Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:18;;;;;;;40.00;24.77;;;8.90;99.60;;;;;;4989881;28;20414;-83
2023/03/30 00:03:44;;;;;;;39.13;25.67;;;8.90;99.60;;;;;;4971760;28;20133;-83
2023/03/30 00:06:11;;;;;;;41.15;24.58;;;8.90;99.60;;;;;;4988189;28;20117;-83
2023/03/30 00:08:37;;;;;;;41.60;24.55;;;8.90;99.60;;;;;;4989838;28;20561;-83
2023/03/30 00:11:05;;;;;;;38.67;24.05;;;8.90;99.60;;;;;;4989318;28;20054;-83
2023/03/30 00:13:32;;;;;;;36.78;23.35;;;8.90;99.60;;;;;;4987827;28;20038;-83
2023/03/30 00:15:58;;;;;;;37.45;23.65;;;8.90;99.60;;;;;;4989179;28;20034;-83
2023/03/30 00:18:25;;;;;;;36.47;25.35;;;9.00;99.60;;;;;;4989851;28;20046;-83
2023/03/30 00:20:51;;;;;;;39.38;23.90;;;8.90;99.60;;;;;;4967008;28;20108;-83
2023/03/30 00:23:18;;;;;;;40.83;24.00;;;8.90;99.60;;;;;;4992647;28;20034;-83
2023/03/30 00:25:44;;;;;;;33.15;22.10;;;9.00;99.60;;;;;;4989546;28;20018;-84
2023/03/30 00:28:10;;;;;;;38.15;23.40;;;8.90;99.60;;;;;;4989572;28;20049;-83
2023/03/30 00:30:36;;;;;;;35.30;22.92;;;8.90;99.60;;;;;;4971461;28;20050;-84
2023/03/30 00:33:02;;;;;;;37.20;22.95;;;8.80;99.60;;;;;;4991090;28;20066;-83
2023/03/30 00:35:29;;;;;;;33.60;22.48;;;8.80;99.60;;;;;;4986760;28;20034;-84
2023/03/30 00:37:55;;;;;;;35.53;21.90;;;8.80;99.70;;;;;;4989011;28;20027;-84
2023/03/30 00:40:21;;;;;;;37.05;22.00;;;8.80;99.70;;;;;;4988966;28;20447;-83
2023/03/30 00:42:47;;;;;;;34.45;22.52;;;8.80;99.70;;;;;;4975547;28;20471;-83
2023/03/30 00:45:19;;;;;;;35.25;21.48;;;8.80;99.70;;;;;;4973253;28;20120;-84
2023/03/30 00:47:57;;;;;;;34.13;21.38;;;8.80;99.80;;;;;;4974150;28;20113;-83
2023/03/30 00:50:28;;;;;;;32.28;22.00;;;8.80;99.70;;;;;;4991043;28;20153;-83
2023/03/30 00:52:57;;;;;;;35.30;22.80;;;8.80;99.80;;;;;;4975417;28;20058;-83
2023/03/30 00:55:24;;;;;;;37.53;21.90;;;8.80;99.80;;;;;;4988695;28;20033;-83
2023/03/30 00:57:51;;;;;;;35.50;23.02;;;8.80;99.80;;;;;;4970916;28;20027;-83
2023/03/30 01:00:18;;;;;;;36.28;22.00;;;8.90;99.80;;;;;;4983233;28;20094;-84
2023/03/30 01:02:49;;;;;;;34.08;21.30;;;8.80;99.80;;;;;;4989024;28;20030;-84
2023/03/30 01:05:14;;;;;;;;;;;8.80;99.80;;;;;;4993653;28;20034;-84
2023/03/30 01:07:45;;;;;;;32.70;20.85;;;8.80;99.80;;;;;;4988940;28;19936;-83
2023/03/30 01:10:11;;;;;;;41.40;22.83;;;8.80;99.80;;;;;;4994855;28;20026;-83
2023/03/30 01:12:37;;;;;;;37.30;22.00;;;8.80;99.80;;;;;;4988885;28;20265;-84
2023/03/30 01:15:06;;;;;;;38.00;23.35;;;8.90;99.90;;;;;;4986951;28;20034;-83
2023/03/30 01:17:42;;;;;;;36.53;23.10;;;8.90;99.90;;;;;;4970426;28;20129;-83
2023/03/30 01:20:45;;;;;;;38.28;22.35;;;8.90;99.90;;;;;;4984683;28;20125;-83
2023/03/30 01:23:38;;;;;;;36.33;20.92;;;8.90;99.80;;;;;;4989229;28;20109;-83
2023/03/30 01:26:33;;;;;;;36.05;20.77;;;8.80;99.80;;;;;;4985144;28;20035;-83
2023/03/30 01:29:26;;;;;;;38.10;22.35;;;8.80;99.80;;;;;;4986384;28;20071;-83
2023/03/30 01:32:48;;;;;;;36.78;21.05;;;8.90;99.90;;;;;;4989417;28;20088;-83
2023/03/30 01:35:27;;;;;;;34.83;20.35;;;8.90;99.90;;;;;;4978716;28;20412;-83
2023/03/30 01:38:19;;;;;;;37.25;23.23;;;8.90;99.90;;;;;;4985646;28;20042;-82
2023/03/30 01:41:12;;;;;;;38.20;21.50;;;8.80;99.90;;;;;;4988199;28;20341;-83
2023/03/30 01:43:47;;;;;;;35.47;21.00;;;8.80;99.90;;;;;;4988482;28;20026;-83
2023/03/30 01:46:29;;;;;;;37.00;21.90;;;8.80;99.90;;;;;;4969743;28;20050;-83
2023/03/30 01:49:16;;;;;;;35.47;22.17;;;8.80;99.90;;;;;;4989052;28;20038;-83
2023/03/30 01:51:49;;;;;;;39.33;21.88;;;8.80;99.90;;;;;;4988320;28;20138;-83
2023/03/30 01:54:22;;;;;;;33.15;20.48;;;8.80;99.90;;;;;;4990982;28;20129;-83
2023/03/30 01:56:53;;;;;;;38.05;22.02;;;8.80;99.90;;;;;;4996095;28;20424;-83
2023/03/30 01:59:35;;;;;;;35.22;21.08;;;8.80;99.90;;;;;;4971995;28;20132;-84
2023/03/30 02:02:05;;;;;;;41.78;21.50;;;8.90;99.90;;;;;;4987567;28;20041;-83
2023/03/30 02:04:37;;;;;;;37.92;21.73;;;8.80;99.80;;;;;;4969725;28;20421;-83
2023/03/30 02:07:10;;;;;;;38.60;20.23;;;8.90;99.90;;;;;;4989914;28;20478;-83
2023/03/30 02:09:38;;;;;;;32.78;20.63;;;8.80;99.80;;;;;;4987720;28;20089;-83
2023/03/30 02:12:05;;;;;;;33.28;20.50;;;8.90;99.80;;;;;;4987680;28;20066;-83
2023/03/30 02:14:33;;;;;;;35.20;20.60;;;8.80;99.80;;;;;;4988092;28;20355;-83
2023/03/30 02:17:12;;;;;;;40.42;22.08;;;8.80;99.70;;;;;;4988121;28;20482;-83
2023/03/30 02:19:38;;;;;;;33.97;20.33;;;8.80;99.70;;;;;;4986748;28;20485;-84
2023/03/30 02:22:05;;;;;;;37.20;21.42;;;8.80;99.70;;;;;;4981296;28;20030;-83
2023/03/30 02:24:32;;;;;;;38.40;20.95;;;8.80;99.70;;;;;;4985235;28;20022;-83
2023/03/30 02:26:59;;;;;;;35.85;19.90;;;8.80;99.70;;;;;;4970268;28;20579;-83
2023/03/30 02:29:25;;;;;;;35.13;20.30;;;8.80;99.70;;;;;;4971728;28;20030;-83
2023/03/30 02:31:55;;;;;;;34.63;21.50;;;8.80;99.70;;;;;;4991329;28;20387;-83
2023/03/30 02:34:42;;;;;;;32.37;20.93;;;8.80;99.70;;;;;;4991789;28;20369;-84
2023/03/30 02:37:25;;;;;;;31.45;19.58;;;8.80;99.60;;;;;;4988225;28;20035;-83
2023/03/30 02:39:59;;;;;;;31.35;20.00;;;8.70;99.60;;;;;;4991715;28;20042;-83
2023/03/30 02:42:30;;;;;;;36.55;20.27;;;8.70;99.50;;;;;;4996637;28;20113;-83
2023/03/30 02:45:26;;;;;;;33.65;19.40;;;8.80;99.60;;;;;;4984516;28;20042;-83
2023/03/30 02:48:15;;;;;;;29.70;19.30;;;8.80;99.50;;;;;;4990737;28;20058;-84
2023/03/30 02:50:53;;;;;;;31.35;20.20;;;8.70;99.40;;;;;;4973445;28;20034;-84
2023/03/30 02:53:33;;;;;;;32.42;19.88;;;8.70;99.40;;;;;;4991339;28;20032;-83
2023/03/30 02:56:12;;;;;;;32.78;18.85;;;8.70;99.50;;;;;;4990012;28;20513;-83
2023/03/30 02:58:54;;;;;;;31.65;20.10;;;8.70;99.40;;;;;;4973639;28;20030;-83
2023/03/30 03:01:34;;;;;;;31.55;18.67;;;8.70;99.40;;;;;;4990726;28;20404;-84
2023/03/30 03:04:03;;;;;;;34.03;18.90;;;8.60;99.30;;;;;;4994518;28;20184;-83
2023/03/30 03:06:31;;;;;;;33.17;20.00;;;8.60;99.30;;;;;;4972412;28;20061;-83
2023/03/30 03:08:57;;;;;;;32.55;20.38;;;8.60;99.30;;;;;;4977839;28;20030;-83
2023/03/30 03:11:22;;;;;;;35.50;20.17;;;8.60;99.30;;;;;;4975522;28;20384;-83
2023/03/30 03:13:48;;;;;;;33.80;20.23;;;8.60;99.30;;;;;;4994511;28;20034;-84
2023/03/30 03:16:14;;;;;;;28.65;19.88;;;8.60;99.40;;;;;;4989182;28;20139;-84
2023/03/30 03:18:43;;;;;;;34.85;19.17;;;8.70;99.40;;;;;;4994560;28;20416;-83
2023/03/30 03:21:10;;;;;;;35.33;19.17;;;8.70;99.20;;;;;;4988471;28;20041;-84
2023/03/30 03:23:36;;;;;;;32.13;19.58;;;8.70;99.20;;;;;;4985945;28;20118;-83
2023/03/30 03:26:02;;;;;;;31.33;19.88;;;8.70;99.20;;;;;;4992485;28;20057;-83
2023/03/30 03:28:29;;;;;;;36.90;19.60;;;8.80;99.20;;;;;;4981565;28;20053;-83
2023/03/30 03:30:57;;;;;;;33.67;20.27;;;8.80;99.10;;;;;;4975725;28;20072;-83
2023/03/30 03:33:23;;;;;;;31.60;19.58;;;8.80;99.10;;;;;;4972933;28;20018;-83
2023/03/30 03:35:52;;;;;;;36.00;19.33;;;8.90;99.00;;;;;;4990929;28;20026;-83
2023/03/30 03:38:21;;;;;;;32.22;19.02;;;8.90;99.00;;;;;;4969507;28;20073;-83
2023/03/30 03:40:50;;;;;;;29.67;17.70;;;8.80;98.80;;;;;;4987722;28;20046;-83
2023/03/30 03:43:17;;;;;;;33.35;19.05;;;8.80;98.70;;;;;;4983429;28;20439;-83
2023/03/30 03:45:45;;;;;;;29.02;17.27;;;8.80;98.70;;;;;;4971894;28;20042;-83
2023/03/30 03:48:11;;;;;;;28.88;17.92;;;8.80;98.70;;;;;;4978219;28;20085;-83
2023/03/30 03:50:37;;;;;;;30.30;17.88;;;8.80;98.60;;;;;;4998387;28;20030;-83
2023/03/30 03:53:02;;;;;;;27.92;17.13;;;8.70;98.50;;;;;;4988380;28;20088;-83
2023/03/30 03:55:28;;;;;;;26.05;16.75;;;8.70;98.50;;;;;;5001329;28;20109;-83
2023/03/30 03:57:54;;;;;;;28.65;16.50;;;8.70;98.60;;;;;;4995155;28;20096;-84
2023/03/30 04:00:19;;;;;;;26.48;16.60;;;8.70;98.60;;;;;;4985044;28;20050;-83
2023/03/30 04:02:45;;;;;;;24.98;16.35;;;8.70;98.60;;;;;;4990448;28;20062;-84
2023/03/30 04:05:10;;;;;;;31.00;16.23;;;8.70;98.50;;;;;;4986845;28;20026;-84
2023/03/30 04:07:36;;;;;;;25.67;15.35;;;8.60;98.60;;;;;;4986550;28;20030;-84
2023/03/30 04:10:06;;;;;;;26.77;15.10;;;8.70;98.50;;;;;;4969678;28;20404;-83
2023/03/30 04:12:32;;;;;;;23.55;15.15;;;8.70;98.50;;;;;;4989937;28;20027;-84
2023/03/30 04:14:57;;;;;;;29.40;15.55;;;8.70;98.40;;;;;;4972216;28;20460;-84
2023/03/30 04:17:24;;;;;;;26.17;16.55;;;8.80;98.30;;;;;;4993585;28;20042;-84
2023/03/30 04:19:52;;;;;;;20.83;14.57;;;8.80;98.30;;;;;;4971028;28;20030;-84
2023/03/30 04:22:18;;;;;;;29.13;16.15;;;8.90;98.30;;;;;;4988195;28;20037;-84
2023/03/30 04:24:44;;;;;;;25.35;13.80;;;8.90;98.20;;;;;;4989755;28;20026;-84
2023/03/30 04:27:13;;;;;;;22.40;14.65;;;9.00;98.10;;;;;;4993361;28;20474;-84
2023/03/30 04:29:39;;;;;;;22.45;13.15;;;9.00;98.00;;;;;;4990092;28;20629;-88
2023/03/30 04:32:05;;;;;;;21.88;13.77;;;9.00;98.10;;;;;;4992532;28;20026;-83
2023/03/30 04:34:31;;;;;;;19.30;12.77;;;9.00;98.00;;;;;;4990698;28;20045;-82
2023/03/30 04:36:57;;;;;;;19.55;12.57;;;9.00;98.00;;;;;;4986872;28;20030;-81
2023/03/30 04:39:23;;;;;;;17.83;12.18;;;9.00;97.80;;;;;;4995105;28;20064;-84
2023/03/30 04:41:51;;;;;;;19.00;12.18;;;9.10;97.80;;;;;;4977838;28;20034;-84
2023/03/30 04:44:19;;;;;;;22.05;11.23;;;9.10;97.90;;;;;;4995274;28;20038;-83
2023/03/30 04:46:44;;;;;;;18.23;10.48;;;9.20;97.40;;;;;;4990913;28;20447;-83
2023/03/30 04:49:10;;;;;;;18.92;10.32;;;9.30;97.30;;;;;;4978631;28;20030;-83
2023/03/30 04:51:36;;;;;;;16.40;9.90;;;9.40;97.10;;;;;;4977307;28;20037;-83
2023/03/30 04:54:02;;;;;;;16.55;10.30;;;9.30;97.00;;;;;;4993884;28;20332;-83
2023/03/30 04:56:27;;;;;;;15.05;9.30;;;9.30;97.00;;;;;;4992748;28;20026;-81
2023/03/30 04:58:53;;;;;;;15.55;9.07;;;9.40;97.10;;;;;;4996526;28;20034;-83
2023/03/30 05:01:19;;;;;;;15.57;8.73;;;9.40;96.90;;;;;;4986872;28;20034;-83
2023/03/30 05:03:44;;;;;;;22.83;8.82;;;9.30;96.90;;;;;;4991406;28;20022;-82
2023/03/30 05:06:11;;;;;;;12.18;8.48;;;9.40;97.10;;;;;;4990246;28;20049;-83
2023/03/30 05:08:37;;;;;;;15.48;8.57;;;9.50;96.60;;;;;;4994009;28;20030;-83
2023/03/30 05:11:03;;;;;;;14.38;8.23;;;9.50;96.60;;;;;;4990038;28;20068;-83
2023/03/30 05:13:30;;;;;;;14.60;8.35;;;9.50;96.60;;;;;;4989487;28;20057;-83
2023/03/30 05:15:55;;;;;;;11.20;7.78;;;9.50;96.60;;;;;;4989343;28;20089;-83
2023/03/30 05:18:21;;;;;;;13.50;8.25;;;9.50;96.70;;;;;;4989705;28;20451;-82
2023/03/30 05:20:47;;;;;;;14.80;8.13;;;9.50;96.80;;;;;;4990361;28;20069;-80
2023/03/30 05:23:13;;;;;;;13.32;8.27;;;9.50;96.60;;;;;;4985063;28;20041;-83
2023/03/30 05:25:44;;;;;;;11.02;7.28;;;9.50;96.60;;;;;;4989535;28;20045;-79
2023/03/30 05:28:09;;;;;;;10.18;7.20;;;9.50;96.70;;;;;;4986730;28;20054;-83
2023/03/30 05:30:35;;;;;;;16.98;7.72;;;9.60;96.70;;;;;;4988587;28;20103;-84
2023/03/30 05:33:00;;;;;;;14.38;7.65;;;9.60;96.60;;;;;;4970713;28;20027;-83
2023/03/30 05:35:26;;;;;;;12.85;7.80;;;9.60;96.50;;;;;;4986068;28;20042;-86
2023/03/30 05:37:53;;;;;;;10.82;7.72;;;9.60;96.90;;;;;;4987791;28;20427;-84
2023/03/30 05:40:18;;;;;;;14.23;7.43;;;9.60;96.90;;;;;;4989211;28;20125;-84
2023/03/30 05:42:44;;;;;;;15.05;8.30;;;9.50;97.00;;;;;;4993404;28;20046;-83
2023/03/30 05:45:10;;;;;;;16.02;8.10;;;9.50;97.20;;;;;;4987849;28;20124;-84
2023/03/30 05:47:35;;;;;;;15.75;7.65;;;9.50;97.30;;;;;;4992719;28;20420;-83
2023/03/30 05:50:01;;;;;;;15.35;7.80;;;9.50;97.50;;;;;;4990859;28;20038;-84
2023/03/30 05:52:26;;;;;;;14.43;7.63;;;9.50;97.50;;;;;;4987387;28;20519;-84
2023/03/30 05:54:52;;;;;;;12.27;7.72;;;9.50;97.60;;;;;;4995003;28;20576;-84
2023/03/30 05:57:18;;;;;;;12.40;7.72;;;9.50;97.70;;;;;;4990205;28;20040;-83
2023/03/30 05:59:43;;;;;;;14.57;7.80;;;9.40;97.70;;;;;;4996300;28;20139;-83
2023/03/30 06:02:11;;;;;;;14.68;7.75;;;9.40;97.80;;;;;;4990270;28;20049;-82
2023/03/30 06:04:37;;;;;;;15.18;7.22;;;9.40;97.90;;;;;;4971899;28;20054;-83
2023/03/30 06:07:03;;;;;;;13.23;7.13;;;9.40;97.90;;;;;;4991687;28;20080;-84
2023/03/30 06:09:29;;;;;;;13.15;7.40;;;9.30;97.90;;;;;;4990196;28;20038;-82
2023/03/30 06:11:55;;;;;;;12.85;7.00;;;9.40;97.90;;;;;;4984390;28;20134;-83
2023/03/30 06:14:20;;;;;;;13.82;7.18;;;9.40;97.80;;;;;;4971287;28;20037;-80
2023/03/30 06:16:46;;;;;;;13.02;7.10;;;9.50;97.70;;;;;;4988951;28;20118;-84
2023/03/30 06:19:13;;;;;;;11.57;6.85;;;9.60;97.50;;;;;;4993379;28;20031;-83
2023/03/30 06:21:38;;;;;;;12.98;7.32;;;9.60;97.30;;;;;;4985772;28;20045;-82
2023/03/30 06:24:04;;;;;;;11.10;6.45;;;9.80;97.10;;;;;;4992997;28;20030;-83
2023/03/30 06:26:30;;;;;;;14.00;7.15;;;9.90;96.90;;;;;;4999062;28;20340;-84
2023/03/30 06:28:55;;;;;;;10.65;6.65;;;10.00;96.50;;;;;;4998020;28;20358;-84
2023/03/30 06:31:21;;;;;;;10.23;5.95;;;10.10;95.90;;;;;;4989791;28;20081;-82
2023/03/30 06:33:46;;;;;;;11.00;5.93;;;10.30;95.40;;;;;;4990295;28;20038;-83
2023/03/30 06:36:13;;;;;;;10.00;5.28;;;10.30;95.00;;;;;;4986953;28;20435;-82
2023/03/30 06:38:38;;;;;;;15.35;5.68;;;10.40;94.70;;;;;;4991123;28;20101;-84
2023/03/30 06:41:07;;;;;;;9.80;4.90;;;10.50;94.50;;;;;;4992738;28;20106;-83
2023/03/30 06:43:32;;;;;;;9.30;4.47;;;10.50;94.50;;;;;;4973120;28;20406;-84
2023/03/30 06:45:58;;;;;;;8.77;4.82;;;10.50;94.50;;;;;;4988864;28;20050;-84
2023/03/30 06:48:24;;;;;;;7.82;4.32;;;10.60;94.60;;;;;;4999879;28;20335;-84
2023/03/30 06:50:50;;;;;;;9.23;4.88;;;10.60;94.20;;;;;;4990759;28;20034;-83
2023/03/30 06:53:16;;;;;;;8.77;4.78;;;10.70;94.20;;;;;;4987528;28;20030;-84
2023/03/30 06:55:42;;;;;;;10.05;4.65;;;10.80;94.10;;;;;;4988597;28;20041;-83
2023/03/30 06:58:08;;;;;;;7.78;3.95;;;10.70;94.00;;;;;;4987899;28;20108;-83
2023/03/30 07:00:35;;;;;;;9.90;4.20;;;10.80;93.80;;;;;;4984133;28;20121;-83
2023/03/30 07:03:00;;;;;;;12.15;3.95;;;10.80;93.60;;;;;;4987766;28;20041;-83
2023/03/30 07:05:27;;;;;;;11.57;4.53;;;10.80;93.30;;;;;;4983851;28;20340;-84
2023/03/30 07:07:53;;;;;;;8.25;4.45;;;10.90;93.50;;;;;;4988987;28;20041;-80
2023/03/30 07:10:20;;;;;;;9.57;4.15;;;11.00;93.10;;;;;;4988136;28;20591;-84
2023/03/30 07:12:46;;;;;;;8.40;3.92;;;10.90;93.20;;;;;;4986468;28;20031;-84
2023/03/30 07:15:12;;;;;;;6.95;3.75;;;11.00;93.10;;;;;;4989257;28;20041;-83
2023/03/30 07:17:38;;;;;;;9.93;3.65;;;11.00;93.20;;;;;;4999787;28;20099;-84
2023/03/30 07:20:05;;;;;;;9.82;4.13;;;10.90;93.40;;;;;;4990038;28;20126;-86
2023/03/30 07:22:30;;;;;;;10.40;5.47;;;10.90;94.00;;;;;;4993891;28;20057;-86
2023/03/30 07:24:56;;;;;;;10.30;6.32;;;10.80;94.40;;;;;;4991467;28;20120;-86
2023/03/30 07:27:26;;;;;;;11.30;5.68;;;10.80;94.70;;;;;;4990504;28;20077;-85
2023/03/30 07:29:51;;;;;;;9.98;4.97;;;10.90;94.90;;;;;;4991260;28;20102;-86
2023/03/30 07:32:18;;;;;;;8.93;4.40;;;10.80;95.20;;;;;;4990182;28;20044;-83
2023/03/30 07:34:44;;;;;;;7.70;3.88;;;10.90;95.00;;;;;;4972827;28;20026;-83
2023/03/30 07:37:11;;;;;;;11.57;3.90;;;11.00;94.90;;;;;;4980920;28;20085;-83
2023/03/30 07:39:36;;;;;;;11.23;3.95;;;11.00;94.70;;;;;;4996246;28;20148;-84
2023/03/30 07:42:03;;;;;;;11.70;4.10;;;11.10;94.50;;;;;;4996364;28;20090;-84
2023/03/30 07:44:29;;;;;;;6.85;3.78;;;11.10;94.30;;;;;;4990540;28;20038;-83
2023/03/30 07:46:58;;;;;;;11.23;4.50;;;11.10;94.50;;;;;;4977681;28;20034;-85
2023/03/30 07:49:23;;;;;;;8.35;3.80;;;11.20;94.20;;;;;;4992812;28;20066;-84
2023/03/30 07:51:50;;;;;;;10.05;3.75;;;11.30;93.90;;;;;;4993705;28;20062;-84
2023/03/30 07:54:16;;;;;;;12.05;4.07;;;11.30;94.00;;;;;;4989024;28;20022;-85
2023/03/30 07:56:41;;;;;;;10.73;4.15;;;11.40;94.00;;;;;;4990721;28;20046;-84
2023/03/30 07:59:08;;;;;;;8.15;3.88;;;11.60;93.70;;;;;;4996516;28;20073;-85
2023/03/30 08:01:34;;;;;;;8.35;3.42;;;11.70;92.90;;;;;;4971896;28;20232;-84
2023/03/30 08:04:01;;;;;;;9.32;3.80;;;11.80;92.40;;;;;;4989997;28;20046;-83
2023/03/30 08:06:26;;;;;;;8.85;3.55;;;12.00;92.60;;;;;;4988088;28;20457;-84
2023/03/30 08:08:52;;;;;;;10.60;3.60;;;12.20;92.80;;;;;;4972623;28;20026;-84
2023/03/30 08:11:18;;;;;;;9.73;3.95;;;12.40;92.70;;;;;;4991474;28;20096;-84
2023/03/30 08:13:43;;;;;;;8.63;3.85;;;12.50;92.30;;;;;;4991734;28;20142;-85
2023/03/30 08:16:10;;;;;;;8.00;3.30;;;12.70;91.60;;;;;;4989675;28;20482;-83
2023/03/30 08:18:36;;;;;;;10.63;3.45;;;12.80;91.00;;;;;;4989034;28;20030;-85
2023/03/30 08:21:02;;;;;;;7.95;3.65;;;12.80;90.20;;;;;;4988907;28;20022;-84
2023/03/30 08:23:27;;;;;;;7.38;3.13;;;13.00;89.30;;;;;;4990843;28;20018;-82
2023/03/30 08:25:57;;;;;;;9.15;3.33;;;13.10;89.90;;;;;;4990521;28;20060;-83
2023/03/30 08:28:22;;;;;;;10.38;4.22;;;13.10;89.30;;;;;;4989971;28;20100;-84
2023/03/30 08:30:48;;;;;;;7.88;2.60;;;13.30;89.00;;;;;;4990754;28;20027;-84
2023/03/30 08:33:14;;;;;;;9.98;3.03;;;13.40;88.60;;;;;;4990476;28;20034;-81
2023/03/30 08:35:42;;;;;;;5.82;2.38;;;13.60;86.70;;;;;;4993611;28;20039;-84
2023/03/30 08:38:08;;;;;;;6.60;2.83;;;13.60;86.30;;;;;;4989588;28;20031;-82
2023/03/30 08:40:38;;;;;;;10.95;3.17;;;13.60;86.10;;;;;;4989473;28;20057;-84
2023/03/30 08:43:35;;;;;;;10.30;3.00;;;14.10;87.10;;;;;;4991394;28;20026;-84
2023/03/30 08:46:01;;;;;;;9.43;2.63;;;14.50;85.30;;;;;;4985333;28;20030;-83
2023/03/30 08:48:32;;;;;;;9.10;2.53;;;14.90;84.50;;;;;;4990630;28;20134;-84
2023/03/30 08:51:02;;;;;;;7.38;2.22;;;14.80;82.30;;;;;;4989739;28;20200;-85
2023/03/30 08:53:30;;;;;;;8.32;2.58;;;14.90;82.70;;;;;;4987057;28;20087;-83
2023/03/30 08:56:09;;;;;;;6.10;2.78;;;15.00;83.00;;;;;;4990030;28;20027;-83
2023/03/30 08:58:54;;;;;;;5.20;2.22;;;15.00;83.30;;;;;;4989106;28;20601;-83
2023/03/30 09:01:52;;;;;;;10.77;2.50;;;15.20;82.20;;;;;;4986274;28;20065;-84
2023/03/30 09:04:24;;;;;;;7.38;2.55;;;15.00;82.20;;;;;;4985002;28;20472;-80
2023/03/30 09:06:53;;;;;;;7.95;3.08;;;15.00;82.30;;;;;;4993447;28;20052;-83
2023/03/30 09:09:22;;;;;;;5.50;2.72;;;14.80;81.30;;;;;;4989489;28;20399;-83
2023/03/30 09:11:54;;;;;;;8.10;2.83;;;14.80;83.00;;;;;;4988748;28;20092;-81
2023/03/30 09:14:39;;;;;;;6.22;2.47;;;14.60;82.60;;;;;;4988846;28;20049;-82
2023/03/30 09:17:13;;;;;;;7.15;2.60;;;14.50;82.90;;;;;;4988514;28;20041;-82
2023/03/30 09:19:56;;;;;;;9.35;2.97;;;14.30;83.50;;;;;;4987875;28;20026;-82
2023/03/30 09:22:31;;;;;;;6.75;2.20;;;14.30;84.40;;;;;;4991496;28;20129;-82
2023/03/30 09:24:58;;;;;;;9.90;2.70;;;14.10;83.70;;;;;;4989207;28;20527;-82
2023/03/30 09:27:38;;;;;;;3.70;1.80;;;14.20;83.10;;;;;;4990014;28;20026;-82
2023/03/30 09:30:17;;;;;;;5.35;2.00;;;14.40;83.40;;;;;;4989360;28;20507;-81
2023/03/30 09:32:49;;;;;;;4.35;1.85;;;14.60;81.30;;;;;;4972484;28;20026;-82
2023/03/30 09:35:23;;;;;;;4.43;1.65;;;14.70;80.80;;;;;;4987049;28;20522;-82
2023/03/30 09:37:49;;;;;;;5.82;1.90;;;14.70;80.20;;;;;;4991152;28;20037;-82
2023/03/30 09:40:30;;;;;;;7.00;2.03;;;14.70;79.80;;;;;;4988833;28;20396;-82
2023/03/30 09:43:27;;;;;;;8.30;1.80;;;14.80;79.40;;;;;;4989669;28;20482;-82
2023/03/30 09:45:54;;;;;;;6.05;1.80;;;14.80;79.70;;;;;;4979562;28;20144;-82
2023/03/30 09:48:20;;;;;;;5.82;1.85;;;14.80;78.70;;;;;;4990248;28;20154;-83
2023/03/30 09:50:46;;;;;;;5.28;1.67;;;14.80;79.40;;;;;;4991188;28;20110;-81
2023/03/30 09:53:26;;;;;;;5.35;1.77;;;14.70;78.20;;;;;;4987423;28;20054;-83
2023/03/30 09:56:09;;;;;;;5.65;1.48;;;14.80;79.20;;;;;;4992536;28;20026;-84
2023/03/30 09:58:35;;;;;;;8.02;1.65;;;14.60;79.00;;;;;;4989955;28;20044;-82
2023/03/30 10:01:12;;;;;;;5.05;1.80;;;14.80;79.00;;;;;;4985019;28;20038;-82
2023/03/30 10:03:40;;;;;;;6.80;1.60;;;14.80;78.80;;;;;;4988537;28;20023;-81
2023/03/30 10:06:06;;;;;;;6.18;1.50;;;15.10;78.50;;;;;;4986785;28;20077;-83
2023/03/30 10:08:42;;;;;;;6.68;1.98;;;15.50;75.60;;;;;;4988714;28;20030;-83
2023/03/30 10:11:07;;;;;;;5.05;1.58;;;15.40;75.80;;;;;;4984444;28;20542;-82
2023/03/30 10:13:37;;;;;;;7.68;1.55;;;15.50;75.50;;;;;;4987262;28;20026;-82
2023/03/30 10:16:23;;;;;;;8.35;1.77;;;15.60;75.70;;;;;;4989695;28;20420;-81
2023/03/30 10:18:53;;;;;;;6.10;1.75;;;16.00;76.20;;;;;;4988735;28;20110;-82
2023/03/30 10:21:26;;;;;;;7.30;1.75;;;15.80;74.10;;;;;;4985862;28;20568;-82
2023/03/30 10:24:07;;;;;;;7.72;1.65;;;15.60;74.50;;;;;;4975497;28;20133;-82
2023/03/30 10:26:34;;;;;;;;;;;15.80;75.10;;;;;;4985596;28;20081;-82
2023/03/30 10:29:10;;;;;;;10.60;1.88;;;15.80;74.80;;;;;;4988334;28;20330;-82
2023/03/30 10:31:38;;;;;;;5.95;1.48;;;16.00;74.70;;;;;;4989729;28;20073;-81
2023/03/30 10:34:12;;;;;;;8.73;1.77;;;16.00;71.70;;;;;;4988054;28;20463;-83
2023/03/30 10:36:39;;;;;;;5.30;1.63;;;15.80;72.10;;;;;;4984013;28;20092;-84
2023/03/30 10:39:10;;;;;;;6.38;1.65;;;15.60;71.60;;;;;;4989689;28;20496;-82
2023/03/30 10:41:38;;;;;;;5.40;1.60;;;15.40;72.40;;;;;;4988983;28;20023;-83
2023/03/30 10:44:40;;;;;;;7.70;1.90;;;15.60;71.90;;;;;;4989191;28;20026;-82
2023/03/30 10:47:42;;;;;;;6.07;1.88;;;15.50;71.50;;;;;;4989208;28;20030;-83
2023/03/30 10:50:20;;;;;;;7.70;1.73;;;15.60;72.10;;;;;;4985093;28;20041;-79
2023/03/30 10:53:22;;;;;;;5.05;1.52;;;16.20;71.10;;;;;;4992568;28;20475;-84
2023/03/30 10:56:26;;;;;;;4.43;1.40;;;16.50;70.40;;;;;;4989907;28;20026;-83
2023/03/30 10:58:57;;;;;;;7.38;1.88;;;16.70;70.50;;;;;;4992095;28;20140;-83
2023/03/30 11:01:34;;;;;;;6.82;1.75;;;17.10;69.20;;;;;;4991252;28;20034;-83
2023/03/30 11:04:05;;;;;;;7.53;1.92;;;17.00;69.50;;;;;;5001026;28;20026;-83
2023/03/30 11:06:37;;;;;;;4.22;1.33;;;17.00;70.20;;;;;;5001407;28;20064;-83
2023/03/30 11:09:04;;;;;;;5.40;1.52;;;17.50;66.70;;;;;;4998124;28;20092;-83
2023/03/30 11:11:43;;;;;;;6.45;1.75;;;17.50;67.50;;;;;;4993691;28;20547;-83
2023/03/30 11:14:20;;;;;;;5.38;1.27;;;17.50;65.90;;;;;;4994264;28;20030;-83
2023/03/30 11:17:00;;;;;;;6.53;1.70;;;16.80;67.30;;;;;;4992095;28;20045;-83
2023/03/30 11:19:34;;;;;;;2.83;1.02;;;16.20;69.60;;;;;;4995709;28;20130;-81
2023/03/30 11:22:22;;;;;;;7.38;1.85;;;15.80;70.10;;;;;;4985435;28;20054;-81
2023/03/30 11:24:51;;;;;;;4.95;1.30;;;15.50;70.70;;;;;;4993105;28;20022;-80
2023/03/30 11:27:32;;;;;;;6.15;1.75;;;15.10;70.60;;;;;;4992251;28;20504;-83
2023/03/30 11:30:03;;;;;;;4.82;1.20;;;15.00;71.50;;;;;;4994345;28;20138;-82
2023/03/30 11:32:36;;;;;;;6.97;1.58;;;14.90;71.90;;;;;;4993892;28;20038;-82
2023/03/30 11:35:14;;;;;;;4.05;1.17;;;15.00;73.40;;;;;;4993105;28;20030;-82
2023/03/30 11:37:48;;;;;;;10.35;2.08;;;14.90;73.30;;;;;;4997647;28;20092;-82
2023/03/30 11:40:26;;;;;;;6.25;1.45;;;14.80;73.70;;;;;;4979311;28;20034;-82
2023/03/30 11:42:52;;;;;;;8.45;1.63;;;14.70;75.30;;;;;;4997168;28;20026;-84
2023/03/30 11:45:46;;;;;;;7.78;1.40;;;14.40;76.40;;;;;;4992114;28;20025;-87
2023/03/30 11:48:53;;;;;;;5.80;1.30;;;13.10;86.70;;;;;;4981235;28;20034;-88
2023/03/30 11:51:48;;;;;;;8.13;1.67;;;12.80;88.50;;;;;;4987089;28;20034;-85
2023/03/30 11:54:32;;;;;;;8.30;1.90;;;12.80;88.90;;;;;;4989381;28;20031;-85
2023/03/30 11:57:16;;;;;;;5.97;1.40;;;13.20;89.30;;;;;;4996318;28;20038;-84
2023/03/30 12:00:08;;;;;;;8.88;1.60;;;13.30;88.00;;;;;;4985220;28;20069;-82
2023/03/30 12:02:48;;;;;;;6.13;1.25;;;13.40;86.80;;;;;;4992424;28;20470;-83
2023/03/30 12:05:32;;;;;;;7.93;1.57;;;13.60;85.00;;;;;;4990935;28;20038;-85
2023/03/30 12:08:25;;;;;;;8.88;1.65;;;13.90;81.50;;;;;;4990613;28;20715;-84
2023/03/30 12:11:02;;;;;;;5.65;1.40;;;14.70;81.90;;;;;;4981363;28;20464;-84
2023/03/30 12:13:28;;;;;;;6.00;1.38;;;14.50;76.80;;;;;;4990076;28;20399;-84
2023/03/30 12:16:03;;;;;;;7.03;1.65;;;14.80;77.70;;;;;;4989318;28;20069;-84
2023/03/30 12:19:07;;;;;;;7.85;1.50;;;14.80;76.80;;;;;;4993216;28;20041;-81
2023/03/30 12:21:51;;;;;;;12.18;1.60;;;15.00;74.30;;;;;;4994737;28;20092;-83
2023/03/30 12:24:32;;;;;;;7.10;1.45;;;15.60;71.80;;;;;;4990241;28;20077;-81
2023/03/30 12:26:58;;;;;;;6.63;1.55;;;15.90;69.30;;;;;;4992945;28;20045;-82
2023/03/30 12:29:41;;;;;;;7.38;1.42;;;16.50;69.30;;;;;;4996392;28;20029;-84
2023/03/30 12:32:21;;;;;;;10.52;1.55;;;16.70;67.80;;;;;;4982354;28;20030;-83
2023/03/30 12:34:47;;;;;;;6.17;1.53;;;16.00;71.10;;;;;;4991163;28;20114;-81
2023/03/30 12:37:34;;;;;;;9.70;2.08;;;15.10;72.20;;;;;;4981209;28;20083;-82
2023/03/30 12:40:13;;;;;;;8.68;1.95;;;14.70;73.90;;;;;;4995931;28;20099;-82
2023/03/30 12:42:45;;;;;;;11.07;1.80;;;14.20;75.30;;;;;;4973669;28;20030;-82
2023/03/30 12:45:32;;;;;;;9.48;1.80;;;14.00;75.70;;;;;;4995643;28;20117;-82
2023/03/30 12:48:22;;;;;;;10.00;2.20;;;13.90;76.20;;;;;;4996530;28;20062;-81
2023/03/30 12:51:01;;;;;;;10.60;1.85;;;13.60;77.20;;;;;;4991110;28;20038;-82
2023/03/30 12:53:48;;;;;;;8.90;2.17;;;13.80;78.00;;;;;;4998525;28;20465;-82
2023/03/30 12:56:35;;;;;;;11.27;2.08;;;14.50;75.80;;;;;;4995720;28;20440;-82
2023/03/30 12:59:16;;;;;;;10.23;1.73;;;14.70;73.80;;;;;;4988307;28;20033;-82
2023/03/30 13:02:02;;;;;;;10.10;2.10;;;14.80;72.20;;;;;;4991513;28;20376;-81
2023/03/30 13:04:34;;;;;;;9.98;2.00;;;14.90;71.00;;;;;;4983682;28;20019;-83
2023/03/30 13:07:12;;;;;;;7.13;1.83;;;15.70;69.90;;;;;;4991300;28;20039;-82