Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:26;;;;;;;10.65;5.00;;;16.40;99.90;;;;;;5014326;28;20476;-71
2022/08/10 00:02:56;;;;;;;8.00;5.95;;;16.50;99.90;;;;;;5014333;28;20128;-71
2022/08/10 00:05:22;;;;;;;7.10;5.72;;;16.30;99.90;;;;;;5013893;28;20116;-71
2022/08/10 00:07:48;;;;;;;7.30;5.45;;;16.30;99.90;;;;;;5015331;28;20038;-71
2022/08/10 00:10:16;;;;;;;6.75;6.03;;;16.30;99.90;;;;;;5035813;28;20041;-71
2022/08/10 00:12:43;;;;;;;7.57;5.65;;;16.30;99.90;;;;;;5018171;28;20052;-71
2022/08/10 00:15:11;;;;;;;10.38;5.65;;;16.30;99.90;;;;;;5017413;28;20136;-71
2022/08/10 00:17:37;;;;;;;7.95;5.60;;;16.40;99.90;;;;;;5035815;28;20423;-71
2022/08/10 00:20:04;;;;;;;7.75;5.43;;;16.10;99.90;;;;;;5035811;28;20038;-71
2022/08/10 00:22:29;;;;;;;7.25;5.40;;;16.30;99.90;;;;;;5017881;28;20087;-71
2022/08/10 00:24:56;;;;;;;9.02;6.30;;;16.30;99.90;;;;;;5017789;28;20430;-71
2022/08/10 00:27:23;;;;;;;7.78;6.15;;;16.40;99.90;;;;;;5035354;28;20103;-71
2022/08/10 00:29:49;;;;;;;11.88;6.00;;;16.40;99.90;;;;;;5017813;28;20048;-71
2022/08/10 00:32:14;;;;;;;9.38;5.75;;;16.50;99.90;;;;;;5035569;28;20038;-71
2022/08/10 00:34:40;;;;;;;7.05;5.32;;;16.10;99.90;;;;;;5035276;28;20395;-71
2022/08/10 00:37:05;;;;;;;6.90;5.40;;;16.20;99.90;;;;;;5017507;28;20060;-71
2022/08/10 00:39:31;;;;;;;6.78;5.55;;;16.30;99.90;;;;;;5035511;28;20440;-70
2022/08/10 00:41:57;;;;;;;7.60;6.20;;;17.30;99.90;;;;;;5035486;28;20155;-70
2022/08/10 00:44:22;;;;;;;11.00;6.25;;;16.00;99.90;;;;;;5017014;28;20037;-70
2022/08/10 00:46:48;;;;;;;8.82;6.68;;;16.10;99.90;;;;;;5017394;28;20562;-70
2022/08/10 00:49:14;;;;;;;7.70;6.03;;;16.00;99.90;;;;;;5035105;28;20044;-70
2022/08/10 00:51:40;;;;;;;7.78;6.28;;;16.00;99.90;;;;;;5034989;28;20557;-70
2022/08/10 00:54:06;;;;;;;8.73;6.65;;;16.00;99.90;;;;;;5016825;28;20129;-70
2022/08/10 00:56:32;;;;;;;8.65;6.57;;;16.20;99.90;;;;;;5017067;28;20112;-70
2022/08/10 00:58:57;;;;;;;9.10;6.85;;;16.10;99.90;;;;;;5017219;28;20563;-70
2022/08/10 01:01:23;;;;;;;7.97;6.22;;;16.80;99.90;;;;;;5000778;28;20059;-70
2022/08/10 01:03:49;;;;;;;9.07;6.30;;;16.70;99.90;;;;;;5034466;28;20077;-70
2022/08/10 01:06:50;;;;;;;11.80;7.20;;;16.90;99.90;;;;;;5017035;28;20045;-70
2022/08/10 01:09:48;;;;;;;10.05;6.53;;;15.90;99.90;;;;;;4995301;28;20448;-70
2022/08/10 01:12:40;;;;;;;9.25;6.65;;;16.00;99.90;;;;;;5034817;28;20034;-70
2022/08/10 01:15:25;;;;;;;7.90;6.20;;;15.80;99.90;;;;;;5016503;28;20068;-70
2022/08/10 01:18:25;;;;;;;10.15;5.55;;;15.90;99.90;;;;;;5034177;28;20399;-70
2022/08/10 01:21:30;;;;;;;10.52;6.57;;;16.00;99.90;;;;;;4999091;28;20050;-70
2022/08/10 01:24:16;;;;;;;9.68;6.68;;;15.70;99.90;;;;;;5000117;28;20041;-70
2022/08/10 01:26:54;;;;;;;6.82;6.03;;;16.00;99.90;;;;;;5016769;28;20041;-71
2022/08/10 01:30:07;;;;;;;8.05;5.95;;;15.90;99.90;;;;;;5034396;28;20048;-70
2022/08/10 01:33:02;;;;;;;12.50;6.28;;;15.90;99.90;;;;;;5008223;28;20128;-71
2022/08/10 01:35:53;;;;;;;12.70;7.32;;;15.90;99.90;;;;;;5034077;28;20053;-70
2022/08/10 01:38:25;;;;;;;7.07;5.97;;;15.80;99.90;;;;;;5011016;28;20396;-70
2022/08/10 01:41:24;;;;;;;11.32;6.40;;;15.80;99.90;;;;;;5016463;28;20060;-71
2022/08/10 01:44:07;;;;;;;10.45;6.68;;;15.90;99.90;;;;;;5031238;28;20091;-70
2022/08/10 01:46:36;;;;;;;6.35;5.75;;;15.90;99.90;;;;;;5016200;28;20037;-70
2022/08/10 01:49:06;;;;;;;9.32;6.43;;;15.80;99.90;;;;;;5034069;28;20033;-70
2022/08/10 01:51:37;;;;;;;10.80;7.30;;;15.90;99.90;;;;;;5016276;28;20041;-70
2022/08/10 01:54:18;;;;;;;8.40;6.75;;;15.90;99.90;;;;;;5016266;28;20446;-70
2022/08/10 01:56:54;;;;;;;9.32;7.10;;;15.90;99.90;;;;;;5015968;28;20041;-70
2022/08/10 01:59:22;;;;;;;8.93;7.70;;;15.80;99.90;;;;;;5033927;28;20056;-70
2022/08/10 02:01:52;;;;;;;10.68;7.70;;;15.60;99.90;;;;;;5016138;28;20068;-70
2022/08/10 02:04:19;;;;;;;11.77;7.25;;;15.70;99.90;;;;;;5015729;28;20038;-70
2022/08/10 02:06:48;;;;;;;10.35;7.15;;;15.70;99.90;;;;;;5015812;28;20083;-70
2022/08/10 02:09:33;;;;;;;12.13;8.25;;;15.60;99.90;;;;;;5016139;28;20049;-70
2022/08/10 02:12:08;;;;;;;9.90;7.82;;;15.70;99.90;;;;;;5015994;28;20102;-70
2022/08/10 02:14:39;;;;;;;11.80;7.25;;;15.70;99.90;;;;;;5033193;28;20045;-70
2022/08/10 02:17:11;;;;;;;12.27;7.22;;;15.60;99.90;;;;;;5015525;28;20042;-70
2022/08/10 02:19:39;;;;;;;13.20;8.25;;;15.60;99.90;;;;;;5015981;28;20049;-70
2022/08/10 02:22:07;;;;;;;13.98;8.27;;;15.70;99.90;;;;;;5033831;28;20084;-70
2022/08/10 02:24:35;;;;;;;12.93;8.95;;;15.60;99.90;;;;;;5033401;28;20045;-70
2022/08/10 02:27:04;;;;;;;11.95;8.45;;;16.50;99.90;;;;;;5015646;28;20087;-70
2022/08/10 02:29:30;;;;;;;14.55;9.07;;;15.70;99.90;;;;;;5033140;28;20052;-70
2022/08/10 02:31:56;;;;;;;12.05;8.63;;;15.70;99.90;;;;;;5014964;28;20064;-71
2022/08/10 02:34:24;;;;;;;12.48;9.50;;;15.60;99.90;;;;;;5032701;28;20499;-70
2022/08/10 02:36:53;;;;;;;12.77;8.70;;;16.30;99.90;;;;;;5033176;28;20038;-70
2022/08/10 02:39:20;;;;;;;13.73;9.70;;;15.50;99.90;;;;;;5015590;28;20132;-70
2022/08/10 02:41:54;;;;;;;19.33;9.02;;;15.70;99.90;;;;;;5015119;28;20041;-70
2022/08/10 02:44:44;;;;;;;13.30;9.32;;;15.40;99.90;;;;;;5015127;28;20033;-70
2022/08/10 02:47:26;;;;;;;11.85;8.35;;;15.40;99.90;;;;;;5032936;28;20038;-70
2022/08/10 02:50:20;;;;;;;13.77;8.37;;;15.30;99.90;;;;;;5032991;28;20037;-70
2022/08/10 02:52:51;;;;;;;13.07;8.93;;;15.50;99.90;;;;;;5015008;28;20041;-70
2022/08/10 02:55:29;;;;;;;10.88;8.70;;;15.50;99.90;;;;;;5014793;28;20045;-70
2022/08/10 02:57:57;;;;;;;13.35;8.90;;;15.70;99.90;;;;;;5015136;28;20384;-70
2022/08/10 03:00:24;;;;;;;13.43;9.27;;;15.30;99.90;;;;;;5014973;28;20126;-70
2022/08/10 03:02:52;;;;;;;10.95;8.32;;;15.30;99.90;;;;;;5014835;28;20116;-70
2022/08/10 03:05:20;;;;;;;12.50;8.70;;;15.50;99.90;;;;;;5032124;28;20407;-70
2022/08/10 03:07:57;;;;;;;14.23;8.77;;;15.50;99.90;;;;;;5032425;28;20056;-70
2022/08/10 03:10:31;;;;;;;13.55;8.93;;;15.40;99.90;;;;;;5015011;28;20045;-73
2022/08/10 03:12:59;;;;;;;13.02;9.88;;;15.30;99.90;;;;;;5015234;28;20041;-73
2022/08/10 03:15:28;;;;;;;13.20;8.75;;;15.30;99.90;;;;;;5014491;28;20372;-73
2022/08/10 03:17:55;;;;;;;18.67;11.27;;;15.60;99.90;;;;;;5014501;28;20041;-73
2022/08/10 03:20:22;;;;;;;14.95;10.27;;;15.60;99.90;;;;;;5032633;28;20048;-70
2022/08/10 03:22:52;;;;;;;16.63;10.30;;;15.60;99.90;;;;;;5014448;28;20052;-70
2022/08/10 03:25:21;;;;;;;14.00;10.30;;;15.30;99.90;;;;;;5031813;28;20388;-70
2022/08/10 03:27:48;;;;;;;15.02;10.57;;;15.30;99.90;;;;;;5014593;28;20037;-70
2022/08/10 03:30:15;;;;;;;14.63;9.77;;;15.40;99.90;;;;;;5014309;28;20052;-70
2022/08/10 03:32:43;;;;;;;17.85;10.90;;;15.40;99.90;;;;;;5014319;28;20081;-70
2022/08/10 03:35:11;;;;;;;19.52;10.95;;;15.30;99.90;;;;;;5031928;28;20376;-70
2022/08/10 03:37:37;;;;;;;15.52;11.27;;;15.40;99.90;;;;;;5031922;28;20069;-70
2022/08/10 03:40:04;;;;;;;17.85;10.90;;;15.50;99.90;;;;;;5014275;28;20647;-70
2022/08/10 03:42:32;;;;;;;15.45;9.00;;;15.30;99.90;;;;;;5013949;28;20041;-70
2022/08/10 03:45:00;;;;;;;14.95;10.23;;;15.40;99.90;;;;;;5013791;28;20495;-70
2022/08/10 03:47:28;;;;;;;14.63;10.18;;;15.40;99.90;;;;;;5032072;28;20045;-70
2022/08/10 03:49:57;;;;;;;13.52;10.18;;;15.50;99.90;;;;;;4997694;28;20048;-70
2022/08/10 03:52:23;;;;;;;19.13;11.40;;;15.30;99.90;;;;;;5032009;28;20049;-70
2022/08/10 03:54:52;;;;;;;18.45;11.27;;;15.40;99.90;;;;;;5013907;28;20045;-70
2022/08/10 03:57:19;;;;;;;15.98;10.93;;;15.30;99.90;;;;;;5031730;28;20034;-70
2022/08/10 03:59:45;;;;;;;18.63;11.70;;;16.40;99.90;;;;;;5031603;28;20045;-70
2022/08/10 04:02:11;;;;;;;18.88;11.13;;;15.50;99.90;;;;;;4997615;28;20048;-70
2022/08/10 04:04:37;;;;;;;16.15;10.68;;;15.50;99.90;;;;;;5013664;28;20037;-70
2022/08/10 04:07:03;;;;;;;17.90;11.10;;;15.40;99.90;;;;;;5013811;28;20087;-70
2022/08/10 04:09:34;;;;;;;17.08;11.68;;;15.20;99.90;;;;;;5031609;28;20048;-70
2022/08/10 04:12:00;;;;;;;19.33;12.10;;;15.30;99.90;;;;;;4997642;28;20041;-71
2022/08/10 04:14:25;;;;;;;19.33;11.10;;;16.30;99.90;;;;;;5031301;28;20415;-70
2022/08/10 04:16:51;;;;;;;16.27;10.73;;;15.40;99.90;;;;;;5030176;28;20033;-70
2022/08/10 04:19:18;;;;;;;16.30;11.15;;;15.20;99.90;;;;;;5031739;28;20113;-70
2022/08/10 04:21:58;;;;;;;16.92;10.73;;;16.20;99.90;;;;;;5013984;28;20044;-70
2022/08/10 04:24:26;;;;;;;17.50;11.38;;;15.20;99.90;;;;;;5030197;28;20483;-70
2022/08/10 04:26:52;;;;;;;18.80;11.73;;;15.40;99.90;;;;;;4997584;28;20045;-70
2022/08/10 04:29:18;;;;;;;17.40;11.30;;;16.30;99.90;;;;;;5014211;28;20479;-70
2022/08/10 04:31:44;;;;;;;19.42;11.80;;;15.40;99.90;;;;;;4997531;28;20079;-70
2022/08/10 04:34:13;;;;;;;16.23;11.57;;;15.50;99.90;;;;;;5013480;28;20037;-70
2022/08/10 04:36:39;;;;;;;20.45;11.55;;;15.40;99.90;;;;;;5031252;28;20041;-70
2022/08/10 04:39:05;;;;;;;15.00;11.45;;;15.50;99.90;;;;;;5013823;28;20519;-70
2022/08/10 04:41:31;;;;;;;17.70;12.18;;;15.40;99.90;;;;;;5030445;28;20048;-70
2022/08/10 04:43:57;;;;;;;16.45;10.77;;;15.40;99.90;;;;;;5031214;28;20514;-70
2022/08/10 04:46:22;;;;;;;16.33;11.63;;;15.40;99.90;;;;;;5031299;28;20446;-70
2022/08/10 04:48:48;;;;;;;18.50;11.38;;;16.50;99.90;;;;;;5031519;28;20037;-70
2022/08/10 04:51:17;;;;;;;17.92;10.98;;;15.40;99.90;;;;;;4997188;28;20038;-70
2022/08/10 04:53:42;;;;;;;19.38;11.63;;;15.80;99.90;;;;;;5014633;28;20048;-69
2022/08/10 04:56:08;;;;;;;18.35;10.75;;;15.50;99.90;;;;;;5017255;28;20037;-70
2022/08/10 04:58:34;;;;;;;16.45;10.30;;;15.60;99.90;;;;;;5034986;28;20156;-70
2022/08/10 05:01:00;;;;;;;18.17;11.02;;;15.80;99.90;;;;;;5000835;28;20048;-70
2022/08/10 05:03:26;;;;;;;13.88;10.18;;;15.50;99.90;;;;;;5017109;28;20033;-70
2022/08/10 05:05:51;;;;;;;14.63;9.75;;;15.80;99.90;;;;;;5033443;28;20045;-70
2022/08/10 05:08:17;;;;;;;16.50;11.27;;;15.60;99.90;;;;;;5016892;28;20042;-70
2022/08/10 05:10:42;;;;;;;16.67;10.80;;;15.40;99.90;;;;;;5034906;28;20041;-70
2022/08/10 05:13:08;;;;;;;17.85;11.90;;;15.60;99.90;;;;;;5034815;28;20448;-70
2022/08/10 05:15:34;;;;;;;15.25;10.35;;;15.70;99.90;;;;;;5034333;28;20061;-69
2022/08/10 05:18:00;;;;;;;14.50;10.70;;;15.80;99.90;;;;;;5000325;28;20040;-70
2022/08/10 05:20:26;;;;;;;15.20;11.10;;;15.80;99.90;;;;;;5000733;28;20441;-70
2022/08/10 05:22:51;;;;;;;16.83;10.88;;;15.70;99.90;;;;;;5033240;28;20041;-70
2022/08/10 05:25:18;;;;;;;18.20;10.90;;;15.80;99.90;;;;;;5033846;28;20399;-69
2022/08/10 05:27:44;;;;;;;14.07;10.63;;;17.10;99.90;;;;;;5017016;28;20081;-69
2022/08/10 05:30:13;;;;;;;14.38;10.77;;;15.70;99.90;;;;;;5016754;28;20037;-70
2022/08/10 05:32:39;;;;;;;14.20;10.48;;;15.90;99.90;;;;;;5000158;28;20092;-69
2022/08/10 05:35:06;;;;;;;17.20;11.10;;;16.10;99.90;;;;;;5016549;28;20529;-70
2022/08/10 05:37:32;;;;;;;13.70;10.60;;;16.50;99.90;;;;;;5016478;28;20052;-70
2022/08/10 05:39:59;;;;;;;15.23;10.27;;;16.60;99.90;;;;;;5016393;28;20040;-70
2022/08/10 05:42:26;;;;;;;15.45;11.10;;;16.20;99.90;;;;;;5016466;28;20037;-69
2022/08/10 05:44:51;;;;;;;16.85;10.60;;;16.20;99.90;;;;;;5016192;28;20082;-70
2022/08/10 05:47:18;;;;;;;13.63;9.45;;;16.20;99.90;;;;;;5016281;28;20509;-69
2022/08/10 05:49:46;;;;;;;14.48;10.35;;;16.40;99.90;;;;;;5016389;28;20538;-70
2022/08/10 05:52:11;;;;;;;15.77;10.60;;;16.50;99.90;;;;;;5016420;28;20167;-69
2022/08/10 05:54:37;;;;;;;19.92;10.63;;;16.80;99.90;;;;;;5016223;28;20179;-70
2022/08/10 05:57:03;;;;;;;14.63;9.85;;;16.50;99.90;;;;;;4999891;28;20041;-70
2022/08/10 05:59:32;;;;;;;16.52;10.35;;;16.70;99.90;;;;;;5034047;28;20531;-70
2022/08/10 06:02:02;;;;;;;12.57;9.35;;;17.40;99.90;;;;;;5033750;28;20041;-70
2022/08/10 06:04:32;;;;;;;17.13;9.75;;;17.00;99.90;;;;;;5015703;28;20072;-71
2022/08/10 06:07:00;;;;;;;13.88;9.40;;;17.40;99.90;;;;;;5033403;28;20049;-71
2022/08/10 06:09:29;;;;;;;12.07;8.55;;;17.10;99.90;;;;;;5016342;28;20495;-70
2022/08/10 06:11:58;;;;;;;13.00;8.55;;;17.10;99.90;;;;;;5011126;28;20060;-69
2022/08/10 06:17:10;;;;;;;20.90;8.80;;;17.20;99.90;;;;;;5024198;28;20049;-70
2022/08/10 06:19:36;;;;;;;14.00;9.00;;;17.30;99.90;;;;;;5011960;28;20048;-70
2022/08/10 06:22:02;;;;;;;12.80;8.65;;;17.30;99.90;;;;;;5012028;28;20033;-69
2022/08/10 06:24:29;;;;;;;13.27;8.65;;;17.70;99.90;;;;;;5011798;28;20063;-70
2022/08/10 06:26:55;;;;;;;14.02;8.07;;;17.80;99.90;;;;;;5012134;28;20044;-70
2022/08/10 06:29:22;;;;;;;10.63;8.52;;;17.70;99.90;;;;;;5011872;28;20049;-70
2022/08/10 06:31:50;;;;;;;11.25;7.55;;;17.90;99.90;;;;;;4995437;28;20124;-71
2022/08/10 06:34:21;;;;;;;12.95;7.47;;;17.90;99.90;;;;;;4995229;28;20592;-69
2022/08/10 06:36:47;;;;;;;12.15;7.25;;;18.10;99.90;;;;;;5029680;28;20454;-69
2022/08/10 06:39:13;;;;;;;14.68;8.45;;;19.10;99.90;;;;;;5011184;28;20044;-70
2022/08/10 06:41:44;;;;;;;9.60;7.45;;;18.50;99.90;;;;;;4998304;28;20517;-70
2022/08/10 06:44:15;;;;;;;11.73;7.32;;;18.40;99.90;;;;;;5032708;28;20040;-70
2022/08/10 06:46:47;;;;;;;16.17;9.65;;;18.20;99.90;;;;;;5015313;28;20052;-70
2022/08/10 06:49:17;;;;;;;12.80;9.43;;;18.50;99.90;;;;;;5015785;28;20552;-70
2022/08/10 06:51:45;;;;;;;17.50;7.97;;;18.70;99.90;;;;;;5014908;28;20075;-69
2022/08/10 06:54:13;;;;;;;9.15;6.38;;;19.70;99.90;;;;;;5004181;28;20426;-69
2022/08/10 06:56:42;;;;;;;9.18;7.00;;;18.80;99.90;;;;;;5005385;28;20046;-69
2022/08/10 06:59:24;;;;;;;10.60;6.47;;;20.00;99.90;;;;;;5042333;28;20037;-69
2022/08/10 07:02:03;;;;;;;8.40;6.47;;;19.00;99.90;;;;;;5042038;28;20573;-69
2022/08/10 07:04:39;;;;;;;12.75;5.80;;;20.10;99.90;;;;;;5040681;28;20462;-69
2022/08/10 07:07:06;;;;;;;8.00;6.32;;;19.30;99.90;;;;;;5016914;28;20056;-69
2022/08/10 07:09:36;;;;;;;9.57;5.07;;;19.60;99.90;;;;;;5020814;28;20053;-69
2022/08/10 07:12:03;;;;;;;8.77;5.28;;;19.30;99.90;;;;;;5018045;28;20076;-69
2022/08/10 07:14:30;;;;;;;6.75;5.28;;;19.60;99.90;;;;;;5052301;28;20469;-69
2022/08/10 07:16:57;;;;;;;7.72;5.28;;;19.80;99.90;;;;;;5033790;28;20486;-69
2022/08/10 07:19:24;;;;;;;10.10;4.63;;;19.60;99.90;;;;;;5052113;28;20518;-69
2022/08/10 07:21:51;;;;;;;7.00;5.07;;;20.20;99.90;;;;;;5052193;28;20049;-69
2022/08/10 07:24:19;;;;;;;6.70;5.30;;;20.60;99.90;;;;;;5011890;28;20033;-69
2022/08/10 07:26:51;;;;;;;7.00;4.63;;;20.70;99.90;;;;;;5011509;28;20041;-69
2022/08/10 07:29:18;;;;;;;7.47;5.35;;;20.10;99.90;;;;;;5014452;28;20060;-69
2022/08/10 07:31:46;;;;;;;5.93;4.05;;;20.40;99.90;;;;;;5032078;28;20538;-69
2022/08/10 07:34:16;;;;;;;6.55;4.63;;;20.30;99.90;;;;;;5031580;28;20069;-69
2022/08/10 07:36:43;;;;;;;8.30;4.47;;;20.30;99.90;;;;;;5032063;28;20095;-70
2022/08/10 07:39:11;;;;;;;7.03;4.25;;;20.60;99.90;;;;;;5013765;28;20081;-70
2022/08/10 07:41:41;;;;;;;7.55;3.90;;;20.80;99.90;;;;;;5051490;28;20029;-70
2022/08/10 07:44:09;;;;;;;5.07;3.90;;;20.30;99.90;;;;;;5026944;28;20036;-70
2022/08/10 07:46:39;;;;;;;5.78;3.80;;;20.40;99.90;;;;;;5031961;28;20037;-70
2022/08/10 07:49:11;;;;;;;6.65;3.80;;;20.70;99.90;;;;;;5014414;28;20033;-70
2022/08/10 07:51:37;;;;;;;4.63;3.70;;;21.80;99.90;;;;;;5014412;28;20045;-70
2022/08/10 07:54:05;;;;;;;5.63;3.50;;;20.90;99.90;;;;;;5033282;28;20405;-70
2022/08/10 07:56:32;;;;;;;5.95;3.45;;;21.00;99.90;;;;;;5030294;28;20048;-71
2022/08/10 07:59:08;;;;;;;6.93;3.42;;;21.00;99.90;;;;;;5020327;28;20083;-70
2022/08/10 08:01:38;;;;;;;5.63;3.90;;;21.10;99.90;;;;;;5015599;28;20030;-70
2022/08/10 08:04:05;;;;;;;7.10;4.40;;;21.70;99.90;;;;;;5013622;28;20029;-70
2022/08/10 08:06:32;;;;;;;7.43;3.35;;;21.10;99.90;;;;;;5030680;28;20132;-70
2022/08/10 08:08:59;;;;;;;5.57;2.92;;;21.50;99.90;;;;;;5013832;28;20033;-70
2022/08/10 08:11:27;;;;;;;5.00;3.20;;;22.60;99.90;;;;;;5031750;28;20049;-70
2022/08/10 08:13:54;;;;;;;7.38;3.28;;;21.50;99.90;;;;;;4997318;28;20037;-70
2022/08/10 08:16:22;;;;;;;6.60;3.10;;;21.50;99.90;;;;;;5013720;28;20065;-70
2022/08/10 08:18:51;;;;;;;6.78;2.92;;;22.60;99.90;;;;;;5013852;28;20261;-70
2022/08/10 08:21:18;;;;;;;6.95;3.47;;;21.60;99.90;;;;;;5031622;28;20041;-70
2022/08/10 08:23:46;;;;;;;3.65;3.20;;;21.60;99.90;;;;;;5013839;28;20064;-70
2022/08/10 08:26:12;;;;;;;5.00;3.28;;;21.70;99.90;;;;;;5031380;28;20046;-70
2022/08/10 08:28:39;;;;;;;9.20;4.18;;;21.50;99.90;;;;;;5032389;28;20041;-70
2022/08/10 08:31:05;;;;;;;8.02;3.40;;;21.70;99.90;;;;;;5035605;28;20260;-71
2022/08/10 08:33:33;;;;;;;5.22;3.03;;;22.00;99.90;;;;;;5017674;28;20128;-71
2022/08/10 08:35:59;;;;;;;5.15;3.90;;;21.80;99.90;;;;;;5017223;28;20044;-70
2022/08/10 08:38:26;;;;;;;4.53;3.00;;;22.90;99.90;;;;;;5017461;28;20037;-70
2022/08/10 08:41:08;;;;;;;5.75;3.42;;;21.90;99.90;;;;;;5017507;28;20049;-71
2022/08/10 08:44:02;;;;;;;4.70;2.88;;;22.60;99.90;;;;;;5050574;28;20046;-71
2022/08/10 08:47:00;;;;;;;4.93;3.28;;;22.70;99.90;;;;;;5035207;28;20080;-70
2022/08/10 08:49:43;;;;;;;5.97;3.10;;;22.20;99.90;;;;;;5031992;28;20080;-71
2022/08/10 08:52:17;;;;;;;;;;;22.40;99.90;;;;;;5035574;28;20045;-71
2022/08/10 08:54:58;;;;;;;3.28;2.40;;;22.60;99.90;;;;;;5034814;28;19917;-71
2022/08/10 08:58:14;;;;;;;4.90;2.45;;;22.70;99.90;;;;;;5017039;28;20052;-70
2022/08/10 09:00:49;;;;;;;6.40;2.88;;;22.60;99.90;;;;;;4986271;28;20053;-70
2022/08/10 09:03:57;;;;;;;6.13;2.85;;;22.70;99.90;;;;;;5026791;28;20399;-71
2022/08/10 09:06:51;;;;;;;6.43;2.67;;;22.60;99.90;;;;;;5050176;28;20526;-71
2022/08/10 09:09:48;;;;;;;3.72;2.88;;;22.80;99.90;;;;;;5017064;28;20045;-70
2022/08/10 09:12:40;;;;;;;5.80;3.33;;;22.90;99.90;;;;;;5008605;28;20033;-71
2022/08/10 09:15:15;;;;;;;9.32;2.80;;;23.50;99.90;;;;;;5029130;28;20573;-70
2022/08/10 09:17:51;;;;;;;4.43;2.70;;;22.90;99.90;;;;;;5013038;28;20059;-70
2022/08/10 09:20:45;;;;;;;6.18;2.92;;;23.60;99.90;;;;;;5033390;28;20079;-71
2022/08/10 09:23:48;;;;;;;4.10;2.30;;;23.30;99.90;;;;;;5015452;28;20095;-71
2022/08/10 09:26:18;;;;;;;5.10;2.45;;;;;;;;;;4999750;28;20041;-71
2022/08/10 09:28:44;;;;;;;5.13;2.50;;;23.60;99.90;;;;;;5032544;28;20118;-71
2022/08/10 09:31:11;;;;;;;6.30;2.22;;;23.40;99.90;;;;;;5015883;28;20690;-71
2022/08/10 09:33:52;;;;;;;5.28;2.60;;;24.40;99.90;;;;;;5014742;28;20164;-70
2022/08/10 09:36:29;;;;;;;6.03;2.60;;;23.60;99.90;;;;;;5036887;28;20037;-71
2022/08/10 09:39:13;;;;;;;6.85;3.30;;;23.40;99.90;;;;;;5015333;28;20694;-70
2022/08/10 09:42:10;;;;;;;6.05;2.97;;;23.50;99.90;;;;;;5016382;28;20104;-70
2022/08/10 09:45:00;;;;;;;7.18;2.20;;;23.70;99.90;;;;;;4999706;28;20037;-71
2022/08/10 09:47:49;;;;;;;4.60;2.58;;;23.90;99.90;;;;;;5033445;28;20040;-71
2022/08/10 09:50:27;;;;;;;3.00;1.83;;;23.90;99.90;;;;;;5033271;28;20570;-71
2022/08/10 09:53:15;;;;;;;4.90;2.00;;;23.90;99.90;;;;;;5016062;28;20041;-71
2022/08/10 09:55:58;;;;;;;3.75;2.50;;;24.80;99.90;;;;;;5033268;28;20088;-70
2022/08/10 09:58:33;;;;;;;6.72;2.47;;;24.20;99.90;;;;;;5016010;28;20103;-71
2022/08/10 10:01:19;;;;;;;5.00;2.25;;;24.40;99.90;;;;;;5033762;28;20049;-71
2022/08/10 10:04:23;;;;;;;3.50;1.98;;;24.20;99.90;;;;;;5033582;28;20047;-70
2022/08/10 10:07:03;;;;;;;2.85;2.33;;;24.10;99.90;;;;;;5000230;28;20053;-72
2022/08/10 10:09:56;;;;;;;6.75;2.78;;;24.20;99.90;;;;;;5033633;28;20449;-72
2022/08/10 10:12:47;;;;;;;4.82;2.92;;;24.60;99.90;;;;;;5015597;28;20072;-72
2022/08/10 10:15:27;;;;;;;5.65;2.28;;;26.10;99.90;;;;;;5032614;28;20511;-72
2022/08/10 10:18:04;;;;;;;4.70;2.55;;;24.80;99.90;;;;;;5015449;28;20045;-72
2022/08/10 10:20:52;;;;;;;3.47;1.90;;;24.50;99.90;;;;;;5015707;28;20052;-72
2022/08/10 10:23:36;;;;;;;3.25;1.70;;;24.90;99.90;;;;;;5015585;28;20133;-72
2022/08/10 10:26:18;;;;;;;2.90;1.60;;;25.00;99.90;;;;;;5015588;28;20393;-71
2022/08/10 10:29:00;;;;;;;2.50;1.67;;;25.20;99.90;;;;;;5034298;28;20041;-72
2022/08/10 10:31:32;;;;;;;4.40;1.90;;;25.30;99.90;;;;;;5020500;28;20103;-72
2022/08/10 10:34:40;;;;;;;3.27;1.83;;;25.90;99.30;;;;;;5014791;28;20052;-71
2022/08/10 10:37:07;;;;;;;5.22;2.13;;;25.30;99.30;;;;;;4983917;28;20047;-72
2022/08/10 10:39:34;;;;;;;2.17;1.55;;;25.20;99.10;;;;;;4985250;28;20499;-71
2022/08/10 10:42:22;;;;;;;4.25;1.77;;;25.50;99.90;;;;;;4991259;28;20684;-72
2022/08/10 10:45:05;;;;;;;4.68;1.70;;;25.40;99.00;;;;;;5011285;28;20033;-71
2022/08/10 10:47:45;;;;;;;2.20;1.58;;;25.40;98.90;;;;;;5011302;28;20084;-71
2022/08/10 10:50:41;;;;;;;3.42;1.65;;;25.50;99.80;;;;;;5011407;28;20049;-72
2022/08/10 10:53:23;;;;;;;7.65;2.50;;;25.80;99.70;;;;;;5025500;28;20044;-72
2022/08/10 10:56:09;;;;;;;6.50;1.63;;;25.60;98.70;;;;;;5008116;28;20041;-72
2022/08/10 10:58:45;;;;;;;5.15;1.73;;;26.00;99.70;;;;;;4995136;28;20038;-72
2022/08/10 11:01:36;;;;;;;2.28;1.70;;;27.00;99.40;;;;;;4988678;28;20491;-72
2022/08/10 11:04:28;;;;;;;2.58;1.63;;;25.50;98.40;;;;;;4977701;28;20041;-72
2022/08/10 11:07:12;;;;;;;3.50;1.83;;;25.80;98.90;;;;;;4994773;28;20120;-72
2022/08/10 11:09:45;;;;;;;7.00;1.58;;;26.90;99.30;;;;;;5011333;28;20506;-72
2022/08/10 11:12:41;;;;;;;4.32;1.38;;;26.00;98.50;;;;;;5014815;28;20045;-72
2022/08/10 11:15:27;;;;;;;2.10;1.10;;;26.10;98.20;;;;;;5014817;28;20060;-72
2022/08/10 11:18:54;;;;;;;2.08;1.50;;;25.50;97.50;;;;;;4997865;28;20483;-71
2022/08/10 11:21:48;;;;;;;3.67;1.50;;;26.00;97.80;;;;;;4990509;28;20614;-71
2022/08/10 11:24:37;;;;;;;2.10;1.52;;;25.80;97.40;;;;;;4990094;28;20042;-71
2022/08/10 11:27:56;;;;;;;2.03;1.23;;;26.10;98.00;;;;;;5013303;28;20053;-72
2022/08/10 11:30:32;;;;;;;2.63;1.30;;;26.00;96.90;;;;;;4976276;28;20034;-71
2022/08/10 11:33:21;;;;;;;8.82;2.65;;;26.40;98.20;;;;;;4978231;28;20050;-72
2022/08/10 11:36:01;;;;;;;3.40;1.30;;;27.00;98.20;;;;;;5042237;28;20073;-71
2022/08/10 11:38:50;;;;;;;2.83;1.23;;;26.40;98.00;;;;;;5033961;28;20033;-71
2022/08/10 11:41:37;;;;;;;4.20;1.02;;;26.70;97.10;;;;;;5017630;28;20040;-71
2022/08/10 11:44:12;;;;;;;1.83;0.82;;;26.70;96.80;;;;;;5033617;28;20086;-71
2022/08/10 11:46:51;;;;;;;3.17;1.20;;;26.40;95.80;;;;;;5051887;28;20115;-71
2022/08/10 11:49:44;;;;;;;3.53;0.95;;;26.30;96.00;;;;;;5033818;28;20322;-71
2022/08/10 11:52:14;;;;;;;2.07;1.10;;;26.60;96.60;;;;;;5051753;28;20051;-71
2022/08/10 11:55:18;;;;;;;2.70;1.20;;;27.00;97.70;;;;;;5033607;28;20676;-71
2022/08/10 11:57:45;;;;;;;2.90;1.42;;;26.50;96.60;;;;;;5047241;28;20043;-71
2022/08/10 12:00:12;;;;;;;6.47;1.60;;;26.30;97.00;;;;;;5013945;28;20048;-71
2022/08/10 12:02:45;;;;;;;2.85;1.85;;;26.80;97.20;;;;;;5014344;28;20037;-71
2022/08/10 12:05:21;;;;;;;3.38;1.50;;;26.90;97.40;;;;;;5013796;28;20085;-71
2022/08/10 12:07:52;;;;;;;12.02;1.85;;;26.80;97.10;;;;;;5013511;28;20124;-71
2022/08/10 12:10:19;;;;;;;2.03;1.30;;;27.00;97.10;;;;;;5031889;28;20041;-71
2022/08/10 12:13:16;;;;;;;2.78;1.27;;;26.60;96.50;;;;;;5013946;28;20069;-71
2022/08/10 12:15:54;;;;;;;1.77;1.00;;;26.90;96.30;;;;;;5031268;28;20136;-71
2022/08/10 12:18:29;;;;;;;1.95;1.23;;;27.10;97.00;;;;;;5013640;28;20052;-71
2022/08/10 12:21:01;;;;;;;2.53;1.05;;;27.00;96.90;;;;;;5013675;28;20038;-71
2022/08/10 12:23:34;;;;;;;2.77;1.30;;;27.20;96.40;;;;;;5013894;28;20037;-71
2022/08/10 12:26:15;;;;;;;3.70;1.10;;;27.90;96.90;;;;;;4997378;28;20077;-71
2022/08/10 12:28:59;;;;;;;2.60;0.95;;;27.50;95.70;;;;;;5013570;28;20041;-72
2022/08/10 12:31:49;;;;;;;4.00;0.98;;;27.60;96.20;;;;;;5031525;28;20116;-71
2022/08/10 12:34:21;;;;;;;2.35;0.98;;;27.50;95.70;;;;;;5013534;28;20045;-71
2022/08/10 12:37:08;;;;;;;1.90;1.13;;;27.60;95.30;;;;;;5031350;28;20046;-72
2022/08/10 12:39:50;;;;;;;1.67;1.10;;;27.60;95.70;;;;;;5013734;28;20041;-72
2022/08/10 12:42:28;;;;;;;3.15;0.77;;;27.70;94.90;;;;;;5013595;28;20400;-72
2022/08/10 12:45:05;;;;;;;2.42;0.90;;;27.30;94.90;;;;;;5013425;28;20055;-71
2022/08/10 12:47:39;;;;;;;1.77;0.93;;;27.70;95.40;;;;;;5013316;28;20049;-71
2022/08/10 12:50:29;;;;;;;1.65;1.20;;;28.00;95.40;;;;;;5013746;28;20056;-71
2022/08/10 12:53:01;;;;;;;1.73;0.90;;;29.00;95.70;;;;;;5013573;28;20529;-71
2022/08/10 12:55:29;;;;;;;3.80;1.23;;;28.90;95.80;;;;;;5024126;28;20121;-71
2022/08/10 12:57:57;;;;;;;3.60;1.00;;;28.10;95.20;;;;;;5009854;28;20053;-72
2022/08/10 13:00:32;;;;;;;1.83;0.80;;;27.90;95.00;;;;;;5011486;28;20038;-71
2022/08/10 13:03:00;;;;;;;1.23;1.10;;;28.00;94.60;;;;;;5011508;28;20045;-71
2022/08/10 13:05:27;;;;;;;3.67;1.13;;;28.50;95.00;;;;;;5009664;28;20126;-71
2022/08/10 13:10:47;;;;;;;1.75;1.00;;;28.40;95.40;;;;;;5013106;28;20130;-71
2022/08/10 13:13:16;;;;;;;1.63;1.02;;;28.30;95.60;;;;;;5016930;28;20037;-72
2022/08/10 13:15:46;;;;;;;2.25;1.00;;;29.20;95.90;;;;;;5001341;28;20172;-72
2022/08/10 13:18:15;;;;;;;1.45;0.90;;;28.10;95.00;;;;;;5016906;28;20053;-72
2022/08/10 13:20:41;;;;;;;1.58;0.90;;;27.70;95.30;;;;;;5017023;28;20064;-72