Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:13;;;;;;;9.95;7.38;;;19.50;99.90;;;;;;5002310;28;20052;-86
2021/08/14 00:03:38;;;;;;;9.30;6.80;;;19.50;99.90;;;;;;5034677;28;20029;-87
2021/08/14 00:06:04;;;;;;;8.93;6.88;;;19.50;99.90;;;;;;5019431;28;20392;-85
2021/08/14 00:08:30;;;;;;;8.85;6.55;;;19.40;99.90;;;;;;5018840;28;20028;-85
2021/08/14 00:10:55;;;;;;;10.43;7.18;;;19.40;99.90;;;;;;5018044;28;20044;-87
2021/08/14 00:13:21;;;;;;;11.57;7.75;;;19.40;99.90;;;;;;5018267;28;20033;-88
2021/08/14 00:15:47;;;;;;;9.63;7.30;;;19.30;99.90;;;;;;5016558;28;20054;-87
2021/08/14 00:18:12;;;;;;;11.20;8.02;;;19.30;99.90;;;;;;5030913;28;20380;-87
2021/08/14 00:20:38;;;;;;;11.00;6.82;;;19.20;99.90;;;;;;4999248;28;20030;-86
2021/08/14 00:23:04;;;;;;;9.50;7.07;;;19.20;99.90;;;;;;5042555;28;20393;-85
2021/08/14 00:25:30;;;;;;;8.32;6.57;;;19.20;99.90;;;;;;5033853;28;20048;-85
2021/08/14 00:27:55;;;;;;;11.40;7.07;;;19.20;99.90;;;;;;5028343;28;20034;-85
2021/08/14 00:30:22;;;;;;;9.60;7.03;;;19.10;99.90;;;;;;5059088;28;20024;-85
2021/08/14 00:32:48;;;;;;;11.02;7.57;;;19.10;99.90;;;;;;5019327;28;20140;-85
2021/08/14 00:35:13;;;;;;;7.85;6.47;;;19.10;99.90;;;;;;5045118;28;20049;-89
2021/08/14 00:37:39;;;;;;;9.75;7.18;;;19.10;99.90;;;;;;5028003;28;20038;-87
2021/08/14 00:40:06;;;;;;;13.38;7.75;;;19.10;99.90;;;;;;5027734;28;20115;-87
2021/08/14 00:42:32;;;;;;;11.23;6.78;;;19.10;99.90;;;;;;5021508;28;20029;-87
2021/08/14 00:44:58;;;;;;;9.57;6.88;;;19.10;99.90;;;;;;5016321;28;20514;-86
2021/08/14 00:47:28;;;;;;;10.35;6.90;;;19.10;99.90;;;;;;5020847;28;20017;-87
2021/08/14 00:49:54;;;;;;;10.93;7.10;;;19.10;99.90;;;;;;5014559;28;20028;-86
2021/08/14 00:52:21;;;;;;;10.32;7.35;;;19.00;99.90;;;;;;5017847;28;20029;-86
2021/08/14 00:54:46;;;;;;;8.93;6.78;;;19.00;99.90;;;;;;5018237;28;20058;-86
2021/08/14 00:57:15;;;;;;;10.93;7.30;;;19.00;99.90;;;;;;5014358;28;20403;-87
2021/08/14 00:59:43;;;;;;;8.63;7.00;;;18.90;99.90;;;;;;5004250;28;20037;-86
2021/08/14 01:02:10;;;;;;;9.70;7.28;;;18.90;99.90;;;;;;5009117;28;20079;-86
2021/08/14 01:04:35;;;;;;;12.68;7.60;;;18.80;99.90;;;;;;5017808;28;20036;-87
2021/08/14 01:07:01;;;;;;;10.65;7.28;;;18.80;99.90;;;;;;5051736;28;20029;-87
2021/08/14 01:09:27;;;;;;;9.88;6.80;;;18.70;99.90;;;;;;4998024;28;20041;-88
2021/08/14 01:11:54;;;;;;;9.68;7.38;;;18.70;99.90;;;;;;5014756;28;20448;-87
2021/08/14 01:14:19;;;;;;;10.27;7.10;;;18.70;99.90;;;;;;5033846;28;20129;-86
2021/08/14 01:16:46;;;;;;;10.23;7.10;;;18.60;99.90;;;;;;5013332;28;20080;-87
2021/08/14 01:19:12;;;;;;;10.02;7.57;;;18.60;99.90;;;;;;5025683;28;20037;-86
2021/08/14 01:21:48;;;;;;;11.48;7.45;;;18.60;99.90;;;;;;5031459;28;20028;-86
2021/08/14 01:24:14;;;;;;;11.48;7.50;;;18.60;99.90;;;;;;5013532;28;20057;-85
2021/08/14 01:26:45;;;;;;;11.07;7.22;;;18.60;99.90;;;;;;5028036;28;20048;-87
2021/08/14 01:29:12;;;;;;;10.27;7.47;;;18.60;99.90;;;;;;5011858;28;20024;-86
2021/08/14 01:31:40;;;;;;;8.75;7.13;;;18.60;99.90;;;;;;5017643;28;20110;-86
2021/08/14 01:34:05;;;;;;;11.18;7.68;;;18.60;99.90;;;;;;5042203;28;20091;-88
2021/08/14 01:36:31;;;;;;;10.95;7.25;;;18.60;99.90;;;;;;5025020;28;20033;-86
2021/08/14 01:39:01;;;;;;;11.73;7.40;;;18.60;99.90;;;;;;5015371;28;20025;-87
2021/08/14 01:41:28;;;;;;;10.05;7.25;;;18.60;99.90;;;;;;5040470;28;20140;-87
2021/08/14 01:43:58;;;;;;;11.80;6.97;;;18.60;99.90;;;;;;5017862;28;20025;-86
2021/08/14 01:46:26;;;;;;;10.93;7.63;;;18.60;99.90;;;;;;5013924;28;20032;-87
2021/08/14 01:48:52;;;;;;;8.10;5.95;;;18.60;99.90;;;;;;5019358;28;20033;-85
2021/08/14 01:51:18;;;;;;;8.02;5.93;;;18.60;99.90;;;;;;5025626;28;20032;-86
2021/08/14 01:53:51;;;;;;;9.18;6.65;;;18.60;99.90;;;;;;5017792;28;20033;-87
2021/08/14 01:56:18;;;;;;;9.15;7.05;;;18.60;99.90;;;;;;5055823;28;20395;-87
2021/08/14 01:58:45;;;;;;;10.35;6.22;;;18.60;99.90;;;;;;5027131;28;20032;-86
2021/08/14 02:01:13;;;;;;;9.05;6.65;;;18.50;99.90;;;;;;5025385;28;20028;-86
2021/08/14 02:03:39;;;;;;;9.15;6.60;;;18.50;99.90;;;;;;5041158;28;20035;-86
2021/08/14 02:06:06;;;;;;;8.32;6.57;;;18.50;99.90;;;;;;5035204;28;20033;-86
2021/08/14 02:08:33;;;;;;;9.02;7.05;;;18.60;99.90;;;;;;5020620;28;20476;-86
2021/08/14 02:10:59;;;;;;;9.82;7.03;;;18.60;99.90;;;;;;5023001;28;20032;-86
2021/08/14 02:13:25;;;;;;;10.45;7.18;;;18.60;99.90;;;;;;5036295;28;20025;-86
2021/08/14 02:15:51;;;;;;;10.05;7.30;;;18.50;99.90;;;;;;5036578;28;20037;-87
2021/08/14 02:18:17;;;;;;;10.30;7.55;;;18.50;99.90;;;;;;5037863;28;20052;-85
2021/08/14 02:20:42;;;;;;;9.70;6.97;;;18.50;99.90;;;;;;4999028;28;20441;-86
2021/08/14 02:23:08;;;;;;;10.73;7.35;;;18.50;99.90;;;;;;5006735;28;20099;-87
2021/08/14 02:25:34;;;;;;;14.98;8.20;;;18.50;99.90;;;;;;5032216;28;20037;-88
2021/08/14 02:28:00;;;;;;;12.98;7.78;;;18.50;99.90;;;;;;5022788;28;20029;-85
2021/08/14 02:30:25;;;;;;;10.38;7.45;;;18.40;99.90;;;;;;5006418;28;20056;-86
2021/08/14 02:32:51;;;;;;;14.52;7.57;;;18.40;99.90;;;;;;5027430;28;20391;-86
2021/08/14 02:35:17;;;;;;;11.32;7.82;;;18.40;99.90;;;;;;5005254;28;20373;-86
2021/08/14 02:37:42;;;;;;;11.85;7.97;;;18.40;99.90;;;;;;5016088;28;20064;-89
2021/08/14 02:40:09;;;;;;;11.10;7.05;;;18.30;99.90;;;;;;5005358;28;20048;-85
2021/08/14 02:42:41;;;;;;;10.60;6.78;;;18.30;99.90;;;;;;5013624;28;20029;-86
2021/08/14 02:45:07;;;;;;;8.85;7.15;;;18.20;99.90;;;;;;5023531;28;21417;-86
2021/08/14 02:47:33;;;;;;;10.35;7.65;;;18.20;99.90;;;;;;5024748;28;20419;-86
2021/08/14 02:49:59;;;;;;;12.00;8.15;;;18.20;99.90;;;;;;5020001;28;20026;-87
2021/08/14 02:52:24;;;;;;;10.57;7.78;;;18.20;99.90;;;;;;5036163;28;20029;-86
2021/08/14 02:54:50;;;;;;;10.10;7.95;;;18.10;99.90;;;;;;5023995;28;20037;-86
2021/08/14 02:57:16;;;;;;;11.38;8.10;;;18.10;99.90;;;;;;5038517;28;20025;-85
2021/08/14 02:59:42;;;;;;;9.68;7.32;;;18.10;99.90;;;;;;5033354;28;20118;-86
2021/08/14 03:02:07;;;;;;;14.77;8.07;;;18.00;99.90;;;;;;5003901;28;20476;-86
2021/08/14 03:04:33;;;;;;;9.27;7.13;;;18.00;99.90;;;;;;5035761;28;20034;-86
2021/08/14 03:06:59;;;;;;;14.70;7.95;;;18.00;99.90;;;;;;5022518;28;20025;-86
2021/08/14 03:09:24;;;;;;;11.02;7.70;;;18.00;99.90;;;;;;5038077;28;20028;-87
2021/08/14 03:11:50;;;;;;;11.90;8.35;;;18.00;99.90;;;;;;5029852;28;20049;-88
2021/08/14 03:14:16;;;;;;;11.95;8.38;;;18.00;99.90;;;;;;4991055;28;20061;-88
2021/08/14 03:16:42;;;;;;;11.38;8.00;;;18.00;99.90;;;;;;5020839;28;20029;-87
2021/08/14 03:19:07;;;;;;;10.65;8.00;;;18.00;99.90;;;;;;5025319;28;20080;-86
2021/08/14 03:21:33;;;;;;;11.63;7.10;;;18.00;99.90;;;;;;5025181;28;20139;-86
2021/08/14 03:23:59;;;;;;;9.80;7.75;;;18.00;99.90;;;;;;5041453;28;20024;-86
2021/08/14 03:26:25;;;;;;;9.18;7.53;;;18.00;99.90;;;;;;5024382;28;20408;-87
2021/08/14 03:28:52;;;;;;;13.43;8.63;;;17.90;99.90;;;;;;5020209;28;20034;-86
2021/08/14 03:31:21;;;;;;;12.65;8.10;;;17.90;99.90;;;;;;5017303;28;20028;-86
2021/08/14 03:33:50;;;;;;;10.63;7.85;;;17.90;99.90;;;;;;5017557;28;20036;-86
2021/08/14 03:36:16;;;;;;;10.30;7.45;;;17.80;99.90;;;;;;5016165;28;20052;-86
2021/08/14 03:38:43;;;;;;;10.65;7.20;;;17.80;99.90;;;;;;5031356;28;20022;-86
2021/08/14 03:41:09;;;;;;;10.32;7.88;;;17.70;99.90;;;;;;5029786;28;20025;-86
2021/08/14 03:43:37;;;;;;;10.85;7.50;;;17.70;99.90;;;;;;5023922;28;20124;-85
2021/08/14 03:46:04;;;;;;;10.00;8.00;;;17.60;99.90;;;;;;5012406;28;20033;-87
2021/08/14 03:48:31;;;;;;;14.63;8.25;;;17.60;99.90;;;;;;5039231;28;20036;-86
2021/08/14 03:50:57;;;;;;;10.00;7.75;;;17.60;99.90;;;;;;5021567;28;20039;-86
2021/08/14 03:53:22;;;;;;;11.80;8.18;;;17.60;99.90;;;;;;5024773;28;20112;-87
2021/08/14 03:55:48;;;;;;;8.60;6.90;;;17.60;99.90;;;;;;5021134;28;20041;-86
2021/08/14 03:58:14;;;;;;;7.88;6.35;;;17.50;99.90;;;;;;5014493;28;20060;-87
2021/08/14 04:00:40;;;;;;;10.80;7.43;;;17.60;99.90;;;;;;5058963;28;20036;-87
2021/08/14 04:03:05;;;;;;;9.80;6.95;;;17.50;99.90;;;;;;5041292;28;20048;-87
2021/08/14 04:05:31;;;;;;;8.52;6.90;;;17.50;99.90;;;;;;5039463;28;20035;-85
2021/08/14 04:07:57;;;;;;;11.63;7.20;;;17.50;99.90;;;;;;5024403;28;20696;-86
2021/08/14 04:10:23;;;;;;;10.55;6.93;;;17.50;99.90;;;;;;5015178;28;20033;-86
2021/08/14 04:12:50;;;;;;;12.57;7.55;;;17.40;99.90;;;;;;5028676;28;20029;-86
2021/08/14 04:15:16;;;;;;;12.23;7.90;;;17.40;99.90;;;;;;5024676;28;20438;-87
2021/08/14 04:17:42;;;;;;;11.60;8.07;;;17.40;99.90;;;;;;5015046;28;20527;-87
2021/08/14 04:20:10;;;;;;;16.05;9.18;;;17.40;99.90;;;;;;5008761;28;20086;-86
2021/08/14 04:22:36;;;;;;;11.23;8.43;;;17.40;99.90;;;;;;5006451;28;20037;-86
2021/08/14 04:25:03;;;;;;;14.13;8.32;;;17.30;99.90;;;;;;5016657;28;20041;-86
2021/08/14 04:27:29;;;;;;;9.30;7.75;;;17.30;99.90;;;;;;5010519;28;20026;-86
2021/08/14 04:29:54;;;;;;;11.60;8.20;;;17.30;99.90;;;;;;4997703;28;20397;-86
2021/08/14 04:32:20;;;;;;;12.20;9.20;;;17.30;99.90;;;;;;5034968;28;20071;-87
2021/08/14 04:34:46;;;;;;;13.25;8.48;;;17.30;99.90;;;;;;5017285;28;20419;-86
2021/08/14 04:37:13;;;;;;;11.98;8.23;;;17.30;99.90;;;;;;5038960;28;20063;-86
2021/08/14 04:39:39;;;;;;;12.25;8.65;;;17.30;99.90;;;;;;5021074;28;20037;-88
2021/08/14 04:42:06;;;;;;;12.70;8.60;;;17.30;99.90;;;;;;5027652;28;20094;-86
2021/08/14 04:44:31;;;;;;;12.05;8.35;;;17.30;99.90;;;;;;5012181;28;20041;-86
2021/08/14 04:46:59;;;;;;;11.75;8.75;;;17.30;99.90;;;;;;5010907;28;20029;-86
2021/08/14 04:49:26;;;;;;;11.65;8.43;;;17.30;99.90;;;;;;5019450;28;20459;-86
2021/08/14 04:51:51;;;;;;;13.90;8.63;;;17.30;99.90;;;;;;5030839;28;20028;-86
2021/08/14 04:54:17;;;;;;;12.10;8.13;;;17.30;99.90;;;;;;5022130;28;20422;-86
2021/08/14 04:56:43;;;;;;;12.15;8.40;;;17.30;99.90;;;;;;5006356;28;20044;-87
2021/08/14 04:59:09;;;;;;;13.10;9.02;;;17.30;99.90;;;;;;5038548;28;20037;-86
2021/08/14 05:01:34;;;;;;;11.23;8.45;;;17.30;99.90;;;;;;5024465;28;20059;-87
2021/08/14 05:04:00;;;;;;;11.18;8.20;;;17.30;99.90;;;;;;5032917;28;20033;-86
2021/08/14 05:06:26;;;;;;;13.18;8.90;;;17.30;99.90;;;;;;5022784;28;20024;-86
2021/08/14 05:08:51;;;;;;;11.27;8.63;;;17.30;99.90;;;;;;5022360;28;20387;-88
2021/08/14 05:11:18;;;;;;;12.60;8.85;;;17.30;99.90;;;;;;5020863;28;20029;-86
2021/08/14 05:13:44;;;;;;;12.05;7.90;;;17.30;99.90;;;;;;5037247;28;20033;-86
2021/08/14 05:16:10;;;;;;;10.07;8.23;;;17.30;99.90;;;;;;5021754;28;20396;-87
2021/08/14 05:18:35;;;;;;;11.93;8.95;;;17.40;99.90;;;;;;5033976;28;20053;-86
2021/08/14 05:21:01;;;;;;;13.95;9.35;;;17.40;99.90;;;;;;5003433;28;20055;-86
2021/08/14 05:23:27;;;;;;;14.23;10.82;;;17.40;99.90;;;;;;5017370;28;20040;-86
2021/08/14 05:25:52;;;;;;;13.27;8.45;;;17.50;99.90;;;;;;5037128;28;20055;-87
2021/08/14 05:28:18;;;;;;;12.30;8.60;;;17.50;99.90;;;;;;5036979;28;20078;-86
2021/08/14 05:30:44;;;;;;;15.50;8.75;;;17.60;99.90;;;;;;5036455;28;20036;-86
2021/08/14 05:33:09;;;;;;;16.45;11.10;;;17.70;99.90;;;;;;5035372;28;20029;-86
2021/08/14 05:35:35;;;;;;;12.60;9.98;;;17.70;99.90;;;;;;5020440;28;20124;-87
2021/08/14 05:38:01;;;;;;;11.95;8.75;;;17.80;99.90;;;;;;5049780;28;20100;-86
2021/08/14 05:40:27;;;;;;;11.73;8.75;;;18.00;99.90;;;;;;5012302;28;20060;-87
2021/08/14 05:42:52;;;;;;;11.68;8.68;;;18.10;99.90;;;;;;5003998;28;20040;-86
2021/08/14 05:45:18;;;;;;;11.23;8.18;;;18.30;99.90;;;;;;5037200;28;20033;-86
2021/08/14 05:47:44;;;;;;;14.35;9.88;;;18.50;99.90;;;;;;5037617;28;20512;-86
2021/08/14 05:50:10;;;;;;;11.98;7.95;;;18.80;99.90;;;;;;5042659;28;20025;-86
2021/08/14 05:52:37;;;;;;;9.85;6.90;;;19.00;99.90;;;;;;5036878;28;20079;-87
2021/08/14 05:55:03;;;;;;;10.70;6.65;;;19.30;99.90;;;;;;5050784;28;20033;-86
2021/08/14 05:57:29;;;;;;;7.50;6.05;;;19.60;99.90;;;;;;5035883;28;20045;-86
2021/08/14 05:59:55;;;;;;;8.88;6.43;;;19.90;99.90;;;;;;5017916;28;20145;-87
2021/08/14 06:02:20;;;;;;;8.40;6.53;;;20.20;99.90;;;;;;5036003;28;20507;-86
2021/08/14 06:04:46;;;;;;;9.65;6.45;;;20.40;99.90;;;;;;5024145;28;20024;-87
2021/08/14 06:07:12;;;;;;;11.20;6.60;;;20.60;99.90;;;;;;5020710;28;20461;-86
2021/08/14 06:09:37;;;;;;;10.38;7.35;;;20.90;99.90;;;;;;4997486;28;20476;-86
2021/08/14 06:12:03;;;;;;;8.60;6.90;;;21.10;99.90;;;;;;5018584;28;20041;-85
2021/08/14 06:14:29;;;;;;;8.10;6.40;;;21.30;99.90;;;;;;5006926;28;20029;-89
2021/08/14 06:16:55;;;;;;;8.60;6.57;;;21.50;99.90;;;;;;5035724;28;20033;-85
2021/08/14 06:19:20;;;;;;;7.32;6.20;;;21.70;99.90;;;;;;5010944;28;20037;-84
2021/08/14 06:21:46;;;;;;;10.45;7.32;;;21.90;99.90;;;;;;5029421;28;20396;-85
2021/08/14 06:24:12;;;;;;;14.55;7.35;;;22.10;99.90;;;;;;4999544;28;20032;-86
2021/08/14 06:26:37;;;;;;;8.18;5.97;;;22.40;99.90;;;;;;5017191;28;20449;-86
2021/08/14 06:29:03;;;;;;;12.60;7.57;;;22.50;99.90;;;;;;5016616;28;20036;-86
2021/08/14 06:31:29;;;;;;;11.43;8.15;;;22.80;99.90;;;;;;4984669;28;20167;-86
2021/08/14 06:33:55;;;;;;;11.40;8.23;;;22.90;99.90;;;;;;5001282;28;20037;-86
2021/08/14 06:36:21;;;;;;;10.32;7.93;;;23.00;99.90;;;;;;5014767;28;22137;-86
2021/08/14 06:38:47;;;;;;;12.35;7.72;;;23.20;99.90;;;;;;5036152;28;20501;-85
2021/08/14 06:41:13;;;;;;;11.13;7.72;;;23.30;99.90;;;;;;5035961;28;20029;-84
2021/08/14 06:43:38;;;;;;;11.90;7.65;;;23.40;99.90;;;;;;5036718;28;20063;-87
2021/08/14 06:46:04;;;;;;;9.52;6.47;;;23.50;99.90;;;;;;5036788;28;20063;-86
2021/08/14 06:48:34;;;;;;;18.23;9.38;;;23.70;99.90;;;;;;5049633;28;20124;-86
2021/08/14 06:50:59;;;;;;;11.32;6.90;;;23.70;99.90;;;;;;5014377;28;20060;-86
2021/08/14 06:53:25;;;;;;;12.80;9.23;;;23.80;99.90;;;;;;5013303;28;20452;-87
2021/08/14 06:55:51;;;;;;;10.25;8.25;;;24.00;99.90;;;;;;5028130;28;20029;-88
2021/08/14 06:58:16;;;;;;;12.15;8.93;;;24.10;99.90;;;;;;5033844;28;20459;-87
2021/08/14 07:00:42;;;;;;;11.40;8.48;;;24.30;99.90;;;;;;4998398;28;20623;-87
2021/08/14 07:03:08;;;;;;;13.15;9.32;;;24.40;99.90;;;;;;5000561;28;20095;-87
2021/08/14 07:05:37;;;;;;;11.10;8.13;;;24.50;99.90;;;;;;5013688;28;20034;-87
2021/08/14 07:08:03;;;;;;;11.43;8.63;;;24.30;99.90;;;;;;4981038;28;20033;-86
2021/08/14 07:10:29;;;;;;;12.95;9.27;;;24.50;99.90;;;;;;4997592;28;20033;-87
2021/08/14 07:12:55;;;;;;;9.70;7.88;;;24.70;99.90;;;;;;5016408;28;20117;-87
2021/08/14 07:15:21;;;;;;;12.05;9.27;;;24.70;99.90;;;;;;5017358;28;20072;-87
2021/08/14 07:17:46;;;;;;;13.95;8.57;;;24.70;99.90;;;;;;5015520;28;20091;-86
2021/08/14 07:20:13;;;;;;;15.18;9.55;;;24.90;99.90;;;;;;5035729;28;20037;-86
2021/08/14 07:22:38;;;;;;;13.10;9.45;;;24.80;99.90;;;;;;5020074;28;20033;-86
2021/08/14 07:25:04;;;;;;;11.27;8.75;;;24.80;99.90;;;;;;5024364;28;20384;-87
2021/08/14 07:27:30;;;;;;;12.45;8.50;;;24.70;99.90;;;;;;4998007;28;20129;-87
2021/08/14 07:29:56;;;;;;;12.98;9.65;;;24.90;99.90;;;;;;5034820;28;20489;-86
2021/08/14 07:32:21;;;;;;;13.85;9.52;;;24.80;99.90;;;;;;5023130;28;20021;-89
2021/08/14 07:34:47;;;;;;;13.02;9.00;;;25.00;99.90;;;;;;5034397;28;20060;-88
2021/08/14 07:37:13;;;;;;;12.90;8.75;;;25.10;99.90;;;;;;5036859;28;20610;-88
2021/08/14 07:39:38;;;;;;;12.82;9.65;;;25.30;99.90;;;;;;5020926;28;20045;-86
2021/08/14 07:42:04;;;;;;;12.23;8.95;;;25.30;99.90;;;;;;5020545;28;20043;-88
2021/08/14 07:44:30;;;;;;;11.52;8.43;;;25.30;99.90;;;;;;5001136;28;20152;-89
2021/08/14 07:46:56;;;;;;;12.90;8.45;;;25.30;99.90;;;;;;5018348;28;20407;-87
2021/08/14 07:49:22;;;;;;;10.77;8.40;;;25.50;99.90;;;;;;5012816;28;20083;-88
2021/08/14 07:51:48;;;;;;;12.90;9.43;;;25.70;99.90;;;;;;4998503;28;20104;-86
2021/08/14 07:54:14;;;;;;;12.48;8.80;;;25.60;99.90;;;;;;5035051;28;20057;-87
2021/08/14 07:56:39;;;;;;;10.80;8.18;;;25.60;99.90;;;;;;5000717;28;20384;-87
2021/08/14 07:59:05;;;;;;;12.70;7.30;;;25.60;99.90;;;;;;5016631;28;20062;-87
2021/08/14 08:01:30;;;;;;;11.13;8.85;;;25.70;99.90;;;;;;5019906;28;20060;-87
2021/08/14 08:03:56;;;;;;;9.18;7.22;;;25.70;99.90;;;;;;5037447;28;20025;-87
2021/08/14 08:06:22;;;;;;;9.60;8.00;;;25.80;99.90;;;;;;5037392;28;20423;-87
2021/08/14 08:08:48;;;;;;;12.85;7.88;;;25.80;99.90;;;;;;5021641;28;20036;-87
2021/08/14 08:11:13;;;;;;;11.32;8.20;;;25.60;99.90;;;;;;5056905;28;20434;-86
2021/08/14 08:13:39;;;;;;;10.80;6.90;;;25.60;99.90;;;;;;5022502;28;20097;-87
2021/08/14 08:16:05;;;;;;;10.20;7.20;;;25.60;99.90;;;;;;5005285;28;20522;-86
2021/08/14 08:18:31;;;;;;;10.55;6.72;;;25.70;99.90;;;;;;5026057;28;20059;-87
2021/08/14 08:20:56;;;;;;;10.25;6.03;;;25.70;99.90;;;;;;5010735;28;20028;-87
2021/08/14 08:23:22;;;;;;;8.93;5.72;;;25.80;99.90;;;;;;5011824;28;20041;-87
2021/08/14 08:25:48;;;;;;;7.03;5.30;;;25.80;99.90;;;;;;5000259;28;20037;-87
2021/08/14 08:28:19;;;;;;;5.85;4.63;;;25.80;99.90;;;;;;5021451;28;20121;-88
2021/08/14 08:30:45;;;;;;;7.88;4.88;;;25.80;99.90;;;;;;5029984;28;20033;-87
2021/08/14 08:33:11;;;;;;;8.43;5.07;;;25.90;99.90;;;;;;5030514;28;20617;-87
2021/08/14 08:35:36;;;;;;;7.40;5.72;;;25.90;99.90;;;;;;4973455;28;20037;-88
2021/08/14 08:38:02;;;;;;;9.70;5.00;;;25.90;99.90;;;;;;5035293;28;20480;-87
2021/08/14 08:40:32;;;;;;;5.78;4.88;;;26.10;99.90;;;;;;5006554;28;20045;-88
2021/08/14 08:42:58;;;;;;;7.50;4.68;;;26.20;99.90;;;;;;5015636;28;20029;-87
2021/08/14 08:45:24;;;;;;;7.28;5.28;;;26.30;99.90;;;;;;4995679;28;20123;-87
2021/08/14 08:47:50;;;;;;;6.22;4.10;;;26.40;99.90;;;;;;5026876;28;20029;-86
2021/08/14 08:50:16;;;;;;;6.53;4.60;;;26.40;99.90;;;;;;5045261;28;20080;-87
2021/08/14 08:52:42;;;;;;;5.68;4.68;;;26.20;99.90;;;;;;4995794;28;20024;-85
2021/08/14 08:55:11;;;;;;;5.93;4.85;;;26.30;99.90;;;;;;5035050;28;20419;-85
2021/08/14 08:57:38;;;;;;;4.85;4.25;;;26.20;99.90;;;;;;5033166;28;20279;-86
2021/08/14 09:00:04;;;;;;;6.32;4.35;;;26.20;99.90;;;;;;5001483;28;20079;-86
2021/08/14 09:02:32;;;;;;;8.45;4.90;;;26.10;99.90;;;;;;5034724;28;20091;-87
2021/08/14 09:05:14;;;;;;;5.93;4.50;;;26.00;99.90;;;;;;5018496;28;20083;-85
2021/08/14 09:07:42;;;;;;;5.22;4.50;;;25.90;99.90;;;;;;5007946;28;20036;-86
2021/08/14 09:10:17;;;;;;;5.90;4.20;;;26.00;99.90;;;;;;5032949;28;20033;-86
2021/08/14 09:12:45;;;;;;;5.13;4.40;;;26.00;99.90;;;;;;5032734;28;20039;-87
2021/08/14 09:15:17;;;;;;;6.80;5.07;;;25.90;99.90;;;;;;5008425;28;20078;-85
2021/08/14 09:17:44;;;;;;;6.07;4.95;;;25.90;99.90;;;;;;5015799;28;20605;-87
2021/08/14 09:20:14;;;;;;;7.53;4.78;;;25.90;99.90;;;;;;5037673;28;20372;-87
2021/08/14 09:23:01;;;;;;;8.05;5.07;;;25.90;99.90;;;;;;5023954;28;20048;-85
2021/08/14 09:25:50;;;;;;;7.05;4.25;;;25.90;99.90;;;;;;4998170;28;20043;-86
2021/08/14 09:28:18;;;;;;;7.03;5.18;;;25.80;99.90;;;;;;5023066;28;20370;-85
2021/08/14 09:30:50;;;;;;;5.45;4.55;;;25.80;99.90;;;;;;4999514;28;20480;-85
2021/08/14 09:33:19;;;;;;;5.10;4.50;;;25.60;99.90;;;;;;5025040;28;20061;-85
2021/08/14 09:35:46;;;;;;;6.43;4.90;;;25.60;99.90;;;;;;4991979;28;20033;-86
2021/08/14 09:38:15;;;;;;;7.25;4.80;;;25.70;99.90;;;;;;5030752;28;20107;-85
2021/08/14 09:40:44;;;;;;;5.63;4.40;;;25.70;99.90;;;;;;4997197;28;20095;-86
2021/08/14 09:43:11;;;;;;;6.55;4.57;;;25.70;99.90;;;;;;5047096;28;20036;-85
2021/08/14 09:45:37;;;;;;;6.40;5.15;;;25.70;99.90;;;;;;5028687;28;20033;-87
2021/08/14 09:48:21;;;;;;;7.93;4.90;;;25.70;99.90;;;;;;4994193;28;20049;-87
2021/08/14 09:50:47;;;;;;;5.60;5.00;;;25.60;99.90;;;;;;4992237;28;20060;-86
2021/08/14 09:53:15;;;;;;;6.18;4.55;;;25.60;99.90;;;;;;5003915;28;20029;-86
2021/08/14 09:55:41;;;;;;;7.07;4.45;;;25.60;99.90;;;;;;5012660;28;20765;-86
2021/08/14 09:58:11;;;;;;;6.40;4.22;;;25.60;99.90;;;;;;5013707;28;20033;-87
2021/08/14 10:00:39;;;;;;;6.10;4.70;;;25.60;99.90;;;;;;5015217;28;20048;-86
2021/08/14 10:03:05;;;;;;;5.72;4.20;;;25.60;99.90;;;;;;4999858;28;20034;-86
2021/08/14 10:05:32;;;;;;;7.38;4.60;;;25.70;99.90;;;;;;5006304;28;20395;-87
2021/08/14 10:08:02;;;;;;;5.22;4.43;;;25.70;99.90;;;;;;4996740;28;20056;-87
2021/08/14 10:10:28;;;;;;;6.15;4.18;;;25.70;99.90;;;;;;5028942;28;20035;-85
2021/08/14 10:12:58;;;;;;;6.88;4.90;;;25.80;99.90;;;;;;5014546;28;20029;-86
2021/08/14 10:15:23;;;;;;;5.97;4.60;;;25.80;99.90;;;;;;5000999;28;20041;-87
2021/08/14 10:17:49;;;;;;;5.80;4.60;;;25.80;99.90;;;;;;5030204;28;20483;-86
2021/08/14 10:20:15;;;;;;;7.25;4.30;;;25.90;99.90;;;;;;4985821;28;20038;-86
2021/08/14 10:22:43;;;;;;;5.63;4.25;;;25.90;99.90;;;;;;5015792;28;20039;-87
2021/08/14 10:25:19;;;;;;;5.82;4.65;;;25.90;99.90;;;;;;5028970;28;20070;-86
2021/08/14 10:27:58;;;;;;;5.63;4.60;;;25.90;99.90;;;;;;5010456;28;20025;-87
2021/08/14 10:30:37;;;;;;;7.05;4.68;;;25.90;99.90;;;;;;5024463;28;20025;-87
2021/08/14 10:33:03;;;;;;;5.78;4.50;;;25.90;99.90;;;;;;5014698;28;20140;-86
2021/08/14 10:35:28;;;;;;;6.03;4.75;;;25.90;99.90;;;;;;5021173;28;20129;-86
2021/08/14 10:37:55;;;;;;;5.00;3.92;;;26.00;99.90;;;;;;5028453;28;20487;-86
2021/08/14 10:40:20;;;;;;;5.68;3.95;;;26.00;99.90;;;;;;5006950;28;20082;-87
2021/08/14 10:42:49;;;;;;;6.53;4.63;;;26.00;99.90;;;;;;5005835;28;20037;-86
2021/08/14 10:45:25;;;;;;;7.05;4.40;;;26.00;99.60;;;;;;5010892;28;20562;-86
2021/08/14 10:47:51;;;;;;;5.43;4.25;;;26.10;99.90;;;;;;5045988;28;20032;-87
2021/08/14 10:50:32;;;;;;;7.28;5.10;;;26.00;99.90;;;;;;5016933;28;20030;-86
2021/08/14 10:53:15;;;;;;;4.47;4.03;;;26.00;99.90;;;;;;5031668;28;20053;-87
2021/08/14 10:55:46;;;;;;;5.65;4.50;;;26.00;99.90;;;;;;5018603;28;20094;-86
2021/08/14 10:58:25;;;;;;;5.43;4.32;;;26.10;99.90;;;;;;5037362;28;20403;-86
2021/08/14 11:01:11;;;;;;;6.32;4.07;;;26.10;99.90;;;;;;5013168;28;20030;-85
2021/08/14 11:03:38;;;;;;;5.53;4.28;;;26.20;99.90;;;;;;5040870;28;20041;-86
2021/08/14 11:06:32;;;;;;;6.07;4.20;;;26.20;99.90;;;;;;5016356;28;20033;-86
2021/08/14 11:09:29;;;;;;;5.03;3.90;;;26.20;99.90;;;;;;5003129;28;20119;-86
2021/08/14 11:12:00;;;;;;;4.63;3.92;;;26.30;99.90;;;;;;5022459;28;20488;-88
2021/08/14 11:14:43;;;;;;;5.47;3.92;;;26.20;97.30;;;;;;5017152;28;20021;-86
2021/08/14 11:17:13;;;;;;;5.57;4.45;;;26.20;93.50;;;;;;5027429;28;20123;-85
2021/08/14 11:19:48;;;;;;;4.32;3.85;;;26.20;92.00;;;;;;5056758;28;20033;-86
2021/08/14 11:22:19;;;;;;;5.68;4.03;;;26.20;94.20;;;;;;5028966;28;20044;-85
2021/08/14 11:24:46;;;;;;;5.80;4.28;;;26.30;97.90;;;;;;5021897;28;20131;-86
2021/08/14 11:27:32;;;;;;;5.35;3.83;;;26.30;95.10;;;;;;5019859;28;20033;-86
2021/08/14 11:30:00;;;;;;;5.20;3.80;;;26.40;96.60;;;;;;5020688;28;20027;-86
2021/08/14 11:32:28;;;;;;;5.75;4.13;;;26.60;97.90;;;;;;5020219;28;20039;-86
2021/08/14 11:34:55;;;;;;;5.10;3.92;;;26.70;96.60;;;;;;5012384;28;20025;-86
2021/08/14 11:37:21;;;;;;;8.63;4.18;;;26.80;98.80;;;;;;5018635;28;20041;-86
2021/08/14 11:39:53;;;;;;;5.10;4.15;;;26.90;99.10;;;;;;5025308;28;20039;-86
2021/08/14 11:42:19;;;;;;;7.18;4.35;;;26.90;92.60;;;;;;5010699;28;20028;-87
2021/08/14 11:44:55;;;;;;;4.70;4.05;;;26.90;95.80;;;;;;5042694;28;20043;-86
2021/08/14 11:47:33;;;;;;;6.32;4.25;;;26.90;93.00;;;;;;5050874;28;20398;-86
2021/08/14 11:50:00;;;;;;;4.25;3.83;;;26.90;95.60;;;;;;5014545;28;20053;-86
2021/08/14 11:52:27;;;;;;;6.65;4.22;;;26.90;96.20;;;;;;5037561;28;20032;-86
2021/08/14 11:55:10;;;;;;;5.95;3.90;;;26.90;89.60;;;;;;5005572;28;20543;-85
2021/08/14 11:57:41;;;;;;;8.73;4.35;;;26.90;85.60;;;;;;5010628;28;20045;-85
2021/08/14 12:00:27;;;;;;;5.28;3.92;;;26.80;85.30;;;;;;5017427;28;20488;-85
2021/08/14 12:03:10;;;;;;;6.05;3.83;;;26.90;91.80;;;;;;5011915;28;20132;-85
2021/08/14 12:05:37;;;;;;;3.85;3.38;;;27.00;93.60;;;;;;5027806;28;20086;-85
2021/08/14 12:08:03;;;;;;;5.43;3.90;;;27.00;90.10;;;;;;5007956;28;20037;-85
2021/08/14 12:10:30;;;;;;;5.88;4.22;;;27.10;91.10;;;;;;5012263;28;20029;-85
2021/08/14 12:13:02;;;;;;;4.75;4.00;;;27.20;88.90;;;;;;5025665;28;20029;-85
2021/08/14 12:15:40;;;;;;;4.88;4.20;;;27.20;86.60;;;;;;4996840;28;20080;-86
2021/08/14 12:18:07;;;;;;;4.05;3.65;;;27.10;84.70;;;;;;5015477;28;20519;-85
2021/08/14 12:20:36;;;;;;;6.07;3.83;;;27.20;88.70;;;;;;5032898;28;20083;-86
2021/08/14 12:23:26;;;;;;;6.75;4.53;;;27.20;81.70;;;;;;5012251;28;20040;-85
2021/08/14 12:25:55;;;;;;;6.00;4.47;;;27.30;88.40;;;;;;5043192;28;20033;-86
2021/08/14 12:28:32;;;;;;;5.72;4.38;;;27.40;91.50;;;;;;5031316;28;20040;-86
2021/08/14 12:30:59;;;;;;;6.55;4.88;;;27.50;87.60;;;;;;5024886;28;20025;-87
2021/08/14 12:33:32;;;;;;;6.18;4.28;;;27.60;91.00;;;;;;5033591;28;20025;-86
2021/08/14 12:36:04;;;;;;;4.88;3.90;;;27.70;87.40;;;;;;5014972;28;20117;-86
2021/08/14 12:38:46;;;;;;;4.85;3.80;;;27.90;89.40;;;;;;5023532;28;20377;-85
2021/08/14 12:41:17;;;;;;;5.30;4.18;;;28.00;85.30;;;;;;4995785;28;20033;-85
2021/08/14 12:43:48;;;;;;;5.20;4.10;;;28.10;84.80;;;;;;5032623;28;20029;-85