Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:00;;;;;;;2.25;1.67;;;;;;;;;;5069576;28;20643;-86
2023/11/01 00:04:26;;;;;;;4.15;1.80;;;;;;;;;;5067831;28;20036;-87
2023/11/01 00:06:52;;;;;;;5.30;1.27;;;;;;;;;;5068379;28;20024;-86
2023/11/01 00:09:19;;;;;;;4.15;1.42;;;;;;;;;;5064630;28;20063;-87
2023/11/01 00:11:45;;;;;;;4.28;1.50;;;;;;;;;;5070589;28;20104;-87
2023/11/01 00:14:11;;;;;;;4.05;3.65;;;;;;;;;;5071352;28;20124;-87
2023/11/01 00:16:37;;;;;;;12.05;4.28;;;;;;;;;;5070653;28;20095;-87
2023/11/01 00:19:03;;;;;;;6.28;2.80;;;;;;;;;;5064198;28;20578;-87
2023/11/01 00:21:29;;;;;;;4.00;2.67;;;;;;;;;;5069470;28;20052;-87
2023/11/01 00:23:55;;;;;;;2.75;1.60;;;;;;;;;;5071739;28;20055;-86
2023/11/01 00:26:21;;;;;;;6.97;1.85;;;;;;;;;;5067524;28;20148;-87
2023/11/01 00:28:47;;;;;;;3.35;1.95;;;;;;;;;;5065471;28;20048;-87
2023/11/01 00:31:13;;;;;;;6.03;2.03;;;;;;;;;;5069211;28;20028;-88
2023/11/01 00:33:39;;;;;;;3.55;1.92;;;;;;;;;;5072568;28;20032;-87
2023/11/01 00:36:05;;;;;;;2.80;1.63;;;;;;;;;;5067374;28;20111;-87
2023/11/01 00:38:35;;;;;;;2.13;1.38;;;;;;;;;;5069142;28;20017;-87
2023/11/01 00:41:02;;;;;;;1.60;1.23;;;;;;;;;;5064036;28;20028;-88
2023/11/01 00:43:29;;;;;;;1.90;1.55;;;;;;;;;;5067224;28;20504;-87
2023/11/01 00:45:55;;;;;;;3.90;1.55;;;;;;;;;;5068255;28;20756;-87
2023/11/01 00:48:21;;;;;;;2.33;1.40;;;;;;;;;;5066850;28;20344;-87
2023/11/01 00:50:47;;;;;;;7.03;1.30;;;;;;;;;;5062952;28;20057;-87
2023/11/01 00:53:13;;;;;;;2.53;1.10;;;;;;;;;;5066760;28;20021;-87
2023/11/01 00:55:39;;;;;;;7.57;2.22;;;;;;;;;;5068231;28;20582;-87
2023/11/01 00:58:05;;;;;;;9.85;2.10;;;;;;;;;;5069661;28;20112;-87
2023/11/01 01:00:31;;;;;;;5.75;2.08;;;;;;;;;;5064925;28;20409;-87
2023/11/01 01:02:57;;;;;;;1.35;1.25;;;;;;;;;;5072195;28;20199;-87
2023/11/01 01:05:23;;;;;;;1.70;1.17;;;7.60;99.90;;;;;;5071658;28;20538;-87
2023/11/01 01:07:49;;;;;;;1.42;1.15;;;;;;;;;;5073710;28;20047;-87
2023/11/01 01:10:15;;;;;;;3.35;1.08;;;;;;;;;;5069039;28;20072;-87
2023/11/01 01:12:41;;;;;;;1.33;1.23;;;;;;;;;;5071183;28;20059;-87
2023/11/01 01:15:08;;;;;;;1.00;0.90;;;;;;;;;;5071278;28;20033;-87
2023/11/01 01:17:34;;;;;;;4.28;1.25;;;;;;;;;;5071105;28;20489;-87
2023/11/01 01:20:00;;;;;;;7.72;1.23;;;;;;;;;;5063751;28;20055;-87
2023/11/01 01:22:26;;;;;;;1.20;1.02;;;;;;;;;;5071998;28;20048;-86
2023/11/01 01:24:52;;;;;;;1.13;0.50;;;;;;;;;;5071996;28;20016;-87
2023/11/01 01:27:18;;;;;;;7.43;1.90;;;;;;;;;;5071145;28;20465;-87
2023/11/01 01:29:44;;;;;;;0.82;0.80;;;;;;;;;;5065211;28;20040;-87
2023/11/01 01:32:10;;;;;;;3.97;1.40;;;;;;;;;;5070051;28;20020;-87
2023/11/01 01:34:36;;;;;;;4.22;1.35;;;;;;;;;;5068423;28;20024;-87
2023/11/01 01:37:02;;;;;;;0.98;0.80;;;;;;;;;;5073075;28;20028;-87
2023/11/01 01:39:28;;;;;;;1.52;1.10;;;;;;;;;;5065650;28;20027;-86
2023/11/01 01:41:54;;;;;;;2.25;0.77;;;;;;;;;;5071073;28;20020;-86
2023/11/01 01:44:20;;;;;;;3.40;1.52;;;;;;;;;;5074575;28;20059;-88
2023/11/01 01:46:46;;;;;;;1.70;1.00;;;;;;;;;;5075609;28;20073;-87
2023/11/01 01:49:12;;;;;;;1.13;0.90;;;;;;;;;;5067322;28;20048;-87
2023/11/01 01:51:38;;;;;;;1.20;1.10;;;;;;;;;;5067682;28;20447;-87
2023/11/01 01:54:04;;;;;;;1.63;1.02;;;;;;;;;;5066783;28;20024;-87
2023/11/01 01:56:30;;;;;;;1.65;0.90;;;;;;;;;;5071010;28;20385;-87
2023/11/01 01:58:57;;;;;;;2.15;0.73;;;6.80;99.90;;;;;;5067314;28;20036;-87
2023/11/01 02:01:27;;;;;;;0.93;0.85;;;7.00;99.90;;;;;;5068607;28;20634;-88
2023/11/01 02:03:54;;;;;;;1.27;0.82;;;;;;;;;;5065183;28;20025;-87
2023/11/01 02:06:20;;;;;;;20.42;1.08;;;;;;;;;;5071238;28;20058;-86
2023/11/01 02:08:46;;;;;;;2.35;1.00;;;;;;;;;;5068001;28;20039;-88
2023/11/01 02:11:12;;;;;;;1.58;1.13;;;;;;;;;;5065951;28;20760;-87
2023/11/01 02:13:38;;;;;;;1.67;1.02;;;;;;;;;;5073168;28;20037;-88
2023/11/01 02:16:04;;;;;;;1.17;0.90;;;;;;;;;;5071293;28;20047;-87
2023/11/01 02:18:30;;;;;;;3.38;0.85;;;;;;;;;;5073570;28;20025;-87
2023/11/01 02:20:56;;;;;;;4.38;1.00;;;;;;;;;;5064595;28;20526;-87
2023/11/01 02:23:32;;;;;;;4.05;0.73;;;7.10;99.90;;;;;;5072824;28;20052;-87
2023/11/01 02:25:58;;;;;;;4.63;1.63;;;;;;;;;;5068627;28;20111;-87
2023/11/01 02:28:24;;;;;;;1.35;0.93;;;;;;;;;;5073602;28;20020;-87
2023/11/01 02:30:50;;;;;;;0.60;0.60;;;;;;;;;;5064843;28;20024;-86
2023/11/01 02:33:16;;;;;;;3.65;0.70;;;;;;;;;;5069595;28;20023;-86
2023/11/01 02:35:42;;;;;;;1.83;1.10;;;;;;;;;;5069635;28;20143;-85
2023/11/01 02:38:09;;;;;;;1.25;0.80;;;;;;;;;;5070264;28;20016;-87
2023/11/01 02:40:35;;;;;;;1.05;1.00;;;;;;;;;;5063954;28;20062;-87
2023/11/01 02:43:01;;;;;;;7.68;0.88;;;;;;;;;;5069584;28;20547;-87
2023/11/01 02:45:27;;;;;;;0.88;0.70;;;;;;;;;;5076028;28;20040;-87
2023/11/01 02:47:53;;;;;;;1.00;0.98;;;;;;;;;;5069016;28;20393;-87
2023/11/01 02:50:19;;;;;;;1.45;1.35;;;;;;;;;;5067105;28;20178;-87
2023/11/01 02:52:46;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5071738;28;20039;-86
2023/11/01 02:55:15;;;;;;;0.65;0.60;;;6.90;99.90;;;;;;5072836;28;20025;-87
2023/11/01 02:57:42;;;;;;;4.72;0.77;;;7.00;99.90;;;;;;5073424;28;20044;-87
2023/11/01 03:00:09;;;;;;;2.40;0.88;;;6.80;99.90;;;;;;5069224;28;20149;-87
2023/11/01 03:02:35;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;5071725;28;20547;-87
2023/11/01 03:05:01;;;;;;;2.30;1.38;;;;;;;;;;5074628;28;20025;-87
2023/11/01 03:07:27;;;;;;;5.35;1.50;;;;;;;;;;5074815;28;20029;-87
2023/11/01 03:09:53;;;;;;;2.17;1.23;;;;;;;;;;5068447;28;20033;-87
2023/11/01 03:12:19;;;;;;;2.35;1.92;;;;;;;;;;5077228;28;20501;-87
2023/11/01 03:14:46;;;;;;;2.05;1.77;;;;;;;;;;5073026;28;20016;-87
2023/11/01 03:17:12;;;;;;;2.42;1.45;;;;;;;;;;5078376;28;20037;-86
2023/11/01 03:19:38;;;;;;;6.20;2.03;;;;;;;;;;5063385;28;20052;-88
2023/11/01 03:22:04;;;;;;;2.45;0.88;;;;;;;;;;5069787;28;20370;-87
2023/11/01 03:24:31;;;;;;;1.50;0.73;;;;;;;;;;5070698;28;20467;-88
2023/11/01 03:26:58;;;;;;;2.90;0.80;;;;;;;;;;5071772;28;20012;-86
2023/11/01 03:29:24;;;;;;;0.60;0.60;;;;;;;;;;5062886;28;20416;-87
2023/11/01 03:31:50;;;;;;;1.52;0.90;;;;;;;;;;5074586;28;20028;-87
2023/11/01 03:34:16;;;;;;;1.50;0.57;;;;;;;;;;5072494;28;20031;-87
2023/11/01 03:36:42;;;;;;;0.65;0.57;;;;;;;;;;5076580;28;20032;-87
2023/11/01 03:39:09;;;;;;;0.82;0.68;;;6.80;99.90;;;;;;5068475;28;20028;-87
2023/11/01 03:41:41;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5073650;28;20024;-87
2023/11/01 03:44:08;;;;;;;1.58;0.90;;;;;;;;;;5068110;28;20059;-87
2023/11/01 03:46:34;;;;;;;1.15;0.85;;;;;;;;;;5075844;28;20020;-87
2023/11/01 03:49:00;;;;;;;0.73;0.73;;;;;;;;;;5066828;28;20036;-87
2023/11/01 03:51:26;;;;;;;0.70;0.70;;;;;;;;;;5070348;28;20027;-87
2023/11/01 03:53:53;;;;;;;0.75;0.55;;;;;;;;;;5077277;28;20036;-87
2023/11/01 03:56:20;;;;;;;2.40;1.05;;;6.90;99.90;;;;;;5075520;28;20430;-87
2023/11/01 03:58:46;;;;;;;0.90;0.70;;;;;;;;;;5066513;28;20032;-87
2023/11/01 04:01:12;;;;;;;4.60;0.80;;;;;;;;;;5064990;28;20048;-87
2023/11/01 04:03:38;;;;;;;0.60;0.60;;;;;;;;;;5068088;28;20029;-87
2023/11/01 04:06:04;;;;;;;1.30;0.50;;;;;;;;;;5070206;28;20541;-87
2023/11/01 04:08:30;;;;;;;0.40;0.40;;;;;;;;;;5066943;28;20082;-87
2023/11/01 04:10:56;;;;;;;0.55;0.55;;;;;;;;;;5063710;28;20016;-86
2023/11/01 04:13:22;;;;;;;0.90;0.50;;;;;;;;;;5067649;28;20032;-87
2023/11/01 04:15:48;;;;;;;1.10;0.77;;;;;;;;;;5068161;28;20026;-87
2023/11/01 04:18:14;;;;;;;1.98;0.85;;;;;;;;;;5069057;28;20020;-87
2023/11/01 04:20:40;;;;;;;4.03;1.15;;;;;;;;;;5062640;28;20044;-86
2023/11/01 04:23:06;;;;;;;0.60;0.60;;;;;;;;;;5067219;28;20518;-87
2023/11/01 04:25:32;;;;;;;0.50;0.50;;;;;;;;;;5073473;28;20017;-87
2023/11/01 04:27:58;;;;;;;0.75;0.52;;;;;;;;;;5068303;28;20043;-88
2023/11/01 04:30:24;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5069844;28;20024;-87
2023/11/01 04:32:51;;;;;;;0.45;0.45;;;;;;;;;;5071283;28;20217;-88
2023/11/01 04:35:17;;;;;;;2.28;0.70;;;;;;;;;;5076907;28;20381;-87
2023/11/01 04:37:43;;;;;;;0.95;0.90;;;;;;;;;;5073987;28;20131;-87
2023/11/01 04:40:11;;;;;;;1.38;1.02;;;6.90;99.90;;;;;;5067368;28;20090;-87
2023/11/01 04:42:38;;;;;;;;;;;6.70;99.90;;;;;;5073258;28;20044;-87
2023/11/01 04:45:08;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5070662;28;19926;-87
2023/11/01 04:47:35;;;;;;;4.18;0.90;;;;;;;;;;5070643;28;20025;-87
2023/11/01 04:50:02;;;;;;;0.60;0.60;;;;;;;;;;5066972;28;20348;-87
2023/11/01 04:52:28;;;;;;;2.92;0.73;;;;;;;;;;5076610;28;20120;-88
2023/11/01 04:54:54;;;;;;;3.83;0.90;;;;;;;;;;5069132;28;20441;-87
2023/11/01 04:57:20;;;;;;;3.63;0.82;;;;;;;;;;5070465;28;20390;-87
2023/11/01 04:59:46;;;;;;;0.73;0.73;;;;;;;;;;5065171;28;20037;-87
2023/11/01 05:02:12;;;;;;;1.15;0.80;;;;;;;;;;5072302;28;20535;-87
2023/11/01 05:04:38;;;;;;;1.08;0.85;;;;;;;;;;5072244;28;20136;-87
2023/11/01 05:07:04;;;;;;;1.35;1.00;;;;;;;;;;5070254;28;20111;-87
2023/11/01 05:09:30;;;;;;;1.25;0.60;;;;;;;;;;5068897;28;20150;-87
2023/11/01 05:11:56;;;;;;;2.35;0.68;;;;;;;;;;5072861;28;20032;-87
2023/11/01 05:14:22;;;;;;;2.63;0.90;;;;;;;;;;5072271;28;20027;-87
2023/11/01 05:16:48;;;;;;;0.52;0.52;;;;;;;;;;5074042;28;20436;-85
2023/11/01 05:19:16;;;;;;;0.73;0.68;;;;;;;;;;5067688;28;20099;-87
2023/11/01 05:21:42;;;;;;;0.47;0.47;;;;;;;;;;5073404;28;20536;-87
2023/11/01 05:24:08;;;;;;;1.80;0.93;;;;;;;;;;5071155;28;20025;-87
2023/11/01 05:26:34;;;;;;;1.58;0.70;;;;;;;;;;5074244;28;20401;-86
2023/11/01 05:29:00;;;;;;;1.23;0.70;;;;;;;;;;5068616;28;20043;-86
2023/11/01 05:31:27;;;;;;;0.75;0.70;;;;;;;;;;5069616;28;20029;-86
2023/11/01 05:33:53;;;;;;;2.78;1.02;;;;;;;;;;5072075;28;20036;-86
2023/11/01 05:36:19;;;;;;;3.90;1.38;;;;;;;;;;5071709;28;20036;-87
2023/11/01 05:38:45;;;;;;;2.42;1.30;;;;;;;;;;5069485;28;20016;-87
2023/11/01 05:41:12;;;;;;;2.92;1.67;;;;;;;;;;5067310;28;20363;-87
2023/11/01 05:43:38;;;;;;;1.60;1.17;;;;;;;;;;5073245;28;20350;-87
2023/11/01 05:46:05;;;;;;;2.80;1.45;;;7.00;99.90;;;;;;5075526;28;20493;-87
2023/11/01 05:48:31;;;;;;;2.25;1.85;;;;;;;;;;5073504;28;20024;-87
2023/11/01 05:51:01;;;;;;;6.33;0.83;;;7.00;99.90;;;;;;5066207;28;20120;-87
2023/11/01 05:53:27;;;;;;;1.27;0.88;;;;;;;;;;5073704;28;20051;-87
2023/11/01 05:55:53;;;;;;;2.05;1.30;;;;;;;;;;5070060;28;20090;-88
2023/11/01 05:58:20;;;;;;;0.90;0.80;;;;;;;;;;5080923;28;20017;-88
2023/11/01 06:00:47;;;;;;;1.23;0.95;;;6.90;99.90;;;;;;5063433;28;20032;-87
2023/11/01 06:03:13;;;;;;;1.30;0.88;;;;;;;;;;5071134;28;20090;-88
2023/11/01 06:05:39;;;;;;;2.38;0.98;;;;;;;;;;5072082;28;20044;-87
2023/11/01 06:08:09;;;;;;;1.33;0.93;;;;;;;;;;5075767;28;20035;-87
2023/11/01 06:10:35;;;;;;;1.85;1.00;;;;;;;;;;5064413;28;20090;-87
2023/11/01 06:13:02;;;;;;;1.08;0.93;;;6.80;99.90;;;;;;5069714;28;20024;-87
2023/11/01 06:15:28;;;;;;;1.35;1.10;;;;;;;;;;5070840;28;20039;-87
2023/11/01 06:17:54;;;;;;;5.10;1.38;;;;;;;;;;5074302;28;20024;-87
2023/11/01 06:20:20;;;;;;;1.10;1.00;;;;;;;;;;5063784;28;20035;-87
2023/11/01 06:22:46;;;;;;;1.20;1.05;;;;;;;;;;5067893;28;20118;-85
2023/11/01 06:25:12;;;;;;;2.10;1.30;;;;;;;;;;5069086;28;20477;-86
2023/11/01 06:27:38;;;;;;;1.55;1.40;;;;;;;;;;5071282;28;20020;-87
2023/11/01 06:30:05;;;;;;;1.67;1.58;;;;;;;;;;5060026;28;20075;-87
2023/11/01 06:32:37;;;;;;;3.25;1.52;;;6.90;99.90;;;;;;5074398;28;20035;-87
2023/11/01 06:35:03;;;;;;;2.38;1.10;;;;;;;;;;5071081;28;20770;-86
2023/11/01 06:37:29;;;;;;;1.17;1.08;;;;;;;;;;5070294;28;20105;-87
2023/11/01 06:39:55;;;;;;;6.43;1.45;;;;;;;;;;5066588;28;20504;-86
2023/11/01 06:42:21;;;;;;;2.25;1.23;;;;;;;;;;5066700;28;20186;-86
2023/11/01 06:44:47;;;;;;;1.67;1.15;;;;;;;;;;5065590;28;20036;-86
2023/11/01 06:47:13;;;;;;;2.00;0.80;;;;;;;;;;5063066;28;20036;-84
2023/11/01 06:49:41;;;;;;;1.30;1.20;;;;;;;;;;5067133;28;20122;-82
2023/11/01 06:52:07;;;;;;;1.75;0.90;;;;;;;;;;5069720;28;20408;-83
2023/11/01 06:54:34;;;;;;;1.27;0.77;;;;;;;;;;5065939;28;20465;-85
2023/11/01 06:57:00;;;;;;;3.75;1.42;;;;;;;;;;5074164;28;20081;-88
2023/11/01 06:59:26;;;;;;;1.30;1.15;;;;;;;;;;5066331;28;20028;-86
2023/11/01 07:01:52;;;;;;;3.28;1.65;;;;;;;;;;5067867;28;20546;-84
2023/11/01 07:04:18;;;;;;;2.38;1.48;;;;;;;;;;5072317;28;20033;-84
2023/11/01 07:06:44;;;;;;;8.07;1.45;;;;;;;;;;5066198;28;20557;-84
2023/11/01 07:09:10;;;;;;;2.97;0.93;;;;;;;;;;5068623;28;20051;-81
2023/11/01 07:11:36;;;;;;;8.23;1.10;;;;;;;;;;5062700;28;20024;-87
2023/11/01 07:14:04;;;;;;;4.53;1.23;;;;;;;;;;5075621;28;20020;-86
2023/11/01 07:16:31;;;;;;;1.98;1.10;;;;;;;;;;5070920;28;20060;-86
2023/11/01 07:18:58;;;;;;;0.85;0.85;;;;;;;;;;5068332;28;20585;-86
2023/11/01 07:21:26;;;;;;;4.15;1.98;;;9.00;99.90;;;;;;5065132;28;20120;-94
2023/11/01 07:23:52;;;;;;;5.68;1.02;;;;;;;;;;5073554;28;20024;-84
2023/11/01 07:26:18;;;;;;;1.15;0.82;;;;;;;;;;5066624;28;20057;-84
2023/11/01 07:28:45;;;;;;;2.88;1.10;;;;;;;;;;5066670;28;20509;-84
2023/11/01 07:31:11;;;;;;;1.02;0.80;;;;;;;;;;5067239;28;20065;-82
2023/11/01 07:33:37;;;;;;;1.63;1.25;;;;;;;;;;5070658;28;20497;-82
2023/11/01 07:36:04;;;;;;;1.67;1.15;;;;;;;;;;5066603;28;20040;-87
2023/11/01 07:38:30;;;;;;;0.77;0.77;;;;;;;;;;5071437;28;20540;-86
2023/11/01 07:40:56;;;;;;;1.80;1.17;;;;;;;;;;5065654;28;20288;-88
2023/11/01 07:43:22;;;;;;;1.20;0.85;;;;;;;;;;5074852;28;20048;-87
2023/11/01 07:45:49;;;;;;;1.60;1.50;;;11.30;95.20;;;;;;5072435;28;20104;-86
2023/11/01 07:48:15;;;;;;;5.65;2.70;;;;;;;;;;5072859;28;20695;-86
2023/11/01 07:50:42;;;;;;;7.22;2.40;;;;;;;;;;5063395;28;20446;-87
2023/11/01 07:53:08;;;;;;;;;;;11.10;95.10;;;;;;5067930;28;20055;-87
2023/11/01 07:55:34;;;;;;;1.42;1.13;;;;;;;;;;5073781;28;19909;-87
2023/11/01 07:58:00;;;;;;;1.55;1.38;;;;;;;;;;5072146;28;20031;-88
2023/11/01 08:00:26;;;;;;;2.72;2.13;;;;;;;;;;5063846;28;20028;-87
2023/11/01 08:02:55;;;;;;;3.38;2.53;;;;;;;;;;5072980;28;20081;-88
2023/11/01 08:05:22;;;;;;;3.33;2.03;;;11.30;95.60;;;;;;5071295;28;20123;-87
2023/11/01 08:07:48;;;;;;;6.05;3.40;;;;;;;;;;5071252;28;20382;-87
2023/11/01 08:10:14;;;;;;;3.25;2.40;;;;;;;;;;5067007;28;20213;-87
2023/11/01 08:12:40;;;;;;;5.75;1.73;;;;;;;;;;5075311;28;20477;-86
2023/11/01 08:15:06;;;;;;;2.55;1.38;;;12.80;92.80;;;;;;5073138;28;20036;-86
2023/11/01 08:17:32;;;;;;;3.28;2.03;;;;;;;;;;5079344;28;20027;-87
2023/11/01 08:19:58;;;;;;;3.80;2.13;;;;;;;;;;5064606;28;20033;-87
2023/11/01 08:22:25;;;;;;;3.13;1.77;;;13.20;91.90;;;;;;5072228;28;20024;-86
2023/11/01 08:24:51;;;;;;;4.80;1.50;;;;;;;;;;5073728;28;20489;-86
2023/11/01 08:27:17;;;;;;;2.63;1.45;;;;;;;;;;5082071;28;20427;-87
2023/11/01 08:29:43;;;;;;;3.15;1.50;;;13.50;91.70;;;;;;5070146;28;20110;-88
2023/11/01 08:32:10;;;;;;;2.17;1.23;;;13.70;90.80;;;;;;5079284;28;20021;-87
2023/11/01 08:34:36;;;;;;;2.53;1.35;;;;;;;;;;5074421;28;20059;-88
2023/11/01 08:37:02;;;;;;;24.08;8.15;;;14.70;86.50;;;;;;5074796;28;20450;-88
2023/11/01 08:39:28;;;;;;;47.05;21.27;;;;;;;;;;5069742;28;20024;-89
2023/11/01 08:41:54;;;;;;;23.52;10.38;;;;;;;;;;5072249;28;20060;-88
2023/11/01 08:44:20;;;;;;;9.13;5.25;;;;;;;;;;5073467;28;20149;-88
2023/11/01 08:46:46;;;;;;;11.38;4.28;;;26.00;55.50;;;;;;5082200;28;20024;-89
2023/11/01 08:49:13;;;;;;;6.07;3.05;;;;;;;;;;5070962;28;20100;-88
2023/11/01 08:51:39;;;;;;;6.47;2.75;;;;;;;;;;5065789;28;20095;-89
2023/11/01 08:54:11;;;;;;;2.08;1.42;;;22.60;54.90;;;;;;5074688;28;20071;-89
2023/11/01 08:56:37;;;;;;;3.92;2.47;;;;;;;;;;5058640;28;20481;-88
2023/11/01 08:59:04;;;;;;;4.13;1.98;;;22.90;57.90;;;;;;5065941;28;20028;-89
2023/11/01 09:01:30;;;;;;;6.50;3.10;;;;;;;;;;5065541;28;20074;-89
2023/11/01 09:03:56;;;;;;;3.15;2.65;;;;;;;;;;5068905;28;20106;-88
2023/11/01 09:06:22;;;;;;;12.05;5.60;;;;;;;;;;5070677;28;20056;-89
2023/11/01 09:08:48;;;;;;;11.93;4.57;;;;;;;;;;5068827;28;20062;-88
2023/11/01 09:11:14;;;;;;;7.60;2.75;;;36.60;49.30;;;;;;5066401;28;20028;-89
2023/11/01 09:13:40;;;;;;;3.92;2.65;;;;;;;;;;5064869;28;20038;-89
2023/11/01 09:16:06;;;;;;;16.80;4.75;;;;;;;;;;5074364;28;20103;-88
2023/11/01 09:18:32;;;;;;;10.75;4.10;;;;;;;;;;5070841;28;20533;-89
2023/11/01 09:20:57;;;;;;;2.30;1.52;;;46.00;38.70;;;;;;5063218;28;20499;-88
2023/11/01 09:23:23;;;;;;;2.60;1.20;;;;;;;;;;5071156;28;20543;-89
2023/11/01 09:25:50;;;;;;;0.47;0.30;;;;;;;;;;5070766;28;20020;-88
2023/11/01 09:28:16;;;;;;;0.93;0.30;;;;;;;;;;5073091;28;20040;-88
2023/11/01 09:30:42;;;;;;;1.58;0.40;;;;;;;;;;5062392;28;20094;-89
2023/11/01 09:33:08;;;;;;;1.27;0.80;;;;;;;;;;5070702;28;20447;-87
2023/11/01 09:35:34;;;;;;;0.32;0.20;;;;;;;;;;5077274;28;20518;-87
2023/11/01 09:38:00;;;;;;;2.93;0.30;;;;;;;;;;5074844;28;20032;-89
2023/11/01 09:40:26;;;;;;;0.90;0.33;;;31.30;33.80;;;;;;5072361;28;20036;-89
2023/11/01 09:42:53;;;;;;;1.42;0.60;;;30.10;34.70;;;;;;5077258;28;20348;-89
2023/11/01 09:45:20;;;;;;;1.55;0.40;;;;;;;;;;5076258;28;20257;-85
2023/11/01 09:47:47;;;;;;;2.28;1.00;;;27.90;34.30;;;;;;5068610;28;20177;-85
2023/11/01 09:50:16;;;;;;;1.90;0.60;;;;;;;;;;5069992;28;20048;-84
2023/11/01 09:52:42;;;;;;;2.85;0.52;;;;;;;;;;5076527;28;20028;-82
2023/11/01 09:55:08;;;;;;;0.98;0.50;;;;;;;;;;5076769;28;20079;-86
2023/11/01 09:57:34;;;;;;;1.90;0.33;;;;;;;;;;5069930;28;20405;-85
2023/11/01 10:00:03;;;;;;;4.50;0.60;;;23.00;39.60;;;;;;5073662;28;20513;-86
2023/11/01 10:02:29;;;;;;;0.50;0.40;;;;;;;;;;5079029;28;20493;-85
2023/11/01 10:04:55;;;;;;;0.55;0.50;;;;;;;;;;5081259;28;20032;-86
2023/11/01 10:07:21;;;;;;;2.00;1.07;;;;;;;;;;5083270;28;20463;-85
2023/11/01 10:09:48;;;;;;;1.98;0.80;;;20.30;58.50;;;;;;5075736;28;20036;-86
2023/11/01 10:12:16;;;;;;;1.83;0.60;;;;;;;;;;5084230;28;20049;-86
2023/11/01 10:14:42;;;;;;;3.40;0.50;;;;;;;;;;5093922;28;20027;-86
2023/11/01 10:17:08;;;;;;;1.27;0.63;;;;;;;;;;5079790;28;20068;-86
2023/11/01 10:19:34;;;;;;;0.80;0.70;;;;;;;;;;5068077;28;20025;-86
2023/11/01 10:22:00;;;;;;;0.80;0.80;;;;;;;;;;5075155;28;20510;-85
2023/11/01 10:24:27;;;;;;;1.20;0.80;;;;;;;;;;5075468;28;20025;-86
2023/11/01 10:26:54;;;;;;;0.85;0.75;;;;;;;;;;5081777;28;20024;-86
2023/11/01 10:29:19;;;;;;;;;;;17.50;51.30;;;;;;5076024;28;20382;-86
2023/11/01 10:31:57;;;;;;;0.50;0.50;;;17.10;66.80;;;;;;5071716;28;19913;-85
2023/11/01 10:34:31;;;;;;;2.15;0.75;;;17.00;51.40;;;;;;5075259;28;20027;-87
2023/11/01 10:36:58;;;;;;;8.02;1.35;;;16.80;52.50;;;;;;5077160;28;20036;-86
2023/11/01 10:39:24;;;;;;;1.85;0.85;;;;;;;;;;5077962;28;20035;-85
2023/11/01 10:41:52;;;;;;;1.17;0.88;;;16.50;52.90;;;;;;5067612;28;20056;-86
2023/11/01 10:44:20;;;;;;;;;;;16.60;53.50;;;;;;5070562;28;20048;-86
2023/11/01 10:46:46;;;;;;;2.47;1.00;;;;;;;;;;5068302;28;19931;-86
2023/11/01 10:49:12;;;;;;;1.30;1.10;;;15.90;70.00;;;;;;5078806;28;20036;-85
2023/11/01 10:51:40;;;;;;;4.32;0.90;;;16.10;55.00;;;;;;5075120;28;20063;-84
2023/11/01 10:54:07;;;;;;;1.30;0.80;;;16.00;54.70;;;;;;5077981;28;20033;-86
2023/11/01 10:56:33;;;;;;;1.80;0.85;;;;;;;;;;5075361;28;20034;-85
2023/11/01 10:59:08;;;;;;;2.22;1.20;;;15.70;55.60;;;;;;5078321;28;20162;-86
2023/11/01 11:01:44;;;;;;;1.20;0.80;;;15.70;56.00;;;;;;5069860;28;20032;-84
2023/11/01 11:04:22;;;;;;;2.17;0.80;;;;;;;;;;5073818;28;20012;-85
2023/11/01 11:07:25;;;;;;;3.97;0.80;;;15.50;56.60;;;;;;5080692;28;20060;-83
2023/11/01 11:10:20;;;;;;;0.50;0.47;;;15.50;57.50;;;;;;5069505;28;20090;-86
2023/11/01 11:13:16;;;;;;;1.17;0.73;;;15.40;57.70;;;;;;5079631;28;20024;-85
2023/11/01 11:15:48;;;;;;;3.40;1.17;;;15.50;57.70;;;;;;5071746;28;20056;-84
2023/11/01 11:18:16;;;;;;;0.70;0.70;;;15.60;57.40;;;;;;5075622;28;20120;-85
2023/11/01 11:20:42;;;;;;;0.60;0.60;;;;;;;;;;5080127;28;20443;-82
2023/11/01 11:23:13;;;;;;;2.05;0.70;;;15.80;57.10;;;;;;5078027;28;20115;-86
2023/11/01 11:25:48;;;;;;;0.57;0.57;;;;;;;;;;5075606;28;20028;-85
2023/11/01 11:28:26;;;;;;;1.05;0.70;;;16.10;56.70;;;;;;5080950;28;20032;-86
2023/11/01 11:31:08;;;;;;;1.25;0.80;;;15.90;73.10;;;;;;5079944;28;20036;-86
2023/11/01 11:33:34;;;;;;;1.20;0.90;;;;;;;;;;5077167;28;20582;-86
2023/11/01 11:36:20;;;;;;;1.50;0.68;;;15.50;74.10;;;;;;5073032;28;20036;-85
2023/11/01 11:38:50;;;;;;;1.60;0.60;;;15.60;58.20;;;;;;5072712;28;20016;-85
2023/11/01 11:41:21;;;;;;;1.23;0.50;;;15.50;58.50;;;;;;5071245;28;20020;-87
2023/11/01 11:44:08;;;;;;;1.55;0.50;;;15.30;59.00;;;;;;5072428;28;20520;-86
2023/11/01 11:46:55;;;;;;;1.30;1.20;;;15.40;59.60;;;;;;5071661;28;20028;-86
2023/11/01 11:51:52;;;;;;;4.13;0.82;;;15.20;59.90;;;;;;5072563;28;20044;-85
2023/11/01 11:54:19;;;;;;;0.93;0.70;;;15.10;61.20;;;;;;5082420;28;20028;-85
2023/11/01 11:56:47;;;;;;;4.05;0.90;;;;;;;;;;5079600;28;20040;-86
2023/11/01 11:59:22;;;;;;;2.45;1.20;;;15.00;62.50;;;;;;5077887;28;20031;-85
2023/11/01 12:01:51;;;;;;;2.75;0.80;;;14.90;63.70;;;;;;5075901;28;20036;-84
2023/11/01 12:04:17;;;;;;;4.78;1.02;;;;;;;;;;5072284;28;20024;-85
2023/11/01 12:06:50;;;;;;;5.88;0.60;;;14.70;66.00;;;;;;5069735;28;20531;-83
2023/11/01 12:09:21;;;;;;;0.70;0.70;;;14.60;69.00;;;;;;5053467;28;20071;-84
2023/11/01 12:11:49;;;;;;;0.98;0.63;;;14.60;67.50;;;;;;5068551;28;20103;-83
2023/11/01 12:14:19;;;;;;;0.75;0.70;;;14.60;70.00;;;;;;5066175;28;20016;-85
2023/11/01 12:16:45;;;;;;;2.50;0.95;;;;;;;;;;5069592;28;20051;-86
2023/11/01 12:19:21;;;;;;;1.42;0.60;;;14.40;80.70;;;;;;5070072;28;20100;-85
2023/11/01 12:22:00;;;;;;;1.15;0.80;;;14.30;85.90;;;;;;5063556;28;20036;-84
2023/11/01 12:24:38;;;;;;;1.38;0.90;;;14.40;76.40;;;;;;5065270;28;20032;-84
2023/11/01 12:27:05;;;;;;;2.05;1.05;;;;;;;;;;5068422;28;20348;-84
2023/11/01 12:29:35;;;;;;;0.93;0.70;;;14.40;80.90;;;;;;5064999;28;20044;-84
2023/11/01 12:32:07;;;;;;;0.90;0.63;;;14.50;76.70;;;;;;5055487;28;20398;-82
2023/11/01 12:34:59;;;;;;;5.18;2.22;;;14.50;77.70;;;;;;5069545;28;20032;-83
2023/11/01 12:37:28;;;;;;;1.33;0.93;;;14.40;76.90;;;;;;5060784;28;20028;-91
2023/11/01 12:40:09;;;;;;;0.93;0.75;;;14.40;77.40;;;;;;5070733;28;20013;-88
2023/11/01 12:42:51;;;;;;;2.55;0.73;;;14.60;76.70;;;;;;5069805;28;20016;-90
2023/11/01 12:45:19;;;;;;;4.00;0.80;;;14.90;75.70;;;;;;5068393;28;20028;-92
2023/11/01 12:47:52;;;;;;;0.82;0.70;;;15.20;90.40;;;;;;5071536;28;20013;-91
2023/11/01 12:50:24;;;;;;;4.95;1.00;;;15.00;74.90;;;;;;5070542;28;20039;-90
2023/11/01 12:52:50;;;;;;;4.70;0.75;;;;;;;;;;5070457;28;20025;-90
2023/11/01 12:55:16;;;;;;;4.00;0.70;;;;;;;;;;5073025;28;20078;-90
2023/11/01 12:57:46;;;;;;;2.90;0.80;;;14.60;77.30;;;;;;5074446;28;20044;-89
2023/11/01 13:00:12;;;;;;;0.85;0.73;;;14.50;93.40;;;;;;5073931;28;20107;-93
2023/11/01 13:02:39;;;;;;;4.18;3.72;;;14.30;80.90;;;;;;5074307;28;20071;-90
2023/11/01 13:05:06;;;;;;;1.73;1.00;;;14.10;93.70;;;;;;5073583;28;20032;-89
2023/11/01 13:07:33;;;;;;;7.63;1.23;;;;;;;;;;5073955;28;20020;-90
2023/11/01 13:09:59;;;;;;;2.22;1.45;;;;;;;;;;5074069;28;20397;-90
2023/11/01 13:12:25;;;;;;;6.13;4.73;;;;;;;;;;5074308;28;20082;-92
2023/11/01 13:14:51;;;;;;;8.13;1.85;;;;;;;;;;5073500;28;20029;-89
2023/11/01 13:17:17;;;;;;;0.98;0.88;;;14.30;94.40;;;;;;5072338;28;20382;-88
2023/11/01 13:19:43;;;;;;;2.97;1.20;;;;;;;;;;5073018;28;20024;-89
2023/11/01 13:22:09;;;;;;;6.47;0.82;;;;;;;;;;5072964;28;20024;-87
2023/11/01 13:24:35;;;;;;;1.02;0.93;;;;;;;;;;5073261;28;20028;-93
2023/11/01 13:27:10;;;;;;;0.80;0.60;;;;;;;;;;5073663;28;20043;-90
2023/11/01 13:29:42;;;;;;;0.98;0.47;;;14.50;92.20;;;;;;5073281;28;20039;-89
2023/11/01 13:32:08;;;;;;;1.10;0.77;;;14.60;91.70;;;;;;5073716;28;20028;-91
2023/11/01 13:34:34;;;;;;;2.05;0.70;;;;;;;;;;5073731;28;20017;-89
2023/11/01 13:37:06;;;;;;;1.52;0.57;;;14.70;75.80;;;;;;5072897;28;20021;-93
2023/11/01 13:39:32;;;;;;;0.95;0.70;;;;;;;;;;5073773;28;20052;-91
2023/11/01 13:41:57;;;;;;;0.75;0.60;;;14.70;91.10;;;;;;5073207;28;20067;-88
2023/11/01 13:44:24;;;;;;;0.65;0.65;;;;;;;;;;5073029;28;20052;-90
2023/11/01 13:46:50;;;;;;;1.20;0.80;;;;;;;;;;5073059;28;20327;-88
2023/11/01 13:49:16;;;;;;;3.50;0.60;;;;;;;;;;5072970;28;20093;-90
2023/11/01 13:51:43;;;;;;;0.45;0.43;;;14.00;78.90;;;;;;5070984;28;20025;-90
2023/11/01 13:54:09;;;;;;;0.75;0.75;;;;;;;;;;5073403;28;20392;-88
2023/11/01 13:56:35;;;;;;;0.50;0.50;;;;;;;;;;5072734;28;20082;-90
2023/11/01 13:59:01;;;;;;;0.60;0.60;;;;;;;;;;5072636;28;20052;-90
2023/11/01 14:01:27;;;;;;;1.35;0.80;;;;;;;;;;5072618;28;20028;-88
2023/11/01 14:03:57;;;;;;;7.32;2.55;;;;;;;;;;5072514;28;20032;-89
2023/11/01 14:06:24;;;;;;;0.77;0.60;;;;;;;;;;5070194;28;20024;-88
2023/11/01 14:08:50;;;;;;;0.77;0.63;;;;;;;;;;5072251;28;20116;-88
2023/11/01 14:11:16;;;;;;;2.08;1.33;;;;;;;;;;5072389;28;20483;-87
2023/11/01 14:13:42;;;;;;;2.30;1.30;;;;;;;;;;5072623;28;20024;-88