Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;2.58;1.60;;;;;;;;;;4919239;29;20476;-63
2022/09/14 00:04:15;;;;;;;3.38;1.70;;;;;;;;;;4918742;29;20469;-65
2022/09/14 00:06:41;;;;;;;4.55;1.65;;;;;;;;;;4918313;29;20756;-66
2022/09/14 00:09:10;;;;;;;4.40;1.50;;;;;;;;;;4918967;29;20036;-61
2022/09/14 00:11:36;;;;;;;1.67;1.58;;;;;;;;;;4919018;29;20032;-66
2022/09/14 00:14:03;;;;;;;2.53;1.50;;;;;;;;;;4919296;29;20028;-61
2022/09/14 00:16:35;;;;;;;1.73;1.63;;;;;;;;;;4917757;29;20469;-60
2022/09/14 00:19:05;;;;;;;2.65;1.45;;;;;;;;;;4919183;29;20070;-66
2022/09/14 00:21:36;;;;;;;2.10;1.63;;;;;;;;;;4918726;29;20035;-66
2022/09/14 00:24:02;;;;;;;2.03;1.85;;;;;;;;;;4918882;29;20043;-63
2022/09/14 00:26:28;;;;;;;2.53;1.52;;;;;;;;;;4918668;29;20028;-60
2022/09/14 00:28:56;;;;;;;1.90;1.70;;;;;;;;;;4918602;29;20028;-60
2022/09/14 00:31:23;;;;;;;3.33;1.80;;;;;;;;;;4918625;29;20060;-64
2022/09/14 00:33:50;;;;;;;2.45;1.88;;;;;;;;;;4918351;29;20099;-66
2022/09/14 00:36:21;;;;;;;2.38;1.55;;;;;;;;;;4918824;29;20115;-65
2022/09/14 00:38:47;;;;;;;1.55;1.42;;;;;;;;;;4918722;29;20479;-59
2022/09/14 00:41:21;;;;;;;2.25;1.85;;;;;;;;;;4918524;29;20115;-59
2022/09/14 00:43:57;;;;;;;1.45;1.35;;;;;;;;;;4918777;29;20051;-60
2022/09/14 00:46:25;;;;;;;5.28;1.60;;;;;;;;;;4918741;29;20024;-59
2022/09/14 00:48:51;;;;;;;2.00;1.80;;;;;;;;;;4918656;29;20376;-59
2022/09/14 00:51:18;;;;;;;1.55;1.45;;;;;;;;;;4918395;29;20486;-60
2022/09/14 00:53:44;;;;;;;1.75;1.65;;;;;;;;;;4918525;29;20416;-59
2022/09/14 00:56:09;;;;;;;2.33;1.50;;;;;;;;;;4918508;29;20075;-59
2022/09/14 00:58:35;;;;;;;3.03;1.60;;;;;;;;;;4918413;29;20182;-65
2022/09/14 01:01:01;;;;;;;1.58;1.38;;;;;;;;;;4918338;29;20639;-59
2022/09/14 01:03:27;;;;;;;2.17;1.70;;;;;;;;;;4918067;29;20028;-59
2022/09/14 01:06:34;;;;;;;3.00;1.40;;;;;;;;;;4918051;29;20035;-60
2022/09/14 01:09:15;;;;;;;1.85;1.50;;;;;;;;;;4917906;29;20142;-62
2022/09/14 01:12:09;;;;;;;1.63;1.50;;;;;;;;;;4918277;29;20032;-59
2022/09/14 01:14:40;;;;;;;2.13;1.50;;;;;;;;;;4918146;29;20084;-64
2022/09/14 01:17:18;;;;;;;6.07;1.77;;;;;;;;;;4918311;29;20036;-63
2022/09/14 01:20:19;;;;;;;2.00;1.50;;;;;;;;;;4918010;29;20035;-59
2022/09/14 01:23:02;;;;;;;2.75;1.80;;;;;;;;;;4917903;29;20032;-59
2022/09/14 01:25:52;;;;;;;3.08;1.77;;;;;;;;;;4918102;29;20035;-61
2022/09/14 01:28:25;;;;;;;1.63;1.45;;;;;;;;;;4917402;29;20115;-58
2022/09/14 01:30:54;;;;;;;4.70;2.10;;;;;;;;;;4917716;29;20076;-60
2022/09/14 01:33:30;;;;;;;1.98;1.60;;;;;;;;;;4917351;29;20048;-59
2022/09/14 01:35:58;;;;;;;1.88;1.40;;;;;;;;;;4917704;29;20024;-59
2022/09/14 01:38:39;;;;;;;1.70;1.60;;;;;;;;;;4917564;29;20496;-59
2022/09/14 01:41:10;;;;;;;1.92;1.63;;;;;;;;;;4917595;29;20103;-58
2022/09/14 01:43:41;;;;;;;2.47;1.77;;;;;;;;;;4917270;29;20024;-63
2022/09/14 01:46:13;;;;;;;2.05;1.85;;;;;;;;;;4917535;29;20032;-60
2022/09/14 01:49:01;;;;;;;5.15;1.80;;;;;;;;;;4917091;29;20091;-59
2022/09/14 01:51:42;;;;;;;1.90;1.70;;;;;;;;;;4917182;29;20031;-62
2022/09/14 01:54:22;;;;;;;2.10;1.60;;;;;;;;;;4917163;29;20032;-62
2022/09/14 01:57:13;;;;;;;3.38;1.70;;;;;;;;;;4917146;29;20111;-60
2022/09/14 01:59:44;;;;;;;2.17;1.40;;;;;;;;;;4916690;29;20119;-59
2022/09/14 02:02:22;;;;;;;4.30;1.73;;;;;;;;;;4916957;29;20109;-61
2022/09/14 02:04:56;;;;;;;2.83;1.85;;;;;;;;;;4917294;29;20028;-61
2022/09/14 02:07:22;;;;;;;2.30;1.60;;;;;;;;;;4917025;29;20029;-59
2022/09/14 02:09:50;;;;;;;2.53;1.73;;;;;;;;;;4916999;29;20052;-59
2022/09/14 02:12:16;;;;;;;5.18;1.70;;;;;;;;;;4915654;29;20391;-65
2022/09/14 02:14:44;;;;;;;2.20;1.73;;;;;;;;;;4917052;29;20028;-66
2022/09/14 02:17:11;;;;;;;2.67;2.03;;;;;;;;;;4916825;29;20032;-65
2022/09/14 02:19:43;;;;;;;4.20;2.00;;;;;;;;;;4916906;29;20424;-66
2022/09/14 02:22:08;;;;;;;3.63;1.58;;;;;;;;;;4916737;29;20039;-65
2022/09/14 02:24:34;;;;;;;1.92;1.65;;;;;;;;;;4916669;29;20107;-66
2022/09/14 02:27:00;;;;;;;2.78;1.58;;;;;;;;;;4916479;29;20043;-59
2022/09/14 02:29:26;;;;;;;1.67;1.58;;;;;;;;;;4916896;29;20357;-65
2022/09/14 02:32:00;;;;;;;2.63;1.90;;;;;;;;;;4916273;29;20048;-59
2022/09/14 02:34:34;;;;;;;2.45;1.40;;;;;;;;;;4916795;29;20028;-59
2022/09/14 02:37:17;;;;;;;2.22;1.80;;;;;;;;;;4916509;29;20024;-60
2022/09/14 02:40:10;;;;;;;1.70;1.33;;;;;;;;;;4916028;29;20464;-59
2022/09/14 02:42:54;;;;;;;2.95;1.70;;;;;;;;;;4916503;29;20075;-59
2022/09/14 02:45:41;;;;;;;5.05;1.80;;;;;;;;;;4916749;29;20115;-60
2022/09/14 02:48:27;;;;;;;3.33;1.58;;;;;;;;;;4916432;29;20040;-59
2022/09/14 02:51:18;;;;;;;2.08;1.70;;;;;;;;;;4916756;29;20036;-61
2022/09/14 02:53:54;;;;;;;1.80;1.70;;;;;;;;;;4908390;29;20036;-60
2022/09/14 02:56:20;;;;;;;2.13;1.75;;;;;;;;;;4916726;29;20028;-59
2022/09/14 02:58:45;;;;;;;1.70;1.60;;;;;;;;;;4916474;29;20024;-58
2022/09/14 03:01:14;;;;;;;1.73;1.60;;;;;;;;;;4916669;29;20039;-59
2022/09/14 03:03:40;;;;;;;2.28;1.60;;;;;;;;;;4916260;29;20063;-62
2022/09/14 03:06:06;;;;;;;1.90;1.77;;;;;;;;;;4916393;29;20110;-63
2022/09/14 03:08:32;;;;;;;2.15;1.77;;;;;;;;;;4916727;29;20040;-59
2022/09/14 03:10:58;;;;;;;1.92;1.73;;;;;;;;;;4916382;29;20039;-59
2022/09/14 03:13:24;;;;;;;4.07;2.55;;;;;;;;;;4916498;29;20357;-59
2022/09/14 03:15:49;;;;;;;3.40;1.65;;;;;;;;;;4916372;29;20032;-59
2022/09/14 03:18:15;;;;;;;1.88;1.77;;;;;;;;;;4916362;29;20088;-59
2022/09/14 03:20:41;;;;;;;1.92;1.73;;;;;;;;;;4916244;29;20032;-59
2022/09/14 03:23:09;;;;;;;3.17;1.80;;;;;;;;;;4899034;29;20032;-59
2022/09/14 03:25:40;;;;;;;1.70;1.60;;;;;;;;;;4916574;29;20056;-64
2022/09/14 03:28:07;;;;;;;2.03;1.55;;;;;;;;;;4916652;29;20070;-62
2022/09/14 03:30:33;;;;;;;2.60;1.73;;;;;;;;;;4915271;29;20032;-59
2022/09/14 03:32:59;;;;;;;1.83;1.73;;;;;;;;;;4916046;29;20052;-59
2022/09/14 03:35:27;;;;;;;1.85;1.67;;;;;;;;;;4916144;29;20063;-59
2022/09/14 03:37:53;;;;;;;3.28;2.45;;;;;;;;;;4915830;29;20028;-59
2022/09/14 03:40:18;;;;;;;1.73;1.63;;;;;;;;;;4916215;29;20081;-63
2022/09/14 03:42:45;;;;;;;2.10;1.70;;;;;;;;;;4915769;29;20108;-59
2022/09/14 03:45:13;;;;;;;3.30;1.77;;;;;;;;;;4916106;29;20388;-59
2022/09/14 03:47:39;;;;;;;2.00;1.80;;;;;;;;;;4915955;29;20036;-58
2022/09/14 03:50:06;;;;;;;1.88;1.50;;;;;;;;;;4916016;29;20028;-59
2022/09/14 03:52:33;;;;;;;3.03;1.80;;;;;;;;;;4902152;29;20031;-60
2022/09/14 03:54:58;;;;;;;1.90;1.70;;;;;;;;;;4919527;29;20165;-59
2022/09/14 03:57:24;;;;;;;1.92;1.70;;;;;;;;;;4919481;29;20103;-60
2022/09/14 03:59:49;;;;;;;2.38;1.70;;;;;;;;;;4919230;29;20115;-59
2022/09/14 04:02:15;;;;;;;3.08;1.83;;;;;;;;;;4919418;29;20025;-63
2022/09/14 04:04:40;;;;;;;1.92;1.80;;;;;;;;;;4919114;29;20354;-60
2022/09/14 04:07:06;;;;;;;1.90;1.80;;;;;;;;;;4919052;29;20168;-63
2022/09/14 04:09:32;;;;;;;2.63;1.65;;;;;;;;;;4918930;29;20024;-60
2022/09/14 04:11:58;;;;;;;2.30;1.73;;;;;;;;;;4919045;29;20028;-60
2022/09/14 04:14:24;;;;;;;1.90;1.73;;;;;;;;;;4919178;29;20035;-61
2022/09/14 04:16:49;;;;;;;1.98;1.77;;;;;;;;;;4919146;29;20432;-64
2022/09/14 04:19:15;;;;;;;1.60;1.50;;;;;;;;;;4919154;29;20032;-60
2022/09/14 04:21:40;;;;;;;1.55;1.45;;;;;;;;;;4919064;29;20413;-59
2022/09/14 04:24:06;;;;;;;2.00;1.85;;;;;;;;;;4919035;29;20035;-60
2022/09/14 04:26:32;;;;;;;3.63;1.77;;;;;;;;;;4918950;29;20388;-59
2022/09/14 04:28:58;;;;;;;1.90;1.80;;;;;;;;;;4918517;29;20123;-60
2022/09/14 04:31:24;;;;;;;1.83;1.73;;;;;;;;;;4918961;29;20059;-64
2022/09/14 04:33:50;;;;;;;2.90;2.00;;;;;;;;;;4918361;29;20040;-62
2022/09/14 04:36:18;;;;;;;2.50;1.92;;;;;;;;;;4918469;29;20377;-61
2022/09/14 04:38:44;;;;;;;2.58;2.00;;;;;;;;;;4923295;29;20068;-60
2022/09/14 04:41:16;;;;;;;1.92;1.75;;;;;;;;;;4937014;29;20039;-60
2022/09/14 04:43:43;;;;;;;2.83;1.70;;;;;;;;;;4936176;29;20039;-60
2022/09/14 04:46:14;;;;;;;2.75;1.92;;;;;;;;;;4919438;29;20028;-60
2022/09/14 04:48:40;;;;;;;2.22;1.80;;;;;;;;;;4937117;29;20475;-63
2022/09/14 04:51:17;;;;;;;2.85;1.60;;;;;;;;;;4936373;29;20034;-64
2022/09/14 04:53:49;;;;;;;4.72;1.90;;;;;;;;;;4920004;29;20030;-59
2022/09/14 04:56:15;;;;;;;3.33;1.60;;;;;;;;;;4937298;29;20028;-58
2022/09/14 04:58:45;;;;;;;2.20;1.98;;;;;;;;;;4937233;29;20118;-64
2022/09/14 05:01:12;;;;;;;;;;;;;;;;;;4936737;29;20043;-65
2022/09/14 05:03:39;;;;;;;1.98;1.77;;;;;;;;;;4936460;29;19918;-59
2022/09/14 05:06:08;;;;;;;2.63;1.77;;;;;;;;;;4937205;29;20422;-66
2022/09/14 05:08:35;;;;;;;3.33;1.90;;;;;;;;;;4936781;29;20032;-60
2022/09/14 05:11:01;;;;;;;2.90;1.88;;;;;;;;;;4937142;29;20391;-64
2022/09/14 05:13:26;;;;;;;2.42;1.55;;;;;;;;;;4936891;29;20032;-63
2022/09/14 05:15:52;;;;;;;2.30;1.70;;;;;;;;;;4937064;29;20032;-62
2022/09/14 05:18:17;;;;;;;1.90;1.70;;;;;;;;;;4936617;29;20028;-67
2022/09/14 05:20:44;;;;;;;6.57;1.98;;;;;;;;;;4936744;29;20028;-62
2022/09/14 05:23:10;;;;;;;1.83;1.73;;;;;;;;;;4936574;29;20031;-65
2022/09/14 05:25:36;;;;;;;2.13;1.80;;;;;;;;;;4936630;29;20102;-66
2022/09/14 05:28:01;;;;;;;2.33;1.70;;;;;;;;;;4936760;29;20032;-66
2022/09/14 05:30:27;;;;;;;2.13;1.70;;;;;;;;;;4936518;29;20560;-65
2022/09/14 05:32:52;;;;;;;2.35;2.10;;;;;;;;;;4936148;29;20440;-59
2022/09/14 05:35:18;;;;;;;2.58;1.77;;;;;;;;;;4936728;29;20570;-64
2022/09/14 05:37:43;;;;;;;1.90;1.80;;;;;;;;;;4936617;29;20420;-64
2022/09/14 05:40:09;;;;;;;2.20;1.90;;;;;;;;;;4936648;29;20088;-63
2022/09/14 05:42:35;;;;;;;3.42;1.67;;;;;;;;;;4936373;29;20046;-65
2022/09/14 05:45:00;;;;;;;1.83;1.60;;;;;;;;;;4936142;29;20034;-67
2022/09/14 05:47:29;;;;;;;4.43;2.03;;;;;;;;;;4936419;29;20090;-61
2022/09/14 05:49:55;;;;;;;4.32;1.80;;;;;;;;;;4919484;29;20092;-61
2022/09/14 05:52:21;;;;;;;3.08;1.90;;;;;;;;;;4936383;29;20020;-62
2022/09/14 05:54:46;;;;;;;2.83;1.70;;;;;;;;;;4936062;29;20103;-64
2022/09/14 05:57:12;;;;;;;1.92;1.70;;;;;;;;;;4935963;29;20036;-64
2022/09/14 05:59:37;;;;;;;2.95;1.95;;;;;;;;;;4935920;29;20020;-61
2022/09/14 06:02:03;;;;;;;2.83;1.90;;;;;;;;;;4935983;29;20082;-65
2022/09/14 06:04:28;;;;;;;2.50;2.03;;;;;;;;;;4935847;29;20035;-60
2022/09/14 06:06:54;;;;;;;3.20;1.80;;;;;;;;;;4935807;29;20091;-61
2022/09/14 06:09:19;;;;;;;4.88;1.85;;;;;;;;;;4936146;29;20114;-59
2022/09/14 06:11:45;;;;;;;2.42;1.90;;;;;;;;;;4935756;29;20020;-64
2022/09/14 06:14:11;;;;;;;3.90;2.30;;;;;;;;;;4935485;29;20062;-59
2022/09/14 06:16:36;;;;;;;2.65;2.00;;;;;;;;;;4935839;29;20364;-60
2022/09/14 06:19:02;;;;;;;3.30;1.95;;;;;;;;;;4935893;29;20047;-61
2022/09/14 06:21:32;;;;;;;2.80;2.00;;;;;;;;;;4935666;29;20031;-60
2022/09/14 06:23:59;;;;;;;2.42;2.17;;;;;;;;;;4935504;29;20055;-62
2022/09/14 06:26:26;;;;;;;3.70;2.03;;;;;;;;;;4935642;29;20024;-60
2022/09/14 06:28:52;;;;;;;2.40;2.17;;;;;;;;;;4935794;29;20380;-59
2022/09/14 06:31:21;;;;;;;2.50;2.30;;;;;;;;;;4935590;29;20054;-64
2022/09/14 06:33:48;;;;;;;2.35;2.13;;;;;;;;;;4935022;29;20067;-64
2022/09/14 06:36:16;;;;;;;2.65;2.30;;;;;;;;;;4935330;29;20028;-60
2022/09/14 06:38:43;;;;;;;5.22;2.42;;;;;;;;;;4935652;29;20134;-59
2022/09/14 06:41:11;;;;;;;3.60;2.05;;;;;;;;;;4935611;29;20038;-61
2022/09/14 06:43:39;;;;;;;2.30;1.95;;;;;;;;;;4933925;29;20479;-63
2022/09/14 06:46:13;;;;;;;2.35;1.90;;;;;;;;;;4933365;29;20055;-59
2022/09/14 06:48:47;;;;;;;2.35;2.10;;;;;;;;;;4933813;29;20480;-60
2022/09/14 06:51:17;;;;;;;2.83;2.17;;;;;;;;;;4933136;29;20032;-59
2022/09/14 06:53:43;;;;;;;3.30;2.00;;;;;;;;;;4931148;29;20031;-61
2022/09/14 06:56:09;;;;;;;2.88;2.10;;;;;;;;;;4915214;29;20024;-64
2022/09/14 06:58:35;;;;;;;3.70;2.00;;;;;;;;;;4932429;29;20028;-60
2022/09/14 07:01:05;;;;;;;3.03;2.13;;;;;;;;;;4932179;29;20031;-66
2022/09/14 07:03:31;;;;;;;4.63;2.00;;;;;;;;;;4933761;29;20107;-67
2022/09/14 07:06:05;;;;;;;4.35;2.20;;;;;;;;;;4933893;29;20032;-66
2022/09/14 07:08:33;;;;;;;4.72;2.13;;;;;;;;;;4932964;29;20119;-65
2022/09/14 07:10:59;;;;;;;4.13;2.10;;;;;;;;;;4934134;29;20023;-63
2022/09/14 07:13:26;;;;;;;5.55;2.15;;;;;;;;;;4934491;29;20022;-61
2022/09/14 07:15:51;;;;;;;2.60;2.17;;;;;;;;;;4934957;29;20024;-61
2022/09/14 07:18:17;;;;;;;2.40;2.20;;;;;;;;;;4935101;29;20083;-61
2022/09/14 07:20:42;;;;;;;2.92;2.20;;;;;;;;;;4934918;29;20512;-64
2022/09/14 07:23:08;;;;;;;2.55;1.98;;;;;;;;;;4934969;29;20058;-63
2022/09/14 07:25:33;;;;;;;2.83;2.17;;;;;;;;;;4932094;29;20067;-61
2022/09/14 07:28:00;;;;;;;3.28;2.28;;;;;;;;;;4934864;29;20055;-65
2022/09/14 07:30:26;;;;;;;2.40;1.90;;;;;;;;;;4937272;29;20575;-63
2022/09/14 07:32:53;;;;;;;3.45;2.08;;;;;;;;;;4937260;29;20058;-61
2022/09/14 07:35:18;;;;;;;3.28;2.42;;;;;;;;;;4937602;29;20034;-64
2022/09/14 07:37:44;;;;;;;3.63;2.53;;;;;;;;;;4933224;29;20119;-67
2022/09/14 07:40:10;;;;;;;4.45;2.20;;;;;;;;;;4935086;29;20067;-65
2022/09/14 07:42:36;;;;;;;4.10;2.00;;;;;;;;;;4933132;29;20318;-61
2022/09/14 07:45:04;;;;;;;3.92;2.22;;;;;;;;;;4936813;29;20179;-62
2022/09/14 07:47:30;;;;;;;2.85;2.08;;;;;;;;;;4932804;29;20097;-61
2022/09/14 07:49:56;;;;;;;3.58;2.10;;;;;;;;;;4937963;29;20110;-62
2022/09/14 07:52:21;;;;;;;3.67;2.25;;;;;;;;;;4938108;29;20599;-62
2022/09/14 07:54:47;;;;;;;3.00;2.17;;;;;;;;;;4938295;29;20032;-60
2022/09/14 07:57:13;;;;;;;2.47;2.15;;;;;;;;;;4920517;29;20395;-60
2022/09/14 07:59:39;;;;;;;3.70;1.90;;;;;;;;;;4936884;29;20049;-60
2022/09/14 08:02:06;;;;;;;3.35;2.03;;;;;;;;;;4937090;29;20039;-61
2022/09/14 08:04:38;;;;;;;6.90;2.45;;;;;;;;;;4937866;29;20036;-61
2022/09/14 08:07:04;;;;;;;2.78;2.00;;;;;;;;;;4937800;29;20567;-65
2022/09/14 08:09:30;;;;;;;2.47;2.15;;;;;;;;;;4937842;29;20123;-62
2022/09/14 08:11:56;;;;;;;5.30;2.00;;;;;;;;;;4937897;29;20115;-60
2022/09/14 08:14:21;;;;;;;3.47;2.30;;;;;;;;;;4938237;29;20044;-61
2022/09/14 08:16:47;;;;;;;8.50;2.30;;;;;;;;;;4932277;29;20487;-61
2022/09/14 08:19:15;;;;;;;2.53;2.00;;;;;;;;;;4936827;29;20028;-60
2022/09/14 08:21:42;;;;;;;3.55;2.17;;;;;;;;;;4938044;29;20023;-65
2022/09/14 08:24:11;;;;;;;6.70;2.22;;;;;;;;;;4937490;29;20032;-60
2022/09/14 08:26:36;;;;;;;3.63;2.00;;;;;;;;;;4937077;29;20050;-65
2022/09/14 08:29:03;;;;;;;3.70;2.10;;;;;;;;;;4936333;29;20135;-65
2022/09/14 08:31:29;;;;;;;2.83;1.90;;;;;;;;;;4936207;29;20390;-61
2022/09/14 08:34:01;;;;;;;3.00;1.90;;;;;;;;;;4935810;29;20139;-61
2022/09/14 08:36:30;;;;;;;2.47;2.10;;;;;;;;;;4935936;29;20066;-62
2022/09/14 08:38:55;;;;;;;4.10;2.08;;;;;;;;;;4935008;29;20066;-62
2022/09/14 08:41:42;;;;;;;3.92;1.80;;;;;;;;;;4936082;29;20047;-61
2022/09/14 08:44:19;;;;;;;3.83;2.13;;;;;;;;;;4934790;29;20087;-60
2022/09/14 08:46:49;;;;;;;3.35;2.13;;;;;;;;;;4933789;29;20035;-61
2022/09/14 08:49:21;;;;;;;2.03;1.80;;;;;;;;;;4935848;29;20079;-60
2022/09/14 08:51:47;;;;;;;5.03;1.95;;;;;;;;;;4917442;29;20506;-61
2022/09/14 08:54:13;;;;;;;3.90;1.90;;;;;;;;;;4935381;29;20043;-67
2022/09/14 08:56:43;;;;;;;2.25;2.05;;;;;;;;;;4934883;29;20387;-60
2022/09/14 08:59:09;;;;;;;3.47;2.10;;;;;;;;;;4927429;29;20074;-63
2022/09/14 09:02:02;;;;;;;3.05;2.00;;;;;;;;;;4932746;29;20499;-62
2022/09/14 09:04:31;;;;;;;5.35;2.25;;;;;;;;;;4932160;29;20646;-60
2022/09/14 09:06:57;;;;;;;;;;;;;;;;;;4934241;29;20392;-59
2022/09/14 09:09:26;;;;;;;7.40;2.20;;;;;;;;;;4933643;29;19915;-59
2022/09/14 09:11:54;;;;;;;4.63;1.97;;;;;;;;;;4933436;29;20038;-59
2022/09/14 09:14:45;;;;;;;2.50;1.95;;;;;;;;;;4932722;29;20039;-60
2022/09/14 09:17:23;;;;;;;3.60;2.10;;;;;;;;;;4932580;29;20027;-62
2022/09/14 09:19:56;;;;;;;5.40;2.30;;;;;;;;;;4932911;29;20078;-62
2022/09/14 09:22:24;;;;;;;3.35;2.03;;;;;;;;;;4933523;29;20039;-60
2022/09/14 09:24:54;;;;;;;5.75;1.92;;;;;;;;;;4933501;29;20036;-64
2022/09/14 09:27:21;;;;;;;4.10;2.42;;;;;;;;;;4934557;29;20032;-65
2022/09/14 09:29:47;;;;;;;8.68;2.38;;;;;;;;;;4935115;29;20044;-64
2022/09/14 09:32:19;;;;;;;2.67;1.95;;;;;;;;;;4935093;29;20110;-64
2022/09/14 09:34:45;;;;;;;3.72;1.83;;;;;;;;;;4934731;29;20155;-60
2022/09/14 09:37:14;;;;;;;3.17;2.13;;;;;;;;;;4934783;29;20110;-64
2022/09/14 09:39:39;;;;;;;4.60;2.05;;;;;;;;;;4935041;29;20031;-63
2022/09/14 09:42:12;;;;;;;2.92;2.20;;;;;;;;;;4934910;29;20046;-60
2022/09/14 09:45:03;;;;;;;4.55;2.17;;;;;;;;;;4935022;29;20032;-64
2022/09/14 09:47:39;;;;;;;5.10;2.50;;;;;;;;;;4931930;29;20098;-62
2022/09/14 09:50:26;;;;;;;3.58;2.10;;;;;;;;;;4934091;29;20527;-60
2022/09/14 09:53:00;;;;;;;4.55;2.10;;;;;;;;;;4934475;29;20039;-61
2022/09/14 09:55:38;;;;;;;4.07;2.00;;;;;;;;;;4934325;29;20027;-64
2022/09/14 09:58:24;;;;;;;4.88;2.15;;;;;;;;;;4934386;29;20465;-62
2022/09/14 10:01:22;;;;;;;2.55;2.20;;;;;;;;;;4917165;29;20099;-60
2022/09/14 10:04:01;;;;;;;7.18;2.22;;;;;;;;;;4926981;29;20067;-60
2022/09/14 10:06:27;;;;;;;;;;;;;;;;;;4934696;29;20036;-60
2022/09/14 10:08:54;;;;;;;2.22;2.03;;;;;;;;;;4934153;29;19914;-66
2022/09/14 10:11:37;;;;;;;8.60;2.53;;;;;;;;;;4934126;29;20091;-62
2022/09/14 10:14:04;;;;;;;2.95;2.00;;;;;;;;;;4934139;29;20043;-60
2022/09/14 10:16:39;;;;;;;3.78;2.13;;;;;;;;;;4934278;29;20032;-59
2022/09/14 10:19:24;;;;;;;12.63;2.45;;;;;;;;;;4934217;29;20032;-63
2022/09/14 10:22:04;;;;;;;4.55;2.13;;;;;;;;;;4916959;29;20039;-59
2022/09/14 10:24:33;;;;;;;3.72;2.15;;;;;;;;;;4934229;29;20063;-60
2022/09/14 10:26:58;;;;;;;2.28;2.08;;;;;;;;;;4933894;29;20114;-60
2022/09/14 10:29:42;;;;;;;3.47;2.45;;;;;;;;;;4933900;29;20111;-62
2022/09/14 10:32:22;;;;;;;3.90;1.90;;;;;;;;;;4933527;29;20499;-61
2022/09/14 10:34:50;;;;;;;2.20;1.95;;;;;;;;;;4934087;29;20028;-60
2022/09/14 10:37:31;;;;;;;3.65;2.20;;;;;;;;;;4933924;29;20392;-61
2022/09/14 10:40:13;;;;;;;2.20;2.00;;;;;;;;;;4933832;29;20032;-61
2022/09/14 10:43:17;;;;;;;3.03;2.10;;;;;;;;;;4933807;29;20028;-61
2022/09/14 10:45:51;;;;;;;3.85;1.90;;;;;;;;;;4874621;29;20029;-59
2022/09/14 10:48:42;;;;;;;2.25;1.90;;;;;;;;;;4924789;29;20522;-61
2022/09/14 10:51:10;;;;;;;5.05;2.10;;;;;;;;;;4916385;29;20039;-60
2022/09/14 10:53:43;;;;;;;6.38;2.65;;;;;;;;;;4934129;29;20031;-60
2022/09/14 10:56:18;;;;;;;4.22;2.05;;;;;;;;;;4933512;29;20091;-63
2022/09/14 10:59:09;;;;;;;3.08;2.00;;;;;;;;;;4916744;29;20114;-60
2022/09/14 11:01:53;;;;;;;7.30;2.47;;;;;;;;;;4933299;29;20024;-59
2022/09/14 11:04:37;;;;;;;2.20;2.00;;;;;;;;;;4933853;29;20027;-60
2022/09/14 11:07:14;;;;;;;2.03;1.90;;;;;;;;;;4933648;29;20439;-61
2022/09/14 11:10:22;;;;;;;2.33;2.13;;;;;;;;;;4933521;29;20044;-63
2022/09/14 11:13:24;;;;;;;2.10;1.90;;;;;;;;;;4920650;29;20074;-62
2022/09/14 11:15:59;;;;;;;2.15;1.90;;;;;;;;;;4916379;29;20040;-60
2022/09/14 11:18:47;;;;;;;4.68;2.00;;;;;;;;;;4933656;29;20361;-60
2022/09/14 11:21:19;;;;;;;3.80;2.42;;;;;;;;;;4933235;29;20035;-60
2022/09/14 11:23:54;;;;;;;3.20;2.05;;;;;;;;;;4933157;29;20040;-62
2022/09/14 11:26:24;;;;;;;4.80;2.33;;;;;;;;;;4933684;29;20028;-61
2022/09/14 11:29:06;;;;;;;2.28;2.08;;;;;;;;;;4932972;29;20036;-61
2022/09/14 11:31:36;;;;;;;2.53;2.17;;;;;;;;;;4933385;29;20420;-60
2022/09/14 11:34:17;;;;;;;6.38;2.30;;;;;;;;;;4933071;29;20051;-59
2022/09/14 11:36:48;;;;;;;3.15;2.10;;;;;;;;;;4933613;29;20133;-60
2022/09/14 11:39:19;;;;;;;2.72;1.73;;;;;;;;;;4933492;29;20035;-62
2022/09/14 11:41:58;;;;;;;2.88;2.00;;;;;;;;;;4932342;29;20059;-59
2022/09/14 11:44:30;;;;;;;7.32;2.33;;;;;;;;;;4914054;29;20056;-60
2022/09/14 11:47:17;;;;;;;3.38;2.05;;;;;;;;;;4914324;29;20028;-60
2022/09/14 11:50:16;;;;;;;4.53;2.20;;;;;;;;;;4913997;29;20036;-59
2022/09/14 11:52:41;;;;;;;9.75;2.60;;;;;;;;;;4921951;29;20031;-61
2022/09/14 11:55:14;;;;;;;13.65;3.28;;;;;;;;;;4933100;29;20028;-60
2022/09/14 11:57:43;;;;;;;15.60;2.90;;;;;;;;;;4932900;29;20734;-59
2022/09/14 12:00:24;;;;;;;4.03;2.67;;;;;;;;;;4932975;29;20043;-58
2022/09/14 12:03:00;;;;;;;7.32;2.78;;;;;;;;;;4932904;29;20032;-59
2022/09/14 12:05:29;;;;;;;5.68;2.55;;;;;;;;;;4932797;29;20047;-59
2022/09/14 12:08:01;;;;;;;3.15;2.85;;;;;;;;;;4933188;29;20059;-58
2022/09/14 12:10:27;;;;;;;2.70;2.50;;;;;;;;;;4932964;29;20043;-58
2022/09/14 12:12:55;;;;;;;7.28;2.92;;;;;;;;;;4933793;29;20122;-59
2022/09/14 12:15:32;;;;;;;8.18;2.67;;;;;;;;;;4936597;29;20043;-60
2022/09/14 12:18:04;;;;;;;4.20;2.92;;;;;;;;;;4936166;29;20119;-58
2022/09/14 12:20:52;;;;;;;4.50;2.50;;;;;;;;;;4936018;29;20027;-59
2022/09/14 12:23:31;;;;;;;3.83;2.38;;;;;;;;;;4935993;29;20087;-59
2022/09/14 12:26:30;;;;;;;6.35;2.70;;;;;;;;;;4935969;29;20042;-61
2022/09/14 12:29:26;;;;;;;7.70;2.88;;;;;;;;;;4933311;29;20047;-60
2022/09/14 12:31:51;;;;;;;3.88;2.42;;;;;;;;;;4931109;29;20048;-62
2022/09/14 12:34:16;;;;;;;8.68;2.90;;;;;;;;;;4935957;29;20027;-59
2022/09/14 12:36:42;;;;;;;6.47;2.63;;;;;;;;;;4935866;29;20035;-62
2022/09/14 12:39:20;;;;;;;4.43;2.40;;;;;;;;;;4936085;29;20126;-59
2022/09/14 12:41:45;;;;;;;4.43;2.47;;;;;;;;;;4935806;29;20118;-61
2022/09/14 12:44:29;;;;;;;4.10;2.70;;;;;;;;;;4936067;29;20067;-66
2022/09/14 12:46:54;;;;;;;3.80;2.78;;;;;;;;;;4935792;29;20039;-61
2022/09/14 12:49:34;;;;;;;3.33;2.28;;;;;;;;;;4935570;29;20044;-66
2022/09/14 12:52:09;;;;;;;3.13;2.50;;;;;;;;;;4936090;29;20416;-66
2022/09/14 12:54:53;;;;;;;7.90;3.05;;;;;;;;;;4935587;29;20488;-66
2022/09/14 12:57:25;;;;;;;3.47;2.75;;;;;;;;;;4935390;29;20039;-62
2022/09/14 12:59:53;;;;;;;3.38;2.40;;;;;;;;;;4935447;29;20028;-62
2022/09/14 13:02:48;;;;;;;7.03;2.58;;;;;;;;;;4935228;29;20383;-60
2022/09/14 13:05:16;;;;;;;4.80;2.72;;;;;;;;;;4935620;29;20032;-65
2022/09/14 13:07:43;;;;;;;9.98;2.80;;;;;;;;;;4935437;29;20027;-64
2022/09/14 13:10:23;;;;;;;4.53;2.33;;;;;;;;;;4918065;29;20039;-62
2022/09/14 13:12:50;;;;;;;3.97;2.42;;;;;;;;;;4934205;29;20539;-65
2022/09/14 13:15:21;;;;;;;7.45;2.80;;;;;;;;;;4935281;29;20123;-66
2022/09/14 13:18:04;;;;;;;6.30;2.50;;;;;;;;;;4935458;29;20023;-60
2022/09/14 13:20:33;;;;;;;8.50;2.80;;;;;;;;;;4935164;29;20106;-65
2022/09/14 13:22:59;;;;;;;12.32;3.28;;;;;;;;;;4935035;29;20051;-65
2022/09/14 13:25:42;;;;;;;4.03;2.83;;;;;;;;;;4934799;29;20032;-67
2022/09/14 13:28:17;;;;;;;5.05;2.70;;;;;;;;;;4935328;29;20036;-60
2022/09/14 13:30:53;;;;;;;4.97;2.92;;;;;;;;;;4935381;29;20114;-63
2022/09/14 13:33:18;;;;;;;5.90;2.70;;;;;;;;;;4934811;29;20047;-60
2022/09/14 13:35:56;;;;;;;4.65;2.72;;;;;;;;;;4935272;29;20487;-63
2022/09/14 13:38:25;;;;;;;4.32;2.50;;;;;;;;;;4934871;29;20028;-66
2022/09/14 13:40:55;;;;;;;4.15;2.50;;;;;;;;;;4935187;29;20032;-64
2022/09/14 13:43:21;;;;;;;4.00;2.60;;;;;;;;;;4934721;29;20024;-61
2022/09/14 13:45:49;;;;;;;6.20;2.80;;;;;;;;;;4934675;29;20031;-64
2022/09/14 13:48:16;;;;;;;4.28;2.60;;;;;;;;;;4917455;29;20036;-64
2022/09/14 13:50:45;;;;;;;5.45;2.63;;;;;;;;;;4934746;29;20035;-66
2022/09/14 13:53:41;;;;;;;4.13;2.53;;;;;;;;;;4934570;29;20031;-59
2022/09/14 13:56:31;;;;;;;4.72;2.83;;;;;;;;;;4934648;29;20443;-60
2022/09/14 13:59:16;;;;;;;;;;;;;;;;;;4935132;29;20132;-61
2022/09/14 14:01:49;;;;;;;4.00;2.60;;;;;;;;;;4934529;29;19918;-62
2022/09/14 14:04:37;;;;;;;3.80;2.28;;;;;;;;;;4934438;29;20078;-62
2022/09/14 14:07:16;;;;;;;7.85;2.78;;;;;;;;;;4934565;29;20428;-60
2022/09/14 14:09:51;;;;;;;6.20;2.50;;;;;;;;;;4934519;29;20032;-62
2022/09/14 14:12:30;;;;;;;5.55;2.70;;;;;;;;;;4933868;29;20310;-66
2022/09/14 14:14:57;;;;;;;4.10;2.38;;;;;;;;;;4934287;29;20094;-63
2022/09/14 14:17:31;;;;;;;4.80;2.55;;;;;;;;;;4934465;29;20051;-62
2022/09/14 14:19:59;;;;;;;3.13;2.33;;;;;;;;;;4934452;29;20106;-60
2022/09/14 14:22:28;;;;;;;3.20;2.70;;;;;;;;;;4934027;29;20079;-62
2022/09/14 14:24:55;;;;;;;5.03;2.50;;;;;;;;;;4934076;29;20083;-62
2022/09/14 14:27:28;;;;;;;2.45;2.22;;;;;;;;;;4934160;29;20051;-61
2022/09/14 14:29:55;;;;;;;4.13;2.78;;;;;;;;;;4934059;29;20039;-63
2022/09/14 14:32:21;;;;;;;3.70;2.45;;;;;;;;;;4933774;29;20657;-62
2022/09/14 14:34:46;;;;;;;3.72;2.40;;;;;;;;;;4933611;29;20028;-63
2022/09/14 14:37:12;;;;;;;4.78;2.40;;;;;;;;;;4933204;29;20091;-63
2022/09/14 14:39:39;;;;;;;2.97;2.50;;;;;;;;;;4933898;29;20116;-62
2022/09/14 14:42:06;;;;;;;2.92;2.50;;;;;;;;;;4933580;29;20036;-63
2022/09/14 14:44:32;;;;;;;5.35;2.83;;;;;;;;;;4933860;29;20032;-63
2022/09/14 14:46:58;;;;;;;3.65;2.30;;;;;;;;;;4933857;29;20024;-62
2022/09/14 14:49:24;;;;;;;4.35;2.40;;;;;;;;;;4933874;29;20499;-62
2022/09/14 14:51:49;;;;;;;4.32;2.40;;;;;;;;;;4931413;29;20694;-61
2022/09/14 14:54:17;;;;;;;3.30;2.25;;;;;;;;;;4932865;29;20032;-61
2022/09/14 14:56:45;;;;;;;4.82;2.78;;;;;;;;;;4933262;29;20062;-60
2022/09/14 14:59:19;;;;;;;7.45;2.55;;;;;;;;;;4933683;29;20039;-61
2022/09/14 15:01:45;;;;;;;4.22;2.58;;;;;;;;;;4916549;29;20042;-61
2022/09/14 15:04:12;;;;;;;3.35;2.40;;;;;;;;;;4933540;29;20039;-62
2022/09/14 15:06:38;;;;;;;3.83;2.60;;;;;;;;;;4933707;29;20034;-61
2022/09/14 15:09:11;;;;;;;4.25;2.40;;;;;;;;;;4933681;29;20031;-60