Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 03:45:48;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5714702;23;90564;-88
2021/01/14 03:48:14;;;;;;;1.02;0.90;;;4.70;99.90;;;;;;4950599;28;86733;-87
2021/01/14 03:50:41;;;;;;;1.02;0.95;;;4.70;99.90;;;;;;4968663;28;86221;-87
2021/01/14 03:53:06;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4967577;28;89736;-88
2021/01/14 03:55:32;;;;;;;0.70;0.70;;;;;;;;;;4968487;28;87727;-88
2021/01/14 03:57:58;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;4962174;28;86909;-88
2021/01/14 04:00:24;;;;;;;1.05;0.60;;;4.80;99.90;;;;;;4949079;28;86321;-88
2021/01/14 04:02:50;;;;;;;0.50;0.50;;;;;;;;;;4960705;28;88698;-87
2021/01/14 04:05:16;;;;;;;0.80;0.80;;;;;;;;;;4954568;28;87128;-88
2021/01/14 04:07:43;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4948815;28;88199;-87
2021/01/14 04:10:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4948673;28;86518;-88
2021/01/14 04:12:35;;;;;;;1.45;0.82;;;5.00;99.90;;;;;;4949303;28;87666;-88
2021/01/14 04:15:00;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4953249;28;88324;-88
2021/01/14 04:17:26;;;;;;;1.08;0.77;;;5.10;99.90;;;;;;4970627;28;86680;-87
2021/01/14 04:19:53;;;;;;;0.75;0.70;;;5.00;99.90;;;;;;4953945;28;86449;-87
2021/01/14 04:22:20;;;;;;;1.08;0.70;;;5.00;99.90;;;;;;4944274;28;90116;-87
2021/01/14 04:24:46;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4950848;28;87324;-88
2021/01/14 04:27:11;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4953550;28;87097;-87
2021/01/14 04:29:39;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4966999;28;87247;-86
2021/01/14 04:32:05;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4962397;28;88662;-87
2021/01/14 04:34:30;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4948718;28;88811;-86
2021/01/14 04:37:00;;;;;;;0.55;0.50;;;4.80;99.90;;;;;;4964204;28;86652;-87
2021/01/14 04:39:28;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4961344;28;87293;-86
2021/01/14 04:41:59;;;;;;;1.00;0.80;;;4.70;99.90;;;;;;4962826;28;87767;-86
2021/01/14 04:44:26;;;;;;;1.10;0.63;;;4.50;99.90;;;;;;4960395;28;87482;-86
2021/01/14 04:47:03;;;;;;;0.90;0.73;;;4.40;99.90;;;;;;4954081;28;86543;-87
2021/01/14 04:49:30;;;;;;;1.40;0.70;;;4.20;99.90;;;;;;4949567;28;85584;-87
2021/01/14 04:52:03;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4949089;28;88544;-87
2021/01/14 04:54:35;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4948849;28;87255;-87
2021/01/14 04:57:19;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4948848;28;87688;-88
2021/01/14 04:59:52;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4943958;28;86763;-87
2021/01/14 05:02:23;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4935367;28;87123;-86
2021/01/14 05:04:51;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;4921873;28;90955;-88
2021/01/14 05:07:45;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4925087;28;86614;-85
2021/01/14 05:10:12;;;;;;;0.95;0.88;;;3.30;99.90;;;;;;4947897;28;86828;-86
2021/01/14 05:12:42;;;;;;;1.20;0.80;;;3.30;99.90;;;;;;4950600;28;89777;-85
2021/01/14 05:15:09;;;;;;;1.73;1.10;;;3.30;99.90;;;;;;4952923;28;88353;-86
2021/01/14 05:17:34;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4946746;28;86961;-85
2021/01/14 05:20:13;;;;;;;1.17;1.08;;;3.20;99.90;;;;;;4948309;28;86855;-83
2021/01/14 05:22:40;;;;;;;1.05;0.95;;;3.20;99.90;;;;;;4953706;28;87750;-83
2021/01/14 05:25:10;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4947207;28;87122;-85
2021/01/14 05:27:38;;;;;;;1.17;0.77;;;3.10;99.90;;;;;;4959387;28;87070;-84
2021/01/14 05:30:12;;;;;;;1.10;0.98;;;3.00;99.90;;;;;;4946428;28;86911;-84
2021/01/14 05:32:43;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4945459;28;87629;-84
2021/01/14 05:35:13;;;;;;;1.13;1.02;;;3.00;99.90;;;;;;4931873;28;87554;-85
2021/01/14 05:37:43;;;;;;;1.13;1.02;;;2.80;99.90;;;;;;4949297;28;86266;-84
2021/01/14 05:40:21;;;;;;;1.80;1.20;;;2.80;99.90;;;;;;4937450;28;86131;-83
2021/01/14 05:43:04;;;;;;;0.98;0.80;;;2.70;99.90;;;;;;4924548;28;88210;-84
2021/01/14 05:45:30;;;;;;;2.47;2.35;;;;;;;;;;4939633;28;86482;-84
2021/01/14 05:48:30;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4948919;28;87998;-84
2021/01/14 05:51:07;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4926818;28;87035;-84
2021/01/14 05:53:36;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4929410;28;88171;-83
2021/01/14 05:56:03;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;4925744;28;88275;-84
2021/01/14 05:58:36;;;;;;;1.90;1.30;;;2.80;99.90;;;;;;4950003;28;86932;-83
2021/01/14 06:01:03;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;4947920;28;86531;-83
2021/01/14 06:03:30;;;;;;;2.03;1.40;;;2.70;99.90;;;;;;4943201;28;87757;-84
2021/01/14 06:05:58;;;;;;;2.70;1.52;;;2.70;99.90;;;;;;4940197;28;87004;-84
2021/01/14 06:08:27;;;;;;;2.25;1.35;;;2.70;99.90;;;;;;4936960;28;86961;-83
2021/01/14 06:10:53;;;;;;;2.55;1.67;;;2.70;99.90;;;;;;4947926;28;86362;-85
2021/01/14 06:13:36;;;;;;;3.47;2.30;;;2.70;99.90;;;;;;4939453;28;88948;-86
2021/01/14 06:16:02;;;;;;;4.78;4.15;;;2.90;99.90;;;;;;4943163;28;88902;-87
2021/01/14 06:18:28;;;;;;;2.63;2.13;;;2.70;99.90;;;;;;4924771;28;87472;-86
2021/01/14 06:20:54;;;;;;;4.18;3.88;;;;;;;;;;4947872;28;87110;-87
2021/01/14 06:23:25;;;;;;;3.63;2.30;;;2.70;99.90;;;;;;4948712;28;87313;-86
2021/01/14 06:25:52;;;;;;;4.53;2.72;;;2.70;99.90;;;;;;4946184;28;87402;-88
2021/01/14 06:28:20;;;;;;;5.47;3.00;;;2.70;99.90;;;;;;4929629;28;87139;-86
2021/01/14 06:31:08;;;;;;;3.30;2.40;;;2.60;99.90;;;;;;4922567;28;86136;-86
2021/01/14 06:33:37;;;;;;;2.80;2.15;;;2.60;99.90;;;;;;4958024;28;87008;-87
2021/01/14 06:36:10;;;;;;;21.20;4.60;;;2.60;99.90;;;;;;4952029;28;86960;-87
2021/01/14 06:38:49;;;;;;;3.75;3.28;;;2.60;99.90;;;;;;4928208;28;88119;-86
2021/01/14 06:41:17;;;;;;;2.65;2.00;;;2.70;99.90;;;;;;4947887;28;87276;-88
2021/01/14 06:43:45;;;;;;;3.13;1.88;;;2.60;99.90;;;;;;4950116;28;86903;-85
2021/01/14 06:46:22;;;;;;;3.92;1.95;;;2.50;99.90;;;;;;4944447;28;86947;-85
2021/01/14 06:49:03;;;;;;;3.75;2.35;;;2.50;99.90;;;;;;4930041;28;87014;-86
2021/01/14 06:51:54;;;;;;;7.10;2.20;;;2.50;99.90;;;;;;4925650;28;88032;-85
2021/01/14 06:54:21;;;;;;;2.72;2.15;;;2.50;99.90;;;;;;4961969;28;87731;-84
2021/01/14 06:57:17;;;;;;;3.47;2.63;;;2.50;99.90;;;;;;4962145;28;87552;-82
2021/01/14 06:59:43;;;;;;;2.85;2.10;;;2.40;99.90;;;;;;4941914;28;86610;-82
2021/01/14 07:02:32;;;;;;;3.15;2.13;;;2.30;99.90;;;;;;4936924;28;86822;-85
2021/01/14 07:05:06;;;;;;;4.38;2.45;;;2.30;99.90;;;;;;4948929;28;87457;-84
2021/01/14 07:07:46;;;;;;;3.30;2.40;;;2.40;99.90;;;;;;4936115;28;88341;-83
2021/01/14 07:10:16;;;;;;;3.97;2.90;;;2.50;99.90;;;;;;4953795;28;86081;-83
2021/01/14 07:12:44;;;;;;;2.88;2.60;;;2.50;99.90;;;;;;4931630;28;86912;-84
2021/01/14 07:15:17;;;;;;;4.82;2.75;;;2.40;99.90;;;;;;4944935;28;87729;-85
2021/01/14 07:17:44;;;;;;;4.45;3.10;;;2.30;99.90;;;;;;4946532;28;86619;-85
2021/01/14 07:20:15;;;;;;;9.38;4.15;;;2.40;99.90;;;;;;4950238;28;86787;-84
2021/01/14 07:22:53;;;;;;;;;;;2.40;99.90;;;;;;4918717;28;87214;-85
2021/01/14 07:25:19;;;;;;;5.72;3.58;;;2.40;99.90;;;;;;4921944;28;89173;-85
2021/01/14 07:27:48;;;;;;;6.53;3.70;;;2.40;99.90;;;;;;4933197;28;87432;-83
2021/01/14 07:30:19;;;;;;;6.00;2.90;;;2.40;99.90;;;;;;4912705;28;87948;-84
2021/01/14 07:32:55;;;;;;;4.75;3.40;;;2.30;99.90;;;;;;4947496;28;86771;-85
2021/01/14 07:35:34;;;;;;;4.63;2.80;;;2.30;99.90;;;;;;4945736;28;87372;-83
2021/01/14 07:38:03;;;;;;;4.43;3.28;;;2.30;99.90;;;;;;4942444;28;86943;-85
2021/01/14 07:40:30;;;;;;;8.50;4.03;;;2.40;99.90;;;;;;4950818;28;86521;-86
2021/01/14 07:43:00;;;;;;;6.57;4.38;;;2.50;99.90;;;;;;4917594;28;87060;-85
2021/01/14 07:45:26;;;;;;;3.58;2.92;;;2.40;99.90;;;;;;4940785;28;87440;-85
2021/01/14 07:47:52;;;;;;;6.40;4.05;;;2.30;99.90;;;;;;4923904;28;90594;-85
2021/01/14 07:50:22;;;;;;;5.18;3.40;;;2.30;99.90;;;;;;4948766;28;86245;-84
2021/01/14 07:52:55;;;;;;;9.13;4.35;;;2.40;99.90;;;;;;4932093;28;86547;-83
2021/01/14 07:55:27;;;;;;;5.93;4.13;;;2.50;99.90;;;;;;4943399;28;88435;-83
2021/01/14 07:58:30;;;;;;;5.80;3.55;;;2.60;99.90;;;;;;4930269;28;87277;-84
2021/01/14 08:01:02;;;;;;;5.40;3.60;;;2.60;99.90;;;;;;4936356;28;87075;-85
2021/01/14 08:03:38;;;;;;;7.50;4.40;;;2.60;99.90;;;;;;4944204;28;86866;-85
2021/01/14 08:06:17;;;;;;;7.63;4.05;;;2.60;99.90;;;;;;4945229;28;88281;-85
2021/01/14 08:09:07;;;;;;;7.25;4.60;;;2.60;99.90;;;;;;4943519;28;87021;-83
2021/01/14 08:11:37;;;;;;;7.75;4.32;;;2.60;99.90;;;;;;4931167;28;86925;-84
2021/01/14 08:14:32;;;;;;;5.65;4.03;;;2.60;99.90;;;;;;4942906;28;85759;-85
2021/01/14 08:16:57;;;;;;;6.93;3.92;;;2.60;99.90;;;;;;4936917;28;88686;-85
2021/01/14 08:19:29;;;;;;;6.13;4.22;;;2.60;99.90;;;;;;4931584;28;87718;-85
2021/01/14 08:22:02;;;;;;;7.07;4.18;;;2.70;99.90;;;;;;4936715;28;87925;-85
2021/01/14 08:24:49;;;;;;;6.82;4.20;;;2.70;99.90;;;;;;4948152;28;86632;-85
2021/01/14 08:27:20;;;;;;;6.22;4.28;;;2.80;99.90;;;;;;4929274;28;87497;-85
2021/01/14 08:29:55;;;;;;;8.43;4.20;;;2.80;99.90;;;;;;4946862;28;87424;-84
2021/01/14 08:32:33;;;;;;;7.70;4.95;;;2.90;99.90;;;;;;4935434;28;86507;-85
2021/01/14 08:35:00;;;;;;;5.85;4.57;;;2.90;99.90;;;;;;4932596;28;86698;-85
2021/01/14 08:37:35;;;;;;;7.97;6.38;;;3.20;99.90;;;;;;4937212;28;87641;-84
2021/01/14 08:40:08;;;;;;;6.72;5.28;;;3.00;99.90;;;;;;4936840;28;87687;-84
2021/01/14 08:42:36;;;;;;;6.97;4.63;;;3.00;99.90;;;;;;4944681;28;86794;-85
2021/01/14 08:45:14;;;;;;;6.95;4.93;;;3.10;99.90;;;;;;4931300;28;88300;-83
2021/01/14 08:47:52;;;;;;;6.28;4.90;;;3.10;99.90;;;;;;4943860;28;88312;-84
2021/01/14 08:50:43;;;;;;;7.30;5.45;;;3.10;99.90;;;;;;4948842;28;88543;-84
2021/01/14 08:53:21;;;;;;;7.60;4.90;;;3.10;99.90;;;;;;4941084;28;86827;-84
2021/01/14 08:56:09;;;;;;;5.60;4.10;;;3.20;99.90;;;;;;4932857;28;86450;-84
2021/01/14 08:58:43;;;;;;;5.53;4.38;;;3.20;99.90;;;;;;4938696;28;87756;-86
2021/01/14 09:01:18;;;;;;;5.72;4.75;;;3.20;99.90;;;;;;4939273;28;86956;-86
2021/01/14 09:03:47;;;;;;;5.68;3.95;;;3.30;99.90;;;;;;4942549;28;86827;-85
2021/01/14 09:06:16;;;;;;;6.32;5.72;;;3.30;99.90;;;;;;4928529;28;86321;-86
2021/01/14 09:08:42;;;;;;;13.35;6.80;;;3.30;99.90;;;;;;4932739;28;86821;-85
2021/01/14 09:11:08;;;;;;;8.57;5.97;;;3.40;99.90;;;;;;4919426;28;86989;-84
2021/01/14 09:13:34;;;;;;;10.75;7.13;;;3.40;99.90;;;;;;4946631;28;87797;-84
2021/01/14 09:16:09;;;;;;;10.10;6.18;;;3.40;99.90;;;;;;4944816;28;86948;-86
2021/01/14 09:18:40;;;;;;;11.02;6.22;;;3.40;99.90;;;;;;4936966;28;87868;-85
2021/01/14 09:21:07;;;;;;;13.98;10.27;;;3.40;99.90;;;;;;4922042;28;87540;-85
2021/01/14 09:23:35;;;;;;;16.75;8.43;;;3.40;99.90;;;;;;4947389;28;86917;-83
2021/01/14 09:26:09;;;;;;;13.52;7.72;;;3.40;99.90;;;;;;4944779;28;86365;-83
2021/01/14 09:28:35;;;;;;;12.27;7.78;;;3.40;99.90;;;;;;4928507;28;88649;-84
2021/01/14 09:31:07;;;;;;;10.60;6.72;;;3.30;99.90;;;;;;4943109;28;87840;-84
2021/01/14 09:33:39;;;;;;;11.57;7.15;;;3.30;99.90;;;;;;4938939;28;87400;-84
2021/01/14 09:36:11;;;;;;;17.98;10.50;;;3.30;99.90;;;;;;4919626;28;87974;-84
2021/01/14 09:38:55;;;;;;;30.77;14.45;;;3.40;99.90;;;;;;4946572;28;89246;-84
2021/01/14 09:41:38;;;;;;;34.72;18.05;;;3.50;99.90;;;;;;4941578;28;90743;-84
2021/01/14 09:44:13;;;;;;;32.65;16.95;;;3.60;99.90;;;;;;4939681;28;86590;-84
2021/01/14 09:46:41;;;;;;;24.27;13.80;;;3.70;99.90;;;;;;4942457;28;86494;-83
2021/01/14 09:49:09;;;;;;;15.35;9.52;;;3.70;99.90;;;;;;4947075;28;86997;-83
2021/01/14 09:51:47;;;;;;;14.20;10.20;;;3.70;99.90;;;;;;4938997;28;88239;-84
2021/01/14 09:54:14;;;;;;;13.85;9.15;;;3.70;99.90;;;;;;4934856;28;86657;-83
2021/01/14 09:56:46;;;;;;;11.85;8.57;;;3.70;99.90;;;;;;4937894;28;86354;-84
2021/01/14 09:59:33;;;;;;;11.20;7.57;;;3.70;99.90;;;;;;4937921;28;86872;-84
2021/01/14 10:02:11;;;;;;;12.45;7.60;;;3.80;99.90;;;;;;4944957;28;87540;-84
2021/01/14 10:04:45;;;;;;;11.65;6.88;;;3.80;99.90;;;;;;4931171;28;87851;-83
2021/01/14 10:07:26;;;;;;;10.35;6.20;;;3.70;99.90;;;;;;4957810;28;86647;-85
2021/01/14 10:09:56;;;;;;;7.28;5.38;;;3.70;99.90;;;;;;4942542;28;86707;-85
2021/01/14 10:12:21;;;;;;;8.18;6.10;;;3.70;99.90;;;;;;4930788;28;86564;-85
2021/01/14 10:14:48;;;;;;;8.00;4.47;;;3.70;99.90;;;;;;4931125;28;86553;-84
2021/01/14 10:17:15;;;;;;;4.45;3.28;;;3.70;99.90;;;;;;4930255;28;87134;-84
2021/01/14 10:19:47;;;;;;;3.80;2.78;;;3.60;99.90;;;;;;4948139;28;87407;-85
2021/01/14 10:22:14;;;;;;;6.30;4.18;;;3.50;99.90;;;;;;4948955;28;86435;-85
2021/01/14 10:24:40;;;;;;;7.95;6.53;;;;;;;;;;4937007;28;86930;-85
2021/01/14 10:27:14;;;;;;;49.80;8.32;;;3.20;99.90;;;;;;4919510;28;87226;-85
2021/01/14 10:29:42;;;;;;;6.65;4.53;;;3.20;99.90;;;;;;4935274;28;88773;-83
2021/01/14 10:32:13;;;;;;;8.95;4.90;;;3.20;99.90;;;;;;4948399;28;87977;-85
2021/01/14 10:34:49;;;;;;;9.52;6.97;;;3.10;99.90;;;;;;4958688;28;86709;-84
2021/01/14 10:37:24;;;;;;;10.90;6.20;;;3.10;99.90;;;;;;4938761;28;86890;-84
2021/01/14 10:39:52;;;;;;;8.35;5.95;;;3.10;99.90;;;;;;4958347;28;87595;-86
2021/01/14 10:42:27;;;;;;;5.82;5.13;;;3.10;99.90;;;;;;4951913;28;86912;-84
2021/01/14 10:44:54;;;;;;;4.68;3.33;;;3.10;99.90;;;;;;4955424;28;86456;-86
2021/01/14 10:47:22;;;;;;;5.07;3.88;;;3.10;99.90;;;;;;4954181;28;85736;-86
2021/01/14 10:49:47;;;;;;;5.32;3.58;;;3.10;99.90;;;;;;4932155;28;89900;-86
2021/01/14 10:52:13;;;;;;;3.90;2.97;;;3.10;99.90;;;;;;4948860;28;87382;-86
2021/01/14 10:54:39;;;;;;;4.28;3.88;;;3.50;99.90;;;;;;4930734;28;87892;-85
2021/01/14 10:57:05;;;;;;;3.40;2.35;;;3.10;99.90;;;;;;4948614;28;86892;-86
2021/01/14 10:59:31;;;;;;;2.25;2.03;;;3.20;99.90;;;;;;4946741;28;87496;-85
2021/01/14 11:02:23;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;4935320;28;86883;-87
2021/01/14 11:04:55;;;;;;;2.25;1.67;;;3.30;99.90;;;;;;4948005;28;87054;-86
2021/01/14 11:07:20;;;;;;;2.47;1.50;;;3.30;99.90;;;;;;4938297;28;88165;-86
2021/01/14 11:09:55;;;;;;;4.57;2.90;;;3.30;99.90;;;;;;4943002;28;87290;-86
2021/01/14 11:12:20;;;;;;;23.52;8.75;;;3.30;99.90;;;;;;4947259;28;87885;-86
2021/01/14 11:14:48;;;;;;;39.10;15.48;;;3.30;99.90;;;;;;4954474;28;86893;-87
2021/01/14 11:20:36;;;;;;;7.10;4.63;;;;;;;;;;4955592;28;88743;-86
2021/01/14 11:23:10;;;;;;;3.35;1.95;;;3.30;99.90;;;;;;4955241;28;88662;-85
2021/01/14 11:29:01;;;;;;;3.40;3.20;;;;;;;;;;4961596;28;86254;-86
2021/01/14 11:31:27;;;;;;;1.83;1.60;;;3.40;99.90;;;;;;4955948;28;87695;-85
2021/01/14 11:33:53;;;;;;;1.45;1.35;;;3.40;99.90;;;;;;4947304;28;86849;-84
2021/01/14 11:36:20;;;;;;;2.63;1.52;;;3.50;99.90;;;;;;4939590;28;86686;-84
2021/01/14 11:38:50;;;;;;;2.38;2.05;;;3.50;99.90;;;;;;4924453;28;87933;-84
2021/01/14 11:41:21;;;;;;;2.47;1.77;;;3.50;99.90;;;;;;4941793;28;87076;-84
2021/01/14 11:43:47;;;;;;;2.42;1.67;;;3.40;99.90;;;;;;4928388;28;88928;-85
2021/01/14 11:46:20;;;;;;;3.17;1.85;;;3.30;99.90;;;;;;4944277;28;87519;-85
2021/01/14 11:48:46;;;;;;;4.03;3.72;;;;;;;;;;4950631;28;86632;-85
2021/01/14 11:51:14;;;;;;;2.88;2.50;;;3.30;99.90;;;;;;4945071;28;86966;-85
2021/01/14 11:53:40;;;;;;;4.22;3.13;;;3.30;99.90;;;;;;4941161;28;87212;-82
2021/01/14 11:56:07;;;;;;;3.10;2.75;;;3.30;99.90;;;;;;4927591;28;87032;-84
2021/01/14 11:58:37;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;4938232;28;87052;-84
2021/01/14 12:01:03;;;;;;;3.47;3.03;;;3.30;99.90;;;;;;4926410;28;89425;-85
2021/01/14 12:03:31;;;;;;;3.08;2.60;;;3.20;99.90;;;;;;4944127;28;87088;-85
2021/01/14 12:05:57;;;;;;;3.15;2.85;;;3.20;99.90;;;;;;4952618;28;86898;-85
2021/01/14 12:08:24;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;4942420;28;86857;-83
2021/01/14 12:10:51;;;;;;;2.35;1.83;;;3.30;99.90;;;;;;4940599;28;87505;-83
2021/01/14 12:13:17;;;;;;;2.00;1.83;;;3.20;99.90;;;;;;4912764;28;90894;-86
2021/01/14 12:15:44;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;4951371;28;86908;-82
2021/01/14 12:18:10;;;;;;;1.90;1.33;;;3.20;99.90;;;;;;4948130;28;86466;-84
2021/01/14 12:20:35;;;;;;;2.03;1.35;;;3.20;99.90;;;;;;4950094;28;87222;-84
2021/01/14 12:23:01;;;;;;;2.28;1.75;;;3.20;99.90;;;;;;4926335;28;86270;-87
2021/01/14 12:25:27;;;;;;;3.35;3.15;;;;;;;;;;4948643;28;86381;-84
2021/01/14 12:27:53;;;;;;;1.67;1.55;;;3.20;99.90;;;;;;4947623;28;86097;-84
2021/01/14 12:30:19;;;;;;;1.67;1.20;;;3.30;99.90;;;;;;4936736;28;88056;-85
2021/01/14 12:32:45;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;4951519;28;87285;-86
2021/01/14 12:35:12;;;;;;;1.75;1.60;;;3.30;99.90;;;;;;4944606;28;87757;-84
2021/01/14 12:37:39;;;;;;;2.63;2.50;;;3.30;99.90;;;;;;4947607;28;86970;-82
2021/01/14 12:40:08;;;;;;;1.58;1.33;;;3.30;99.90;;;;;;4940631;28;87696;-85
2021/01/14 12:42:35;;;;;;;2.58;1.60;;;3.30;99.90;;;;;;4958932;28;87362;-84
2021/01/14 12:45:01;;;;;;;2.45;2.35;;;;;;;;;;4932931;28;86670;-84
2021/01/14 12:47:28;;;;;;;2.67;1.10;;;3.30;99.90;;;;;;4931641;28;86762;-83
2021/01/14 12:49:53;;;;;;;1.63;1.25;;;3.30;99.90;;;;;;4942055;28;87480;-84
2021/01/14 12:52:21;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;4944761;28;86450;-84
2021/01/14 12:54:48;;;;;;;2.25;1.50;;;3.40;99.90;;;;;;4926600;28;86876;-84
2021/01/14 12:57:14;;;;;;;2.60;1.77;;;3.40;99.90;;;;;;4945760;28;86825;-85
2021/01/14 12:59:39;;;;;;;2.33;1.80;;;3.40;99.90;;;;;;4926268;28;90574;-85
2021/01/14 13:02:06;;;;;;;1.50;1.38;;;3.30;99.90;;;;;;4951129;28;88990;-86
2021/01/14 13:04:32;;;;;;;3.08;2.88;;;;;;;;;;4948038;28;86638;-85
2021/01/14 13:06:58;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;4944505;28;87033;-83
2021/01/14 13:09:25;;;;;;;1.75;1.63;;;3.30;99.90;;;;;;4948219;28;87669;-84
2021/01/14 13:11:55;;;;;;;1.67;1.20;;;3.30;99.90;;;;;;4948275;28;87373;-84
2021/01/14 13:14:21;;;;;;;1.55;1.40;;;3.30;99.90;;;;;;4944970;28;86408;-86
2021/01/14 13:16:47;;;;;;;1.33;1.10;;;3.30;99.90;;;;;;4949106;28;86332;-85
2021/01/14 13:19:12;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;4949753;28;87252;-85
2021/01/14 13:21:46;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;4926272;28;87124;-85
2021/01/14 13:24:13;;;;;;;1.70;1.55;;;3.20;99.90;;;;;;4926952;28;87875;-84
2021/01/14 13:26:39;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;4942723;28;87070;-85
2021/01/14 13:29:07;;;;;;;2.20;2.00;;;3.20;99.90;;;;;;4920655;28;90052;-85
2021/01/14 13:31:44;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;4950197;28;86992;-83
2021/01/14 13:34:11;;;;;;;4.28;2.38;;;;;;;;;;4948610;28;86700;-83
2021/01/14 13:36:39;;;;;;;4.07;2.75;;;3.00;99.90;;;;;;4921283;28;87283;-86
2021/01/14 13:39:06;;;;;;;5.20;2.60;;;2.90;99.90;;;;;;4952454;28;86763;-85
2021/01/14 13:41:32;;;;;;;3.20;2.40;;;2.80;99.90;;;;;;4948394;28;87496;-83
2021/01/14 13:43:58;;;;;;;4.40;2.72;;;2.90;99.90;;;;;;4955611;28;86829;-87
2021/01/14 13:46:27;;;;;;;3.50;2.60;;;2.90;99.90;;;;;;4938709;28;86896;-84
2021/01/14 13:48:55;;;;;;;3.53;2.40;;;2.90;99.90;;;;;;4953893;28;88617;-83
2021/01/14 13:51:34;;;;;;;4.03;2.88;;;2.80;99.90;;;;;;4949244;28;87369;-85
2021/01/14 13:54:01;;;;;;;2.63;2.08;;;2.80;99.90;;;;;;4940304;28;87368;-85
2021/01/14 13:56:27;;;;;;;2.33;2.13;;;2.80;99.90;;;;;;4926005;28;88021;-86
2021/01/14 13:58:54;;;;;;;3.00;2.58;;;2.80;99.90;;;;;;4940700;28;86983;-85
2021/01/14 14:01:32;;;;;;;3.47;2.53;;;2.80;99.90;;;;;;4930009;28;90586;-83
2021/01/14 14:03:59;;;;;;;3.67;2.97;;;2.70;99.90;;;;;;4948666;28;86920;-85
2021/01/14 14:06:43;;;;;;;2.28;2.08;;;2.70;99.90;;;;;;4949458;28;86090;-85
2021/01/14 14:09:14;;;;;;;3.08;2.08;;;2.70;99.90;;;;;;4939625;28;88615;-86
2021/01/14 14:11:42;;;;;;;4.30;4.00;;;2.40;99.90;;;;;;4946481;28;86952;-83
2021/01/14 14:14:13;;;;;;;4.15;3.85;;;2.40;99.90;;;;;;4936916;28;87519;-83
2021/01/14 14:16:41;;;;;;;3.42;2.60;;;2.60;99.90;;;;;;4927096;28;86767;-86
2021/01/14 14:19:07;;;;;;;4.75;3.22;;;2.60;99.90;;;;;;4939623;28;88164;-85
2021/01/14 14:21:33;;;;;;;3.15;2.85;;;2.60;99.90;;;;;;4926875;28;86630;-85
2021/01/14 14:23:59;;;;;;;3.55;2.60;;;2.50;99.90;;;;;;4927869;28;87826;-83
2021/01/14 14:26:30;;;;;;;3.90;2.72;;;2.50;99.90;;;;;;4945463;28;86507;-83
2021/01/14 14:28:57;;;;;;;4.65;2.92;;;2.50;99.90;;;;;;4944634;28;87855;-85
2021/01/14 14:31:23;;;;;;;3.15;2.65;;;2.60;99.90;;;;;;4948596;28;87466;-84
2021/01/14 14:33:48;;;;;;;4.53;2.83;;;2.60;99.90;;;;;;4930885;28;86960;-83
2021/01/14 14:36:25;;;;;;;5.47;3.17;;;2.60;99.90;;;;;;4947417;28;87075;-85
2021/01/14 14:38:51;;;;;;;3.03;2.65;;;2.60;99.90;;;;;;4928934;28;88764;-81
2021/01/14 14:41:19;;;;;;;3.50;2.97;;;2.60;99.90;;;;;;4922536;28;88226;-84
2021/01/14 14:43:45;;;;;;;3.58;2.58;;;2.70;99.90;;;;;;4947642;28;86971;-84
2021/01/14 14:46:22;;;;;;;5.30;3.05;;;2.70;99.90;;;;;;4922674;28;86477;-87
2021/01/14 14:48:49;;;;;;;4.10;2.67;;;2.70;99.90;;;;;;4922980;28;90225;-85
2021/01/14 14:51:16;;;;;;;2.47;2.28;;;2.70;99.90;;;;;;4948855;28;86904;-87
2021/01/14 14:53:43;;;;;;;2.97;2.00;;;2.70;99.90;;;;;;4944662;28;86529;-85
2021/01/14 14:56:13;;;;;;;2.45;2.00;;;2.70;99.90;;;;;;4944104;28;85869;-85
2021/01/14 14:58:40;;;;;;;3.10;2.50;;;2.80;99.90;;;;;;4938205;28;87859;-86
2021/01/14 15:01:07;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;4915133;28;88776;-86
2021/01/14 15:03:33;;;;;;;3.28;1.88;;;2.70;99.90;;;;;;4928102;28;87801;-84
2021/01/14 15:06:00;;;;;;;2.92;2.72;;;;;;;;;;4948574;28;87038;-86
2021/01/14 15:08:26;;;;;;;2.60;1.70;;;2.70;99.90;;;;;;4923296;28;90257;-87
2021/01/14 15:10:53;;;;;;;3.50;3.20;;;2.70;99.90;;;;;;4944843;28;86636;-87
2021/01/14 15:13:19;;;;;;;1.85;1.67;;;2.70;99.90;;;;;;4949770;28;86984;-85
2021/01/14 15:15:46;;;;;;;2.15;2.05;;;2.70;99.90;;;;;;4946523;28;86856;-88
2021/01/14 15:18:14;;;;;;;2.17;1.60;;;2.70;99.90;;;;;;4940069;28;88171;-87
2021/01/14 15:20:40;;;;;;;2.22;1.80;;;2.70;99.90;;;;;;4940938;28;88175;-87
2021/01/14 15:23:06;;;;;;;2.83;2.08;;;2.60;99.90;;;;;;4950564;28;87010;-87
2021/01/14 15:25:31;;;;;;;2.58;1.90;;;2.60;99.90;;;;;;4931704;28;86983;-88
2021/01/14 15:27:57;;;;;;;2.47;1.80;;;2.50;99.90;;;;;;4950322;28;88250;-86
2021/01/14 15:30:24;;;;;;;2.08;1.70;;;2.50;99.90;;;;;;4928101;28;89504;-86
2021/01/14 15:32:50;;;;;;;2.95;2.70;;;;;;;;;;4947252;28;86644;-86
2021/01/14 15:35:22;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;4954191;28;86895;-85
2021/01/14 15:37:48;;;;;;;1.67;1.45;;;2.50;99.90;;;;;;4951429;28;87898;-87
2021/01/14 15:40:17;;;;;;;1.67;1.50;;;2.50;99.90;;;;;;4955221;28;86499;-82
2021/01/14 15:42:44;;;;;;;2.15;1.38;;;2.50;99.90;;;;;;4949663;28;86859;-86
2021/01/14 15:45:11;;;;;;;1.85;1.25;;;2.50;99.90;;;;;;4945980;28;86260;-86
2021/01/14 15:47:38;;;;;;;1.83;1.50;;;2.50;99.90;;;;;;4951933;28;88651;-87
2021/01/14 15:50:06;;;;;;;2.97;2.17;;;2.50;99.90;;;;;;4948124;28;87375;-85
2021/01/14 15:52:34;;;;;;;3.90;2.30;;;2.50;99.90;;;;;;4941006;28;87783;-86
2021/01/14 15:54:59;;;;;;;3.13;2.38;;;2.50;99.90;;;;;;4943511;28;86462;-86
2021/01/14 15:57:31;;;;;;;4.45;4.05;;;2.80;99.90;;;;;;4940665;28;87250;-86
2021/01/14 15:59:56;;;;;;;2.85;2.40;;;2.50;99.90;;;;;;4936545;28;86682;-86
2021/01/14 16:02:25;;;;;;;3.45;2.85;;;2.50;99.90;;;;;;4936004;28;86792;-84
2021/01/14 16:04:52;;;;;;;4.30;3.90;;;;;;;;;;4949760;28;86831;-86
2021/01/14 16:07:17;;;;;;;3.03;2.70;;;2.40;99.90;;;;;;4949908;28;87022;-86
2021/01/14 16:09:45;;;;;;;3.78;3.15;;;2.50;99.90;;;;;;4937374;28;87250;-85
2021/01/14 16:12:11;;;;;;;4.35;3.40;;;2.50;99.90;;;;;;4946037;28;86792;-86
2021/01/14 16:14:40;;;;;;;4.43;3.38;;;2.50;99.90;;;;;;4948079;28;87091;-86
2021/01/14 16:17:07;;;;;;;6.13;3.65;;;2.50;99.90;;;;;;4939046;28;88318;-86
2021/01/14 16:19:34;;;;;;;3.80;2.92;;;2.50;99.90;;;;;;4948299;28;88302;-86
2021/01/14 16:22:00;;;;;;;4.40;4.07;;;;;;;;;;4928761;28;86939;-86
2021/01/14 16:24:27;;;;;;;2.60;2.30;;;2.40;99.90;;;;;;4940272;28;86422;-86
2021/01/14 16:26:54;;;;;;;3.70;2.60;;;2.40;99.90;;;;;;4940555;28;87640;-86
2021/01/14 16:29:21;;;;;;;3.97;2.90;;;2.30;99.90;;;;;;4945769;28;87128;-86
2021/01/14 16:31:47;;;;;;;3.05;2.72;;;2.30;99.90;;;;;;4948769;28;86167;-86
2021/01/14 16:34:12;;;;;;;4.32;3.33;;;2.30;99.90;;;;;;4949070;28;85716;-86
2021/01/14 16:36:38;;;;;;;5.07;3.40;;;2.30;99.90;;;;;;4947642;28;86909;-86
2021/01/14 16:39:04;;;;;;;4.90;4.40;;;2.50;99.90;;;;;;4947472;28;86917;-86
2021/01/14 16:41:30;;;;;;;6.10;5.40;;;;;;;;;;4948328;28;87720;-85
2021/01/14 16:43:56;;;;;;;6.97;4.03;;;2.20;99.90;;;;;;4932884;28;87068;-85
2021/01/14 16:46:28;;;;;;;7.78;4.78;;;2.20;99.90;;;;;;4942656;28;87200;-85
2021/01/14 16:48:56;;;;;;;8.15;6.03;;;2.20;99.90;;;;;;4944915;28;87480;-85
2021/01/14 16:51:30;;;;;;;5.82;4.25;;;2.10;99.90;;;;;;4941770;28;86855;-85
2021/01/14 16:53:57;;;;;;;12.05;5.80;;;2.20;99.90;;;;;;4928432;28;86671;-85
2021/01/14 16:56:23;;;;;;;9.20;4.95;;;2.20;99.90;;;;;;4941706;28;86903;-84
2021/01/14 16:58:52;;;;;;;9.13;4.20;;;2.10;99.90;;;;;;4941689;28;86937;-86
2021/01/14 17:01:23;;;;;;;5.15;3.75;;;2.20;99.90;;;;;;4911363;28;86890;-86
2021/01/14 17:03:50;;;;;;;4.35;3.55;;;2.10;99.90;;;;;;4946773;28;86850;-85
2021/01/14 17:06:17;;;;;;;5.60;4.10;;;2.20;99.90;;;;;;4929887;28;88451;-85