Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:03;;;;;;;0.40;0.20;;;;;;;13.83;95.37;100872.06;5053175;28;20451;-50
2022/07/02 00:03:36;;;;;;;0.40;0.20;;;;;;;13.74;95.47;100867.91;5052796;28;20549;-50
2022/07/02 00:06:05;;;;;;;0.67;0.67;;;;;;;13.77;95.38;100864.25;5053276;28;20534;-50
2022/07/02 00:08:33;;;;;;;0.40;0.20;;;;;;;13.69;95.97;100868.94;5052954;28;20450;-50
2022/07/02 00:11:03;;;;;;;0.40;0.20;;;;;;;13.70;95.31;100863.56;5052978;28;20451;-50
2022/07/02 00:13:30;;;;;;;0.40;0.20;;;;;;;13.69;94.94;100872.50;5052636;28;20507;-50
2022/07/02 00:15:56;;;;;;;0.40;0.20;;;;;;;13.76;95.51;100863.38;5052873;28;20545;-49
2022/07/02 00:18:23;;;;;;;0.40;0.20;;;;;;;13.57;95.58;100859.56;5052658;28;20955;-50
2022/07/02 00:20:49;;;;;;;0.40;0.20;;;;;;;13.49;96.48;100862.47;5052730;28;20455;-50
2022/07/02 00:23:16;;;;;;;0.40;0.20;;;;;;;13.46;96.68;100861.69;5047270;28;20473;-50
2022/07/02 00:25:52;;;;;;;0.40;0.20;;;;;;;13.39;96.73;100865.44;5045982;28;20489;-51
2022/07/02 00:28:22;;;;;;;0.40;0.20;;;;;;;13.59;96.09;100865.72;5028477;28;20454;-50
2022/07/02 00:30:51;;;;;;;0.40;0.20;;;;;;;13.53;95.94;100868.56;5052916;28;20447;-50
2022/07/02 00:33:17;;;;;;;0.40;0.20;;;;;;;13.37;96.17;100862.84;5052535;28;20556;-50
2022/07/02 00:35:44;;;;;;;0.40;0.20;;;;;;;13.53;95.44;100868.56;5052491;28;20447;-50
2022/07/02 00:38:11;;;;;;;0.40;0.20;;;;;;;13.36;95.73;100869.09;5052693;28;20469;-50
2022/07/02 00:40:39;;;;;;;0.40;0.20;;;;;;;13.26;96.36;100864.94;5038864;28;20448;-51
2022/07/02 00:43:06;;;;;;;0.40;0.20;;;;;;;13.29;96.20;100873.75;5052289;28;20473;-49
2022/07/02 00:45:34;;;;;;;0.40;0.20;;;;;;;13.21;96.93;100870.44;5052565;28;20457;-50
2022/07/02 00:48:01;;;;;;;0.40;0.20;;;;;;;13.33;96.45;100866.53;5043996;28;20462;-50
2022/07/02 00:50:28;;;;;;;0.40;0.20;;;;;;;13.20;96.46;100868.69;5051150;28;20582;-50
2022/07/02 00:52:55;;;;;;;0.40;0.20;;;;;;;13.13;96.79;100861.75;5048479;28;21010;-50
2022/07/02 00:55:21;;;;;;;0.40;0.20;;;;;;;13.07;97.24;100869.06;5048242;28;20456;-50
2022/07/02 00:57:48;;;;;;;0.40;0.20;;;;;;;13.12;96.68;100860.00;5052551;28;20450;-50
2022/07/02 01:00:17;;;;;;;0.40;0.20;;;;;;;13.34;95.99;100870.94;5052331;28;20458;-50
2022/07/02 01:02:44;;;;;;;0.30;0.20;;;;;;;13.19;96.91;100869.63;5052382;28;20473;-50
2022/07/02 01:05:15;;;;;;;0.40;0.20;;;;;;;13.28;97.51;100869.31;5052203;28;20446;-50
2022/07/02 01:07:47;;;;;;;0.40;0.20;;;;;;;13.27;97.88;100872.03;5052261;28;20447;-50
2022/07/02 01:10:18;;;;;;;0.40;0.20;;;;;;;13.29;97.29;100873.75;5051968;28;20449;-50
2022/07/02 01:12:47;;;;;;;0.40;0.20;;;;;;;13.05;97.92;100874.47;5052237;28;20462;-50
2022/07/02 01:15:15;;;;;;;0.40;0.20;;;;;;;12.86;98.09;100875.88;5052119;28;20459;-50
2022/07/02 01:17:42;;;;;;;0.40;0.20;;;;;;;13.02;98.58;100880.75;5052054;28;20467;-50
2022/07/02 01:20:09;;;;;;;0.40;0.20;;;;;;;12.91;98.03;100874.84;5036994;28;20461;-50
2022/07/02 01:22:38;;;;;;;0.30;0.20;;;;;;;12.91;98.08;100866.84;5033984;28;20471;-49
2022/07/02 01:25:06;;;;;;;0.40;0.20;;;;;;;12.95;97.58;100864.97;5026788;28;20443;-50
2022/07/02 01:27:33;;;;;;;0.40;0.20;;;;;;;12.91;97.99;100861.53;5051971;28;20457;-50
2022/07/02 01:30:00;;;;;;;0.40;0.20;;;;;;;12.96;97.76;100867.59;5052095;28;20454;-50
2022/07/02 01:32:26;;;;;;;0.40;0.20;;;;;;;12.93;96.99;100865.00;5051725;28;20447;-50
2022/07/02 01:35:01;;;;;;;0.40;0.20;;;;;;;12.87;97.80;100862.50;5056676;22;20500;-53
2022/07/02 01:37:28;;;;;;;0.40;0.20;;;;;;;12.89;97.80;100865.16;5051566;28;20442;-51
2022/07/02 01:39:54;;;;;;;0.37;0.20;;;;;;;12.70;98.75;100851.44;5052072;28;20443;-52
2022/07/02 01:42:21;;;;;;;0.40;0.20;;;;;;;12.66;98.39;100855.13;5051735;28;20455;-51
2022/07/02 01:44:47;;;;;;;0.40;0.20;;;;;;;12.63;98.50;100852.56;5051795;28;20463;-52
2022/07/02 01:47:14;;;;;;;0.30;0.20;;;;;;;12.57;98.88;100856.25;5042998;28;20830;-52
2022/07/02 01:49:41;;;;;;;0.40;0.20;;;;;;;12.60;99.42;100858.81;5051561;28;20966;-53
2022/07/02 01:52:08;;;;;;;0.30;0.20;;;;;;;12.71;98.87;100854.06;5051918;28;20516;-52
2022/07/02 01:54:35;;;;;;;0.40;0.20;;;;;;;12.53;99.00;100859.91;5046120;28;20498;-53
2022/07/02 01:57:02;;;;;;;0.30;0.20;;;;;;;12.45;98.91;100861.91;5054660;28;21095;-53
2022/07/02 01:59:28;;;;;;;0.37;0.20;;;;;;;12.58;98.61;100858.00;5055511;28;20529;-53
2022/07/02 02:01:55;;;;;;;0.40;0.20;;;;;;;12.61;99.90;100857.03;5055400;28;20541;-51
2022/07/02 02:04:22;;;;;;;0.40;0.20;;;;;;;12.68;99.38;100859.50;5055325;28;21018;-53
2022/07/02 02:06:48;;;;;;;0.40;0.20;;;;;;;12.64;98.74;100849.84;5055162;28;20454;-52
2022/07/02 02:09:15;;;;;;;0.30;0.20;;;;;;;12.55;98.48;100855.41;5055522;28;20820;-52
2022/07/02 02:11:41;;;;;;;0.30;0.20;;;;;;;12.41;99.53;100861.13;5055215;28;20457;-53
2022/07/02 02:14:08;;;;;;;0.40;0.20;;;;;;;12.45;99.09;100853.91;5055181;28;20497;-52
2022/07/02 02:16:34;;;;;;;0.40;0.20;;;;;;;12.47;100.00;100849.41;5055042;28;20447;-52
2022/07/02 02:19:02;;;;;;;0.40;0.20;;;;;;;12.54;99.07;100851.00;5055348;28;20457;-52
2022/07/02 02:21:29;;;;;;;0.40;0.20;;;;;;;12.40;99.38;100858.50;5055112;28;20454;-52
2022/07/02 02:23:57;;;;;;;0.30;0.20;;;;;;;12.39;99.73;100859.41;5042874;28;20921;-53
2022/07/02 02:26:24;;;;;;;0.30;0.20;;;;;;;12.47;99.76;100862.75;5053410;28;20447;-52
2022/07/02 02:28:51;;;;;;;0.30;0.20;;;;;;;12.18;100.00;100858.19;5054996;28;20943;-51
2022/07/02 02:31:18;;;;;;;0.30;0.20;;;;;;;12.20;100.00;100860.81;5053493;28;20453;-52
2022/07/02 02:33:45;;;;;;;0.40;0.20;;;;;;;12.23;100.00;100861.63;5054812;28;20493;-51
2022/07/02 02:36:11;;;;;;;0.30;0.20;;;;;;;12.34;100.00;100862.22;5054829;28;20457;-52
2022/07/02 02:38:38;;;;;;;0.40;0.20;;;;;;;12.21;100.00;100857.25;5054898;28;20451;-52
2022/07/02 02:41:06;;;;;;;0.40;0.20;;;;;;;12.31;99.20;100856.06;5041305;28;20447;-52
2022/07/02 02:43:37;;;;;;;0.40;0.20;;;;;;;12.08;100.00;100851.38;5054562;28;21009;-51
2022/07/02 02:46:05;;;;;;;0.30;0.20;;;;;;;11.98;100.00;100853.38;5052316;28;20447;-52
2022/07/02 02:48:35;;;;;;;0.33;0.20;;;;;;;11.98;99.94;100856.03;5047353;28;20500;-52
2022/07/02 02:51:03;;;;;;;0.40;0.20;;;;;;;12.02;99.87;100857.72;5054589;28;20447;-52
2022/07/02 02:53:30;;;;;;;0.30;0.20;;;;;;;12.01;99.86;100861.28;5048764;28;20487;-51
2022/07/02 02:55:58;;;;;;;0.30;0.20;;;;;;;12.28;100.00;100861.50;5054462;28;20447;-52
2022/07/02 02:58:25;;;;;;;0.30;0.20;;;;;;;11.96;100.00;100865.88;5054163;28;20829;-52
2022/07/02 03:00:52;;;;;;;0.40;0.20;;;;;;;12.15;100.00;100869.81;5033882;28;20456;-52
2022/07/02 03:03:19;;;;;;;0.40;0.20;;;;;;;11.83;100.00;100872.41;5046263;28;20524;-52
2022/07/02 03:05:46;;;;;;;0.30;0.20;;;;;;;11.82;100.00;100878.66;5054346;28;20965;-52
2022/07/02 03:08:12;;;;;;;0.30;0.20;;;;;;;11.97;100.00;100880.94;5052887;28;20456;-52
2022/07/02 03:10:40;;;;;;;0.30;0.20;;;;;;;11.98;99.38;100890.69;5054140;28;20458;-52
2022/07/02 03:13:06;;;;;;;0.30;0.20;;;;;;;11.72;100.00;100896.59;5053818;28;20478;-51
2022/07/02 03:15:33;;;;;;;0.30;0.20;;;;;;;11.76;100.00;100895.59;5054238;28;20457;-51
2022/07/02 03:17:59;;;;;;;0.40;0.20;;;;;;;11.68;100.00;100886.94;5054014;28;20453;-52
2022/07/02 03:20:26;;;;;;;0.40;0.20;;;;;;;11.58;100.00;100888.06;5053971;28;20461;-52
2022/07/02 03:22:52;;;;;;;0.30;0.20;;;;;;;11.60;100.00;100898.66;5051615;28;20450;-51
2022/07/02 03:25:19;;;;;;;0.30;0.20;;;;;;;11.82;100.00;100902.63;5043714;28;20482;-52
2022/07/02 03:27:45;;;;;;;0.30;0.20;;;;;;;11.82;100.00;100903.50;5053645;28;20453;-51
2022/07/02 03:30:12;;;;;;;0.30;0.20;;;;;;;11.96;100.00;100900.50;5054108;28;20447;-51
2022/07/02 03:32:38;;;;;;;0.30;0.20;;;;;;;11.97;100.00;100906.72;5053958;28;20458;-54
2022/07/02 03:35:05;;;;;;;0.40;0.20;;;;;;;12.11;100.00;100916.13;5053387;28;20490;-51
2022/07/02 03:37:32;;;;;;;0.30;0.20;;;;;;;12.00;100.00;100918.16;5053640;28;20534;-51
2022/07/02 03:39:58;;;;;;;0.53;0.53;;;;;;;11.95;100.00;100922.72;5043489;28;20458;-52
2022/07/02 03:42:25;;;;;;;0.30;0.20;;;;;;;12.04;100.00;100918.94;5050768;28;20461;-52
2022/07/02 03:44:51;;;;;;;0.30;0.20;;;;;;;11.90;100.00;100916.63;5053595;28;20463;-52
2022/07/02 03:47:18;;;;;;;0.30;0.20;;;;;;;12.17;100.00;100920.41;5044496;28;20455;-52
2022/07/02 03:49:44;;;;;;;0.30;0.20;;;;;;;12.55;97.08;100921.22;5053813;28;20461;-52
2022/07/02 03:52:11;;;;;;;0.30;0.20;;;;;;;12.20;99.86;100920.34;5053202;28;20482;-52
2022/07/02 03:54:38;;;;;;;0.30;0.20;;;;;;;12.34;99.14;100920.00;5046809;28;20491;-52
2022/07/02 03:57:08;;;;;;;0.30;0.20;;;;;;;12.31;99.64;100912.94;5053455;28;20466;-51
2022/07/02 03:59:34;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100908.56;5053436;28;20454;-52
2022/07/02 04:02:00;;;;;;;0.30;0.20;;;;;;;12.32;100.00;100908.47;5053455;28;20447;-51
2022/07/02 04:04:27;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100908.56;5053127;28;20516;-52
2022/07/02 04:06:53;;;;;;;0.30;0.20;;;;;;;12.28;100.00;100910.34;5053042;28;20454;-52
2022/07/02 04:09:20;;;;;;;0.30;0.20;;;;;;;12.32;99.76;100905.81;5053042;28;20796;-52
2022/07/02 04:11:46;;;;;;;0.30;0.20;;;;;;;12.38;99.57;100914.53;5052992;28;20537;-52
2022/07/02 04:14:13;;;;;;;0.30;0.20;;;;;;;12.27;100.00;100913.94;5052895;28;20497;-52
2022/07/02 04:16:39;;;;;;;0.30;0.20;;;;;;;12.38;99.89;100909.19;5052726;28;20826;-52
2022/07/02 04:19:06;;;;;;;0.30;0.20;;;;;;;12.42;100.00;100902.00;5052548;28;20508;-52
2022/07/02 04:21:41;;;;;;;0.30;0.20;;;;;;;12.59;99.82;100906.88;5052821;28;20450;-52
2022/07/02 04:24:07;;;;;;;0.30;0.20;;;;;;;12.65;100.00;100912.94;5040188;28;20468;-52
2022/07/02 04:26:34;;;;;;;0.30;0.20;;;;;;;12.70;99.95;100913.66;5053178;28;20457;-52
2022/07/02 04:29:01;;;;;;;0.30;0.20;;;;;;;12.95;99.62;100913.00;5052784;28;20986;-52
2022/07/02 04:31:29;;;;;;;0.30;0.20;;;;;;;13.19;98.80;100919.47;5026785;28;20482;-52
2022/07/02 04:33:56;;;;;;;0.30;0.20;;;;;;;13.90;95.31;100913.69;5052266;28;20506;-52
2022/07/02 04:36:22;;;;;;;0.30;0.20;;;;;;;14.87;91.73;100909.50;5052461;28;20461;-53
2022/07/02 04:38:53;;;;;;;0.30;0.20;;;;;;;15.81;85.05;100910.38;5051521;28;20447;-52
2022/07/02 04:41:19;;;;;;;0.30;0.20;;;;;;;16.51;83.26;100904.75;5040503;28;20459;-52
2022/07/02 04:43:46;;;;;;;0.30;0.20;;;;;;;17.11;79.67;100907.50;5052368;28;20476;-53
2022/07/02 04:46:12;;;;;;;0.40;0.20;;;;;;;17.62;77.18;100919.47;5048946;28;20459;-53
2022/07/02 04:48:39;;;;;;;0.40;0.20;;;;;;;17.88;75.52;100911.03;5046628;28;20446;-53
2022/07/02 04:51:05;;;;;;;0.40;0.20;;;;;;;18.24;74.85;100907.50;5052555;28;20458;-53
2022/07/02 04:53:32;;;;;;;0.40;0.20;;;;;;;18.20;74.45;100905.88;5046017;28;20481;-52
2022/07/02 04:55:59;;;;;;;0.40;0.20;;;;;;;18.23;74.42;100912.00;5052608;28;20453;-53
2022/07/02 04:58:25;;;;;;;0.40;0.20;;;;;;;18.62;72.67;100901.00;5052236;28;20498;-55
2022/07/02 05:00:51;;;;;;;0.40;0.20;;;;;;;18.90;71.56;100908.53;5052457;28;20447;-53
2022/07/02 05:03:18;;;;;;;0.40;0.20;;;;;;;18.97;71.63;100908.22;5052215;28;20505;-53
2022/07/02 05:05:44;;;;;;;0.40;0.20;;;;;;;19.02;71.59;100907.00;5052121;28;20966;-53
2022/07/02 05:08:11;;;;;;;0.40;0.20;;;;;;;19.21;71.07;100915.84;5052238;28;20531;-53
2022/07/02 05:10:37;;;;;;;0.40;0.20;;;;;;;19.28;70.42;100907.41;5052283;28;20446;-54
2022/07/02 05:13:04;;;;;;;0.40;0.20;;;;;;;19.56;69.25;100907.66;5052152;28;20836;-54
2022/07/02 05:15:31;;;;;;;0.40;0.20;;;;;;;19.56;68.41;100904.97;5052050;28;20514;-53
2022/07/02 05:17:58;;;;;;;0.40;0.20;;;;;;;20.06;65.71;100915.59;5051641;28;20480;-53
2022/07/02 05:20:25;;;;;;;0.40;0.20;;;;;;;20.01;67.05;100908.69;5052846;28;20458;-51
2022/07/02 05:22:51;;;;;;;0.40;0.20;;;;;;;20.01;65.95;100924.88;5050284;28;20451;-51
2022/07/02 05:25:17;;;;;;;0.40;0.20;;;;;;;19.64;67.75;100918.91;5042956;28;20535;-51
2022/07/02 05:27:44;;;;;;;0.40;0.27;;;;;;;19.82;67.05;100914.28;5052936;28;20803;-51
2022/07/02 05:30:11;;;;;;;0.40;0.20;;;;;;;20.13;66.61;100916.09;5052973;28;20961;-51
2022/07/02 05:32:37;;;;;;;0.40;0.20;;;;;;;20.14;66.51;100923.22;5056187;28;20939;-52
2022/07/02 05:35:04;;;;;;;0.40;0.20;;;;;;;19.92;67.03;100926.31;5056369;28;20505;-51
2022/07/02 05:37:30;;;;;;;0.40;0.20;;;;;;;20.29;66.24;100924.19;5056975;28;20450;-51
2022/07/02 05:39:57;;;;;;;0.40;0.20;;;;;;;20.17;67.10;100920.38;5046692;28;20443;-51
2022/07/02 05:42:23;;;;;;;0.40;0.20;;;;;;;20.29;66.98;100922.34;5053680;28;20826;-51
2022/07/02 05:44:50;;;;;;;0.40;0.20;;;;;;;20.49;64.87;100923.03;5056531;28;20479;-51
2022/07/02 05:47:16;;;;;;;0.40;0.20;;;;;;;20.22;66.18;100929.06;5047457;28;20800;-51
2022/07/02 05:49:42;;;;;;;0.40;0.20;;;;;;;20.25;66.60;100925.28;5056639;28;20454;-50
2022/07/02 05:52:09;;;;;;;0.40;0.20;;;;;;;20.52;65.74;100930.94;5056362;28;20453;-51
2022/07/02 05:54:35;;;;;;;0.40;0.20;;;;;;;20.47;66.03;100927.66;5050682;28;20508;-51
2022/07/02 05:57:02;;;;;;;0.40;0.20;;;;;;;20.06;67.54;100925.50;5055808;28;20446;-51
2022/07/02 05:59:29;;;;;;;0.40;0.20;;;;;;;20.35;67.21;100930.06;5056308;28;20457;-51
2022/07/02 06:01:55;;;;;;;0.40;0.20;;;;;;;20.55;65.47;100930.75;5056351;28;20449;-51
2022/07/02 06:04:21;;;;;;;0.40;0.20;;;;;;;20.64;65.38;100932.91;5056133;28;20463;-51
2022/07/02 06:09:33;;;;;;;0.40;0.20;;;;;;;20.80;64.61;100933.72;5055959;28;20954;-51
2022/07/02 06:12:00;;;;;;;0.40;0.20;;;;;;;20.75;64.70;100932.28;5054750;28;20450;-52
2022/07/02 06:14:26;;;;;;;0.40;0.20;;;;;;;20.68;64.42;100927.22;5056010;28;20505;-51
2022/07/02 06:16:53;;;;;;;0.40;0.20;;;;;;;21.04;64.31;100930.47;5055982;28;20460;-51
2022/07/02 06:19:19;;;;;;;0.40;0.20;;;;;;;20.83;63.95;100936.25;5055655;28;20959;-51
2022/07/02 06:21:46;;;;;;;0.40;0.20;;;;;;;20.95;64.10;100935.47;5056076;28;20457;-51
2022/07/02 06:24:12;;;;;;;0.40;0.20;;;;;;;20.62;64.89;100937.53;5042684;28;20471;-51
2022/07/02 06:26:39;;;;;;;0.40;0.20;;;;;;;21.21;63.52;100941.97;5055343;28;21062;-51
2022/07/02 06:29:05;;;;;;;0.40;0.20;;;;;;;21.15;62.94;100925.28;5056193;28;20549;-52
2022/07/02 06:31:32;;;;;;;0.40;0.20;;;;;;;22.17;62.00;100927.69;5056061;28;20455;-51
2022/07/02 06:33:59;;;;;;;0.40;0.20;;;;;;;21.99;59.98;100931.59;5054219;28;20471;-53
2022/07/02 06:36:26;;;;;;;0.40;0.30;;;;;;;21.55;61.77;100926.38;5055717;28;20451;-51
2022/07/02 06:38:52;;;;;;;0.40;0.20;;;;;;;21.92;61.18;100930.25;5053945;28;20451;-51
2022/07/02 06:44:24;;;;;;;1.53;1.43;;;;;;;21.48;62.37;100934.00;5033231;28;20479;-50
2022/07/02 06:46:51;;;;;;;0.40;0.20;;;;;;;21.73;59.58;100925.19;5024825;28;20456;-51
2022/07/02 06:49:18;;;;;;;0.40;0.20;;;;;;;21.99;60.40;100925.31;5043471;28;20446;-51
2022/07/02 06:51:45;;;;;;;0.40;0.20;;;;;;;21.77;59.00;100915.00;5055195;28;20451;-51
2022/07/02 06:54:12;;;;;;;0.40;0.20;;;;;;;21.75;60.39;100925.94;5035656;28;20972;-51
2022/07/02 06:56:38;;;;;;;0.40;0.20;;;;;;;22.02;59.60;100916.97;5055167;28;20451;-51
2022/07/02 06:59:06;;;;;;;0.40;0.20;;;;;;;22.05;58.95;100925.81;5055079;28;20443;-51
2022/07/02 07:01:33;;;;;;;0.40;0.20;;;;;;;22.17;58.36;100929.53;5054902;28;20456;-51
2022/07/02 07:04:00;;;;;;;0.40;0.20;;;;;;;22.02;58.52;100928.69;5054937;28;20477;-50
2022/07/02 07:06:37;;;;;;;0.40;0.20;;;;;;;21.80;59.63;100917.53;5054664;28;20496;-51
2022/07/02 07:09:03;;;;;;;0.40;0.20;;;;;;;21.74;61.66;100920.63;5055092;28;20443;-51
2022/07/02 07:11:30;;;;;;;0.40;0.20;;;;;;;21.76;60.19;100921.41;5054398;28;20447;-51
2022/07/02 07:13:56;;;;;;;0.40;0.20;;;;;;;21.94;59.90;100913.94;5054513;28;20474;-51
2022/07/02 07:16:23;;;;;;;0.40;0.20;;;;;;;22.40;59.00;100912.63;5054469;28;20493;-51
2022/07/02 07:21:18;;;;;;;0.40;0.20;;;;;;;22.55;59.07;100920.66;5054193;28;20542;-52
2022/07/02 07:23:45;;;;;;;0.40;0.20;;;;;;;22.20;60.18;100910.38;5044958;28;20471;-51
2022/07/02 07:26:11;;;;;;;0.40;0.20;;;;;;;23.16;59.00;100917.28;5050972;28;20449;-51
2022/07/02 07:28:38;;;;;;;0.40;0.20;;;;;;;22.82;58.54;100915.19;5054128;28;20455;-48
2022/07/02 07:31:04;;;;;;;0.40;0.20;;;;;;;22.83;58.67;100925.09;5053953;28;20450;-51
2022/07/02 07:33:31;;;;;;;0.40;0.20;;;;;;;23.26;57.74;100917.50;5067466;22;20470;-53
2022/07/02 07:35:58;;;;;;;0.40;0.30;;;;;;;23.37;58.27;100914.91;5050690;28;20493;-52
2022/07/02 07:38:24;;;;;;;0.40;0.20;;;;;;;23.04;57.30;100912.75;5053739;28;20457;-52
2022/07/02 07:40:51;;;;;;;0.40;0.20;;;;;;;23.12;58.33;100906.78;5053712;28;20458;-52
2022/07/02 07:43:17;;;;;;;0.40;0.20;;;;;;;23.00;58.18;100914.78;5053602;28;20454;-53
2022/07/02 07:45:44;;;;;;;0.40;0.30;;;;;;;23.40;57.31;100917.38;5053446;28;20446;-52
2022/07/02 07:48:10;;;;;;;0.40;0.20;;;;;;;23.31;58.12;100916.22;5044995;28;20465;-54
2022/07/02 07:50:36;;;;;;;0.40;0.20;;;;;;;24.02;56.39;100919.22;5055450;28;21052;-52
2022/07/02 07:53:03;;;;;;;0.40;0.20;;;;;;;24.10;56.10;100904.06;5049635;28;20448;-52
2022/07/02 07:55:29;;;;;;;0.40;0.20;;;;;;;23.97;55.47;100903.25;5051220;28;20504;-52
2022/07/02 07:57:56;;;;;;;0.40;0.20;;;;;;;23.78;56.76;100897.47;5053451;28;20458;-52
2022/07/02 08:00:23;;;;;;;0.40;0.20;;;;;;;24.26;54.68;100892.03;5053355;28;20453;-55
2022/07/02 08:02:50;;;;;;;0.40;0.20;;;;;;;23.83;56.52;100893.41;5053603;28;20450;-54
2022/07/02 08:05:17;;;;;;;0.40;0.20;;;;;;;23.59;55.80;100881.69;5053420;28;20510;-52
2022/07/02 08:07:43;;;;;;;0.40;0.20;;;;;;;23.80;55.19;100882.78;5053305;28;21060;-52
2022/07/02 08:10:14;;;;;;;0.40;0.20;;;;;;;24.18;54.83;100881.78;5053071;28;20504;-54
2022/07/02 08:12:41;;;;;;;0.50;0.30;;;;;;;24.35;56.66;100875.06;5051973;28;20451;-54
2022/07/02 08:15:09;;;;;;;0.40;0.20;;;;;;;24.46;56.08;100877.84;5052703;28;20490;-54
2022/07/02 08:17:36;;;;;;;0.40;0.20;;;;;;;24.76;54.21;100880.03;5053419;28;20447;-54
2022/07/02 08:20:05;;;;;;;0.40;0.20;;;;;;;24.86;54.19;100878.31;5053250;28;20451;-54
2022/07/02 08:22:35;;;;;;;0.40;0.20;;;;;;;24.42;51.11;100879.06;5053040;28;20451;-55
2022/07/02 08:25:06;;;;;;;0.40;0.30;;;;;;;24.22;51.94;100881.41;5040559;28;21009;-54
2022/07/02 08:27:33;;;;;;;0.40;0.20;;;;;;;24.02;52.56;100876.63;5052870;28;20445;-54
2022/07/02 08:29:59;;;;;;;0.40;0.30;;;;;;;24.80;51.75;100879.66;5053281;28;20457;-54
2022/07/02 08:32:26;;;;;;;0.40;0.30;;;;;;;25.19;50.25;100885.66;5053003;28;20447;-55
2022/07/02 08:34:54;;;;;;;0.40;0.20;;;;;;;24.75;50.90;100881.00;5052855;28;20491;-53
2022/07/02 08:37:22;;;;;;;0.40;0.20;;;;;;;24.89;51.19;100875.34;5052708;28;20451;-54
2022/07/02 08:39:49;;;;;;;0.40;0.20;;;;;;;24.99;50.53;100868.19;5043953;28;20452;-54
2022/07/02 08:42:25;;;;;;;0.40;0.30;;;;;;;24.44;52.71;100875.25;5048451;28;20526;-54
2022/07/02 08:44:53;;;;;;;0.40;0.20;;;;;;;24.58;53.35;100859.72;5052981;28;20466;-53
2022/07/02 08:47:20;;;;;;;0.40;0.20;;;;;;;24.94;51.17;100861.38;5044018;28;20454;-53
2022/07/02 08:49:47;;;;;;;0.40;0.20;;;;;;;24.94;51.27;100859.53;5052876;28;20819;-54
2022/07/02 08:52:18;;;;;;;0.40;0.20;;;;;;;25.44;48.97;100846.44;5052569;28;20455;-54
2022/07/02 08:54:47;;;;;;;0.40;0.20;;;;;;;25.47;49.24;100848.06;5046450;28;20498;-54
2022/07/02 08:57:15;;;;;;;0.40;0.20;;;;;;;25.64;48.82;100845.69;5052659;28;20446;-54
2022/07/02 08:59:42;;;;;;;0.40;0.20;;;;;;;25.46;47.14;100840.88;5052460;28;20446;-54
2022/07/02 09:02:14;;;;;;;0.40;0.20;;;;;;;26.06;48.59;100844.97;5051064;28;20450;-54
2022/07/02 09:04:45;;;;;;;0.40;0.20;;;;;;;26.31;46.34;100847.31;5052440;28;20470;-54
2022/07/02 09:07:14;;;;;;;0.40;0.20;;;;;;;26.00;45.28;100840.91;5026984;28;20435;-55
2022/07/02 09:09:42;;;;;;;0.40;0.20;;;;;;;25.94;45.86;100830.53;5052008;28;20947;-54
2022/07/02 09:12:14;;;;;;;0.40;0.20;;;;;;;25.91;46.24;100834.38;5051180;28;20458;-54
2022/07/02 09:14:43;;;;;;;0.40;0.20;;;;;;;25.36;45.27;100840.78;5052236;28;20854;-54
2022/07/02 09:17:12;;;;;;;0.40;0.20;;;;;;;26.43;44.03;100832.69;5052253;28;20451;-54
2022/07/02 09:19:39;;;;;;;0.40;0.20;;;;;;;26.26;44.34;100831.38;5051891;28;20451;-54
2022/07/02 09:22:07;;;;;;;0.40;0.20;;;;;;;25.85;44.13;100826.72;5052229;28;20458;-54
2022/07/02 09:24:39;;;;;;;0.40;0.20;;;;;;;26.64;43.77;100820.91;5051880;28;20746;-54
2022/07/02 09:27:15;;;;;;;0.40;0.20;;;;;;;26.63;41.21;100820.06;5052143;28;20454;-54
2022/07/02 09:29:43;;;;;;;0.40;0.23;;;;;;;26.67;42.00;100818.78;5052410;28;20553;-54
2022/07/02 09:32:11;;;;;;;0.50;0.40;;;;;;;26.36;43.00;100811.53;5051933;28;20943;-54
2022/07/02 09:34:43;;;;;;;0.40;0.20;;;;;;;25.90;41.35;100812.69;5051896;28;20485;-54
2022/07/02 09:37:20;;;;;;;0.40;0.20;;;;;;;26.35;42.17;100796.16;5051956;28;20497;-54
2022/07/02 09:39:48;;;;;;;0.50;0.40;;;;;;;26.57;41.54;100802.34;5020744;28;20455;-54
2022/07/02 09:42:29;;;;;;;0.40;0.20;;;;;;;25.62;43.25;100803.22;5047389;28;20542;-54
2022/07/02 09:44:57;;;;;;;0.40;0.20;;;;;;;26.24;43.27;100806.13;5052219;28;20463;-53
2022/07/02 09:47:34;;;;;;;0.40;0.20;;;;;;;26.82;40.76;100806.50;5043049;28;20465;-54
2022/07/02 09:50:08;;;;;;;0.40;0.20;;;;;;;26.88;40.08;100807.00;5051804;28;20449;-54
2022/07/02 09:52:56;;;;;;;0.40;0.20;;;;;;;24.88;41.58;100808.34;5026122;28;20448;-53
2022/07/02 09:55:29;;;;;;;0.40;0.20;;;;;;;25.64;42.09;100803.97;5044640;28;20516;-53
2022/07/02 09:57:58;;;;;;;0.40;0.20;;;;;;;26.26;40.71;100795.94;5051869;28;20446;-54
2022/07/02 10:00:28;;;;;;;0.40;0.30;;;;;;;26.18;41.67;100787.56;5051822;28;20446;-53
2022/07/02 10:02:56;;;;;;;0.40;0.20;;;;;;;26.48;40.64;100785.94;5051906;28;20443;-54
2022/07/02 10:05:25;;;;;;;0.40;0.20;;;;;;;26.99;41.10;100780.44;5051373;28;20473;-54
2022/07/02 10:07:54;;;;;;;0.40;0.20;;;;;;;27.20;38.35;100787.75;5051881;28;20421;-54
2022/07/02 10:10:41;;;;;;;0.40;0.20;;;;;;;26.80;37.14;100777.63;5051738;28;20449;-54
2022/07/02 10:13:10;;;;;;;0.40;0.20;;;;;;;26.36;38.21;100778.81;5051675;28;20442;-54
2022/07/02 10:15:46;;;;;;;0.40;0.20;;;;;;;26.35;39.60;100769.75;5051680;28;20486;-54
2022/07/02 10:18:14;;;;;;;0.40;0.20;;;;;;;26.97;39.42;100767.94;5054668;28;20923;-54
2022/07/02 10:20:40;;;;;;;0.40;0.20;;;;;;;26.43;40.28;100763.66;5055461;28;20548;-54
2022/07/02 10:23:07;;;;;;;0.40;0.20;;;;;;;25.75;40.98;100773.13;5051085;28;20455;-53
2022/07/02 10:25:34;;;;;;;0.40;0.20;;;;;;;25.92;40.83;100762.56;5046356;28;20839;-54
2022/07/02 10:28:01;;;;;;;0.40;0.20;;;;;;;26.49;41.08;100765.84;5055071;28;20424;-54
2022/07/02 10:30:32;;;;;;;0.40;0.20;;;;;;;26.91;39.33;100761.19;5054986;28;20453;-54
2022/07/02 10:33:32;;;;;;;0.40;0.20;;;;;;;27.06;38.62;100759.84;5055263;28;20442;-54
2022/07/02 10:36:02;;;;;;;0.40;0.20;;;;;;;27.68;38.98;100755.97;5048517;28;20491;-54
2022/07/02 10:38:37;;;;;;;0.40;0.23;;;;;;;27.89;37.79;100761.31;5054831;28;20451;-54
2022/07/02 10:41:04;;;;;;;0.40;0.30;;;;;;;27.14;36.63;100746.38;5041337;28;20424;-54
2022/07/02 10:43:35;;;;;;;0.40;0.20;;;;;;;26.96;38.85;100745.25;5054740;28;21003;-54
2022/07/02 10:46:10;;;;;;;0.40;0.20;;;;;;;27.17;37.90;100745.22;5053256;28;20422;-54
2022/07/02 10:48:49;;;;;;;0.40;0.23;;;;;;;26.89;38.69;100744.09;5049146;28;20450;-54
2022/07/02 10:51:26;;;;;;;0.40;0.20;;;;;;;26.64;40.89;100742.69;5054624;28;20454;-54
2022/07/02 10:53:58;;;;;;;0.40;0.30;;;;;;;26.41;40.87;100741.09;5048294;28;20494;-54
2022/07/02 10:56:24;;;;;;;3.80;1.83;;;;;;;26.75;39.10;100748.06;5054581;28;20866;-54
2022/07/02 10:58:51;;;;;;;0.40;0.20;;;;;;;26.61;41.27;100742.97;5054330;28;20788;-54
2022/07/02 11:01:22;;;;;;;0.40;0.20;;;;;;;26.73;40.54;100736.41;5055107;28;20809;-54
2022/07/02 11:04:00;;;;;;;0.40;0.20;;;;;;;27.13;40.11;100741.03;5054386;28;20545;-54
2022/07/02 11:06:28;;;;;;;0.40;0.20;;;;;;;27.03;40.93;100734.69;5054615;28;20446;-54
2022/07/02 11:09:02;;;;;;;0.40;0.20;;;;;;;27.20;39.42;100727.69;5054582;28;21016;-54
2022/07/02 11:11:40;;;;;;;0.40;0.20;;;;;;;26.79;39.90;100735.84;5054207;28;20928;-54
2022/07/02 11:14:17;;;;;;;0.40;0.30;;;;;;;27.14;40.32;100735.44;5054339;28;20499;-54
2022/07/02 11:16:52;;;;;;;0.40;0.20;;;;;;;27.25;39.65;100737.19;5054426;28;20486;-54
2022/07/02 11:19:22;;;;;;;0.40;0.30;;;;;;;27.92;38.95;100736.41;5054501;28;20469;-55
2022/07/02 11:21:50;;;;;;;0.40;0.20;;;;;;;27.24;38.00;100732.72;5028935;28;20497;-54
2022/07/02 11:24:26;;;;;;;0.40;0.30;;;;;;;27.48;38.09;100731.47;5041372;28;20467;-54
2022/07/02 11:26:53;;;;;;;0.40;0.20;;;;;;;27.76;36.61;100722.47;5054315;28;20447;-54
2022/07/02 11:29:19;;;;;;;0.40;0.30;;;;;;;28.06;37.82;100726.91;5051634;28;20833;-54
2022/07/02 11:31:51;;;;;;;0.40;0.30;;;;;;;27.86;38.55;100725.22;5054228;28;20451;-54
2022/07/02 11:34:25;;;;;;;0.40;0.23;;;;;;;27.77;37.93;100718.72;5053809;28;20453;-55
2022/07/02 11:36:52;;;;;;;0.40;0.30;;;;;;;28.10;37.52;100711.97;5053667;28;20473;-54