Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:28;;;;;;;;;;;;;;;21.16;63.07;101197.13;4194823;28;19931;-62
2023/09/02 00:02:30;;;;;;;;;;;;;;;21.14;62.97;101200.88;4194547;28;20008;-61
2023/09/02 00:04:32;;;;;;;;;;;;;;;21.14;62.82;101193.72;4195234;28;20332;-61
2023/09/02 00:06:33;;;;;;;;;;;;;;;21.13;63.03;101194.69;4194642;28;20235;-61
2023/09/02 00:08:35;;;;;;;;;;;;;;;21.13;63.09;101197.34;4195006;28;20374;-62
2023/09/02 00:10:36;;;;;;;;;;;;;;;21.14;63.34;101190.19;4194352;28;19931;-62
2023/09/02 00:12:38;;;;;;;;;;;;;;;21.13;62.99;101193.81;4194611;28;19928;-62
2023/09/02 00:14:39;;;;;;;;;;;;;;;21.13;62.95;101199.16;4195061;28;19924;-61
2023/09/02 00:16:41;;;;;;;;;;;;;;;21.12;63.20;101203.66;4194818;28;20380;-61
2023/09/02 00:18:42;;;;;;;;;;;;;;;21.13;63.00;101196.47;4194978;28;19932;-61
2023/09/02 00:20:44;;;;;;;;;;;;;;;21.11;63.02;101198.44;4194123;28;20015;-61
2023/09/02 00:22:45;;;;;;;;;;;;;;;21.11;63.03;101201.13;4194427;28;19967;-61
2023/09/02 00:24:47;;;;;;;;;;;;;;;21.10;63.10;101197.56;4194754;28;20315;-61
2023/09/02 00:26:48;;;;;;;;;;;;;;;21.10;63.45;101200.25;4195016;28;19924;-61
2023/09/02 00:28:50;;;;;;;;;;;;;;;21.09;62.98;101193.19;4193934;28;19924;-61
2023/09/02 00:30:53;;;;;;;;;;;;;;;21.09;63.08;101195.00;4193872;28;19966;-61
2023/09/02 00:32:54;;;;;;;;;;;;;;;21.08;63.08;101199.50;4194554;28;19932;-61
2023/09/02 00:34:56;;;;;;;;;;;;;;;21.08;63.19;101201.31;4194645;28;19924;-61
2023/09/02 00:36:58;;;;;;;;;;;;;;;21.08;63.11;101204.00;4194365;28;19924;-62
2023/09/02 00:38:59;;;;;;;;;;;;;;;21.07;63.43;101200.47;4194613;28;19925;-61
2023/09/02 00:41:02;;;;;;;;;;;;;;;21.05;63.15;101207.75;4193879;28;19924;-61
2023/09/02 00:43:04;;;;;;;;;;;;;;;21.05;63.08;101197.91;4194467;28;20037;-61
2023/09/02 00:45:06;;;;;;;;;;;;;;;21.06;63.41;101204.97;4194465;28;19924;-61
2023/09/02 00:47:08;;;;;;;;;;;;;;;21.05;62.99;101195.22;4194731;28;19925;-62
2023/09/02 00:49:09;;;;;;;;;;;;;;;21.05;63.32;101197.91;4194625;28;20389;-61
2023/09/02 00:51:11;;;;;;;;;;;;;;;21.05;63.07;101205.06;4193262;28;19925;-61
2023/09/02 00:53:12;;;;;;;;;;;;;;;21.04;63.06;101201.53;4194427;28;19941;-62
2023/09/02 00:55:14;;;;;;;;;;;;;;;21.04;62.99;101201.53;4194672;28;20369;-62
2023/09/02 00:57:16;;;;;;;;;;;;;;;21.04;63.15;101201.53;4194429;28;19924;-61
2023/09/02 00:59:17;;;;;;;;;;;;;;;21.04;62.94;101200.69;4194462;28;19966;-62
2023/09/02 01:01:19;;;;;;;;;;;;;;;21.03;63.31;101193.63;4196643;28;20356;-62
2023/09/02 01:03:21;;;;;;;;;;;;;;;21.02;63.09;101206.16;4212597;28;19996;-62
2023/09/02 01:05:23;;;;;;;;;;;;;;;21.01;63.32;101201.78;4197232;28;19988;-62
2023/09/02 01:07:25;;;;;;;;;;;;;;;21.02;63.27;101214.19;4197468;28;19925;-62
2023/09/02 01:09:26;;;;;;;;;;;;;;;21.01;63.25;101201.78;4197426;28;20263;-62
2023/09/02 01:11:28;;;;;;;;;;;;;;;21.01;63.09;101201.78;4196499;28;20462;-62
2023/09/02 01:13:30;;;;;;;;;;;;;;;21.00;63.44;101199.22;4197396;28;19968;-62
2023/09/02 01:15:32;;;;;;;;;;;;;;;20.98;63.19;101199.31;4197336;28;20420;-62
2023/09/02 01:17:33;;;;;;;;;;;;;;;20.97;63.56;101200.25;4197171;28;20019;-62
2023/09/02 01:19:36;;;;;;;;;;;;;;;20.97;63.42;101192.25;4196900;28;20255;-62
2023/09/02 01:21:46;;;;;;;;;;;;;;;20.98;63.53;101198.47;4196320;28;19928;-61
2023/09/02 01:24:06;;;;;;;;;;;;;;;20.97;63.55;101191.41;4197272;28;19980;-61
2023/09/02 01:26:22;;;;;;;;;;;;;;;20.96;63.46;101189.69;4197088;28;19924;-62
2023/09/02 01:28:34;;;;;;;;;;;;;;;20.94;63.76;101195.16;4212794;28;20011;-62
2023/09/02 01:30:36;;;;;;;;;;;;;;;20.95;63.71;101196.00;4197056;28;19924;-61
2023/09/02 01:32:42;;;;;;;;;;;;;;;20.92;63.52;101196.22;4196237;28;20440;-61
2023/09/02 01:34:44;;;;;;;;;;;;;;;20.92;63.90;101196.22;4196718;28;19928;-62
2023/09/02 01:36:47;;;;;;;;;;;;;;;20.93;63.70;101205.97;4197071;28;19924;-62
2023/09/02 01:38:51;;;;;;;;;;;;;;;20.92;63.58;101202.41;4196935;28;19958;-61
2023/09/02 01:40:53;;;;;;;;;;;;;;;20.93;63.51;101209.47;4196813;28;19924;-62
2023/09/02 01:42:57;;;;;;;;;;;;;;;20.93;63.70;101204.13;4196717;28;19952;-61
2023/09/02 01:44:59;;;;;;;;;;;;;;;20.92;63.53;101199.75;4196991;28;19925;-62
2023/09/02 01:47:01;;;;;;;;;;;;;;;20.91;63.59;101200.72;4212763;27;20340;-61
2023/09/02 01:49:03;;;;;;;;;;;;;;;20.89;63.75;101192.81;4196762;28;20443;-62
2023/09/02 01:51:05;;;;;;;;;;;;;;;20.88;63.53;101195.59;4196281;28;20020;-62
2023/09/02 01:53:08;;;;;;;;;;;;;;;20.88;63.66;101195.59;4196847;28;19924;-61
2023/09/02 01:55:10;;;;;;;;;;;;;;;20.88;63.53;101187.56;4196560;28;19925;-62
2023/09/02 01:57:12;;;;;;;;;;;;;;;20.87;63.78;101194.72;4196938;28;19929;-62
2023/09/02 01:59:14;;;;;;;;;;;;;;;20.87;63.50;101192.06;4196960;28;19936;-62
2023/09/02 02:01:15;;;;;;;;;;;;;;;20.87;63.66;101191.22;4195852;28;19931;-62
2023/09/02 02:03:37;;;;;;;;;;;;;;;20.88;63.49;101196.44;4196353;28;20295;-62
2023/09/02 02:05:46;;;;;;;;;;;;;;;20.87;63.55;101200.06;4196784;28;20454;-61
2023/09/02 02:07:53;;;;;;;;;;;;;;;20.85;63.57;101187.78;4196687;28;20350;-61
2023/09/02 02:09:57;;;;;;;;;;;;;;;20.84;63.94;101194.97;4196827;28;19930;-62
2023/09/02 02:11:59;;;;;;;;;;;;;;;20.83;63.66;101181.72;4195587;28;20023;-61
2023/09/02 02:14:02;;;;;;;;;;;;;;;20.84;63.53;101186.06;4196825;28;19925;-63
2023/09/02 02:16:04;;;;;;;;;;;;;;;20.83;63.93;101176.38;4196445;28;19928;-62
2023/09/02 02:18:06;;;;;;;;;;;;;;;20.83;63.80;101174.53;4196013;28;20397;-62
2023/09/02 02:20:11;;;;;;;;;;;;;;;20.83;63.60;101171.88;4196654;28;19925;-62
2023/09/02 02:22:13;;;;;;;;;;;;;;;20.80;64.00;101169.41;4195568;28;19929;-61
2023/09/02 02:24:14;;;;;;;;;;;;;;;20.81;63.79;101171.09;4196344;28;20338;-61
2023/09/02 02:26:16;;;;;;;;;;;;;;;20.79;63.96;101161.50;4196718;28;19932;-62
2023/09/02 02:28:18;;;;;;;;;;;;;;;20.78;63.88;101167.78;4196344;28;19924;-62
2023/09/02 02:30:19;;;;;;;;;;;;;;;20.76;64.06;101169.75;4196542;28;20401;-61
2023/09/02 02:32:21;;;;;;;;;;;;;;;20.73;63.99;101171.66;4195206;28;20300;-62
2023/09/02 02:34:25;;;;;;;;;;;;;;;20.74;63.81;101175.19;4196382;28;19973;-62
2023/09/02 02:36:27;;;;;;;;;;;;;;;20.76;63.90;101177.78;4196533;28;19924;-62
2023/09/02 02:38:28;;;;;;;;;;;;;;;20.76;63.81;101173.25;4196308;28;19925;-62
2023/09/02 02:40:30;;;;;;;;;;;;;;;20.76;63.79;101177.78;4196494;27;20450;-62
2023/09/02 02:42:32;;;;;;;;;;;;;;;20.76;63.70;101172.41;4195256;28;20011;-61
2023/09/02 02:44:35;;;;;;;;;;;;;;;20.76;63.89;101177.78;4196035;27;20027;-61
2023/09/02 02:46:37;;;;;;;;;;;;;;;20.77;64.01;101174.97;4196012;28;19930;-62
2023/09/02 02:48:38;;;;;;;;;;;;;;;20.76;63.94;101167.91;4196126;28;19928;-61
2023/09/02 02:50:40;;;;;;;;;;;;;;;20.73;63.83;101171.66;4196198;28;19931;-62
2023/09/02 02:52:41;;;;;;;;;;;;;;;20.74;64.17;101178.72;4195378;28;19978;-62
2023/09/02 02:54:43;;;;;;;;;;;;;;;20.73;64.18;101181.50;4196159;28;19969;-61
2023/09/02 02:56:45;;;;;;;;;;;;;;;20.74;64.07;101199.25;4196191;28;20018;-62
2023/09/02 02:58:46;;;;;;;;;;;;;;;20.74;63.78;101186.75;4195970;28;20029;-62
2023/09/02 03:00:48;;;;;;;;;;;;;;;20.73;63.92;101195.72;4195599;28;19933;-62
2023/09/02 03:02:51;;;;;;;;;;;;;;;20.74;63.87;101188.53;4195185;28;19924;-62
2023/09/02 03:04:53;;;;;;;;;;;;;;;20.74;63.79;101188.53;4195965;28;19977;-61
2023/09/02 03:06:54;;;;;;;;;;;;;;;20.73;63.90;101186.88;4196094;28;19925;-61
2023/09/02 03:08:56;;;;;;;;;;;;;;;20.69;63.81;101190.66;4195943;28;19929;-62
2023/09/02 03:10:58;;;;;;;;;;;;;;;20.71;63.93;101199.44;4195823;28;19951;-62
2023/09/02 03:13:00;;;;;;;;;;;;;;;20.71;63.66;101202.13;4194986;28;20003;-62
2023/09/02 03:15:02;;;;;;;;;;;;;;;20.68;64.23;101197.84;4195612;28;19924;-62
2023/09/02 03:17:03;;;;;;;;;;;;;;;20.68;63.96;101196.97;4195444;27;19925;-62
2023/09/02 03:19:05;;;;;;;;;;;;;;;20.66;64.23;101198.91;4196006;28;19929;-62
2023/09/02 03:21:07;;;;;;;;;;;;;;;20.65;63.98;101203.38;4195871;28;20373;-62
2023/09/02 03:23:08;;;;;;;;;;;;;;;20.67;64.04;101200.59;4194385;28;19925;-62
2023/09/02 03:25:10;;;;;;;;;;;;;;;20.67;64.17;101203.28;4195420;28;20011;-62
2023/09/02 03:27:12;;;;;;;;;;;;;;;20.67;63.85;101208.63;4195655;28;20239;-62
2023/09/02 03:29:14;;;;;;;;;;;;;;;20.66;63.90;101202.44;4195890;28;19928;-61
2023/09/02 03:31:15;;;;;;;;;;;;;;;20.67;64.25;101195.25;4195124;28;19935;-62
2023/09/02 03:33:17;;;;;;;;;;;;;;;20.66;64.31;101201.59;4194807;28;20144;-61
2023/09/02 03:35:19;;;;;;;;;;;;;;;20.66;64.34;101206.94;4195361;28;19932;-62
2023/09/02 03:37:21;;;;;;;;;;;;;;;20.66;63.97;101217.63;4195608;28;20389;-62
2023/09/02 03:39:23;;;;;;;;;;;;;;;20.67;63.98;101224.66;4195912;28;19925;-62
2023/09/02 03:41:24;;;;;;;;;;;;;;;20.67;63.83;101221.97;4194882;28;20428;-61
2023/09/02 03:43:26;;;;;;;;;;;;;;;20.65;63.83;101224.78;4195402;28;20016;-62
2023/09/02 03:45:27;;;;;;;;;;;;;;;20.65;63.83;101227.44;4195005;28;20305;-62
2023/09/02 03:47:30;;;;;;;;;;;;;;;20.64;63.96;101227.56;4195307;28;19932;-62
2023/09/02 03:49:31;;;;;;;;;;;;;;;20.64;63.91;101235.56;4195486;28;20358;-62
2023/09/02 03:51:33;;;;;;;;;;;;;;;20.63;64.22;101228.53;4194584;28;19925;-62
2023/09/02 03:53:34;;;;;;;;;;;;;;;20.63;63.91;101226.69;4195122;28;19929;-62
2023/09/02 03:55:36;;;;;;;;;;;;;;;20.64;63.81;101227.56;4195397;28;19928;-62
2023/09/02 03:57:38;;;;;;;;;;;;;;;20.63;63.89;101224.00;4195310;28;19925;-62
2023/09/02 03:59:39;;;;;;;;;;;;;;;20.63;63.99;101223.19;4194755;28;19924;-62
2023/09/02 04:01:41;;;;;;;;;;;;;;;20.63;64.29;101225.84;4194397;28;20024;-62
2023/09/02 04:03:47;;;;;;;;;;;;;;;20.62;63.97;101218.78;4195179;28;19946;-62
2023/09/02 04:05:49;;;;;;;;;;;;;;;20.60;63.97;101216.22;4195132;28;19925;-62
2023/09/02 04:07:51;;;;;;;;;;;;;;;20.59;64.04;101206.50;4195229;28;20422;-62
2023/09/02 04:09:53;;;;;;;;;;;;;;;20.58;63.98;101200.31;4177405;28;20054;-62
2023/09/02 04:11:54;;;;;;;;;;;;;;;20.58;63.92;101202.97;4194025;28;19931;-62
2023/09/02 04:13:56;;;;;;;;;;;;;;;20.58;64.10;101200.31;4194618;28;19948;-62
2023/09/02 04:16:00;;;;;;;;;;;;;;;20.59;64.29;101206.50;4195030;28;19944;-61
2023/09/02 04:18:02;;;;;;;;;;;;;;;20.59;64.00;101203.81;4194847;27;19970;-62
2023/09/02 04:20:04;;;;;;;;;;;;;;;20.57;64.30;101203.06;4194925;28;19924;-62
2023/09/02 04:22:06;;;;;;;;;;;;;;;20.56;64.13;101206.69;4194154;28;20364;-62
2023/09/02 04:24:07;;;;;;;;;;;;;;;20.54;64.29;101203.31;4194833;28;20400;-62
2023/09/02 04:26:09;;;;;;;;;;;;;;;20.53;64.23;101207.78;4195025;28;19931;-62
2023/09/02 04:28:15;;;;;;;;;;;;;;;20.52;64.41;101206.09;4194528;28;20301;-62
2023/09/02 04:30:17;;;;;;;;;;;;;;;20.50;64.46;101205.34;4194959;28;20399;-62
2023/09/02 04:32:19;;;;;;;;;;;;;;;20.49;64.10;101205.44;4193856;28;19932;-61
2023/09/02 04:34:20;;;;;;;;;;;;;;;20.48;64.18;101217.94;4194042;28;19970;-62
2023/09/02 04:36:22;;;;;;;;;;;;;;;20.47;64.34;101218.06;4194720;28;19924;-61
2023/09/02 04:38:26;;;;;;;;;;;;;;;20.48;64.36;101227.78;4194803;28;19976;-61
2023/09/02 04:40:27;;;;;;;;;;;;;;;20.46;64.30;101216.34;4194861;28;19977;-62
2023/09/02 04:42:29;;;;;;;;;;;;;;;20.46;64.26;101217.19;4193503;28;20035;-62
2023/09/02 04:44:30;;;;;;;;;;;;;;;20.44;64.20;101229.81;4194467;28;19931;-61
2023/09/02 04:46:31;;;;;;;;;;;;;;;20.43;64.28;101228.94;4194588;28;20484;-61
2023/09/02 04:48:33;;;;;;;;;;;;;;;20.42;64.66;101235.25;4194532;28;20020;-61
2023/09/02 04:50:35;;;;;;;;;;;;;;;20.41;64.33;101230.88;4194759;28;19966;-61
2023/09/02 04:52:37;;;;;;;;;;;;;;;20.43;64.42;101225.44;4193445;27;19965;-62
2023/09/02 04:54:43;;;;;;;;;;;;;;;20.41;64.47;101230.88;4194521;28;19940;-62
2023/09/02 04:56:44;;;;;;;;;;;;;;;20.41;64.17;101228.22;4194182;28;20137;-62
2023/09/02 04:58:46;;;;;;;;;;;;;;;20.41;64.52;101236.22;4194614;28;20019;-61
2023/09/02 05:00:47;;;;;;;;;;;;;;;20.41;64.32;101224.66;4210238;28;19976;-61
2023/09/02 05:02:49;;;;;;;;;;;;;;;20.39;64.28;101227.44;4209132;28;20015;-62
2023/09/02 05:04:51;;;;;;;;;;;;;;;20.36;64.38;101218.78;4194524;28;19933;-62
2023/09/02 05:06:53;;;;;;;;;;;;;;;20.37;64.34;101220.50;4194522;28;19925;-61
2023/09/02 05:08:55;;;;;;;;;;;;;;;20.28;64.62;101208.66;4194617;28;20322;-61
2023/09/02 05:10:56;;;;;;;;;;;;;;;20.32;64.53;101222.66;4194656;27;19977;-61
2023/09/02 05:12:58;;;;;;;;;;;;;;;20.31;64.76;101227.13;4193174;28;19929;-61
2023/09/02 05:15:00;;;;;;;;;;;;;;;20.31;64.58;101227.13;4194359;28;19924;-61
2023/09/02 05:17:01;;;;;;;;;;;;;;;20.32;64.70;101234.19;4194243;27;19925;-61
2023/09/02 05:19:03;;;;;;;;;;;;;;;20.32;64.51;101238.69;4194441;28;20047;-61
2023/09/02 05:21:05;;;;;;;;;;;;;;;20.31;64.81;101247.66;4176669;28;19939;-61
2023/09/02 05:23:06;;;;;;;;;;;;;;;20.33;64.46;101249.25;4193311;28;20016;-62
2023/09/02 05:25:08;;;;;;;;;;;;;;;20.31;64.23;101248.50;4194120;28;20028;-62
2023/09/02 05:27:10;;;;;;;;;;;;;;;20.31;64.38;101248.50;4194042;28;19963;-61
2023/09/02 05:29:11;;;;;;;;;;;;;;;20.31;64.56;101250.31;4194392;28;20301;-62
2023/09/02 05:31:13;;;;;;;;;;;;;;;20.31;64.66;101250.31;4176421;28;19952;-61
2023/09/02 05:33:16;;;;;;;;;;;;;;;20.31;64.49;101261.00;4193287;28;20027;-61
2023/09/02 05:35:18;;;;;;;;;;;;;;;20.28;64.56;101254.06;4209553;28;19924;-62
2023/09/02 05:37:19;;;;;;;;;;;;;;;20.32;64.34;101260.03;4194317;28;19931;-61
2023/09/02 05:39:21;;;;;;;;;;;;;;;20.29;64.36;101257.56;4194226;28;19925;-61
2023/09/02 05:41:24;;;;;;;;;;;;;;;20.30;64.22;101262.81;4194065;28;19925;-61
2023/09/02 05:43:26;;;;;;;;;;;;;;;20.26;64.43;101264.81;4193152;28;19924;-62
2023/09/02 05:45:27;;;;;;;;;;;;;;;20.24;64.33;101265.88;4194280;28;19931;-61
2023/09/02 05:47:29;;;;;;;;;;;;;;;20.25;64.36;101276.47;4212462;28;19931;-61
2023/09/02 05:49:34;;;;;;;;;;;;;;;20.23;64.45;101270.38;4197098;28;19929;-61
2023/09/02 05:51:36;;;;;;;;;;;;;;;20.25;64.30;101275.63;4197011;28;20385;-61
2023/09/02 05:53:37;;;;;;;;;;;;;;;20.25;64.62;101268.44;4195913;28;19968;-62
2023/09/02 05:55:39;;;;;;;;;;;;;;;20.25;64.71;101276.47;4196964;28;20075;-61
2023/09/02 05:57:40;;;;;;;;;;;;;;;20.25;64.14;101276.47;4196690;28;19925;-62
2023/09/02 05:59:43;;;;;;;;;;;;;;;20.25;64.38;101279.13;4196836;28;19931;-62
2023/09/02 06:01:46;;;;;;;;;;;;;;;20.23;64.26;101286.41;4196576;28;20030;-62
2023/09/02 06:03:48;;;;;;;;;;;;;;;20.23;64.15;101288.22;4196232;28;20382;-61
2023/09/02 06:05:49;;;;;;;;;;;;;;;20.24;64.39;101287.25;4196581;28;19924;-62
2023/09/02 06:07:54;;;;;;;;;;;;;;;20.24;64.54;101287.25;4196947;28;20468;-61
2023/09/02 06:09:56;;;;;;;;;;;;;;;20.16;64.16;101271.75;4196323;28;19968;-61
2023/09/02 06:11:57;;;;;;;;;;;;;;;20.24;64.16;101285.47;4195695;28;19978;-62
2023/09/02 06:13:59;;;;;;;;;;;;;;;20.23;64.50;101281.06;4196386;28;19936;-62
2023/09/02 06:16:01;;;;;;;;;;;;;;;20.24;64.14;101276.56;4196561;28;20284;-60
2023/09/02 06:18:03;;;;;;;;;;;;;;;20.26;64.38;101274.66;4196495;27;19925;-61
2023/09/02 06:20:05;;;;;;;;;;;;;;;20.23;64.32;101273.06;4196368;28;19931;-61
2023/09/02 06:22:07;;;;;;;;;;;;;;;20.23;64.25;101278.41;4195750;28;20118;-61
2023/09/02 06:24:08;;;;;;;;;;;;;;;20.22;64.50;101278.47;4195847;28;19932;-61
2023/09/02 06:26:11;;;;;;;;;;;;;;;20.24;64.26;101293.47;4196444;28;19967;-61
2023/09/02 06:28:13;;;;;;;;;;;;;;;20.23;64.22;101296.22;4196559;28;19932;-61
2023/09/02 06:30:14;;;;;;;;;;;;;;;20.24;64.33;101300.63;4196571;28;19935;-61
2023/09/02 06:32:16;;;;;;;;;;;;;;;20.23;64.56;101298.91;4195747;28;19925;-60
2023/09/02 06:34:22;;;;;;;;;;;;;;;20.23;64.34;101309.56;4196109;28;19928;-60
2023/09/02 06:36:24;;;;;;;;;;;;;;;20.27;64.43;101319.13;4196396;28;19924;-62
2023/09/02 06:38:25;;;;;;;;;;;;;;;20.30;63.92;101318.06;4196112;28;20007;-62
2023/09/02 06:40:29;;;;;;;;;;;;;;;20.27;64.01;101319.97;4196626;28;20015;-62
2023/09/02 06:42:30;;;;;;;;;;;;;;;20.29;64.08;101319.00;4195317;28;19925;-61
2023/09/02 06:44:31;;;;;;;;;;;;;;;20.26;64.02;101317.41;4196081;28;20466;-62
2023/09/02 06:46:35;;;;;;;;;;;;;;;20.27;64.37;101316.44;4196098;28;19976;-61
2023/09/02 06:48:37;;;;;;;;;;;;;;;20.26;64.32;101312.91;4196310;28;19924;-62
2023/09/02 06:50:38;;;;;;;;;;;;;;;20.26;64.02;101312.91;4196251;28;19936;-62
2023/09/02 06:52:40;;;;;;;;;;;;;;;20.25;63.89;101321.88;4194902;28;19977;-62
2023/09/02 06:54:41;;;;;;;;;;;;;;;20.28;64.04;101328.84;4196150;28;19925;-61
2023/09/02 06:56:44;;;;;;;;;;;;;;;20.26;64.15;101323.59;4195938;28;19924;-62
2023/09/02 06:58:45;;;;;;;;;;;;;;;20.27;64.18;101324.47;4195427;28;19925;-62
2023/09/02 07:00:48;;;;;;;;;;;;;;;20.25;64.36;101323.69;4196207;28;20385;-62
2023/09/02 07:02:50;;;;;;;;;;;;;;;20.26;63.92;101317.41;4195167;28;19932;-62
2023/09/02 07:04:51;;;;;;;;;;;;;;;20.27;64.04;101319.97;4196041;28;19932;-62
2023/09/02 07:06:53;;;;;;;;;;;;;;;20.29;63.88;101321.69;4196026;28;20401;-62
2023/09/02 07:08:54;;;;;;;;;;;;;;;20.28;64.29;101320.84;4195532;28;19931;-62
2023/09/02 07:10:56;;;;;;;;;;;;;;;20.27;64.02;101321.78;4195933;28;19928;-62
2023/09/02 07:12:57;;;;;;;;;;;;;;;20.27;64.15;101321.78;4194886;28;19924;-61
2023/09/02 07:14:59;;;;;;;;;;;;;;;20.29;64.15;101332.34;4196065;28;20200;-61
2023/09/02 07:17:00;;;;;;;;;;;;;;;20.28;63.98;101328.84;4195544;27;20405;-62
2023/09/02 07:19:03;;;;;;;;;;;;;;;20.29;64.22;101335.88;4195882;28;19924;-62
2023/09/02 07:21:05;;;;;;;;;;;;;;;20.29;64.01;101333.19;4195999;28;20011;-61
2023/09/02 07:23:06;;;;;;;;;;;;;;;20.29;64.08;101332.34;4194258;28;20021;-61
2023/09/02 07:25:08;;;;;;;;;;;;;;;20.30;64.06;101337.59;4195532;28;20366;-61
2023/09/02 07:27:10;;;;;;;;;;;;;;;20.30;64.49;101350.94;4195865;28;19975;-61
2023/09/02 07:29:11;;;;;;;;;;;;;;;20.32;64.43;101343.69;4195639;28;19925;-61
2023/09/02 07:31:16;;;;;;;;;;;;;;;20.33;64.31;101350.75;4195672;28;20361;-61
2023/09/02 07:33:19;;;;;;;;;;;;;;;20.33;63.99;101356.09;4194581;28;20036;-62
2023/09/02 07:35:21;;;;;;;;;;;;;;;20.19;64.32;101327.63;4195695;28;20385;-62
2023/09/02 07:37:23;;;;;;;;;;;;;;;20.35;64.09;101347.97;4195535;28;19928;-62
2023/09/02 07:39:25;;;;;;;;;;;;;;;20.35;64.17;101343.50;4195483;28;19924;-62
2023/09/02 07:41:26;;;;;;;;;;;;;;;20.36;64.13;101341.69;4195493;28;19969;-62
2023/09/02 07:43:28;;;;;;;;;;;;;;;20.38;64.23;101353.97;4194565;27;19932;-62
2023/09/02 07:45:30;;;;;;;;;;;;;;;20.41;63.90;101355.56;4195431;28;19951;-62
2023/09/02 07:47:31;;;;;;;;;;;;;;;20.46;63.73;101364.13;4195577;27;19924;-62
2023/09/02 07:49:33;;;;;;;;;;;;;;;20.49;63.63;101381.78;4195515;28;19925;-62
2023/09/02 07:51:34;;;;;;;;;;;;;;;20.50;63.45;101395.06;4195157;28;20015;-62
2023/09/02 07:53:36;;;;;;;;;;;;;;;20.53;63.49;101410.84;4194249;28;19931;-62
2023/09/02 07:55:37;;;;;;;;;;;;;;;20.54;63.54;101415.25;4195327;28;19928;-61
2023/09/02 07:57:39;;;;;;;;;;;;;;;20.54;64.75;101412.56;4195284;28;19928;-61
2023/09/02 07:59:40;;;;;;;;;;;;;;;20.56;64.47;101409.78;4195400;28;19925;-62
2023/09/02 08:01:42;;;;;;;;;;;;;;;20.53;64.49;101402.00;4195408;28;19993;-62
2023/09/02 08:03:43;;;;;;;;;;;;;;;20.52;64.42;101394.94;4194171;28;19971;-62
2023/09/02 08:05:45;;;;;;;;;;;;;;;20.52;64.44;101400.28;4194769;28;19924;-62
2023/09/02 08:07:47;;;;;;;;;;;;;;;20.52;64.29;101398.47;4195009;28;19924;-62
2023/09/02 08:09:49;;;;;;;;;;;;;;;20.55;63.72;101411.63;4194971;28;20031;-62
2023/09/02 08:11:51;;;;;;;;;;;;;;;20.59;63.40;101417.63;4195108;28;19924;-62
2023/09/02 08:13:52;;;;;;;;;;;;;;;20.59;63.90;101413.13;4194056;28;19925;-61
2023/09/02 08:15:54;;;;;;;;;;;;;;;20.61;64.29;101413.03;4210524;28;19925;-61
2023/09/02 08:17:55;;;;;;;;;;;;;;;20.62;64.30;101419.22;4195049;28;20027;-62
2023/09/02 08:19:57;;;;;;;;;;;;;;;20.63;63.85;101421.78;4194509;28;19948;-62
2023/09/02 08:21:59;;;;;;;;;;;;;;;20.66;63.78;101428.78;4177324;28;19968;-62
2023/09/02 08:24:00;;;;;;;;;;;;;;;20.68;63.62;101433.06;4194034;28;20309;-61
2023/09/02 08:26:06;;;;;;;;;;;;;;;20.69;64.01;101436.56;4194999;28;20370;-62
2023/09/02 08:28:08;;;;;;;;;;;;;;;20.71;63.61;101426.63;4194838;28;19929;-62
2023/09/02 08:30:09;;;;;;;;;;;;;;;20.73;64.11;101427.44;4195035;27;19929;-61
2023/09/02 08:32:11;;;;;;;;;;;;;;;20.74;63.54;101416.63;4194945;28;19925;-62
2023/09/02 08:34:12;;;;;;;;;;;;;;;20.76;63.72;101405.81;4193696;28;20308;-62
2023/09/02 08:36:15;;;;;;;;;;;;;;;20.79;63.63;101405.63;4194949;28;19928;-61
2023/09/02 08:38:16;;;;;;;;;;;;;;;20.81;63.83;101402.84;4194771;28;20023;-61
2023/09/02 08:40:18;;;;;;;;;;;;;;;20.82;64.13;101397.38;4194602;28;19929;-60
2023/09/02 08:42:20;;;;;;;;;;;;;;;20.80;63.81;101388.59;4194278;28;19935;-61
2023/09/02 08:44:24;;;;;;;;;;;;;;;20.78;64.50;101373.63;4194346;28;19929;-61
2023/09/02 08:46:29;;;;;;;;;;;;;;;20.78;64.73;101376.31;4194582;28;19932;-61
2023/09/02 08:48:32;;;;;;;;;;;;;;;20.80;64.67;101369.03;4194167;28;19925;-59
2023/09/02 08:50:34;;;;;;;;;;;;;;;20.82;64.05;101372.47;4194951;28;19977;-61
2023/09/02 08:52:37;;;;;;;;;;;;;;;20.83;64.20;101371.53;4193979;28;19936;-61
2023/09/02 08:54:39;;;;;;;;;;;;;;;20.85;64.10;101370.44;4194409;28;20476;-60
2023/09/02 08:56:41;;;;;;;;;;;;;;;20.85;64.67;101372.25;4193652;28;20369;-61
2023/09/02 08:58:43;;;;;;;;;;;;;;;20.85;64.69;101374.94;4194538;28;19932;-61
2023/09/02 09:00:46;;;;;;;;;;;;;;;20.89;64.63;101371.09;4194467;28;19971;-61
2023/09/02 09:02:47;;;;;;;;;;;;;;;20.91;64.37;101371.81;4193744;28;19968;-61
2023/09/02 09:04:50;;;;;;;;;;;;;;;20.94;64.85;101370.78;4194186;28;19928;-61
2023/09/02 09:06:51;;;;;;;;;;;;;;;20.96;64.55;101368.84;4194458;28;19925;-60
2023/09/02 09:08:54;;;;;;;;;;;;;;;20.95;64.43;101365.31;4194163;28;20015;-60
2023/09/02 09:10:56;;;;;;;;;;;;;;;20.96;63.95;101363.50;4187497;27;20266;-61
2023/09/02 09:12:58;;;;;;;;;;;;;;;20.99;64.56;101364.13;4188671;27;19984;-62
2023/09/02 09:15:01;;;;;;;;;;;;;;;21.01;64.55;101361.34;4197687;28;19928;-62
2023/09/02 09:17:03;;;;;;;;;;;;;;;21.04;64.57;101359.31;4191859;28;19977;-62
2023/09/02 09:19:04;;;;;;;;;;;;;;;21.06;64.65;101356.56;4191418;28;19967;-61
2023/09/02 09:21:06;;;;;;;;;;;;;;;21.06;63.80;101357.41;4190845;28;19956;-61
2023/09/02 09:23:08;;;;;;;;;;;;;;;21.10;63.76;101362.53;4192168;28;19976;-62
2023/09/02 09:25:11;;;;;;;;;;;;;;;21.13;63.55;101355.16;4196083;28;20316;-61
2023/09/02 09:27:13;;;;;;;;;;;;;;;21.13;63.54;101359.63;4192280;27;20335;-61
2023/09/02 09:29:16;;;;;;;;;;;;;;;21.17;63.52;101361.16;4198997;28;19985;-61
2023/09/02 09:31:17;;;;;;;;;;;;;;;21.20;63.16;101363.59;4182767;28;19925;-60
2023/09/02 09:33:19;;;;;;;;;;;;;;;21.20;62.80;101369.81;4186181;28;20102;-60
2023/09/02 09:35:22;;;;;;;;;;;;;;;21.23;62.86;101366.91;4183864;28;19968;-60
2023/09/02 09:37:23;;;;;;;;;;;;;;;21.25;62.98;101374.81;4195571;28;20015;-61
2023/09/02 09:39:36;;;;;;;;;;;;;;;21.20;62.91;101372.50;4177732;28;19971;-61
2023/09/02 09:41:44;;;;;;;;;;;;;;;21.29;62.92;101380.81;4195367;28;20003;-60
2023/09/02 09:44:04;;;;;;;;;;;;;;;21.35;62.80;101377.69;4194066;28;19973;-60
2023/09/02 09:46:06;;;;;;;;;;;;;;;21.43;62.82;101385.22;4195460;28;20023;-61
2023/09/02 09:48:09;;;;;;;;;;;;;;;21.48;62.39;101393.75;4194976;28;20296;-61
2023/09/02 09:50:12;;;;;;;;;;;;;;;21.51;62.31;101401.56;4195356;28;19960;-61
2023/09/02 09:52:13;;;;;;;;;;;;;;;21.55;62.58;101408.41;4195310;28;19954;-59
2023/09/02 09:54:15;;;;;;;;;;;;;;;21.62;63.34;101411.56;4176833;28;20338;-60
2023/09/02 09:56:16;;;;;;;;;;;;;;;21.67;62.75;101417.44;4187479;27;19924;-60
2023/09/02 09:58:24;;;;;;;;;;;;;;;21.70;62.54;101414.50;4195143;28;20412;-60
2023/09/02 10:00:26;;;;;;;;;;;;;;;21.76;62.50;101406.03;4195116;28;19931;-60
2023/09/02 10:02:28;;;;;;;;;;;;;;;21.76;62.11;101406.03;4194724;28;19924;-61
2023/09/02 10:04:30;;;;;;;;;;;;;;;21.78;62.51;101409.47;4203249;28;19928;-60
2023/09/02 10:06:36;;;;;;;;;;;;;;;21.89;62.21;101422.09;4178900;28;19928;-59
2023/09/02 10:08:49;;;;;;;;;;;;;;;21.95;61.44;101418.13;4178457;28;19932;-59
2023/09/02 10:10:51;;;;;;;;;;;;;;;22.02;61.56;101417.53;4244819;27;19977;-61
2023/09/02 10:12:53;;;;;;;;;;;;;;;22.10;61.47;101408.09;4200915;27;19939;-60
2023/09/02 10:14:55;;;;;;;;;;;;;;;22.16;61.70;101404.97;4199760;27;20274;-63
2023/09/02 10:16:57;;;;;;;;;;;;;;;22.24;61.56;101413.28;4187888;27;20012;-62
2023/09/02 10:18:58;;;;;;;;;;;;;;;22.29;61.36;101410.28;4185604;27;20385;-63
2023/09/02 10:21:01;;;;;;;;;;;;;;;22.34;61.11;101416.13;4200293;28;19933;-62
2023/09/02 10:23:04;;;;;;;;;;;;;;;22.23;60.36;101416.94;4193826;28;20305;-61
2023/09/02 10:25:15;;;;;;;;;;;;;;;22.27;60.33;101412.19;4209840;27;19925;-64
2023/09/02 10:27:22;;;;;;;;;;;;;;;22.30;60.55;101396.75;4254597;27;19923;-66