Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:42;;;;;;;33.90;13.95;;;;;;;;;;5049084;28;20051;-84
2022/09/25 00:03:50;;;;;;;32.87;15.27;;;;;;;;;;5060332;28;20051;-85
2022/09/25 00:06:36;;;;;;;32.92;13.60;;;;;;;;;;5044282;28;20113;-84
2022/09/25 00:09:19;;;;;;;31.98;13.90;;;;;;;;;;5030322;28;20068;-85
2022/09/25 00:12:07;;;;;;;26.80;13.40;;;;;;;;;;5041389;28;20048;-84
2022/09/25 00:14:50;;;;;;;32.67;14.05;;;;;;;;;;5062717;28;20059;-84
2022/09/25 00:17:32;;;;;;;33.00;14.80;;;;;;;;;;5043397;28;20044;-85
2022/09/25 00:20:22;;;;;;;33.50;14.45;;;;;;;;;;5062870;28;20951;-84
2022/09/25 00:23:07;;;;;;;32.92;14.43;;;;;;;;;;5053297;28;20052;-84
2022/09/25 00:26:00;;;;;;;28.27;13.73;;;;;;;;;;5046851;28;20139;-85
2022/09/25 00:28:42;;;;;;;31.02;13.63;;;;;;;;;;5037423;28;20053;-85
2022/09/25 00:31:49;;;;;;;32.08;13.52;;;;;;;;;;5059538;28;20520;-84
2022/09/25 00:34:25;;;;;;;32.03;13.95;;;;;;;;;;5058876;28;20043;-83
2022/09/25 00:37:19;;;;;;;28.33;13.23;;;;;;;;;;5063358;28;20330;-83
2022/09/25 00:39:51;;;;;;;31.58;14.65;;;;;;;;;;5044985;28;20045;-83
2022/09/25 00:42:25;;;;;;;34.47;14.60;;;;;;;;;;5028333;28;20051;-84
2022/09/25 00:45:12;;;;;;;36.92;15.18;;;;;;;;;;5060882;28;20041;-83
2022/09/25 00:48:08;;;;;;;33.42;15.38;;;;;;;;;;5055824;28;20052;-83
2022/09/25 00:51:01;;;;;;;31.38;14.02;;;;;;;;;;5063539;28;20093;-83
2022/09/25 00:53:35;;;;;;;33.75;15.27;;;;;;;;;;5044903;28;20041;-83
2022/09/25 00:56:04;;;;;;;35.97;14.10;;;;;;;;;;5060688;28;20040;-83
2022/09/25 00:59:26;;;;;;;31.15;14.38;;;;;;;;;;5060896;28;20437;-84
2022/09/25 01:02:25;;;;;;;30.73;13.52;;;;;;;;;;5045364;28;20036;-83
2022/09/25 01:05:21;;;;;;;30.50;12.77;;;;;;;;;;5046304;28;20048;-84
2022/09/25 01:07:57;;;;;;;30.25;13.00;;;;;;;;;;5063145;28;20452;-84
2022/09/25 01:10:31;;;;;;;30.20;14.00;;;;;;;;;;5060797;28;20496;-83
2022/09/25 01:12:59;;;;;;;35.45;13.15;;;;;;;;;;5060228;28;20048;-83
2022/09/25 01:15:41;;;;;;;27.02;12.60;;;;;;;;;;5061501;28;20113;-83
2022/09/25 01:18:13;;;;;;;25.50;11.32;;;;;;;;;;5061961;28;20048;-83
2022/09/25 01:21:04;;;;;;;30.20;12.88;;;;;;;;;;5062054;28;20060;-84
2022/09/25 01:24:00;;;;;;;31.40;13.48;;;;;;;;;;4957829;28;20145;-84
2022/09/25 01:26:41;;;;;;;33.75;13.18;;;;;;;;;;4964793;28;20133;-84
2022/09/25 01:29:49;;;;;;;32.03;12.88;;;;;;;;;;4977397;28;20059;-83
2022/09/25 01:32:45;;;;;;;30.52;12.98;;;;;;;;;;4939301;29;20051;-83
2022/09/25 01:35:44;;;;;;;37.17;14.45;;;;;;;;;;4937922;28;20149;-84
2022/09/25 01:38:46;;;;;;;32.42;12.57;;;;;;;;;;4953700;28;20051;-84
2022/09/25 01:42:05;;;;;;;39.42;14.00;;;;;;;;;;4939780;28;20444;-84
2022/09/25 01:44:39;;;;;;;32.85;13.23;;;;;;;;;;4942071;29;20178;-83
2022/09/25 01:47:17;;;;;;;37.45;13.55;;;;;;;;;;4941545;29;20117;-84
2022/09/25 01:52:58;;;;;;;36.50;13.95;;;;;;;;;;4940854;28;20534;-83
2022/09/25 01:55:39;;;;;;;38.08;14.15;;;;;;;;;;4942323;29;20074;-83
2022/09/25 01:59:12;;;;;;;34.70;14.65;;;;;;;;;;4944129;28;20043;-84
2022/09/25 02:02:09;;;;;;;37.35;14.10;;;;;;;;;;5020368;28;20056;-84
2022/09/25 02:04:41;;;;;;;37.60;16.27;;;;;;;;;;5020658;28;20561;-84
2022/09/25 02:07:15;;;;;;;37.42;16.08;;;;;;;;;;5006469;28;20132;-84
2022/09/25 02:10:17;;;;;;;42.60;16.23;;;;;;;;;;5058741;28;20147;-84
2022/09/25 02:12:50;;;;;;;31.60;14.27;;;;;;;;;;5066557;28;20618;-83
2022/09/25 02:15:33;;;;;;;35.42;15.35;;;;;;;;;;5064673;28;20070;-83
2022/09/25 02:21:11;;;;;;;40.45;15.75;;;;;;;;;;5063822;28;20692;-83
2022/09/25 02:23:55;;;;;;;38.13;15.38;;;;;;;;;;5045974;28;20557;-83
2022/09/25 02:26:30;;;;;;;34.53;14.63;;;;;;;;;;5047247;28;20052;-84
2022/09/25 02:29:29;;;;;;;36.85;16.65;;;;;;;;;;5063352;28;20518;-84
2022/09/25 02:32:01;;;;;;;30.27;15.23;;;;;;;;;;5064545;28;20116;-84
2022/09/25 02:34:31;;;;;;;32.35;14.55;;;;;;;;;;5063168;28;20138;-83
2022/09/25 02:36:59;;;;;;;30.23;15.05;;;;;;;;;;5046219;28;20129;-84
2022/09/25 02:40:00;;;;;;;28.45;14.90;;;;;;;;;;5062547;28;20037;-84
2022/09/25 02:42:44;;;;;;;29.15;14.88;;;;;;;;;;5063494;28;20832;-83
2022/09/25 02:46:08;;;;;;;33.53;14.90;;;;;;;;;;5061829;28;20510;-84
2022/09/25 02:48:49;;;;;;;36.33;15.18;;;;;;;;;;5039225;28;20052;-84
2022/09/25 02:51:44;;;;;;;34.15;17.05;;;;;;;;;;5064667;28;20044;-83
2022/09/25 02:55:28;;;;;;;30.67;14.68;;;;;;;;;;5047674;28;20039;-83
2022/09/25 02:58:07;;;;;;;34.53;15.82;;;;;;;;;;4961279;28;20534;-84
2022/09/25 03:00:38;;;;;;;32.42;14.98;;;;;;;;;;4955940;28;20059;-83
2022/09/25 03:03:10;;;;;;;38.38;15.93;;;;;;;;;;4962163;28;20113;-83
2022/09/25 03:05:40;;;;;;;32.78;15.68;;;;;;;;;;4942644;28;20117;-83
2022/09/25 03:11:27;;;;;;;29.02;14.23;;;;;;;;;;4950369;28;20045;-84
2022/09/25 03:13:57;;;;;;;32.70;15.43;;;;;;;;;;4963436;28;20059;-83
2022/09/25 03:16:38;;;;;;;29.05;15.65;;;;;;;;;;4944893;28;20055;-83
2022/09/25 03:19:07;;;;;;;28.90;14.93;;;;;;;;;;4960416;28;20097;-83
2022/09/25 03:21:35;;;;;;;30.60;15.52;;;;;;;;;;4962538;28;20383;-84
2022/09/25 03:24:27;;;;;;;29.95;14.20;;;;;;;;;;4944496;28;20161;-83
2022/09/25 03:26:55;;;;;;;29.33;15.38;;;;;;;;;;4963004;28;20490;-84
2022/09/25 03:29:23;;;;;;;32.80;16.02;;;;;;;;;;4940793;28;20065;-84
2022/09/25 03:31:51;;;;;;;29.02;14.88;;;;;;;;;;4961336;28;20062;-84
2022/09/25 03:34:19;;;;;;;35.08;15.57;;;;;;;;;;5053049;28;20048;-83
2022/09/25 03:37:18;;;;;;;34.00;16.52;;;;;;;;;;5063303;28;20114;-84
2022/09/25 03:39:45;;;;;;;33.35;16.10;;;;;;;;;;5062715;28;20044;-83
2022/09/25 03:42:18;;;;;;;31.65;15.95;;;;;;;;;;5062844;28;20123;-84
2022/09/25 03:44:53;;;;;;;37.17;15.82;;;;;;;;;;5045910;28;20040;-83
2022/09/25 03:47:23;;;;;;;37.00;16.92;;;;;;;;;;5061926;28;20631;-83
2022/09/25 03:50:19;;;;;;;38.47;17.75;;;;;;;;;;5030787;28;20028;-83
2022/09/25 03:52:47;;;;;;;35.53;16.88;;;;;;;;;;5063299;28;20437;-83
2022/09/25 03:55:15;;;;;;;33.28;16.63;;;;;;;;;;5027970;28;20109;-83
2022/09/25 03:57:43;;;;;;;37.95;17.25;;;;;;;;;;5063020;28;20044;-83
2022/09/25 04:00:15;;;;;;;51.95;17.85;;;;;;;;;;5062453;28;20496;-83
2022/09/25 04:03:09;;;;;;;39.15;16.08;;;;;;;;;;5058952;28;20055;-83
2022/09/25 04:05:37;;;;;;;37.55;16.70;;;;;;;;;;5027035;28;20043;-83
2022/09/25 04:08:10;;;;;;;38.97;17.60;;;;;;;;;;5062135;28;20151;-83
2022/09/25 04:11:02;;;;;;;42.47;17.45;;;;;;;;;;5045362;28;20116;-83
2022/09/25 04:13:35;;;;;;;39.20;16.88;;;;;;;;;;5060489;28;20086;-83
2022/09/25 04:16:33;;;;;;;33.47;15.93;;;;;;;;;;5061892;28;20033;-83
2022/09/25 04:19:01;;;;;;;39.88;17.35;;;;;;;;;;5063015;28;20500;-84
2022/09/25 04:21:29;;;;;;;33.38;16.50;;;;;;;;;;5059563;28;20043;-83
2022/09/25 04:26:43;;;;;;;32.95;15.68;;;;;;;;;;5061155;28;20143;-84
2022/09/25 04:29:14;;;;;;;31.25;15.05;;;;;;;;;;5039902;28;20036;-83
2022/09/25 04:31:43;;;;;;;33.97;14.70;;;;;;;;;;5043274;28;20067;-83
2022/09/25 04:34:37;;;;;;;32.88;14.63;;;;;;;;;;5060409;28;20132;-83
2022/09/25 04:37:09;;;;;;;34.50;15.40;;;;;;;;;;5059776;28;20041;-83
2022/09/25 04:39:37;;;;;;;30.13;15.00;;;;;;;;;;5042882;28;20451;-83
2022/09/25 04:42:09;;;;;;;31.52;13.45;;;;;;;;;;5062362;28;20048;-83
2022/09/25 04:44:37;;;;;;;30.27;14.45;;;;;;;;;;5042733;28;20036;-83
2022/09/25 04:47:05;;;;;;;31.20;12.90;;;;;;;;;;5062062;28;20501;-84
2022/09/25 04:49:33;;;;;;;30.33;14.07;;;;;;;;;;5042552;28;20050;-83
2022/09/25 04:52:05;;;;;;;26.65;13.50;;;;;;;;;;5062703;28;20044;-83
2022/09/25 04:54:33;;;;;;;29.15;13.50;;;;;;;;;;5059403;28;21369;-83
2022/09/25 04:57:01;;;;;;;28.65;13.15;;;;;;;;;;5061050;28;20123;-83
2022/09/25 04:59:29;;;;;;;28.55;14.43;;;;;;;;;;5037161;28;20052;-83
2022/09/25 05:01:57;;;;;;;26.98;13.38;;;;;;;;;;5060771;28;20040;-83
2022/09/25 05:04:25;;;;;;;30.80;14.70;;;;;;;;;;5060778;28;20675;-83
2022/09/25 05:06:53;;;;;;;28.95;13.63;;;;;;;;;;5062193;28;20045;-83
2022/09/25 05:09:45;;;;;;;27.23;13.15;;;;;;;;;;5044302;28;20408;-83
2022/09/25 05:12:17;;;;;;;30.40;15.15;;;;;;;;;;5044353;28;20041;-83
2022/09/25 05:17:39;;;;;;;28.35;13.60;;;;;;;;;;5067901;28;20072;-84
2022/09/25 05:20:13;;;;;;;26.98;13.85;;;;;;;;;;5064676;28;20438;-83
2022/09/25 05:22:41;;;;;;;33.30;15.55;;;;;;;;;;5049893;28;20067;-84
2022/09/25 05:25:33;;;;;;;32.55;14.95;;;;;;;;;;5066273;28;20037;-84
2022/09/25 05:28:25;;;;;;;34.42;15.60;;;;;;;;;;5034236;28;20032;-83
2022/09/25 05:30:53;;;;;;;38.78;17.33;;;;;;;;;;5065901;28;20047;-84
2022/09/25 05:33:21;;;;;;;36.85;16.30;;;;;;;;;;5064961;28;20453;-84
2022/09/25 05:35:49;;;;;;;33.78;16.02;;;;;;;;;;5064585;28;20060;-84
2022/09/25 05:38:45;;;;;;;31.98;15.15;;;;;;;;;;5061947;28;20365;-84
2022/09/25 05:41:17;;;;;;;34.63;15.13;;;;;;;;;;5047866;28;20055;-83
2022/09/25 05:43:46;;;;;;;37.72;16.00;;;;;;;;;;5039170;28;20048;-84
2022/09/25 05:46:15;;;;;;;31.67;16.60;;;;;;;;;;5044972;28;20041;-84
2022/09/25 05:48:43;;;;;;;41.85;17.83;;;;;;;;;;5062964;28;20093;-83
2022/09/25 05:51:11;;;;;;;36.95;17.35;;;;;;;;;;5046558;28;20102;-84
2022/09/25 05:53:39;;;;;;;45.38;18.92;;;;;;;;;;5062663;28;20044;-84
2022/09/25 05:56:07;;;;;;;40.08;17.27;;;;;;;;;;5064849;28;20127;-83
2022/09/25 05:58:35;;;;;;;42.13;19.05;;;;;;;;;;5047673;28;20451;-84
2022/09/25 06:01:04;;;;;;;38.33;18.10;;;;;;;;;;5045628;28;20132;-84
2022/09/25 06:03:33;;;;;;;35.75;16.35;;;;;;;;;;5047354;28;20036;-84
2022/09/25 06:06:01;;;;;;;33.22;16.08;;;;;;;;;;5046364;28;20043;-84
2022/09/25 06:08:32;;;;;;;39.00;17.23;;;;;;;;;;5047818;28;20049;-84
2022/09/25 06:11:02;;;;;;;36.72;16.35;;;;;;;;;;5063963;28;20064;-84
2022/09/25 06:13:33;;;;;;;37.92;16.40;;;;;;;;;;5015864;28;20044;-83
2022/09/25 06:16:01;;;;;;;33.88;16.05;;;;;;;;;;5065250;28;20086;-84
2022/09/25 06:18:29;;;;;;;36.03;15.65;;;;;;;;;;5062617;28;20412;-84
2022/09/25 06:21:21;;;;;;;36.47;17.20;;;;;;;;;;5063032;28;20047;-84
2022/09/25 06:23:49;;;;;;;38.05;15.90;;;;;;;;;;5030193;28;20044;-84
2022/09/25 06:26:17;;;;;;;37.92;16.35;;;;;;;;;;5046059;28;20047;-84
2022/09/25 06:28:45;;;;;;;41.22;17.65;;;;;;;;;;5027341;28;20048;-84
2022/09/25 06:31:13;;;;;;;34.83;16.63;;;;;;;;;;5030754;28;20068;-84
2022/09/25 06:33:42;;;;;;;32.42;15.73;;;;;;;;;;5063890;28;20095;-84
2022/09/25 06:36:11;;;;;;;36.13;16.02;;;;;;;;;;5044213;28;20680;-84
2022/09/25 06:38:39;;;;;;;35.05;16.85;;;;;;;;;;5047765;28;20048;-84
2022/09/25 06:41:33;;;;;;;37.75;16.92;;;;;;;;;;5063639;28;20044;-84
2022/09/25 06:44:27;;;;;;;35.10;15.55;;;;;;;;;;5060610;28;20033;-84
2022/09/25 06:46:55;;;;;;;34.08;17.20;;;;;;;;;;5045690;28;20518;-84
2022/09/25 06:49:23;;;;;;;34.05;16.65;;;;;;;;;;5027712;28;20064;-84
2022/09/25 06:51:51;;;;;;;29.90;15.38;;;;;;;;;;5024392;28;20101;-84
2022/09/25 06:54:19;;;;;;;33.70;15.18;;;;;;;;;;5046330;28;20049;-84
2022/09/25 06:56:48;;;;;;;36.97;16.65;;;;;;;;;;5062825;28;20041;-84
2022/09/25 06:59:17;;;;;;;31.40;16.23;;;;;;;;;;5029706;28;20570;-83
2022/09/25 07:01:45;;;;;;;35.50;16.88;;;;;;;;;;5059875;28;20048;-84
2022/09/25 07:04:13;;;;;;;33.08;15.70;;;;;;;;;;5060750;28;20037;-84
2022/09/25 07:06:59;;;;;;;37.45;17.27;;;;;;;;;;5033687;28;20051;-85
2022/09/25 07:10:06;;;;;;;33.55;16.90;;;;;;;;;;5049415;28;20459;-86
2022/09/25 07:12:57;;;;;;;36.15;16.90;;;;;;;;;;5037562;28;20039;-86
2022/09/25 07:16:46;;;;;;;37.15;17.13;;;;;;;;;;5048373;28;20059;-86
2022/09/25 07:21:10;;;;;;;37.83;17.20;;;;;;;;;;4960244;28;20066;-85
2022/09/25 07:25:02;;;;;;;34.88;16.08;;;;;;;;;;4915169;29;20061;-85
2022/09/25 07:29:41;;;;;;;31.42;16.40;;;;;;;;;;4919307;29;20052;-86
2022/09/25 07:34:18;;;;;;;30.08;15.30;;;;;;;;;;4921918;29;20118;-85
2022/09/25 07:37:51;;;;;;;27.90;14.73;;;;;;;;;;4912553;29;20118;-86
2022/09/25 07:41:36;;;;;;;25.17;13.57;;;;;;;;;;4911834;29;20043;-85
2022/09/25 07:44:19;;;;;;;23.50;13.50;;;;;;;;;;4899065;29;20066;-85
2022/09/25 07:47:25;;;;;;;26.05;13.10;;;;;;;;;;4910572;29;20711;-85
2022/09/25 07:50:08;;;;;;;25.10;12.82;;;;;;;;;;4927205;28;20085;-84
2022/09/25 07:52:55;;;;;;;24.77;12.65;;;;;;;;;;4950348;28;20061;-85
2022/09/25 07:56:33;;;;;;;19.38;10.55;;;;;;;;;;4926475;28;20571;-83
2022/09/25 07:59:39;;;;;;;19.92;10.32;;;;;;;;;;4943008;28;20724;-84
2022/09/25 08:02:21;;;;;;;16.75;10.05;;;;;;;;;;4980273;28;20113;-83
2022/09/25 08:05:21;;;;;;;17.70;9.98;;;;;;;;;;4979819;28;20038;-83
2022/09/25 08:08:33;;;;;;;16.00;9.80;;;;;;;;;;4970682;28;20085;-84
2022/09/25 08:11:17;;;;;;;17.95;8.82;;;;;;;;;;4979249;28;20530;-84
2022/09/25 08:14:31;;;;;;;15.10;8.95;;;;;;;;;;4967146;28;20061;-84
2022/09/25 08:17:21;;;;;;;15.63;8.65;;;;;;;;;;4964785;28;20065;-84
2022/09/25 08:20:07;;;;;;;13.30;8.27;;;;;;;;;;4981126;28;21009;-83
2022/09/25 08:22:35;;;;;;;14.98;8.45;;;;;;;;;;4979517;28;20097;-85
2022/09/25 08:25:21;;;;;;;12.68;8.10;;;;;;;;;;5011035;28;20044;-83
2022/09/25 08:28:07;;;;;;;12.07;7.05;;;;;;;;;;5028113;28;20036;-84
2022/09/25 08:30:57;;;;;;;12.77;7.30;;;;;;;;;;5061621;28;20064;-85
2022/09/25 08:34:10;;;;;;;10.98;7.38;;;;;;;;;;5063275;28;20045;-85
2022/09/25 08:36:57;;;;;;;14.70;7.55;;;;;;;;;;4999772;28;20076;-85
2022/09/25 08:39:39;;;;;;;15.65;7.60;;;;;;;;;;5045639;28;20048;-86
2022/09/25 08:42:31;;;;;;;12.48;7.55;;;;;;;;;;5060842;28;20056;-85
2022/09/25 08:49:10;;;;;;;11.23;6.07;;;;;;;;;;5050640;28;20152;-85
2022/09/25 08:52:00;;;;;;;16.58;8.75;;;;;;;;;;5051010;28;20056;-85
2022/09/25 08:56:13;;;;;;;14.70;8.15;;;;;;;;;;5053593;28;20127;-84
2022/09/25 08:59:46;;;;;;;17.60;8.50;;;;;;;;;;4967644;28;20058;-85
2022/09/25 09:03:54;;;;;;;17.30;9.00;;;;;;;;;;4984218;28;20042;-84
2022/09/25 09:08:07;;;;;;;15.00;8.10;;;;;;;;;;4983436;28;20058;-84
2022/09/25 09:11:46;;;;;;;13.38;7.75;;;;;;;;;;4963263;28;20130;-84
2022/09/25 09:15:29;;;;;;;13.90;8.00;;;;;;;;;;4952516;28;20039;-83
2022/09/25 09:18:30;;;;;;;13.30;8.07;;;;;;;;;;4948930;28;21054;-83
2022/09/25 09:21:26;;;;;;;14.55;8.43;;;;;;;;;;4963087;28;20054;-83
2022/09/25 09:24:23;;;;;;;16.73;7.97;;;;;;;;;;4948946;28;20054;-83
2022/09/25 09:26:59;;;;;;;17.38;8.32;;;;;;;;;;4954053;28;20151;-84
2022/09/25 09:29:53;;;;;;;15.52;8.52;;;;;;;;;;5003004;28;20057;-83
2022/09/25 09:32:44;;;;;;;16.40;8.82;;;;;;;;;;5008903;28;20435;-83
2022/09/25 09:35:50;;;;;;;18.23;9.02;;;;;;;;;;5041331;28;20079;-83
2022/09/25 09:38:43;;;;;;;16.95;9.45;;;;;;;;;;4991596;28;20631;-83
2022/09/25 09:41:49;;;;;;;15.30;8.20;;;;;;;;;;5010403;28;20053;-83
2022/09/25 09:45:08;;;;;;;15.68;8.73;;;;;;;;;;5025400;28;20067;-83
2022/09/25 09:48:13;;;;;;;19.02;9.40;;;;;;;;;;5029797;28;20048;-83
2022/09/25 09:51:20;;;;;;;14.32;8.63;;;;;;;;;;5038640;28;20045;-84
2022/09/25 09:54:05;;;;;;;17.80;9.00;;;;;;;;;;5023540;28;20437;-84
2022/09/25 09:56:39;;;;;;;16.45;9.15;;;;;;;;;;5041765;28;20053;-84
2022/09/25 09:59:22;;;;;;;14.30;8.15;;;;;;;;;;5025256;28;20048;-81
2022/09/25 10:02:12;;;;;;;16.83;9.00;;;;;;;;;;5037923;28;20048;-82
2022/09/25 10:04:40;;;;;;;15.10;8.02;;;;;;;;;;5042098;28;20071;-81
2022/09/25 10:07:11;;;;;;;13.00;7.97;;;;;;;;;;5009362;28;20041;-82
2022/09/25 10:09:49;;;;;;;15.25;8.68;;;;;;;;;;5009039;28;20045;-82
2022/09/25 10:12:37;;;;;;;14.88;7.72;;;;;;;;;;5043114;28;20904;-82
2022/09/25 10:15:56;;;;;;;15.07;7.30;;;;;;;;;;5062876;28;20036;-82
2022/09/25 10:18:34;;;;;;;12.65;7.80;;;;;;;;;;5056943;28;20057;-82
2022/09/25 10:21:11;;;;;;;11.50;6.55;;;;;;;;;;5063092;28;20044;-82
2022/09/25 10:23:45;;;;;;;13.07;7.10;;;;;;;;;;5063659;28;20052;-82
2022/09/25 10:26:36;;;;;;;10.60;6.97;;;;;;;;;;5062875;28;20040;-82
2022/09/25 10:29:26;;;;;;;10.93;7.20;;;;;;;;;;5064163;28;20082;-82
2022/09/25 10:32:01;;;;;;;10.23;6.07;;;;;;;;;;5046974;28;20060;-82
2022/09/25 10:34:30;;;;;;;11.60;7.00;;;;;;;;;;5062037;28;20048;-82
2022/09/25 10:37:18;;;;;;;14.27;8.30;;;;;;;;;;5039925;28;20074;-82
2022/09/25 10:40:01;;;;;;;13.25;7.97;;;;;;;;;;5061838;28;20068;-82
2022/09/25 10:43:22;;;;;;;12.25;7.28;;;;;;;;;;5048561;28;20045;-82
2022/09/25 10:46:13;;;;;;;15.18;8.02;;;;;;;;;;5064131;28;20045;-82
2022/09/25 10:52:21;;;;;;;11.68;7.43;;;;;;;;;;5064002;28;20069;-81
2022/09/25 10:55:13;;;;;;;14.05;7.28;;;;;;;;;;5045201;28;20135;-82
2022/09/25 10:57:41;;;;;;;11.38;7.30;;;;;;;;;;5060827;28;20052;-81
2022/09/25 11:00:21;;;;;;;13.65;8.15;;;;;;;;;;5038617;28;20037;-82
2022/09/25 11:08:00;;;;;;;15.00;7.57;;;;;;;;;;5069830;22;20041;-85
2022/09/25 11:10:47;;;;;;;13.45;7.95;;;;;;;;;;5026600;28;20056;-86
2022/09/25 11:13:26;;;;;;;15.82;7.50;;;;;;;;;;5045698;28;20047;-85
2022/09/25 11:15:58;;;;;;;13.43;7.75;;;;;;;;;;5043262;28;20037;-85
2022/09/25 11:18:44;;;;;;;12.93;7.50;;;;;;;;;;5043878;28;20564;-85
2022/09/25 11:21:35;;;;;;;12.68;7.45;;;;;;;;;;5043240;28;20040;-84
2022/09/25 11:24:25;;;;;;;12.30;7.35;;;;;;;;;;5039751;28;20080;-85
2022/09/25 11:27:52;;;;;;;11.80;6.57;;;;;;;;;;5044070;28;20041;-86
2022/09/25 11:30:21;;;;;;;10.48;6.43;;;;;;;;;;5042917;28;20432;-85
2022/09/25 11:33:41;;;;;;;10.57;6.32;;;;;;;;;;5043003;28;20052;-85
2022/09/25 11:36:23;;;;;;;10.00;5.45;;;;;;;;;;5028148;28;20071;-85
2022/09/25 11:42:35;;;;;;;12.45;6.43;;;;;;;;;;5041702;28;20112;-84
2022/09/25 11:45:35;;;;;;;12.43;6.38;;;;;;;;;;5043556;28;20131;-85
2022/09/25 11:48:11;;;;;;;11.00;6.00;;;;;;;;;;5023097;28;20232;-85
2022/09/25 11:51:03;;;;;;;10.70;6.38;;;;;;;;;;5027353;28;20040;-87
2022/09/25 11:53:43;;;;;;;12.30;6.38;;;;;;;;;;5043189;28;20124;-85
2022/09/25 11:56:50;;;;;;;14.02;6.90;;;;;;;;;;5039749;28;20112;-84
2022/09/25 12:00:06;;;;;;;14.65;7.50;;;;;;;;;;5040506;28;20424;-84
2022/09/25 12:02:53;;;;;;;12.23;7.13;;;;;;;;;;5039991;28;20045;-85
2022/09/25 12:05:48;;;;;;;14.00;7.50;;;;;;;;;;5041535;28;20095;-84
2022/09/25 12:08:35;;;;;;;12.60;7.25;;;;;;;;;;5042444;28;20057;-85
2022/09/25 12:11:21;;;;;;;12.35;6.75;;;;;;;;;;5040437;28;20417;-84
2022/09/25 12:14:33;;;;;;;13.23;7.07;;;;;;;;;;5024888;28;20045;-85
2022/09/25 12:17:19;;;;;;;9.15;5.68;;;;;;;;;;5040716;28;20037;-85
2022/09/25 12:19:58;;;;;;;9.60;5.72;;;;;;;;;;5042715;28;20124;-85
2022/09/25 12:22:51;;;;;;;10.10;5.60;;;;;;;;;;5044248;28;20065;-85
2022/09/25 12:25:53;;;;;;;8.45;4.80;;;;;;;;;;5044091;28;20052;-85
2022/09/25 12:28:42;;;;;;;11.50;5.82;;;;;;;;;;5040041;28;20040;-85
2022/09/25 12:31:24;;;;;;;13.15;5.90;;;;;;;;;;5021598;28;20068;-85
2022/09/25 12:34:18;;;;;;;9.45;5.18;;;;;;;;;;5042097;28;20068;-85
2022/09/25 12:37:03;;;;;;;7.43;5.07;;;;;;;;;;5044024;28;20513;-85
2022/09/25 12:39:36;;;;;;;13.38;4.80;;;;;;;;;;5042497;28;20385;-86
2022/09/25 12:42:16;;;;;;;8.57;4.97;;;;;;;;;;5022143;28;20080;-85
2022/09/25 12:45:18;;;;;;;10.75;4.53;;;;;;;;;;5043273;28;20025;-86
2022/09/25 12:47:50;;;;;;;8.18;4.32;;;;;;;;;;5025230;28;20044;-86
2022/09/25 12:50:29;;;;;;;11.27;4.47;;;;;;;;;;5040537;28;20132;-85
2022/09/25 12:53:22;;;;;;;10.25;4.93;;;;;;;;;;5041550;28;20103;-86
2022/09/25 12:56:02;;;;;;;9.15;4.60;;;;;;;;;;5040123;28;20045;-87
2022/09/25 12:58:53;;;;;;;7.13;4.40;;;;;;;;;;5024202;28;20107;-87
2022/09/25 13:02:20;;;;;;;8.50;4.70;;;;;;;;;;5018644;28;20041;-86
2022/09/25 13:05:19;;;;;;;9.45;4.75;;;;;;;;;;5040695;28;20041;-86
2022/09/25 13:08:28;;;;;;;7.32;4.60;;;;;;;;;;5042675;28;20048;-86
2022/09/25 13:11:13;;;;;;;8.85;4.32;;;;;;;;;;5042481;28;20045;-85
2022/09/25 13:13:46;;;;;;;11.23;4.60;;;;;;;;;;5043362;28;20595;-86
2022/09/25 13:16:39;;;;;;;10.55;4.90;;;;;;;;;;5040185;28;20056;-85
2022/09/25 13:19:23;;;;;;;9.60;4.70;;;;;;;;;;5038792;28;20045;-85
2022/09/25 13:21:58;;;;;;;8.20;4.57;;;;;;;;;;5040152;28;20570;-86
2022/09/25 13:24:25;;;;;;;8.63;4.88;;;;;;;;;;5025175;28;20163;-85
2022/09/25 13:26:57;;;;;;;8.07;5.30;;;;;;;;;;5040159;28;20114;-85
2022/09/25 13:29:35;;;;;;;9.10;4.45;;;;;;;;;;5039167;28;20045;-85
2022/09/25 13:32:18;;;;;;;7.60;4.78;;;;;;;;;;5039403;28;20041;-84
2022/09/25 13:34:52;;;;;;;8.10;4.20;;;;;;;;;;5042106;28;20549;-85
2022/09/25 13:37:26;;;;;;;7.75;4.50;;;;;;;;;;5045060;28;20588;-84
2022/09/25 13:42:45;;;;;;;6.93;4.00;;;;;;;;;;5043344;28;20499;-84
2022/09/25 13:45:28;;;;;;;8.00;4.18;;;;;;;;;;5041562;28;20049;-85
2022/09/25 13:47:56;;;;;;;8.77;4.07;;;;;;;;;;5019015;28;20053;-84
2022/09/25 13:50:36;;;;;;;7.15;3.42;;;;;;;;;;5045721;28;20040;-84
2022/09/25 13:53:38;;;;;;;9.10;3.83;;;;;;;;;;5044130;28;20536;-84
2022/09/25 13:56:13;;;;;;;5.82;3.33;;;;;;;;;;5042356;28;20473;-84
2022/09/25 13:59:18;;;;;;;5.35;3.17;;;;;;;;;;5045684;28;20123;-85
2022/09/25 14:02:39;;;;;;;5.47;3.33;;;;;;;;;;5044177;28;20044;-84
2022/09/25 14:05:20;;;;;;;6.60;2.97;;;;;;;;;;5043806;28;20469;-87
2022/09/25 14:08:15;;;;;;;7.28;2.90;;;;;;;;;;5043257;28;20083;-86
2022/09/25 14:10:45;;;;;;;9.75;3.20;;;;;;;;;;5044920;28;20072;-86
2022/09/25 14:13:41;;;;;;;5.28;2.70;;;;;;;;;;5044700;28;20044;-85
2022/09/25 14:16:18;;;;;;;5.63;2.97;;;;;;;;;;5044996;28;20119;-88
2022/09/25 14:18:47;;;;;;;16.42;3.50;;;;;;;;;;5044872;28;20421;-86
2022/09/25 14:21:21;;;;;;;8.50;3.17;;;;;;;;;;5040634;28;20531;-87
2022/09/25 14:23:54;;;;;;;6.25;2.55;;;;;;;;;;5043431;28;20053;-86
2022/09/25 14:26:25;;;;;;;5.57;2.80;;;;;;;;;;5043724;28;20072;-86
2022/09/25 14:28:57;;;;;;;5.47;2.28;;;;;;;;;;5027304;28;20623;-87
2022/09/25 14:31:31;;;;;;;4.72;2.25;;;;;;;;;;5045712;28;20053;-87
2022/09/25 14:34:17;;;;;;;4.38;2.42;;;;;;;;;;5045017;28;20124;-87
2022/09/25 14:37:24;;;;;;;6.97;2.38;;;;;;;;;;5041758;28;20615;-87
2022/09/25 14:40:10;;;;;;;6.35;2.08;;;;;;;;;;5023451;28;20045;-87
2022/09/25 14:43:28;;;;;;;5.78;2.33;;;;;;;;;;5039554;28;20033;-86
2022/09/25 14:46:03;;;;;;;7.70;2.95;;;;;;;;;;4937757;28;20557;-86
2022/09/25 14:48:40;;;;;;;5.60;2.38;;;;;;;;;;4942230;28;20055;-86
2022/09/25 14:51:42;;;;;;;6.93;2.30;;;;;;;;;;4925207;29;20050;-87
2022/09/25 14:54:16;;;;;;;6.15;2.30;;;;;;;;;;4941261;28;20062;-86
2022/09/25 14:56:54;;;;;;;8.45;2.25;;;;;;;;;;4941621;28;20505;-86
2022/09/25 14:59:36;;;;;;;11.73;2.20;;;;;;;;;;4944580;29;20051;-86
2022/09/25 15:02:35;;;;;;;6.03;2.17;;;;;;;;;;4943025;28;20142;-86
2022/09/25 15:05:31;;;;;;;10.15;2.65;;;;;;;;;;4940513;28;20042;-88
2022/09/25 15:08:17;;;;;;;7.03;2.53;;;;;;;;;;4942745;28;20527;-89
2022/09/25 15:10:45;;;;;;;8.98;2.42;;;;;;;;;;4942667;29;20704;-89
2022/09/25 15:13:18;;;;;;;5.45;2.30;;;;;;;;;;4939856;28;20203;-86
2022/09/25 15:18:53;;;;;;;5.00;1.92;;;;;;;;;;4928438;29;20587;-87
2022/09/25 15:21:29;;;;;;;8.45;2.47;;;;;;;;;;4942617;28;20090;-87
2022/09/25 15:24:26;;;;;;;5.55;2.42;;;;;;;;;;5039945;28;20037;-87
2022/09/25 15:27:05;;;;;;;3.88;1.73;;;;;;;;;;5045793;28;20040;-87
2022/09/25 15:29:36;;;;;;;6.75;1.88;;;;;;;;;;5041523;28;20044;-87
2022/09/25 15:32:38;;;;;;;7.07;2.25;;;;;;;;;;5046767;28;20049;-88
2022/09/25 15:35:17;;;;;;;7.97;2.15;;;;;;;;;;5049088;28;20040;-89
2022/09/25 15:37:46;;;;;;;7.40;2.78;;;;;;;;;;5041586;28;20059;-88
2022/09/25 15:40:15;;;;;;;6.93;2.45;;;;;;;;;;5041860;28;20049;-88
2022/09/25 15:42:47;;;;;;;7.20;2.58;;;;;;;;;;5045049;28;20040;-88
2022/09/25 15:45:40;;;;;;;6.95;2.65;;;;;;;;;;5043744;28;20041;-89
2022/09/25 15:48:19;;;;;;;9.73;2.88;;;;;;;;;;5015834;28;20107;-88
2022/09/25 15:50:47;;;;;;;5.63;2.92;;;;;;;;;;5027345;28;20048;-89
2022/09/25 15:53:28;;;;;;;8.73;2.97;;;;;;;;;;5042787;28;20385;-88
2022/09/25 15:56:29;;;;;;;7.38;2.63;;;;;;;;;;5042768;28;20098;-88
2022/09/25 15:59:01;;;;;;;7.47;2.60;;;;;;;;;;5041626;28;20056;-89
2022/09/25 16:04:48;;;;;;;8.05;2.35;;;;;;;;;;5042283;28;20175;-88
2022/09/25 16:07:41;;;;;;;4.55;1.95;;;;;;;;;;5042595;28;20399;-89
2022/09/25 16:10:09;;;;;;;4.15;1.92;;;;;;;;;;5025893;28;20045;-88
2022/09/25 16:12:48;;;;;;;7.28;2.22;;;;;;;;;;5044375;28;20048;-88
2022/09/25 16:15:26;;;;;;;4.55;2.10;;;;;;;;;;5039365;28;20045;-87
2022/09/25 16:17:55;;;;;;;10.48;2.05;;;;;;;;;;5043129;28;20069;-88
2022/09/25 16:20:35;;;;;;;6.00;2.15;;;;;;;;;;5040474;28;20049;-88
2022/09/25 16:23:15;;;;;;;4.95;2.03;;;;;;;;;;5040390;28;20118;-87
2022/09/25 16:25:43;;;;;;;10.35;2.80;;;;;;;;;;5022879;28;20496;-87
2022/09/25 16:28:29;;;;;;;10.15;2.83;;;;;;;;;;5041113;28;20120;-88
2022/09/25 16:31:01;;;;;;;7.45;2.30;;;;;;;;;;5037377;28;20122;-88
2022/09/25 16:33:31;;;;;;;5.95;2.10;;;;;;;;;;5020628;28;20095;-88
2022/09/25 16:36:02;;;;;;;7.00;1.80;;;;;;;;;;5017766;28;20132;-88
2022/09/25 16:39:09;;;;;;;5.40;2.10;;;;;;;;;;5026446;28;20393;-88
2022/09/25 16:41:42;;;;;;;6.53;1.98;;;;;;;;;;5026485;28;20059;-88
2022/09/25 16:44:45;;;;;;;6.03;1.83;;;;;;;;;;5040894;28;20049;-88
2022/09/25 16:47:19;;;;;;;7.32;1.70;;;;;;;;;;4918683;29;20059;-89
2022/09/25 16:50:11;;;;;;;9.95;1.80;;;;;;;;;;4914107;29;20167;-88
2022/09/25 16:52:42;;;;;;;4.95;1.75;;;;;;;;;;4917785;29;20653;-88
2022/09/25 16:55:27;;;;;;;4.18;1.48;;;;;;;;;;4921844;29;20567;-88