Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:37;;;;;;;30.80;5.93;;;7.70;99.90;;;;;;5121841;28;20174;-74
2022/02/18 00:04:04;;;;;;;21.45;3.85;;;7.70;99.90;;;;;;5133531;27;20027;-74
2022/02/18 00:06:30;;;;;;;21.10;2.80;;;7.70;99.90;;;;;;5132588;28;20050;-75
2022/02/18 00:08:56;;;;;;;30.73;4.90;;;7.70;99.90;;;;;;5131498;28;20134;-74
2022/02/18 00:11:22;;;;;;;17.08;2.92;;;7.70;99.90;;;;;;5126811;27;20463;-75
2022/02/18 00:13:48;;;;;;;12.98;2.55;;;7.70;99.90;;;;;;5133257;27;20088;-74
2022/02/18 00:16:13;;;;;;;18.27;3.28;;;7.70;99.90;;;;;;5133030;27;20015;-74
2022/02/18 00:18:39;;;;;;;12.02;2.15;;;7.70;99.90;;;;;;5132764;27;20378;-75
2022/02/18 00:21:05;;;;;;;18.23;3.80;;;7.70;99.90;;;;;;5133406;28;20027;-76
2022/02/18 00:23:31;;;;;;;27.92;3.20;;;7.70;99.90;;;;;;5128677;28;20024;-75
2022/02/18 00:25:56;;;;;;;11.95;3.13;;;7.80;99.90;;;;;;5119588;28;20026;-75
2022/02/18 00:28:22;;;;;;;15.73;2.65;;;7.80;99.90;;;;;;5127266;27;20466;-75
2022/02/18 00:30:48;;;;;;;16.08;2.65;;;7.70;99.90;;;;;;5113693;28;20058;-75
2022/02/18 00:33:14;;;;;;;17.08;2.85;;;7.70;99.90;;;;;;5113579;28;20390;-75
2022/02/18 00:35:39;;;;;;;23.40;4.00;;;7.80;99.90;;;;;;5128843;27;20030;-75
2022/02/18 00:38:05;;;;;;;18.38;2.70;;;8.00;99.90;;;;;;5128427;27;20428;-75
2022/02/18 00:40:31;;;;;;;13.95;3.92;;;7.90;99.90;;;;;;5134565;27;20027;-74
2022/02/18 00:42:57;;;;;;;19.48;4.00;;;7.90;99.90;;;;;;5126500;27;20030;-75
2022/02/18 00:45:23;;;;;;;15.40;2.38;;;7.90;99.90;;;;;;5133091;27;20035;-74
2022/02/18 00:47:50;;;;;;;16.13;2.35;;;7.90;99.90;;;;;;5132514;27;20101;-74
2022/02/18 00:50:17;;;;;;;17.95;2.40;;;7.90;99.90;;;;;;5117406;27;20036;-74
2022/02/18 00:52:43;;;;;;;23.67;3.45;;;7.80;99.90;;;;;;5116953;27;20030;-75
2022/02/18 00:55:09;;;;;;;20.65;3.22;;;7.90;99.90;;;;;;5136231;27;20035;-74
2022/02/18 00:57:36;;;;;;;17.98;2.78;;;7.80;99.90;;;;;;5131069;27;20027;-75
2022/02/18 01:00:03;;;;;;;20.95;3.47;;;7.80;99.90;;;;;;5128732;27;20409;-75
2022/02/18 01:02:29;;;;;;;17.08;2.60;;;7.80;99.90;;;;;;5136202;27;20026;-74
2022/02/18 01:04:54;;;;;;;20.85;3.38;;;7.80;99.90;;;;;;5134391;27;20031;-75
2022/02/18 01:07:20;;;;;;;15.20;2.50;;;7.80;99.90;;;;;;5134130;27;20087;-74
2022/02/18 01:09:45;;;;;;;23.85;3.92;;;7.80;99.90;;;;;;5116140;28;20031;-74
2022/02/18 01:12:11;;;;;;;18.52;3.97;;;7.80;99.90;;;;;;5127648;27;20023;-74
2022/02/18 01:14:37;;;;;;;23.05;2.95;;;7.80;99.90;;;;;;5135273;27;20027;-75
2022/02/18 01:17:03;;;;;;;25.05;3.88;;;7.90;99.90;;;;;;5136701;27;20109;-75
2022/02/18 01:19:28;;;;;;;17.30;3.58;;;7.80;99.90;;;;;;5134805;27;20118;-74
2022/02/18 01:21:54;;;;;;;13.35;2.72;;;7.90;99.90;;;;;;5119010;27;20028;-74
2022/02/18 01:24:19;;;;;;;19.85;2.92;;;7.90;99.90;;;;;;5123827;27;20457;-73
2022/02/18 01:26:45;;;;;;;13.35;2.83;;;7.90;99.90;;;;;;5131648;27;20042;-75
2022/02/18 01:29:10;;;;;;;23.13;3.40;;;7.80;99.90;;;;;;5120836;27;20110;-74
2022/02/18 01:31:37;;;;;;;21.52;2.92;;;7.80;99.90;;;;;;5115143;28;20046;-74
2022/02/18 01:34:03;;;;;;;14.95;3.33;;;7.80;99.90;;;;;;5116124;27;20107;-75
2022/02/18 01:36:28;;;;;;;17.80;2.65;;;7.70;99.90;;;;;;5115718;28;20055;-74
2022/02/18 01:38:54;;;;;;;14.05;2.92;;;7.70;99.90;;;;;;5116365;27;20536;-74
2022/02/18 01:41:20;;;;;;;9.10;2.38;;;7.80;99.90;;;;;;5133324;27;20042;-74
2022/02/18 01:43:54;;;;;;;13.90;2.60;;;7.70;99.90;;;;;;5134193;27;20093;-74
2022/02/18 01:46:20;;;;;;;19.27;2.85;;;7.70;99.90;;;;;;5135390;27;20047;-74
2022/02/18 01:48:46;;;;;;;16.40;3.28;;;7.70;99.90;;;;;;5123070;27;20019;-74
2022/02/18 01:51:12;;;;;;;18.77;2.70;;;7.70;99.90;;;;;;5136156;27;20030;-74
2022/02/18 01:53:39;;;;;;;14.23;3.30;;;7.70;99.90;;;;;;5130964;27;20837;-74
2022/02/18 01:56:05;;;;;;;23.75;2.60;;;7.80;99.90;;;;;;5115532;27;20024;-74
2022/02/18 01:58:30;;;;;;;15.15;2.70;;;7.70;99.90;;;;;;5121167;27;20031;-74
2022/02/18 02:00:57;;;;;;;20.00;2.97;;;7.70;99.90;;;;;;5116242;27;20058;-74
2022/02/18 02:03:23;;;;;;;19.15;4.10;;;7.70;99.90;;;;;;5155210;27;20026;-74
2022/02/18 02:05:51;;;;;;;21.30;2.80;;;7.70;99.90;;;;;;5120250;27;20077;-74
2022/02/18 02:08:17;;;;;;;13.35;2.40;;;7.60;99.90;;;;;;5134371;27;20047;-73
2022/02/18 02:10:44;;;;;;;16.77;2.55;;;7.60;99.90;;;;;;5119033;27;20023;-73
2022/02/18 02:13:10;;;;;;;14.88;3.13;;;7.60;99.90;;;;;;5119218;27;20371;-74
2022/02/18 02:15:36;;;;;;;17.38;2.83;;;7.60;99.90;;;;;;5114552;28;20019;-74
2022/02/18 02:18:02;;;;;;;17.55;3.90;;;7.60;99.90;;;;;;5118130;27;20081;-74
2022/02/18 02:20:28;;;;;;;18.60;3.03;;;7.60;99.90;;;;;;5114873;28;20075;-75
2022/02/18 02:22:54;;;;;;;14.57;2.55;;;7.60;99.90;;;;;;5115442;27;20054;-75
2022/02/18 02:25:20;;;;;;;15.88;3.35;;;7.60;99.90;;;;;;5116648;27;20028;-74
2022/02/18 02:27:45;;;;;;;24.05;5.47;;;7.60;99.90;;;;;;5115154;27;20450;-74
2022/02/18 02:30:12;;;;;;;14.75;2.58;;;7.60;99.90;;;;;;5114477;28;20031;-75
2022/02/18 02:32:38;;;;;;;24.02;3.10;;;7.60;99.90;;;;;;5118591;27;20023;-76
2022/02/18 02:35:04;;;;;;;25.20;3.50;;;7.60;99.90;;;;;;5116447;28;20596;-75
2022/02/18 02:37:30;;;;;;;18.48;3.45;;;7.70;99.90;;;;;;5117423;27;20028;-74
2022/02/18 02:39:55;;;;;;;25.23;3.40;;;7.70;99.90;;;;;;5118111;27;20113;-75
2022/02/18 02:42:21;;;;;;;23.77;3.88;;;7.70;99.90;;;;;;5134069;27;20474;-75
2022/02/18 02:44:49;;;;;;;31.55;5.30;;;7.70;99.90;;;;;;5130042;27;20095;-74
2022/02/18 02:47:15;;;;;;;25.10;3.85;;;7.80;99.90;;;;;;5117113;27;20129;-75
2022/02/18 02:49:40;;;;;;;22.85;4.50;;;7.80;99.90;;;;;;5134302;27;20144;-74
2022/02/18 02:52:07;;;;;;;22.70;4.10;;;7.10;99.90;;;;;;5114509;27;20051;-75
2022/02/18 02:54:32;;;;;;;25.42;3.83;;;7.90;99.90;;;;;;5135859;27;20035;-74
2022/02/18 02:56:58;;;;;;;28.15;4.07;;;7.90;99.90;;;;;;5132810;27;20106;-74
2022/02/18 02:59:24;;;;;;;32.47;5.18;;;7.90;99.90;;;;;;5115424;27;20114;-74
2022/02/18 03:01:51;;;;;;;29.25;4.55;;;7.80;99.90;;;;;;5117161;27;20080;-75
2022/02/18 03:04:16;;;;;;;23.38;4.63;;;7.80;99.90;;;;;;5133477;27;20027;-75
2022/02/18 03:06:42;;;;;;;43.70;5.97;;;7.80;99.90;;;;;;5133366;27;20060;-74
2022/02/18 03:09:10;;;;;;;43.75;4.05;;;7.70;99.90;;;;;;5125626;27;20385;-74
2022/02/18 03:11:36;;;;;;;32.20;4.95;;;7.70;99.90;;;;;;5119229;27;20146;-73
2022/02/18 03:14:03;;;;;;;36.65;5.03;;;7.80;99.90;;;;;;5119907;27;20035;-74
2022/02/18 03:16:28;;;;;;;37.22;5.03;;;7.80;99.90;;;;;;5113604;27;20081;-74
2022/02/18 03:18:54;;;;;;;26.15;4.78;;;8.60;99.90;;;;;;5123123;27;20106;-75
2022/02/18 03:21:20;;;;;;;42.80;6.65;;;7.80;99.90;;;;;;5130617;27;20023;-74
2022/02/18 03:23:46;;;;;;;35.13;6.25;;;8.00;99.90;;;;;;5119336;27;20128;-74
2022/02/18 03:26:13;;;;;;;35.38;5.18;;;7.90;99.90;;;;;;5131360;27;20577;-75
2022/02/18 03:28:39;;;;;;;29.67;5.07;;;7.90;99.90;;;;;;5125367;27;20102;-74
2022/02/18 03:31:08;;;;;;;33.33;5.70;;;7.90;99.90;;;;;;5120738;27;20390;-74
2022/02/18 03:33:38;;;;;;;35.70;6.60;;;7.80;99.90;;;;;;5119811;27;20031;-75
2022/02/18 03:36:04;;;;;;;28.48;5.18;;;7.70;99.90;;;;;;5118900;27;20076;-74
2022/02/18 03:38:30;;;;;;;38.95;5.13;;;7.70;99.90;;;;;;5126300;27;20027;-74
2022/02/18 03:40:55;;;;;;;41.72;6.18;;;7.70;99.90;;;;;;5133753;27;20027;-74
2022/02/18 03:43:21;;;;;;;26.58;4.30;;;7.60;99.90;;;;;;5115079;27;20024;-74
2022/02/18 03:45:46;;;;;;;27.65;4.57;;;7.60;99.90;;;;;;5113148;27;20781;-73
2022/02/18 03:48:12;;;;;;;34.55;7.32;;;7.60;99.90;;;;;;5119382;28;20063;-75
2022/02/18 03:50:37;;;;;;;39.95;5.97;;;7.50;99.90;;;;;;5113853;28;20483;-76
2022/02/18 03:53:03;;;;;;;28.50;5.22;;;7.50;99.90;;;;;;5113480;28;20114;-75
2022/02/18 03:55:29;;;;;;;39.53;5.43;;;7.50;99.90;;;;;;5134271;27;20319;-75
2022/02/18 03:57:56;;;;;;;35.78;6.25;;;7.50;99.90;;;;;;5133589;28;20019;-75
2022/02/18 04:00:23;;;;;;;35.42;4.82;;;7.50;99.90;;;;;;5115507;28;20151;-75
2022/02/18 04:02:49;;;;;;;39.75;6.88;;;7.50;99.90;;;;;;5122388;27;20023;-75
2022/02/18 04:05:14;;;;;;;35.38;5.70;;;7.50;99.90;;;;;;5121702;28;20030;-75
2022/02/18 04:07:40;;;;;;;41.72;8.13;;;7.50;99.90;;;;;;5126269;28;20434;-75
2022/02/18 04:10:06;;;;;;;45.50;6.88;;;7.50;99.90;;;;;;5113664;28;20475;-75
2022/02/18 04:12:32;;;;;;;32.20;5.82;;;7.50;99.90;;;;;;5122659;27;20027;-74
2022/02/18 04:14:57;;;;;;;34.28;6.25;;;7.50;99.90;;;;;;5135466;27;20034;-74
2022/02/18 04:17:24;;;;;;;32.47;6.07;;;7.50;99.90;;;;;;5128024;27;20028;-74
2022/02/18 04:19:49;;;;;;;35.70;7.05;;;7.50;99.90;;;;;;5116928;28;20035;-74
2022/02/18 04:22:15;;;;;;;36.13;5.85;;;7.60;99.90;;;;;;5116313;28;20080;-74
2022/02/18 04:24:40;;;;;;;32.97;5.65;;;7.60;99.90;;;;;;5131192;27;20024;-74
2022/02/18 04:27:06;;;;;;;35.63;6.15;;;7.60;99.90;;;;;;5129620;27;20072;-75
2022/02/18 04:29:32;;;;;;;39.28;5.95;;;7.60;99.90;;;;;;5137446;27;20055;-74
2022/02/18 04:31:57;;;;;;;42.47;5.30;;;7.60;99.90;;;;;;5135337;27;20031;-75
2022/02/18 04:34:23;;;;;;;37.40;6.20;;;7.60;99.90;;;;;;5125444;27;20079;-74
2022/02/18 04:36:48;;;;;;;41.47;5.63;;;7.60;99.90;;;;;;5115855;28;20040;-75
2022/02/18 04:39:14;;;;;;;53.63;6.40;;;7.60;99.90;;;;;;5137053;27;20031;-75
2022/02/18 04:41:39;;;;;;;37.75;5.80;;;7.70;99.90;;;;;;5137408;27;20520;-76
2022/02/18 04:44:05;;;;;;;42.47;5.68;;;7.70;99.90;;;;;;5135546;27;20063;-75
2022/02/18 04:46:31;;;;;;;30.27;6.95;;;7.80;99.90;;;;;;5137911;27;20027;-75
2022/02/18 04:48:57;;;;;;;37.20;5.47;;;7.70;99.90;;;;;;5122300;27;20023;-75
2022/02/18 04:51:23;;;;;;;40.45;6.10;;;7.70;99.90;;;;;;5135043;27;20478;-76
2022/02/18 04:53:49;;;;;;;32.88;5.18;;;7.80;99.90;;;;;;5136090;27;20106;-74
2022/02/18 04:56:14;;;;;;;34.20;5.72;;;7.70;99.90;;;;;;5137205;27;20015;-75
2022/02/18 04:58:40;;;;;;;41.55;7.10;;;7.80;99.90;;;;;;5132477;27;20104;-75
2022/02/18 05:01:09;;;;;;;39.47;5.30;;;7.80;99.90;;;;;;5123146;27;20391;-75
2022/02/18 05:03:35;;;;;;;30.25;4.82;;;7.70;99.90;;;;;;5119797;27;20051;-75
2022/02/18 05:06:02;;;;;;;35.95;6.00;;;7.70;99.90;;;;;;5136153;27;20124;-75
2022/02/18 05:08:28;;;;;;;26.75;4.43;;;7.70;99.90;;;;;;5096248;28;20032;-74
2022/02/18 05:10:54;;;;;;;30.25;5.00;;;7.70;99.90;;;;;;5081893;28;20139;-74
2022/02/18 05:13:20;;;;;;;36.40;4.63;;;7.80;99.90;;;;;;5082833;28;20476;-74
2022/02/18 05:15:45;;;;;;;33.35;4.90;;;7.80;99.90;;;;;;5087796;28;20025;-74
2022/02/18 05:18:11;;;;;;;36.58;6.70;;;7.80;99.90;;;;;;5078634;28;20241;-76
2022/02/18 05:20:37;;;;;;;26.60;5.22;;;7.80;99.90;;;;;;5088840;28;20048;-75
2022/02/18 05:23:02;;;;;;;38.88;5.32;;;7.20;99.90;;;;;;5088750;28;20063;-74
2022/02/18 05:25:28;;;;;;;25.25;4.60;;;7.80;99.90;;;;;;5075156;28;20078;-75
2022/02/18 05:27:54;;;;;;;34.90;4.65;;;7.70;99.90;;;;;;5085694;28;20501;-75
2022/02/18 05:30:20;;;;;;;30.02;4.97;;;7.80;99.90;;;;;;5094426;28;20059;-74
2022/02/18 05:32:46;;;;;;;31.45;6.00;;;7.80;99.90;;;;;;5091941;28;20044;-75
2022/02/18 05:35:12;;;;;;;34.55;5.45;;;7.80;99.90;;;;;;5095394;28;20506;-75
2022/02/18 05:37:37;;;;;;;33.60;4.95;;;7.80;99.90;;;;;;5095577;28;20495;-76
2022/02/18 05:40:04;;;;;;;26.60;3.75;;;7.80;99.90;;;;;;5095000;28;20479;-76
2022/02/18 05:42:30;;;;;;;41.47;5.25;;;7.90;99.90;;;;;;5077919;28;20112;-73
2022/02/18 05:44:55;;;;;;;34.00;4.88;;;7.90;99.90;;;;;;5095026;28;20043;-74
2022/02/18 05:47:21;;;;;;;28.83;4.95;;;7.90;99.90;;;;;;5087074;28;20033;-74
2022/02/18 05:49:47;;;;;;;30.65;6.50;;;8.00;99.90;;;;;;5078743;28;20020;-75
2022/02/18 05:52:13;;;;;;;25.00;4.53;;;7.90;99.90;;;;;;5089416;28;20487;-74
2022/02/18 05:54:38;;;;;;;29.98;4.55;;;8.00;99.90;;;;;;5093913;28;20107;-76
2022/02/18 05:57:04;;;;;;;30.95;6.28;;;7.90;99.90;;;;;;5083243;28;20017;-75
2022/02/18 05:59:30;;;;;;;27.80;4.25;;;8.00;99.90;;;;;;5081895;28;20020;-76
2022/02/18 06:01:58;;;;;;;27.17;3.53;;;8.00;99.90;;;;;;5082788;28;20146;-75
2022/02/18 06:04:24;;;;;;;27.02;5.03;;;8.00;99.90;;;;;;5079038;28;20460;-74
2022/02/18 06:06:49;;;;;;;24.25;5.00;;;8.00;99.90;;;;;;5092490;27;20122;-75
2022/02/18 06:09:15;;;;;;;23.88;4.13;;;8.00;99.90;;;;;;5121567;27;20026;-75
2022/02/18 06:11:40;;;;;;;23.67;3.78;;;8.00;99.90;;;;;;5121854;27;20024;-75
2022/02/18 06:14:07;;;;;;;23.90;4.70;;;8.00;99.90;;;;;;5121049;27;20533;-74
2022/02/18 06:16:32;;;;;;;33.10;5.45;;;8.00;99.90;;;;;;5115273;28;20027;-74
2022/02/18 06:18:58;;;;;;;20.58;4.40;;;8.00;99.90;;;;;;5132689;27;20038;-74
2022/02/18 06:21:23;;;;;;;20.92;3.03;;;8.10;99.90;;;;;;5135669;27;20523;-75
2022/02/18 06:23:49;;;;;;;27.98;4.45;;;8.10;99.90;;;;;;5118003;27;20030;-75
2022/02/18 06:26:18;;;;;;;17.25;4.20;;;8.00;99.90;;;;;;5118006;27;20062;-74
2022/02/18 06:28:43;;;;;;;22.83;4.30;;;8.10;99.90;;;;;;5113935;28;20026;-73
2022/02/18 06:31:09;;;;;;;27.73;4.68;;;8.00;99.90;;;;;;5115568;27;20031;-73
2022/02/18 06:33:35;;;;;;;26.27;3.88;;;8.10;99.90;;;;;;5128540;27;20464;-74
2022/02/18 06:36:04;;;;;;;25.55;3.85;;;8.10;99.90;;;;;;5117089;27;20031;-74
2022/02/18 06:38:30;;;;;;;22.38;3.50;;;8.00;99.90;;;;;;5122450;27;20038;-74
2022/02/18 06:40:56;;;;;;;21.95;5.55;;;8.00;99.90;;;;;;5114439;27;20035;-74
2022/02/18 06:43:21;;;;;;;19.55;3.58;;;7.90;99.90;;;;;;5114712;27;20166;-75
2022/02/18 06:45:50;;;;;;;32.10;5.43;;;8.00;99.90;;;;;;5128366;27;20026;-75
2022/02/18 06:48:16;;;;;;;32.00;4.40;;;8.00;99.90;;;;;;5125463;27;20023;-75
2022/02/18 06:50:42;;;;;;;27.10;4.78;;;8.00;99.90;;;;;;5131961;27;20035;-75
2022/02/18 06:53:08;;;;;;;23.38;5.10;;;8.00;99.90;;;;;;5124941;27;20031;-74
2022/02/18 06:55:34;;;;;;;32.75;5.47;;;8.00;99.90;;;;;;5114541;28;20027;-74
2022/02/18 06:58:03;;;;;;;26.20;5.00;;;8.00;99.90;;;;;;5113513;28;20058;-75
2022/02/18 07:00:29;;;;;;;22.45;4.55;;;8.00;99.90;;;;;;5115574;27;20092;-75
2022/02/18 07:02:55;;;;;;;26.33;5.00;;;8.00;99.90;;;;;;5119659;27;20019;-76
2022/02/18 07:05:21;;;;;;;20.85;4.78;;;8.10;99.90;;;;;;5126517;27;20452;-75
2022/02/18 07:07:47;;;;;;;34.90;7.07;;;8.00;99.90;;;;;;5130509;27;20039;-75
2022/02/18 07:10:13;;;;;;;33.33;5.97;;;8.00;99.90;;;;;;5122467;27;20031;-75
2022/02/18 07:12:40;;;;;;;34.20;6.10;;;8.00;99.90;;;;;;5132538;27;20039;-75
2022/02/18 07:15:07;;;;;;;25.35;4.82;;;8.00;99.90;;;;;;5122669;27;20052;-74
2022/02/18 07:17:35;;;;;;;22.67;4.68;;;8.00;99.90;;;;;;5129435;27;20141;-74
2022/02/18 07:20:03;;;;;;;34.80;5.70;;;8.00;99.90;;;;;;5120309;27;20043;-74
2022/02/18 07:22:28;;;;;;;23.88;4.80;;;8.00;99.90;;;;;;5115469;27;20479;-74
2022/02/18 07:24:54;;;;;;;33.42;5.18;;;8.10;99.90;;;;;;5116868;27;20032;-74
2022/02/18 07:27:21;;;;;;;21.75;4.15;;;8.10;99.90;;;;;;5118751;27;20076;-73
2022/02/18 07:29:47;;;;;;;24.48;4.95;;;8.10;99.90;;;;;;5118317;27;20501;-75
2022/02/18 07:32:13;;;;;;;26.08;5.50;;;8.10;99.90;;;;;;5118705;27;20102;-75
2022/02/18 07:34:39;;;;;;;30.42;4.80;;;8.10;99.90;;;;;;5122265;27;20015;-75
2022/02/18 07:37:05;;;;;;;20.80;5.32;;;8.20;99.90;;;;;;5121548;27;20051;-75
2022/02/18 07:39:31;;;;;;;20.65;4.47;;;8.20;99.90;;;;;;5133684;27;20100;-77
2022/02/18 07:41:59;;;;;;;20.13;4.18;;;8.20;99.90;;;;;;5121129;27;20124;-75
2022/02/18 07:44:25;;;;;;;24.45;5.05;;;8.30;99.90;;;;;;5114383;27;20061;-76
2022/02/18 07:46:50;;;;;;;20.00;4.05;;;8.20;99.90;;;;;;5117414;27;20108;-74
2022/02/18 07:49:16;;;;;;;26.65;5.72;;;8.30;99.90;;;;;;5117302;27;20023;-76
2022/02/18 07:51:41;;;;;;;22.23;4.93;;;8.30;99.90;;;;;;5114400;28;20059;-74
2022/02/18 07:54:08;;;;;;;18.90;5.55;;;8.40;99.90;;;;;;5114321;28;20019;-75
2022/02/18 07:56:33;;;;;;;23.25;4.88;;;8.40;99.90;;;;;;5118248;28;20054;-73
2022/02/18 07:58:59;;;;;;;11.60;5.18;;;8.40;99.90;;;;;;5117013;28;20061;-75
2022/02/18 08:01:25;;;;;;;19.02;5.70;;;8.50;99.90;;;;;;5121900;28;20050;-74
2022/02/18 08:03:52;;;;;;;23.02;6.00;;;8.50;99.90;;;;;;5117656;27;20057;-74
2022/02/18 08:06:18;;;;;;;15.13;5.40;;;8.60;99.90;;;;;;5120887;27;21856;-74
2022/02/18 08:08:48;;;;;;;19.65;6.43;;;8.60;99.90;;;;;;5115959;28;20041;-74
2022/02/18 08:11:15;;;;;;;22.27;7.47;;;8.60;99.90;;;;;;5116383;28;20024;-75
2022/02/18 08:13:41;;;;;;;18.88;8.20;;;8.70;99.90;;;;;;5119749;27;20429;-75
2022/02/18 08:16:07;;;;;;;13.85;7.25;;;8.70;99.90;;;;;;5116274;28;20019;-74
2022/02/18 08:18:33;;;;;;;17.85;8.85;;;8.80;99.90;;;;;;5114353;28;20117;-75
2022/02/18 08:20:59;;;;;;;18.83;7.82;;;8.90;99.90;;;;;;5115974;27;20048;-74
2022/02/18 08:23:24;;;;;;;22.33;8.68;;;9.00;99.90;;;;;;5126318;27;20043;-75
2022/02/18 08:25:50;;;;;;;21.52;8.90;;;9.00;99.90;;;;;;5123228;27;20454;-75
2022/02/18 08:28:19;;;;;;;13.73;7.97;;;9.00;99.90;;;;;;5120037;28;20043;-75
2022/02/18 08:30:45;;;;;;;21.63;8.68;;;9.10;99.90;;;;;;5135927;27;20122;-76
2022/02/18 08:33:13;;;;;;;16.05;9.52;;;9.10;99.90;;;;;;5116282;28;20028;-75
2022/02/18 08:35:39;;;;;;;14.68;9.82;;;9.20;99.90;;;;;;5116567;28;20076;-75
2022/02/18 08:38:06;;;;;;;12.32;8.88;;;9.30;99.90;;;;;;5116816;28;20019;-76
2022/02/18 08:40:33;;;;;;;19.50;7.93;;;9.30;99.90;;;;;;5118100;28;20050;-75
2022/02/18 08:43:03;;;;;;;18.75;10.20;;;9.40;99.90;;;;;;5117208;28;20444;-74
2022/02/18 08:45:29;;;;;;;19.65;8.95;;;9.40;99.90;;;;;;5123303;28;20051;-76
2022/02/18 08:47:56;;;;;;;17.90;9.32;;;9.40;99.90;;;;;;5116601;28;20041;-75
2022/02/18 08:50:22;;;;;;;21.63;8.80;;;9.40;99.90;;;;;;5120090;27;20103;-76
2022/02/18 08:52:47;;;;;;;22.83;9.10;;;9.40;99.90;;;;;;5124123;27;20034;-75
2022/02/18 08:55:15;;;;;;;15.50;8.00;;;9.50;99.90;;;;;;5117613;27;20026;-75
2022/02/18 08:57:46;;;;;;;15.40;7.13;;;9.60;99.90;;;;;;5129740;27;20057;-75
2022/02/18 09:00:13;;;;;;;11.10;7.40;;;9.60;99.90;;;;;;5128585;27;20045;-75
2022/02/18 09:02:41;;;;;;;14.20;7.05;;;9.60;99.90;;;;;;5125317;27;20024;-76
2022/02/18 09:05:07;;;;;;;13.15;7.05;;;9.60;99.90;;;;;;5120722;27;20029;-75
2022/02/18 09:07:33;;;;;;;13.75;6.55;;;9.60;99.90;;;;;;5123284;27;20194;-75
2022/02/18 09:09:59;;;;;;;16.52;6.22;;;9.70;99.90;;;;;;5116966;27;20456;-75
2022/02/18 09:12:25;;;;;;;14.13;5.35;;;9.70;99.90;;;;;;5122560;27;20031;-75
2022/02/18 09:14:50;;;;;;;11.45;5.78;;;9.80;99.90;;;;;;5128026;27;20022;-74
2022/02/18 09:17:17;;;;;;;14.63;5.40;;;9.80;99.90;;;;;;5126820;27;20027;-75
2022/02/18 09:19:42;;;;;;;6.82;5.38;;;9.80;99.90;;;;;;5124837;27;20032;-75
2022/02/18 09:22:09;;;;;;;12.27;5.25;;;9.90;99.90;;;;;;5116174;27;20352;-76
2022/02/18 09:24:34;;;;;;;10.60;5.10;;;9.90;99.90;;;;;;5118487;27;20030;-75
2022/02/18 09:27:00;;;;;;;11.20;4.05;;;9.90;99.90;;;;;;5121565;27;20023;-75
2022/02/18 09:29:28;;;;;;;5.18;3.50;;;10.00;99.90;;;;;;5121426;27;20525;-76
2022/02/18 09:31:55;;;;;;;5.93;3.42;;;10.00;99.90;;;;;;5127515;27;20023;-74
2022/02/18 09:34:22;;;;;;;7.15;3.35;;;10.00;99.90;;;;;;5119163;27;20119;-74
2022/02/18 09:36:48;;;;;;;9.55;3.95;;;10.20;99.90;;;;;;5117991;27;20027;-75
2022/02/18 09:39:14;;;;;;;7.97;3.75;;;10.20;99.90;;;;;;5118598;27;20019;-75
2022/02/18 09:41:42;;;;;;;5.47;3.33;;;10.30;99.90;;;;;;5122822;27;20090;-75
2022/02/18 09:44:12;;;;;;;4.25;2.63;;;10.40;99.90;;;;;;5126405;27;20022;-74
2022/02/18 09:46:39;;;;;;;6.47;3.07;;;10.50;99.90;;;;;;5118374;27;20091;-75
2022/02/18 09:49:05;;;;;;;5.75;3.20;;;10.60;99.90;;;;;;5118799;27;20311;-75
2022/02/18 09:51:35;;;;;;;4.50;2.80;;;10.60;99.90;;;;;;5120950;27;20459;-76
2022/02/18 09:54:01;;;;;;;3.40;2.70;;;10.70;99.90;;;;;;5132067;27;20601;-76
2022/02/18 09:56:32;;;;;;;3.15;2.83;;;10.70;99.90;;;;;;5126664;27;20160;-76
2022/02/18 09:59:04;;;;;;;4.38;2.92;;;10.70;99.90;;;;;;5110001;27;20117;-76
2022/02/18 10:01:33;;;;;;;5.47;3.03;;;10.80;99.90;;;;;;5130336;27;20099;-75
2022/02/18 10:04:00;;;;;;;4.50;2.70;;;10.90;99.90;;;;;;5114952;27;20049;-75
2022/02/18 10:06:29;;;;;;;8.30;2.85;;;11.00;99.90;;;;;;5133890;27;20067;-75
2022/02/18 10:08:56;;;;;;;2.70;2.15;;;11.10;99.90;;;;;;5120615;27;20019;-76
2022/02/18 10:11:22;;;;;;;3.50;2.42;;;11.10;99.90;;;;;;5126709;27;20101;-75
2022/02/18 10:13:48;;;;;;;5.88;2.80;;;11.20;99.90;;;;;;5124075;27;20481;-75
2022/02/18 10:16:22;;;;;;;3.70;2.00;;;11.30;99.90;;;;;;5124522;27;20474;-75
2022/02/18 10:18:49;;;;;;;3.03;2.45;;;11.40;99.90;;;;;;5124699;27;20106;-75
2022/02/18 10:21:15;;;;;;;3.45;1.83;;;11.40;99.90;;;;;;5123714;27;20031;-74
2022/02/18 10:23:41;;;;;;;2.38;1.85;;;11.40;99.90;;;;;;5123215;27;20027;-76
2022/02/18 10:26:07;;;;;;;4.40;1.67;;;11.30;99.90;;;;;;5122426;27;20406;-76
2022/02/18 10:28:32;;;;;;;2.97;1.67;;;11.40;99.90;;;;;;5124787;27;20073;-77
2022/02/18 10:31:04;;;;;;;4.15;1.42;;;11.50;99.90;;;;;;5132559;27;20376;-75
2022/02/18 10:33:30;;;;;;;3.28;1.42;;;11.50;99.90;;;;;;5119742;27;20383;-75
2022/02/18 10:36:03;;;;;;;1.90;1.38;;;11.50;99.90;;;;;;5117772;27;20034;-74
2022/02/18 10:38:38;;;;;;;4.13;1.50;;;11.60;99.90;;;;;;5114763;27;20153;-75
2022/02/18 10:41:23;;;;;;;1.08;0.98;;;11.60;99.90;;;;;;5125212;27;20078;-74
2022/02/18 10:43:51;;;;;;;2.95;1.40;;;11.70;99.90;;;;;;5121995;27;20031;-74
2022/02/18 10:46:17;;;;;;;2.33;1.27;;;11.70;99.90;;;;;;5119840;27;20024;-75
2022/02/18 10:48:53;;;;;;;2.13;1.10;;;11.80;99.90;;;;;;5117438;27;20035;-75
2022/02/18 10:51:24;;;;;;;2.20;0.63;;;11.90;99.90;;;;;;5116020;27;20027;-76
2022/02/18 10:53:51;;;;;;;1.90;1.05;;;11.90;99.90;;;;;;5116113;27;20023;-75
2022/02/18 10:56:18;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5117826;27;20029;-75
2022/02/18 10:58:48;;;;;;;3.20;0.85;;;12.00;99.90;;;;;;5120838;27;20027;-75
2022/02/18 11:01:15;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5123978;27;20039;-74
2022/02/18 11:03:44;;;;;;;1.48;0.80;;;12.10;99.90;;;;;;5119849;27;20027;-74
2022/02/18 11:06:10;;;;;;;2.28;0.90;;;12.20;99.90;;;;;;5118392;27;20154;-74
2022/02/18 11:08:36;;;;;;;1.27;1.00;;;12.20;99.90;;;;;;5119861;27;20415;-76
2022/02/18 11:11:11;;;;;;;2.17;0.60;;;12.20;99.90;;;;;;5114236;27;20032;-76
2022/02/18 11:13:42;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;5114997;27;20054;-76
2022/02/18 11:16:14;;;;;;;3.50;0.60;;;12.20;99.90;;;;;;5121265;27;20019;-76
2022/02/18 11:18:40;;;;;;;1.65;0.80;;;12.30;99.90;;;;;;5121287;27;20027;-76
2022/02/18 11:21:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5120783;27;20031;-75
2022/02/18 11:23:35;;;;;;;0.70;0.45;;;12.30;99.90;;;;;;5115238;27;20045;-77
2022/02/18 11:26:01;;;;;;;0.57;0.52;;;12.30;99.90;;;;;;5117160;27;20024;-76
2022/02/18 11:28:28;;;;;;;0.85;0.60;;;12.40;99.90;;;;;;5116021;27;20031;-76
2022/02/18 11:30:57;;;;;;;2.47;0.60;;;12.40;99.90;;;;;;5120795;27;20398;-75
2022/02/18 11:34:04;;;;;;;0.73;0.43;;;12.40;99.90;;;;;;5121060;27;20042;-77
2022/02/18 11:36:55;;;;;;;0.65;0.60;;;12.30;99.90;;;;;;5121778;27;20030;-75
2022/02/18 11:39:35;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;5125057;27;20023;-75
2022/02/18 11:42:29;;;;;;;0.73;0.50;;;12.30;99.90;;;;;;5126841;27;20063;-76
2022/02/18 11:44:56;;;;;;;2.38;0.77;;;12.30;99.90;;;;;;5117574;27;20027;-77
2022/02/18 11:47:23;;;;;;;3.17;0.70;;;12.30;99.90;;;;;;5122411;27;20110;-78
2022/02/18 11:49:53;;;;;;;1.60;0.70;;;12.30;99.90;;;;;;5115129;28;20128;-76
2022/02/18 11:52:21;;;;;;;11.17;3.57;;;12.40;99.90;;;;;;5128491;27;20031;-76
2022/02/18 11:54:47;;;;;;;7.65;1.63;;;12.20;99.90;;;;;;5116973;27;20031;-76
2022/02/18 11:57:18;;;;;;;6.68;1.20;;;11.60;99.90;;;;;;5119240;28;20478;-76
2022/02/18 11:59:45;;;;;;;;;;;11.10;99.90;;;;;;5117868;28;20114;-75
2022/02/18 12:02:11;;;;;;;5.82;1.25;;;10.90;99.90;;;;;;5122939;28;20363;-75
2022/02/18 12:04:39;;;;;;;6.57;1.95;;;10.80;99.90;;;;;;5127115;28;20028;-76
2022/02/18 12:07:16;;;;;;;10.52;1.80;;;10.70;99.90;;;;;;5122769;28;20046;-76
2022/02/18 12:09:48;;;;;;;12.85;1.48;;;10.60;99.90;;;;;;5122201;28;20031;-76
2022/02/18 12:12:26;;;;;;;14.48;2.30;;;10.60;99.90;;;;;;5117259;28;20074;-74
2022/02/18 12:14:55;;;;;;;16.27;1.90;;;10.60;99.90;;;;;;5117383;28;20027;-76
2022/02/18 12:17:21;;;;;;;12.73;2.70;;;10.50;99.90;;;;;;5129674;28;20022;-75
2022/02/18 12:19:47;;;;;;;18.95;2.63;;;10.50;99.90;;;;;;5122933;28;20044;-75
2022/02/18 12:22:13;;;;;;;8.20;1.75;;;10.40;99.90;;;;;;5120689;28;20428;-75
2022/02/18 12:24:47;;;;;;;15.35;2.30;;;10.40;99.90;;;;;;5116193;28;20020;-76
2022/02/18 12:27:32;;;;;;;16.48;2.60;;;10.40;99.90;;;;;;5127695;28;20034;-77
2022/02/18 12:30:03;;;;;;;20.25;1.80;;;10.40;99.90;;;;;;5115883;28;20055;-75
2022/02/18 12:32:29;;;;;;;14.23;3.22;;;10.50;99.90;;;;;;5126666;27;20479;-76
2022/02/18 12:35:05;;;;;;;6.82;1.50;;;10.50;99.90;;;;;;5119490;27;20122;-76
2022/02/18 12:37:33;;;;;;;14.23;3.20;;;10.50;99.90;;;;;;5120866;27;20035;-74
2022/02/18 12:40:00;;;;;;;8.98;2.55;;;10.60;99.90;;;;;;5131552;27;20379;-76
2022/02/18 12:42:29;;;;;;;13.02;1.98;;;10.60;99.90;;;;;;5126258;27;20035;-75
2022/02/18 12:44:56;;;;;;;5.28;1.48;;;10.50;99.90;;;;;;5124570;27;20031;-76