Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:21;;;;;;;0.60;0.60;;;18.40;69.80;;;;;;4977437;28;20027;-75
2022/12/08 00:02:47;;;;;;;0.85;0.70;;;18.40;69.80;;;;;;4977599;28;20033;-75
2022/12/08 00:10:44;;;;;;;1.35;0.70;;;18.40;69.90;;;;;;4977282;28;20090;-76
2022/12/08 00:13:09;;;;;;;0.88;0.80;;;18.40;69.80;;;;;;4976127;28;20109;-76
2022/12/08 00:15:35;;;;;;;0.98;0.65;;;18.40;69.90;;;;;;4977277;28;20026;-76
2022/12/08 00:18:01;;;;;;;0.70;0.70;;;18.40;69.80;;;;;;4977307;28;20086;-76
2022/12/08 00:20:26;;;;;;;1.00;0.63;;;18.50;69.90;;;;;;4976839;28;20077;-76
2022/12/08 00:22:52;;;;;;;0.70;0.70;;;18.50;69.80;;;;;;4979246;28;20026;-75
2022/12/08 00:25:18;;;;;;;0.85;0.85;;;18.50;69.80;;;;;;4996567;28;20062;-76
2022/12/08 00:27:43;;;;;;;1.75;0.88;;;18.50;69.80;;;;;;4978966;28;20041;-76
2022/12/08 00:30:09;;;;;;;0.80;0.70;;;18.50;69.80;;;;;;4979134;28;20096;-76
2022/12/08 00:32:36;;;;;;;0.80;0.80;;;18.50;69.80;;;;;;4996383;28;20014;-75
2022/12/08 00:35:02;;;;;;;2.90;0.73;;;18.50;70.30;;;;;;4996447;28;20477;-76
2022/12/08 00:37:27;;;;;;;0.70;0.70;;;18.50;69.80;;;;;;4996560;28;20033;-76
2022/12/08 00:39:53;;;;;;;0.80;0.80;;;18.50;69.70;;;;;;4979140;28;20388;-75
2022/12/08 00:42:19;;;;;;;1.02;0.80;;;18.50;69.80;;;;;;4994975;28;20027;-76
2022/12/08 00:44:45;;;;;;;0.73;0.73;;;18.50;69.80;;;;;;4996182;28;20023;-76
2022/12/08 00:47:11;;;;;;;0.70;0.70;;;18.50;69.80;;;;;;4996185;28;20058;-75
2022/12/08 00:49:37;;;;;;;0.60;0.60;;;18.50;69.80;;;;;;4996062;28;20019;-76
2022/12/08 00:52:03;;;;;;;1.33;0.80;;;18.50;69.70;;;;;;4996160;28;20105;-76
2022/12/08 00:54:28;;;;;;;0.80;0.80;;;18.50;69.70;;;;;;4978914;28;20370;-76
2022/12/08 00:56:54;;;;;;;0.70;0.70;;;18.50;69.70;;;;;;4995902;28;20022;-76
2022/12/08 00:59:20;;;;;;;0.80;0.80;;;18.50;69.70;;;;;;4996092;28;20101;-76
2022/12/08 01:01:45;;;;;;;0.70;0.70;;;18.60;69.70;;;;;;4996165;28;20064;-76
2022/12/08 01:04:14;;;;;;;0.80;0.80;;;18.50;69.70;;;;;;4995994;28;20041;-76
2022/12/08 01:06:40;;;;;;;1.15;1.00;;;18.50;69.70;;;;;;4978404;28;20038;-75
2022/12/08 01:09:06;;;;;;;0.80;0.80;;;18.50;69.70;;;;;;4978316;28;20030;-75
2022/12/08 01:11:31;;;;;;;0.60;0.60;;;18.50;69.70;;;;;;4978111;28;20451;-76
2022/12/08 01:13:57;;;;;;;0.98;0.80;;;18.60;69.70;;;;;;4978527;28;20019;-75
2022/12/08 01:16:24;;;;;;;0.70;0.70;;;18.60;69.70;;;;;;4978508;28;20053;-75
2022/12/08 01:18:50;;;;;;;0.75;0.75;;;18.60;69.70;;;;;;4978165;28;20454;-75
2022/12/08 01:21:16;;;;;;;1.13;0.80;;;18.60;69.70;;;;;;4988511;28;20117;-75
2022/12/08 01:23:41;;;;;;;1.02;0.70;;;18.60;69.70;;;;;;4974911;28;20106;-76
2022/12/08 01:26:08;;;;;;;0.70;0.70;;;18.50;69.60;;;;;;4974564;28;20030;-75
2022/12/08 01:28:33;;;;;;;2.58;0.80;;;18.60;69.60;;;;;;4974730;28;20023;-75
2022/12/08 01:30:59;;;;;;;0.70;0.70;;;18.60;69.70;;;;;;4976033;28;20035;-75
2022/12/08 01:33:25;;;;;;;0.60;0.60;;;18.60;69.70;;;;;;4974578;28;20054;-75
2022/12/08 01:35:51;;;;;;;0.80;0.80;;;18.60;69.90;;;;;;4974715;28;20037;-75
2022/12/08 01:38:17;;;;;;;0.70;0.70;;;18.60;69.90;;;;;;4975908;28;20047;-75
2022/12/08 01:40:42;;;;;;;0.82;0.70;;;18.60;69.90;;;;;;4975197;28;20066;-75
2022/12/08 01:43:18;;;;;;;0.93;0.80;;;18.60;69.90;;;;;;4975974;28;20449;-75
2022/12/08 01:45:44;;;;;;;0.60;0.60;;;18.60;69.80;;;;;;4974510;28;20041;-76
2022/12/08 01:48:17;;;;;;;0.73;0.73;;;18.60;69.80;;;;;;4975817;28;20023;-75
2022/12/08 01:50:43;;;;;;;1.35;0.70;;;18.60;69.80;;;;;;4974067;28;20481;-75
2022/12/08 01:53:13;;;;;;;2.38;0.82;;;18.60;69.90;;;;;;4974222;28;20029;-75
2022/12/08 01:55:42;;;;;;;1.00;0.77;;;18.60;69.80;;;;;;4974130;28;20026;-75
2022/12/08 01:58:29;;;;;;;2.42;0.57;;;18.60;69.80;;;;;;4974394;28;20019;-76
2022/12/08 02:00:54;;;;;;;0.77;0.77;;;18.60;69.80;;;;;;4974115;28;20446;-76
2022/12/08 02:03:28;;;;;;;2.15;0.88;;;18.60;69.80;;;;;;4974123;28;20070;-76
2022/12/08 02:05:54;;;;;;;1.83;0.75;;;18.60;69.70;;;;;;4981495;28;20485;-75
2022/12/08 02:08:20;;;;;;;0.80;0.77;;;18.60;69.80;;;;;;4994566;28;20084;-76
2022/12/08 02:10:45;;;;;;;0.93;0.63;;;18.60;69.80;;;;;;4994019;28;20030;-76
2022/12/08 02:13:15;;;;;;;0.70;0.70;;;18.60;69.80;;;;;;4994826;28;20484;-76
2022/12/08 02:15:59;;;;;;;0.98;0.85;;;18.60;69.90;;;;;;4977362;28;20061;-75
2022/12/08 02:18:47;;;;;;;0.70;0.70;;;18.60;69.90;;;;;;4994674;28;20026;-76
2022/12/08 02:21:24;;;;;;;0.77;0.77;;;18.60;69.90;;;;;;4989576;28;20069;-76
2022/12/08 02:24:13;;;;;;;1.63;0.77;;;18.60;69.90;;;;;;4976849;28;20026;-76
2022/12/08 02:26:54;;;;;;;0.60;0.60;;;18.70;70.00;;;;;;4994287;28;20022;-76
2022/12/08 02:29:44;;;;;;;0.68;0.68;;;18.60;69.90;;;;;;4977367;28;20031;-76
2022/12/08 02:32:28;;;;;;;0.80;0.80;;;18.70;70.00;;;;;;4977037;28;20022;-76
2022/12/08 02:35:32;;;;;;;0.70;0.70;;;18.70;70.00;;;;;;4994126;28;20491;-76
2022/12/08 02:38:20;;;;;;;0.60;0.60;;;18.70;70.00;;;;;;4994188;28;20057;-76
2022/12/08 02:40:53;;;;;;;0.70;0.60;;;18.70;70.00;;;;;;4978384;28;20022;-76
2022/12/08 02:43:27;;;;;;;2.15;0.98;;;18.60;69.90;;;;;;4976665;28;20473;-75
2022/12/08 02:45:56;;;;;;;1.77;0.85;;;18.60;69.90;;;;;;4977135;28;20062;-76
2022/12/08 02:48:21;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;4977014;28;20065;-76
2022/12/08 02:50:47;;;;;;;0.60;0.60;;;18.70;69.90;;;;;;4993836;28;20062;-76
2022/12/08 02:53:12;;;;;;;0.60;0.60;;;18.70;69.80;;;;;;4993675;28;20096;-75
2022/12/08 02:56:09;;;;;;;0.73;0.60;;;18.70;69.80;;;;;;4976804;28;20026;-76
2022/12/08 02:58:38;;;;;;;1.52;0.50;;;18.70;69.80;;;;;;4993961;28;20041;-76
2022/12/08 03:01:22;;;;;;;1.02;0.77;;;18.60;69.70;;;;;;4993926;28;20045;-76
2022/12/08 03:04:09;;;;;;;0.95;0.77;;;18.70;69.90;;;;;;4993813;28;20058;-76
2022/12/08 03:06:44;;;;;;;0.63;0.57;;;18.70;69.90;;;;;;4993081;28;20113;-76
2022/12/08 03:09:27;;;;;;;1.20;0.70;;;18.70;70.00;;;;;;4976277;28;20035;-76
2022/12/08 03:12:00;;;;;;;0.77;0.60;;;18.70;69.80;;;;;;4976626;28;20034;-76
2022/12/08 03:14:26;;;;;;;0.60;0.60;;;18.70;70.90;;;;;;4977120;28;20019;-76
2022/12/08 03:16:54;;;;;;;1.67;0.80;;;18.70;69.80;;;;;;4976303;28;20019;-76
2022/12/08 03:19:25;;;;;;;0.70;0.70;;;18.70;69.80;;;;;;4976648;28;20105;-76
2022/12/08 03:21:59;;;;;;;0.70;0.70;;;18.60;69.70;;;;;;4967637;28;20057;-76
2022/12/08 03:24:24;;;;;;;1.27;0.50;;;18.70;69.80;;;;;;4977030;28;20022;-76
2022/12/08 03:27:20;;;;;;;0.57;0.57;;;18.70;69.80;;;;;;4976094;28;20405;-76
2022/12/08 03:29:46;;;;;;;0.63;0.63;;;18.70;69.80;;;;;;4963992;28;20088;-76
2022/12/08 03:32:21;;;;;;;0.63;0.63;;;18.70;69.80;;;;;;4976204;28;20105;-75
2022/12/08 03:34:47;;;;;;;0.60;0.60;;;18.70;69.80;;;;;;4976010;28;20022;-76
2022/12/08 03:37:13;;;;;;;1.08;0.60;;;18.70;69.80;;;;;;4976124;28;20022;-75
2022/12/08 03:39:38;;;;;;;0.73;0.73;;;18.70;69.80;;;;;;4993342;28;20029;-75
2022/12/08 03:42:04;;;;;;;1.08;0.75;;;18.70;69.80;;;;;;4993434;28;20053;-76
2022/12/08 03:44:29;;;;;;;0.70;0.70;;;18.70;69.80;;;;;;4993564;28;20381;-75
2022/12/08 03:46:55;;;;;;;1.05;0.70;;;18.70;69.80;;;;;;4976172;28;20113;-75
2022/12/08 03:49:21;;;;;;;0.57;0.57;;;18.70;69.80;;;;;;4993549;28;20161;-75
2022/12/08 03:51:46;;;;;;;0.63;0.60;;;18.70;69.80;;;;;;4993043;28;20034;-75
2022/12/08 03:54:12;;;;;;;1.00;0.77;;;18.70;69.80;;;;;;4993478;28;20034;-75
2022/12/08 03:56:38;;;;;;;0.50;0.50;;;18.70;69.80;;;;;;4993587;28;20028;-76
2022/12/08 03:59:04;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;4976022;28;20109;-75
2022/12/08 04:01:30;;;;;;;1.23;0.80;;;18.70;69.80;;;;;;4976045;28;20385;-75
2022/12/08 04:03:55;;;;;;;0.82;0.80;;;18.70;69.80;;;;;;4993046;28;20026;-75
2022/12/08 04:06:21;;;;;;;0.55;0.55;;;18.70;69.80;;;;;;4975605;28;20039;-75
2022/12/08 04:08:47;;;;;;;0.60;0.60;;;18.70;69.90;;;;;;4975302;28;20088;-76
2022/12/08 04:11:13;;;;;;;0.93;0.50;;;18.70;69.80;;;;;;4993082;28;20085;-75
2022/12/08 04:13:39;;;;;;;0.70;0.70;;;18.70;69.90;;;;;;4993304;28;20050;-75
2022/12/08 04:16:05;;;;;;;1.00;0.60;;;18.70;69.80;;;;;;4975955;28;20029;-75
2022/12/08 04:18:31;;;;;;;0.88;0.60;;;18.70;69.80;;;;;;4979454;28;20027;-75
2022/12/08 04:20:57;;;;;;;0.80;0.65;;;18.70;69.90;;;;;;4975562;28;20477;-75
2022/12/08 04:23:22;;;;;;;0.60;0.57;;;18.70;69.80;;;;;;4977123;28;20118;-75
2022/12/08 04:25:49;;;;;;;0.50;0.50;;;18.70;69.80;;;;;;4977220;28;20105;-76
2022/12/08 04:28:15;;;;;;;0.80;0.70;;;18.70;69.80;;;;;;4975821;28;20050;-75
2022/12/08 04:30:41;;;;;;;0.90;0.90;;;18.70;69.80;;;;;;4977076;28;20054;-76
2022/12/08 04:33:06;;;;;;;0.60;0.60;;;18.70;69.80;;;;;;4975911;28;20030;-75
2022/12/08 04:35:32;;;;;;;0.50;0.50;;;18.70;69.80;;;;;;4976608;28;20038;-75
2022/12/08 04:37:58;;;;;;;0.63;0.60;;;18.70;69.80;;;;;;4976797;28;20019;-75
2022/12/08 04:40:23;;;;;;;0.70;0.70;;;18.70;69.80;;;;;;4976980;28;20481;-75
2022/12/08 04:42:49;;;;;;;0.60;0.55;;;18.70;69.90;;;;;;4976987;28;20394;-75
2022/12/08 04:45:15;;;;;;;0.60;0.52;;;18.60;69.90;;;;;;4976882;28;20084;-75
2022/12/08 04:47:40;;;;;;;0.60;0.60;;;18.70;70.00;;;;;;4975727;28;20102;-75
2022/12/08 04:50:07;;;;;;;0.65;0.65;;;18.60;69.90;;;;;;4975135;28;20035;-75
2022/12/08 04:52:32;;;;;;;0.52;0.52;;;18.70;69.90;;;;;;4975587;28;20034;-75
2022/12/08 04:54:58;;;;;;;0.63;0.63;;;18.70;69.90;;;;;;4975453;28;20035;-75
2022/12/08 04:57:24;;;;;;;0.70;0.50;;;18.60;69.90;;;;;;4976420;28;20496;-75
2022/12/08 04:59:49;;;;;;;0.70;0.70;;;18.60;69.80;;;;;;4976648;28;20492;-76
2022/12/08 05:02:15;;;;;;;0.60;0.60;;;18.60;69.90;;;;;;4959138;28;20477;-75
2022/12/08 05:04:41;;;;;;;0.50;0.50;;;18.60;69.90;;;;;;4976398;28;20030;-76
2022/12/08 05:07:06;;;;;;;0.50;0.50;;;18.70;70.00;;;;;;4978031;28;20066;-76
2022/12/08 05:09:32;;;;;;;0.60;0.60;;;18.60;69.90;;;;;;4995872;28;20059;-75
2022/12/08 05:11:58;;;;;;;1.23;0.70;;;18.60;69.90;;;;;;4978065;28;20106;-75
2022/12/08 05:14:23;;;;;;;0.50;0.50;;;18.60;69.90;;;;;;4995819;28;20500;-76
2022/12/08 05:16:49;;;;;;;0.73;0.73;;;18.60;70.00;;;;;;4995702;28;20535;-75
2022/12/08 05:19:15;;;;;;;0.77;0.60;;;18.60;70.00;;;;;;4995345;28;20473;-75
2022/12/08 05:21:40;;;;;;;0.52;0.52;;;18.70;70.00;;;;;;4994545;28;20044;-76
2022/12/08 05:24:06;;;;;;;0.60;0.60;;;18.70;70.10;;;;;;4995226;28;20046;-76
2022/12/08 05:26:32;;;;;;;1.33;0.70;;;18.60;69.90;;;;;;4995528;28;20027;-76
2022/12/08 05:28:58;;;;;;;0.70;0.70;;;18.70;70.10;;;;;;4994761;28;20416;-75
2022/12/08 05:31:24;;;;;;;1.95;0.60;;;18.70;70.00;;;;;;4993931;28;20374;-76
2022/12/08 05:33:50;;;;;;;0.50;0.40;;;18.60;69.90;;;;;;4993984;28;20053;-76
2022/12/08 05:36:16;;;;;;;0.60;0.60;;;18.70;69.90;;;;;;4977984;28;20499;-75
2022/12/08 05:38:43;;;;;;;0.57;0.57;;;18.70;70.00;;;;;;4994083;28;20030;-75
2022/12/08 05:41:09;;;;;;;0.40;0.40;;;18.60;70.10;;;;;;4993888;28;20057;-76
2022/12/08 05:43:35;;;;;;;1.38;0.47;;;18.70;70.20;;;;;;4994160;28;20176;-76
2022/12/08 05:46:00;;;;;;;0.63;0.63;;;18.60;70.20;;;;;;4993843;28;20533;-75
2022/12/08 05:48:26;;;;;;;0.57;0.57;;;18.60;70.20;;;;;;4993808;28;20370;-76
2022/12/08 05:50:52;;;;;;;0.63;0.63;;;18.70;70.20;;;;;;4993683;28;20027;-75
2022/12/08 05:53:18;;;;;;;0.75;0.60;;;18.60;70.00;;;;;;4995073;28;20158;-75
2022/12/08 05:55:44;;;;;;;0.60;0.60;;;18.60;70.10;;;;;;4993785;28;20022;-75
2022/12/08 05:58:15;;;;;;;0.43;0.43;;;18.60;70.10;;;;;;4993647;28;20026;-76
2022/12/08 06:00:41;;;;;;;1.33;0.63;;;18.60;70.10;;;;;;4977439;28;20027;-75
2022/12/08 06:03:07;;;;;;;1.08;0.50;;;18.60;70.10;;;;;;4993313;28;20370;-76
2022/12/08 06:05:33;;;;;;;2.47;0.60;;;18.70;70.10;;;;;;4992986;28;20034;-75
2022/12/08 06:07:59;;;;;;;0.57;0.50;;;18.60;70.10;;;;;;4968036;28;20120;-76
2022/12/08 06:10:24;;;;;;;0.73;0.63;;;18.60;70.10;;;;;;4992921;28;20509;-76
2022/12/08 06:12:50;;;;;;;0.60;0.60;;;18.70;70.10;;;;;;4993995;28;20018;-76
2022/12/08 06:15:16;;;;;;;0.57;0.50;;;18.60;70.10;;;;;;4993839;28;20026;-76
2022/12/08 06:17:41;;;;;;;0.40;0.40;;;18.70;70.20;;;;;;4994064;28;20026;-76
2022/12/08 06:20:07;;;;;;;0.50;0.50;;;18.60;70.10;;;;;;4993861;28;20026;-76
2022/12/08 06:22:33;;;;;;;0.63;0.60;;;18.70;70.10;;;;;;4962395;28;20473;-76
2022/12/08 06:24:59;;;;;;;0.57;0.55;;;18.60;70.10;;;;;;4993817;28;20042;-76
2022/12/08 06:27:24;;;;;;;0.40;0.40;;;18.60;70.20;;;;;;4993726;28;20026;-76
2022/12/08 06:29:50;;;;;;;0.57;0.57;;;18.60;70.20;;;;;;4976625;28;20401;-76
2022/12/08 06:32:16;;;;;;;1.05;0.52;;;18.60;70.10;;;;;;4993397;28;20477;-76
2022/12/08 06:34:42;;;;;;;0.43;0.43;;;18.60;70.10;;;;;;4976580;28;20216;-76
2022/12/08 06:37:07;;;;;;;0.80;0.60;;;18.60;70.10;;;;;;4993695;28;20030;-76
2022/12/08 06:39:33;;;;;;;0.80;0.60;;;18.60;70.10;;;;;;4992977;28;20031;-76
2022/12/08 06:44:43;;;;;;;0.52;0.52;;;18.60;70.10;;;;;;4993459;28;20089;-76
2022/12/08 06:47:08;;;;;;;1.70;0.40;;;18.60;70.10;;;;;;4976284;28;20034;-76
2022/12/08 06:49:34;;;;;;;0.70;0.60;;;18.60;70.10;;;;;;4993474;28;20101;-76
2022/12/08 06:52:00;;;;;;;0.73;0.63;;;18.60;70.10;;;;;;4993297;28;20109;-76
2022/12/08 06:54:25;;;;;;;0.60;0.60;;;18.60;70.10;;;;;;4976165;28;20029;-76
2022/12/08 06:56:51;;;;;;;0.50;0.50;;;18.60;70.10;;;;;;4976059;28;20026;-76
2022/12/08 06:59:18;;;;;;;0.60;0.55;;;18.60;71.10;;;;;;4993057;28;20026;-76
2022/12/08 07:01:44;;;;;;;0.73;0.73;;;18.60;70.10;;;;;;4993356;28;20033;-76
2022/12/08 07:04:10;;;;;;;0.52;0.50;;;18.60;70.10;;;;;;4975736;28;20030;-76
2022/12/08 07:06:36;;;;;;;0.50;0.50;;;18.60;70.10;;;;;;4993067;28;20042;-76
2022/12/08 07:09:01;;;;;;;0.40;0.40;;;18.60;70.10;;;;;;4975740;28;20078;-75
2022/12/08 07:11:27;;;;;;;0.50;0.50;;;18.60;70.00;;;;;;4976085;28;20034;-75
2022/12/08 07:13:55;;;;;;;0.88;0.60;;;18.60;69.90;;;;;;4977629;28;20022;-76
2022/12/08 07:16:21;;;;;;;0.75;0.52;;;18.60;69.90;;;;;;4993220;28;20515;-76
2022/12/08 07:18:46;;;;;;;0.50;0.50;;;18.60;70.00;;;;;;4975899;28;20054;-75
2022/12/08 07:21:13;;;;;;;0.68;0.60;;;18.60;70.00;;;;;;4975586;28;20455;-76
2022/12/08 07:23:39;;;;;;;0.55;0.55;;;18.60;70.00;;;;;;4975962;28;20427;-75
2022/12/08 07:26:07;;;;;;;0.40;0.40;;;18.50;70.00;;;;;;4992826;28;20026;-75
2022/12/08 07:28:33;;;;;;;1.50;0.50;;;18.50;70.10;;;;;;4975898;28;20440;-75
2022/12/08 07:30:59;;;;;;;2.05;0.70;;;18.50;70.00;;;;;;4975738;28;20030;-75
2022/12/08 07:33:25;;;;;;;0.52;0.52;;;18.40;70.00;;;;;;4975538;28;20018;-75
2022/12/08 07:35:58;;;;;;;0.60;0.60;;;18.40;70.00;;;;;;4991995;28;20026;-75
2022/12/08 07:38:23;;;;;;;0.60;0.60;;;18.40;70.00;;;;;;4973814;28;20010;-75
2022/12/08 07:40:50;;;;;;;0.60;0.60;;;18.30;70.00;;;;;;4992230;28;20105;-75
2022/12/08 07:43:15;;;;;;;0.65;0.50;;;18.30;70.00;;;;;;4973495;28;20042;-75
2022/12/08 07:45:41;;;;;;;0.52;0.40;;;18.20;70.00;;;;;;4992274;28;20038;-74
2022/12/08 07:48:06;;;;;;;1.38;0.50;;;18.20;70.00;;;;;;4991905;28;20033;-74
2022/12/08 07:50:32;;;;;;;0.63;0.47;;;18.20;70.10;;;;;;4992212;28;20026;-75
2022/12/08 07:52:58;;;;;;;0.60;0.50;;;18.20;70.10;;;;;;4993767;28;20366;-74
2022/12/08 07:55:24;;;;;;;0.75;0.60;;;18.10;70.10;;;;;;4996044;28;20046;-75
2022/12/08 07:57:50;;;;;;;0.60;0.60;;;18.10;70.00;;;;;;4994609;28;20404;-75
2022/12/08 08:00:16;;;;;;;0.95;0.60;;;18.00;69.90;;;;;;4996431;28;20405;-75
2022/12/08 08:02:42;;;;;;;0.70;0.65;;;18.00;70.00;;;;;;4979143;28;20026;-75
2022/12/08 08:05:08;;;;;;;0.80;0.60;;;18.00;70.10;;;;;;4995342;28;20084;-75
2022/12/08 08:07:34;;;;;;;1.20;0.70;;;17.90;69.80;;;;;;4996006;28;20046;-75
2022/12/08 08:09:59;;;;;;;1.15;0.80;;;17.90;70.00;;;;;;4978942;28;20080;-75
2022/12/08 08:12:26;;;;;;;0.55;0.52;;;17.90;69.90;;;;;;4988799;28;20054;-75
2022/12/08 08:14:52;;;;;;;3.30;0.90;;;17.90;70.00;;;;;;4979857;28;20034;-75
2022/12/08 08:17:17;;;;;;;1.30;0.80;;;17.90;70.00;;;;;;4995312;28;20027;-75
2022/12/08 08:19:44;;;;;;;1.50;0.90;;;17.80;70.00;;;;;;4992207;28;20098;-75
2022/12/08 08:22:10;;;;;;;2.30;0.88;;;17.80;69.90;;;;;;4959435;28;20023;-75
2022/12/08 08:24:35;;;;;;;4.93;1.30;;;17.70;69.80;;;;;;4976655;28;20393;-75
2022/12/08 08:27:01;;;;;;;4.05;1.23;;;17.70;69.90;;;;;;4959390;28;20480;-75
2022/12/08 08:29:27;;;;;;;4.35;1.17;;;17.70;69.80;;;;;;4972696;28;20026;-75
2022/12/08 08:31:53;;;;;;;2.55;1.27;;;17.60;69.70;;;;;;4996012;28;20050;-75
2022/12/08 08:34:18;;;;;;;1.92;0.90;;;17.60;69.70;;;;;;4995966;28;20096;-75
2022/12/08 08:36:44;;;;;;;3.65;0.95;;;17.60;69.90;;;;;;4995869;28;20030;-75
2022/12/08 08:39:10;;;;;;;1.58;0.98;;;17.60;69.80;;;;;;4978427;28;20018;-75
2022/12/08 08:41:35;;;;;;;1.80;1.00;;;17.60;69.80;;;;;;4978202;28;20040;-75
2022/12/08 08:44:01;;;;;;;2.75;1.05;;;17.50;69.80;;;;;;4995801;28;20033;-74
2022/12/08 08:46:27;;;;;;;3.22;1.10;;;17.50;69.90;;;;;;4982628;28;20410;-75
2022/12/08 08:48:52;;;;;;;1.83;0.95;;;17.50;69.80;;;;;;4976110;28;20113;-75
2022/12/08 08:51:18;;;;;;;3.13;1.25;;;17.40;69.60;;;;;;4975966;28;20030;-74
2022/12/08 08:53:44;;;;;;;4.05;1.10;;;17.40;69.60;;;;;;4976211;28;20082;-74
2022/12/08 08:56:10;;;;;;;2.03;1.00;;;17.40;69.70;;;;;;4975934;28;20026;-75
2022/12/08 08:58:36;;;;;;;2.50;1.25;;;17.40;69.70;;;;;;4942952;28;20443;-75
2022/12/08 09:01:02;;;;;;;3.45;1.25;;;17.30;69.80;;;;;;4975950;28;20087;-75
2022/12/08 09:03:27;;;;;;;2.83;1.33;;;17.30;69.90;;;;;;4957642;28;20405;-74
2022/12/08 09:05:54;;;;;;;2.85;1.20;;;17.30;69.80;;;;;;4962999;28;20485;-74
2022/12/08 09:08:20;;;;;;;4.80;1.40;;;17.30;69.80;;;;;;4977678;28;20050;-74
2022/12/08 09:10:46;;;;;;;1.75;1.13;;;17.20;70.90;;;;;;4977794;28;20488;-75
2022/12/08 09:13:11;;;;;;;3.42;1.45;;;17.20;69.90;;;;;;4995136;28;20031;-75
2022/12/08 09:15:37;;;;;;;2.80;1.00;;;17.20;69.90;;;;;;4995256;28;20465;-74
2022/12/08 09:18:05;;;;;;;5.22;1.10;;;17.20;69.80;;;;;;4995152;28;20449;-74
2022/12/08 09:20:31;;;;;;;1.30;1.20;;;17.20;69.80;;;;;;4965688;28;20034;-75
2022/12/08 09:22:57;;;;;;;2.13;0.90;;;17.10;69.80;;;;;;4958392;28;20023;-74
2022/12/08 09:25:22;;;;;;;4.15;1.40;;;17.10;69.90;;;;;;4975200;28;20038;-75
2022/12/08 09:27:48;;;;;;;2.47;1.25;;;17.10;70.00;;;;;;4975587;28;20031;-74
2022/12/08 09:30:14;;;;;;;2.78;1.15;;;17.00;69.90;;;;;;4975313;28;20034;-74
2022/12/08 09:32:39;;;;;;;3.72;1.20;;;17.10;70.00;;;;;;4975287;28;20035;-74
2022/12/08 09:35:05;;;;;;;1.67;1.20;;;17.10;69.90;;;;;;4975674;28;20022;-75
2022/12/08 09:37:31;;;;;;;1.50;1.13;;;17.00;69.90;;;;;;4958277;28;20082;-74
2022/12/08 09:39:56;;;;;;;3.80;1.17;;;17.00;69.90;;;;;;4957891;28;20073;-75
2022/12/08 09:42:43;;;;;;;3.35;1.33;;;17.00;69.90;;;;;;4975202;28;20034;-75
2022/12/08 09:45:11;;;;;;;2.63;1.15;;;17.00;69.90;;;;;;4958052;28;20031;-75
2022/12/08 09:47:39;;;;;;;3.35;1.20;;;17.00;69.90;;;;;;4958043;28;20030;-74
2022/12/08 09:50:18;;;;;;;3.15;1.10;;;16.90;69.90;;;;;;4941786;28;20110;-75
2022/12/08 09:52:48;;;;;;;1.48;1.20;;;16.90;69.90;;;;;;4957909;28;20053;-75
2022/12/08 09:55:19;;;;;;;2.08;1.23;;;16.90;69.90;;;;;;4957719;28;20062;-75
2022/12/08 09:57:47;;;;;;;2.65;1.17;;;16.90;70.00;;;;;;4958238;28;20019;-74
2022/12/08 10:00:13;;;;;;;1.73;1.05;;;16.80;70.00;;;;;;4957903;28;20027;-74
2022/12/08 10:02:39;;;;;;;3.15;1.30;;;16.90;70.10;;;;;;4974668;28;20545;-74
2022/12/08 10:05:05;;;;;;;1.60;1.08;;;16.80;70.00;;;;;;4957684;28;20107;-75
2022/12/08 10:07:43;;;;;;;2.97;1.20;;;16.80;70.10;;;;;;4991801;28;20050;-74
2022/12/08 10:10:40;;;;;;;2.08;1.30;;;16.80;70.00;;;;;;4976811;28;20519;-74
2022/12/08 10:13:45;;;;;;;1.63;1.00;;;16.80;70.00;;;;;;4976696;28;20555;-74
2022/12/08 10:16:30;;;;;;;1.80;0.93;;;16.70;70.10;;;;;;4963734;28;20038;-74
2022/12/08 10:19:17;;;;;;;2.80;1.42;;;16.70;70.10;;;;;;4976515;28;20019;-74
2022/12/08 10:21:42;;;;;;;2.65;1.38;;;16.70;70.20;;;;;;4957431;28;20027;-75
2022/12/08 10:24:36;;;;;;;1.95;1.23;;;16.70;70.10;;;;;;4973264;28;20026;-74
2022/12/08 10:27:02;;;;;;;1.98;1.13;;;16.70;70.20;;;;;;4969297;28;20129;-74
2022/12/08 10:29:27;;;;;;;2.22;1.23;;;16.60;70.10;;;;;;4973160;28;20085;-74
2022/12/08 10:31:56;;;;;;;3.67;1.48;;;16.70;70.10;;;;;;4973134;28;20038;-74
2022/12/08 10:34:23;;;;;;;2.05;1.00;;;16.60;70.10;;;;;;4973201;28;20095;-74
2022/12/08 10:36:54;;;;;;;1.85;1.02;;;16.60;70.20;;;;;;4973091;28;20026;-75
2022/12/08 10:39:29;;;;;;;2.47;1.43;;;16.60;70.20;;;;;;4974227;28;20397;-74
2022/12/08 10:42:00;;;;;;;2.17;0.88;;;16.60;70.20;;;;;;4974199;28;20266;-74
2022/12/08 10:44:26;;;;;;;2.10;1.13;;;16.60;70.20;;;;;;4973015;28;20477;-74
2022/12/08 10:46:52;;;;;;;2.55;1.20;;;16.60;70.20;;;;;;4973029;28;20029;-74
2022/12/08 10:49:25;;;;;;;2.92;1.17;;;16.60;70.20;;;;;;4973050;28;20049;-74
2022/12/08 10:51:51;;;;;;;3.10;1.25;;;16.60;70.20;;;;;;4972789;28;20481;-74
2022/12/08 10:54:33;;;;;;;2.15;1.27;;;16.50;70.20;;;;;;4973968;28;20031;-74
2022/12/08 10:56:58;;;;;;;2.95;1.60;;;16.50;70.20;;;;;;4972853;28;20030;-74
2022/12/08 10:59:24;;;;;;;1.52;1.27;;;16.50;70.20;;;;;;4973869;28;20026;-74
2022/12/08 11:01:54;;;;;;;2.97;1.20;;;16.50;70.20;;;;;;4972820;28;20023;-75
2022/12/08 11:04:23;;;;;;;1.88;1.08;;;16.50;70.20;;;;;;4972691;28;20485;-74
2022/12/08 11:06:49;;;;;;;1.40;0.95;;;16.50;70.20;;;;;;4975748;28;20026;-74
2022/12/08 11:09:15;;;;;;;2.35;1.30;;;16.50;70.20;;;;;;4975800;28;20037;-74
2022/12/08 11:11:43;;;;;;;1.52;1.05;;;16.40;71.30;;;;;;4993027;28;20022;-74
2022/12/08 11:14:15;;;;;;;1.40;0.95;;;16.40;70.20;;;;;;4993090;28;20447;-74
2022/12/08 11:16:41;;;;;;;1.33;0.98;;;16.40;70.20;;;;;;4975753;28;20026;-74
2022/12/08 11:19:15;;;;;;;1.35;0.98;;;16.40;70.20;;;;;;4974707;28;20421;-74
2022/12/08 11:21:41;;;;;;;1.20;0.90;;;16.40;70.20;;;;;;4956267;28;20058;-75
2022/12/08 11:24:23;;;;;;;1.80;1.20;;;16.40;70.30;;;;;;4956668;28;20034;-74
2022/12/08 11:26:52;;;;;;;2.67;1.10;;;16.40;70.30;;;;;;4973066;28;20023;-74
2022/12/08 11:29:18;;;;;;;0.85;0.85;;;16.40;70.30;;;;;;4956387;28;20401;-75
2022/12/08 11:32:12;;;;;;;2.35;1.00;;;16.40;70.30;;;;;;4956111;28;20023;-74
2022/12/08 11:35:00;;;;;;;1.50;1.05;;;16.40;70.20;;;;;;4956926;28;20046;-75
2022/12/08 11:37:38;;;;;;;1.38;1.10;;;16.30;70.20;;;;;;4956256;28;20504;-75
2022/12/08 11:40:06;;;;;;;1.08;0.98;;;16.30;70.20;;;;;;4956140;28;20109;-74
2022/12/08 11:42:34;;;;;;;1.80;1.05;;;16.30;70.20;;;;;;4956310;28;20510;-74
2022/12/08 11:45:06;;;;;;;1.55;1.00;;;16.30;70.20;;;;;;4956171;28;20037;-74
2022/12/08 11:47:47;;;;;;;2.97;0.98;;;16.30;70.20;;;;;;4956191;28;20102;-74
2022/12/08 11:50:16;;;;;;;1.55;0.90;;;16.30;70.20;;;;;;4955996;28;20053;-75
2022/12/08 11:52:46;;;;;;;1.48;1.00;;;16.30;70.20;;;;;;4973123;28;20019;-74
2022/12/08 11:55:33;;;;;;;2.45;1.02;;;16.30;70.20;;;;;;4956069;28;20022;-74
2022/12/08 11:58:03;;;;;;;1.33;0.88;;;16.30;70.30;;;;;;4956060;28;20493;-74
2022/12/08 12:00:28;;;;;;;1.45;0.90;;;16.30;70.20;;;;;;4955914;28;20389;-74
2022/12/08 12:03:03;;;;;;;1.15;0.80;;;16.20;70.20;;;;;;4973189;28;20034;-74
2022/12/08 12:06:08;;;;;;;1.40;0.82;;;16.20;70.20;;;;;;4940872;28;20498;-74
2022/12/08 12:08:54;;;;;;;0.85;0.85;;;16.20;70.20;;;;;;4971478;28;20054;-74
2022/12/08 12:14:31;;;;;;;1.17;1.05;;;16.20;70.20;;;;;;4992757;28;20053;-74
2022/12/08 12:17:00;;;;;;;1.42;0.77;;;16.20;70.20;;;;;;4992456;28;20026;-74
2022/12/08 12:19:26;;;;;;;1.85;0.98;;;16.20;70.30;;;;;;4992329;28;20098;-74
2022/12/08 12:21:54;;;;;;;1.88;0.90;;;16.20;70.30;;;;;;4975303;28;20457;-74
2022/12/08 12:24:29;;;;;;;1.85;1.15;;;16.20;70.20;;;;;;4959266;28;20404;-75
2022/12/08 12:27:02;;;;;;;1.15;0.75;;;16.20;70.30;;;;;;4975577;28;20033;-75
2022/12/08 12:29:32;;;;;;;0.80;0.77;;;16.10;70.10;;;;;;4992524;28;20030;-74
2022/12/08 12:32:03;;;;;;;1.20;0.85;;;16.10;70.20;;;;;;4975471;28;20030;-74
2022/12/08 12:34:32;;;;;;;1.30;1.00;;;16.20;71.30;;;;;;4974945;28;20432;-74
2022/12/08 12:37:09;;;;;;;1.70;1.00;;;16.10;70.20;;;;;;4974971;28;20030;-74
2022/12/08 12:39:57;;;;;;;1.52;0.88;;;16.10;70.20;;;;;;4978882;28;20089;-74
2022/12/08 12:42:49;;;;;;;1.33;0.93;;;16.10;70.20;;;;;;4978537;28;20061;-74
2022/12/08 12:45:15;;;;;;;0.82;0.80;;;16.10;70.20;;;;;;4995854;28;20041;-74
2022/12/08 12:47:47;;;;;;;1.02;0.90;;;16.10;70.20;;;;;;4995677;28;20496;-75
2022/12/08 12:50:37;;;;;;;1.00;0.77;;;16.10;70.20;;;;;;4978199;28;20033;-74
2022/12/08 12:53:03;;;;;;;0.93;0.77;;;16.10;70.20;;;;;;4995623;28;20034;-74
2022/12/08 12:55:50;;;;;;;2.22;0.70;;;16.10;70.10;;;;;;4978188;28;20113;-74
2022/12/08 12:58:20;;;;;;;1.38;0.80;;;16.10;70.20;;;;;;4995500;28;20024;-74
2022/12/08 13:00:46;;;;;;;0.70;0.70;;;16.10;70.20;;;;;;4977887;28;20018;-74
2022/12/08 13:03:15;;;;;;;1.63;0.88;;;16.10;70.20;;;;;;4978121;28;20486;-74
2022/12/08 13:05:50;;;;;;;1.45;0.70;;;16.10;70.20;;;;;;4995109;28;20029;-74
2022/12/08 13:08:23;;;;;;;0.90;0.90;;;16.10;70.20;;;;;;4977805;28;20137;-74