Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:07;;;;;;;10.75;6.05;;;;;;;8.24;100.00;100873.72;5022196;28;20029;-81
2023/11/26 00:04:33;;;;;;;10.13;5.72;;;;;;;8.24;100.00;100879.06;5022004;28;20119;-81
2023/11/26 00:06:59;;;;;;;14.02;6.40;;;;;;;8.23;100.00;100866.69;5055166;28;20033;-81
2023/11/26 00:09:25;;;;;;;11.75;6.07;;;;;;;8.23;100.00;100866.69;5055024;28;20029;-81
2023/11/26 00:11:51;;;;;;;11.05;6.15;;;;;;;8.24;100.00;100865.69;5020942;28;20048;-81
2023/11/26 00:14:17;;;;;;;9.82;5.55;;;;;;;8.24;100.00;100867.53;5055038;28;20083;-81
2023/11/26 00:16:44;;;;;;;8.88;5.35;;;;;;;8.24;100.00;100862.16;5022132;28;20491;-82
2023/11/26 00:19:09;;;;;;;13.48;6.97;;;;;;;8.26;100.00;100857.50;5054898;28;20029;-81
2023/11/26 00:21:35;;;;;;;13.30;6.10;;;;;;;8.29;100.00;100857.16;5038454;28;20037;-81
2023/11/26 00:24:01;;;;;;;12.18;6.07;;;;;;;8.33;100.00;100853.16;5038365;28;20036;-81
2023/11/26 00:26:27;;;;;;;12.60;6.18;;;;;;;8.37;100.00;100843.81;5038184;28;20032;-81
2023/11/26 00:28:53;;;;;;;15.43;6.63;;;;;;;8.40;100.00;100854.25;5037933;28;20060;-80
2023/11/26 00:31:20;;;;;;;19.15;7.18;;;;;;;8.40;100.00;100846.22;5054749;28;20044;-81
2023/11/26 00:33:48;;;;;;;22.23;8.48;;;;;;;8.45;100.00;100851.09;5038437;28;20071;-81
2023/11/26 00:36:15;;;;;;;8.00;4.13;;;;;;;8.49;100.00;100847.09;5038292;28;20039;-81
2023/11/26 00:38:42;;;;;;;14.15;6.90;;;;;;;8.50;100.00;100832.69;5005201;28;20629;-81
2023/11/26 00:41:07;;;;;;;18.92;8.40;;;;;;;8.50;100.00;100830.84;5021243;28;20072;-82
2023/11/26 00:43:33;;;;;;;9.30;5.40;;;;;;;8.50;100.00;100830.03;5021704;28;20067;-81
2023/11/26 00:46:00;;;;;;;13.00;5.57;;;;;;;8.49;100.00;100822.97;5021239;28;20437;-81
2023/11/26 00:48:28;;;;;;;12.13;6.50;;;;;;;8.49;100.00;100822.97;5038000;28;20040;-81
2023/11/26 00:50:54;;;;;;;9.52;5.25;;;;;;;8.46;100.00;100815.25;5021325;28;20029;-81
2023/11/26 00:53:23;;;;;;;10.65;5.10;;;;;;;8.46;100.00;100818.75;5021092;28;20036;-83
2023/11/26 00:55:49;;;;;;;6.55;4.50;;;;;;;8.46;100.00;100815.25;5054322;28;20609;-81
2023/11/26 00:58:14;;;;;;;11.35;6.68;;;;;;;8.46;100.00;100815.25;5021273;28;20040;-81
2023/11/26 01:00:41;;;;;;;7.78;4.63;;;;;;;8.46;100.00;100809.88;5037620;28;20059;-81
2023/11/26 01:03:07;;;;;;;10.38;4.97;;;;;;;8.46;100.00;100815.25;5020880;28;20409;-82
2023/11/26 01:05:33;;;;;;;14.43;6.00;;;;;;;8.46;100.00;100812.56;5020843;28;20464;-83
2023/11/26 01:07:59;;;;;;;13.45;6.47;;;;;;;8.44;100.00;100802.03;5021012;28;20040;-83
2023/11/26 01:10:25;;;;;;;16.85;6.72;;;;;;;8.43;100.00;100810.22;5021062;28;20420;-85
2023/11/26 01:12:51;;;;;;;7.70;3.88;;;;;;;8.43;100.00;100796.81;5037566;28;20052;-82
2023/11/26 01:15:16;;;;;;;6.22;3.80;;;;;;;8.41;100.00;100798.81;5021071;28;20159;-83
2023/11/26 01:17:42;;;;;;;8.75;4.63;;;;;;;8.39;100.00;100790.97;5037701;28;20048;-83
2023/11/26 01:20:12;;;;;;;10.73;4.38;;;;;;;8.38;100.00;100786.53;5020507;28;20033;-83
2023/11/26 01:22:39;;;;;;;8.80;5.28;;;;;;;8.36;100.00;100777.81;5037460;28;20497;-83
2023/11/26 01:25:07;;;;;;;7.70;4.22;;;;;;;8.36;100.00;100778.69;5037233;28;20499;-82
2023/11/26 01:27:33;;;;;;;10.10;4.88;;;;;;;8.37;100.00;100783.03;5037607;28;20549;-82
2023/11/26 01:29:59;;;;;;;6.15;4.40;;;;;;;8.36;100.00;100770.66;5020642;28;20119;-83
2023/11/26 01:32:25;;;;;;;9.60;4.15;;;;;;;8.36;100.00;100767.97;5053863;28;20051;-83
2023/11/26 01:34:51;;;;;;;7.10;3.95;;;;;;;8.37;100.00;100761.59;5021180;28;20044;-82
2023/11/26 01:37:18;;;;;;;6.55;3.80;;;;;;;8.38;100.00;100755.22;5037943;28;20131;-83
2023/11/26 01:39:44;;;;;;;8.85;4.00;;;;;;;8.39;100.00;100764.16;5036816;28;20021;-83
2023/11/26 01:42:10;;;;;;;8.88;5.18;;;;;;;8.42;100.00;100771.03;5036591;28;20032;-83
2023/11/26 01:44:35;;;;;;;5.35;3.30;;;;;;;8.43;100.00;100764.66;5053070;28;20025;-83
2023/11/26 01:47:09;;;;;;;7.40;4.50;;;;;;;8.44;100.00;100761.84;5020172;28;20372;-83
2023/11/26 01:49:36;;;;;;;9.18;4.22;;;;;;;8.44;100.00;100763.66;5021064;28;20045;-83
2023/11/26 01:52:09;;;;;;;9.95;4.05;;;;;;;8.48;100.00;100759.66;5036996;28;20025;-82
2023/11/26 01:54:36;;;;;;;5.47;2.92;;;;;;;8.49;100.00;100759.47;5004526;28;20391;-83
2023/11/26 01:57:02;;;;;;;7.78;4.10;;;;;;;8.49;100.00;100753.28;5020041;28;20037;-82
2023/11/26 01:59:28;;;;;;;7.78;3.78;;;;;;;8.51;100.00;100749.44;5019658;28;20364;-82
2023/11/26 02:01:54;;;;;;;5.43;3.25;;;;;;;8.52;100.00;100752.97;5020300;28;20467;-82
2023/11/26 02:04:28;;;;;;;8.50;3.50;;;;;;;8.53;100.00;100754.66;5020251;28;20502;-82
2023/11/26 02:06:55;;;;;;;7.70;4.45;;;;;;;8.55;100.00;100744.63;5052495;28;20051;-82
2023/11/26 02:09:22;;;;;;;8.48;3.63;;;;;;;8.56;100.00;100735.56;5019914;28;20440;-82
2023/11/26 02:11:51;;;;;;;6.68;3.67;;;;;;;8.55;100.00;100734.72;5052724;28;20036;-81
2023/11/26 02:14:17;;;;;;;4.10;2.70;;;;;;;8.55;100.00;100728.53;5019839;28;20033;-82
2023/11/26 02:16:47;;;;;;;6.65;3.15;;;;;;;8.56;100.00;100728.34;5036446;28;20379;-82
2023/11/26 02:19:26;;;;;;;3.50;2.15;;;;;;;8.55;100.00;100725.88;5004126;28;20091;-81
2023/11/26 02:21:55;;;;;;;5.82;2.50;;;;;;;8.54;100.00;100721.47;5004616;28;20438;-81
2023/11/26 02:24:26;;;;;;;3.25;1.90;;;;;;;8.53;100.00;100725.19;5036193;28;20061;-81
2023/11/26 02:26:53;;;;;;;2.90;1.85;;;;;;;8.53;100.00;100720.66;5052290;28;20051;-81
2023/11/26 02:29:18;;;;;;;2.55;1.60;;;;;;;8.53;100.00;100719.81;5052343;28;20484;-81
2023/11/26 02:31:44;;;;;;;2.58;2.00;;;;;;;8.53;100.00;100719.81;5035992;28;20025;-80
2023/11/26 02:34:10;;;;;;;3.20;1.90;;;;;;;8.54;100.00;100716.13;5035540;28;20100;-81
2023/11/26 02:36:35;;;;;;;2.63;1.80;;;;;;;8.54;100.00;100716.97;5019669;28;20425;-81
2023/11/26 02:39:01;;;;;;;2.60;1.80;;;;;;;8.55;100.00;100713.28;5035882;28;20043;-81
2023/11/26 02:41:26;;;;;;;2.08;1.45;;;;;;;8.56;100.00;100708.78;5019612;28;20467;-80
2023/11/26 02:43:52;;;;;;;2.47;1.50;;;;;;;8.58;100.00;100702.25;5035430;28;20024;-81
2023/11/26 02:46:18;;;;;;;2.30;1.40;;;;;;;8.58;100.00;100699.56;5019604;28;20067;-81
2023/11/26 02:48:44;;;;;;;3.30;1.40;;;;;;;8.63;100.00;100703.59;5019487;28;20070;-82
2023/11/26 02:51:09;;;;;;;1.70;1.20;;;;;;;8.64;100.00;100699.91;5019611;28;20029;-81
2023/11/26 02:53:35;;;;;;;2.42;1.45;;;;;;;8.66;100.00;100706.78;5019234;28;20119;-81
2023/11/26 02:56:00;;;;;;;3.15;1.60;;;;;;;8.66;100.00;100701.41;5035476;28;20032;-82
2023/11/26 02:58:26;;;;;;;2.15;1.40;;;;;;;8.70;100.00;100701.91;5020006;28;20025;-81
2023/11/26 03:00:51;;;;;;;2.03;1.70;;;;;;;8.70;100.00;100707.28;5019444;28;20457;-81
2023/11/26 03:03:19;;;;;;;2.85;1.55;;;;;;;8.68;100.00;100691.38;5019474;28;20079;-81
2023/11/26 03:05:50;;;;;;;1.88;1.30;;;;;;;8.73;100.00;100688.19;5036104;28;20493;-81
2023/11/26 03:08:32;;;;;;;4.22;1.77;;;;;;;8.75;100.00;100687.00;5052069;28;20029;-81
2023/11/26 03:13:43;;;;;;;1.80;1.35;;;;;;;8.79;100.00;100688.38;5038178;28;20048;-81
2023/11/26 03:16:11;;;;;;;1.95;1.45;;;;;;;8.77;100.00;100678.81;5019209;28;20028;-81
2023/11/26 03:18:37;;;;;;;2.72;1.55;;;;;;;8.79;100.00;100679.50;5036022;28;20090;-82
2023/11/26 03:21:04;;;;;;;2.53;1.80;;;;;;;8.79;100.00;100674.97;5035573;28;20025;-81
2023/11/26 03:23:32;;;;;;;2.42;1.63;;;;;;;8.80;100.00;100670.44;5035873;28;20039;-81
2023/11/26 03:25:58;;;;;;;1.63;1.35;;;;;;;8.80;100.00;100673.94;5035722;28;20040;-82
2023/11/26 03:28:24;;;;;;;2.20;1.50;;;;;;;8.77;100.00;100660.88;5035441;28;20033;-81
2023/11/26 03:30:51;;;;;;;3.65;1.25;;;;;;;8.84;100.00;100666.44;5035180;28;20025;-81
2023/11/26 03:33:21;;;;;;;1.73;1.10;;;;;;;8.85;100.00;100659.22;5036143;28;20063;-81
2023/11/26 03:35:47;;;;;;;0.30;0.30;;;;;;;8.87;100.00;100667.94;5019208;28;20471;-81
2023/11/26 03:38:13;;;;;;;0.38;0.38;;;;;;;8.87;100.00;100667.94;5019132;28;20033;-82
2023/11/26 03:40:39;;;;;;;0.30;0.30;;;;;;;8.88;100.00;100653.53;5002430;28;20029;-82
2023/11/26 03:43:06;;;;;;;0.30;0.30;;;;;;;8.89;100.00;100655.19;5051645;28;20031;-81
2023/11/26 03:45:32;;;;;;;0.30;0.30;;;;;;;8.84;100.00;100633.41;5037167;28;20044;-82
2023/11/26 03:47:59;;;;;;;0.30;0.30;;;;;;;8.92;100.00;100644.16;5022395;28;20037;-81
2023/11/26 03:50:24;;;;;;;0.30;0.30;;;;;;;8.92;100.00;100641.47;5022394;28;20490;-82
2023/11/26 03:52:50;;;;;;;0.40;0.40;;;;;;;8.91;100.00;100637.91;5039505;28;20037;-82
2023/11/26 03:55:16;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100636.09;5022403;28;20522;-82
2023/11/26 03:57:43;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100635.09;5038954;28;20064;-82
2023/11/26 04:00:09;;;;;;;0.50;0.50;;;;;;;8.94;100.00;100637.59;5022472;28;20033;-82
2023/11/26 04:02:35;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100633.91;5055060;28;20025;-82
2023/11/26 04:05:02;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100630.41;5006192;28;20087;-81
2023/11/26 04:07:28;;;;;;;0.30;0.30;;;;;;;8.92;100.00;100628.06;5038784;28;20033;-81
2023/11/26 04:09:53;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100625.38;5038806;28;20037;-82
2023/11/26 04:12:19;;;;;;;0.30;0.30;;;;;;;8.91;100.00;100621.00;5038593;28;20036;-82
2023/11/26 04:14:56;;;;;;;0.40;0.40;;;;;;;8.90;100.00;100616.66;5022118;28;20070;-82
2023/11/26 04:17:23;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100619.00;5055404;28;20098;-81
2023/11/26 04:19:49;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100614.66;5038112;28;20047;-82
2023/11/26 04:22:17;;;;;;;0.40;0.40;;;;;;;8.86;100.00;100607.25;5038661;28;20362;-82
2023/11/26 04:24:42;;;;;;;0.30;0.30;;;;;;;8.94;100.00;100617.97;5038399;28;20098;-81
2023/11/26 04:27:08;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100615.28;5038434;28;20032;-81
2023/11/26 04:29:34;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100610.75;5038116;28;20033;-81
2023/11/26 04:32:00;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100617.81;5022153;28;20151;-81
2023/11/26 04:34:25;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100611.63;5037928;28;20032;-82
2023/11/26 04:36:51;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100612.47;5054734;28;20295;-81
2023/11/26 04:39:16;;;;;;;0.35;0.35;;;;;;;8.96;100.00;100600.72;5021598;28;20025;-82
2023/11/26 04:41:42;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100602.56;5021578;28;20033;-82
2023/11/26 04:44:08;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100592.66;5021668;28;20123;-82
2023/11/26 04:46:33;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100588.31;5021518;28;20040;-82
2023/11/26 04:48:59;;;;;;;0.30;0.30;;;;;;;8.98;100.00;100587.97;5037822;28;20044;-82
2023/11/26 04:51:25;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100584.63;5021564;28;20033;-81
2023/11/26 04:53:50;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100588.66;5021296;28;20036;-81
2023/11/26 04:56:18;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100577.25;5020997;28;20087;-81
2023/11/26 04:58:44;;;;;;;0.30;0.30;;;;;;;9.02;100.00;100575.06;5053878;28;20036;-82
2023/11/26 05:01:16;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100570.56;5021368;28;20049;-82
2023/11/26 05:03:42;;;;;;;0.30;0.30;;;;;;;9.03;100.00;100574.91;5004960;28;20036;-82
2023/11/26 05:06:09;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100577.44;5021135;28;20028;-82
2023/11/26 05:08:35;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100570.38;5021340;28;20037;-82
2023/11/26 05:11:01;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100567.69;5037267;28;20075;-81
2023/11/26 05:13:28;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100566.84;5037762;28;20037;-82
2023/11/26 05:15:53;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100561.34;5037213;28;20033;-81
2023/11/26 05:18:20;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100565.69;5021055;28;20029;-82
2023/11/26 05:20:48;;;;;;;0.30;0.30;;;;;;;9.07;100.00;100558.47;5037265;28;20129;-82
2023/11/26 05:23:14;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100556.63;5037650;28;20056;-82
2023/11/26 05:25:40;;;;;;;0.32;0.32;;;;;;;9.09;100.00;100561.81;5037143;28;20067;-82
2023/11/26 05:28:06;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100552.13;5036935;28;20041;-82
2023/11/26 05:30:31;;;;;;;0.40;0.40;;;;;;;9.09;100.00;100556.47;5020783;28;20051;-82
2023/11/26 05:32:57;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100558.31;5037177;28;20055;-83
2023/11/26 05:35:23;;;;;;;0.40;0.40;;;;;;;9.09;100.00;100554.59;5020524;28;20036;-83
2023/11/26 05:37:49;;;;;;;0.30;0.30;;;;;;;9.11;100.00;100557.97;5020149;28;20041;-83
2023/11/26 05:40:15;;;;;;;0.40;0.40;;;;;;;9.10;100.00;100556.28;5020376;28;20395;-83
2023/11/26 05:42:40;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100556.09;5020468;28;20064;-82
2023/11/26 05:45:07;;;;;;;0.30;0.30;;;;;;;9.11;100.00;100557.13;5053745;28;20068;-83
2023/11/26 05:47:33;;;;;;;0.30;0.30;;;;;;;9.09;100.00;100556.47;5037109;28;20067;-83
2023/11/26 05:49:59;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100552.59;5020381;28;20432;-83
2023/11/26 05:52:26;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100549.09;5004173;28;20490;-82
2023/11/26 05:54:52;;;;;;;0.30;0.30;;;;;;;9.10;100.00;100548.22;5020487;28;20044;-83
2023/11/26 05:57:18;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100559.63;5052853;28;20047;-83
2023/11/26 05:59:44;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100543.72;5053043;28;20115;-82
2023/11/26 06:02:10;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100542.69;5053632;28;20119;-84
2023/11/26 06:04:37;;;;;;;0.40;0.40;;;;;;;9.09;100.00;100538.50;5036615;28;20040;-83
2023/11/26 06:07:05;;;;;;;0.30;0.30;;;;;;;9.09;100.00;100538.50;5036643;28;20485;-82
2023/11/26 06:09:32;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100541.88;5036127;28;20151;-82
2023/11/26 06:11:57;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100538.16;5036277;28;20052;-83
2023/11/26 06:14:24;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100534.50;5020006;28;20029;-83
2023/11/26 06:16:50;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100525.41;5036309;28;20047;-82
2023/11/26 06:19:16;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100526.59;5035973;28;20029;-83
2023/11/26 06:21:42;;;;;;;0.38;0.38;;;;;;;9.11;100.00;100517.72;5052958;28;20041;-83
2023/11/26 06:24:09;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100516.72;5019902;28;20124;-82
2023/11/26 06:26:37;;;;;;;0.30;0.30;;;;;;;9.13;100.00;100518.41;5036267;28;20036;-83
2023/11/26 06:29:05;;;;;;;0.40;0.40;;;;;;;9.15;100.00;100512.84;5036358;28;20056;-82
2023/11/26 06:31:31;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100508.97;5036394;28;20037;-82
2023/11/26 06:33:57;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100503.97;5019751;28;20033;-83
2023/11/26 06:36:24;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100508.00;5052301;28;20112;-83
2023/11/26 06:38:51;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100508.81;5051833;28;20487;-83
2023/11/26 06:41:31;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100506.13;5052500;28;20036;-82
2023/11/26 06:43:59;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100507.78;5036748;28;20586;-82
2023/11/26 06:46:29;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100507.78;5052223;28;20031;-82
2023/11/26 06:48:56;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100498.94;5036372;28;20040;-83
2023/11/26 06:51:22;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100509.66;5052345;28;20037;-82
2023/11/26 06:53:49;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100508.63;5002773;28;20033;-84
2023/11/26 06:56:15;;;;;;;0.40;0.40;;;;;;;9.24;100.00;100509.13;5019442;28;20032;-83
2023/11/26 06:58:43;;;;;;;0.32;0.32;;;;;;;9.21;100.00;100502.28;5003159;28;20043;-82
2023/11/26 07:01:10;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100506.63;5052326;28;20033;-83
2023/11/26 07:03:36;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100503.94;5002928;28;20439;-82
2023/11/26 07:06:05;;;;;;;0.40;0.40;;;;;;;9.23;100.00;100500.25;5019422;28;20044;-82
2023/11/26 07:08:34;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100491.03;5019329;28;20037;-83
2023/11/26 07:10:59;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100492.84;5019753;28;20033;-83
2023/11/26 07:13:25;;;;;;;0.40;0.40;;;;;;;9.27;100.00;100492.69;5019387;28;20035;-83
2023/11/26 07:15:51;;;;;;;0.35;0.35;;;;;;;9.28;100.00;100496.19;5052207;28;20456;-82
2023/11/26 07:18:21;;;;;;;0.40;0.40;;;;;;;9.29;100.00;100496.03;5052180;28;20025;-82
2023/11/26 07:20:46;;;;;;;0.35;0.35;;;;;;;9.29;100.00;100496.03;5021643;28;20036;-83
2023/11/26 07:23:13;;;;;;;0.35;0.35;;;;;;;9.31;100.00;100487.81;5023166;28;20041;-82
2023/11/26 07:25:39;;;;;;;0.30;0.30;;;;;;;9.28;100.00;100478.25;5039514;28;20033;-82
2023/11/26 07:28:08;;;;;;;0.30;0.30;;;;;;;9.29;100.00;100482.63;5055994;28;20086;-82
2023/11/26 07:30:44;;;;;;;0.32;0.32;;;;;;;9.31;100.00;100483.25;5039826;28;20060;-82
2023/11/26 07:33:10;;;;;;;0.35;0.35;;;;;;;9.31;100.00;100487.81;5055492;28;20467;-82
2023/11/26 07:35:39;;;;;;;0.40;0.40;;;;;;;9.30;100.00;100476.25;5055863;28;20043;-82
2023/11/26 07:38:06;;;;;;;0.40;0.40;;;;;;;9.33;100.00;100470.53;5039572;28;20032;-82
2023/11/26 07:40:33;;;;;;;0.40;0.40;;;;;;;9.34;100.00;100474.03;5039355;28;20384;-82
2023/11/26 07:43:01;;;;;;;0.38;0.38;;;;;;;9.35;100.00;100475.72;5022779;28;20032;-83
2023/11/26 07:45:29;;;;;;;0.40;0.40;;;;;;;9.37;100.00;100476.41;5039014;28;20029;-82
2023/11/26 07:47:55;;;;;;;0.32;0.32;;;;;;;9.35;100.00;100467.69;5039528;28;20025;-82
2023/11/26 07:50:22;;;;;;;0.40;0.40;;;;;;;9.41;100.00;100472.34;5022707;28;20395;-82
2023/11/26 07:52:48;;;;;;;0.40;0.40;;;;;;;9.41;100.00;100469.66;5038755;28;20040;-82
2023/11/26 07:55:14;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100474.84;5055463;28;20033;-82
2023/11/26 07:57:41;;;;;;;0.38;0.38;;;;;;;9.42;100.00;100471.31;5022649;28;20387;-83
2023/11/26 08:00:10;;;;;;;0.40;0.40;;;;;;;9.43;100.00;100465.78;5055126;28;20033;-83
2023/11/26 08:02:36;;;;;;;0.40;0.40;;;;;;;9.43;100.00;100462.25;5022513;28;20102;-83
2023/11/26 08:05:03;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100463.94;5054868;28;20048;-82
2023/11/26 08:07:29;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100452.53;5038815;28;20029;-82
2023/11/26 08:09:56;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100465.41;5038864;28;20037;-82
2023/11/26 08:12:24;;;;;;;0.40;0.40;;;;;;;9.48;100.00;100472.47;5022330;28;20036;-82
2023/11/26 08:14:55;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100473.66;5038915;28;20033;-82
2023/11/26 08:17:22;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100471.97;5022167;28;20072;-82
2023/11/26 08:19:49;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100477.34;5038705;28;20043;-83
2023/11/26 08:22:15;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100468.63;5055003;28;20025;-83
2023/11/26 08:24:42;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100474.84;5054519;28;20036;-83
2023/11/26 08:27:10;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100474.66;5038692;28;20033;-82
2023/11/26 08:29:42;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100477.19;5038494;28;20037;-83
2023/11/26 08:32:09;;;;;;;0.40;0.40;;;;;;;9.49;100.00;100468.78;5018340;28;20114;-82
2023/11/26 08:34:39;;;;;;;0.40;0.40;;;;;;;9.49;100.00;100474.13;5035953;28;20051;-83
2023/11/26 08:37:07;;;;;;;0.40;0.40;;;;;;;9.52;100.00;100473.78;5055463;28;20072;-82
2023/11/26 08:39:34;;;;;;;0.38;0.38;;;;;;;9.50;100.00;100465.06;5021429;28;20462;-82
2023/11/26 08:42:08;;;;;;;0.30;0.30;;;;;;;9.57;100.00;100474.09;5021547;28;20098;-83
2023/11/26 08:44:34;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100466.22;5054656;28;20490;-82
2023/11/26 08:47:01;;;;;;;0.40;0.40;;;;;;;9.58;100.00;100473.94;5054635;28;20036;-82
2023/11/26 08:49:28;;;;;;;0.40;0.40;;;;;;;9.59;100.00;100475.59;5054164;28;20055;-82
2023/11/26 08:51:56;;;;;;;0.35;0.35;;;;;;;9.60;100.00;100479.94;5038049;28;20459;-82
2023/11/26 08:54:22;;;;;;;0.30;0.30;;;;;;;9.60;100.00;100476.41;5054539;28;20463;-82
2023/11/26 08:56:49;;;;;;;0.40;0.40;;;;;;;9.61;100.00;100478.94;5021008;28;20526;-82
2023/11/26 08:59:15;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100477.91;5037611;28;20158;-82
2023/11/26 09:01:40;;;;;;;0.40;0.40;;;;;;;9.65;100.00;100482.09;5054332;28;20498;-82
2023/11/26 09:04:07;;;;;;;0.40;0.40;;;;;;;9.67;100.00;100477.41;5020409;28;20028;-82
2023/11/26 09:06:32;;;;;;;0.30;0.30;;;;;;;9.69;100.00;100478.91;5037454;28;20037;-82
2023/11/26 09:08:58;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100472.13;5037195;28;20071;-82
2023/11/26 09:11:24;;;;;;;0.40;0.40;;;;;;;9.80;100.00;100477.66;5037305;28;20048;-82
2023/11/26 09:13:52;;;;;;;0.40;0.40;;;;;;;9.89;100.00;100465.00;5021036;28;20033;-82
2023/11/26 09:16:19;;;;;;;0.40;0.40;;;;;;;9.95;100.00;100477.72;5021121;28;20124;-82
2023/11/26 09:18:45;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100472.81;5037410;28;20478;-82
2023/11/26 09:21:12;;;;;;;0.40;0.40;;;;;;;10.03;100.00;100468.75;5053710;28;20086;-83
2023/11/26 09:23:42;;;;;;;0.50;0.50;;;;;;;10.12;100.00;100473.06;5037187;28;20029;-82
2023/11/26 09:26:10;;;;;;;0.40;0.40;;;;;;;10.19;100.00;100463.28;5020495;28;20029;-82
2023/11/26 09:28:35;;;;;;;0.40;0.40;;;;;;;10.29;100.00;100468.41;5020485;28;20364;-82
2023/11/26 09:31:05;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100479.38;5020329;28;20479;-83
2023/11/26 09:33:31;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100473.38;5036573;28;20040;-82
2023/11/26 09:35:57;;;;;;;0.40;0.40;;;;;;;10.16;100.00;100476.22;5020564;28;20020;-82
2023/11/26 09:38:23;;;;;;;0.40;0.40;;;;;;;10.21;100.00;100474.66;5052861;28;20045;-82
2023/11/26 09:40:49;;;;;;;0.40;0.40;;;;;;;10.26;100.00;100468.75;5019807;28;20025;-83
2023/11/26 09:43:16;;;;;;;0.40;0.40;;;;;;;10.30;100.00;100473.63;5053108;28;20480;-82
2023/11/26 09:45:45;;;;;;;0.40;0.40;;;;;;;10.36;100.00;100474.75;5036888;28;20037;-82
2023/11/26 09:48:10;;;;;;;0.40;0.40;;;;;;;10.38;100.00;100470.03;5036044;28;20029;-82
2023/11/26 09:50:36;;;;;;;0.30;0.30;;;;;;;10.40;100.00;100470.69;5036707;28;20036;-82
2023/11/26 09:53:03;;;;;;;0.40;0.40;;;;;;;10.44;100.00;100471.16;5019408;28;20048;-82
2023/11/26 09:55:41;;;;;;;0.40;0.40;;;;;;;10.40;100.00;100470.69;5036341;28;20033;-83
2023/11/26 09:58:07;;;;;;;0.30;0.30;;;;;;;10.38;100.00;100470.03;5036816;28;20063;-82
2023/11/26 10:00:32;;;;;;;0.30;0.30;;;;;;;10.29;100.00;100463.03;5019932;28;20029;-83
2023/11/26 10:03:02;;;;;;;0.30;0.30;;;;;;;10.30;100.00;100475.47;5019662;28;20029;-83
2023/11/26 10:05:29;;;;;;;0.40;0.40;;;;;;;10.28;100.00;100467.59;5035616;28;20029;-82
2023/11/26 10:07:54;;;;;;;0.30;0.30;;;;;;;10.27;100.00;100465.94;5035352;28;20029;-82
2023/11/26 10:10:21;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100467.75;5054115;28;20632;-82
2023/11/26 10:12:53;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100473.97;5019950;28;20033;-84
2023/11/26 10:15:21;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100467.75;5035786;28;20438;-84
2023/11/26 10:17:59;;;;;;;0.30;0.30;;;;;;;10.35;100.00;100473.09;5036383;28;20028;-84
2023/11/26 10:20:25;;;;;;;0.38;0.38;;;;;;;10.40;100.00;100470.69;5051525;28;20028;-84
2023/11/26 10:22:52;;;;;;;0.40;0.40;;;;;;;10.53;100.00;100478.97;5035516;28;20036;-84
2023/11/26 10:25:19;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100471.41;5052283;28;20029;-84
2023/11/26 10:27:46;;;;;;;0.40;0.40;;;;;;;10.83;100.00;100473.63;5052772;28;20033;-84
2023/11/26 10:30:33;;;;;;;0.30;0.30;;;;;;;10.73;100.00;100467.69;5036047;28;20118;-84
2023/11/26 10:33:07;;;;;;;0.35;0.35;;;;;;;10.64;100.00;100472.31;5036084;28;20472;-84
2023/11/26 10:35:53;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100469.78;5052544;28;20060;-84
2023/11/26 10:38:20;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100469.69;5052411;28;20036;-85
2023/11/26 10:40:47;;;;;;;0.40;0.40;;;;;;;10.45;100.00;100476.34;5035795;28;20033;-85
2023/11/26 10:43:12;;;;;;;0.30;0.30;;;;;;;10.53;100.00;100468.22;5052420;28;20070;-85
2023/11/26 10:45:39;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100472.31;5052502;28;20060;-85
2023/11/26 10:48:10;;;;;;;0.35;0.35;;;;;;;10.77;100.00;100463.63;5036446;28;20032;-85
2023/11/26 10:50:51;;;;;;;0.40;0.40;;;;;;;10.84;100.00;100461.00;5052364;28;20159;-85
2023/11/26 10:53:37;;;;;;;0.30;0.30;;;;;;;10.82;100.00;100460.34;5035513;28;20025;-85
2023/11/26 10:56:07;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100462.59;5018853;28;20033;-85
2023/11/26 10:58:58;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100460.44;5035640;28;20091;-85
2023/11/26 11:01:24;;;;;;;0.50;0.50;;;;;;;11.57;100.00;100459.28;5036398;28;20033;-86
2023/11/26 11:03:53;;;;;;;0.40;0.40;;;;;;;12.06;100.00;100458.56;5051879;28;20052;-86
2023/11/26 11:06:23;;;;;;;0.40;0.40;;;;;;;12.13;100.00;100454.06;5019312;28;20037;-85
2023/11/26 11:08:49;;;;;;;0.40;0.40;;;;;;;12.18;100.00;100453.50;5052283;28;20126;-85
2023/11/26 11:11:33;;;;;;;0.40;0.40;;;;;;;12.30;100.00;100460.88;5051102;28;20028;-84
2023/11/26 11:13:59;;;;;;;0.40;0.40;;;;;;;12.50;100.00;100449.41;5051543;28;20044;-84
2023/11/26 11:16:25;;;;;;;0.40;0.40;;;;;;;12.38;100.00;100448.25;5051506;28;20033;-84
2023/11/26 11:18:50;;;;;;;0.30;0.30;;;;;;;12.08;100.00;100446.56;5034368;28;20033;-85
2023/11/26 11:21:18;;;;;;;0.40;0.40;;;;;;;12.09;100.00;100442.84;5033258;28;20029;-85
2023/11/26 11:23:51;;;;;;;0.35;0.35;;;;;;;11.68;100.00;100434.53;5017724;28;20116;-85
2023/11/26 11:26:18;;;;;;;0.40;0.40;;;;;;;11.33;100.00;100430.81;5019507;28;20028;-84