Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:45;;;;;;;114.40;44.15;;;;;;;4.67;50.48;103168.03;5036306;28;20036;-79
2022/03/26 00:03:14;;;;;;;126.20;45.03;;;;;;;4.72;50.59;103165.53;5036599;28;20745;-80
2022/03/26 00:05:41;;;;;;;121.47;45.35;;;;;;;4.82;50.35;103162.31;5018940;28;20033;-79
2022/03/26 00:08:07;;;;;;;122.50;43.03;;;;;;;4.87;49.95;103170.16;5020076;28;20040;-78
2022/03/26 00:10:33;;;;;;;122.28;46.72;;;;;;;4.84;49.80;103177.03;5038376;28;20247;-80
2022/03/26 00:12:58;;;;;;;122.85;44.42;;;;;;;4.80;49.75;103172.63;5034821;28;20044;-81
2022/03/26 00:15:25;;;;;;;104.50;43.88;;;;;;;4.78;49.56;103168.25;5038276;28;20078;-78
2022/03/26 00:17:50;;;;;;;117.03;45.10;;;;;;;4.76;49.52;103167.34;5022436;28;20044;-80
2022/03/26 00:20:16;;;;;;;113.90;42.17;;;;;;;4.71;49.43;103169.84;5037136;28;20454;-80
2022/03/26 00:22:41;;;;;;;105.47;41.83;;;;;;;4.62;49.70;103160.16;5034775;28;20123;-78
2022/03/26 00:25:09;;;;;;;116.32;43.90;;;;;;;4.58;49.51;103153.16;5019674;28;20052;-79
2022/03/26 00:27:35;;;;;;;114.70;43.60;;;;;;;4.59;49.37;103157.50;5034644;28;20052;-79
2022/03/26 00:30:03;;;;;;;110.03;41.50;;;;;;;4.48;49.35;103155.53;5019632;28;20037;-77
2022/03/26 00:32:30;;;;;;;114.55;39.47;;;;;;;4.36;49.58;103157.00;5035843;28;20056;-77
2022/03/26 00:34:55;;;;;;;107.60;41.67;;;;;;;4.35;49.34;103144.03;5041478;28;20530;-79
2022/03/26 00:37:21;;;;;;;100.40;38.25;;;;;;;4.18;49.11;103148.81;5035534;28;20033;-77
2022/03/26 00:39:46;;;;;;;93.72;39.00;;;;;;;4.15;49.50;103146.16;4999400;28;20146;-79
2022/03/26 00:42:11;;;;;;;99.60;37.92;;;;;;;4.06;49.43;103139.03;5036123;28;20428;-79
2022/03/26 00:44:38;;;;;;;101.70;37.00;;;;;;;3.97;48.97;103144.00;5036221;28;20036;-74
2022/03/26 00:47:05;;;;;;;81.18;35.22;;;;;;;3.93;49.01;103139.59;5019882;28;20033;-77
2022/03/26 00:49:31;;;;;;;88.07;33.85;;;;;;;3.76;48.87;103137.47;5006680;28;20071;-75
2022/03/26 00:51:57;;;;;;;88.75;34.42;;;;;;;3.79;49.13;103134.09;5036035;28;20024;-79
2022/03/26 00:54:23;;;;;;;98.35;35.78;;;;;;;3.73;48.84;103132.22;5039699;28;20557;-79
2022/03/26 00:56:49;;;;;;;100.07;37.70;;;;;;;3.55;49.77;103124.88;5035573;28;20040;-78
2022/03/26 00:59:14;;;;;;;97.88;37.00;;;;;;;3.59;49.48;103129.28;5019702;28;20087;-79
2022/03/26 01:01:40;;;;;;;91.50;35.38;;;;;;;3.60;49.35;103135.31;5041411;28;20119;-78
2022/03/26 01:04:06;;;;;;;98.00;36.33;;;;;;;3.61;49.31;103131.94;4993686;28;20064;-79
2022/03/26 01:06:32;;;;;;;95.57;34.42;;;;;;;3.57;49.16;103127.50;5040190;28;20391;-80
2022/03/26 01:08:57;;;;;;;99.80;36.65;;;;;;;3.46;49.28;103127.22;5046413;28;20123;-79
2022/03/26 01:11:23;;;;;;;90.47;34.55;;;;;;;3.50;49.32;103128.19;5044291;28;20040;-79
2022/03/26 01:13:52;;;;;;;92.57;37.03;;;;;;;3.59;49.03;103125.84;5017475;28;20044;-80
2022/03/26 01:16:19;;;;;;;110.15;39.50;;;;;;;3.59;49.23;103123.25;5041282;28;20052;-78
2022/03/26 01:18:44;;;;;;;100.18;39.20;;;;;;;3.53;49.12;103120.50;5042733;28;20037;-80
2022/03/26 01:21:10;;;;;;;98.68;37.72;;;;;;;3.51;49.05;103127.34;5043765;28;20318;-78
2022/03/26 01:23:35;;;;;;;105.93;37.47;;;;;;;3.56;49.31;103120.56;5040286;28;20052;-77
2022/03/26 01:26:02;;;;;;;100.43;35.33;;;;;;;3.62;49.14;103122.44;5021750;28;20040;-79
2022/03/26 01:28:30;;;;;;;93.25;39.25;;;;;;;3.50;49.51;103123.88;5039402;28;20510;-80
2022/03/26 01:30:57;;;;;;;105.35;39.38;;;;;;;3.52;49.26;103122.22;5038952;28;20040;-79
2022/03/26 01:33:23;;;;;;;102.68;38.15;;;;;;;3.51;49.37;103114.41;5038072;28;20040;-79
2022/03/26 01:35:49;;;;;;;112.57;38.70;;;;;;;3.37;49.57;103116.66;5042402;28;20047;-79
2022/03/26 01:38:15;;;;;;;99.70;38.63;;;;;;;3.55;49.40;103108.47;5000808;28;20029;-80
2022/03/26 01:40:40;;;;;;;114.55;41.85;;;;;;;3.45;49.31;103117.72;5040194;28;20759;-78
2022/03/26 01:43:06;;;;;;;98.03;39.70;;;;;;;3.48;49.34;103124.69;5023238;28;20036;-78
2022/03/26 01:45:32;;;;;;;100.18;38.53;;;;;;;3.45;49.54;103125.50;5039814;28;20036;-78
2022/03/26 01:47:59;;;;;;;110.13;41.35;;;;;;;3.52;49.57;103122.22;5048773;28;20055;-78
2022/03/26 01:50:26;;;;;;;104.45;45.10;;;;;;;3.47;49.63;103123.81;5066850;28;20068;-77
2022/03/26 01:52:52;;;;;;;110.88;39.05;;;;;;;3.46;49.44;103121.19;5042992;28;20048;-80
2022/03/26 01:55:19;;;;;;;111.30;40.53;;;;;;;3.40;49.59;103111.53;5047930;28;20091;-80
2022/03/26 01:57:44;;;;;;;107.35;38.08;;;;;;;3.26;49.49;103123.22;5036660;28;20171;-78
2022/03/26 02:00:11;;;;;;;111.28;42.05;;;;;;;3.21;49.85;103111.88;5039653;28;20044;-77
2022/03/26 02:02:44;;;;;;;107.30;39.25;;;;;;;3.16;49.86;103111.78;5037652;28;20035;-80
2022/03/26 02:05:15;;;;;;;113.80;43.05;;;;;;;3.13;50.25;103109.06;5034196;28;20028;-78
2022/03/26 02:07:42;;;;;;;108.75;39.58;;;;;;;3.29;49.86;103113.88;5037125;28;20036;-80
2022/03/26 02:10:09;;;;;;;108.38;42.03;;;;;;;3.23;49.98;103113.69;5023876;28;20095;-79
2022/03/26 02:12:36;;;;;;;103.05;39.95;;;;;;;3.17;49.79;103109.19;5041425;28;20044;-79
2022/03/26 02:15:03;;;;;;;97.88;39.05;;;;;;;3.15;49.73;103122.91;5042319;28;20044;-78
2022/03/26 02:17:28;;;;;;;104.72;39.63;;;;;;;3.07;49.66;103107.22;4996691;28;20044;-78
2022/03/26 02:19:58;;;;;;;108.47;40.25;;;;;;;3.19;50.03;103101.50;5023587;28;20558;-78
2022/03/26 02:22:25;;;;;;;111.65;40.20;;;;;;;3.20;50.05;103098.06;5038158;28;20033;-80
2022/03/26 02:24:52;;;;;;;103.43;39.92;;;;;;;3.29;49.98;103093.19;5040866;28;20041;-79
2022/03/26 02:27:17;;;;;;;120.97;45.03;;;;;;;3.14;50.25;103088.47;5038308;28;20041;-79
2022/03/26 02:29:43;;;;;;;111.85;42.55;;;;;;;3.19;50.21;103086.00;5037877;28;20249;-79
2022/03/26 02:32:09;;;;;;;95.25;39.88;;;;;;;3.19;50.69;103086.00;5038298;28;20048;-80
2022/03/26 02:34:34;;;;;;;113.90;43.85;;;;;;;3.10;49.93;103086.63;5038418;28;20442;-80
2022/03/26 02:37:00;;;;;;;104.60;40.25;;;;;;;2.97;50.30;103090.56;5020476;28;20039;-78
2022/03/26 02:39:26;;;;;;;119.13;41.42;;;;;;;2.93;50.29;103093.91;5020856;28;20150;-79
2022/03/26 02:41:52;;;;;;;110.10;39.28;;;;;;;2.93;50.29;103100.78;5041847;28;20033;-78
2022/03/26 02:44:18;;;;;;;98.43;36.35;;;;;;;2.93;49.99;103095.63;5016127;28;20037;-79
2022/03/26 02:46:45;;;;;;;103.20;39.40;;;;;;;2.87;50.55;103092.88;5038685;28;20037;-80
2022/03/26 02:49:15;;;;;;;103.43;39.28;;;;;;;2.91;50.19;103102.44;5042792;28;20044;-80
2022/03/26 02:51:41;;;;;;;98.15;37.08;;;;;;;2.96;50.11;103090.56;5038183;28;20040;-79
2022/03/26 02:54:18;;;;;;;101.82;37.85;;;;;;;3.00;50.14;103083.75;5036362;28;20422;-80
2022/03/26 02:56:48;;;;;;;107.35;39.65;;;;;;;3.02;50.16;103088.13;5040124;28;20032;-81
2022/03/26 02:59:15;;;;;;;105.25;41.05;;;;;;;3.00;50.17;103089.78;5030971;28;20047;-79
2022/03/26 03:01:41;;;;;;;105.30;39.95;;;;;;;2.96;50.33;103094.00;5022778;28;20032;-80
2022/03/26 03:04:07;;;;;;;106.97;40.22;;;;;;;2.89;50.26;103089.50;5041708;28;20033;-79
2022/03/26 03:06:34;;;;;;;102.50;39.70;;;;;;;2.85;50.37;103089.38;5022657;28;20032;-80
2022/03/26 03:09:01;;;;;;;101.03;40.25;;;;;;;2.76;50.56;103090.88;5020334;28;20555;-78
2022/03/26 03:11:27;;;;;;;108.72;42.13;;;;;;;2.72;50.55;103088.16;5040068;28;20040;-78
2022/03/26 03:13:52;;;;;;;108.70;41.03;;;;;;;2.78;51.15;103075.44;5036890;28;20492;-79
2022/03/26 03:16:18;;;;;;;109.47;38.25;;;;;;;2.87;50.78;103083.44;5017217;28;20041;-78
2022/03/26 03:18:43;;;;;;;97.05;39.83;;;;;;;2.94;50.59;103084.47;5022823;28;20139;-78
2022/03/26 03:21:09;;;;;;;108.75;40.67;;;;;;;3.00;50.51;103079.44;4999549;28;20032;-79
2022/03/26 03:23:35;;;;;;;102.00;38.03;;;;;;;2.92;50.31;103086.13;5024141;28;20036;-78
2022/03/26 03:26:01;;;;;;;100.93;38.03;;;;;;;2.94;50.32;103080.16;5036882;28;20552;-79
2022/03/26 03:28:26;;;;;;;115.38;40.72;;;;;;;2.88;50.37;103063.63;5037143;28;20139;-81
2022/03/26 03:30:52;;;;;;;96.72;41.13;;;;;;;2.91;50.45;103064.59;5035984;28;20064;-80
2022/03/26 03:33:17;;;;;;;107.55;40.20;;;;;;;2.91;50.79;103069.78;5041269;28;20037;-79
2022/03/26 03:35:43;;;;;;;110.72;37.42;;;;;;;2.90;50.40;103070.59;5021130;28;20047;-80
2022/03/26 03:38:09;;;;;;;106.55;40.60;;;;;;;2.85;50.66;103079.91;5036923;28;20068;-80
2022/03/26 03:40:34;;;;;;;104.75;38.45;;;;;;;2.86;50.58;103080.78;5016978;28;20465;-80
2022/03/26 03:43:00;;;;;;;106.25;42.45;;;;;;;2.93;50.80;103088.72;5018889;28;20029;-80
2022/03/26 03:45:26;;;;;;;111.68;43.15;;;;;;;2.96;50.77;103088.84;5017018;28;20147;-80
2022/03/26 03:47:51;;;;;;;105.55;40.08;;;;;;;2.94;50.69;103089.63;5020663;28;20557;-82
2022/03/26 03:50:17;;;;;;;118.35;42.10;;;;;;;2.84;50.61;103087.63;5039509;28;20600;-80
2022/03/26 03:52:43;;;;;;;110.97;42.97;;;;;;;2.93;50.70;103087.88;5035093;28;20377;-80
2022/03/26 03:55:08;;;;;;;110.03;39.88;;;;;;;2.86;50.72;103083.38;4998312;28;20470;-79
2022/03/26 03:57:34;;;;;;;109.53;38.88;;;;;;;2.79;50.83;103089.22;5034915;28;20128;-78
2022/03/26 04:00:00;;;;;;;95.22;34.92;;;;;;;2.82;50.61;103091.88;4998753;28;20033;-79
2022/03/26 04:02:26;;;;;;;102.57;37.45;;;;;;;2.75;50.47;103094.25;5037717;28;20086;-79
2022/03/26 04:04:52;;;;;;;98.82;38.42;;;;;;;2.74;50.61;103087.38;5037161;28;20392;-78
2022/03/26 04:07:17;;;;;;;105.28;37.03;;;;;;;2.73;50.68;103090.78;5047164;28;20032;-78
2022/03/26 04:09:43;;;;;;;103.90;38.13;;;;;;;2.74;51.06;103087.38;5062927;28;20022;-78
2022/03/26 04:12:10;;;;;;;103.65;37.42;;;;;;;2.72;50.73;103091.59;5039858;28;20049;-80
2022/03/26 04:14:38;;;;;;;109.82;38.22;;;;;;;2.69;50.58;103094.13;5037197;28;20037;-78
2022/03/26 04:17:05;;;;;;;107.22;38.67;;;;;;;2.63;50.49;103095.66;5036261;28;20033;-79
2022/03/26 04:19:30;;;;;;;112.75;37.90;;;;;;;2.54;50.73;103089.38;5036176;28;20029;-78
2022/03/26 04:21:56;;;;;;;102.60;37.88;;;;;;;2.56;51.03;103086.84;5035154;28;20467;-78
2022/03/26 04:24:22;;;;;;;96.75;36.65;;;;;;;2.55;50.80;103091.16;5019555;28;20063;-78
2022/03/26 04:26:47;;;;;;;96.72;36.97;;;;;;;2.44;50.98;103107.13;5018970;28;20040;-80
2022/03/26 04:29:13;;;;;;;104.90;36.58;;;;;;;2.43;50.75;103110.56;5018413;28;20180;-79
2022/03/26 04:31:38;;;;;;;89.63;34.35;;;;;;;2.37;51.02;103106.06;5040263;28;20079;-78
2022/03/26 04:34:04;;;;;;;106.35;39.20;;;;;;;2.59;50.65;103112.75;5033476;28;20041;-77
2022/03/26 04:36:30;;;;;;;102.90;36.25;;;;;;;2.52;50.35;103110.81;5018608;28;20500;-80
2022/03/26 04:39:00;;;;;;;110.15;40.28;;;;;;;2.52;50.73;103116.84;5018698;28;20423;-80
2022/03/26 04:41:27;;;;;;;108.25;38.85;;;;;;;2.47;50.68;103110.69;5039280;28;20131;-83
2022/03/26 04:43:52;;;;;;;92.63;35.75;;;;;;;2.44;50.67;103112.28;5037997;28;20257;-80
2022/03/26 04:46:18;;;;;;;93.75;36.55;;;;;;;2.47;50.94;103114.97;5039293;28;20208;-78
2022/03/26 04:48:45;;;;;;;102.60;36.17;;;;;;;2.45;51.03;103119.22;5042328;28;20044;-83
2022/03/26 04:51:12;;;;;;;114.25;39.80;;;;;;;2.43;51.68;103120.88;5042676;28;20037;-82
2022/03/26 04:53:37;;;;;;;118.03;40.33;;;;;;;2.42;52.13;103125.16;5038612;28;20040;-76
2022/03/26 04:56:03;;;;;;;128.38;43.30;;;;;;;2.57;52.11;103125.59;5023500;28;20037;-77
2022/03/26 04:58:29;;;;;;;118.38;41.78;;;;;;;2.56;52.32;103129.03;5039794;28;20060;-79
2022/03/26 05:00:54;;;;;;;125.55;43.72;;;;;;;2.62;52.24;103130.91;5039128;28;20047;-81
2022/03/26 05:03:19;;;;;;;123.13;43.92;;;;;;;2.56;52.18;103123.00;5039027;28;20044;-82
2022/03/26 05:05:45;;;;;;;117.65;45.70;;;;;;;2.56;52.52;103125.56;5040049;28;20048;-82
2022/03/26 05:08:10;;;;;;;119.68;45.88;;;;;;;2.52;53.10;103128.91;5039212;28;20071;-80
2022/03/26 05:10:36;;;;;;;126.95;45.90;;;;;;;2.63;53.14;103119.75;5040339;28;20041;-78
2022/03/26 05:13:01;;;;;;;121.25;44.65;;;;;;;2.73;53.00;103118.31;5015686;28;20036;-79
2022/03/26 05:15:27;;;;;;;129.43;46.65;;;;;;;2.82;53.80;103122.84;5040039;28;20036;-80
2022/03/26 05:17:54;;;;;;;124.55;44.67;;;;;;;2.97;53.24;103120.72;5037986;28;20517;-80
2022/03/26 05:20:20;;;;;;;130.07;45.97;;;;;;;3.09;53.50;103099.50;5039723;28;20294;-80
2022/03/26 05:22:47;;;;;;;129.82;44.95;;;;;;;3.11;53.55;103100.41;5041131;28;20147;-79
2022/03/26 05:25:15;;;;;;;130.30;44.90;;;;;;;3.26;53.51;103102.53;5038283;28;20087;-79
2022/03/26 05:27:44;;;;;;;125.55;46.28;;;;;;;3.37;53.08;103096.84;5021753;28;20556;-81
2022/03/26 05:30:10;;;;;;;123.93;43.20;;;;;;;3.44;52.65;103107.34;5039133;28;20605;-81
2022/03/26 05:32:35;;;;;;;117.57;45.58;;;;;;;3.46;52.51;103111.72;5036086;28;23196;-81
2022/03/26 05:35:01;;;;;;;125.47;46.70;;;;;;;3.46;52.93;103109.13;5039084;28;20033;-80
2022/03/26 05:37:26;;;;;;;109.35;41.45;;;;;;;3.58;52.39;103113.72;5039694;28;20044;-82
2022/03/26 05:39:52;;;;;;;112.82;42.45;;;;;;;3.61;52.41;103111.22;5042628;28;20040;-83
2022/03/26 05:42:18;;;;;;;119.35;43.40;;;;;;;3.62;52.34;103112.97;5025866;28;20366;-83
2022/03/26 05:44:44;;;;;;;111.25;41.08;;;;;;;3.56;52.81;103118.88;5037713;28;20346;-80
2022/03/26 05:47:09;;;;;;;107.93;40.80;;;;;;;3.83;52.51;103115.22;5037111;28;20037;-82
2022/03/26 05:49:35;;;;;;;111.95;39.30;;;;;;;3.99;52.35;103119.91;5022734;28;20037;-84
2022/03/26 05:52:00;;;;;;;115.65;41.90;;;;;;;4.13;52.08;103117.63;5025035;28;20047;-84
2022/03/26 05:54:26;;;;;;;114.30;43.20;;;;;;;4.27;52.20;103128.31;5037909;28;20040;-82
2022/03/26 05:56:51;;;;;;;120.55;42.78;;;;;;;4.41;51.95;103119.13;5037655;28;20055;-82
2022/03/26 05:59:26;;;;;;;108.35;40.10;;;;;;;4.55;51.69;103116.84;5039419;28;20120;-84
2022/03/26 06:01:54;;;;;;;97.18;37.25;;;;;;;4.61;51.20;103132.53;5035951;28;20060;-81
2022/03/26 06:04:20;;;;;;;99.85;35.90;;;;;;;4.72;51.19;103140.53;5038944;28;20063;-80
2022/03/26 06:06:48;;;;;;;103.93;39.38;;;;;;;4.88;50.84;103141.75;5039610;28;23367;-82
2022/03/26 06:09:13;;;;;;;111.75;39.78;;;;;;;5.95;50.34;103137.59;5022249;28;20063;-79
2022/03/26 06:11:39;;;;;;;104.10;37.72;;;;;;;7.62;46.30;103136.19;5037276;28;20037;-82
2022/03/26 06:14:04;;;;;;;102.47;39.60;;;;;;;8.93;43.45;103139.59;5037747;28;20036;-84
2022/03/26 06:16:30;;;;;;;93.10;38.08;;;;;;;10.12;42.04;103133.56;5038891;28;20249;-82
2022/03/26 06:18:56;;;;;;;96.13;38.95;;;;;;;10.91;38.48;103125.50;5039182;28;20041;-81
2022/03/26 06:21:21;;;;;;;93.97;39.90;;;;;;;11.63;36.53;103124.97;5042813;28;20044;-80
2022/03/26 06:23:46;;;;;;;93.20;39.38;;;;;;;12.54;36.43;103121.44;5035965;28;20098;-81
2022/03/26 06:26:12;;;;;;;85.55;37.47;;;;;;;13.41;32.20;103122.81;5042444;28;20017;-82
2022/03/26 06:28:38;;;;;;;83.93;35.70;;;;;;;13.98;32.58;103123.63;5063686;28;20035;-77
2022/03/26 06:31:04;;;;;;;80.20;35.78;;;;;;;14.52;30.09;103120.81;5043368;28;20059;-84
2022/03/26 06:33:29;;;;;;;83.93;35.90;;;;;;;15.57;30.03;103122.78;5027686;28;20083;-85
2022/03/26 06:35:56;;;;;;;87.30;38.08;;;;;;;15.50;27.95;103121.19;5015250;28;20056;-82
2022/03/26 06:38:21;;;;;;;78.88;36.88;;;;;;;16.02;29.59;103116.38;5038344;28;20115;-81
2022/03/26 06:40:48;;;;;;;82.35;37.63;;;;;;;16.05;28.92;103115.41;5023673;28;20410;-85
2022/03/26 06:43:14;;;;;;;76.18;37.42;;;;;;;16.36;28.35;103123.31;5019097;28;20033;-84
2022/03/26 06:45:40;;;;;;;78.55;35.70;;;;;;;16.51;28.55;103122.00;5038925;28;20032;-80
2022/03/26 06:48:07;;;;;;;79.15;36.13;;;;;;;16.88;27.99;103121.78;5022048;28;20040;-83
2022/03/26 06:50:33;;;;;;;69.97;33.95;;;;;;;17.22;27.89;103124.22;5037710;28;20044;-83
2022/03/26 06:52:59;;;;;;;70.97;34.47;;;;;;;17.18;27.52;103121.69;5018226;28;20794;-83
2022/03/26 06:55:26;;;;;;;71.13;33.67;;;;;;;17.57;26.53;103129.28;5037017;28;20032;-85
2022/03/26 06:57:51;;;;;;;72.32;34.10;;;;;;;17.85;25.28;103131.84;5019011;28;20048;-83
2022/03/26 07:00:18;;;;;;;67.05;33.80;;;;;;;17.43;26.98;103130.56;5021017;28;20050;-81
2022/03/26 07:02:44;;;;;;;71.90;36.00;;;;;;;16.73;26.64;103144.22;5035815;28;20037;-85
2022/03/26 07:05:11;;;;;;;73.72;35.33;;;;;;;16.76;27.12;103149.44;5039123;28;20071;-83
2022/03/26 07:07:38;;;;;;;68.63;35.28;;;;;;;16.71;27.06;103146.06;5036751;28;20067;-79
2022/03/26 07:10:05;;;;;;;70.30;35.47;;;;;;;17.84;26.73;103143.31;5022539;28;20490;-83
2022/03/26 07:12:31;;;;;;;67.95;34.00;;;;;;;18.07;26.76;103155.72;5038975;28;20048;-82
2022/03/26 07:14:56;;;;;;;75.05;37.90;;;;;;;18.75;24.05;103151.44;5022355;28;20032;-81
2022/03/26 07:17:22;;;;;;;69.70;35.22;;;;;;;18.84;24.94;103159.03;5039149;28;20037;-80
2022/03/26 07:19:48;;;;;;;72.95;37.40;;;;;;;18.02;25.44;103155.03;5043120;28;20422;-84
2022/03/26 07:22:14;;;;;;;66.47;33.65;;;;;;;19.13;23.46;103151.75;5038677;28;20475;-81
2022/03/26 07:24:40;;;;;;;63.63;33.80;;;;;;;17.86;25.73;103154.72;5023108;28;20047;-80
2022/03/26 07:27:06;;;;;;;66.35;35.50;;;;;;;18.34;25.08;103155.66;5019293;28;20033;-80
2022/03/26 07:29:38;;;;;;;62.42;33.00;;;;;;;19.09;24.27;103166.03;5038296;28;20479;-81
2022/03/26 07:32:05;;;;;;;;;;;;;;;18.64;25.21;103165.09;5037688;28;20032;-79
2022/03/26 07:34:31;;;;;;;62.78;32.53;;;;;;;18.52;24.89;103165.59;5028457;28;21343;-78
2022/03/26 07:36:57;;;;;;;66.50;33.35;;;;;;;19.10;24.52;103159.84;5040913;28;20033;-80
2022/03/26 07:39:22;;;;;;;62.00;31.13;;;;;;;19.40;24.17;103156.84;5021989;28;20029;-81
2022/03/26 07:41:48;;;;;;;59.72;30.23;;;;;;;20.05;24.46;103160.25;5035980;28;20036;-82
2022/03/26 07:44:14;;;;;;;56.97;30.85;;;;;;;19.29;24.14;103157.28;5043021;28;20411;-80
2022/03/26 07:46:40;;;;;;;50.95;29.27;;;;;;;20.29;23.27;103161.84;5020952;28;20331;-81
2022/03/26 07:49:06;;;;;;;53.08;29.20;;;;;;;20.14;23.99;103159.84;5037745;28;20041;-79
2022/03/26 07:51:33;;;;;;;50.97;27.92;;;;;;;20.40;23.39;103157.84;5020222;28;20033;-80
2022/03/26 07:53:58;;;;;;;47.15;27.50;;;;;;;19.47;25.43;103160.97;5039730;28;20466;-78
2022/03/26 07:56:25;;;;;;;47.35;25.80;;;;;;;20.77;23.98;103170.25;5041783;28;20067;-81
2022/03/26 07:58:51;;;;;;;46.10;25.90;;;;;;;20.91;23.35;103167.00;5036161;28;20049;-80
2022/03/26 08:01:16;;;;;;;45.50;23.40;;;;;;;19.22;25.98;103167.28;5039076;28;20475;-79
2022/03/26 08:03:42;;;;;;;38.30;21.98;;;;;;;19.12;25.09;103168.56;5037983;28;20041;-81
2022/03/26 08:06:08;;;;;;;38.65;22.08;;;;;;;19.71;24.97;103165.25;5020955;28;20041;-80
2022/03/26 08:08:34;;;;;;;36.40;20.70;;;;;;;20.83;24.23;103167.31;5036324;28;20045;-81
2022/03/26 08:11:00;;;;;;;42.15;18.15;;;;;;;20.40;24.11;103165.81;5037621;28;20155;-81
2022/03/26 08:13:25;;;;;;;30.92;15.60;;;;;;;18.91;25.78;103165.00;5021375;28;20099;-82
2022/03/26 08:15:51;;;;;;;28.23;14.23;;;;;;;18.53;26.16;103171.75;5040448;28;20037;-81
2022/03/26 08:18:17;;;;;;;17.27;11.00;;;;;;;19.25;25.02;103168.94;5040502;28;20047;-79
2022/03/26 08:20:45;;;;;;;12.15;7.45;;;;;;;18.52;24.82;103172.66;5041170;28;20503;-82
2022/03/26 08:23:11;;;;;;;18.00;7.88;;;;;;;18.57;25.21;103173.34;5040347;28;20476;-82
2022/03/26 08:28:21;;;;;;;17.42;7.22;;;;;;;19.80;24.16;103179.06;5026953;28;20099;-80
2022/03/26 08:30:47;;;;;;;10.35;6.85;;;;;;;20.16;23.60;103178.38;5024154;28;20115;-78
2022/03/26 08:33:13;;;;;;;15.57;8.07;;;;;;;19.79;24.27;103183.50;5023729;28;20091;-81
2022/03/26 08:35:40;;;;;;;15.23;7.05;;;;;;;19.14;24.65;103192.38;5039695;28;20102;-78
2022/03/26 08:38:07;;;;;;;10.35;6.13;;;;;;;18.75;25.82;103191.19;5018871;28;20053;-80
2022/03/26 08:40:34;;;;;;;12.32;6.85;;;;;;;18.63;25.59;103187.22;5020854;28;20087;-81
2022/03/26 08:43:01;;;;;;;10.68;5.97;;;;;;;18.12;25.85;103184.66;5026955;28;20095;-81
2022/03/26 08:45:27;;;;;;;12.15;5.85;;;;;;;18.16;26.15;103183.63;5023037;28;20136;-80
2022/03/26 08:47:53;;;;;;;12.10;5.95;;;;;;;18.34;25.96;103182.13;5040493;28;20036;-81
2022/03/26 08:50:19;;;;;;;12.18;5.72;;;;;;;18.26;26.06;103174.50;5040208;28;20048;-80
2022/03/26 08:52:47;;;;;;;12.48;6.22;;;;;;;16.82;27.85;103170.38;5028333;28;20037;-81
2022/03/26 08:55:14;;;;;;;10.32;6.43;;;;;;;16.19;28.66;103173.94;5022360;28;20830;-80
2022/03/26 08:57:44;;;;;;;10.70;5.80;;;;;;;17.03;28.02;103179.41;5023502;28;20039;-80
2022/03/26 09:00:12;;;;;;;12.82;6.57;;;;;;;16.87;28.69;103172.00;5024836;28;20127;-79
2022/03/26 09:02:38;;;;;;;7.88;4.97;;;;;;;16.26;28.77;103186.03;5039558;28;20433;-77
2022/03/26 09:05:06;;;;;;;11.35;5.22;;;;;;;15.54;29.84;103185.25;5026096;28;20190;-81
2022/03/26 09:07:35;;;;;;;13.27;6.35;;;;;;;14.38;31.88;103191.25;5046571;28;20600;-81
2022/03/26 09:10:02;;;;;;;12.80;5.47;;;;;;;14.31;32.64;103188.72;5039412;28;20426;-82
2022/03/26 09:12:27;;;;;;;8.45;4.70;;;;;;;14.96;32.03;103190.06;5044220;28;20062;-80
2022/03/26 09:14:53;;;;;;;12.00;5.63;;;;;;;14.53;32.25;103193.59;5041827;28;20072;-79
2022/03/26 09:17:19;;;;;;;9.90;5.22;;;;;;;13.03;34.17;103195.16;5022294;28;20037;-80
2022/03/26 09:19:44;;;;;;;11.85;5.05;;;;;;;13.42;34.11;103195.47;5024874;28;20044;-80
2022/03/26 09:22:10;;;;;;;7.47;5.18;;;;;;;14.09;32.76;103195.28;5021269;28;20120;-77
2022/03/26 09:24:36;;;;;;;8.82;4.45;;;;;;;14.39;32.44;103182.44;5040548;28;20293;-80
2022/03/26 09:27:02;;;;;;;11.93;4.78;;;;;;;14.00;32.68;103187.56;5023494;28;20490;-80
2022/03/26 09:29:28;;;;;;;10.23;4.68;;;;;;;14.56;32.68;103194.41;5038231;28;20646;-80
2022/03/26 09:31:55;;;;;;;12.07;5.78;;;;;;;14.91;32.00;103194.56;5023480;28;20064;-80
2022/03/26 09:34:21;;;;;;;10.88;5.10;;;;;;;15.41;31.65;103189.94;5021721;28;20095;-80
2022/03/26 09:36:47;;;;;;;12.48;5.80;;;;;;;14.27;32.70;103194.94;5019760;28;20049;-79
2022/03/26 09:39:13;;;;;;;9.63;5.75;;;;;;;15.21;31.24;103195.66;5037855;28;20040;-79
2022/03/26 09:41:40;;;;;;;9.63;5.22;;;;;;;15.05;32.36;103203.03;5019441;28;20044;-79
2022/03/26 09:44:06;;;;;;;8.93;5.38;;;;;;;14.72;32.33;103197.59;5021016;28;20037;-80
2022/03/26 09:46:35;;;;;;;10.68;5.68;;;;;;;14.75;32.59;103194.91;5008811;28;20448;-79
2022/03/26 09:49:03;;;;;;;14.93;6.60;;;;;;;14.87;33.07;103203.44;5013640;28;20697;-79
2022/03/26 09:51:29;;;;;;;9.23;4.93;;;;;;;13.91;33.61;103199.09;5023761;28;20069;-80
2022/03/26 09:53:56;;;;;;;8.38;4.90;;;;;;;14.59;32.76;103201.38;5019680;28;20072;-80
2022/03/26 09:56:23;;;;;;;7.60;4.00;;;;;;;15.04;32.16;103190.78;5021428;28;20039;-80
2022/03/26 09:58:53;;;;;;;14.40;4.95;;;;;;;15.71;31.71;103198.03;5019007;28;20369;-79
2022/03/26 10:01:22;;;;;;;10.98;5.32;;;;;;;15.59;32.14;103194.78;5022080;28;20077;-77
2022/03/26 10:04:13;;;;;;;11.38;4.80;;;;;;;15.03;33.50;103204.81;5036956;28;20044;-76
2022/03/26 10:06:47;;;;;;;6.15;3.97;;;;;;;14.97;33.66;103194.44;5024642;28;20170;-79
2022/03/26 10:09:13;;;;;;;10.27;4.38;;;;;;;14.65;34.57;103203.88;5037798;28;20052;-79
2022/03/26 10:11:40;;;;;;;7.53;4.18;;;;;;;13.94;35.00;103197.31;5018655;28;20063;-80
2022/03/26 10:14:06;;;;;;;13.32;3.92;;;;;;;14.34;35.73;103204.47;5033435;28;20129;-79
2022/03/26 10:16:31;;;;;;;7.53;3.33;;;;;;;14.39;34.93;103206.13;5037166;28;20040;-81
2022/03/26 10:18:59;;;;;;;8.95;3.22;;;;;;;13.80;35.63;103207.16;5018180;28;20080;-80
2022/03/26 10:21:24;;;;;;;10.18;4.30;;;;;;;13.79;36.18;103207.22;5019649;28;20024;-80
2022/03/26 10:23:52;;;;;;;9.80;3.72;;;;;;;14.33;35.26;103210.59;5016837;28;20045;-79
2022/03/26 10:26:23;;;;;;;7.85;4.07;;;;;;;14.96;34.44;103205.88;5036763;28;20040;-79
2022/03/26 10:28:54;;;;;;;7.93;3.85;;;;;;;14.69;35.48;103216.06;5021009;28;20041;-77
2022/03/26 10:34:16;;;;;;;5.00;3.22;;;;;;;14.50;36.14;103212.97;5042524;28;20040;-79
2022/03/26 10:36:44;;;;;;;10.18;3.15;;;;;;;14.59;36.59;103208.41;5040028;28;20569;-79
2022/03/26 10:39:24;;;;;;;7.32;3.20;;;;;;;14.71;35.84;103214.28;5001836;28;20037;-78
2022/03/26 10:41:54;;;;;;;11.00;3.45;;;;;;;15.16;35.40;103216.81;5017771;28;21320;-79
2022/03/26 10:44:26;;;;;;;7.10;2.53;;;;;;;14.57;36.31;103211.06;5037117;28;20118;-76
2022/03/26 10:46:57;;;;;;;6.82;3.20;;;;;;;15.41;35.02;103211.03;5034158;28;20374;-78
2022/03/26 10:49:29;;;;;;;4.65;2.28;;;;;;;14.51;36.37;103219.09;5037578;28;20043;-78
2022/03/26 10:51:56;;;;;;;5.72;3.35;;;;;;;14.10;37.30;103212.81;5022646;28;20067;-79
2022/03/26 10:54:32;;;;;;;7.75;3.17;;;;;;;14.72;37.14;103216.03;5020083;28;20031;-79
2022/03/26 10:56:59;;;;;;;4.57;3.00;;;;;;;14.01;37.80;103220.84;5021626;28;20036;-80
2022/03/26 10:59:28;;;;;;;4.72;2.58;;;;;;;13.42;39.11;103234.00;5036305;28;20099;-80
2022/03/26 11:01:54;;;;;;;6.50;2.78;;;;;;;13.45;38.85;103226.97;5021538;28;20441;-82
2022/03/26 11:04:20;;;;;;;6.72;2.60;;;;;;;12.73;40.32;103235.78;5045204;28;20258;-79
2022/03/26 11:06:47;;;;;;;4.10;2.10;;;;;;;12.09;41.95;103242.53;5022551;28;20063;-81
2022/03/26 11:09:14;;;;;;;8.68;2.35;;;;;;;11.50;43.02;103241.19;5009337;28;20703;-79
2022/03/26 11:11:40;;;;;;;6.38;2.85;;;;;;;11.69;42.68;103234.94;5019454;28;20044;-80
2022/03/26 11:14:11;;;;;;;4.72;1.98;;;;;;;12.02;42.28;103231.22;5034504;28;20520;-78
2022/03/26 11:16:40;;;;;;;9.23;3.22;;;;;;;11.60;42.34;103232.41;5022602;28;20052;-80