Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:16;;;;;;;8.15;5.05;;;23.20;86.60;;;;;;5030033;28;20041;-77
2021/07/08 00:02:42;;;;;;;6.00;5.28;;;23.10;86.80;;;;;;5015596;28;20030;-76
2021/07/08 00:05:13;;;;;;;7.72;5.75;;;23.00;87.40;;;;;;4997903;28;20103;-78
2021/07/08 00:07:39;;;;;;;10.00;5.53;;;23.00;87.70;;;;;;5023528;28;20100;-77
2021/07/08 00:10:11;;;;;;;6.57;5.30;;;23.00;87.90;;;;;;5026938;28;20076;-77
2021/07/08 00:12:38;;;;;;;6.93;5.32;;;23.00;88.30;;;;;;5035339;28;20021;-77
2021/07/08 00:15:16;;;;;;;9.00;4.57;;;23.00;88.10;;;;;;5024673;28;20045;-78
2021/07/08 00:17:43;;;;;;;6.60;5.10;;;22.90;88.50;;;;;;5031197;28;20041;-77
2021/07/08 00:20:16;;;;;;;6.65;4.53;;;22.80;88.90;;;;;;5014544;28;20046;-78
2021/07/08 00:22:41;;;;;;;6.38;4.80;;;22.90;89.30;;;;;;5013560;28;20075;-78
2021/07/08 00:25:11;;;;;;;6.43;4.68;;;22.90;89.30;;;;;;5015177;28;20025;-79
2021/07/08 00:27:37;;;;;;;7.47;4.60;;;22.90;89.50;;;;;;5002717;28;20083;-78
2021/07/08 00:30:08;;;;;;;6.40;4.72;;;22.90;89.60;;;;;;5033851;28;20041;-78
2021/07/08 00:32:34;;;;;;;6.40;4.68;;;22.90;89.60;;;;;;5034944;28;20040;-77
2021/07/08 00:34:59;;;;;;;4.97;4.32;;;22.80;89.80;;;;;;5021639;28;20517;-77
2021/07/08 00:37:25;;;;;;;4.88;4.05;;;22.70;89.80;;;;;;5021402;28;20037;-76
2021/07/08 00:39:51;;;;;;;7.40;5.05;;;22.60;90.10;;;;;;5038159;28;20052;-77
2021/07/08 00:42:17;;;;;;;10.90;6.03;;;22.60;90.20;;;;;;5046637;28;20052;-77
2021/07/08 00:44:42;;;;;;;10.95;7.43;;;22.60;90.30;;;;;;5001590;28;20032;-77
2021/07/08 00:47:08;;;;;;;8.55;7.28;;;22.50;90.40;;;;;;5017659;28;20029;-77
2021/07/08 00:49:34;;;;;;;12.20;6.82;;;22.50;90.50;;;;;;5034731;28;20033;-78
2021/07/08 00:51:59;;;;;;;7.32;6.60;;;22.40;90.60;;;;;;5001452;28;20091;-77
2021/07/08 00:54:25;;;;;;;5.72;5.13;;;22.40;90.60;;;;;;5006203;28;20715;-78
2021/07/08 00:56:51;;;;;;;5.55;5.05;;;22.40;90.70;;;;;;5022558;28;20041;-77
2021/07/08 00:59:18;;;;;;;5.03;4.53;;;22.30;90.70;;;;;;5021827;28;20120;-78
2021/07/08 01:01:44;;;;;;;6.00;4.53;;;22.20;91.00;;;;;;5021984;28;20033;-77
2021/07/08 01:04:11;;;;;;;6.32;4.35;;;22.20;91.10;;;;;;5005493;28;20029;-78
2021/07/08 01:06:44;;;;;;;8.35;7.15;;;22.20;91.10;;;;;;5021357;28;20546;-78
2021/07/08 01:09:09;;;;;;;9.25;8.35;;;22.20;91.20;;;;;;5005620;28;20033;-78
2021/07/08 01:11:35;;;;;;;9.23;8.32;;;22.20;91.20;;;;;;5003725;28;20608;-77
2021/07/08 01:14:01;;;;;;;9.45;8.45;;;22.20;91.30;;;;;;5038791;28;20033;-78
2021/07/08 01:16:28;;;;;;;10.55;8.48;;;22.20;91.30;;;;;;5005334;28;20061;-78
2021/07/08 01:18:53;;;;;;;9.30;7.43;;;22.10;91.30;;;;;;5004638;28;20065;-77
2021/07/08 01:21:27;;;;;;;7.10;6.40;;;22.10;91.30;;;;;;5020554;28;20448;-77
2021/07/08 01:23:54;;;;;;;9.38;6.32;;;22.00;91.30;;;;;;5022619;28;20037;-78
2021/07/08 01:26:20;;;;;;;7.30;5.97;;;22.00;91.30;;;;;;5019146;28;20037;-79
2021/07/08 01:28:47;;;;;;;22.40;16.27;;;21.90;91.50;;;;;;5020535;28;20033;-78
2021/07/08 01:31:13;;;;;;;39.00;27.40;;;21.90;91.50;;;;;;5020637;28;20493;-78
2021/07/08 01:33:38;;;;;;;17.38;13.32;;;21.90;91.60;;;;;;5020585;28;20091;-78
2021/07/08 01:36:04;;;;;;;14.43;7.05;;;21.90;91.60;;;;;;5021651;28;20030;-78
2021/07/08 01:38:30;;;;;;;8.77;5.82;;;21.90;91.60;;;;;;5019359;28;20090;-78
2021/07/08 01:40:55;;;;;;;8.57;6.15;;;21.80;91.50;;;;;;5038796;28;20038;-78
2021/07/08 01:43:21;;;;;;;7.60;6.80;;;21.90;91.60;;;;;;5004135;28;20034;-78
2021/07/08 01:45:47;;;;;;;8.27;5.65;;;21.80;91.60;;;;;;5003449;28;20025;-78
2021/07/08 01:48:12;;;;;;;6.97;6.00;;;21.80;91.60;;;;;;5020089;28;20636;-78
2021/07/08 01:50:38;;;;;;;13.57;9.60;;;21.80;91.60;;;;;;5003515;28;20112;-78
2021/07/08 01:53:04;;;;;;;11.70;9.35;;;21.80;91.60;;;;;;5037715;28;20041;-76
2021/07/08 01:55:30;;;;;;;9.75;8.85;;;21.80;91.60;;;;;;5004850;28;20087;-77
2021/07/08 01:58:00;;;;;;;8.25;7.45;;;21.70;91.60;;;;;;4986378;28;20025;-77
2021/07/08 02:00:26;;;;;;;13.27;9.93;;;21.70;91.80;;;;;;5000200;28;20128;-77
2021/07/08 02:02:53;;;;;;;10.32;8.60;;;21.60;91.90;;;;;;5016253;28;20065;-77
2021/07/08 02:05:19;;;;;;;8.52;7.30;;;21.50;92.00;;;;;;4984018;28;20088;-77
2021/07/08 02:07:45;;;;;;;8.63;5.85;;;21.50;92.10;;;;;;5000738;28;20108;-77
2021/07/08 02:10:13;;;;;;;7.00;5.82;;;21.40;92.20;;;;;;4984793;28;20040;-77
2021/07/08 02:12:40;;;;;;;8.77;6.85;;;21.40;92.30;;;;;;5017954;28;20030;-77
2021/07/08 02:15:07;;;;;;;11.20;7.30;;;21.50;92.30;;;;;;5000589;28;20103;-78
2021/07/08 02:17:34;;;;;;;9.57;6.22;;;21.50;92.20;;;;;;4999765;28;20037;-77
2021/07/08 02:20:00;;;;;;;8.20;5.97;;;21.50;92.20;;;;;;5000151;28;20088;-77
2021/07/08 02:22:25;;;;;;;7.28;5.60;;;21.50;92.20;;;;;;4984510;28;20065;-76
2021/07/08 02:24:51;;;;;;;5.95;5.35;;;21.50;92.30;;;;;;4999781;28;20034;-77
2021/07/08 02:27:17;;;;;;;6.30;5.60;;;21.40;92.30;;;;;;5002026;28;20033;-78
2021/07/08 02:29:42;;;;;;;7.20;5.30;;;21.40;92.30;;;;;;5019543;28;20493;-78
2021/07/08 02:32:09;;;;;;;6.32;5.72;;;21.40;92.30;;;;;;5037418;28;20033;-79
2021/07/08 02:34:38;;;;;;;6.63;6.00;;;21.40;92.50;;;;;;5038399;28;20029;-78
2021/07/08 02:37:08;;;;;;;7.45;6.47;;;21.40;92.60;;;;;;5003106;28;20056;-78
2021/07/08 02:39:34;;;;;;;6.80;6.13;;;21.30;92.70;;;;;;5036448;28;20120;-78
2021/07/08 02:42:00;;;;;;;8.43;5.78;;;21.30;92.70;;;;;;5037433;28;20033;-75
2021/07/08 02:44:26;;;;;;;9.95;5.90;;;21.30;92.60;;;;;;5019429;28;20707;-77
2021/07/08 02:46:52;;;;;;;6.13;5.15;;;21.30;92.70;;;;;;5003131;28;20048;-77
2021/07/08 02:49:18;;;;;;;6.03;5.20;;;21.20;92.80;;;;;;5020770;28;20030;-77
2021/07/08 02:51:43;;;;;;;6.40;5.50;;;21.20;92.90;;;;;;5019180;28;20045;-77
2021/07/08 02:54:09;;;;;;;7.32;5.00;;;21.20;93.00;;;;;;5019734;28;20123;-75
2021/07/08 02:56:35;;;;;;;5.65;5.10;;;21.20;93.00;;;;;;5018807;28;20116;-77
2021/07/08 02:59:00;;;;;;;6.03;4.80;;;21.10;92.90;;;;;;5018739;28;20037;-77
2021/07/08 03:01:26;;;;;;;6.57;5.00;;;21.20;92.90;;;;;;5019192;28;20042;-77
2021/07/08 03:03:52;;;;;;;7.28;4.82;;;21.30;92.90;;;;;;5018448;28;20030;-76
2021/07/08 03:06:17;;;;;;;5.57;4.38;;;21.20;92.80;;;;;;5019758;28;20085;-78
2021/07/08 03:08:43;;;;;;;7.05;5.25;;;21.20;92.90;;;;;;5037004;28;20056;-78
2021/07/08 03:11:09;;;;;;;5.95;5.10;;;21.10;93.00;;;;;;5001202;28;20140;-78
2021/07/08 03:13:37;;;;;;;6.80;5.00;;;21.10;93.20;;;;;;5019368;28;20063;-77
2021/07/08 03:16:03;;;;;;;6.97;5.15;;;21.10;93.20;;;;;;5019077;28;20037;-77
2021/07/08 03:18:29;;;;;;;6.03;5.00;;;21.20;93.20;;;;;;5002194;28;20036;-77
2021/07/08 03:20:54;;;;;;;5.70;5.10;;;21.20;93.10;;;;;;5018857;28;20033;-77
2021/07/08 03:23:20;;;;;;;7.05;5.40;;;21.20;93.20;;;;;;5002270;28;20033;-78
2021/07/08 03:25:45;;;;;;;7.28;4.93;;;21.20;93.20;;;;;;5020017;28;20183;-77
2021/07/08 03:28:11;;;;;;;6.43;5.00;;;21.20;93.20;;;;;;5037899;28;20486;-76
2021/07/08 03:30:37;;;;;;;6.28;5.20;;;21.20;93.10;;;;;;5016200;28;20029;-77
2021/07/08 03:33:03;;;;;;;6.55;5.30;;;21.20;93.10;;;;;;5017288;28;20064;-77
2021/07/08 03:35:30;;;;;;;9.15;5.35;;;21.20;93.10;;;;;;5035308;28;20092;-77
2021/07/08 03:37:56;;;;;;;6.25;5.65;;;21.20;93.10;;;;;;5018241;28;20124;-76
2021/07/08 03:40:22;;;;;;;7.28;5.28;;;21.20;93.10;;;;;;5017930;28;20037;-76
2021/07/08 03:42:52;;;;;;;6.88;5.60;;;21.20;93.20;;;;;;5018268;28;20045;-77
2021/07/08 03:45:18;;;;;;;7.13;5.40;;;21.20;93.20;;;;;;5019126;28;20083;-77
2021/07/08 03:47:44;;;;;;;7.82;5.75;;;21.20;93.20;;;;;;5003028;28;20037;-76
2021/07/08 03:50:11;;;;;;;5.85;5.32;;;21.20;93.20;;;;;;5035458;28;20033;-76
2021/07/08 03:52:39;;;;;;;10.13;5.88;;;21.10;93.30;;;;;;5018936;28;20029;-77
2021/07/08 03:55:07;;;;;;;7.68;5.47;;;21.20;93.30;;;;;;5018895;28;20030;-75
2021/07/08 03:57:33;;;;;;;8.25;5.40;;;21.10;93.30;;;;;;5035310;28;20030;-76
2021/07/08 03:59:58;;;;;;;7.30;5.28;;;21.10;93.30;;;;;;5017805;28;20033;-75
2021/07/08 04:02:24;;;;;;;10.70;5.60;;;21.10;93.30;;;;;;5003624;28;20037;-77
2021/07/08 04:04:50;;;;;;;7.38;5.07;;;21.10;93.30;;;;;;5033817;28;20022;-76
2021/07/08 04:07:15;;;;;;;5.75;4.80;;;21.10;93.40;;;;;;4999590;28;20041;-75
2021/07/08 04:09:41;;;;;;;6.25;5.60;;;21.10;93.30;;;;;;5017577;28;20481;-77
2021/07/08 04:12:07;;;;;;;11.95;5.95;;;21.10;93.30;;;;;;5018845;28;20416;-77
2021/07/08 04:14:33;;;;;;;8.27;5.53;;;21.10;93.40;;;;;;4985236;28;20087;-77
2021/07/08 04:16:58;;;;;;;9.60;5.15;;;21.10;93.40;;;;;;5000400;28;20095;-76
2021/07/08 04:19:24;;;;;;;7.75;5.75;;;21.10;93.40;;;;;;5001012;28;20444;-76
2021/07/08 04:21:50;;;;;;;6.78;5.65;;;21.20;93.30;;;;;;5018182;28;20025;-76
2021/07/08 04:24:15;;;;;;;8.50;5.63;;;21.20;93.20;;;;;;5017650;28;20029;-77
2021/07/08 04:26:41;;;;;;;12.88;6.07;;;21.20;93.20;;;;;;5001056;28;20407;-76
2021/07/08 04:29:07;;;;;;;9.35;6.43;;;21.10;93.50;;;;;;5021776;28;20035;-75
2021/07/08 04:31:32;;;;;;;7.72;6.03;;;21.20;93.20;;;;;;4989510;28;20714;-76
2021/07/08 04:33:58;;;;;;;9.27;5.88;;;21.20;93.30;;;;;;5024176;28;20029;-76
2021/07/08 04:36:24;;;;;;;10.18;6.28;;;21.10;93.20;;;;;;5005760;28;20443;-76
2021/07/08 04:38:53;;;;;;;8.68;5.82;;;21.10;93.20;;;;;;5022710;28;20060;-77
2021/07/08 04:41:19;;;;;;;8.82;5.85;;;21.10;93.30;;;;;;5022688;28;20025;-77
2021/07/08 04:43:44;;;;;;;8.20;5.75;;;21.10;93.30;;;;;;5039342;28;20112;-76
2021/07/08 04:46:10;;;;;;;7.65;5.75;;;21.20;93.30;;;;;;5041649;28;20129;-78
2021/07/08 04:48:36;;;;;;;10.27;5.78;;;21.20;93.20;;;;;;5006637;28;20044;-78
2021/07/08 04:51:03;;;;;;;11.88;5.85;;;21.20;93.30;;;;;;5007732;28;20041;-77
2021/07/08 04:53:29;;;;;;;11.38;7.07;;;21.30;93.20;;;;;;5027187;28;20040;-76
2021/07/08 04:55:55;;;;;;;11.50;6.68;;;21.20;93.20;;;;;;5025030;28;20038;-76
2021/07/08 04:58:20;;;;;;;7.85;5.95;;;21.20;93.30;;;;;;5020921;28;20083;-78
2021/07/08 05:00:46;;;;;;;10.48;6.25;;;21.20;93.30;;;;;;5021447;28;20029;-77
2021/07/08 05:03:12;;;;;;;9.07;6.30;;;21.20;93.30;;;;;;5021448;28;20041;-78
2021/07/08 05:05:37;;;;;;;10.85;6.47;;;21.20;93.30;;;;;;4988873;28;20033;-77
2021/07/08 05:08:04;;;;;;;9.05;5.75;;;21.10;93.30;;;;;;5005369;28;20047;-78
2021/07/08 05:10:30;;;;;;;11.80;6.50;;;21.00;93.60;;;;;;5021199;28;20095;-77
2021/07/08 05:12:55;;;;;;;15.68;6.78;;;20.90;93.80;;;;;;5021705;28;20034;-77
2021/07/08 05:15:21;;;;;;;11.07;6.93;;;20.80;93.90;;;;;;5039818;28;20103;-78
2021/07/08 05:17:48;;;;;;;14.90;6.95;;;20.80;94.20;;;;;;5021306;28;20068;-78
2021/07/08 05:20:16;;;;;;;13.48;6.85;;;20.80;94.10;;;;;;5022256;28;20033;-76
2021/07/08 05:22:45;;;;;;;11.07;6.18;;;20.90;94.10;;;;;;5039624;28;20028;-78
2021/07/08 05:25:14;;;;;;;10.43;6.10;;;20.90;94.00;;;;;;5021250;28;20053;-77
2021/07/08 05:27:40;;;;;;;10.55;6.25;;;21.00;93.80;;;;;;5006845;28;20036;-77
2021/07/08 05:30:08;;;;;;;8.73;5.80;;;21.10;93.70;;;;;;5022320;28;20030;-76
2021/07/08 05:32:34;;;;;;;8.50;5.45;;;21.20;93.60;;;;;;5040118;28;20081;-76
2021/07/08 05:35:00;;;;;;;14.02;5.95;;;21.20;93.90;;;;;;5019046;28;20136;-76
2021/07/08 05:37:26;;;;;;;13.43;7.25;;;21.20;93.50;;;;;;5004848;28;20041;-76
2021/07/08 05:39:52;;;;;;;10.40;6.57;;;21.30;93.40;;;;;;5039360;28;20179;-76
2021/07/08 05:42:17;;;;;;;11.38;6.35;;;21.30;93.30;;;;;;5031475;28;20021;-77
2021/07/08 05:44:43;;;;;;;10.70;6.72;;;21.30;93.30;;;;;;5024278;28;20045;-77
2021/07/08 05:47:09;;;;;;;10.45;5.90;;;21.30;93.40;;;;;;5021308;28;20030;-76
2021/07/08 05:49:34;;;;;;;15.10;6.20;;;21.20;93.40;;;;;;5004608;28;20033;-77
2021/07/08 05:52:00;;;;;;;13.45;7.47;;;21.20;93.50;;;;;;5003926;28;20045;-77
2021/07/08 05:54:26;;;;;;;13.95;6.88;;;21.30;93.30;;;;;;5041667;28;20374;-77
2021/07/08 05:56:51;;;;;;;15.68;6.65;;;21.50;93.10;;;;;;5025210;28;20056;-76
2021/07/08 05:59:17;;;;;;;9.90;6.57;;;21.60;92.90;;;;;;4990698;28;20026;-78
2021/07/08 06:01:43;;;;;;;8.32;7.00;;;21.60;92.80;;;;;;5023038;28;20068;-77
2021/07/08 06:04:08;;;;;;;7.68;6.00;;;21.80;92.70;;;;;;5018544;28;20042;-76
2021/07/08 06:06:34;;;;;;;12.15;8.43;;;21.90;92.50;;;;;;5018326;28;20041;-77
2021/07/08 06:09:00;;;;;;;16.75;7.68;;;22.00;92.00;;;;;;4998693;28;20045;-77
2021/07/08 06:11:26;;;;;;;15.15;8.10;;;22.10;91.90;;;;;;4998042;28;20089;-77
2021/07/08 06:13:51;;;;;;;17.33;7.68;;;22.00;91.80;;;;;;5000634;28;20490;-78
2021/07/08 06:16:17;;;;;;;46.03;32.53;;;22.00;91.80;;;;;;5001757;28;20514;-77
2021/07/08 06:18:42;;;;;;;19.42;11.27;;;22.00;91.90;;;;;;5016533;28;20281;-76
2021/07/08 06:21:08;;;;;;;14.85;8.68;;;22.00;91.80;;;;;;5000832;28;20036;-78
2021/07/08 06:23:34;;;;;;;10.23;7.15;;;21.90;91.80;;;;;;5001229;28;20026;-77
2021/07/08 06:26:00;;;;;;;15.00;8.02;;;22.00;91.60;;;;;;5017296;28;20084;-77
2021/07/08 06:28:26;;;;;;;12.60;7.45;;;21.90;91.70;;;;;;5041055;28;20090;-77
2021/07/08 06:30:52;;;;;;;9.70;7.95;;;22.00;91.70;;;;;;5039419;28;20606;-76
2021/07/08 06:33:18;;;;;;;11.10;7.07;;;22.00;91.80;;;;;;5057285;28;20378;-76
2021/07/08 06:35:43;;;;;;;12.73;8.02;;;22.00;91.80;;;;;;5032968;28;20044;-75
2021/07/08 06:38:09;;;;;;;9.52;6.85;;;22.00;91.90;;;;;;5020107;28;20068;-77
2021/07/08 06:40:35;;;;;;;15.07;9.10;;;22.20;91.90;;;;;;5005945;28;20041;-75
2021/07/08 06:43:01;;;;;;;12.00;7.88;;;22.30;91.60;;;;;;5020837;28;20040;-76
2021/07/08 06:45:27;;;;;;;17.67;8.38;;;22.30;91.40;;;;;;5018795;28;20072;-75
2021/07/08 06:48:01;;;;;;;10.95;7.07;;;22.30;91.20;;;;;;5019405;28;20038;-76
2021/07/08 06:50:28;;;;;;;10.38;9.27;;;22.40;91.20;;;;;;5003479;28;20033;-77
2021/07/08 06:52:54;;;;;;;14.68;7.80;;;22.40;91.20;;;;;;5036962;28;20045;-74
2021/07/08 06:55:19;;;;;;;13.23;8.20;;;22.50;90.90;;;;;;4986669;28;20035;-76
2021/07/08 06:57:51;;;;;;;13.63;7.55;;;22.50;91.00;;;;;;5036224;28;20033;-77
2021/07/08 07:00:27;;;;;;;12.40;7.68;;;22.30;91.10;;;;;;5020018;28;20088;-78
2021/07/08 07:02:55;;;;;;;12.93;7.53;;;22.20;91.40;;;;;;5037097;28;20112;-76
2021/07/08 07:05:21;;;;;;;10.65;7.88;;;22.10;92.00;;;;;;5002657;28;20033;-76
2021/07/08 07:07:47;;;;;;;15.45;8.07;;;22.30;91.80;;;;;;4996172;28;20083;-77
2021/07/08 07:10:14;;;;;;;13.98;7.35;;;22.20;91.70;;;;;;5037425;28;20041;-77
2021/07/08 07:12:44;;;;;;;11.57;7.32;;;22.10;92.00;;;;;;5021154;28;20035;-77
2021/07/08 07:15:11;;;;;;;13.02;7.75;;;22.20;92.10;;;;;;5019860;28;20026;-77
2021/07/08 07:17:40;;;;;;;6.80;6.07;;;22.30;91.90;;;;;;4996193;28;20045;-77
2021/07/08 07:20:07;;;;;;;11.75;6.82;;;22.40;91.80;;;;;;5000364;28;20522;-77
2021/07/08 07:22:33;;;;;;;10.60;6.72;;;22.60;91.60;;;;;;5013963;28;20097;-77
2021/07/08 07:25:00;;;;;;;11.43;7.53;;;22.80;91.30;;;;;;5031187;28;20049;-77
2021/07/08 07:27:26;;;;;;;10.10;6.85;;;22.80;91.00;;;;;;4999658;28;20095;-77
2021/07/08 07:29:51;;;;;;;10.93;6.38;;;23.00;91.00;;;;;;5031193;28;20029;-78
2021/07/08 07:32:17;;;;;;;10.85;6.38;;;23.00;90.90;;;;;;4996883;28;20033;-77
2021/07/08 07:34:42;;;;;;;15.35;7.65;;;23.10;90.70;;;;;;5031667;28;20113;-77
2021/07/08 07:37:08;;;;;;;7.97;6.93;;;23.20;90.20;;;;;;5011132;28;20464;-78
2021/07/08 07:39:34;;;;;;;10.38;8.57;;;23.20;90.40;;;;;;5013902;28;20038;-78
2021/07/08 07:41:59;;;;;;;13.48;6.97;;;23.10;90.50;;;;;;5001750;28;20038;-78
2021/07/08 07:44:25;;;;;;;11.80;6.97;;;23.10;90.50;;;;;;5015887;28;20048;-78
2021/07/08 07:46:51;;;;;;;8.98;6.50;;;23.00;90.40;;;;;;4990237;28;20041;-78
2021/07/08 07:49:16;;;;;;;12.10;7.13;;;22.90;90.80;;;;;;5005101;28;20393;-77
2021/07/08 07:51:42;;;;;;;12.05;6.75;;;22.70;90.80;;;;;;5021162;28;20062;-77
2021/07/08 07:54:08;;;;;;;9.38;7.00;;;22.60;90.80;;;;;;5012961;28;20037;-76
2021/07/08 07:56:33;;;;;;;10.13;6.22;;;22.20;91.20;;;;;;4983096;28;20041;-77
2021/07/08 07:58:59;;;;;;;9.30;6.05;;;22.30;91.10;;;;;;5007488;28;20049;-76
2021/07/08 08:01:24;;;;;;;8.63;5.70;;;22.40;91.20;;;;;;4992367;28;20402;-77
2021/07/08 08:03:52;;;;;;;7.97;5.50;;;22.60;91.00;;;;;;4997766;28;20061;-76
2021/07/08 08:09:03;;;;;;;8.77;5.75;;;23.00;90.50;;;;;;5016757;28;20485;-77
2021/07/08 08:11:28;;;;;;;8.02;6.00;;;23.20;90.30;;;;;;4997793;28;20064;-77
2021/07/08 08:13:54;;;;;;;8.90;5.72;;;23.30;89.70;;;;;;5013399;28;20100;-77
2021/07/08 08:16:20;;;;;;;9.85;5.93;;;23.50;89.10;;;;;;5016983;28;20087;-77
2021/07/08 08:18:46;;;;;;;8.02;5.97;;;23.60;88.60;;;;;;4998074;28;20095;-77
2021/07/08 08:21:11;;;;;;;9.25;6.20;;;23.60;87.50;;;;;;5023174;28;20037;-76
2021/07/08 08:23:37;;;;;;;8.65;5.57;;;23.70;87.60;;;;;;5010349;28;20578;-76
2021/07/08 08:26:03;;;;;;;9.50;5.57;;;23.90;87.30;;;;;;4999266;28;20405;-77
2021/07/08 08:28:28;;;;;;;7.63;5.72;;;24.00;86.70;;;;;;5035592;28;20045;-77
2021/07/08 08:30:54;;;;;;;9.52;6.13;;;24.00;86.30;;;;;;5014781;28;20040;-77
2021/07/08 08:33:20;;;;;;;9.82;5.93;;;24.10;85.50;;;;;;5016182;28;20066;-77
2021/07/08 08:35:46;;;;;;;8.45;5.53;;;24.00;85.40;;;;;;5021363;28;20041;-77
2021/07/08 08:38:12;;;;;;;10.60;8.70;;;24.00;85.80;;;;;;5002440;28;20052;-77
2021/07/08 08:40:37;;;;;;;8.38;6.80;;;23.90;85.60;;;;;;5018779;28;20033;-78
2021/07/08 08:43:03;;;;;;;11.00;6.57;;;23.70;84.80;;;;;;5034867;28;20041;-77
2021/07/08 08:45:29;;;;;;;10.75;8.25;;;23.60;85.80;;;;;;5018473;28;20041;-77
2021/07/08 08:48:05;;;;;;;13.15;8.82;;;23.60;86.10;;;;;;5002531;28;20033;-77
2021/07/08 08:50:42;;;;;;;9.68;7.68;;;23.60;86.20;;;;;;5035947;28;20036;-77
2021/07/08 08:53:09;;;;;;;9.52;6.45;;;23.60;86.50;;;;;;5003501;28;20167;-78
2021/07/08 08:55:36;;;;;;;9.48;6.00;;;23.60;86.40;;;;;;5020648;28;20485;-77
2021/07/08 08:58:07;;;;;;;9.43;6.00;;;23.50;86.70;;;;;;5002670;28;20030;-76
2021/07/08 09:00:46;;;;;;;11.68;6.22;;;23.50;87.00;;;;;;5018226;28;20036;-77
2021/07/08 09:03:18;;;;;;;8.05;6.22;;;23.40;87.30;;;;;;5022560;28;20056;-78
2021/07/08 09:05:48;;;;;;;10.15;6.75;;;23.50;86.90;;;;;;5025832;28;20038;-77
2021/07/08 09:08:21;;;;;;;15.30;6.40;;;23.40;86.50;;;;;;5001826;28;20033;-77
2021/07/08 09:11:04;;;;;;;8.10;5.80;;;23.40;86.70;;;;;;5002654;28;20029;-76
2021/07/08 09:14:01;;;;;;;8.27;6.93;;;23.30;87.00;;;;;;5019288;28;20025;-77
2021/07/08 09:16:31;;;;;;;9.95;5.97;;;23.30;87.50;;;;;;5014342;28;20045;-77
2021/07/08 09:19:05;;;;;;;10.27;7.10;;;23.30;87.70;;;;;;5021160;28;20025;-77
2021/07/08 09:21:32;;;;;;;7.78;6.63;;;23.40;87.30;;;;;;5040092;28;20053;-76
2021/07/08 09:24:14;;;;;;;11.35;6.80;;;23.30;87.60;;;;;;5040238;28;20037;-76
2021/07/08 09:26:52;;;;;;;8.48;7.25;;;23.30;88.10;;;;;;5053270;28;20037;-77
2021/07/08 09:29:20;;;;;;;7.97;7.18;;;23.30;88.40;;;;;;5025813;28;20033;-77
2021/07/08 09:31:54;;;;;;;6.82;6.13;;;23.30;88.70;;;;;;5059224;28;20037;-78
2021/07/08 09:34:26;;;;;;;6.53;5.93;;;23.40;88.50;;;;;;5041230;28;20033;-76
2021/07/08 09:37:04;;;;;;;8.98;5.80;;;23.40;88.50;;;;;;5010023;28;20041;-76
2021/07/08 09:39:51;;;;;;;8.20;6.40;;;23.40;88.10;;;;;;5020664;28;20029;-77
2021/07/08 09:42:31;;;;;;;7.82;6.75;;;23.50;87.70;;;;;;5021973;28;20494;-77
2021/07/08 09:45:08;;;;;;;9.32;8.18;;;23.50;87.10;;;;;;5035608;28;20079;-77
2021/07/08 09:47:37;;;;;;;7.70;6.55;;;23.40;87.40;;;;;;5021429;28;20041;-76
2021/07/08 09:50:06;;;;;;;8.13;5.90;;;23.30;87.80;;;;;;5020068;28;20033;-78
2021/07/08 09:52:32;;;;;;;7.97;6.25;;;23.40;88.10;;;;;;5038904;28;20166;-78
2021/07/08 09:55:12;;;;;;;11.07;7.13;;;23.40;88.10;;;;;;5004105;28;20057;-76
2021/07/08 09:57:40;;;;;;;14.05;9.38;;;23.40;88.10;;;;;;5038188;28;20564;-77
2021/07/08 10:00:32;;;;;;;9.30;7.68;;;23.40;88.10;;;;;;5038723;28;20041;-78
2021/07/08 10:02:58;;;;;;;7.70;6.55;;;23.20;88.70;;;;;;5027959;28;20084;-77
2021/07/08 10:05:25;;;;;;;10.88;6.38;;;23.20;88.90;;;;;;5004515;28;20048;-78
2021/07/08 10:07:51;;;;;;;14.90;8.65;;;23.20;89.20;;;;;;5021011;28;20025;-77
2021/07/08 10:10:18;;;;;;;8.38;6.47;;;23.20;89.60;;;;;;5004145;28;20060;-77
2021/07/08 10:12:46;;;;;;;10.05;6.75;;;23.20;89.90;;;;;;5003937;28;20179;-78
2021/07/08 10:15:13;;;;;;;13.40;6.43;;;23.20;90.10;;;;;;5022135;28;20148;-76
2021/07/08 10:17:40;;;;;;;7.93;6.28;;;23.30;90.10;;;;;;5039447;28;20049;-77
2021/07/08 10:20:09;;;;;;;9.35;6.18;;;23.30;90.10;;;;;;5017628;28;20041;-77
2021/07/08 10:22:37;;;;;;;11.20;6.15;;;23.30;90.00;;;;;;5020170;28;20136;-77
2021/07/08 10:25:04;;;;;;;9.95;5.43;;;23.30;89.90;;;;;;5020274;28;20036;-77
2021/07/08 10:27:30;;;;;;;5.97;4.82;;;23.30;89.80;;;;;;5058609;28;20066;-76
2021/07/08 10:29:58;;;;;;;5.97;5.22;;;23.30;88.40;;;;;;5007932;28;20119;-76
2021/07/08 10:32:23;;;;;;;6.15;5.07;;;23.30;88.50;;;;;;5033255;28;20033;-78
2021/07/08 10:34:50;;;;;;;5.82;5.22;;;23.30;88.80;;;;;;5060521;28;20396;-77
2021/07/08 10:37:28;;;;;;;6.57;5.68;;;23.50;89.10;;;;;;5023276;28;20064;-78
2021/07/08 10:39:55;;;;;;;5.90;5.38;;;23.60;89.60;;;;;;5023027;28;20041;-77
2021/07/08 10:42:48;;;;;;;8.52;5.63;;;23.60;90.00;;;;;;5041995;28;20095;-77
2021/07/08 10:45:26;;;;;;;8.02;6.10;;;23.70;90.40;;;;;;5041722;28;20029;-78
2021/07/08 10:48:11;;;;;;;6.30;5.70;;;23.70;90.40;;;;;;5041218;28;20052;-77
2021/07/08 10:50:39;;;;;;;7.20;5.93;;;23.90;90.40;;;;;;5036104;28;20081;-77
2021/07/08 10:53:34;;;;;;;7.72;6.13;;;24.00;90.40;;;;;;5026129;28;20037;-78
2021/07/08 10:56:05;;;;;;;7.82;5.05;;;24.20;90.30;;;;;;5010823;28;20127;-78
2021/07/08 10:58:43;;;;;;;8.40;5.63;;;24.20;90.00;;;;;;5023321;28;20025;-78
2021/07/08 11:01:30;;;;;;;7.65;5.85;;;24.30;90.00;;;;;;5023731;28;20378;-80
2021/07/08 11:04:02;;;;;;;8.00;5.97;;;24.30;89.90;;;;;;5015563;28;20075;-78
2021/07/08 11:06:35;;;;;;;9.38;6.47;;;24.40;90.10;;;;;;5018927;28;20033;-78
2021/07/08 11:09:06;;;;;;;7.50;6.75;;;24.40;90.10;;;;;;5038216;28;20429;-78
2021/07/08 11:11:34;;;;;;;7.38;6.47;;;24.40;90.20;;;;;;5036838;28;20099;-79
2021/07/08 11:14:12;;;;;;;10.85;6.32;;;24.40;90.30;;;;;;5021445;28;20477;-76
2021/07/08 11:16:46;;;;;;;7.30;6.43;;;24.40;90.40;;;;;;5036603;28;20128;-78
2021/07/08 11:19:13;;;;;;;;;;;24.50;90.10;;;;;;4986167;28;20052;-77
2021/07/08 11:22:08;;;;;;;7.35;5.72;;;24.50;89.60;;;;;;5035664;28;19932;-78
2021/07/08 11:24:43;;;;;;;8.43;6.10;;;24.60;89.70;;;;;;5001562;28;20034;-77
2021/07/08 11:27:35;;;;;;;8.98;6.50;;;24.60;89.60;;;;;;5037760;28;20029;-77
2021/07/08 11:30:11;;;;;;;7.82;6.30;;;24.70;89.70;;;;;;5057852;28;20021;-78
2021/07/08 11:35:22;;;;;;;7.53;6.82;;;24.50;90.20;;;;;;5045973;28;20025;-78
2021/07/08 11:38:01;;;;;;;10.32;7.30;;;24.60;90.30;;;;;;5002609;28;20087;-77
2021/07/08 11:40:36;;;;;;;8.53;7.00;;;24.50;90.30;;;;;;5019099;28;20044;-77
2021/07/08 11:43:13;;;;;;;9.05;7.57;;;24.50;90.30;;;;;;5019051;28;20072;-77
2021/07/08 11:45:38;;;;;;;9.40;7.63;;;24.50;90.40;;;;;;5001812;28;20061;-77
2021/07/08 11:48:04;;;;;;;10.27;7.25;;;24.50;90.30;;;;;;5019912;28;20037;-78
2021/07/08 11:50:36;;;;;;;7.00;6.30;;;24.50;89.80;;;;;;5016990;28;20033;-78
2021/07/08 11:53:14;;;;;;;14.85;7.15;;;24.50;88.60;;;;;;5036046;28;20036;-77
2021/07/08 11:55:54;;;;;;;8.23;5.80;;;24.40;88.30;;;;;;5018864;28;20388;-77
2021/07/08 11:58:25;;;;;;;6.70;6.00;;;24.40;88.50;;;;;;5036380;28;20104;-78
2021/07/08 12:00:52;;;;;;;7.15;5.75;;;24.50;88.70;;;;;;5018850;28;20515;-78
2021/07/08 12:03:30;;;;;;;6.28;5.68;;;24.50;88.40;;;;;;5019765;28;20038;-79
2021/07/08 12:06:05;;;;;;;5.72;5.22;;;24.50;88.20;;;;;;5019791;28;20029;-78
2021/07/08 12:08:32;;;;;;;5.72;4.90;;;24.40;87.80;;;;;;5047517;28;20026;-78
2021/07/08 12:11:17;;;;;;;5.75;5.22;;;24.30;87.60;;;;;;5019447;28;20033;-77
2021/07/08 12:13:57;;;;;;;7.15;5.47;;;24.10;87.90;;;;;;5022555;28;20107;-77
2021/07/08 12:16:31;;;;;;;7.30;5.13;;;24.00;87.90;;;;;;5037838;28;20052;-78
2021/07/08 12:18:58;;;;;;;5.68;5.18;;;24.00;87.90;;;;;;5002820;28;20034;-78
2021/07/08 12:21:32;;;;;;;6.90;6.20;;;24.00;88.00;;;;;;5020827;28;20042;-77
2021/07/08 12:24:01;;;;;;;8.10;6.05;;;24.00;88.40;;;;;;5001377;28;20493;-78
2021/07/08 12:26:34;;;;;;;5.05;4.22;;;23.90;88.40;;;;;;5009503;28;20120;-77
2021/07/08 12:29:18;;;;;;;4.68;4.13;;;23.80;87.60;;;;;;4985052;28;20034;-77
2021/07/08 12:31:58;;;;;;;4.30;3.63;;;23.80;87.50;;;;;;5018770;28;20045;-78
2021/07/08 12:34:45;;;;;;;5.60;4.90;;;23.90;87.50;;;;;;5002748;28;20393;-78
2021/07/08 12:37:19;;;;;;;9.93;5.70;;;24.10;87.60;;;;;;5037192;28;20121;-78
2021/07/08 12:39:52;;;;;;;8.75;5.45;;;24.10;87.50;;;;;;5036183;28;20034;-78
2021/07/08 12:42:21;;;;;;;10.73;6.15;;;24.10;88.00;;;;;;5018608;28;20025;-78
2021/07/08 12:44:48;;;;;;;9.98;6.13;;;24.10;88.70;;;;;;5021310;28;20034;-78
2021/07/08 12:47:15;;;;;;;8.50;5.95;;;23.80;89.30;;;;;;5031418;28;20088;-78
2021/07/08 12:49:41;;;;;;;7.15;6.45;;;23.70;90.20;;;;;;5013623;28;20056;-79
2021/07/08 12:52:11;;;;;;;8.65;6.50;;;23.60;90.10;;;;;;5023972;28;20037;-77
2021/07/08 12:54:37;;;;;;;13.70;6.50;;;23.60;90.20;;;;;;5026797;28;20450;-79