Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 08:03:35;;;;;;;;;16.00;14.00;;;;;9.96;68.42;101874.81;3041093;22;46430;-83
2022/11/05 08:04:45;;;;;;;;;17.50;16.00;;;;;9.98;68.42;101873.03;3041386;22;45203;-84
2022/11/05 08:05:56;;;;;;;;;15.75;13.00;;;;;10.01;68.75;101867.75;3047225;22;46264;-83
2022/11/05 08:07:06;;;;;;;;;17.25;13.25;;;;;10.04;68.61;101870.34;3041619;22;45174;-84
2022/11/05 08:08:18;;;;;;;;;13.00;12.00;;;;;10.08;68.50;101866.78;3047174;22;45217;-84
2022/11/05 08:09:28;;;;;;;;;15.25;13.00;;;;;10.09;68.58;101865.91;3058571;22;45253;-84
2022/11/05 08:10:39;;;;;;;;;16.50;14.00;;;;;10.11;68.82;101868.50;3057315;22;45298;-84
2022/11/05 08:11:50;;;;;;;;;16.00;13.75;;;;;10.12;68.44;101859.75;3058443;22;45161;-84
2022/11/05 08:13:00;;;;;;;;;15.75;14.00;;;;;10.18;68.59;101871.91;3058474;22;45275;-83
2022/11/05 08:14:12;;;;;;;;;14.50;13.25;;;;;10.19;68.48;101871.03;3058710;22;45589;-84
2022/11/05 08:15:23;;;;;;;;;16.00;13.50;;;;;10.21;68.46;101874.50;3059116;22;45229;-84
2022/11/05 08:16:33;;;;;;;;;14.25;13.00;;;;;10.24;68.18;101877.09;3058855;22;44647;-83
2022/11/05 08:17:44;;;;;;;;;16.00;12.50;;;;;10.26;67.94;101874.44;3058855;22;45292;-84
2022/11/05 08:18:54;;;;;;;;;18.50;14.50;;;;;10.30;68.31;101879.63;3041956;22;45192;-84
2022/11/05 08:20:05;;;;;;;;;14.75;13.75;;;;;10.34;68.51;101867.34;3032192;22;46722;-83
2022/11/05 08:21:15;;;;;;;;;18.75;13.50;;;;;10.37;68.52;101869.91;3047487;22;45356;-84
2022/11/05 08:22:26;;;;;;;;;13.50;11.50;;;;;10.40;68.43;101869.88;3059391;22;45926;-84
2022/11/05 08:23:37;;;;;;;;;15.25;14.75;;;;;10.44;68.41;101870.72;3059513;22;45363;-84
2022/11/05 08:24:48;;;;;;;;;10.50;9.75;;;;;10.49;68.31;101875.91;3042504;22;46978;-84
2022/11/05 08:26:02;;;;;;;;;19.50;16.00;;;;;10.53;68.29;101881.13;3047565;22;45302;-84
2022/11/05 08:27:13;;;;;;;;;13.50;13.00;;;;;10.56;68.08;101882.84;3058132;22;48061;-84
2022/11/05 08:28:24;;;;;;;;;18.75;16.00;;;;;10.60;67.92;101879.25;3059031;22;45213;-84
2022/11/05 08:29:35;;;;;;;;;19.25;15.25;;;;;10.62;67.66;101877.47;3042737;22;47863;-84
2022/11/05 08:30:50;;;;;;;;;17.25;14.00;;;;;10.64;67.96;101878.31;3047650;22;45269;-84
2022/11/05 08:32:00;;;;;;;;;17.25;14.75;;;;;10.67;67.61;101874.78;3059510;22;45339;-84
2022/11/05 08:33:12;;;;;;;;;18.75;16.75;;;;;10.69;67.98;101873.03;3059190;22;45143;-84
2022/11/05 08:34:22;;;;;;;;;10.50;9.75;;;;;10.70;67.93;101877.38;3058963;22;46685;-84
2022/11/05 08:35:34;;;;;;;;;22.25;21.00;;;;;10.71;67.76;101879.13;3059681;22;45152;-85
2022/11/05 08:36:46;;;;;;;;;23.25;21.75;;;;;10.73;67.91;101877.34;3059540;22;45439;-84
2022/11/05 08:38:01;;;;;;;;;22.00;21.50;;;;;10.74;67.77;101881.69;3057902;22;44672;-84
2022/11/05 08:39:12;;;;;;;;;23.75;20.25;;;;;10.72;67.38;101886.09;3058406;22;46237;-84
2022/11/05 08:40:23;;;;;;;;;25.25;22.75;;;;;10.72;67.54;101880.84;3059833;22;45113;-84
2022/11/05 08:41:33;;;;;;;;;23.25;21.00;;;;;10.74;67.71;101884.31;3059015;22;45948;-85
2022/11/05 08:42:43;;;;;;;;;28.75;21.00;;;;;10.76;67.74;101879.91;3059215;22;45202;-84
2022/11/05 08:43:55;;;;;;;;;24.25;21.00;;;;;10.77;67.40;101886.91;3059014;22;46267;-84
2022/11/05 08:45:05;;;;;;;;;24.25;22.75;;;;;10.78;67.74;101886.03;3058070;22;45309;-84
2022/11/05 08:46:16;;;;;;;;;20.50;20.25;;;;;10.79;67.95;101879.84;3058136;22;45368;-84
2022/11/05 08:47:26;;;;;;;;;21.25;20.75;;;;;10.83;67.88;101887.69;3043172;22;45320;-84
2022/11/05 08:48:36;;;;;;;;;19.25;19.00;;;;;10.85;68.02;101888.53;3047024;22;46407;-84
2022/11/05 08:49:47;;;;;;;;;18.75;15.00;;;;;10.87;67.26;101889.38;3059507;22;45115;-85
2022/11/05 08:50:59;;;;;;;;;21.25;19.75;;;;;10.90;67.78;101891.97;3059307;22;46204;-85
2022/11/05 08:52:09;;;;;;;;;20.00;18.00;;;;;10.90;67.71;101889.34;3042869;22;44602;-84
2022/11/05 08:53:20;;;;;;;;;25.75;21.75;;;;;10.92;67.74;101898.06;3047741;22;45237;-84
2022/11/05 08:54:30;;;;;;;;;18.50;15.50;;;;;10.94;67.97;101893.66;3042252;22;44616;-84
2022/11/05 08:55:40;;;;;;;;;17.00;15.00;;;;;10.96;67.83;101893.66;3047581;22;45174;-84
2022/11/05 08:56:50;;;;;;;;;21.75;17.50;;;;;10.98;67.93;101900.63;3059032;22;45162;-85
2022/11/05 08:58:06;;;;;;;;;20.00;18.75;;;;;11.01;67.45;101897.91;3059336;22;46219;-84
2022/11/05 08:59:16;;;;;;;;;18.25;15.50;;;;;11.05;67.46;101901.38;3058838;22;44643;-84
2022/11/05 09:00:29;;;;;;;;;18.50;15.75;;;;;11.07;67.54;101896.97;3042519;22;47708;-84
2022/11/05 09:01:39;;;;;;;;;20.50;18.25;;;;;11.14;68.09;101903.84;3042773;22;45456;-84
2022/11/05 09:02:50;;;;;;;;;17.00;15.00;;;;;11.18;67.26;101904.69;3047357;22;46249;-84
2022/11/05 09:04:00;;;;;;;;;17.50;14.25;;;;;11.22;67.59;101905.50;3057929;22;45469;-83
2022/11/05 09:05:10;;;;;;;;;18.50;16.25;;;;;11.27;67.51;101905.41;3059270;22;45539;-84
2022/11/05 09:06:21;;;;;;;;;19.50;17.00;;;;;11.33;67.31;101910.59;3042942;22;44557;-84
2022/11/05 09:07:31;;;;;;;;;20.00;15.00;;;;;11.40;67.13;101906.06;3047482;22;45192;-84
2022/11/05 09:08:41;;;;;;;;;17.25;15.00;;;;;11.46;67.37;101911.22;3059342;22;44539;-84
2022/11/05 09:09:52;;;;;;;;;18.00;15.00;;;;;11.51;67.26;101905.91;3058946;22;45171;-84
2022/11/05 09:11:02;;;;;;;;;15.25;13.75;;;;;11.55;66.92;101905.81;3057570;22;45172;-84
2022/11/05 09:12:12;;;;;;;;;16.25;13.25;;;;;11.62;66.48;101903.03;3058158;22;46189;-84
2022/11/05 09:13:23;;;;;;;;;16.00;14.00;;;;;11.65;66.60;101898.59;3059469;22;45175;-84
2022/11/05 09:14:33;;;;;;;;;21.25;16.00;;;;;11.70;66.50;101896.72;3059251;22;45959;-85
2022/11/05 09:15:44;;;;;;;;;19.00;16.00;;;;;11.75;66.66;101898.44;3059678;22;45160;-84
2022/11/05 09:16:54;;;;;;;;;14.75;11.25;;;;;11.79;67.03;101894.81;3058482;22;46220;-84
2022/11/05 09:18:04;;;;;;;;;17.50;14.25;;;;;11.84;66.33;101894.72;3059202;22;45156;-85
2022/11/05 09:19:15;;;;;;;;;16.75;16.25;;;;;11.87;66.53;101885.00;3059065;22;47002;-84
2022/11/05 09:20:25;;;;;;;;;17.00;13.00;;;;;11.90;66.30;101882.28;3059528;22;45144;-84
2022/11/05 09:21:36;;;;;;;;;15.00;15.00;;;;;11.95;66.65;101881.34;3042748;22;46162;-84
2022/11/05 09:22:46;;;;;;;;;16.00;16.00;;;;;12.01;66.25;101886.47;3032189;22;45211;-84
2022/11/05 09:23:56;;;;;;;;;16.75;14.25;;;;;12.02;66.52;101875.94;3047530;22;45405;-84
2022/11/05 09:25:07;;;;;;;;;17.25;16.25;;;;;12.09;66.64;101884.56;3059528;22;45421;-84
2022/11/05 09:26:17;;;;;;;;;14.00;12.75;;;;;12.10;65.76;101867.00;3059353;22;46229;-84
2022/11/05 09:27:28;;;;;;;;;13.25;11.50;;;;;12.14;66.32;101871.31;3042496;22;44581;-84
2022/11/05 09:28:39;;;;;;;;;16.50;12.00;;;;;12.17;66.37;101873.03;3047766;22;45286;-84
2022/11/05 09:29:49;;;;;;;;;13.00;10.00;;;;;12.20;65.65;101873.81;3042732;22;45414;-85
2022/11/05 09:31:03;;;;;;;;;11.75;11.00;;;;;12.26;65.67;101876.34;3031997;22;46609;-85
2022/11/05 09:32:17;;;;;;;;;10.50;9.50;;;;;12.28;65.95;101871.00;3048532;22;45218;-84
2022/11/05 09:33:28;;;;;;;;;11.25;11.25;;;;;12.29;66.15;101867.50;3058764;22;46396;-84
2022/11/05 09:34:38;;;;;;;;;14.25;14.25;;;;;12.32;66.08;101877.94;3059443;22;45248;-85
2022/11/05 09:35:50;;;;;;;;;17.25;16.25;;;;;12.34;65.85;101870.91;3042596;22;47488;-85
2022/11/05 09:37:01;;;;;;;;;22.50;17.25;;;;;12.38;66.07;101871.69;3047808;22;44619;-85
2022/11/05 09:38:11;;;;;;;;;44.00;34.50;;;;;12.42;66.21;101869.84;3042592;22;47080;-85
2022/11/05 09:39:22;;;;;;;;;35.00;27.00;;;;;12.45;65.95;101867.13;3048027;22;44521;-85
2022/11/05 09:40:40;;;;;;;;;21.25;20.00;;;;;12.47;65.81;101871.47;3059326;22;45189;-85
2022/11/05 09:41:54;;;;;;;;;15.00;14.00;;;;;12.52;65.59;101874.00;3059790;22;45163;-84
2022/11/05 09:43:05;;;;;;;;;18.50;15.50;;;;;12.54;65.64;101874.84;3059046;22;45446;-85
2022/11/05 09:44:29;;;;;;;;;17.00;13.50;;;;;12.57;65.37;101869.47;3042515;22;45226;-83
2022/11/05 09:45:39;;;;;;;;;16.75;11.50;;;;;12.62;65.70;101872.00;3050353;22;45454;-84
2022/11/05 09:47:00;;;;;;;;;15.75;13.50;;;;;12.66;65.42;101875.47;3042124;22;45189;-84
2022/11/05 09:48:16;;;;;;;;;18.00;14.25;;;;;12.70;65.61;101872.72;3033043;22;46515;-86
2022/11/05 09:49:34;;;;;;;;;19.00;17.75;;;;;12.74;65.05;101865.56;3047912;22;45267;-85
2022/11/05 09:50:46;;;;;;;;;17.00;17.00;;;;;12.79;65.11;101871.59;3042591;22;48055;-85
2022/11/05 09:51:57;;;;;;;;;15.50;14.75;;;;;12.83;65.12;101868.00;3048408;22;45270;-86
2022/11/05 09:53:13;;;;;;;;;15.75;14.25;;;;;12.88;64.79;101877.59;3057038;22;46188;-86
2022/11/05 09:54:28;;;;;;;;;18.00;15.75;;;;;12.92;65.17;101876.59;3041838;22;45257;-85
2022/11/05 09:55:42;;;;;;;;;17.50;15.00;;;;;12.97;64.78;101880.00;3048341;22;45379;-85
2022/11/05 09:56:54;;;;;;;;;15.25;12.50;;;;;12.99;65.11;101878.16;3058884;22;45163;-85
2022/11/05 09:58:19;;;;;;;;;16.75;15.50;;;;;13.03;65.01;101874.56;3042022;22;46411;-85
2022/11/05 09:59:41;;;;;;;;;18.00;17.00;;;;;13.08;65.04;101870.94;3050303;22;45375;-85
2022/11/05 10:00:52;;;;;;;;;14.00;13.75;;;;;13.12;64.62;101872.59;3059364;22;45321;-85
2022/11/05 10:02:14;;;;;;;;;17.75;15.50;;;;;13.16;64.87;101877.75;3059159;22;45158;-86
2022/11/05 10:03:28;;;;;;;;;24.50;16.75;;;;;13.19;64.62;101879.44;3056896;22;46447;-85
2022/11/05 10:04:43;;;;;;;;;16.75;15.00;;;;;13.25;64.39;101889.84;3040430;22;45609;-85
2022/11/05 10:06:03;;;;;;;;;12.75;12.00;;;;;13.30;64.68;101886.22;3048301;22;45571;-85
2022/11/05 10:07:18;;;;;;;;;16.75;14.25;;;;;13.36;64.32;101883.41;3059690;22;45171;-85
2022/11/05 10:08:34;;;;;;;;;15.00;15.00;;;;;13.42;64.52;101882.38;3058762;22;45376;-85
2022/11/05 10:09:49;;;;;;;;;19.00;16.75;;;;;13.45;64.35;101880.53;3059622;22;45226;-85
2022/11/05 10:11:08;;;;;;;;;17.50;15.25;;;;;13.51;64.38;101874.22;3041928;22;47288;-85
2022/11/05 10:12:25;;;;;;;;;16.00;14.75;;;;;13.55;64.24;101880.28;3049268;22;45254;-86
2022/11/05 10:13:39;;;;;;;;;17.25;16.25;;;;;13.59;64.39;101874.91;3059045;22;45510;-85
2022/11/05 10:15:20;;;;;;;;;19.25;15.25;;;;;13.64;64.30;101869.50;3058923;22;45348;-85
2022/11/05 10:16:42;;;;;;;;;20.00;19.25;;;;;13.69;63.84;101867.59;3059382;22;46592;-85
2022/11/05 10:18:00;;;;;;;;;14.75;12.50;;;;;13.73;64.10;101874.50;3059287;22;45149;-86
2022/11/05 10:19:24;;;;;;;;;21.75;17.50;;;;;13.79;63.82;101877.91;3058541;22;46472;-85
2022/11/05 10:20:37;;;;;;;;;19.75;19.75;;;;;13.79;64.00;101870.84;3042930;22;44570;-85
2022/11/05 10:21:48;;;;;;;;;19.00;13.25;;;;;13.84;64.12;101865.44;3042077;22;48139;-85
2022/11/05 10:23:08;;;;;;;;;17.50;16.00;;;;;13.88;63.78;101866.22;3047585;22;45278;-85
2022/11/05 10:24:19;;;;;;;;;13.50;12.50;;;;;13.89;63.67;101863.53;3059407;22;46303;-85
2022/11/05 10:25:34;;;;;;;;;17.75;15.75;;;;;13.90;63.21;101867.03;3059372;22;45174;-85
2022/11/05 10:26:53;;;;;;;;;12.25;11.25;;;;;13.94;63.53;101879.25;3058875;22;45200;-85
2022/11/05 10:28:06;;;;;;;;;16.00;13.50;;;;;13.95;63.34;101870.41;3057584;22;45210;-85
2022/11/05 10:29:25;;;;;;;;;12.00;11.50;;;;;13.96;63.13;101869.47;3059129;22;46690;-85
2022/11/05 10:30:36;;;;;;;;;13.25;13.00;;;;;13.95;63.43;101868.59;3059697;22;45163;-85
2022/11/05 10:31:47;;;;;;;;;12.25;11.25;;;;;13.98;63.13;101872.06;3042754;22;47305;-84
2022/11/05 10:33:03;;;;;;;;;14.00;10.25;;;;;13.98;63.15;101864.16;3047695;22;45386;-85
2022/11/05 10:34:16;;;;;;;;;15.00;14.25;;;;;13.99;62.90;101869.41;3059334;22;45471;-85
2022/11/05 10:35:30;;;;;;;;;13.00;12.00;;;;;13.99;62.84;101868.53;3059064;22;45277;-85
2022/11/05 10:36:40;;;;;;;;;11.00;10.25;;;;;14.00;62.88;101871.13;3042191;22;46713;-85
2022/11/05 10:37:52;;;;;;;;;11.00;9.75;;;;;14.00;62.84;101871.13;3046488;22;45196;-85
2022/11/05 10:39:11;;;;;;;;;13.50;10.25;;;;;14.02;62.74;101874.59;3058002;22;45222;-85
2022/11/05 10:40:40;;;;;;;;;17.50;12.75;;;;;14.05;62.94;101878.94;3059267;22;45143;-85
2022/11/05 10:41:53;;;;;;;;;16.75;12.75;;;;;14.05;63.11;101879.78;3059374;22;45375;-85
2022/11/05 10:43:15;;;;;;;;;13.75;11.50;;;;;14.06;63.44;101878.88;3059219;22;45175;-85
2022/11/05 10:44:38;;;;;;;;;14.50;11.50;;;;;14.08;62.88;101881.47;3042418;22;47112;-85
2022/11/05 10:46:03;;;;;;;;;18.00;17.00;;;;;14.07;62.99;101875.31;3050916;22;45235;-85
2022/11/05 10:47:42;;;;;;;;;15.00;11.25;;;;;14.10;63.29;101874.34;3058495;22;45376;-85
2022/11/05 10:49:10;;;;;;;;;15.50;13.50;;;;;14.10;63.03;101876.16;3058682;22;45158;-85
2022/11/05 10:50:26;;;;;;;;;4.25;1.50;;;;;14.07;62.64;101871.81;3042349;22;46473;-84
2022/11/05 10:51:37;;;;;;;;;21.25;16.00;;;;;14.07;62.74;101877.97;3033167;22;45220;-85
2022/11/05 10:52:50;;;;;;;;;16.00;13.50;;;;;14.10;62.83;101877.00;3042445;22;46127;-84
2022/11/05 10:54:22;;;;;;;;;16.00;13.25;;;;;14.11;62.85;101877.88;3048521;22;45254;-85
2022/11/05 10:55:52;;;;;;;;;16.00;13.25;;;;;14.10;62.51;101879.63;3059199;22;46552;-85
2022/11/05 10:57:28;;;;;;;;;19.00;18.25;;;;;14.13;62.65;101876.03;3043115;22;44586;-85
2022/11/05 10:58:53;;;;;;;;;12.50;12.00;;;;;14.13;62.74;101882.19;3052717;22;48101;-84
2022/11/05 11:00:13;;;;;;;;;14.50;12.00;;;;;14.16;62.63;101879.47;3042496;22;45109;-84
2022/11/05 11:01:24;;;;;;;;;14.50;12.25;;;;;14.17;62.92;101881.19;3033789;22;47113;-83
2022/11/05 11:02:35;;;;;;;;;11.50;10.50;;;;;14.19;62.80;101878.53;3048227;22;45297;-83
2022/11/05 11:03:50;;;;;;;;;11.50;9.75;;;;;14.23;62.64;101882.78;3058141;22;45337;-84
2022/11/05 11:05:00;;;;;;;;;13.00;11.75;;;;;14.24;62.36;101879.25;3058210;22;45236;-85
2022/11/05 11:06:19;;;;;;;;;8.00;8.00;;;;;14.31;62.26;101886.97;3057442;22;46911;-86
2022/11/05 11:07:30;;;;;;;;;9.25;8.25;;;;;14.30;62.54;101878.19;3058427;22;45349;-86
2022/11/05 11:08:44;;;;;;;;;12.75;11.25;;;;;14.32;62.30;101879.00;3058340;22;45155;-86
2022/11/05 11:09:54;;;;;;;;;9.25;8.75;;;;;14.34;62.51;101878.97;3058551;22;44534;-86
2022/11/05 11:11:09;;;;;;;;;7.25;6.75;;;;;14.36;62.26;101877.13;3042636;22;47175;-87
2022/11/05 11:12:23;;;;;;;;;8.50;8.00;;;;;14.34;62.36;101878.97;3047842;22;45274;-85
2022/11/05 11:13:58;;;;;;;;;7.75;6.75;;;;;14.37;61.57;101879.72;3057816;22;46931;-86
2022/11/05 11:15:15;;;;;;;;;8.00;7.00;;;;;14.36;62.05;101875.38;3042069;22;45203;-86
2022/11/05 11:16:28;;;;;;;;;11.50;7.50;;;;;14.35;61.10;101878.91;3033234;22;47885;-86
2022/11/05 11:17:38;;;;;;;;;8.50;6.25;;;;;14.33;61.88;101872.81;3047966;22;45170;-87
2022/11/05 11:18:55;;;;;;;;;9.75;6.25;;;;;14.33;62.21;101871.94;3042072;22;46623;-87
2022/11/05 11:20:21;;;;;;;;;5.75;5.50;;;;;14.34;61.99;101868.38;3048182;22;44668;-85
2022/11/05 11:21:31;;;;;;;;;9.00;8.00;;;;;14.34;61.98;101863.97;3042703;22;47971;-86
2022/11/05 11:23:00;;;;;;;;;8.50;7.50;;;;;14.38;61.87;101870.00;3048018;22;45143;-85
2022/11/05 11:24:21;;;;;;;;;10.00;8.75;;;;;14.38;61.87;101868.25;3058693;22;46240;-86
2022/11/05 11:25:38;;;;;;;;;9.75;9.50;;;;;14.40;61.90;101865.53;3059427;22;45156;-86
2022/11/05 11:26:50;;;;;;;;;8.00;6.25;;;;;14.43;61.99;101854.00;3058827;22;45558;-87
2022/11/05 11:28:03;;;;;;;;;9.00;7.75;;;;;14.44;61.60;101863.69;3059043;22;45084;-85
2022/11/05 11:29:28;;;;;;;;;9.25;7.75;;;;;14.45;61.88;101866.25;3042649;22;47137;-84
2022/11/05 11:30:38;;;;;;;;;10.00;8.50;;;;;14.49;61.91;101865.25;3032351;22;45340;-86
2022/11/05 11:31:53;;;;;;;;;9.50;7.75;;;;;14.50;61.84;101863.47;3046348;22;45309;-86
2022/11/05 11:33:07;;;;;;;;;10.00;5.50;;;;;14.48;61.40;101857.38;3041500;22;45177;-86
2022/11/05 11:34:28;;;;;;;;;6.50;5.00;;;;;14.50;61.50;101860.81;3047839;22;45481;-85
2022/11/05 11:35:45;;;;;;;;;7.25;6.00;;;;;14.48;61.75;101855.59;3057414;22;44706;-85
2022/11/05 11:37:06;;;;;;;;;10.00;8.25;;;;;14.52;61.80;101853.69;3058852;22;45297;-86
2022/11/05 11:38:17;;;;;;;;;8.00;6.50;;;;;14.55;61.75;101852.75;3058568;22;44643;-86
2022/11/05 11:39:30;;;;;;;;;8.75;7.75;;;;;14.57;61.63;101858.88;3057597;22;46266;-85
2022/11/05 11:40:41;;;;;;;;;9.25;7.25;;;;;14.60;61.89;101859.63;3042749;22;45211;-86
2022/11/05 11:41:56;;;;;;;;;6.50;6.50;;;;;14.59;61.36;101852.59;3047337;22;46192;-86
2022/11/05 11:43:27;;;;;;;;;4.75;4.75;;;;;14.62;61.49;101857.78;3059028;22;45345;-86
2022/11/05 11:44:43;;;;;;;;;7.50;5.50;;;;;14.65;61.24;101855.94;3058881;22;45815;-86
2022/11/05 11:45:55;;;;;;;;;6.00;5.50;;;;;14.65;60.75;101851.53;3042774;22;45160;-85
2022/11/05 11:47:12;;;;;;;;;5.50;4.00;;;;;14.66;61.04;101849.75;3047716;22;45507;-85
2022/11/05 11:48:29;;;;;;;;;6.25;5.25;;;;;14.69;61.25;101839.09;3042744;22;45602;-85
2022/11/05 11:49:43;;;;;;;;;6.00;4.25;;;;;14.74;61.17;101842.44;3049616;22;46485;-85
2022/11/05 11:50:54;;;;;;;;;7.50;4.00;;;;;14.72;60.70;101836.31;3059927;22;45169;-85
2022/11/05 11:52:12;;;;;;;;;6.75;5.25;;;;;14.74;60.91;101839.81;3043256;22;46075;-85
2022/11/05 11:53:27;;;;;;;;;7.00;4.25;;;;;14.80;60.87;101842.22;3049999;22;45169;-86
2022/11/05 11:54:38;;;;;;;;;6.00;4.75;;;;;14.81;61.56;101841.31;3059339;22;48083;-85
2022/11/05 11:55:54;;;;;;;;;7.00;5.75;;;;;14.87;61.61;101839.41;3043318;22;45201;-86
2022/11/05 11:57:20;;;;;;;;;9.75;6.00;;;;;14.90;61.02;101836.66;3049401;22;45187;-85
2022/11/05 11:58:51;;;;;;;;;8.00;4.75;;;;;14.93;61.13;101840.06;3059781;22;45150;-85
2022/11/05 12:00:02;;;;;;;;;7.25;6.50;;;;;14.95;61.16;101834.72;3043320;22;48086;-86
2022/11/05 12:01:18;;;;;;;;;8.25;4.00;;;;;15.01;60.73;101838.94;3048359;22;45204;-85
2022/11/05 12:02:49;;;;;;;;;6.25;4.75;;;;;15.03;61.05;101839.75;3059852;22;45367;-86
2022/11/05 12:04:09;;;;;;;;;7.00;5.00;;;;;15.06;61.00;101840.50;3059536;22;45230;-86
2022/11/05 12:05:29;;;;;;;;;7.50;7.25;;;;;15.10;61.01;101845.69;3042978;22;47131;-86
2022/11/05 12:07:09;;;;;;;;;5.00;5.00;;;;;15.10;60.21;101838.63;3050237;22;45397;-86
2022/11/05 12:08:28;;;;;;;;;7.00;5.50;;;;;15.10;60.58;101849.22;3059651;22;46467;-86
2022/11/05 12:09:44;;;;;;;;;4.25;4.25;;;;;15.13;60.72;101841.19;3043460;22;45286;-85
2022/11/05 12:11:51;;;;;;;;;7.50;7.25;;;;;15.16;60.22;101837.56;3049411;22;45223;-85
2022/11/05 12:13:19;;;;;;;;;6.75;6.00;;;;;15.21;60.63;101838.22;3011913;22;45337;-85
2022/11/05 12:14:38;;;;;;;;;8.25;5.00;;;;;15.24;60.30;101846.09;3013069;22;46303;-86
2022/11/05 12:15:53;;;;;;;;;5.25;5.25;;;;;15.24;60.06;101840.78;3013405;22;44741;-86
2022/11/05 12:17:41;;;;;;;;;5.50;5.50;;;;;15.25;59.94;101841.66;3013002;22;45215;-86
2022/11/05 12:19:13;;;;;;;;;7.25;6.25;;;;;15.24;60.26;101827.53;3045464;22;44727;-85
2022/11/05 12:20:30;;;;;;;;;10.50;7.50;;;;;15.26;60.06;101822.22;3043144;22;47150;-85
2022/11/05 12:22:23;;;;;;;;;7.50;5.50;;;;;15.25;60.14;101818.69;3043407;22;45160;-86
2022/11/05 12:23:43;;;;;;;;;8.25;8.25;;;;;15.27;60.11;101822.16;3031703;22;47878;-86
2022/11/05 12:25:13;;;;;;;;;7.50;6.50;;;;;15.27;60.38;101821.28;3050545;22;45116;-86
2022/11/05 12:26:26;;;;;;;;;6.75;5.00;;;;;15.29;60.04;101815.00;3059840;22;45472;-86
2022/11/05 12:28:01;;;;;;;;;6.75;6.75;;;;;15.29;60.36;101809.72;3043221;22;45194;-87
2022/11/05 12:29:37;;;;;;;;;10.50;6.25;;;;;15.28;60.11;101813.25;3042685;22;46996;-86
2022/11/05 12:30:57;;;;;;;;;9.25;9.25;;;;;15.30;60.01;101806.16;3054160;22;45379;-85
2022/11/05 12:32:28;;;;;;;;;7.75;7.75;;;;;15.33;60.33;101806.97;3059479;22;45360;-86
2022/11/05 12:34:00;;;;;;;;;11.75;10.00;;;;;15.32;60.33;101797.28;3059583;22;45145;-86
2022/11/05 12:35:28;;;;;;;;;10.25;7.75;;;;;15.34;60.39;101803.38;3059798;22;46035;-86
2022/11/05 12:36:46;;;;;;;;;9.25;9.25;;;;;15.37;60.11;101800.63;3060024;22;45359;-86
2022/11/05 12:38:28;;;;;;;;;11.75;9.00;;;;;15.38;60.42;101797.91;3043093;22;47969;-85
2022/11/05 12:39:57;;;;;;;;;10.25;8.50;;;;;15.39;60.38;101799.66;3041830;22;44781;-86
2022/11/05 12:41:16;;;;;;;;;11.50;8.75;;;;;15.40;60.22;101795.22;3059659;22;45488;-85
2022/11/05 12:42:45;;;;;;;;;7.50;6.00;;;;;15.40;59.97;101793.44;3060039;22;44691;-86
2022/11/05 12:44:23;;;;;;;;;8.75;7.00;;;;;15.39;59.59;101793.47;3059534;22;46248;-87
2022/11/05 12:46:11;;;;;;;;;7.00;6.25;;;;;15.36;60.29;101791.78;3059914;22;45106;-86
2022/11/05 12:47:24;;;;;;;;;7.50;5.75;;;;;15.36;59.92;101793.59;3059688;22;45432;-86
2022/11/05 12:49:14;;;;;;;;;11.25;9.00;;;;;15.35;60.02;101784.78;3043003;22;44627;-87
2022/11/05 12:51:12;;;;;;;;;8.25;7.00;;;;;15.36;60.31;101780.38;3057012;22;45233;-85
2022/11/05 12:52:22;;;;;;;;;9.75;9.75;;;;;15.35;60.03;101776.84;3033782;22;44664;-86
2022/11/05 12:54:15;;;;;;;;;9.25;5.00;;;;;15.36;59.92;101773.25;3047990;22;45168;-86
2022/11/05 12:55:32;;;;;;;;;7.75;7.50;;;;;15.36;60.26;101772.41;3040862;22;45435;-86
2022/11/05 12:56:51;;;;;;;;;8.75;6.00;;;;;15.39;60.43;101770.50;3059079;22;46194;-86
2022/11/05 12:58:15;;;;;;;;;8.00;8.00;;;;;15.41;60.08;101775.72;3058262;22;44610;-86
2022/11/05 12:59:31;;;;;;;;;8.25;6.75;;;;;15.44;60.08;101778.28;3042736;22;47436;-86
2022/11/05 13:00:48;;;;;;;;;4.50;4.00;;;;;15.45;60.21;101772.06;3033670;22;44546;-86
2022/11/05 13:02:21;;;;;;;;;4.00;4.00;;;;;15.50;60.12;101769.25;3049757;22;46731;-86
2022/11/05 13:03:41;;;;;;;;;0.25;0.25;;;;;15.46;58.95;101768.47;3059265;22;44479;-86
2022/11/05 13:05:05;;;;;;;;;2.25;2.00;;;;;15.47;58.81;101778.16;3059509;22;46359;-85
2022/11/05 13:06:21;;;;;;;;;1.75;1.50;;;;;15.43;57.62;101768.63;3043285;22;45208;-85
2022/11/05 13:07:42;;;;;;;;;3.50;2.00;;;;;15.45;57.98;101773.84;3049311;22;45407;-86
2022/11/05 13:09:17;;;;;;;;;1.00;1.00;;;;;15.46;57.31;101778.25;3059871;22;45182;-85
2022/11/05 13:10:38;;;;;;;;;5.00;2.25;;;;;15.46;57.70;101776.44;3043100;22;47481;-85
2022/11/05 13:11:53;;;;;;;;;2.25;2.25;;;;;15.44;58.06;101770.34;3050574;22;45283;-85
2022/11/05 13:13:18;;;;;;;;;2.00;2.00;;;;;15.45;57.31;101774.72;3059272;22;45109;-85
2022/11/05 13:14:47;;;;;;;;;2.75;2.00;;;;;15.41;55.77;101763.34;3059839;22;45354;-86
2022/11/05 13:16:17;;;;;;;;;5.00;3.50;;;;;15.37;54.88;101763.53;3057973;22;46124;-87
2022/11/05 13:17:52;;;;;;;;;1.25;1.25;;;;;15.30;56.33;101763.78;3059541;22;44645;-85
2022/11/05 13:19:13;;;;;;;;;4.00;3.00;;;;;15.23;55.93;101759.63;3059503;22;45262;-85
2022/11/05 13:20:30;;;;;;;;;3.00;3.00;;;;;15.19;56.34;101773.88;3059928;22;45092;-85
2022/11/05 13:21:44;;;;;;;;;5.75;2.00;;;;;15.17;57.08;101767.78;3059533;22;45249;-85
2022/11/05 13:23:05;;;;;;;;;5.75;3.00;;;;;15.17;56.81;101763.34;3059524;22;45163;-85
2022/11/05 13:24:27;;;;;;;;;5.50;2.75;;;;;15.20;57.36;101770.31;3059448;22;45359;-85
2022/11/05 13:25:48;;;;;;;;;3.00;3.00;;;;;15.21;56.71;101766.72;3043190;22;45314;-85
2022/11/05 13:27:10;;;;;;;;;3.25;3.25;;;;;15.23;56.17;101775.50;3050499;22;45392;-84
2022/11/05 13:28:32;;;;;;;;;2.50;1.00;;;;;15.22;57.00;101765.81;3059818;22;45135;-85
2022/11/05 13:29:49;;;;;;;;;2.00;2.00;;;;;15.22;57.28;101764.97;3042992;22;47945;-85
2022/11/05 13:31:04;;;;;;;;;3.25;2.00;;;;;15.22;55.01;101764.97;3033634;22;45220;-86
2022/11/05 13:32:23;;;;;;;;;3.00;3.00;;;;;15.23;56.75;101778.16;3048987;22;45263;-85
2022/11/05 13:33:37;;;;;;;;;7.00;4.75;;;;;15.21;55.20;101779.13;3042882;22;45152;-85
2022/11/05 13:34:47;;;;;;;;;5.00;4.00;;;;;15.17;56.38;101779.22;3048259;22;45278;-85
2022/11/05 13:39:30;;;;;;;;;5.00;2.00;;;;;15.15;56.76;101780.22;3059660;22;45198;-85
2022/11/05 13:40:53;;;;;;;;;2.75;1.75;;;;;15.13;56.71;101782.94;3059526;22;45214;-85
2022/11/05 13:42:20;;;;;;;;;4.50;3.00;;;;;15.12;56.41;101780.31;3059987;22;45135;-85
2022/11/05 13:44:02;;;;;;;;;7.75;5.25;;;;;15.09;56.47;101781.28;3059709;22;46335;-85
2022/11/05 13:45:45;;;;;;;;;10.50;10.50;;;;;15.05;56.57;101780.53;3059669;22;45226;-85
2022/11/05 13:47:13;;;;;;;;;4.00;3.00;;;;;15.04;56.65;101776.16;3042967;22;47859;-85
2022/11/05 13:48:30;;;;;;;;;3.00;2.00;;;;;14.99;56.85;101777.25;3051998;22;45167;-85
2022/11/05 13:49:53;;;;;;;;;5.75;5.75;;;;;14.96;56.37;101786.16;3042892;22;47816;-85
2022/11/05 13:51:06;;;;;;;;;5.00;3.25;;;;;14.92;56.96;101779.22;3051080;22;44549;-84
2022/11/05 13:52:32;;;;;;;;;3.00;3.00;;;;;14.91;57.30;101785.47;3059507;22;45397;-85
2022/11/05 13:54:06;;;;;;;;;3.50;3.25;;;;;14.90;56.96;101786.38;3058345;22;44588;-84
2022/11/05 13:55:38;;;;;;;;;6.00;3.50;;;;;14.84;57.35;101777.69;3039779;22;48543;-84
2022/11/05 13:57:07;;;;;;;;;5.75;3.25;;;;;14.85;58.07;101782.09;3052159;22;45223;-85
2022/11/05 13:58:42;;;;;;;;;4.50;3.50;;;;;14.83;57.81;101775.09;3059524;22;46180;-85
2022/11/05 14:00:02;;;;;;;;;3.75;3.00;;;;;14.83;57.84;101777.75;3043128;22;45185;-85
2022/11/05 14:01:32;;;;;;;;;5.00;3.50;;;;;14.81;57.73;101774.28;3050053;22;45338;-85
2022/11/05 14:02:49;;;;;;;;;4.00;3.00;;;;;14.77;58.15;101757.63;3058897;22;45194;-84
2022/11/05 14:04:01;;;;;;;;;4.25;3.75;;;;;14.77;57.69;101759.41;3042229;22;47279;-87
2022/11/05 14:05:23;;;;;;;;;4.00;3.00;;;;;14.77;57.71;101760.28;3043176;22;45257;-84