Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:18;;;;;;;5.50;3.00;;;;;;;20.30;100.00;96519.38;5036890;28;20223;-60
2023/07/12 00:02:44;;;;;;;5.97;2.88;;;;;;;20.37;100.00;96514.84;5036599;28;20571;-61
2023/07/12 00:05:14;;;;;;;4.88;3.05;;;;;;;20.42;100.00;96501.63;5036749;28;20684;-60
2023/07/12 00:07:40;;;;;;;3.47;3.10;;;;;;;20.40;100.00;96489.44;5036948;28;20314;-61
2023/07/12 00:10:14;;;;;;;6.35;3.08;;;;;;;20.38;100.00;96465.47;5038646;28;20218;-61
2023/07/12 00:12:41;;;;;;;7.30;3.00;;;;;;;20.33;100.00;96465.28;5056567;28;20191;-60
2023/07/12 00:15:12;;;;;;;4.22;3.30;;;;;;;20.37;100.00;96445.00;5040247;28;20212;-62
2023/07/12 00:17:40;;;;;;;5.57;3.22;;;;;;;20.39;100.00;96434.06;5046888;28;20202;-60
2023/07/12 00:20:19;;;;;;;4.28;3.28;;;;;;;20.46;100.00;96419.59;5038109;28;20215;-61
2023/07/12 00:22:46;;;;;;;5.72;2.90;;;;;;;20.42;100.00;96418.34;5035666;28;20212;-60
2023/07/12 00:25:14;;;;;;;5.43;3.35;;;;;;;20.41;100.00;96432.81;5035749;28;20250;-61
2023/07/12 00:27:41;;;;;;;6.65;3.03;;;;;;;20.41;100.00;96440.88;5034733;28;20690;-61
2023/07/12 00:30:18;;;;;;;4.60;3.65;;;;;;;20.48;100.00;96433.63;5035421;28;20211;-61
2023/07/12 00:32:48;;;;;;;4.30;3.03;;;;;;;20.51;100.00;96425.16;5035131;28;20217;-61
2023/07/12 00:35:17;;;;;;;4.68;3.10;;;;;;;20.49;100.00;96413.81;5035341;28;20207;-61
2023/07/12 00:37:44;;;;;;;6.32;3.30;;;;;;;20.47;100.00;96410.50;5039787;28;20239;-60
2023/07/12 00:40:42;;;;;;;4.35;2.85;;;;;;;20.47;100.00;96418.56;5035280;28;20281;-60
2023/07/12 00:43:18;;;;;;;5.95;3.17;;;;;;;20.32;100.00;96407.22;5017493;28;20227;-60
2023/07/12 00:45:51;;;;;;;4.03;2.72;;;;;;;20.28;100.00;96384.50;5035009;28;20678;-60
2023/07/12 00:48:22;;;;;;;5.03;3.20;;;;;;;20.23;100.00;96377.03;5035064;28;20235;-61
2023/07/12 00:50:50;;;;;;;3.67;2.63;;;;;;;20.20;100.00;96371.25;5035409;28;20214;-61
2023/07/12 00:53:17;;;;;;;8.40;3.30;;;;;;;20.23;100.00;96370.84;5034877;28;20633;-60
2023/07/12 00:56:05;;;;;;;8.90;3.17;;;;;;;20.18;100.00;96365.28;5039860;28;20226;-60
2023/07/12 00:58:35;;;;;;;4.80;2.85;;;;;;;20.17;100.00;96352.88;5042058;28;20203;-60
2023/07/12 01:01:03;;;;;;;6.03;3.17;;;;;;;20.02;100.00;96341.56;5035358;28;20253;-62
2023/07/12 01:03:36;;;;;;;6.13;3.05;;;;;;;20.04;100.00;96350.25;5034895;28;20232;-61
2023/07/12 01:06:03;;;;;;;5.68;3.28;;;;;;;20.08;100.00;96357.66;5037010;28;20404;-62
2023/07/12 01:08:30;;;;;;;6.68;3.00;;;;;;;20.04;100.00;96334.97;5049019;28;20223;-62
2023/07/12 01:10:58;;;;;;;4.28;3.00;;;;;;;20.10;100.00;96317.19;5037389;28;20295;-60
2023/07/12 01:13:25;;;;;;;6.45;3.15;;;;;;;20.12;100.00;96313.25;5052027;28;20199;-61
2023/07/12 01:15:53;;;;;;;5.47;3.50;;;;;;;20.08;100.00;96313.91;5054147;28;20203;-61
2023/07/12 01:18:20;;;;;;;6.03;3.15;;;;;;;20.07;100.00;96301.50;5054380;28;20289;-61
2023/07/12 01:20:53;;;;;;;6.82;3.60;;;;;;;20.03;100.00;96301.09;5074209;28;20191;-61
2023/07/12 01:23:19;;;;;;;7.35;3.60;;;;;;;20.08;100.00;96321.94;5077448;28;20193;-61
2023/07/12 01:25:47;;;;;;;6.22;3.67;;;;;;;20.11;100.00;96324.22;5071124;28;20604;-60
2023/07/12 01:28:14;;;;;;;4.20;3.30;;;;;;;20.14;100.00;96334.53;5057279;28;20235;-61
2023/07/12 01:30:45;;;;;;;9.18;3.53;;;;;;;20.17;100.00;96360.94;5058232;28;20207;-61
2023/07/12 01:33:13;;;;;;;4.45;3.53;;;;;;;20.13;100.00;96373.13;5056113;28;20266;-60
2023/07/12 01:35:42;;;;;;;5.88;3.72;;;;;;;20.11;100.00;96372.53;5056686;28;20709;-60
2023/07/12 01:38:17;;;;;;;8.52;3.67;;;;;;;20.07;100.00;96376.66;5056068;28;20203;-61
2023/07/12 01:40:45;;;;;;;6.90;3.38;;;;;;;20.05;100.00;96376.06;5052945;28;20213;-61
2023/07/12 01:43:12;;;;;;;3.50;3.20;;;;;;;20.07;100.00;96379.34;5035901;28;20207;-61
2023/07/12 01:45:38;;;;;;;3.40;3.03;;;;;;;20.03;100.00;96378.09;5036032;28;20204;-61
2023/07/12 01:48:05;;;;;;;5.95;3.83;;;;;;;19.99;100.00;96368.81;5035804;28;20231;-61
2023/07/12 01:50:35;;;;;;;6.65;3.45;;;;;;;20.01;100.00;96378.34;5035314;28;20208;-61
2023/07/12 01:53:02;;;;;;;6.32;3.67;;;;;;;20.01;100.00;96382.88;5036053;28;20203;-61
2023/07/12 01:55:32;;;;;;;4.68;3.40;;;;;;;20.00;100.00;96383.91;5035566;28;20211;-61
2023/07/12 01:57:58;;;;;;;4.32;3.15;;;;;;;20.06;100.00;96383.88;5035178;28;20295;-60
2023/07/12 02:00:27;;;;;;;4.00;3.33;;;;;;;20.04;100.00;96361.81;5035300;28;20300;-61
2023/07/12 02:02:55;;;;;;;4.82;3.70;;;;;;;20.01;100.00;96356.84;5034775;28;20289;-62
2023/07/12 02:05:22;;;;;;;4.43;3.63;;;;;;;20.02;100.00;96350.44;5037621;28;20212;-60
2023/07/12 02:07:52;;;;;;;5.45;3.53;;;;;;;20.03;100.00;96343.22;5036870;28;20270;-60
2023/07/12 02:10:20;;;;;;;5.28;4.00;;;;;;;20.04;100.00;96326.06;5034856;28;20594;-60
2023/07/12 02:12:48;;;;;;;5.22;3.28;;;;;;;20.09;100.00;96319.03;5034784;28;20215;-61
2023/07/12 02:15:15;;;;;;;5.53;3.40;;;;;;;19.95;100.00;96321.94;5034954;28;20222;-61
2023/07/12 02:17:42;;;;;;;5.28;3.30;;;;;;;19.92;100.00;96323.19;5034527;28;20555;-61
2023/07/12 02:20:11;;;;;;;5.10;3.28;;;;;;;19.88;100.00;96313.91;5047941;28;20259;-62
2023/07/12 02:22:43;;;;;;;8.48;3.80;;;;;;;19.81;100.00;96319.28;5034967;28;20571;-61
2023/07/12 02:25:10;;;;;;;5.10;3.30;;;;;;;19.90;100.00;96319.09;5036573;28;20263;-61
2023/07/12 02:27:37;;;;;;;5.07;4.03;;;;;;;19.87;100.00;96310.41;5050528;28;20242;-60
2023/07/12 02:30:06;;;;;;;4.80;3.45;;;;;;;19.88;100.00;96311.22;5038473;28;20207;-60
2023/07/12 02:32:32;;;;;;;3.40;3.10;;;;;;;19.81;100.00;96307.72;5037515;28;20214;-60
2023/07/12 02:34:59;;;;;;;6.80;3.70;;;;;;;19.86;100.00;96306.09;5044405;28;20226;-61
2023/07/12 02:37:26;;;;;;;7.97;3.75;;;;;;;19.76;100.00;96300.31;5049482;28;20203;-61
2023/07/12 02:39:52;;;;;;;6.72;3.55;;;;;;;19.72;100.00;96301.78;5037863;28;20211;-61
2023/07/12 02:42:19;;;;;;;6.22;3.40;;;;;;;19.79;100.00;96305.28;5037713;28;20200;-60
2023/07/12 02:44:45;;;;;;;6.63;3.50;;;;;;;19.79;100.00;96304.44;5037417;28;20536;-61
2023/07/12 02:47:15;;;;;;;8.43;3.50;;;;;;;19.78;100.00;96308.16;5037453;28;20207;-61
2023/07/12 02:49:42;;;;;;;10.38;3.75;;;;;;;19.81;100.00;96302.38;5037427;28;20245;-61
2023/07/12 02:52:09;;;;;;;6.20;3.30;;;;;;;19.80;100.00;96301.53;5037489;28;20604;-61
2023/07/12 02:54:37;;;;;;;5.45;3.78;;;;;;;19.86;100.00;96300.72;5037299;28;20633;-61
2023/07/12 02:57:04;;;;;;;5.40;3.80;;;;;;;19.86;100.00;96289.97;5037636;28;20296;-61
2023/07/12 02:59:32;;;;;;;5.68;4.07;;;;;;;19.86;100.00;96289.97;5036277;28;20218;-60
2023/07/12 03:02:00;;;;;;;5.65;3.75;;;;;;;19.87;100.00;96288.94;5037198;28;20303;-61
2023/07/12 03:04:32;;;;;;;3.63;3.13;;;;;;;19.90;100.00;96290.41;5036542;28;20668;-60
2023/07/12 03:06:59;;;;;;;9.85;3.67;;;;;;;19.86;100.00;96303.41;5037171;28;20530;-61
2023/07/12 03:09:25;;;;;;;5.97;3.67;;;;;;;19.85;100.00;96303.59;5047381;28;20523;-61
2023/07/12 03:11:52;;;;;;;5.85;3.80;;;;;;;19.82;100.00;96302.16;5053091;28;20204;-61
2023/07/12 03:14:19;;;;;;;6.40;3.58;;;;;;;19.82;100.00;96315.59;5036612;28;20314;-60
2023/07/12 03:16:48;;;;;;;15.02;4.63;;;;;;;19.82;100.00;96334.38;5036997;28;20207;-60
2023/07/12 03:19:15;;;;;;;12.07;4.00;;;;;;;19.82;100.00;96358.53;5036600;28;20238;-61
2023/07/12 03:21:44;;;;;;;6.80;3.60;;;;;;;19.83;100.00;96359.34;5036863;28;20200;-61
2023/07/12 03:24:11;;;;;;;4.90;3.83;;;;;;;19.80;100.00;96363.25;5036846;28;20215;-61
2023/07/12 03:26:37;;;;;;;6.35;3.58;;;;;;;19.84;100.00;96361.81;5072977;28;20201;-60
2023/07/12 03:29:04;;;;;;;15.30;4.45;;;;;;;19.83;100.00;96344.06;5079366;28;20218;-61
2023/07/12 03:31:32;;;;;;;6.20;3.53;;;;;;;19.84;100.00;96332.28;5069961;28;20238;-61
2023/07/12 03:33:59;;;;;;;6.07;3.50;;;;;;;19.84;100.00;96334.97;5040408;28;20207;-61
2023/07/12 03:36:29;;;;;;;5.05;3.30;;;;;;;19.88;100.00;96336.22;5038482;28;20208;-61
2023/07/12 03:38:58;;;;;;;5.75;3.45;;;;;;;19.86;100.00;96335.59;5042964;28;20287;-61
2023/07/12 03:41:24;;;;;;;4.80;3.55;;;;;;;19.94;100.00;96347.16;5054756;28;20222;-61
2023/07/12 03:43:51;;;;;;;10.02;3.78;;;;;;;19.92;100.00;96368.00;5038210;28;20207;-62
2023/07/12 03:46:19;;;;;;;7.88;3.85;;;;;;;19.98;100.00;96385.97;5045028;28;20203;-61
2023/07/12 03:48:46;;;;;;;8.18;3.60;;;;;;;19.95;100.00;96391.72;5056759;28;20238;-61
2023/07/12 03:51:14;;;;;;;6.35;3.53;;;;;;;20.02;100.00;96412.16;5037893;28;20238;-62
2023/07/12 03:53:41;;;;;;;6.05;3.88;;;;;;;20.01;100.00;96431.19;5037371;28;20214;-61
2023/07/12 03:56:10;;;;;;;4.65;3.28;;;;;;;20.10;100.00;96440.66;5037215;28;20222;-61
2023/07/12 03:58:37;;;;;;;7.30;3.78;;;;;;;20.15;100.00;96443.56;5037019;28;20207;-61
2023/07/12 04:01:08;;;;;;;7.07;4.15;;;;;;;20.18;100.00;96454.72;5036925;28;20647;-61
2023/07/12 04:03:36;;;;;;;7.63;3.67;;;;;;;20.27;100.00;96466.06;5039049;28;20723;-61
2023/07/12 04:06:04;;;;;;;6.47;3.90;;;;;;;20.37;100.00;96516.72;5047053;28;20211;-61
2023/07/12 04:08:31;;;;;;;5.72;4.20;;;;;;;20.48;100.00;96484.66;5036232;28;20239;-61
2023/07/12 04:10:57;;;;;;;9.02;3.92;;;;;;;20.67;100.00;96485.69;5035086;28;20212;-60
2023/07/12 04:13:27;;;;;;;10.27;4.30;;;;;;;20.72;100.00;96500.16;5034683;28;20555;-61
2023/07/12 04:15:55;;;;;;;8.63;4.40;;;;;;;20.74;100.00;96546.44;5036417;28;20208;-61
2023/07/12 04:18:23;;;;;;;9.90;4.05;;;;;;;20.76;100.00;96522.88;5036026;28;20208;-60
2023/07/12 04:20:49;;;;;;;8.55;4.22;;;;;;;20.69;100.00;96456.75;5036182;28;20207;-62
2023/07/12 04:23:16;;;;;;;10.25;4.45;;;;;;;20.64;100.00;96480.72;5035404;28;20664;-61
2023/07/12 04:25:45;;;;;;;8.63;4.82;;;;;;;20.62;100.00;96531.97;5035674;28;20215;-61
2023/07/12 04:28:11;;;;;;;9.55;4.63;;;;;;;20.56;100.00;96516.69;5048071;28;20582;-61
2023/07/12 04:30:40;;;;;;;11.43;5.03;;;;;;;20.51;100.00;96486.94;5035311;28;20222;-60
2023/07/12 04:33:08;;;;;;;11.88;5.30;;;;;;;20.52;100.00;96510.09;5035292;28;20211;-60
2023/07/12 04:35:38;;;;;;;7.97;4.60;;;;;;;20.48;100.00;96490.03;5035671;28;20521;-61
2023/07/12 04:38:05;;;;;;;10.82;4.35;;;;;;;20.38;100.00;96519.19;5040578;28;20218;-60
2023/07/12 04:40:32;;;;;;;7.20;5.68;;;;;;;20.40;100.00;96521.69;5035060;28;20218;-60
2023/07/12 04:42:59;;;;;;;7.20;4.50;;;;;;;20.37;100.00;96516.72;5034556;28;20208;-60
2023/07/12 04:45:25;;;;;;;11.88;5.00;;;;;;;20.31;100.00;96497.72;5035351;28;20218;-60
2023/07/12 04:47:53;;;;;;;8.43;4.50;;;;;;;20.31;100.00;96464.66;5035247;28;20215;-60
2023/07/12 04:50:20;;;;;;;10.20;4.95;;;;;;;20.31;100.00;96470.03;5035171;28;20227;-59
2023/07/12 04:52:47;;;;;;;10.20;5.13;;;;;;;20.33;100.00;96484.09;5035383;28;20223;-60
2023/07/12 04:55:24;;;;;;;10.93;5.05;;;;;;;20.26;100.00;96477.88;5049290;28;20203;-60
2023/07/12 04:57:52;;;;;;;9.80;4.68;;;;;;;20.30;100.00;96500.59;5035877;28;20204;-60
2023/07/12 05:00:19;;;;;;;11.43;5.60;;;;;;;20.30;100.00;96492.53;5038035;28;20207;-61
2023/07/12 05:02:47;;;;;;;9.90;5.38;;;;;;;20.29;100.00;96482.84;5042105;28;20223;-60
2023/07/12 05:05:17;;;;;;;12.45;5.22;;;;;;;20.30;100.00;96481.78;5037961;28;20243;-60
2023/07/12 05:07:44;;;;;;;11.18;5.25;;;;;;;20.29;100.00;96466.72;5034988;28;20554;-60
2023/07/12 05:10:13;;;;;;;12.25;5.22;;;;;;;20.31;100.00;96453.91;5034652;28;20558;-60
2023/07/12 05:12:42;;;;;;;13.02;6.40;;;;;;;20.24;100.00;96461.94;5044624;28;20203;-60
2023/07/12 05:15:10;;;;;;;11.13;5.30;;;;;;;20.26;100.00;96475.97;5037188;28;20314;-60
2023/07/12 05:17:37;;;;;;;10.88;5.30;;;;;;;20.23;100.00;96468.34;5034709;28;20223;-60
2023/07/12 05:20:12;;;;;;;15.35;5.70;;;;;;;20.29;100.00;96490.91;5033435;28;20203;-60
2023/07/12 05:22:43;;;;;;;10.00;5.28;;;;;;;20.33;100.00;96517.13;5034739;28;20203;-60
2023/07/12 05:25:10;;;;;;;10.20;5.53;;;;;;;20.32;100.00;96514.66;5034064;28;20680;-60
2023/07/12 05:27:37;;;;;;;9.48;4.90;;;;;;;20.31;100.00;96503.06;5046670;28;20206;-61
2023/07/12 05:30:04;;;;;;;10.77;5.00;;;;;;;20.34;100.00;96491.09;5035226;28;20326;-60
2023/07/12 05:32:30;;;;;;;9.57;5.03;;;;;;;20.36;100.00;96480.97;5047612;28;20246;-60
2023/07/12 05:34:57;;;;;;;9.80;5.07;;;;;;;20.39;100.00;96471.66;5076821;28;20199;-61
2023/07/12 05:37:24;;;;;;;8.40;5.15;;;;;;;20.40;100.00;96466.09;5066685;28;20195;-60
2023/07/12 05:39:54;;;;;;;12.90;5.60;;;;;;;20.39;100.00;96436.75;5044349;28;20220;-61
2023/07/12 05:42:21;;;;;;;13.45;5.28;;;;;;;20.36;100.00;96416.53;5065252;28;20539;-61
2023/07/12 05:44:47;;;;;;;12.15;5.72;;;;;;;20.39;100.00;96410.72;5044762;28;20211;-60
2023/07/12 05:47:18;;;;;;;7.40;4.97;;;;;;;20.47;100.00;96425.78;5042651;28;20218;-61
2023/07/12 05:49:45;;;;;;;7.65;4.95;;;;;;;20.46;100.00;96416.91;5037321;28;20226;-60
2023/07/12 05:52:11;;;;;;;10.77;5.00;;;;;;;20.47;100.00;96409.69;5036464;28;20211;-60
2023/07/12 05:54:39;;;;;;;9.00;5.05;;;;;;;20.51;100.00;96418.97;5035997;28;20235;-60
2023/07/12 05:57:10;;;;;;;8.80;5.20;;;;;;;20.60;100.00;96453.47;5036218;28;20523;-60
2023/07/12 05:59:36;;;;;;;12.20;5.50;;;;;;;20.62;100.00;96480.94;5035470;28;20652;-61
2023/07/12 06:02:06;;;;;;;9.20;5.20;;;;;;;20.70;100.00;96469.97;5038404;28;20211;-60
2023/07/12 06:04:33;;;;;;;10.77;4.90;;;;;;;20.75;100.00;96467.47;5039344;28;20240;-61
2023/07/12 06:06:59;;;;;;;12.82;5.25;;;;;;;20.70;100.00;96469.13;5038756;28;20231;-60
2023/07/12 06:09:27;;;;;;;8.05;4.70;;;;;;;20.76;100.00;96479.06;5055483;28;20254;-60
2023/07/12 06:11:53;;;;;;;8.55;5.28;;;;;;;20.81;100.00;96471.19;5056141;28;20224;-61
2023/07/12 06:14:21;;;;;;;8.23;4.93;;;;;;;20.84;100.00;96482.34;5047654;28;20212;-61
2023/07/12 06:16:49;;;;;;;8.18;4.45;;;;;;;20.92;100.00;96478.59;5039035;28;20211;-60
2023/07/12 06:19:16;;;;;;;6.75;4.70;;;;;;;20.96;100.00;96465.56;5038704;28;20199;-61
2023/07/12 06:21:42;;;;;;;9.23;5.07;;;;;;;20.98;100.00;96463.47;5039718;28;20218;-61
2023/07/12 06:24:09;;;;;;;12.35;5.30;;;;;;;21.00;100.00;96456.03;5039434;28;20637;-61
2023/07/12 06:26:38;;;;;;;7.57;5.10;;;;;;;21.07;100.00;96454.97;5042328;28;20206;-61
2023/07/12 06:29:08;;;;;;;10.32;4.97;;;;;;;21.12;100.00;96457.03;5043353;28;20326;-61
2023/07/12 06:31:37;;;;;;;8.52;4.35;;;;;;;21.09;100.00;96460.13;5053329;28;20279;-62
2023/07/12 06:34:04;;;;;;;5.63;4.38;;;;;;;21.14;100.00;96457.66;5061757;28;20203;-61
2023/07/12 06:36:31;;;;;;;9.30;5.05;;;;;;;21.19;100.00;96458.66;5047236;28;20208;-62
2023/07/12 06:39:00;;;;;;;8.73;4.65;;;;;;;21.26;100.00;96448.69;5052765;28;20264;-61
2023/07/12 06:41:27;;;;;;;7.20;4.50;;;;;;;21.34;100.00;96444.94;5050438;28;20208;-60
2023/07/12 06:43:56;;;;;;;7.85;4.35;;;;;;;21.40;100.00;96438.69;5049506;28;20223;-61
2023/07/12 06:46:24;;;;;;;7.13;4.68;;;;;;;21.44;100.00;96441.78;5041021;28;20532;-60
2023/07/12 06:48:52;;;;;;;5.45;4.63;;;;;;;21.47;100.00;96439.47;5038245;28;20570;-60
2023/07/12 06:51:19;;;;;;;7.55;4.50;;;;;;;21.60;100.00;96439.41;5037738;28;20215;-60
2023/07/12 06:53:45;;;;;;;8.32;4.70;;;;;;;21.89;100.00;96434.47;5039340;28;20299;-60
2023/07/12 06:56:12;;;;;;;8.02;4.53;;;;;;;22.16;100.00;96433.22;5048782;28;20231;-61
2023/07/12 06:58:40;;;;;;;10.23;4.60;;;;;;;22.30;100.00;96424.81;5036803;28;20585;-61
2023/07/12 07:01:07;;;;;;;6.03;4.18;;;;;;;22.42;100.00;96433.00;5037063;28;20224;-60
2023/07/12 07:03:34;;;;;;;7.50;4.60;;;;;;;22.38;100.00;96447.97;5036643;28;20211;-61
2023/07/12 07:06:02;;;;;;;6.53;4.43;;;;;;;22.41;100.00;96444.00;5037131;28;20203;-61
2023/07/12 07:08:29;;;;;;;9.18;4.30;;;;;;;22.37;100.00;96449.00;5037038;28;20208;-61
2023/07/12 07:10:56;;;;;;;9.13;3.97;;;;;;;22.36;100.00;96459.97;5037099;28;20228;-60
2023/07/12 07:13:24;;;;;;;8.38;4.60;;;;;;;22.63;100.00;96459.53;5035620;28;20216;-60
2023/07/12 07:15:50;;;;;;;7.63;3.63;;;;;;;22.93;100.00;96461.50;5047609;28;20234;-61
2023/07/12 07:18:17;;;;;;;8.52;4.10;;;;;;;23.01;100.00;96466.63;5042175;28;20215;-62
2023/07/12 07:20:44;;;;;;;7.03;3.83;;;;;;;22.92;100.00;96459.88;5039767;28;20290;-61
2023/07/12 07:23:12;;;;;;;9.65;4.32;;;;;;;22.97;100.00;96463.53;5042214;28;20219;-61
2023/07/12 07:25:39;;;;;;;6.25;4.13;;;;;;;23.01;100.00;96466.63;5043896;28;20199;-61
2023/07/12 07:28:06;;;;;;;7.70;4.03;;;;;;;23.09;100.00;96469.03;5058886;28;20802;-63
2023/07/12 07:30:33;;;;;;;5.57;3.78;;;;;;;23.20;100.00;96471.75;5048628;28;20247;-60
2023/07/12 07:32:59;;;;;;;7.68;4.55;;;;;;;23.54;100.00;96486.53;5048997;28;20615;-60
2023/07/12 07:35:26;;;;;;;6.80;4.15;;;;;;;23.92;100.00;96477.28;5056770;28;20239;-61
2023/07/12 07:37:52;;;;;;;10.02;4.53;;;;;;;24.10;100.00;96485.31;5053356;28;20214;-61
2023/07/12 07:40:21;;;;;;;7.15;4.65;;;;;;;24.41;100.00;96487.75;5065832;28;20203;-61
2023/07/12 07:42:48;;;;;;;11.00;5.63;;;;;;;24.43;100.00;96487.53;5057493;28;20188;-61
2023/07/12 07:45:14;;;;;;;8.98;4.20;;;;;;;24.24;100.00;96503.00;5055080;28;20227;-62
2023/07/12 07:47:41;;;;;;;8.55;4.15;;;;;;;24.18;100.00;96503.94;5060658;28;20207;-60
2023/07/12 07:50:09;;;;;;;4.53;3.60;;;;;;;24.21;100.00;96508.88;5075140;28;20231;-60
2023/07/12 07:52:37;;;;;;;6.45;3.80;;;;;;;24.50;100.00;96504.44;5043116;28;20212;-61
2023/07/12 07:55:05;;;;;;;8.20;4.13;;;;;;;24.89;100.00;96494.84;5037372;28;20203;-60
2023/07/12 07:57:35;;;;;;;7.68;4.10;;;;;;;24.97;100.00;96489.09;5043055;28;20290;-60
2023/07/12 08:00:06;;;;;;;5.07;3.50;;;;;;;24.82;100.00;96480.59;5057941;28;20214;-61
2023/07/12 08:02:34;;;;;;;6.72;3.78;;;;;;;24.72;100.00;96492.00;5055914;28;20215;-61
2023/07/12 08:05:01;;;;;;;6.28;3.70;;;;;;;24.68;100.00;96493.53;5057295;28;20300;-62
2023/07/12 08:07:29;;;;;;;6.20;3.80;;;;;;;24.69;100.00;96495.97;5056554;28;20207;-62
2023/07/12 08:09:55;;;;;;;7.13;3.88;;;;;;;24.86;100.00;96506.16;5056117;28;20223;-61
2023/07/12 08:12:22;;;;;;;6.15;3.45;;;;;;;24.77;100.00;96514.56;5045200;28;20195;-61
2023/07/12 08:14:50;;;;;;;9.52;4.50;;;;;;;24.60;100.00;96513.63;5055382;28;20291;-62
2023/07/12 08:17:16;;;;;;;8.60;4.15;;;;;;;24.58;100.00;96514.94;5043552;28;20215;-60
2023/07/12 08:19:45;;;;;;;7.15;4.28;;;;;;;24.65;100.00;96511.06;5056757;28;20210;-61
2023/07/12 08:22:14;;;;;;;7.30;4.40;;;;;;;24.54;100.00;96514.56;5055613;28;20251;-61
2023/07/12 08:24:42;;;;;;;8.10;4.22;;;;;;;24.55;100.00;96504.59;5055044;28;20222;-61
2023/07/12 08:27:09;;;;;;;8.38;4.20;;;;;;;24.55;100.00;96513.50;5055242;28;20559;-62
2023/07/12 08:29:36;;;;;;;8.85;4.47;;;;;;;24.52;100.00;96516.66;5054519;28;20292;-62
2023/07/12 08:32:04;;;;;;;8.73;4.43;;;;;;;24.41;100.00;96517.47;5055032;28;20207;-61
2023/07/12 08:34:31;;;;;;;9.65;4.75;;;;;;;24.34;100.00;96519.47;5054932;28;20210;-61
2023/07/12 08:36:57;;;;;;;7.47;4.38;;;;;;;24.33;100.00;96525.94;5054123;28;20210;-62
2023/07/12 08:39:24;;;;;;;8.23;4.30;;;;;;;24.54;100.00;96519.97;5043131;28;20215;-62
2023/07/12 08:41:51;;;;;;;9.30;5.18;;;;;;;24.82;100.00;96510.34;5045205;28;20544;-61
2023/07/12 08:44:18;;;;;;;11.65;5.13;;;;;;;24.94;100.00;96516.63;5035087;28;20274;-61
2023/07/12 08:46:50;;;;;;;8.95;4.78;;;;;;;25.12;100.00;96517.28;5035612;28;20203;-61
2023/07/12 08:49:21;;;;;;;9.45;5.13;;;;;;;25.41;100.00;96520.06;5035369;28;20222;-61
2023/07/12 08:51:47;;;;;;;8.45;5.18;;;;;;;25.31;100.00;96520.69;5035192;28;20717;-61
2023/07/12 08:54:22;;;;;;;11.50;4.70;;;;;;;25.32;100.00;96510.69;5033968;28;20222;-60
2023/07/12 08:56:55;;;;;;;9.77;5.00;;;;;;;25.30;100.00;96510.91;5035393;28;20269;-61
2023/07/12 08:59:22;;;;;;;8.65;4.63;;;;;;;25.31;100.00;96509.84;5042449;28;20195;-61
2023/07/12 09:01:51;;;;;;;14.95;5.60;;;;;;;25.27;97.25;96503.25;5040874;28;20220;-60
2023/07/12 09:04:27;;;;;;;15.98;5.13;;;;;;;25.02;96.78;96494.59;5034968;28;20335;-60
2023/07/12 09:06:55;;;;;;;9.90;5.20;;;;;;;25.12;99.87;96489.41;5037475;28;20203;-61
2023/07/12 09:09:23;;;;;;;9.43;5.05;;;;;;;25.10;100.00;96503.19;5045173;28;20216;-60
2023/07/12 09:11:49;;;;;;;11.32;5.63;;;;;;;25.01;99.87;96495.66;5051352;28;20195;-61
2023/07/12 09:14:17;;;;;;;11.25;5.60;;;;;;;24.89;99.27;96495.69;5054364;28;20207;-60
2023/07/12 09:16:46;;;;;;;11.55;5.05;;;;;;;24.77;100.00;96484.81;5054803;28;20245;-62
2023/07/12 09:19:14;;;;;;;12.00;5.25;;;;;;;24.63;100.00;96480.72;5054853;28;20211;-60
2023/07/12 09:21:47;;;;;;;15.68;5.55;;;;;;;24.51;100.00;96485.31;5042131;28;20199;-59
2023/07/12 09:24:15;;;;;;;10.25;5.38;;;;;;;24.42;100.00;96494.81;5055333;28;20261;-61
2023/07/12 09:26:42;;;;;;;11.07;5.18;;;;;;;24.26;100.00;96485.50;5055206;28;20226;-61
2023/07/12 09:29:13;;;;;;;9.15;5.53;;;;;;;24.15;100.00;96499.00;5059836;28;20641;-60
2023/07/12 09:31:41;;;;;;;11.43;5.22;;;;;;;24.10;100.00;96504.22;5058404;28;20215;-61
2023/07/12 09:34:15;;;;;;;11.63;6.18;;;;;;;24.09;100.00;96510.69;5059523;28;20223;-61
2023/07/12 09:36:43;;;;;;;13.50;7.70;;;;;;;24.00;100.00;96517.47;5058177;28;20199;-61
2023/07/12 09:39:11;;;;;;;11.00;5.95;;;;;;;23.97;100.00;96523.34;5057106;28;20211;-62
2023/07/12 09:41:47;;;;;;;10.23;4.82;;;;;;;23.98;100.00;96519.59;5049220;28;20207;-61
2023/07/12 09:44:15;;;;;;;11.35;5.45;;;;;;;23.94;100.00;96519.22;5037097;28;20212;-61
2023/07/12 09:46:46;;;;;;;12.48;5.45;;;;;;;23.90;100.00;96514.50;5055687;28;20211;-61
2023/07/12 09:49:15;;;;;;;8.45;4.95;;;;;;;23.87;100.00;96513.09;5055861;28;20262;-62
2023/07/12 09:51:52;;;;;;;15.50;5.60;;;;;;;23.77;100.00;96529.81;5045647;28;20225;-60
2023/07/12 09:54:36;;;;;;;12.25;5.35;;;;;;;23.74;100.00;96541.09;5035370;28;20534;-61
2023/07/12 09:57:10;;;;;;;12.20;5.30;;;;;;;23.65;100.00;96530.84;5036577;28;20914;-62
2023/07/12 09:59:55;;;;;;;11.80;5.70;;;;;;;23.61;100.00;96522.38;5035177;28;20212;-61
2023/07/12 10:02:28;;;;;;;9.65;5.40;;;;;;;23.64;100.00;96516.50;5035098;28;20214;-61
2023/07/12 10:04:58;;;;;;;11.52;5.22;;;;;;;23.68;100.00;96509.59;5034971;28;20564;-61
2023/07/12 10:07:38;;;;;;;7.80;5.25;;;;;;;23.74;100.00;96522.19;5035125;28;20208;-60
2023/07/12 10:10:16;;;;;;;9.75;5.70;;;;;;;23.85;100.00;96531.38;5034956;28;20227;-60
2023/07/12 10:12:46;;;;;;;6.72;5.20;;;;;;;23.99;100.00;96534.72;5035058;28;20207;-61
2023/07/12 10:15:14;;;;;;;12.35;5.97;;;;;;;24.05;100.00;96537.34;5035693;28;20652;-62
2023/07/12 10:17:43;;;;;;;11.02;6.00;;;;;;;24.10;100.00;96523.13;5037155;28;20200;-61
2023/07/12 10:20:14;;;;;;;15.23;5.78;;;;;;;24.21;100.00;96519.66;5048856;28;20640;-60
2023/07/12 10:22:45;;;;;;;15.05;5.55;;;;;;;24.23;100.00;96518.38;5034906;28;20218;-62
2023/07/12 10:25:20;;;;;;;10.52;5.57;;;;;;;24.29;100.00;96505.84;5034982;28;20208;-61
2023/07/12 10:27:52;;;;;;;12.35;6.20;;;;;;;24.56;100.00;96485.41;5046283;28;20309;-61
2023/07/12 10:30:21;;;;;;;9.30;5.80;;;;;;;24.96;100.00;96473.91;5034752;28;20669;-61
2023/07/12 10:32:49;;;;;;;11.32;5.35;;;;;;;25.39;100.00;96474.28;5034810;28;20207;-61
2023/07/12 10:35:20;;;;;;;10.00;5.53;;;;;;;25.74;100.00;96471.47;5037330;28;20219;-62
2023/07/12 10:37:51;;;;;;;12.45;5.75;;;;;;;26.00;100.00;96470.06;5042898;28;20227;-61
2023/07/12 10:40:23;;;;;;;9.45;5.30;;;;;;;26.16;100.00;96469.25;5052901;28;20635;-61
2023/07/12 10:42:53;;;;;;;9.45;5.65;;;;;;;26.36;100.00;96458.78;5035565;28;20239;-61
2023/07/12 10:45:24;;;;;;;10.77;5.25;;;;;;;26.61;100.00;96461.88;5034349;28;20291;-61
2023/07/12 10:47:52;;;;;;;14.05;5.72;;;;;;;26.82;100.00;96468.47;5036986;28;20290;-60
2023/07/12 10:50:24;;;;;;;14.43;6.53;;;;;;;26.81;99.95;96465.97;5038579;28;20228;-60
2023/07/12 10:53:02;;;;;;;11.35;5.78;;;;;;;26.72;99.14;96463.69;5038824;28;20226;-60
2023/07/12 10:55:42;;;;;;;10.57;5.50;;;;;;;26.60;98.55;96464.84;5038349;28;20214;-61
2023/07/12 10:58:27;;;;;;;10.75;5.72;;;;;;;26.46;97.32;96471.69;5038069;28;20617;-60
2023/07/12 11:00:55;;;;;;;12.65;6.00;;;;;;;26.14;95.71;96471.41;5038231;28;20207;-61
2023/07/12 11:03:33;;;;;;;16.65;6.50;;;;;;;25.70;97.03;96465.72;5036703;28;20208;-61
2023/07/12 11:06:06;;;;;;;12.90;5.97;;;;;;;25.65;99.09;96473.75;5038360;28;20330;-61
2023/07/12 11:08:53;;;;;;;14.40;5.80;;;;;;;25.53;99.86;96472.97;5037280;28;20218;-61
2023/07/12 11:11:30;;;;;;;8.77;5.72;;;;;;;25.49;100.00;96471.78;5037762;28;20255;-61
2023/07/12 11:14:11;;;;;;;13.85;5.78;;;;;;;25.40;100.00;96475.91;5037501;28;20546;-61
2023/07/12 11:16:49;;;;;;;12.25;5.85;;;;;;;25.30;100.00;96475.72;5037809;28;20207;-61
2023/07/12 11:19:46;;;;;;;10.85;5.90;;;;;;;25.30;100.00;96475.72;5038036;28;20220;-61
2023/07/12 11:22:17;;;;;;;15.57;6.43;;;;;;;25.27;100.00;96468.91;5024708;28;20204;-60
2023/07/12 11:24:53;;;;;;;11.30;6.03;;;;;;;25.31;100.00;96461.13;5036868;28;20200;-61
2023/07/12 11:27:42;;;;;;;7.65;5.45;;;;;;;25.34;100.00;96457.09;5046416;28;20206;-61
2023/07/12 11:30:16;;;;;;;13.13;5.50;;;;;;;25.33;100.00;96461.69;5035372;28;20265;-61
2023/07/12 11:32:45;;;;;;;15.15;5.85;;;;;;;25.46;98.41;96442.47;5036846;28;20238;-62