Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:28;;;;;;;58.67;13.75;;;-0.20;99.90;;;-1.08;100.00;98320.63;4963919;28;20479;-71
2023/01/26 00:03:56;;;;;;;44.72;13.45;;;-0.30;99.90;;;-1.18;100.00;98323.88;4948170;28;20047;-70
2023/01/26 00:06:24;;;;;;;26.05;11.00;;;-0.30;99.90;;;-1.08;100.00;98320.63;4964102;28;20043;-70
2023/01/26 00:08:53;;;;;;;54.20;12.68;;;-0.30;99.90;;;-1.09;100.00;98313.81;4948181;28;20055;-70
2023/01/26 00:11:31;;;;;;;57.47;13.32;;;-0.30;99.90;;;-1.09;100.00;98307.03;4933094;28;20480;-70
2023/01/26 00:13:59;;;;;;;31.45;12.02;;;-0.30;99.90;;;-1.16;100.00;98302.69;4975213;28;20045;-71
2023/01/26 00:16:27;;;;;;;32.85;11.85;;;-0.40;99.90;;;-1.24;100.00;98295.75;4949246;28;20071;-70
2023/01/26 00:18:54;;;;;;;35.22;11.52;;;-0.40;99.90;;;-1.28;100.00;98287.19;4963361;28;20051;-70
2023/01/26 00:21:22;;;;;;;23.35;11.45;;;-0.50;99.90;;;-1.21;100.00;98290.69;4948659;28;20051;-70
2023/01/26 00:23:51;;;;;;;23.13;9.02;;;-0.50;99.90;;;-1.07;100.00;98299.44;4948262;28;20130;-70
2023/01/26 00:26:23;;;;;;;20.42;9.27;;;-0.50;99.90;;;-0.99;100.00;98291.88;4950338;28;20510;-70
2023/01/26 00:28:51;;;;;;;18.07;6.13;;;-0.50;99.90;;;-0.90;100.00;98284.38;4933665;28;20544;-70
2023/01/26 00:31:25;;;;;;;35.70;11.13;;;-0.40;99.90;;;-0.98;100.00;98273.19;4950426;28;20312;-70
2023/01/26 00:33:54;;;;;;;29.50;11.52;;;-0.40;99.90;;;-0.91;100.00;98275.88;4977443;28;20039;-71
2023/01/26 00:36:21;;;;;;;33.55;11.70;;;-0.50;99.90;;;-1.20;100.00;98279.69;4950438;28;20054;-70
2023/01/26 00:38:48;;;;;;;25.13;9.63;;;-0.60;99.90;;;-1.22;100.00;98274.56;4948673;28;20274;-71
2023/01/26 00:44:01;;;;;;;15.98;7.80;;;-0.50;99.90;;;-1.27;100.00;98278.72;4963684;28;20081;-70
2023/01/26 00:46:29;;;;;;;16.50;6.68;;;-0.50;99.90;;;-1.13;100.00;98276.41;4961235;28;20055;-70
2023/01/26 00:48:56;;;;;;;21.30;9.10;;;-0.50;99.90;;;-1.09;100.00;98267.97;4966982;28;20047;-70
2023/01/26 00:51:23;;;;;;;22.25;8.93;;;-0.50;99.90;;;-0.96;100.00;98263.88;4965210;28;20063;-71
2023/01/26 00:53:50;;;;;;;25.10;8.45;;;-0.60;99.90;;;-1.18;100.00;98258.50;4945395;28;20053;-70
2023/01/26 00:56:17;;;;;;;17.20;8.73;;;-0.60;99.90;;;-1.06;100.00;98265.47;4963548;28;20130;-70
2023/01/26 00:58:45;;;;;;;20.27;9.18;;;-0.60;99.90;;;-1.13;100.00;98258.56;4945662;28;20062;-70
2023/01/26 01:01:12;;;;;;;17.35;9.02;;;-0.60;99.90;;;-1.07;100.00;98259.50;4940844;28;20513;-70
2023/01/26 01:03:39;;;;;;;19.33;9.05;;;-0.50;99.90;;;-1.01;100.00;98252.78;4956426;28;20055;-70
2023/01/26 01:06:06;;;;;;;20.95;9.32;;;-0.50;99.90;;;-0.97;100.00;98249.44;4959455;28;20067;-70
2023/01/26 01:08:33;;;;;;;23.00;9.38;;;-0.50;99.90;;;-0.77;100.00;98259.91;4960048;28;20051;-70
2023/01/26 01:11:07;;;;;;;19.33;8.98;;;-0.50;99.90;;;-0.91;100.00;98254.63;4963164;28;20484;-70
2023/01/26 01:13:34;;;;;;;23.20;10.68;;;-0.50;99.90;;;-1.16;100.00;98258.53;4948270;28;20466;-70
2023/01/26 01:16:13;;;;;;;18.83;8.57;;;-0.60;99.90;;;-1.31;100.00;98251.50;4979447;28;20118;-70
2023/01/26 01:18:41;;;;;;;16.55;8.40;;;-0.60;99.90;;;-1.21;100.00;98255.88;4944087;28;20054;-70
2023/01/26 01:21:15;;;;;;;14.18;6.90;;;-0.70;99.90;;;-1.08;100.00;98254.38;4962069;28;20466;-70
2023/01/26 01:23:43;;;;;;;23.20;8.52;;;-0.60;99.90;;;-1.10;100.00;98253.50;4978013;28;20058;-70
2023/01/26 01:26:10;;;;;;;32.97;11.40;;;-0.60;99.90;;;-1.26;100.00;98250.72;4962782;28;20058;-70
2023/01/26 01:28:40;;;;;;;18.38;8.15;;;-0.70;99.90;;;-1.12;100.00;98255.16;4932209;28;20050;-70
2023/01/26 01:31:14;;;;;;;33.08;9.95;;;-0.70;99.90;;;-1.27;100.00;98261.75;4949951;28;20051;-71
2023/01/26 01:33:42;;;;;;;41.35;12.40;;;-0.80;99.90;;;-1.29;100.00;98260.88;4948540;28;20147;-70
2023/01/26 01:36:15;;;;;;;41.15;10.00;;;-0.80;99.90;;;-1.23;100.00;98262.66;4950170;28;20063;-70
2023/01/26 01:38:44;;;;;;;29.48;7.00;;;-0.70;99.90;;;-1.21;100.00;98260.13;4964425;28;20101;-70
2023/01/26 01:41:13;;;;;;;40.53;9.95;;;-0.70;99.90;;;-1.16;100.00;98258.53;4961138;28;20439;-72
2023/01/26 01:43:40;;;;;;;64.10;12.60;;;-0.70;99.90;;;-1.11;100.00;98260.28;4967565;28;20070;-70
2023/01/26 01:46:29;;;;;;;31.23;9.98;;;-0.70;99.90;;;-1.05;100.00;98267.16;4949121;28;20434;-70
2023/01/26 01:49:26;;;;;;;27.25;9.63;;;-0.60;99.90;;;-0.95;100.00;98258.81;4979918;28;20075;-70
2023/01/26 01:52:05;;;;;;;20.23;8.52;;;-0.50;99.90;;;-0.77;100.00;98273.50;4947737;28;20053;-70
2023/01/26 01:54:39;;;;;;;19.48;7.88;;;-0.50;99.90;;;-0.88;100.00;98267.41;4978481;28;20057;-70
2023/01/26 01:57:16;;;;;;;25.63;8.57;;;-0.40;99.90;;;-1.01;100.00;98270.63;4944043;28;20043;-70
2023/01/26 01:59:50;;;;;;;27.00;10.02;;;-0.50;99.90;;;-1.12;100.00;98267.91;4948781;28;20054;-70
2023/01/26 02:02:18;;;;;;;21.52;9.63;;;-0.60;99.90;;;-1.36;100.00;98264.16;4977268;28;20051;-70
2023/01/26 02:04:45;;;;;;;21.23;9.13;;;-0.70;99.90;;;-1.24;100.00;98267.72;4961689;28;20051;-70
2023/01/26 02:07:13;;;;;;;14.38;7.82;;;-0.70;99.90;;;-1.20;100.00;98267.78;4950033;28;20158;-70
2023/01/26 02:12:30;;;;;;;19.65;8.70;;;-0.60;99.90;;;-0.79;100.00;98253.94;4961302;28;20046;-70
2023/01/26 02:14:59;;;;;;;16.13;7.45;;;-0.60;99.90;;;-1.17;100.00;98250.00;4933276;28;20581;-70
2023/01/26 02:17:26;;;;;;;14.85;6.75;;;-0.60;99.90;;;-0.89;100.00;98248.72;4948437;28;20510;-70
2023/01/26 02:20:27;;;;;;;15.95;7.32;;;-0.60;99.90;;;-0.74;100.00;98253.16;4948295;28;20931;-70
2023/01/26 02:23:47;;;;;;;18.95;8.77;;;-0.60;99.90;;;-0.95;100.00;98246.09;4962981;28;20490;-70
2023/01/26 02:26:23;;;;;;;28.73;8.50;;;-0.50;99.90;;;-0.90;100.00;98241.03;4962803;28;20055;-70
2023/01/26 02:28:50;;;;;;;43.97;9.95;;;-0.50;99.90;;;-0.98;100.00;98237.53;4973652;28;20153;-70
2023/01/26 02:31:18;;;;;;;540.38;34.83;;;-0.40;99.90;;;-1.36;100.00;98238.69;4950912;28;20047;-70
2023/01/26 02:33:45;;;;;;;518.47;33.33;;;-0.50;99.90;;;-1.48;100.00;98239.38;4951734;28;20125;-70
2023/01/26 02:36:25;;;;;;;138.45;13.73;;;-0.70;99.90;;;-1.40;100.00;98238.63;4933693;28;20047;-70
2023/01/26 02:39:24;;;;;;;369.70;26.23;;;-0.80;99.90;;;-1.35;100.00;98245.47;4963096;28;20068;-70
2023/01/26 02:44:40;;;;;;;77.43;12.55;;;-0.80;99.90;;;-1.21;100.00;98240.59;4974983;28;20080;-70
2023/01/26 02:47:17;;;;;;;716.15;44.33;;;-0.70;99.90;;;-1.47;100.00;98241.06;4950459;28;20051;-70
2023/01/26 02:49:49;;;;;;;233.05;15.95;;;-0.80;99.90;;;-1.54;100.00;98246.03;4977244;28;20692;-70
2023/01/26 02:52:24;;;;;;;494.40;22.70;;;-0.90;99.90;;;-1.50;100.00;98251.22;4963786;28;20403;-70
2023/01/26 02:57:39;;;;;;;52.15;9.68;;;-0.80;99.90;;;-1.45;100.00;98263.16;4963239;28;20047;-70
2023/01/26 03:00:17;;;;;;;47.40;9.23;;;-0.80;99.90;;;-1.49;100.00;98263.09;4950914;28;20069;-70
2023/01/26 03:02:46;;;;;;;222.02;17.38;;;-0.80;99.90;;;-1.52;100.00;98260.50;4950134;28;20061;-70
2023/01/26 03:05:13;;;;;;;45.72;10.13;;;-0.90;99.90;;;-1.55;100.00;98254.50;4945861;28;20051;-71
2023/01/26 03:07:40;;;;;;;20.20;7.75;;;-0.90;99.90;;;-1.47;100.00;98252.94;4943947;28;20075;-70
2023/01/26 03:10:09;;;;;;;29.00;8.98;;;-0.90;99.90;;;-1.59;100.00;98248.53;4944587;28;20055;-70
2023/01/26 03:12:37;;;;;;;50.55;11.90;;;-0.90;99.90;;;-1.82;100.00;98234.56;4960195;28;20073;-70
2023/01/26 03:27:25;;;;;;;14.57;4.95;;;-1.20;99.90;;;-1.87;100.00;98249.75;4961423;28;20150;-70
2023/01/26 03:29:00;;;;;;;22.60;7.13;;;-1.10;99.90;;;-1.85;100.00;98242.13;4975098;28;20375;-70
2023/01/26 03:31:27;;;;;;;36.22;10.05;;;-1.10;99.90;;;-2.03;100.00;98242.66;4962661;28;20061;-70
2023/01/26 03:33:54;;;;;;;18.67;6.82;;;-1.30;99.90;;;-1.81;100.00;98249.00;4947545;28;20428;-70
2023/01/26 03:36:21;;;;;;;14.57;6.38;;;-1.20;99.90;;;-1.90;100.00;98237.81;4951354;28;20048;-70
2023/01/26 03:38:48;;;;;;;17.63;6.60;;;-1.30;99.90;;;-1.88;100.00;98232.75;4960379;28;20051;-70
2023/01/26 03:57:51;;;;;;;9.82;4.35;;;-0.90;99.90;;;-1.64;100.00;98204.31;4947787;28;20135;-70
2023/01/26 04:00:18;;;;;;;9.18;4.68;;;-0.90;99.90;;;-1.61;100.00;98199.25;4946721;28;20421;-70
2023/01/26 04:08:19;;;;;;;8.73;3.42;;;-1.00;99.90;;;-1.49;100.00;98193.50;4961554;28;20055;-70
2023/01/26 04:10:50;;;;;;;7.43;3.45;;;-0.90;99.90;;;-1.25;100.00;98193.00;4945056;28;20478;-70
2023/01/26 04:21:39;;;;;;;6.40;3.25;;;-0.60;99.90;;;-1.35;100.00;98176.72;4969872;28;20066;-70
2023/01/26 04:24:12;;;;;;;6.82;3.22;;;-0.70;99.90;;;-1.27;100.00;98179.41;4958292;28;20047;-70
2023/01/26 04:26:43;;;;;;;7.70;3.03;;;-0.70;99.90;;;-1.22;100.00;98167.56;4962006;28;20129;-70
2023/01/26 04:29:12;;;;;;;7.40;3.40;;;-0.70;99.90;;;-1.14;100.00;98175.31;4974536;28;20062;-70
2023/01/26 04:31:41;;;;;;;9.45;4.00;;;-0.70;99.90;;;-1.24;100.00;98169.25;4949029;28;20039;-71
2023/01/26 04:34:14;;;;;;;7.60;3.42;;;-0.70;99.90;;;-1.27;100.00;98153.94;4960175;28;20046;-70
2023/01/26 04:36:41;;;;;;;9.43;3.95;;;-0.70;99.90;;;-1.19;100.00;98143.84;4948817;28;20070;-70
2023/01/26 04:39:09;;;;;;;6.90;3.13;;;-0.80;99.90;;;-1.17;100.00;98147.25;4947528;28;20055;-70
2023/01/26 04:41:36;;;;;;;7.78;3.53;;;-0.70;99.90;;;-1.28;100.00;98142.00;4956968;28;20058;-70
2023/01/26 04:44:08;;;;;;;8.82;4.15;;;-0.70;99.90;;;-1.19;100.00;98126.00;4946724;28;20058;-70
2023/01/26 04:46:35;;;;;;;10.60;4.97;;;-0.70;99.90;;;-1.34;100.00;98129.22;4948112;28;20528;-70
2023/01/26 04:49:02;;;;;;;8.43;4.20;;;-0.70;99.90;;;-1.15;100.00;98128.59;4948354;28;20054;-70
2023/01/26 04:51:29;;;;;;;9.63;4.03;;;-0.70;99.90;;;-1.34;100.00;98129.22;4960525;28;20058;-70
2023/01/26 04:53:56;;;;;;;7.45;3.70;;;-0.70;99.90;;;-1.31;100.00;98121.59;4971289;28;20050;-70
2023/01/26 04:56:31;;;;;;;10.73;4.13;;;-0.70;99.90;;;-1.28;100.00;98117.44;4956743;28;20074;-70
2023/01/26 04:59:02;;;;;;;6.00;2.70;;;-0.70;99.90;;;-1.35;100.00;98119.84;4961511;28;20502;-70
2023/01/26 05:01:30;;;;;;;7.32;2.20;;;-0.80;99.90;;;-1.33;100.00;98110.53;4941990;28;20528;-70
2023/01/26 05:04:02;;;;;;;4.50;2.15;;;-0.80;99.90;;;-1.20;100.00;98104.78;4947462;28;20070;-70
2023/01/26 05:06:32;;;;;;;3.40;1.40;;;-0.70;99.90;;;-1.21;100.00;98104.75;4918400;28;1167423;-70
2023/01/26 05:08:59;;;;;;;5.22;2.28;;;-0.60;99.90;;;-1.17;100.00;98104.81;4942903;28;20620;-70
2023/01/26 05:11:26;;;;;;;5.75;2.47;;;-0.50;99.90;;;-1.19;100.00;98100.53;4944308;28;20059;-70
2023/01/26 05:13:53;;;;;;;5.65;2.25;;;-0.50;99.90;;;-1.12;100.00;98104.84;4960558;28;20470;-70
2023/01/26 05:16:20;;;;;;;4.88;2.30;;;-0.50;99.90;;;-1.06;100.00;98108.34;4974236;28;20478;-70
2023/01/26 05:18:48;;;;;;;5.60;2.85;;;-0.50;99.90;;;-1.03;100.00;98102.41;4957428;28;20054;-70
2023/01/26 05:21:15;;;;;;;5.40;3.05;;;-0.50;99.90;;;-0.98;100.00;98110.13;4933287;28;20058;-70
2023/01/26 05:23:42;;;;;;;6.20;2.97;;;-0.50;99.90;;;-1.15;100.00;98107.38;4943302;28;20054;-70
2023/01/26 05:26:10;;;;;;;6.57;3.20;;;-0.50;99.90;;;-1.28;100.00;98098.72;4962562;28;20137;-70
2023/01/26 05:28:37;;;;;;;5.07;2.35;;;-0.70;99.90;;;-1.13;100.00;98098.06;4961042;28;20058;-70
2023/01/26 05:31:04;;;;;;;3.22;1.63;;;-0.60;99.90;;;-1.24;100.00;98102.16;4958711;28;20644;-70
2023/01/26 05:33:31;;;;;;;4.35;2.08;;;-0.60;99.90;;;-1.13;100.00;98103.16;4944751;28;20118;-70
2023/01/26 05:36:06;;;;;;;4.70;2.00;;;-0.60;99.90;;;-0.96;100.00;98099.09;4943860;28;20537;-70
2023/01/26 05:38:34;;;;;;;8.02;2.13;;;-0.50;99.90;;;-1.12;100.00;98092.13;4963322;28;20482;-70
2023/01/26 05:41:01;;;;;;;5.00;2.33;;;-0.60;99.90;;;-1.12;100.00;98100.66;4960434;28;20092;-71
2023/01/26 05:43:28;;;;;;;4.53;2.30;;;-0.60;99.90;;;-1.27;100.00;98097.91;4960584;28;20062;-70
2023/01/26 05:45:55;;;;;;;5.55;2.20;;;-0.60;99.90;;;-1.25;100.00;98098.78;4955412;28;20498;-70
2023/01/26 05:48:23;;;;;;;5.85;2.42;;;-0.70;99.90;;;-1.19;100.00;98105.63;4959253;28;20082;-68
2023/01/26 05:50:50;;;;;;;4.68;2.20;;;-0.80;99.90;;;-1.22;100.00;98098.81;4940593;28;20549;-69
2023/01/26 05:53:18;;;;;;;4.88;2.22;;;-0.70;99.90;;;-1.15;100.00;98098.03;4940671;28;20417;-70
2023/01/26 05:55:45;;;;;;;4.80;2.10;;;-0.70;99.90;;;-0.99;100.00;98106.72;4956865;28;20506;-71
2023/01/26 05:58:12;;;;;;;5.93;2.47;;;-0.60;99.90;;;-0.95;100.00;98103.38;4958976;28;20059;-70
2023/01/26 06:00:39;;;;;;;4.45;2.25;;;-0.50;99.90;;;-1.04;100.00;98100.72;4944814;28;20051;-70
2023/01/26 06:03:06;;;;;;;5.60;2.85;;;-0.50;99.90;;;-1.29;100.00;98110.59;4949222;28;20367;-70
2023/01/26 06:05:33;;;;;;;6.65;3.40;;;-0.40;99.90;;;-1.27;100.00;98108.94;4962761;28;20141;-70
2023/01/26 06:08:00;;;;;;;8.73;3.40;;;-0.50;99.90;;;-1.02;100.00;98109.25;4958513;28;20057;-70
2023/01/26 06:10:27;;;;;;;7.57;3.78;;;-0.50;99.90;;;-1.10;100.00;98115.94;4945336;28;20046;-70
2023/01/26 06:12:55;;;;;;;7.40;3.47;;;-0.60;99.90;;;-1.64;100.00;98122.88;4962138;28;20054;-70
2023/01/26 06:15:22;;;;;;;11.48;4.72;;;-0.70;99.90;;;-1.34;100.00;98126.69;4961396;28;20058;-70
2023/01/26 06:17:49;;;;;;;8.15;3.50;;;-0.80;99.90;;;-1.24;100.00;98130.19;4979919;28;20053;-70
2023/01/26 06:20:16;;;;;;;8.27;4.25;;;-0.80;99.90;;;-1.23;100.00;98131.88;4962280;28;20462;-70
2023/01/26 06:22:43;;;;;;;9.75;3.67;;;-0.70;99.90;;;-1.32;100.00;98138.59;4964788;28;20055;-70
2023/01/26 06:25:10;;;;;;;6.88;3.15;;;-0.80;99.90;;;-1.23;100.00;98134.44;4967483;28;20079;-70
2023/01/26 06:27:40;;;;;;;6.45;3.17;;;-0.80;99.90;;;-1.28;100.00;98148.00;4965648;28;20050;-70
2023/01/26 06:30:10;;;;;;;5.65;2.97;;;-0.80;99.90;;;-1.27;100.00;98148.84;4946429;28;20590;-70
2023/01/26 06:32:38;;;;;;;9.20;4.25;;;-0.80;99.90;;;-1.41;100.00;98153.75;4963319;28;20058;-70
2023/01/26 06:35:07;;;;;;;6.10;3.25;;;-0.80;99.90;;;-1.49;100.00;98156.16;4935549;28;20514;-70
2023/01/26 06:37:34;;;;;;;7.57;2.67;;;-0.90;99.90;;;-1.26;100.00;98148.84;4975409;28;20054;-70
2023/01/26 06:40:01;;;;;;;5.40;2.65;;;-0.80;99.90;;;-1.19;100.00;98154.03;4980993;28;20051;-70
2023/01/26 06:42:28;;;;;;;7.22;3.88;;;-0.80;99.90;;;-1.43;100.00;98145.22;4937017;28;20532;-70
2023/01/26 06:44:57;;;;;;;7.65;4.05;;;-0.80;99.90;;;-1.40;100.00;98144.41;4964014;28;20062;-70
2023/01/26 06:47:24;;;;;;;7.13;2.95;;;-0.80;99.90;;;-1.42;100.00;98146.06;4961634;28;20047;-70
2023/01/26 06:49:52;;;;;;;7.90;3.78;;;-0.80;99.90;;;-1.35;100.00;98148.72;4936283;28;20072;-71
2023/01/26 06:52:27;;;;;;;10.48;4.95;;;-0.70;99.90;;;-1.62;100.00;98140.69;4947219;28;20051;-70
2023/01/26 06:54:56;;;;;;;8.65;3.28;;;-0.80;99.90;;;-1.58;100.00;98152.63;4966384;28;20050;-70
2023/01/26 06:57:23;;;;;;;7.68;3.80;;;-0.90;99.90;;;-1.60;100.00;98152.59;4962520;28;20057;-70
2023/01/26 06:59:50;;;;;;;8.55;4.20;;;-0.90;99.90;;;-1.40;100.00;98150.34;4959870;28;20390;-70
2023/01/26 07:02:20;;;;;;;5.78;2.83;;;-0.90;99.90;;;-1.38;100.00;98158.03;4950812;28;20043;-70
2023/01/26 07:04:49;;;;;;;8.77;3.63;;;-0.90;99.90;;;-1.57;100.00;98155.22;4962924;28;20186;-70
2023/01/26 07:07:16;;;;;;;4.63;2.65;;;-0.90;99.90;;;-1.45;100.00;98158.78;4960976;28;20047;-70
2023/01/26 07:09:43;;;;;;;7.78;3.05;;;-0.90;99.90;;;-1.26;100.00;98148.84;4960302;28;20369;-70
2023/01/26 07:12:10;;;;;;;7.68;3.60;;;-0.90;99.90;;;-1.49;100.00;98150.22;4931959;28;20044;-70
2023/01/26 07:14:37;;;;;;;6.45;2.72;;;-0.90;99.90;;;-1.49;100.00;98147.66;4963223;28;20578;-70
2023/01/26 07:17:04;;;;;;;4.72;2.35;;;-0.90;99.90;;;-1.35;100.00;98146.16;4963644;28;20121;-70
2023/01/26 07:19:32;;;;;;;4.07;2.00;;;-0.90;99.90;;;-1.56;100.00;98148.41;4962379;28;20058;-71
2023/01/26 07:22:00;;;;;;;4.03;1.67;;;-0.90;99.90;;;-1.72;100.00;98150.72;4957335;28;20062;-70
2023/01/26 07:24:28;;;;;;;6.65;2.70;;;-0.90;99.90;;;-1.52;100.00;98156.13;4964579;28;20047;-71
2023/01/26 07:26:55;;;;;;;10.32;3.33;;;-0.90;99.90;;;-1.73;100.00;98154.13;4943820;28;20051;-70
2023/01/26 07:29:22;;;;;;;5.78;3.00;;;-1.00;99.90;;;-1.72;100.00;98155.81;4959689;28;20133;-70
2023/01/26 07:31:50;;;;;;;3.90;2.15;;;-1.00;99.90;;;-1.67;100.00;98157.59;4943297;28;20514;-70
2023/01/26 07:34:17;;;;;;;6.25;2.58;;;-1.00;99.90;;;-1.70;100.00;98158.41;4944665;28;20165;-70
2023/01/26 07:36:44;;;;;;;4.55;2.55;;;-1.10;99.90;;;-1.66;100.00;98161.88;4944213;28;20517;-70
2023/01/26 07:39:11;;;;;;;7.38;3.03;;;-1.00;99.90;;;-1.78;100.00;98160.84;4932992;28;20061;-70
2023/01/26 07:41:38;;;;;;;4.38;2.40;;;-1.10;99.90;;;-1.80;100.00;98165.03;4961514;28;20054;-70
2023/01/26 07:44:09;;;;;;;4.88;2.20;;;-1.00;99.90;;;-1.63;100.00;98170.38;4944364;28;20070;-70
2023/01/26 07:46:36;;;;;;;6.05;3.35;;;-0.90;99.90;;;-1.75;100.00;98183.78;4963753;28;20054;-70
2023/01/26 07:49:03;;;;;;;6.93;3.33;;;-0.90;99.90;;;-1.90;100.00;98179.28;4961126;28;20050;-70
2023/01/26 07:51:30;;;;;;;6.55;3.28;;;-1.00;99.90;;;-1.79;100.00;98186.25;4962662;28;20053;-70
2023/01/26 07:53:57;;;;;;;7.28;3.28;;;-1.00;99.90;;;-1.88;100.00;98181.88;4943899;28;20130;-70
2023/01/26 07:56:24;;;;;;;8.15;3.30;;;-1.10;99.90;;;-1.77;100.00;98192.22;4964253;28;20050;-70
2023/01/26 07:58:53;;;;;;;7.30;3.75;;;-1.10;99.90;;;-1.72;100.00;98188.06;4947736;28;20152;-70
2023/01/26 08:01:21;;;;;;;6.60;3.28;;;-1.10;99.90;;;-1.85;100.00;98192.09;4960307;28;20055;-70
2023/01/26 08:03:55;;;;;;;7.55;3.80;;;-1.10;99.90;;;-1.87;100.00;98195.44;4961244;28;20158;-70
2023/01/26 08:06:23;;;;;;;7.43;3.78;;;-1.10;99.90;;;-1.90;100.00;98189.47;4942587;28;20477;-70
2023/01/26 08:08:52;;;;;;;8.73;3.38;;;-1.20;99.90;;;-2.03;100.00;98197.75;4947837;28;20481;-70
2023/01/26 08:11:22;;;;;;;8.23;4.20;;;-1.10;99.90;;;-2.07;100.00;98201.06;4977025;28;20125;-70
2023/01/26 08:13:49;;;;;;;7.32;3.65;;;-1.20;99.90;;;-1.96;100.00;98204.66;4944473;28;20055;-70
2023/01/26 08:16:16;;;;;;;6.88;4.03;;;-1.20;99.90;;;-1.75;100.00;98211.78;4948844;28;20055;-70
2023/01/26 08:18:44;;;;;;;6.60;3.47;;;-1.20;99.90;;;-1.83;100.00;98213.31;4933883;28;20136;-70
2023/01/26 08:21:14;;;;;;;7.60;4.13;;;-1.10;99.90;;;-1.84;100.00;98215.88;4949033;28;20128;-70
2023/01/26 08:23:41;;;;;;;9.13;5.05;;;-1.20;99.90;;;-2.10;100.00;98216.25;4944491;28;20060;-70
2023/01/26 08:26:12;;;;;;;7.68;4.00;;;-1.30;99.90;;;-2.04;100.00;98218.06;4957495;28;20054;-70
2023/01/26 08:28:40;;;;;;;10.88;4.95;;;-1.30;99.90;;;-2.18;100.00;98212.72;4943671;28;20576;-70
2023/01/26 08:31:12;;;;;;;6.40;3.60;;;-1.40;99.90;;;-2.17;100.00;98215.28;4962903;28;20129;-70
2023/01/26 08:33:42;;;;;;;6.80;3.10;;;-1.30;99.90;;;-1.99;100.00;98219.00;4945880;28;20117;-70
2023/01/26 08:36:13;;;;;;;7.57;4.05;;;-1.20;99.90;;;-1.87;100.00;98221.75;4929565;28;20090;-70
2023/01/26 08:38:41;;;;;;;6.88;3.33;;;-1.20;99.90;;;-1.93;100.00;98219.94;4974807;28;20131;-70
2023/01/26 08:41:08;;;;;;;5.38;2.90;;;-1.20;99.90;;;-2.12;100.00;98213.69;4938756;28;20051;-70
2023/01/26 08:43:36;;;;;;;7.57;3.40;;;-1.20;99.90;;;-2.11;100.00;98212.84;4945715;28;20515;-70
2023/01/26 08:46:04;;;;;;;5.00;2.35;;;-1.30;99.90;;;-2.22;100.00;98201.63;4975094;28;20157;-70
2023/01/26 08:48:34;;;;;;;4.82;2.40;;;-1.40;99.90;;;-2.25;100.00;98198.19;4947994;28;20055;-70
2023/01/26 08:51:07;;;;;;;7.20;2.80;;;-1.50;99.90;;;-2.41;100.00;98200.44;4960058;28;20051;-70
2023/01/26 08:53:36;;;;;;;5.23;2.47;;;-1.50;99.90;;;-2.37;100.00;98207.31;4943494;28;20043;-70
2023/01/26 08:56:05;;;;;;;6.80;3.70;;;-1.50;99.90;;;-2.11;100.00;98210.31;4961765;28;20050;-70
2023/01/26 08:58:35;;;;;;;4.90;2.75;;;-1.50;99.90;;;-2.11;100.00;98207.75;4970095;28;20170;-70
2023/01/26 09:01:14;;;;;;;6.30;2.97;;;-1.40;99.90;;;-2.14;100.00;98205.19;4944746;28;20369;-70
2023/01/26 09:03:43;;;;;;;5.78;3.05;;;-1.30;99.90;;;-2.23;100.00;98201.63;4944225;28;20065;-70
2023/01/26 09:06:12;;;;;;;5.07;2.55;;;-1.40;99.90;;;-2.18;100.00;98212.72;4934037;28;20074;-70
2023/01/26 09:08:39;;;;;;;5.20;2.72;;;-1.30;99.90;;;-2.03;100.00;98210.47;4959461;28;20078;-70
2023/01/26 09:11:07;;;;;;;5.78;1.95;;;-1.30;99.90;;;-2.07;100.00;98208.69;4944936;28;20054;-70
2023/01/26 09:13:36;;;;;;;3.58;2.08;;;-1.30;99.90;;;-2.09;100.00;98206.94;4956382;28;20528;-71
2023/01/26 09:16:18;;;;;;;6.28;2.97;;;-1.30;99.90;;;-2.28;100.00;98213.38;4960443;28;20051;-71
2023/01/26 09:18:48;;;;;;;3.20;1.90;;;-1.30;99.90;;;-2.28;100.00;98211.72;4955957;28;20195;-71
2023/01/26 09:21:16;;;;;;;5.40;2.83;;;-1.30;99.90;;;-2.15;100.00;98206.00;4960385;28;20051;-71
2023/01/26 09:23:43;;;;;;;5.25;2.78;;;-1.30;99.90;;;-2.35;100.00;98213.28;4944199;28;20535;-71
2023/01/26 09:26:10;;;;;;;5.05;2.13;;;-1.40;99.90;;;-2.38;100.00;98212.34;4942296;28;20051;-70
2023/01/26 09:28:37;;;;;;;4.40;1.95;;;-1.40;99.90;;;-2.29;100.00;98215.06;4947187;28;20126;-70
2023/01/26 09:31:08;;;;;;;3.33;1.40;;;-1.40;99.90;;;-2.41;100.00;98213.16;4962303;28;20050;-70
2023/01/26 09:33:36;;;;;;;4.15;1.60;;;-1.40;99.90;;;-2.39;100.00;98211.50;4941454;28;20050;-70
2023/01/26 09:36:09;;;;;;;4.85;2.60;;;-1.50;99.90;;;-2.50;100.00;98207.91;4969604;28;20057;-71
2023/01/26 09:38:37;;;;;;;;;;;-1.60;99.90;;;-2.07;100.00;98206.16;4943546;28;20079;-70
2023/01/26 09:41:20;;;;;;;4.38;1.80;;;-1.40;99.90;;;-2.12;100.00;98200.97;4972215;28;19949;-70
2023/01/26 09:43:52;;;;;;;4.32;2.03;;;-1.30;99.90;;;-2.17;100.00;98201.72;4942643;28;20047;-70
2023/01/26 09:46:39;;;;;;;5.00;1.83;;;-1.20;99.90;;;-1.84;100.00;98208.22;4944648;28;20043;-70
2023/01/26 09:49:25;;;;;;;3.67;1.95;;;-1.10;99.90;;;-1.76;100.00;98196.47;4959227;28;20935;-70
2023/01/26 09:52:04;;;;;;;4.28;2.15;;;-1.00;99.90;;;-1.94;100.00;98195.34;4941758;28;20706;-70
2023/01/26 09:54:46;;;;;;;5.55;3.03;;;-1.10;99.90;;;-1.85;100.00;98193.78;4945775;28;20087;-70
2023/01/26 09:57:39;;;;;;;4.30;2.22;;;-1.00;99.90;;;-2.23;100.00;98189.75;4949992;28;20043;-70
2023/01/26 10:00:10;;;;;;;4.10;2.10;;;-1.20;99.90;;;-2.05;100.00;98191.78;4938152;28;20058;-70
2023/01/26 10:03:16;;;;;;;4.53;2.08;;;-1.20;99.90;;;-1.86;100.00;98182.75;4968674;28;20046;-71
2023/01/26 10:06:03;;;;;;;3.38;1.58;;;-0.90;99.90;;;-1.85;100.00;98181.91;4966485;28;20114;-71
2023/01/26 10:08:30;;;;;;;5.35;3.17;;;-0.80;99.90;;;-2.40;100.00;98173.31;4955300;28;20143;-70
2023/01/26 10:11:15;;;;;;;5.93;2.95;;;-1.20;99.90;;;-2.15;100.00;98179.72;4942417;28;20437;-70
2023/01/26 10:13:53;;;;;;;4.50;2.47;;;-1.10;99.90;;;-1.85;100.00;98186.13;4972825;28;20051;-70
2023/01/26 10:16:23;;;;;;;5.50;2.63;;;-1.10;99.90;;;-1.87;100.00;98180.16;4944380;28;20071;-71
2023/01/26 10:19:03;;;;;;;3.60;2.08;;;-0.90;99.90;;;-1.77;100.00;98176.97;4968450;28;20595;-70
2023/01/26 10:21:41;;;;;;;6.22;3.25;;;-0.80;99.90;;;-2.17;100.00;98178.81;4955100;28;20050;-70
2023/01/26 10:24:11;;;;;;;5.95;3.47;;;-1.10;99.90;;;-2.14;100.00;98186.53;4952384;28;20157;-70
2023/01/26 10:26:38;;;;;;;4.30;2.42;;;-1.10;99.90;;;-2.09;100.00;98184.91;4971469;28;20254;-70
2023/01/26 10:29:05;;;;;;;7.38;3.22;;;-1.00;99.90;;;-1.78;100.00;98185.41;4939560;28;20059;-70
2023/01/26 10:31:33;;;;;;;8.27;3.00;;;-1.00;99.90;;;-1.74;100.00;98179.53;4924871;28;20580;-70
2023/01/26 10:34:25;;;;;;;5.15;2.65;;;-0.90;99.90;;;-1.95;100.00;98175.81;4938027;28;20057;-70
2023/01/26 10:37:04;;;;;;;4.72;2.90;;;-1.00;99.90;;;-2.01;100.00;98173.16;4971961;28;20076;-70
2023/01/26 10:39:36;;;;;;;5.80;2.85;;;-0.90;99.90;;;-1.77;100.00;98162.53;4970981;28;20138;-70
2023/01/26 10:42:03;;;;;;;4.95;2.85;;;-0.90;99.90;;;-1.82;100.00;98161.63;4952907;28;20066;-70
2023/01/26 10:44:34;;;;;;;5.85;3.17;;;-0.90;99.90;;;-1.84;100.00;98154.78;4955194;28;20058;-70
2023/01/26 10:47:20;;;;;;;8.60;3.30;;;-0.90;99.90;;;-1.80;100.00;98159.06;4947549;28;20078;-70
2023/01/26 10:50:23;;;;;;;7.43;4.15;;;-0.70;99.90;;;-1.99;100.00;98153.69;4953360;28;20431;-70
2023/01/26 10:53:00;;;;;;;5.97;3.67;;;-0.90;99.90;;;-1.88;100.00;98156.41;4958913;28;20049;-70
2023/01/26 10:55:29;;;;;;;7.05;3.67;;;-0.90;99.90;;;-1.92;100.00;98158.03;4944505;28;20067;-70
2023/01/26 10:57:57;;;;;;;9.70;4.75;;;-0.80;99.90;;;-1.89;100.00;98154.72;4976555;28;20055;-70
2023/01/26 11:00:33;;;;;;;6.90;3.63;;;-0.80;99.90;;;-1.86;100.00;98143.72;4944906;28;20773;-70
2023/01/26 11:03:17;;;;;;;7.80;4.28;;;-0.70;99.90;;;-1.52;100.00;98145.94;4975433;28;20051;-69
2023/01/26 11:05:46;;;;;;;6.93;3.85;;;-0.50;99.90;;;-1.23;100.00;98145.50;4971945;28;20064;-70
2023/01/26 11:08:36;;;;;;;8.73;4.43;;;-0.40;99.90;;;-1.28;100.00;98129.28;4960045;28;20118;-69
2023/01/26 11:11:09;;;;;;;8.75;4.65;;;-0.20;99.90;;;-1.26;100.00;98125.06;4947560;28;20173;-69
2023/01/26 11:13:36;;;;;;;9.05;5.38;;;-0.30;99.90;;;-1.00;100.00;98121.97;4960822;28;20153;-69
2023/01/26 11:16:22;;;;;;;10.27;5.57;;;-0.20;99.90;;;-1.29;100.00;98113.16;4948158;28;20070;-69
2023/01/26 11:19:05;;;;;;;8.05;4.43;;;-0.20;99.90;;;-1.37;100.00;98113.88;4930423;28;20656;-69