Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:51;;;;;;;49.47;27.35;;;16.70;99.90;;;;;;5087837;28;20039;-66
2021/06/20 00:03:16;;;;;;;37.60;25.98;;;16.70;99.90;;;;;;5090652;28;20397;-66
2021/06/20 00:05:52;;;;;;;44.45;26.70;;;16.70;99.90;;;;;;5089969;28;20421;-66
2021/06/20 00:08:17;;;;;;;;;;;16.70;99.90;;;;;;5089547;28;20092;-66
2021/06/20 00:10:44;;;;;;;38.45;21.52;;;16.80;99.90;;;;;;5091430;28;20010;-66
2021/06/20 00:13:10;;;;;;;32.10;20.15;;;16.80;99.90;;;;;;5087040;28;20562;-66
2021/06/20 00:15:37;;;;;;;28.80;20.70;;;16.80;99.90;;;;;;5084959;28;20041;-66
2021/06/20 00:18:04;;;;;;;32.75;20.95;;;16.80;99.90;;;;;;5083265;28;20112;-66
2021/06/20 00:20:32;;;;;;;35.00;22.48;;;16.80;99.90;;;;;;5085946;28;20040;-66
2021/06/20 00:22:59;;;;;;;31.02;20.80;;;16.70;99.90;;;;;;5086406;28;20040;-66
2021/06/20 00:25:25;;;;;;;33.85;21.95;;;16.70;99.90;;;;;;5084890;28;20632;-66
2021/06/20 00:27:53;;;;;;;35.00;23.50;;;16.60;99.90;;;;;;5089498;28;20478;-66
2021/06/20 00:30:21;;;;;;;30.88;22.13;;;16.60;99.90;;;;;;5085323;28;20118;-66
2021/06/20 00:32:48;;;;;;;33.80;22.25;;;16.60;99.90;;;;;;5087014;28;20040;-66
2021/06/20 00:35:14;;;;;;;31.77;21.45;;;16.60;99.90;;;;;;5084908;28;20119;-66
2021/06/20 00:37:40;;;;;;;33.72;21.40;;;16.60;99.90;;;;;;5087963;28;20073;-66
2021/06/20 00:40:07;;;;;;;31.33;21.38;;;16.60;99.90;;;;;;5081374;28;20616;-66
2021/06/20 00:42:36;;;;;;;36.05;23.10;;;16.60;99.90;;;;;;5085626;28;20097;-66
2021/06/20 00:45:03;;;;;;;35.90;22.48;;;16.50;99.90;;;;;;5085530;28;20120;-66
2021/06/20 00:47:29;;;;;;;34.83;22.90;;;16.50;99.90;;;;;;5117673;27;20056;-66
2021/06/20 00:49:55;;;;;;;35.00;24.05;;;16.50;99.90;;;;;;5084346;28;20509;-66
2021/06/20 00:52:21;;;;;;;34.95;23.85;;;16.50;99.90;;;;;;5084414;28;20062;-66
2021/06/20 00:54:47;;;;;;;28.20;21.02;;;16.50;99.90;;;;;;5086155;28;20439;-66
2021/06/20 00:57:17;;;;;;;32.58;21.88;;;16.50;99.90;;;;;;5083582;28;20040;-66
2021/06/20 00:59:44;;;;;;;27.58;20.35;;;16.50;99.90;;;;;;5086066;28;20044;-66
2021/06/20 01:02:12;;;;;;;32.03;20.70;;;16.40;99.90;;;;;;5083886;28;20074;-66
2021/06/20 01:04:38;;;;;;;30.73;21.58;;;16.50;99.90;;;;;;5084002;28;20623;-66
2021/06/20 01:07:04;;;;;;;27.90;20.25;;;16.40;99.90;;;;;;5086178;28;20107;-66
2021/06/20 01:09:30;;;;;;;30.27;20.27;;;16.50;99.90;;;;;;5086816;28;20119;-66
2021/06/20 01:11:56;;;;;;;31.60;20.23;;;16.50;99.90;;;;;;5093024;28;20051;-66
2021/06/20 01:14:22;;;;;;;36.78;20.92;;;16.50;99.90;;;;;;5088191;28;20054;-66
2021/06/20 01:16:53;;;;;;;31.92;21.08;;;16.40;99.90;;;;;;5087001;28;20040;-66
2021/06/20 01:19:19;;;;;;;30.00;21.02;;;16.40;99.90;;;;;;5086734;28;20036;-66
2021/06/20 01:21:46;;;;;;;25.65;20.35;;;16.40;99.90;;;;;;5084512;28;20047;-66
2021/06/20 01:24:13;;;;;;;31.13;21.65;;;16.40;99.90;;;;;;5086100;28;20494;-66
2021/06/20 01:26:39;;;;;;;26.35;19.75;;;16.40;99.90;;;;;;5083890;28;20032;-66
2021/06/20 01:29:08;;;;;;;27.83;20.40;;;16.40;99.90;;;;;;5086678;28;20036;-66
2021/06/20 01:31:35;;;;;;;28.13;21.17;;;16.50;99.90;;;;;;5083196;28;20098;-66
2021/06/20 01:34:04;;;;;;;29.13;21.23;;;16.40;99.90;;;;;;5084042;28;20032;-66
2021/06/20 01:36:31;;;;;;;30.02;21.65;;;16.40;99.90;;;;;;5082576;28;20040;-66
2021/06/20 01:38:57;;;;;;;34.15;22.63;;;16.40;99.90;;;;;;5082257;28;20036;-66
2021/06/20 01:41:23;;;;;;;31.63;21.92;;;16.40;99.90;;;;;;5085425;28;20032;-66
2021/06/20 01:43:49;;;;;;;28.58;19.70;;;16.30;99.90;;;;;;5084564;28;20040;-66
2021/06/20 01:46:14;;;;;;;32.35;22.67;;;16.40;99.90;;;;;;5083755;28;20113;-66
2021/06/20 01:48:40;;;;;;;30.00;21.63;;;16.40;99.90;;;;;;5082232;28;20107;-66
2021/06/20 01:51:07;;;;;;;30.10;21.85;;;16.40;99.90;;;;;;5086243;28;20029;-66
2021/06/20 01:53:34;;;;;;;43.45;22.92;;;16.40;99.90;;;;;;5082471;28;20552;-66
2021/06/20 01:56:00;;;;;;;36.33;24.35;;;16.50;99.90;;;;;;5083006;28;20035;-66
2021/06/20 01:58:26;;;;;;;40.47;25.80;;;16.50;99.90;;;;;;5084371;28;20032;-66
2021/06/20 02:00:53;;;;;;;33.28;23.73;;;16.50;99.90;;;;;;5087564;28;20071;-66
2021/06/20 02:03:24;;;;;;;36.55;22.08;;;16.50;99.90;;;;;;5083374;28;20040;-66
2021/06/20 02:05:51;;;;;;;38.38;25.75;;;16.60;99.90;;;;;;5083017;28;20082;-67
2021/06/20 02:08:18;;;;;;;40.17;25.83;;;16.50;99.90;;;;;;5080305;28;20135;-66
2021/06/20 02:10:52;;;;;;;42.60;27.52;;;16.60;99.90;;;;;;5085088;28;20047;-66
2021/06/20 02:13:20;;;;;;;42.13;26.73;;;16.50;99.90;;;;;;5083107;28;20040;-66
2021/06/20 02:15:46;;;;;;;36.97;25.83;;;16.50;99.90;;;;;;5080899;28;20043;-66
2021/06/20 02:18:12;;;;;;;36.53;26.73;;;16.60;99.90;;;;;;5084041;28;20032;-66
2021/06/20 02:20:39;;;;;;;41.88;27.48;;;16.60;99.90;;;;;;5084875;28;20032;-66
2021/06/20 02:23:06;;;;;;;48.35;32.38;;;16.60;99.90;;;;;;5081356;28;20032;-66
2021/06/20 02:25:32;;;;;;;47.03;30.88;;;16.60;99.90;;;;;;5083824;28;20039;-66
2021/06/20 02:27:58;;;;;;;42.28;29.73;;;16.70;99.90;;;;;;5082676;28;20067;-67
2021/06/20 02:30:24;;;;;;;40.90;28.48;;;16.60;99.90;;;;;;5085647;28;20071;-66
2021/06/20 02:32:51;;;;;;;44.53;29.60;;;16.70;99.90;;;;;;5084653;28;20100;-66
2021/06/20 02:35:18;;;;;;;41.67;30.33;;;16.60;99.90;;;;;;5082333;28;20436;-66
2021/06/20 02:37:45;;;;;;;48.60;32.80;;;16.70;99.90;;;;;;5084588;28;20032;-67
2021/06/20 02:40:12;;;;;;;45.00;30.15;;;16.70;99.90;;;;;;5087002;28;20040;-67
2021/06/20 02:42:39;;;;;;;45.33;30.38;;;16.70;99.90;;;;;;5103895;28;20054;-67
2021/06/20 02:45:07;;;;;;;43.85;30.85;;;16.80;99.90;;;;;;5084977;28;20067;-66
2021/06/20 02:47:33;;;;;;;41.72;29.35;;;16.80;99.90;;;;;;5085573;28;20043;-66
2021/06/20 02:49:59;;;;;;;41.80;29.65;;;16.80;99.90;;;;;;5118987;27;21480;-66
2021/06/20 02:52:25;;;;;;;45.65;32.42;;;16.80;99.90;;;;;;5086167;28;20035;-66
2021/06/20 02:54:51;;;;;;;43.15;29.10;;;16.80;99.90;;;;;;5086100;28;20048;-66
2021/06/20 02:57:18;;;;;;;41.17;31.05;;;16.90;99.90;;;;;;5088621;28;20501;-66
2021/06/20 02:59:45;;;;;;;42.05;30.63;;;16.80;99.90;;;;;;5085367;28;20044;-67
2021/06/20 03:02:10;;;;;;;44.05;30.35;;;16.90;99.90;;;;;;5086507;28;20063;-67
2021/06/20 03:04:37;;;;;;;38.65;28.77;;;16.90;99.90;;;;;;5088263;28;20460;-67
2021/06/20 03:07:03;;;;;;;46.90;30.70;;;16.90;99.90;;;;;;5088079;28;20036;-67
2021/06/20 03:09:29;;;;;;;39.63;29.27;;;16.90;99.90;;;;;;5088866;28;20526;-67
2021/06/20 03:11:55;;;;;;;43.58;30.27;;;16.90;99.90;;;;;;5086989;28;20115;-67
2021/06/20 03:14:21;;;;;;;44.42;30.42;;;17.00;99.90;;;;;;5086486;28;20032;-67
2021/06/20 03:16:47;;;;;;;43.03;30.25;;;17.00;99.90;;;;;;5085641;28;20051;-67
2021/06/20 03:19:13;;;;;;;47.65;31.95;;;16.90;99.90;;;;;;5087337;28;20040;-67
2021/06/20 03:21:43;;;;;;;49.80;32.40;;;16.90;99.90;;;;;;5088901;28;20054;-67
2021/06/20 03:24:09;;;;;;;52.20;32.55;;;16.90;99.90;;;;;;5086217;28;20448;-67
2021/06/20 03:26:35;;;;;;;40.10;29.58;;;16.90;99.90;;;;;;5090922;28;20036;-67
2021/06/20 03:29:01;;;;;;;47.45;30.92;;;17.00;99.90;;;;;;5085102;28;20051;-67
2021/06/20 03:31:27;;;;;;;42.28;30.95;;;16.90;99.90;;;;;;5084827;28;20040;-66
2021/06/20 03:33:53;;;;;;;46.70;31.38;;;16.90;99.90;;;;;;5088143;28;20128;-66
2021/06/20 03:36:19;;;;;;;45.65;32.33;;;17.00;99.90;;;;;;5088717;28;20043;-67
2021/06/20 03:38:45;;;;;;;44.58;31.98;;;17.00;99.90;;;;;;5087443;28;20051;-67
2021/06/20 03:41:11;;;;;;;42.85;30.83;;;17.00;99.90;;;;;;5091188;28;20044;-67
2021/06/20 03:43:38;;;;;;;39.38;30.30;;;17.00;99.90;;;;;;5085395;28;20094;-67
2021/06/20 03:46:04;;;;;;;48.92;32.90;;;17.00;99.90;;;;;;5087159;28;20507;-67
2021/06/20 03:48:30;;;;;;;42.53;31.17;;;17.00;99.90;;;;;;5088178;28;20064;-66
2021/06/20 03:50:55;;;;;;;35.15;28.42;;;17.10;99.90;;;;;;5087701;28;20036;-66
2021/06/20 03:53:21;;;;;;;41.22;31.52;;;17.10;99.90;;;;;;5089512;28;20044;-66
2021/06/20 03:55:47;;;;;;;33.88;27.38;;;17.10;99.90;;;;;;5087151;28;20056;-67
2021/06/20 03:58:13;;;;;;;45.38;32.50;;;17.10;99.90;;;;;;5085923;28;20089;-67
2021/06/20 04:00:44;;;;;;;44.58;32.05;;;17.20;99.90;;;;;;5087014;28;20454;-67
2021/06/20 04:03:10;;;;;;;36.85;28.70;;;17.30;99.90;;;;;;5087521;28;20043;-66
2021/06/20 04:05:36;;;;;;;37.10;29.20;;;17.30;99.90;;;;;;5085397;28;20089;-67
2021/06/20 04:08:01;;;;;;;34.72;27.67;;;17.30;99.90;;;;;;5087911;28;20036;-66
2021/06/20 04:10:27;;;;;;;34.15;28.83;;;17.40;99.90;;;;;;5088460;28;20161;-66
2021/06/20 04:12:54;;;;;;;37.05;28.98;;;17.40;99.90;;;;;;5087076;28;20072;-66
2021/06/20 04:15:19;;;;;;;38.50;31.02;;;17.40;99.90;;;;;;5086611;28;20044;-66
2021/06/20 04:17:45;;;;;;;40.20;29.40;;;17.50;99.90;;;;;;5086411;28;20490;-67
2021/06/20 04:20:12;;;;;;;33.58;28.80;;;17.50;99.90;;;;;;5084675;28;20658;-67
2021/06/20 04:22:39;;;;;;;39.03;31.05;;;17.50;99.90;;;;;;5088709;28;20139;-67
2021/06/20 04:25:06;;;;;;;40.78;30.23;;;17.60;99.90;;;;;;5088515;28;20093;-67
2021/06/20 04:27:31;;;;;;;43.15;31.85;;;17.60;99.90;;;;;;5087441;28;20032;-67
2021/06/20 04:29:57;;;;;;;42.30;31.73;;;17.50;99.90;;;;;;5084861;28;20111;-67
2021/06/20 04:32:23;;;;;;;52.10;34.08;;;17.60;99.90;;;;;;5085183;28;20067;-67
2021/06/20 04:34:48;;;;;;;41.25;30.85;;;17.60;99.90;;;;;;5087626;28;20047;-67
2021/06/20 04:37:14;;;;;;;40.47;31.30;;;17.60;99.90;;;;;;5087413;28;20401;-67
2021/06/20 04:39:40;;;;;;;45.88;34.00;;;17.70;99.90;;;;;;5087102;28;20039;-67
2021/06/20 04:42:08;;;;;;;46.33;34.45;;;17.70;99.90;;;;;;5089451;28;20462;-67
2021/06/20 04:44:43;;;;;;;46.67;34.17;;;17.70;99.90;;;;;;5085610;28;20120;-67
2021/06/20 04:47:10;;;;;;;38.10;31.90;;;17.70;99.90;;;;;;5084784;28;20028;-67
2021/06/20 04:49:36;;;;;;;37.65;31.17;;;17.80;99.90;;;;;;5087504;28;20665;-67
2021/06/20 04:52:05;;;;;;;39.70;31.45;;;17.80;99.90;;;;;;5085268;28;20120;-67
2021/06/20 04:54:33;;;;;;;39.85;31.95;;;17.90;99.90;;;;;;5081378;28;20571;-67
2021/06/20 04:56:59;;;;;;;43.20;33.10;;;17.90;99.90;;;;;;5085462;28;20686;-67
2021/06/20 04:59:25;;;;;;;44.00;34.25;;;17.90;99.90;;;;;;5088906;28;20047;-67
2021/06/20 05:01:50;;;;;;;41.10;32.20;;;18.00;99.90;;;;;;5084279;28;20541;-66
2021/06/20 05:04:16;;;;;;;36.35;31.33;;;18.00;99.90;;;;;;5089331;28;20044;-66
2021/06/20 05:06:42;;;;;;;42.15;33.00;;;18.10;99.90;;;;;;5088857;28;20040;-66
2021/06/20 05:09:07;;;;;;;41.67;33.33;;;18.20;99.90;;;;;;5087051;28;20024;-66
2021/06/20 05:11:33;;;;;;;39.03;31.27;;;18.20;99.90;;;;;;5087581;28;20044;-67
2021/06/20 05:13:58;;;;;;;35.65;30.77;;;18.20;99.90;;;;;;5090074;28;20070;-67
2021/06/20 05:16:24;;;;;;;38.13;31.17;;;18.20;99.90;;;;;;5088205;28;20040;-67
2021/06/20 05:18:51;;;;;;;34.00;29.90;;;18.30;99.90;;;;;;5086202;28;20070;-67
2021/06/20 05:21:16;;;;;;;40.38;31.52;;;18.40;99.90;;;;;;5089870;28;20532;-67
2021/06/20 05:23:42;;;;;;;39.90;30.20;;;18.50;99.90;;;;;;5091237;28;20044;-67
2021/06/20 05:26:08;;;;;;;34.70;29.35;;;18.70;99.90;;;;;;5090260;28;20035;-67
2021/06/20 05:28:33;;;;;;;34.85;29.92;;;18.80;99.90;;;;;;5092504;28;20119;-67
2021/06/20 05:30:59;;;;;;;40.92;30.95;;;18.90;99.90;;;;;;5086913;28;20040;-67
2021/06/20 05:33:25;;;;;;;35.65;30.55;;;18.90;99.90;;;;;;5085947;28;20054;-67
2021/06/20 05:35:50;;;;;;;34.58;29.63;;;19.10;99.90;;;;;;5090645;28;22772;-67
2021/06/20 05:38:16;;;;;;;32.15;27.08;;;19.20;99.90;;;;;;5086739;28;20040;-67
2021/06/20 05:40:42;;;;;;;27.58;24.73;;;19.60;99.90;;;;;;5092677;28;20039;-67
2021/06/20 05:43:08;;;;;;;23.73;21.42;;;19.90;99.90;;;;;;5088878;28;20132;-67
2021/06/20 05:45:34;;;;;;;25.75;23.02;;;20.20;99.90;;;;;;5083328;28;20058;-67
2021/06/20 05:48:02;;;;;;;25.95;23.60;;;20.50;99.90;;;;;;5086686;28;20032;-67
2021/06/20 05:50:28;;;;;;;25.48;22.98;;;20.70;99.90;;;;;;5089409;28;20047;-67
2021/06/20 05:52:54;;;;;;;25.33;22.95;;;20.60;99.90;;;;;;5085390;28;20055;-67
2021/06/20 05:55:20;;;;;;;27.88;24.95;;;20.50;99.90;;;;;;5092526;28;20066;-67
2021/06/20 05:57:46;;;;;;;26.35;23.45;;;20.50;99.90;;;;;;5085694;28;20063;-67
2021/06/20 06:00:13;;;;;;;24.58;22.13;;;20.40;99.90;;;;;;5086263;28;20036;-67
2021/06/20 06:02:39;;;;;;;26.02;23.63;;;20.30;99.90;;;;;;5087436;28;20182;-67
2021/06/20 06:05:07;;;;;;;26.80;23.23;;;20.20;99.90;;;;;;5085929;28;20054;-67
2021/06/20 06:07:33;;;;;;;26.45;23.75;;;20.10;99.90;;;;;;5089030;28;20039;-67
2021/06/20 06:09:59;;;;;;;27.45;24.65;;;20.00;99.90;;;;;;5086089;28;20509;-67
2021/06/20 06:12:25;;;;;;;24.88;22.38;;;20.00;99.90;;;;;;5089377;28;20510;-66
2021/06/20 06:14:52;;;;;;;25.23;22.83;;;19.90;99.90;;;;;;5086855;28;20035;-66
2021/06/20 06:17:20;;;;;;;28.35;24.63;;;19.90;99.90;;;;;;5089831;28;20556;-67
2021/06/20 06:19:48;;;;;;;29.33;24.58;;;19.90;99.90;;;;;;5084133;28;20558;-67
2021/06/20 06:22:21;;;;;;;26.83;23.58;;;19.80;99.90;;;;;;5082213;28;20113;-67
2021/06/20 06:24:48;;;;;;;27.70;25.00;;;19.90;99.90;;;;;;5081927;28;20051;-67
2021/06/20 06:27:15;;;;;;;26.58;24.05;;;20.00;99.90;;;;;;5083538;28;20126;-67
2021/06/20 06:29:41;;;;;;;24.50;21.73;;;19.90;99.90;;;;;;5082931;28;20064;-67
2021/06/20 06:32:08;;;;;;;22.05;19.80;;;20.00;99.90;;;;;;5087161;28;20071;-67
2021/06/20 06:34:35;;;;;;;20.30;18.30;;;19.90;99.90;;;;;;5081475;28;20134;-67
2021/06/20 06:37:02;;;;;;;18.77;16.83;;;19.90;99.90;;;;;;5085637;28;20043;-67
2021/06/20 06:39:29;;;;;;;17.42;15.77;;;19.90;99.90;;;;;;5085041;28;20039;-66
2021/06/20 06:41:55;;;;;;;17.52;15.77;;;19.80;99.90;;;;;;5086701;28;20120;-67
2021/06/20 06:44:21;;;;;;;17.83;16.00;;;19.80;99.90;;;;;;5087579;28;20583;-67
2021/06/20 06:46:48;;;;;;;16.52;14.80;;;19.80;99.90;;;;;;5085395;28;20466;-66
2021/06/20 06:49:14;;;;;;;13.00;11.70;;;19.80;99.90;;;;;;5086698;28;20044;-67
2021/06/20 06:51:39;;;;;;;12.40;11.13;;;19.90;99.90;;;;;;5087001;28;20036;-67
2021/06/20 06:54:05;;;;;;;14.70;11.73;;;20.10;99.90;;;;;;5084279;28;20096;-67
2021/06/20 06:56:31;;;;;;;12.55;11.30;;;20.10;99.90;;;;;;5082888;28;20044;-67
2021/06/20 06:58:58;;;;;;;11.60;10.50;;;20.00;99.90;;;;;;5085402;28;20040;-67
2021/06/20 07:01:24;;;;;;;11.70;10.50;;;20.10;99.90;;;;;;5082806;28;20474;-66
2021/06/20 07:03:51;;;;;;;11.15;10.13;;;20.10;99.90;;;;;;5083335;28;20047;-67
2021/06/20 07:06:19;;;;;;;13.77;12.32;;;20.10;99.90;;;;;;5084097;28;20111;-67
2021/06/20 07:08:45;;;;;;;14.27;12.80;;;20.10;99.90;;;;;;5082956;28;20044;-67
2021/06/20 07:11:11;;;;;;;11.43;10.32;;;20.00;99.90;;;;;;5083262;28;20999;-67
2021/06/20 07:13:36;;;;;;;9.20;8.30;;;20.10;99.90;;;;;;5084836;28;20032;-66
2021/06/20 07:16:02;;;;;;;6.53;5.93;;;20.20;99.90;;;;;;5084366;28;20040;-66
2021/06/20 07:18:28;;;;;;;8.15;7.45;;;20.20;99.90;;;;;;5084558;28;20373;-67
2021/06/20 07:20:54;;;;;;;7.30;6.55;;;20.20;99.90;;;;;;5081986;28;20031;-66
2021/06/20 07:23:20;;;;;;;8.05;7.25;;;20.10;99.90;;;;;;5084229;28;20031;-66
2021/06/20 07:25:45;;;;;;;7.97;7.18;;;20.10;99.90;;;;;;5088371;28;20046;-67
2021/06/20 07:28:11;;;;;;;8.02;7.25;;;20.10;99.90;;;;;;5087812;28;20044;-66
2021/06/20 07:30:37;;;;;;;8.10;7.40;;;20.10;99.90;;;;;;5089542;28;20032;-66
2021/06/20 07:33:03;;;;;;;9.30;7.70;;;20.10;99.90;;;;;;5087478;28;20036;-66
2021/06/20 07:35:28;;;;;;;7.20;6.50;;;20.10;99.90;;;;;;5090836;28;20032;-66
2021/06/20 07:37:54;;;;;;;9.27;6.90;;;20.10;99.90;;;;;;5089657;28;20535;-66
2021/06/20 07:40:20;;;;;;;11.80;6.60;;;20.00;99.90;;;;;;5087516;28;20624;-66
2021/06/20 07:42:46;;;;;;;6.22;5.63;;;20.00;99.90;;;;;;5087417;28;20043;-67
2021/06/20 07:45:14;;;;;;;6.05;5.47;;;20.00;99.90;;;;;;5085553;28;20036;-66
2021/06/20 07:47:40;;;;;;;5.60;5.05;;;20.00;99.90;;;;;;5087928;28;20028;-66
2021/06/20 07:50:09;;;;;;;5.75;5.15;;;20.00;99.90;;;;;;5089776;27;20036;-66
2021/06/20 07:52:35;;;;;;;6.93;3.85;;;19.90;99.90;;;;;;5088295;28;20088;-67
2021/06/20 07:55:05;;;;;;;3.97;3.33;;;19.90;99.90;;;;;;5088761;28;20051;-67
2021/06/20 07:57:31;;;;;;;3.88;3.45;;;19.90;99.90;;;;;;5089227;28;20039;-67
2021/06/20 07:59:57;;;;;;;3.47;2.97;;;20.00;99.90;;;;;;5089293;28;20040;-66
2021/06/20 08:02:23;;;;;;;3.35;2.75;;;20.10;99.90;;;;;;5086952;28;20048;-67
2021/06/20 08:04:48;;;;;;;4.70;2.65;;;20.10;99.90;;;;;;5121648;27;20044;-66
2021/06/20 08:07:14;;;;;;;3.97;2.80;;;20.10;99.90;;;;;;5086789;28;20079;-67
2021/06/20 08:09:41;;;;;;;3.58;2.65;;;20.00;99.90;;;;;;5086673;28;20040;-67
2021/06/20 08:12:08;;;;;;;2.17;1.80;;;20.00;99.90;;;;;;5085671;28;20040;-67
2021/06/20 08:14:34;;;;;;;2.15;1.80;;;20.00;99.90;;;;;;5086616;28;20052;-66
2021/06/20 08:17:01;;;;;;;2.40;1.55;;;20.00;99.90;;;;;;5087795;28;20039;-66
2021/06/20 08:19:27;;;;;;;2.72;1.55;;;19.90;99.90;;;;;;5085809;28;20105;-67
2021/06/20 08:21:53;;;;;;;1.80;1.27;;;20.00;99.90;;;;;;5087853;28;20490;-66
2021/06/20 08:24:18;;;;;;;2.70;1.25;;;20.00;99.90;;;;;;5086418;28;20101;-66
2021/06/20 08:26:45;;;;;;;2.03;1.33;;;20.10;99.90;;;;;;5087149;28;20115;-66
2021/06/20 08:29:12;;;;;;;5.00;1.25;;;20.10;99.90;;;;;;5085919;28;20044;-66
2021/06/20 08:31:38;;;;;;;4.32;1.58;;;20.10;99.90;;;;;;5086080;28;20089;-67
2021/06/20 08:34:07;;;;;;;2.45;1.33;;;20.10;99.90;;;;;;5084665;28;20041;-66
2021/06/20 08:36:33;;;;;;;1.88;1.20;;;20.20;99.90;;;;;;5085509;28;20043;-67
2021/06/20 08:38:59;;;;;;;2.38;0.90;;;20.30;99.90;;;;;;5086533;28;20184;-67
2021/06/20 08:41:27;;;;;;;1.52;1.05;;;20.40;99.90;;;;;;5087316;28;20532;-67
2021/06/20 08:43:53;;;;;;;1.75;1.08;;;20.60;99.90;;;;;;5083086;28;20444;-66
2021/06/20 08:46:19;;;;;;;5.50;1.00;;;20.90;99.90;;;;;;5084814;28;20047;-66
2021/06/20 08:48:45;;;;;;;3.13;1.23;;;21.10;99.90;;;;;;5086203;28;20055;-67
2021/06/20 08:51:11;;;;;;;1.40;0.77;;;21.20;99.90;;;;;;5086746;28;20036;-66
2021/06/20 08:53:37;;;;;;;1.23;0.70;;;21.10;99.90;;;;;;5084645;28;20106;-67
2021/06/20 08:56:04;;;;;;;1.65;0.93;;;21.10;99.90;;;;;;5085272;28;20079;-67
2021/06/20 08:58:34;;;;;;;2.03;0.60;;;21.00;99.90;;;;;;5086577;28;20040;-67
2021/06/20 09:01:04;;;;;;;1.48;0.40;;;21.00;99.90;;;;;;5086897;28;20040;-66
2021/06/20 09:03:46;;;;;;;3.70;0.88;;;21.00;99.90;;;;;;5085422;28;20040;-67
2021/06/20 09:06:20;;;;;;;1.92;0.70;;;20.90;99.90;;;;;;5083608;28;20048;-66
2021/06/20 09:08:50;;;;;;;2.33;0.77;;;20.90;99.90;;;;;;5083625;28;20040;-66
2021/06/20 09:11:30;;;;;;;1.40;0.43;;;20.80;99.90;;;;;;5085085;28;20035;-66
2021/06/20 09:14:07;;;;;;;3.53;0.52;;;20.80;99.90;;;;;;5084459;28;20042;-66
2021/06/20 09:16:35;;;;;;;2.53;0.30;;;20.70;99.90;;;;;;5085208;28;20074;-66
2021/06/20 09:19:01;;;;;;;1.80;0.43;;;20.60;99.90;;;;;;5086805;28;20032;-66
2021/06/20 09:21:27;;;;;;;2.78;0.65;;;20.60;99.90;;;;;;5082763;28;20399;-66
2021/06/20 09:23:59;;;;;;;1.42;0.43;;;20.60;99.90;;;;;;5087092;28;20040;-66
2021/06/20 09:26:36;;;;;;;4.18;0.65;;;20.60;99.90;;;;;;5084911;28;20040;-66
2021/06/20 09:29:03;;;;;;;1.67;0.47;;;20.60;99.90;;;;;;5084180;28;20047;-66
2021/06/20 09:31:47;;;;;;;1.45;0.40;;;20.60;99.90;;;;;;5084163;28;20028;-66
2021/06/20 09:34:13;;;;;;;3.05;0.45;;;20.50;99.90;;;;;;5085200;28;20104;-66
2021/06/20 09:36:39;;;;;;;1.38;0.52;;;20.60;99.90;;;;;;5081292;28;20647;-66
2021/06/20 09:39:17;;;;;;;2.08;0.40;;;20.60;99.90;;;;;;5083929;28;20038;-66
2021/06/20 09:41:43;;;;;;;5.50;0.60;;;20.60;99.90;;;;;;5084714;28;20039;-66
2021/06/20 09:44:09;;;;;;;1.98;0.35;;;20.70;99.90;;;;;;5082160;28;20028;-66
2021/06/20 09:46:35;;;;;;;3.63;0.80;;;20.70;99.90;;;;;;5081818;28;20371;-65
2021/06/20 09:49:00;;;;;;;3.33;0.40;;;20.70;99.90;;;;;;5084249;28;20039;-66
2021/06/20 09:51:27;;;;;;;3.35;0.65;;;20.70;99.90;;;;;;5085139;28;20119;-66
2021/06/20 09:53:53;;;;;;;1.38;0.30;;;20.70;99.90;;;;;;5084721;28;20554;-66
2021/06/20 09:56:23;;;;;;;4.72;0.50;;;20.70;99.90;;;;;;5084585;28;20107;-66
2021/06/20 09:59:06;;;;;;;1.77;0.30;;;20.70;99.90;;;;;;5084555;28;20131;-66
2021/06/20 10:01:35;;;;;;;1.08;0.22;;;20.70;99.90;;;;;;5086291;28;20543;-66
2021/06/20 10:04:02;;;;;;;2.00;0.30;;;20.90;99.90;;;;;;5083863;28;20544;-66
2021/06/20 10:06:28;;;;;;;1.58;0.20;;;21.40;99.90;;;;;;5084886;28;20497;-66
2021/06/20 10:08:53;;;;;;;1.67;0.30;;;21.70;99.90;;;;;;5084777;28;20105;-66
2021/06/20 10:11:20;;;;;;;2.63;0.30;;;21.80;99.90;;;;;;5084905;28;20524;-66
2021/06/20 10:13:46;;;;;;;1.70;0.30;;;21.70;99.90;;;;;;5086239;28;20044;-65
2021/06/20 10:16:12;;;;;;;1.08;0.28;;;21.60;99.50;;;;;;5083873;28;20151;-65
2021/06/20 10:18:40;;;;;;;3.58;0.40;;;21.70;99.90;;;;;;5083107;28;20538;-65
2021/06/20 10:21:06;;;;;;;5.20;0.20;;;21.80;99.90;;;;;;5084473;28;20035;-65
2021/06/20 10:23:31;;;;;;;3.15;0.30;;;21.90;99.90;;;;;;5098596;28;20105;-65
2021/06/20 10:26:08;;;;;;;2.10;0.20;;;21.80;98.80;;;;;;5085674;28;20039;-65
2021/06/20 10:28:34;;;;;;;0.80;0.20;;;21.70;99.60;;;;;;5083374;28;20036;-65
2021/06/20 10:31:43;;;;;;;1.02;0.30;;;21.80;99.50;;;;;;5083140;28;20497;-65
2021/06/20 10:34:29;;;;;;;0.40;0.20;;;21.80;99.30;;;;;;5085441;28;20043;-65
2021/06/20 10:36:58;;;;;;;2.83;0.20;;;22.10;98.80;;;;;;5114999;28;20062;-66
2021/06/20 10:39:24;;;;;;;2.15;0.40;;;22.20;98.00;;;;;;5083812;28;20145;-66
2021/06/20 10:42:05;;;;;;;3.50;0.30;;;22.30;97.00;;;;;;5083357;28;20032;-67
2021/06/20 10:44:52;;;;;;;2.50;0.20;;;22.30;97.10;;;;;;5083085;28;20428;-66
2021/06/20 10:47:32;;;;;;;0.45;0.20;;;22.30;97.30;;;;;;5084138;28;20562;-66
2021/06/20 10:50:01;;;;;;;1.08;0.40;;;22.50;98.30;;;;;;5085806;28;20619;-66
2021/06/20 10:52:27;;;;;;;1.67;0.20;;;22.80;96.60;;;;;;5083786;28;20044;-67
2021/06/20 10:55:15;;;;;;;1.45;0.10;;;23.10;97.40;;;;;;5084659;28;20494;-67
2021/06/20 10:57:49;;;;;;;2.78;0.30;;;23.50;97.10;;;;;;5084248;28;20177;-67
2021/06/20 11:00:32;;;;;;;0.77;0.10;;;23.80;96.20;;;;;;5088012;28;20047;-67
2021/06/20 11:03:11;;;;;;;0.68;0.10;;;23.90;96.20;;;;;;5089243;28;20051;-67
2021/06/20 11:05:51;;;;;;;0.98;0.17;;;23.90;94.20;;;;;;5086057;28;20043;-66
2021/06/20 11:08:32;;;;;;;2.63;0.20;;;23.80;93.80;;;;;;5085646;28;20439;-67
2021/06/20 11:11:04;;;;;;;2.50;0.20;;;23.80;94.50;;;;;;5086745;28;20032;-67
2021/06/20 11:13:30;;;;;;;0.40;0.20;;;23.70;94.50;;;;;;5087205;28;20128;-67
2021/06/20 11:16:07;;;;;;;0.95;0.20;;;23.70;93.70;;;;;;5086944;28;20119;-67
2021/06/20 11:18:33;;;;;;;0.35;0.15;;;23.70;94.10;;;;;;5084824;28;20059;-67
2021/06/20 11:21:00;;;;;;;0.63;0.20;;;23.60;94.00;;;;;;5088700;28;20442;-67
2021/06/20 11:23:30;;;;;;;3.20;0.22;;;23.40;94.60;;;;;;5088047;28;20036;-67
2021/06/20 11:26:03;;;;;;;0.47;0.20;;;23.20;95.00;;;;;;5088075;28;20040;-67
2021/06/20 11:28:29;;;;;;;2.95;0.35;;;23.10;95.10;;;;;;5087795;28;20028;-67
2021/06/20 11:31:05;;;;;;;1.55;0.30;;;23.00;95.60;;;;;;5087350;28;20032;-67
2021/06/20 11:33:31;;;;;;;0.85;0.20;;;22.90;94.70;;;;;;5087945;28;20040;-67
2021/06/20 11:35:56;;;;;;;0.88;0.20;;;22.70;95.20;;;;;;5085344;28;20110;-67
2021/06/20 11:38:40;;;;;;;2.38;0.30;;;22.60;95.80;;;;;;5086094;28;20036;-67
2021/06/20 11:41:17;;;;;;;3.67;1.17;;;22.60;95.30;;;;;;5086330;28;20074;-66
2021/06/20 11:44:00;;;;;;;4.63;0.63;;;22.60;95.70;;;;;;5084447;28;20044;-66
2021/06/20 11:46:29;;;;;;;0.88;0.30;;;22.70;96.40;;;;;;5083663;28;20402;-66
2021/06/20 11:49:05;;;;;;;1.40;0.30;;;22.70;96.30;;;;;;5085909;28;20111;-66
2021/06/20 11:51:38;;;;;;;3.90;0.40;;;22.60;95.60;;;;;;5083366;28;20071;-66
2021/06/20 11:54:25;;;;;;;1.90;0.28;;;22.40;95.90;;;;;;5085322;28;20045;-66
2021/06/20 11:56:55;;;;;;;1.63;0.55;;;22.30;96.40;;;;;;5086947;28;20131;-66
2021/06/20 11:59:34;;;;;;;1.08;0.20;;;22.20;96.40;;;;;;5100529;27;20040;-66
2021/06/20 12:02:02;;;;;;;0.55;0.20;;;22.10;97.10;;;;;;5084482;28;20089;-66
2021/06/20 12:04:33;;;;;;;1.30;0.50;;;22.00;97.50;;;;;;5087816;28;20043;-66
2021/06/20 12:07:09;;;;;;;0.95;0.30;;;22.10;97.60;;;;;;5084871;28;20110;-66
2021/06/20 12:09:36;;;;;;;0.85;0.20;;;22.30;97.30;;;;;;5085763;28;20044;-66
2021/06/20 12:12:09;;;;;;;0.93;0.32;;;22.30;97.10;;;;;;5086285;28;20482;-67
2021/06/20 12:14:35;;;;;;;0.73;0.30;;;22.40;97.40;;;;;;5088654;28;20043;-67
2021/06/20 12:17:02;;;;;;;2.58;0.30;;;22.50;97.20;;;;;;5084365;28;20032;-67
2021/06/20 12:19:33;;;;;;;1.63;0.50;;;22.70;96.90;;;;;;5084612;28;20051;-67
2021/06/20 12:22:11;;;;;;;1.48;0.30;;;22.80;96.00;;;;;;5089257;28;20458;-67
2021/06/20 12:24:43;;;;;;;0.90;0.25;;;22.80;96.30;;;;;;5083895;28;20048;-66
2021/06/20 12:27:10;;;;;;;2.83;0.30;;;22.80;96.20;;;;;;5083894;28;20081;-66
2021/06/20 12:29:37;;;;;;;2.30;0.30;;;22.90;96.60;;;;;;5086679;28;20047;-66
2021/06/20 12:32:15;;;;;;;1.67;0.52;;;23.00;96.50;;;;;;5085882;28;20174;-66
2021/06/20 12:34:50;;;;;;;1.40;0.40;;;23.00;96.30;;;;;;5088338;28;20950;-67
2021/06/20 12:37:16;;;;;;;;;;;23.00;96.00;;;;;;5089153;28;20184;-66
2021/06/20 12:39:53;;;;;;;1.25;0.35;;;23.00;96.40;;;;;;5086801;28;19920;-66