Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:39;;;;;;;18.75;14.68;;;;;;;9.77;60.92;93767.63;4968114;28;20077;-88
2021/04/21 00:03:06;;;;;;;22.63;16.52;;;;;;;9.79;60.93;93768.09;4969957;28;20043;-88
2021/04/21 00:05:31;;;;;;;22.65;16.67;;;;;;;9.73;60.90;93769.22;4969738;28;20109;-86
2021/04/21 00:07:57;;;;;;;22.63;16.55;;;;;;;9.58;61.18;93757.00;4967842;28;20054;-88
2021/04/21 00:10:26;;;;;;;21.25;16.08;;;;;;;9.62;61.11;93759.88;4955228;28;20050;-87
2021/04/21 00:12:53;;;;;;;23.67;16.35;;;;;;;9.58;60.63;93750.94;4968954;28;20518;-85
2021/04/21 00:15:22;;;;;;;22.10;16.92;;;;;;;9.61;61.02;93754.88;4952635;28;20061;-88
2021/04/21 00:18:03;;;;;;;22.27;16.83;;;;;;;9.58;61.59;93738.53;4964531;28;20034;-89
2021/04/21 00:20:30;;;;;;;24.23;16.35;;;;;;;9.73;61.35;93773.72;4953407;28;20093;-87
2021/04/21 00:22:59;;;;;;;23.90;17.52;;;;;;;9.58;61.52;93762.28;4941129;28;20058;-89
2021/04/21 00:25:31;;;;;;;24.55;16.58;;;;;;;9.55;61.93;93770.00;4950779;28;20039;-87
2021/04/21 00:27:58;;;;;;;21.13;15.45;;;;;;;9.37;62.42;93728.53;4967054;28;20133;-89
2021/04/21 00:30:27;;;;;;;30.33;16.98;;;;;;;9.23;62.43;93717.91;4952490;28;20078;-90
2021/04/21 00:32:54;;;;;;;21.50;16.33;;;;;;;9.31;62.44;93724.38;4957417;28;20497;-88
2021/04/21 00:35:23;;;;;;;22.08;15.77;;;;;;;9.45;62.40;93764.84;4960909;28;20077;-86
2021/04/21 00:38:00;;;;;;;21.10;16.85;;;;;;;9.38;62.11;93762.53;4967287;28;20042;-88
2021/04/21 00:40:40;;;;;;;21.33;16.55;;;;;;;9.38;62.36;93764.41;4960780;28;20047;-87
2021/04/21 00:43:22;;;;;;;24.02;17.10;;;;;;;9.28;62.85;93756.59;4968185;28;20129;-86
2021/04/21 00:45:54;;;;;;;21.38;16.05;;;;;;;9.29;62.60;93766.06;4950858;28;20038;-88
2021/04/21 00:48:49;;;;;;;22.77;17.08;;;;;;;9.27;62.97;93768.22;4950090;28;20042;-86
2021/04/21 00:51:23;;;;;;;27.92;16.88;;;;;;;9.22;63.75;93768.25;4960305;28;20038;-87
2021/04/21 00:54:03;;;;;;;27.57;17.20;;;;;;;9.03;64.61;93770.84;4952608;28;20623;-88
2021/04/21 00:56:37;;;;;;;23.38;17.48;;;;;;;9.14;64.72;93769.66;4970393;28;20027;-89
2021/04/21 00:59:19;;;;;;;24.73;17.63;;;;;;;9.05;64.96;93764.22;4968419;28;20052;-88
2021/04/21 01:01:45;;;;;;;25.15;17.27;;;;;;;8.95;64.61;93742.44;4949575;28;20065;-87
2021/04/21 01:04:13;;;;;;;21.92;16.98;;;;;;;9.26;65.14;93774.53;4961817;28;20599;-88
2021/04/21 01:06:46;;;;;;;22.38;16.20;;;;;;;9.40;64.32;93770.16;4950840;28;20030;-86
2021/04/21 01:09:45;;;;;;;23.02;17.00;;;;;;;9.14;64.37;93757.25;4968309;28;20084;-88
2021/04/21 01:12:15;;;;;;;24.50;16.65;;;;;;;9.08;65.29;93752.34;4958158;28;20042;-87
2021/04/21 01:14:46;;;;;;;23.42;16.45;;;;;;;8.90;65.44;93745.91;4950486;28;20039;-85
2021/04/21 01:17:15;;;;;;;23.77;17.50;;;;;;;8.94;65.84;93746.16;4969493;28;20430;-86
2021/04/21 01:20:04;;;;;;;21.48;17.58;;;;;;;9.26;65.09;93764.00;4968653;28;20081;-88
2021/04/21 01:23:02;;;;;;;20.65;16.13;;;;;;;9.21;65.15;93764.03;4954628;28;20145;-88
2021/04/21 01:25:41;;;;;;;23.38;16.42;;;;;;;9.27;65.08;93752.38;4950876;28;20094;-87
2021/04/21 01:28:13;;;;;;;23.02;18.02;;;;;;;9.30;65.38;93768.44;4967519;28;20049;-87
2021/04/21 01:30:44;;;;;;;22.95;18.10;;;;;;;9.27;65.69;93765.56;4949922;28;20046;-89
2021/04/21 01:33:17;;;;;;;29.60;20.23;;;;;;;9.26;65.97;93759.50;4957901;28;20039;-87
2021/04/21 01:35:48;;;;;;;39.35;24.40;;;;;;;9.24;65.09;93742.38;4971061;28;20026;-87
2021/04/21 01:38:17;;;;;;;36.50;23.13;;;;;;;9.26;65.66;93769.28;4973424;28;20058;-87
2021/04/21 01:40:45;;;;;;;36.50;23.83;;;;;;;9.01;65.40;93725.50;4953391;28;20050;-87
2021/04/21 01:43:40;;;;;;;24.83;18.88;;;;;;;9.36;64.96;93763.88;4968893;28;20042;-85
2021/04/21 01:46:07;;;;;;;26.65;18.60;;;;;;;9.11;64.98;93728.81;4914350;28;20640;-86
2021/04/21 01:48:34;;;;;;;26.25;19.00;;;;;;;8.96;65.87;93726.34;4968846;28;20713;-88
2021/04/21 01:51:16;;;;;;;23.83;17.67;;;;;;;9.34;66.54;93773.91;4971245;28;20038;-86
2021/04/21 01:53:49;;;;;;;24.27;17.42;;;;;;;9.30;66.18;93770.28;4958532;28;20097;-88
2021/04/21 01:56:24;;;;;;;23.27;17.45;;;;;;;9.04;66.50;93756.59;4973758;28;20589;-88
2021/04/21 01:59:16;;;;;;;24.02;17.58;;;;;;;8.94;66.57;93751.44;4971814;28;20137;-88
2021/04/21 02:01:55;;;;;;;20.27;15.63;;;;;;;9.04;67.25;93778.44;4957196;28;20042;-88
2021/04/21 02:04:36;;;;;;;18.35;14.52;;;;;;;9.01;67.64;93789.56;4972190;28;20084;-88
2021/04/21 02:07:22;;;;;;;21.08;14.48;;;;;;;8.83;68.18;93760.50;4961401;28;20043;-88
2021/04/21 02:10:00;;;;;;;20.83;15.75;;;;;;;8.92;68.18;93777.25;4970893;28;20074;-87
2021/04/21 02:12:58;;;;;;;20.48;14.80;;;;;;;8.88;68.33;93777.03;4969723;28;20493;-88
2021/04/21 02:15:26;;;;;;;19.98;15.27;;;;;;;8.88;68.48;93779.69;4970113;28;20041;-88
2021/04/21 02:17:56;;;;;;;20.23;15.25;;;;;;;8.75;68.58;93780.31;4969569;28;20425;-87
2021/04/21 02:20:40;;;;;;;18.77;13.95;;;;;;;8.96;68.33;93780.91;4954390;28;20500;-88
2021/04/21 02:23:14;;;;;;;17.88;14.10;;;;;;;8.99;68.34;93786.41;4952236;28;20081;-87
2021/04/21 02:25:42;;;;;;;20.42;14.23;;;;;;;9.01;68.08;93784.28;4966918;28;20100;-88
2021/04/21 02:28:18;;;;;;;22.15;14.73;;;;;;;9.02;67.82;93787.72;4973262;28;20046;-87
2021/04/21 02:30:49;;;;;;;19.35;14.23;;;;;;;8.70;68.51;93754.00;4970807;28;20042;-87
2021/04/21 02:33:23;;;;;;;20.60;14.13;;;;;;;9.08;68.22;93791.88;4971080;28;20066;-88
2021/04/21 02:35:53;;;;;;;21.23;16.63;;;;;;;9.18;67.16;93788.34;4968935;28;20030;-88
2021/04/21 02:38:34;;;;;;;22.95;16.25;;;;;;;8.99;67.37;93775.09;4973366;28;20271;-87
2021/04/21 02:41:12;;;;;;;17.85;13.52;;;;;;;9.08;67.96;93795.28;4968975;28;20416;-87
2021/04/21 02:44:14;;;;;;;23.08;14.48;;;;;;;9.17;67.49;93798.09;4916202;28;20043;-88
2021/04/21 02:46:54;;;;;;;17.15;14.15;;;;;;;9.16;66.77;93790.47;4971129;28;20053;-87
2021/04/21 02:49:29;;;;;;;15.95;13.73;;;;;;;9.17;67.33;93797.31;4942851;28;20034;-88
2021/04/21 02:52:18;;;;;;;18.55;14.07;;;;;;;9.13;67.64;93797.09;4969494;28;20047;-87
2021/04/21 02:55:08;;;;;;;21.25;14.32;;;;;;;9.07;67.97;93791.09;4969710;28;20068;-87
2021/04/21 02:57:39;;;;;;;20.88;14.63;;;;;;;9.09;68.89;93796.06;4968055;28;20497;-88
2021/04/21 03:00:08;;;;;;;20.20;15.70;;;;;;;9.17;69.28;93807.88;4965815;28;20035;-87
2021/04/21 03:02:39;;;;;;;22.42;16.83;;;;;;;9.25;68.05;93808.03;4954924;28;20064;-87
2021/04/21 03:05:15;;;;;;;21.20;16.90;;;;;;;9.25;66.47;93780.88;4971334;28;20660;-84
2021/04/21 03:08:00;;;;;;;22.30;16.67;;;;;;;9.44;65.71;93803.59;4968464;28;20725;-88
2021/04/21 03:10:31;;;;;;;26.80;16.13;;;;;;;9.30;65.94;93807.19;4971261;28;20074;-88
2021/04/21 03:13:22;;;;;;;23.77;16.10;;;;;;;9.32;66.51;93805.88;4956599;28;20288;-88
2021/04/21 03:15:56;;;;;;;21.50;16.10;;;;;;;9.05;66.81;93772.13;4960798;28;20045;-88
2021/04/21 03:18:25;;;;;;;21.38;16.80;;;;;;;9.18;66.41;93783.06;4960252;28;20157;-88
2021/04/21 03:21:02;;;;;;;19.67;16.27;;;;;;;9.08;66.90;93782.13;4968353;28;20030;-88
2021/04/21 03:23:32;;;;;;;18.80;15.38;;;;;;;9.07;65.82;93782.38;4960110;28;20058;-89
2021/04/21 03:26:00;;;;;;;21.77;15.70;;;;;;;9.14;66.38;93796.78;4970966;28;20171;-88
2021/04/21 03:28:28;;;;;;;26.88;18.02;;;;;;;9.09;66.91;93794.22;4968133;28;20386;-88
2021/04/21 03:31:00;;;;;;;19.85;16.10;;;;;;;8.83;67.40;93779.72;4969770;28;20070;-88
2021/04/21 03:33:32;;;;;;;25.63;18.52;;;;;;;8.87;68.22;93796.53;4958010;28;20042;-87
2021/04/21 03:35:59;;;;;;;23.30;16.77;;;;;;;8.82;68.01;93790.53;4970023;28;20039;-88
2021/04/21 03:38:26;;;;;;;31.38;19.58;;;;;;;8.61;67.87;93772.25;4971540;28;20659;-86
2021/04/21 03:40:52;;;;;;;25.23;19.23;;;;;;;9.01;69.87;93815.91;4967752;28;20054;-83
2021/04/21 03:43:21;;;;;;;40.80;26.33;;;;;;;9.00;69.94;93814.34;4969723;28;20462;-88
2021/04/21 03:45:49;;;;;;;37.45;21.15;;;;;;;9.08;69.12;93816.38;4967094;28;20050;-88
2021/04/21 03:48:16;;;;;;;25.52;19.05;;;;;;;9.12;68.04;93822.66;4967943;28;20789;-89
2021/04/21 03:50:47;;;;;;;26.85;17.63;;;;;;;9.03;67.88;93797.97;4966894;28;20556;-88
2021/04/21 03:53:13;;;;;;;25.48;17.30;;;;;;;9.24;66.66;93818.84;4969981;28;20028;-88
2021/04/21 03:55:40;;;;;;;21.45;17.15;;;;;;;9.25;67.03;93825.69;4950721;28;20077;-88
2021/04/21 03:58:08;;;;;;;23.48;16.92;;;;;;;9.32;67.11;93828.81;4969986;28;20047;-88
2021/04/21 04:00:40;;;;;;;21.98;14.98;;;;;;;9.74;64.79;93831.50;4970631;28;20052;-88
2021/04/21 04:03:10;;;;;;;27.80;15.38;;;;;;;10.11;62.74;93830.78;4956403;28;20092;-87
2021/04/21 04:05:54;;;;;;;17.80;13.98;;;;;;;10.53;61.23;93829.16;4968860;28;20042;-88
2021/04/21 04:08:24;;;;;;;15.97;12.67;;;;;;;11.23;58.17;93825.41;4971122;28;20046;-83
2021/04/21 04:10:51;;;;;;;15.93;13.00;;;;;;;11.50;57.06;93816.69;4969034;28;20544;-88
2021/04/21 04:13:18;;;;;;;18.67;12.48;;;;;;;11.98;55.62;93827.69;4957943;28;20162;-89
2021/04/21 04:15:46;;;;;;;18.08;13.32;;;;;;;11.79;56.13;93821.72;4969307;28;20130;-88
2021/04/21 04:18:13;;;;;;;24.88;13.70;;;;;;;11.84;56.75;93826.13;4970894;28;20053;-88
2021/04/21 04:20:41;;;;;;;28.67;16.10;;;;;;;11.80;59.42;93833.09;4964986;28;20045;-88
2021/04/21 04:23:09;;;;;;;17.90;14.30;;;;;;;11.63;58.19;93831.78;4970285;28;20982;-89
2021/04/21 04:25:41;;;;;;;19.55;16.33;;;;;;;12.06;56.14;93844.78;4968913;28;20043;-89
2021/04/21 04:28:10;;;;;;;23.90;18.17;;;;;;;12.66;56.15;93841.91;4956826;28;20038;-89
2021/04/21 04:30:38;;;;;;;22.67;15.10;;;;;;;13.30;52.99;93830.81;4969219;28;20125;-87
2021/04/21 04:33:05;;;;;;;22.13;15.07;;;;;;;14.15;50.86;93845.53;4964222;28;20090;-86
2021/04/21 04:35:31;;;;;;;17.05;12.95;;;;;;;14.27;50.91;93834.28;4971685;28;20022;-88
2021/04/21 04:37:58;;;;;;;23.33;16.13;;;;;;;14.07;50.23;93841.00;4967000;28;20058;-88
2021/04/21 04:40:27;;;;;;;25.15;13.50;;;;;;;13.77;50.32;93849.78;4970419;28;20579;-89
2021/04/21 04:42:57;;;;;;;24.05;14.48;;;;;;;13.78;49.50;93857.44;4967143;28;20034;-87
2021/04/21 04:45:34;;;;;;;24.08;14.75;;;;;;;13.63;49.86;93844.59;4968880;28;20043;-88
2021/04/21 04:48:03;;;;;;;24.38;14.85;;;;;;;13.41;50.28;93842.75;4946642;28;20038;-88
2021/04/21 04:50:31;;;;;;;19.25;14.82;;;;;;;13.04;51.15;93827.22;4969176;28;20026;-87
2021/04/21 04:52:58;;;;;;;19.48;14.20;;;;;;;13.10;51.73;93868.44;4968107;28;20042;-87
2021/04/21 04:55:26;;;;;;;20.50;13.00;;;;;;;12.82;52.33;93830.63;4967989;28;20038;-87
2021/04/21 04:57:53;;;;;;;17.02;13.07;;;;;;;12.85;52.20;93869.81;4966706;28;20108;-83
2021/04/21 05:00:30;;;;;;;21.30;13.85;;;;;;;12.80;53.21;93874.47;4968292;28;20170;-87
2021/04/21 20:43:25;;;;;;;5.55;5.00;;;;;;;11.51;50.94;94106.75;5061635;27;20470;-86
2021/04/21 20:45:51;;;;;;;7.28;4.47;;;;;;;11.61;50.15;94111.91;5054869;28;20052;-83
2021/04/21 20:48:17;;;;;;;6.35;5.03;;;;;;;11.60;50.03;94106.88;5062859;28;20032;-85
2021/04/21 20:50:42;;;;;;;7.13;4.75;;;;;;;11.61;50.00;94109.25;5061598;28;20036;-85
2021/04/21 20:53:08;;;;;;;7.07;4.72;;;;;;;11.64;50.38;94113.97;5061480;28;20480;-87
2021/04/21 20:55:33;;;;;;;4.97;4.35;;;;;;;11.66;50.01;94122.41;5053181;28;20413;-85
2021/04/21 20:57:59;;;;;;;5.28;4.22;;;;;;;11.63;48.51;94111.63;5057661;28;20127;-84
2021/04/21 21:00:28;;;;;;;8.75;4.57;;;;;;;11.67;47.74;94109.97;5058588;28;20264;-85
2021/04/21 21:02:55;;;;;;;6.97;3.88;;;;;;;11.57;48.78;94107.47;5057848;28;20169;-85
2021/04/21 21:05:21;;;;;;;7.05;3.95;;;;;;;11.62;48.97;94120.63;5064593;28;20066;-85
2021/04/21 21:07:46;;;;;;;5.43;4.50;;;;;;;11.49;50.18;94124.75;5064381;28;20163;-85
2021/04/21 21:10:12;;;;;;;7.82;5.75;;;;;;;11.23;50.41;94119.03;5058911;28;20143;-85
2021/04/21 21:12:38;;;;;;;9.77;7.18;;;;;;;11.21;49.83;94120.38;5049276;28;20476;-83
2021/04/21 21:15:04;;;;;;;9.43;6.03;;;;;;;11.30;50.64;94131.88;5063123;28;20370;-85
2021/04/21 21:17:30;;;;;;;7.78;6.30;;;;;;;11.24;49.87;94138.31;5063458;28;20024;-85
2021/04/21 21:19:55;;;;;;;8.50;6.40;;;;;;;11.23;50.61;94144.69;5064555;28;20044;-86
2021/04/21 21:22:21;;;;;;;11.10;7.00;;;;;;;11.22;50.76;94148.41;5064092;28;20043;-85
2021/04/21 21:24:49;;;;;;;13.75;9.73;;;;;;;11.07;50.78;94124.78;5063138;28;20552;-83
2021/04/21 21:27:15;;;;;;;17.92;10.85;;;;;;;11.03;50.80;94142.28;5059727;28;20297;-81
2021/04/21 21:29:41;;;;;;;17.40;11.18;;;;;;;11.06;50.72;94129.28;5063045;27;20446;-84
2021/04/21 21:32:07;;;;;;;17.50;11.90;;;;;;;11.08;50.53;94135.09;5069836;28;20028;-85
2021/04/21 21:34:33;;;;;;;14.18;10.13;;;;;;;11.13;50.90;94131.59;5048080;28;20045;-85
2021/04/21 21:36:59;;;;;;;14.95;9.30;;;;;;;11.09;50.84;94141.94;5036216;28;20107;-84
2021/04/21 21:39:24;;;;;;;15.20;8.20;;;;;;;10.95;51.14;94129.66;5044682;28;20060;-85
2021/04/21 21:41:50;;;;;;;9.02;7.07;;;;;;;10.97;50.97;94146.84;5066257;28;20033;-84
2021/04/21 21:44:15;;;;;;;10.93;6.60;;;;;;;10.78;51.32;94135.44;5063148;28;20048;-84
2021/04/21 21:46:41;;;;;;;13.02;7.38;;;;;;;10.68;51.48;94146.09;5063053;28;20076;-85
2021/04/21 21:49:07;;;;;;;10.10;6.85;;;;;;;10.69;51.41;94153.75;5060877;28;20119;-85
2021/04/21 21:51:32;;;;;;;7.75;5.80;;;;;;;10.58;51.49;94138.28;5059904;28;20050;-85
2021/04/21 21:53:58;;;;;;;7.40;5.75;;;;;;;10.56;51.92;94146.47;5056805;28;20039;-84
2021/04/21 21:56:23;;;;;;;8.35;6.18;;;;;;;10.32;52.02;94129.78;5051103;28;20477;-84
2021/04/21 21:58:49;;;;;;;6.60;5.57;;;;;;;10.35;52.83;94161.75;5051618;28;20033;-86
2021/04/21 22:01:14;;;;;;;7.78;5.68;;;;;;;10.22;52.92;94151.00;5051858;28;20064;-86
2021/04/21 22:03:40;;;;;;;9.23;5.28;;;;;;;10.14;53.14;94151.59;5049609;28;20037;-86
2021/04/21 22:06:06;;;;;;;7.40;5.07;;;;;;;10.11;53.29;94160.06;5051630;28;20535;-85
2021/04/21 22:08:32;;;;;;;4.90;4.40;;;;;;;9.99;53.61;94153.28;5051554;28;20318;-84
2021/04/21 22:10:58;;;;;;;7.47;4.88;;;;;;;9.96;54.11;94158.34;5051408;28;20036;-85
2021/04/21 22:13:24;;;;;;;5.10;4.43;;;;;;;9.84;54.38;94156.03;5050919;28;20033;-85
2021/04/21 22:15:49;;;;;;;6.50;4.68;;;;;;;9.68;54.74;94148.47;5046066;28;20032;-86
2021/04/21 22:18:16;;;;;;;7.47;5.13;;;;;;;9.63;55.20;94154.59;5049001;28;20881;-85
2021/04/21 22:20:43;;;;;;;5.47;4.50;;;;;;;9.58;54.24;94146.69;5051896;28;20029;-86
2021/04/21 22:23:12;;;;;;;5.55;4.35;;;;;;;9.55;54.63;94153.31;5048557;28;20108;-86
2021/04/21 22:25:37;;;;;;;6.97;3.85;;;;;;;9.53;54.75;94144.88;5038354;28;20032;-86
2021/04/21 22:28:09;;;;;;;6.07;4.13;;;;;;;9.57;53.97;94148.56;5044758;28;20099;-86
2021/04/21 22:30:34;;;;;;;4.90;4.40;;;;;;;9.53;54.10;94144.09;5050693;28;20037;-85
2021/04/21 22:33:00;;;;;;;6.50;4.55;;;;;;;9.65;54.23;94163.03;5050071;28;20129;-86
2021/04/21 22:35:26;;;;;;;6.93;4.85;;;;;;;9.63;54.22;94165.13;5054220;28;20460;-86
2021/04/21 22:37:52;;;;;;;10.65;9.27;;;;;;;9.52;54.06;94164.44;5052124;28;20048;-85
2021/04/21 22:40:20;;;;;;;9.85;6.93;;;;;;;9.41;54.79;94157.63;5050217;28;20055;-85
2021/04/21 22:42:46;;;;;;;8.10;5.75;;;;;;;9.50;54.52;94153.34;5048599;28;20099;-82
2021/04/21 22:45:15;;;;;;;9.73;7.05;;;;;;;9.45;55.15;94165.78;5060106;28;20624;-82
2021/04/21 22:47:42;;;;;;;9.48;5.80;;;;;;;9.41;56.17;94170.03;5052813;28;20032;-85
2021/04/21 22:50:11;;;;;;;8.05;7.25;;;;;;;9.16;56.34;94141.13;5054222;28;20162;-86
2021/04/21 22:52:36;;;;;;;12.75;9.27;;;;;;;9.41;56.06;94152.34;5052232;28;21067;-85
2021/04/21 22:55:05;;;;;;;14.10;8.80;;;;;;;9.45;55.67;94171.06;5053463;28;20044;-85
2021/04/21 22:57:31;;;;;;;12.88;8.85;;;;;;;9.41;55.76;94167.38;5049255;28;20119;-86
2021/04/21 22:59:56;;;;;;;9.13;7.53;;;;;;;9.41;55.75;94177.94;5051197;28;20124;-85
2021/04/21 23:02:22;;;;;;;8.07;5.38;;;;;;;9.36;55.57;94175.31;5053821;28;20031;-85
2021/04/21 23:04:47;;;;;;;9.00;4.80;;;;;;;9.30;55.33;94177.19;5050544;28;20045;-86
2021/04/21 23:07:13;;;;;;;5.43;4.82;;;;;;;9.20;55.66;94173.81;5047244;28;20127;-85
2021/04/21 23:09:38;;;;;;;6.53;5.57;;;;;;;9.17;56.16;94177.78;5045065;28;20529;-85
2021/04/21 23:12:04;;;;;;;8.85;6.18;;;;;;;9.06;56.47;94179.66;5049904;28;20409;-85
2021/04/21 23:14:30;;;;;;;10.45;6.45;;;;;;;9.09;57.28;94183.59;5055883;28;20128;-86
2021/04/21 23:16:55;;;;;;;11.75;7.53;;;;;;;8.92;57.79;94170.75;5052908;28;20037;-85
2021/04/21 23:19:20;;;;;;;16.33;9.65;;;;;;;8.86;58.78;94182.34;5048578;28;20037;-85
2021/04/21 23:21:46;;;;;;;13.32;8.57;;;;;;;8.83;59.37;94167.09;5050888;28;20047;-86
2021/04/21 23:24:12;;;;;;;10.35;7.65;;;;;;;8.84;58.61;94184.50;5050494;28;20072;-85
2021/04/21 23:26:37;;;;;;;7.47;6.13;;;;;;;8.82;58.24;94185.78;5050289;28;20616;-86
2021/04/21 23:29:03;;;;;;;6.63;5.60;;;;;;;8.74;57.55;94171.34;5051489;28;20017;-85
2021/04/21 23:31:28;;;;;;;9.93;7.43;;;;;;;8.81;57.59;94173.69;5050012;28;20620;-85
2021/04/21 23:33:54;;;;;;;9.95;7.07;;;;;;;8.82;58.26;94178.69;5050077;28;20040;-85
2021/04/21 23:36:19;;;;;;;10.05;6.97;;;;;;;8.71;58.77;94166.59;5049458;28;20044;-85
2021/04/21 23:38:45;;;;;;;9.57;7.05;;;;;;;8.85;58.80;94175.50;5055555;28;20078;-86
2021/04/21 23:41:12;;;;;;;13.82;7.28;;;;;;;8.82;59.55;94170.78;5052663;28;20433;-84
2021/04/21 23:43:38;;;;;;;13.00;7.63;;;;;;;8.71;59.67;94161.31;5043032;28;20056;-86
2021/04/21 23:46:04;;;;;;;11.90;7.72;;;;;;;8.64;60.11;94168.72;5049747;28;20037;-85
2021/04/21 23:48:29;;;;;;;11.77;8.00;;;;;;;8.55;59.81;94176.34;5048182;28;20040;-86
2021/04/21 23:50:54;;;;;;;11.57;7.55;;;;;;;8.60;59.73;94173.72;5049981;28;20565;-86
2021/04/21 23:53:20;;;;;;;10.43;7.28;;;;;;;8.64;59.10;94163.47;5048512;28;20013;-85
2021/04/21 23:55:45;;;;;;;10.57;7.40;;;;;;;8.62;59.64;94176.88;5052933;28;20444;-86
2021/04/21 23:58:10;;;;;;;12.18;7.93;;;;;;;8.47;60.90;94170.84;5049970;28;20051;-86
