Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:00;;;;;;;4.88;2.50;;;10.30;99.90;;;11.39;57.71;96616.94;172713;28;1724;-81
2021/05/05 00:00:15;;;;;;;5.10;2.50;;;10.30;99.90;;;11.67;57.27;96657.03;172684;28;1429;-78
2021/05/05 00:00:30;;;;;;;4.69;2.49;;;10.30;99.90;;;11.59;57.80;96652.72;174732;28;1730;-79
2021/05/05 00:00:37;;;;;;;5.49;2.38;;;10.30;99.90;;;11.58;57.59;96647.53;174741;28;2454;-80
2021/05/05 00:00:43;;;;;;;5.50;2.26;;;10.30;99.90;;;11.57;57.51;96646.72;174503;28;1448;-78
2021/05/05 00:00:49;;;;;;;5.50;2.20;;;10.30;99.90;;;11.45;58.13;96633.06;174063;28;1332;-79
2021/05/05 00:00:55;;;;;;;5.47;2.20;;;10.20;99.90;;;11.66;58.11;96666.97;173552;28;1417;-77
2021/05/05 00:01:06;;;;;;;3.77;2.10;;;10.30;99.90;;;11.57;57.87;96654.78;174384;28;1307;-78
2021/05/05 00:01:12;;;;;;;3.52;1.97;;;10.20;99.90;;;11.67;57.88;96667.81;172868;28;1201;-77
2021/05/05 00:01:18;;;;;;;4.13;2.20;;;10.30;99.90;;;11.67;58.07;96663.25;174345;28;1316;-79
2021/05/05 00:01:24;;;;;;;4.75;2.20;;;10.30;99.90;;;11.41;57.74;96622.94;173504;28;1411;-77
2021/05/05 00:01:30;;;;;;;5.65;2.22;;;10.20;99.90;;;11.60;58.03;96657.09;173049;28;1200;-77
2021/05/05 00:01:48;;;;;;;6.07;2.50;;;10.30;99.90;;;11.58;57.87;96651.06;174423;28;1354;-77
2021/05/05 00:01:57;;;;;;;5.49;2.41;;;10.30;99.90;;;11.65;57.83;96662.66;173366;28;1473;-77
2021/05/05 00:02:03;;;;;;;4.20;2.30;;;10.20;99.90;;;11.67;57.95;96662.41;173320;28;1378;-78
2021/05/05 00:02:09;;;;;;;4.50;2.20;;;10.20;99.90;;;11.63;57.48;96653.94;173260;28;1219;-77
2021/05/05 00:02:17;;;;;;;4.40;2.15;;;10.20;99.90;;;11.57;57.67;96640.47;174023;28;1366;-77
2021/05/05 00:02:23;;;;;;;4.75;2.23;;;10.20;99.90;;;11.62;57.84;96654.16;173274;28;1402;-78
2021/05/05 00:02:29;;;;;;;4.80;2.28;;;10.20;99.90;;;11.54;57.90;96647.16;172658;28;1257;-77
2021/05/05 00:02:35;;;;;;;4.60;2.20;;;10.20;99.90;;;11.60;57.70;96656.25;172114;28;971;-77
2021/05/05 00:02:43;;;;;;;4.33;2.30;;;10.20;99.90;;;11.55;58.07;96647.97;173604;28;1217;-78
2021/05/05 00:02:49;;;;;;;3.85;2.25;;;10.20;99.90;;;11.58;58.05;96644.84;173518;28;1439;-78
2021/05/05 00:02:56;;;;;;;3.45;2.30;;;10.20;99.90;;;11.67;58.14;96663.25;173196;28;1398;-78
2021/05/05 00:03:02;;;;;;;3.58;2.30;;;10.20;99.90;;;11.66;57.97;96661.59;173245;28;1347;-78
2021/05/05 00:03:08;;;;;;;3.67;2.30;;;10.20;99.90;;;11.63;58.13;96653.94;172536;28;1388;-78
2021/05/05 00:03:14;;;;;;;4.43;2.38;;;10.20;99.90;;;11.63;58.00;96653.94;174260;28;1274;-78
2021/05/05 00:03:20;;;;;;;4.50;2.35;;;10.20;99.90;;;11.46;57.89;96626.63;173509;28;1479;-78
2021/05/05 00:03:26;;;;;;;4.55;2.30;;;10.20;99.90;;;11.59;58.38;96657.28;172719;28;1317;-78
2021/05/05 00:03:33;;;;;;;4.60;2.30;;;10.20;99.90;;;11.52;58.33;96644.66;173446;28;1441;-77
2021/05/05 00:03:39;;;;;;;4.78;2.40;;;10.20;99.90;;;11.54;58.87;96652.53;172560;28;1331;-77
2021/05/05 00:03:45;;;;;;;4.78;2.40;;;10.20;99.90;;;11.54;58.45;96652.53;172112;28;1300;-77
2021/05/05 00:03:51;;;;;;;4.65;2.40;;;10.30;99.90;;;11.40;58.88;96634.75;172785;28;1213;-78
2021/05/05 00:03:57;;;;;;;4.55;2.40;;;10.30;99.90;;;11.47;58.64;96643.63;172796;28;1622;-77
2021/05/05 00:04:03;;;;;;;4.80;2.50;;;10.30;99.90;;;11.49;58.66;96655.03;172302;28;1053;-77
2021/05/05 00:04:09;;;;;;;5.10;2.53;;;10.30;99.90;;;11.44;59.03;96646.78;173467;28;1612;-78
2021/05/05 00:04:15;;;;;;;5.28;2.50;;;10.30;99.90;;;11.43;58.99;96655.88;173030;28;1303;-78
2021/05/05 00:04:22;;;;;;;5.38;2.50;;;10.30;99.90;;;11.45;59.19;96660.00;172287;28;1201;-78
2021/05/05 00:04:28;;;;;;;6.30;2.48;;;10.30;99.90;;;11.43;58.97;96656.72;172840;28;1371;-78
2021/05/05 00:04:34;;;;;;;6.07;2.40;;;10.20;99.90;;;11.45;59.32;96670.00;172977;28;1405;-78
2021/05/05 00:04:40;;;;;;;5.93;2.45;;;10.30;99.90;;;11.27;59.51;96640.19;171602;28;1172;-78
2021/05/05 00:04:46;;;;;;;5.40;2.43;;;10.30;99.90;;;11.32;59.78;96648.47;172292;28;1383;-78
2021/05/05 00:04:52;;;;;;;5.43;2.58;;;10.20;99.90;;;11.30;59.85;96651.34;172996;28;1053;-78
2021/05/05 00:04:58;;;;;;;4.63;2.75;;;10.30;99.90;;;11.20;60.23;96640.19;171717;28;1049;-78
2021/05/05 00:05:05;;;;;;;4.75;2.83;;;10.20;99.90;;;11.31;60.09;96658.41;173428;28;1460;-78
2021/05/05 00:05:13;;;;;;;4.70;2.63;;;10.20;99.90;;;11.17;60.07;96635.25;173493;28;1392;-77
2021/05/05 00:05:19;;;;;;;5.17;2.60;;;10.30;99.90;;;11.28;60.04;96656.16;171498;28;1333;-77
2021/05/05 00:05:25;;;;;;;4.93;2.43;;;10.20;99.90;;;11.34;59.74;96660.69;172638;28;1168;-77
2021/05/05 00:05:33;;;;;;;5.23;2.50;;;10.30;99.90;;;11.35;59.72;96653.41;172743;28;1369;-77
2021/05/05 00:05:39;;;;;;;4.55;2.58;;;10.20;99.90;;;11.34;59.67;96652.59;173519;28;1338;-77
2021/05/05 00:05:45;;;;;;;4.45;2.70;;;10.20;99.90;;;11.38;59.53;96658.38;173064;28;1221;-77
2021/05/05 00:05:53;;;;;;;4.55;2.65;;;10.20;99.90;;;11.28;59.27;96641.84;172867;28;1336;-77
2021/05/05 00:06:01;;;;;;;4.70;2.47;;;10.20;99.90;;;11.24;59.36;96638.75;171655;28;1402;-77
2021/05/05 00:06:10;;;;;;;5.10;2.33;;;10.20;99.90;;;11.35;59.33;96658.81;172088;28;1404;-77
2021/05/05 00:06:18;;;;;;;5.26;2.24;;;10.20;99.90;;;11.22;59.58;96646.22;172751;28;1304;-77
2021/05/05 00:06:24;;;;;;;5.70;2.30;;;10.20;99.90;;;11.19;59.84;96643.13;172355;28;1454;-77
2021/05/05 00:06:30;;;;;;;5.73;2.40;;;10.20;99.90;;;11.26;59.72;96650.13;172071;28;1468;-77
2021/05/05 00:06:36;;;;;;;5.22;2.35;;;10.20;99.90;;;11.31;59.90;96654.88;172791;28;950;-77
2021/05/05 00:06:42;;;;;;;5.13;2.30;;;10.20;99.90;;;11.32;59.64;96653.84;173244;28;1341;-77
2021/05/05 00:06:49;;;;;;;5.40;2.20;;;10.20;99.90;;;11.27;59.86;96645.56;171974;28;1971;-77
2021/05/05 00:06:58;;;;;;;5.93;2.23;;;10.20;99.90;;;11.24;60.04;96644.16;172435;28;1268;-78
2021/05/05 00:07:04;;;;;;;5.77;2.26;;;10.20;99.90;;;11.21;59.91;96638.34;172914;28;1035;-78
2021/05/05 00:07:10;;;;;;;7.93;2.40;;;10.20;99.90;;;11.23;59.97;96644.34;172801;28;1315;-77
2021/05/05 00:07:16;;;;;;;7.95;2.55;;;10.20;99.90;;;11.01;60.03;96600.69;172093;28;1671;-78
2021/05/05 00:07:22;;;;;;;6.68;2.50;;;10.20;99.90;;;11.04;59.95;96614.53;174156;28;1281;-78
2021/05/05 00:07:28;;;;;;;6.47;2.43;;;10.20;99.90;;;11.29;59.98;96647.03;173310;28;1448;-80
2021/05/05 00:07:34;;;;;;;6.10;2.40;;;10.20;99.90;;;11.36;59.83;96660.47;172174;28;1489;-78
2021/05/05 00:07:41;;;;;;;4.38;2.25;;;10.20;99.90;;;11.33;59.93;96645.56;172203;28;1436;-78
2021/05/05 00:07:47;;;;;;;3.30;2.17;;;10.20;99.90;;;11.31;59.67;96642.25;172968;28;1279;-78
2021/05/05 00:07:53;;;;;;;3.13;2.25;;;10.20;99.90;;;11.34;59.70;96649.09;172890;28;1265;-77
2021/05/05 00:08:00;;;;;;;3.10;2.28;;;10.20;99.90;;;11.16;59.65;96628.19;172093;28;1347;-78
2021/05/05 00:08:06;;;;;;;3.66;2.40;;;10.20;99.90;;;11.16;59.75;96613.91;172751;28;1461;-77
2021/05/05 00:08:12;;;;;;;3.88;2.33;;;10.20;99.90;;;11.34;59.53;96649.09;171986;28;1363;-77
2021/05/05 00:08:18;;;;;;;3.97;2.40;;;10.20;99.90;;;11.38;59.53;96651.13;172114;28;1447;-77
2021/05/05 00:08:24;;;;;;;4.40;2.30;;;10.20;99.90;;;11.38;59.33;96647.63;172726;28;1398;-77
2021/05/05 00:08:31;;;;;;;4.43;2.20;;;10.20;99.90;;;11.39;59.62;96649.28;173783;28;1291;-77
2021/05/05 00:08:37;;;;;;;4.43;2.27;;;10.20;99.90;;;11.36;59.07;96650.50;173108;28;1775;-77
2021/05/05 00:08:43;;;;;;;4.57;2.30;;;10.20;99.90;;;11.31;59.30;96642.25;172888;28;1141;-77
2021/05/05 00:08:49;;;;;;;4.56;2.26;;;10.20;99.90;;;11.43;59.62;96664.81;172216;28;1398;-78
2021/05/05 00:08:55;;;;;;;4.55;2.40;;;10.20;99.90;;;11.22;59.57;96627.34;172874;28;1244;-78
2021/05/05 00:09:02;;;;;;;6.07;2.65;;;10.20;99.90;;;11.39;59.56;96658.19;174131;28;1583;-80
2021/05/05 00:09:08;;;;;;;6.20;2.75;;;10.20;99.90;;;11.30;59.61;96637.88;172787;28;1495;-78
2021/05/05 00:09:15;;;;;;;5.97;2.70;;;10.20;99.90;;;11.38;59.89;96650.31;172243;28;1481;-77
2021/05/05 00:09:22;;;;;;;6.00;2.77;;;10.20;99.90;;;11.06;59.96;96601.72;173478;28;1523;-78
2021/05/05 00:09:28;;;;;;;5.84;2.80;;;10.20;99.90;;;11.32;60.02;96643.06;172775;28;1604;-78
2021/05/05 00:09:34;;;;;;;4.47;2.53;;;10.20;99.90;;;11.25;59.87;96631.47;173113;28;1409;-78
2021/05/05 00:09:40;;;;;;;4.65;2.60;;;10.20;99.90;;;11.32;59.62;96645.75;172707;28;1285;-78
2021/05/05 00:09:46;;;;;;;4.97;2.70;;;10.20;99.90;;;11.38;59.92;96644.91;172920;28;1302;-77
2021/05/05 00:09:52;;;;;;;5.43;2.75;;;10.20;99.90;;;11.36;60.17;96650.50;172337;28;1213;-77
2021/05/05 00:09:58;;;;;;;5.32;2.70;;;10.20;99.90;;;11.14;59.69;96607.91;171609;28;1337;-77
2021/05/05 00:10:06;;;;;;;4.70;2.58;;;10.20;99.90;;;11.43;59.58;96662.09;173623;28;1212;-78
2021/05/05 00:10:13;;;;;;;4.58;2.50;;;10.20;99.90;;;11.41;59.66;96648.00;172793;28;1535;-77
2021/05/05 00:10:20;;;;;;;4.67;2.40;;;10.20;99.90;;;11.33;59.50;96633.94;172616;28;1097;-78
2021/05/05 00:10:26;;;;;;;4.87;2.40;;;10.20;99.90;;;11.42;59.63;96652.38;172410;28;1343;-78
2021/05/05 00:10:32;;;;;;;5.97;2.50;;;10.20;99.90;;;11.11;59.58;96598.38;172377;28;1426;-80
2021/05/05 00:10:38;;;;;;;5.97;2.40;;;10.20;99.90;;;11.39;59.39;96642.03;173919;28;1177;-77
2021/05/05 00:10:44;;;;;;;5.88;2.50;;;10.20;99.90;;;11.37;59.12;96636.00;174045;28;1417;-78
2021/05/05 00:10:51;;;;;;;5.28;2.40;;;10.20;99.90;;;11.45;58.97;96649.22;173814;28;1172;-77
2021/05/05 00:10:58;;;;;;;5.13;2.47;;;10.20;99.90;;;11.36;58.63;96633.50;173103;28;1293;-77
2021/05/05 00:11:04;;;;;;;4.37;2.53;;;10.20;99.90;;;11.45;58.53;96651.13;172970;28;1279;-78
2021/05/05 00:11:10;;;;;;;4.50;2.60;;;10.20;99.90;;;11.49;58.66;96653.19;173443;28;1402;-77
2021/05/05 00:11:16;;;;;;;4.33;2.50;;;10.20;99.90;;;11.49;59.07;96647.78;174375;28;1307;-77
2021/05/05 00:11:22;;;;;;;6.18;2.50;;;10.20;99.90;;;11.39;59.00;96636.63;172849;28;1523;-77
2021/05/05 00:11:28;;;;;;;5.82;2.38;;;10.20;99.90;;;11.52;58.90;96654.59;172860;28;1546;-77
2021/05/05 00:11:34;;;;;;;5.53;2.25;;;10.20;99.90;;;11.49;58.85;96653.19;172817;28;1341;-78
2021/05/05 00:11:41;;;;;;;5.13;2.17;;;10.20;99.90;;;11.51;59.13;96659.16;172190;28;1715;-78
2021/05/05 00:11:47;;;;;;;5.15;2.20;;;10.20;99.90;;;11.46;58.83;96652.75;173151;28;1407;-77
2021/05/05 00:11:53;;;;;;;3.83;2.10;;;10.20;99.90;;;11.49;58.72;96646.97;173800;28;1332;-78
2021/05/05 00:11:59;;;;;;;4.15;2.20;;;10.20;99.90;;;11.34;58.71;96627.53;172393;28;1339;-77
2021/05/05 00:12:06;;;;;;;4.87;2.33;;;10.10;99.90;;;11.47;59.04;96640.94;173606;28;1286;-77
2021/05/05 00:12:12;;;;;;;4.93;2.40;;;10.20;99.90;;;11.42;59.25;96638.06;173651;28;2076;-79
2021/05/05 00:12:18;;;;;;;4.55;2.50;;;10.20;99.90;;;11.48;58.89;96648.81;173160;28;1397;-78
2021/05/05 00:12:23;;;;;;;4.60;2.53;;;10.20;99.90;;;11.50;58.80;96651.31;172266;28;1207;-78
2021/05/05 00:12:30;;;;;;;4.93;2.58;;;10.20;99.90;;;11.49;59.16;96655.03;173063;28;1228;-78
2021/05/05 00:12:37;;;;;;;5.00;2.58;;;10.20;99.90;;;11.44;59.07;96647.59;173076;28;1531;-77
2021/05/05 00:12:44;;;;;;;5.32;2.70;;;10.20;99.90;;;11.34;59.04;96636.44;173614;28;1311;-77
2021/05/05 00:12:50;;;;;;;5.67;2.53;;;10.20;99.90;;;11.39;59.13;96639.34;173922;28;1070;-77
2021/05/05 00:12:56;;;;;;;5.50;2.50;;;10.20;99.90;;;11.43;59.34;96645.13;174399;28;1467;-77
2021/05/05 00:13:02;;;;;;;5.27;2.50;;;10.20;99.90;;;11.46;58.79;96650.06;173841;28;1395;-77
2021/05/05 00:13:08;;;;;;;4.93;2.28;;;10.20;99.90;;;11.49;58.94;96655.88;173151;28;1363;-77
2021/05/05 00:13:15;;;;;;;4.65;2.30;;;10.20;99.90;;;11.47;59.27;96657.94;173768;28;1219;-78
2021/05/05 00:13:21;;;;;;;4.93;2.45;;;10.20;99.90;;;11.51;59.10;96651.06;174559;28;1152;-77
2021/05/05 00:13:27;;;;;;;5.13;2.50;;;10.20;99.90;;;11.27;59.16;96615.94;172997;28;1165;-77
2021/05/05 00:13:34;;;;;;;5.60;2.50;;;10.20;99.90;;;11.51;58.99;96652.94;172349;28;1661;-78
2021/05/05 00:13:40;;;;;;;5.53;2.55;;;10.20;99.90;;;11.38;58.67;96626.88;172211;28;1403;-77
2021/05/05 00:13:46;;;;;;;4.96;2.48;;;10.20;99.90;;;11.53;58.59;96661.66;173657;28;1501;-78
2021/05/05 00:13:52;;;;;;;4.40;2.40;;;10.20;99.90;;;11.41;58.69;96639.09;173159;28;1285;-77
2021/05/05 00:13:58;;;;;;;4.32;2.30;;;10.20;99.90;;;11.39;58.60;96644.72;173712;28;1279;-77
2021/05/05 00:14:05;;;;;;;4.37;2.20;;;10.20;99.90;;;11.45;58.37;96657.31;173845;28;1525;-78
2021/05/05 00:14:15;;;;;;;4.58;2.20;;;10.20;99.90;;;11.41;58.55;96648.00;173033;28;1493;-77
2021/05/05 00:14:21;;;;;;;4.82;2.34;;;10.20;99.90;;;11.12;58.86;96599.22;173047;28;1438;-77
2021/05/05 00:14:27;;;;;;;4.40;2.33;;;10.20;99.90;;;11.36;58.81;96641.59;172741;28;1591;-78
2021/05/05 00:14:33;;;;;;;3.75;2.40;;;10.20;99.90;;;11.25;58.13;96626.91;172786;28;1426;-78
2021/05/05 00:14:39;;;;;;;3.35;2.35;;;10.10;99.90;;;11.41;58.91;96647.19;172993;28;1303;-78
2021/05/05 00:14:45;;;;;;;3.30;2.20;;;10.10;99.90;;;11.38;58.77;96643.06;173818;28;1386;-77
2021/05/05 00:14:51;;;;;;;3.70;2.15;;;10.10;99.90;;;11.39;58.84;96644.72;174575;28;1139;-76
2021/05/05 00:14:58;;;;;;;3.85;2.20;;;10.10;99.90;;;11.43;59.27;96650.50;171196;28;1294;-77
2021/05/05 00:15:19;;;;;;;5.45;2.22;;;10.10;99.90;;;11.32;58.73;96632.28;171972;28;1387;-78
2021/05/05 00:15:26;;;;;;;6.40;2.33;;;10.10;99.90;;;11.42;58.56;96641.59;173483;28;1496;-79
2021/05/05 00:15:32;;;;;;;5.13;2.27;;;10.20;99.90;;;11.41;58.64;96644.47;172443;28;1303;-80
2021/05/05 00:15:38;;;;;;;4.55;2.13;;;10.10;99.90;;;11.45;59.01;96656.50;172092;28;1799;-79
2021/05/05 00:15:47;;;;;;;4.92;2.28;;;10.10;99.90;;;11.40;59.50;96643.66;173722;28;1417;-79
2021/05/05 00:15:53;;;;;;;5.27;2.40;;;10.10;99.90;;;11.41;59.50;96647.19;173139;28;1457;-79
2021/05/05 00:15:59;;;;;;;5.47;2.38;;;10.10;99.90;;;11.35;59.16;96645.31;171735;28;1363;-79
2021/05/05 00:16:07;;;;;;;5.70;2.40;;;10.20;99.90;;;11.46;58.95;96656.28;172649;28;926;-79
2021/05/05 00:16:13;;;;;;;4.63;2.33;;;10.10;99.90;;;11.15;58.73;96596.06;172386;28;1354;-79
2021/05/05 00:16:19;;;;;;;4.30;2.30;;;10.10;99.90;;;11.40;58.80;96651.72;173155;28;1639;-79
2021/05/05 00:16:25;;;;;;;3.63;2.33;;;10.10;99.90;;;11.39;58.98;96644.72;173205;28;1324;-79
2021/05/05 00:16:32;;;;;;;3.83;2.40;;;10.10;99.90;;;11.46;58.74;96652.75;173825;28;1378;-79
2021/05/05 00:16:39;;;;;;;4.43;2.50;;;10.10;99.90;;;11.41;59.10;96644.47;173490;28;1652;-80
2021/05/05 00:16:46;;;;;;;4.80;2.50;;;10.10;99.90;;;11.19;59.12;96608.09;172322;28;1441;-78
2021/05/05 00:16:52;;;;;;;6.06;2.50;;;10.10;99.90;;;11.32;59.10;96632.28;173065;28;1557;-78
2021/05/05 00:16:58;;;;;;;5.90;2.40;;;10.10;99.90;;;11.47;58.95;96657.09;173046;28;1397;-78
2021/05/05 00:17:04;;;;;;;5.27;2.40;;;10.20;99.90;;;11.35;59.40;96635.38;172990;28;1410;-78
2021/05/05 00:17:11;;;;;;;5.00;2.40;;;10.10;99.90;;;11.51;59.07;96661.03;173047;28;1197;-78
2021/05/05 00:17:17;;;;;;;4.10;2.40;;;10.10;99.90;;;11.46;59.17;96653.59;173262;28;1046;-78
2021/05/05 00:17:23;;;;;;;3.42;2.40;;;10.10;99.90;;;11.27;59.36;96615.94;172589;28;1041;-78
2021/05/05 00:17:29;;;;;;;3.50;2.30;;;10.10;99.90;;;11.23;59.21;96612.84;171721;28;1236;-78
2021/05/05 00:17:36;;;;;;;3.57;2.23;;;10.10;99.90;;;11.35;59.11;96623.78;171044;28;1477;-78
2021/05/05 00:17:43;;;;;;;3.60;2.20;;;10.10;99.90;;;11.36;59.19;96631.66;171751;28;1459;-78
2021/05/05 00:17:49;;;;;;;4.03;2.20;;;10.10;99.90;;;11.25;58.80;96616.13;173107;28;1457;-78
2021/05/05 00:17:56;;;;;;;4.73;2.30;;;10.10;99.90;;;11.49;58.98;96649.66;172859;28;1291;-78
2021/05/05 00:18:02;;;;;;;4.73;2.30;;;10.10;99.90;;;11.43;58.90;96640.56;172780;28;1453;-78
2021/05/05 00:18:08;;;;;;;4.43;2.30;;;10.10;99.90;;;11.27;58.88;96611.38;173907;28;1587;-78
2021/05/05 00:18:14;;;;;;;4.45;2.30;;;10.10;99.90;;;11.48;58.93;96650.69;172581;28;1469;-78
2021/05/05 00:18:20;;;;;;;3.87;2.30;;;10.10;99.90;;;11.42;59.28;96632.66;172159;28;1278;-78
2021/05/05 00:18:27;;;;;;;3.58;2.26;;;10.10;99.90;;;11.50;58.76;96645.94;171873;28;1562;-79
2021/05/05 00:18:33;;;;;;;3.83;2.30;;;10.20;99.90;;;11.49;59.08;96647.78;173105;28;1260;-78
2021/05/05 00:18:39;;;;;;;3.87;2.27;;;10.10;99.90;;;11.35;59.27;96621.91;173122;28;1623;-80
2021/05/05 00:18:45;;;;;;;5.13;2.43;;;10.10;99.90;;;11.43;59.39;96643.25;173571;28;1507;-78
2021/05/05 00:18:51;;;;;;;6.07;2.47;;;10.20;99.90;;;11.43;59.04;96640.56;173656;28;1322;-78
2021/05/05 00:18:57;;;;;;;6.15;2.58;;;10.10;99.90;;;11.44;58.86;96641.38;173618;28;1331;-78
2021/05/05 00:19:05;;;;;;;6.33;2.63;;;10.10;99.90;;;11.17;59.24;96589.44;173030;28;1327;-78
2021/05/05 00:19:12;;;;;;;6.03;2.43;;;10.10;99.90;;;11.43;59.23;96642.41;173643;28;1300;-78
2021/05/05 00:19:19;;;;;;;4.20;2.30;;;10.20;99.90;;;11.44;59.27;96638.69;174362;28;1553;-78
2021/05/05 00:19:25;;;;;;;3.70;2.30;;;10.10;99.90;;;11.30;59.33;96629.81;172940;28;1455;-79
2021/05/05 00:19:31;;;;;;;3.80;2.26;;;10.10;99.90;;;11.37;59.62;96635.19;172404;28;1338;-78
2021/05/05 00:19:37;;;;;;;4.00;2.42;;;10.10;99.90;;;11.40;59.66;96648.22;172213;28;1789;-78
2021/05/05 00:19:43;;;;;;;4.72;2.50;;;10.10;99.90;;;11.37;59.40;96640.56;175020;28;1290;-79
2021/05/05 00:19:50;;;;;;;4.80;2.45;;;10.10;99.90;;;11.30;59.61;96635.19;174585;28;1222;-77
2021/05/05 00:19:55;;;;;;;4.82;2.45;;;10.10;99.90;;;11.33;59.80;96642.88;173077;28;1578;-79
2021/05/05 00:20:05;;;;;;;4.78;2.50;;;10.10;99.90;;;11.26;59.70;96636.66;173053;28;1211;-77
2021/05/05 00:20:13;;;;;;;4.33;2.41;;;10.10;99.90;;;11.25;59.62;96632.31;173391;28;1347;-76
2021/05/05 00:20:21;;;;;;;4.47;2.40;;;10.10;99.90;;;11.30;59.27;96642.44;173581;28;914;-76
2021/05/05 00:20:27;;;;;;;5.67;2.40;;;10.10;99.90;;;11.36;59.53;96647.81;173495;28;1335;-77
2021/05/05 00:20:34;;;;;;;5.87;2.40;;;10.10;99.90;;;11.22;59.69;96621.97;172084;28;1521;-77
2021/05/05 00:20:40;;;;;;;6.16;2.48;;;10.20;99.90;;;11.34;59.97;96641.84;172848;28;1326;-76
2021/05/05 00:20:46;;;;;;;5.53;2.50;;;10.10;99.90;;;11.34;59.65;96644.53;172804;28;1409;-76
2021/05/05 00:20:53;;;;;;;5.32;2.60;;;10.20;99.90;;;11.05;59.68;96602.75;173072;28;1553;-78
2021/05/05 00:21:00;;;;;;;5.30;2.50;;;10.10;99.90;;;11.20;59.55;96620.50;172908;28;1391;-77
2021/05/05 00:21:06;;;;;;;5.46;2.40;;;10.10;99.90;;;11.09;59.49;96611.22;173148;28;1370;-77
2021/05/05 00:21:12;;;;;;;5.47;2.37;;;10.10;99.90;;;11.31;59.71;96654.88;173032;28;1272;-78
2021/05/05 00:21:18;;;;;;;5.70;2.40;;;10.10;99.90;;;11.19;59.83;96635.03;173925;28;1501;-77
2021/05/05 00:21:24;;;;;;;5.15;2.30;;;10.20;99.90;;;11.18;59.76;96630.69;172770;28;1252;-79
2021/05/05 00:21:31;;;;;;;4.73;2.37;;;10.10;99.90;;;11.14;59.98;96621.38;173105;28;1311;-78
2021/05/05 00:21:37;;;;;;;4.20;2.40;;;10.10;99.90;;;11.01;59.81;96598.81;172599;28;1383;-77
2021/05/05 00:21:44;;;;;;;3.85;2.38;;;10.10;99.90;;;11.23;59.61;96638.97;173208;28;1332;-77
2021/05/05 00:21:50;;;;;;;3.53;2.33;;;10.20;99.90;;;11.24;59.81;96633.38;174506;28;1329;-78
2021/05/05 00:21:56;;;;;;;3.80;2.47;;;10.20;99.90;;;11.27;59.98;96634.78;172337;28;1312;-77
2021/05/05 00:22:02;;;;;;;3.63;2.40;;;10.10;99.90;;;11.07;59.99;96595.28;173079;28;1450;-78
2021/05/05 00:22:08;;;;;;;5.20;2.40;;;10.20;99.90;;;11.09;59.56;96603.97;173814;28;1259;-78
2021/05/05 00:22:15;;;;;;;5.32;2.33;;;10.10;99.90;;;11.20;59.74;96624.03;173510;28;1244;-77
2021/05/05 00:22:21;;;;;;;5.86;2.34;;;10.10;99.90;;;11.34;59.43;96641.84;174410;28;1138;-78
2021/05/05 00:22:27;;;;;;;5.82;2.25;;;10.10;99.90;;;11.38;59.57;96645.75;173004;28;1312;-78
2021/05/05 00:22:33;;;;;;;7.05;2.30;;;10.10;99.90;;;11.32;59.11;96632.28;174450;28;1308;-77
2021/05/05 00:22:40;;;;;;;5.97;2.30;;;10.10;99.90;;;11.45;59.23;96653.81;172161;28;1471;-79
2021/05/05 00:22:46;;;;;;;5.64;2.26;;;10.10;99.90;;;11.17;59.01;96602.91;172984;28;1334;-79
2021/05/05 00:22:52;;;;;;;4.95;2.20;;;10.10;99.90;;;11.36;59.43;96626.25;173823;28;1414;-78
2021/05/05 00:22:58;;;;;;;4.50;2.20;;;10.10;99.90;;;11.44;59.19;96641.38;173631;28;1495;-78
2021/05/05 00:23:04;;;;;;;4.07;2.23;;;10.10;99.90;;;11.35;59.07;96627.28;174136;28;1315;-78
2021/05/05 00:23:10;;;;;;;4.80;2.30;;;10.10;99.90;;;11.26;59.17;96608.88;172846;28;2112;-78
2021/05/05 00:23:17;;;;;;;5.70;2.33;;;10.10;99.90;;;11.27;58.84;96611.38;172540;28;1411;-77
2021/05/05 00:23:23;;;;;;;5.92;2.38;;;10.10;99.90;;;11.39;58.85;96627.72;174667;28;1367;-79
2021/05/05 00:23:30;;;;;;;6.43;2.65;;;10.10;99.90;;;11.47;58.64;96644.47;173209;28;1437;-78
2021/05/05 00:23:36;;;;;;;6.03;2.70;;;10.10;99.90;;;11.43;58.80;96634.34;173060;28;1381;-78
2021/05/05 00:23:41;;;;;;;6.03;2.80;;;10.10;99.90;;;11.52;58.53;96646.53;172036;28;1651;-80
2021/05/05 00:23:49;;;;;;;5.63;2.80;;;10.10;99.90;;;11.52;58.78;96643.81;172264;28;1362;-78
2021/05/05 00:23:55;;;;;;;5.66;2.78;;;10.10;99.90;;;11.28;58.33;96615.75;171881;28;1423;-78
2021/05/05 00:24:02;;;;;;;5.23;2.60;;;10.10;99.90;;;11.44;58.48;96634.13;173056;28;823;-78
2021/05/05 00:24:10;;;;;;;4.30;2.44;;;10.10;99.90;;;11.43;58.54;96629.78;172473;28;1323;-77
2021/05/05 00:24:16;;;;;;;3.73;2.20;;;10.10;99.90;;;11.42;58.34;96629.97;173151;28;1236;-79
2021/05/05 00:24:22;;;;;;;3.97;2.27;;;10.10;99.90;;;11.43;58.56;96626.25;173207;28;1193;-78
2021/05/05 00:24:28;;;;;;;4.18;2.28;;;10.10;99.90;;;11.48;58.37;96635.34;172014;28;1280;-78
2021/05/05 00:24:34;;;;;;;4.54;2.32;;;10.10;99.90;;;11.55;58.12;96639.88;172334;28;1445;-78
2021/05/05 00:24:40;;;;;;;4.93;2.47;;;10.10;99.90;;;11.50;58.70;96640.53;172297;28;1360;-78
2021/05/05 00:24:47;;;;;;;5.27;2.67;;;10.10;99.90;;;11.50;58.72;96641.34;173058;28;1422;-78
2021/05/05 00:24:53;;;;;;;5.30;2.60;;;10.10;99.90;;;11.46;58.85;96636.59;173114;28;1278;-78
2021/05/05 00:24:59;;;;;;;4.80;2.67;;;10.10;99.90;;;11.34;58.61;96611.38;173113;28;1415;-80
2021/05/05 00:25:07;;;;;;;4.93;2.70;;;10.10;99.90;;;11.55;58.53;96653.38;172349;28;1299;-78
2021/05/05 00:25:13;;;;;;;4.78;2.53;;;10.10;99.90;;;11.50;58.52;96635.16;172968;28;1430;-77
2021/05/05 00:25:21;;;;;;;5.25;2.47;;;10.10;99.90;;;11.45;58.49;96629.56;173258;28;1652;-77
2021/05/05 00:25:27;;;;;;;7.08;2.52;;;10.10;99.90;;;11.50;58.39;96640.53;172449;28;1363;-79
2021/05/05 00:25:34;;;;;;;8.18;2.36;;;10.10;99.90;;;11.54;58.74;96643.63;173128;28;1381;-80
2021/05/05 00:25:40;;;;;;;8.20;2.43;;;10.20;99.90;;;11.55;58.46;96645.28;173728;28;1602;-79
2021/05/05 00:25:46;;;;;;;7.82;2.50;;;10.10;99.90;;;11.47;58.57;96631.00;173099;28;1376;-78
2021/05/05 00:25:52;;;;;;;7.10;2.57;;;10.10;99.90;;;11.52;58.47;96638.44;172532;28;1344;-78
2021/05/05 00:25:58;;;;;;;5.10;2.60;;;10.10;99.90;;;11.54;58.63;96646.31;174002;28;1356;-80
2021/05/05 00:26:04;;;;;;;5.57;2.60;;;10.20;99.90;;;11.50;58.65;96635.16;174004;28;1412;-78
2021/05/05 00:26:10;;;;;;;5.70;2.55;;;10.10;99.90;;;11.46;58.83;96625.81;172199;28;1253;-78
2021/05/05 00:26:16;;;;;;;5.85;2.47;;;10.10;99.90;;;11.48;58.70;96631.81;173101;28;1220;-78
2021/05/05 00:26:22;;;;;;;6.10;2.30;;;10.10;99.90;;;11.51;58.76;96640.28;173091;28;1336;-78
2021/05/05 00:26:29;;;;;;;6.90;2.30;;;10.10;99.90;;;11.48;58.63;96635.34;173195;28;1388;-78
2021/05/05 00:26:35;;;;;;;5.50;2.30;;;10.10;99.90;;;11.32;58.95;96608.03;173127;28;1396;-78
2021/05/05 00:26:42;;;;;;;5.07;2.27;;;10.20;99.90;;;11.52;58.84;96647.34;171621;28;1687;-81
2021/05/05 00:26:48;;;;;;;5.10;2.28;;;10.20;99.90;;;11.44;59.24;96631.44;173291;28;1286;-78
2021/05/05 00:26:53;;;;;;;4.97;2.28;;;10.20;99.90;;;11.52;59.07;96649.22;173890;28;1939;-78
2021/05/05 00:27:00;;;;;;;4.85;2.40;;;10.20;99.90;;;11.49;59.19;96641.56;173082;28;1291;-78
2021/05/05 00:27:06;;;;;;;5.30;2.40;;;10.20;99.90;;;11.25;58.71;96602.66;172570;28;1430;-78
2021/05/05 00:27:12;;;;;;;5.32;2.40;;;10.20;99.90;;;11.27;59.24;96607.84;171806;28;1534;-79
2021/05/05 00:27:18;;;;;;;4.55;2.40;;;10.20;99.90;;;11.31;58.99;96611.78;172383;28;1206;-79
2021/05/05 00:27:24;;;;;;;4.45;2.40;;;10.20;99.90;;;11.43;59.08;96637.03;173103;28;1225;-78
2021/05/05 00:27:30;;;;;;;3.83;2.40;;;10.20;99.90;;;11.17;59.19;96588.63;171984;28;1249;-80
2021/05/05 00:27:36;;;;;;;3.42;2.35;;;10.20;99.90;;;11.30;59.19;96618.19;171992;28;1237;-78
2021/05/05 00:27:42;;;;;;;3.40;2.30;;;10.20;99.90;;;11.50;59.11;96646.72;172334;28;1304;-79
2021/05/05 00:27:51;;;;;;;3.25;2.20;;;10.20;99.90;;;11.37;59.36;96619.84;173717;28;1667;-78
2021/05/05 00:27:57;;;;;;;3.47;2.21;;;10.20;99.90;;;11.46;58.92;96640.13;172993;28;1612;-78
2021/05/05 00:28:03;;;;;;;3.23;2.10;;;10.20;99.90;;;11.19;58.94;96597.31;173006;28;1279;-81
2021/05/05 00:28:09;;;;;;;3.33;2.10;;;10.20;99.90;;;11.16;59.10;96601.25;173771;28;1348;-78
2021/05/05 00:28:15;;;;;;;3.80;2.13;;;10.20;99.90;;;11.30;59.16;96629.81;172617;28;1118;-78