Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:39;;;;;;;6.93;3.58;;;;;;;6.62;100.00;102827.59;5050222;28;20044;-68
2021/04/08 00:03:05;;;;;;;8.73;3.95;;;;;;;6.62;100.00;102824.88;5050169;28;20384;-69
2021/04/08 00:05:30;;;;;;;12.52;4.32;;;;;;;6.62;100.00;102833.03;5050082;28;20048;-67
2021/04/08 00:07:56;;;;;;;6.68;3.53;;;;;;;6.61;100.00;102820.47;5050163;28;20037;-68
2021/04/08 00:10:22;;;;;;;8.32;4.13;;;;;;;6.63;100.00;102823.88;5050139;28;20460;-70
2021/04/08 00:12:47;;;;;;;11.73;4.20;;;;;;;6.63;100.00;102823.88;5050018;28;20052;-70
2021/04/08 00:15:15;;;;;;;9.95;4.32;;;;;;;6.64;100.00;102825.56;5048700;28;20495;-68
2021/04/08 00:17:42;;;;;;;8.15;4.63;;;;;;;6.65;100.00;102827.25;5050027;28;20171;-70
2021/04/08 00:20:14;;;;;;;10.40;4.15;;;;;;;6.69;100.00;102823.19;5049847;28;20061;-68
2021/04/08 00:22:39;;;;;;;11.52;4.60;;;;;;;6.70;100.00;102819.44;5050059;28;20029;-68
2021/04/08 00:25:05;;;;;;;9.57;4.20;;;;;;;6.73;100.00;102820.97;5049948;28;20033;-68
2021/04/08 00:27:31;;;;;;;9.07;4.15;;;;;;;6.76;100.00;102821.47;5048763;28;20426;-68
2021/04/08 00:29:56;;;;;;;10.05;5.05;;;;;;;6.79;100.00;102818.47;5051373;28;20036;-67
2021/04/08 00:32:22;;;;;;;10.18;4.32;;;;;;;6.80;100.00;102814.72;5053566;28;20403;-70
2021/04/08 00:34:48;;;;;;;15.98;5.85;;;;;;;6.83;100.00;102813.53;5053353;28;20190;-68
2021/04/08 00:37:14;;;;;;;11.73;5.43;;;;;;;6.82;100.00;102818.13;5053444;28;20041;-68
2021/04/08 00:39:39;;;;;;;14.10;5.90;;;;;;;6.80;100.00;102808.44;5053380;28;20123;-69
2021/04/08 00:42:06;;;;;;;11.10;5.78;;;;;;;6.78;100.00;102805.91;5053123;28;20091;-67
2021/04/08 00:44:32;;;;;;;11.80;6.30;;;;;;;6.77;100.00;102804.19;5051888;28;20045;-67
2021/04/08 00:46:58;;;;;;;13.80;5.57;;;;;;;6.77;100.00;102804.19;5053380;28;20087;-69
2021/04/08 00:49:24;;;;;;;9.05;5.18;;;;;;;6.76;100.00;102797.03;5053182;28;20081;-71
2021/04/08 00:51:50;;;;;;;11.60;5.82;;;;;;;6.76;100.00;102802.47;5053093;28;20080;-68
2021/04/08 00:54:15;;;;;;;10.27;5.18;;;;;;;6.76;100.00;102801.63;5051846;28;20475;-68
2021/04/08 00:56:41;;;;;;;16.55;5.93;;;;;;;6.77;100.00;102800.59;5053362;28;20459;-68
2021/04/08 00:59:07;;;;;;;11.07;5.20;;;;;;;6.76;100.00;102794.31;5053028;28;20047;-69
2021/04/08 01:01:33;;;;;;;11.80;4.80;;;;;;;6.75;100.00;102799.94;5053032;28;20037;-68
2021/04/08 01:03:59;;;;;;;8.45;5.57;;;;;;;6.73;100.00;102791.94;5052768;28;20040;-68
2021/04/08 01:06:24;;;;;;;11.95;5.10;;;;;;;6.73;100.00;102785.69;5053247;28;20060;-68
2021/04/08 01:08:50;;;;;;;12.90;5.72;;;;;;;6.72;100.00;102790.25;5051307;28;20041;-69
2021/04/08 01:11:15;;;;;;;9.07;4.95;;;;;;;6.71;100.00;102788.56;5052642;28;20110;-68
2021/04/08 01:13:42;;;;;;;12.95;4.90;;;;;;;6.69;100.00;102784.31;5052746;28;20456;-70
2021/04/08 01:16:14;;;;;;;8.18;5.32;;;;;;;6.69;100.00;102777.03;5052808;28;20033;-68
2021/04/08 01:18:53;;;;;;;8.88;4.78;;;;;;;6.69;100.00;102774.31;5052658;28;20033;-68
2021/04/08 01:21:34;;;;;;;13.07;5.72;;;;;;;6.68;100.00;102772.63;5052650;28;20487;-68
2021/04/08 01:24:13;;;;;;;13.52;5.15;;;;;;;6.65;100.00;102770.25;5052526;28;20040;-69
2021/04/08 01:27:09;;;;;;;11.90;4.97;;;;;;;6.63;100.00;102769.56;5052522;28;20037;-68
2021/04/08 01:30:03;;;;;;;14.07;4.80;;;;;;;6.61;100.00;102768.88;5052550;28;20107;-68
2021/04/08 01:32:32;;;;;;;10.07;5.32;;;;;;;6.57;100.00;102765.63;5052519;28;20116;-68
2021/04/08 01:35:01;;;;;;;11.80;4.88;;;;;;;6.55;100.00;102767.69;5052346;28;20076;-69
2021/04/08 01:37:32;;;;;;;10.07;5.55;;;;;;;6.55;100.00;102764.13;5052292;28;20041;-68
2021/04/08 01:40:01;;;;;;;10.05;5.03;;;;;;;6.57;100.00;102762.06;5050748;28;20075;-68
2021/04/08 01:42:27;;;;;;;11.57;5.15;;;;;;;6.61;100.00;102763.47;5051102;28;20037;-68
2021/04/08 01:44:56;;;;;;;8.05;4.75;;;;;;;6.61;100.00;102767.03;5052160;28;20067;-68
2021/04/08 01:47:23;;;;;;;10.27;5.07;;;;;;;6.64;100.00;102760.41;5052201;28;20036;-69
2021/04/08 01:49:51;;;;;;;10.48;4.85;;;;;;;6.67;100.00;102764.63;5050484;28;20041;-70
2021/04/08 01:52:19;;;;;;;10.30;5.85;;;;;;;6.69;100.00;102758.00;5052130;28;20036;-67
2021/04/08 01:54:51;;;;;;;8.10;5.35;;;;;;;6.72;100.00;102767.69;5051912;28;20032;-69
2021/04/08 01:57:19;;;;;;;9.93;4.65;;;;;;;6.72;100.00;102767.69;5051956;28;20033;-68
2021/04/08 01:59:45;;;;;;;10.00;4.72;;;;;;;6.69;100.00;102755.31;5051717;28;20041;-68
2021/04/08 02:02:12;;;;;;;8.15;4.60;;;;;;;6.69;100.00;102763.44;5051834;28;20077;-68
2021/04/08 02:04:40;;;;;;;7.93;4.43;;;;;;;6.67;100.00;102759.22;5051728;28;20047;-68
2021/04/08 02:07:06;;;;;;;13.05;5.65;;;;;;;6.64;100.00;102754.97;5051822;28;20079;-69
2021/04/08 02:09:33;;;;;;;8.32;4.10;;;;;;;6.65;100.00;102751.22;5051700;28;20395;-68
2021/04/08 02:12:00;;;;;;;10.00;4.13;;;;;;;6.69;100.00;102743.59;5051682;28;20045;-70
2021/04/08 02:14:28;;;;;;;8.48;4.43;;;;;;;6.71;100.00;102745.13;5051496;28;20045;-68
2021/04/08 02:16:56;;;;;;;10.32;4.95;;;;;;;6.69;100.00;102741.72;5051567;28;20442;-68
2021/04/08 02:19:24;;;;;;;8.23;4.57;;;;;;;6.69;100.00;102739.00;5051648;28;20044;-70
2021/04/08 02:21:54;;;;;;;9.55;4.88;;;;;;;6.70;100.00;102737.97;5051661;28;20040;-68
2021/04/08 02:24:21;;;;;;;9.07;4.95;;;;;;;6.73;100.00;102732.22;5051454;28;20037;-68
2021/04/08 02:26:48;;;;;;;11.95;5.10;;;;;;;6.77;100.00;102732.72;5051812;28;20052;-68
2021/04/08 02:29:17;;;;;;;8.82;4.53;;;;;;;6.75;100.00;102724.72;5051155;28;20398;-68
2021/04/08 02:31:44;;;;;;;9.27;4.63;;;;;;;6.76;100.00;102731.00;5051232;28;20036;-68
2021/04/08 02:34:10;;;;;;;9.30;4.30;;;;;;;6.73;100.00;102732.22;5051224;28;20045;-67
2021/04/08 02:36:40;;;;;;;11.30;5.20;;;;;;;6.72;100.00;102725.09;5051338;28;20496;-69
2021/04/08 02:39:10;;;;;;;10.43;5.07;;;;;;;6.72;100.00;102730.50;5051228;28;20067;-68
2021/04/08 02:41:47;;;;;;;9.05;4.10;;;;;;;6.73;100.00;102729.50;5051201;28;20041;-68
2021/04/08 02:44:14;;;;;;;6.53;3.50;;;;;;;6.73;100.00;102724.06;5051042;28;20037;-68
2021/04/08 02:46:41;;;;;;;5.95;3.38;;;;;;;6.72;100.00;102724.22;5050995;28;20116;-68
2021/04/08 02:49:07;;;;;;;6.90;4.07;;;;;;;6.72;100.00;102719.66;5050894;28;20071;-70
2021/04/08 02:51:40;;;;;;;7.70;3.25;;;;;;;6.72;100.00;102718.81;5050919;28;20041;-68
2021/04/08 02:54:24;;;;;;;6.72;3.20;;;;;;;6.70;100.00;102710.81;5050601;28;20136;-68
2021/04/08 02:56:56;;;;;;;8.15;3.72;;;;;;;6.70;100.00;102715.41;5050996;28;20086;-68
2021/04/08 02:59:56;;;;;;;7.50;3.72;;;;;;;6.69;100.00;102709.13;5050957;28;20037;-68
2021/04/08 03:02:28;;;;;;;9.93;2.90;;;;;;;6.67;100.00;102704.91;5050834;28;20040;-68
2021/04/08 03:04:56;;;;;;;7.28;2.90;;;;;;;6.65;100.00;102696.94;5050578;28;20376;-68
2021/04/08 03:07:36;;;;;;;6.00;3.00;;;;;;;6.63;100.00;102701.69;5050904;28;20045;-67
2021/04/08 03:10:05;;;;;;;8.02;2.85;;;;;;;6.62;100.00;102695.41;5050709;28;20032;-68
2021/04/08 03:12:33;;;;;;;6.50;2.50;;;;;;;6.64;100.00;102700.66;5051084;28;20033;-68
2021/04/08 03:15:01;;;;;;;6.57;2.90;;;;;;;6.65;100.00;102696.94;5049585;28;20056;-68
2021/04/08 03:17:30;;;;;;;8.73;2.70;;;;;;;6.67;100.00;102702.19;5050582;28;20037;-68
2021/04/08 03:19:59;;;;;;;10.15;2.85;;;;;;;6.69;100.00;102700.13;5050441;28;20116;-69
2021/04/08 03:22:27;;;;;;;7.43;2.65;;;;;;;6.69;100.00;102698.28;5050701;28;20063;-68
2021/04/08 03:24:56;;;;;;;7.40;3.03;;;;;;;6.69;100.00;102701.00;5049206;28;20098;-69
2021/04/08 03:27:24;;;;;;;5.72;2.50;;;;;;;6.72;100.00;102702.50;5050483;28;20028;-70
2021/04/08 03:29:50;;;;;;;9.23;2.60;;;;;;;6.75;100.00;102703.00;5050448;28;20040;-68
2021/04/08 03:32:20;;;;;;;6.45;2.72;;;;;;;6.77;100.00;102695.56;5050602;28;20049;-70
2021/04/08 03:34:48;;;;;;;4.45;2.40;;;;;;;6.77;100.00;102690.13;5050497;28;20133;-69
2021/04/08 03:37:15;;;;;;;6.72;2.63;;;;;;;6.78;100.00;102691.81;5050498;28;20048;-68
2021/04/08 03:39:42;;;;;;;7.55;2.50;;;;;;;6.78;100.00;102689.13;5050402;28;20120;-70
2021/04/08 03:42:12;;;;;;;6.07;2.50;;;;;;;6.77;100.00;102684.69;5050423;28;20043;-68
2021/04/08 03:44:38;;;;;;;7.75;2.97;;;;;;;6.75;100.00;102684.00;5050347;28;20037;-69
2021/04/08 03:47:05;;;;;;;11.68;3.20;;;;;;;6.72;100.00;102692.50;5032574;28;20041;-68
2021/04/08 03:49:31;;;;;;;6.40;2.70;;;;;;;6.71;100.00;102685.38;5050225;28;20094;-68
2021/04/08 03:51:58;;;;;;;8.15;2.70;;;;;;;6.69;100.00;102681.97;5050175;28;20436;-70
2021/04/08 03:54:25;;;;;;;8.40;3.45;;;;;;;6.67;100.00;102678.59;5050202;28;20052;-68
2021/04/08 03:56:53;;;;;;;8.77;2.90;;;;;;;6.67;100.00;102684.03;5050408;28;20124;-68
2021/04/08 03:59:19;;;;;;;7.53;2.47;;;;;;;6.67;100.00;102681.31;5050151;28;20047;-68
2021/04/08 04:01:47;;;;;;;7.68;2.58;;;;;;;6.66;100.00;102682.31;5050195;28;20116;-67
2021/04/08 04:04:14;;;;;;;9.32;2.60;;;;;;;6.63;100.00;102669.94;5050566;28;20068;-68
2021/04/08 04:06:42;;;;;;;5.75;2.38;;;;;;;6.62;100.00;102673.69;5054025;28;20043;-68
2021/04/08 04:09:11;;;;;;;4.10;2.67;;;;;;;6.63;100.00;102666.38;5053957;28;20475;-70
2021/04/08 04:11:39;;;;;;;5.32;2.83;;;;;;;6.65;100.00;102669.78;5053992;28;20090;-67
2021/04/08 04:14:08;;;;;;;7.85;2.72;;;;;;;6.67;100.00;102662.31;5053943;28;20067;-68
2021/04/08 04:16:47;;;;;;;6.18;3.35;;;;;;;6.68;100.00;102653.13;5053847;28;20449;-68
2021/04/08 04:19:13;;;;;;;7.65;2.85;;;;;;;6.69;100.00;102662.97;5053903;28;20372;-68
2021/04/08 04:21:40;;;;;;;3.97;2.50;;;;;;;6.69;100.00;102665.69;5052456;28;20063;-70
2021/04/08 04:24:06;;;;;;;7.53;3.55;;;;;;;6.67;100.00;102661.44;5053605;28;20040;-67
2021/04/08 04:26:33;;;;;;;5.82;2.88;;;;;;;6.66;100.00;102663.31;5053806;28;20495;-68
2021/04/08 04:28:59;;;;;;;4.75;2.60;;;;;;;6.67;100.00;102659.59;5053743;28;20045;-69
2021/04/08 04:31:25;;;;;;;6.75;3.20;;;;;;;6.68;100.00;102657.72;5053751;28;20087;-68
2021/04/08 04:33:51;;;;;;;8.73;3.00;;;;;;;6.69;100.00;102654.81;5053639;28;20051;-68
2021/04/08 04:36:19;;;;;;;8.15;3.10;;;;;;;6.71;100.00;102657.38;5053802;28;20056;-68
2021/04/08 04:38:46;;;;;;;7.72;2.60;;;;;;;6.71;100.00;102652.78;5053605;28;20116;-68
2021/04/08 04:41:12;;;;;;;7.78;3.20;;;;;;;6.73;100.00;102661.59;5053619;28;20472;-68
2021/04/08 04:43:40;;;;;;;9.43;2.70;;;;;;;6.75;100.00;102653.28;5053378;28;20684;-68
2021/04/08 04:46:05;;;;;;;8.35;3.38;;;;;;;6.76;100.00;102650.38;5053741;28;20032;-69
2021/04/08 04:48:32;;;;;;;7.28;3.08;;;;;;;6.74;100.00;102641.56;5053551;28;20060;-68
2021/04/08 04:50:58;;;;;;;7.07;2.97;;;;;;;6.71;100.00;102641.91;5053297;28;20131;-68
2021/04/08 04:53:23;;;;;;;6.45;2.75;;;;;;;6.70;100.00;102640.22;5052162;28;20032;-68
2021/04/08 04:55:49;;;;;;;7.93;2.95;;;;;;;6.69;100.00;102633.09;5053499;28;20047;-68
2021/04/08 04:58:14;;;;;;;8.48;3.40;;;;;;;6.65;100.00;102626.31;5053392;28;20048;-67
2021/04/08 05:00:40;;;;;;;8.13;3.03;;;;;;;6.64;100.00;102632.78;5053308;28;20056;-68
2021/04/08 05:03:06;;;;;;;8.90;3.03;;;;;;;6.64;100.00;102632.78;5053309;28;20056;-68
2021/04/08 05:05:32;;;;;;;7.93;3.22;;;;;;;6.67;100.00;102640.56;5053131;28;20383;-68
2021/04/08 05:07:58;;;;;;;6.47;3.20;;;;;;;6.68;100.00;102641.41;5053220;28;20090;-68
2021/04/08 05:10:23;;;;;;;8.25;3.22;;;;;;;6.68;100.00;102636.84;5053140;28;20037;-69
2021/04/08 05:12:49;;;;;;;4.30;3.10;;;;;;;6.71;100.00;102639.19;5053107;28;20037;-69
2021/04/08 05:15:15;;;;;;;7.35;3.30;;;;;;;6.74;100.00;102641.56;5052808;28;20045;-68
2021/04/08 05:17:41;;;;;;;9.77;3.78;;;;;;;6.76;100.00;102638.69;5053165;28;20040;-70
2021/04/08 05:20:07;;;;;;;6.10;3.53;;;;;;;6.78;100.00;102642.94;5052755;28;20045;-68
2021/04/08 05:22:33;;;;;;;6.30;3.30;;;;;;;6.80;100.00;102640.91;5052882;28;20153;-68
2021/04/08 05:24:58;;;;;;;7.53;2.90;;;;;;;6.82;100.00;102641.56;5052947;28;20049;-68
2021/04/08 05:27:25;;;;;;;5.88;4.50;;;;;;;6.86;100.00;102629.31;5052806;28;20037;-68
2021/04/08 05:29:50;;;;;;;5.80;3.20;;;;;;;6.90;100.00;102636.09;5052851;28;20056;-70
2021/04/08 05:32:16;;;;;;;8.85;3.35;;;;;;;6.93;100.00;102635.75;5053313;28;20049;-68
2021/04/08 05:34:41;;;;;;;5.00;2.90;;;;;;;6.97;100.00;102627.28;5052617;28;20040;-70
2021/04/08 05:37:07;;;;;;;9.25;3.20;;;;;;;7.01;100.00;102625.91;5052758;28;20047;-68
2021/04/08 05:39:33;;;;;;;9.52;3.30;;;;;;;7.04;100.00;102620.09;5052728;28;20426;-70
2021/04/08 05:41:59;;;;;;;8.73;2.97;;;;;;;7.07;100.00;102625.19;5052682;28;20039;-69
2021/04/08 05:44:25;;;;;;;7.72;3.10;;;;;;;7.09;100.00;102623.13;5052450;28;20036;-68
2021/04/08 05:46:50;;;;;;;5.53;3.28;;;;;;;7.09;100.00;102628.56;5052947;28;20186;-68
2021/04/08 05:49:16;;;;;;;8.30;3.60;;;;;;;7.07;100.00;102614.31;5052387;28;20051;-69
2021/04/08 05:51:42;;;;;;;6.82;3.45;;;;;;;7.03;100.00;102616.53;5052044;28;20053;-68
2021/04/08 05:54:07;;;;;;;6.97;3.30;;;;;;;7.00;100.00;102618.75;5052106;28;20044;-68
2021/04/08 05:56:34;;;;;;;9.40;3.20;;;;;;;6.93;100.00;102611.28;5052242;28;20047;-68
2021/04/08 05:58:59;;;;;;;11.85;3.63;;;;;;;6.91;100.00;102607.91;5052240;28;20079;-70
2021/04/08 06:01:25;;;;;;;11.05;2.85;;;;;;;6.89;100.00;102606.41;5050704;28;20068;-68
2021/04/08 06:03:53;;;;;;;6.90;3.60;;;;;;;6.88;100.00;102605.56;5051928;28;20048;-68
2021/04/08 06:06:19;;;;;;;5.65;3.38;;;;;;;6.90;100.00;102608.09;5051972;28;20053;-69
2021/04/08 06:08:45;;;;;;;6.45;2.67;;;;;;;6.89;100.00;102612.69;5050450;28;20051;-67
2021/04/08 06:11:11;;;;;;;13.77;3.08;;;;;;;6.91;100.00;102621.50;5051729;28;20037;-68
2021/04/08 06:13:37;;;;;;;10.68;3.00;;;;;;;6.93;100.00;102613.16;5051708;28;20044;-68
2021/04/08 06:16:03;;;;;;;7.80;2.80;;;;;;;6.98;100.00;102609.94;5052085;28;20040;-68
2021/04/08 06:18:29;;;;;;;9.90;3.78;;;;;;;7.01;100.00;102615.88;5051620;28;20067;-68
2021/04/08 06:20:55;;;;;;;13.90;4.35;;;;;;;7.07;100.00;102614.31;5051512;28;20049;-68
2021/04/08 06:23:20;;;;;;;11.27;3.47;;;;;;;7.13;100.00;102610.91;5051390;28;20041;-69
2021/04/08 06:25:46;;;;;;;7.75;3.17;;;;;;;7.20;100.00;102611.88;5051514;28;20136;-70
2021/04/08 06:28:12;;;;;;;8.23;3.70;;;;;;;7.25;100.00;102617.63;5050769;28;20037;-67
2021/04/08 06:30:38;;;;;;;7.85;3.08;;;;;;;7.34;100.00;102618.47;5051429;28;20033;-68
2021/04/08 06:33:05;;;;;;;6.65;3.40;;;;;;;7.40;100.00;102615.03;5051286;28;20048;-68
2021/04/08 06:35:30;;;;;;;5.72;3.03;;;;;;;7.46;100.00;102608.84;5051228;28;20110;-68
2021/04/08 06:37:56;;;;;;;9.35;3.40;;;;;;;7.52;100.00;102613.59;5051440;28;20072;-68
2021/04/08 06:40:22;;;;;;;7.72;3.10;;;;;;;7.57;100.00;102603.88;5051065;28;20049;-69
2021/04/08 06:42:52;;;;;;;5.43;2.70;;;;;;;7.67;100.00;102616.41;5051118;28;20071;-68
2021/04/08 06:45:20;;;;;;;3.35;2.55;;;;;;;7.73;100.00;102626.56;5051107;28;20047;-68
2021/04/08 06:48:05;;;;;;;9.55;3.10;;;;;;;7.81;100.00;102621.09;5051196;28;20036;-70
2021/04/08 06:50:38;;;;;;;7.88;1.30;;;;;;;7.87;100.00;102623.06;5050707;28;20049;-68
2021/04/08 06:53:07;;;;;;;3.45;0.60;;;;;;;7.97;100.00;102623.66;5051174;28;20553;-69
2021/04/08 06:55:33;;;;;;;1.60;0.40;;;;;;;8.05;100.00;102630.94;5051038;28;20029;-68
2021/04/08 06:58:02;;;;;;;2.53;0.63;;;;;;;8.12;100.00;102626.44;5050864;28;20167;-69
2021/04/08 07:00:28;;;;;;;5.40;1.10;;;;;;;8.19;100.00;102629.31;5050742;28;20025;-70
2021/04/08 07:02:54;;;;;;;0.95;0.47;;;;;;;8.24;100.00;102625.00;5050885;28;20044;-68
2021/04/08 07:05:20;;;;;;;1.08;0.38;;;;;;;8.29;100.00;102627.16;5050808;28;20032;-69
2021/04/08 07:07:46;;;;;;;1.88;0.68;;;;;;;8.34;100.00;102624.78;5050795;28;20093;-68
2021/04/08 07:10:12;;;;;;;1.48;0.40;;;;;;;8.38;100.00;102620.66;5050886;28;20479;-68
2021/04/08 07:12:38;;;;;;;2.83;0.50;;;;;;;8.42;100.00;102621.97;5050649;28;20033;-68
2021/04/08 07:15:06;;;;;;;6.13;0.70;;;;;;;8.49;100.00;102622.91;5050598;28;20131;-68
2021/04/08 07:17:32;;;;;;;2.50;0.60;;;;;;;8.55;100.00;102630.38;5050623;28;20037;-68
2021/04/08 07:19:58;;;;;;;1.42;0.50;;;;;;;8.61;100.00;102626.88;5050656;28;20029;-69
2021/04/08 07:22:25;;;;;;;3.28;0.75;;;;;;;8.66;100.00;102629.88;5050686;28;20041;-68
2021/04/08 07:24:51;;;;;;;3.97;0.60;;;;;;;8.71;100.00;102622.03;5049274;28;20040;-68
2021/04/08 07:27:23;;;;;;;1.05;0.43;;;;;;;8.75;100.00;102623.34;5049201;28;20072;-69
2021/04/08 07:29:52;;;;;;;2.55;0.52;;;;;;;8.80;100.00;102624.66;5050487;28;20133;-68
2021/04/08 07:32:26;;;;;;;3.90;0.50;;;;;;;8.83;100.00;102625.13;5050550;28;20028;-70
2021/04/08 07:34:55;;;;;;;3.43;0.60;;;;;;;8.87;100.00;102614.72;5050531;28;20065;-68
2021/04/08 07:37:23;;;;;;;4.45;0.50;;;;;;;8.88;100.00;102616.41;5050561;28;20297;-67
2021/04/08 07:39:48;;;;;;;2.13;0.60;;;;;;;8.92;100.00;102628.63;5053259;28;20115;-68
2021/04/08 07:42:17;;;;;;;4.35;0.60;;;;;;;8.93;100.00;102624.84;5054672;28;20120;-68
2021/04/08 07:44:48;;;;;;;2.00;0.60;;;;;;;8.96;100.00;102619.03;5054415;28;20550;-68
2021/04/08 07:47:15;;;;;;;1.10;0.40;;;;;;;8.98;100.00;102625.13;5054471;28;20425;-68
2021/04/08 07:49:41;;;;;;;1.65;0.70;;;;;;;9.02;100.00;102623.72;5054391;28;20114;-68
2021/04/08 07:52:24;;;;;;;1.63;0.82;;;;;;;9.05;100.00;102616.03;5049767;28;20053;-66
2021/04/08 07:54:58;;;;;;;3.92;0.70;;;;;;;9.10;100.00;102626.34;5067392;28;20048;-68
2021/04/08 07:57:24;;;;;;;2.13;0.60;;;;;;;9.14;100.00;102619.50;5053781;28;20033;-67
2021/04/08 07:59:50;;;;;;;5.07;0.93;;;;;;;9.19;100.00;102619.75;5053861;28;20517;-68
2021/04/08 08:02:16;;;;;;;0.90;0.40;;;;;;;9.22;100.00;102619.41;5053000;28;20033;-68
2021/04/08 08:04:42;;;;;;;2.50;0.50;;;;;;;9.25;100.00;102624.47;5045725;28;20407;-68
2021/04/08 08:07:25;;;;;;;2.88;0.65;;;;;;;9.31;100.00;102620.13;5040447;28;20061;-68
2021/04/08 08:09:51;;;;;;;2.65;0.40;;;;;;;9.34;100.00;102622.47;5035634;28;20037;-68
2021/04/08 08:12:17;;;;;;;3.42;0.50;;;;;;;9.40;100.00;102623.59;5049105;28;20094;-64
2021/04/08 08:14:43;;;;;;;1.42;0.40;;;;;;;9.42;100.00;102619.66;5051685;28;20419;-63
2021/04/08 08:17:10;;;;;;;1.45;0.52;;;;;;;9.47;100.00;102624.53;5051806;28;20033;-62
2021/04/08 08:19:41;;;;;;;5.13;0.50;;;;;;;9.47;100.00;102619.06;5053107;28;20161;-66
2021/04/08 08:22:07;;;;;;;2.05;0.50;;;;;;;9.45;100.00;102623.88;5050583;28;20099;-66
2021/04/08 08:24:33;;;;;;;2.67;0.60;;;;;;;9.46;100.00;102631.00;5034591;28;20128;-67
2021/04/08 08:26:59;;;;;;;3.45;0.65;;;;;;;9.46;100.00;102625.56;5051447;28;20095;-67
2021/04/08 08:29:30;;;;;;;1.58;0.50;;;;;;;9.47;100.00;102632.72;5051106;28;20033;-64
2021/04/08 08:32:00;;;;;;;5.72;0.95;;;;;;;9.46;100.00;102625.56;5052606;28;20056;-66
2021/04/08 08:34:37;;;;;;;2.92;0.70;;;;;;;9.48;100.00;102623.47;5049620;28;20033;-65
2021/04/08 08:37:11;;;;;;;2.40;0.50;;;;;;;9.51;100.00;102617.63;5050349;28;20069;-64
2021/04/08 08:39:41;;;;;;;1.58;0.38;;;;;;;9.53;100.00;102615.56;5052958;28;20033;-62
2021/04/08 08:42:09;;;;;;;4.20;0.77;;;;;;;9.58;100.00;102618.56;5052642;28;20044;-68
2021/04/08 08:44:36;;;;;;;3.53;0.40;;;;;;;9.61;100.00;102623.66;5051997;28;20033;-66
2021/04/08 08:47:18;;;;;;;1.83;0.63;;;;;;;9.61;100.00;102616.31;5042984;28;20060;-67
2021/04/08 08:49:46;;;;;;;2.75;0.70;;;;;;;9.66;100.00;102613.00;5034248;28;20668;-65
2021/04/08 08:52:21;;;;;;;2.38;0.47;;;;;;;9.74;100.00;102617.50;5032573;28;20055;-66
2021/04/08 08:54:49;;;;;;;1.92;0.40;;;;;;;9.76;100.00;102621.72;5047442;28;20395;-65
2021/04/08 08:57:17;;;;;;;5.80;0.80;;;;;;;9.81;100.00;102623.88;5051569;28;20439;-66
2021/04/08 08:59:44;;;;;;;5.53;0.73;;;;;;;9.83;100.00;102625.34;5052998;28;20399;-66
2021/04/08 09:02:12;;;;;;;2.38;0.80;;;;;;;9.86;100.00;102622.22;5053206;28;20066;-68
2021/04/08 09:04:38;;;;;;;3.53;0.57;;;;;;;9.87;100.00;102613.00;5051528;28;20040;-65
2021/04/08 09:07:07;;;;;;;1.45;0.60;;;;;;;9.92;100.00;102620.63;5040905;28;20518;-67
2021/04/08 09:09:34;;;;;;;3.78;0.50;;;;;;;9.95;100.00;102621.09;5032752;28;20037;-68
2021/04/08 09:12:04;;;;;;;2.92;0.52;;;;;;;9.98;100.00;102615.22;5032773;28;20125;-66
2021/04/08 09:14:32;;;;;;;1.85;0.75;;;;;;;10.01;100.00;102616.72;5032853;28;20111;-66
2021/04/08 09:16:58;;;;;;;3.17;0.65;;;;;;;10.03;100.00;102624.72;5032885;28;20480;-67
2021/04/08 09:19:28;;;;;;;1.67;0.50;;;;;;;10.03;100.00;102622.81;5032781;28;20039;-68
2021/04/08 09:22:07;;;;;;;3.03;0.60;;;;;;;10.03;100.00;102616.53;5046925;28;20565;-68
2021/04/08 09:24:33;;;;;;;;;;;;;;;10.02;100.00;102614.84;5032978;28;20070;-67
2021/04/08 09:27:00;;;;;;;2.60;0.60;;;;;;;10.03;100.00;102621.97;5033017;28;19956;-68
2021/04/08 09:29:35;;;;;;;6.07;0.90;;;;;;;10.03;100.00;102616.53;5032520;28;20037;-68
2021/04/08 09:32:24;;;;;;;5.97;1.15;;;;;;;10.06;100.00;102610.66;5032598;28;20030;-68
2021/04/08 09:35:07;;;;;;;3.15;0.90;;;;;;;10.05;100.00;102608.97;5032617;28;20186;-66
2021/04/08 09:37:48;;;;;;;2.72;0.88;;;;;;;10.09;100.00;102619.34;5032613;28;20035;-68
2021/04/08 09:40:28;;;;;;;1.77;1.13;;;;;;;10.10;100.00;102612.84;5045614;28;20530;-66
2021/04/08 09:42:57;;;;;;;4.97;0.88;;;;;;;10.15;100.00;102614.97;5052174;28;20085;-66
2021/04/08 09:45:23;;;;;;;2.90;0.75;;;;;;;10.19;100.00;102619.00;5052176;28;20112;-67
2021/04/08 09:48:09;;;;;;;4.68;1.27;;;;;;;10.25;100.00;102621.00;5052171;28;20037;-69
2021/04/08 09:50:58;;;;;;;4.22;1.00;;;;;;;10.30;100.00;102618.50;5050930;28;20072;-68
2021/04/08 09:53:26;;;;;;;3.88;0.80;;;;;;;10.30;100.00;102618.50;5051426;28;20036;-66
2021/04/08 09:55:56;;;;;;;3.47;0.70;;;;;;;10.31;100.00;102609.25;5051995;28;20399;-66
2021/04/08 09:58:25;;;;;;;2.75;0.52;;;;;;;10.30;100.00;102618.50;5051801;28;20463;-68
2021/04/08 10:00:52;;;;;;;2.58;0.70;;;;;;;10.30;100.00;102610.31;5051693;28;20068;-66
2021/04/08 10:03:38;;;;;;;2.72;0.60;;;;;;;10.29;100.00;102615.97;5050881;28;20160;-65
2021/04/08 10:06:14;;;;;;;9.02;0.80;;;;;;;10.23;100.00;102606.66;5051929;28;20055;-66
2021/04/08 10:08:40;;;;;;;5.68;0.70;;;;;;;10.21;100.00;102608.75;5051609;28;20029;-66
2021/04/08 10:11:06;;;;;;;2.70;0.77;;;;;;;10.18;100.00;102600.91;5050408;28;20043;-67
2021/04/08 10:13:34;;;;;;;4.18;0.65;;;;;;;10.18;100.00;102603.66;5051490;28;20124;-68
2021/04/08 10:16:13;;;;;;;4.05;0.90;;;;;;;10.19;100.00;102610.78;5051495;28;20044;-66
2021/04/08 10:18:39;;;;;;;3.78;0.93;;;;;;;10.19;100.00;102605.34;5050121;28;20470;-66
2021/04/08 10:21:10;;;;;;;4.25;1.15;;;;;;;10.21;100.00;102603.28;5051447;28;20091;-67
2021/04/08 10:23:38;;;;;;;3.22;0.73;;;;;;;10.31;100.00;102609.25;5051663;28;20037;-68
2021/04/08 10:26:08;;;;;;;4.35;1.08;;;;;;;10.35;100.00;102596.91;5051523;28;20044;-65
2021/04/08 10:28:44;;;;;;;3.83;1.00;;;;;;;10.35;100.00;102604.25;5051737;28;20037;-69
2021/04/08 10:31:20;;;;;;;5.60;0.80;;;;;;;10.38;100.00;102598.38;5051235;28;20068;-67
2021/04/08 10:34:01;;;;;;;5.88;0.90;;;;;;;10.41;100.00;102598.84;5051273;28;20024;-66
2021/04/08 10:36:33;;;;;;;5.93;0.90;;;;;;;10.46;100.00;102590.91;5051597;28;20037;-68
2021/04/08 10:39:21;;;;;;;2.30;0.60;;;;;;;10.51;100.00;102582.09;5051388;28;20124;-67
2021/04/08 10:42:00;;;;;;;2.80;0.70;;;;;;;10.60;100.00;102589.13;5051300;28;20133;-65
2021/04/08 10:44:31;;;;;;;2.67;1.13;;;;;;;10.65;100.00;102580.31;5051415;28;20033;-68
2021/04/08 10:47:21;;;;;;;3.72;1.20;;;;;;;10.79;100.00;102574.72;5051356;28;20554;-65
2021/04/08 10:49:56;;;;;;;2.45;0.85;;;;;;;10.84;100.00;102571.38;5051009;28;20041;-65
2021/04/08 10:52:23;;;;;;;3.20;0.98;;;;;;;10.91;100.00;102572.25;5051077;28;20078;-68
2021/04/08 10:54:58;;;;;;;3.45;0.90;;;;;;;10.96;100.00;102567.03;5051064;28;20040;-68
2021/04/08 10:57:25;;;;;;;4.85;1.23;;;;;;;11.01;100.00;102570.00;5051059;28;20111;-65
2021/04/08 10:59:51;;;;;;;4.95;0.80;;;;;;;11.03;100.00;102564.31;5050838;28;20044;-67
2021/04/08 11:02:22;;;;;;;6.65;1.15;;;;;;;11.02;100.00;102568.13;5050761;28;20048;-66
2021/04/08 11:04:50;;;;;;;4.55;0.98;;;;;;;11.01;100.00;102556.34;5050781;28;20083;-66
2021/04/08 11:07:16;;;;;;;4.45;1.00;;;;;;;11.02;100.00;102562.66;5050847;28;20079;-66
2021/04/08 11:09:42;;;;;;;4.28;0.90;;;;;;;11.03;100.00;102562.44;5051138;28;20067;-69
2021/04/08 11:12:22;;;;;;;1.45;0.60;;;;;;;11.05;100.00;102560.34;5051189;28;20087;-66
2021/04/08 11:14:55;;;;;;;5.00;0.70;;;;;;;11.05;100.00;102556.75;5050554;28;20071;-66
2021/04/08 11:17:23;;;;;;;6.78;1.58;;;;;;;11.08;100.00;102551.72;5050773;28;20036;-65
2021/04/08 11:19:49;;;;;;;4.15;0.68;;;;;;;11.13;100.00;102546.50;5050383;28;20044;-67
2021/04/08 11:22:19;;;;;;;2.42;0.88;;;;;;;11.18;100.00;102545.88;5050611;28;20044;-67
2021/04/08 11:24:48;;;;;;;3.10;0.60;;;;;;;11.28;100.00;102540.88;5050759;28;20528;-65
2021/04/08 11:27:13;;;;;;;2.47;0.80;;;;;;;11.54;100.00;102545.56;5050642;28;20032;-65
2021/04/08 11:29:39;;;;;;;6.22;1.25;;;;;;;11.81;100.00;102540.19;5050768;28;20087;-65