Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:54;;;;;;;434.35;388.17;;;12.20;99.90;;;12.27;100.00;100557.44;5023780;28;20209;-65
2022/06/21 00:03:43;;;;;;;441.02;393.73;;;12.00;99.90;;;12.26;100.00;100582.19;5020214;28;20215;-65
2022/06/21 00:06:32;;;;;;;432.38;386.05;;;;;;;12.00;100.00;100587.34;5039916;28;20194;-65
2022/06/21 00:09:21;;;;;;;434.92;387.92;;;12.10;99.90;;;11.83;100.00;100607.56;5020659;28;20202;-65
2022/06/21 00:12:12;;;;;;;433.42;386.52;;;11.90;99.90;;;11.80;100.00;100612.84;5023686;28;20231;-65
2022/06/21 00:15:00;;;;;;;434.83;386.90;;;11.80;99.90;;;11.73;100.00;100622.47;5018344;28;20222;-65
2022/06/21 00:17:49;;;;;;;428.83;381.70;;;11.90;99.90;;;11.83;100.00;100629.66;5021653;28;20655;-65
2022/06/21 00:20:38;;;;;;;417.23;371.42;;;;;;;11.82;100.00;100633.19;5020550;28;20205;-65
2022/06/21 00:23:54;;;;;;;421.98;373.83;;;11.50;99.90;;;11.80;100.00;100620.78;5018134;28;20268;-64
2022/06/21 00:26:46;;;;;;;421.17;368.27;;;12.00;99.90;;;11.63;100.00;100633.84;5033477;28;20201;-65
2022/06/21 00:29:35;;;;;;;419.13;361.88;;;;;;;11.61;100.00;100648.84;5034014;28;20214;-64
2022/06/21 00:32:23;;;;;;;430.52;365.60;;;;;;;11.79;100.00;100675.56;5027732;28;20273;-65
2022/06/21 00:35:18;;;;;;;427.27;364.95;;;11.80;99.90;;;11.74;100.00;100687.84;5027096;28;20202;-64
2022/06/21 00:38:13;;;;;;;421.40;363.02;;;11.80;99.90;;;11.69;100.00;100675.41;5038769;28;20202;-65
2022/06/21 00:41:09;;;;;;;422.52;354.50;;;11.90;99.90;;;11.63;100.00;100692.13;5025842;28;20201;-65
2022/06/21 00:44:02;;;;;;;413.92;350.42;;;11.90;99.90;;;11.52;100.00;100707.91;5026229;28;20233;-65
2022/06/21 00:47:20;;;;;;;421.67;352.45;;;11.70;99.90;;;11.58;100.00;100696.50;5033316;28;20195;-65
2022/06/21 00:50:30;;;;;;;424.75;346.95;;;11.80;99.90;;;11.50;100.00;100677.88;5021703;28;20289;-65
2022/06/21 00:53:56;;;;;;;423.50;348.48;;;12.00;99.90;;;11.65;100.00;100687.72;5030699;28;20234;-64
2022/06/21 00:57:06;;;;;;;422.13;338.33;;;11.70;99.90;;;11.47;100.00;100708.75;5025901;28;20675;-65
2022/06/21 00:59:58;;;;;;;429.88;341.42;;;;;;;11.51;100.00;100707.91;5034062;28;20204;-65
2022/06/21 01:02:47;;;;;;;431.00;353.60;;;;;;;11.42;100.00;100715.75;5031418;28;20289;-65
2022/06/21 01:05:41;;;;;;;429.88;348.92;;;11.60;99.90;;;11.37;100.00;100728.97;5004511;28;20211;-65
2022/06/21 01:08:35;;;;;;;435.38;352.60;;;11.20;99.90;;;11.48;100.00;100727.31;5028142;28;20566;-65
2022/06/21 01:11:30;;;;;;;420.38;345.90;;;11.60;99.90;;;11.66;100.00;100723.94;5024795;28;20211;-65
2022/06/21 01:14:23;;;;;;;419.80;344.58;;;11.60;99.90;;;11.70;100.00;100712.53;5020423;28;20203;-65
2022/06/21 01:17:12;;;;;;;417.05;347.50;;;11.40;99.90;;;11.60;100.00;100701.81;5032574;28;20686;-65
2022/06/21 01:20:06;;;;;;;425.02;350.20;;;11.60;99.90;;;11.36;100.00;100721.00;5048651;28;20213;-65
2022/06/21 01:23:07;;;;;;;427.48;346.40;;;;;;;11.34;100.00;100730.69;5032260;28;20234;-65
2022/06/21 01:26:00;;;;;;;425.80;344.52;;;;;;;11.48;100.00;100735.25;5029644;28;20670;-64
2022/06/21 01:28:48;;;;;;;409.38;336.13;;;11.90;99.90;;;11.57;100.00;100734.44;5026316;28;20677;-65
2022/06/21 01:31:38;;;;;;;422.80;348.65;;;11.70;99.90;;;11.46;100.00;100750.22;5030102;28;20584;-64
2022/06/21 01:34:28;;;;;;;420.73;344.63;;;11.60;99.90;;;11.59;100.00;100748.59;5034677;28;20214;-64
2022/06/21 01:37:26;;;;;;;422.65;348.63;;;11.60;99.90;;;11.33;100.00;100750.09;5030939;28;20202;-64
2022/06/21 01:40:29;;;;;;;413.42;341.73;;;11.10;99.90;;;11.36;100.00;100740.41;5034730;28;20566;-64
2022/06/21 01:43:27;;;;;;;421.10;339.80;;;11.50;99.90;;;11.37;100.00;100742.19;5021753;28;20241;-64
2022/06/21 01:46:19;;;;;;;419.98;336.35;;;11.50;99.90;;;11.22;100.00;100756.16;5039805;28;20206;-65
2022/06/21 01:49:12;;;;;;;420.40;338.85;;;12.20;99.90;;;11.30;100.00;100764.19;5037004;28;20206;-65
2022/06/21 01:52:14;;;;;;;420.75;337.60;;;11.30;99.90;;;11.32;100.00;100783.63;5032736;28;20232;-65
2022/06/21 01:55:11;;;;;;;422.70;339.25;;;11.50;99.90;;;11.37;100.00;100783.69;5023009;28;20201;-65
2022/06/21 01:58:02;;;;;;;425.05;336.92;;;11.30;99.90;;;11.25;100.00;100779.13;5027959;28;20221;-64
2022/06/21 02:00:59;;;;;;;423.63;339.55;;;11.40;99.90;;;11.27;100.00;100787.97;5019184;28;20221;-65
2022/06/21 02:03:53;;;;;;;418.77;327.02;;;11.10;99.90;;;11.28;100.00;100788.88;5032464;28;20726;-65
2022/06/21 02:06:45;;;;;;;423.98;333.60;;;11.80;99.90;;;11.38;100.00;100796.03;5017339;28;20199;-64
2022/06/21 02:09:44;;;;;;;413.90;334.42;;;11.60;99.90;;;11.30;100.00;100790.66;5026915;28;20228;-65
2022/06/21 02:12:34;;;;;;;418.27;329.00;;;11.50;99.90;;;11.31;100.00;100808.31;5038579;28;20234;-65
2022/06/21 02:15:36;;;;;;;427.08;329.90;;;11.20;99.90;;;11.29;100.00;100804.78;5033148;28;20210;-65
2022/06/21 02:18:27;;;;;;;422.42;332.98;;;11.40;99.90;;;11.30;100.00;100792.41;5026399;28;20666;-65
2022/06/21 02:21:33;;;;;;;417.02;326.35;;;11.00;99.90;;;11.52;100.00;100787.38;5025096;28;20195;-64
2022/06/21 02:24:23;;;;;;;418.15;326.13;;;;;;;11.23;100.00;100772.94;5015016;28;20234;-65
2022/06/21 02:27:16;;;;;;;421.88;328.48;;;11.20;99.90;;;11.01;100.00;100805.28;5023586;28;20202;-65
2022/06/21 02:30:23;;;;;;;423.95;333.77;;;11.20;99.90;;;11.04;100.00;100806.22;5020354;28;20269;-64
2022/06/21 02:33:19;;;;;;;416.77;326.63;;;11.00;99.90;;;11.16;100.00;100826.66;5036383;28;20217;-65
2022/06/21 02:36:10;;;;;;;423.80;324.63;;;;;;;10.87;100.00;100832.47;5028517;28;20206;-65
2022/06/21 02:39:03;;;;;;;423.35;325.73;;;11.20;99.90;;;10.74;100.00;100824.31;5025467;28;20218;-65
2022/06/21 02:42:04;;;;;;;419.00;321.85;;;11.00;99.90;;;10.77;100.00;100833.19;5043484;28;20227;-65
2022/06/21 02:44:59;;;;;;;416.08;316.85;;;10.60;99.90;;;10.69;100.00;100834.84;5048976;28;21332;-65
2022/06/21 02:47:49;;;;;;;419.08;315.20;;;11.10;99.90;;;10.82;100.00;100835.91;5017473;28;20207;-65
2022/06/21 02:51:01;;;;;;;408.45;315.10;;;11.10;99.90;;;10.98;100.00;100844.94;5026522;28;20199;-65
2022/06/21 02:54:22;;;;;;;419.83;313.77;;;11.40;99.90;;;11.08;100.00;100854.78;5020191;28;20207;-65
2022/06/21 02:57:19;;;;;;;418.17;309.88;;;10.80;99.90;;;10.99;100.00;100875.84;5040387;28;20206;-65
2022/06/21 03:00:18;;;;;;;425.40;325.42;;;10.80;99.90;;;11.07;100.00;100858.31;5023187;28;20211;-65
2022/06/21 03:03:08;;;;;;;420.80;317.02;;;11.10;99.90;;;11.23;100.00;100863.81;5030102;28;20226;-65
2022/06/21 03:06:02;;;;;;;420.98;313.00;;;11.20;99.90;;;11.13;100.00;100855.75;5034698;28;20218;-65
2022/06/21 03:09:06;;;;;;;419.83;315.63;;;11.60;99.90;;;11.08;100.00;100858.34;5036858;28;20191;-65
2022/06/21 03:12:01;;;;;;;424.52;315.95;;;11.10;99.90;;;11.02;100.00;100852.94;5019170;28;20230;-65
2022/06/21 03:14:56;;;;;;;425.63;313.52;;;11.10;99.90;;;11.05;100.00;100860.94;5029961;28;20214;-65
2022/06/21 03:17:58;;;;;;;420.15;312.88;;;11.50;99.90;;;11.04;100.00;100852.97;5022478;28;20210;-65
2022/06/21 03:20:48;;;;;;;411.25;308.73;;;11.20;99.90;;;11.00;100.00;100859.97;5026706;28;20206;-65
2022/06/21 03:24:06;;;;;;;421.10;313.73;;;11.10;99.90;;;11.01;100.00;100867.06;5022707;28;20198;-65
2022/06/21 03:27:19;;;;;;;419.88;309.23;;;11.10;99.90;;;11.04;100.00;100861.81;5024140;28;20207;-65
2022/06/21 03:30:09;;;;;;;419.13;308.13;;;11.20;99.90;;;10.93;100.00;100839.59;5039131;28;20217;-65
2022/06/21 03:32:59;;;;;;;419.30;310.92;;;11.60;99.90;;;11.12;100.00;100854.84;5024925;28;20248;-65
2022/06/21 03:35:47;;;;;;;413.58;309.60;;;11.10;99.90;;;11.27;100.00;100856.81;5038106;28;20703;-65
2022/06/21 03:38:38;;;;;;;411.73;309.27;;;11.10;99.90;;;11.23;100.00;100842.66;5033719;28;20203;-65
2022/06/21 03:41:45;;;;;;;423.83;316.92;;;10.90;99.90;;;11.32;100.00;100830.41;5024963;28;20203;-65
2022/06/21 03:44:41;;;;;;;418.83;313.00;;;11.20;99.90;;;11.49;100.00;100815.59;5029961;28;20219;-65
2022/06/21 03:47:46;;;;;;;418.90;313.08;;;11.30;99.90;;;11.51;100.00;100808.56;5023728;28;20198;-65
2022/06/21 03:50:42;;;;;;;413.77;316.88;;;11.10;99.90;;;11.51;100.00;100806.78;5054169;28;20205;-65
2022/06/21 03:53:40;;;;;;;422.55;321.15;;;11.00;99.90;;;11.47;100.00;100810.28;5008250;28;20227;-65
2022/06/21 03:56:46;;;;;;;412.27;314.92;;;11.30;99.90;;;11.62;100.00;100833.41;5031779;28;20210;-65
2022/06/21 03:59:59;;;;;;;421.67;319.67;;;11.20;99.90;;;11.65;100.00;100824.59;5042467;28;20216;-65
2022/06/21 04:03:22;;;;;;;423.58;316.98;;;11.50;99.90;;;11.59;100.00;100822.78;5035915;28;20218;-65
2022/06/21 04:06:28;;;;;;;430.42;321.83;;;11.70;99.90;;;11.70;100.00;100823.81;5033440;28;20222;-65
2022/06/21 04:09:46;;;;;;;415.88;319.33;;;11.80;99.90;;;11.68;100.00;100822.88;5049897;28;20193;-65
2022/06/21 04:12:44;;;;;;;421.23;319.88;;;11.50;99.90;;;11.82;100.00;100846.94;5055708;28;20245;-65
2022/06/21 04:15:54;;;;;;;426.30;327.63;;;11.30;99.90;;;11.89;100.00;100856.72;5035349;28;20233;-65
2022/06/21 04:18:55;;;;;;;423.45;330.05;;;11.50;99.90;;;11.96;100.00;100862.97;5045534;28;20203;-65
2022/06/21 04:21:55;;;;;;;426.63;329.70;;;11.50;99.90;;;11.95;100.00;100848.81;5038650;28;20221;-65
2022/06/21 04:24:56;;;;;;;426.92;334.73;;;11.90;99.90;;;11.97;100.00;100852.38;5032570;28;20226;-65
2022/06/21 04:28:05;;;;;;;426.88;337.00;;;12.40;99.90;;;12.11;100.00;100873.72;5026195;28;20201;-65
2022/06/21 04:31:17;;;;;;;417.45;339.83;;;11.80;99.90;;;12.16;100.00;100878.19;5033822;28;20202;-65
2022/06/21 04:34:48;;;;;;;421.35;337.85;;;12.20;99.90;;;12.21;100.00;100872.06;5026003;28;20203;-65
2022/06/21 04:38:04;;;;;;;420.30;332.42;;;11.80;99.90;;;12.27;100.00;100882.72;5030075;28;20218;-64
2022/06/21 04:41:21;;;;;;;423.73;339.70;;;12.10;99.90;;;12.34;100.00;100872.19;5024029;28;20571;-65
2022/06/21 04:44:41;;;;;;;422.90;343.17;;;12.10;99.90;;;12.42;100.00;100878.44;5013192;28;20221;-65
2022/06/21 04:47:45;;;;;;;423.70;347.98;;;12.50;99.90;;;12.47;100.00;100887.31;5036833;28;20203;-65
2022/06/21 04:50:53;;;;;;;427.38;354.13;;;12.10;99.90;;;12.50;100.00;100891.75;5030450;28;20210;-65
2022/06/21 04:53:59;;;;;;;423.15;354.77;;;12.30;99.90;;;12.60;100.00;100908.66;5026593;28;20198;-64
2022/06/21 04:57:14;;;;;;;428.88;363.20;;;12.40;99.90;;;12.82;100.00;100918.56;5039352;28;20194;-65
2022/06/21 05:00:12;;;;;;;426.20;365.05;;;12.50;99.90;;;12.80;100.00;100907.03;5021921;28;20202;-65
2022/06/21 05:03:24;;;;;;;425.73;369.88;;;12.60;99.90;;;12.98;100.00;100925.75;5039504;28;20219;-65
2022/06/21 05:06:14;;;;;;;426.75;373.33;;;12.70;99.90;;;13.09;100.00;100915.22;5024258;28;20223;-65
2022/06/21 05:09:02;;;;;;;427.05;378.45;;;13.00;99.90;;;13.31;100.00;100932.22;5026350;28;20207;-65
2022/06/21 05:12:04;;;;;;;444.23;395.63;;;13.00;99.90;;;13.45;100.00;100914.59;5029698;28;20230;-64
2022/06/21 05:15:03;;;;;;;447.98;399.48;;;13.20;99.90;;;13.64;100.00;100915.56;5023763;28;20221;-65
2022/06/21 05:18:34;;;;;;;454.13;405.58;;;13.50;99.90;;;13.70;100.00;100902.28;5038340;28;20663;-65
2022/06/21 05:21:34;;;;;;;454.27;405.67;;;12.70;99.90;;;13.83;100.00;100901.44;5037898;28;20210;-65
2022/06/21 05:24:23;;;;;;;472.30;423.10;;;13.50;99.90;;;13.97;100.00;100899.72;5038864;28;20214;-65
2022/06/21 05:27:48;;;;;;;476.45;428.35;;;13.60;99.90;;;13.94;100.00;100870.47;5024810;28;20210;-65
2022/06/21 05:30:48;;;;;;;479.17;430.17;;;14.00;99.90;;;14.10;100.00;100884.69;5038125;28;20206;-65
2022/06/21 05:34:00;;;;;;;485.92;436.95;;;13.80;99.90;;;14.20;100.00;100875.81;5019973;28;20218;-65
2022/06/21 05:37:28;;;;;;;490.90;442.20;;;13.90;99.90;;;14.36;100.00;100874.97;5043698;28;20206;-65
2022/06/21 05:40:33;;;;;;;505.35;455.48;;;13.80;99.90;;;14.56;100.00;100891.00;5016576;28;20198;-65
2022/06/21 05:43:39;;;;;;;501.80;452.95;;;14.30;99.90;;;14.69;100.00;100876.78;5013217;28;20233;-65
2022/06/21 05:46:31;;;;;;;515.80;466.60;;;14.30;99.90;;;14.75;100.00;100867.03;5024801;28;20222;-65
2022/06/21 05:49:26;;;;;;;530.67;480.58;;;14.60;99.90;;;15.20;100.00;100892.69;5020463;28;20199;-65
2022/06/21 05:52:23;;;;;;;540.88;490.98;;;15.00;99.90;;;15.22;100.00;100864.25;5051161;28;20218;-65
2022/06/21 05:55:31;;;;;;;548.20;498.73;;;14.70;99.90;;;15.19;100.00;100840.28;5038350;28;20206;-65
2022/06/21 05:58:29;;;;;;;554.55;504.27;;;14.70;99.90;;;15.44;100.00;100852.63;5037550;28;20206;-65
2022/06/21 06:01:32;;;;;;;561.28;510.35;;;15.40;99.90;;;15.38;100.00;100842.88;5017205;28;20211;-65
2022/06/21 06:04:50;;;;;;;567.22;516.92;;;15.20;99.90;;;15.49;100.00;100836.63;5025247;28;20206;-64
2022/06/21 06:07:47;;;;;;;569.10;519.45;;;15.30;99.90;;;15.45;100.00;100829.53;5029109;28;20694;-65
2022/06/21 06:10:39;;;;;;;571.22;522.05;;;15.40;99.90;;;15.49;100.00;100842.81;5039691;28;20206;-65
2022/06/21 06:13:37;;;;;;;586.90;536.83;;;15.50;99.90;;;15.70;100.00;100849.03;5023043;28;20214;-65
2022/06/21 06:16:26;;;;;;;594.70;544.28;;;;;;;15.73;100.00;100833.00;5017902;28;20215;-65
2022/06/21 06:19:45;;;;;;;602.97;552.45;;;15.30;99.90;;;15.75;100.00;100824.09;5018505;28;20214;-65
2022/06/21 06:22:43;;;;;;;599.42;549.60;;;15.60;99.90;;;16.04;100.00;100847.03;5023107;28;20233;-65
2022/06/21 06:25:44;;;;;;;613.03;562.20;;;15.60;99.90;;;16.34;100.00;100860.16;5024423;28;20222;-64
2022/06/21 06:28:56;;;;;;;621.25;570.63;;;16.30;99.90;;;16.43;100.00;100846.72;5037210;28;20213;-65
2022/06/21 06:31:52;;;;;;;619.75;569.38;;;16.20;99.90;;;16.29;100.00;100797.91;5046130;28;20218;-65
2022/06/21 06:34:48;;;;;;;646.78;595.05;;;16.00;99.90;;;16.62;100.00;100820.75;5015318;28;20214;-65
2022/06/21 06:37:42;;;;;;;647.63;596.63;;;16.40;99.90;;;16.76;100.00;100820.66;5024389;28;20206;-65
2022/06/21 06:40:36;;;;;;;659.35;607.55;;;16.40;99.90;;;16.81;100.00;100784.97;5037698;28;20202;-64
2022/06/21 06:43:36;;;;;;;677.53;625.13;;;16.80;99.90;;;17.27;100.00;100819.22;5050833;28;20218;-65
2022/06/21 06:46:39;;;;;;;682.40;630.10;;;17.30;99.90;;;17.17;100.00;100770.31;5041475;28;20215;-65
2022/06/21 06:50:05;;;;;;;700.88;648.05;;;17.30;99.90;;;17.66;99.70;100782.16;5024000;28;20214;-65
2022/06/21 06:53:37;;;;;;;710.15;657.35;;;18.90;99.90;;;17.70;98.28;100755.38;5023626;28;20222;-65
2022/06/21 06:56:46;;;;;;;713.17;660.88;;;17.90;99.90;;;18.59;97.02;100794.06;5010079;28;20602;-65
2022/06/21 06:59:36;;;;;;;731.05;677.85;;;18.10;99.90;;;17.98;95.02;100701.41;5036274;28;20214;-65
2022/06/21 07:02:31;;;;;;;745.50;692.08;;;18.30;99.90;;;18.32;93.89;100718.69;5036538;28;20223;-65
2022/06/21 07:05:33;;;;;;;758.70;704.90;;;18.20;99.90;;;18.03;93.67;100665.63;5010800;28;20205;-65
2022/06/21 07:08:43;;;;;;;768.40;714.70;;;18.20;99.90;;;18.46;92.17;100692.53;5010908;28;20202;-65
2022/06/21 07:11:43;;;;;;;771.88;718.00;;;18.40;99.90;;;18.96;90.53;100689.78;5023471;28;20253;-65
2022/06/21 07:14:33;;;;;;;782.42;728.05;;;19.10;99.90;;;18.91;91.57;100683.63;5036097;28;20210;-65
2022/06/21 07:17:56;;;;;;;797.15;742.40;;;19.20;99.90;;;19.21;89.89;100626.66;5037759;28;20225;-65
2022/06/21 07:20:46;;;;;;;812.92;757.70;;;19.20;99.90;;;19.30;89.59;100580.84;5022436;28;20191;-65
2022/06/21 07:23:35;;;;;;;825.78;770.25;;;;;;;19.34;88.73;100495.84;5023362;28;20230;-65
2022/06/21 07:26:37;;;;;;;834.30;778.72;;;19.30;99.90;;;18.86;89.62;100360.38;5022253;28;20231;-65
2022/06/21 07:29:35;;;;;;;842.35;787.00;;;18.90;99.90;;;18.44;91.83;100244.50;5026132;28;20194;-65
2022/06/21 07:32:35;;;;;;;839.50;784.15;;;19.10;99.90;;;18.23;93.77;100342.28;5010180;28;20223;-65
2022/06/21 07:35:27;;;;;;;842.42;786.38;;;18.20;99.90;;;18.70;92.68;100545.66;5037126;28;20206;-65
2022/06/21 07:38:27;;;;;;;851.28;794.95;;;18.80;99.90;;;18.91;91.60;100518.34;5036912;28;20213;-65
2022/06/21 07:41:36;;;;;;;848.88;793.15;;;19.20;99.90;;;19.33;90.00;100545.91;5035086;28;20199;-65
2022/06/21 07:44:39;;;;;;;864.10;807.88;;;19.70;99.90;;;19.33;88.97;100503.00;5022098;28;20205;-65
2022/06/21 07:48:16;;;;;;;870.75;814.05;;;19.90;99.90;;;19.32;88.68;100474.44;5020680;28;20218;-65
2022/06/21 07:51:16;;;;;;;876.00;818.95;;;19.80;99.90;;;19.39;89.83;100494.81;5035639;28;20209;-65
2022/06/21 07:54:14;;;;;;;884.78;827.35;;;20.40;99.90;;;19.59;89.05;100494.34;5034722;28;20217;-65
2022/06/21 07:57:11;;;;;;;890.92;832.92;;;19.90;99.90;;;19.24;87.63;100405.84;5049273;28;20203;-65
2022/06/21 08:00:15;;;;;;;898.58;840.75;;;20.00;99.90;;;19.35;87.82;100393.91;5011137;28;20214;-65
2022/06/21 08:09:51;;;;;;;910.70;853.13;;;20.00;99.90;;;20.41;84.76;100426.66;5041625;28;20207;-65
2022/06/21 08:12:40;;;;;;;911.20;852.65;;;;;;;20.45;82.13;100353.09;5013809;28;20227;-65
2022/06/21 08:15:37;;;;;;;914.50;856.75;;;21.10;99.90;;;20.51;77.64;100296.47;5022484;28;20210;-65
2022/06/21 08:18:37;;;;;;;920.47;862.28;;;20.90;99.90;;;21.21;77.38;100323.59;5035351;28;20203;-65
2022/06/21 08:21:40;;;;;;;922.45;864.03;;;20.60;99.90;;;20.67;75.88;100171.41;5009509;28;20199;-65
2022/06/21 08:25:13;;;;;;;924.65;866.45;;;20.50;99.90;;;20.74;73.38;100138.00;5026000;28;20198;-65
2022/06/21 08:28:11;;;;;;;913.95;856.45;;;21.00;99.90;;;21.07;72.82;100145.75;5025642;28;20226;-65
2022/06/21 08:31:27;;;;;;;923.25;865.38;;;21.10;99.90;;;21.07;71.15;100081.22;5010838;28;20198;-65
2022/06/21 08:34:30;;;;;;;930.00;871.53;;;21.30;99.90;;;21.36;70.78;100082.78;5022037;28;20285;-65
2022/06/21 08:37:36;;;;;;;938.30;879.30;;;21.90;99.90;;;21.67;71.16;100088.66;5022641;28;20217;-65
2022/06/21 08:40:24;;;;;;;946.38;887.33;;;;;;;22.03;70.60;100105.09;5049866;28;20199;-65
2022/06/21 08:44:03;;;;;;;950.10;890.90;;;25.00;99.90;;;22.00;69.57;100031.59;5049920;28;20634;-66
2022/06/21 08:47:07;;;;;;;953.90;894.63;;;21.90;99.90;;;22.33;68.81;100032.84;5015823;28;20225;-65
2022/06/21 08:50:39;;;;;;;952.25;893.95;;;22.70;99.90;;;21.90;67.78;99918.06;5006031;28;20195;-66
2022/06/21 08:54:08;;;;;;;961.70;901.50;;;22.40;99.90;;;22.34;66.35;99928.66;5039786;28;20225;-66
2022/06/21 08:57:12;;;;;;;963.47;903.38;;;22.00;99.90;;;21.95;66.03;99834.41;5014892;28;20212;-65
2022/06/21 09:00:10;;;;;;;970.33;909.28;;;23.00;99.90;;;22.50;65.23;99872.22;5017568;28;20213;-66
2022/06/21 09:03:17;;;;;;;969.58;909.42;;;21.70;99.90;;;21.97;65.79;99770.59;5021038;28;20218;-66
2022/06/21 09:06:14;;;;;;;977.92;917.92;;;22.20;99.90;;;22.18;66.06;99804.63;5037574;28;20206;-65
2022/06/21 09:09:23;;;;;;;976.83;915.92;;;22.50;99.90;;;22.84;64.03;99842.66;5024868;28;20206;-66
2022/06/21 09:12:19;;;;;;;981.55;921.67;;;;;;;22.83;64.13;99808.56;5037710;28;20217;-65
2022/06/21 09:15:48;;;;;;;984.08;923.85;;;22.50;99.90;;;23.27;61.24;99770.31;5026112;28;20214;-65
2022/06/21 09:19:27;;;;;;;993.30;932.20;;;22.90;99.90;;;23.58;62.44;99797.44;5050571;28;20209;-65
2022/06/21 09:22:58;;;;;;;1001.33;939.15;;;23.60;99.90;;;23.99;64.57;99851.00;5015409;28;20601;-65
2022/06/21 09:26:14;;;;;;;1007.25;946.22;;;23.40;99.90;;;23.01;61.88;99591.03;5024402;28;20197;-66
2022/06/21 09:29:20;;;;;;;1013.95;951.65;;;24.10;99.90;;;23.46;61.17;99646.09;5025114;28;20689;-66
2022/06/21 09:32:39;;;;;;;1018.83;956.33;;;24.20;99.90;;;23.58;60.39;99589.63;5037505;28;20236;-65
2022/06/21 09:35:36;;;;;;;1019.83;957.13;;;23.70;99.90;;;22.87;61.66;99477.69;5052109;28;20221;-65
2022/06/21 09:39:09;;;;;;;1017.25;954.72;;;22.90;99.90;;;22.93;62.53;99513.25;5037557;28;20197;-65
2022/06/21 09:42:03;;;;;;;1020.25;957.53;;;;;;;23.44;62.27;99588.63;5019067;28;20228;-66
2022/06/21 09:45:33;;;;;;;1024.32;961.55;;;23.80;99.90;;;23.08;63.28;99519.59;5014169;28;20198;-65
2022/06/21 09:48:31;;;;;;;1019.33;956.70;;;22.50;99.90;;;22.33;62.91;99399.81;5052365;28;20221;-65
2022/06/21 09:51:57;;;;;;;1019.33;956.58;;;22.40;99.90;;;23.12;62.64;99517.59;5027652;28;20209;-65
2022/06/21 09:55:04;;;;;;;1027.65;964.83;;;24.20;99.90;;;24.67;63.69;99727.25;5012331;28;20701;-65
2022/06/21 09:58:19;;;;;;;1039.18;974.95;;;24.40;99.90;;;25.17;63.11;99753.13;5023654;28;20206;-65
2022/06/21 10:01:40;;;;;;;1038.10;975.22;;;25.30;99.90;;;23.40;60.84;99361.28;5028035;28;20202;-65
2022/06/21 10:05:08;;;;;;;1033.97;971.42;;;24.40;99.90;;;24.43;60.71;99524.19;5025688;28;20205;-65
2022/06/21 10:08:23;;;;;;;1032.43;969.60;;;24.60;99.90;;;24.48;60.96;99537.44;5019073;28;20237;-65
2022/06/21 10:11:54;;;;;;;1034.32;971.55;;;24.60;99.90;;;24.09;60.07;99382.22;5011373;28;20202;-65
2022/06/21 10:15:28;;;;;;;1028.53;966.08;;;25.10;99.90;;;24.38;59.06;99406.56;5031983;28;20213;-65
2022/06/21 10:18:40;;;;;;;1033.18;970.72;;;25.10;99.90;;;24.24;58.44;99320.94;5031744;28;20202;-65
2022/06/21 10:22:17;;;;;;;1028.07;965.13;;;24.30;99.90;;;24.54;58.85;99367.63;5035012;28;20190;-65
2022/06/21 10:25:19;;;;;;;1037.13;973.45;;;24.20;99.90;;;24.30;59.47;99355.72;5036629;28;20681;-65
2022/06/21 10:28:16;;;;;;;1038.10;974.72;;;24.20;99.90;;;24.77;59.36;99387.78;5039332;28;20224;-65
2022/06/21 10:31:19;;;;;;;1044.35;981.47;;;25.60;99.90;;;25.38;58.74;99427.00;5046017;28;20205;-65
2022/06/21 10:34:56;;;;;;;1054.68;990.42;;;25.20;99.90;;;24.92;59.44;99339.91;5060184;28;20681;-65
2022/06/21 10:38:35;;;;;;;1063.88;996.88;;;25.80;99.90;;;25.58;59.11;99417.50;5055229;28;20201;-65
2022/06/21 10:46:00;;;;;;;1060.80;996.28;;;25.70;99.90;;;24.93;58.53;99198.31;5044514;28;20206;-65
2022/06/21 10:49:20;;;;;;;1066.60;998.25;;;25.60;99.90;;;25.41;59.42;99290.59;5041319;28;20236;-65
2022/06/21 10:52:42;;;;;;;1077.68;999.90;;;25.00;99.90;;;25.51;57.49;99251.06;5049513;28;20590;-65
2022/06/21 11:03:11;;;;;;;1092.82;999.90;;;26.90;99.90;;;25.60;57.01;99112.34;5039806;28;20578;-65
2022/06/21 11:06:18;;;;;;;1098.50;999.90;;;;;;;27.09;57.77;99366.84;5030097;28;20221;-65
2022/06/21 11:09:10;;;;;;;1105.25;999.90;;;;;;;26.65;57.43;99240.00;5026730;28;20225;-65
2022/06/21 11:16:12;;;;;;;1116.53;999.90;;;28.20;99.90;;;26.71;54.56;99109.34;5042877;28;20217;-65
2022/06/21 11:19:24;;;;;;;1121.25;999.90;;;27.80;99.90;;;26.73;56.19;99148.06;5026309;28;20217;-65
2022/06/21 11:22:59;;;;;;;1128.18;999.90;;;27.00;99.30;;;27.03;56.12;99195.50;5047746;28;20229;-65
2022/06/21 11:25:55;;;;;;;1131.38;999.90;;;28.20;97.50;;;27.40;56.18;99201.63;5052152;28;20205;-65
2022/06/21 11:29:40;;;;;;;1140.40;999.90;;;28.00;97.10;;;26.85;58.20;99148.94;5043197;28;20698;-65
2022/06/21 11:32:40;;;;;;;1137.82;999.90;;;28.70;97.30;;;25.91;57.02;98970.13;5036595;28;20213;-65
2022/06/21 11:35:51;;;;;;;1140.97;999.90;;;27.60;99.90;;;26.02;57.78;99043.31;5033055;28;20666;-65
2022/06/21 11:39:14;;;;;;;1130.75;999.90;;;26.20;99.90;;;27.38;57.85;99219.91;5020917;28;20198;-65
2022/06/21 11:42:17;;;;;;;1141.25;999.90;;;28.30;97.00;;;27.89;55.69;99179.53;5020269;28;20226;-65
2022/06/21 11:45:46;;;;;;;1146.47;999.90;;;28.80;99.90;;;27.72;57.16;99153.75;5015702;28;20339;-65
2022/06/21 11:48:35;;;;;;;1145.18;999.90;;;;;;;28.11;56.04;99170.47;5006383;28;20225;-65
2022/06/21 11:51:35;;;;;;;1153.75;999.90;;;28.70;99.90;;;28.88;56.79;99238.38;5019447;28;20545;-65
2022/06/21 11:54:49;;;;;;;1161.60;999.90;;;29.60;97.00;;;28.65;56.34;99154.13;5037815;28;20200;-65
2022/06/21 11:58:02;;;;;;;1167.88;999.90;;;31.10;99.90;;;29.02;54.06;99110.13;5006026;28;20190;-65
2022/06/21 12:01:08;;;;;;;1172.50;999.90;;;29.60;91.60;;;27.34;55.52;98912.53;5009339;28;20205;-65
2022/06/21 12:04:12;;;;;;;1170.28;999.90;;;29.10;97.70;;;27.87;54.73;98974.19;5023901;28;20211;-65
2022/06/21 12:07:18;;;;;;;1165.70;999.90;;;29.30;95.10;;;29.31;54.04;99130.19;5039518;28;20679;-65
2022/06/21 12:10:18;;;;;;;1165.53;999.90;;;29.20;95.80;;;28.11;55.77;98946.75;5043419;28;20202;-65
2022/06/21 12:13:28;;;;;;;1169.55;999.90;;;29.50;93.30;;;29.01;55.59;99072.16;5016980;28;20697;-65
2022/06/21 12:16:37;;;;;;;1169.00;999.90;;;29.80;93.90;;;29.88;55.45;99147.78;5029453;28;20198;-65
2022/06/21 12:19:37;;;;;;;1170.07;999.90;;;30.80;92.70;;;29.12;55.10;98982.25;5030074;28;20197;-65
2022/06/21 12:22:38;;;;;;;1176.70;999.90;;;30.60;95.00;;;27.61;55.46;98789.03;5014515;28;20608;-65
2022/06/21 12:25:29;;;;;;;1177.47;999.90;;;29.10;91.70;;;28.16;55.39;98920.91;5034184;28;20208;-65
2022/06/21 12:28:29;;;;;;;1174.90;999.90;;;29.70;95.30;;;29.04;55.52;99025.63;5029884;28;20219;-65
2022/06/21 12:31:30;;;;;;;1136.55;999.90;;;30.30;91.40;;;29.60;55.02;99032.25;5046234;28;20190;-65
2022/06/21 12:34:42;;;;;;;1156.45;999.90;;;31.20;92.10;;;28.76;55.12;98888.44;5051546;28;20202;-65
2022/06/21 12:37:34;;;;;;;1150.50;999.90;;;;;;;29.91;55.13;99040.38;5027868;28;20190;-65
2022/06/21 12:40:36;;;;;;;891.25;836.70;;;30.10;91.70;;;28.86;54.78;98871.19;5031317;28;20213;-65