Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:30;;;;;;;37.38;18.23;;;;;10.10;103160.00;;;;5090034;28;20195;-77
2022/01/26 00:05:50;;;;;;;37.97;17.92;;;;;10.10;103156.00;;;;5063132;28;20682;-76
2022/01/26 00:08:22;;;;;;;42.35;19.67;;;;;10.10;103146.00;;;;5087477;28;20688;-76
2022/01/26 00:10:51;;;;;;;37.13;17.75;;;;;10.10;103154.00;;;;5090668;28;20210;-77
2022/01/26 00:13:18;;;;;;;37.80;17.15;;;;;10.20;103154.00;;;;5109904;28;20189;-76
2022/01/26 00:15:46;;;;;;;41.47;18.45;;;;;10.10;103155.00;;;;5108206;28;20197;-77
2022/01/26 00:18:14;;;;;;;40.08;18.90;;;;;10.20;103156.00;;;;5088403;28;20230;-77
2022/01/26 00:20:48;;;;;;;42.15;20.45;;;;;10.20;103156.00;;;;5092513;28;20213;-76
2022/01/26 00:23:35;;;;;;;43.17;18.75;;;;;10.20;103158.00;;;;5110205;28;20211;-76
2022/01/26 00:26:06;;;;;;;42.33;20.08;;;;;10.10;103146.00;;;;5104529;28;20661;-76
2022/01/26 00:28:46;;;;;;;40.97;20.00;;;;;10.20;103153.00;;;;5109601;28;20692;-76
2022/01/26 00:32:56;;;;;;;43.78;20.02;;;;;10.20;103151.00;;;;5089450;28;20190;-77
2022/01/26 00:39:31;;;;;;;41.20;18.33;;;;;10.20;103138.00;;;;5089510;28;20687;-76
2022/01/26 00:42:00;;;;;;;42.42;18.35;;;;;10.20;103133.00;;;;5086455;28;20194;-76
2022/01/26 00:44:34;;;;;;;44.58;20.38;;;;;10.20;103138.00;;;;5084948;28;20198;-76
2022/01/26 00:47:02;;;;;;;36.38;16.70;;;;;10.20;103131.00;;;;5102602;28;20200;-77
2022/01/26 00:49:29;;;;;;;42.95;18.90;;;;;10.20;103123.00;;;;5088578;28;20198;-76
2022/01/26 00:51:56;;;;;;;41.85;20.63;;;;;10.20;103124.00;;;;5087831;28;20190;-76
2022/01/26 00:54:23;;;;;;;40.58;19.63;;;;;10.30;103126.00;;;;5095959;28;20217;-76
2022/01/26 00:56:51;;;;;;;45.13;19.65;;;;;10.30;103132.00;;;;5109363;28;20201;-77
2022/01/26 00:59:19;;;;;;;39.08;17.92;;;;;10.30;103133.00;;;;5096113;28;20991;-76
2022/01/26 01:01:47;;;;;;;37.10;17.50;;;;;10.30;103127.00;;;;5088996;28;20659;-76
2022/01/26 01:04:14;;;;;;;39.33;18.13;;;;;10.30;103115.00;;;;5102916;28;20190;-76
2022/01/26 01:06:47;;;;;;;44.38;19.75;;;;;10.30;103111.00;;;;5088044;28;20209;-76
2022/01/26 01:09:15;;;;;;;39.88;18.90;;;;;10.30;103111.00;;;;5088528;28;20194;-76
2022/01/26 01:11:43;;;;;;;41.60;19.30;;;;;10.30;103114.00;;;;5087757;28;20596;-76
2022/01/26 01:14:11;;;;;;;37.17;18.10;;;;;10.30;103102.00;;;;5092431;28;20292;-76
2022/01/26 01:16:39;;;;;;;39.08;18.58;;;;;10.30;103104.00;;;;5099062;28;20214;-77
2022/01/26 01:19:12;;;;;;;40.25;18.35;;;;;10.30;103108.00;;;;5072429;28;20222;-77
2022/01/26 01:22:06;;;;;;;38.35;17.98;;;;;10.30;103110.00;;;;5083661;28;20214;-76
2022/01/26 01:25:11;;;;;;;39.53;19.15;;;;;10.30;103119.00;;;;5083970;28;20201;-76
2022/01/26 01:30:31;;;;;;;40.40;19.13;;;;;10.30;103099.00;;;;5088595;28;20279;-77
2022/01/26 01:33:08;;;;;;;39.45;17.52;;;;;10.30;103094.00;;;;5100939;28;20189;-76
2022/01/26 01:35:39;;;;;;;38.95;19.20;;;;;10.30;103087.00;;;;5067582;28;20218;-76
2022/01/26 01:38:09;;;;;;;35.47;17.40;;;;;10.30;103080.00;;;;5090301;28;20219;-77
2022/01/26 01:40:38;;;;;;;39.75;18.58;;;;;10.30;103090.00;;;;5088162;28;20198;-76
2022/01/26 01:43:05;;;;;;;37.63;18.60;;;;;10.30;103090.00;;;;5100546;28;20284;-76
2022/01/26 01:45:34;;;;;;;45.92;19.70;;;;;10.30;103088.00;;;;5108926;28;20209;-77
2022/01/26 01:48:04;;;;;;;40.33;17.70;;;;;10.30;103093.00;;;;5090296;28;20190;-77
2022/01/26 01:50:36;;;;;;;38.80;17.35;;;;;10.30;103093.00;;;;5084050;28;20211;-77
2022/01/26 01:53:04;;;;;;;38.67;19.45;;;;;10.30;103081.00;;;;5080660;28;20204;-77
2022/01/26 01:55:32;;;;;;;40.83;18.92;;;;;10.30;103072.00;;;;5088453;28;20226;-77
2022/01/26 01:58:00;;;;;;;41.83;19.25;;;;;10.30;103065.00;;;;5074206;28;20222;-77
2022/01/26 02:00:29;;;;;;;41.45;19.02;;;;;10.30;103062.00;;;;5071267;28;20256;-76
2022/01/26 02:02:57;;;;;;;40.85;18.75;;;;;10.40;103070.00;;;;5083387;28;20636;-76
2022/01/26 02:05:25;;;;;;;41.13;19.27;;;;;10.30;103071.00;;;;5091998;28;20668;-77
2022/01/26 02:07:53;;;;;;;36.92;18.05;;;;;10.40;103069.00;;;;5090159;28;20618;-76
2022/01/26 02:10:22;;;;;;;41.22;18.83;;;;;10.30;103069.00;;;;5091958;28;20246;-76
2022/01/26 02:12:54;;;;;;;41.03;18.75;;;;;10.40;103064.00;;;;5100257;28;20235;-77
2022/01/26 02:15:25;;;;;;;39.42;19.40;;;;;10.40;103054.00;;;;5111837;28;20198;-76
2022/01/26 02:18:16;;;;;;;40.90;19.30;;;;;10.40;103051.00;;;;5110852;28;20217;-77
2022/01/26 02:21:01;;;;;;;43.78;19.50;;;;;10.30;103042.00;;;;5111532;28;20650;-76
2022/01/26 02:51:23;;;;;;;39.63;18.10;;;;;10.30;103015.00;;;;5097113;28;20282;-76
2022/01/26 02:54:14;;;;;;;38.55;18.15;;;;;10.30;103025.00;;;;5090599;28;20190;-77
2022/01/26 02:56:53;;;;;;;39.92;19.17;;;;;10.30;103026.00;;;;5070099;28;20187;-77
2022/01/26 03:02:36;;;;;;;44.10;19.42;;;;;10.30;103016.00;;;;5083331;28;21085;-76
2022/01/26 03:05:06;;;;;;;35.85;17.40;;;;;10.30;103016.00;;;;5057464;28;20198;-76
2022/01/26 03:07:44;;;;;;;38.53;18.08;;;;;10.30;103004.00;;;;5044156;28;20204;-76
2022/01/26 03:10:19;;;;;;;38.92;18.98;;;;;10.30;103013.00;;;;5044154;28;20190;-76
2022/01/26 03:12:52;;;;;;;36.60;17.35;;;;;10.30;103013.00;;;;5044815;28;20196;-76
2022/01/26 03:15:23;;;;;;;40.55;18.83;;;;;10.30;103009.00;;;;5053364;28;20314;-76
2022/01/26 03:20:38;;;;;;;40.58;18.95;;;;;10.30;102990.00;;;;5051112;28;20276;-76
2022/01/26 03:28:47;;;;;;;38.17;18.00;;;;;10.30;102982.00;;;;5040638;28;20744;-76
2022/01/26 03:34:14;;;;;;;39.10;18.33;;;;;10.30;102979.00;;;;5050091;28;20210;-76
2022/01/26 03:36:48;;;;;;;46.28;22.42;;;;;10.30;102975.00;;;;5045077;28;20675;-77
2022/01/26 03:39:18;;;;;;;41.70;20.05;;;;;10.30;102973.00;;;;5062265;28;20257;-77
2022/01/26 03:41:49;;;;;;;45.55;20.50;;;;;10.30;102985.00;;;;5060733;28;20216;-77
2022/01/26 03:44:17;;;;;;;42.00;19.92;;;;;10.40;102990.00;;;;5057407;28;20260;-76
2022/01/26 03:46:45;;;;;;;37.72;18.23;;;;;10.40;102987.00;;;;5055779;28;20206;-77
2022/01/26 03:49:14;;;;;;;38.53;19.02;;;;;10.40;102987.00;;;;5046368;28;20192;-77
2022/01/26 03:51:42;;;;;;;41.65;20.35;;;;;10.40;102980.00;;;;5044468;28;20195;-76
2022/01/26 03:54:10;;;;;;;35.53;18.35;;;;;10.40;102983.00;;;;5045302;28;20211;-76
2022/01/26 03:56:38;;;;;;;39.55;20.40;;;;;10.40;102977.00;;;;5064656;28;20195;-77
2022/01/26 03:59:06;;;;;;;44.30;20.75;;;;;10.40;102969.00;;;;5063388;28;20203;-76
2022/01/26 04:01:34;;;;;;;42.50;21.85;;;;;10.40;102967.00;;;;5046870;28;20219;-76
2022/01/26 04:04:01;;;;;;;45.38;21.67;;;;;10.40;102971.00;;;;5063968;28;20207;-76
2022/01/26 04:06:31;;;;;;;46.45;22.73;;;;;10.40;102986.00;;;;5063935;28;20222;-76
2022/01/26 04:08:59;;;;;;;39.80;19.55;;;;;10.40;102988.00;;;;5047223;28;20315;-77
2022/01/26 04:11:37;;;;;;;46.22;20.35;;;;;10.40;102997.00;;;;5045361;28;20203;-76
2022/01/26 04:14:08;;;;;;;39.85;19.38;;;;;10.40;103008.00;;;;5049889;28;20634;-76
2022/01/26 04:16:37;;;;;;;45.50;21.02;;;;;10.40;103028.00;;;;5050013;28;20192;-76
2022/01/26 04:19:05;;;;;;;41.92;21.15;;;;;10.40;103046.00;;;;5051729;28;20668;-76
2022/01/26 04:21:54;;;;;;;38.97;19.02;;;;;10.40;103050.00;;;;5045241;28;20224;-76
2022/01/26 04:24:26;;;;;;;41.47;20.35;;;;;10.50;103038.00;;;;5041794;28;20216;-76
2022/01/26 04:26:58;;;;;;;38.55;19.15;;;;;10.50;103031.00;;;;5043230;28;20196;-76
2022/01/26 04:29:28;;;;;;;40.53;19.70;;;;;10.50;103032.00;;;;5036290;28;20650;-76
2022/01/26 04:31:56;;;;;;;44.03;21.17;;;;;10.50;103024.00;;;;5044816;28;20214;-76
2022/01/26 04:34:24;;;;;;;41.10;19.75;;;;;10.50;103035.00;;;;5044506;28;20286;-76
2022/01/26 04:36:56;;;;;;;40.85;19.95;;;;;10.40;103031.00;;;;5049291;28;20190;-76
2022/01/26 04:39:28;;;;;;;41.55;20.40;;;;;10.50;103027.00;;;;5050757;28;20226;-76
2022/01/26 04:41:59;;;;;;;44.90;20.95;;;;;10.50;103023.00;;;;5050331;28;20226;-75
2022/01/26 04:44:32;;;;;;;42.80;21.08;;;;;10.40;103020.00;;;;5050123;28;20207;-77
2022/01/26 04:46:59;;;;;;;46.45;22.17;;;;;10.40;103006.00;;;;5046068;28;20252;-77
2022/01/26 04:49:26;;;;;;;42.45;20.88;;;;;10.40;102996.00;;;;5043215;28;20693;-77
2022/01/26 04:51:55;;;;;;;41.80;21.23;;;;;10.40;102999.00;;;;5044056;28;20292;-77
2022/01/26 04:54:22;;;;;;;42.25;20.23;;;;;10.40;102996.00;;;;5039750;28;20210;-77
2022/01/26 04:56:49;;;;;;;41.95;20.55;;;;;10.40;102984.00;;;;5039915;28;20207;-77
2022/01/26 04:59:16;;;;;;;40.78;20.10;;;;;10.40;102987.00;;;;5039702;28;20207;-77
2022/01/26 05:01:44;;;;;;;43.28;21.33;;;;;10.40;102984.00;;;;5040840;28;20232;-77
2022/01/26 05:04:11;;;;;;;41.92;21.45;;;;;10.40;102981.00;;;;5030540;28;20204;-77
2022/01/26 05:06:38;;;;;;;44.72;21.27;;;;;10.40;102969.00;;;;5030867;28;20200;-77
2022/01/26 05:09:07;;;;;;;45.25;22.70;;;;;10.40;102977.00;;;;5030779;28;20635;-77
2022/01/26 05:11:37;;;;;;;44.83;21.70;;;;;10.40;102988.00;;;;5030329;28;20211;-77
2022/01/26 05:14:05;;;;;;;42.50;20.33;;;;;10.30;102984.00;;;;5030760;28;20224;-78
2022/01/26 05:16:32;;;;;;;51.05;23.80;;;;;10.30;102980.00;;;;5049979;28;20206;-77
2022/01/26 05:19:00;;;;;;;47.00;22.20;;;;;10.30;102977.00;;;;5036414;28;20228;-77
2022/01/26 05:21:30;;;;;;;44.88;22.38;;;;;10.30;102965.00;;;;5038799;28;20232;-77
2022/01/26 05:23:57;;;;;;;45.75;22.38;;;;;10.30;102972.00;;;;5028272;28;20601;-77
2022/01/26 05:26:26;;;;;;;42.90;20.92;;;;;10.30;102969.00;;;;5030961;28;20230;-77
2022/01/26 05:28:53;;;;;;;44.03;21.58;;;;;10.30;102957.00;;;;5039876;28;20191;-77
2022/01/26 05:31:20;;;;;;;43.85;21.20;;;;;10.30;102954.00;;;;5032598;28;20214;-77
2022/01/26 05:33:48;;;;;;;48.72;22.33;;;;;10.30;102957.00;;;;5033109;28;20196;-77
2022/01/26 05:36:15;;;;;;;40.03;18.88;;;;;10.30;102953.00;;;;5030170;28;20211;-77
2022/01/26 05:38:42;;;;;;;48.40;22.33;;;;;10.30;102943.00;;;;5032488;28;20196;-77
2022/01/26 05:41:10;;;;;;;46.13;22.00;;;;;10.30;102954.00;;;;5029390;28;20236;-77
2022/01/26 05:43:39;;;;;;;45.38;21.40;;;;;10.30;102951.00;;;;5044022;28;20290;-77
2022/01/26 05:46:11;;;;;;;46.85;22.55;;;;;10.30;102943.00;;;;5049637;28;20283;-77
2022/01/26 05:48:43;;;;;;;48.05;22.70;;;;;10.30;102946.00;;;;5044629;28;20196;-77
2022/01/26 05:51:11;;;;;;;47.38;23.42;;;;;10.30;102956.00;;;;5042814;28;20234;-77
2022/01/26 05:53:39;;;;;;;46.83;22.33;;;;;10.30;102961.00;;;;5049004;28;20246;-75
2022/01/26 05:56:07;;;;;;;46.90;22.05;;;;;10.30;102957.00;;;;5049799;28;20219;-77
2022/01/26 05:58:34;;;;;;;44.33;22.25;;;;;10.20;102965.00;;;;5039556;28;20196;-77
2022/01/26 06:01:04;;;;;;;47.90;23.10;;;;;10.20;102963.00;;;;5028635;28;20279;-77
2022/01/26 06:03:32;;;;;;;45.83;20.90;;;;;10.20;102954.00;;;;5029024;28;20206;-77
2022/01/26 06:06:00;;;;;;;47.35;22.40;;;;;10.20;102946.00;;;;5035378;28;20210;-77
2022/01/26 06:08:28;;;;;;;47.28;21.63;;;;;10.20;102971.00;;;;5035350;28;20677;-77
2022/01/26 06:10:56;;;;;;;48.33;22.83;;;;;10.20;102972.00;;;;5041884;28;20660;-77
2022/01/26 06:13:23;;;;;;;48.78;22.20;;;;;10.20;102970.00;;;;5038016;28;20241;-76
2022/01/26 06:15:51;;;;;;;45.55;20.63;;;;;10.20;102971.00;;;;5033777;28;20211;-77
2022/01/26 06:18:19;;;;;;;52.03;23.80;;;;;10.20;102976.00;;;;5037893;28;20291;-77
2022/01/26 06:20:47;;;;;;;45.45;20.63;;;;;10.20;102968.00;;;;5042178;28;20208;-77
2022/01/26 06:23:15;;;;;;;54.10;23.15;;;;;10.20;102973.00;;;;5037653;28;20239;-78
2022/01/26 06:25:42;;;;;;;43.20;20.92;;;;;10.20;102959.00;;;;5034358;28;20196;-78
2022/01/26 06:28:12;;;;;;;44.80;22.00;;;;;10.20;102955.00;;;;5033368;28;20191;-77
2022/01/26 06:30:40;;;;;;;46.13;21.88;;;;;10.20;102945.00;;;;5037695;28;20957;-76
2022/01/26 06:33:09;;;;;;;41.13;19.70;;;;;10.20;102953.00;;;;5037213;28;20202;-76
2022/01/26 06:35:37;;;;;;;50.80;22.80;;;;;10.20;102954.00;;;;5047278;28;20227;-76
2022/01/26 06:38:05;;;;;;;44.13;20.73;;;;;10.20;102945.00;;;;5039395;28;20196;-76
2022/01/26 06:40:32;;;;;;;49.72;22.08;;;;;10.10;102944.00;;;;5033674;28;20303;-76
2022/01/26 06:43:02;;;;;;;50.85;23.70;;;;;10.10;102940.00;;;;5030305;28;20219;-76
2022/01/26 06:45:33;;;;;;;48.20;22.48;;;;;10.10;102933.00;;;;5028633;28;20206;-77
2022/01/26 06:48:25;;;;;;;48.25;22.42;;;;;10.10;102940.00;;;;5042003;28;20218;-77
2022/01/26 06:50:51;;;;;;;49.50;23.45;;;;;10.10;102949.00;;;;5044191;28;22629;-77
2022/01/26 06:53:18;;;;;;;47.33;21.95;;;;;10.10;102955.00;;;;5028381;28;20204;-76
2022/01/26 06:55:46;;;;;;;46.38;21.48;;;;;10.10;102958.00;;;;5038216;28;20207;-74
2022/01/26 06:58:13;;;;;;;50.30;21.65;;;;;10.10;102960.00;;;;5033037;28;20561;-74
2022/01/26 07:00:41;;;;;;;46.60;22.73;;;;;10.10;102983.00;;;;5031150;28;20228;-76
2022/01/26 07:03:08;;;;;;;48.38;23.23;;;;;10.10;102983.00;;;;5033784;28;20216;-78
2022/01/26 07:05:35;;;;;;;46.88;21.35;;;;;10.10;102984.00;;;;5028732;28;20185;-76
2022/01/26 07:08:05;;;;;;;47.78;21.67;;;;;10.00;102990.00;;;;5034235;28;20211;-76
2022/01/26 07:10:32;;;;;;;45.03;20.45;;;;;10.10;102973.00;;;;5042350;28;21052;-76
2022/01/26 07:13:01;;;;;;;47.72;21.25;;;;;10.10;102956.00;;;;5035479;28;20231;-76
2022/01/26 07:23:49;;;;;;;41.15;19.17;;;;;10.10;102976.00;;;;5034238;28;20250;-77
2022/01/26 07:26:17;;;;;;;46.95;21.05;;;;;10.10;102963.00;;;;5045377;28;20210;-76
2022/01/26 07:28:44;;;;;;;48.53;22.08;;;;;10.10;102975.00;;;;5035125;28;20212;-76
2022/01/26 07:31:13;;;;;;;48.70;21.90;;;;;10.10;102973.00;;;;5035173;28;20203;-77
2022/01/26 07:33:41;;;;;;;44.83;21.42;;;;;10.10;102983.00;;;;5037556;28;20192;-77
2022/01/26 07:36:09;;;;;;;49.05;23.25;;;;;10.10;102990.00;;;;5040056;28;20629;-78
2022/01/26 07:38:37;;;;;;;45.90;21.60;;;;;10.10;103001.00;;;;5043717;28;20654;-78
2022/01/26 07:41:05;;;;;;;44.95;22.30;;;;;10.10;103011.00;;;;5039280;28;20674;-77
2022/01/26 07:43:33;;;;;;;44.67;20.10;;;;;10.20;103010.00;;;;5030947;28;20577;-77
2022/01/26 07:46:00;;;;;;;40.80;20.85;;;;;10.20;102993.00;;;;5043610;28;20860;-78
2022/01/26 07:48:27;;;;;;;41.88;19.95;;;;;10.20;102994.00;;;;5031403;28;20207;-77
2022/01/26 07:50:56;;;;;;;44.92;20.60;;;;;10.20;103000.00;;;;5036463;28;20219;-78
2022/01/26 07:53:23;;;;;;;47.05;23.10;;;;;10.20;102995.00;;;;5044927;28;20192;-77
2022/01/26 07:55:50;;;;;;;43.03;19.77;;;;;10.20;102998.00;;;;5034431;28;20201;-78
2022/01/26 07:58:20;;;;;;;40.33;18.80;;;;;10.20;102992.00;;;;5031805;28;20200;-77
2022/01/26 08:00:48;;;;;;;40.50;19.10;;;;;10.20;102998.00;;;;5040421;28;20901;-78
2022/01/26 08:03:15;;;;;;;41.63;19.45;;;;;10.20;102992.00;;;;5050151;28;20243;-78
2022/01/26 08:05:43;;;;;;;38.95;19.02;;;;;10.20;102990.00;;;;5039411;28;20234;-77
2022/01/26 08:08:11;;;;;;;37.13;19.23;;;;;10.20;102994.00;;;;5046488;28;20199;-78
2022/01/26 08:10:38;;;;;;;39.92;19.05;;;;;10.30;102993.00;;;;5033649;28;20210;-78
2022/01/26 08:13:06;;;;;;;44.20;19.27;;;;;10.30;102998.00;;;;5036626;28;20205;-77
2022/01/26 08:15:34;;;;;;;36.08;18.50;;;;;10.30;103000.00;;;;5039904;28;20192;-77
2022/01/26 08:18:05;;;;;;;39.05;19.05;;;;;10.30;102988.00;;;;5039638;28;20200;-77
2022/01/26 08:20:33;;;;;;;39.30;20.27;;;;;10.30;102993.00;;;;5044072;28;20204;-77
2022/01/26 08:23:00;;;;;;;35.95;17.40;;;;;10.30;103000.00;;;;5043886;28;20709;-78
2022/01/26 08:25:28;;;;;;;33.50;17.30;;;;;10.30;103001.00;;;;5040627;28;20195;-76
2022/01/26 08:28:03;;;;;;;40.17;18.67;;;;;10.30;102994.00;;;;5034835;28;20203;-77
2022/01/26 08:30:35;;;;;;;29.38;15.77;;;;;10.30;103001.00;;;;5042534;28;20727;-76
2022/01/26 08:33:05;;;;;;;30.35;15.65;;;;;10.20;102998.00;;;;5042379;28;22453;-77
2022/01/26 08:35:32;;;;;;;31.20;17.13;;;;;10.30;103009.00;;;;5048789;28;20200;-80
2022/01/26 08:37:59;;;;;;;33.38;17.70;;;;;10.30;103002.00;;;;5037784;28;20195;-77
2022/01/26 08:40:27;;;;;;;28.92;15.45;;;;;10.30;102992.00;;;;5049180;28;20191;-78
2022/01/26 08:42:55;;;;;;;29.73;15.80;;;;;10.30;102977.00;;;;5037068;28;20694;-77
2022/01/26 08:45:23;;;;;;;34.50;16.38;;;;;10.30;102984.00;;;;5043470;28;20204;-77
2022/01/26 08:47:51;;;;;;;27.73;14.43;;;;;10.30;102995.00;;;;5043626;28;20571;-78
2022/01/26 08:50:19;;;;;;;31.15;16.90;;;;;10.30;102995.00;;;;5045426;28;20572;-77
2022/01/26 08:52:48;;;;;;;27.67;15.52;;;;;10.30;103006.00;;;;5049581;28;20214;-76
2022/01/26 08:55:15;;;;;;;28.27;15.20;;;;;10.40;103000.00;;;;5046953;28;20298;-76
2022/01/26 08:57:42;;;;;;;27.95;15.00;;;;;10.40;103006.00;;;;5029339;28;20197;-77
2022/01/26 09:00:11;;;;;;;28.80;15.68;;;;;10.40;103004.00;;;;5036076;28;20192;-76
2022/01/26 09:02:38;;;;;;;28.83;15.10;;;;;10.40;103005.00;;;;5038543;28;20220;-77
2022/01/26 09:05:08;;;;;;;29.27;15.38;;;;;10.40;103010.00;;;;5043412;28;20682;-76
2022/01/26 09:07:37;;;;;;;27.17;15.23;;;;;10.50;103008.00;;;;5044782;28;20692;-76
2022/01/26 09:10:06;;;;;;;30.75;15.73;;;;;10.50;103002.00;;;;5038924;28;20216;-76
2022/01/26 09:12:36;;;;;;;26.27;14.82;;;;;10.50;103007.00;;;;5032255;28;20204;-76
2022/01/26 09:15:05;;;;;;;30.38;15.82;;;;;10.50;103014.00;;;;5037085;28;20210;-76
2022/01/26 09:17:34;;;;;;;30.50;15.25;;;;;10.60;103006.00;;;;5043453;28;20207;-76
2022/01/26 09:20:03;;;;;;;29.83;15.82;;;;;10.50;102999.00;;;;5033897;28;20635;-77
2022/01/26 09:22:30;;;;;;;33.40;16.17;;;;;10.60;102990.00;;;;5041210;28;20212;-76
2022/01/26 09:24:59;;;;;;;30.77;15.93;;;;;10.60;102991.00;;;;5047901;28;20199;-76
2022/01/26 09:27:26;;;;;;;29.98;15.70;;;;;10.60;102983.00;;;;5045758;28;20612;-76
2022/01/26 09:29:54;;;;;;;31.58;15.93;;;;;10.60;102981.00;;;;5036295;28;20601;-76
2022/01/26 09:32:24;;;;;;;28.45;15.80;;;;;10.60;102986.00;;;;5039720;28;20210;-76
2022/01/26 09:34:51;;;;;;;31.25;15.80;;;;;10.60;102981.00;;;;5049224;28;20195;-76
2022/01/26 09:37:18;;;;;;;32.22;17.73;;;;;10.70;102983.00;;;;5039068;28;20196;-76
2022/01/26 09:39:47;;;;;;;31.27;14.57;;;;;10.70;102984.00;;;;5047093;28;20580;-76
2022/01/26 09:42:17;;;;;;;28.80;15.93;;;;;10.70;102975.00;;;;5038872;28;20199;-76
2022/01/26 09:44:45;;;;;;;31.40;16.55;;;;;10.80;102977.00;;;;5047757;28;20199;-76
2022/01/26 09:47:12;;;;;;;28.10;15.25;;;;;10.80;102974.00;;;;5044012;28;20203;-76
2022/01/26 09:49:41;;;;;;;32.97;16.85;;;;;10.80;102982.00;;;;5046819;28;20191;-76
2022/01/26 09:52:19;;;;;;;26.35;15.68;;;;;10.80;102984.00;;;;5029375;28;20287;-76
2022/01/26 09:54:47;;;;;;;40.20;22.83;;;;;10.80;102990.00;;;;5047846;28;20535;-76
2022/01/26 09:57:16;;;;;;;34.72;18.05;;;;;10.90;102998.00;;;;5039276;28;20203;-76
2022/01/26 09:59:44;;;;;;;29.83;16.75;;;;;10.90;102992.00;;;;5035524;28;20207;-76
2022/01/26 10:02:22;;;;;;;29.77;16.23;;;;;10.80;102996.00;;;;5044304;28;20235;-76
2022/01/26 10:04:55;;;;;;;29.38;14.73;;;;;10.90;102974.00;;;;5043100;28;20208;-76
2022/01/26 10:07:27;;;;;;;29.77;15.05;;;;;10.90;102976.00;;;;5039102;28;20207;-75
2022/01/26 10:10:04;;;;;;;46.20;25.23;;;;;10.80;102972.00;;;;5031253;28;20952;-76
2022/01/26 10:15:34;;;;;;;28.65;15.48;;;;;11.00;103012.00;;;;5045706;28;20693;-76
2022/01/26 10:18:08;;;;;;;29.92;14.35;;;;;10.90;103020.00;;;;5034463;28;20592;-75
2022/01/26 10:20:49;;;;;;;26.75;13.57;;;;;10.90;103028.00;;;;5037707;28;20203;-76
2022/01/26 10:23:19;;;;;;;28.42;13.00;;;;;10.90;103024.00;;;;5048388;28;20231;-76
2022/01/26 10:26:00;;;;;;;24.15;12.70;;;;;10.90;103033.00;;;;5047525;28;20195;-76
2022/01/26 10:28:40;;;;;;;23.55;11.82;;;;;10.90;103029.00;;;;5031378;28;20196;-76
2022/01/26 10:31:14;;;;;;;21.15;12.13;;;;;10.90;103040.00;;;;5039412;28;20554;-76
2022/01/26 10:33:52;;;;;;;20.90;11.02;;;;;10.90;103030.00;;;;5028702;28;20200;-76
2022/01/26 10:36:19;;;;;;;26.40;11.98;;;;;11.00;103038.00;;;;5041001;28;20214;-77
2022/01/26 10:38:58;;;;;;;25.10;12.65;;;;;11.00;103034.00;;;;5040579;28;20207;-76
2022/01/26 10:41:25;;;;;;;23.48;12.20;;;;;11.10;103037.00;;;;5039469;28;20191;-77
2022/01/26 10:43:56;;;;;;;25.35;12.85;;;;;11.10;103025.00;;;;5035554;28;20222;-76
2022/01/26 10:46:29;;;;;;;22.42;12.40;;;;;11.10;103018.00;;;;5041589;28;20519;-77
2022/01/26 10:49:08;;;;;;;23.98;12.20;;;;;11.10;103007.00;;;;5028972;28;20204;-77
2022/01/26 10:51:52;;;;;;;21.02;11.27;;;;;11.20;103011.00;;;;5028820;28;20195;-77
2022/01/26 10:54:23;;;;;;;23.05;10.85;;;;;11.20;102988.00;;;;5030502;28;20299;-76
2022/01/26 10:56:52;;;;;;;21.63;12.48;;;;;11.20;102997.00;;;;5038880;28;20558;-76
2022/01/26 10:59:22;;;;;;;28.23;12.32;;;;;11.20;103000.00;;;;5029066;28;20566;-77
2022/01/26 11:01:49;;;;;;;25.13;11.90;;;;;11.30;102995.00;;;;5033908;28;20224;-76
2022/01/26 11:04:17;;;;;;;29.55;15.43;;;;;11.30;102990.00;;;;5040950;28;20475;-77
2022/01/26 11:06:49;;;;;;;26.35;14.65;;;;;11.40;102992.00;;;;5045201;28;20953;-77
2022/01/26 11:09:20;;;;;;;26.63;13.48;;;;;11.40;102988.00;;;;5036142;28;20203;-77
2022/01/26 11:11:48;;;;;;;25.10;13.60;;;;;11.50;102990.00;;;;5031519;28;20192;-77
2022/01/26 11:14:21;;;;;;;20.27;10.85;;;;;11.50;102980.00;;;;5033646;28;20826;-77
2022/01/26 11:16:53;;;;;;;21.25;11.55;;;;;11.50;102973.00;;;;5031680;28;20191;-77
2022/01/26 11:19:21;;;;;;;22.65;11.07;;;;;11.60;102975.00;;;;5046702;28;20199;-76
2022/01/26 11:21:48;;;;;;;21.10;11.93;;;;;11.60;102964.00;;;;5034682;28;20277;-76
2022/01/26 11:24:20;;;;;;;24.55;12.90;;;;;11.60;102964.00;;;;5045185;28;20227;-77
2022/01/26 11:26:49;;;;;;;23.23;12.50;;;;;11.70;102972.00;;;;5045439;28;20187;-77
2022/01/26 11:29:19;;;;;;;23.73;11.82;;;;;11.70;102977.00;;;;5043895;28;20208;-76
2022/01/26 11:31:46;;;;;;;22.65;12.05;;;;;11.80;102971.00;;;;5046915;28;20204;-76
2022/01/26 11:34:18;;;;;;;23.75;12.80;;;;;11.80;102969.00;;;;5035649;28;20238;-76
2022/01/26 11:36:48;;;;;;;23.17;12.75;;;;;11.80;102970.00;;;;5040023;28;20286;-76
2022/01/26 11:42:21;;;;;;;24.58;13.15;;;;;11.90;102961.00;;;;5044115;28;20210;-77
2022/01/26 11:45:05;;;;;;;29.83;13.77;;;;;11.90;102966.00;;;;5051821;28;20227;-77
2022/01/26 11:47:33;;;;;;;21.48;11.55;;;;;11.90;102967.00;;;;5037553;28;20203;-77
2022/01/26 11:50:09;;;;;;;27.05;12.85;;;;;11.90;102957.00;;;;5045942;28;20197;-77
2022/01/26 11:52:39;;;;;;;24.75;12.07;;;;;12.00;102954.00;;;;5040676;28;20203;-76
2022/01/26 11:55:20;;;;;;;21.58;11.95;;;;;12.00;102959.00;;;;5044818;28;20709;-77
2022/01/26 11:57:51;;;;;;;22.92;11.85;;;;;12.10;102957.00;;;;5034475;28;20224;-77
2022/01/26 12:00:37;;;;;;;21.88;11.43;;;;;12.00;102973.00;;;;5039601;28;20203;-77
2022/01/26 12:03:09;;;;;;;22.65;11.77;;;;;12.10;102960.00;;;;5033633;28;20258;-77
2022/01/26 12:05:49;;;;;;;21.33;12.20;;;;;12.10;102963.00;;;;5042070;28;20199;-77
2022/01/26 12:08:28;;;;;;;19.63;10.75;;;;;12.10;102958.00;;;;5051369;28;20999;-77
2022/01/26 12:10:55;;;;;;;24.15;11.88;;;;;12.20;102962.00;;;;5050135;28;20649;-77
2022/01/26 12:13:27;;;;;;;20.95;11.82;;;;;12.20;102956.00;;;;5039850;28;20210;-76
2022/01/26 12:15:57;;;;;;;22.80;11.32;;;;;12.20;102954.00;;;;5051233;28;20196;-77
2022/01/26 12:18:31;;;;;;;22.15;11.30;;;;;12.20;102952.00;;;;5051351;28;20670;-76
2022/01/26 12:33:09;;;;;;;20.67;10.43;;;;;12.40;102961.00;;;;5030327;28;20211;-76
2022/01/26 12:35:48;;;;;;;17.85;10.65;;;;;12.40;102956.00;;;;5040326;28;20684;-76
2022/01/26 12:38:25;;;;;;;20.05;10.77;;;;;12.40;102958.00;;;;5032633;28;20291;-77
2022/01/26 12:43:54;;;;;;;20.52;10.45;;;;;12.40;102939.00;;;;5002677;28;20371;-76
2022/01/26 12:46:24;;;;;;;21.60;11.35;;;;;12.40;102927.00;;;;5040452;28;20768;-76
2022/01/26 12:48:53;;;;;;;20.75;11.13;;;;;12.40;102925.00;;;;5042251;28;20195;-76
2022/01/26 12:51:22;;;;;;;19.20;10.70;;;;;12.40;102928.00;;;;5046592;28;20203;-77
2022/01/26 12:53:55;;;;;;;17.50;9.80;;;;;12.40;102935.00;;;;5040682;28;20327;-76
2022/01/26 12:56:25;;;;;;;20.45;11.13;;;;;12.40;102929.00;;;;5045448;28;20203;-77
2022/01/26 12:59:00;;;;;;;21.55;11.05;;;;;12.40;102928.00;;;;5046697;28;20203;-77
2022/01/26 13:01:28;;;;;;;17.70;10.07;;;;;12.50;102924.00;;;;5041502;28;20223;-77
2022/01/26 13:03:59;;;;;;;18.58;9.90;;;;;12.50;102927.00;;;;5048634;28;20215;-76
2022/01/26 13:06:28;;;;;;;17.15;9.82;;;;;12.50;102930.00;;;;5048800;28;20230;-76
2022/01/26 13:08:58;;;;;;;19.98;10.38;;;;;12.60;102928.00;;;;5036283;28;20239;-76
2022/01/26 13:11:27;;;;;;;20.42;11.18;;;;;12.60;102916.00;;;;5035401;28;20283;-79
2022/01/26 13:14:14;;;;;;;23.35;12.30;;;;;12.50;102923.00;;;;5043126;28;20207;-78
2022/01/26 13:16:46;;;;;;;21.48;10.18;;;;;12.60;102915.00;;;;5050427;28;20263;-77
2022/01/26 13:19:35;;;;;;;19.55;10.40;;;;;12.70;102903.00;;;;5049193;28;20214;-77
2022/01/26 13:22:31;;;;;;;19.42;10.80;;;;;12.70;102896.00;;;;5039633;28;20212;-78
2022/01/26 13:25:18;;;;;;;19.48;9.73;;;;;12.70;102905.00;;;;5040528;28;21039;-78
2022/01/26 13:28:11;;;;;;;20.80;10.80;;;;;12.70;102897.00;;;;5037636;28;20732;-77
2022/01/26 13:31:13;;;;;;;20.00;10.98;;;;;12.70;102899.00;;;;5031676;28;20299;-78