Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:56;;;;;;;15.07;10.95;;;15.90;99.90;;;;;;5002621;28;20249;-80
2021/07/09 00:04:24;;;;;;;10.17;9.07;;;15.90;99.90;;;;;;5003636;28;20203;-79
2021/07/09 00:06:55;;;;;;;10.10;8.98;;;15.80;99.90;;;;;;5003398;28;20519;-79
2021/07/09 00:09:23;;;;;;;9.48;8.23;;;15.80;99.90;;;;;;5003239;28;20326;-79
2021/07/09 00:11:52;;;;;;;10.73;8.67;;;15.80;99.90;;;;;;5003613;28;20211;-79
2021/07/09 00:14:23;;;;;;;9.00;8.02;;;15.80;99.90;;;;;;5002938;28;20234;-79
2021/07/09 00:16:50;;;;;;;8.90;8.00;;;15.70;99.90;;;;;;5003450;28;20195;-79
2021/07/09 00:19:19;;;;;;;12.57;10.80;;;15.70;99.90;;;;;;5002476;28;20210;-78
2021/07/09 00:21:45;;;;;;;10.83;9.73;;;15.60;99.90;;;;;;5009327;28;20217;-78
2021/07/09 00:24:14;;;;;;;12.70;10.97;;;15.60;99.90;;;;;;5022865;28;20718;-79
2021/07/09 00:26:42;;;;;;;11.07;9.63;;;15.60;99.90;;;;;;5022512;28;20495;-80
2021/07/09 00:29:09;;;;;;;11.47;9.70;;;15.50;99.90;;;;;;5004921;28;20241;-79
2021/07/09 00:31:35;;;;;;;10.77;9.67;;;15.50;99.90;;;;;;5002851;28;20193;-80
2021/07/09 00:34:06;;;;;;;10.97;9.77;;;15.50;99.90;;;;;;5002971;28;20227;-79
2021/07/09 00:36:33;;;;;;;11.40;10.20;;;15.50;99.90;;;;;;5002760;28;20211;-79
2021/07/09 00:39:01;;;;;;;10.80;9.70;;;15.50;99.90;;;;;;5003859;28;20614;-80
2021/07/09 00:41:29;;;;;;;11.10;9.40;;;15.40;99.90;;;;;;5004050;28;21025;-80
2021/07/09 00:43:56;;;;;;;10.27;9.23;;;15.40;99.90;;;;;;5002887;28;20627;-79
2021/07/09 00:46:30;;;;;;;11.50;9.47;;;15.40;99.90;;;;;;5003245;28;20207;-80
2021/07/09 00:48:57;;;;;;;11.13;9.00;;;15.40;99.90;;;;;;5002726;28;20229;-80
2021/07/09 00:51:24;;;;;;;9.70;8.67;;;15.30;99.90;;;;;;5001386;28;20208;-80
2021/07/09 00:53:51;;;;;;;11.77;9.47;;;15.30;99.90;;;;;;5001542;28;20230;-79
2021/07/09 00:56:18;;;;;;;8.33;7.50;;;15.30;99.90;;;;;;5001224;28;20192;-80
2021/07/09 00:58:46;;;;;;;8.47;7.50;;;15.20;99.90;;;;;;5001823;28;20196;-79
2021/07/09 01:01:13;;;;;;;11.23;9.70;;;15.20;99.90;;;;;;5002716;28;20214;-77
2021/07/09 01:03:40;;;;;;;9.73;8.63;;;15.20;99.90;;;;;;5002128;28;20516;-78
2021/07/09 01:06:07;;;;;;;9.97;8.57;;;15.10;99.90;;;;;;5002505;28;20226;-77
2021/07/09 01:08:33;;;;;;;10.33;8.67;;;15.10;99.90;;;;;;5002769;28;20237;-78
2021/07/09 01:11:00;;;;;;;11.87;9.80;;;15.10;99.90;;;;;;5001430;28;20207;-79
2021/07/09 01:13:27;;;;;;;9.93;8.53;;;15.10;99.90;;;;;;5002395;28;20218;-77
2021/07/09 01:15:55;;;;;;;11.90;9.93;;;15.10;99.90;;;;;;5003026;28;20314;-79
2021/07/09 01:18:23;;;;;;;11.77;10.57;;;15.10;99.90;;;;;;5001619;28;20219;-79
2021/07/09 01:20:49;;;;;;;11.60;9.87;;;15.10;99.90;;;;;;5002407;28;20218;-79
2021/07/09 01:23:19;;;;;;;9.57;8.57;;;15.00;99.90;;;;;;5001645;28;20507;-78
2021/07/09 01:25:47;;;;;;;11.60;8.93;;;15.00;99.90;;;;;;5011202;28;20705;-79
2021/07/09 01:28:14;;;;;;;10.83;9.70;;;14.90;99.90;;;;;;5021889;28;20209;-79
2021/07/09 01:30:41;;;;;;;10.43;9.33;;;14.90;99.90;;;;;;5022712;28;20222;-78
2021/07/09 01:33:08;;;;;;;10.57;9.47;;;14.90;99.90;;;;;;5020162;28;20227;-78
2021/07/09 01:35:35;;;;;;;10.80;9.63;;;14.90;99.90;;;;;;5022244;28;20609;-79
2021/07/09 01:38:05;;;;;;;11.23;9.10;;;14.90;99.90;;;;;;5022449;28;20209;-78
2021/07/09 01:40:32;;;;;;;11.10;9.37;;;14.80;99.90;;;;;;5003182;28;20211;-79
2021/07/09 01:43:01;;;;;;;10.50;8.87;;;14.80;99.90;;;;;;5002016;28;20222;-79
2021/07/09 01:45:29;;;;;;;12.50;9.77;;;14.90;99.90;;;;;;5001034;28;20647;-80
2021/07/09 01:47:56;;;;;;;9.60;8.60;;;14.80;99.90;;;;;;5002034;28;20918;-80
2021/07/09 01:50:24;;;;;;;13.47;9.23;;;14.80;99.90;;;;;;5001481;28;20203;-80
2021/07/09 01:52:51;;;;;;;9.10;8.20;;;14.80;99.90;;;;;;5004903;28;20212;-77
2021/07/09 01:55:18;;;;;;;11.63;10.23;;;14.80;99.90;;;;;;5004635;28;20218;-78
2021/07/09 01:57:46;;;;;;;10.17;9.17;;;14.70;99.90;;;;;;5004561;28;20223;-77
2021/07/09 02:00:18;;;;;;;10.43;9.33;;;14.70;99.90;;;;;;5001964;28;20612;-78
2021/07/09 02:02:44;;;;;;;10.67;9.00;;;14.70;99.90;;;;;;5003130;28;20239;-77
2021/07/09 02:05:13;;;;;;;11.00;9.80;;;14.70;99.90;;;;;;5006945;28;20192;-79
2021/07/09 02:07:42;;;;;;;12.00;10.17;;;14.70;99.90;;;;;;5025383;28;20205;-79
2021/07/09 02:10:12;;;;;;;14.00;11.57;;;14.60;99.90;;;;;;5025727;28;20206;-79
2021/07/09 02:12:39;;;;;;;11.50;10.07;;;14.60;99.90;;;;;;5017911;28;20211;-79
2021/07/09 02:15:10;;;;;;;12.83;10.77;;;14.60;99.90;;;;;;5005380;28;20195;-80
2021/07/09 02:17:39;;;;;;;12.40;9.80;;;14.60;99.90;;;;;;5005190;28;20211;-79
2021/07/09 02:20:08;;;;;;;10.77;9.70;;;14.50;99.90;;;;;;5005688;28;20203;-79
2021/07/09 02:22:35;;;;;;;11.27;9.33;;;14.50;99.90;;;;;;5005236;28;20207;-78
2021/07/09 02:25:05;;;;;;;10.00;8.80;;;14.50;99.90;;;;;;5004945;28;20854;-77
2021/07/09 02:27:33;;;;;;;10.33;9.00;;;14.50;99.90;;;;;;5005260;28;20243;-77
2021/07/09 02:29:59;;;;;;;12.60;10.03;;;14.40;99.90;;;;;;5005197;28;20231;-77
2021/07/09 02:32:26;;;;;;;11.03;9.30;;;14.40;99.90;;;;;;5005099;28;20198;-78
2021/07/09 02:34:54;;;;;;;12.87;9.93;;;14.40;99.90;;;;;;5007586;28;20222;-79
2021/07/09 02:37:21;;;;;;;10.37;9.37;;;14.40;99.90;;;;;;5024596;28;20646;-78
2021/07/09 02:39:48;;;;;;;12.77;10.67;;;14.40;99.90;;;;;;5024979;28;20209;-79
2021/07/09 02:42:14;;;;;;;11.27;10.07;;;14.40;99.90;;;;;;5023665;28;20358;-78
2021/07/09 02:44:41;;;;;;;10.60;9.17;;;14.30;99.90;;;;;;5024140;28;20214;-77
2021/07/09 02:47:08;;;;;;;12.37;10.73;;;14.30;99.90;;;;;;5023887;28;20274;-78
2021/07/09 02:49:35;;;;;;;13.87;11.40;;;14.20;99.90;;;;;;5008767;28;20214;-80
2021/07/09 02:52:03;;;;;;;12.57;10.43;;;14.20;99.90;;;;;;5004172;28;20608;-79
2021/07/09 02:54:30;;;;;;;10.67;9.57;;;14.20;99.90;;;;;;5004127;28;20969;-77
2021/07/09 02:56:57;;;;;;;13.17;10.40;;;14.20;99.90;;;;;;5004237;28;20206;-78
2021/07/09 02:59:24;;;;;;;10.97;9.50;;;14.10;99.90;;;;;;5004444;28;20195;-80
2021/07/09 03:01:51;;;;;;;9.97;8.97;;;14.10;99.90;;;;;;5004375;28;20243;-79
2021/07/09 03:04:18;;;;;;;9.57;8.60;;;14.10;99.90;;;;;;5003677;28;20206;-79
2021/07/09 03:06:45;;;;;;;11.30;9.47;;;14.10;99.90;;;;;;5004660;28;20222;-78
2021/07/09 03:09:13;;;;;;;9.80;8.53;;;14.10;99.90;;;;;;5007623;28;20195;-79
2021/07/09 03:11:40;;;;;;;9.50;7.97;;;14.10;99.90;;;;;;5008158;28;20214;-78
2021/07/09 03:14:08;;;;;;;13.13;9.53;;;14.10;99.90;;;;;;5019683;28;20234;-78
2021/07/09 03:16:36;;;;;;;11.00;9.80;;;14.10;99.90;;;;;;5024077;28;20202;-78
2021/07/09 03:19:06;;;;;;;11.10;9.90;;;14.10;99.90;;;;;;5023965;28;20217;-79
2021/07/09 03:21:33;;;;;;;12.00;9.90;;;14.10;99.90;;;;;;5010047;28;20223;-79
2021/07/09 03:24:00;;;;;;;12.27;9.73;;;14.10;99.90;;;;;;5003236;28;20210;-79
2021/07/09 03:26:28;;;;;;;10.57;9.43;;;14.10;99.90;;;;;;5004220;28;20199;-79
2021/07/09 03:28:57;;;;;;;13.00;10.30;;;14.00;99.90;;;;;;5003600;28;20318;-79
2021/07/09 03:31:25;;;;;;;13.93;11.20;;;14.10;99.90;;;;;;5003042;28;20245;-78
2021/07/09 03:33:52;;;;;;;16.87;12.60;;;14.00;99.90;;;;;;5003822;28;20266;-79
2021/07/09 03:36:18;;;;;;;12.57;10.40;;;14.00;99.90;;;;;;5015584;28;20218;-78
2021/07/09 03:38:45;;;;;;;15.83;12.57;;;14.00;99.90;;;;;;5022916;28;20209;-78
2021/07/09 03:41:12;;;;;;;18.07;13.40;;;14.10;99.90;;;;;;5022558;28;20202;-79
2021/07/09 03:43:40;;;;;;;13.63;11.07;;;14.10;99.90;;;;;;5017465;28;20207;-80
2021/07/09 03:46:07;;;;;;;12.53;11.17;;;14.10;99.90;;;;;;5002536;28;20294;-80
2021/07/09 03:48:34;;;;;;;14.97;12.27;;;14.10;99.90;;;;;;5003530;28;20237;-78
2021/07/09 03:51:01;;;;;;;17.27;13.30;;;14.10;99.90;;;;;;5002747;28;20207;-79
2021/07/09 03:53:28;;;;;;;16.03;12.97;;;14.10;99.90;;;;;;5002001;28;20211;-79
2021/07/09 03:55:55;;;;;;;18.83;14.30;;;14.20;99.90;;;;;;5002925;28;20267;-80
2021/07/09 03:58:21;;;;;;;19.53;15.63;;;14.20;99.90;;;;;;5002741;28;20976;-79
2021/07/09 04:00:50;;;;;;;18.07;15.10;;;14.30;99.90;;;;;;5002598;28;20221;-79
2021/07/09 04:03:16;;;;;;;25.33;17.37;;;14.30;99.90;;;;;;5002692;28;20239;-79
2021/07/09 04:05:43;;;;;;;24.77;17.47;;;14.30;99.90;;;;;;5002849;28;20206;-79
2021/07/09 04:08:10;;;;;;;20.40;15.50;;;14.40;99.90;;;;;;5002033;28;20218;-79
2021/07/09 04:10:37;;;;;;;20.03;14.67;;;14.40;99.90;;;;;;5002946;28;20214;-79
2021/07/09 04:13:04;;;;;;;19.20;13.67;;;14.50;99.90;;;;;;5002116;28;20222;-80
2021/07/09 04:15:31;;;;;;;15.83;12.53;;;14.50;99.90;;;;;;5002725;28;20229;-79
2021/07/09 04:17:59;;;;;;;20.63;14.60;;;14.50;99.90;;;;;;5002532;28;20638;-79
2021/07/09 04:20:26;;;;;;;20.93;14.20;;;14.60;99.90;;;;;;5002306;28;20889;-79
2021/07/09 04:22:55;;;;;;;16.60;13.07;;;14.60;99.90;;;;;;5003044;28;20202;-79
2021/07/09 04:25:23;;;;;;;18.07;12.93;;;14.60;99.90;;;;;;5016896;28;20207;-80
2021/07/09 04:27:50;;;;;;;19.27;13.83;;;14.70;99.90;;;;;;5009885;28;20203;-79
2021/07/09 04:30:20;;;;;;;15.63;12.53;;;14.80;99.90;;;;;;5007134;28;20469;-79
2021/07/09 04:32:46;;;;;;;19.57;14.80;;;14.80;99.90;;;;;;5007791;28;20207;-79
2021/07/09 04:35:15;;;;;;;17.00;13.67;;;14.90;99.90;;;;;;5005005;28;20219;-79
2021/07/09 04:37:42;;;;;;;17.90;14.40;;;15.00;99.90;;;;;;5003739;28;20548;-80
2021/07/09 04:40:10;;;;;;;18.00;13.73;;;15.00;99.90;;;;;;5002269;28;20211;-80
2021/07/09 04:42:37;;;;;;;18.13;13.40;;;15.10;99.90;;;;;;5002000;28;20214;-80
2021/07/09 04:45:05;;;;;;;18.63;14.27;;;15.10;99.90;;;;;;5002962;28;20199;-80
2021/07/09 04:47:32;;;;;;;22.33;16.20;;;15.10;99.90;;;;;;5002845;28;20682;-80
2021/07/09 04:49:58;;;;;;;17.67;14.07;;;15.20;99.90;;;;;;5002675;28;20206;-80
2021/07/09 04:52:27;;;;;;;18.43;14.33;;;15.20;99.90;;;;;;5003317;28;20214;-79
2021/07/09 04:54:54;;;;;;;18.00;14.50;;;15.20;99.90;;;;;;5003181;28;20235;-79
2021/07/09 04:57:21;;;;;;;21.80;15.73;;;15.20;99.90;;;;;;5002078;28;20214;-80
2021/07/09 04:59:47;;;;;;;24.13;16.87;;;15.30;99.90;;;;;;5002776;28;20526;-78
2021/07/09 05:02:14;;;;;;;22.77;16.50;;;15.30;99.90;;;;;;5002838;28;20239;-80
2021/07/09 05:04:41;;;;;;;21.60;15.07;;;15.40;99.90;;;;;;5002975;28;20199;-79
2021/07/09 05:07:08;;;;;;;19.30;13.53;;;15.40;99.90;;;;;;5002452;28;20291;-79
2021/07/09 05:09:37;;;;;;;29.07;20.40;;;15.40;99.90;;;;;;5002572;28;20199;-79
2021/07/09 05:12:04;;;;;;;26.07;18.27;;;15.50;99.90;;;;;;5003041;28;20877;-78
2021/07/09 05:14:31;;;;;;;20.97;15.77;;;15.60;99.90;;;;;;5002535;28;20238;-78
2021/07/09 05:16:57;;;;;;;18.23;14.47;;;15.60;99.90;;;;;;5001872;28;20817;-78
2021/07/09 05:19:24;;;;;;;19.73;15.03;;;15.70;99.90;;;;;;5002990;28;20203;-80
2021/07/09 05:21:52;;;;;;;23.50;16.57;;;15.80;99.90;;;;;;5002660;28;20623;-78
2021/07/09 05:24:19;;;;;;;24.00;17.37;;;15.90;99.90;;;;;;5001599;28;20203;-77
2021/07/09 05:26:47;;;;;;;21.50;15.77;;;16.00;99.90;;;;;;5003327;28;20214;-80
2021/07/09 05:29:14;;;;;;;22.50;16.57;;;16.00;99.90;;;;;;5001389;28;20345;-79
2021/07/09 05:31:42;;;;;;;19.27;13.90;;;16.10;99.90;;;;;;5001727;28;20211;-80
2021/07/09 05:34:09;;;;;;;19.33;13.83;;;16.20;99.90;;;;;;5001780;28;20290;-79
2021/07/09 05:36:37;;;;;;;20.00;15.53;;;16.20;99.90;;;;;;5002060;28;20199;-80
2021/07/09 05:39:05;;;;;;;19.23;13.43;;;16.30;99.90;;;;;;5003238;28;20266;-78
2021/07/09 05:41:32;;;;;;;16.93;14.57;;;16.30;99.90;;;;;;5006307;28;20543;-78
2021/07/09 05:44:01;;;;;;;16.80;14.03;;;16.40;99.90;;;;;;5007037;28;20204;-78
2021/07/09 05:46:28;;;;;;;19.13;12.30;;;16.50;99.90;;;;;;5023359;28;20199;-79
2021/07/09 05:48:55;;;;;;;18.57;11.97;;;16.50;99.90;;;;;;5010769;28;20603;-79
2021/07/09 05:51:22;;;;;;;19.23;13.57;;;16.60;99.90;;;;;;5027313;28;20260;-79
2021/07/09 05:53:48;;;;;;;20.20;14.90;;;16.60;99.90;;;;;;5025627;28;20202;-78
2021/07/09 05:56:15;;;;;;;15.67;11.47;;;16.70;99.90;;;;;;5025669;28;20233;-78
2021/07/09 05:58:42;;;;;;;17.23;13.48;;;16.80;99.90;;;;;;5021847;28;20207;-79
2021/07/09 06:01:10;;;;;;;23.17;13.80;;;16.80;99.90;;;;;;5004900;28;20206;-78
2021/07/09 06:03:37;;;;;;;15.30;11.93;;;16.90;99.90;;;;;;5005555;28;20239;-79
2021/07/09 06:06:04;;;;;;;19.02;13.27;;;17.00;99.90;;;;;;5004437;28;20211;-78
2021/07/09 06:08:31;;;;;;;13.70;10.53;;;17.10;99.90;;;;;;5004706;28;20766;-78
2021/07/09 06:10:58;;;;;;;14.05;11.05;;;17.10;99.90;;;;;;5004577;28;20198;-78
2021/07/09 06:13:25;;;;;;;16.38;10.80;;;17.20;99.90;;;;;;5004135;28;20306;-79
2021/07/09 06:15:52;;;;;;;15.05;11.57;;;17.30;99.90;;;;;;5004666;28;20277;-81
2021/07/09 06:18:20;;;;;;;17.05;11.23;;;17.30;99.90;;;;;;5004235;28;20210;-79
2021/07/09 06:20:47;;;;;;;11.90;9.45;;;17.40;99.90;;;;;;5005021;28;20279;-79
2021/07/09 06:23:14;;;;;;;15.52;10.38;;;17.50;99.90;;;;;;5004348;28;20227;-79
2021/07/09 06:25:41;;;;;;;13.27;10.10;;;17.60;99.90;;;;;;5004983;28;20203;-78
2021/07/09 06:28:08;;;;;;;14.70;11.23;;;17.70;99.90;;;;;;5003909;28;20290;-80
2021/07/09 06:30:35;;;;;;;13.95;11.52;;;18.10;99.90;;;;;;5004180;28;20223;-79
2021/07/09 06:33:02;;;;;;;14.98;11.18;;;18.70;99.90;;;;;;5004344;28;20218;-79
2021/07/09 06:35:31;;;;;;;13.23;10.13;;;19.40;99.90;;;;;;5004060;28;20234;-79
2021/07/09 06:37:58;;;;;;;16.75;11.27;;;20.00;99.90;;;;;;5004688;28;20211;-79
2021/07/09 06:40:25;;;;;;;15.35;9.65;;;20.50;99.90;;;;;;5003998;28;20230;-78
2021/07/09 06:43:37;;;;;;;11.20;8.82;;;20.90;99.90;;;;;;4985732;28;20335;-78
2021/07/09 06:46:04;;;;;;;11.10;7.65;;;20.90;99.90;;;;;;5002679;28;20270;-78
2021/07/09 06:48:30;;;;;;;11.48;8.00;;;20.80;99.90;;;;;;5004326;28;20729;-79
2021/07/09 06:51:00;;;;;;;11.20;8.02;;;20.70;99.90;;;;;;5003031;28;20901;-79
2021/07/09 06:53:27;;;;;;;10.52;7.85;;;20.70;99.90;;;;;;5004158;28;20594;-79
2021/07/09 06:55:53;;;;;;;13.00;7.68;;;20.70;99.90;;;;;;5003806;28;20297;-80
2021/07/09 06:58:20;;;;;;;13.57;8.88;;;20.60;99.90;;;;;;5004222;28;20199;-79
2021/07/09 07:00:47;;;;;;;15.57;8.95;;;20.70;99.90;;;;;;4999142;28;20207;-78
2021/07/09 07:03:14;;;;;;;14.80;10.10;;;21.00;99.90;;;;;;5003504;28;20246;-80
2021/07/09 07:05:41;;;;;;;17.58;11.90;;;21.50;99.90;;;;;;5018770;28;20207;-80
2021/07/09 07:08:17;;;;;;;12.60;9.15;;;21.90;99.90;;;;;;5005306;28;20218;-79
2021/07/09 07:10:44;;;;;;;10.50;8.43;;;22.50;99.90;;;;;;5004361;28;20224;-80
2021/07/09 07:13:11;;;;;;;11.25;7.82;;;22.80;99.90;;;;;;5003888;28;20195;-81
2021/07/09 07:15:39;;;;;;;13.55;9.85;;;23.00;99.90;;;;;;5004367;28;20235;-79
2021/07/09 07:18:09;;;;;;;11.05;8.38;;;23.20;99.90;;;;;;5003046;28;20211;-81
2021/07/09 07:20:36;;;;;;;10.52;8.32;;;23.50;99.90;;;;;;5004125;28;20674;-81
2021/07/09 07:23:04;;;;;;;16.77;10.38;;;23.80;99.90;;;;;;5003563;28;20301;-81
2021/07/09 07:25:32;;;;;;;14.65;10.82;;;23.90;99.90;;;;;;5003757;28;20250;-82
2021/07/09 07:28:00;;;;;;;14.10;9.93;;;24.10;99.90;;;;;;5003442;28;20211;-80
2021/07/09 07:30:27;;;;;;;11.35;7.63;;;24.20;99.90;;;;;;5002526;28;20227;-78
2021/07/09 07:32:54;;;;;;;7.72;6.30;;;24.50;99.90;;;;;;5002993;28;20211;-78
2021/07/09 07:35:21;;;;;;;8.30;6.57;;;24.80;99.90;;;;;;5002990;28;20241;-77
2021/07/09 07:37:48;;;;;;;8.07;6.38;;;25.00;99.90;;;;;;5003078;28;20211;-79
2021/07/09 07:40:15;;;;;;;10.32;7.82;;;25.30;99.90;;;;;;5002744;28;20207;-79
2021/07/09 07:42:44;;;;;;;8.93;7.32;;;25.50;99.90;;;;;;5003347;28;20207;-79
2021/07/09 07:45:11;;;;;;;9.75;6.97;;;25.50;99.90;;;;;;5001645;28;20199;-79
2021/07/09 07:47:38;;;;;;;8.85;6.10;;;25.50;99.90;;;;;;5003390;28;20207;-79
2021/07/09 07:50:06;;;;;;;6.88;5.93;;;25.60;99.90;;;;;;5002911;28;20215;-79
2021/07/09 07:52:33;;;;;;;7.55;5.72;;;25.90;99.90;;;;;;5002385;28;20290;-79
2021/07/09 07:55:00;;;;;;;9.23;6.10;;;26.00;99.90;;;;;;5002750;28;20226;-78
2021/07/09 07:57:27;;;;;;;8.05;5.03;;;26.20;99.90;;;;;;5002816;28;20211;-79
2021/07/09 07:59:55;;;;;;;7.05;5.72;;;26.50;99.90;;;;;;5002628;28;20207;-79
2021/07/09 08:02:22;;;;;;;6.03;4.90;;;26.60;99.90;;;;;;5002218;28;20242;-81
2021/07/09 08:04:49;;;;;;;7.75;5.68;;;26.90;99.90;;;;;;5002669;28;20207;-80
2021/07/09 08:07:16;;;;;;;6.07;5.20;;;26.60;99.90;;;;;;5001741;28;20207;-80
2021/07/09 08:09:43;;;;;;;6.68;5.22;;;26.40;99.90;;;;;;5002469;28;20614;-80
2021/07/09 08:12:10;;;;;;;9.52;6.95;;;26.30;99.90;;;;;;5002135;28;20643;-80
2021/07/09 08:14:37;;;;;;;7.45;5.60;;;26.30;99.90;;;;;;5002557;28;20194;-80
2021/07/09 08:17:05;;;;;;;6.43;5.55;;;26.40;99.90;;;;;;5002451;28;20218;-79
2021/07/09 08:19:32;;;;;;;8.23;6.43;;;26.60;99.90;;;;;;5002621;28;20211;-80
2021/07/09 08:21:59;;;;;;;9.60;6.25;;;26.70;99.90;;;;;;5002917;28;20624;-79
2021/07/09 08:24:26;;;;;;;8.38;6.20;;;26.70;99.90;;;;;;5002888;28;20938;-79
2021/07/09 08:26:53;;;;;;;7.18;6.13;;;26.90;99.90;;;;;;5002798;28;20666;-81
2021/07/09 08:29:20;;;;;;;8.98;6.03;;;26.90;99.90;;;;;;5002703;28;20230;-81
2021/07/09 08:31:47;;;;;;;7.65;5.35;;;27.00;99.90;;;;;;5003007;28;20206;-79
2021/07/09 08:34:15;;;;;;;6.75;5.18;;;27.00;99.90;;;;;;5002427;28;20203;-81
2021/07/09 08:36:42;;;;;;;7.20;5.57;;;27.10;99.90;;;;;;5002275;28;20226;-81
2021/07/09 08:39:09;;;;;;;7.72;4.63;;;27.10;99.90;;;;;;5001903;28;20200;-81
2021/07/09 08:41:36;;;;;;;7.53;4.82;;;27.30;99.90;;;;;;5001366;28;20215;-81
2021/07/09 08:44:02;;;;;;;7.05;5.55;;;27.40;99.90;;;;;;5002578;28;20203;-81
2021/07/09 08:46:30;;;;;;;6.10;5.57;;;27.40;99.90;;;;;;5002017;28;20620;-81
2021/07/09 08:48:58;;;;;;;8.27;5.70;;;27.50;99.90;;;;;;5014362;28;20211;-81
2021/07/09 08:51:26;;;;;;;7.03;5.13;;;27.50;99.90;;;;;;5021559;28;20207;-80
2021/07/09 08:53:55;;;;;;;5.53;4.65;;;27.60;99.90;;;;;;5003422;28;20218;-80
2021/07/09 08:56:21;;;;;;;8.45;6.03;;;27.70;99.90;;;;;;5002292;28;20237;-81
2021/07/09 08:58:48;;;;;;;5.90;5.00;;;27.80;99.90;;;;;;5002469;28;20207;-80
2021/07/09 09:01:15;;;;;;;12.15;5.32;;;27.80;99.90;;;;;;5002056;28;20210;-79
2021/07/09 09:03:42;;;;;;;7.35;6.10;;;27.80;99.90;;;;;;5000936;28;20235;-80
2021/07/09 09:06:15;;;;;;;5.60;5.05;;;27.90;99.90;;;;;;5002375;28;20214;-80
2021/07/09 09:08:44;;;;;;;7.35;4.40;;;28.10;99.90;;;;;;5001770;28;20250;-80
2021/07/09 09:11:12;;;;;;;6.55;5.05;;;28.00;99.90;;;;;;5001626;28;20207;-80
2021/07/09 09:13:39;;;;;;;8.02;5.43;;;27.90;99.90;;;;;;5002444;28;20670;-79
2021/07/09 09:16:09;;;;;;;9.77;6.53;;;27.90;99.90;;;;;;5005282;28;20235;-80
2021/07/09 09:18:38;;;;;;;7.20;6.15;;;27.90;99.90;;;;;;5005705;28;20385;-80
2021/07/09 09:21:08;;;;;;;8.15;5.43;;;27.80;99.90;;;;;;5005860;28;20211;-80
2021/07/09 09:23:36;;;;;;;10.38;5.32;;;27.80;99.90;;;;;;5005184;28;20195;-78
2021/07/09 09:26:05;;;;;;;11.07;6.32;;;27.80;99.90;;;;;;5005892;28;20314;-79
2021/07/09 09:28:36;;;;;;;7.90;6.30;;;27.80;99.90;;;;;;5005583;28;20431;-79
2021/07/09 09:31:03;;;;;;;9.88;7.03;;;27.90;99.90;;;;;;5004997;28;20956;-79
2021/07/09 09:33:34;;;;;;;13.07;9.30;;;27.90;99.90;;;;;;5005665;28;20294;-78
2021/07/09 09:36:06;;;;;;;10.98;7.68;;;27.70;99.90;;;;;;5005268;28;20281;-79
2021/07/09 09:38:33;;;;;;;12.02;8.02;;;27.90;99.90;;;;;;5006494;28;20483;-80
2021/07/09 09:41:00;;;;;;;10.80;8.30;;;28.00;99.90;;;;;;5006673;28;20203;-80
2021/07/09 09:43:34;;;;;;;7.15;6.45;;;28.10;99.90;;;;;;5006073;28;20207;-81
2021/07/09 09:46:04;;;;;;;8.70;7.07;;;28.00;99.90;;;;;;5005320;28;20212;-79
2021/07/09 09:48:45;;;;;;;9.27;6.70;;;28.20;99.90;;;;;;5010962;28;20199;-79
2021/07/09 09:51:26;;;;;;;11.93;8.52;;;28.30;99.90;;;;;;5024659;28;20205;-79
2021/07/09 09:53:55;;;;;;;9.48;6.93;;;28.40;99.90;;;;;;5013692;28;20247;-79
2021/07/09 09:56:36;;;;;;;13.35;8.80;;;28.40;99.90;;;;;;5004783;28;20567;-78
2021/07/09 09:59:18;;;;;;;8.63;6.88;;;28.30;99.90;;;;;;5004679;28;20207;-79
2021/07/09 10:01:51;;;;;;;10.45;8.48;;;28.50;99.90;;;;;;5004565;28;20246;-84
2021/07/09 10:04:18;;;;;;;8.38;7.15;;;28.30;99.90;;;;;;5010894;28;20210;-80
2021/07/09 10:06:46;;;;;;;9.35;7.00;;;28.10;99.90;;;;;;5025208;28;20234;-80
2021/07/09 10:09:13;;;;;;;15.80;11.02;;;28.20;99.90;;;;;;5024648;28;20597;-78
2021/07/09 10:11:41;;;;;;;13.15;9.15;;;28.00;99.90;;;;;;5016602;28;20207;-80
2021/07/09 10:14:11;;;;;;;12.50;8.43;;;27.90;99.90;;;;;;5004117;28;20225;-80
2021/07/09 10:16:41;;;;;;;11.13;8.10;;;27.80;99.90;;;;;;5004846;28;20628;-79
2021/07/09 10:19:09;;;;;;;11.90;7.82;;;27.80;99.90;;;;;;5003837;28;20195;-80
2021/07/09 10:21:37;;;;;;;9.90;7.78;;;27.90;99.90;;;;;;5005546;28;20222;-78
2021/07/09 10:24:05;;;;;;;11.40;7.75;;;27.60;99.90;;;;;;5004601;28;20492;-78
2021/07/09 10:26:34;;;;;;;10.35;8.02;;;27.30;99.90;;;;;;5004342;28;20905;-79
2021/07/09 10:29:12;;;;;;;11.30;7.43;;;27.00;99.90;;;;;;5004845;28;20687;-78
2021/07/09 10:31:41;;;;;;;12.13;8.48;;;27.00;99.90;;;;;;5004393;28;20230;-78
2021/07/09 10:34:27;;;;;;;13.80;8.65;;;26.60;99.90;;;;;;5003989;28;20214;-78
2021/07/09 10:36:56;;;;;;;15.05;9.27;;;26.10;99.90;;;;;;5004226;28;20262;-81
2021/07/09 10:39:38;;;;;;;10.07;8.32;;;26.00;99.90;;;;;;5010554;28;20217;-79
2021/07/09 10:42:14;;;;;;;12.60;7.78;;;26.00;99.90;;;;;;5009401;28;20340;-80
2021/07/09 10:44:59;;;;;;;8.98;6.60;;;26.20;99.90;;;;;;5004207;28;20221;-79
2021/07/09 10:47:38;;;;;;;10.48;7.53;;;26.50;99.90;;;;;;5002367;28;20270;-80
2021/07/09 10:50:06;;;;;;;9.50;6.70;;;26.50;99.90;;;;;;5003597;28;20646;-81
2021/07/09 10:52:58;;;;;;;9.00;7.15;;;26.60;99.90;;;;;;5004506;28;20203;-81
2021/07/09 10:55:43;;;;;;;10.38;6.47;;;26.70;99.90;;;;;;5005205;28;20231;-82
2021/07/09 10:58:28;;;;;;;12.65;6.45;;;26.80;99.90;;;;;;5004741;28;20379;-81
2021/07/09 11:00:56;;;;;;;11.50;6.93;;;26.80;99.90;;;;;;5004399;28;20191;-84
2021/07/09 11:03:30;;;;;;;7.65;6.55;;;26.80;99.90;;;;;;5021824;28;20238;-81
2021/07/09 11:06:03;;;;;;;8.32;6.10;;;27.00;99.90;;;;;;5024675;28;20202;-79
2021/07/09 11:08:50;;;;;;;8.07;6.60;;;26.90;99.90;;;;;;5022136;28;20211;-80
2021/07/09 11:11:19;;;;;;;6.25;5.65;;;26.60;99.90;;;;;;5022150;28;20281;-79
2021/07/09 11:13:51;;;;;;;8.20;6.38;;;26.30;99.90;;;;;;5004748;28;20203;-81
2021/07/09 11:16:27;;;;;;;9.50;6.43;;;26.10;99.90;;;;;;5003414;28;20225;-80
2021/07/09 11:18:58;;;;;;;8.77;6.28;;;26.10;99.90;;;;;;5004749;28;20243;-78
2021/07/09 11:22:06;;;;;;;6.85;6.15;;;26.20;99.90;;;;;;5003982;28;20211;-80
2021/07/09 11:24:40;;;;;;;10.23;7.05;;;26.30;99.90;;;;;;5003812;28;20376;-79
2021/07/09 11:27:09;;;;;;;10.48;7.13;;;26.40;99.90;;;;;;5004231;28;20195;-82
2021/07/09 11:29:40;;;;;;;12.20;6.95;;;26.60;99.90;;;;;;5003713;28;20754;-80
2021/07/09 11:32:10;;;;;;;10.95;7.13;;;26.70;99.90;;;;;;5006466;28;20283;-79
2021/07/09 11:34:40;;;;;;;6.88;5.88;;;26.90;99.90;;;;;;5012640;28;20671;-80
2021/07/09 11:37:09;;;;;;;6.55;5.85;;;27.00;99.90;;;;;;5021249;28;20241;-79
2021/07/09 11:39:39;;;;;;;6.35;5.75;;;27.10;99.90;;;;;;5022788;28;20214;-79
2021/07/09 11:42:09;;;;;;;8.07;6.22;;;27.10;99.90;;;;;;5002316;28;20210;-80
2021/07/09 11:44:38;;;;;;;8.18;6.03;;;27.00;99.90;;;;;;5002797;28;20638;-80
2021/07/09 11:47:06;;;;;;;8.48;6.97;;;27.00;99.90;;;;;;5002866;28;20281;-81
2021/07/09 11:49:36;;;;;;;7.95;6.38;;;27.00;99.90;;;;;;5003589;28;20444;-79
2021/07/09 11:52:12;;;;;;;9.18;6.75;;;26.80;99.90;;;;;;5002190;28;20302;-79
2021/07/09 11:54:41;;;;;;;10.65;7.10;;;26.70;99.90;;;;;;5002687;28;20784;-80
2021/07/09 11:57:13;;;;;;;8.48;6.13;;;26.60;99.90;;;;;;5002557;28;20222;-80
2021/07/09 11:59:41;;;;;;;9.85;6.32;;;26.70;99.90;;;;;;5003784;28;20202;-80
2021/07/09 12:02:13;;;;;;;8.27;7.00;;;26.80;99.90;;;;;;5002576;28;20235;-80
2021/07/09 12:04:43;;;;;;;7.10;6.40;;;26.90;99.90;;;;;;5003411;28;20203;-81
2021/07/09 12:07:20;;;;;;;7.88;6.60;;;27.10;99.90;;;;;;5004761;28;20910;-83
2021/07/09 12:09:48;;;;;;;8.57;7.13;;;27.40;99.90;;;;;;5007102;28;20487;-83
2021/07/09 12:12:16;;;;;;;6.90;6.30;;;27.60;99.90;;;;;;5009866;28;20203;-79
2021/07/09 12:14:51;;;;;;;8.98;6.50;;;27.50;99.90;;;;;;5027037;28;20213;-82
2021/07/09 12:17:17;;;;;;;6.90;5.53;;;27.40;99.90;;;;;;5023812;28;20227;-83
2021/07/09 12:19:55;;;;;;;8.15;5.57;;;27.30;99.90;;;;;;5003421;28;20766;-81
2021/07/09 12:22:25;;;;;;;9.00;6.43;;;27.20;99.90;;;;;;5005619;28;20191;-82
2021/07/09 12:24:53;;;;;;;9.25;7.30;;;27.20;99.90;;;;;;5006648;28;20592;-83
2021/07/09 12:27:21;;;;;;;9.13;6.93;;;27.40;99.90;;;;;;5006509;28;20584;-84
2021/07/09 12:29:48;;;;;;;10.95;7.07;;;27.50;99.90;;;;;;5022764;28;20242;-82
2021/07/09 12:32:15;;;;;;;9.10;6.32;;;27.60;99.90;;;;;;5025354;28;20198;-83
2021/07/09 12:34:43;;;;;;;10.35;7.22;;;27.70;99.90;;;;;;5024886;28;20198;-82
2021/07/09 12:37:10;;;;;;;8.25;6.25;;;27.60;99.90;;;;;;5016612;28;20609;-82
2021/07/09 12:39:38;;;;;;;7.25;6.07;;;27.80;99.90;;;;;;5004473;28;20211;-83
2021/07/09 12:42:19;;;;;;;8.10;5.93;;;27.80;99.90;;;;;;5003616;28;20398;-82
2021/07/09 12:44:56;;;;;;;7.28;5.90;;;27.70;99.90;;;;;;5003766;28;20261;-82
2021/07/09 12:47:23;;;;;;;6.47;5.53;;;27.60;99.90;;;;;;5002497;28;20218;-81