Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:11;;;;;;;2.72;1.60;;;10.50;99.90;;;;;;5032308;28;20039;-73
2022/10/02 00:05:03;;;;;;;1.65;1.00;;;10.50;99.90;;;;;;5050439;28;20083;-74
2022/10/02 00:07:36;;;;;;;1.55;1.00;;;10.60;99.90;;;;;;5035802;28;20481;-73
2022/10/02 00:10:11;;;;;;;3.00;1.08;;;10.70;99.90;;;;;;5037174;28;20115;-74
2022/10/02 00:12:37;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;5040371;28;20033;-74
2022/10/02 00:15:12;;;;;;;2.22;1.00;;;10.60;99.90;;;;;;5032354;28;20067;-74
2022/10/02 00:17:42;;;;;;;2.42;0.93;;;10.50;99.90;;;;;;5045471;28;20123;-74
2022/10/02 00:20:17;;;;;;;1.57;1.30;;;10.40;99.90;;;;;;5047355;28;20025;-74
2022/10/02 00:22:52;;;;;;;2.33;1.20;;;10.30;99.90;;;;;;5050761;28;20029;-74
2022/10/02 00:25:25;;;;;;;1.73;1.00;;;10.30;99.90;;;;;;5034680;28;20063;-74
2022/10/02 00:28:10;;;;;;;1.88;0.93;;;10.30;99.90;;;;;;5029124;28;20099;-73
2022/10/02 00:30:56;;;;;;;2.80;1.13;;;10.20;99.90;;;;;;5030139;28;20420;-74
2022/10/02 00:33:43;;;;;;;2.33;1.10;;;10.20;99.90;;;;;;5039054;28;20035;-74
2022/10/02 00:36:23;;;;;;;1.75;0.82;;;10.20;99.90;;;;;;5045673;28;20052;-74
2022/10/02 00:39:18;;;;;;;3.80;1.40;;;10.10;99.90;;;;;;5047800;28;20033;-74
2022/10/02 00:42:16;;;;;;;1.77;0.85;;;10.10;99.90;;;;;;5048349;28;20029;-73
2022/10/02 00:45:02;;;;;;;3.85;1.23;;;10.10;99.90;;;;;;5044202;28;20132;-74
2022/10/02 00:47:40;;;;;;;2.20;1.08;;;10.20;99.90;;;;;;5045434;28;20130;-74
2022/10/02 00:50:52;;;;;;;2.08;1.10;;;10.30;99.90;;;;;;5047390;28;20120;-74
2022/10/02 00:53:41;;;;;;;3.63;1.10;;;10.20;99.90;;;;;;5050234;28;20025;-74
2022/10/02 00:56:43;;;;;;;3.95;1.58;;;10.20;99.90;;;;;;5039979;28;20037;-74
2022/10/02 00:59:31;;;;;;;4.32;1.42;;;10.20;99.90;;;;;;5041013;28;20036;-74
2022/10/02 01:02:04;;;;;;;1.85;1.65;;;10.30;99.90;;;;;;5030209;28;20055;-74
2022/10/02 01:04:36;;;;;;;1.60;0.95;;;10.40;99.90;;;;;;5035867;28;20013;-74
2022/10/02 01:07:05;;;;;;;7.63;2.42;;;10.40;99.90;;;;;;5036183;28;20025;-74
2022/10/02 01:09:32;;;;;;;1.52;1.27;;;10.30;99.90;;;;;;5037055;28;20083;-73
2022/10/02 01:11:58;;;;;;;2.75;1.90;;;10.30;99.90;;;;;;5045239;28;20060;-74
2022/10/02 01:14:34;;;;;;;4.55;0.95;;;10.20;99.90;;;;;;5039012;28;20024;-74
2022/10/02 01:17:01;;;;;;;4.10;1.45;;;10.20;99.90;;;;;;5048539;28;20581;-73
2022/10/02 01:19:37;;;;;;;5.07;1.15;;;10.10;99.90;;;;;;5037242;28;20029;-74
2022/10/02 01:22:20;;;;;;;2.78;1.23;;;10.10;99.90;;;;;;5037212;28;20032;-73
2022/10/02 01:24:53;;;;;;;1.73;1.27;;;10.10;99.90;;;;;;5048521;28;20049;-74
2022/10/02 01:27:18;;;;;;;0.95;0.90;;;10.20;99.90;;;;;;5048417;28;20032;-74
2022/10/02 01:29:46;;;;;;;2.05;1.20;;;10.20;99.90;;;;;;5047479;28;20095;-73
2022/10/02 01:32:12;;;;;;;1.92;1.10;;;10.20;99.90;;;;;;5045903;28;20029;-73
2022/10/02 01:34:38;;;;;;;3.50;1.30;;;10.20;99.90;;;;;;5044652;28;20047;-74
2022/10/02 01:37:04;;;;;;;2.00;1.05;;;10.20;99.90;;;;;;5045079;28;20118;-74
2022/10/02 01:39:29;;;;;;;3.15;0.90;;;10.00;99.90;;;;;;5032897;28;20450;-74
2022/10/02 01:41:56;;;;;;;5.75;1.95;;;10.00;99.90;;;;;;5042388;28;20082;-74
2022/10/02 01:44:23;;;;;;;5.55;1.00;;;10.00;99.90;;;;;;5046739;28;20033;-74
2022/10/02 01:47:11;;;;;;;7.07;0.95;;;10.00;99.90;;;;;;5047482;28;20075;-74
2022/10/02 01:50:00;;;;;;;1.98;1.05;;;10.00;99.90;;;;;;5041348;28;20540;-74
2022/10/02 01:52:33;;;;;;;1.55;0.90;;;9.80;99.90;;;;;;5045724;28;20044;-74
2022/10/02 01:55:24;;;;;;;1.42;0.93;;;9.80;99.90;;;;;;5049197;28;20078;-74
2022/10/02 01:58:15;;;;;;;2.13;1.35;;;9.90;99.90;;;;;;5038246;28;20064;-74
2022/10/02 02:00:58;;;;;;;6.10;1.02;;;9.80;99.90;;;;;;5035234;28;20503;-74
2022/10/02 02:03:45;;;;;;;1.70;1.15;;;9.90;99.90;;;;;;5044766;28;20482;-74
2022/10/02 02:06:30;;;;;;;4.63;1.42;;;9.80;99.90;;;;;;5041400;28;20037;-74
2022/10/02 02:09:16;;;;;;;4.35;1.08;;;9.80;99.90;;;;;;5041008;28;20033;-74
2022/10/02 02:11:52;;;;;;;5.68;0.98;;;9.80;99.90;;;;;;5045500;28;20447;-74
2022/10/02 02:14:24;;;;;;;2.13;1.13;;;9.80;99.90;;;;;;5048197;28;20029;-74
2022/10/02 02:17:05;;;;;;;1.83;1.08;;;9.70;99.90;;;;;;5044780;28;20075;-74
2022/10/02 02:19:37;;;;;;;5.15;1.17;;;9.80;99.90;;;;;;5033333;28;20021;-74
2022/10/02 02:22:11;;;;;;;6.57;1.45;;;9.80;99.90;;;;;;5038809;28;20040;-74
2022/10/02 02:24:51;;;;;;;1.55;1.00;;;9.80;99.90;;;;;;5048437;28;20083;-74
2022/10/02 02:27:21;;;;;;;3.80;1.38;;;9.70;99.90;;;;;;5042045;28;20041;-73
2022/10/02 02:29:51;;;;;;;4.53;1.30;;;9.70;99.90;;;;;;5046596;28;20048;-74
2022/10/02 02:32:21;;;;;;;4.40;1.35;;;9.70;99.90;;;;;;5047000;28;20033;-74
2022/10/02 02:34:53;;;;;;;2.40;1.35;;;9.80;99.90;;;;;;5041139;28;20061;-74
2022/10/02 02:37:22;;;;;;;4.80;1.15;;;9.70;99.90;;;;;;5037138;28;20059;-74
2022/10/02 02:39:56;;;;;;;1.50;1.08;;;9.70;99.90;;;;;;5043180;28;20107;-74
2022/10/02 02:42:24;;;;;;;1.75;0.90;;;9.60;99.90;;;;;;5045817;28;20021;-75
2022/10/02 02:44:58;;;;;;;5.15;1.27;;;9.50;99.90;;;;;;5040726;28;20029;-74
2022/10/02 02:47:37;;;;;;;3.17;1.02;;;9.50;99.90;;;;;;5047422;28;20025;-74
2022/10/02 02:50:30;;;;;;;5.07;1.30;;;9.50;99.90;;;;;;5045890;28;20041;-74
2022/10/02 02:53:02;;;;;;;1.35;0.77;;;9.50;99.90;;;;;;5041727;28;20381;-74
2022/10/02 02:55:33;;;;;;;4.85;1.25;;;9.60;99.90;;;;;;5038180;28;20034;-74
2022/10/02 02:58:08;;;;;;;4.85;1.45;;;9.50;99.90;;;;;;5046251;28;20044;-74
2022/10/02 03:00:34;;;;;;;1.90;1.05;;;9.50;99.90;;;;;;5044284;28;20183;-73
2022/10/02 03:02:59;;;;;;;4.35;1.02;;;9.50;99.90;;;;;;5049698;28;20036;-74
2022/10/02 03:05:26;;;;;;;2.47;1.13;;;9.50;99.90;;;;;;5047596;28;20083;-74
2022/10/02 03:07:54;;;;;;;2.65;1.42;;;9.50;99.90;;;;;;5047882;28;20029;-74
2022/10/02 03:10:40;;;;;;;4.05;1.27;;;9.50;99.90;;;;;;5048464;28;20040;-74
2022/10/02 03:13:20;;;;;;;7.22;0.90;;;9.50;99.90;;;;;;5047338;28;20037;-74
2022/10/02 03:15:59;;;;;;;1.98;1.10;;;9.50;99.90;;;;;;5050486;28;20040;-73
2022/10/02 03:18:57;;;;;;;9.27;1.10;;;9.60;99.90;;;;;;5045984;28;20037;-74
2022/10/02 03:21:53;;;;;;;2.78;1.48;;;9.60;99.90;;;;;;5048492;28;20107;-75
2022/10/02 03:24:33;;;;;;;3.10;1.02;;;9.60;99.90;;;;;;5037120;28;20035;-74
2022/10/02 03:27:05;;;;;;;3.83;1.10;;;9.60;99.90;;;;;;5039344;28;20372;-73
2022/10/02 03:29:46;;;;;;;3.85;1.17;;;9.60;99.90;;;;;;5047798;28;20029;-74
2022/10/02 03:32:14;;;;;;;2.25;1.00;;;9.60;99.90;;;;;;5049662;28;20035;-74
2022/10/02 03:34:40;;;;;;;4.80;1.63;;;9.50;99.90;;;;;;5050493;28;20040;-74
2022/10/02 03:37:06;;;;;;;4.10;1.42;;;9.50;99.90;;;;;;5049703;28;20493;-74
2022/10/02 03:39:32;;;;;;;3.13;0.90;;;9.60;99.90;;;;;;5043291;28;20025;-73
2022/10/02 03:41:57;;;;;;;3.10;1.67;;;9.60;99.90;;;;;;5041216;28;20039;-74
2022/10/02 03:44:23;;;;;;;2.45;1.08;;;9.60;99.90;;;;;;5048995;28;20052;-73
2022/10/02 03:46:49;;;;;;;5.07;0.95;;;9.60;99.90;;;;;;5039972;28;20567;-74
2022/10/02 03:49:14;;;;;;;3.03;1.10;;;9.60;99.90;;;;;;5044172;28;20028;-74
2022/10/02 03:51:40;;;;;;;3.13;1.38;;;9.60;99.90;;;;;;5050542;28;20041;-73
2022/10/02 03:54:34;;;;;;;2.58;1.23;;;9.60;99.90;;;;;;5050970;28;20480;-74
2022/10/02 03:57:05;;;;;;;1.00;0.85;;;9.60;99.90;;;;;;5042697;28;20033;-74
2022/10/02 03:59:55;;;;;;;1.97;1.63;;;9.50;99.90;;;;;;5043967;28;20040;-74
2022/10/02 04:02:40;;;;;;;4.55;1.55;;;9.60;99.90;;;;;;5049815;28;20035;-74
2022/10/02 04:05:44;;;;;;;1.45;0.90;;;9.70;99.90;;;;;;5050472;28;20028;-74
2022/10/02 04:08:16;;;;;;;3.58;1.17;;;9.70;99.90;;;;;;5012877;28;20115;-74
2022/10/02 04:11:01;;;;;;;1.90;1.00;;;9.70;99.90;;;;;;5040372;28;20037;-74
2022/10/02 04:13:47;;;;;;;3.10;1.45;;;9.70;99.90;;;;;;5047848;28;20045;-74
2022/10/02 04:16:28;;;;;;;9.05;1.55;;;9.70;99.90;;;;;;5042285;28;20078;-74
2022/10/02 04:19:02;;;;;;;6.05;1.75;;;9.70;99.90;;;;;;5035360;28;20111;-72
2022/10/02 04:21:59;;;;;;;3.05;1.23;;;9.70;99.90;;;;;;5043792;28;20072;-73
2022/10/02 04:24:35;;;;;;;2.25;1.27;;;9.80;99.90;;;;;;5046637;28;20057;-74
2022/10/02 04:27:03;;;;;;;2.25;1.08;;;9.80;99.90;;;;;;5048574;28;20033;-74
2022/10/02 04:30:10;;;;;;;1.77;1.63;;;9.90;99.90;;;;;;5046676;28;20044;-73
2022/10/02 04:32:36;;;;;;;1.65;0.98;;;10.00;99.90;;;;;;5007392;28;20046;-74
2022/10/02 04:35:24;;;;;;;3.08;1.73;;;10.10;99.90;;;;;;5034788;28;20057;-73
2022/10/02 04:37:56;;;;;;;3.38;1.27;;;10.10;99.90;;;;;;5042618;28;20029;-73
2022/10/02 04:40:59;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5043407;28;20036;-73
2022/10/02 04:43:52;;;;;;;4.70;1.35;;;10.20;99.90;;;;;;5050298;28;20036;-74
2022/10/02 04:46:58;;;;;;;1.77;1.10;;;10.30;99.90;;;;;;5047428;28;20035;-75
2022/10/02 04:49:35;;;;;;;0.98;0.75;;;10.40;99.90;;;;;;5046501;28;20025;-74
2022/10/02 04:52:23;;;;;;;4.22;1.58;;;10.50;99.90;;;;;;5040660;28;20040;-74
2022/10/02 04:55:14;;;;;;;5.28;2.05;;;10.60;99.90;;;;;;5045434;28;20037;-74
2022/10/02 04:58:15;;;;;;;3.97;1.55;;;10.60;99.90;;;;;;5039930;28;20545;-74
2022/10/02 05:00:59;;;;;;;1.52;0.93;;;10.60;99.90;;;;;;5044570;28;20047;-74
2022/10/02 05:03:53;;;;;;;5.63;1.33;;;10.60;99.90;;;;;;5029791;28;20021;-74
2022/10/02 05:06:54;;;;;;;1.58;0.90;;;10.70;99.90;;;;;;5047773;28;20430;-74
2022/10/02 05:09:38;;;;;;;1.17;0.98;;;10.60;99.90;;;;;;5024290;28;20388;-74
2022/10/02 05:12:17;;;;;;;4.65;1.00;;;10.60;99.90;;;;;;5042061;28;20040;-75
2022/10/02 05:15:22;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;5048176;28;20021;-75
2022/10/02 05:18:14;;;;;;;1.48;1.05;;;10.60;99.90;;;;;;5049203;28;20041;-74
2022/10/02 05:20:58;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5044238;28;20025;-74
2022/10/02 05:23:48;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;5040548;28;20025;-75
2022/10/02 05:26:32;;;;;;;1.87;0.97;;;10.50;99.90;;;;;;5047236;28;20044;-74
2022/10/02 05:29:24;;;;;;;5.88;1.25;;;10.40;99.90;;;;;;5042674;28;20055;-75
2022/10/02 05:32:14;;;;;;;3.63;1.55;;;10.40;99.90;;;;;;5042832;28;20044;-73
2022/10/02 05:35:11;;;;;;;6.63;1.25;;;10.40;99.90;;;;;;5045627;28;20040;-74
2022/10/02 05:37:56;;;;;;;2.92;1.13;;;10.40;99.90;;;;;;5044747;28;20041;-75
2022/10/02 05:40:39;;;;;;;1.95;0.95;;;10.40;99.90;;;;;;5040669;28;20025;-74
2022/10/02 05:43:25;;;;;;;5.07;1.00;;;10.40;99.90;;;;;;5046125;28;20055;-74
2022/10/02 05:45:57;;;;;;;1.60;1.05;;;10.50;99.90;;;;;;5047697;28;20075;-73
2022/10/02 05:48:26;;;;;;;3.05;1.33;;;10.60;99.90;;;;;;5048981;28;20393;-74
2022/10/02 05:51:08;;;;;;;2.33;1.08;;;10.60;99.90;;;;;;5042444;28;20043;-74
2022/10/02 05:53:42;;;;;;;7.13;1.05;;;10.70;99.90;;;;;;5043863;28;20105;-74
2022/10/02 05:56:14;;;;;;;6.82;1.48;;;10.90;99.90;;;;;;5044965;28;20029;-74
2022/10/02 05:58:52;;;;;;;2.63;1.17;;;11.00;99.90;;;;;;5047972;28;20111;-74
2022/10/02 06:01:35;;;;;;;5.97;1.55;;;11.10;99.90;;;;;;5038914;28;20032;-74
2022/10/02 06:04:10;;;;;;;1.33;1.00;;;11.30;99.90;;;;;;5042383;28;20082;-73
2022/10/02 06:06:50;;;;;;;4.70;1.50;;;11.30;99.90;;;;;;5036229;28;20035;-74
2022/10/02 06:09:25;;;;;;;1.90;1.17;;;11.40;99.90;;;;;;5048594;28;20056;-75
2022/10/02 06:12:13;;;;;;;3.95;1.15;;;11.40;99.90;;;;;;5045041;28;20048;-75
2022/10/02 06:14:49;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;5043175;28;20099;-75
2022/10/02 06:17:25;;;;;;;2.78;1.05;;;11.50;99.90;;;;;;5044178;28;20029;-75
2022/10/02 06:20:02;;;;;;;1.05;0.82;;;11.60;99.90;;;;;;5042744;28;20033;-75
2022/10/02 06:22:34;;;;;;;1.98;1.00;;;11.70;99.90;;;;;;5034656;28;20029;-74
2022/10/02 06:25:22;;;;;;;2.40;0.93;;;11.70;99.90;;;;;;5037425;28;20086;-73
2022/10/02 06:27:59;;;;;;;1.73;1.00;;;11.50;99.90;;;;;;5045555;28;20037;-74
2022/10/02 06:30:27;;;;;;;6.43;1.40;;;11.40;99.90;;;;;;5038838;28;20123;-74
2022/10/02 06:32:58;;;;;;;1.63;1.00;;;11.30;99.90;;;;;;5040103;28;20021;-74
2022/10/02 06:35:33;;;;;;;3.53;1.27;;;11.30;99.90;;;;;;5046151;28;20025;-74
2022/10/02 06:38:17;;;;;;;3.75;1.73;;;11.20;99.90;;;;;;5037754;28;20039;-74
2022/10/02 06:41:01;;;;;;;8.65;1.52;;;11.20;99.90;;;;;;5037556;28;20436;-74
2022/10/02 06:44:02;;;;;;;4.38;1.55;;;11.30;99.90;;;;;;5047052;28;20056;-72
2022/10/02 06:46:53;;;;;;;3.42;1.45;;;11.40;99.90;;;;;;5045632;28;20032;-74
2022/10/02 06:49:45;;;;;;;6.25;2.00;;;11.40;99.90;;;;;;5044580;28;20090;-75
2022/10/02 06:52:28;;;;;;;9.43;2.03;;;11.50;99.90;;;;;;5042732;28;20029;-76
2022/10/02 06:55:25;;;;;;;4.80;1.77;;;11.60;99.90;;;;;;5040557;28;20508;-76
2022/10/02 06:57:53;;;;;;;7.75;1.55;;;11.60;99.90;;;;;;5037131;28;20029;-76
2022/10/02 07:00:21;;;;;;;6.25;1.90;;;11.70;99.90;;;;;;5039605;28;20125;-76
2022/10/02 07:03:05;;;;;;;2.88;1.65;;;11.70;99.90;;;;;;5030196;28;20584;-75
2022/10/02 07:05:52;;;;;;;5.03;1.85;;;11.70;99.90;;;;;;5044226;28;20033;-76
2022/10/02 07:08:37;;;;;;;2.53;1.88;;;11.70;99.90;;;;;;5041024;28;20496;-76
2022/10/02 07:11:25;;;;;;;3.72;1.88;;;11.70;99.90;;;;;;5029211;28;20056;-76
2022/10/02 07:14:22;;;;;;;4.10;1.58;;;11.70;99.90;;;;;;5030349;28;20037;-76
2022/10/02 07:17:05;;;;;;;6.60;2.47;;;11.80;99.90;;;;;;5039480;28;20124;-76
2022/10/02 07:20:07;;;;;;;2.20;1.58;;;11.80;99.90;;;;;;5039231;28;20021;-76
2022/10/02 07:23:05;;;;;;;4.88;2.05;;;11.90;99.90;;;;;;5028949;28;20021;-76
2022/10/02 07:26:09;;;;;;;5.65;2.22;;;11.90;99.90;;;;;;5038566;28;20032;-76
2022/10/02 07:28:59;;;;;;;5.13;2.08;;;12.00;99.90;;;;;;5047221;28;20066;-76
2022/10/02 07:31:41;;;;;;;4.07;2.47;;;12.00;99.90;;;;;;5032551;28;20096;-76
2022/10/02 07:34:29;;;;;;;7.40;2.28;;;12.10;99.90;;;;;;5034658;28;20025;-76
2022/10/02 07:37:17;;;;;;;4.55;1.88;;;12.20;99.90;;;;;;5046123;28;20102;-76
2022/10/02 07:40:05;;;;;;;5.63;2.50;;;12.20;99.90;;;;;;5044106;28;20029;-76
2022/10/02 07:42:53;;;;;;;2.92;2.08;;;12.30;99.90;;;;;;5036116;28;20021;-77
2022/10/02 07:45:27;;;;;;;4.70;2.25;;;12.40;99.90;;;;;;5047925;28;20025;-75
2022/10/02 07:48:19;;;;;;;11.02;2.53;;;12.40;99.90;;;;;;5037676;28;20039;-75
2022/10/02 07:51:00;;;;;;;3.92;2.45;;;12.50;99.90;;;;;;5051027;28;20060;-76
2022/10/02 07:53:50;;;;;;;4.78;2.50;;;12.70;99.90;;;;;;5048282;28;20025;-76
2022/10/02 07:56:21;;;;;;;5.13;2.42;;;12.80;99.90;;;;;;5049131;28;20033;-76
2022/10/02 07:59:03;;;;;;;3.28;2.17;;;13.00;99.90;;;;;;5048576;28;20100;-76
2022/10/02 08:01:34;;;;;;;;;;;13.30;99.90;;;;;;5045611;28;20033;-76
2022/10/02 08:04:05;;;;;;;4.85;3.20;;;13.70;99.90;;;;;;5044144;28;19912;-76
2022/10/02 08:06:32;;;;;;;9.38;2.97;;;14.10;99.90;;;;;;5030964;28;20052;-75
2022/10/02 08:09:16;;;;;;;10.77;2.97;;;14.20;99.90;;;;;;5040844;28;20040;-77
2022/10/02 08:12:25;;;;;;;5.15;2.35;;;14.30;99.90;;;;;;5045375;28;20044;-73
2022/10/02 08:14:54;;;;;;;8.10;2.70;;;14.30;99.90;;;;;;5002655;28;20037;-76
2022/10/02 08:17:38;;;;;;;12.63;3.63;;;14.50;99.90;;;;;;5040712;28;20710;-76
2022/10/02 08:20:23;;;;;;;5.82;1.95;;;14.30;99.90;;;;;;5042012;28;20048;-76
2022/10/02 08:23:14;;;;;;;6.63;2.55;;;14.50;99.90;;;;;;5039952;28;20036;-77
2022/10/02 08:25:50;;;;;;;2.70;2.13;;;14.80;99.90;;;;;;5006861;28;20041;-76
2022/10/02 08:28:27;;;;;;;4.68;2.60;;;14.80;99.90;;;;;;5048328;28;20041;-75
2022/10/02 08:30:53;;;;;;;7.40;2.60;;;14.90;99.90;;;;;;5037728;28;20267;-76
2022/10/02 08:33:20;;;;;;;7.88;2.90;;;14.80;99.90;;;;;;5046953;28;20036;-76
2022/10/02 08:36:12;;;;;;;4.63;2.20;;;14.80;99.90;;;;;;5032339;28;20029;-75
2022/10/02 08:38:45;;;;;;;4.90;2.55;;;14.60;99.90;;;;;;5009749;28;20032;-76
2022/10/02 08:41:44;;;;;;;2.50;2.20;;;14.70;99.90;;;;;;5044938;28;20025;-76
2022/10/02 08:44:56;;;;;;;4.22;2.50;;;15.10;99.90;;;;;;5036000;28;20025;-75
2022/10/02 08:47:32;;;;;;;6.55;2.55;;;15.60;99.90;;;;;;5045316;28;20028;-74
2022/10/02 08:50:11;;;;;;;5.47;2.55;;;15.50;99.90;;;;;;5045332;28;20044;-77
2022/10/02 08:52:55;;;;;;;4.50;2.45;;;15.30;99.90;;;;;;5035700;28;20056;-77
2022/10/02 08:56:02;;;;;;;4.35;2.05;;;15.40;99.90;;;;;;5036637;28;20076;-75
2022/10/02 08:58:31;;;;;;;6.10;2.88;;;15.90;99.90;;;;;;5038784;28;20039;-75
2022/10/02 09:01:23;;;;;;;9.30;2.50;;;15.60;99.90;;;;;;5041686;28;20118;-75
2022/10/02 09:04:27;;;;;;;5.78;2.55;;;15.50;99.90;;;;;;5044520;28;20060;-78
2022/10/02 09:07:31;;;;;;;4.22;2.15;;;15.40;99.90;;;;;;5044473;28;20036;-76
2022/10/02 09:10:36;;;;;;;5.72;3.17;;;16.00;99.90;;;;;;5007805;28;20033;-80
2022/10/02 09:13:32;;;;;;;7.00;2.80;;;16.20;99.90;;;;;;5037502;28;20028;-80
2022/10/02 09:16:07;;;;;;;9.02;2.40;;;16.00;99.90;;;;;;5038050;28;21541;-79
2022/10/02 09:19:01;;;;;;;5.20;2.50;;;15.70;99.90;;;;;;5043923;28;20025;-78
2022/10/02 09:21:54;;;;;;;7.10;2.53;;;15.30;99.90;;;;;;5044938;28;20028;-87
2022/10/02 09:24:49;;;;;;;3.33;2.60;;;15.40;99.90;;;;;;5045304;28;20028;-81
2022/10/02 09:27:40;;;;;;;7.90;3.30;;;15.30;99.90;;;;;;5047694;28;20094;-77
2022/10/02 09:30:32;;;;;;;8.65;2.40;;;15.40;99.90;;;;;;5041093;28;20059;-76
2022/10/02 09:33:18;;;;;;;5.40;2.97;;;15.60;99.90;;;;;;5046054;28;20048;-78
2022/10/02 09:36:13;;;;;;;6.80;2.58;;;15.70;99.90;;;;;;5031663;28;20033;-77
2022/10/02 09:39:08;;;;;;;8.52;2.63;;;16.20;99.90;;;;;;5047960;28;20044;-76
2022/10/02 09:41:48;;;;;;;5.50;2.25;;;16.30;99.90;;;;;;5024282;28;20420;-76
2022/10/02 09:44:36;;;;;;;6.28;2.95;;;16.10;99.90;;;;;;5010448;28;20079;-76
2022/10/02 09:48:00;;;;;;;2.35;2.00;;;15.90;99.90;;;;;;5009857;28;20033;-76
2022/10/02 09:51:04;;;;;;;2.90;2.00;;;16.30;99.90;;;;;;5006079;28;20021;-77
2022/10/02 09:53:32;;;;;;;13.07;3.13;;;16.30;99.90;;;;;;5007311;28;20079;-75
2022/10/02 09:56:44;;;;;;;4.43;2.63;;;16.50;99.90;;;;;;5009154;28;20036;-76
2022/10/02 09:59:52;;;;;;;3.03;2.35;;;16.80;99.90;;;;;;5007190;28;20228;-75
2022/10/02 10:02:26;;;;;;;5.22;3.13;;;17.10;99.90;;;;;;5009719;28;20294;-76
2022/10/02 10:05:32;;;;;;;4.20;2.22;;;17.10;99.90;;;;;;5007491;28;20568;-76
2022/10/02 10:08:29;;;;;;;3.33;2.20;;;16.70;99.90;;;;;;5012648;28;20036;-78
2022/10/02 10:11:11;;;;;;;6.88;2.90;;;16.20;99.90;;;;;;5027327;28;20032;-76
2022/10/02 10:14:07;;;;;;;4.18;2.65;;;15.70;99.90;;;;;;5042610;28;20414;-76
2022/10/02 10:16:49;;;;;;;3.50;2.75;;;15.40;99.90;;;;;;5042662;28;20021;-79
2022/10/02 10:19:36;;;;;;;4.82;2.75;;;15.20;99.90;;;;;;5040871;28;20060;-78
2022/10/02 10:22:31;;;;;;;4.60;3.00;;;13.90;99.90;;;;;;5042687;28;20076;-75
2022/10/02 10:25:16;;;;;;;3.30;2.30;;;13.30;99.90;;;;;;5043540;28;20021;-77
2022/10/02 10:28:18;;;;;;;4.25;1.92;;;13.10;99.90;;;;;;5041728;28;20055;-72
2022/10/02 10:31:10;;;;;;;1.63;1.20;;;13.20;99.90;;;;;;5033219;28;20044;-74
2022/10/02 10:34:01;;;;;;;6.07;1.60;;;13.20;99.90;;;;;;5032827;28;20502;-72
2022/10/02 10:40:19;;;;;;;2.03;1.23;;;14.30;99.90;;;;;;5034921;28;20052;-75
2022/10/02 10:43:10;;;;;;;3.78;1.83;;;14.10;99.90;;;;;;5035003;28;20036;-76
2022/10/02 10:46:19;;;;;;;4.32;1.48;;;14.00;99.90;;;;;;5035432;28;20492;-74
2022/10/02 10:49:34;;;;;;;7.78;1.88;;;14.30;99.90;;;;;;4994876;28;20087;-75
2022/10/02 10:52:27;;;;;;;1.90;1.50;;;14.20;99.90;;;;;;5035713;28;20021;-75
2022/10/02 10:55:11;;;;;;;2.75;2.47;;;13.90;99.90;;;;;;5033749;28;20407;-76
2022/10/02 10:58:13;;;;;;;1.20;1.08;;;13.90;99.90;;;;;;5034369;28;20065;-75
2022/10/02 11:00:55;;;;;;;2.90;1.73;;;13.60;99.90;;;;;;5035543;28;20026;-75
2022/10/02 11:04:04;;;;;;;4.47;2.03;;;13.30;99.90;;;;;;5035954;28;20029;-76
2022/10/02 11:06:50;;;;;;;3.20;1.35;;;13.30;99.90;;;;;;5032845;28;20064;-75
2022/10/02 11:09:46;;;;;;;4.32;1.75;;;13.30;99.90;;;;;;5035838;28;20123;-75
2022/10/02 11:12:32;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;5035161;28;20391;-75
2022/10/02 11:15:30;;;;;;;3.22;1.80;;;13.10;99.90;;;;;;5033458;28;20047;-75
2022/10/02 11:18:11;;;;;;;5.82;1.70;;;13.10;99.90;;;;;;5035354;28;20040;-73
2022/10/02 11:21:09;;;;;;;2.67;1.45;;;13.20;99.90;;;;;;5038363;28;20057;-76
2022/10/02 11:24:17;;;;;;;3.05;1.90;;;17.30;99.90;;;;;;5039885;28;20443;-75
2022/10/02 11:27:08;;;;;;;2.20;1.30;;;16.10;99.90;;;;;;5031248;28;20495;-76
2022/10/02 11:29:53;;;;;;;1.88;1.50;;;14.70;99.90;;;;;;5033705;28;20476;-74
2022/10/02 11:32:38;;;;;;;2.80;1.50;;;14.30;99.90;;;;;;5036399;28;20063;-75
2022/10/02 11:35:23;;;;;;;4.22;2.00;;;19.30;99.90;;;;;;5038997;28;20038;-75
2022/10/02 11:38:37;;;;;;;6.10;2.85;;;20.90;99.90;;;;;;5036419;28;20090;-75
2022/10/02 11:41:37;;;;;;;2.97;2.33;;;23.70;99.90;;;;;;5016116;28;20109;-75
2022/10/02 11:44:15;;;;;;;9.65;2.85;;;24.30;99.90;;;;;;5038039;28;20105;-75
2022/10/02 11:47:16;;;;;;;3.92;2.22;;;24.60;99.90;;;;;;5037226;28;20040;-75
2022/10/02 11:49:57;;;;;;;4.03;2.22;;;25.70;99.90;;;;;;5037784;28;20029;-75
2022/10/02 11:52:33;;;;;;;5.55;2.20;;;26.70;99.90;;;;;;5036800;28;20635;-76
2022/10/02 11:55:21;;;;;;;3.97;1.92;;;22.70;99.90;;;;;;5037211;28;20044;-76
2022/10/02 11:58:07;;;;;;;2.85;1.60;;;21.00;99.90;;;;;;5024979;28;20124;-76
2022/10/02 12:00:57;;;;;;;3.17;2.10;;;20.40;99.90;;;;;;5008554;28;20038;-74
2022/10/02 12:03:35;;;;;;;10.57;2.13;;;19.80;99.90;;;;;;5010167;28;20089;-74
2022/10/02 12:06:04;;;;;;;2.90;2.08;;;23.00;99.90;;;;;;5006783;28;20414;-73
2022/10/02 12:09:10;;;;;;;3.05;1.95;;;25.50;92.30;;;;;;5004896;28;20369;-74
2022/10/02 12:11:58;;;;;;;5.45;2.08;;;24.30;92.80;;;;;;5012884;28;20061;-73
2022/10/02 12:14:43;;;;;;;5.05;2.10;;;21.80;99.90;;;;;;5002985;28;20040;-72
2022/10/02 12:17:44;;;;;;;5.15;2.72;;;20.60;99.90;;;;;;5009608;28;20068;-73
2022/10/02 12:26:59;;;;;;;2.50;1.35;;;17.80;99.90;;;;;;5007041;28;20134;-72
2022/10/02 12:29:39;;;;;;;3.28;1.83;;;17.30;99.90;;;;;;5009302;28;20066;-72
2022/10/02 12:32:35;;;;;;;3.88;1.30;;;16.70;99.90;;;;;;5004988;28;20036;-73
2022/10/02 12:35:26;;;;;;;2.70;1.60;;;16.90;99.90;;;;;;5005406;28;20037;-72
2022/10/02 12:38:19;;;;;;;3.15;1.92;;;17.80;99.90;;;;;;5008348;28;20041;-72
2022/10/02 12:41:16;;;;;;;3.92;1.52;;;19.40;99.90;;;;;;5011065;28;20484;-74
2022/10/02 12:44:27;;;;;;;3.53;1.05;;;17.50;99.90;;;;;;5015407;28;20114;-72
2022/10/02 12:47:18;;;;;;;3.10;1.33;;;16.90;99.90;;;;;;5007840;28;20037;-72
2022/10/02 12:50:22;;;;;;;2.05;1.55;;;16.60;99.90;;;;;;5009616;28;20041;-73
2022/10/02 12:53:18;;;;;;;3.88;1.92;;;17.80;99.90;;;;;;5011704;28;20045;-74
2022/10/02 12:56:23;;;;;;;3.10;1.77;;;21.40;93.10;;;;;;5007855;28;20033;-73
2022/10/02 12:59:03;;;;;;;4.95;1.80;;;23.70;73.80;;;;;;5007791;28;20036;-75
2022/10/02 13:02:06;;;;;;;2.08;1.40;;;20.80;80.90;;;;;;5008602;28;20072;-72
2022/10/02 13:05:07;;;;;;;3.53;1.73;;;20.00;90.10;;;;;;5011172;28;20026;-72
2022/10/02 13:07:54;;;;;;;2.50;1.80;;;23.00;78.50;;;;;;5007256;28;20056;-71
2022/10/02 13:10:46;;;;;;;2.97;1.77;;;23.10;72.20;;;;;;5005591;28;20106;-73
2022/10/02 13:13:49;;;;;;;2.40;1.20;;;23.80;65.70;;;;;;5009531;28;20569;-73
2022/10/02 13:16:43;;;;;;;1.70;1.60;;;20.30;77.60;;;;;;5006035;28;20448;-71
2022/10/02 13:19:18;;;;;;;4.00;1.30;;;20.60;77.40;;;;;;5009740;28;20025;-72
2022/10/02 13:22:07;;;;;;;6.50;1.67;;;19.80;87.20;;;;;;5007202;28;20041;-73
2022/10/02 13:25:03;;;;;;;1.50;1.23;;;18.50;91.40;;;;;;5007904;28;20030;-74
2022/10/02 13:27:36;;;;;;;1.85;1.23;;;17.60;94.40;;;;;;5013598;28;20044;-74
2022/10/02 13:30:18;;;;;;;2.42;1.77;;;17.50;96.40;;;;;;5028771;28;20140;-73
2022/10/02 13:33:13;;;;;;;4.57;1.27;;;17.90;93.90;;;;;;5032950;28;20034;-72
2022/10/02 13:35:47;;;;;;;4.15;1.33;;;18.50;94.00;;;;;;5033169;28;20040;-74
2022/10/02 13:38:40;;;;;;;3.70;1.60;;;18.40;91.40;;;;;;5034629;28;20052;-75
2022/10/02 13:41:14;;;;;;;9.48;2.25;;;20.60;90.80;;;;;;5034165;28;20503;-76
2022/10/02 13:44:13;;;;;;;3.90;2.25;;;24.50;64.20;;;;;;5032187;28;20029;-75
2022/10/02 13:47:16;;;;;;;5.30;2.47;;;21.60;73.50;;;;;;5035217;28;20047;-76
2022/10/02 13:50:14;;;;;;;7.50;2.97;;;22.50;74.60;;;;;;5034664;28;20036;-77
2022/10/02 13:53:18;;;;;;;16.05;3.60;;;26.90;60.90;;;;;;5033868;28;20080;-77
2022/10/02 13:55:48;;;;;;;10.32;3.22;;;30.50;54.40;;;;;;5034596;28;20032;-76
2022/10/02 13:58:20;;;;;;;10.63;3.67;;;31.30;49.10;;;;;;5023387;28;20112;-75
2022/10/02 14:01:01;;;;;;;9.10;3.95;;;32.40;48.10;;;;;;5030982;28;20748;-76
2022/10/02 14:03:33;;;;;;;14.80;4.43;;;31.80;47.20;;;;;;5033766;28;20142;-76
2022/10/02 14:06:22;;;;;;;10.25;3.95;;;30.80;48.70;;;;;;5034350;28;20060;-76
2022/10/02 14:09:18;;;;;;;9.00;3.60;;;29.50;50.60;;;;;;5035044;28;20293;-76
2022/10/02 14:11:57;;;;;;;14.02;3.72;;;26.10;59.00;;;;;;5035067;28;20470;-76
2022/10/02 14:15:01;;;;;;;16.58;4.68;;;29.60;51.10;;;;;;5034071;28;20036;-76
2022/10/02 14:17:35;;;;;;;8.52;3.80;;;30.60;49.60;;;;;;5032907;28;20047;-76
2022/10/02 14:20:19;;;;;;;11.60;4.18;;;33.50;47.70;;;;;;5033843;28;20025;-76
2022/10/02 14:23:06;;;;;;;17.52;3.90;;;31.50;46.10;;;;;;5032937;28;20021;-76
2022/10/02 14:26:08;;;;;;;11.65;3.22;;;30.30;46.70;;;;;;5033458;28;20116;-76
2022/10/02 14:28:55;;;;;;;4.10;2.08;;;30.20;48.20;;;;;;5031576;28;20436;-84