Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:52;;;;;;;43.90;16.95;;;;;;;15.65;78.52;92944.31;5004021;28;20590;-80
2022/05/15 00:04:18;;;;;;;38.45;16.65;;;;;;;15.65;78.63;92946.16;5022139;28;20106;-79
2022/05/15 00:06:44;;;;;;;48.08;19.38;;;;;;;15.63;78.69;92946.47;5003749;28;20037;-80
2022/05/15 00:09:10;;;;;;;43.35;18.50;;;;;;;15.62;78.74;92943.03;5029479;28;20045;-80
2022/05/15 00:11:36;;;;;;;42.58;17.67;;;;;;;15.59;78.79;92927.84;5023836;28;20048;-80
2022/05/15 00:14:02;;;;;;;58.80;18.40;;;;;;;15.61;79.13;92941.50;4990853;28;20034;-80
2022/05/15 00:16:31;;;;;;;47.80;17.75;;;;;;;15.55;79.10;92926.13;5007348;28;20095;-80
2022/05/15 00:18:58;;;;;;;50.33;19.30;;;;;;;15.56;78.90;92932.97;5027841;28;20029;-80
2022/05/15 00:21:24;;;;;;;38.22;18.30;;;;;;;15.54;79.40;92935.91;5013929;28;20030;-79
2022/05/15 00:23:50;;;;;;;58.15;19.63;;;;;;;15.54;78.97;92938.53;5013455;28;20169;-77
2022/05/15 00:26:15;;;;;;;43.85;18.20;;;;;;;15.54;78.74;92935.91;5022891;28;20038;-81
2022/05/15 00:28:41;;;;;;;43.70;17.92;;;;;;;15.52;79.11;92938.06;5023977;28;20046;-81
2022/05/15 00:31:07;;;;;;;37.25;17.38;;;;;;;15.51;79.02;92933.84;5037104;28;20326;-81
2022/05/15 00:33:34;;;;;;;51.50;18.25;;;;;;;15.49;79.11;92930.75;5026316;28;20519;-81
2022/05/15 00:35:59;;;;;;;54.88;18.83;;;;;;;15.48;79.30;92936.34;5041354;28;20037;-80
2022/05/15 00:38:25;;;;;;;43.08;18.58;;;;;;;15.47;79.53;92932.94;5038821;28;20041;-80
2022/05/15 00:40:51;;;;;;;46.45;18.58;;;;;;;15.46;79.09;92931.34;5043730;28;20561;-80
2022/05/15 00:44:25;;;;;;;47.67;20.35;;;;;;;15.47;79.15;92932.94;5024967;28;20388;-81
2022/05/15 00:46:52;;;;;;;54.13;21.15;;;;;;;15.46;79.73;92926.09;5017962;28;20049;-79
2022/05/15 00:49:18;;;;;;;61.40;22.05;;;;;;;15.46;79.97;92933.22;5022317;28;20030;-79
2022/05/15 00:51:51;;;;;;;50.72;20.58;;;;;;;15.42;80.09;92927.78;5034055;28;20430;-80
2022/05/15 00:54:26;;;;;;;61.08;21.25;;;;;;;15.38;80.18;92926.84;5023981;28;20086;-79
2022/05/15 00:57:03;;;;;;;57.15;20.27;;;;;;;15.36;80.21;92932.41;5023632;28;20057;-80
2022/05/15 00:59:33;;;;;;;53.30;20.42;;;;;;;15.34;80.20;92928.53;5023115;28;20041;-80
2022/05/15 01:02:00;;;;;;;58.40;20.77;;;;;;;15.32;80.12;92928.81;5034569;28;20442;-79
2022/05/15 01:04:26;;;;;;;48.00;21.65;;;;;;;15.29;80.51;92923.38;5007110;28;20030;-80
2022/05/15 01:06:52;;;;;;;57.90;21.60;;;;;;;15.24;80.47;92923.50;5023727;28;20038;-79
2022/05/15 01:09:19;;;;;;;55.17;21.15;;;;;;;15.24;80.70;92934.06;5006933;28;20053;-79
2022/05/15 01:11:48;;;;;;;52.90;21.92;;;;;;;15.19;80.87;92927.06;5033561;28;20501;-79
2022/05/15 01:14:17;;;;;;;51.95;20.58;;;;;;;15.17;80.77;92919.44;5009585;28;20033;-79
2022/05/15 01:16:43;;;;;;;57.03;19.60;;;;;;;15.15;80.85;92931.38;5058957;28;20037;-79
2022/05/15 01:19:09;;;;;;;58.00;20.27;;;;;;;15.13;81.09;92921.16;5026664;28;20487;-79
2022/05/15 01:21:57;;;;;;;46.00;18.45;;;;;;;15.11;81.42;92925.94;5025392;28;20043;-78
2022/05/15 01:24:25;;;;;;;52.30;20.63;;;;;;;15.08;81.52;92920.50;5040675;28;20038;-80
2022/05/15 01:26:51;;;;;;;51.15;21.27;;;;;;;15.03;81.77;92913.50;5009493;28;20045;-80
2022/05/15 01:29:18;;;;;;;49.15;21.45;;;;;;;15.01;81.65;92914.88;5024060;28;20041;-79
2022/05/15 01:31:48;;;;;;;51.35;21.90;;;;;;;14.99;81.61;92918.59;5037040;28;20042;-79
2022/05/15 01:34:14;;;;;;;51.80;20.55;;;;;;;14.97;81.48;92910.22;5042599;28;20298;-81
2022/05/15 01:36:40;;;;;;;50.63;20.27;;;;;;;14.95;81.88;92909.75;5025558;28;20499;-79
2022/05/15 01:39:07;;;;;;;56.50;20.45;;;;;;;14.97;82.23;92914.69;5026127;28;20064;-79
2022/05/15 01:41:33;;;;;;;56.30;19.55;;;;;;;14.89;82.34;92907.53;5023162;28;20048;-79
2022/05/15 01:43:59;;;;;;;48.63;19.15;;;;;;;14.88;82.26;92909.41;5033588;28;20091;-80
2022/05/15 01:46:28;;;;;;;59.53;20.60;;;;;;;14.90;82.58;92914.34;5024281;28;20042;-79
2022/05/15 01:48:56;;;;;;;48.05;20.08;;;;;;;14.89;82.36;92915.44;5025251;28;20017;-79
2022/05/15 01:51:23;;;;;;;56.15;21.00;;;;;;;14.87;82.93;92912.31;5012142;28;20075;-80
2022/05/15 01:53:50;;;;;;;52.08;21.45;;;;;;;14.88;82.65;92916.50;5031040;28;20057;-79
2022/05/15 01:56:16;;;;;;;50.97;21.27;;;;;;;14.86;82.76;92921.28;5016375;28;20037;-79
2022/05/15 01:58:41;;;;;;;58.10;21.60;;;;;;;14.85;82.50;92917.13;5023214;28;20045;-79
2022/05/15 02:01:07;;;;;;;52.13;21.48;;;;;;;14.81;82.19;92911.66;5005015;28;20496;-78
2022/05/15 02:03:34;;;;;;;40.40;18.00;;;;;;;14.83;81.91;92917.41;5012719;28;20174;-80
2022/05/15 02:06:01;;;;;;;42.90;20.02;;;;;;;14.83;81.72;92914.78;5023968;28;20037;-80
2022/05/15 02:08:33;;;;;;;46.08;19.85;;;;;;;14.80;81.60;92915.38;5008925;28;20044;-79
2022/05/15 02:10:59;;;;;;;54.85;20.83;;;;;;;14.81;81.19;92916.16;5024816;28;20087;-80
2022/05/15 02:13:26;;;;;;;48.45;20.05;;;;;;;14.80;81.24;92915.38;5006230;28;20373;-80
2022/05/15 02:15:52;;;;;;;45.70;19.52;;;;;;;14.73;80.98;92915.03;5024137;28;20557;-80
2022/05/15 02:18:17;;;;;;;48.25;19.40;;;;;;;14.74;81.12;92922.63;5041564;28;20037;-81
2022/05/15 02:20:43;;;;;;;62.95;20.30;;;;;;;14.73;81.26;92918.44;5008411;28;20100;-80
2022/05/15 02:23:08;;;;;;;54.90;20.20;;;;;;;14.70;81.35;92913.00;5009070;28;20087;-80
2022/05/15 02:25:35;;;;;;;57.05;20.85;;;;;;;14.69;81.35;92917.50;5039268;28;20033;-81
2022/05/15 02:28:01;;;;;;;52.88;19.98;;;;;;;14.67;81.57;92906.47;5042710;28;20152;-78
2022/05/15 02:30:27;;;;;;;49.42;19.33;;;;;;;14.66;81.86;92912.84;5058325;28;20038;-80
2022/05/15 02:32:53;;;;;;;51.92;20.92;;;;;;;14.66;81.79;92912.03;5041545;28;20163;-78
2022/05/15 02:35:20;;;;;;;46.85;20.33;;;;;;;14.65;81.27;92910.50;5043850;28;20486;-79
2022/05/15 02:37:47;;;;;;;51.72;21.02;;;;;;;14.65;81.58;92905.22;5025426;28;20507;-79
2022/05/15 02:40:14;;;;;;;49.97;20.75;;;;;;;14.60;81.60;92898.22;5023530;28;20465;-79
2022/05/15 02:42:40;;;;;;;58.22;20.40;;;;;;;14.61;81.70;92912.16;5061007;28;20063;-78
2022/05/15 02:45:06;;;;;;;58.25;19.85;;;;;;;14.60;81.96;92908.75;5055099;28;20502;-80
2022/05/15 02:47:32;;;;;;;49.63;19.73;;;;;;;14.58;82.28;92908.28;5024215;28;20049;-79
2022/05/15 02:52:42;;;;;;;48.92;19.80;;;;;;;14.49;83.05;92899.50;5041286;28;20033;-80
2022/05/15 02:55:10;;;;;;;44.92;20.50;;;;;;;14.51;82.90;92907.88;5025365;28;20042;-79
2022/05/15 02:57:39;;;;;;;44.72;19.52;;;;;;;14.50;82.98;92915.03;5055471;28;20040;-78
2022/05/15 03:00:06;;;;;;;48.13;20.42;;;;;;;14.46;83.45;92916.69;5042862;28;20041;-79
2022/05/15 03:02:31;;;;;;;45.58;20.77;;;;;;;14.44;83.67;92910.16;5024757;28;20041;-80
2022/05/15 03:04:58;;;;;;;48.38;20.25;;;;;;;14.46;83.80;92918.56;5040500;28;20037;-81
2022/05/15 03:07:23;;;;;;;51.25;20.88;;;;;;;14.47;83.69;92922.72;5021871;28;20026;-80
2022/05/15 03:09:49;;;;;;;55.05;20.23;;;;;;;14.46;84.05;92921.97;5040496;28;20057;-80
2022/05/15 03:12:15;;;;;;;50.72;19.50;;;;;;;14.42;84.06;92910.47;5041610;28;20434;-80
2022/05/15 03:14:40;;;;;;;46.88;19.13;;;;;;;14.43;84.33;92917.28;5007469;28;20160;-80
2022/05/15 03:17:06;;;;;;;59.15;20.17;;;;;;;14.43;85.47;92921.75;5019293;28;20095;-79
2022/05/15 03:19:32;;;;;;;49.15;20.38;;;;;;;14.44;84.97;92913.56;5031251;28;20531;-80
2022/05/15 03:21:58;;;;;;;45.72;19.50;;;;;;;14.47;84.87;92917.47;5020630;28;20077;-80
2022/05/15 03:24:23;;;;;;;45.72;20.13;;;;;;;14.46;85.19;92913.28;5020017;28;20421;-80
2022/05/15 03:26:49;;;;;;;54.78;19.42;;;;;;;14.43;85.16;92905.97;5020981;28;20061;-79
2022/05/15 03:29:18;;;;;;;46.05;20.23;;;;;;;14.44;85.29;92910.16;5038682;28;20464;-77
2022/05/15 03:31:44;;;;;;;54.72;20.13;;;;;;;14.42;85.28;92909.69;5040391;28;20032;-80
2022/05/15 03:34:13;;;;;;;42.83;19.05;;;;;;;14.40;85.34;92906.56;5041560;28;20094;-79
2022/05/15 03:36:41;;;;;;;50.55;19.48;;;;;;;14.38;85.51;92912.13;5040226;28;20041;-80
2022/05/15 03:39:08;;;;;;;42.60;19.27;;;;;;;14.36;85.77;92909.81;5021594;28;20021;-80
2022/05/15 03:41:35;;;;;;;52.90;20.08;;;;;;;14.37;85.64;92913.22;5039946;28;20021;-80
2022/05/15 03:44:01;;;;;;;56.42;20.58;;;;;;;14.33;85.35;92907.75;5024112;28;20041;-80
2022/05/15 03:46:27;;;;;;;52.85;21.15;;;;;;;14.34;85.69;92904.06;5043996;28;20037;-80
2022/05/15 03:48:54;;;;;;;42.45;19.42;;;;;;;14.38;86.31;92912.13;5039854;28;20082;-81
2022/05/15 03:51:20;;;;;;;54.22;21.17;;;;;;;14.31;86.15;92899.38;5036830;28;20101;-80
2022/05/15 03:53:46;;;;;;;50.05;20.50;;;;;;;14.33;86.14;92907.75;5043807;28;20057;-78
2022/05/15 03:56:12;;;;;;;54.40;20.60;;;;;;;14.32;86.02;92906.22;5045114;28;20050;-80
2022/05/15 03:58:38;;;;;;;56.35;20.48;;;;;;;14.33;86.29;92910.38;5043397;28;20037;-80
2022/05/15 04:01:05;;;;;;;52.22;22.17;;;;;;;14.31;86.50;92899.38;5058392;28;20047;-79
2022/05/15 04:03:32;;;;;;;50.97;21.85;;;;;;;14.34;86.47;92905.91;5045136;28;20037;-80
2022/05/15 04:05:58;;;;;;;43.25;19.80;;;;;;;14.35;86.57;92910.09;5044006;28;20090;-80
2022/05/15 04:08:24;;;;;;;54.45;21.20;;;;;;;14.35;86.38;92902.97;5044891;28;20519;-79
2022/05/15 04:10:50;;;;;;;53.53;20.45;;;;;;;14.36;86.13;92906.38;5042884;28;20495;-82
2022/05/15 04:13:16;;;;;;;44.28;20.05;;;;;;;14.37;85.96;92903.47;5010722;28;20029;-78
2022/05/15 04:15:41;;;;;;;58.75;20.92;;;;;;;14.38;86.17;92914.75;5044271;28;20041;-79
2022/05/15 04:18:11;;;;;;;71.63;26.48;;;;;;;14.36;86.16;92911.66;5043580;28;20053;-79
2022/05/15 04:20:37;;;;;;;63.70;23.52;;;;;;;14.38;86.09;92906.84;5042506;28;20037;-80
2022/05/15 04:23:03;;;;;;;63.17;22.08;;;;;;;14.42;85.75;92910.47;5042353;28;20545;-80
2022/05/15 04:25:29;;;;;;;53.30;20.42;;;;;;;14.46;85.87;92905.38;5025835;28;20037;-80
2022/05/15 04:27:54;;;;;;;54.83;20.63;;;;;;;14.49;85.62;92899.50;5025452;28;20049;-79
2022/05/15 04:30:25;;;;;;;54.42;20.80;;;;;;;14.53;85.65;92906.50;5025556;28;20050;-79
2022/05/15 04:32:54;;;;;;;52.15;20.85;;;;;;;14.57;85.53;92904.09;5041307;28;20033;-81
2022/05/15 04:35:21;;;;;;;58.00;21.08;;;;;;;14.58;85.63;92908.28;5025382;28;20039;-80
2022/05/15 04:37:47;;;;;;;54.78;20.95;;;;;;;14.62;85.84;92908.47;5024980;28;20048;-81
2022/05/15 04:40:14;;;;;;;65.70;20.95;;;;;;;14.67;86.07;92906.47;5023490;28;20046;-80
2022/05/15 04:42:40;;;;;;;54.92;20.60;;;;;;;14.68;86.01;92910.69;5021871;28;20037;-80
2022/05/15 04:45:07;;;;;;;53.30;20.92;;;;;;;14.67;85.85;92906.47;5044913;28;20029;-80
2022/05/15 04:47:33;;;;;;;51.80;21.15;;;;;;;14.74;85.71;92911.31;5043704;28;20045;-78
2022/05/15 04:49:59;;;;;;;53.25;21.75;;;;;;;14.74;85.96;92901.53;5044239;28;20051;-80
2022/05/15 04:52:24;;;;;;;50.47;20.23;;;;;;;14.79;85.80;92913.81;5020306;28;21043;-81
2022/05/15 04:54:50;;;;;;;69.63;21.63;;;;;;;14.74;85.87;92901.53;5024048;28;20045;-81
2022/05/15 04:57:16;;;;;;;66.25;21.65;;;;;;;14.87;86.12;92910.47;5006896;28;20026;-80
2022/05/15 04:59:41;;;;;;;47.03;21.15;;;;;;;14.93;86.24;92919.03;5009943;28;20056;-80
2022/05/15 05:02:07;;;;;;;52.90;22.00;;;;;;;15.00;85.83;92914.09;5041869;28;20029;-79
2022/05/15 05:04:33;;;;;;;56.92;23.83;;;;;;;15.11;85.42;92920.69;5039575;28;20032;-81
2022/05/15 05:06:58;;;;;;;54.03;22.77;;;;;;;15.17;85.03;92908.91;5043139;28;20079;-80
2022/05/15 05:09:26;;;;;;;51.08;23.08;;;;;;;15.31;84.71;92915.94;5016523;28;20056;-79
2022/05/15 05:11:52;;;;;;;48.30;21.67;;;;;;;15.41;84.43;92919.09;5018888;28;20096;-79
2022/05/15 05:14:19;;;;;;;51.40;23.00;;;;;;;15.49;83.97;92914.94;5021096;28;20025;-80
2022/05/15 05:16:45;;;;;;;56.55;23.95;;;;;;;15.61;83.99;92919.63;5023950;28;20079;-79
2022/05/15 05:19:10;;;;;;;51.67;21.48;;;;;;;15.68;83.71;92913.91;5042918;28;20033;-78
2022/05/15 05:21:36;;;;;;;47.33;21.70;;;;;;;15.82;83.43;92919.84;5024524;28;20115;-78
2022/05/15 05:24:02;;;;;;;56.90;22.75;;;;;;;15.92;83.28;92927.50;5028161;28;20069;-80
2022/05/15 05:26:28;;;;;;;51.83;22.45;;;;;;;16.03;83.06;92927.94;5042133;28;20038;-80
2022/05/15 05:28:54;;;;;;;59.65;21.05;;;;;;;16.16;83.10;92931.56;5044164;28;20068;-80
2022/05/15 05:31:20;;;;;;;40.95;20.27;;;;;;;16.29;82.62;92925.34;5041836;28;20049;-78
2022/05/15 05:33:46;;;;;;;43.55;19.67;;;;;;;16.45;82.40;92934.34;5036388;28;20105;-77
2022/05/15 05:36:12;;;;;;;42.08;17.60;;;;;;;16.64;80.72;92930.63;5031706;28;20056;-78
2022/05/15 05:38:38;;;;;;;37.47;17.75;;;;;;;16.77;77.97;92931.53;5030940;28;20037;-76
2022/05/15 05:41:04;;;;;;;37.85;17.00;;;;;;;16.84;77.58;92919.44;5021681;28;20045;-76
2022/05/15 05:43:29;;;;;;;39.03;16.08;;;;;;;16.99;76.63;92927.97;5031297;28;20471;-76
2022/05/15 05:45:55;;;;;;;34.33;16.45;;;;;;;17.00;76.33;92940.06;5018436;28;20395;-76
2022/05/15 05:48:21;;;;;;;35.50;15.02;;;;;;;17.16;76.77;92935.09;5028325;28;20075;-77
2022/05/15 05:50:46;;;;;;;26.15;13.90;;;;;;;17.41;77.66;92938.75;5030387;28;20041;-76
2022/05/15 05:53:12;;;;;;;31.40;14.13;;;;;;;17.58;76.54;92936.00;5022220;28;20060;-76
2022/05/15 05:55:37;;;;;;;27.17;14.05;;;;;;;18.09;74.80;92936.09;5018869;28;20504;-77
2022/05/15 05:58:03;;;;;;;38.90;14.38;;;;;;;18.53;73.05;92933.91;5012220;28;20096;-77
2022/05/15 06:00:34;;;;;;;26.77;13.43;;;;;;;19.29;70.05;92935.38;5016038;28;20132;-75
2022/05/15 06:05:46;;;;;;;29.75;13.52;;;;;;;20.24;67.56;92934.53;5025628;28;20375;-77
2022/05/15 06:08:13;;;;;;;20.52;12.25;;;;;;;20.78;64.35;92936.84;5034386;28;20037;-77
2022/05/15 06:10:40;;;;;;;26.35;12.52;;;;;;;21.41;62.03;92937.03;5034427;28;20029;-77
2022/05/15 06:13:06;;;;;;;23.85;11.80;;;;;;;21.09;62.29;92940.72;5031470;28;20045;-77
2022/05/15 06:15:32;;;;;;;22.30;11.07;;;;;;;21.45;61.89;92929.13;5032604;28;20026;-75
2022/05/15 06:17:59;;;;;;;26.27;12.20;;;;;;;21.35;61.49;92941.03;5035222;28;20133;-77
2022/05/15 06:20:25;;;;;;;25.00;11.80;;;;;;;21.55;60.95;92946.50;5031181;28;20483;-77
2022/05/15 06:22:51;;;;;;;21.90;12.20;;;;;;;21.34;62.52;92944.78;5035035;28;20074;-78
2022/05/15 06:25:17;;;;;;;24.30;12.77;;;;;;;21.67;59.59;92942.97;5017199;28;20209;-78
2022/05/15 06:27:43;;;;;;;25.50;12.77;;;;;;;21.90;58.59;92948.47;5034713;28;20071;-78
2022/05/15 06:30:09;;;;;;;31.80;12.85;;;;;;;21.99;59.15;92946.38;5033129;28;20021;-76
2022/05/15 06:32:35;;;;;;;23.58;12.88;;;;;;;22.13;56.79;92938.69;5028961;28;20045;-76
2022/05/15 06:35:00;;;;;;;23.55;12.15;;;;;;;21.19;60.57;92945.56;5030033;28;20507;-76
2022/05/15 06:37:26;;;;;;;33.70;13.77;;;;;;;20.89;62.25;92942.47;5017511;28;20506;-78
2022/05/15 06:39:52;;;;;;;27.80;13.10;;;;;;;20.78;61.48;92950.97;5029167;28;20044;-76
2022/05/15 06:42:18;;;;;;;30.60;13.32;;;;;;;20.23;63.56;92943.63;5012992;28;20591;-78
2022/05/15 06:44:44;;;;;;;33.55;15.13;;;;;;;20.23;61.39;92939.09;5015161;28;20033;-76
2022/05/15 06:47:10;;;;;;;22.05;13.15;;;;;;;19.90;64.68;92937.34;5026432;28;20042;-78
2022/05/15 06:49:36;;;;;;;25.90;12.90;;;;;;;19.82;64.88;92932.94;5012233;28;20561;-77
2022/05/15 06:52:02;;;;;;;25.27;14.90;;;;;;;20.02;64.76;92939.25;5011419;28;20042;-77
2022/05/15 06:54:28;;;;;;;27.80;14.20;;;;;;;20.10;64.42;92940.97;5026964;28;20021;-76
2022/05/15 06:59:38;;;;;;;28.75;13.45;;;;;;;19.83;67.75;92944.34;5025706;28;20479;-79
2022/05/15 07:02:03;;;;;;;35.13;14.35;;;;;;;19.83;68.75;92941.66;5011777;28;20044;-76
2022/05/15 07:04:29;;;;;;;28.38;14.35;;;;;;;19.74;68.63;92939.13;5032794;28;20026;-78
2022/05/15 07:06:56;;;;;;;28.55;13.88;;;;;;;19.75;68.10;92936.16;5029310;28;20049;-76
2022/05/15 07:09:21;;;;;;;32.65;14.88;;;;;;;19.79;65.18;92935.47;5026580;28;20110;-78
2022/05/15 07:11:47;;;;;;;35.30;15.48;;;;;;;19.82;65.39;92935.59;5015276;28;20124;-78
2022/05/15 07:14:12;;;;;;;28.25;15.57;;;;;;;20.11;66.04;92936.47;5016907;28;20037;-77
2022/05/15 07:16:39;;;;;;;28.10;14.38;;;;;;;20.05;66.78;92927.94;5031702;28;20388;-78
2022/05/15 07:19:04;;;;;;;33.58;15.57;;;;;;;20.11;66.52;92939.13;5012818;28;20407;-77
2022/05/15 07:21:30;;;;;;;27.98;14.52;;;;;;;20.01;68.22;92940.34;5011148;28;20034;-77
2022/05/15 07:23:56;;;;;;;28.98;13.95;;;;;;;19.82;69.67;92938.25;5018866;28;20558;-76
2022/05/15 07:26:21;;;;;;;32.25;14.70;;;;;;;19.80;70.67;92931.72;5036151;28;20037;-76
2022/05/15 07:28:50;;;;;;;32.83;15.90;;;;;;;19.73;69.72;92930.38;5007673;28;20045;-77
2022/05/15 07:31:19;;;;;;;40.63;15.63;;;;;;;19.81;69.53;92931.38;5020238;28;20037;-76
2022/05/15 07:33:46;;;;;;;28.80;15.52;;;;;;;19.82;69.78;92930.28;5015222;28;20447;-76
2022/05/15 07:36:13;;;;;;;35.78;16.77;;;;;;;19.88;70.12;92933.47;5012764;28;20033;-76
2022/05/15 07:38:38;;;;;;;32.53;16.02;;;;;;;19.98;69.67;92930.38;5023801;28;20043;-76
2022/05/15 07:41:04;;;;;;;28.33;14.48;;;;;;;20.13;69.51;92919.06;5023687;28;20037;-76
2022/05/15 07:43:30;;;;;;;32.75;15.13;;;;;;;20.07;68.74;92925.72;5011619;28;20021;-76
2022/05/15 07:45:56;;;;;;;34.10;16.35;;;;;;;20.03;70.29;92926.72;5039723;28;20033;-76
2022/05/15 07:48:21;;;;;;;28.33;14.65;;;;;;;20.14;68.98;92925.16;5007177;28;20029;-76
2022/05/15 07:50:48;;;;;;;29.05;14.73;;;;;;;20.33;70.09;92921.91;5014306;28;20128;-77
2022/05/15 07:53:15;;;;;;;41.08;17.75;;;;;;;20.37;68.71;92933.41;5023399;28;20037;-77
2022/05/15 07:55:41;;;;;;;30.80;15.75;;;;;;;20.44;67.51;92924.88;5023949;28;20373;-77
2022/05/15 07:58:07;;;;;;;33.30;16.38;;;;;;;20.37;67.95;92928.88;5029439;28;20049;-77
2022/05/15 08:00:33;;;;;;;31.52;16.98;;;;;;;20.31;68.96;92924.13;5015661;28;20278;-76
2022/05/15 08:03:10;;;;;;;33.35;15.93;;;;;;;20.16;69.16;92921.06;5018298;28;20045;-78
2022/05/15 08:08:23;;;;;;;30.08;14.95;;;;;;;20.42;69.21;92924.44;5023120;28;20434;-77
2022/05/15 08:10:49;;;;;;;31.77;15.50;;;;;;;20.24;69.59;92916.75;5031160;28;20032;-77
2022/05/15 08:13:18;;;;;;;28.73;15.40;;;;;;;20.42;69.33;92919.13;5021756;28;20487;-77
2022/05/15 08:15:45;;;;;;;32.92;15.20;;;;;;;20.46;68.05;92912.78;5028591;28;20034;-78
2022/05/15 08:23:44;;;;;;;33.25;15.80;;;;;;;20.73;67.29;92931.78;5026868;28;20133;-77
2022/05/15 08:26:11;;;;;;;32.55;15.18;;;;;;;20.49;68.49;92925.41;5026926;28;20048;-77
2022/05/15 08:28:37;;;;;;;29.27;13.55;;;;;;;20.57;67.38;92931.72;5028042;28;20030;-77
2022/05/15 08:31:04;;;;;;;30.30;15.57;;;;;;;20.76;67.59;92928.44;5012675;28;20468;-76
2022/05/15 08:33:31;;;;;;;28.45;16.10;;;;;;;20.74;67.55;92933.34;5029627;28;20510;-77
2022/05/15 08:35:57;;;;;;;32.83;16.00;;;;;;;20.91;67.79;92930.38;5032503;28;20029;-76
2022/05/15 08:38:23;;;;;;;37.65;16.60;;;;;;;21.24;66.40;92932.00;5025073;28;20495;-77
2022/05/15 08:41:18;;;;;;;37.30;16.40;;;;;;;21.23;65.08;92924.34;5025210;28;20099;-77
2022/05/15 08:43:50;;;;;;;33.88;17.15;;;;;;;21.20;65.34;92925.81;5020656;28;20038;-77
2022/05/15 08:46:28;;;;;;;31.90;17.03;;;;;;;21.25;64.91;92917.56;5029979;28;20133;-78
2022/05/15 08:49:04;;;;;;;27.02;15.40;;;;;;;21.13;64.92;92921.06;5031366;28;20291;-77
2022/05/15 08:51:31;;;;;;;33.55;17.50;;;;;;;21.29;65.44;92918.44;5030464;28;20026;-77
2022/05/15 08:54:00;;;;;;;32.42;15.90;;;;;;;21.40;64.76;92930.16;5025528;28;20434;-75
2022/05/15 08:56:26;;;;;;;30.02;18.58;;;;;;;21.23;64.75;92919.78;5031692;28;20099;-77
2022/05/15 08:58:56;;;;;;;37.40;18.23;;;;;;;21.21;63.96;92930.03;5030165;28;20029;-75
2022/05/15 09:01:26;;;;;;;39.05;18.23;;;;;;;21.37;65.17;92932.72;5021861;28;20076;-74
2022/05/15 09:03:54;;;;;;;32.40;16.98;;;;;;;21.22;64.31;92928.91;5031059;28;20038;-76
2022/05/15 09:06:23;;;;;;;40.35;19.80;;;;;;;21.29;64.42;92930.97;5041107;28;20543;-76
2022/05/15 09:09:01;;;;;;;36.22;18.40;;;;;;;21.32;64.62;92933.75;5011786;28;20072;-75
2022/05/15 09:12:11;;;;;;;44.65;21.35;;;;;;;21.13;63.52;92933.63;5028646;28;20036;-74
2022/05/15 09:14:49;;;;;;;34.85;15.55;;;;;;;21.17;64.27;92937.91;5013451;28;20041;-75
2022/05/15 09:17:24;;;;;;;37.58;18.52;;;;;;;21.33;64.39;92929.94;5025545;28;20332;-76
2022/05/15 09:20:05;;;;;;;36.58;18.00;;;;;;;21.49;63.74;92937.22;5029082;28;20545;-76
2022/05/15 09:22:36;;;;;;;33.03;16.40;;;;;;;21.45;62.81;92931.78;5024384;28;20300;-76
2022/05/15 09:25:23;;;;;;;29.13;15.10;;;;;;;21.57;62.63;92930.94;5009402;28;20049;-77
2022/05/15 09:28:11;;;;;;;29.60;16.60;;;;;;;21.82;63.52;92934.22;5006174;28;20038;-75
2022/05/15 09:30:43;;;;;;;34.92;17.48;;;;;;;21.79;62.64;92935.66;5011627;28;20030;-75
2022/05/15 09:33:30;;;;;;;37.40;18.98;;;;;;;21.86;62.08;92939.59;5009974;28;20034;-78
2022/05/15 09:36:26;;;;;;;41.03;19.15;;;;;;;22.17;59.40;92933.47;5023586;28;20502;-75
2022/05/15 09:39:24;;;;;;;30.70;15.70;;;;;;;22.23;60.88;92930.22;5010711;28;20153;-74
2022/05/15 09:45:07;;;;;;;38.17;17.47;;;;;;;22.06;60.17;92930.56;5009221;28;20534;-76
2022/05/15 09:47:37;;;;;;;37.47;19.15;;;;;;;21.83;61.85;92933.06;5006665;28;20048;-75
2022/05/15 09:50:09;;;;;;;26.33;14.23;;;;;;;21.57;62.14;92933.59;5011682;28;20038;-77
2022/05/15 09:52:39;;;;;;;33.33;16.50;;;;;;;21.79;63.46;92934.88;5011546;28;20034;-75
2022/05/15 09:55:19;;;;;;;33.10;16.42;;;;;;;21.50;63.49;92944.06;5002400;28;20065;-75
2022/05/15 09:57:59;;;;;;;29.17;13.50;;;;;;;21.58;62.20;92943.16;5010409;28;20040;-74
2022/05/15 10:00:28;;;;;;;34.92;16.95;;;;;;;21.67;62.20;92941.09;5000632;28;20044;-76
2022/05/15 10:03:03;;;;;;;32.30;16.67;;;;;;;21.88;62.42;92948.03;5003001;28;20026;-74
2022/05/15 10:05:32;;;;;;;33.15;17.25;;;;;;;21.92;61.72;92932.91;4996015;28;20038;-77
2022/05/15 10:08:22;;;;;;;29.45;15.10;;;;;;;21.71;60.47;92933.94;5009166;28;20042;-76
2022/05/15 10:11:02;;;;;;;37.35;18.15;;;;;;;21.81;60.33;92937.97;5008142;28;20061;-75
2022/05/15 10:13:39;;;;;;;29.80;15.15;;;;;;;22.10;59.56;92927.97;5016846;28;20034;-76
2022/05/15 10:16:31;;;;;;;40.17;15.93;;;;;;;22.15;58.35;92920.47;4993080;28;20471;-76
2022/05/15 10:19:03;;;;;;;31.83;15.63;;;;;;;22.39;57.51;92937.41;5010277;28;20069;-75
2022/05/15 10:21:40;;;;;;;33.08;14.15;;;;;;;22.15;57.41;92930.38;5009233;28;20496;-73
2022/05/15 10:24:30;;;;;;;27.60;14.65;;;;;;;22.16;58.93;92921.25;5008445;28;20065;-75
2022/05/15 10:27:10;;;;;;;36.20;19.10;;;;;;;22.32;57.37;92919.34;5010806;28;20100;-74
2022/05/15 10:29:57;;;;;;;47.78;18.80;;;;;;;22.35;58.20;92923.22;5007668;28;20034;-75
2022/05/15 10:32:46;;;;;;;34.88;15.98;;;;;;;22.45;57.66;92928.00;5009284;28;20041;-72
2022/05/15 10:35:15;;;;;;;40.55;17.90;;;;;;;22.76;57.93;92929.00;5002268;28;20040;-74
2022/05/15 11:16:42;;;;;;;33.05;18.05;;;;;;;23.03;58.35;92893.34;5111045;23;20140;-93
2022/05/15 11:27:29;;;;;;;35.88;17.25;;;;;;;23.32;56.86;92885.81;5022776;28;20053;-92
2022/05/15 11:39:00;;;;;;;34.67;17.92;;;;;;;23.02;57.00;92886.44;5005772;23;20065;-76
2022/05/15 11:41:34;;;;;;;31.17;15.20;;;;;;;23.00;56.98;92890.59;4985201;28;20045;-75
2022/05/15 11:44:03;;;;;;;46.42;19.35;;;;;;;22.72;57.59;92880.91;4976029;28;20032;-76
2022/05/15 11:46:47;;;;;;;41.92;19.63;;;;;;;22.97;56.41;92888.59;4990498;28;20038;-76
2022/05/15 11:49:22;;;;;;;32.22;16.15;;;;;;;22.96;54.61;92877.13;4973454;28;20488;-76
2022/05/15 11:52:20;;;;;;;36.85;19.45;;;;;;;23.04;56.29;92873.50;4975842;28;20045;-77
2022/05/15 11:54:49;;;;;;;31.05;15.40;;;;;;;23.00;55.03;92888.69;4970175;28;20050;-76
2022/05/15 11:57:50;;;;;;;36.50;19.85;;;;;;;23.14;54.86;92879.38;4952882;28;20031;-76
2022/05/15 12:00:25;;;;;;;34.17;18.55;;;;;;;23.15;55.94;92867.59;4930007;29;20054;-77
2022/05/15 12:02:57;;;;;;;36.40;15.93;;;;;;;23.26;54.58;92871.22;4983302;28;20167;-78
2022/05/15 12:05:28;;;;;;;;;;;;;;;23.16;53.44;92869.13;4979647;28;20038;-78
2022/05/15 12:08:07;;;;;;;29.35;15.48;;;;;;;23.25;55.16;92856.31;4995523;28;19924;-79
2022/05/15 12:10:33;;;;;;;35.25;16.95;;;;;;;23.42;55.63;92865.75;4995546;28;20034;-78
2022/05/15 12:13:12;;;;;;;38.45;20.08;;;;;;;23.10;54.13;92862.53;4981708;28;20053;-77
2022/05/15 12:15:44;;;;;;;43.55;18.88;;;;;;;23.46;55.93;92861.22;4980565;28;20404;-78
2022/05/15 12:18:31;;;;;;;36.85;19.08;;;;;;;23.43;55.68;92857.38;4979243;28;20034;-78
2022/05/15 12:20:58;;;;;;;41.17;20.08;;;;;;;23.64;55.08;92858.81;4987710;28;20030;-77
2022/05/15 12:23:32;;;;;;;46.95;20.02;;;;;;;23.69;52.31;92853.19;4992841;28;20693;-79
2022/05/15 12:26:36;;;;;;;42.60;17.55;;;;;;;23.63;54.24;92854.63;4990628;28;20090;-78
2022/05/15 12:29:26;;;;;;;42.28;17.80;;;;;;;24.01;53.99;92844.91;4985786;28;20156;-78
2022/05/15 12:31:54;;;;;;;35.55;19.02;;;;;;;23.94;53.50;92844.81;4991236;28;20042;-78
2022/05/15 12:34:29;;;;;;;39.40;21.00;;;;;;;23.75;53.78;92841.09;4992933;28;20026;-78
2022/05/15 12:37:01;;;;;;;44.65;20.42;;;;;;;23.31;54.05;92844.22;4995776;28;20085;-79
2022/05/15 12:39:30;;;;;;;38.20;18.33;;;;;;;23.14;54.80;92847.34;4962497;28;20034;-78
2022/05/15 12:42:06;;;;;;;43.25;20.13;;;;;;;23.44;54.45;92842.91;4970676;28;20392;-78
2022/05/15 12:44:35;;;;;;;38.17;20.73;;;;;;;23.52;54.34;92835.00;4970223;28;20042;-77