Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:27;;;;;;;15.17;3.83;;;4.70;99.90;;;;;;5091641;28;20259;-73
2022/01/29 00:03:52;;;;;;;17.57;3.77;;;4.70;99.90;;;;;;5090473;28;20542;-73
2022/01/29 00:06:18;;;;;;;15.73;3.30;;;4.70;99.90;;;;;;5092009;28;20218;-73
2022/01/29 00:11:18;;;;;;;19.67;4.47;;;4.70;99.90;;;;;;5081064;28;20257;-77
2022/01/29 00:13:43;;;;;;;14.87;3.63;;;4.70;99.90;;;;;;5081501;28;20205;-77
2022/01/29 00:16:09;;;;;;;15.63;3.90;;;4.70;99.90;;;;;;5082998;28;20175;-78
2022/01/29 00:18:35;;;;;;;27.43;8.43;;;4.70;99.90;;;;;;5078029;28;20235;-76
2022/01/29 00:21:01;;;;;;;23.07;5.33;;;4.70;99.90;;;;;;5080337;28;20226;-77
2022/01/29 00:23:27;;;;;;;31.77;5.60;;;4.70;99.90;;;;;;5086401;28;20290;-76
2022/01/29 00:25:52;;;;;;;18.93;4.73;;;4.70;99.90;;;;;;5094032;28;20226;-76
2022/01/29 00:28:18;;;;;;;20.37;4.23;;;4.70;99.90;;;;;;5097238;28;20225;-77
2022/01/29 00:30:44;;;;;;;13.63;3.53;;;4.70;99.90;;;;;;5093797;28;20197;-80
2022/01/29 00:33:11;;;;;;;18.60;4.90;;;4.60;99.90;;;;;;5094313;28;20232;-80
2022/01/29 00:35:37;;;;;;;18.30;4.20;;;4.60;99.90;;;;;;5094213;28;20685;-79
2022/01/29 00:38:04;;;;;;;20.60;3.70;;;4.60;99.90;;;;;;5094208;28;20285;-76
2022/01/29 00:40:31;;;;;;;27.30;5.40;;;4.60;99.90;;;;;;5095854;28;20224;-76
2022/01/29 00:42:57;;;;;;;20.57;4.40;;;4.70;99.90;;;;;;5094956;28;20197;-81
2022/01/29 00:45:23;;;;;;;29.03;4.33;;;4.60;99.90;;;;;;5096266;28;20180;-79
2022/01/29 00:47:48;;;;;;;11.77;3.83;;;4.70;99.90;;;;;;5089348;28;20297;-76
2022/01/29 00:50:14;;;;;;;17.37;4.43;;;4.70;99.90;;;;;;5095570;28;20218;-76
2022/01/29 00:52:40;;;;;;;15.50;4.50;;;4.80;99.90;;;;;;5095333;28;20217;-76
2022/01/29 00:55:07;;;;;;;14.97;3.40;;;4.80;99.90;;;;;;5094095;28;20196;-77
2022/01/29 00:57:35;;;;;;;20.33;3.93;;;4.80;99.90;;;;;;5095960;28;20561;-77
2022/01/29 01:00:00;;;;;;;19.03;3.93;;;4.80;99.90;;;;;;5093772;28;20232;-77
2022/01/29 01:02:26;;;;;;;16.70;4.27;;;4.80;99.90;;;;;;5095175;28;20206;-79
2022/01/29 01:04:51;;;;;;;14.80;3.57;;;4.80;99.90;;;;;;5093953;28;20206;-76
2022/01/29 01:07:17;;;;;;;17.37;3.67;;;4.80;99.90;;;;;;5094091;28;20229;-76
2022/01/29 01:09:42;;;;;;;16.73;4.10;;;4.80;99.90;;;;;;5094990;28;20705;-78
2022/01/29 01:12:08;;;;;;;16.83;3.90;;;4.80;99.90;;;;;;5077130;28;20230;-76
2022/01/29 01:14:34;;;;;;;23.20;4.80;;;4.80;99.90;;;;;;5094730;28;20217;-76
2022/01/29 01:16:59;;;;;;;13.83;3.60;;;4.80;99.90;;;;;;5094482;28;20319;-77
2022/01/29 01:19:26;;;;;;;20.10;4.00;;;4.80;99.90;;;;;;5087134;28;20214;-78
2022/01/29 01:21:56;;;;;;;17.80;4.77;;;4.90;99.90;;;;;;5095325;28;20521;-76
2022/01/29 01:24:23;;;;;;;19.87;4.00;;;4.90;99.90;;;;;;5094474;28;20206;-78
2022/01/29 01:26:49;;;;;;;17.67;4.90;;;4.80;99.90;;;;;;5093375;28;20289;-76
2022/01/29 01:29:15;;;;;;;17.97;4.03;;;4.90;99.90;;;;;;5092769;28;20307;-76
2022/01/29 01:31:43;;;;;;;20.30;3.67;;;4.80;99.90;;;;;;5094710;28;20210;-76
2022/01/29 01:34:09;;;;;;;21.17;4.20;;;4.80;99.90;;;;;;5094305;28;20178;-77
2022/01/29 01:36:41;;;;;;;110.60;53.87;;;4.90;99.90;;;;;;5094890;28;20269;-77
2022/01/29 01:39:09;;;;;;;22.60;7.67;;;4.90;99.90;;;;;;5092820;28;20234;-76
2022/01/29 01:41:40;;;;;;;24.03;7.73;;;4.90;99.90;;;;;;5093164;28;20217;-77
2022/01/29 01:44:09;;;;;;;17.50;4.20;;;4.90;99.90;;;;;;5093221;28;20633;-77
2022/01/29 01:46:35;;;;;;;20.70;4.20;;;5.00;99.90;;;;;;5094547;28;20643;-77
2022/01/29 01:49:00;;;;;;;16.60;4.00;;;4.90;99.90;;;;;;5086049;28;20202;-77
2022/01/29 01:51:26;;;;;;;16.43;4.53;;;4.90;99.90;;;;;;5094696;28;20178;-77
2022/01/29 01:53:52;;;;;;;16.13;3.60;;;4.90;99.90;;;;;;5092812;28;20585;-76
2022/01/29 01:56:18;;;;;;;15.67;3.57;;;4.80;99.90;;;;;;5093244;28;20285;-77
2022/01/29 01:58:43;;;;;;;21.30;4.37;;;4.80;99.90;;;;;;5093458;28;20288;-78
2022/01/29 02:01:09;;;;;;;19.07;4.40;;;4.80;99.90;;;;;;5094228;28;20186;-78
2022/01/29 02:03:34;;;;;;;26.03;3.90;;;4.70;99.90;;;;;;5092799;28;20265;-78
2022/01/29 02:06:01;;;;;;;15.70;3.10;;;4.70;99.90;;;;;;5094043;28;20241;-78
2022/01/29 02:08:26;;;;;;;15.73;4.27;;;4.70;99.90;;;;;;5091946;28;20576;-78
2022/01/29 02:10:52;;;;;;;17.03;4.13;;;4.70;99.90;;;;;;5094106;28;20217;-77
2022/01/29 02:13:17;;;;;;;15.43;3.40;;;4.70;99.90;;;;;;5093900;28;20217;-77
2022/01/29 02:15:43;;;;;;;15.70;4.50;;;4.70;99.90;;;;;;5094714;28;20224;-77
2022/01/29 02:18:15;;;;;;;21.33;4.33;;;4.60;99.90;;;;;;5087467;28;20255;-76
2022/01/29 02:20:44;;;;;;;20.00;3.90;;;4.60;99.90;;;;;;5092328;28;20210;-76
2022/01/29 02:23:09;;;;;;;16.80;4.97;;;4.60;99.90;;;;;;5093883;28;20255;-80
2022/01/29 02:25:40;;;;;;;14.30;3.83;;;4.60;99.90;;;;;;5092291;28;20211;-76
2022/01/29 02:28:12;;;;;;;19.07;4.20;;;4.60;99.90;;;;;;5093414;28;20170;-76
2022/01/29 02:30:40;;;;;;;18.07;4.63;;;4.70;99.90;;;;;;5092358;28;20236;-77
2022/01/29 02:33:10;;;;;;;15.10;4.30;;;4.70;99.90;;;;;;5092272;28;20678;-76
2022/01/29 02:35:47;;;;;;;15.27;3.97;;;4.70;99.90;;;;;;5093492;28;20623;-76
2022/01/29 02:38:14;;;;;;;17.53;3.63;;;4.60;99.90;;;;;;5091964;28;20210;-79
2022/01/29 02:40:49;;;;;;;15.03;4.43;;;4.70;99.90;;;;;;5093395;28;20241;-77
2022/01/29 02:43:14;;;;;;;21.03;3.93;;;4.70;99.90;;;;;;5092105;28;20696;-77
2022/01/29 02:45:42;;;;;;;19.37;4.20;;;4.70;99.90;;;;;;5093811;28;20174;-77
2022/01/29 02:48:08;;;;;;;18.73;4.83;;;4.70;99.90;;;;;;5086617;28;20237;-77
2022/01/29 02:50:34;;;;;;;17.17;4.17;;;4.70;99.90;;;;;;5093017;28;20213;-77
2022/01/29 02:52:59;;;;;;;17.50;4.63;;;4.60;99.90;;;;;;5093259;28;20205;-78
2022/01/29 02:55:25;;;;;;;18.03;5.23;;;4.50;99.90;;;;;;5092845;28;20290;-77
2022/01/29 02:57:50;;;;;;;20.33;4.17;;;4.60;99.90;;;;;;5093291;28;20230;-77
2022/01/29 03:00:16;;;;;;;16.30;4.70;;;4.50;99.90;;;;;;5092585;28;20309;-78
2022/01/29 03:02:42;;;;;;;13.33;3.73;;;4.60;99.90;;;;;;5084790;28;20207;-77
2022/01/29 03:05:07;;;;;;;21.10;7.83;;;4.60;99.90;;;;;;5080352;28;20209;-78
2022/01/29 03:07:33;;;;;;;18.83;4.97;;;4.60;99.90;;;;;;5092275;28;20253;-78
2022/01/29 03:09:58;;;;;;;21.60;5.30;;;4.50;99.90;;;;;;5092344;28;20209;-79
2022/01/29 03:12:24;;;;;;;26.33;4.73;;;4.60;99.90;;;;;;5091407;28;20170;-77
2022/01/29 03:14:50;;;;;;;12.67;4.17;;;4.50;99.90;;;;;;5091050;28;20202;-76
2022/01/29 03:17:15;;;;;;;18.90;5.53;;;4.60;99.90;;;;;;5087505;28;20209;-78
2022/01/29 03:19:41;;;;;;;15.87;4.60;;;4.50;99.90;;;;;;5090361;28;20235;-77
2022/01/29 03:22:06;;;;;;;14.40;3.73;;;4.50;99.90;;;;;;5090778;28;20189;-77
2022/01/29 03:24:32;;;;;;;18.03;4.77;;;4.50;99.90;;;;;;5092067;28;20205;-78
2022/01/29 03:26:57;;;;;;;26.00;4.80;;;4.50;99.90;;;;;;5092279;28;20305;-77
2022/01/29 03:29:22;;;;;;;18.43;5.27;;;4.60;99.90;;;;;;5090301;28;20214;-77
2022/01/29 03:31:48;;;;;;;11.13;4.23;;;4.40;99.90;;;;;;5059796;28;20218;-78
2022/01/29 03:34:14;;;;;;;20.23;3.93;;;4.40;99.90;;;;;;5050030;28;20184;-77
2022/01/29 03:36:39;;;;;;;24.63;5.00;;;4.40;99.90;;;;;;5051919;28;20262;-77
2022/01/29 03:39:05;;;;;;;20.00;4.63;;;4.40;99.90;;;;;;5049814;28;20626;-77
2022/01/29 03:41:30;;;;;;;23.90;5.30;;;4.40;99.90;;;;;;5051560;28;20262;-77
2022/01/29 03:44:01;;;;;;;17.67;4.93;;;4.50;99.90;;;;;;5050178;28;20204;-77
2022/01/29 03:46:27;;;;;;;15.43;4.40;;;4.40;99.90;;;;;;5051363;28;20243;-79
2022/01/29 03:48:52;;;;;;;17.33;4.80;;;4.50;99.90;;;;;;5050276;28;20206;-77
2022/01/29 03:51:18;;;;;;;17.27;5.03;;;4.40;99.90;;;;;;5059560;28;20638;-77
2022/01/29 03:53:43;;;;;;;15.17;5.23;;;4.40;99.90;;;;;;5059402;28;20221;-79
2022/01/29 03:56:10;;;;;;;14.53;4.80;;;4.40;99.90;;;;;;5050196;28;20209;-77
2022/01/29 03:58:35;;;;;;;15.03;4.83;;;4.40;99.90;;;;;;5049536;28;20211;-77
2022/01/29 04:01:01;;;;;;;19.87;5.40;;;4.40;99.90;;;;;;5053377;28;20241;-77
2022/01/29 04:03:26;;;;;;;18.97;5.50;;;4.40;99.90;;;;;;5050160;28;20179;-78
2022/01/29 04:05:51;;;;;;;21.17;5.63;;;4.40;99.90;;;;;;5050255;28;20763;-77
2022/01/29 04:08:18;;;;;;;19.60;5.60;;;4.40;99.90;;;;;;5050877;28;20206;-77
2022/01/29 04:10:44;;;;;;;18.43;7.53;;;4.40;99.90;;;;;;5049531;28;20215;-77
2022/01/29 04:13:12;;;;;;;21.47;6.43;;;4.30;99.90;;;;;;5050195;28;20183;-77
2022/01/29 04:15:37;;;;;;;19.13;6.63;;;4.30;99.90;;;;;;5051193;28;20591;-78
2022/01/29 04:18:03;;;;;;;19.30;6.97;;;4.40;99.90;;;;;;5049463;28;20207;-79
2022/01/29 04:20:29;;;;;;;20.00;6.47;;;4.40;99.90;;;;;;5050632;28;20299;-77
2022/01/29 04:22:54;;;;;;;15.73;6.73;;;4.40;99.90;;;;;;5049485;28;20711;-77
2022/01/29 04:25:20;;;;;;;18.37;7.10;;;4.40;99.90;;;;;;5050879;28;20210;-77
2022/01/29 04:27:47;;;;;;;19.23;6.50;;;4.40;99.90;;;;;;5050713;28;20584;-79
2022/01/29 04:30:43;;;;;;;18.93;6.57;;;4.50;99.90;;;;;;5051936;28;20269;-77
2022/01/29 04:33:03;;;;;;;22.50;7.63;;;4.40;99.90;;;;;;5050587;28;20251;-77
2022/01/29 04:35:30;;;;;;;19.23;6.57;;;4.40;99.90;;;;;;5049153;28;20206;-78
2022/01/29 04:37:55;;;;;;;19.03;5.80;;;4.40;99.90;;;;;;5050568;28;20342;-77
2022/01/29 04:40:21;;;;;;;21.67;7.40;;;4.40;99.90;;;;;;5049075;28;20294;-75
2022/01/29 04:42:47;;;;;;;21.33;7.13;;;4.40;99.90;;;;;;5055177;28;20181;-79
2022/01/29 04:45:12;;;;;;;20.43;6.87;;;4.40;99.90;;;;;;5061477;28;20217;-77
2022/01/29 04:47:38;;;;;;;19.23;7.20;;;4.50;99.90;;;;;;5053773;28;20243;-75
2022/01/29 04:50:05;;;;;;;19.83;6.97;;;4.40;99.90;;;;;;5055153;28;20219;-78
2022/01/29 04:52:30;;;;;;;17.23;8.10;;;4.50;99.90;;;;;;5049302;28;20210;-78
2022/01/29 04:54:56;;;;;;;18.17;8.37;;;4.50;99.90;;;;;;5050490;28;20182;-78
2022/01/29 04:57:21;;;;;;;15.60;7.50;;;4.40;99.90;;;;;;5049724;28;20172;-76
2022/01/29 04:59:47;;;;;;;23.47;7.97;;;4.50;99.90;;;;;;5050310;28;20219;-76
2022/01/29 05:02:12;;;;;;;19.07;8.10;;;4.50;99.90;;;;;;5053355;28;20243;-78
2022/01/29 05:04:38;;;;;;;19.43;7.37;;;4.50;99.90;;;;;;5057252;28;20210;-77
2022/01/29 05:07:03;;;;;;;18.53;7.43;;;4.50;99.90;;;;;;5049527;28;20223;-77
2022/01/29 05:09:29;;;;;;;22.00;7.47;;;4.50;99.90;;;;;;5050070;28;20299;-77
2022/01/29 05:11:56;;;;;;;24.80;7.60;;;4.50;99.90;;;;;;5054119;28;20214;-77
2022/01/29 05:14:35;;;;;;;21.93;7.83;;;4.50;99.90;;;;;;5053227;28;20270;-77
2022/01/29 05:26:50;;;;;;;18.73;6.87;;;4.50;99.90;;;;;;5050876;28;20207;-79
2022/01/29 05:28:17;;;;;;;15.17;7.53;;;4.50;99.90;;;;;;5057506;28;20274;-77
2022/01/29 05:30:43;;;;;;;28.27;8.23;;;4.50;99.90;;;;;;5052181;28;20264;-77
2022/01/29 05:33:09;;;;;;;23.60;9.03;;;4.50;99.90;;;;;;5053959;28;20222;-78
2022/01/29 05:35:34;;;;;;;25.30;7.90;;;4.50;99.90;;;;;;5053745;28;20291;-77
2022/01/29 05:38:00;;;;;;;19.43;9.13;;;4.60;99.90;;;;;;5053816;28;20208;-77
2022/01/29 05:40:25;;;;;;;16.90;7.53;;;4.50;99.90;;;;;;5052302;28;20219;-76
2022/01/29 05:42:51;;;;;;;16.77;7.87;;;4.50;99.90;;;;;;5057234;28;20232;-79
2022/01/29 05:45:16;;;;;;;20.77;8.87;;;4.50;99.90;;;;;;5065624;28;20275;-77
2022/01/29 05:47:42;;;;;;;21.17;8.10;;;4.50;99.90;;;;;;5052924;28;20227;-78
2022/01/29 05:50:08;;;;;;;16.07;7.73;;;4.60;99.90;;;;;;5068353;28;20628;-77
2022/01/29 05:52:33;;;;;;;18.57;7.73;;;4.60;99.90;;;;;;5072829;28;20214;-77
2022/01/29 05:54:59;;;;;;;21.80;8.33;;;4.50;99.90;;;;;;5073701;28;20559;-77
2022/01/29 05:57:24;;;;;;;20.83;8.60;;;4.50;99.90;;;;;;5065828;28;20599;-79
2022/01/29 05:59:50;;;;;;;22.77;7.80;;;4.50;99.90;;;;;;5067682;28;20234;-77
2022/01/29 06:02:15;;;;;;;25.13;8.07;;;4.50;99.90;;;;;;5068123;28;20357;-76
2022/01/29 06:04:40;;;;;;;21.90;8.60;;;4.50;99.90;;;;;;5071837;28;20709;-78
2022/01/29 06:07:06;;;;;;;16.67;9.10;;;4.50;99.90;;;;;;5073240;28;20211;-76
2022/01/29 06:12:08;;;;;;;16.23;7.83;;;4.50;99.90;;;;;;5091092;28;20721;-73
2022/01/29 06:14:34;;;;;;;17.23;9.03;;;4.50;99.90;;;;;;5094187;28;20205;-73
2022/01/29 06:16:59;;;;;;;18.30;7.73;;;4.60;99.90;;;;;;5093819;28;20295;-73
2022/01/29 06:19:25;;;;;;;14.57;8.13;;;4.50;99.90;;;;;;5093455;28;20219;-73
2022/01/29 06:21:51;;;;;;;19.00;8.53;;;4.60;99.90;;;;;;5080656;28;20190;-73
2022/01/29 06:24:16;;;;;;;21.17;8.93;;;4.50;99.90;;;;;;5081216;28;20293;-73
2022/01/29 06:26:42;;;;;;;19.10;9.60;;;4.50;99.90;;;;;;5084208;28;20213;-73
2022/01/29 06:29:07;;;;;;;16.77;9.37;;;4.60;99.90;;;;;;5078569;28;20212;-73
2022/01/29 06:31:33;;;;;;;20.90;8.57;;;4.60;99.90;;;;;;5083602;28;20216;-72
2022/01/29 06:33:58;;;;;;;17.97;9.50;;;4.60;99.90;;;;;;5093637;28;20266;-73
2022/01/29 06:36:24;;;;;;;21.17;8.67;;;4.50;99.90;;;;;;5084226;28;20255;-73
2022/01/29 06:38:49;;;;;;;18.17;8.93;;;4.60;99.90;;;;;;5081807;28;20206;-73
2022/01/29 06:41:15;;;;;;;17.07;8.77;;;4.60;99.90;;;;;;5073618;28;20217;-72
2022/01/29 06:43:40;;;;;;;20.20;9.43;;;4.50;99.90;;;;;;5085422;28;20263;-73
2022/01/29 06:46:06;;;;;;;16.90;8.90;;;4.50;99.90;;;;;;5085326;28;20210;-73
2022/01/29 06:48:31;;;;;;;22.07;8.50;;;4.50;99.90;;;;;;5067174;28;20181;-73
2022/01/29 06:50:56;;;;;;;16.83;8.43;;;4.50;99.90;;;;;;5071799;28;20301;-72
2022/01/29 06:53:22;;;;;;;14.50;8.80;;;4.50;99.90;;;;;;5090101;28;20213;-73
2022/01/29 06:55:47;;;;;;;17.33;8.50;;;4.50;99.90;;;;;;5083487;28;20278;-73
2022/01/29 06:58:13;;;;;;;19.00;8.97;;;4.50;99.90;;;;;;5075780;28;20185;-73
2022/01/29 07:00:38;;;;;;;17.13;9.60;;;4.50;99.90;;;;;;5081552;28;20198;-73
2022/01/29 07:03:04;;;;;;;18.10;9.77;;;4.50;99.90;;;;;;5071505;28;20852;-72
2022/01/29 07:05:29;;;;;;;14.83;8.50;;;4.50;99.90;;;;;;5073985;28;20210;-73
2022/01/29 07:07:55;;;;;;;16.57;8.60;;;4.50;99.90;;;;;;5092518;28;20311;-73
2022/01/29 07:10:20;;;;;;;15.57;8.63;;;4.60;99.90;;;;;;5076247;28;20233;-78
2022/01/29 07:12:46;;;;;;;14.67;8.83;;;4.60;99.90;;;;;;5086631;28;20177;-75
2022/01/29 07:15:12;;;;;;;18.03;8.57;;;4.60;99.90;;;;;;5085080;28;20272;-75
2022/01/29 07:17:38;;;;;;;16.80;9.03;;;4.60;99.90;;;;;;5074392;28;20301;-76
2022/01/29 07:20:07;;;;;;;15.47;9.47;;;4.70;99.90;;;;;;5077209;28;20694;-74
2022/01/29 07:22:33;;;;;;;16.30;9.13;;;4.70;99.90;;;;;;5089929;28;20748;-74
2022/01/29 07:24:59;;;;;;;16.17;10.07;;;4.70;99.90;;;;;;5087706;28;20212;-74
2022/01/29 07:27:24;;;;;;;17.07;8.67;;;4.70;99.90;;;;;;5072516;28;20209;-73
2022/01/29 07:29:50;;;;;;;18.90;9.73;;;4.70;99.90;;;;;;5078570;28;20204;-74
2022/01/29 07:32:15;;;;;;;15.17;8.63;;;4.80;99.90;;;;;;5100266;28;20214;-73
2022/01/29 07:34:41;;;;;;;14.20;9.60;;;4.70;99.90;;;;;;5101204;28;20214;-74
2022/01/29 07:37:06;;;;;;;16.17;8.27;;;4.80;99.90;;;;;;5099994;28;20185;-74
2022/01/29 07:39:32;;;;;;;18.17;8.50;;;4.70;99.90;;;;;;5096163;28;20189;-74
2022/01/29 07:41:58;;;;;;;19.27;9.30;;;4.70;99.90;;;;;;5084964;28;20256;-74
2022/01/29 07:44:24;;;;;;;14.00;8.63;;;4.80;99.90;;;;;;5074923;28;20218;-74
2022/01/29 07:46:50;;;;;;;16.10;9.07;;;4.80;99.90;;;;;;5068010;28;20223;-76
2022/01/29 07:49:16;;;;;;;18.33;9.23;;;4.80;99.90;;;;;;5075590;28;20229;-74
2022/01/29 07:51:42;;;;;;;12.87;8.67;;;4.80;99.90;;;;;;5092730;28;20300;-73
2022/01/29 07:54:07;;;;;;;14.57;9.10;;;4.80;99.90;;;;;;5082740;28;20347;-74
2022/01/29 07:56:34;;;;;;;13.30;8.63;;;4.80;99.90;;;;;;5090999;28;20210;-74
2022/01/29 07:59:00;;;;;;;14.97;9.07;;;4.80;99.90;;;;;;5085381;28;20627;-73
2022/01/29 08:01:26;;;;;;;14.23;9.23;;;4.90;99.90;;;;;;5090317;28;20328;-73
2022/01/29 08:03:52;;;;;;;17.73;9.60;;;4.90;99.90;;;;;;5072382;28;20214;-74
2022/01/29 08:06:21;;;;;;;17.20;9.47;;;4.90;99.90;;;;;;5072531;28;20763;-74
2022/01/29 08:08:47;;;;;;;12.90;8.83;;;4.90;99.90;;;;;;5082194;28;20209;-73
2022/01/29 08:11:12;;;;;;;14.83;9.23;;;4.90;99.90;;;;;;5090916;28;20226;-74
2022/01/29 08:13:39;;;;;;;15.97;8.30;;;4.90;99.90;;;;;;5080247;28;20631;-74
2022/01/29 08:16:05;;;;;;;15.60;9.10;;;4.90;99.90;;;;;;5086607;28;20681;-74
2022/01/29 08:18:31;;;;;;;15.60;8.70;;;5.00;99.90;;;;;;5082669;28;20186;-74
2022/01/29 08:20:56;;;;;;;15.50;9.23;;;5.00;99.90;;;;;;5084602;28;20224;-75
2022/01/29 08:23:22;;;;;;;15.20;8.93;;;5.00;99.90;;;;;;5084454;28;20220;-71
2022/01/29 08:25:48;;;;;;;16.53;8.90;;;5.00;99.90;;;;;;5079213;28;20241;-75
2022/01/29 08:28:14;;;;;;;13.17;9.23;;;5.00;99.90;;;;;;5087407;28;20174;-75
2022/01/29 08:30:40;;;;;;;13.23;8.67;;;5.00;99.90;;;;;;5074553;28;20666;-74
2022/01/29 08:33:06;;;;;;;13.57;8.70;;;5.10;99.90;;;;;;5090439;28;20210;-74
2022/01/29 08:35:32;;;;;;;13.40;8.20;;;5.00;99.90;;;;;;5091656;28;20210;-74
2022/01/29 08:37:59;;;;;;;16.23;8.60;;;5.00;99.90;;;;;;5086345;28;20286;-74
2022/01/29 08:40:25;;;;;;;13.47;8.70;;;5.00;99.90;;;;;;5088837;28;20221;-74
2022/01/29 08:42:50;;;;;;;14.27;9.10;;;5.10;99.90;;;;;;5092358;28;20182;-75
2022/01/29 08:45:17;;;;;;;13.57;9.13;;;5.10;99.90;;;;;;5075523;28;20588;-73
2022/01/29 08:47:42;;;;;;;15.67;9.77;;;5.10;99.90;;;;;;5079223;28;20215;-78
2022/01/29 08:50:09;;;;;;;14.40;9.63;;;5.10;99.90;;;;;;5085984;28;20592;-73
2022/01/29 08:52:36;;;;;;;16.03;9.10;;;5.20;99.90;;;;;;5083236;28;20215;-73
2022/01/29 08:55:03;;;;;;;14.27;9.80;;;5.20;99.90;;;;;;5085745;28;20683;-73
2022/01/29 08:57:28;;;;;;;27.43;14.03;;;5.20;99.90;;;;;;5070427;28;20636;-74
2022/01/29 08:59:54;;;;;;;19.10;9.80;;;5.20;99.90;;;;;;5073174;28;20228;-75
2022/01/29 09:02:19;;;;;;;16.10;10.87;;;5.30;99.90;;;;;;5082725;28;20217;-74
2022/01/29 09:04:45;;;;;;;15.47;10.20;;;5.30;99.90;;;;;;5073971;28;20202;-73
2022/01/29 09:07:10;;;;;;;15.33;10.40;;;5.30;99.90;;;;;;5090631;28;20669;-75
2022/01/29 09:09:36;;;;;;;18.43;10.53;;;5.30;99.90;;;;;;5096446;28;20167;-74
2022/01/29 09:12:02;;;;;;;16.20;10.40;;;5.30;99.90;;;;;;5055317;28;20283;-75
2022/01/29 09:14:28;;;;;;;19.50;11.30;;;5.30;99.90;;;;;;5090331;28;20213;-75
2022/01/29 09:16:54;;;;;;;36.17;20.47;;;5.40;99.90;;;;;;5086578;28;20726;-74
2022/01/29 09:19:20;;;;;;;19.93;11.90;;;5.40;99.90;;;;;;5079254;28;20206;-74
2022/01/29 09:21:45;;;;;;;20.83;11.77;;;5.40;99.90;;;;;;5095560;28;20591;-74
2022/01/29 09:24:11;;;;;;;19.37;11.40;;;5.40;99.90;;;;;;5095150;28;20199;-75
2022/01/29 09:26:39;;;;;;;16.80;10.60;;;5.50;99.90;;;;;;5089610;28;20290;-79
2022/01/29 09:29:05;;;;;;;18.30;11.80;;;5.50;99.90;;;;;;5091584;28;20249;-74
2022/01/29 09:31:36;;;;;;;24.10;12.77;;;5.50;99.90;;;;;;5089044;28;20221;-74
2022/01/29 09:34:02;;;;;;;20.13;11.47;;;5.50;99.90;;;;;;5086631;28;20179;-74
2022/01/29 09:36:32;;;;;;;19.40;11.80;;;5.60;99.90;;;;;;5088203;28;20194;-75
2022/01/29 09:39:00;;;;;;;22.13;12.63;;;5.60;99.90;;;;;;5095624;28;20247;-76
2022/01/29 09:41:30;;;;;;;20.27;12.40;;;5.60;99.90;;;;;;5096427;28;20214;-74
2022/01/29 09:43:59;;;;;;;20.17;11.47;;;5.60;99.90;;;;;;5081588;28;20230;-75
2022/01/29 09:46:28;;;;;;;18.97;12.23;;;5.70;99.90;;;;;;5075476;28;20295;-74
2022/01/29 09:48:55;;;;;;;21.57;12.37;;;5.70;99.90;;;;;;5069733;28;20166;-77
2022/01/29 09:51:20;;;;;;;20.70;13.17;;;5.70;99.90;;;;;;5085144;28;20217;-75
2022/01/29 09:53:53;;;;;;;20.70;13.30;;;5.70;99.90;;;;;;5084965;28;20206;-74
2022/01/29 09:56:22;;;;;;;23.53;14.73;;;5.80;99.90;;;;;;5093491;28;20210;-74
2022/01/29 09:58:53;;;;;;;25.80;13.63;;;5.90;99.90;;;;;;5069780;28;20328;-74
2022/01/29 10:01:24;;;;;;;22.57;14.03;;;5.90;99.90;;;;;;5081407;28;20238;-76
2022/01/29 10:04:04;;;;;;;24.27;14.87;;;5.90;99.90;;;;;;5089647;28;20197;-75
2022/01/29 10:06:33;;;;;;;26.20;15.10;;;6.00;99.90;;;;;;5079934;28;20632;-75
2022/01/29 10:09:01;;;;;;;22.43;13.87;;;6.00;99.90;;;;;;5084357;28;20679;-74
2022/01/29 10:11:27;;;;;;;24.80;14.97;;;6.00;99.90;;;;;;5077526;28;20750;-74
2022/01/29 10:14:06;;;;;;;23.53;14.40;;;6.10;99.90;;;;;;5099330;28;20214;-75
2022/01/29 10:16:34;;;;;;;24.53;14.50;;;6.10;99.90;;;;;;5090768;28;20256;-75
2022/01/29 10:19:01;;;;;;;24.60;15.80;;;6.20;99.90;;;;;;5078468;28;20548;-77
2022/01/29 10:21:33;;;;;;;22.97;14.47;;;6.20;99.90;;;;;;5092065;28;20195;-74
2022/01/29 10:24:05;;;;;;;23.10;15.33;;;6.20;99.90;;;;;;5099206;28;20213;-75
2022/01/29 10:26:35;;;;;;;24.30;14.70;;;6.30;99.90;;;;;;5089776;28;20286;-75
2022/01/29 10:29:07;;;;;;;26.30;16.13;;;6.30;99.90;;;;;;5080252;28;20291;-75
2022/01/29 10:32:00;;;;;;;26.27;15.70;;;6.30;99.90;;;;;;5096544;28;20217;-77
2022/01/29 10:34:32;;;;;;;24.33;14.93;;;6.30;99.90;;;;;;5081530;28;20210;-75
2022/01/29 10:37:20;;;;;;;26.10;16.20;;;6.40;99.90;;;;;;5070218;28;20224;-74
2022/01/29 10:39:58;;;;;;;25.13;14.97;;;6.40;99.90;;;;;;5096195;28;20182;-75
2022/01/29 10:42:31;;;;;;;27.10;15.87;;;6.50;99.90;;;;;;5078212;28;20210;-75
2022/01/29 10:45:02;;;;;;;25.93;16.23;;;6.50;99.90;;;;;;5095652;28;20296;-76
2022/01/29 10:47:31;;;;;;;24.80;14.73;;;6.50;99.90;;;;;;5077302;28;20280;-76
2022/01/29 10:50:05;;;;;;;24.20;15.20;;;6.50;99.90;;;;;;5074568;28;20211;-74
2022/01/29 10:52:36;;;;;;;22.67;15.13;;;6.50;99.90;;;;;;5091730;28;20201;-74
2022/01/29 10:55:10;;;;;;;27.80;16.50;;;6.60;99.90;;;;;;5074849;28;20175;-74
2022/01/29 10:57:46;;;;;;;23.63;15.70;;;6.60;99.90;;;;;;5077818;28;20644;-74
2022/01/29 11:00:22;;;;;;;23.97;15.43;;;6.60;99.90;;;;;;5079853;28;20210;-75
2022/01/29 11:02:49;;;;;;;22.50;15.37;;;6.70;99.90;;;;;;5066999;28;20678;-75
2022/01/29 11:05:16;;;;;;;23.47;14.43;;;6.70;99.90;;;;;;5081514;28;20199;-80
2022/01/29 11:07:51;;;;;;;24.53;15.00;;;6.70;99.90;;;;;;5072866;28;20227;-75
2022/01/29 11:10:19;;;;;;;24.07;15.00;;;6.70;99.90;;;;;;5072450;28;20301;-74
2022/01/29 11:12:46;;;;;;;24.00;13.30;;;6.70;99.90;;;;;;5073320;28;20207;-74
2022/01/29 11:15:15;;;;;;;22.47;13.40;;;6.80;99.90;;;;;;5073056;28;20203;-74
2022/01/29 11:17:42;;;;;;;21.60;13.60;;;6.80;99.90;;;;;;5084866;28;20233;-75
2022/01/29 11:20:10;;;;;;;20.87;13.27;;;6.80;99.90;;;;;;5091325;28;20221;-75
2022/01/29 11:22:40;;;;;;;19.40;12.87;;;6.90;99.90;;;;;;5084229;28;20214;-75
2022/01/29 11:25:10;;;;;;;19.97;12.60;;;6.90;99.90;;;;;;5092719;28;20188;-74
2022/01/29 11:27:37;;;;;;;19.23;13.10;;;6.90;99.90;;;;;;5085004;28;20220;-74
2022/01/29 11:30:09;;;;;;;18.87;12.50;;;7.00;99.90;;;;;;5090978;28;20213;-75
2022/01/29 11:32:46;;;;;;;21.27;12.80;;;7.00;99.90;;;;;;5084355;28;20255;-75
2022/01/29 11:35:19;;;;;;;19.43;12.17;;;7.00;99.90;;;;;;5084435;28;20235;-74
2022/01/29 11:37:49;;;;;;;21.70;12.97;;;7.00;99.90;;;;;;5081743;28;20698;-75
2022/01/29 11:40:17;;;;;;;18.07;11.40;;;7.10;99.90;;;;;;5079353;28;20198;-75
2022/01/29 11:43:06;;;;;;;19.40;12.43;;;7.10;99.90;;;;;;5091574;28;20175;-75
2022/01/29 11:45:43;;;;;;;19.07;12.53;;;7.10;99.90;;;;;;5095584;28;20198;-75
2022/01/29 11:48:30;;;;;;;16.60;11.67;;;7.20;99.90;;;;;;5076290;28;20241;-76
2022/01/29 11:50:58;;;;;;;20.97;13.53;;;7.20;99.90;;;;;;5064724;28;20206;-75
2022/01/29 11:53:25;;;;;;;18.03;12.23;;;7.20;99.90;;;;;;5075175;28;20207;-72
2022/01/29 11:55:53;;;;;;;17.40;12.43;;;7.20;99.90;;;;;;5081114;28;20294;-74
2022/01/29 11:58:26;;;;;;;19.50;11.23;;;7.30;99.90;;;;;;5080955;28;20217;-72
2022/01/29 12:01:04;;;;;;;17.87;10.37;;;7.30;99.90;;;;;;5068242;28;20704;-75
2022/01/29 12:03:33;;;;;;;17.17;11.10;;;7.30;99.90;;;;;;5092004;28;20206;-75
2022/01/29 12:06:29;;;;;;;15.87;11.07;;;7.40;99.90;;;;;;5092100;28;20214;-75
2022/01/29 12:09:07;;;;;;;15.13;9.50;;;7.40;99.90;;;;;;5069488;28;20195;-74
2022/01/29 12:11:35;;;;;;;15.03;9.77;;;7.40;99.90;;;;;;5107977;23;20320;-73
2022/01/29 12:14:13;;;;;;;14.57;10.13;;;7.40;99.90;;;;;;5112336;28;20243;-73
2022/01/29 12:16:54;;;;;;;14.87;9.50;;;7.50;99.90;;;;;;5094310;28;20205;-73
2022/01/29 12:19:45;;;;;;;13.57;8.67;;;7.50;99.90;;;;;;5093187;28;20205;-73
2022/01/29 12:22:19;;;;;;;14.43;9.83;;;7.50;99.90;;;;;;5112180;28;20602;-73
2022/01/29 12:24:56;;;;;;;17.00;11.33;;;7.50;99.90;;;;;;5112395;28;20172;-74
2022/01/29 12:27:22;;;;;;;15.57;10.40;;;7.60;99.90;;;;;;5111557;28;20220;-74
2022/01/29 12:29:47;;;;;;;15.63;9.27;;;7.60;99.90;;;;;;5110710;28;20208;-74
2022/01/29 12:32:13;;;;;;;15.63;9.47;;;7.60;99.90;;;;;;5112864;28;20209;-73
2022/01/29 12:34:39;;;;;;;16.60;10.50;;;7.60;99.90;;;;;;5073777;28;20206;-74
2022/01/29 12:37:12;;;;;;;13.53;8.73;;;7.70;99.90;;;;;;5091282;28;20197;-74
2022/01/29 12:39:40;;;;;;;15.77;7.90;;;7.70;99.90;;;;;;5075384;28;20179;-74
2022/01/29 12:42:16;;;;;;;13.17;7.90;;;7.70;99.90;;;;;;5094553;28;20271;-71
2022/01/29 12:45:06;;;;;;;14.20;8.20;;;7.80;99.90;;;;;;5093539;28;20201;-73
2022/01/29 12:47:34;;;;;;;11.20;7.47;;;7.80;99.90;;;;;;5083248;28;20256;-74
2022/01/29 12:50:00;;;;;;;11.87;8.17;;;7.80;99.90;;;;;;5095956;28;20238;-74
2022/01/29 12:52:26;;;;;;;17.63;9.53;;;7.90;99.90;;;;;;5111400;28;20213;-74
2022/01/29 12:54:54;;;;;;;23.90;12.80;;;7.90;99.90;;;;;;5112173;28;20205;-74
2022/01/29 12:57:20;;;;;;;12.70;7.40;;;8.00;99.90;;;;;;5093797;28;20209;-74
2022/01/29 12:59:46;;;;;;;10.87;7.17;;;8.00;99.90;;;;;;5111122;28;20766;-73