Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:28;;;;;;;1.65;0.73;;;;;;;9.91;88.34;98745.00;5054570;28;20057;-73
2021/05/17 00:04:54;;;;;;;5.68;1.20;;;;;;;9.94;88.57;98749.22;5054273;28;20381;-71
2021/05/17 00:07:21;;;;;;;2.72;0.90;;;;;;;9.95;88.66;98752.72;5055403;28;20053;-72
2021/05/17 00:09:48;;;;;;;3.53;1.15;;;;;;;9.85;87.17;98755.28;5055558;28;20048;-72
2021/05/17 00:12:15;;;;;;;2.67;1.40;;;;;;;9.90;87.42;98753.97;5055274;28;20049;-72
2021/05/17 00:14:42;;;;;;;1.90;0.80;;;;;;;9.89;88.58;98756.75;5055824;28;20083;-72
2021/05/17 00:17:09;;;;;;;1.42;0.95;;;;;;;9.86;88.41;98752.50;5055390;28;20075;-72
2021/05/17 00:19:36;;;;;;;2.63;0.80;;;;;;;9.85;88.39;98750.81;5035416;28;20439;-71
2021/05/17 00:22:03;;;;;;;2.67;0.90;;;;;;;9.82;87.56;98750.22;5034175;28;20053;-71
2021/05/17 00:24:31;;;;;;;3.60;0.70;;;;;;;9.88;87.30;98755.06;5035708;28;20427;-71
2021/05/17 00:26:59;;;;;;;2.90;1.05;;;;;;;9.87;86.92;98748.84;5035115;28;20060;-72
2021/05/17 00:29:26;;;;;;;2.50;0.75;;;;;;;9.79;86.86;98753.97;5035036;28;20439;-72
2021/05/17 00:31:53;;;;;;;1.08;0.70;;;;;;;9.76;87.12;98751.56;5034263;28;20049;-72
2021/05/17 00:34:20;;;;;;;3.78;1.00;;;;;;;9.78;87.23;98754.94;5034205;28;20053;-71
2021/05/17 00:36:47;;;;;;;2.05;0.70;;;;;;;9.72;87.19;98750.09;5034210;28;20107;-72
2021/05/17 00:39:14;;;;;;;2.15;0.70;;;;;;;9.71;87.75;98743.94;5035543;28;20060;-72
2021/05/17 00:41:41;;;;;;;4.63;1.10;;;;;;;9.74;87.17;98749.00;5035295;28;20049;-72
2021/05/17 00:44:09;;;;;;;4.35;0.70;;;;;;;9.75;87.25;98755.22;5035444;28;20046;-72
2021/05/17 00:46:36;;;;;;;2.10;0.75;;;;;;;9.75;87.50;98749.88;5035300;28;20065;-72
2021/05/17 00:49:04;;;;;;;2.72;0.77;;;;;;;9.77;87.02;98748.75;5034265;28;20049;-72
2021/05/17 00:51:32;;;;;;;9.73;1.20;;;;;;;9.85;86.50;98755.28;5035216;28;20076;-72
2021/05/17 00:54:03;;;;;;;3.45;0.70;;;;;;;9.83;86.96;98747.44;5036973;28;20049;-72
2021/05/17 00:56:30;;;;;;;5.88;0.93;;;;;;;9.88;87.04;98752.38;5038843;28;20054;-72
2021/05/17 00:58:57;;;;;;;2.50;1.08;;;;;;;9.91;86.76;98747.66;5038937;28;20442;-73
2021/05/17 01:01:23;;;;;;;1.52;0.73;;;;;;;9.97;86.57;98746.28;5038879;28;20049;-72
2021/05/17 01:03:51;;;;;;;1.48;0.57;;;;;;;10.04;86.49;98736.81;5038891;28;20385;-72
2021/05/17 01:06:18;;;;;;;2.58;0.80;;;;;;;9.97;87.58;98745.47;5039102;28;20057;-72
2021/05/17 01:09:03;;;;;;;2.75;0.70;;;;;;;9.98;87.53;98747.16;5037785;28;20057;-73
2021/05/17 01:11:31;;;;;;;3.70;1.20;;;;;;;9.91;86.94;98744.13;5039008;28;20052;-72
2021/05/17 01:14:01;;;;;;;2.53;1.10;;;;;;;9.81;87.34;98744.03;5038547;28;20096;-72
2021/05/17 01:16:27;;;;;;;4.07;0.73;;;;;;;9.86;87.32;98749.84;5038726;28;20107;-72
2021/05/17 01:18:55;;;;;;;1.48;0.80;;;;;;;9.86;87.38;98747.16;5052122;28;20350;-72
2021/05/17 01:21:24;;;;;;;3.90;0.90;;;;;;;9.82;87.54;98748.41;5058646;28;20061;-72
2021/05/17 01:23:55;;;;;;;3.08;1.10;;;;;;;9.84;88.14;98746.47;5058610;28;20076;-72
2021/05/17 01:26:29;;;;;;;2.17;0.63;;;;;;;9.88;87.52;98744.38;5041799;28;20052;-72
2021/05/17 01:28:58;;;;;;;2.45;0.73;;;;;;;9.81;88.37;98732.53;5058315;28;20057;-72
2021/05/17 01:31:25;;;;;;;2.80;0.82;;;;;;;9.85;87.30;98744.63;5058188;28;20053;-72
2021/05/17 01:33:52;;;;;;;4.25;0.98;;;;;;;9.89;87.75;98743.41;5057976;28;20049;-72
2021/05/17 01:36:19;;;;;;;2.20;0.80;;;;;;;9.95;87.11;98744.72;5058154;28;20056;-72
2021/05/17 01:38:50;;;;;;;6.88;2.45;;;;;;;9.90;86.70;98740.63;5058212;28;20107;-72
2021/05/17 01:41:19;;;;;;;0.88;0.60;;;;;;;9.91;87.69;98737.00;5058461;28;20057;-72
2021/05/17 01:43:48;;;;;;;1.63;0.80;;;;;;;9.95;87.65;98747.38;5057968;28;20053;-72
2021/05/17 01:46:22;;;;;;;4.43;0.80;;;;;;;9.91;86.97;98731.66;5058153;28;20049;-72
2021/05/17 01:48:49;;;;;;;1.98;0.80;;;;;;;9.95;86.71;98742.06;5058116;28;20057;-72
2021/05/17 01:51:19;;;;;;;3.58;0.90;;;;;;;9.95;86.61;98740.25;5058174;28;20049;-72
2021/05/17 01:53:47;;;;;;;6.32;0.80;;;;;;;9.91;87.03;98745.00;5058147;28;20102;-72
2021/05/17 01:56:15;;;;;;;2.50;0.82;;;;;;;9.92;87.26;98741.34;5056811;28;20068;-74
2021/05/17 01:58:42;;;;;;;3.47;0.90;;;;;;;9.91;88.89;98741.47;5056659;28;20442;-72
2021/05/17 02:01:13;;;;;;;1.23;0.85;;;;;;;9.96;88.28;98747.28;5057820;28;20110;-72
2021/05/17 02:03:42;;;;;;;1.55;0.90;;;;;;;9.94;88.16;98753.69;5057485;28;20492;-72
2021/05/17 02:06:10;;;;;;;2.47;0.88;;;;;;;9.92;88.78;98741.34;5056569;28;20053;-71
2021/05/17 02:08:45;;;;;;;2.40;0.90;;;;;;;9.87;88.55;98740.88;5057499;28;20110;-71
2021/05/17 02:11:14;;;;;;;2.38;0.90;;;;;;;9.85;88.40;98747.28;5057331;28;20114;-71
2021/05/17 02:13:41;;;;;;;4.03;1.00;;;;;;;9.86;88.96;98738.34;5057646;28;20071;-71
2021/05/17 02:16:12;;;;;;;7.28;2.00;;;;;;;9.82;88.21;98737.75;5056423;28;20099;-71
2021/05/17 02:18:41;;;;;;;6.35;1.20;;;;;;;9.92;88.67;98741.34;5045424;28;20050;-71
2021/05/17 02:21:09;;;;;;;3.65;1.17;;;;;;;9.84;88.50;98742.94;5037609;28;20103;-71
2021/05/17 02:23:37;;;;;;;2.55;0.95;;;;;;;9.85;88.78;98740.16;5037665;28;20156;-71
2021/05/17 02:26:04;;;;;;;5.57;1.15;;;;;;;9.82;88.58;98739.56;5037467;28;20053;-71
2021/05/17 02:28:35;;;;;;;4.38;1.20;;;;;;;9.85;88.78;98745.47;5037039;28;20052;-71
2021/05/17 02:31:02;;;;;;;3.87;1.43;;;;;;;9.84;88.48;98748.25;5037241;28;20060;-71
2021/05/17 02:33:30;;;;;;;3.92;1.10;;;;;;;9.79;89.21;98743.31;5037261;28;20332;-72
2021/05/17 02:35:57;;;;;;;3.47;1.00;;;;;;;9.74;89.00;98750.81;5037028;28;20056;-72
2021/05/17 02:38:24;;;;;;;8.00;1.50;;;;;;;9.71;88.52;98743.09;5036823;28;20053;-71
2021/05/17 02:40:51;;;;;;;2.95;1.25;;;;;;;9.78;88.78;98753.13;5019991;28;20320;-72
2021/05/17 02:43:21;;;;;;;5.32;1.20;;;;;;;9.69;88.84;98753.03;5037048;28;20053;-73
2021/05/17 02:45:49;;;;;;;3.83;1.40;;;;;;;9.68;89.31;98744.19;5036922;28;20405;-72
2021/05/17 02:48:16;;;;;;;2.95;1.25;;;;;;;9.76;89.63;98751.56;5036748;28;20394;-71
2021/05/17 02:50:47;;;;;;;3.05;1.00;;;;;;;9.79;89.12;98753.97;5036724;28;20053;-72
2021/05/17 02:53:37;;;;;;;8.77;1.48;;;;;;;9.73;90.84;98762.44;5036971;28;20058;-72
2021/05/17 02:56:14;;;;;;;5.10;1.50;;;;;;;9.69;91.45;98761.03;5007616;28;20493;-72
2021/05/17 02:58:45;;;;;;;3.97;2.08;;;;;;;9.62;92.24;98758.84;5036633;28;20053;-72
2021/05/17 03:01:24;;;;;;;3.70;1.33;;;;;;;9.57;92.50;98753.03;5036565;28;20456;-72
2021/05/17 03:03:51;;;;;;;4.13;1.20;;;;;;;9.50;93.10;98746.50;5036878;28;20347;-71
2021/05/17 03:06:21;;;;;;;5.13;1.65;;;;;;;9.53;92.79;98754.22;5037012;28;20107;-71
2021/05/17 03:09:05;;;;;;;2.40;1.45;;;;;;;9.56;92.32;98756.66;5036406;28;20069;-71
2021/05/17 03:11:35;;;;;;;7.82;1.50;;;;;;;9.57;92.55;98760.16;5036668;28;20076;-71
2021/05/17 03:14:04;;;;;;;2.72;1.33;;;;;;;9.51;93.37;98757.03;5036859;28;20049;-76
2021/05/17 03:16:32;;;;;;;2.40;1.20;;;;;;;9.54;92.48;98758.63;5036262;28;20516;-74
2021/05/17 03:19:01;;;;;;;4.68;2.00;;;;;;;9.51;92.69;98753.50;5051653;28;20434;-72
2021/05/17 03:21:30;;;;;;;4.20;1.40;;;;;;;9.50;92.78;98765.13;5056964;28;20053;-76
2021/05/17 03:23:58;;;;;;;4.07;1.77;;;;;;;9.48;92.88;98762.59;5055031;28;20053;-75
2021/05/17 03:26:26;;;;;;;6.18;1.65;;;;;;;9.49;92.39;98766.13;5055023;28;20103;-75
2021/05/17 03:28:54;;;;;;;4.78;1.70;;;;;;;9.44;92.84;98762.97;5056081;28;20065;-74
2021/05/17 03:31:20;;;;;;;3.75;1.50;;;;;;;9.49;91.81;98768.78;5055243;28;20122;-75
2021/05/17 03:33:47;;;;;;;4.82;2.03;;;;;;;9.56;92.15;98767.31;5055032;28;20049;-72
2021/05/17 03:36:14;;;;;;;2.80;1.67;;;;;;;9.57;91.30;98769.00;5055749;28;20434;-76
2021/05/17 03:38:40;;;;;;;6.35;1.92;;;;;;;9.57;91.56;98766.34;5055756;28;20103;-76
2021/05/17 03:41:07;;;;;;;8.63;2.72;;;;;;;9.59;92.02;98764.41;5055776;28;20068;-73
2021/05/17 03:43:34;;;;;;;6.50;1.33;;;;;;;9.61;91.34;98767.81;5054792;28;20052;-74
2021/05/17 03:46:00;;;;;;;4.07;1.52;;;;;;;9.67;91.60;98763.81;5056014;28;20064;-74
2021/05/17 03:48:27;;;;;;;5.75;1.77;;;;;;;9.68;90.91;98770.81;5055829;28;20327;-73
2021/05/17 03:50:54;;;;;;;7.13;2.08;;;;;;;9.70;90.62;98768.03;5054792;28;20048;-71
2021/05/17 03:53:20;;;;;;;5.88;1.77;;;;;;;9.70;90.63;98758.22;5054503;28;20350;-76
2021/05/17 03:55:47;;;;;;;3.35;1.65;;;;;;;9.71;90.70;98761.75;5054687;28;20041;-75
2021/05/17 03:58:14;;;;;;;3.25;1.70;;;;;;;9.67;90.88;98758.47;5055608;28;20110;-71
2021/05/17 04:00:41;;;;;;;7.70;1.50;;;;;;;9.66;91.13;98775.44;5055583;28;20181;-73
2021/05/17 04:03:16;;;;;;;3.22;1.35;;;;;;;9.72;90.90;98774.09;5054644;28;20136;-74
2021/05/17 04:14:00;;;;;;;4.85;1.63;;;;;;;9.73;89.60;98765.13;5055339;28;20067;-73
2021/05/17 04:16:27;;;;;;;5.10;1.30;;;;;;;9.82;89.74;98769.72;5055096;28;20052;-72
2021/05/17 04:18:54;;;;;;;4.20;1.30;;;;;;;9.82;89.75;98777.72;5040161;28;20068;-72
2021/05/17 04:21:20;;;;;;;6.63;1.35;;;;;;;9.76;90.15;98776.38;5034483;28;20050;-73
2021/05/17 04:23:47;;;;;;;5.28;1.70;;;;;;;9.78;89.87;98774.47;5034254;28;20141;-73
2021/05/17 04:26:14;;;;;;;3.78;1.30;;;;;;;9.80;89.46;98768.16;5035194;28;20053;-76
2021/05/17 04:28:40;;;;;;;9.73;1.90;;;;;;;9.79;89.29;98772.63;5034545;28;20057;-73
2021/05/17 04:31:07;;;;;;;6.07;1.85;;;;;;;9.83;89.06;98774.09;5035116;28;20449;-73
2021/05/17 04:33:33;;;;;;;4.63;1.50;;;;;;;9.82;89.23;98784.84;5035491;28;20053;-76
2021/05/17 04:36:01;;;;;;;4.53;1.30;;;;;;;9.82;89.16;98782.19;5035338;28;20431;-73
2021/05/17 04:38:27;;;;;;;5.50;1.88;;;;;;;9.82;89.57;98785.72;5035565;28;20053;-74
2021/05/17 04:40:54;;;;;;;5.13;1.35;;;;;;;9.81;89.67;98781.31;5034000;28;20061;-72
2021/05/17 04:43:21;;;;;;;4.22;1.40;;;;;;;9.91;89.25;98787.63;5035148;28;20053;-74
2021/05/17 04:45:47;;;;;;;3.13;1.20;;;;;;;9.87;88.70;98777.34;5039283;28;20076;-70
2021/05/17 04:48:14;;;;;;;6.75;1.30;;;;;;;9.91;89.41;98782.31;5027391;28;20046;-69
2021/05/17 04:50:41;;;;;;;5.78;1.77;;;;;;;10.00;88.31;98785.19;5042791;28;20111;-71
2021/05/17 04:53:07;;;;;;;7.25;1.80;;;;;;;10.04;88.20;98790.13;5034446;28;20049;-74
2021/05/17 04:55:35;;;;;;;7.82;1.50;;;;;;;10.02;88.05;98786.75;5035376;28;20057;-76
2021/05/17 04:58:02;;;;;;;5.60;1.52;;;;;;;10.00;88.51;98788.72;5035222;28;20613;-72
2021/05/17 05:00:28;;;;;;;7.10;1.30;;;;;;;10.09;87.97;98788.94;5035186;28;20061;-72
2021/05/17 05:02:55;;;;;;;2.97;1.13;;;;;;;10.07;88.21;98786.38;5034941;28;20057;-74
2021/05/17 05:05:22;;;;;;;6.28;1.38;;;;;;;10.10;87.63;98787.97;5034932;28;20457;-74
2021/05/17 05:07:48;;;;;;;6.28;1.60;;;;;;;10.07;87.32;98789.03;5034919;28;20053;-74
2021/05/17 05:10:15;;;;;;;5.15;1.10;;;;;;;10.02;87.37;98781.44;5033864;28;20045;-75
2021/05/17 05:12:42;;;;;;;8.27;1.40;;;;;;;10.01;88.58;98792.19;5034829;28;20057;-74
2021/05/17 05:15:09;;;;;;;5.22;1.67;;;;;;;10.03;87.51;98779.63;5033823;28;20103;-73
2021/05/17 05:17:35;;;;;;;8.00;1.40;;;;;;;10.05;87.24;98791.84;5034847;28;20057;-74
2021/05/17 05:20:03;;;;;;;6.15;1.55;;;;;;;10.04;87.22;98794.63;5034950;28;20060;-74
2021/05/17 05:22:31;;;;;;;4.03;1.80;;;;;;;10.04;88.23;98786.66;5033423;28;20103;-73
2021/05/17 05:24:58;;;;;;;4.43;1.35;;;;;;;10.07;87.82;98794.38;5034689;28;20053;-76
2021/05/17 05:27:36;;;;;;;4.93;1.55;;;;;;;10.02;88.09;98781.44;5035023;28;20086;-76
2021/05/17 05:32:55;;;;;;;7.65;1.48;;;;;;;10.12;87.58;98794.84;5040283;28;20049;-75
2021/05/17 05:35:24;;;;;;;4.03;1.50;;;;;;;10.15;87.22;98788.44;5054381;28;20095;-74
2021/05/17 05:37:50;;;;;;;8.57;1.80;;;;;;;10.11;87.17;98798.50;5049596;28;20057;-71
2021/05/17 05:40:17;;;;;;;4.03;1.15;;;;;;;10.17;86.93;98795.34;5046200;28;20111;-72
2021/05/17 05:42:43;;;;;;;5.03;1.20;;;;;;;10.29;87.34;98805.97;5046790;28;20065;-71
2021/05/17 05:45:11;;;;;;;5.22;1.58;;;;;;;10.42;86.99;98804.00;5037923;28;20435;-72
2021/05/17 05:47:38;;;;;;;4.53;1.85;;;;;;;10.46;87.54;98801.94;5038031;28;20431;-70
2021/05/17 05:50:05;;;;;;;6.45;1.10;;;;;;;10.43;85.64;98805.72;5038164;28;20084;-69
2021/05/17 05:52:32;;;;;;;7.38;1.30;;;;;;;10.53;85.88;98796.94;5038118;28;20050;-69
2021/05/17 05:55:03;;;;;;;5.05;1.63;;;;;;;10.49;86.47;98801.69;5046817;28;20053;-70
2021/05/17 05:57:40;;;;;;;3.75;1.38;;;;;;;10.53;86.53;98799.63;5046569;28;20488;-71
2021/05/17 06:00:15;;;;;;;7.68;1.35;;;;;;;10.44;87.10;98810.09;5045705;28;20439;-74
2021/05/17 06:02:42;;;;;;;5.22;1.27;;;;;;;10.32;86.47;98805.72;5037632;28;20449;-72
2021/05/17 06:05:09;;;;;;;4.88;1.30;;;;;;;10.35;86.73;98808.13;5038002;28;20046;-73
2021/05/17 06:07:36;;;;;;;7.03;1.42;;;;;;;10.36;87.13;98806.31;5037544;28;20053;-78
2021/05/17 06:10:05;;;;;;;8.77;1.40;;;;;;;10.36;87.07;98811.66;5045123;28;20417;-74
2021/05/17 06:12:34;;;;;;;12.93;1.85;;;;;;;10.32;86.53;98808.38;5051884;28;20049;-74
2021/05/17 06:15:03;;;;;;;6.75;1.80;;;;;;;10.22;84.57;98805.63;5046766;28;20095;-71
2021/05/17 06:17:31;;;;;;;5.60;1.33;;;;;;;10.28;86.21;98810.47;5044953;28;20045;-76
2021/05/17 06:19:58;;;;;;;5.53;1.10;;;;;;;10.27;85.29;98821.25;5037969;28;20052;-79
2021/05/17 06:22:29;;;;;;;4.40;1.10;;;;;;;10.22;84.54;98810.97;5047453;28;20064;-75
2021/05/17 06:24:59;;;;;;;5.47;1.20;;;;;;;10.28;85.06;98817.59;5046226;28;20455;-76
2021/05/17 06:27:26;;;;;;;7.53;1.42;;;;;;;10.37;85.00;98819.53;5047014;28;20410;-74
2021/05/17 06:29:55;;;;;;;6.28;1.25;;;;;;;10.36;84.02;98811.66;5049984;28;20057;-77
2021/05/17 06:32:24;;;;;;;12.90;2.35;;;;;;;10.46;84.55;98820.59;5049763;28;20083;-73
2021/05/17 06:34:51;;;;;;;11.55;1.35;;;;;;;10.52;83.94;98820.09;5053335;28;20049;-73
2021/05/17 06:37:18;;;;;;;8.00;1.58;;;;;;;10.70;82.83;98823.09;5056973;28;20385;-76
2021/05/17 06:39:45;;;;;;;6.18;1.50;;;;;;;10.83;83.00;98824.72;5057162;28;20055;-74
2021/05/17 06:42:12;;;;;;;5.63;1.80;;;;;;;10.86;82.16;98819.13;5057064;28;20098;-74
2021/05/17 06:44:39;;;;;;;4.68;1.38;;;;;;;11.12;81.54;98822.25;5056996;28;20057;-75
2021/05/17 06:47:09;;;;;;;8.70;1.50;;;;;;;11.11;80.60;98827.75;5057102;28;20377;-76
2021/05/17 06:49:37;;;;;;;6.33;1.50;;;;;;;11.24;80.53;98832.88;5057348;28;20056;-77
2021/05/17 06:52:05;;;;;;;9.73;2.17;;;;;;;11.31;81.08;98831.38;5043494;28;20084;-76
2021/05/17 06:54:33;;;;;;;5.38;1.30;;;;;;;11.19;80.98;98833.28;5050263;28;20053;-79
2021/05/17 06:59:41;;;;;;;9.50;1.42;;;;;;;10.94;84.29;98835.34;5036913;28;20107;-73
2021/05/17 07:02:20;;;;;;;8.27;1.73;;;;;;;10.90;85.21;98830.41;5036729;28;20049;-74
2021/05/17 07:04:48;;;;;;;4.70;1.33;;;;;;;10.82;85.51;98836.38;5037927;28;20049;-74
2021/05/17 07:07:20;;;;;;;6.38;1.30;;;;;;;10.79;84.81;98844.66;5024377;28;20053;-78
2021/05/17 07:12:33;;;;;;;9.05;1.85;;;;;;;10.80;84.87;98846.34;5036742;28;20045;-73
2021/05/17 07:15:05;;;;;;;7.18;1.45;;;;;;;10.71;84.40;98838.13;5036778;28;20061;-74
2021/05/17 07:17:32;;;;;;;3.88;1.10;;;;;;;10.88;85.05;98851.88;5043234;28;20355;-75
2021/05/17 07:19:58;;;;;;;5.78;1.20;;;;;;;10.94;83.99;98848.69;5046728;28;20044;-72
2021/05/17 07:25:10;;;;;;;6.63;1.55;;;;;;;10.78;85.04;98826.94;5049665;28;20235;-76
2021/05/17 07:27:37;;;;;;;6.07;1.63;;;;;;;10.93;85.54;98857.69;5046464;28;20104;-76
2021/05/17 07:30:05;;;;;;;4.75;1.73;;;;;;;11.00;85.47;98853.53;5041837;28;20136;-73
2021/05/17 07:32:32;;;;;;;11.00;1.40;;;;;;;11.03;85.22;98854.22;5045487;28;20049;-74
2021/05/17 07:34:58;;;;;;;4.88;1.27;;;;;;;11.07;84.32;98866.34;5047614;28;20076;-75
2021/05/17 07:37:25;;;;;;;4.72;1.42;;;;;;;11.05;85.38;98857.63;5046811;28;20045;-78
2021/05/17 07:39:53;;;;;;;6.13;1.10;;;;;;;11.14;86.63;98864.88;5047890;28;20045;-73
2021/05/17 07:42:20;;;;;;;6.63;1.50;;;;;;;10.86;86.10;98857.34;5038353;28;20099;-74
2021/05/17 07:44:47;;;;;;;6.88;1.38;;;;;;;10.92;86.59;98860.47;5045292;28;20119;-73
2021/05/17 07:47:15;;;;;;;3.95;1.05;;;;;;;11.00;88.07;98868.69;5045415;28;20049;-74
2021/05/17 07:49:43;;;;;;;8.63;0.88;;;;;;;11.02;85.29;98855.22;5046239;28;20048;-74
2021/05/17 07:52:10;;;;;;;2.65;0.93;;;;;;;11.04;86.66;98859.44;5040843;28;20110;-73
2021/05/17 07:54:37;;;;;;;3.03;0.82;;;;;;;11.02;86.18;98861.41;5031040;28;20042;-77
2021/05/17 07:57:05;;;;;;;3.63;1.10;;;;;;;11.14;87.82;98862.19;5049195;28;20140;-72
2021/05/17 07:59:33;;;;;;;4.68;1.20;;;;;;;11.13;84.82;98858.66;5046794;28;20042;-72
2021/05/17 08:02:00;;;;;;;4.07;1.05;;;;;;;11.20;85.42;98861.69;5048700;28;20053;-73
2021/05/17 08:04:27;;;;;;;5.47;1.20;;;;;;;11.27;85.63;98865.53;5039742;28;20053;-75
2021/05/17 08:06:55;;;;;;;2.80;0.90;;;;;;;11.31;84.23;98866.09;5036654;28;20037;-73
2021/05/17 08:09:22;;;;;;;2.78;0.80;;;;;;;11.48;83.87;98856.66;5048879;28;20049;-74
2021/05/17 08:11:50;;;;;;;5.32;1.17;;;;;;;11.47;83.73;98854.97;5043605;28;20351;-74
2021/05/17 08:14:17;;;;;;;2.33;0.90;;;;;;;11.49;82.38;98863.69;5044886;28;20103;-73
2021/05/17 08:16:45;;;;;;;3.92;0.80;;;;;;;11.63;82.00;98869.66;5045274;28;20051;-74
2021/05/17 08:19:12;;;;;;;4.05;0.90;;;;;;;11.66;81.62;98870.25;5046508;28;20129;-75
2021/05/17 08:21:40;;;;;;;3.10;0.77;;;;;;;11.49;79.62;98857.50;5047784;28;20128;-75
2021/05/17 08:24:07;;;;;;;3.90;1.10;;;;;;;11.74;81.17;98864.25;5042836;28;20343;-77
2021/05/17 08:26:33;;;;;;;2.97;1.10;;;;;;;11.80;81.25;98873.53;5055071;28;20045;-74
2021/05/17 08:29:02;;;;;;;4.45;1.17;;;;;;;11.89;81.19;98863.88;5044314;28;20053;-77
2021/05/17 08:31:29;;;;;;;1.92;0.80;;;;;;;12.21;81.38;98869.09;5045173;28;20048;-76
2021/05/17 08:33:56;;;;;;;5.28;1.38;;;;;;;12.26;79.22;98870.50;5040912;28;20057;-75
2021/05/17 08:36:23;;;;;;;3.70;0.90;;;;;;;12.29;78.22;98854.19;5044354;28;20045;-74
2021/05/17 08:38:50;;;;;;;4.53;1.23;;;;;;;12.40;78.65;98871.94;5051931;28;20110;-76
2021/05/17 08:41:17;;;;;;;3.88;1.30;;;;;;;12.34;77.95;98860.81;5051477;28;20049;-75
2021/05/17 08:43:44;;;;;;;8.15;1.83;;;;;;;12.41;77.44;98860.28;5044399;28;20044;-77
2021/05/17 08:46:13;;;;;;;6.78;1.42;;;;;;;12.58;76.46;98861.44;5045548;28;20067;-75
2021/05/17 08:48:46;;;;;;;8.90;1.30;;;;;;;12.59;76.99;98863.13;5042414;28;20434;-77
2021/05/17 08:51:28;;;;;;;5.32;1.48;;;;;;;12.62;75.30;98858.34;5051850;28;20064;-76
2021/05/17 08:53:59;;;;;;;6.28;1.17;;;;;;;12.73;76.14;98864.53;5048900;28;20060;-74
2021/05/17 08:56:26;;;;;;;7.13;1.30;;;;;;;12.47;75.55;98852.53;5043842;28;20338;-77
2021/05/17 08:58:58;;;;;;;6.43;1.60;;;;;;;12.24;81.50;98870.66;5047030;28;20319;-76
2021/05/17 09:01:26;;;;;;;7.50;2.53;;;;;;;11.66;85.61;98872.09;5040476;28;20060;-76
2021/05/17 09:04:01;;;;;;;7.35;1.63;;;;;;;11.25;88.22;98859.47;5049493;28;20377;-73
2021/05/17 09:06:42;;;;;;;7.30;1.88;;;;;;;11.28;92.16;98875.22;5053981;28;20045;-75
2021/05/17 09:09:31;;;;;;;11.40;2.30;;;;;;;11.48;90.69;98879.84;5054797;28;20053;-75
2021/05/17 09:12:08;;;;;;;11.15;2.20;;;;;;;11.59;92.12;98879.75;5044822;28;20060;-74
2021/05/17 09:14:34;;;;;;;9.25;1.90;;;;;;;11.64;92.30;98872.22;5045157;28;20313;-72
2021/05/17 09:17:07;;;;;;;8.95;1.60;;;;;;;11.73;91.84;98880.41;5053793;28;20712;-73
2021/05/17 09:19:38;;;;;;;8.10;1.40;;;;;;;11.65;89.14;98870.38;5038566;28;20049;-74
2021/05/17 09:22:11;;;;;;;6.35;1.63;;;;;;;11.62;88.33;98873.31;5056253;28;20426;-73
2021/05/17 09:24:46;;;;;;;5.32;2.00;;;;;;;11.65;88.43;98881.06;5057425;28;20053;-74
2021/05/17 09:27:19;;;;;;;10.65;1.90;;;;;;;11.66;88.84;98886.28;5058567;28;20060;-74
2021/05/17 09:29:54;;;;;;;4.30;1.63;;;;;;;11.57;90.11;98897.78;5057425;28;20057;-74
2021/05/17 09:32:28;;;;;;;5.10;1.48;;;;;;;11.53;90.16;98889.16;5057636;28;20056;-73
2021/05/17 09:35:15;;;;;;;4.88;1.52;;;;;;;11.68;92.04;98886.16;5058158;28;20052;-74
2021/05/17 09:37:43;;;;;;;5.80;1.45;;;;;;;11.58;90.83;98896.78;5050774;28;20045;-71
2021/05/17 09:40:16;;;;;;;7.13;1.40;;;;;;;11.43;92.11;98898.94;5058028;28;20060;-79
2021/05/17 09:42:43;;;;;;;9.93;1.75;;;;;;;11.36;94.42;98911.13;5059063;28;20335;-74
2021/05/17 09:45:14;;;;;;;8.65;1.95;;;;;;;11.36;93.47;98908.44;5049359;28;20054;-70
2021/05/17 09:47:41;;;;;;;6.20;2.13;;;;;;;11.32;92.32;98899.03;5037584;28;20096;-69
2021/05/17 09:50:08;;;;;;;4.75;1.30;;;;;;;11.11;90.37;98892.66;5040535;28;20049;-70
2021/05/17 09:52:37;;;;;;;6.32;1.10;;;;;;;11.01;91.03;98902.44;5053521;28;20068;-71
2021/05/17 09:55:09;;;;;;;6.45;1.75;;;;;;;11.04;93.37;98915.53;5053287;28;20112;-71
2021/05/17 09:57:41;;;;;;;4.68;1.38;;;;;;;10.87;92.10;98908.91;5039267;28;20045;-69
2021/05/17 10:00:20;;;;;;;5.82;1.38;;;;;;;10.70;95.13;98899.63;5048204;28;20049;-69
2021/05/17 10:03:00;;;;;;;6.68;1.80;;;;;;;10.68;95.33;98907.75;5056620;28;20053;-72
2021/05/17 10:05:31;;;;;;;7.70;1.63;;;;;;;10.60;95.87;98904.84;5056238;28;20080;-70
2021/05/17 10:08:03;;;;;;;6.30;1.45;;;;;;;10.63;96.57;98904.63;5056276;28;20068;-75
2021/05/17 10:10:41;;;;;;;7.00;1.75;;;;;;;10.51;95.55;98903.78;5057461;28;20083;-70
2021/05/17 10:13:08;;;;;;;7.18;1.65;;;;;;;10.46;95.96;98909.50;5056396;28;20049;-73
2021/05/17 10:15:36;;;;;;;8.32;1.58;;;;;;;10.53;96.36;98914.34;5057380;28;20065;-72
2021/05/17 10:18:13;;;;;;;4.30;1.30;;;;;;;10.58;95.49;98918.31;5049185;28;20049;-73
2021/05/17 10:20:41;;;;;;;2.92;1.10;;;;;;;10.59;95.26;98909.34;5036357;28;20053;-70
2021/05/17 10:23:09;;;;;;;6.70;1.10;;;;;;;10.85;95.67;98911.69;5050348;28;20049;-72
2021/05/17 10:25:40;;;;;;;8.18;1.63;;;;;;;10.82;94.34;98905.75;5043459;28;20430;-69
2021/05/17 10:28:10;;;;;;;5.60;1.40;;;;;;;10.84;94.58;98904.66;5047210;28;20053;-69
2021/05/17 10:30:38;;;;;;;2.28;1.00;;;;;;;10.75;93.97;98909.91;5055009;28;20163;-72
2021/05/17 10:33:10;;;;;;;5.95;1.38;;;;;;;10.68;93.95;98907.75;5037357;28;20339;-70
2021/05/17 10:35:42;;;;;;;4.35;1.13;;;;;;;10.52;95.54;98900.13;5039386;28;20327;-70
2021/05/17 10:38:21;;;;;;;4.53;1.10;;;;;;;10.46;96.45;98893.50;5047923;28;20100;-71
2021/05/17 10:40:55;;;;;;;6.33;2.10;;;;;;;10.49;96.31;98904.88;5051827;28;20049;-73
2021/05/17 10:46:41;;;;;;;4.00;1.25;;;;;;;10.30;95.17;98915.19;5054541;28;20099;-74
2021/05/17 10:49:29;;;;;;;4.03;1.38;;;;;;;10.22;96.67;98914.09;5046490;28;20049;-77
2021/05/17 10:52:05;;;;;;;5.28;1.30;;;;;;;10.22;98.44;98922.09;5048517;28;20056;-77
2021/05/17 10:54:38;;;;;;;3.55;1.38;;;;;;;10.11;98.93;98905.13;5047910;28;20042;-76
2021/05/17 10:57:32;;;;;;;4.30;1.10;;;;;;;10.04;98.40;98906.59;5049451;28;20152;-78
2021/05/17 11:02:46;;;;;;;3.47;1.63;;;;;;;10.32;98.85;98923.94;5034339;28;20136;-83
2021/05/17 11:05:18;;;;;;;8.30;2.20;;;;;;;10.54;97.71;98924.03;5039978;28;20350;-78
2021/05/17 11:07:46;;;;;;;2.75;1.17;;;;;;;10.69;97.00;98920.09;5057254;28;20053;-76
2021/05/17 11:10:15;;;;;;;5.13;1.98;;;;;;;10.77;97.29;98918.63;5056956;28;20174;-76
2021/05/17 11:12:43;;;;;;;4.15;1.65;;;;;;;10.99;96.97;98925.72;5049416;28;20068;-76
2021/05/17 11:15:49;;;;;;;6.47;1.80;;;;;;;10.88;94.00;98931.13;5036570;28;20142;-78
2021/05/17 11:18:16;;;;;;;4.90;1.65;;;;;;;10.81;95.56;98936.97;5040645;28;20355;-74
2021/05/17 11:23:25;;;;;;;5.80;2.08;;;;;;;10.71;97.05;98934.19;5035644;28;20057;-73
2021/05/17 11:28:34;;;;;;;5.90;1.95;;;;;;;10.75;96.19;98945.47;5035969;28;20053;-72
2021/05/17 11:31:13;;;;;;;4.28;1.80;;;;;;;10.99;94.52;98947.09;5035383;28;20053;-73
2021/05/17 11:33:54;;;;;;;4.78;1.77;;;;;;;11.24;94.79;98955.75;5035963;28;20046;-74
2021/05/17 11:36:25;;;;;;;4.45;2.13;;;;;;;11.28;94.51;98951.84;5035891;28;20144;-74
2021/05/17 11:39:13;;;;;;;11.15;2.38;;;;;;;11.19;94.90;98950.78;5035889;28;20248;-75
2021/05/17 11:42:02;;;;;;;10.27;3.75;;;;;;;11.03;95.41;98955.69;5035803;28;20061;-71
2021/05/17 11:44:34;;;;;;;6.25;2.88;;;;;;;10.90;95.33;98958.53;5035827;28;20060;-70
2021/05/17 11:47:09;;;;;;;7.40;3.58;;;;;;;10.88;96.74;98963.16;5035748;28;20060;-73
2021/05/17 11:49:44;;;;;;;7.93;3.70;;;;;;;10.65;97.54;98945.38;5035805;28;20059;-74
2021/05/17 11:52:12;;;;;;;7.50;4.35;;;;;;;10.76;100.00;98951.63;5054786;28;20053;-74
2021/05/17 11:54:49;;;;;;;8.13;4.03;;;;;;;10.80;98.73;98958.44;5055065;28;20100;-75
2021/05/17 11:57:19;;;;;;;8.10;4.10;;;;;;;10.85;98.36;98956.25;5054132;28;20053;-78
2021/05/17 11:59:50;;;;;;;8.20;4.47;;;;;;;11.00;97.46;98962.97;5054720;28;20140;-74
2021/05/17 12:02:17;;;;;;;12.00;5.28;;;;;;;11.11;98.46;98958.59;5055461;28;20045;-73
2021/05/17 12:04:44;;;;;;;9.75;3.95;;;;;;;11.25;98.20;98963.63;5055428;28;20083;-72
2021/05/17 12:07:13;;;;;;;7.25;4.10;;;;;;;11.31;96.88;98966.75;5055281;28;20102;-70
2021/05/17 12:09:43;;;;;;;8.77;4.30;;;;;;;11.44;97.71;98972.75;5055321;28;20045;-71
2021/05/17 12:12:16;;;;;;;6.13;4.43;;;;;;;11.36;97.08;98967.22;5055390;28;20056;-72
2021/05/17 12:14:48;;;;;;;9.07;4.10;;;;;;;11.32;96.57;98979.16;5055276;28;20454;-76
2021/05/17 12:17:20;;;;;;;9.40;5.25;;;;;;;11.23;96.87;98976.25;5054757;28;20422;-74
2021/05/17 12:19:55;;;;;;;11.13;5.53;;;;;;;11.36;98.56;98970.75;5035030;28;20053;-70