Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:36;;;;;;;2.83;2.00;;;10.70;99.90;;;;;;5058420;28;20072;-91
2023/10/25 00:04:01;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5047765;28;20052;-92
2023/10/25 00:06:27;;;;;;;3.50;2.03;;;10.60;99.90;;;;;;5061390;28;20037;-91
2023/10/25 00:08:53;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;5068116;28;20025;-92
2023/10/25 00:11:18;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5072558;28;20033;-93
2023/10/25 00:13:44;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5066228;28;20033;-92
2023/10/25 00:16:09;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5066098;28;20028;-92
2023/10/25 00:18:35;;;;;;;2.25;1.80;;;10.70;99.90;;;;;;5069368;28;20056;-91
2023/10/25 00:21:01;;;;;;;1.83;1.73;;;10.70;99.90;;;;;;5069426;28;20029;-93
2023/10/25 00:23:26;;;;;;;2.28;2.13;;;10.70;99.90;;;;;;5068807;28;20043;-92
2023/10/25 00:25:52;;;;;;;2.13;1.77;;;10.70;99.90;;;;;;5066831;28;20076;-93
2023/10/25 00:28:18;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5040994;22;20054;-34
2023/10/25 00:30:45;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5014101;28;20049;-32
2023/10/25 00:33:11;;;;;;;2.35;2.15;;;10.70;99.90;;;;;;5008995;28;20033;-35
2023/10/25 00:35:36;;;;;;;2.05;1.95;;;10.50;99.90;;;;;;5007726;28;20644;-34
2023/10/25 00:38:02;;;;;;;3.05;2.17;;;10.50;99.90;;;;;;5007134;28;20029;-33
2023/10/25 00:40:28;;;;;;;2.92;2.38;;;10.60;99.90;;;;;;5009952;28;20398;-34
2023/10/25 00:43:20;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;5007069;28;20095;-32
2023/10/25 00:45:56;;;;;;;2.47;2.20;;;10.70;99.90;;;;;;5003621;28;20052;-33
2023/10/25 00:48:22;;;;;;;2.75;2.35;;;10.70;99.90;;;;;;5011021;28;20409;-36
2023/10/25 00:50:48;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;4990749;28;20018;-30
2023/10/25 00:53:13;;;;;;;4.03;2.50;;;10.70;99.90;;;;;;5008948;28;20029;-34
2023/10/25 00:55:39;;;;;;;2.42;2.22;;;10.60;99.90;;;;;;5008270;28;20054;-35
2023/10/25 00:58:05;;;;;;;3.92;2.58;;;10.60;99.90;;;;;;5007082;28;20034;-36
2023/10/25 01:00:32;;;;;;;3.17;2.72;;;10.50;99.90;;;;;;5009639;28;20084;-32
2023/10/25 01:02:59;;;;;;;3.55;2.97;;;10.40;99.90;;;;;;5005764;28;20487;-34
2023/10/25 01:05:25;;;;;;;3.55;2.60;;;10.40;99.90;;;;;;5008228;28;20034;-35
2023/10/25 01:07:50;;;;;;;4.80;3.08;;;10.40;99.90;;;;;;5006541;28;20030;-35
2023/10/25 01:10:16;;;;;;;4.97;3.67;;;10.40;99.90;;;;;;5010497;28;20034;-37
2023/10/25 01:12:42;;;;;;;6.72;4.05;;;10.30;99.90;;;;;;5007504;28;20108;-38
2023/10/25 01:15:11;;;;;;;3.67;3.30;;;10.30;99.90;;;;;;5004337;28;20029;-33
2023/10/25 01:17:36;;;;;;;4.82;3.92;;;10.30;99.90;;;;;;5012688;28;21929;-34
2023/10/25 01:20:02;;;;;;;4.53;3.70;;;10.30;99.90;;;;;;5006379;28;20076;-33
2023/10/25 01:22:28;;;;;;;3.70;3.38;;;10.30;99.90;;;;;;5008784;28;20037;-36
2023/10/25 01:24:54;;;;;;;8.00;4.03;;;10.30;99.90;;;;;;5009101;28;20037;-31
2023/10/25 01:27:19;;;;;;;4.60;3.15;;;10.30;99.90;;;;;;5007365;28;20079;-33
2023/10/25 01:29:45;;;;;;;4.30;3.13;;;10.30;99.90;;;;;;4988516;28;20062;-31
2023/10/25 01:32:10;;;;;;;5.25;3.40;;;10.30;99.90;;;;;;5003753;28;20033;-31
2023/10/25 01:34:36;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;5002717;28;20026;-36
2023/10/25 01:37:02;;;;;;;4.18;3.17;;;10.30;99.90;;;;;;5007131;28;20026;-33
2023/10/25 01:39:27;;;;;;;4.00;3.60;;;10.30;99.90;;;;;;5013062;28;20056;-31
2023/10/25 01:41:53;;;;;;;5.75;3.97;;;10.30;99.90;;;;;;5010178;28;20108;-31
2023/10/25 01:44:18;;;;;;;4.70;3.88;;;10.30;99.90;;;;;;5007951;28;20026;-33
2023/10/25 01:46:44;;;;;;;3.70;3.22;;;10.30;99.90;;;;;;5007392;28;20025;-33
2023/10/25 01:49:09;;;;;;;4.10;3.50;;;10.20;99.90;;;;;;5009419;28;20026;-34
2023/10/25 01:51:35;;;;;;;4.45;2.90;;;10.20;99.90;;;;;;5007113;28;20072;-33
2023/10/25 01:54:01;;;;;;;4.03;3.42;;;10.20;99.90;;;;;;5007838;28;20026;-34
2023/10/25 01:56:26;;;;;;;3.80;3.45;;;10.10;99.90;;;;;;5008159;28;20030;-33
2023/10/25 01:58:52;;;;;;;3.72;3.33;;;10.20;99.90;;;;;;5010091;28;20076;-34
2023/10/25 02:01:17;;;;;;;3.90;3.22;;;10.10;99.90;;;;;;5009971;28;20037;-32
2023/10/25 02:03:43;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5004406;28;20414;-31
2023/10/25 02:06:15;;;;;;;3.63;3.15;;;10.10;99.90;;;;;;5000590;28;20029;-31
2023/10/25 02:08:41;;;;;;;4.53;3.47;;;10.10;99.90;;;;;;5008977;28;20022;-32
2023/10/25 02:11:07;;;;;;;3.65;3.35;;;10.00;99.90;;;;;;5005452;28;20394;-32
2023/10/25 02:13:33;;;;;;;3.80;3.22;;;10.00;99.90;;;;;;5016989;28;20032;-32
2023/10/25 02:15:58;;;;;;;4.13;3.13;;;9.90;99.90;;;;;;5005892;28;20033;-30
2023/10/25 02:18:24;;;;;;;3.90;3.10;;;10.00;99.90;;;;;;5013027;28;20057;-31
2023/10/25 02:20:49;;;;;;;3.60;3.20;;;9.90;99.90;;;;;;5004902;28;20034;-35
2023/10/25 02:23:15;;;;;;;7.45;4.47;;;9.90;99.90;;;;;;5008675;28;20032;-35
2023/10/25 02:25:40;;;;;;;8.95;5.70;;;9.90;99.90;;;;;;5005589;28;20498;-35
2023/10/25 02:28:08;;;;;;;12.10;7.40;;;9.90;99.90;;;;;;5003554;28;20601;-33
2023/10/25 02:30:34;;;;;;;26.77;14.52;;;9.90;99.90;;;;;;5009054;28;20449;-33
2023/10/25 02:32:59;;;;;;;14.35;9.57;;;9.80;99.90;;;;;;4996546;28;20025;-32
2023/10/25 02:35:25;;;;;;;14.60;8.25;;;9.70;99.90;;;;;;5004689;28;20022;-31
2023/10/25 02:37:50;;;;;;;10.85;7.68;;;9.70;99.90;;;;;;5005260;28;20022;-31
2023/10/25 02:40:16;;;;;;;9.02;5.65;;;9.60;99.90;;;;;;5008426;28;20025;-32
2023/10/25 02:42:44;;;;;;;4.70;4.13;;;9.60;99.90;;;;;;5008568;28;20036;-31
2023/10/25 02:45:10;;;;;;;4.78;3.67;;;9.50;99.90;;;;;;5002991;28;20038;-34
2023/10/25 02:47:35;;;;;;;8.32;3.03;;;9.50;99.90;;;;;;5008785;28;20110;-34
2023/10/25 02:50:01;;;;;;;5.57;2.33;;;9.30;99.90;;;;;;5007721;28;20773;-31
2023/10/25 02:52:26;;;;;;;2.13;1.92;;;9.30;99.90;;;;;;5005936;28;20056;-34
2023/10/25 02:54:55;;;;;;;3.33;2.60;;;9.20;99.90;;;;;;4991489;28;20125;-32
2023/10/25 02:57:20;;;;;;;4.00;2.92;;;9.10;99.90;;;;;;5007219;28;20022;-33
2023/10/25 02:59:46;;;;;;;4.97;2.90;;;9.10;99.90;;;;;;5008109;28;20803;-30
2023/10/25 03:02:13;;;;;;;3.60;3.28;;;9.10;99.90;;;;;;5008011;28;20133;-30
2023/10/25 03:04:38;;;;;;;3.72;3.42;;;9.20;99.90;;;;;;5006466;28;20029;-33
2023/10/25 03:07:04;;;;;;;3.72;3.30;;;9.10;99.90;;;;;;5006002;28;20557;-32
2023/10/25 03:09:29;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;5009972;28;20030;-33
2023/10/25 03:11:55;;;;;;;3.08;2.75;;;9.10;99.90;;;;;;5006511;28;20081;-32
2023/10/25 03:14:21;;;;;;;87.88;7.63;;;9.00;99.90;;;;;;5005324;28;20026;-31
2023/10/25 03:16:46;;;;;;;67.45;6.30;;;8.90;99.90;;;;;;4998644;28;20026;-31
2023/10/25 03:19:12;;;;;;;89.68;9.00;;;8.60;99.90;;;;;;5002081;28;20737;-33
2023/10/25 03:21:37;;;;;;;12.23;1.88;;;8.20;99.90;;;;;;4999267;28;20073;-30
2023/10/25 03:24:03;;;;;;;4.50;1.60;;;8.20;99.90;;;;;;5001822;28;20045;-31
2023/10/25 03:26:29;;;;;;;6.05;2.28;;;8.20;99.90;;;;;;5005179;28;20709;-31
2023/10/25 03:28:55;;;;;;;1.73;1.50;;;8.30;99.90;;;;;;5007937;28;20070;-30
2023/10/25 03:31:21;;;;;;;2.05;1.95;;;8.40;99.90;;;;;;5002848;28;20038;-38
2023/10/25 03:33:47;;;;;;;1.88;1.77;;;8.40;99.90;;;;;;5000684;28;20045;-39
2023/10/25 03:36:12;;;;;;;3.63;2.10;;;8.50;99.90;;;;;;4997865;28;20598;-37
2023/10/25 03:38:38;;;;;;;2.92;2.55;;;8.50;99.90;;;;;;4996281;28;20295;-40
2023/10/25 03:41:08;;;;;;;2.42;2.10;;;8.50;99.90;;;;;;5008616;28;20163;-33
2023/10/25 03:43:34;;;;;;;3.03;2.58;;;8.50;99.90;;;;;;5003064;28;20042;-33
2023/10/25 03:46:08;;;;;;;2.60;2.03;;;8.60;99.90;;;;;;5004416;28;20035;-32
2023/10/25 03:48:34;;;;;;;2.65;2.38;;;8.60;99.90;;;;;;4989998;28;20086;-33
2023/10/25 03:51:04;;;;;;;2.58;2.38;;;8.60;99.90;;;;;;5003493;28;20039;-32
2023/10/25 03:53:30;;;;;;;2.38;2.17;;;8.60;99.90;;;;;;5005859;28;20042;-33
2023/10/25 03:55:56;;;;;;;3.15;2.30;;;8.50;99.90;;;;;;5011552;28;20125;-32
2023/10/25 03:58:23;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5008773;28;20038;-34
2023/10/25 04:00:55;;;;;;;2.22;2.03;;;8.60;99.90;;;;;;5010210;28;20045;-37
2023/10/25 04:03:21;;;;;;;2.25;2.05;;;8.60;99.90;;;;;;5002017;28;20371;-36
2023/10/25 04:05:46;;;;;;;2.03;1.65;;;8.70;99.90;;;;;;5013382;28;20036;-34
2023/10/25 04:08:12;;;;;;;2.17;1.70;;;8.70;99.90;;;;;;5009805;28;20037;-33
2023/10/25 04:10:38;;;;;;;2.40;1.83;;;8.70;99.90;;;;;;5007612;28;20037;-34
2023/10/25 04:13:03;;;;;;;2.25;1.85;;;8.70;99.90;;;;;;5003301;28;20486;-33
2023/10/25 04:15:30;;;;;;;2.13;1.92;;;8.50;99.90;;;;;;5012056;28;20121;-36
2023/10/25 04:17:56;;;;;;;2.28;2.00;;;8.40;99.90;;;;;;5010929;28;20497;-36
2023/10/25 04:20:21;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5003171;28;20164;-33
2023/10/25 04:22:47;;;;;;;2.08;1.88;;;8.40;99.90;;;;;;5007222;28;20033;-33
2023/10/25 04:25:14;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5011468;28;20029;-32
2023/10/25 04:27:39;;;;;;;2.17;1.92;;;8.40;99.90;;;;;;5003738;28;20034;-32
2023/10/25 04:30:06;;;;;;;2.67;2.20;;;8.30;99.90;;;;;;5002883;28;20033;-35
2023/10/25 04:32:31;;;;;;;2.33;2.13;;;8.20;99.90;;;;;;4997515;28;20033;-35
2023/10/25 04:34:57;;;;;;;2.95;2.50;;;8.20;99.90;;;;;;5005449;28;20025;-32
2023/10/25 04:37:22;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5013153;28;20045;-33
2023/10/25 04:39:48;;;;;;;3.03;2.60;;;8.30;99.90;;;;;;4996442;28;20577;-35
2023/10/25 04:42:14;;;;;;;2.75;2.50;;;8.20;99.90;;;;;;5009485;28;20025;-39
2023/10/25 04:44:39;;;;;;;2.17;1.98;;;8.20;99.90;;;;;;5007157;28;20026;-37
2023/10/25 04:47:05;;;;;;;1.88;1.77;;;8.10;99.90;;;;;;5004376;28;20529;-41
2023/10/25 04:49:30;;;;;;;1.25;1.23;;;8.00;99.90;;;;;;5008499;28;20578;-40
2023/10/25 04:51:56;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5013720;28;20029;-32
2023/10/25 04:54:21;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5006596;28;20048;-32
2023/10/25 04:56:47;;;;;;;4.65;1.80;;;8.00;99.90;;;;;;5011342;28;20112;-32
2023/10/25 04:59:13;;;;;;;15.10;2.70;;;8.00;99.90;;;;;;5010433;28;20021;-31
2023/10/25 05:01:38;;;;;;;13.70;3.58;;;7.80;99.90;;;;;;5011787;28;20084;-32
2023/10/25 05:04:04;;;;;;;1.55;1.00;;;7.70;99.90;;;;;;5009660;28;20399;-32
2023/10/25 05:06:30;;;;;;;1.55;1.45;;;7.70;99.90;;;;;;5012141;28;20072;-32
2023/10/25 05:08:56;;;;;;;21.48;4.25;;;7.70;99.90;;;;;;5012668;28;20391;-31
2023/10/25 05:11:26;;;;;;;12.85;2.58;;;7.60;99.90;;;;;;5007873;28;20052;-30
2023/10/25 05:13:52;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5002378;28;20080;-34
2023/10/25 05:16:17;;;;;;;2.65;1.95;;;7.50;99.90;;;;;;5004912;28;20042;-31
2023/10/25 05:18:43;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5012776;28;20057;-30
2023/10/25 05:21:14;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5012454;28;20033;-38
2023/10/25 05:23:40;;;;;;;3.08;2.00;;;7.40;99.90;;;;;;5007575;28;20036;-33
2023/10/25 05:26:06;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5010387;28;20467;-31
2023/10/25 05:28:32;;;;;;;2.28;1.90;;;7.50;99.90;;;;;;5010982;28;20565;-31
2023/10/25 05:31:03;;;;;;;3.70;1.60;;;7.50;99.90;;;;;;5008054;28;20133;-33
2023/10/25 05:33:31;;;;;;;11.10;2.53;;;7.50;99.90;;;;;;5007317;28;20038;-33
2023/10/25 05:35:57;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5003296;28;20093;-30
2023/10/25 05:38:23;;;;;;;3.33;2.15;;;7.40;99.90;;;;;;5011057;28;20517;-31
2023/10/25 05:40:51;;;;;;;3.03;2.30;;;7.30;99.90;;;;;;5010612;28;20034;-37
2023/10/25 05:43:28;;;;;;;4.28;2.20;;;7.30;99.90;;;;;;5005935;28;20054;-31
2023/10/25 05:45:54;;;;;;;2.70;2.40;;;7.30;99.90;;;;;;5003802;28;20368;-30
2023/10/25 05:48:20;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5011417;28;20041;-33
2023/10/25 05:50:49;;;;;;;3.05;2.70;;;7.20;99.90;;;;;;5007698;28;20061;-40
2023/10/25 05:53:16;;;;;;;2.80;2.42;;;7.20;99.90;;;;;;5006306;28;20184;-40
2023/10/25 05:55:41;;;;;;;2.92;2.10;;;7.30;99.90;;;;;;5000186;28;20038;-40
2023/10/25 05:58:08;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5004930;28;20018;-39
2023/10/25 06:00:34;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;4999426;28;20034;-40
2023/10/25 06:03:01;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5004909;28;20045;-37
2023/10/25 06:05:36;;;;;;;5.75;3.47;;;7.10;99.90;;;;;;5010758;28;20092;-39
2023/10/25 06:08:03;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5008314;28;20038;-37
2023/10/25 06:10:29;;;;;;;1.92;1.50;;;7.00;99.90;;;;;;5009837;28;20054;-38
2023/10/25 06:12:54;;;;;;;20.92;4.82;;;6.90;99.90;;;;;;5000492;28;20057;-37
2023/10/25 06:15:20;;;;;;;1.38;1.27;;;6.80;99.90;;;;;;5005149;28;20025;-39
2023/10/25 06:17:45;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5000111;28;21210;-39
2023/10/25 06:20:13;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;4998708;28;20455;-40
2023/10/25 06:22:38;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;4998248;28;20034;-40
2023/10/25 06:25:05;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4995868;28;20042;-38
2023/10/25 06:27:30;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5002695;28;20390;-40
2023/10/25 06:29:56;;;;;;;2.60;1.70;;;6.80;99.90;;;;;;4994547;28;20042;-39
2023/10/25 06:32:22;;;;;;;9.65;3.50;;;6.80;99.90;;;;;;5000139;28;20038;-38
2023/10/25 06:34:48;;;;;;;15.25;5.25;;;6.60;99.90;;;;;;4998631;28;20029;-35
2023/10/25 06:37:14;;;;;;;8.32;2.97;;;6.60;99.90;;;;;;4993705;28;20423;-39
2023/10/25 06:39:39;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;4975912;28;20026;-40
2023/10/25 06:42:06;;;;;;;25.83;3.70;;;6.60;99.90;;;;;;4996596;28;20057;-36
2023/10/25 06:44:32;;;;;;;7.70;3.00;;;6.60;99.90;;;;;;4998257;28;20034;-40
2023/10/25 06:46:58;;;;;;;19.00;3.75;;;6.50;99.90;;;;;;4988858;28;20030;-39
2023/10/25 06:49:24;;;;;;;3.63;2.55;;;6.60;99.90;;;;;;4997980;28;20025;-37
2023/10/25 06:51:50;;;;;;;3.97;2.70;;;6.60;99.90;;;;;;4996479;28;20779;-38
2023/10/25 06:54:15;;;;;;;2.95;2.58;;;6.70;99.90;;;;;;4992738;28;20077;-38
2023/10/25 06:56:41;;;;;;;3.83;2.88;;;6.70;99.90;;;;;;4993820;28;20049;-37
2023/10/25 06:59:07;;;;;;;2.75;2.55;;;6.70;99.90;;;;;;4996054;28;20033;-39
2023/10/25 07:01:37;;;;;;;2.58;2.38;;;6.80;99.90;;;;;;4991110;28;20122;-39
2023/10/25 07:04:03;;;;;;;3.25;2.55;;;6.80;99.90;;;;;;4992919;28;20447;-37
2023/10/25 07:06:29;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;4996912;28;20108;-40
2023/10/25 07:08:55;;;;;;;5.07;3.03;;;6.90;99.90;;;;;;4992067;28;20096;-39
2023/10/25 07:11:20;;;;;;;3.35;2.90;;;6.90;99.90;;;;;;4993793;28;20037;-32
2023/10/25 07:13:46;;;;;;;2.85;2.50;;;6.90;99.90;;;;;;4994100;28;20025;-35
2023/10/25 07:16:12;;;;;;;4.13;3.20;;;6.90;99.90;;;;;;4981220;28;20040;-33
2023/10/25 07:18:37;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;5008092;28;20022;-33
2023/10/25 07:21:03;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;5006950;28;20037;-40
2023/10/25 07:23:29;;;;;;;3.65;3.35;;;6.90;99.90;;;;;;5004918;28;20034;-37
2023/10/25 07:25:54;;;;;;;5.18;4.75;;;6.90;99.90;;;;;;5000768;28;20026;-38
2023/10/25 07:28:23;;;;;;;3.53;3.22;;;7.00;99.90;;;;;;5004907;28;20121;-39
2023/10/25 07:30:50;;;;;;;3.45;3.05;;;7.00;99.90;;;;;;5004465;28;20507;-34
2023/10/25 07:33:17;;;;;;;3.70;3.10;;;7.00;99.90;;;;;;5014389;28;20056;-31
2023/10/25 07:35:43;;;;;;;3.67;3.25;;;7.10;99.90;;;;;;5012551;28;20038;-32
2023/10/25 07:38:08;;;;;;;3.05;2.80;;;7.30;99.90;;;;;;5015042;28;20088;-30
2023/10/25 07:40:38;;;;;;;4.28;3.38;;;7.40;99.90;;;;;;5004351;28;20030;-31
2023/10/25 07:43:04;;;;;;;3.88;3.22;;;7.60;99.90;;;;;;5010926;28;20360;-31
2023/10/25 07:45:29;;;;;;;4.05;2.45;;;7.80;99.90;;;;;;5013568;28;20092;-36
2023/10/25 07:47:55;;;;;;;3.88;3.03;;;7.90;99.90;;;;;;4995616;28;20033;-31
2023/10/25 07:50:20;;;;;;;4.68;2.58;;;8.00;99.90;;;;;;5012318;28;20034;-30
2023/10/25 07:52:46;;;;;;;4.72;2.55;;;8.10;99.90;;;;;;5007591;28;20113;-35
2023/10/25 07:55:12;;;;;;;2.95;2.35;;;8.30;99.90;;;;;;5010695;28;20061;-31
2023/10/25 07:57:38;;;;;;;3.40;2.42;;;8.40;99.90;;;;;;5012993;28;20105;-31
2023/10/25 08:00:05;;;;;;;3.10;2.38;;;8.50;99.90;;;;;;5012993;28;20044;-33
2023/10/25 08:02:31;;;;;;;4.25;2.80;;;8.60;99.90;;;;;;5011591;28;20033;-31
2023/10/25 08:04:57;;;;;;;2.85;2.47;;;8.70;99.90;;;;;;5006202;28;20401;-31
2023/10/25 08:07:23;;;;;;;4.05;2.90;;;8.80;99.90;;;;;;5016891;28;20108;-33
2023/10/25 08:09:49;;;;;;;5.22;2.75;;;9.00;99.90;;;;;;4997427;28;20418;-35
2023/10/25 08:12:15;;;;;;;3.05;2.67;;;9.10;99.90;;;;;;5018849;28;20033;-30
2023/10/25 08:14:40;;;;;;;3.95;2.83;;;9.10;99.90;;;;;;5011280;28;20452;-30
2023/10/25 08:17:06;;;;;;;4.80;3.50;;;9.20;99.90;;;;;;5006330;28;20025;-30
2023/10/25 08:19:31;;;;;;;4.88;3.20;;;9.30;99.90;;;;;;5014495;28;20471;-30
2023/10/25 08:21:57;;;;;;;3.28;2.97;;;9.40;99.90;;;;;;5017637;28;20471;-39
2023/10/25 08:24:23;;;;;;;3.35;3.05;;;9.50;99.90;;;;;;5009248;28;20026;-37
2023/10/25 08:26:49;;;;;;;4.47;3.20;;;9.50;99.90;;;;;;5010563;28;20049;-38
2023/10/25 08:29:14;;;;;;;4.05;3.20;;;9.70;99.90;;;;;;5002108;28;20042;-39
2023/10/25 08:31:40;;;;;;;5.10;3.28;;;9.80;99.90;;;;;;5006018;28;20042;-39
2023/10/25 08:34:08;;;;;;;3.03;2.50;;;10.00;99.90;;;;;;5011079;28;20864;-39
2023/10/25 08:36:35;;;;;;;4.63;2.47;;;10.20;99.90;;;;;;5006406;28;20549;-39
2023/10/25 08:39:02;;;;;;;2.83;2.38;;;10.30;99.90;;;;;;5008952;28;20507;-38
2023/10/25 08:41:28;;;;;;;2.88;2.58;;;10.40;99.90;;;;;;5008895;28;20529;-33
2023/10/25 08:43:54;;;;;;;2.70;2.47;;;10.50;99.90;;;;;;5011795;28;20014;-32
2023/10/25 08:46:20;;;;;;;2.63;2.42;;;10.60;99.90;;;;;;4990643;28;20396;-37
2023/10/25 08:48:47;;;;;;;2.13;1.92;;;10.70;99.90;;;;;;4987788;28;20018;-34
2023/10/25 08:51:13;;;;;;;2.88;2.13;;;10.80;99.90;;;;;;4986224;28;20852;-34
2023/10/25 08:53:41;;;;;;;1.65;1.55;;;10.90;99.90;;;;;;5006694;28;20029;-33
2023/10/25 08:56:08;;;;;;;2.00;1.50;;;11.10;99.90;;;;;;5006373;28;20034;-33
2023/10/25 08:58:33;;;;;;;2.38;1.40;;;11.20;99.90;;;;;;5008868;28;20049;-32
2023/10/25 09:00:59;;;;;;;2.78;1.38;;;11.40;99.90;;;;;;5001640;28;20073;-35
2023/10/25 09:03:31;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;5005145;28;20026;-33
2023/10/25 09:05:57;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;5007822;28;20025;-33
2023/10/25 09:08:24;;;;;;;1.98;1.60;;;11.70;99.90;;;;;;5002599;28;20022;-32
2023/10/25 09:10:57;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5005510;28;20111;-36
2023/10/25 09:13:23;;;;;;;1.75;1.40;;;11.90;99.90;;;;;;5007142;28;20395;-37
2023/10/25 09:15:50;;;;;;;4.05;1.20;;;11.90;99.90;;;;;;5007109;28;20128;-38
2023/10/25 09:18:15;;;;;;;2.60;1.40;;;12.00;99.90;;;;;;5004488;28;20040;-35
2023/10/25 09:20:41;;;;;;;2.25;1.50;;;12.10;99.90;;;;;;5010329;28;20030;-42
2023/10/25 09:23:11;;;;;;;2.03;1.92;;;12.20;99.90;;;;;;5002865;28;20030;-40
2023/10/25 09:25:37;;;;;;;1.52;1.42;;;12.30;99.90;;;;;;5005030;28;20030;-39
2023/10/25 09:28:15;;;;;;;1.85;1.33;;;12.50;99.90;;;;;;5009378;28;20079;-41
2023/10/25 09:30:42;;;;;;;;;;;12.50;99.90;;;;;;4998304;28;20056;-40
2023/10/25 09:33:07;;;;;;;1.30;1.17;;;12.50;99.90;;;;;;4983473;28;19952;-40
2023/10/25 09:35:33;;;;;;;2.10;1.50;;;12.60;99.90;;;;;;5006183;28;20482;-41
2023/10/25 09:37:59;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4999050;28;20034;-40
2023/10/25 09:40:25;;;;;;;1.67;1.45;;;12.80;99.90;;;;;;4999624;28;20530;-41
2023/10/25 09:42:55;;;;;;;1.48;1.38;;;12.90;99.90;;;;;;4996827;28;20057;-40
2023/10/25 09:45:31;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5003887;28;20068;-42
2023/10/25 09:48:04;;;;;;;1.95;1.30;;;13.00;99.90;;;;;;5003999;28;20034;-39
2023/10/25 09:50:36;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5003096;28;20038;-37
2023/10/25 09:53:42;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;5003153;28;20083;-38
2023/10/25 09:56:08;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;4959844;28;20026;-39
2023/10/25 09:58:36;;;;;;;1.38;1.27;;;13.10;99.90;;;;;;5002511;28;20052;-39
2023/10/25 10:01:03;;;;;;;1.45;1.35;;;13.00;99.90;;;;;;4985524;28;20037;-39
2023/10/25 10:03:47;;;;;;;2.47;1.33;;;13.10;99.90;;;;;;5006347;28;20518;-40
2023/10/25 10:06:33;;;;;;;1.73;1.40;;;13.40;99.90;;;;;;5000198;28;20037;-40
2023/10/25 10:09:31;;;;;;;2.75;1.60;;;13.50;99.90;;;;;;5001845;28;20411;-39
2023/10/25 10:12:05;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5000019;28;20443;-39
2023/10/25 10:14:35;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5002242;28;20108;-40
2023/10/25 10:17:16;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;4997844;28;20041;-38
2023/10/25 10:19:46;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5002983;28;20022;-38
2023/10/25 10:22:14;;;;;;;1.67;1.20;;;13.70;99.90;;;;;;5005862;28;20471;-39
2023/10/25 10:24:50;;;;;;;2.08;1.30;;;13.70;99.90;;;;;;5000093;28;20028;-41
2023/10/25 10:27:17;;;;;;;2.47;1.20;;;13.80;99.90;;;;;;4999164;28;20141;-40
2023/10/25 10:29:45;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5004297;28;20042;-39
2023/10/25 10:32:11;;;;;;;1.85;1.35;;;14.20;99.90;;;;;;5002969;28;20033;-33
2023/10/25 10:34:42;;;;;;;1.13;1.02;;;14.30;99.90;;;;;;5003722;28;20030;-33
2023/10/25 10:37:20;;;;;;;1.80;1.23;;;14.30;99.90;;;;;;5000904;28;20022;-35
2023/10/25 10:39:58;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;5002200;28;20025;-33
2023/10/25 10:42:33;;;;;;;2.03;0.93;;;14.30;99.90;;;;;;5003934;28;20037;-33
2023/10/25 10:45:00;;;;;;;1.23;1.00;;;14.30;99.90;;;;;;5002413;28;20065;-34
2023/10/25 10:47:44;;;;;;;1.63;0.83;;;14.30;99.90;;;;;;5001877;28;20111;-35
2023/10/25 10:50:15;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5001528;28;20030;-32
2023/10/25 10:52:42;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5004666;28;20398;-33
2023/10/25 10:55:11;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5002046;28;20315;-33
2023/10/25 10:57:37;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5001964;28;20033;-33
2023/10/25 11:00:07;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;5004017;28;20030;-40
2023/10/25 11:02:37;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4996052;28;20142;-40
2023/10/25 11:05:04;;;;;;;2.15;0.90;;;14.50;99.90;;;;;;5001805;28;20062;-40
2023/10/25 11:07:30;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4998589;28;20037;-39
2023/10/25 11:09:56;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;4998785;28;20091;-40
2023/10/25 11:12:23;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5001568;28;20483;-40
2023/10/25 11:14:48;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5002108;28;20026;-37
2023/10/25 11:17:15;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5002972;28;20026;-36
2023/10/25 11:19:45;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5002808;28;20410;-38
2023/10/25 11:22:10;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5000957;28;20209;-39
2023/10/25 11:24:36;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5005039;28;20087;-39
2023/10/25 11:27:03;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5001519;28;20089;-38
2023/10/25 11:29:31;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5003374;28;20565;-38
2023/10/25 11:32:01;;;;;;;;;;;15.00;99.90;;;;;;5000813;28;20544;-38
2023/10/25 11:34:30;;;;;;;0.75;0.50;;;15.10;99.90;;;;;;5010365;28;19913;-38
2023/10/25 11:36:56;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;5005351;28;20048;-38
2023/10/25 11:39:21;;;;;;;0.50;0.45;;;15.10;99.90;;;;;;5005230;28;20030;-38
2023/10/25 11:41:47;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5005312;28;20026;-38
2023/10/25 11:44:19;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5001952;28;20100;-40
2023/10/25 11:46:45;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5003208;28;20081;-40
2023/10/25 11:49:11;;;;;;;0.75;0.60;;;15.50;99.90;;;;;;4986158;28;20033;-41
2023/10/25 11:51:37;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;5005569;28;20025;-41
2023/10/25 11:54:03;;;;;;;0.77;0.60;;;15.60;99.90;;;;;;5003197;28;20053;-39
2023/10/25 11:56:28;;;;;;;1.33;0.50;;;15.70;99.90;;;;;;5006303;28;20054;-40
2023/10/25 11:58:54;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4997793;28;20065;-37
2023/10/25 12:01:20;;;;;;;0.85;0.75;;;15.90;99.90;;;;;;5006598;28;20679;-41
2023/10/25 12:03:46;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5005815;28;20022;-41
2023/10/25 12:06:12;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5006479;28;20502;-33
2023/10/25 12:08:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5005872;28;20037;-41
2023/10/25 12:11:07;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;5003971;28;20037;-35
2023/10/25 12:13:34;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5008860;28;20105;-30
2023/10/25 12:16:00;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5007833;28;20034;-30
2023/10/25 12:18:26;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5006279;28;20057;-30
2023/10/25 12:20:51;;;;;;;2.33;0.40;;;16.00;99.90;;;;;;5007424;28;20037;-33
2023/10/25 12:23:17;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5008969;28;20030;-31
2023/10/25 12:25:42;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5009546;28;20550;-31
2023/10/25 12:28:08;;;;;;;0.52;0.32;;;16.00;99.90;;;;;;5011843;28;20049;-30
2023/10/25 12:30:33;;;;;;;0.65;0.30;;;16.20;99.90;;;;;;5005835;28;20038;-30
2023/10/25 12:32:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5007718;28;20030;-31
2023/10/25 12:35:25;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5009025;28;20033;-31
2023/10/25 12:37:50;;;;;;;0.45;0.40;;;16.00;99.90;;;;;;5003857;28;20044;-34
2023/10/25 12:40:16;;;;;;;0.45;0.40;;;16.00;99.90;;;;;;5008804;28;20120;-33
2023/10/25 12:42:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5008759;28;20475;-31
2023/10/25 12:45:08;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5006621;28;20034;-31
2023/10/25 12:47:34;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5011834;28;20594;-30
2023/10/25 12:49:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5011577;28;20046;-39
2023/10/25 12:52:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5005754;28;20041;-38