Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;27.93;9.63;;;;;;;9.88;96.76;99723.91;126348;1099;104163;-79
2021/12/11 00:04:13;;;;;;;28.20;10.00;;;;;;;9.89;96.83;99722.16;126307;1099;104143;-82
2021/12/11 00:06:47;;;;;;;20.43;8.10;;;;;;;9.90;96.68;99727.45;126318;1099;104210;-79
2021/12/11 00:09:22;;;;;;;26.67;8.57;;;;;;;9.90;96.83;99732.69;126385;1099;104146;-82
2021/12/11 00:11:58;;;;;;;22.23;8.13;;;;;;;9.91;96.85;99728.36;126382;1099;104142;-79
2021/12/11 00:14:33;;;;;;;23.27;8.17;;;;;;;9.92;97.09;99732.73;126299;1099;104194;-79
2021/12/11 00:17:05;;;;;;;23.10;8.47;;;;;;;9.93;97.51;99728.40;126336;1099;104216;-79
2021/12/11 00:19:40;;;;;;;23.03;8.23;;;;;;;9.95;96.87;99734.55;126357;1099;104156;-81
2021/12/11 00:22:14;;;;;;;21.50;7.30;;;;;;;9.96;97.20;99731.09;126381;1099;104630;-79
2021/12/11 00:24:44;;;;;;;;;;;;;;;9.96;97.21;99726.73;126266;1099;104229;-79
2021/12/11 00:27:20;;;;;;;19.23;7.03;;;;;;;9.97;97.06;99723.27;126219;1099;104278;-80
2021/12/11 00:29:52;;;;;;;21.13;7.07;;;;;;;9.99;97.11;99728.55;126232;1099;104249;-79
2021/12/11 00:32:29;;;;;;;19.80;6.70;;;;;;;10.00;97.28;99722.44;126180;1099;104146;-78
2021/12/11 00:35:09;;;;;;;19.97;6.43;;;;;;;10.02;97.04;99726.89;126089;1099;105519;-79
2021/12/11 00:37:42;;;;;;;19.97;7.13;;;;;;;10.03;97.05;99726.02;126110;1099;104137;-78
2021/12/11 00:40:20;;;;;;;17.27;6.33;;;;;;;10.05;97.19;99736.55;126026;1099;104248;-78
2021/12/11 00:42:53;;;;;;;19.73;6.80;;;;;;;10.05;96.91;99726.97;125225;1099;104795;-78
2021/12/11 00:45:28;;;;;;;15.18;6.03;;;;;;;10.07;97.35;99737.49;125744;1099;104338;-78
2021/12/11 00:48:02;;;;;;;17.97;6.27;;;;;;;10.07;97.16;99724.39;126036;1099;104431;-79
2021/12/11 00:50:38;;;;;;;16.27;6.37;;;;;;;10.07;96.73;99730.50;126217;1099;104217;-80
2021/12/11 00:53:13;;;;;;;15.50;5.90;;;;;;;10.05;96.94;99721.73;126169;1099;104302;-79
2021/12/11 00:55:49;;;;;;;15.43;5.23;;;;;;;10.07;96.75;99724.39;125224;1099;104432;-80
2021/12/11 00:58:23;;;;;;;13.27;5.00;;;;;;;10.06;96.85;99720.86;125328;1099;104156;-80
2021/12/11 01:00:59;;;;;;;15.27;5.23;;;;;;;10.05;96.84;99713.86;125351;1099;104367;-79
2021/12/11 01:03:34;;;;;;;20.30;5.27;;;;;;;10.06;96.69;99712.99;125267;1102;104156;-79
2021/12/11 01:06:13;;;;;;;16.50;4.80;;;;;;;10.05;97.10;99706.00;126040;1099;104209;-79
2021/12/11 01:08:52;;;;;;;11.63;4.60;;;;;;;10.05;96.95;99702.47;126203;1099;104239;-79
2021/12/11 01:11:33;;;;;;;13.50;5.13;;;;;;;10.05;96.85;99705.09;126201;1099;104278;-79
2021/12/11 01:14:15;;;;;;;12.33;4.77;;;;;;;10.05;96.94;99705.09;126216;1099;104332;-78
2021/12/11 01:16:56;;;;;;;14.30;4.37;;;;;;;10.06;96.69;99702.51;126298;1098;117757;-79
2021/12/11 01:19:36;;;;;;;13.67;5.20;;;;;;;10.05;96.90;99706.00;126331;1099;104492;-79
2021/12/11 01:22:21;;;;;;;16.07;4.80;;;;;;;10.05;96.90;99700.76;126366;1099;104198;-79
2021/12/11 01:24:53;;;;;;;10.35;4.45;;;;;;;10.07;96.85;99717.39;126317;1099;104156;-80
2021/12/11 01:27:27;;;;;;;15.13;5.20;;;;;;;10.08;96.58;99705.17;126363;1099;104629;-79
2021/12/11 01:30:02;;;;;;;12.17;4.73;;;;;;;10.12;96.88;99716.64;126353;1099;104246;-80
2021/12/11 01:32:35;;;;;;;17.20;4.97;;;;;;;10.12;96.83;99711.39;126329;1099;104197;-80
2021/12/11 01:35:11;;;;;;;15.30;4.20;;;;;;;10.12;96.42;99706.16;126251;1098;104204;-79
2021/12/11 01:37:44;;;;;;;16.40;5.03;;;;;;;10.11;96.85;99705.24;126301;1099;104181;-80
2021/12/11 01:40:20;;;;;;;17.97;5.03;;;;;;;10.11;96.80;99704.37;126358;1099;104146;-80
2021/12/11 01:42:51;;;;;;;12.00;4.80;;;;;;;10.10;96.61;99700.88;126303;1099;104354;-79
2021/12/11 01:45:23;;;;;;;11.87;4.50;;;;;;;10.11;96.98;99706.98;126245;1099;104184;-81
2021/12/11 01:47:54;;;;;;;15.53;4.90;;;;;;;10.12;96.75;99704.41;126387;1099;104140;-81
2021/12/11 01:50:29;;;;;;;14.00;4.85;;;;;;;10.14;97.12;99696.58;126347;1099;104675;-80
2021/12/11 01:53:05;;;;;;;17.43;5.33;;;;;;;10.15;96.87;99698.36;126364;1099;104137;-80
2021/12/11 01:55:41;;;;;;;11.13;4.37;;;;;;;10.15;97.21;99707.10;126338;1099;104143;-79
2021/12/11 01:58:17;;;;;;;15.07;5.13;;;;;;;10.16;96.69;99693.16;126309;1099;104358;-79
2021/12/11 02:00:51;;;;;;;15.57;5.10;;;;;;;10.16;96.97;99693.16;126248;1099;104159;-79
2021/12/11 02:03:25;;;;;;;13.87;4.57;;;;;;;10.17;96.91;99694.91;126202;1099;104217;-78
2021/12/11 02:05:57;;;;;;;15.93;4.30;;;;;;;10.16;96.94;99702.73;126168;1099;104216;-78
2021/12/11 02:08:32;;;;;;;14.27;4.40;;;;;;;10.17;96.83;99701.90;126279;1099;104286;-78
2021/12/11 02:11:08;;;;;;;16.97;5.27;;;;;;;10.18;96.81;99706.30;126240;1097;104245;-78
2021/12/11 02:13:47;;;;;;;13.80;4.27;;;;;;;10.20;97.07;99704.59;126269;1099;104306;-79
2021/12/11 02:16:26;;;;;;;14.03;4.97;;;;;;;10.19;96.77;99708.05;126304;1099;104222;-78
2021/12/11 02:19:04;;;;;;;11.50;4.27;;;;;;;10.18;97.07;99708.92;126341;1097;104243;-79
2021/12/11 02:21:42;;;;;;;14.87;4.57;;;;;;;10.18;97.17;99719.41;126355;1097;104146;-79
2021/12/11 02:24:19;;;;;;;13.23;4.23;;;;;;;10.18;96.91;99714.17;126203;1099;104136;-79
2021/12/11 02:26:53;;;;;;;12.13;4.20;;;;;;;10.20;96.66;99715.08;126215;1099;104236;-80
2021/12/11 02:29:25;;;;;;;;;;;;;;;10.19;97.03;99719.45;126387;1099;104143;-80
2021/12/11 02:32:03;;;;;;;10.00;3.50;;;;;;;10.19;96.99;99723.78;126329;1099;104168;-80
2021/12/11 02:34:38;;;;;;;17.43;4.03;;;;;;;10.18;96.88;99712.42;126351;1099;104202;-80
2021/12/11 02:37:14;;;;;;;9.40;3.50;;;;;;;10.18;96.71;99711.55;126268;1099;104581;-79
2021/12/11 02:39:52;;;;;;;7.80;3.53;;;;;;;10.18;96.46;99701.94;126365;1099;104207;-79
2021/12/11 02:42:31;;;;;;;12.03;4.07;;;;;;;10.18;96.89;99707.18;126320;1099;104162;-79
2021/12/11 02:45:07;;;;;;;10.33;3.80;;;;;;;10.19;96.68;99714.20;126367;1099;104140;-80
2021/12/11 02:47:43;;;;;;;17.07;4.07;;;;;;;10.19;97.09;99719.45;126342;1099;104598;-79
2021/12/11 02:50:19;;;;;;;11.67;3.60;;;;;;;10.21;96.91;99719.48;126330;1099;104134;-80
2021/12/11 02:52:59;;;;;;;12.60;4.05;;;;;;;10.22;96.47;99710.75;126297;1099;104217;-81
2021/12/11 02:55:39;;;;;;;9.73;3.90;;;;;;;10.23;97.07;99708.17;126366;1099;104216;-79
2021/12/11 02:58:16;;;;;;;14.27;4.00;;;;;;;10.23;96.81;99709.91;126331;1098;104140;-80
2021/12/11 03:00:52;;;;;;;9.70;3.97;;;;;;;10.22;96.86;99709.04;126371;1097;104285;-81
2021/12/11 03:03:30;;;;;;;12.17;4.00;;;;;;;10.24;96.86;99709.08;126352;1099;104293;-79
2021/12/11 03:06:11;;;;;;;9.93;3.60;;;;;;;10.26;97.09;99717.86;126336;1099;104274;-80
2021/12/11 03:08:43;;;;;;;10.47;4.03;;;;;;;10.25;97.11;99713.45;126270;1099;104152;-81
2021/12/11 03:11:18;;;;;;;11.13;3.87;;;;;;;10.26;96.36;99721.36;126370;1099;104149;-80
2021/12/11 03:13:51;;;;;;;11.30;3.67;;;;;;;10.28;96.82;99720.52;126383;1099;104313;-81
2021/12/11 03:16:25;;;;;;;13.00;3.60;;;;;;;10.28;97.02;99718.77;126300;1099;104245;-80
2021/12/11 03:18:59;;;;;;;10.37;4.17;;;;;;;10.28;96.96;99717.89;126308;1099;105336;-79
2021/12/11 03:21:31;;;;;;;13.43;4.07;;;;;;;10.29;96.96;99724.92;126355;1099;104152;-80
2021/12/11 03:24:03;;;;;;;12.60;4.07;;;;;;;10.28;97.00;99712.65;126314;1099;104176;-79
2021/12/11 03:26:34;;;;;;;9.60;3.70;;;;;;;10.27;96.80;99717.02;126362;1099;104240;-81
2021/12/11 03:29:06;;;;;;;9.07;3.67;;;;;;;10.28;97.01;99720.52;126261;1099;104146;-79
2021/12/11 03:31:39;;;;;;;12.37;4.50;;;;;;;10.27;96.32;99730.12;126319;1099;105160;-80
2021/12/11 03:34:14;;;;;;;14.73;4.03;;;;;;;10.27;96.92;99732.75;126316;1099;104214;-79
2021/12/11 03:36:45;;;;;;;8.17;3.80;;;;;;;10.27;96.56;99738.00;126359;1099;104251;-81
2021/12/11 03:39:20;;;;;;;10.83;4.00;;;;;;;10.27;96.81;99748.48;126289;1098;104294;-79
2021/12/11 03:41:54;;;;;;;15.43;4.17;;;;;;;10.27;97.06;99732.75;126284;1099;104143;-82
2021/12/11 03:44:32;;;;;;;14.37;3.80;;;;;;;10.27;96.76;99735.38;126311;1099;104149;-80
2021/12/11 03:47:09;;;;;;;14.10;4.40;;;;;;;10.26;97.17;99730.97;126370;1098;104147;-80
2021/12/11 03:49:41;;;;;;;15.40;4.70;;;;;;;10.27;96.87;99732.75;126243;1099;104158;-81
2021/12/11 03:52:15;;;;;;;11.67;4.50;;;;;;;10.26;97.13;99731.84;126368;1096;104262;-80
2021/12/11 03:54:50;;;;;;;12.98;4.30;;;;;;;10.24;96.55;99736.17;126321;1099;104185;-80
2021/12/11 03:57:27;;;;;;;16.23;4.20;;;;;;;10.24;96.99;99727.43;126388;1099;104137;-80
2021/12/11 03:59:59;;;;;;;13.67;4.00;;;;;;;10.24;96.68;99732.67;126305;1099;110597;-79
2021/12/11 04:02:34;;;;;;;12.97;4.80;;;;;;;10.24;97.10;99738.80;126366;1096;104140;-80
2021/12/11 04:05:09;;;;;;;13.87;4.03;;;;;;;10.24;96.99;99732.67;126292;1099;105187;-80
2021/12/11 04:07:44;;;;;;;13.27;4.47;;;;;;;10.25;96.72;99726.56;126259;1099;104255;-79
2021/12/11 04:10:20;;;;;;;12.57;4.17;;;;;;;10.23;97.18;99726.52;126300;1099;104608;-80
2021/12/11 04:12:51;;;;;;;13.53;4.27;;;;;;;10.23;96.80;99731.77;126373;1097;104150;-80
2021/12/11 04:15:23;;;;;;;16.20;5.33;;;;;;;10.24;96.59;99719.56;126351;1099;104146;-80
2021/12/11 04:17:55;;;;;;;15.67;5.90;;;;;;;10.24;96.96;99722.19;126356;1099;104265;-80
2021/12/11 04:20:29;;;;;;;13.50;4.67;;;;;;;10.24;96.99;99722.19;126307;1098;104175;-80
2021/12/11 04:22:59;;;;;;;;;;;;;;;10.23;96.99;99716.03;126370;1099;104149;-81
2021/12/11 04:25:31;;;;;;;18.87;5.30;;;;;;;10.21;96.79;99717.74;126359;1099;104158;-79
2021/12/11 04:28:02;;;;;;;17.73;5.17;;;;;;;10.18;97.25;99717.66;126363;1099;104146;-81
2021/12/11 04:30:34;;;;;;;18.10;5.60;;;;;;;10.19;96.67;99723.78;126258;1099;104350;-80
2021/12/11 04:33:06;;;;;;;15.87;5.07;;;;;;;10.18;96.99;99716.79;126328;1098;104235;-80
2021/12/11 04:35:38;;;;;;;16.80;4.80;;;;;;;10.17;96.99;99730.73;126380;1099;104146;-81
2021/12/11 04:38:12;;;;;;;12.47;4.97;;;;;;;10.16;96.73;99734.20;126333;1099;104165;-80
2021/12/11 04:40:53;;;;;;;15.90;5.23;;;;;;;10.15;96.82;99738.56;126313;1099;104156;-81
2021/12/11 04:43:26;;;;;;;21.40;5.70;;;;;;;10.15;96.84;99732.45;126333;1099;104146;-80
2021/12/11 04:46:03;;;;;;;23.43;5.70;;;;;;;10.13;96.52;99732.41;126263;1099;104428;-80
2021/12/11 04:48:48;;;;;;;15.60;4.80;;;;;;;10.14;96.95;99735.91;126132;1099;104153;-79
2021/12/11 04:51:26;;;;;;;17.07;5.47;;;;;;;10.14;97.04;99730.66;126094;1099;110561;-79
2021/12/11 04:54:13;;;;;;;13.17;5.40;;;;;;;10.15;96.60;99737.69;126212;1099;104182;-80
2021/12/11 04:57:09;;;;;;;15.57;5.60;;;;;;;10.15;96.57;99735.94;126259;1099;104128;-80
2021/12/11 04:59:54;;;;;;;16.23;5.60;;;;;;;10.15;96.82;99742.93;126211;1099;104316;-79
2021/12/11 05:02:57;;;;;;;16.07;5.53;;;;;;;10.14;96.74;99741.14;126168;1099;105433;-77
2021/12/11 05:05:46;;;;;;;20.30;5.20;;;;;;;10.16;97.01;99747.30;126129;1099;104220;-77
2021/12/11 05:08:58;;;;;;;20.33;5.90;;;;;;;10.18;96.79;99743.01;126349;1099;104168;-80
2021/12/11 05:11:31;;;;;;;15.60;5.37;;;;;;;10.19;96.85;99753.53;126237;1099;104647;-80
2021/12/11 05:14:04;;;;;;;19.30;5.97;;;;;;;10.19;96.87;99750.91;126361;1099;104156;-80
2021/12/11 05:16:36;;;;;;;15.63;5.20;;;;;;;10.18;96.40;99762.23;126334;1099;104815;-81
2021/12/11 05:19:07;;;;;;;14.43;5.60;;;;;;;10.19;96.94;99761.40;126360;1099;104944;-81
2021/12/11 05:21:41;;;;;;;18.77;5.47;;;;;;;10.20;96.87;99757.91;126321;1099;104150;-81
2021/12/11 05:24:15;;;;;;;20.82;5.33;;;;;;;10.17;96.56;99751.70;126323;1097;104146;-76
2021/12/11 05:26:48;;;;;;;17.03;5.90;;;;;;;10.16;96.81;99757.79;126178;1098;104217;-78
2021/12/11 05:29:19;;;;;;;18.80;5.33;;;;;;;10.15;96.29;99762.16;126080;1099;104185;-77
2021/12/11 05:31:50;;;;;;;14.63;5.53;;;;;;;10.14;96.29;99767.36;126048;1099;104734;-78
2021/12/11 05:34:22;;;;;;;15.63;5.60;;;;;;;10.11;96.35;99764.66;126239;1099;104140;-80
2021/12/11 05:36:54;;;;;;;14.70;5.30;;;;;;;10.11;96.58;99764.66;126192;1098;104277;-78
2021/12/11 05:39:25;;;;;;;17.20;5.07;;;;;;;10.11;96.45;99768.16;126107;1097;104140;-79
2021/12/11 05:41:57;;;;;;;14.73;5.33;;;;;;;10.11;96.28;99775.15;126031;1099;104147;-77
2021/12/11 05:44:28;;;;;;;14.37;4.80;;;;;;;10.11;96.39;99772.52;126041;1098;104162;-78
2021/12/11 05:47:00;;;;;;;17.67;5.10;;;;;;;10.11;96.60;99780.39;126077;1099;104143;-78
2021/12/11 05:49:33;;;;;;;15.10;5.37;;;;;;;10.11;96.25;99785.63;126001;1099;104162;-79
2021/12/11 05:52:08;;;;;;;16.73;5.60;;;;;;;10.10;96.11;99786.47;125968;1099;104181;-78
2021/12/11 05:54:41;;;;;;;17.67;5.50;;;;;;;10.08;96.16;99782.09;126030;1099;104207;-78
2021/12/11 05:57:16;;;;;;;15.70;5.00;;;;;;;10.08;95.91;99778.56;126235;1099;104233;-78
2021/12/11 05:59:49;;;;;;;12.13;5.07;;;;;;;10.07;96.23;99792.54;126195;1099;104204;-78
2021/12/11 06:02:25;;;;;;;16.27;5.85;;;;;;;10.07;95.76;99792.54;126073;1099;104155;-79
2021/12/11 06:04:59;;;;;;;13.13;5.30;;;;;;;10.05;95.83;99791.59;126178;1099;104338;-78
2021/12/11 06:07:32;;;;;;;13.77;5.17;;;;;;;10.04;95.79;99800.32;126242;1099;104210;-78
2021/12/11 06:10:08;;;;;;;13.60;5.40;;;;;;;10.05;95.69;99799.45;126265;1099;104251;-78
2021/12/11 06:12:39;;;;;;;17.97;5.53;;;;;;;10.04;95.75;99800.32;126114;1099;104165;-79
2021/12/11 06:15:12;;;;;;;15.97;6.27;;;;;;;10.04;96.19;99793.33;126301;1099;104169;-79
2021/12/11 06:17:45;;;;;;;14.43;5.80;;;;;;;10.05;96.19;99795.13;126253;1099;104185;-82
2021/12/11 06:20:20;;;;;;;19.07;5.50;;;;;;;10.04;96.08;99806.44;126380;1099;105373;-78
2021/12/11 06:22:51;;;;;;;14.73;5.87;;;;;;;10.04;96.08;99813.42;126291;1099;104146;-78
2021/12/11 06:25:26;;;;;;;17.07;6.23;;;;;;;10.03;95.85;99816.88;126328;1099;104146;-79
2021/12/11 06:27:58;;;;;;;15.40;6.33;;;;;;;10.02;95.95;99812.48;126370;1099;104178;-79
2021/12/11 06:30:29;;;;;;;16.17;6.30;;;;;;;10.01;95.93;99814.22;126328;1099;104313;-78
2021/12/11 06:33:01;;;;;;;14.47;6.43;;;;;;;10.00;95.51;99816.80;126335;1099;104684;-78
2021/12/11 06:35:37;;;;;;;16.50;6.63;;;;;;;10.01;95.77;99823.83;126350;1097;104663;-79
2021/12/11 06:38:11;;;;;;;19.03;7.00;;;;;;;10.00;95.34;99830.81;126301;1098;104140;-78
2021/12/11 06:40:43;;;;;;;18.10;7.43;;;;;;;10.01;95.40;99840.43;126325;1098;104140;-79
2021/12/11 06:43:16;;;;;;;18.90;6.47;;;;;;;10.00;94.76;99833.44;126230;1099;104342;-80
2021/12/11 06:45:48;;;;;;;17.60;6.67;;;;;;;10.00;95.22;99833.44;126346;1099;104241;-79
2021/12/11 06:48:20;;;;;;;17.90;6.83;;;;;;;9.99;94.67;99839.52;126347;1099;104240;-80
2021/12/11 06:50:54;;;;;;;13.58;6.15;;;;;;;10.00;94.91;99846.55;126366;1099;104230;-79
2021/12/11 06:53:29;;;;;;;16.30;6.53;;;;;;;10.01;94.95;99850.92;126290;1099;104370;-78
2021/12/11 06:56:01;;;;;;;15.80;6.80;;;;;;;10.03;95.28;99850.95;126296;1099;104211;-78
2021/12/11 06:58:33;;;;;;;19.25;7.55;;;;;;;10.03;95.46;99851.84;126362;1099;104140;-79
2021/12/11 07:01:06;;;;;;;16.07;7.63;;;;;;;10.02;95.50;99864.90;126329;1096;104171;-79
2021/12/11 07:03:39;;;;;;;17.98;8.28;;;;;;;10.00;95.52;99866.59;126306;1099;104165;-78
2021/12/11 07:06:11;;;;;;;16.03;7.87;;;;;;;10.01;95.36;99877.13;126384;1099;104245;-80
2021/12/11 07:08:43;;;;;;;19.40;7.80;;;;;;;10.01;95.44;99871.88;126337;1098;104318;-79
2021/12/11 07:11:15;;;;;;;21.47;8.50;;;;;;;10.02;94.71;99884.16;126354;1099;104268;-79
2021/12/11 07:13:46;;;;;;;20.83;8.60;;;;;;;10.03;95.25;99878.05;126261;1099;104194;-78
2021/12/11 07:16:17;;;;;;;18.37;8.77;;;;;;;10.03;95.04;99885.91;126335;1099;104185;-78
2021/12/11 07:18:50;;;;;;;14.87;8.23;;;;;;;10.04;94.71;99892.94;126244;1099;104238;-79
2021/12/11 07:21:21;;;;;;;20.27;9.17;;;;;;;10.05;94.95;99894.73;126276;1099;104193;-79
2021/12/11 07:23:52;;;;;;;20.07;9.70;;;;;;;10.08;95.48;99909.63;126308;1099;104227;-80
2021/12/11 07:26:32;;;;;;;19.93;9.40;;;;;;;10.12;95.60;99908.01;126297;1098;104191;-79
2021/12/11 07:29:06;;;;;;;21.17;9.20;;;;;;;10.18;95.41;99908.18;126268;1099;104666;-79
2021/12/11 07:31:38;;;;;;;18.50;9.57;;;;;;;10.28;95.57;99904.94;126357;1099;104150;-78
2021/12/11 07:34:11;;;;;;;20.03;11.00;;;;;;;10.35;95.22;99913.92;126279;1099;104380;-79
2021/12/11 07:36:42;;;;;;;22.90;11.73;;;;;;;10.38;95.40;99914.01;126262;1099;104185;-81
2021/12/11 07:39:16;;;;;;;20.10;12.10;;;;;;;10.40;95.38;99915.80;126342;1098;104224;-79
2021/12/11 07:41:47;;;;;;;;;;;;;;;10.34;94.84;99927.88;126382;1099;104278;-79
2021/12/11 07:44:18;;;;;;;22.17;12.50;;;;;;;10.31;95.03;99933.88;126338;1099;104279;-78
2021/12/11 07:46:49;;;;;;;24.27;12.40;;;;;;;10.27;94.86;99950.39;126311;1098;104195;-79
2021/12/11 07:49:21;;;;;;;25.93;13.40;;;;;;;10.22;94.68;99962.45;126276;1099;104246;-79
2021/12/11 07:51:52;;;;;;;23.73;13.80;;;;;;;10.20;94.94;99964.16;126345;1096;104233;-80
2021/12/11 07:54:25;;;;;;;24.00;13.90;;;;;;;10.20;95.11;99962.42;126295;1099;104171;-79
2021/12/11 07:56:56;;;;;;;23.83;13.70;;;;;;;10.20;94.91;99958.92;126335;1099;104159;-80
2021/12/11 07:59:28;;;;;;;24.57;12.87;;;;;;;10.13;94.41;99980.55;126242;1099;104334;-78
2021/12/11 08:01:59;;;;;;;24.63;11.87;;;;;;;10.04;94.27;99983.81;126333;1098;104143;-79
2021/12/11 08:04:34;;;;;;;25.23;12.63;;;;;;;9.94;94.13;99987.89;126279;1099;104163;-78
2021/12/11 08:07:06;;;;;;;24.43;12.97;;;;;;;9.88;94.31;99993.83;126308;1099;104159;-78
2021/12/11 08:09:38;;;;;;;27.25;13.90;;;;;;;9.88;94.71;99998.19;126335;1099;104188;-78
2021/12/11 08:12:11;;;;;;;25.50;13.80;;;;;;;9.88;94.84;100013.92;126250;1099;104296;-78
2021/12/11 08:14:42;;;;;;;30.43;15.17;;;;;;;9.86;94.67;100019.11;126172;1099;104188;-79
2021/12/11 08:17:15;;;;;;;32.10;16.20;;;;;;;9.83;94.62;100024.26;126359;1098;104611;-79
2021/12/11 08:19:46;;;;;;;28.97;15.23;;;;;;;9.81;94.62;100040.77;126297;1099;104143;-80
2021/12/11 08:22:18;;;;;;;28.20;15.53;;;;;;;9.79;94.91;100043.34;126303;1099;104233;-79
2021/12/11 08:24:50;;;;;;;30.93;16.60;;;;;;;9.78;95.12;100052.02;126273;1099;104136;-81
2021/12/11 08:27:22;;;;;;;33.63;17.17;;;;;;;9.73;94.59;100056.23;126213;1099;104245;-79
2021/12/11 08:29:56;;;;;;;30.23;16.47;;;;;;;9.64;93.93;100062.06;126222;1098;104261;-80
2021/12/11 08:32:27;;;;;;;32.37;18.13;;;;;;;9.56;93.99;100060.93;126135;1099;104162;-80
2021/12/11 08:34:59;;;;;;;30.97;16.60;;;;;;;9.47;93.93;100058.92;126062;1099;104242;-79
2021/12/11 08:37:30;;;;;;;31.43;16.57;;;;;;;9.40;93.46;100058.66;125953;1099;104281;-77
2021/12/11 08:40:02;;;;;;;29.10;15.63;;;;;;;9.33;93.57;100079.41;125960;1099;104224;-76
2021/12/11 08:42:33;;;;;;;30.47;17.50;;;;;;;9.33;94.55;100082.02;126098;1099;104137;-77
2021/12/11 08:45:09;;;;;;;33.57;17.77;;;;;;;9.35;94.65;100079.45;126160;1099;104178;-78
2021/12/11 08:47:42;;;;;;;33.53;17.93;;;;;;;9.34;94.09;100077.67;126160;1099;104143;-79
2021/12/11 08:50:19;;;;;;;33.47;18.43;;;;;;;9.37;94.91;100077.77;126225;1099;104328;-79
2021/12/11 08:52:53;;;;;;;33.70;19.20;;;;;;;9.42;94.36;100078.80;126150;1098;104130;-78
2021/12/11 08:55:28;;;;;;;34.67;19.37;;;;;;;9.38;94.32;100087.42;125917;1099;104654;-78
2021/12/11 08:58:01;;;;;;;33.23;18.67;;;;;;;9.32;93.88;100093.33;126033;1099;104210;-77
2021/12/11 09:00:38;;;;;;;31.23;16.90;;;;;;;9.29;93.91;100094.95;126115;1099;104169;-78
2021/12/11 09:03:13;;;;;;;30.93;16.20;;;;;;;9.31;94.12;100094.16;126157;1099;104182;-79
2021/12/11 09:05:48;;;;;;;32.93;17.83;;;;;;;9.31;94.36;100090.66;126231;1099;104156;-79
2021/12/11 09:08:24;;;;;;;30.30;16.77;;;;;;;9.30;94.37;100100.25;126265;1099;104140;-80
2021/12/11 09:10:59;;;;;;;30.87;16.60;;;;;;;9.31;93.79;100095.89;126284;1099;104140;-78
2021/12/11 09:13:33;;;;;;;32.37;17.60;;;;;;;9.30;94.47;100095.02;126288;1099;104245;-79
2021/12/11 09:16:09;;;;;;;31.30;17.40;;;;;;;9.34;94.36;100083.78;126052;1099;104140;-79
2021/12/11 09:18:46;;;;;;;32.50;18.10;;;;;;;9.36;93.73;100083.84;126135;1099;104450;-79
2021/12/11 09:21:25;;;;;;;34.73;17.43;;;;;;;9.32;93.70;100088.09;126084;1099;104195;-78
2021/12/11 09:24:04;;;;;;;32.37;17.03;;;;;;;9.31;93.71;100090.66;126086;1099;104194;-78
2021/12/11 09:26:42;;;;;;;32.27;16.73;;;;;;;9.31;93.59;100096.77;126033;1099;104143;-79
2021/12/11 09:29:20;;;;;;;32.00;16.63;;;;;;;9.33;94.25;100100.35;126034;1099;104217;-79
2021/12/11 09:32:06;;;;;;;31.60;16.73;;;;;;;9.39;93.83;100101.39;126138;1099;104239;-79
2021/12/11 09:34:41;;;;;;;32.53;16.60;;;;;;;9.36;93.26;100104.78;126311;1099;105476;-79
2021/12/11 09:37:13;;;;;;;36.10;18.03;;;;;;;9.38;94.29;100107.45;126240;1099;104169;-79
2021/12/11 09:39:49;;;;;;;33.87;18.33;;;;;;;9.41;94.03;100104.94;126082;1099;104386;-80
2021/12/11 09:42:17;;;;;;;34.37;17.33;;;;;;;9.44;93.93;100107.66;126080;1099;104746;-80
2021/12/11 09:44:55;;;;;;;33.37;17.33;;;;;;;9.45;94.03;100110.34;126073;1099;104175;-79
2021/12/11 09:47:31;;;;;;;35.85;18.20;;;;;;;9.47;94.17;100119.16;126094;1099;111981;-78
2021/12/11 09:50:09;;;;;;;33.97;17.40;;;;;;;9.48;94.06;100120.91;126170;1099;104156;-80
2021/12/11 09:52:45;;;;;;;37.60;19.20;;;;;;;9.47;93.90;100129.63;126140;1099;104252;-79
2021/12/11 09:55:21;;;;;;;36.63;18.53;;;;;;;9.47;94.08;100129.63;126244;1098;105619;-79
2021/12/11 09:57:57;;;;;;;37.40;17.57;;;;;;;9.47;93.89;100129.63;126144;1099;104332;-79
2021/12/11 10:00:32;;;;;;;34.93;16.60;;;;;;;9.50;93.66;100139.30;126191;1099;104194;-79
2021/12/11 10:03:05;;;;;;;37.65;17.60;;;;;;;9.51;93.97;100131.50;125470;1099;104210;-79
2021/12/11 10:05:45;;;;;;;34.03;17.17;;;;;;;9.49;94.00;100143.66;126014;1099;104230;-79
2021/12/11 10:08:30;;;;;;;34.87;16.77;;;;;;;9.48;93.37;100156.70;125943;1099;104307;-78
2021/12/11 10:11:12;;;;;;;37.10;18.87;;;;;;;9.45;94.15;100152.23;125283;1099;104379;-79
2021/12/11 10:13:46;;;;;;;40.77;20.27;;;;;;;9.44;93.99;100163.58;125952;1099;104338;-79
2021/12/11 10:16:22;;;;;;;37.83;19.27;;;;;;;9.45;94.33;100164.45;126048;1099;104492;-79
2021/12/11 10:18:55;;;;;;;43.10;22.10;;;;;;;9.45;93.96;100161.83;126061;1099;104637;-79
2021/12/11 10:21:30;;;;;;;40.07;19.87;;;;;;;9.47;93.83;100162.77;126111;1099;104140;-79
2021/12/11 10:24:07;;;;;;;42.10;20.53;;;;;;;9.44;94.09;100171.43;126151;1099;104296;-80
2021/12/11 10:26:39;;;;;;;42.20;20.90;;;;;;;9.46;93.83;100164.51;125376;1099;104161;-80
2021/12/11 10:29:13;;;;;;;41.40;21.53;;;;;;;9.47;94.51;100160.15;126009;1099;104139;-79
2021/12/11 10:31:49;;;;;;;41.70;20.30;;;;;;;9.46;93.75;100168.86;126081;1099;104287;-79
2021/12/11 10:34:25;;;;;;;40.17;21.30;;;;;;;9.44;94.51;100173.13;126040;1099;104169;-80
2021/12/11 10:36:59;;;;;;;43.27;22.30;;;;;;;9.44;94.51;100175.75;125768;1099;102283;-80
2021/12/11 10:39:32;;;;;;;40.77;21.43;;;;;;;9.48;94.15;100172.42;126258;1099;104137;-80
2021/12/11 10:42:04;;;;;;;43.27;21.10;;;;;;;9.56;94.16;100163.09;126251;1098;104580;-80
2021/12/11 10:44:40;;;;;;;35.10;18.30;;;;;;;9.63;94.46;100174.66;126294;1099;104280;-78
2021/12/11 10:47:14;;;;;;;33.30;17.07;;;;;;;9.67;94.06;100180.05;126246;1099;104146;-79
2021/12/11 10:49:48;;;;;;;32.00;16.33;;;;;;;9.73;93.68;100175.88;126294;1099;104246;-79
2021/12/11 10:52:23;;;;;;;28.90;15.28;;;;;;;9.79;93.75;100178.71;126276;1099;104220;-79
2021/12/11 10:55:00;;;;;;;27.93;14.00;;;;;;;9.83;94.24;100185.81;126178;1099;104191;-79
2021/12/11 10:57:33;;;;;;;28.10;13.67;;;;;;;9.84;93.46;100198.09;126154;1099;104274;-79
2021/12/11 11:00:14;;;;;;;26.20;12.07;;;;;;;9.82;94.06;100199.78;126302;1099;104573;-78
2021/12/11 11:02:46;;;;;;;22.10;11.10;;;;;;;9.79;93.47;100197.94;126342;1096;104222;-79
2021/12/11 11:05:20;;;;;;;22.63;11.40;;;;;;;9.78;93.63;100192.64;126275;1099;104341;-79
2021/12/11 11:07:51;;;;;;;23.38;10.72;;;;;;;9.78;93.46;100187.41;126298;1099;104216;-80
2021/12/11 11:10:27;;;;;;;21.83;11.23;;;;;;;9.79;93.96;100186.57;126357;1099;104236;-79
2021/12/11 11:13:01;;;;;;;22.57;10.70;;;;;;;9.79;93.69;100189.19;126325;1099;104316;-80
2021/12/11 11:15:35;;;;;;;25.37;10.87;;;;;;;9.79;93.70;100197.05;126292;1099;104188;-80
2021/12/11 11:18:15;;;;;;;24.40;11.50;;;;;;;9.79;93.69;100194.44;126200;1099;104373;-79
2021/12/11 11:20:54;;;;;;;22.37;11.47;;;;;;;9.78;93.60;100197.88;126312;1099;104173;-80
2021/12/11 11:23:26;;;;;;;22.73;10.40;;;;;;;9.75;93.58;100209.14;126314;1099;104197;-78
2021/12/11 11:26:05;;;;;;;21.33;10.67;;;;;;;9.73;94.32;100210.83;126263;1098;104207;-80
2021/12/11 11:28:39;;;;;;;21.87;11.10;;;;;;;9.74;93.84;100211.70;126280;1098;104246;-80
2021/12/11 11:31:14;;;;;;;21.97;11.40;;;;;;;9.74;93.52;100195.98;126279;1099;104666;-80
2021/12/11 11:33:46;;;;;;;21.70;10.80;;;;;;;9.77;93.84;100194.38;126266;1099;104248;-80
2021/12/11 11:36:22;;;;;;;22.27;11.07;;;;;;;9.82;93.66;100184.94;126246;1099;104245;-78
2021/12/11 11:38:58;;;;;;;23.27;11.37;;;;;;;9.87;93.80;100193.83;126023;1099;104271;-78
2021/12/11 11:41:34;;;;;;;23.17;10.87;;;;;;;9.90;93.31;100190.44;126064;1099;104191;-78
2021/12/11 11:44:07;;;;;;;21.03;10.90;;;;;;;9.98;93.39;100190.69;126077;1099;104141;-80