Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:01;;;;;;;;;1.00;1.00;;;;;;;;5076105;27;45505;-72
2023/07/01 00:04:27;;;;;;;;;0.00;0.00;;;;;;;;5076011;27;47085;-73
2023/07/01 00:06:53;;;;;;;;;2.50;1.25;;;;;;;;5089334;27;45394;-73
2023/07/01 00:09:18;;;;;;;;;3.00;2.00;;;;;;;;5090818;27;45379;-72
2023/07/01 00:11:43;;;;;;;;;2.00;2.00;;;;;;;;5089748;27;45297;-72
2023/07/01 00:14:08;;;;;;;;;5.25;4.00;;;;;;;;5088053;27;45458;-72
2023/07/01 00:16:33;;;;;;;;;6.50;5.50;;;;;;;;5079085;27;45489;-72
2023/07/01 00:18:59;;;;;;;;;5.75;4.00;;;;;;;;5091314;27;45490;-72
2023/07/01 00:21:24;;;;;;;;;7.50;7.50;;;;;;;;5080910;27;45460;-72
2023/07/01 00:23:49;;;;;;;;;4.50;3.25;;;;;;;;5084691;27;45653;-73
2023/07/01 00:26:15;;;;;;;;;1.25;1.00;;;;;;;;5088304;27;45504;-73
2023/07/01 00:28:40;;;;;;;;;17.25;13.75;;;;;;;;5078011;27;45300;-73
2023/07/01 00:31:05;;;;;;;;;7.50;7.25;;;;;;;;5079995;27;45372;-73
2023/07/01 00:33:30;;;;;;;;;8.50;6.00;;;;;;;;5075682;27;45583;-73
2023/07/01 00:35:56;;;;;;;;;2.75;2.00;;;;;;;;5054248;28;45681;-73
2023/07/01 00:38:21;;;;;;;;;1.67;1.67;;;;;;;;5076135;27;45428;-73
2023/07/01 00:40:46;;;;;;;;;3.50;1.00;;;;;;;;5077706;27;45360;-73
2023/07/01 00:43:11;;;;;;;;;2.00;1.00;;;;;;;;5076554;27;45415;-74
2023/07/01 00:45:36;;;;;;;;;1.00;1.00;;;;;;;;5057975;28;45830;-73
2023/07/01 00:48:02;;;;;;;;;2.00;0.00;;;;;;;;5060296;28;45457;-73
2023/07/01 00:50:27;;;;;;;;;1.00;1.00;;;;;;;;5057859;28;45461;-73
2023/07/01 00:52:52;;;;;;;;;1.00;1.00;;;;;;;;5076322;27;47287;-73
2023/07/01 00:55:17;;;;;;;;;1.00;1.00;;;;;;;;5076575;27;45434;-73
2023/07/01 00:57:43;;;;;;;;;1.50;1.50;;;;;;;;5076069;27;45370;-73
2023/07/01 01:00:10;;;;;;;;;1.00;1.00;;;;;;;;5074320;28;45357;-72
2023/07/01 01:02:38;;;;;;;;;2.00;0.75;;;;;;;;5073456;28;45532;-73
2023/07/01 01:05:10;;;;;;;;;0.75;0.75;;;;;;;;5074389;28;45351;-73
2023/07/01 01:07:35;;;;;;;;;1.25;0.75;;;;;;;;5077719;27;45493;-73
2023/07/01 01:10:08;;;;;;;;;1.50;1.00;;;;;;;;5077338;27;45503;-72
2023/07/01 01:12:35;;;;;;;;;2.75;1.75;;;;;;;;5077303;27;47135;-72
2023/07/01 01:15:01;;;;;;;;;0.75;0.75;;;;;;;;5078540;27;45579;-72
2023/07/01 01:17:28;;;;;;;;;2.00;2.00;;;;;;;;5070151;27;45575;-72
2023/07/01 01:19:58;;;;;;;;;1.00;1.00;;;;;;;;5090747;27;45420;-73
2023/07/01 01:22:26;;;;;;;;;1.75;1.50;;;;;;;;5077433;28;46261;-73
2023/07/01 01:24:54;;;;;;;;;2.50;2.50;;;;;;;;5078126;28;45342;-73
2023/07/01 01:27:23;;;;;;;;;2.00;1.50;;;;;;;;5076801;28;45591;-72
2023/07/01 01:29:49;;;;;;;;;2.00;1.00;;;;;;;;5078018;28;45472;-73
2023/07/01 01:32:14;;;;;;;;;1.00;1.00;;;;;;;;5077790;28;46638;-72
2023/07/01 01:34:39;;;;;;;;;4.00;1.25;;;;;;;;5078022;28;45421;-73
2023/07/01 01:37:06;;;;;;;;;1.75;1.00;;;;;;;;5079844;27;45462;-72
2023/07/01 01:39:37;;;;;;;;;1.25;1.25;;;;;;;;5077989;27;45594;-73
2023/07/01 01:42:15;;;;;;;;;1.00;1.00;;;;;;;;5077815;27;45578;-73
2023/07/01 01:44:47;;;;;;;;;2.00;2.00;;;;;;;;5074537;28;45374;-73
2023/07/01 01:47:15;;;;;;;;;1.00;1.00;;;;;;;;5075123;27;45670;-73
2023/07/01 01:49:42;;;;;;;;;1.00;1.00;;;;;;;;5077532;28;45315;-73
2023/07/01 01:52:10;;;;;;;;;1.75;1.75;;;;;;;;5080344;27;46207;-73
2023/07/01 01:54:35;;;;;;;;;2.00;2.00;;;;;;;;5078229;27;45466;-73
2023/07/01 01:57:01;;;;;;;;;1.00;1.00;;;;;;;;5076955;27;45458;-73
2023/07/01 01:59:26;;;;;;;;;0.25;0.25;;;;;;;;5076943;27;45459;-73
2023/07/01 02:01:52;;;;;;;;;0.75;0.00;;;;;;;;5077500;27;46169;-73
2023/07/01 02:04:17;;;;;;;;;1.00;1.00;;;;;;;;5077626;28;45529;-72
2023/07/01 02:06:42;;;;;;;;;1.00;1.00;;;;;;;;5077743;28;45459;-73
2023/07/01 02:09:07;;;;;;;;;0.33;0.33;;;;;;;;5077667;28;45351;-73
2023/07/01 02:11:32;;;;;;;;;0.00;0.00;;;;;;;;5077524;27;46322;-73
2023/07/01 02:13:58;;;;;;;;;0.75;0.75;;;;;;;;5086041;27;45444;-73
2023/07/01 02:16:23;;;;;;;;;1.50;0.50;;;;;;;;5077425;28;45396;-72
2023/07/01 02:18:48;;;;;;;;;0.75;0.75;;;;;;;;5076536;28;45444;-73
2023/07/01 02:21:13;;;;;;;;;1.00;1.00;;;;;;;;5076581;28;47440;-73
2023/07/01 02:23:39;;;;;;;;;1.00;0.00;;;;;;;;5077624;28;45443;-73
2023/07/01 02:26:04;;;;;;;;;1.00;1.00;;;;;;;;5074781;27;45471;-73
2023/07/01 02:28:29;;;;;;;;;1.00;0.00;;;;;;;;5076608;28;45488;-73
2023/07/01 02:30:54;;;;;;;;;0.00;0.00;;;;;;;;5068590;27;46447;-72
2023/07/01 02:33:19;;;;;;;;;0.50;0.50;;;;;;;;5056462;28;45485;-72
2023/07/01 02:35:45;;;;;;;;;0.75;0.75;;;;;;;;5056107;28;45923;-73
2023/07/01 02:38:11;;;;;;;;;1.00;1.00;;;;;;;;5056324;28;45318;-72
2023/07/01 02:40:36;;;;;;;;;0.25;0.25;;;;;;;;5056102;28;46678;-72
2023/07/01 02:43:01;;;;;;;;;0.75;0.75;;;;;;;;5056174;28;45451;-72
2023/07/01 02:45:26;;;;;;;;;1.00;0.50;;;;;;;;5056553;28;45455;-73
2023/07/01 02:47:51;;;;;;;;;1.00;1.00;;;;;;;;5057126;28;45468;-72
2023/07/01 02:50:17;;;;;;;;;1.75;0.25;;;;;;;;5056707;28;47357;-73
2023/07/01 02:52:42;;;;;;;;;0.33;0.33;;;;;;;;5038429;28;45736;-73
2023/07/01 02:55:08;;;;;;;;;0.00;0.00;;;;;;;;5038482;28;45419;-72
2023/07/01 02:57:33;;;;;;;;;1.00;1.00;;;;;;;;5056404;28;45451;-73
2023/07/01 02:59:58;;;;;;;;;0.00;0.00;;;;;;;;5057851;28;46463;-73
2023/07/01 03:02:23;;;;;;;;;0.00;0.00;;;;;;;;5057014;28;45417;-73
2023/07/01 03:04:49;;;;;;;;;0.00;0.00;;;;;;;;5057013;28;45467;-73
2023/07/01 03:07:14;;;;;;;;;0.00;0.00;;;;;;;;5057274;28;45423;-73
2023/07/01 03:09:39;;;;;;;;;1.00;1.00;;;;;;;;5061732;27;45732;-73
2023/07/01 03:12:04;;;;;;;;;0.00;0.00;;;;;;;;5080708;27;45541;-73
2023/07/01 03:14:30;;;;;;;;;0.00;0.00;;;;;;;;5054454;28;45615;-73
2023/07/01 03:16:55;;;;;;;;;0.00;0.00;;;;;;;;5075012;27;45477;-72
2023/07/01 03:19:20;;;;;;;;;0.00;0.00;;;;;;;;5074559;28;46366;-73
2023/07/01 03:21:46;;;;;;;;;0.25;0.25;;;;;;;;5075443;28;45623;-72
2023/07/01 03:24:11;;;;;;;;;0.00;0.00;;;;;;;;5076091;28;45352;-72
2023/07/01 03:26:36;;;;;;;;;0.00;0.00;;;;;;;;5081793;27;47041;-72
2023/07/01 03:29:02;;;;;;;;;1.00;1.00;;;;;;;;5084263;27;46375;-73
2023/07/01 03:31:27;;;;;;;;;0.00;0.00;;;;;;;;5096325;27;45343;-73
2023/07/01 03:33:53;;;;;;;;;1.50;1.00;;;;;;;;5097050;27;45397;-73
2023/07/01 03:36:18;;;;;;;;;0.50;0.50;;;;;;;;5078626;27;45520;-73
2023/07/01 03:38:43;;;;;;;;;0.00;0.00;;;;;;;;5096716;27;45467;-73
2023/07/01 03:41:08;;;;;;;;;0.00;0.00;;;;;;;;5077987;27;45466;-73
2023/07/01 03:43:34;;;;;;;;;0.50;0.50;;;;;;;;5092575;27;45398;-73
2023/07/01 03:45:59;;;;;;;;;1.00;1.00;;;;;;;;5088333;27;45421;-73
2023/07/01 03:48:25;;;;;;;;;0.00;0.00;;;;;;;;5096501;27;46810;-73
2023/07/01 03:50:50;;;;;;;;;2.00;0.00;;;;;;;;5096521;27;45358;-73
2023/07/01 03:53:15;;;;;;;;;0.00;0.00;;;;;;;;5096781;27;45271;-73
2023/07/01 03:55:40;;;;;;;;;0.00;0.00;;;;;;;;5096242;27;45273;-73
2023/07/01 03:58:06;;;;;;;;;0.00;0.00;;;;;;;;5086958;27;45471;-73
2023/07/01 04:00:31;;;;;;;;;0.00;0.00;;;;;;;;5089748;27;45392;-73
2023/07/01 04:03:02;;;;;;;;;0.00;0.00;;;;;;;;5076041;28;45438;-73
2023/07/01 04:05:29;;;;;;;;;0.00;0.00;;;;;;;;5075792;28;45551;-73
2023/07/01 04:07:55;;;;;;;;;0.00;0.00;;;;;;;;5075470;28;46046;-73
2023/07/01 04:10:20;;;;;;;;;0.00;0.00;;;;;;;;5074801;28;45448;-73
2023/07/01 04:12:45;;;;;;;;;0.00;0.00;;;;;;;;5075685;28;45438;-73
2023/07/01 04:15:11;;;;;;;;;0.00;0.00;;;;;;;;5075653;28;45362;-73
2023/07/01 04:17:40;;;;;;;;;0.00;0.00;;;;;;;;5075415;28;47180;-73
2023/07/01 04:20:06;;;;;;;;;0.00;0.00;;;;;;;;5075422;28;45331;-73
2023/07/01 04:22:31;;;;;;;;;2.00;1.00;;;;;;;;5075414;28;45376;-72
2023/07/01 04:24:56;;;;;;;;;0.00;0.00;;;;;;;;5074538;28;45614;-73
2023/07/01 04:27:22;;;;;;;;;0.00;0.00;;;;;;;;5075359;27;46099;-73
2023/07/01 04:29:47;;;;;;;;;0.00;0.00;;;;;;;;5059364;27;45489;-73
2023/07/01 04:32:12;;;;;;;;;2.00;1.00;;;;;;;;5083510;27;45401;-73
2023/07/01 04:34:37;;;;;;;;;1.00;1.00;;;;;;;;5082466;27;45371;-73
2023/07/01 04:37:02;;;;;;;;;0.00;0.00;;;;;;;;5095572;27;46066;-73
2023/07/01 04:39:28;;;;;;;;;0.00;0.00;;;;;;;;5095274;27;45405;-73
2023/07/01 04:41:53;;;;;;;;;0.00;0.00;;;;;;;;5095466;27;45461;-72
2023/07/01 04:44:18;;;;;;;;;0.00;0.00;;;;;;;;5095878;27;45454;-73
2023/07/01 04:46:43;;;;;;;;;0.00;0.00;;;;;;;;5095765;27;46351;-73
2023/07/01 04:49:09;;;;;;;;;0.00;0.00;;;;;;;;5094302;27;45517;-73
2023/07/01 04:51:35;;;;;;;;;0.00;0.00;;;;;;;;5094583;27;45385;-73
2023/07/01 04:54:00;;;;;;;;;0.00;0.00;;;;;;;;5094900;27;45437;-73
2023/07/01 04:56:26;;;;;;;;;0.00;0.00;;;;;;;;5094961;27;45376;-74
2023/07/01 04:58:51;;;;;;;;;0.00;0.00;;;;;;;;5095078;27;45374;-73
2023/07/01 05:01:16;;;;;;;;;0.00;0.00;;;;;;;;5094740;27;45349;-73
2023/07/01 05:03:42;;;;;;;;;0.00;0.00;;;;;;;;5095024;27;45485;-73
2023/07/01 05:06:07;;;;;;;;;0.00;0.00;;;;;;;;5094727;27;46982;-74
2023/07/01 05:08:32;;;;;;;;;0.00;0.00;;;;;;;;5094474;27;45336;-73
2023/07/01 05:10:57;;;;;;;;;0.00;0.00;;;;;;;;5095363;27;45269;-73
2023/07/01 05:13:22;;;;;;;;;0.00;0.00;;;;;;;;5058820;28;45421;-73
2023/07/01 05:15:48;;;;;;;;;0.00;0.00;;;;;;;;5074585;28;45385;-73
2023/07/01 05:18:13;;;;;;;;;2.00;0.00;;;;;;;;5074621;27;45438;-73
2023/07/01 05:20:38;;;;;;;;;1.00;0.00;;;;;;;;5073691;28;45364;-73
2023/07/01 05:23:03;;;;;;;;;0.00;0.00;;;;;;;;5074101;28;45549;-73
2023/07/01 05:25:28;;;;;;;;;0.00;0.00;;;;;;;;5074595;28;47231;-75
2023/07/01 05:27:54;;;;;;;;;0.00;0.00;;;;;;;;5074904;28;45273;-76
2023/07/01 05:30:19;;;;;;;;;0.00;0.00;;;;;;;;5075090;28;45396;-75
2023/07/01 05:32:44;;;;;;;;;0.00;0.00;;;;;;;;5074705;28;45371;-74
2023/07/01 05:35:09;;;;;;;;;0.00;0.00;;;;;;;;5074167;28;46192;-73
2023/07/01 05:37:34;;;;;;;;;0.00;0.00;;;;;;;;5073728;28;45335;-74
2023/07/01 05:39:59;;;;;;;;;0.00;0.00;;;;;;;;5079380;27;45512;-73
2023/07/01 05:42:25;;;;;;;;;1.00;0.00;;;;;;;;5088479;27;45339;-74
2023/07/01 05:44:50;;;;;;;;;0.00;0.00;;;;;;;;5094696;27;46179;-74
2023/07/01 05:47:15;;;;;;;;;0.00;0.00;;;;;;;;5094414;27;45450;-74
2023/07/01 05:49:40;;;;;;;;;0.00;0.00;;;;;;;;5094381;27;45385;-74
2023/07/01 05:52:06;;;;;;;;;0.00;0.00;;;;;;;;5094500;27;45446;-73
2023/07/01 05:54:31;;;;;;;;;0.00;0.00;;;;;;;;5097722;27;46949;-74
2023/07/01 05:56:56;;;;;;;;;0.00;0.00;;;;;;;;5098381;27;45416;-73
2023/07/01 05:59:21;;;;;;;;;0.00;0.00;;;;;;;;5078950;27;45583;-73
2023/07/01 06:01:46;;;;;;;;;0.00;0.00;;;;;;;;5097161;27;45385;-74
2023/07/01 06:04:12;;;;;;;;;0.00;0.00;;;;;;;;5078597;27;45598;-74
2023/07/01 06:06:38;;;;;;;;;0.00;0.00;;;;;;;;5097733;27;45378;-73
2023/07/01 06:09:04;;;;;;;;;0.00;0.00;;;;;;;;5098299;27;46123;-73
2023/07/01 06:11:29;;;;;;;;;0.00;0.00;;;;;;;;5088730;27;45505;-74
2023/07/01 06:13:55;;;;;;;;;0.00;0.00;;;;;;;;5077495;28;45463;-74
2023/07/01 06:16:20;;;;;;;;;0.00;0.00;;;;;;;;5059097;27;45396;-75
2023/07/01 06:18:45;;;;;;;;;0.00;0.00;;;;;;;;5086296;27;45360;-74
2023/07/01 06:21:10;;;;;;;;;0.00;0.00;;;;;;;;5062206;28;45463;-75
2023/07/01 06:23:36;;;;;;;;;0.00;0.00;;;;;;;;5077109;28;45831;-75
2023/07/01 06:26:02;;;;;;;;;0.00;0.00;;;;;;;;5079365;27;45660;-74
2023/07/01 06:28:27;;;;;;;;;0.00;0.00;;;;;;;;5087512;27;45327;-75
2023/07/01 06:30:52;;;;;;;;;0.00;0.00;;;;;;;;5086860;27;45493;-74
2023/07/01 06:33:17;;;;;;;;;0.00;0.00;;;;;;;;5091766;27;47388;-74
2023/07/01 06:35:43;;;;;;;;;0.00;0.00;;;;;;;;5078832;27;45381;-74
2023/07/01 06:38:08;;;;;;;;;0.00;0.00;;;;;;;;5087335;27;45629;-74
2023/07/01 06:40:34;;;;;;;;;1.00;0.00;;;;;;;;5056766;28;45660;-74
2023/07/01 06:42:59;;;;;;;;;0.00;0.00;;;;;;;;5056729;28;46019;-74
2023/07/01 06:45:25;;;;;;;;;0.00;0.00;;;;;;;;5056942;28;45422;-75
2023/07/01 06:47:50;;;;;;;;;0.00;0.00;;;;;;;;5070356;27;45422;-74
2023/07/01 06:50:15;;;;;;;;;10.25;10.25;;;;;;;;5087420;27;45394;-74
2023/07/01 06:52:40;;;;;;;;;0.00;0.00;;;;;;;;5089517;27;46045;-75
2023/07/01 06:55:07;;;;;;;;;0.00;0.00;;;;;;;;5083667;27;45616;-75
2023/07/01 06:57:32;;;;;;;;;0.00;0.00;;;;;;;;5076732;28;45421;-75
2023/07/01 06:59:58;;;;;;;;;0.00;0.00;;;;;;;;5077979;28;45392;-76
2023/07/01 07:02:23;;;;;;;;;0.00;0.00;;;;;;;;5078061;28;46260;-75
2023/07/01 07:04:49;;;;;;;;;0.00;0.00;;;;;;;;5076397;27;45411;-78
2023/07/01 07:07:14;;;;;;;;;0.00;0.00;;;;;;;;5076877;27;45303;-76
2023/07/01 07:09:39;;;;;;;;;0.00;0.00;;;;;;;;5076326;28;45294;-75
2023/07/01 07:12:04;;;;;;;;;0.00;0.00;;;;;;;;5076178;28;46324;-75
2023/07/01 07:14:30;;;;;;;;;0.00;0.00;;;;;;;;5076305;28;45427;-75
2023/07/01 07:16:55;;;;;;;;;0.00;0.00;;;;;;;;5076576;28;45339;-76
2023/07/01 07:19:20;;;;;;;;;0.00;0.00;;;;;;;;5057840;28;45453;-77
2023/07/01 07:21:45;;;;;;;;;0.00;0.00;;;;;;;;5075773;27;47066;-75
2023/07/01 07:24:10;;;;;;;;;0.00;0.00;;;;;;;;5057854;28;45434;-75
2023/07/01 07:26:37;;;;;;;;;0.00;0.00;;;;;;;;5076473;28;45299;-76
2023/07/01 07:29:03;;;;;;;;;0.00;0.00;;;;;;;;5058121;28;45320;-77
2023/07/01 07:31:28;;;;;;;;;0.00;0.00;;;;;;;;5074839;28;46371;-77
2023/07/01 07:33:54;;;;;;;;;0.00;0.00;;;;;;;;5075809;27;45872;-76
2023/07/01 07:36:19;;;;;;;;;0.00;0.00;;;;;;;;5087984;27;45418;-77
2023/07/01 07:38:44;;;;;;;;;0.00;0.00;;;;;;;;5087066;27;45304;-77
2023/07/01 07:41:09;;;;;;;;;1.00;1.00;;;;;;;;5075720;27;46597;-77
2023/07/01 07:43:35;;;;;;;;;0.00;0.00;;;;;;;;5076340;27;45298;-76
2023/07/01 07:46:00;;;;;;;;;0.00;0.00;;;;;;;;5076109;27;45321;-76
2023/07/01 07:48:25;;;;;;;;;0.00;0.00;;;;;;;;5057072;28;45342;-78
2023/07/01 07:50:50;;;;;;;;;0.00;0.00;;;;;;;;5074948;27;45672;-76
2023/07/01 07:53:16;;;;;;;;;0.00;0.00;;;;;;;;5074973;28;45620;-78
2023/07/01 07:55:42;;;;;;;;;0.00;0.00;;;;;;;;5075861;28;45414;-77
2023/07/01 07:58:08;;;;;;;;;0.00;0.00;;;;;;;;5057766;28;45369;-77
2023/07/01 08:00:33;;;;;;;;;1.33;0.00;;;;;;;;5075757;27;47438;-78
2023/07/01 08:02:58;;;;;;;;;1.00;0.00;;;;;;;;5089824;27;45445;-78
2023/07/01 08:05:26;;;;;;;;;0.00;0.00;;;;;;;;5096416;27;45489;-80
2023/07/01 08:07:51;;;;;;;;;0.00;0.00;;;;;;;;5096063;27;45438;-78
2023/07/01 08:10:17;;;;;;;;;0.00;0.00;;;;;;;;5096233;27;47167;-79
2023/07/01 08:12:42;;;;;;;;;0.67;0.00;;;;;;;;5083695;27;45437;-78
2023/07/01 08:15:09;;;;;;;;;0.00;0.00;;;;;;;;5075629;28;45494;-79
2023/07/01 08:17:34;;;;;;;;;0.00;0.00;;;;;;;;5076321;28;45395;-77
2023/07/01 08:19:59;;;;;;;;;0.00;0.00;;;;;;;;5076050;28;46591;-78
2023/07/01 08:22:24;;;;;;;;;0.33;0.33;;;;;;;;5076293;28;45367;-79
2023/07/01 08:24:50;;;;;;;;;0.00;0.00;;;;;;;;5057242;28;45506;-73
2023/07/01 08:27:15;;;;;;;;;0.00;0.00;;;;;;;;5082027;27;45295;-73
2023/07/01 08:34:55;;;;;;;;;;;;;;;;;;699554;28;279087303;-70
2023/07/01 08:37:25;;;;;;;;;0.00;0.00;;;;;;;;4157721;28;8130595;-72
2023/07/01 08:39:50;;;;;;;;;0.00;0.00;;;;;;;;5075248;28;262115;-72
2023/07/01 08:42:18;;;;;;;;;0.00;0.00;;;;;;;;5072715;28;28546;-71
2023/07/01 08:44:46;;;;;;;;;0.00;0.00;;;;;;;;5091367;27;28552;-71
2023/07/01 08:47:12;;;;;;;;;0.00;0.00;;;;;;;;5078835;28;45688;-72
2023/07/01 08:49:39;;;;;;;;;0.00;0.00;;;;;;;;5076627;27;45406;-71
2023/07/01 08:52:08;;;;;;;;;0.00;0.00;;;;;;;;5075169;28;45367;-71
2023/07/01 08:54:34;;;;;;;;;0.00;0.00;;;;;;;;5088393;27;44652;-71
2023/07/01 08:57:00;;;;;;;;;0.00;0.00;;;;;;;;5090928;28;28473;-71
2023/07/01 08:59:26;;;;;;;;;0.00;0.00;;;;;;;;5091080;27;28453;-71
2023/07/01 09:01:51;;;;;;;;;0.00;0.00;;;;;;;;5083088;27;28362;-71
2023/07/01 09:04:16;;;;;;;;;0.00;0.00;;;;;;;;5091067;28;28276;-71
2023/07/01 09:06:41;;;;;;;;;0.67;0.00;;;;;;;;5110368;27;28387;-71
2023/07/01 09:09:06;;;;;;;;;1.00;0.00;;;;;;;;5111400;27;29395;-72
2023/07/01 09:11:32;;;;;;;;;1.00;0.00;;;;;;;;5108931;27;28379;-71
2023/07/01 09:13:57;;;;;;;;;0.00;0.00;;;;;;;;5090925;27;28393;-70
2023/07/01 09:16:36;;;;;;;;;1.00;0.00;;;;;;;;5090457;28;28257;-70
2023/07/01 09:19:04;;;;;;;;;0.00;0.00;;;;;;;;5089724;28;28509;-70
2023/07/01 09:21:32;;;;;;;;;0.00;0.00;;;;;;;;5090669;27;44663;-72
2023/07/01 09:23:57;;;;;;;;;0.00;0.00;;;;;;;;5097684;27;28374;-73
2023/07/01 09:26:23;;;;;;;;;0.00;0.00;;;;;;;;5086861;27;28268;-73
2023/07/01 09:28:51;;;;;;;;;0.00;0.00;;;;;;;;5114048;27;38868;-73
2023/07/01 09:31:17;;;;;;;;;0.00;0.00;;;;;;;;5093750;27;45431;-74
2023/07/01 09:33:59;;;;;;;;;0.00;0.00;;;;;;;;5088265;27;45908;-73
2023/07/01 09:36:27;;;;;;;;;0.00;0.00;;;;;;;;5098561;27;45333;-74
2023/07/01 09:40:39;;;;;;;;;0.00;0.00;;;;;;;;174039;27;245653970;-74
2023/07/01 09:43:04;;;;;;;;;0.00;0.00;;;;;;;;4120050;27;27796811;-73
2023/07/01 09:45:29;;;;;;;;;0.00;0.00;;;;;;;;5097821;27;45366;-72
2023/07/01 09:47:55;;;;;;;;;0.00;0.00;;;;;;;;5098391;27;45382;-73
2023/07/01 09:50:23;;;;;;;;;0.00;0.00;;;;;;;;5098342;27;45292;-73
2023/07/01 09:52:50;;;;;;;;;0.00;0.00;;;;;;;;5098210;27;45331;-72
2023/07/01 09:55:16;;;;;;;;;0.00;0.00;;;;;;;;5098528;27;45365;-74
2023/07/01 09:57:41;;;;;;;;;0.00;0.00;;;;;;;;5101504;27;45282;-75
2023/07/01 10:00:09;;;;;;;;;0.00;0.00;;;;;;;;5091250;27;45426;-75
2023/07/01 10:02:35;;;;;;;;;0.00;0.00;;;;;;;;5083803;27;45328;-74
2023/07/01 10:05:01;;;;;;;;;0.00;0.00;;;;;;;;5098415;27;45389;-73
2023/07/01 10:07:26;;;;;;;;;0.00;0.00;;;;;;;;5069718;28;47322;-74
2023/07/01 10:09:51;;;;;;;;;0.00;0.00;;;;;;;;5077290;27;45354;-74
2023/07/01 10:12:20;;;;;;;;;0.00;0.00;;;;;;;;5064331;28;45337;-74
2023/07/01 10:14:48;;;;;;;;;2.00;1.00;;;;;;;;5085895;27;45512;-75
2023/07/01 10:17:14;;;;;;;;;0.00;0.00;;;;;;;;5082670;27;47135;-74
2023/07/01 10:19:42;;;;;;;;;0.00;0.00;;;;;;;;5082368;27;45509;-72
2023/07/01 10:22:23;;;;;;;;;0.00;0.00;;;;;;;;5077662;27;45545;-73
2023/07/01 10:24:54;;;;;;;;;0.00;0.00;;;;;;;;5079446;27;45358;-72
2023/07/01 10:27:39;;;;;;;;;0.00;0.00;;;;;;;;5088809;27;47329;-73
2023/07/01 10:30:05;;;;;;;;;1.00;0.00;;;;;;;;5086546;27;45423;-73
2023/07/01 10:32:31;;;;;;;;;0.00;0.00;;;;;;;;5074633;27;45549;-73
2023/07/01 10:34:57;;;;;;;;;0.00;0.00;;;;;;;;5081087;27;47141;-72
2023/07/01 10:37:24;;;;;;;;;2.00;0.00;;;;;;;;5076610;28;46177;-75
2023/07/01 10:39:50;;;;;;;;;0.00;0.00;;;;;;;;5078494;27;45440;-73
2023/07/01 10:42:31;;;;;;;;;0.67;0.67;;;;;;;;5077127;27;45483;-73
2023/07/01 10:45:08;;;;;;;;;1.00;1.00;;;;;;;;5080991;27;46107;-74
2023/07/01 10:47:33;;;;;;;;;0.00;0.00;;;;;;;;5085406;27;46451;-73
2023/07/01 10:49:59;;;;;;;;;0.67;0.67;;;;;;;;5078634;27;45536;-73
2023/07/01 10:52:24;;;;;;;;;0.00;0.00;;;;;;;;5090825;27;45417;-73
2023/07/01 10:54:51;;;;;;;;;0.00;0.00;;;;;;;;5093483;27;45410;-74
2023/07/01 10:57:18;;;;;;;;;0.67;0.00;;;;;;;;5096820;27;47073;-74
2023/07/01 10:59:44;;;;;;;;;0.00;0.00;;;;;;;;5088178;27;45379;-75
2023/07/01 11:02:09;;;;;;;;;0.50;0.00;;;;;;;;5078910;27;45421;-72
2023/07/01 11:04:56;;;;;;;;;0.00;0.00;;;;;;;;5088433;27;45477;-75
2023/07/01 11:07:24;;;;;;;;;0.00;0.00;;;;;;;;5077583;27;47191;-75
2023/07/01 11:09:50;;;;;;;;;1.00;0.00;;;;;;;;5076333;28;45458;-74
2023/07/01 11:12:15;;;;;;;;;0.00;0.00;;;;;;;;5082187;27;45471;-72
2023/07/01 11:14:41;;;;;;;;;0.00;0.00;;;;;;;;5076754;28;45362;-75
2023/07/01 11:17:10;;;;;;;;;0.33;0.33;;;;;;;;5075641;28;47095;-74
2023/07/01 11:19:36;;;;;;;;;0.00;0.00;;;;;;;;5075716;28;45395;-74
2023/07/01 11:22:01;;;;;;;;;1.00;1.00;;;;;;;;5057334;27;45367;-75
2023/07/01 11:24:27;;;;;;;;;0.00;0.00;;;;;;;;5089446;27;45394;-74
2023/07/01 11:26:59;;;;;;;;;0.00;0.00;;;;;;;;5086149;27;46248;-74
2023/07/01 11:29:24;;;;;;;;;0.00;0.00;;;;;;;;5083268;27;45398;-74
2023/07/01 11:31:59;;;;;;;;;0.00;0.00;;;;;;;;5077410;27;45367;-73
2023/07/01 11:34:25;;;;;;;;;0.00;0.00;;;;;;;;5074741;27;45293;-75
2023/07/01 11:36:51;;;;;;;;;0.00;0.00;;;;;;;;5075471;28;46198;-74
2023/07/01 11:39:17;;;;;;;;;1.00;0.00;;;;;;;;5075222;27;45459;-75
2023/07/01 11:41:43;;;;;;;;;0.00;0.00;;;;;;;;5077066;27;45477;-75
2023/07/01 11:44:09;;;;;;;;;2.00;1.00;;;;;;;;5074822;28;45481;-72
2023/07/01 11:46:37;;;;;;;;;1.00;1.00;;;;;;;;5056320;28;48127;-74
2023/07/01 11:49:21;;;;;;;;;0.00;0.00;;;;;;;;5073969;27;45411;-74
2023/07/01 11:51:50;;;;;;;;;0.00;0.00;;;;;;;;5073532;27;45385;-75
2023/07/01 11:54:16;;;;;;;;;0.33;0.33;;;;;;;;5057623;28;45474;-75
2023/07/01 11:56:45;;;;;;;;;0.67;0.33;;;;;;;;5056213;28;45545;-73
2023/07/01 11:59:27;;;;;;;;;0.00;0.00;;;;;;;;5074361;28;45301;-73
2023/07/01 12:01:52;;;;;;;;;1.00;1.00;;;;;;;;4942246;28;3451794;-73
2023/07/01 12:04:17;;;;;;;;;0.00;0.00;;;;;;;;5074599;28;45466;-75
2023/07/01 12:06:44;;;;;;;;;0.00;0.00;;;;;;;;5075742;27;46926;-74
2023/07/01 12:09:09;;;;;;;;;0.00;0.00;;;;;;;;5077050;27;45502;-74
2023/07/01 12:11:45;;;;;;;;;0.00;0.00;;;;;;;;5074925;27;45518;-68
2023/07/01 12:14:21;;;;;;;;;0.00;0.00;;;;;;;;5076350;27;45458;-67
2023/07/01 12:16:49;;;;;;;;;0.00;0.00;;;;;;;;5072162;28;45377;-68
2023/07/01 12:19:14;;;;;;;;;0.00;0.00;;;;;;;;5073960;28;45317;-68
2023/07/01 12:21:40;;;;;;;;;1.00;0.00;;;;;;;;5074035;28;45375;-68
2023/07/01 12:24:15;;;;;;;;;0.00;0.00;;;;;;;;5074151;28;45365;-68
2023/07/01 12:26:40;;;;;;;;;1.00;1.00;;;;;;;;5073999;28;47448;-68
2023/07/01 12:29:05;;;;;;;;;0.33;0.33;;;;;;;;5074025;28;45441;-68
2023/07/01 12:31:31;;;;;;;;;1.00;1.00;;;;;;;;5078875;27;45581;-68
2023/07/01 12:33:56;;;;;;;;;1.00;1.00;;;;;;;;5051269;27;45496;-68
2023/07/01 12:36:21;;;;;;;;;0.50;0.50;;;;;;;;5072344;27;46507;-68
2023/07/01 12:38:46;;;;;;;;;1.25;1.25;;;;;;;;5074202;27;45912;-68
2023/07/01 12:41:11;;;;;;;;;2.00;0.50;;;;;;;;5078474;27;45491;-68
2023/07/01 12:43:37;;;;;;;;;2.00;1.00;;;;;;;;5078510;27;45541;-68
2023/07/01 12:46:03;;;;;;;;;3.75;3.75;;;;;;;;5077948;27;47211;-68
2023/07/01 12:48:28;;;;;;;;;2.00;1.25;;;;;;;;5075567;27;45454;-68
2023/07/01 12:50:54;;;;;;;;;2.25;2.25;;;;;;;;5079292;27;45504;-68
2023/07/01 12:53:19;;;;;;;;;1.00;1.00;;;;;;;;5077063;27;45576;-68
2023/07/01 12:55:49;;;;;;;;;1.50;1.00;;;;;;;;5074935;27;45549;-68
2023/07/01 12:58:14;;;;;;;;;2.00;2.00;;;;;;;;5077641;27;45391;-68
2023/07/01 13:00:40;;;;;;;;;3.25;3.25;;;;;;;;5077151;27;45459;-68
2023/07/01 13:03:06;;;;;;;;;1.00;1.00;;;;;;;;5080020;27;45575;-68
2023/07/01 13:05:32;;;;;;;;;2.75;1.00;;;;;;;;5081049;27;47462;-68
2023/07/01 13:08:00;;;;;;;;;0.25;0.25;;;;;;;;5078258;27;45998;-68
2023/07/01 13:10:25;;;;;;;;;1.00;1.00;;;;;;;;5083910;27;45446;-68
2023/07/01 13:12:54;;;;;;;;;2.00;1.00;;;;;;;;5079795;27;45486;-68
2023/07/01 13:15:43;;;;;;;;;2.50;2.00;;;;;;;;5078346;27;45340;-68
2023/07/01 13:18:08;;;;;;;;;1.00;1.00;;;;;;;;5064516;27;45471;-68
2023/07/01 13:20:35;;;;;;;;;1.00;1.00;;;;;;;;5060485;28;45497;-68
2023/07/01 13:23:01;;;;;;;;;0.33;0.33;;;;;;;;5086557;27;45662;-68
2023/07/01 13:25:27;;;;;;;;;1.00;1.00;;;;;;;;5081568;27;46051;-68
2023/07/01 13:27:53;;;;;;;;;1.00;1.00;;;;;;;;5078439;27;45344;-68
2023/07/01 13:30:28;;;;;;;;;1.00;1.00;;;;;;;;5077030;27;45411;-68
2023/07/01 13:32:53;;;;;;;;;2.75;2.75;;;;;;;;5081401;27;45403;-68
2023/07/01 13:35:19;;;;;;;;;3.00;3.00;;;;;;;;5077064;27;47341;-68
2023/07/01 13:37:44;;;;;;;;;3.75;3.00;;;;;;;;5076766;27;45373;-68
2023/07/01 13:40:10;;;;;;;;;1.00;1.00;;;;;;;;5080044;27;45664;-68
2023/07/01 13:42:37;;;;;;;;;0.50;0.00;;;;;;;;5081016;27;45404;-68
2023/07/01 13:45:03;;;;;;;;;1.00;0.00;;;;;;;;5062738;27;47133;-68
2023/07/01 13:47:41;;;;;;;;;1.25;0.00;;;;;;;;5077670;27;45472;-68
2023/07/01 13:50:08;;;;;;;;;1.75;1.25;;;;;;;;5076270;27;45406;-69
2023/07/01 13:52:33;;;;;;;;;0.00;0.00;;;;;;;;5077896;27;45655;-68
2023/07/01 13:54:58;;;;;;;;;3.25;1.00;;;;;;;;5082783;27;46112;-68
2023/07/01 13:57:28;;;;;;;;;1.00;1.00;;;;;;;;5079051;27;45389;-67
2023/07/01 13:59:54;;;;;;;;;2.00;2.00;;;;;;;;5060144;28;45508;-68
2023/07/01 14:02:20;;;;;;;;;2.00;2.00;;;;;;;;5079208;27;45504;-68
2023/07/01 14:04:46;;;;;;;;;3.00;2.00;;;;;;;;5081633;27;46401;-68
2023/07/01 14:07:15;;;;;;;;;1.00;0.75;;;;;;;;5078816;27;45437;-68
2023/07/01 14:09:40;;;;;;;;;1.00;1.00;;;;;;;;5084251;27;45449;-68
2023/07/01 14:12:05;;;;;;;;;2.00;2.00;;;;;;;;5085582;27;45432;-69
2023/07/01 14:14:32;;;;;;;;;0.75;0.75;;;;;;;;5091118;27;47165;-68
2023/07/01 14:16:57;;;;;;;;;2.00;2.00;;;;;;;;5080473;27;45399;-68
2023/07/01 14:19:23;;;;;;;;;0.75;0.75;;;;;;;;5091544;27;45484;-69
2023/07/01 14:21:50;;;;;;;;;1.00;1.00;;;;;;;;5079274;27;45431;-68
2023/07/01 14:24:23;;;;;;;;;0.00;0.00;;;;;;;;5090074;27;45635;-69
2023/07/01 14:26:50;;;;;;;;;0.67;0.67;;;;;;;;5080306;27;45435;-68
2023/07/01 14:29:16;;;;;;;;;0.00;0.00;;;;;;;;5092964;27;45394;-68
2023/07/01 14:31:41;;;;;;;;;0.00;0.00;;;;;;;;5085341;27;45617;-69
2023/07/01 14:34:07;;;;;;;;;2.00;2.00;;;;;;;;5085591;27;46376;-68
2023/07/01 14:36:36;;;;;;;;;2.00;2.00;;;;;;;;5079723;27;45446;-69
2023/07/01 14:39:03;;;;;;;;;0.00;0.00;;;;;;;;5077838;27;45502;-68
2023/07/01 14:41:29;;;;;;;;;1.50;0.75;;;;;;;;5076393;27;45422;-69
2023/07/01 14:44:17;;;;;;;;;0.00;0.00;;;;;;;;5086648;27;46369;-68
2023/07/01 14:46:43;;;;;;;;;0.75;0.75;;;;;;;;5061612;27;45423;-68