Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:20;;;;;;;19.10;10.82;;;;;;;5.50;90.76;101243.47;4991110;28;20052;-70
2022/12/20 00:04:47;;;;;;;18.20;10.07;;;;;;;4.95;93.81;101250.75;4978009;28;20046;-70
2022/12/20 00:07:14;;;;;;;21.38;10.85;;;;;;;4.97;94.62;101254.16;5028185;28;20124;-70
2022/12/20 00:09:40;;;;;;;21.50;10.13;;;;;;;5.23;92.93;101249.25;5015133;28;20046;-70
2022/12/20 00:12:07;;;;;;;18.33;9.90;;;;;;;5.44;92.48;101255.72;4981129;28;20729;-70
2022/12/20 00:14:33;;;;;;;17.77;9.93;;;;;;;5.29;93.33;101249.97;4990395;28;20054;-70
2022/12/20 00:17:00;;;;;;;23.67;10.90;;;;;;;5.36;93.24;101255.88;5002946;28;20050;-70
2022/12/20 00:19:26;;;;;;;22.35;10.48;;;;;;;5.56;91.63;101245.91;4996922;28;20437;-70
2022/12/20 00:21:54;;;;;;;21.55;11.43;;;;;;;5.36;92.85;101243.75;4993545;28;20053;-70
2022/12/20 00:24:20;;;;;;;21.02;11.77;;;;;;;5.35;92.24;101249.00;5002541;28;20046;-70
2022/12/20 00:26:47;;;;;;;17.10;10.02;;;;;;;5.40;92.37;101241.94;4988500;28;20316;-70
2022/12/20 00:29:13;;;;;;;21.58;10.52;;;;;;;5.48;91.26;101232.22;5007397;28;20054;-70
2022/12/20 00:31:40;;;;;;;21.60;11.27;;;;;;;5.47;91.21;101230.50;4994716;28;20042;-70
2022/12/20 00:34:06;;;;;;;19.83;10.30;;;;;;;5.38;91.83;101228.97;5000869;28;20541;-70
2022/12/20 00:36:33;;;;;;;21.08;10.57;;;;;;;5.22;93.67;101221.53;4990849;28;20053;-70
2022/12/20 00:39:01;;;;;;;22.52;11.52;;;;;;;5.28;92.91;101231.81;5001409;28;20049;-70
2022/12/20 00:41:30;;;;;;;22.83;11.57;;;;;;;5.08;94.55;101228.78;4992339;28;20038;-70
2022/12/20 00:43:56;;;;;;;17.45;10.02;;;;;;;4.97;96.48;101231.63;5007855;28;20049;-70
2022/12/20 00:46:24;;;;;;;19.05;10.90;;;;;;;5.14;95.97;101239.03;5007273;28;20538;-69
2022/12/20 00:48:51;;;;;;;19.85;10.10;;;;;;;5.21;95.62;101219.84;4982352;28;20469;-69
2022/12/20 00:51:19;;;;;;;16.48;9.27;;;;;;;5.32;95.46;101220.47;4993345;28;20440;-69
2022/12/20 00:53:46;;;;;;;18.95;9.70;;;;;;;5.57;93.49;101229.41;5002024;28;20041;-69
2022/12/20 00:56:14;;;;;;;17.70;8.93;;;;;;;5.47;94.15;101220.09;4980477;28;20054;-69
2022/12/20 00:58:42;;;;;;;22.17;11.23;;;;;;;5.44;94.06;101217.56;5000811;28;20390;-69
2022/12/20 01:01:18;;;;;;;22.98;12.07;;;;;;;5.36;93.84;101225.53;5006948;28;20405;-69
2022/12/20 01:03:45;;;;;;;22.30;10.70;;;;;;;5.42;93.82;101214.16;4982495;28;20049;-69
2022/12/20 01:06:11;;;;;;;21.25;11.35;;;;;;;5.59;93.43;101214.63;5002500;28;20049;-69
2022/12/20 01:08:38;;;;;;;23.95;10.27;;;;;;;5.41;93.81;101233.25;4989979;28;20490;-69
2022/12/20 01:11:06;;;;;;;19.98;11.32;;;;;;;5.38;94.69;101228.13;4989629;28;20052;-69
2022/12/20 01:13:36;;;;;;;21.52;12.55;;;;;;;5.37;94.33;101229.88;5006248;28;20053;-70
2022/12/20 01:16:07;;;;;;;20.70;10.52;;;;;;;5.33;94.95;101228.22;5006141;28;20046;-70
2022/12/20 01:18:34;;;;;;;20.75;11.60;;;;;;;5.42;94.78;101228.91;4990139;28;20054;-69
2022/12/20 01:21:02;;;;;;;23.48;10.95;;;;;;;5.32;95.70;101238.66;4989224;28;20061;-70
2022/12/20 01:23:28;;;;;;;21.55;10.52;;;;;;;5.56;94.44;101217.28;4991389;28;20045;-70
2022/12/20 01:25:58;;;;;;;22.95;10.70;;;;;;;5.39;94.63;101224.63;4996785;28;20056;-70
2022/12/20 01:28:24;;;;;;;23.40;10.90;;;;;;;5.31;95.45;101229.16;4994497;28;20053;-70
2022/12/20 01:30:52;;;;;;;17.10;10.45;;;;;;;5.54;93.36;101221.69;4988810;28;20045;-70
2022/12/20 01:33:18;;;;;;;20.45;11.05;;;;;;;5.52;93.28;101239.06;5007230;28;20045;-70
2022/12/20 01:35:55;;;;;;;20.27;10.57;;;;;;;5.07;95.24;101240.06;5006366;28;20337;-70
2022/12/20 01:38:22;;;;;;;18.15;10.05;;;;;;;5.10;95.61;101235.66;4996939;28;20103;-70
2022/12/20 01:40:48;;;;;;;19.75;11.02;;;;;;;5.13;94.89;101242.56;5005688;28;20049;-70
2022/12/20 01:43:17;;;;;;;15.70;8.77;;;;;;;4.95;95.75;101243.81;4992716;28;20049;-70
2022/12/20 01:45:44;;;;;;;13.77;8.38;;;;;;;4.76;96.92;101235.53;4996368;28;20042;-70
2022/12/20 01:48:14;;;;;;;25.35;10.40;;;;;;;4.61;98.68;101225.44;5002979;28;20054;-70
2022/12/20 01:50:41;;;;;;;22.10;11.73;;;;;;;4.72;98.59;101227.81;5002802;28;20386;-70
2022/12/20 01:53:09;;;;;;;17.90;10.77;;;;;;;4.83;97.92;101218.91;4996374;28;20050;-68
2022/12/20 01:55:35;;;;;;;22.75;9.63;;;;;;;5.01;96.81;101217.69;5001616;28;20529;-69
2022/12/20 01:58:04;;;;;;;20.83;11.13;;;;;;;4.91;97.48;101222.19;4990013;28;20057;-69
2022/12/20 02:00:31;;;;;;;25.95;12.75;;;;;;;5.15;96.38;101220.81;4979703;28;20410;-69
2022/12/20 02:03:00;;;;;;;15.10;7.93;;;;;;;4.78;97.79;101214.69;5001693;28;20045;-69
2022/12/20 02:05:33;;;;;;;19.33;9.52;;;;;;;4.95;97.01;101216.97;4999483;28;20053;-69
2022/12/20 02:08:00;;;;;;;19.42;11.45;;;;;;;4.89;97.17;101216.19;4995785;28;20042;-68
2022/12/20 02:10:38;;;;;;;20.50;11.95;;;;;;;5.13;95.78;101199.22;4989373;28;20680;-68
2022/12/20 02:13:24;;;;;;;24.58;14.07;;;;;;;5.18;95.45;101205.16;4994660;28;20403;-68
2022/12/20 02:15:55;;;;;;;17.45;9.38;;;;;;;5.09;95.92;101183.72;5004115;28;20038;-68
2022/12/20 02:18:25;;;;;;;24.95;13.32;;;;;;;4.99;96.35;101187.41;4983546;28;20049;-68
2022/12/20 02:21:27;;;;;;;21.30;11.15;;;;;;;5.35;94.54;101182.25;5004005;28;20042;-68
2022/12/20 02:24:27;;;;;;;22.33;12.05;;;;;;;5.20;95.01;101202.53;4992319;28;20469;-68
2022/12/20 02:27:18;;;;;;;23.48;13.90;;;;;;;5.00;96.60;101204.69;4985251;28;20129;-68
2022/12/20 02:30:04;;;;;;;23.35;11.68;;;;;;;5.11;95.66;101200.97;4982610;28;20034;-68
2022/12/20 02:32:36;;;;;;;19.58;10.30;;;;;;;4.77;96.89;101192.19;4991944;28;20053;-68
2022/12/20 02:35:02;;;;;;;23.42;11.88;;;;;;;4.85;97.49;101198.09;4984139;28;20050;-68
2022/12/20 02:37:29;;;;;;;21.90;12.35;;;;;;;4.80;97.34;101185.19;4994310;28;20050;-68
2022/12/20 02:39:56;;;;;;;28.95;13.75;;;;;;;4.95;96.59;101190.97;5000547;28;20497;-68
2022/12/20 02:42:25;;;;;;;23.40;12.10;;;;;;;5.15;95.99;101186.16;4998587;28;20036;-68
2022/12/20 02:45:14;;;;;;;19.48;10.75;;;;;;;4.97;96.28;101174.44;5018143;28;20048;-68
2022/12/20 02:47:47;;;;;;;22.73;12.32;;;;;;;4.89;96.58;101178.94;5009946;28;20030;-68
2022/12/20 02:50:16;;;;;;;22.05;11.93;;;;;;;5.10;95.39;101180.25;5030650;28;20066;-68
2022/12/20 02:52:43;;;;;;;17.90;9.23;;;;;;;5.07;95.64;101178.53;5017338;28;20028;-68
2022/12/20 02:55:10;;;;;;;22.80;11.75;;;;;;;4.97;96.03;101189.19;5016685;28;20272;-68
2022/12/20 02:57:45;;;;;;;27.35;14.60;;;;;;;4.91;96.36;101178.03;5030353;28;20025;-68
2022/12/20 03:00:14;;;;;;;23.77;12.50;;;;;;;4.89;96.94;101165.97;5024943;28;20057;-68
2022/12/20 03:05:28;;;;;;;22.45;12.68;;;;;;;4.91;96.08;101162.44;5012028;28;20049;-68
2022/12/20 03:07:55;;;;;;;25.42;13.13;;;;;;;4.96;96.54;101166.66;5004232;28;20042;-68
2022/12/20 03:10:22;;;;;;;26.42;10.60;;;;;;;4.99;96.19;101156.22;5010544;28;20053;-68
2022/12/20 03:12:49;;;;;;;22.80;12.38;;;;;;;4.81;97.25;101165.25;4989505;28;20049;-68
2022/12/20 03:15:15;;;;;;;26.35;12.70;;;;;;;4.98;97.09;101170.97;5030825;28;20049;-68
2022/12/20 03:17:43;;;;;;;24.73;13.68;;;;;;;4.73;98.45;101172.38;5010564;28;20486;-68
2022/12/20 03:20:11;;;;;;;22.40;11.88;;;;;;;4.93;98.17;101156.34;4999666;28;20050;-68
2022/12/20 03:22:38;;;;;;;20.90;12.18;;;;;;;4.99;98.42;101151.88;5022670;28;20044;-68
2022/12/20 03:25:05;;;;;;;24.80;12.05;;;;;;;5.14;97.31;101150.66;5017507;28;20184;-68
2022/12/20 03:27:31;;;;;;;19.42;10.07;;;;;;;5.04;97.22;101163.03;5004388;28;20506;-68
2022/12/20 03:29:58;;;;;;;21.25;11.60;;;;;;;5.04;97.36;101152.63;5000370;28;20266;-68
2022/12/20 03:32:24;;;;;;;24.83;13.85;;;;;;;5.28;96.99;101164.22;4992728;28;20056;-68
2022/12/20 03:34:52;;;;;;;21.92;12.27;;;;;;;5.40;96.13;101167.38;4984103;28;20052;-68
2022/12/20 03:37:19;;;;;;;18.02;10.50;;;;;;;5.37;96.53;101171.78;5006792;28;20494;-68
2022/12/20 03:39:45;;;;;;;22.80;11.95;;;;;;;5.50;95.90;101172.38;5005721;28;21855;-68
2022/12/20 03:42:11;;;;;;;20.77;10.90;;;;;;;5.53;95.24;101172.28;4984635;28;20521;-68
2022/12/20 03:44:38;;;;;;;23.42;12.38;;;;;;;5.42;96.48;101182.09;5006721;28;20510;-68
2022/12/20 03:47:04;;;;;;;14.73;9.95;;;;;;;5.49;95.86;101170.66;4992726;28;20061;-68
2022/12/20 03:49:31;;;;;;;21.02;11.57;;;;;;;5.51;95.49;101176.66;4984459;28;20037;-68
2022/12/20 03:51:59;;;;;;;23.73;11.68;;;;;;;5.35;95.60;101165.78;5004753;28;20096;-68
2022/12/20 03:54:25;;;;;;;20.65;10.40;;;;;;;5.40;96.32;101156.97;5003118;28;20136;-68
2022/12/20 03:56:52;;;;;;;22.42;12.02;;;;;;;5.29;96.69;101160.72;4993312;28;20065;-68
2022/12/20 03:59:18;;;;;;;25.33;13.20;;;;;;;5.17;97.50;101153.22;5010566;28;20041;-68
2022/12/20 04:01:45;;;;;;;27.42;11.73;;;;;;;5.25;97.77;101144.34;5007579;28;20045;-68
2022/12/20 04:04:13;;;;;;;24.45;13.80;;;;;;;5.34;97.14;101144.13;4992098;28;20525;-68
2022/12/20 04:06:39;;;;;;;22.70;13.60;;;;;;;5.33;97.10;101141.56;4999894;28;20061;-68
2022/12/20 04:09:07;;;;;;;20.08;10.95;;;;;;;5.32;97.45;101142.47;5008825;28;20479;-68
2022/12/20 04:11:34;;;;;;;25.80;13.63;;;;;;;5.24;97.94;101127.03;4989086;28;20057;-68
2022/12/20 04:14:00;;;;;;;25.83;12.43;;;;;;;5.29;98.15;101126.91;5005987;28;20482;-69
2022/12/20 04:16:29;;;;;;;22.65;12.50;;;;;;;5.42;97.61;101130.09;4990424;28;20516;-69
2022/12/20 04:18:55;;;;;;;27.70;15.75;;;;;;;5.45;97.64;101141.25;4989780;28;20060;-69
2022/12/20 04:21:22;;;;;;;20.50;11.32;;;;;;;5.32;98.73;101130.28;4997487;28;20449;-69
2022/12/20 04:23:48;;;;;;;25.83;11.77;;;;;;;5.29;98.54;101151.16;4990916;28;20052;-70
2022/12/20 04:26:16;;;;;;;25.30;12.63;;;;;;;5.41;98.45;101160.44;4980996;28;20057;-69
2022/12/20 04:28:43;;;;;;;25.70;13.40;;;;;;;5.65;97.78;101152.06;4991428;28;20410;-69
2022/12/20 04:31:10;;;;;;;24.42;10.82;;;;;;;5.94;95.96;101142.66;5009105;28;20399;-69
2022/12/20 04:33:36;;;;;;;24.13;13.38;;;;;;;5.73;97.19;101142.28;5000890;28;20296;-69
2022/12/20 04:36:03;;;;;;;20.63;11.75;;;;;;;5.56;97.65;101141.00;5010713;28;20463;-69
2022/12/20 04:38:30;;;;;;;23.30;12.93;;;;;;;5.64;97.22;101144.28;4999138;28;20053;-69
2022/12/20 04:40:57;;;;;;;22.02;11.05;;;;;;;5.92;95.98;101131.44;4988596;28;20056;-69
2022/12/20 04:43:25;;;;;;;22.30;12.15;;;;;;;5.92;94.88;101127.06;4996990;28;20046;-70
2022/12/20 04:45:55;;;;;;;26.13;12.48;;;;;;;5.63;96.26;101133.00;5003373;28;20053;-71
2022/12/20 04:48:23;;;;;;;21.80;11.57;;;;;;;5.77;95.37;101115.28;4982032;28;20373;-71
2022/12/20 04:50:50;;;;;;;21.65;12.43;;;;;;;5.51;97.62;101115.09;4971564;28;20069;-71
2022/12/20 04:56:13;;;;;;;24.33;13.50;;;;;;;5.56;97.21;101128.84;4929376;28;20058;-71
2022/12/20 04:58:41;;;;;;;25.77;13.63;;;;;;;5.64;97.02;101136.47;4980783;28;20049;-71
2022/12/20 05:01:08;;;;;;;25.75;12.10;;;;;;;6.03;95.53;101135.47;4980791;28;20057;-71
2022/12/20 05:03:34;;;;;;;25.70;12.95;;;;;;;6.22;93.51;101130.59;4989707;28;20057;-71
2022/12/20 05:06:01;;;;;;;23.90;11.85;;;;;;;6.06;94.43;101130.16;4997378;28;20498;-71
2022/12/20 05:08:28;;;;;;;25.45;12.40;;;;;;;6.03;94.75;101125.03;4988072;28;20503;-71
2022/12/20 05:10:54;;;;;;;25.30;12.10;;;;;;;5.94;95.10;101119.25;4989278;28;20050;-71
2022/12/20 05:13:21;;;;;;;20.27;10.93;;;;;;;6.04;94.79;101115.50;4990562;28;20057;-71
2022/12/20 05:15:52;;;;;;;24.45;13.05;;;;;;;5.88;97.05;101107.22;4989272;28;20049;-71
2022/12/20 05:18:18;;;;;;;21.13;11.93;;;;;;;6.10;95.90;101099.69;5007227;28;20053;-71
2022/12/20 05:20:45;;;;;;;28.83;11.90;;;;;;;5.84;97.71;101095.16;4991578;28;20049;-71
2022/12/20 05:28:40;;;;;;;18.25;9.73;;;;;;;5.99;96.78;101099.13;4984777;28;20073;-71
2022/12/20 05:31:08;;;;;;;21.50;11.40;;;;;;;6.02;97.71;101099.06;4995521;28;20052;-71
2022/12/20 05:33:34;;;;;;;23.17;12.23;;;;;;;6.01;97.59;101099.97;4988149;28;20045;-71
2022/12/20 05:36:01;;;;;;;22.60;11.75;;;;;;;6.10;96.73;101116.16;4992431;28;20051;-71
2022/12/20 05:38:28;;;;;;;24.25;12.23;;;;;;;6.37;96.13;101104.13;5003060;28;20053;-71
2022/12/20 05:40:54;;;;;;;20.45;10.32;;;;;;;6.12;96.68;101108.31;4983313;28;20069;-71
2022/12/20 05:43:21;;;;;;;27.58;12.32;;;;;;;6.38;96.47;101099.78;5000556;28;20068;-71
2022/12/20 05:45:48;;;;;;;22.00;11.10;;;;;;;6.54;95.67;101103.66;4991536;28;20444;-71
2022/12/20 05:48:16;;;;;;;21.15;11.27;;;;;;;6.30;96.42;101100.00;4979881;28;20050;-71
2022/12/20 05:50:44;;;;;;;21.98;10.50;;;;;;;6.41;96.40;101110.97;4988559;28;20042;-71
2022/12/20 05:53:11;;;;;;;20.95;10.80;;;;;;;6.51;95.27;101112.41;5004010;28;20045;-71
2022/12/20 05:55:39;;;;;;;21.55;11.25;;;;;;;6.73;93.98;101108.25;4989881;28;20037;-72
2022/12/20 05:58:06;;;;;;;23.60;12.23;;;;;;;7.01;92.75;101117.88;5029358;28;20158;-70
2022/12/20 06:00:32;;;;;;;21.85;13.02;;;;;;;6.73;94.04;101120.44;5010448;28;20056;-70
2022/12/20 06:02:59;;;;;;;19.80;10.95;;;;;;;6.98;93.01;101108.41;4995053;28;20054;-71
2022/12/20 06:05:27;;;;;;;19.30;10.80;;;;;;;6.75;94.37;101103.88;5023722;28;20053;-71
2022/12/20 06:07:53;;;;;;;29.38;13.32;;;;;;;6.56;95.97;101105.31;5018938;28;20046;-71
2022/12/20 06:10:20;;;;;;;25.40;13.25;;;;;;;6.82;95.16;101107.16;5008486;28;20065;-72
2022/12/20 06:12:46;;;;;;;22.02;12.95;;;;;;;6.57;96.03;101116.59;5014457;28;20053;-72
2022/12/20 06:15:14;;;;;;;19.63;10.20;;;;;;;6.58;96.91;101118.28;5003840;28;20413;-73
2022/12/20 06:17:40;;;;;;;22.65;12.02;;;;;;;6.97;95.40;101098.84;4999776;28;20073;-73
2022/12/20 06:20:08;;;;;;;24.00;13.73;;;;;;;6.68;96.76;101118.00;5008919;28;20096;-73
2022/12/20 06:22:36;;;;;;;26.95;12.55;;;;;;;6.85;95.38;101115.72;5015330;28;20049;-73
2022/12/20 06:25:03;;;;;;;23.05;10.70;;;;;;;6.54;96.37;101127.94;5004839;28;20046;-72
2022/12/20 06:27:30;;;;;;;25.05;12.93;;;;;;;6.32;98.44;101130.31;5026293;28;20048;-72
2022/12/20 06:29:56;;;;;;;25.30;12.85;;;;;;;6.48;97.83;101135.94;4997362;28;20048;-72
2022/12/20 06:32:23;;;;;;;25.77;13.05;;;;;;;6.89;95.77;101123.44;4998590;28;20045;-73
2022/12/20 06:34:50;;;;;;;19.83;11.70;;;;;;;7.19;95.03;101133.78;5010273;28;20041;-73
2022/12/20 06:37:17;;;;;;;21.67;11.85;;;;;;;7.20;93.29;101140.72;5004075;28;20042;-72
2022/12/20 06:39:45;;;;;;;21.33;11.77;;;;;;;7.30;93.87;101138.66;4983657;28;20046;-72
2022/12/20 06:42:11;;;;;;;24.13;13.25;;;;;;;7.06;95.86;101126.41;4992969;28;20049;-72
2022/12/20 06:44:37;;;;;;;26.65;12.68;;;;;;;7.05;95.30;101129.91;5007024;28;20049;-72
2022/12/20 06:47:04;;;;;;;23.35;12.75;;;;;;;6.96;95.94;101130.19;4984797;28;20050;-73
2022/12/20 06:49:30;;;;;;;23.75;12.25;;;;;;;6.95;96.99;101123.28;5009133;28;20417;-74
2022/12/20 06:51:57;;;;;;;22.80;12.40;;;;;;;6.92;96.96;101126.81;5004104;28;20058;-74
2022/12/20 06:54:24;;;;;;;24.25;11.98;;;;;;;6.72;98.94;101142.22;4983025;28;20414;-73
2022/12/20 06:56:51;;;;;;;24.08;13.68;;;;;;;6.99;97.48;101130.94;4992903;28;20046;-73
2022/12/20 06:59:18;;;;;;;22.60;12.50;;;;;;;7.18;96.36;101131.22;4993529;28;20065;-73
2022/12/20 07:01:44;;;;;;;24.70;13.55;;;;;;;7.12;97.02;101147.06;4991933;28;20411;-73
2022/12/20 07:04:11;;;;;;;29.95;13.93;;;;;;;6.96;97.38;101140.59;5025069;28;20497;-73
2022/12/20 07:06:37;;;;;;;28.88;14.05;;;;;;;6.83;98.42;101143.59;5004714;28;20119;-73
2022/12/20 07:09:04;;;;;;;29.75;13.85;;;;;;;6.80;98.71;101128.03;5017926;28;20055;-74
2022/12/20 07:11:30;;;;;;;27.95;13.75;;;;;;;7.33;97.16;101131.59;5030245;28;20395;-73
2022/12/20 07:13:59;;;;;;;28.23;13.63;;;;;;;7.14;97.51;101132.22;5029990;28;20060;-73
2022/12/20 07:16:25;;;;;;;28.80;12.93;;;;;;;7.04;98.36;101128.19;5008917;28;20045;-74
2022/12/20 07:18:54;;;;;;;29.10;12.90;;;;;;;7.26;97.09;101132.69;4997280;28;20418;-74
2022/12/20 07:21:21;;;;;;;30.48;13.90;;;;;;;6.44;100.00;101139.53;5008634;28;20042;-73
2022/12/20 07:23:48;;;;;;;28.50;14.48;;;;;;;6.54;100.00;101133.16;4985647;28;20052;-74
2022/12/20 07:26:15;;;;;;;29.63;13.90;;;;;;;6.89;100.00;101139.94;5005302;28;20049;-73
2022/12/20 07:28:42;;;;;;;32.03;14.93;;;;;;;7.19;99.31;101133.78;4987210;28;20056;-73
2022/12/20 07:31:10;;;;;;;27.33;13.63;;;;;;;6.74;100.00;101141.25;5006469;28;20052;-73
2022/12/20 07:33:37;;;;;;;27.85;13.63;;;;;;;6.76;100.00;101141.22;5011502;28;20056;-73
2022/12/20 07:36:06;;;;;;;23.83;13.90;;;;;;;6.78;100.00;101145.47;5010646;28;20065;-73
2022/12/20 07:38:34;;;;;;;26.00;14.15;;;;;;;7.22;98.86;101140.66;4994781;28;20555;-73
2022/12/20 07:41:00;;;;;;;30.55;13.70;;;;;;;7.14;98.57;101137.44;5002018;28;20049;-73
2022/12/20 07:43:27;;;;;;;27.70;14.25;;;;;;;6.49;100.00;101134.19;4995241;28;20060;-73
2022/12/20 07:45:55;;;;;;;30.98;13.18;;;;;;;6.36;100.00;101141.50;4981680;28;20046;-73
2022/12/20 07:48:23;;;;;;;33.25;15.68;;;;;;;6.55;100.00;101144.44;5006074;28;20073;-73
2022/12/20 07:50:51;;;;;;;31.38;14.48;;;;;;;6.80;100.00;101135.84;4998500;28;20140;-73
2022/12/20 07:53:19;;;;;;;27.15;14.05;;;;;;;6.55;100.00;101134.88;4987635;28;20145;-74
2022/12/20 07:55:45;;;;;;;34.33;15.93;;;;;;;6.40;100.00;101137.91;5006299;28;20060;-74
2022/12/20 07:58:13;;;;;;;28.60;13.23;;;;;;;6.55;100.00;101137.47;5001448;28;20096;-74
2022/12/20 08:00:40;;;;;;;28.65;13.63;;;;;;;6.44;100.00;101131.72;4988560;28;20057;-73
2022/12/20 08:03:11;;;;;;;24.58;12.80;;;;;;;6.82;100.00;101128.84;4990163;28;20522;-73
2022/12/20 08:05:43;;;;;;;30.02;14.25;;;;;;;7.48;98.91;101138.06;4991470;28;20045;-74
2022/12/20 08:08:10;;;;;;;25.05;12.82;;;;;;;7.75;95.62;101142.38;4982976;28;20536;-73
2022/12/20 08:10:37;;;;;;;25.55;13.25;;;;;;;7.26;97.40;101132.69;4990622;28;20042;-73
2022/12/20 08:13:05;;;;;;;21.92;12.02;;;;;;;6.66;100.00;101132.81;4975412;28;20046;-73
2022/12/20 08:15:31;;;;;;;23.52;12.40;;;;;;;7.14;99.17;101127.84;4991078;28;20042;-73
2022/12/20 08:17:58;;;;;;;25.17;12.75;;;;;;;7.24;97.51;101133.66;5007611;28;20057;-73
2022/12/20 08:20:24;;;;;;;22.05;11.68;;;;;;;6.80;100.00;101133.25;4992686;28;20080;-73
2022/12/20 08:22:52;;;;;;;23.60;11.77;;;;;;;6.69;100.00;101122.28;5011416;28;20049;-75
2022/12/20 08:25:20;;;;;;;24.77;10.95;;;;;;;6.79;100.00;101123.75;5004222;28;20100;-75
2022/12/20 08:27:47;;;;;;;25.63;12.90;;;;;;;6.73;100.00;101120.44;4996634;28;20128;-74
2022/12/20 08:30:14;;;;;;;23.30;11.85;;;;;;;6.73;100.00;101133.47;5009398;28;20514;-74
2022/12/20 08:32:40;;;;;;;25.98;12.25;;;;;;;6.46;100.00;101124.72;4986656;28;20045;-73
2022/12/20 08:35:08;;;;;;;22.77;12.50;;;;;;;6.53;100.00;101128.00;4989226;28;20049;-73
2022/12/20 08:37:34;;;;;;;25.25;12.88;;;;;;;6.49;100.00;101134.19;5008445;28;20045;-73
2022/12/20 08:40:02;;;;;;;25.80;13.30;;;;;;;6.89;100.00;101129.50;5015454;28;20053;-73
2022/12/20 08:42:30;;;;;;;25.50;13.18;;;;;;;6.98;99.24;101133.59;5000437;28;20493;-73
2022/12/20 08:44:56;;;;;;;20.55;11.27;;;;;;;6.77;100.00;101135.94;5010776;28;20049;-73
2022/12/20 08:47:23;;;;;;;23.88;12.07;;;;;;;6.78;100.00;101129.84;4998849;28;20041;-73
2022/12/20 08:49:49;;;;;;;24.27;11.35;;;;;;;6.97;100.00;101130.13;4995033;28;20130;-73
2022/12/20 08:52:16;;;;;;;25.45;12.05;;;;;;;7.09;99.75;101134.13;5005040;28;20461;-73
2022/12/20 08:54:42;;;;;;;25.98;12.73;;;;;;;7.11;98.82;101137.53;4999853;28;20049;-73
2022/12/20 08:57:10;;;;;;;25.20;11.75;;;;;;;7.33;98.64;101133.34;4995427;28;20050;-73
2022/12/20 08:59:36;;;;;;;24.58;12.75;;;;;;;7.20;99.52;101135.50;5000521;28;20053;-73
2022/12/20 09:02:03;;;;;;;28.98;12.68;;;;;;;7.21;99.52;101145.00;4996225;28;20050;-73
2022/12/20 09:04:30;;;;;;;25.98;13.45;;;;;;;7.08;100.00;101146.31;4999680;28;20049;-73
2022/12/20 09:06:56;;;;;;;20.13;11.63;;;;;;;7.21;99.66;101139.78;5002237;28;20046;-73
2022/12/20 09:09:23;;;;;;;23.50;11.77;;;;;;;6.94;100.00;101137.19;5017329;28;20055;-73
2022/12/20 09:11:49;;;;;;;23.70;12.75;;;;;;;7.27;98.77;101123.13;5002121;28;20045;-74
2022/12/20 09:14:18;;;;;;;24.63;13.35;;;;;;;7.30;98.46;101133.44;4986699;28;20054;-74
2022/12/20 09:16:44;;;;;;;23.58;13.48;;;;;;;7.13;99.46;101118.31;5006463;28;20037;-74
2022/12/20 09:19:13;;;;;;;23.58;12.38;;;;;;;7.12;100.00;101128.81;5006409;28;20138;-74
2022/12/20 09:21:40;;;;;;;21.00;11.48;;;;;;;7.33;99.92;101122.91;4993326;28;20050;-74
2022/12/20 09:24:07;;;;;;;24.45;12.18;;;;;;;7.70;97.46;101125.16;5008641;28;20597;-74
2022/12/20 09:26:34;;;;;;;26.33;12.05;;;;;;;7.50;97.38;101125.81;5003709;28;20444;-74
2022/12/20 09:29:01;;;;;;;22.75;11.90;;;;;;;7.41;97.67;101125.28;4994330;28;20073;-74
2022/12/20 09:31:29;;;;;;;22.25;11.75;;;;;;;7.22;99.47;101123.25;5013096;28;20072;-74
2022/12/20 09:33:57;;;;;;;22.73;11.57;;;;;;;7.36;98.59;101120.19;5001624;28;20505;-74
2022/12/20 09:36:25;;;;;;;26.45;12.77;;;;;;;7.33;100.00;101120.28;5008006;28;20132;-74
2022/12/20 09:38:53;;;;;;;24.80;14.18;;;;;;;7.23;100.00;101106.72;5004636;28;20053;-74
2022/12/20 09:41:28;;;;;;;19.67;12.23;;;;;;;7.23;100.00;101103.25;5000619;28;20125;-74
2022/12/20 09:43:55;;;;;;;25.88;13.75;;;;;;;7.03;100.00;101097.78;5009138;28;20041;-74
2022/12/20 09:46:24;;;;;;;21.77;12.43;;;;;;;6.91;100.00;101108.63;5007020;28;20049;-74
2022/12/20 09:48:52;;;;;;;21.33;12.25;;;;;;;7.19;100.00;101102.50;5006829;28;20434;-74
2022/12/20 09:51:41;;;;;;;25.20;11.50;;;;;;;7.36;99.95;101107.16;5004980;28;20468;-74
2022/12/20 09:54:19;;;;;;;23.25;12.52;;;;;;;7.11;100.00;101114.91;4985241;28;20050;-74
2022/12/20 09:56:51;;;;;;;23.00;12.40;;;;;;;6.95;100.00;101105.03;5005596;28;20052;-73
2022/12/20 09:59:19;;;;;;;20.67;11.77;;;;;;;6.95;100.00;101100.63;4991508;28;20046;-70
2022/12/20 10:01:48;;;;;;;24.77;12.40;;;;;;;6.83;100.00;101098.44;4996907;28;20057;-70
2022/12/20 10:04:22;;;;;;;22.38;11.60;;;;;;;6.85;100.00;101094.88;5004329;28;20100;-70
2022/12/20 10:07:04;;;;;;;17.17;9.32;;;;;;;6.79;100.00;101087.25;4984908;28;20054;-70
2022/12/20 10:09:47;;;;;;;17.58;9.98;;;;;;;6.98;100.00;101086.69;5018041;28;20044;-70
2022/12/20 10:12:26;;;;;;;20.45;11.65;;;;;;;7.31;99.21;101076.03;4998789;28;20461;-70
2022/12/20 10:15:10;;;;;;;21.48;11.68;;;;;;;7.26;98.25;101077.06;4985814;28;20045;-70
2022/12/20 10:17:50;;;;;;;18.52;10.27;;;;;;;7.08;98.92;101080.25;4992301;28;20072;-70
2022/12/20 10:20:31;;;;;;;17.15;10.60;;;;;;;7.25;99.09;101070.13;4994955;28;20068;-70
2022/12/20 10:23:01;;;;;;;20.15;12.00;;;;;;;7.28;98.42;101070.03;4996170;28;20045;-70
2022/12/20 10:25:30;;;;;;;22.17;12.07;;;;;;;7.02;100.00;101072.66;4996631;28;20038;-70
2022/12/20 10:28:01;;;;;;;17.58;11.15;;;;;;;7.06;98.87;101067.25;4989400;28;20073;-70
2022/12/20 10:30:28;;;;;;;19.25;10.90;;;;;;;7.15;98.48;101058.31;4992397;28;20498;-70
2022/12/20 10:32:57;;;;;;;23.98;11.20;;;;;;;7.09;99.55;101050.69;4997549;28;20041;-70
2022/12/20 10:35:30;;;;;;;19.45;10.57;;;;;;;7.04;99.31;101053.44;4996999;28;20107;-70
2022/12/20 10:37:57;;;;;;;;;;;;;;;7.22;98.74;101054.59;5010683;28;20100;-70
2022/12/20 10:40:27;;;;;;;17.48;10.30;;;;;;;7.19;98.86;101065.13;4997876;28;20190;-70
2022/12/20 10:42:54;;;;;;;20.58;10.43;;;;;;;7.18;98.95;101051.22;5005111;28;20497;-70
2022/12/20 10:45:31;;;;;;;19.92;10.70;;;;;;;6.97;100.00;101056.28;4984340;28;20054;-71
2022/12/20 10:47:59;;;;;;;21.27;10.43;;;;;;;6.99;100.00;101050.13;4991835;28;20045;-71
2022/12/20 10:50:28;;;;;;;17.15;8.65;;;;;;;7.21;100.00;101061.56;5013406;28;20041;-71
2022/12/20 10:53:20;;;;;;;15.75;9.48;;;;;;;7.02;99.64;101055.22;4997694;28;20045;-71
2022/12/20 10:55:47;;;;;;;14.90;8.18;;;;;;;7.24;98.31;101047.59;4989932;28;20357;-71
2022/12/20 10:58:15;;;;;;;21.92;9.65;;;;;;;6.97;99.12;101032.81;4997830;28;20037;-71
2022/12/20 11:00:43;;;;;;;18.10;9.75;;;;;;;7.07;99.55;101036.81;5006714;28;20049;-71
2022/12/20 11:03:17;;;;;;;15.10;8.25;;;;;;;7.10;99.60;101028.91;5026757;28;20044;-71
2022/12/20 11:05:56;;;;;;;16.95;9.10;;;;;;;7.14;98.94;101048.75;5029548;28;20045;-71
2022/12/20 11:08:25;;;;;;;14.13;8.70;;;;;;;6.93;99.38;101050.31;5012319;28;20038;-71
2022/12/20 11:11:11;;;;;;;17.48;9.18;;;;;;;6.90;100.00;101040.00;4999270;28;20145;-71
2022/12/20 11:13:37;;;;;;;17.23;10.15;;;;;;;6.88;99.90;101035.72;4991199;28;20065;-71
2022/12/20 11:16:04;;;;;;;18.58;11.68;;;;;;;6.80;100.00;101021.16;4998623;28;20374;-70
2022/12/20 11:18:41;;;;;;;17.27;9.48;;;;;;;7.17;98.51;101014.75;5003327;28;20061;-70
2022/12/20 11:21:19;;;;;;;14.70;8.45;;;;;;;6.91;99.17;101004.34;4981906;28;20049;-70
2022/12/20 11:23:55;;;;;;;19.50;11.98;;;;;;;6.98;98.70;101016.28;4991139;28;20049;-70
2022/12/20 11:26:36;;;;;;;17.85;9.73;;;;;;;6.96;98.88;101015.47;4982609;28;20211;-70
2022/12/20 11:29:21;;;;;;;18.45;9.52;;;;;;;6.82;99.48;101001.13;5003439;28;20092;-70
2022/12/20 11:31:54;;;;;;;18.23;8.93;;;;;;;7.05;99.32;100997.78;4991468;28;20045;-70
2022/12/20 11:34:27;;;;;;;;;;;;;;;6.82;98.85;100995.06;4995383;28;20045;-70
2022/12/20 11:37:09;;;;;;;19.70;10.07;;;;;;;7.17;97.48;100991.28;4993434;28;19920;-70