Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:41;;;;;;;2.55;2.10;;;;;;;;;;5058692;28;20036;-64
2021/04/23 00:03:15;;;;;;;4.38;1.90;;;;;;;;;;5039055;28;20054;-61
2021/04/23 00:05:41;;;;;;;7.25;2.65;;;;;;;;;;5034680;28;20065;-63
2021/04/23 00:08:07;;;;;;;4.90;2.20;;;;;;;;;;5045835;28;20028;-61
2021/04/23 00:10:36;;;;;;;2.50;1.60;;;;;;;;;;5059215;28;20086;-62
2021/04/23 00:13:01;;;;;;;6.57;2.50;;;;;;;;;;5025179;28;20040;-61
2021/04/23 00:15:28;;;;;;;4.20;2.30;;;;;;;;;;5055878;28;20040;-62
2021/04/23 00:17:53;;;;;;;10.10;2.50;;;;;;;;;;5055122;28;21072;-61
2021/04/23 00:20:27;;;;;;;6.20;2.38;;;;;;;;;;5057986;28;20043;-62
2021/04/23 00:22:57;;;;;;;8.45;2.47;;;;;;;;;;5056191;28;20097;-61
2021/04/23 00:25:26;;;;;;;8.50;2.42;;;;;;;;;;5026735;28;20032;-61
2021/04/23 00:27:55;;;;;;;8.73;1.85;;;;;;;;;;5059463;28;20020;-61
2021/04/23 00:30:22;;;;;;;8.80;2.83;;;;;;;;;;5028769;28;20028;-61
2021/04/23 00:32:54;;;;;;;6.10;2.13;;;;;;;;;;5026763;28;20143;-61
2021/04/23 00:35:22;;;;;;;5.32;2.47;;;;;;;;;;5028429;28;20020;-61
2021/04/23 00:37:49;;;;;;;12.13;1.88;;;;;;;;;;5037813;28;20119;-61
2021/04/23 00:40:19;;;;;;;9.75;2.65;;;;;;;;;;5057505;28;20036;-60
2021/04/23 00:42:45;;;;;;;3.45;1.73;;;;;;;;;;5043914;28;20109;-62
2021/04/23 00:45:12;;;;;;;4.22;2.28;;;;;;;;;;5060830;28;20135;-62
2021/04/23 00:47:38;;;;;;;7.65;2.22;;;;;;;;;;5046707;28;20103;-62
2021/04/23 00:50:05;;;;;;;5.18;2.28;;;;;;;;;;5061986;28;20024;-60
2021/04/23 00:52:30;;;;;;;3.60;2.03;;;;;;;;;;5033086;28;20121;-61
2021/04/23 00:54:58;;;;;;;3.13;1.63;;;;;;;;;;5030011;28;20139;-61
2021/04/23 00:57:27;;;;;;;4.57;2.28;;;;;;;;;;5042365;28;21215;-62
2021/04/23 00:59:54;;;;;;;9.30;2.88;;;;;;;;;;5061764;28;20024;-61
2021/04/23 01:02:23;;;;;;;2.78;1.67;;;;;;;;;;5029109;28;20118;-61
2021/04/23 01:04:49;;;;;;;7.25;2.42;;;;;;;;;;5049825;28;20036;-61
2021/04/23 01:07:14;;;;;;;8.68;2.38;;;;;;;;;;5041561;28;20025;-62
2021/04/23 01:09:41;;;;;;;9.73;2.60;;;;;;;;;;5042151;28;20144;-61
2021/04/23 01:12:06;;;;;;;8.35;1.90;;;;;;;;;;5025516;28;20039;-62
2021/04/23 01:14:35;;;;;;;5.35;1.80;;;;;;;;;;5026862;28;20115;-62
2021/04/23 01:17:00;;;;;;;8.27;2.45;;;;;;;;;;5059235;28;20111;-61
2021/04/23 01:19:27;;;;;;;6.25;1.92;;;;;;;;;;5043239;28;20085;-61
2021/04/23 01:21:55;;;;;;;5.18;1.90;;;;;;;;;;5040791;28;20024;-61
2021/04/23 01:24:21;;;;;;;3.95;1.60;;;;;;;;;;5063555;28;20047;-61
2021/04/23 01:26:51;;;;;;;5.95;2.53;;;;;;;;;;5043887;28;20097;-62
2021/04/23 01:29:20;;;;;;;2.65;1.75;;;;;;;;;;5057489;28;20044;-61
2021/04/23 01:31:49;;;;;;;7.30;2.88;;;;;;;;;;5024979;28;20479;-61
2021/04/23 01:34:15;;;;;;;3.10;2.10;;;;;;;;;;5041134;28;20629;-61
2021/04/23 01:36:42;;;;;;;1.20;1.10;;;;;;;;;;5059783;28;20043;-61
2021/04/23 01:39:10;;;;;;;6.70;2.17;;;;;;;;;;5027540;28;20035;-65
2021/04/23 01:41:39;;;;;;;2.08;1.27;;;;;;;;;;5060917;28;20048;-61
2021/04/23 01:44:05;;;;;;;2.97;1.55;;;;;;;;;;5060749;28;20032;-62
2021/04/23 01:46:34;;;;;;;4.22;2.00;;;;;;;;;;5042009;28;20572;-61
2021/04/23 01:49:00;;;;;;;7.00;2.30;;;;;;;;;;5062451;28;20028;-61
2021/04/23 01:51:28;;;;;;;7.18;1.98;;;;;;;;;;5042687;28;20131;-61
2021/04/23 01:53:56;;;;;;;4.82;1.83;;;;;;;;;;5026271;28;20047;-61
2021/04/23 01:56:21;;;;;;;3.10;1.58;;;;;;;;;;5043552;28;20171;-61
2021/04/23 01:58:50;;;;;;;6.00;1.80;;;;;;;;;;5027094;28;21955;-61
2021/04/23 02:01:17;;;;;;;2.88;1.67;;;;;;;;;;5027629;28;20079;-61
2021/04/23 02:03:42;;;;;;;5.10;1.58;;;;;;;;;;5039699;28;21252;-59
2021/04/23 02:06:10;;;;;;;4.70;1.75;;;;;;;;;;5059098;28;20064;-61
2021/04/23 02:08:39;;;;;;;4.78;1.75;;;;;;;;;;5032689;28;20047;-61
2021/04/23 02:11:13;;;;;;;12.27;2.17;;;;;;;;;;5059551;28;20067;-61
2021/04/23 02:13:42;;;;;;;5.07;1.50;;;;;;;;;;5031391;28;20047;-61
2021/04/23 02:16:09;;;;;;;3.65;1.70;;;;;;;;;;5023617;28;20630;-61
2021/04/23 02:18:34;;;;;;;4.32;1.70;;;;;;;;;;5041575;28;20063;-62
2021/04/23 02:21:02;;;;;;;2.30;1.55;;;;;;;;;;5040974;28;20127;-66
2021/04/23 02:23:28;;;;;;;4.38;1.48;;;;;;;;;;5055127;28;20029;-60
2021/04/23 02:25:54;;;;;;;5.05;1.30;;;;;;;;;;5058633;28;20035;-61
2021/04/23 02:28:23;;;;;;;9.27;1.63;;;;;;;;;;5047456;28;20044;-62
2021/04/23 02:30:54;;;;;;;2.90;1.60;;;;;;;;;;5048016;28;20040;-61
2021/04/23 02:33:24;;;;;;;4.80;1.75;;;;;;;;;;5041298;28;22051;-61
2021/04/23 02:35:53;;;;;;;2.55;1.25;;;;;;;;;;5046483;28;20036;-62
2021/04/23 02:38:19;;;;;;;4.53;1.67;;;;;;;;;;5046205;28;20017;-61
2021/04/23 02:40:46;;;;;;;6.65;1.35;;;;;;;;;;5025956;28;20066;-61
2021/04/23 02:43:16;;;;;;;2.13;1.40;;;;;;;;;;5059671;28;20101;-62
2021/04/23 02:45:49;;;;;;;5.00;1.50;;;;;;;;;;5041848;28;21946;-61
2021/04/23 02:48:14;;;;;;;4.15;1.52;;;;;;;;;;5057465;28;22409;-62
2021/04/23 02:50:43;;;;;;;6.53;1.70;;;;;;;;;;5043560;28;20029;-62
2021/04/23 02:53:09;;;;;;;3.42;1.85;;;;;;;;;;5057106;28;20036;-60
2021/04/23 02:55:35;;;;;;;15.23;2.10;;;;;;;;;;5048790;28;20038;-61
2021/04/23 02:58:08;;;;;;;3.83;1.42;;;;;;;;;;5058597;28;20024;-61
2021/04/23 03:00:36;;;;;;;4.20;1.52;;;;;;;;;;5041023;28;20506;-61
2021/04/23 03:03:03;;;;;;;3.22;1.83;;;;;;;;;;5028231;28;20146;-61
2021/04/23 03:05:28;;;;;;;1.50;1.15;;;;;;;;;;5038966;28;20031;-61
2021/04/23 03:07:57;;;;;;;4.53;1.48;;;;;;;;;;5038944;28;20028;-60
2021/04/23 03:10:24;;;;;;;4.38;1.40;;;;;;;;;;5041573;28;20032;-61
2021/04/23 03:12:51;;;;;;;5.70;1.65;;;;;;;;;;5037647;28;20028;-61
2021/04/23 03:15:18;;;;;;;5.32;1.90;;;;;;;;;;5040263;28;20024;-61
2021/04/23 03:17:43;;;;;;;11.05;2.35;;;;;;;;;;5056473;28;20052;-60
2021/04/23 03:20:13;;;;;;;8.65;2.05;;;;;;;;;;5058136;28;20080;-60
2021/04/23 03:22:40;;;;;;;13.10;2.25;;;;;;;;;;5040623;28;20062;-61
2021/04/23 03:25:06;;;;;;;10.40;1.88;;;;;;;;;;5046479;28;20124;-61
2021/04/23 03:27:31;;;;;;;2.17;1.63;;;;;;;;;;5039247;28;20358;-61
2021/04/23 03:30:00;;;;;;;7.53;1.65;;;;;;;;;;5042202;28;20029;-61
2021/04/23 03:32:26;;;;;;;5.38;2.38;;;;;;;;;;5027825;28;20138;-60
2021/04/23 03:34:52;;;;;;;10.32;2.08;;;;;;;;;;5058927;28;20032;-60
2021/04/23 03:37:17;;;;;;;3.60;1.38;;;;;;;;;;5042758;28;20040;-64
2021/04/23 03:39:43;;;;;;;3.95;1.35;;;;;;;;;;5023071;28;20036;-61
2021/04/23 03:42:08;;;;;;;9.20;2.03;;;;;;;;;;5058600;28;20531;-61
2021/04/23 03:44:34;;;;;;;4.40;1.67;;;;;;;;;;5042333;28;20052;-60
2021/04/23 03:46:59;;;;;;;8.40;1.88;;;;;;;;;;5058135;28;20041;-62
2021/04/23 03:49:25;;;;;;;7.97;1.25;;;;;;;;;;5055003;28;20052;-60
2021/04/23 03:51:51;;;;;;;8.45;1.38;;;;;;;;;;5057109;28;20054;-61
2021/04/23 03:54:17;;;;;;;1.55;1.02;;;;;;;;;;5057659;28;20139;-60
2021/04/23 03:56:47;;;;;;;5.93;1.85;;;;;;;;;;5056735;28;20145;-60
2021/04/23 03:59:13;;;;;;;9.63;2.25;;;;;;;;;;5040022;28;20119;-60
2021/04/23 04:01:39;;;;;;;5.88;2.17;;;;;;;;;;5037281;28;20739;-60
2021/04/23 04:04:06;;;;;;;5.40;1.58;;;;;;;;;;5027295;28;20941;-65
2021/04/23 04:06:32;;;;;;;4.82;1.83;;;;;;;;;;5040018;28;20059;-60
2021/04/23 04:09:00;;;;;;;5.43;2.00;;;;;;;;;;5025077;28;20043;-60
2021/04/23 04:11:29;;;;;;;4.75;1.65;;;;;;;;;;5057797;28;20044;-60
2021/04/23 04:13:55;;;;;;;5.45;2.80;;;;;;;;;;5041842;28;20070;-60
2021/04/23 04:16:22;;;;;;;4.60;2.35;;;;;;;;;;5028923;28;20039;-61
2021/04/23 04:18:48;;;;;;;4.30;1.33;;;;;;;;;;5038786;28;20043;-61
2021/04/23 04:21:18;;;;;;;3.67;1.88;;;;;;;;;;5026297;28;20077;-61
2021/04/23 04:23:44;;;;;;;2.72;1.42;;;;;;;;;;5019285;28;20043;-61
2021/04/23 04:26:09;;;;;;;2.80;1.25;;;;;;;;;;5013221;28;20032;-60
2021/04/23 04:28:36;;;;;;;3.72;1.38;;;;;;;;;;5057462;28;20040;-60
2021/04/23 04:31:04;;;;;;;9.00;1.83;;;;;;;;;;5058469;28;20063;-61
2021/04/23 04:33:29;;;;;;;4.07;1.42;;;;;;;;;;5056647;28;20123;-61
2021/04/23 04:35:55;;;;;;;4.00;1.50;;;;;;;;;;5039604;28;20555;-60
2021/04/23 04:38:25;;;;;;;2.72;1.05;;;;;;;;;;5041283;28;20043;-60
2021/04/23 04:40:52;;;;;;;1.88;1.35;;;;;;;;;;5039165;28;20028;-61
2021/04/23 04:43:21;;;;;;;3.03;1.48;;;;;;;;;;5046953;28;20570;-60
2021/04/23 04:45:47;;;;;;;4.00;1.70;;;;;;;;;;5037714;28;20034;-60
2021/04/23 04:48:13;;;;;;;4.00;1.75;;;;;;;;;;5041888;28;20040;-61
2021/04/23 04:50:43;;;;;;;4.55;1.60;;;;;;;;;;5058938;28;20043;-60
2021/04/23 04:53:09;;;;;;;7.05;1.60;;;;;;;;;;5038425;28;20036;-60
2021/04/23 04:55:37;;;;;;;5.55;1.92;;;;;;;;;;5039610;28;20025;-60
2021/04/23 04:58:03;;;;;;;5.95;1.75;;;;;;;;;;5039262;28;20028;-61
2021/04/23 05:00:29;;;;;;;5.22;2.17;;;;;;;;;;5055612;28;20473;-61
2021/04/23 05:02:56;;;;;;;6.13;2.20;;;;;;;;;;5056989;28;20033;-61
2021/04/23 05:05:22;;;;;;;6.95;1.75;;;;;;;;;;5047276;28;20066;-62
2021/04/23 05:07:49;;;;;;;4.05;1.92;;;;;;;;;;5037956;28;20032;-62
2021/04/23 05:10:15;;;;;;;9.70;1.70;;;;;;;;;;5057538;28;20136;-61
2021/04/23 05:12:40;;;;;;;7.40;1.70;;;;;;;;;;5037043;28;20029;-61
2021/04/23 05:15:07;;;;;;;2.05;1.30;;;;;;;;;;5057282;28;20671;-61
2021/04/23 05:17:33;;;;;;;9.50;2.30;;;;;;;;;;5037159;28;20081;-60
2021/04/23 05:19:59;;;;;;;6.32;1.80;;;;;;;;;;5053956;28;20067;-60
2021/04/23 05:22:25;;;;;;;3.42;1.58;;;;;;;;;;5055988;28;20020;-61
2021/04/23 05:24:52;;;;;;;6.82;1.63;;;;;;;;;;5024765;28;20683;-60
2021/04/23 05:27:20;;;;;;;9.30;2.20;;;;;;;;;;5056447;28;20857;-60
2021/04/23 05:29:46;;;;;;;6.03;1.27;;;;;;;;;;5055054;28;20064;-61
2021/04/23 05:32:11;;;;;;;4.30;1.70;;;;;;;;;;5059282;28;20032;-61
2021/04/23 05:34:55;;;;;;;2.03;1.50;;;;;;;;;;5046306;28;20116;-61
2021/04/23 05:37:41;;;;;;;3.80;1.58;;;;;;;;;;5058951;28;20039;-61
2021/04/23 05:40:26;;;;;;;4.40;1.80;;;;;;;;;;5061262;28;20834;-61
2021/04/23 05:43:12;;;;;;;7.32;1.75;;;;;;;;;;5060884;28;20047;-61
2021/04/23 05:45:57;;;;;;;3.75;1.58;;;;;;;;;;5061586;28;20509;-65
2021/04/23 05:48:40;;;;;;;7.13;1.55;;;;;;;;;;5044536;28;20051;-62
2021/04/23 05:51:27;;;;;;;7.32;2.13;;;;;;;;;;5045091;28;20074;-62
2021/04/23 05:54:11;;;;;;;4.70;1.55;;;;;;;;;;5045411;28;20125;-62
2021/04/23 05:56:56;;;;;;;4.95;1.50;;;;;;;;;;5059672;28;20122;-61
2021/04/23 05:59:40;;;;;;;6.55;2.13;;;;;;;;;;5060852;28;20048;-61
2021/04/23 06:02:25;;;;;;;3.10;1.50;;;;;;;;;;5061256;28;20557;-61
2021/04/23 06:05:09;;;;;;;5.00;1.85;;;;;;;;;;5050403;28;20154;-62
2021/04/23 06:08:00;;;;;;;4.82;2.00;;;;;;;;;;5047762;28;20123;-62
2021/04/23 06:10:46;;;;;;;10.40;1.83;;;;;;;;;;5058426;28;20047;-61
2021/04/23 06:13:31;;;;;;;6.63;2.15;;;;;;;;;;5043458;28;20506;-61
2021/04/23 06:16:15;;;;;;;11.48;2.50;;;;;;;;;;5064850;28;21476;-62
2021/04/23 06:19:03;;;;;;;5.82;2.30;;;;;;;;;;5057190;28;20039;-60
2021/04/23 06:21:56;;;;;;;5.32;2.00;;;;;;;;;;5044471;28;20098;-60
2021/04/23 06:24:40;;;;;;;4.97;2.05;;;;;;;;;;5044172;28;22212;-61
2021/04/23 06:27:24;;;;;;;13.02;2.45;;;;;;;;;;5047451;28;20088;-60
2021/04/23 06:30:11;;;;;;;5.85;2.17;;;;;;;;;;5042923;28;20888;-61
2021/04/23 06:32:55;;;;;;;5.88;2.60;;;;;;;;;;5050205;28;20881;-61
2021/04/23 06:35:39;;;;;;;4.75;2.28;;;;;;;;;;5057914;28;20047;-60
2021/04/23 06:38:26;;;;;;;6.03;2.25;;;;;;;;;;5043509;28;20167;-62
2021/04/23 06:41:11;;;;;;;6.57;3.10;;;;;;;;;;5051882;28;20049;-61
2021/04/23 06:43:55;;;;;;;7.85;2.88;;;;;;;;;;5027073;28;20764;-60
2021/04/23 06:46:39;;;;;;;8.48;2.47;;;;;;;;;;5059019;28;20148;-60
2021/04/23 06:49:24;;;;;;;10.50;2.60;;;;;;;;;;5045620;28;20522;-60
2021/04/23 06:52:08;;;;;;;9.65;2.72;;;;;;;;;;5058792;28;20051;-60
2021/04/23 06:54:52;;;;;;;10.02;3.13;;;;;;;;;;5029138;28;20055;-61
2021/04/23 06:57:36;;;;;;;6.68;3.10;;;;;;;;;;5048626;28;20138;-60
2021/04/23 07:00:22;;;;;;;10.50;3.53;;;;;;;;;;5058821;28;20125;-60
2021/04/23 07:03:09;;;;;;;8.50;3.03;;;;;;;;;;5059860;28;20131;-60
2021/04/23 07:05:55;;;;;;;8.68;2.97;;;;;;;;;;5057930;28;20154;-61
2021/04/23 07:08:39;;;;;;;7.18;2.85;;;;;;;;;;5057722;28;20051;-60
2021/04/23 07:11:23;;;;;;;11.82;3.47;;;;;;;;;;5041505;28;20512;-59
2021/04/23 07:14:07;;;;;;;5.82;3.38;;;;;;;;;;5058245;28;20047;-61
2021/04/23 07:16:51;;;;;;;6.10;3.28;;;;;;;;;;5060871;28;20129;-60
2021/04/23 07:19:35;;;;;;;6.00;2.92;;;;;;;;;;5046730;28;20156;-65
2021/04/23 07:22:22;;;;;;;9.45;3.05;;;;;;;;;;5041369;28;20117;-61
2021/04/23 07:25:06;;;;;;;8.77;3.45;;;;;;;;;;5059477;28;20040;-60
2021/04/23 07:27:53;;;;;;;14.27;3.05;;;;;;;;;;5058065;28;20039;-61
2021/04/23 07:30:41;;;;;;;9.48;3.00;;;;;;;;;;5058556;28;20051;-60
2021/04/23 07:33:12;;;;;;;5.18;3.13;;;;;;;;;;5056360;28;20043;-61
2021/04/23 07:35:37;;;;;;;6.72;2.97;;;;;;;;;;5039103;28;20117;-61
2021/04/23 07:38:04;;;;;;;9.88;3.08;;;;;;;;;;5057503;28;21031;-61
2021/04/23 07:40:35;;;;;;;9.13;3.40;;;;;;;;;;5058207;28;20020;-61
2021/04/23 07:43:02;;;;;;;10.95;2.85;;;;;;;;;;5055615;28;20032;-61
2021/04/23 07:45:29;;;;;;;9.52;2.53;;;;;;;;;;5058795;28;22019;-61
2021/04/23 07:47:57;;;;;;;8.27;2.58;;;;;;;;;;5038584;28;20020;-60
2021/04/23 07:50:24;;;;;;;5.90;3.00;;;;;;;;;;5039492;28;20053;-61
2021/04/23 07:52:51;;;;;;;8.80;2.97;;;;;;;;;;5056758;28;20035;-61
2021/04/23 07:55:17;;;;;;;4.95;2.72;;;;;;;;;;5025011;28;20162;-61
2021/04/23 07:57:46;;;;;;;10.38;3.20;;;;;;;;;;5038500;28;20071;-60
2021/04/23 08:00:12;;;;;;;9.18;2.90;;;;;;;;;;5039039;28;20040;-61
2021/04/23 08:02:42;;;;;;;7.65;2.55;;;;;;;;;;5042536;28;20043;-61
2021/04/23 08:05:09;;;;;;;6.15;3.10;;;;;;;;;;5044421;28;20069;-60
2021/04/23 08:07:35;;;;;;;6.35;3.70;;;;;;;;;;5057967;28;20038;-62
2021/04/23 08:10:00;;;;;;;6.03;3.00;;;;;;;;;;5059199;28;20036;-61
2021/04/23 08:12:26;;;;;;;6.10;2.85;;;;;;;;;;5037345;28;20071;-61
2021/04/23 08:14:52;;;;;;;6.15;3.20;;;;;;;;;;5040921;28;20032;-61
2021/04/23 08:17:17;;;;;;;9.77;3.55;;;;;;;;;;5020528;28;20041;-60
2021/04/23 08:19:43;;;;;;;9.85;2.70;;;;;;;;;;5056197;28;20505;-60
2021/04/23 08:22:10;;;;;;;3.72;2.47;;;;;;;;;;5028212;28;20025;-62
2021/04/23 08:24:35;;;;;;;5.15;2.22;;;;;;;;;;5026828;28;20043;-62
2021/04/23 08:27:01;;;;;;;10.20;2.20;;;;;;;;;;5022444;28;20047;-62
2021/04/23 08:29:27;;;;;;;6.10;2.28;;;;;;;;;;5039804;28;20143;-61
2021/04/23 08:31:53;;;;;;;7.32;2.17;;;;;;;;;;5056920;28;20035;-62
2021/04/23 08:34:21;;;;;;;4.38;2.60;;;;;;;;;;5056596;28;20085;-60
2021/04/23 08:36:50;;;;;;;7.30;2.30;;;;;;;;;;5054747;28;20121;-62
2021/04/23 08:39:16;;;;;;;4.30;2.03;;;;;;;;;;5058324;28;20047;-62
2021/04/23 08:41:42;;;;;;;7.65;2.08;;;;;;;;;;5056854;28;20028;-62
2021/04/23 08:44:08;;;;;;;6.80;2.67;;;;;;;;;;5056796;28;20138;-61
2021/04/23 08:46:34;;;;;;;5.50;1.80;;;;;;;;;;5027400;28;20039;-61
2021/04/23 08:49:01;;;;;;;7.47;2.05;;;;;;;;;;5057277;28;22540;-63
2021/04/23 08:51:27;;;;;;;5.28;2.40;;;;;;;;;;5040134;28;20291;-63
2021/04/23 08:53:55;;;;;;;9.98;2.83;;;;;;;;;;5057382;28;20036;-62
2021/04/23 08:56:24;;;;;;;3.58;1.92;;;;;;;;;;5055927;28;20023;-61
2021/04/23 08:58:49;;;;;;;5.60;2.28;;;;;;;;;;5023977;28;20143;-63
2021/04/23 09:01:15;;;;;;;8.10;3.25;;;;;;;;;;5056300;28;20020;-61
2021/04/23 09:03:41;;;;;;;7.40;1.83;;;;;;;;;;5045573;28;20174;-62
2021/04/23 09:06:18;;;;;;;7.63;2.90;;;;;;;;;;5058798;28;20028;-61
2021/04/23 09:08:52;;;;;;;11.40;3.00;;;;;;;;;;5057600;28;20133;-62
2021/04/23 09:11:22;;;;;;;7.75;2.53;;;;;;;;;;5061017;28;20131;-61
2021/04/23 09:13:49;;;;;;;3.75;2.15;;;;;;;;;;5030311;28;20040;-62
2021/04/23 09:16:17;;;;;;;9.77;2.33;;;;;;;;;;5026424;28;20045;-62
2021/04/23 09:18:43;;;;;;;6.47;2.10;;;;;;;;;;5060350;28;20033;-62
2021/04/23 09:21:14;;;;;;;3.85;2.42;;;;;;;;;;5059367;28;20024;-61
2021/04/23 09:23:47;;;;;;;7.07;2.22;;;;;;;;;;5038562;28;20167;-60
2021/04/23 09:26:29;;;;;;;4.45;2.22;;;;;;;;;;5040692;28;20036;-61
2021/04/23 09:28:55;;;;;;;6.82;1.80;;;;;;;;;;5042162;28;20064;-62
2021/04/23 09:31:22;;;;;;;4.57;1.70;;;;;;;;;;5061205;28;20067;-62
2021/04/23 09:33:55;;;;;;;5.75;1.52;;;;;;;;;;5023118;28;21059;-61
2021/04/23 09:36:24;;;;;;;4.25;2.05;;;;;;;;;;5057897;28;20032;-64
2021/04/23 09:39:16;;;;;;;5.07;2.03;;;;;;;;;;5042069;28;20039;-61
2021/04/23 09:41:47;;;;;;;5.22;1.42;;;;;;;;;;5052180;28;20036;-63
2021/04/23 09:44:30;;;;;;;4.20;1.60;;;;;;;;;;5042512;28;20024;-63
2021/04/23 09:47:03;;;;;;;4.82;1.98;;;;;;;;;;5058121;28;20047;-63
2021/04/23 09:49:28;;;;;;;4.10;1.60;;;;;;;;;;5059654;28;20040;-63
2021/04/23 09:51:55;;;;;;;2.30;1.42;;;;;;;;;;5059018;28;20036;-61
2021/04/23 09:54:23;;;;;;;5.82;1.33;;;;;;;;;;5043559;28;20034;-63
2021/04/23 09:56:49;;;;;;;5.15;1.52;;;;;;;;;;5040899;28;20125;-61
2021/04/23 09:59:35;;;;;;;3.90;1.50;;;;;;;;;;5039559;28;20102;-62
2021/04/23 10:02:02;;;;;;;3.53;1.65;;;;;;;;;;5057353;28;20039;-60
2021/04/23 10:04:29;;;;;;;4.82;2.25;;;;;;;;;;5049018;28;20051;-61
2021/04/23 10:07:14;;;;;;;4.25;1.38;;;;;;;;;;5042558;28;20857;-62
2021/04/23 10:09:39;;;;;;;;;;;;;;;;;;5038571;28;20031;-62
2021/04/23 10:12:05;;;;;;;4.43;1.92;;;;;;;;;;5039807;28;19952;-60
2021/04/23 10:14:32;;;;;;;2.85;1.33;;;;;;;;;;5059563;28;20036;-62
2021/04/23 10:17:00;;;;;;;6.20;2.00;;;;;;;;;;5041031;28;20028;-62
2021/04/23 10:19:26;;;;;;;5.78;1.83;;;;;;;;;;5031734;28;20504;-62
2021/04/23 10:21:53;;;;;;;2.30;1.67;;;;;;;;;;5058101;28;20058;-63
2021/04/23 10:24:22;;;;;;;2.25;1.85;;;;;;;;;;5030572;28;20036;-62
2021/04/23 10:26:49;;;;;;;7.15;2.90;;;;;;;;;;5046787;28;20033;-62
2021/04/23 10:29:18;;;;;;;3.92;1.58;;;;;;;;;;5056781;28;21597;-61
2021/04/23 10:31:44;;;;;;;9.10;2.00;;;;;;;;;;5047612;28;20783;-61
2021/04/23 10:34:09;;;;;;;9.52;1.52;;;;;;;;;;5058987;28;20043;-62
2021/04/23 10:36:38;;;;;;;6.43;1.80;;;;;;;;;;5040613;28;20036;-61
2021/04/23 10:39:08;;;;;;;3.30;1.67;;;;;;;;;;5039725;28;20581;-61
2021/04/23 10:41:35;;;;;;;4.40;1.48;;;;;;;;;;5038870;28;21229;-60
2021/04/23 10:44:00;;;;;;;2.75;1.60;;;;;;;;;;5060774;28;20036;-62
2021/04/23 10:46:29;;;;;;;3.70;1.83;;;;;;;;;;5058242;28;20040;-61
2021/04/23 10:49:05;;;;;;;6.97;1.60;;;;;;;;;;5039299;28;20028;-62
2021/04/23 10:51:33;;;;;;;10.95;1.77;;;;;;;;;;5043771;28;20087;-61
2021/04/23 10:54:08;;;;;;;3.10;1.75;;;;;;;;;;5057149;28;20028;-62
2021/04/23 10:56:47;;;;;;;3.83;1.55;;;;;;;;;;5058360;28;20043;-61
2021/04/23 10:59:22;;;;;;;3.60;1.45;;;;;;;;;;5042105;28;20040;-61
2021/04/23 11:01:51;;;;;;;3.88;1.73;;;;;;;;;;5058281;28;20032;-61
2021/04/23 11:04:21;;;;;;;3.05;1.10;;;;;;;;;;5043573;28;20439;-62
2021/04/23 11:06:56;;;;;;;1.48;0.82;;;;;;;;;;5040626;28;20056;-61
2021/04/23 11:09:25;;;;;;;2.92;1.50;;;;;;;;;;5058350;28;22061;-61
2021/04/23 11:12:05;;;;;;;3.58;1.08;;;;;;;;;;5039684;28;20588;-61
2021/04/23 11:14:32;;;;;;;3.92;1.20;;;;;;;;;;5046776;28;20043;-60
2021/04/23 11:17:16;;;;;;;5.55;1.48;;;;;;;;;;5038160;28;20031;-61
2021/04/23 11:19:43;;;;;;;5.35;1.40;;;;;;;;;;5057276;28;20128;-61
2021/04/23 11:22:10;;;;;;;3.65;1.45;;;;;;;;;;5056664;28;20044;-61
2021/04/23 11:24:38;;;;;;;8.40;1.67;;;;;;;;;;5030465;28;20024;-62
2021/04/23 11:27:04;;;;;;;6.57;1.60;;;;;;;;;;5057327;28;20676;-61
2021/04/23 11:29:41;;;;;;;3.78;1.65;;;;;;;;;;5057315;28;20020;-62
2021/04/23 11:32:15;;;;;;;3.10;1.35;;;;;;;;;;5025942;28;20035;-62
2021/04/23 11:34:50;;;;;;;5.28;2.00;;;;;;;;;;5057276;28;20246;-61
2021/04/23 11:37:19;;;;;;;4.72;1.27;;;;;;;;;;5038652;28;20036;-62
2021/04/23 11:39:55;;;;;;;4.18;1.00;;;;;;;;;;5038491;28;20066;-62
2021/04/23 11:42:24;;;;;;;3.60;1.17;;;;;;;;;;5057595;28;20796;-63
2021/04/23 11:44:53;;;;;;;6.32;2.08;;;;;;;;;;5059378;28;20032;-62
2021/04/23 11:47:30;;;;;;;4.63;2.15;;;;;;;;;;5028055;28;20041;-62
2021/04/23 11:50:00;;;;;;;4.13;2.00;;;;;;;;;;5057369;28;20020;-61
2021/04/23 11:52:29;;;;;;;7.18;1.60;;;;;;;;;;5046673;28;20032;-62
2021/04/23 11:55:03;;;;;;;2.58;1.38;;;;;;;;;;5040717;28;20027;-62
2021/04/23 11:57:29;;;;;;;;;;;;;;;;;;5044105;28;20028;-62
2021/04/23 12:00:04;;;;;;;1.57;1.00;;;;;;;;;;5056979;28;19912;-61
2021/04/23 12:02:42;;;;;;;3.35;1.00;;;;;;;;;;5038770;28;20793;-62
2021/04/23 12:05:08;;;;;;;4.93;1.20;;;;;;;;;;5056375;28;20045;-63
2021/04/23 12:07:42;;;;;;;3.63;1.05;;;;;;;;;;5038043;28;20145;-62
2021/04/23 12:10:11;;;;;;;4.63;1.55;;;;;;;;;;5039303;28;20070;-62
2021/04/23 12:12:41;;;;;;;2.67;1.33;;;;;;;;;;5037231;28;20032;-62
2021/04/23 12:15:08;;;;;;;2.28;1.42;;;;;;;;;;5038137;28;20031;-62
2021/04/23 12:17:40;;;;;;;3.42;1.38;;;;;;;;;;5039645;28;20137;-62
2021/04/23 12:20:12;;;;;;;2.65;1.33;;;;;;;;;;5039110;28;20040;-61
2021/04/23 12:22:39;;;;;;;4.85;1.50;;;;;;;;;;5056237;28;20028;-63
2021/04/23 12:25:27;;;;;;;2.00;1.05;;;;;;;;;;5056976;28;20139;-62
2021/04/23 12:27:53;;;;;;;3.90;0.95;;;;;;;;;;5054825;28;20032;-61
2021/04/23 12:30:29;;;;;;;1.88;1.00;;;;;;;;;;5059057;28;20028;-61
2021/04/23 12:32:56;;;;;;;3.72;0.98;;;;;;;;;;5057305;28;20069;-62
2021/04/23 12:35:33;;;;;;;2.47;1.17;;;;;;;;;;5038845;28;20074;-62
2021/04/23 12:37:58;;;;;;;4.30;1.25;;;;;;;;;;5037361;28;20234;-60
2021/04/23 12:40:38;;;;;;;3.65;1.30;;;;;;;;;;5056199;28;20024;-61
2021/04/23 12:43:19;;;;;;;1.73;0.80;;;;;;;;;;5056786;28;20028;-62
2021/04/23 12:45:46;;;;;;;1.75;0.93;;;;;;;;;;5045409;28;20025;-61
2021/04/23 12:48:13;;;;;;;4.93;1.42;;;;;;;;;;5046893;28;20021;-61
2021/04/23 12:50:39;;;;;;;3.47;1.50;;;;;;;;;;5042534;28;20113;-61
2021/04/23 12:53:05;;;;;;;2.80;0.95;;;;;;;;;;5038840;28;20024;-62
2021/04/23 12:55:37;;;;;;;11.02;1.70;;;;;;;;;;5038073;28;20085;-63
2021/04/23 12:58:03;;;;;;;3.28;0.80;;;;;;;;;;5039851;28;20509;-62
2021/04/23 13:00:30;;;;;;;1.42;0.80;;;;;;;;;;5025301;28;20029;-61
2021/04/23 13:02:59;;;;;;;5.28;1.05;;;;;;;;;;5023726;28;20076;-62
2021/04/23 13:05:25;;;;;;;3.00;0.73;;;;;;;;;;5055707;28;20047;-61
2021/04/23 13:07:58;;;;;;;2.83;0.70;;;;;;;;;;5036453;28;20025;-62
2021/04/23 13:10:27;;;;;;;4.38;0.90;;;;;;;;;;5040361;28;20369;-61
2021/04/23 13:12:59;;;;;;;2.65;0.95;;;;;;;;;;5037875;28;20028;-61
2021/04/23 13:15:38;;;;;;;2.88;0.80;;;;;;;;;;5057341;28;20220;-60
2021/04/23 13:18:16;;;;;;;3.40;0.70;;;;;;;;;;5037150;28;20110;-60
2021/04/23 13:20:51;;;;;;;3.45;0.95;;;;;;;;;;5037160;28;20142;-61
2021/04/23 13:23:17;;;;;;;2.33;0.85;;;;;;;;;;5036259;28;20028;-60
2021/04/23 13:25:45;;;;;;;1.17;0.85;;;;;;;;;;5055370;28;20060;-62
2021/04/23 13:28:15;;;;;;;1.50;0.90;;;;;;;;;;5055552;28;20035;-62
2021/04/23 13:30:43;;;;;;;2.40;1.08;;;;;;;;;;5028919;28;20178;-62
2021/04/23 13:33:13;;;;;;;1.27;0.80;;;;;;;;;;5042966;28;20039;-64
2021/04/23 13:35:41;;;;;;;3.78;1.10;;;;;;;;;;5058284;28;20055;-62
2021/04/23 13:38:20;;;;;;;3.63;0.95;;;;;;;;;;5054240;28;20028;-61
2021/04/23 13:40:46;;;;;;;2.92;1.10;;;;;;;;;;5056965;28;20041;-61
2021/04/23 13:43:13;;;;;;;1.77;0.88;;;;;;;;;;5051026;28;20151;-61
2021/04/23 13:46:05;;;;;;;2.63;0.82;;;;;;;;;;5040562;28;21412;-63
2021/04/23 13:48:32;;;;;;;2.45;1.08;;;;;;;;;;5037862;28;20051;-62
2021/04/23 13:51:00;;;;;;;1.55;0.80;;;;;;;;;;5038875;28;20456;-61
2021/04/23 13:53:33;;;;;;;1.92;0.77;;;;;;;;;;5047582;28;20115;-66
2021/04/23 13:56:05;;;;;;;2.63;0.93;;;;;;;;;;5060786;28;20037;-62
2021/04/23 13:58:31;;;;;;;2.63;0.90;;;;;;;;;;5041015;28;20032;-60
2021/04/23 14:01:00;;;;;;;1.58;0.60;;;;;;;;;;5058896;28;20040;-61
2021/04/23 14:03:29;;;;;;;2.40;1.00;;;;;;;;;;5059798;28;20032;-61
2021/04/23 14:05:54;;;;;;;3.40;0.90;;;;;;;;;;5048412;28;21077;-61
2021/04/23 14:08:20;;;;;;;2.17;0.90;;;;;;;;;;5023945;28;20487;-61
2021/04/23 14:10:48;;;;;;;2.55;0.90;;;;;;;;;;5061146;28;20074;-62
2021/04/23 14:13:16;;;;;;;2.85;0.77;;;;;;;;;;5042162;28;20040;-61
2021/04/23 14:15:41;;;;;;;2.00;0.60;;;;;;;;;;5047622;28;20112;-62
2021/04/23 14:18:09;;;;;;;3.22;0.80;;;;;;;;;;5058271;28;20061;-61
2021/04/23 14:20:35;;;;;;;2.97;1.00;;;;;;;;;;5027871;28;20458;-61
2021/04/23 14:23:01;;;;;;;1.17;0.90;;;;;;;;;;5039295;28;20076;-62
2021/04/23 14:25:29;;;;;;;2.90;0.93;;;;;;;;;;5041891;28;20128;-61
2021/04/23 14:27:55;;;;;;;2.72;0.93;;;;;;;;;;5041660;28;20041;-62
2021/04/23 14:30:21;;;;;;;1.20;0.77;;;;;;;;;;5056879;28;20039;-62
2021/04/23 14:32:47;;;;;;;2.95;0.88;;;;;;;;;;5040079;28;20028;-61
2021/04/23 14:35:17;;;;;;;1.38;0.93;;;;;;;;;;5026193;28;20039;-62
2021/04/23 14:37:43;;;;;;;2.33;0.95;;;;;;;;;;5044102;28;20166;-61
2021/04/23 14:40:19;;;;;;;3.00;1.00;;;;;;;;;;5056699;28;21241;-62
2021/04/23 14:42:44;;;;;;;1.17;1.08;;;;;;;;;;5046109;28;20188;-62
2021/04/23 14:45:11;;;;;;;2.90;1.23;;;;;;;;;;5058919;28;20097;-61
2021/04/23 14:47:37;;;;;;;2.65;1.05;;;;;;;;;;5029228;28;20131;-61
2021/04/23 14:50:03;;;;;;;3.53;1.30;;;;;;;;;;5042607;28;20032;-63
2021/04/23 14:52:29;;;;;;;5.10;0.77;;;;;;;;;;5057455;28;20028;-62
2021/04/23 14:54:55;;;;;;;3.35;1.02;;;;;;;;;;5057923;28;20644;-61
2021/04/23 14:57:21;;;;;;;2.15;1.00;;;;;;;;;;5036635;28;20044;-61
2021/04/23 14:59:49;;;;;;;1.77;1.00;;;;;;;;;;5038962;28;20020;-61
2021/04/23 15:02:19;;;;;;;3.40;1.33;;;;;;;;;;5024433;28;20606;-61