Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:00;;;;;;;4.75;2.63;;;;;;;17.89;100.00;95672.13;5048921;28;20205;-65
2023/08/30 00:04:26;;;;;;;4.55;2.75;;;;;;;17.49;100.00;95679.25;5050340;28;20201;-65
2023/08/30 00:06:53;;;;;;;5.30;2.92;;;;;;;17.68;100.00;95667.44;5047217;28;20225;-67
2023/08/30 00:09:19;;;;;;;5.20;3.03;;;;;;;17.87;100.00;95668.88;5050793;28;20658;-67
2023/08/30 00:11:46;;;;;;;5.00;3.58;;;;;;;17.80;100.00;95671.66;5048474;28;20207;-66
2023/08/30 00:14:14;;;;;;;4.85;3.22;;;;;;;17.68;100.00;95672.75;5040392;28;20274;-66
2023/08/30 00:16:40;;;;;;;5.20;3.00;;;;;;;17.29;100.00;95675.31;5046172;28;20224;-66
2023/08/30 00:19:07;;;;;;;6.43;3.67;;;;;;;17.34;100.00;95670.13;5051381;28;20220;-66
2023/08/30 00:21:33;;;;;;;4.88;3.30;;;;;;;17.90;100.00;95671.88;5048708;28;20214;-67
2023/08/30 00:24:00;;;;;;;5.38;3.15;;;;;;;17.65;100.00;95669.75;5047605;28;20267;-66
2023/08/30 00:26:27;;;;;;;4.95;3.20;;;;;;;18.08;100.00;95666.41;5049723;28;20231;-66
2023/08/30 00:28:53;;;;;;;9.75;3.55;;;;;;;18.04;100.00;95667.13;5049580;28;20205;-67
2023/08/30 00:31:21;;;;;;;5.53;3.65;;;;;;;17.63;100.00;95672.66;5050128;28;20685;-65
2023/08/30 00:33:49;;;;;;;12.13;3.60;;;;;;;18.06;100.00;95665.84;5044294;28;20205;-65
2023/08/30 00:36:17;;;;;;;6.60;4.00;;;;;;;17.92;100.00;95671.66;5050143;28;21024;-65
2023/08/30 00:38:43;;;;;;;6.35;3.30;;;;;;;17.93;100.00;95665.28;5049002;28;20232;-66
2023/08/30 00:41:10;;;;;;;5.78;3.28;;;;;;;17.62;100.00;95671.03;5047474;28;20208;-66
2023/08/30 00:43:36;;;;;;;12.25;3.72;;;;;;;17.55;100.00;95666.84;5047237;28;20215;-66
2023/08/30 00:46:03;;;;;;;5.57;3.10;;;;;;;17.42;100.00;95664.44;5049191;28;20236;-66
2023/08/30 00:48:31;;;;;;;7.72;3.78;;;;;;;17.19;100.00;95656.41;5049432;28;20196;-66
2023/08/30 00:50:57;;;;;;;5.68;3.63;;;;;;;16.72;100.00;95656.59;5048702;28;20198;-66
2023/08/30 00:53:24;;;;;;;6.30;3.30;;;;;;;16.76;100.00;95655.09;5050302;28;20212;-66
2023/08/30 00:55:51;;;;;;;8.52;4.47;;;;;;;16.75;100.00;95650.78;5046923;28;20201;-67
2023/08/30 00:58:18;;;;;;;7.40;3.88;;;;;;;16.77;100.00;95657.50;5046353;28;20229;-65
2023/08/30 01:00:45;;;;;;;6.57;3.22;;;;;;;16.66;100.00;95660.97;5048341;28;20200;-66
2023/08/30 01:03:11;;;;;;;7.50;3.83;;;;;;;16.80;100.00;95657.06;5044312;28;20200;-65
2023/08/30 01:05:39;;;;;;;6.55;3.45;;;;;;;16.95;100.00;95659.28;5041437;28;20208;-65
2023/08/30 01:08:06;;;;;;;7.28;3.50;;;;;;;16.73;100.00;95661.66;5051808;28;21156;-65
2023/08/30 01:10:45;;;;;;;6.75;3.83;;;;;;;17.30;100.00;95663.63;5050865;28;20204;-67
2023/08/30 01:13:15;;;;;;;7.75;4.43;;;;;;;16.96;100.00;95656.38;5043774;28;20207;-66
2023/08/30 01:15:43;;;;;;;8.30;4.47;;;;;;;16.85;100.00;95649.22;5042998;28;20205;-66
2023/08/30 01:18:11;;;;;;;9.63;4.03;;;;;;;17.04;100.00;95649.91;5049863;28;20228;-67
2023/08/30 01:20:40;;;;;;;7.60;4.20;;;;;;;17.01;100.00;95650.41;5050232;28;20211;-65
2023/08/30 01:23:15;;;;;;;9.38;3.45;;;;;;;17.14;100.00;95654.47;5050021;28;20201;-65
2023/08/30 01:25:54;;;;;;;5.15;3.33;;;;;;;17.52;100.00;95654.00;5049491;28;20222;-67
2023/08/30 01:28:25;;;;;;;7.05;4.13;;;;;;;17.20;100.00;95653.50;5044893;28;20531;-67
2023/08/30 01:30:54;;;;;;;8.60;3.50;;;;;;;17.41;100.00;95655.63;5048947;28;20214;-66
2023/08/30 01:33:23;;;;;;;7.93;3.63;;;;;;;17.36;100.00;95650.19;5052505;28;20207;-67
2023/08/30 01:35:50;;;;;;;8.93;3.92;;;;;;;17.37;100.00;95653.66;5051866;28;20255;-66
2023/08/30 01:38:17;;;;;;;9.30;4.47;;;;;;;17.33;100.00;95655.16;5052990;28;20693;-67
2023/08/30 01:40:46;;;;;;;7.40;4.05;;;;;;;17.21;100.00;95649.81;5055926;28;20588;-65
2023/08/30 01:43:13;;;;;;;9.07;4.28;;;;;;;17.33;100.00;95645.31;5047928;28;20196;-67
2023/08/30 01:45:43;;;;;;;9.45;3.80;;;;;;;17.94;100.00;95640.25;5052951;28;20201;-65
2023/08/30 01:48:12;;;;;;;6.47;3.67;;;;;;;17.52;100.00;95643.34;5053857;28;20207;-66
2023/08/30 01:50:40;;;;;;;6.43;3.75;;;;;;;17.42;100.00;95646.59;5053355;28;20204;-66
2023/08/30 01:53:08;;;;;;;7.32;4.28;;;;;;;17.31;100.00;95633.28;5053572;28;20250;-65
2023/08/30 01:55:36;;;;;;;8.07;3.65;;;;;;;17.20;100.00;95636.75;5054233;28;20201;-66
2023/08/30 01:58:03;;;;;;;9.10;3.78;;;;;;;17.69;100.00;95644.25;5052527;28;20228;-66
2023/08/30 02:00:30;;;;;;;7.40;3.53;;;;;;;17.42;100.00;95641.25;5054785;28;20295;-66
2023/08/30 02:02:58;;;;;;;8.70;4.57;;;;;;;17.06;100.00;95647.84;5052387;28;20202;-66
2023/08/30 02:05:25;;;;;;;8.70;4.10;;;;;;;16.77;100.00;95635.44;5043350;28;20658;-66
2023/08/30 02:07:57;;;;;;;6.38;3.65;;;;;;;16.98;100.00;95630.38;5051323;28;20831;-66
2023/08/30 02:10:28;;;;;;;9.02;4.18;;;;;;;16.85;100.00;95637.75;5050750;28;20205;-67
2023/08/30 02:12:58;;;;;;;8.85;4.38;;;;;;;17.66;100.00;95637.53;5046784;28;20205;-67
2023/08/30 02:15:26;;;;;;;6.30;3.72;;;;;;;17.89;100.00;95643.59;5055178;28;21073;-66
2023/08/30 02:17:53;;;;;;;9.38;3.90;;;;;;;17.69;100.00;95645.03;5051840;28;20246;-66
2023/08/30 02:20:22;;;;;;;8.25;4.22;;;;;;;17.79;100.00;95642.59;5049599;28;20232;-66
2023/08/30 02:22:49;;;;;;;12.70;4.10;;;;;;;17.72;100.00;95648.06;5042815;28;20205;-67
2023/08/30 02:25:15;;;;;;;7.85;4.05;;;;;;;17.77;100.00;95642.03;5038737;28;20208;-66
2023/08/30 02:27:42;;;;;;;6.78;3.67;;;;;;;17.49;100.00;95647.28;5038043;28;20232;-67
2023/08/30 02:30:09;;;;;;;8.18;4.32;;;;;;;16.84;100.00;95642.28;5038593;28;20208;-67
2023/08/30 02:32:35;;;;;;;9.30;4.68;;;;;;;16.80;100.00;95645.59;5038183;28;20201;-66
2023/08/30 02:35:03;;;;;;;6.60;3.95;;;;;;;17.61;100.00;95640.09;5038665;28;20859;-65
2023/08/30 02:37:31;;;;;;;6.60;3.80;;;;;;;17.27;100.00;95635.63;5038286;28;20229;-66
2023/08/30 02:39:57;;;;;;;11.20;5.07;;;;;;;17.30;100.00;95627.16;5039491;28;20225;-66
2023/08/30 02:42:24;;;;;;;8.25;4.20;;;;;;;17.34;100.00;95627.50;5038221;28;21099;-66
2023/08/30 02:44:51;;;;;;;11.27;4.97;;;;;;;16.79;100.00;95628.84;5044660;28;20212;-66
2023/08/30 02:47:17;;;;;;;12.43;4.40;;;;;;;16.95;100.00;95627.34;5038044;28;20954;-66
2023/08/30 02:49:44;;;;;;;9.73;4.68;;;;;;;16.92;100.00;95633.13;5040162;28;20196;-66
2023/08/30 02:52:10;;;;;;;8.68;4.75;;;;;;;16.93;100.00;95640.06;5038286;28;20244;-65
2023/08/30 02:54:38;;;;;;;8.70;4.95;;;;;;;17.48;100.00;95635.00;5037735;28;20215;-66
2023/08/30 02:57:05;;;;;;;9.23;5.22;;;;;;;17.03;100.00;95635.81;5051822;28;20229;-64
2023/08/30 02:59:31;;;;;;;6.22;3.97;;;;;;;17.25;100.00;95640.34;5054661;28;20224;-65
2023/08/30 03:01:58;;;;;;;9.52;4.30;;;;;;;17.34;100.00;95622.97;5052100;28;20197;-67
2023/08/30 03:04:24;;;;;;;8.70;4.47;;;;;;;17.49;100.00;95628.63;5049387;28;20215;-66
2023/08/30 03:06:51;;;;;;;10.52;4.53;;;;;;;17.42;100.00;95625.28;5051639;28;20224;-65
2023/08/30 03:09:17;;;;;;;8.52;4.63;;;;;;;17.50;100.00;95632.09;5048592;28;20205;-65
2023/08/30 03:11:45;;;;;;;8.20;4.68;;;;;;;17.65;100.00;95619.91;5052871;28;20216;-65
2023/08/30 03:14:12;;;;;;;9.50;4.68;;;;;;;17.60;100.00;95619.00;5048200;28;20204;-66
2023/08/30 03:16:38;;;;;;;10.43;5.18;;;;;;;17.52;100.00;95614.84;5053327;28;20224;-65
2023/08/30 03:19:05;;;;;;;9.93;5.07;;;;;;;17.47;100.00;95617.41;5040663;28;20221;-66
2023/08/30 03:21:32;;;;;;;9.45;4.85;;;;;;;17.52;100.00;95627.38;5053989;28;20283;-66
2023/08/30 03:23:58;;;;;;;8.70;4.82;;;;;;;17.29;100.00;95625.53;5047186;28;20205;-66
2023/08/30 03:26:25;;;;;;;9.18;5.50;;;;;;;16.66;100.00;95622.91;5052537;28;20232;-66
2023/08/30 03:28:53;;;;;;;9.93;4.90;;;;;;;16.89;100.00;95628.25;5046658;28;20219;-66
2023/08/30 03:31:21;;;;;;;8.35;4.50;;;;;;;16.62;100.00;95616.41;5053866;28;20204;-66
2023/08/30 03:33:48;;;;;;;10.55;5.00;;;;;;;16.92;100.00;95622.50;5052746;28;20211;-65
2023/08/30 03:36:16;;;;;;;11.45;5.55;;;;;;;16.71;100.00;95621.19;5053382;28;20231;-65
2023/08/30 03:38:43;;;;;;;8.75;5.22;;;;;;;16.85;100.00;95621.78;5053677;28;20287;-66
2023/08/30 03:41:10;;;;;;;11.95;5.97;;;;;;;17.64;100.00;95622.81;5054083;28;20200;-66
2023/08/30 03:43:36;;;;;;;9.70;4.75;;;;;;;17.00;100.00;95627.47;5054129;28;20200;-66
2023/08/30 03:46:04;;;;;;;11.30;5.15;;;;;;;17.83;100.00;95627.75;5046390;28;20221;-65
2023/08/30 03:48:31;;;;;;;12.00;5.90;;;;;;;17.15;100.00;95634.75;5053636;28;20204;-66
2023/08/30 03:50:59;;;;;;;10.15;5.03;;;;;;;17.07;100.00;95636.13;5045827;28;20208;-66
2023/08/30 03:53:26;;;;;;;10.40;5.55;;;;;;;17.71;100.00;95640.31;5050077;28;20212;-66
2023/08/30 03:55:52;;;;;;;11.60;5.03;;;;;;;17.13;100.00;95636.03;5050250;28;20204;-65
2023/08/30 03:58:19;;;;;;;9.68;4.22;;;;;;;16.93;100.00;95640.06;5050260;28;20257;-66
2023/08/30 04:00:46;;;;;;;9.23;4.68;;;;;;;17.06;100.00;95634.53;5051529;28;21053;-65
2023/08/30 04:03:16;;;;;;;11.38;5.72;;;;;;;17.12;100.00;95635.22;5051458;28;20201;-65
2023/08/30 04:05:43;;;;;;;11.43;5.50;;;;;;;17.08;100.00;95637.78;5050703;28;20204;-66
2023/08/30 04:08:10;;;;;;;11.27;4.88;;;;;;;17.27;100.00;95638.28;5052660;28;20220;-65
2023/08/30 04:10:37;;;;;;;10.18;4.93;;;;;;;17.30;100.00;95637.81;5054763;28;20215;-65
2023/08/30 04:13:04;;;;;;;12.57;5.43;;;;;;;16.94;100.00;95641.69;5052695;28;20204;-65
2023/08/30 04:15:33;;;;;;;11.23;4.82;;;;;;;17.14;100.00;95643.81;5053709;28;20692;-66
2023/08/30 04:18:00;;;;;;;11.57;5.03;;;;;;;17.08;100.00;95639.41;5052701;28;20224;-66
2023/08/30 04:20:28;;;;;;;9.88;4.72;;;;;;;17.23;100.00;95645.09;5047214;28;20314;-66
2023/08/30 04:22:55;;;;;;;13.95;5.07;;;;;;;16.96;100.00;95636.97;5053748;28;20208;-65
2023/08/30 04:25:22;;;;;;;9.80;4.57;;;;;;;17.08;100.00;95638.56;5043549;28;20204;-66
2023/08/30 04:27:48;;;;;;;10.52;5.38;;;;;;;17.16;100.00;95646.22;5050214;28;20580;-66
2023/08/30 04:30:16;;;;;;;10.15;5.00;;;;;;;17.17;100.00;95648.66;5043116;28;20205;-66
2023/08/30 04:32:43;;;;;;;10.43;5.43;;;;;;;17.05;100.00;95649.69;5052009;28;20200;-66
2023/08/30 04:35:10;;;;;;;12.35;5.18;;;;;;;17.15;100.00;95656.06;5053205;28;20287;-65
2023/08/30 04:37:39;;;;;;;10.85;5.43;;;;;;;17.06;100.00;95653.19;5053627;28;20661;-66
2023/08/30 04:40:08;;;;;;;12.30;5.40;;;;;;;17.72;100.00;95649.94;5052270;28;20869;-66
2023/08/30 04:42:34;;;;;;;10.77;5.68;;;;;;;17.69;100.00;95647.72;5054734;28;20231;-65
2023/08/30 04:45:01;;;;;;;12.55;4.60;;;;;;;17.87;100.00;95660.88;5053125;28;20283;-66
2023/08/30 04:47:28;;;;;;;11.48;5.63;;;;;;;17.17;100.00;95663.81;5053440;28;20228;-66
2023/08/30 04:49:55;;;;;;;12.50;5.35;;;;;;;16.85;100.00;95659.88;5052500;28;20204;-66
2023/08/30 04:52:22;;;;;;;11.30;4.80;;;;;;;16.58;100.00;95652.50;5041319;28;20208;-65
2023/08/30 04:54:50;;;;;;;12.95;5.28;;;;;;;16.75;100.00;95648.13;5053245;28;20319;-65
2023/08/30 04:57:17;;;;;;;11.75;5.55;;;;;;;16.34;100.00;95652.66;5049964;28;20227;-66
2023/08/30 04:59:44;;;;;;;11.80;5.32;;;;;;;16.57;100.00;95657.03;5050852;28;20301;-66
2023/08/30 05:02:10;;;;;;;12.88;5.70;;;;;;;16.35;100.00;95656.94;5051117;28;20205;-65
2023/08/30 05:04:37;;;;;;;10.35;5.20;;;;;;;17.13;100.00;95654.66;5050267;28;20209;-66
2023/08/30 05:07:04;;;;;;;18.90;6.40;;;;;;;17.54;100.00;95655.41;5046846;28;20229;-65
2023/08/30 05:09:32;;;;;;;11.98;5.07;;;;;;;17.40;100.00;95656.69;5053103;28;20210;-66
2023/08/30 05:12:00;;;;;;;8.63;4.47;;;;;;;17.75;100.00;95658.25;5046924;28;20744;-65
2023/08/30 05:14:26;;;;;;;9.93;4.80;;;;;;;17.52;100.00;95654.81;5052834;28;20209;-66
2023/08/30 05:16:53;;;;;;;11.68;5.60;;;;;;;17.62;100.00;95662.22;5056522;28;20646;-65
2023/08/30 05:19:20;;;;;;;10.95;5.93;;;;;;;17.81;100.00;95656.50;5058308;28;20619;-65
2023/08/30 05:21:47;;;;;;;11.93;5.30;;;;;;;17.91;100.00;95662.06;5057859;28;20216;-66
2023/08/30 05:24:13;;;;;;;15.68;6.13;;;;;;;17.75;100.00;95660.09;5042949;28;20316;-65
2023/08/30 05:26:40;;;;;;;14.07;5.75;;;;;;;18.22;100.00;95653.63;5050958;28;20239;-65
2023/08/30 05:29:07;;;;;;;10.10;5.30;;;;;;;18.97;100.00;95649.41;5049900;28;20216;-66
2023/08/30 05:31:34;;;;;;;13.10;5.80;;;;;;;18.70;100.00;95641.44;5057288;28;20200;-66
2023/08/30 05:34:00;;;;;;;10.60;4.60;;;;;;;18.90;100.00;95644.47;5048645;28;20221;-65
2023/08/30 05:36:27;;;;;;;9.60;4.65;;;;;;;18.83;100.00;95647.28;5051556;28;20918;-65
2023/08/30 05:38:53;;;;;;;13.57;6.45;;;;;;;18.54;100.00;95642.25;5042438;28;20221;-66
2023/08/30 05:41:20;;;;;;;10.00;4.80;;;;;;;18.12;100.00;95648.06;5056975;28;20225;-67
2023/08/30 05:43:46;;;;;;;11.43;5.00;;;;;;;18.40;100.00;95630.25;5043062;28;20761;-65
2023/08/30 05:46:15;;;;;;;12.18;5.45;;;;;;;18.33;100.00;95636.75;5041617;28;20231;-66
2023/08/30 05:48:42;;;;;;;8.82;3.95;;;;;;;18.10;100.00;95634.16;5047148;28;21184;-65
2023/08/30 05:51:09;;;;;;;7.90;4.28;;;;;;;18.21;100.00;95633.34;5038760;28;20213;-65
2023/08/30 05:53:36;;;;;;;10.43;4.68;;;;;;;18.20;100.00;95639.72;5048299;28;20220;-66
2023/08/30 05:56:03;;;;;;;14.13;6.07;;;;;;;18.24;100.00;95640.88;5038461;28;20279;-66
2023/08/30 05:58:30;;;;;;;12.10;5.22;;;;;;;18.18;100.00;95644.50;5038482;28;20214;-65
2023/08/30 06:00:57;;;;;;;13.02;6.15;;;;;;;18.16;100.00;95633.22;5056075;28;20240;-66
2023/08/30 06:03:24;;;;;;;9.30;4.95;;;;;;;18.26;100.00;95644.91;5045808;28;21008;-66
2023/08/30 06:05:51;;;;;;;14.45;6.22;;;;;;;18.31;100.00;95641.53;5038435;28;20746;-65
2023/08/30 06:08:17;;;;;;;9.00;4.57;;;;;;;18.20;100.00;95639.72;5039057;28;20216;-66
2023/08/30 06:10:44;;;;;;;14.18;5.90;;;;;;;18.28;100.00;95632.16;5039857;28;20209;-66
2023/08/30 06:13:11;;;;;;;12.80;5.82;;;;;;;18.27;100.00;95640.41;5041433;28;20238;-66
2023/08/30 06:15:38;;;;;;;11.35;5.10;;;;;;;18.22;100.00;95630.44;5043323;28;20694;-66
2023/08/30 06:18:05;;;;;;;9.57;4.65;;;;;;;18.28;100.00;95637.50;5038202;28;20706;-65
2023/08/30 06:20:33;;;;;;;13.50;5.45;;;;;;;18.64;100.00;95639.75;5038759;28;20231;-65
2023/08/30 06:23:00;;;;;;;9.90;5.32;;;;;;;18.35;100.00;95644.31;5039095;28;20205;-65
2023/08/30 06:25:26;;;;;;;11.90;5.40;;;;;;;17.52;100.00;95644.16;5038916;28;20213;-65
2023/08/30 06:27:58;;;;;;;13.93;5.10;;;;;;;18.71;100.00;95637.72;5038104;28;20588;-66
2023/08/30 06:30:25;;;;;;;14.52;5.00;;;;;;;18.51;100.00;95637.38;5038838;28;20227;-65
2023/08/30 06:32:51;;;;;;;10.23;4.93;;;;;;;18.39;100.00;95640.13;5039321;28;20230;-66
2023/08/30 06:35:18;;;;;;;12.23;5.22;;;;;;;18.50;100.00;95636.56;5038209;28;20208;-65
2023/08/30 06:37:46;;;;;;;10.40;4.57;;;;;;;19.04;100.00;95639.38;5037648;28;20245;-66
2023/08/30 06:40:12;;;;;;;10.43;4.45;;;;;;;18.79;100.00;95640.00;5039189;28;20252;-65
2023/08/30 06:42:39;;;;;;;11.02;4.70;;;;;;;18.58;100.00;95648.72;5038609;28;20205;-66
2023/08/30 06:45:06;;;;;;;10.00;4.90;;;;;;;18.96;100.00;95649.66;5038174;28;21156;-66
2023/08/30 06:47:33;;;;;;;9.48;4.18;;;;;;;18.67;100.00;95648.09;5038197;28;20229;-65
2023/08/30 06:50:01;;;;;;;9.75;4.68;;;;;;;18.62;100.00;95652.50;5039008;28;20558;-66
2023/08/30 06:52:28;;;;;;;10.35;4.55;;;;;;;18.70;100.00;95652.94;5037786;28;20208;-66
2023/08/30 06:54:55;;;;;;;8.68;4.28;;;;;;;18.26;100.00;95650.25;5038512;28;20208;-67
2023/08/30 06:57:22;;;;;;;7.97;4.07;;;;;;;18.21;100.00;95652.00;5038284;28;20240;-66
2023/08/30 06:59:49;;;;;;;9.48;4.60;;;;;;;18.63;100.00;95657.59;5038320;28;20200;-66
2023/08/30 07:02:15;;;;;;;9.93;4.65;;;;;;;18.87;100.00;95653.75;5037780;28;20197;-65
2023/08/30 07:04:42;;;;;;;8.52;4.38;;;;;;;18.87;100.00;95652.97;5039194;28;20671;-65
2023/08/30 07:07:08;;;;;;;7.07;3.95;;;;;;;18.88;100.00;95647.38;5041532;28;20232;-65
2023/08/30 07:09:35;;;;;;;10.85;4.80;;;;;;;18.60;100.00;95647.41;5037963;28;20216;-65
2023/08/30 07:12:02;;;;;;;9.27;4.10;;;;;;;19.68;100.00;95636.88;5039808;28;20208;-66
2023/08/30 07:14:29;;;;;;;10.82;4.75;;;;;;;19.58;100.00;95636.75;5038582;28;20206;-66
2023/08/30 07:16:56;;;;;;;11.20;5.25;;;;;;;19.44;100.00;95644.56;5044383;28;20235;-66
2023/08/30 07:19:22;;;;;;;9.02;3.83;;;;;;;19.65;100.00;95637.38;5038920;28;20219;-66
2023/08/30 07:21:48;;;;;;;10.65;4.68;;;;;;;19.63;100.00;95642.16;5037691;28;20231;-66
2023/08/30 07:24:15;;;;;;;11.25;5.22;;;;;;;19.68;100.00;95647.56;5038231;28;20208;-66
2023/08/30 07:26:42;;;;;;;8.75;4.10;;;;;;;19.09;100.00;95644.00;5037758;28;20225;-66
2023/08/30 07:29:10;;;;;;;9.45;4.47;;;;;;;19.46;100.00;95637.09;5038695;28;20226;-66
2023/08/30 07:31:36;;;;;;;13.23;4.97;;;;;;;18.76;100.00;95641.31;5036727;28;20197;-66
2023/08/30 07:34:03;;;;;;;7.63;3.13;;;;;;;18.68;100.00;95646.22;5038318;28;20665;-66
2023/08/30 07:36:32;;;;;;;8.02;4.10;;;;;;;19.38;100.00;95640.19;5037402;28;20225;-66
2023/08/30 07:38:59;;;;;;;7.88;3.30;;;;;;;19.14;100.00;95636.91;5038440;28;20697;-66
2023/08/30 07:41:25;;;;;;;7.85;4.20;;;;;;;18.72;100.00;95637.47;5039165;28;20229;-66
2023/08/30 07:43:52;;;;;;;9.38;4.20;;;;;;;19.29;100.00;95634.44;5038702;28;20216;-65
2023/08/30 07:46:20;;;;;;;9.55;4.35;;;;;;;19.35;100.00;95632.66;5039429;28;20703;-66
2023/08/30 07:48:46;;;;;;;8.55;4.90;;;;;;;19.17;100.00;95631.06;5038227;28;20216;-66
2023/08/30 07:51:13;;;;;;;10.30;4.53;;;;;;;19.27;100.00;95638.41;5037462;28;21028;-66
2023/08/30 07:53:39;;;;;;;8.70;3.88;;;;;;;18.83;100.00;95630.47;5039000;28;20209;-66
2023/08/30 07:56:06;;;;;;;9.88;4.53;;;;;;;18.77;100.00;95631.44;5038178;28;20225;-66
2023/08/30 07:58:32;;;;;;;8.35;3.88;;;;;;;18.80;100.00;95634.44;5037836;28;20212;-67
2023/08/30 08:00:59;;;;;;;7.55;3.90;;;;;;;18.92;100.00;95627.16;5039223;28;20225;-65
2023/08/30 08:03:27;;;;;;;10.18;4.13;;;;;;;19.02;100.00;95624.66;5039138;28;20206;-66
2023/08/30 08:05:54;;;;;;;7.40;3.63;;;;;;;18.56;100.00;95619.59;5038467;28;20205;-66
2023/08/30 08:08:20;;;;;;;7.80;3.38;;;;;;;18.82;100.00;95623.50;5037170;28;20324;-65
2023/08/30 08:10:47;;;;;;;7.78;3.80;;;;;;;19.02;100.00;95619.31;5039019;28;20205;-65
2023/08/30 08:13:13;;;;;;;7.15;3.90;;;;;;;18.66;100.00;95624.28;5038381;28;20558;-66
2023/08/30 08:15:40;;;;;;;7.93;3.63;;;;;;;18.70;100.00;95628.91;5038235;28;20271;-66
2023/08/30 08:18:06;;;;;;;8.30;3.90;;;;;;;18.16;100.00;95631.34;5039001;28;20217;-66
2023/08/30 08:20:34;;;;;;;7.55;3.33;;;;;;;18.44;100.00;95623.38;5037481;28;20232;-65
2023/08/30 08:23:01;;;;;;;8.65;4.05;;;;;;;18.62;100.00;95618.66;5039652;28;20205;-65
2023/08/30 08:25:27;;;;;;;6.97;3.47;;;;;;;18.92;100.00;95619.13;5045248;28;20205;-66
2023/08/30 08:27:54;;;;;;;8.88;4.30;;;;;;;18.81;100.00;95628.03;5038406;28;20225;-66
2023/08/30 08:30:21;;;;;;;6.75;4.00;;;;;;;18.95;100.00;95632.00;5037613;28;20671;-66
2023/08/30 08:32:48;;;;;;;8.95;4.15;;;;;;;18.77;100.00;95626.88;5037988;28;20213;-66
2023/08/30 08:35:15;;;;;;;8.88;3.67;;;;;;;19.02;100.00;95630.00;5038076;28;20678;-66
2023/08/30 08:37:43;;;;;;;5.45;3.42;;;;;;;19.03;100.00;95631.63;5036276;28;20224;-66
2023/08/30 08:40:10;;;;;;;8.65;4.22;;;;;;;18.63;100.00;95630.91;5039651;28;20207;-66
2023/08/30 08:42:37;;;;;;;8.88;4.50;;;;;;;19.38;100.00;95640.19;5041159;28;20479;-66
2023/08/30 08:45:05;;;;;;;9.25;3.60;;;;;;;19.16;100.00;95639.31;5043125;28;20204;-66
2023/08/30 08:47:32;;;;;;;6.68;3.35;;;;;;;19.71;100.00;95631.03;5041333;28;20224;-66
2023/08/30 08:49:59;;;;;;;6.30;3.00;;;;;;;19.57;100.00;95642.34;5044290;28;20201;-65
2023/08/30 08:52:26;;;;;;;7.97;3.55;;;;;;;19.57;100.00;95640.47;5041683;28;20209;-66
2023/08/30 08:54:55;;;;;;;5.68;3.15;;;;;;;19.80;100.00;95634.09;5042803;28;20242;-66
2023/08/30 08:57:22;;;;;;;7.50;3.15;;;;;;;19.72;100.00;95635.31;5041965;28;20221;-66
2023/08/30 08:59:50;;;;;;;6.53;3.50;;;;;;;19.92;100.00;95637.47;5047791;28;20212;-66
2023/08/30 09:02:17;;;;;;;6.30;3.35;;;;;;;20.28;100.00;95638.47;5042485;28;21046;-66
2023/08/30 09:04:44;;;;;;;9.50;3.38;;;;;;;20.21;100.00;95631.69;5041922;28;20232;-66
2023/08/30 09:07:11;;;;;;;5.82;2.92;;;;;;;20.12;100.00;95637.75;5042823;28;20220;-66
2023/08/30 09:09:37;;;;;;;5.95;3.28;;;;;;;20.16;100.00;95645.00;5041602;28;21061;-66
2023/08/30 09:12:05;;;;;;;6.95;3.55;;;;;;;20.82;100.00;95629.41;5044940;28;20203;-66
2023/08/30 09:14:32;;;;;;;7.30;3.40;;;;;;;20.34;100.00;95632.13;5042052;28;20205;-66
2023/08/30 09:17:00;;;;;;;5.43;3.38;;;;;;;20.46;100.00;95635.44;5049930;28;20224;-66
2023/08/30 09:19:27;;;;;;;4.25;3.00;;;;;;;20.60;100.00;95630.50;5043434;28;20579;-66
2023/08/30 09:21:54;;;;;;;5.20;2.70;;;;;;;20.97;100.00;95638.38;5042013;28;20221;-66
2023/08/30 09:24:21;;;;;;;8.40;3.65;;;;;;;21.16;100.00;95641.50;5038424;28;20197;-66
2023/08/30 09:26:49;;;;;;;4.82;2.80;;;;;;;21.08;100.00;95631.25;5040622;28;21387;-66
2023/08/30 09:29:18;;;;;;;4.95;2.78;;;;;;;21.09;100.00;95633.66;5040658;28;20208;-66
2023/08/30 09:31:44;;;;;;;7.55;2.88;;;;;;;21.22;100.00;95638.59;5042241;28;20233;-66
2023/08/30 09:34:11;;;;;;;6.03;2.97;;;;;;;20.67;100.00;95625.75;5042582;28;20227;-66
2023/08/30 09:36:39;;;;;;;5.10;2.85;;;;;;;21.44;100.00;95632.03;5044390;28;20237;-66
2023/08/30 09:39:06;;;;;;;5.25;3.17;;;;;;;20.70;100.00;95619.91;5049368;28;20209;-66
2023/08/30 09:41:33;;;;;;;4.35;2.38;;;;;;;20.89;100.00;95621.97;5041899;28;20336;-66
2023/08/30 09:44:00;;;;;;;4.47;2.38;;;;;;;21.10;100.00;95623.75;5043189;28;20267;-66
2023/08/30 09:46:28;;;;;;;4.90;2.80;;;;;;;21.67;99.35;95620.94;5041926;28;20232;-66
2023/08/30 09:48:56;;;;;;;4.88;2.70;;;;;;;20.71;100.00;95624.19;5043929;28;20201;-66
2023/08/30 09:51:26;;;;;;;4.35;2.78;;;;;;;21.61;99.53;95622.00;5045722;28;20201;-66
2023/08/30 09:53:59;;;;;;;9.48;2.80;;;;;;;21.73;96.47;95629.84;5041285;28;20201;-66
2023/08/30 09:56:27;;;;;;;3.08;2.17;;;;;;;21.53;93.64;95621.69;5041740;28;20225;-66
2023/08/30 09:58:54;;;;;;;5.50;2.53;;;;;;;21.43;98.30;95619.72;5041964;28;20216;-66
2023/08/30 10:01:21;;;;;;;7.53;2.70;;;;;;;21.18;99.58;95621.41;5040713;28;20236;-66
2023/08/30 10:03:49;;;;;;;4.20;2.50;;;;;;;21.74;100.00;95615.34;5044091;28;20209;-66
2023/08/30 10:06:17;;;;;;;5.13;2.75;;;;;;;21.61;100.00;95615.81;5042128;28;20224;-66
2023/08/30 10:08:46;;;;;;;3.83;2.30;;;;;;;21.76;100.00;95610.53;5044069;28;20232;-66
2023/08/30 10:11:14;;;;;;;4.05;2.38;;;;;;;21.69;99.47;95610.78;5041397;28;20215;-66
2023/08/30 10:13:43;;;;;;;4.65;2.50;;;;;;;22.04;98.51;95606.38;5042104;28;20205;-66
2023/08/30 10:16:16;;;;;;;4.10;2.25;;;;;;;22.49;96.58;95606.56;5041802;28;20566;-66
2023/08/30 10:18:45;;;;;;;4.47;2.53;;;;;;;22.09;96.03;95605.59;5041864;28;20198;-66
2023/08/30 10:21:13;;;;;;;4.30;2.35;;;;;;;22.19;90.55;95602.94;5044285;28;20224;-66
2023/08/30 10:23:41;;;;;;;3.85;2.05;;;;;;;21.80;94.30;95601.69;5040642;28;20201;-66
2023/08/30 10:26:08;;;;;;;2.58;1.73;;;;;;;22.07;98.00;95608.53;5043722;28;20925;-66
2023/08/30 10:28:36;;;;;;;3.95;2.47;;;;;;;21.97;93.84;95598.81;5042550;28;20233;-66
2023/08/30 10:31:03;;;;;;;2.58;1.85;;;;;;;21.98;96.03;95609.28;5042855;28;20207;-66
2023/08/30 10:33:30;;;;;;;3.65;2.10;;;;;;;21.42;97.71;95609.22;5047184;28;20297;-66
2023/08/30 10:36:06;;;;;;;4.40;2.92;;;;;;;21.55;100.00;95604.25;5046883;28;20204;-66
2023/08/30 10:38:38;;;;;;;3.35;2.38;;;;;;;21.53;98.24;95606.38;5044614;28;20201;-66
2023/08/30 10:41:08;;;;;;;2.03;1.70;;;;;;;21.91;97.02;95599.91;5044004;28;20283;-66
2023/08/30 10:43:35;;;;;;;3.88;2.40;;;;;;;21.55;100.00;95606.94;5039841;28;20212;-66
2023/08/30 10:46:03;;;;;;;4.13;2.47;;;;;;;21.73;94.98;95611.09;5044048;28;20205;-66
2023/08/30 10:48:36;;;;;;;3.25;1.92;;;;;;;22.15;91.63;95609.91;5045666;28;20205;-66
2023/08/30 10:51:04;;;;;;;3.28;2.10;;;;;;;21.76;93.67;95610.53;5044101;28;20208;-66
2023/08/30 10:53:31;;;;;;;6.50;2.10;;;;;;;21.51;92.14;95610.38;5043164;28;20551;-66
2023/08/30 10:58:23;;;;;;;2.40;1.70;;;;;;;22.36;91.79;95596.31;5051264;27;20584;-65
2023/08/30 11:00:51;;;;;;;4.40;2.22;;;;;;;22.16;88.44;95596.22;5052618;28;20197;-65
2023/08/30 11:03:18;;;;;;;2.90;2.03;;;;;;;21.79;91.85;95588.56;5052262;28;20574;-65
2023/08/30 11:05:44;;;;;;;4.18;1.98;;;;;;;22.59;89.97;95590.44;5051876;28;20670;-65
2023/08/30 11:08:12;;;;;;;3.30;1.92;;;;;;;22.01;88.85;95591.88;5051313;28;20216;-65
2023/08/30 11:10:42;;;;;;;2.95;2.10;;;;;;;21.89;89.48;95589.41;5051400;28;20201;-65
2023/08/30 11:13:09;;;;;;;3.25;2.03;;;;;;;22.23;88.56;95587.94;5049733;28;20208;-65
2023/08/30 11:15:37;;;;;;;2.00;1.40;;;;;;;22.22;88.62;95587.13;5050750;28;20212;-65
2023/08/30 11:18:04;;;;;;;3.08;1.95;;;;;;;22.63;87.91;95588.03;5051098;28;20224;-65
2023/08/30 11:20:30;;;;;;;4.45;2.20;;;;;;;22.68;83.93;95581.63;5051209;28;20211;-66
2023/08/30 11:22:57;;;;;;;3.67;2.35;;;;;;;22.43;84.82;95575.41;5050858;28;20205;-65
2023/08/30 11:25:23;;;;;;;2.70;1.48;;;;;;;22.28;90.81;95577.25;5051350;28;20212;-65
2023/08/30 11:27:50;;;;;;;3.05;1.92;;;;;;;23.04;88.32;95569.81;5051114;28;20216;-66