Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:22;;;;;;;17.60;7.35;;;;;;;-146.27;82.23;82018.59;5025438;28;20104;-72
2023/09/26 00:04:48;;;;;;;10.98;7.10;;;;;;;-146.27;82.66;82048.72;5019063;28;20024;-72
2023/09/26 00:07:13;;;;;;;11.32;7.20;;;;;;;-146.27;82.49;82050.75;5022236;28;20041;-72
2023/09/26 00:09:39;;;;;;;14.60;7.85;;;;;;;-146.27;82.83;82046.72;5027782;28;20103;-72
2023/09/26 00:12:05;;;;;;;12.02;7.85;;;;;;;-146.27;83.22;82046.72;5016187;28;20032;-72
2023/09/26 00:14:30;;;;;;;13.15;9.25;;;;;;;-146.27;82.96;82018.59;5016303;28;20092;-72
2023/09/26 00:16:56;;;;;;;17.23;9.98;;;;;;;-146.27;82.82;82018.59;5018257;28;20061;-73
2023/09/26 00:19:21;;;;;;;15.95;9.10;;;;;;;-146.27;83.40;82008.56;5016361;28;20029;-72
2023/09/26 00:21:47;;;;;;;16.48;10.30;;;;;;;-146.27;83.24;82014.59;5026309;28;20104;-73
2023/09/26 00:24:13;;;;;;;14.30;9.55;;;;;;;-146.27;83.36;81990.47;5024458;28;20021;-72
2023/09/26 00:26:38;;;;;;;17.83;9.73;;;;;;;-146.27;83.49;81958.34;5018693;28;20034;-72
2023/09/26 00:29:05;;;;;;;15.32;10.90;;;;;;;-146.27;83.59;81978.44;5019751;28;20152;-72
2023/09/26 00:31:30;;;;;;;15.23;9.57;;;;;;;-146.27;83.26;81960.34;5028105;28;20558;-72
2023/09/26 00:33:56;;;;;;;18.75;10.25;;;;;;;-146.27;82.88;81980.44;5023819;28;20064;-72
2023/09/26 00:36:21;;;;;;;15.48;10.50;;;;;;;-146.27;82.41;81930.22;5022983;28;20113;-72
2023/09/26 00:38:47;;;;;;;16.55;10.27;;;;;;;-146.27;82.06;81904.13;5019736;28;20176;-74
2023/09/26 00:41:12;;;;;;;16.05;10.30;;;;;;;-146.27;82.38;81930.22;5015934;28;20110;-72
2023/09/26 00:43:37;;;;;;;17.30;9.75;;;;;;;-146.27;82.47;81946.28;5018774;28;20026;-72
2023/09/26 00:46:05;;;;;;;20.13;11.18;;;;;;;-146.27;82.66;81962.34;5019694;28;20104;-72
2023/09/26 00:48:31;;;;;;;15.25;9.85;;;;;;;-146.27;83.06;81986.47;5025206;28;20022;-73
2023/09/26 00:50:58;;;;;;;16.10;9.98;;;;;;;-146.27;82.71;81938.25;5015174;28;20032;-73
2023/09/26 00:53:27;;;;;;;18.42;10.57;;;;;;;-146.27;82.99;81926.22;5028872;28;20036;-72
2023/09/26 00:55:55;;;;;;;19.85;11.05;;;;;;;-146.27;82.41;81966.38;5020187;28;20501;-73
2023/09/26 00:58:25;;;;;;;15.57;10.63;;;;;;;-146.27;82.34;81954.31;5013312;28;20494;-72
2023/09/26 01:00:52;;;;;;;15.90;9.68;;;;;;;-146.27;82.01;81954.31;5016498;28;20116;-72
2023/09/26 01:03:19;;;;;;;16.55;10.25;;;;;;;-146.27;82.59;81978.44;5016166;28;20037;-72
2023/09/26 01:05:44;;;;;;;20.30;10.52;;;;;;;-146.27;82.77;81978.44;5016295;28;20105;-72
2023/09/26 01:08:09;;;;;;;15.98;10.65;;;;;;;-146.27;82.25;81974.41;5022153;28;20034;-72
2023/09/26 01:10:36;;;;;;;13.80;10.13;;;;;;;-146.27;82.65;81932.22;5021839;28;20029;-72
2023/09/26 01:13:03;;;;;;;18.48;10.05;;;;;;;-146.27;82.45;81928.22;5026321;28;20533;-72
2023/09/26 01:15:36;;;;;;;18.77;10.02;;;;;;;-146.27;81.79;81980.44;5022629;28;20025;-74
2023/09/26 01:18:13;;;;;;;15.63;9.30;;;;;;;-146.27;82.01;81966.38;5024963;28;20029;-72
2023/09/26 01:20:43;;;;;;;18.60;11.23;;;;;;;-146.27;82.33;81986.47;5014463;28;20033;-72
2023/09/26 01:23:11;;;;;;;17.35;10.18;;;;;;;-146.27;81.89;81996.50;5027530;28;20029;-72
2023/09/26 01:25:36;;;;;;;19.17;10.23;;;;;;;-146.27;81.86;81978.44;5012648;28;20021;-72
2023/09/26 01:28:07;;;;;;;20.65;10.60;;;;;;;-146.27;81.90;81978.44;5026703;28;20057;-73
2023/09/26 01:30:40;;;;;;;19.13;10.43;;;;;;;-146.27;81.73;81992.50;5022120;28;20021;-72
2023/09/26 01:33:11;;;;;;;18.40;9.77;;;;;;;-146.27;81.54;82028.66;5021242;28;20033;-72
2023/09/26 01:35:36;;;;;;;17.05;10.52;;;;;;;-146.27;81.99;82024.63;5011853;28;20441;-72
2023/09/26 01:38:01;;;;;;;19.80;12.07;;;;;;;-146.27;82.08;82046.72;5022755;28;20029;-72
2023/09/26 01:40:28;;;;;;;13.23;10.57;;;;;;;-146.27;81.73;82050.75;5016506;28;20026;-72
2023/09/26 01:42:53;;;;;;;19.02;11.50;;;;;;;-146.27;82.07;82026.63;5018400;28;20043;-72
2023/09/26 01:45:19;;;;;;;20.02;11.35;;;;;;;-146.27;81.98;82050.75;5024675;28;20034;-72
2023/09/26 01:47:49;;;;;;;17.77;12.15;;;;;;;-146.27;81.82;82044.72;5016558;28;20056;-72
2023/09/26 01:50:17;;;;;;;21.02;12.35;;;;;;;-146.27;81.67;82028.66;5019945;28;20121;-72
2023/09/26 01:52:43;;;;;;;21.05;11.95;;;;;;;-146.27;81.89;82014.59;5016845;28;20064;-72
2023/09/26 01:55:13;;;;;;;24.50;12.82;;;;;;;-146.27;81.65;82030.66;5012472;28;20034;-72
2023/09/26 01:57:39;;;;;;;17.95;12.10;;;;;;;-146.27;81.95;82042.69;5024460;28;20481;-72
2023/09/26 02:00:11;;;;;;;20.88;12.65;;;;;;;-146.27;81.82;82084.88;5014576;28;20036;-72
2023/09/26 02:02:39;;;;;;;19.45;12.55;;;;;;;-146.27;82.00;82100.97;5011724;28;20026;-71
2023/09/26 02:05:06;;;;;;;17.88;12.77;;;;;;;-146.27;82.55;82062.78;5021946;28;20029;-72
2023/09/26 02:07:31;;;;;;;18.42;13.00;;;;;;;-146.27;82.17;82082.88;5023648;28;20018;-72
2023/09/26 02:09:56;;;;;;;20.55;13.38;;;;;;;-146.27;81.68;82078.84;5010665;28;20434;-72
2023/09/26 02:12:22;;;;;;;26.08;14.70;;;;;;;-146.27;82.12;82119.03;5028567;28;20053;-72
2023/09/26 02:14:49;;;;;;;22.15;12.90;;;;;;;-146.27;82.29;82082.88;5019332;28;20044;-71
2023/09/26 02:17:14;;;;;;;24.58;14.85;;;;;;;-146.27;82.27;82088.91;5022903;28;20509;-71
2023/09/26 02:19:40;;;;;;;27.48;15.38;;;;;;;-146.27;82.42;82115.00;5023633;28;20029;-71
2023/09/26 02:22:05;;;;;;;22.25;14.40;;;;;;;-146.27;82.39;82106.97;5026056;28;20112;-71
2023/09/26 02:24:31;;;;;;;21.23;13.98;;;;;;;-146.27;82.31;82100.97;5018926;28;20109;-73
2023/09/26 02:26:57;;;;;;;22.02;13.80;;;;;;;-146.27;81.69;82123.06;5024670;28;20040;-72
2023/09/26 02:29:23;;;;;;;24.65;14.70;;;;;;;-146.27;81.54;82111.00;5017874;28;20486;-73
2023/09/26 02:31:49;;;;;;;19.33;12.95;;;;;;;-146.27;81.49;82145.16;5028402;28;20124;-72
2023/09/26 02:34:14;;;;;;;21.25;13.85;;;;;;;-146.27;81.61;82141.13;5018522;28;20565;-72
2023/09/26 02:36:40;;;;;;;21.60;14.68;;;;;;;-146.27;81.78;82141.13;5024732;28;20026;-72
2023/09/26 02:39:05;;;;;;;19.00;14.02;;;;;;;-146.27;82.11;82175.28;5022798;28;20478;-72
2023/09/26 02:41:31;;;;;;;20.05;14.73;;;;;;;-146.27;82.06;82159.22;5019178;28;20109;-72
2023/09/26 02:43:58;;;;;;;29.80;16.10;;;;;;;-146.27;82.36;82195.38;5014636;28;20426;-72
2023/09/26 02:46:23;;;;;;;23.52;14.75;;;;;;;-146.27;82.42;82155.19;5024273;28;20109;-73
2023/09/26 02:48:48;;;;;;;23.92;15.27;;;;;;;-146.27;82.20;82183.31;5025234;28;20779;-70
2023/09/26 02:51:14;;;;;;;25.73;15.52;;;;;;;-146.27;82.69;82139.13;5026139;28;20649;-72
2023/09/26 02:53:39;;;;;;;25.52;15.25;;;;;;;-146.27;82.98;82211.44;5021032;28;20037;-72
2023/09/26 02:56:09;;;;;;;21.83;14.65;;;;;;;-146.27;82.38;82187.31;5029395;28;20052;-71
2023/09/26 02:58:35;;;;;;;25.70;14.65;;;;;;;-146.27;82.06;82195.38;5024283;28;20021;-71
2023/09/26 03:01:00;;;;;;;28.80;15.15;;;;;;;-146.27;82.54;82229.50;5025152;28;20040;-71
2023/09/26 03:03:26;;;;;;;21.27;14.35;;;;;;;-146.27;82.38;82233.53;5025346;28;20026;-71
2023/09/26 03:05:55;;;;;;;18.75;14.90;;;;;;;-146.27;82.74;82215.44;5028009;28;20040;-71
2023/09/26 03:08:21;;;;;;;20.63;14.85;;;;;;;-146.27;82.31;82249.59;5014280;28;20099;-73
2023/09/26 03:10:47;;;;;;;23.25;15.95;;;;;;;-146.27;83.05;82271.69;5026037;28;20485;-71
2023/09/26 03:13:12;;;;;;;28.85;15.75;;;;;;;-146.27;83.28;82251.59;5024219;28;20050;-72
2023/09/26 03:15:38;;;;;;;21.55;15.23;;;;;;;-146.27;82.92;82227.50;5024312;28;20147;-73
2023/09/26 03:18:04;;;;;;;23.48;15.52;;;;;;;-146.27;83.09;82245.59;5021051;28;20112;-72
2023/09/26 03:20:29;;;;;;;22.08;15.88;;;;;;;-146.27;83.37;82231.53;5020788;28;20393;-72
2023/09/26 03:22:54;;;;;;;21.27;15.95;;;;;;;-146.27;82.95;82259.66;5022511;28;20057;-72
2023/09/26 03:25:20;;;;;;;23.35;16.20;;;;;;;-146.27;82.85;82233.53;5031042;28;20179;-72
2023/09/26 03:27:46;;;;;;;23.88;15.43;;;;;;;-146.27;83.24;82243.56;5028251;28;20422;-71
2023/09/26 03:30:15;;;;;;;24.15;16.27;;;;;;;-146.27;83.17;82223.47;5022416;28;20083;-72
2023/09/26 03:32:40;;;;;;;28.83;15.93;;;;;;;-146.27;83.12;82251.59;5029332;28;20037;-72
2023/09/26 03:35:06;;;;;;;26.63;16.98;;;;;;;-146.27;82.83;82217.47;5027703;28;20413;-72
2023/09/26 03:37:32;;;;;;;22.63;16.60;;;;;;;-146.27;82.88;82201.38;5030451;28;20033;-72
2023/09/26 03:39:58;;;;;;;22.42;15.80;;;;;;;-146.27;82.67;82213.44;5021706;28;20029;-72
2023/09/26 03:42:24;;;;;;;22.95;15.75;;;;;;;-146.27;82.47;82231.53;5014577;28;20026;-72
2023/09/26 03:44:50;;;;;;;24.45;16.88;;;;;;;-146.27;82.89;82229.50;5018029;28;20018;-72
2023/09/26 03:47:16;;;;;;;24.70;16.58;;;;;;;-146.27;82.67;82223.47;5031835;28;20032;-72
2023/09/26 03:49:41;;;;;;;25.02;15.70;;;;;;;-146.27;83.06;82219.47;5022932;28;20419;-71
2023/09/26 03:52:06;;;;;;;26.83;16.48;;;;;;;-146.27;83.29;82239.56;5015264;28;20033;-72
2023/09/26 03:54:32;;;;;;;27.73;17.27;;;;;;;-146.27;83.17;82237.53;5015328;28;20072;-72
2023/09/26 03:56:57;;;;;;;27.38;17.25;;;;;;;-146.27;83.15;82239.56;5020818;28;20056;-71
2023/09/26 03:59:23;;;;;;;25.45;15.35;;;;;;;-146.27;83.18;82169.25;5014397;28;20048;-72
2023/09/26 04:01:48;;;;;;;25.15;16.50;;;;;;;-146.27;83.75;82267.69;5030120;28;20091;-72
2023/09/26 04:04:13;;;;;;;26.65;15.82;;;;;;;-146.27;83.75;82239.56;5017141;28;20095;-72
2023/09/26 04:06:39;;;;;;;22.55;15.70;;;;;;;-146.27;83.69;82211.44;5028979;28;20040;-72
2023/09/26 04:09:04;;;;;;;22.40;14.52;;;;;;;-146.27;82.90;82219.47;5025922;28;20029;-72
2023/09/26 04:11:30;;;;;;;25.10;15.25;;;;;;;-146.27;83.61;82279.72;5028221;28;20029;-72
2023/09/26 04:13:55;;;;;;;21.00;14.20;;;;;;;-146.27;82.69;82227.50;5019420;28;20050;-72
2023/09/26 04:16:20;;;;;;;28.08;15.30;;;;;;;-146.27;82.42;82251.59;5023958;28;20026;-72
2023/09/26 04:18:46;;;;;;;25.88;15.27;;;;;;;-146.27;83.38;82265.66;5015587;28;20056;-72
2023/09/26 04:21:12;;;;;;;21.60;15.25;;;;;;;-146.27;83.47;82245.59;5019675;28;20389;-72
2023/09/26 04:23:37;;;;;;;24.63;15.15;;;;;;;-146.27;83.26;82317.91;5027697;28;20032;-72
2023/09/26 04:26:15;;;;;;;24.17;14.23;;;;;;;-146.27;83.50;82281.75;5021931;28;20021;-72
2023/09/26 04:28:42;;;;;;;24.50;15.00;;;;;;;-146.27;83.23;82223.47;5021728;28;20037;-72
2023/09/26 04:31:18;;;;;;;22.30;15.23;;;;;;;-146.27;83.21;82299.81;5022040;28;20032;-71
2023/09/26 04:33:44;;;;;;;19.88;14.43;;;;;;;-146.27;83.45;82239.56;5021505;28;20402;-72
2023/09/26 04:36:10;;;;;;;20.10;13.95;;;;;;;-146.27;83.62;82259.66;5030035;28;20059;-72
2023/09/26 04:38:37;;;;;;;23.48;14.68;;;;;;;-146.27;83.71;82255.63;5025785;28;20108;-72
2023/09/26 04:41:03;;;;;;;29.27;16.25;;;;;;;-146.27;83.69;82281.75;5026352;28;20033;-72
2023/09/26 04:43:30;;;;;;;26.20;15.32;;;;;;;-146.27;83.71;82263.66;5027117;28;20048;-71
2023/09/26 04:45:55;;;;;;;24.02;15.90;;;;;;;-146.27;83.52;82259.66;5028240;28;20025;-72
2023/09/26 04:48:21;;;;;;;27.75;15.35;;;;;;;-146.27;83.81;82267.69;5023083;28;20114;-72
2023/09/26 04:50:46;;;;;;;24.10;14.75;;;;;;;-146.27;83.87;82273.72;5019292;28;20782;-72
2023/09/26 04:53:11;;;;;;;23.77;15.23;;;;;;;-146.27;83.50;82267.69;5019196;28;20474;-71
2023/09/26 04:55:37;;;;;;;22.73;13.73;;;;;;;-146.27;83.45;82281.75;5016226;28;20057;-71
2023/09/26 04:58:03;;;;;;;18.98;13.50;;;;;;;-146.27;83.22;82275.72;5018459;28;20033;-72
2023/09/26 05:00:30;;;;;;;24.05;15.18;;;;;;;-146.27;84.30;82285.75;5016215;28;20044;-72
2023/09/26 05:02:57;;;;;;;23.55;13.85;;;;;;;-146.27;84.23;82267.69;5014587;28;20045;-72
2023/09/26 05:05:23;;;;;;;22.65;14.32;;;;;;;-146.27;83.91;82289.78;5018651;28;20068;-73
2023/09/26 05:07:49;;;;;;;22.60;14.45;;;;;;;-146.27;84.34;82263.66;5018910;28;20445;-72
2023/09/26 05:10:15;;;;;;;20.55;14.05;;;;;;;-146.27;84.03;82267.69;5017735;28;20029;-73
2023/09/26 05:12:41;;;;;;;20.73;14.40;;;;;;;-146.27;84.21;82245.59;5017408;28;20036;-73
2023/09/26 05:15:12;;;;;;;28.33;15.35;;;;;;;-146.27;84.37;82235.53;5021722;28;20470;-73
2023/09/26 05:17:48;;;;;;;28.20;14.65;;;;;;;-146.27;83.88;82239.56;5023716;28;20087;-72
2023/09/26 05:20:14;;;;;;;20.80;14.52;;;;;;;-146.27;83.61;82249.59;5014280;28;20029;-72
2023/09/26 05:22:42;;;;;;;22.48;13.77;;;;;;;-146.27;83.49;82271.69;5019396;28;20032;-71
2023/09/26 05:25:08;;;;;;;19.98;13.02;;;;;;;-146.27;83.62;82235.53;5018526;28;20048;-71
2023/09/26 05:27:33;;;;;;;22.27;13.75;;;;;;;-146.27;83.53;82223.47;5012483;28;20100;-69
2023/09/26 05:30:00;;;;;;;22.52;13.55;;;;;;;-146.27;83.72;82209.44;5011551;28;20517;-68
2023/09/26 05:32:25;;;;;;;22.88;14.32;;;;;;;-146.27;83.50;82231.53;5015576;28;20075;-68
2023/09/26 05:34:50;;;;;;;23.98;14.57;;;;;;;-146.27;83.39;82199.38;5022613;28;20041;-70
2023/09/26 05:37:16;;;;;;;23.25;13.95;;;;;;;-146.27;83.31;82231.53;5027344;28;20440;-69
2023/09/26 05:39:42;;;;;;;23.13;14.68;;;;;;;-146.27;83.67;82223.47;5025439;28;20127;-70
2023/09/26 05:42:10;;;;;;;22.63;14.55;;;;;;;-146.27;83.67;82243.56;5021094;28;20024;-71
2023/09/26 05:44:36;;;;;;;19.02;13.30;;;;;;;-146.27;83.20;82259.66;5026751;28;20033;-70
2023/09/26 05:47:01;;;;;;;25.25;13.73;;;;;;;-146.27;83.12;82267.69;5028156;28;20017;-72
2023/09/26 05:49:26;;;;;;;24.88;14.13;;;;;;;-146.27;83.48;82271.69;5022354;28;20525;-72
2023/09/26 05:51:52;;;;;;;21.00;14.43;;;;;;;-146.27;83.69;82227.50;5013991;28;20038;-69
2023/09/26 05:54:17;;;;;;;20.63;14.45;;;;;;;-146.27;83.67;82251.59;5015251;28;20025;-71
2023/09/26 05:56:44;;;;;;;22.50;14.68;;;;;;;-146.27;84.21;82267.69;5023407;28;20042;-71
2023/09/26 05:59:09;;;;;;;25.13;15.55;;;;;;;-146.27;83.88;82245.59;5017393;28;20033;-70
2023/09/26 06:01:35;;;;;;;26.58;15.15;;;;;;;-146.27;83.96;82187.31;5027338;28;20044;-73
2023/09/26 06:04:00;;;;;;;21.45;15.45;;;;;;;-146.27;84.24;82247.59;5012631;28;20033;-70
2023/09/26 06:06:26;;;;;;;22.98;15.52;;;;;;;-146.27;84.10;82265.66;5017384;28;20024;-68
2023/09/26 06:08:51;;;;;;;26.02;15.23;;;;;;;-146.27;84.31;82223.47;5027191;28;20120;-70
2023/09/26 06:11:16;;;;;;;33.30;16.35;;;;;;;-146.27;83.96;82249.59;5021972;28;20072;-68
2023/09/26 06:13:44;;;;;;;21.85;16.17;;;;;;;-146.27;84.16;82169.25;5018225;28;20124;-72
2023/09/26 06:16:09;;;;;;;25.38;17.13;;;;;;;-146.27;83.94;82159.22;5023607;28;20029;-72
2023/09/26 06:18:35;;;;;;;24.38;16.73;;;;;;;-146.27;83.69;82187.31;5023595;28;20403;-72
2023/09/26 06:21:05;;;;;;;24.35;16.20;;;;;;;-146.27;83.80;82215.44;5027800;28;20108;-72
2023/09/26 06:23:35;;;;;;;22.38;16.10;;;;;;;-146.27;83.32;82163.22;5029204;28;20389;-72
2023/09/26 06:26:01;;;;;;;33.25;16.92;;;;;;;-146.27;83.51;82147.16;5028928;28;20022;-71
2023/09/26 06:28:27;;;;;;;21.55;14.98;;;;;;;-146.27;83.21;82169.25;5026511;28;20100;-72
2023/09/26 06:30:53;;;;;;;22.15;15.70;;;;;;;-146.27;83.22;82151.16;5014469;28;20199;-71
2023/09/26 06:33:18;;;;;;;24.58;15.77;;;;;;;-146.27;83.32;82161.22;5020377;28;20076;-72
2023/09/26 06:35:44;;;;;;;29.73;16.38;;;;;;;-146.27;83.45;82133.09;5031810;28;20453;-71
2023/09/26 06:38:09;;;;;;;24.70;16.38;;;;;;;-146.27;83.47;82117.03;5032831;28;20035;-72
2023/09/26 06:40:34;;;;;;;22.08;16.05;;;;;;;-146.27;83.39;82117.03;5016978;28;20365;-70
2023/09/26 06:43:03;;;;;;;19.90;15.13;;;;;;;-146.27;83.20;82123.06;5024262;28;20064;-70
2023/09/26 06:45:29;;;;;;;22.25;15.18;;;;;;;-146.27;83.33;82135.09;5033319;28;20474;-70
2023/09/26 06:47:54;;;;;;;26.80;16.25;;;;;;;-146.27;83.08;82082.88;5029869;28;20029;-70
2023/09/26 06:50:21;;;;;;;27.25;16.75;;;;;;;-146.27;82.91;82076.84;5030630;28;20083;-70
2023/09/26 06:52:47;;;;;;;24.05;15.65;;;;;;;-146.27;82.87;82084.88;5013266;28;20470;-70
2023/09/26 06:55:13;;;;;;;21.27;15.27;;;;;;;-146.27;82.63;82090.91;5027230;28;20075;-70
2023/09/26 06:57:39;;;;;;;27.02;16.65;;;;;;;-146.27;82.72;82046.72;5032854;28;20058;-70
2023/09/26 07:00:05;;;;;;;25.83;16.75;;;;;;;-146.27;82.81;82010.56;5032083;28;20092;-70
2023/09/26 07:02:31;;;;;;;23.77;15.93;;;;;;;-146.27;82.67;82032.66;5032951;28;20553;-71
2023/09/26 07:04:57;;;;;;;23.88;15.32;;;;;;;-146.27;82.46;82038.69;5029430;28;20037;-70
2023/09/26 07:07:23;;;;;;;22.73;15.35;;;;;;;-146.27;82.56;82014.59;5016342;28;20378;-71
2023/09/26 07:09:48;;;;;;;24.00;15.35;;;;;;;-146.27;82.49;81988.47;5012949;28;20112;-71
2023/09/26 07:12:14;;;;;;;23.05;14.95;;;;;;;-146.27;82.45;81982.44;5013120;28;20113;-71
2023/09/26 07:14:39;;;;;;;22.17;14.25;;;;;;;-146.27;82.17;81962.34;5013044;28;20053;-71
2023/09/26 07:17:07;;;;;;;21.60;13.52;;;;;;;-146.27;81.92;81954.31;5014147;28;20033;-72
2023/09/26 07:19:32;;;;;;;22.55;14.60;;;;;;;-146.27;81.43;81962.34;5027843;28;20029;-72
2023/09/26 07:21:58;;;;;;;17.02;12.38;;;;;;;-146.27;81.45;81968.38;5026821;28;20026;-70
2023/09/26 07:24:23;;;;;;;20.45;13.18;;;;;;;-146.27;81.19;81926.22;5019973;28;20026;-70
2023/09/26 07:26:50;;;;;;;19.42;13.40;;;;;;;-146.27;80.98;81926.22;5012301;28;20490;-70
2023/09/26 07:29:16;;;;;;;18.73;13.68;;;;;;;-146.27;80.87;81886.03;5017482;28;20721;-70
2023/09/26 07:31:41;;;;;;;17.65;12.73;;;;;;;-146.27;80.62;81894.06;5016479;28;20034;-70
2023/09/26 07:34:07;;;;;;;18.25;13.10;;;;;;;-146.27;80.77;81853.91;5015410;28;20489;-73
2023/09/26 07:36:32;;;;;;;22.67;12.88;;;;;;;-146.27;80.59;81857.91;5013045;28;20017;-71
2023/09/26 07:38:58;;;;;;;18.30;14.32;;;;;;;-146.27;80.35;81863.94;5017290;28;20033;-71
2023/09/26 07:41:23;;;;;;;17.25;12.68;;;;;;;-146.27;80.29;81825.78;5016216;28;20516;-71
2023/09/26 07:43:48;;;;;;;15.43;12.35;;;;;;;-146.27;80.16;81821.75;5016497;28;20033;-71
2023/09/26 07:46:14;;;;;;;17.88;12.40;;;;;;;-146.27;80.04;81799.66;5027610;28;20048;-72
2023/09/26 07:48:40;;;;;;;16.75;11.77;;;;;;;-146.27;79.76;81793.66;5013383;28;20382;-68
2023/09/26 07:51:07;;;;;;;18.33;11.40;;;;;;;-146.27;79.50;81751.47;5024039;28;20113;-69
2023/09/26 07:53:33;;;;;;;20.75;11.93;;;;;;;-146.27;79.27;81741.41;5029819;28;20117;-71
2023/09/26 07:55:58;;;;;;;15.60;11.82;;;;;;;-146.27;79.33;81727.38;5046418;28;20112;-70
2023/09/26 07:58:24;;;;;;;21.40;11.95;;;;;;;-146.27;79.24;81725.34;5022607;28;20103;-70
2023/09/26 08:00:52;;;;;;;19.05;12.60;;;;;;;-146.27;79.25;81781.59;5037115;28;20033;-69
2023/09/26 08:03:17;;;;;;;18.55;10.73;;;;;;;-146.27;78.98;81649.03;5030960;28;20478;-69
2023/09/26 08:05:44;;;;;;;13.35;9.80;;;;;;;-146.27;78.17;81655.06;5046326;28;20021;-70
2023/09/26 08:08:09;;;;;;;15.57;10.82;;;;;;;-146.27;77.78;81657.06;5026516;28;20038;-72
2023/09/26 08:10:38;;;;;;;16.70;10.18;;;;;;;-146.27;77.51;81574.72;5024695;28;20544;-72
2023/09/26 08:13:07;;;;;;;11.55;8.68;;;;;;;-146.27;77.45;81568.69;5037398;28;20136;-68
2023/09/26 08:15:34;;;;;;;13.98;9.23;;;;;;;-146.27;77.40;81566.69;5036837;28;20025;-69
2023/09/26 08:18:03;;;;;;;14.73;10.77;;;;;;;-146.27;77.20;81536.56;5021821;28;20040;-69
2023/09/26 08:20:30;;;;;;;13.93;10.75;;;;;;;-146.27;77.03;81490.38;5047534;28;20021;-70
2023/09/26 08:22:55;;;;;;;15.00;10.70;;;;;;;-146.27;76.79;81476.31;5039703;28;20029;-70
2023/09/26 08:25:21;;;;;;;17.38;10.73;;;;;;;-146.27;76.76;81486.34;5027362;28;20551;-70
2023/09/26 08:27:46;;;;;;;16.02;10.15;;;;;;;-146.27;76.66;81432.13;5032208;28;20056;-69
2023/09/26 08:30:11;;;;;;;13.05;10.02;;;;;;;-146.27;76.00;81484.34;5028810;28;20024;-70
2023/09/26 08:32:38;;;;;;;11.43;9.43;;;;;;;-146.27;75.54;81452.22;5035375;28;20037;-70
2023/09/26 08:35:05;;;;;;;19.83;11.27;;;;;;;-146.27;75.35;81440.16;5038428;28;20026;-70
2023/09/26 08:37:33;;;;;;;18.23;9.73;;;;;;;-146.27;75.38;81426.09;5026671;28;20030;-69
2023/09/26 08:39:59;;;;;;;17.80;9.18;;;;;;;-146.27;75.24;81349.78;5018181;28;20219;-71
2023/09/26 08:42:28;;;;;;;13.63;9.73;;;;;;;-146.27;75.41;81345.78;5035436;28;20537;-70
2023/09/26 08:44:54;;;;;;;14.35;9.32;;;;;;;-146.27;75.51;81273.47;5032828;28;20041;-70
2023/09/26 08:47:27;;;;;;;16.58;11.10;;;;;;;-146.27;74.88;81287.53;5015288;28;20026;-71
2023/09/26 08:49:54;;;;;;;13.57;9.60;;;;;;;-146.27;74.35;81295.56;5032448;28;20025;-72
2023/09/26 08:52:24;;;;;;;18.00;10.43;;;;;;;-146.27;73.34;81303.59;5014753;28;20611;-70
2023/09/26 08:54:50;;;;;;;14.77;9.75;;;;;;;-146.27;73.08;81327.69;5035987;28;20684;-72
2023/09/26 08:57:18;;;;;;;14.52;9.20;;;;;;;-146.27;73.01;81237.31;5024614;28;20034;-71
2023/09/26 08:59:46;;;;;;;13.55;9.65;;;;;;;-146.27;72.99;81271.47;5045460;28;20029;-72
2023/09/26 09:02:12;;;;;;;14.43;9.80;;;;;;;-146.27;72.41;81291.53;5026117;28;20118;-71
2023/09/26 09:04:43;;;;;;;13.32;9.07;;;;;;;-146.27;72.67;81309.63;5039908;28;20068;-70
2023/09/26 09:07:10;;;;;;;17.98;9.85;;;;;;;-146.27;72.96;81285.53;5040592;28;20025;-71
2023/09/26 09:09:37;;;;;;;11.55;8.20;;;;;;;-146.27;72.95;81247.38;5035645;28;20385;-72
2023/09/26 09:12:21;;;;;;;12.55;9.40;;;;;;;-146.27;72.98;81231.31;5019221;28;20112;-72
2023/09/26 09:14:47;;;;;;;19.08;10.52;;;;;;;-146.27;73.08;81219.25;5031683;28;20055;-71
2023/09/26 09:17:12;;;;;;;16.85;10.73;;;;;;;-146.27;72.38;81201.19;5037250;28;20116;-72
2023/09/26 09:19:47;;;;;;;14.18;10.10;;;;;;;-146.27;72.60;81187.13;5042364;28;20118;-71
2023/09/26 09:22:16;;;;;;;;;;;;;;;-146.27;72.44;81146.97;5025544;28;20029;-71
2023/09/26 09:24:41;;;;;;;19.70;11.32;;;;;;;-146.27;72.16;81199.16;5024581;28;19938;-72
2023/09/26 09:27:06;;;;;;;14.50;10.45;;;;;;;-146.27;71.72;81167.03;5015961;28;20029;-72
2023/09/26 09:29:32;;;;;;;14.35;8.50;;;;;;;-146.27;72.00;81110.81;5025303;28;20073;-73
2023/09/26 09:31:57;;;;;;;11.90;9.05;;;;;;;-146.27;71.82;81072.66;5027882;28;20151;-71
2023/09/26 09:34:25;;;;;;;14.45;9.60;;;;;;;-146.27;70.89;81054.56;5025357;28;20032;-73
2023/09/26 09:36:51;;;;;;;14.80;9.85;;;;;;;-146.27;70.32;81026.47;5038403;28;20017;-73
2023/09/26 09:39:19;;;;;;;16.98;9.65;;;;;;;-146.27;70.58;80962.22;5032132;28;20080;-73
2023/09/26 09:41:47;;;;;;;10.85;8.75;;;;;;;-146.27;69.35;80932.09;5022133;28;20025;-73
2023/09/26 09:44:13;;;;;;;12.38;9.55;;;;;;;-146.27;69.16;80918.03;5043205;28;20067;-73
2023/09/26 09:46:38;;;;;;;13.25;9.88;;;;;;;-146.27;69.21;80843.72;5031041;28;20379;-73
2023/09/26 09:49:12;;;;;;;10.85;8.98;;;;;;;-146.27;68.32;80803.56;5031484;28;20394;-73
2023/09/26 09:51:45;;;;;;;12.80;8.85;;;;;;;-146.27;67.94;80753.38;5035932;28;20059;-73
2023/09/26 09:54:13;;;;;;;10.15;8.07;;;;;;;-146.27;68.05;80699.16;5032895;28;20036;-72
2023/09/26 09:56:39;;;;;;;12.27;8.43;;;;;;;-146.27;69.90;80657.00;5043042;28;20030;-73
2023/09/26 09:59:12;;;;;;;16.75;9.48;;;;;;;-146.27;69.21;80564.63;5028530;28;20390;-73
2023/09/26 10:01:42;;;;;;;;;;;;;;;-146.27;68.33;80474.28;5024709;28;20029;-73
2023/09/26 10:04:08;;;;;;;11.32;7.40;;;;;;;-146.27;67.30;80377.91;5049082;28;19955;-72
2023/09/26 10:06:33;;;;;;;13.52;7.82;;;;;;;-146.27;63.26;80371.88;5033169;28;20433;-72
2023/09/26 10:09:00;;;;;;;13.05;7.55;;;;;;;-146.27;63.87;80327.69;5043014;28;20036;-72
2023/09/26 10:11:26;;;;;;;9.82;6.75;;;;;;;-146.27;64.08;80185.16;5015431;28;20535;-74
2023/09/26 10:13:52;;;;;;;12.20;7.85;;;;;;;-146.27;62.24;80143.00;5030500;28;20528;-71
2023/09/26 10:16:18;;;;;;;11.98;7.78;;;;;;;-146.27;63.45;80151.03;5030772;28;20037;-70
2023/09/26 10:18:45;;;;;;;12.10;7.18;;;;;;;-146.27;62.78;80084.78;5044279;28;20025;-71
2023/09/26 10:21:30;;;;;;;9.30;6.95;;;;;;;-146.27;61.12;80046.63;5019375;28;20041;-69
2023/09/26 10:24:04;;;;;;;16.75;7.15;;;;;;;-146.27;60.81;79968.31;5027941;28;20056;-71
2023/09/26 10:26:30;;;;;;;9.30;6.22;;;;;;;-146.27;61.02;79926.16;5030850;28;20400;-70
2023/09/26 10:29:00;;;;;;;13.65;7.20;;;;;;;-146.27;62.65;79853.88;5032973;28;20036;-70
2023/09/26 10:31:28;;;;;;;13.55;6.55;;;;;;;-146.27;59.76;79715.38;5031969;28;20025;-71
2023/09/26 10:33:54;;;;;;;12.38;6.65;;;;;;;-146.27;56.09;79749.50;5033378;28;20033;-70
2023/09/26 10:36:20;;;;;;;12.68;6.45;;;;;;;-146.27;56.05;79657.16;5033795;28;20415;-70
2023/09/26 10:38:58;;;;;;;11.57;6.53;;;;;;;-146.27;57.87;79619.03;5026790;28;20187;-69
2023/09/26 10:41:25;;;;;;;10.23;6.45;;;;;;;-146.27;56.59;79544.75;5022641;28;20148;-71
2023/09/26 10:43:50;;;;;;;9.63;5.78;;;;;;;-146.27;55.09;79472.47;5023791;28;20087;-69
2023/09/26 10:46:16;;;;;;;7.07;4.13;;;;;;;-146.27;54.69;79360.06;5034713;28;20108;-70
2023/09/26 10:48:42;;;;;;;6.20;3.97;;;;;;;-146.27;52.93;79275.75;5016712;28;20038;-69
2023/09/26 10:51:07;;;;;;;11.30;4.13;;;;;;;-146.27;49.94;79392.19;5036426;28;20036;-69
2023/09/26 10:53:33;;;;;;;7.30;3.58;;;;;;;-146.27;50.06;79159.34;5024824;28;20075;-70
2023/09/26 10:55:58;;;;;;;5.85;3.58;;;;;;;-146.27;49.24;79058.97;5037077;28;20362;-69
2023/09/26 10:58:23;;;;;;;7.25;3.53;;;;;;;-146.27;50.74;78894.41;5031055;28;20501;-69
2023/09/26 11:00:51;;;;;;;6.50;4.00;;;;;;;-146.27;46.42;79099.13;5034338;28;20529;-69
2023/09/26 11:03:16;;;;;;;4.53;2.63;;;;;;;-146.27;45.83;78834.19;5034560;28;20040;-69