Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:13;;;;;;;3.75;1.60;;;20.30;36.00;;;;;;5032412;28;20022;-61
2021/12/10 00:03:46;;;;;;;2.95;1.73;;;20.30;35.90;;;;;;5041678;28;20139;-61
2021/12/10 00:06:17;;;;;;;2.63;1.70;;;20.30;36.00;;;;;;5052357;28;20473;-58
2021/12/10 00:08:45;;;;;;;3.05;1.70;;;20.30;36.00;;;;;;5052406;28;20039;-61
2021/12/10 00:11:16;;;;;;;2.55;1.45;;;20.30;36.00;;;;;;5052132;28;20070;-61
2021/12/10 00:13:45;;;;;;;2.47;1.40;;;20.30;35.90;;;;;;5051033;28;20393;-61
2021/12/10 00:16:13;;;;;;;2.33;1.40;;;20.30;35.90;;;;;;5051826;28;20031;-61
2021/12/10 00:18:45;;;;;;;3.90;1.60;;;20.30;36.00;;;;;;5030851;28;20033;-61
2021/12/10 00:21:11;;;;;;;3.13;1.60;;;20.20;36.80;;;;;;5032299;28;20025;-61
2021/12/10 00:23:36;;;;;;;3.13;1.60;;;20.20;35.90;;;;;;5032197;28;20029;-61
2021/12/10 00:26:06;;;;;;;4.30;1.52;;;20.20;35.80;;;;;;5034856;28;20478;-61
2021/12/10 00:28:39;;;;;;;2.90;1.60;;;20.20;35.80;;;;;;5056428;28;20019;-61
2021/12/10 00:31:20;;;;;;;2.40;1.45;;;20.20;35.80;;;;;;5056038;28;20028;-61
2021/12/10 00:33:54;;;;;;;2.38;1.58;;;20.20;35.80;;;;;;5056075;28;20060;-61
2021/12/10 00:36:21;;;;;;;2.28;1.50;;;20.20;35.80;;;;;;5052147;28;20021;-61
2021/12/10 00:38:47;;;;;;;3.03;1.45;;;20.20;35.80;;;;;;5036003;28;20033;-61
2021/12/10 00:41:14;;;;;;;3.10;1.67;;;20.20;35.90;;;;;;5035871;28;20036;-61
2021/12/10 00:43:40;;;;;;;3.35;1.52;;;20.20;35.90;;;;;;5034599;28;20507;-61
2021/12/10 00:46:06;;;;;;;3.15;1.48;;;20.20;35.80;;;;;;5018183;28;20017;-61
2021/12/10 00:48:32;;;;;;;2.15;1.65;;;20.20;35.80;;;;;;5034442;28;20024;-61
2021/12/10 00:50:59;;;;;;;2.30;1.52;;;20.20;35.80;;;;;;5035731;28;20022;-61
2021/12/10 00:53:25;;;;;;;1.95;1.40;;;20.20;35.80;;;;;;5035727;28;20033;-61
2021/12/10 00:55:51;;;;;;;2.28;1.45;;;20.20;35.80;;;;;;5035687;28;20474;-61
2021/12/10 00:58:18;;;;;;;2.90;1.60;;;20.20;35.80;;;;;;5035659;28;20075;-61
2021/12/10 01:00:58;;;;;;;2.92;1.60;;;20.20;35.80;;;;;;5035554;28;20104;-61
2021/12/10 01:03:33;;;;;;;3.13;1.60;;;20.20;35.80;;;;;;5042516;28;20500;-61
2021/12/10 01:06:02;;;;;;;2.85;1.58;;;20.20;35.80;;;;;;5055433;28;20028;-61
2021/12/10 01:08:30;;;;;;;2.90;1.60;;;20.20;35.80;;;;;;5055351;28;20071;-61
2021/12/10 01:11:06;;;;;;;2.45;1.30;;;20.20;35.90;;;;;;5055271;28;20481;-61
2021/12/10 01:13:35;;;;;;;2.80;1.50;;;20.20;35.80;;;;;;5055305;28;20024;-61
2021/12/10 01:23:40;;;;;;;2.03;1.60;;;20.20;35.80;;;;;;5055171;28;20025;-60
2021/12/10 01:27:33;;;;;;;2.38;1.30;;;20.20;35.90;;;;;;5035276;28;20026;-61
2021/12/10 01:30:25;;;;;;;3.08;1.58;;;20.10;35.80;;;;;;5035381;28;20021;-61
2021/12/10 01:32:54;;;;;;;2.72;1.52;;;20.20;35.80;;;;;;5035022;28;20053;-61
2021/12/10 01:35:28;;;;;;;1.98;1.30;;;20.10;35.80;;;;;;5033558;28;20541;-61
2021/12/10 01:37:55;;;;;;;1.70;1.20;;;20.10;35.80;;;;;;5050110;28;20036;-61
2021/12/10 01:40:24;;;;;;;4.22;1.60;;;20.10;35.80;;;;;;5054817;28;20501;-61
2021/12/10 01:42:53;;;;;;;2.08;1.35;;;20.10;35.80;;;;;;5054625;28;20396;-61
2021/12/10 01:45:26;;;;;;;3.08;1.50;;;20.10;35.80;;;;;;5054662;28;20083;-61
2021/12/10 01:47:57;;;;;;;3.35;1.35;;;20.20;35.80;;;;;;5054616;28;20414;-61
2021/12/10 01:50:23;;;;;;;3.10;1.60;;;20.10;35.70;;;;;;5054681;28;20366;-61
2021/12/10 01:52:51;;;;;;;1.92;1.50;;;20.10;35.80;;;;;;5054565;28;20028;-61
2021/12/10 01:55:20;;;;;;;2.88;1.30;;;20.10;35.80;;;;;;5053350;28;20037;-61
2021/12/10 01:57:46;;;;;;;1.83;1.42;;;20.10;35.80;;;;;;5054412;28;20025;-60
2021/12/10 02:00:12;;;;;;;2.35;1.63;;;20.10;36.70;;;;;;5053123;28;20032;-60
2021/12/10 02:02:43;;;;;;;3.00;1.52;;;20.10;35.80;;;;;;5052976;28;20043;-61
2021/12/10 02:05:09;;;;;;;3.78;1.42;;;20.10;35.70;;;;;;5053284;28;20041;-60
2021/12/10 02:07:35;;;;;;;3.67;1.60;;;20.10;35.60;;;;;;5054655;28;20017;-61
2021/12/10 02:10:02;;;;;;;2.67;1.50;;;20.10;35.70;;;;;;5054833;28;20021;-61
2021/12/10 02:12:27;;;;;;;2.78;1.38;;;20.10;35.70;;;;;;5054628;28;20021;-61
2021/12/10 02:15:02;;;;;;;3.60;1.65;;;20.10;35.70;;;;;;5052789;28;20170;-61
2021/12/10 02:17:32;;;;;;;4.55;1.40;;;20.10;35.60;;;;;;5048667;28;20067;-61
2021/12/10 02:20:06;;;;;;;2.28;1.50;;;20.10;35.60;;;;;;5034148;28;20022;-61
2021/12/10 02:22:31;;;;;;;4.05;1.50;;;20.10;35.60;;;;;;5034020;28;20028;-61
2021/12/10 02:24:57;;;;;;;4.15;1.55;;;20.10;35.70;;;;;;5032739;28;20021;-61
2021/12/10 02:27:22;;;;;;;1.65;1.17;;;20.10;35.60;;;;;;5045217;28;20036;-61
2021/12/10 02:29:48;;;;;;;1.85;1.40;;;20.10;35.60;;;;;;5053858;28;20021;-61
2021/12/10 02:32:14;;;;;;;3.38;1.40;;;20.10;35.60;;;;;;5053775;28;20430;-61
2021/12/10 02:34:41;;;;;;;2.60;1.30;;;20.10;35.60;;;;;;5053877;28;20031;-61
2021/12/10 02:37:06;;;;;;;2.05;1.40;;;20.10;35.60;;;;;;5044661;28;20093;-61
2021/12/10 02:39:33;;;;;;;2.58;1.42;;;20.10;35.50;;;;;;5033702;28;20037;-61
2021/12/10 02:41:59;;;;;;;2.33;1.27;;;20.10;35.50;;;;;;5033677;28;20026;-61
2021/12/10 02:44:28;;;;;;;3.30;1.70;;;20.10;35.50;;;;;;5033532;28;20493;-60
2021/12/10 02:46:54;;;;;;;2.70;1.30;;;20.10;35.50;;;;;;5033543;28;20022;-61
2021/12/10 02:49:20;;;;;;;2.00;1.35;;;20.10;35.50;;;;;;5031529;28;20493;-61
2021/12/10 02:51:46;;;;;;;2.67;1.13;;;20.10;35.50;;;;;;5033581;28;20022;-61
2021/12/10 02:54:16;;;;;;;2.33;1.10;;;20.10;35.50;;;;;;5033485;28;20474;-61
2021/12/10 02:56:42;;;;;;;2.47;1.38;;;20.10;35.60;;;;;;5033509;28;20088;-61
2021/12/10 02:59:08;;;;;;;3.20;1.58;;;20.10;35.50;;;;;;5033299;28;20116;-61
2021/12/10 03:01:38;;;;;;;3.08;1.50;;;20.10;35.50;;;;;;5033441;28;20482;-61
2021/12/10 03:04:07;;;;;;;2.00;1.23;;;20.00;35.40;;;;;;5041319;28;20033;-61
2021/12/10 03:06:35;;;;;;;1.90;1.10;;;20.10;35.50;;;;;;5049736;28;20108;-61
2021/12/10 03:09:01;;;;;;;1.77;1.17;;;20.10;35.40;;;;;;5053089;28;20021;-61
2021/12/10 03:11:32;;;;;;;2.65;1.30;;;20.10;35.40;;;;;;5053079;28;20028;-61
2021/12/10 03:14:02;;;;;;;2.40;1.40;;;20.10;35.40;;;;;;5052892;28;20104;-61
2021/12/10 03:16:27;;;;;;;2.63;1.38;;;20.10;35.40;;;;;;5050325;28;20029;-61
2021/12/10 03:18:53;;;;;;;3.83;1.25;;;20.10;35.40;;;;;;5047451;28;20454;-61
2021/12/10 03:21:18;;;;;;;2.75;1.23;;;20.10;35.40;;;;;;5052899;28;20039;-61
2021/12/10 03:23:47;;;;;;;2.88;1.33;;;20.00;35.30;;;;;;5052683;28;20025;-61
2021/12/10 03:26:20;;;;;;;2.22;1.20;;;20.00;35.30;;;;;;5051567;28;20027;-61
2021/12/10 03:28:47;;;;;;;2.28;1.10;;;20.00;35.30;;;;;;5051476;28;20029;-60
2021/12/10 03:31:13;;;;;;;2.33;1.13;;;20.00;35.30;;;;;;5053083;28;20079;-61
2021/12/10 03:33:40;;;;;;;2.58;1.23;;;20.00;35.30;;;;;;5052683;28;20029;-61
2021/12/10 03:36:07;;;;;;;2.00;1.27;;;20.00;35.30;;;;;;5052131;28;20100;-61
2021/12/10 03:38:34;;;;;;;2.08;1.40;;;20.00;36.30;;;;;;5032709;28;20021;-61
2021/12/10 03:41:00;;;;;;;1.85;1.30;;;20.00;35.20;;;;;;5032855;28;20025;-60
2021/12/10 03:43:27;;;;;;;2.08;1.10;;;20.00;35.30;;;;;;5032545;28;20037;-61
2021/12/10 03:45:56;;;;;;;1.98;1.17;;;20.00;35.20;;;;;;5031403;28;20061;-60
2021/12/10 03:48:29;;;;;;;3.47;1.20;;;20.00;35.20;;;;;;5031066;28;20499;-61
2021/12/10 03:50:55;;;;;;;3.00;1.40;;;20.00;35.20;;;;;;5031327;28;20040;-61
2021/12/10 03:53:22;;;;;;;1.92;1.15;;;20.00;35.20;;;;;;5032500;28;20474;-61
2021/12/10 03:55:48;;;;;;;2.20;1.20;;;20.00;35.20;;;;;;5032559;28;20029;-61
2021/12/10 03:58:15;;;;;;;2.63;1.23;;;20.00;35.20;;;;;;5032383;28;20025;-59
2021/12/10 04:00:48;;;;;;;1.88;1.10;;;20.00;35.20;;;;;;5032280;28;20481;-61
2021/12/10 04:03:16;;;;;;;2.25;1.13;;;20.00;35.30;;;;;;5038118;28;20017;-61
2021/12/10 04:05:43;;;;;;;2.17;1.30;;;20.00;35.20;;;;;;5052559;28;20025;-61
2021/12/10 04:08:09;;;;;;;2.47;1.40;;;20.00;35.20;;;;;;5052220;28;20096;-60
2021/12/10 04:10:35;;;;;;;2.85;1.20;;;20.00;35.20;;;;;;5052353;28;20104;-60
2021/12/10 04:13:01;;;;;;;1.98;1.08;;;20.00;35.10;;;;;;5052198;28;20019;-60
2021/12/10 04:15:28;;;;;;;2.13;1.10;;;20.00;36.10;;;;;;5052124;28;20123;-61
2021/12/10 04:17:56;;;;;;;1.73;0.95;;;20.00;35.20;;;;;;5044221;28;20072;-60
2021/12/10 04:20:25;;;;;;;1.90;1.30;;;20.00;35.20;;;;;;5030991;28;20113;-60
2021/12/10 04:22:50;;;;;;;2.47;1.40;;;20.00;35.20;;;;;;5031029;28;20033;-60
2021/12/10 04:25:20;;;;;;;1.67;1.20;;;20.00;35.20;;;;;;5032085;28;20165;-61
2021/12/10 04:27:48;;;;;;;1.95;1.20;;;20.00;35.10;;;;;;5030950;28;20129;-60
2021/12/10 04:30:14;;;;;;;1.48;0.95;;;19.90;35.20;;;;;;5032214;28;20030;-61
2021/12/10 04:32:42;;;;;;;3.15;1.33;;;20.00;35.10;;;;;;5032240;28;20079;-61
2021/12/10 04:35:09;;;;;;;1.40;1.02;;;20.00;35.10;;;;;;5032161;28;20057;-61
2021/12/10 04:37:35;;;;;;;1.42;1.00;;;20.00;35.10;;;;;;5044945;28;20017;-61
2021/12/10 04:40:03;;;;;;;1.73;1.00;;;19.90;35.10;;;;;;5050882;28;20500;-61
2021/12/10 04:42:30;;;;;;;2.45;1.33;;;19.90;35.10;;;;;;5051917;28;20393;-61
2021/12/10 04:44:58;;;;;;;1.45;0.98;;;20.00;35.10;;;;;;5051842;28;20028;-61
2021/12/10 04:47:25;;;;;;;1.40;1.10;;;19.90;35.10;;;;;;5051830;28;20013;-60
2021/12/10 04:49:52;;;;;;;1.80;1.10;;;19.90;35.00;;;;;;5051763;28;20053;-61
2021/12/10 04:52:18;;;;;;;1.77;1.23;;;19.90;35.00;;;;;;5051890;28;20384;-60
2021/12/10 04:54:44;;;;;;;2.20;1.02;;;19.90;35.00;;;;;;5051697;28;20033;-61
2021/12/10 04:57:10;;;;;;;3.20;1.30;;;19.90;35.00;;;;;;5051877;28;20466;-61
2021/12/10 04:59:37;;;;;;;3.20;1.35;;;19.90;35.00;;;;;;5051656;28;20071;-61
2021/12/10 05:02:06;;;;;;;2.90;0.98;;;19.90;35.00;;;;;;5051850;28;20436;-61
2021/12/10 05:04:32;;;;;;;1.67;1.00;;;19.90;35.10;;;;;;5051222;28;20053;-60
2021/12/10 05:06:59;;;;;;;2.03;1.00;;;19.90;35.00;;;;;;5051731;28;20497;-60
2021/12/10 05:09:26;;;;;;;2.38;1.10;;;19.90;35.00;;;;;;5051616;28;20022;-61
2021/12/10 05:11:52;;;;;;;1.77;0.93;;;19.90;35.00;;;;;;5052460;28;20048;-61
2021/12/10 05:14:19;;;;;;;1.67;0.98;;;19.90;35.00;;;;;;5054012;28;20499;-60
2021/12/10 05:16:47;;;;;;;3.28;1.10;;;19.90;35.00;;;;;;5050216;28;20101;-60
2021/12/10 05:19:15;;;;;;;1.02;0.75;;;19.90;35.10;;;;;;5033813;28;20026;-61
2021/12/10 05:21:45;;;;;;;2.97;1.15;;;19.90;35.00;;;;;;5035375;28;20022;-61
2021/12/10 05:24:11;;;;;;;2.50;1.10;;;19.90;35.00;;;;;;5035007;28;20080;-60
2021/12/10 05:26:37;;;;;;;2.00;1.13;;;19.90;35.00;;;;;;5035210;28;20033;-61
2021/12/10 05:29:04;;;;;;;1.95;1.05;;;19.90;35.00;;;;;;5035143;28;20478;-60
2021/12/10 05:31:30;;;;;;;1.88;0.82;;;19.90;35.00;;;;;;5033654;28;20013;-61
2021/12/10 05:33:56;;;;;;;2.42;1.35;;;19.90;35.00;;;;;;5035124;28;20025;-61
2021/12/10 05:36:22;;;;;;;2.63;1.25;;;19.90;35.00;;;;;;5036313;28;20436;-60
2021/12/10 05:38:47;;;;;;;1.30;0.85;;;19.90;35.00;;;;;;5054834;28;20052;-60
2021/12/10 05:41:13;;;;;;;1.90;1.08;;;19.90;35.00;;;;;;5054721;28;20025;-61
2021/12/10 05:43:41;;;;;;;2.67;1.00;;;19.90;35.20;;;;;;5054726;28;20025;-60
2021/12/10 05:46:08;;;;;;;1.95;0.93;;;19.90;35.10;;;;;;5053437;28;20052;-61
2021/12/10 05:48:34;;;;;;;1.42;1.00;;;19.90;35.10;;;;;;5054561;28;20533;-61
2021/12/10 05:51:00;;;;;;;2.70;0.88;;;19.90;35.00;;;;;;5054681;28;20056;-61
2021/12/10 05:53:26;;;;;;;2.63;1.00;;;19.90;35.00;;;;;;5052611;28;20036;-61
2021/12/10 05:55:53;;;;;;;2.92;0.90;;;20.00;35.10;;;;;;5033368;28;20026;-61
2021/12/10 05:58:19;;;;;;;1.17;0.70;;;20.00;35.10;;;;;;5033270;28;20113;-61
2021/12/10 06:00:52;;;;;;;2.42;0.98;;;20.00;35.10;;;;;;5034515;28;20052;-60
2021/12/10 06:03:18;;;;;;;0.77;0.68;;;20.10;35.10;;;;;;5040935;28;20029;-60
2021/12/10 06:05:45;;;;;;;1.63;0.93;;;20.10;35.10;;;;;;5037309;28;20026;-59
2021/12/10 06:08:12;;;;;;;1.88;0.80;;;20.10;35.10;;;;;;5034760;28;20025;-63
2021/12/10 06:10:39;;;;;;;2.78;1.02;;;20.20;35.10;;;;;;5034784;28;20018;-61
2021/12/10 06:13:06;;;;;;;1.83;0.90;;;20.20;35.00;;;;;;5034750;28;20056;-60
2021/12/10 06:15:32;;;;;;;1.20;0.90;;;20.20;35.00;;;;;;5034708;28;20035;-60
2021/12/10 06:17:59;;;;;;;3.25;1.00;;;20.30;35.10;;;;;;5042831;28;20386;-60
2021/12/10 06:20:33;;;;;;;2.72;0.80;;;20.30;35.00;;;;;;5054143;28;20021;-60
2021/12/10 06:23:00;;;;;;;1.38;0.82;;;20.40;34.90;;;;;;5053126;28;20044;-61
2021/12/10 06:25:27;;;;;;;2.28;1.00;;;20.50;35.00;;;;;;5053848;28;20021;-60
2021/12/10 06:27:52;;;;;;;1.23;0.80;;;20.50;34.90;;;;;;5052946;28;20033;-60
2021/12/10 06:30:21;;;;;;;2.10;0.88;;;20.50;34.80;;;;;;5052567;28;20021;-61
2021/12/10 06:32:48;;;;;;;2.53;1.17;;;20.60;34.90;;;;;;5053897;28;20477;-61
2021/12/10 06:35:14;;;;;;;1.65;0.85;;;20.60;34.80;;;;;;5052511;28;20237;-61
2021/12/10 06:37:42;;;;;;;3.08;1.13;;;20.70;34.80;;;;;;5040173;28;20025;-61
2021/12/10 06:40:17;;;;;;;1.50;1.02;;;20.70;34.70;;;;;;5033864;28;20026;-61
2021/12/10 06:42:43;;;;;;;1.95;0.90;;;20.70;34.60;;;;;;5033792;28;20104;-61
2021/12/10 06:45:11;;;;;;;1.88;0.95;;;20.80;34.70;;;;;;5033598;28;20104;-61
2021/12/10 06:47:37;;;;;;;3.03;1.15;;;20.80;34.60;;;;;;5033458;28;20036;-61
2021/12/10 06:50:06;;;;;;;3.65;1.08;;;20.80;34.50;;;;;;5033655;28;20018;-61
2021/12/10 06:52:31;;;;;;;4.18;1.20;;;20.90;34.50;;;;;;5033480;28;20017;-61
2021/12/10 06:54:57;;;;;;;2.08;0.80;;;20.90;34.50;;;;;;5043373;28;20037;-59
2021/12/10 06:57:23;;;;;;;2.53;0.70;;;21.00;34.50;;;;;;5033343;28;20032;-61
2021/12/10 06:59:49;;;;;;;1.02;0.77;;;21.00;34.50;;;;;;5033376;28;20104;-61
2021/12/10 07:02:14;;;;;;;1.48;0.80;;;21.00;34.40;;;;;;5033288;28;20026;-61
2021/12/10 07:04:41;;;;;;;1.70;0.73;;;21.10;34.40;;;;;;5042208;28;20501;-61
2021/12/10 07:07:11;;;;;;;2.17;1.00;;;21.10;34.40;;;;;;5033187;28;20049;-61
2021/12/10 07:09:37;;;;;;;1.13;0.70;;;21.10;34.30;;;;;;5033301;28;20500;-61
2021/12/10 07:12:05;;;;;;;1.08;0.82;;;21.10;34.30;;;;;;5031829;28;20024;-59
2021/12/10 07:14:31;;;;;;;2.33;1.15;;;21.20;34.30;;;;;;5031887;28;20035;-60
2021/12/10 07:16:57;;;;;;;1.27;0.70;;;21.20;34.30;;;;;;5031734;28;20551;-61
2021/12/10 07:19:23;;;;;;;1.75;1.08;;;21.20;34.20;;;;;;5033019;28;20031;-61
2021/12/10 07:21:48;;;;;;;1.40;0.75;;;21.20;34.10;;;;;;5032991;28;20104;-61
2021/12/10 07:24:17;;;;;;;1.48;0.80;;;21.20;34.10;;;;;;5032903;28;20036;-61
2021/12/10 07:26:43;;;;;;;1.67;0.77;;;21.30;34.10;;;;;;5032955;28;20076;-61
2021/12/10 07:29:10;;;;;;;2.28;0.77;;;21.30;34.10;;;;;;5032904;28;20021;-61
2021/12/10 07:31:38;;;;;;;1.90;0.98;;;21.30;34.10;;;;;;5032800;28;20036;-61
2021/12/10 07:34:05;;;;;;;1.70;0.90;;;21.30;34.10;;;;;;5032411;28;20022;-61
2021/12/10 07:36:31;;;;;;;2.03;0.90;;;21.40;34.10;;;;;;5036432;28;20024;-61
2021/12/10 07:38:57;;;;;;;1.77;1.10;;;21.40;34.10;;;;;;5052665;28;20027;-62
2021/12/10 07:41:24;;;;;;;2.25;0.70;;;21.40;34.10;;;;;;5052563;28;20029;-62
2021/12/10 07:43:50;;;;;;;2.05;0.82;;;21.40;34.10;;;;;;5052388;28;20479;-62
2021/12/10 07:46:16;;;;;;;2.30;0.70;;;21.40;34.00;;;;;;5052487;28;20052;-62
2021/12/10 07:48:44;;;;;;;1.50;0.88;;;21.40;34.00;;;;;;5051192;28;20017;-61
2021/12/10 07:51:15;;;;;;;1.90;0.82;;;21.50;34.00;;;;;;5051109;28;20017;-62
2021/12/10 07:53:41;;;;;;;2.35;0.90;;;21.50;34.00;;;;;;5048445;28;20394;-61
2021/12/10 07:56:10;;;;;;;1.83;0.90;;;21.50;33.90;;;;;;5032526;28;20021;-61
2021/12/10 07:58:37;;;;;;;2.45;0.88;;;21.50;33.90;;;;;;5032321;28;20035;-61
2021/12/10 08:01:07;;;;;;;1.77;0.90;;;21.50;33.90;;;;;;5032365;28;20021;-61
2021/12/10 08:03:33;;;;;;;1.83;0.70;;;21.60;33.90;;;;;;5039642;28;20052;-60
2021/12/10 08:05:59;;;;;;;2.42;0.88;;;21.60;33.90;;;;;;5031445;28;20077;-61
2021/12/10 08:08:24;;;;;;;2.53;0.85;;;21.60;33.90;;;;;;5032206;28;20028;-61
2021/12/10 08:10:50;;;;;;;2.20;0.70;;;21.60;33.90;;;;;;5032342;28;20096;-61
2021/12/10 08:13:17;;;;;;;2.85;0.75;;;21.60;33.80;;;;;;5030928;28;20033;-61
2021/12/10 08:15:43;;;;;;;2.40;0.80;;;21.60;33.80;;;;;;5032400;28;20048;-61
2021/12/10 08:18:09;;;;;;;2.40;0.82;;;21.70;33.90;;;;;;5030730;28;20029;-61
2021/12/10 08:20:36;;;;;;;1.48;0.73;;;21.70;33.80;;;;;;5032293;28;20045;-62
2021/12/10 08:23:02;;;;;;;1.27;0.85;;;21.70;33.90;;;;;;5032101;28;20072;-62
2021/12/10 08:25:28;;;;;;;2.65;0.70;;;21.70;33.80;;;;;;5032136;28;20371;-62
2021/12/10 08:27:55;;;;;;;1.10;0.70;;;21.70;33.70;;;;;;5032015;28;20052;-61
2021/12/10 08:30:23;;;;;;;2.15;0.68;;;21.70;33.80;;;;;;5050862;28;20013;-61
2021/12/10 08:32:53;;;;;;;2.92;1.10;;;21.70;33.70;;;;;;5061039;28;20025;-59
2021/12/10 08:35:20;;;;;;;1.30;0.90;;;21.80;33.80;;;;;;5071347;28;20025;-62
2021/12/10 08:37:46;;;;;;;1.30;0.70;;;21.80;33.80;;;;;;5057238;28;20045;-62
2021/12/10 08:40:15;;;;;;;2.70;0.70;;;21.80;33.70;;;;;;5052020;28;20024;-62
2021/12/10 08:42:41;;;;;;;1.50;0.70;;;21.80;33.70;;;;;;5051463;28;20025;-62
2021/12/10 08:45:07;;;;;;;2.25;0.93;;;21.80;33.60;;;;;;5051825;28;20040;-62
2021/12/10 08:47:33;;;;;;;2.38;0.90;;;21.80;33.60;;;;;;5053657;28;20098;-62
2021/12/10 08:49:59;;;;;;;2.47;1.08;;;21.80;33.60;;;;;;5055577;28;20657;-62
2021/12/10 08:52:25;;;;;;;1.67;0.80;;;21.80;33.50;;;;;;5056265;28;20045;-62
2021/12/10 08:54:50;;;;;;;1.67;0.75;;;21.90;33.60;;;;;;5041968;28;20025;-62
2021/12/10 08:57:16;;;;;;;2.28;0.80;;;21.90;33.60;;;;;;5055055;28;20029;-62
2021/12/10 08:59:42;;;;;;;1.98;0.82;;;21.90;33.60;;;;;;5054483;28;20028;-62
2021/12/10 09:02:11;;;;;;;2.08;0.82;;;21.90;33.50;;;;;;5053489;28;20116;-62
2021/12/10 09:04:37;;;;;;;1.73;0.90;;;21.90;33.50;;;;;;5054460;28;20053;-62
2021/12/10 09:07:10;;;;;;;1.25;0.63;;;22.00;33.60;;;;;;5054786;28;20025;-62
2021/12/10 09:09:37;;;;;;;1.60;0.95;;;21.90;33.50;;;;;;5054837;28;20029;-62
2021/12/10 09:12:07;;;;;;;1.27;0.60;;;22.00;33.60;;;;;;5054187;28;20029;-62
2021/12/10 09:14:44;;;;;;;2.40;0.98;;;22.00;33.60;;;;;;5054802;28;20029;-62
2021/12/10 09:17:13;;;;;;;1.70;0.80;;;22.00;33.60;;;;;;5054627;28;20021;-63
2021/12/10 09:19:41;;;;;;;1.58;0.73;;;22.00;33.60;;;;;;5054591;28;20024;-62
2021/12/10 09:22:08;;;;;;;2.83;0.77;;;22.00;33.60;;;;;;5054427;28;20037;-62
2021/12/10 09:24:35;;;;;;;1.50;0.80;;;22.00;33.60;;;;;;5054731;28;20086;-63
2021/12/10 09:28:48;;;;;;;2.25;0.77;;;22.10;33.50;;;;;;5071487;28;20878;-71
2021/12/10 09:31:15;;;;;;;2.53;0.93;;;22.20;34.30;;;;;;5072102;28;20051;-71
2021/12/10 09:33:42;;;;;;;2.25;0.80;;;22.30;34.30;;;;;;5070544;28;20531;-71
2021/12/10 09:36:08;;;;;;;2.38;1.02;;;22.30;34.40;;;;;;5054765;28;20021;-72
2021/12/10 09:38:34;;;;;;;1.70;0.80;;;22.30;34.40;;;;;;5070325;28;20077;-72
2021/12/10 09:41:04;;;;;;;2.63;0.80;;;22.30;34.40;;;;;;5069184;28;20116;-70
2021/12/10 09:43:32;;;;;;;1.65;0.90;;;22.30;34.40;;;;;;5070965;28;20033;-70
2021/12/10 09:45:59;;;;;;;1.63;0.90;;;22.40;34.40;;;;;;5069673;28;20029;-70
2021/12/10 09:48:26;;;;;;;1.90;0.77;;;22.40;34.40;;;;;;5069478;28;20029;-70
2021/12/10 09:50:59;;;;;;;1.15;0.70;;;22.40;34.60;;;;;;5069288;28;20392;-70
2021/12/10 09:53:27;;;;;;;1.83;1.00;;;22.40;34.40;;;;;;5069189;28;20104;-70
2021/12/10 09:55:53;;;;;;;1.95;0.75;;;22.40;34.50;;;;;;5068987;28;20113;-70
2021/12/10 09:58:19;;;;;;;1.65;0.73;;;22.40;34.40;;;;;;5069270;28;20028;-69
2021/12/10 10:00:52;;;;;;;1.65;0.90;;;22.40;34.40;;;;;;5068798;28;20032;-70
2021/12/10 10:03:22;;;;;;;1.15;0.80;;;22.40;34.30;;;;;;5069314;28;20078;-70
2021/12/10 10:05:48;;;;;;;1.27;0.70;;;22.40;34.40;;;;;;5051627;28;20536;-69
2021/12/10 10:08:22;;;;;;;3.42;1.20;;;22.40;34.40;;;;;;5064321;28;20477;-69
2021/12/10 10:10:51;;;;;;;2.00;0.77;;;22.40;34.20;;;;;;5068051;28;20020;-70
2021/12/10 10:13:30;;;;;;;2.13;0.95;;;22.40;34.20;;;;;;5066705;28;20082;-70
2021/12/10 10:15:58;;;;;;;2.88;0.93;;;22.40;34.10;;;;;;5068688;28;20074;-70
2021/12/10 10:18:27;;;;;;;3.85;1.10;;;22.40;34.20;;;;;;5066995;28;20025;-69
2021/12/10 10:20:58;;;;;;;3.22;1.15;;;22.40;34.10;;;;;;5067908;28;20029;-69
2021/12/10 10:23:25;;;;;;;7.93;1.25;;;22.40;34.10;;;;;;5066545;28;20355;-69
2021/12/10 10:25:53;;;;;;;3.83;1.05;;;22.40;33.90;;;;;;5066781;28;20051;-70
2021/12/10 10:28:19;;;;;;;4.25;0.98;;;22.40;34.00;;;;;;5064891;28;20041;-69
2021/12/10 10:30:53;;;;;;;3.90;1.00;;;22.50;33.90;;;;;;5070093;28;20025;-70
2021/12/10 10:33:20;;;;;;;3.20;1.00;;;22.40;33.90;;;;;;5069088;28;20027;-69
2021/12/10 10:35:51;;;;;;;4.55;1.08;;;22.50;33.90;;;;;;5069751;28;20386;-69
2021/12/10 10:38:18;;;;;;;2.58;1.00;;;22.50;33.90;;;;;;5067322;28;20074;-69
2021/12/10 10:40:54;;;;;;;3.20;1.00;;;22.50;34.00;;;;;;5052707;28;20394;-69
2021/12/10 10:43:21;;;;;;;3.80;1.02;;;22.50;34.00;;;;;;5037087;28;20111;-69
2021/12/10 10:45:48;;;;;;;1.55;0.80;;;22.60;34.10;;;;;;5035639;28;20033;-69
2021/12/10 10:48:15;;;;;;;3.10;1.25;;;22.60;34.10;;;;;;5036691;28;20029;-70
2021/12/10 10:50:58;;;;;;;4.95;0.88;;;22.50;34.00;;;;;;5035623;28;20501;-69
2021/12/10 10:53:27;;;;;;;;;;;22.60;34.10;;;;;;5037716;28;20475;-69
2021/12/10 10:56:09;;;;;;;3.03;0.88;;;22.60;34.10;;;;;;5055276;28;19905;-69
2021/12/10 10:58:42;;;;;;;3.28;1.00;;;22.60;34.30;;;;;;5055148;28;20047;-69
2021/12/10 11:01:35;;;;;;;2.63;0.80;;;22.60;34.40;;;;;;5055295;28;20482;-69
2021/12/10 11:04:15;;;;;;;1.17;0.73;;;22.60;34.30;;;;;;5054351;28;20039;-69
2021/12/10 11:06:48;;;;;;;1.33;1.17;;;22.60;34.30;;;;;;5054821;28;20338;-69
2021/12/10 11:09:24;;;;;;;2.53;0.77;;;22.60;34.40;;;;;;5055677;28;20021;-69
2021/12/10 11:11:54;;;;;;;2.20;1.10;;;22.60;34.40;;;;;;5055963;28;20021;-69
2021/12/10 11:14:32;;;;;;;0.93;0.60;;;22.60;34.30;;;;;;5056673;28;20017;-69
2021/12/10 11:17:06;;;;;;;1.83;0.80;;;22.70;34.40;;;;;;5057072;28;20556;-70
2021/12/10 11:19:32;;;;;;;2.55;0.90;;;22.70;34.40;;;;;;5035548;28;20026;-69
2021/12/10 11:21:57;;;;;;;2.22;0.77;;;22.70;34.40;;;;;;5037039;28;20540;-69
2021/12/10 11:24:33;;;;;;;2.78;0.82;;;22.70;34.40;;;;;;5036883;28;20101;-69
2021/12/10 11:27:05;;;;;;;1.63;0.73;;;22.70;34.40;;;;;;5036458;28;20060;-69
2021/12/10 11:30:04;;;;;;;1.77;0.70;;;22.70;34.40;;;;;;5034632;28;20025;-69
2021/12/10 11:32:47;;;;;;;3.40;0.80;;;22.70;34.40;;;;;;5035645;28;20034;-69
2021/12/10 11:35:24;;;;;;;2.20;0.90;;;22.70;34.40;;;;;;5035721;28;20555;-69
2021/12/10 11:38:01;;;;;;;1.48;0.65;;;22.70;34.60;;;;;;5034728;28;20022;-69
2021/12/10 11:40:40;;;;;;;2.17;0.93;;;22.70;34.50;;;;;;5034229;28;20061;-69
2021/12/10 11:46:29;;;;;;;1.58;0.60;;;22.70;34.50;;;;;;5035933;28;20029;-69
2021/12/10 11:49:02;;;;;;;1.35;0.60;;;22.70;34.60;;;;;;5035526;28;20025;-69
2021/12/10 11:51:33;;;;;;;2.22;0.88;;;22.70;34.60;;;;;;5035049;28;20053;-69
2021/12/10 11:54:04;;;;;;;1.17;0.70;;;22.70;34.60;;;;;;5041893;28;20021;-69
2021/12/10 11:56:41;;;;;;;2.05;0.70;;;22.70;34.60;;;;;;5055694;28;20227;-69
2021/12/10 11:59:13;;;;;;;2.22;0.90;;;22.80;34.70;;;;;;5055260;28;20017;-69
2021/12/10 12:02:07;;;;;;;2.22;1.20;;;22.70;34.60;;;;;;5054286;28;20493;-69
2021/12/10 12:04:52;;;;;;;1.77;0.68;;;22.70;34.60;;;;;;5046595;28;20041;-69
2021/12/10 12:07:29;;;;;;;1.48;0.70;;;22.70;34.60;;;;;;5035265;28;20446;-69
2021/12/10 12:10:02;;;;;;;2.00;0.77;;;22.80;34.70;;;;;;5035367;28;20025;-69
2021/12/10 12:12:39;;;;;;;1.48;0.80;;;22.70;34.70;;;;;;5034968;28;20088;-69
2021/12/10 12:15:23;;;;;;;1.30;0.80;;;22.70;34.70;;;;;;5034819;28;20026;-69
2021/12/10 12:18:01;;;;;;;1.90;0.63;;;22.80;34.70;;;;;;5041993;28;20017;-69
2021/12/10 12:20:41;;;;;;;2.67;0.80;;;22.70;34.70;;;;;;5054614;28;20076;-69
2021/12/10 12:26:19;;;;;;;2.38;0.70;;;22.80;34.80;;;;;;5054809;28;20036;-69
2021/12/10 12:28:48;;;;;;;1.77;0.80;;;22.70;34.70;;;;;;5054565;28;20394;-69
2021/12/10 12:31:22;;;;;;;2.80;0.85;;;22.80;34.90;;;;;;5053385;28;20056;-69
2021/12/10 12:33:58;;;;;;;1.40;0.80;;;22.80;34.90;;;;;;5054388;28;20025;-69
2021/12/10 12:36:45;;;;;;;1.08;0.50;;;22.80;34.80;;;;;;5054473;28;20044;-69
2021/12/10 12:39:25;;;;;;;1.25;0.75;;;22.80;34.90;;;;;;5050346;28;20041;-69
2021/12/10 12:41:51;;;;;;;1.58;0.50;;;22.80;34.90;;;;;;5041314;28;20036;-69
2021/12/10 12:44:26;;;;;;;2.72;0.70;;;22.80;35.00;;;;;;5034774;28;20390;-69
2021/12/10 12:47:08;;;;;;;0.90;0.50;;;22.80;35.00;;;;;;5034438;28;20167;-69
2021/12/10 12:49:52;;;;;;;1.57;0.87;;;22.80;34.90;;;;;;5034364;28;20025;-69
2021/12/10 12:52:43;;;;;;;1.95;0.73;;;22.80;34.80;;;;;;5034545;28;20698;-69
2021/12/10 12:55:18;;;;;;;1.95;0.73;;;22.80;34.90;;;;;;5045134;28;20033;-69
2021/12/10 12:57:47;;;;;;;1.17;0.60;;;22.80;35.00;;;;;;5053349;28;20033;-69
2021/12/10 13:00:25;;;;;;;2.17;0.70;;;22.80;34.90;;;;;;5054243;28;20032;-69
2021/12/10 13:02:53;;;;;;;1.95;0.55;;;22.80;34.90;;;;;;5053737;28;20476;-69
2021/12/10 13:05:29;;;;;;;1.58;0.70;;;22.80;34.90;;;;;;5040867;28;20048;-69
2021/12/10 13:08:05;;;;;;;1.30;0.47;;;22.80;35.00;;;;;;5034205;28;20029;-69
2021/12/10 13:10:33;;;;;;;1.10;0.70;;;22.80;34.90;;;;;;5032911;28;20025;-69
2021/12/10 13:13:10;;;;;;;1.58;0.70;;;22.80;34.90;;;;;;5032595;28;20033;-69
2021/12/10 13:15:38;;;;;;;2.00;0.73;;;22.80;34.90;;;;;;5033907;28;20097;-69