Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:46;;;;;;;;;;;26.10;43.30;;;;;;4999830;28;20308;-65
2022/07/19 00:03:17;;;;;;;;;;;26.10;43.20;;;;;;4998748;28;19920;-61
2022/07/19 00:05:43;;;;;;;;;;;26.10;43.20;;;;;;4998762;28;20165;-62
2022/07/19 00:08:08;;;;;;;;;;;26.10;43.80;;;;;;4998126;28;20333;-64
2022/07/19 00:10:34;;;;;;;;;;;26.10;43.20;;;;;;4999815;28;20729;-65
2022/07/19 00:12:59;;;;;;;;;;;26.10;43.20;;;;;;4997956;28;19949;-65
2022/07/19 00:15:25;;;;;;;;;;;26.10;43.20;;;;;;5000549;28;20020;-61
2022/07/19 00:17:50;;;;;;;;;;;26.10;43.20;;;;;;5000369;28;19961;-62
2022/07/19 00:20:18;;;;;;;;;;;26.10;43.30;;;;;;4999994;28;19922;-62
2022/07/19 00:22:43;;;;;;;;;;;26.10;43.20;;;;;;4998096;28;19920;-66
2022/07/19 00:25:09;;;;;;;;;;;26.10;43.20;;;;;;4998849;28;20250;-61
2022/07/19 00:27:35;;;;;;;;;;;26.10;43.20;;;;;;4997904;28;19917;-66
2022/07/19 00:30:01;;;;;;;;;;;26.10;43.20;;;;;;5001620;28;19913;-64
2022/07/19 00:32:27;;;;;;;;;;;26.10;43.30;;;;;;4997580;28;19924;-63
2022/07/19 00:34:53;;;;;;;;;;;26.10;43.20;;;;;;4999744;28;19913;-66
2022/07/19 00:37:18;;;;;;;;;;;26.10;43.30;;;;;;4998082;28;20149;-63
2022/07/19 00:39:44;;;;;;;;;;;26.10;43.30;;;;;;4998872;28;19920;-65
2022/07/19 00:42:09;;;;;;;;;;;26.00;43.20;;;;;;4996279;28;19920;-63
2022/07/19 00:44:35;;;;;;;;;;;26.10;43.30;;;;;;4999986;28;19944;-65
2022/07/19 00:47:02;;;;;;;;;;;26.10;43.30;;;;;;4998813;28;19921;-63
2022/07/19 00:49:27;;;;;;;;;;;26.00;43.30;;;;;;4998613;28;20361;-65
2022/07/19 00:51:54;;;;;;;;;;;26.00;43.20;;;;;;4996424;28;20325;-62
2022/07/19 00:54:19;;;;;;;;;;;26.10;43.30;;;;;;4999650;28;19913;-65
2022/07/19 00:56:47;;;;;;;;;;;26.10;43.30;;;;;;4996983;28;19917;-61
2022/07/19 00:59:13;;;;;;;;;;;26.10;43.30;;;;;;5000380;28;20730;-65
2022/07/19 01:01:39;;;;;;;;;;;26.00;43.20;;;;;;4997533;28;20043;-65
2022/07/19 01:04:05;;;;;;;;;;;26.00;43.20;;;;;;5000156;28;20000;-62
2022/07/19 01:06:30;;;;;;;;;;;26.00;43.20;;;;;;4997412;28;20004;-63
2022/07/19 01:08:56;;;;;;;;;;;26.10;43.20;;;;;;4998832;28;19924;-65
2022/07/19 01:11:21;;;;;;;;;;;26.10;43.30;;;;;;4996083;28;19920;-65
2022/07/19 01:13:48;;;;;;;;;;;26.10;43.30;;;;;;4997377;28;19913;-63
2022/07/19 01:16:13;;;;;;;;;;;26.10;43.30;;;;;;4997965;28;19952;-64
2022/07/19 01:18:39;;;;;;;;;;;26.10;43.20;;;;;;4998485;28;20404;-65
2022/07/19 01:21:04;;;;;;;;;;;26.00;43.40;;;;;;4997354;28;20485;-65
2022/07/19 01:23:30;;;;;;;;;;;26.00;43.20;;;;;;4998012;28;19996;-62
2022/07/19 01:25:56;;;;;;;;;;;26.00;43.20;;;;;;4996811;28;20327;-63
2022/07/19 01:28:21;;;;;;;;;;;26.00;43.20;;;;;;4998023;28;19983;-63
2022/07/19 01:30:47;;;;;;;;;;;26.00;43.20;;;;;;4998030;28;20397;-63
2022/07/19 01:33:13;;;;;;;;;;;26.00;43.20;;;;;;4997989;28;19913;-65
2022/07/19 01:35:38;;;;;;;;;;;26.00;43.20;;;;;;4998392;28;19936;-65
2022/07/19 01:38:04;;;;;;;;;;;26.00;43.20;;;;;;4997475;28;19913;-66
2022/07/19 01:40:29;;;;;;;;;;;26.00;43.20;;;;;;4996986;28;20386;-65
2022/07/19 01:42:55;;;;;;;;;;;26.00;43.20;;;;;;4996567;28;20016;-62
2022/07/19 01:45:21;;;;;;;;;;;26.00;43.20;;;;;;4997687;28;19992;-65
2022/07/19 01:47:47;;;;;;;;;;;26.00;43.20;;;;;;4997364;28;20391;-64
2022/07/19 01:50:13;;;;;;;;;;;26.00;43.20;;;;;;4998492;28;20015;-65
2022/07/19 01:52:39;;;;;;;;;;;26.00;43.20;;;;;;4995599;28;19913;-65
2022/07/19 01:55:05;;;;;;;;;;;26.00;43.10;;;;;;4997208;28;20437;-62
2022/07/19 01:57:30;;;;;;;;;;;26.00;43.20;;;;;;4996795;28;19913;-65
2022/07/19 01:59:56;;;;;;;;;;;26.00;43.20;;;;;;4998033;28;20373;-63
2022/07/19 02:02:22;;;;;;;;;;;26.00;43.20;;;;;;4996420;28;20216;-62
2022/07/19 02:04:47;;;;;;;;;;;26.00;43.20;;;;;;4996785;28;20033;-63
2022/07/19 02:07:13;;;;;;;;;;;26.00;43.20;;;;;;4995976;28;19913;-66
2022/07/19 02:09:38;;;;;;;;;;;26.00;43.20;;;;;;4996505;28;19910;-65
2022/07/19 02:12:04;;;;;;;;;;;26.00;43.20;;;;;;4995086;28;19920;-65
2022/07/19 02:14:29;;;;;;;;;;;26.00;43.20;;;;;;4998621;28;20464;-63
2022/07/19 02:16:55;;;;;;;;;;;26.00;43.20;;;;;;4996973;28;19913;-62
2022/07/19 02:19:21;;;;;;;;;;;26.00;43.20;;;;;;4998068;28;20504;-65
2022/07/19 02:21:47;;;;;;;;;;;26.00;43.20;;;;;;4995919;28;20075;-61
2022/07/19 02:24:12;;;;;;;;;;;26.00;43.20;;;;;;4995705;28;19944;-63
2022/07/19 02:26:38;;;;;;;;;;;25.90;43.10;;;;;;4995989;28;19933;-62
2022/07/19 02:29:03;;;;;;;;;;;26.00;43.20;;;;;;4997683;28;20000;-64
2022/07/19 02:31:29;;;;;;;;;;;25.90;43.10;;;;;;4996059;28;20570;-65
2022/07/19 02:33:54;;;;;;;;;;;26.00;43.20;;;;;;4996590;28;19964;-62
2022/07/19 02:36:20;;;;;;;;;;;26.00;43.20;;;;;;4996727;28;19913;-61
2022/07/19 02:38:45;;;;;;;;;;;26.00;43.10;;;;;;4996697;28;20124;-65
2022/07/19 02:41:11;;;;;;;;;;;26.00;43.20;;;;;;4994690;28;19975;-65
2022/07/19 02:43:37;;;;;;;;;;;25.90;43.10;;;;;;4997065;28;19948;-65
2022/07/19 02:46:02;;;;;;;;;;;25.90;43.10;;;;;;4998815;28;19920;-65
2022/07/19 02:48:28;;;;;;;;;;;25.90;43.10;;;;;;4996587;28;19917;-64
2022/07/19 02:50:53;;;;;;;;;;;25.90;43.10;;;;;;4998250;28;19913;-65
2022/07/19 02:53:19;;;;;;;;;;;25.90;43.10;;;;;;4994842;28;20000;-64
2022/07/19 02:55:44;;;;;;;;;;;25.90;43.10;;;;;;4997459;28;20009;-65
2022/07/19 02:58:10;;;;;;;;;;;25.90;43.10;;;;;;4997200;28;19925;-65
2022/07/19 03:00:35;;;;;;;;;;;25.90;43.10;;;;;;4996431;28;20007;-65
2022/07/19 03:05:46;;;;;;;;;;;25.90;43.10;;;;;;4998124;28;20007;-65
2022/07/19 03:08:11;;;;;;;;;;;25.90;43.10;;;;;;4996608;28;19921;-62
2022/07/19 03:10:37;;;;;;;;;;;25.90;43.10;;;;;;4995755;28;19960;-65
2022/07/19 03:13:03;;;;;;;;;;;25.90;43.10;;;;;;4995497;28;20017;-65
2022/07/19 03:15:28;;;;;;;;;;;25.90;43.10;;;;;;4997922;28;19913;-65
2022/07/19 03:17:54;;;;;;;;;;;25.90;43.10;;;;;;4999801;28;19909;-65
2022/07/19 03:20:19;;;;;;;;;;;25.90;43.10;;;;;;4999564;28;19917;-63
2022/07/19 03:22:45;;;;;;;;;;;25.90;43.10;;;;;;4996402;28;20002;-65
2022/07/19 03:25:10;;;;;;;;;;;25.90;43.10;;;;;;4997631;28;20024;-66
2022/07/19 03:27:35;;;;;;;;;;;25.90;43.10;;;;;;4996693;28;19916;-63
2022/07/19 03:30:01;;;;;;;;;;;25.90;43.10;;;;;;4999837;28;19913;-65
2022/07/19 03:32:26;;;;;;;;;;;25.90;43.10;;;;;;4997692;28;19913;-66
2022/07/19 03:34:52;;;;;;;;;;;25.90;43.10;;;;;;4999117;28;19921;-63
2022/07/19 03:37:18;;;;;;;;;;;25.90;43.10;;;;;;4998139;28;19920;-64
2022/07/19 03:39:43;;;;;;;;;;;25.80;43.10;;;;;;4997263;28;19944;-65
2022/07/19 03:42:09;;;;;;;;;;;25.90;43.00;;;;;;4993288;28;20288;-65
2022/07/19 03:44:34;;;;;;;;;;;25.90;42.40;;;;;;4997664;28;19913;-62
2022/07/19 03:47:00;;;;;;;;;;;25.80;41.70;;;;;;4997259;28;20305;-63
2022/07/19 03:49:25;;;;;;;;;;;25.80;40.60;;;;;;4997803;28;19931;-65
2022/07/19 03:51:51;;;;;;;;;;;25.70;40.30;;;;;;4995538;28;19921;-65
2022/07/19 03:54:17;;;;;;;;;;;25.60;40.20;;;;;;4995933;28;20448;-63
2022/07/19 03:56:42;;;;;;;;;;;25.60;40.20;;;;;;4995626;28;20286;-63
2022/07/19 03:59:08;;;;;;;;;;;25.50;40.10;;;;;;4997872;28;19919;-65
2022/07/19 04:01:33;;;;;;;;;;;25.50;40.00;;;;;;4996169;28;19984;-64
2022/07/19 04:03:58;;;;;;;;;;;25.40;39.90;;;;;;4996687;28;19920;-64
2022/07/19 04:06:24;;;;;;;;;;;25.40;40.00;;;;;;4997573;28;19914;-63
2022/07/19 04:08:50;;;;;;;;;;;25.40;40.10;;;;;;5001107;28;19914;-65
2022/07/19 04:11:15;;;;;;;;;;;25.30;40.10;;;;;;4996705;28;19917;-66
2022/07/19 04:13:40;;;;;;;;;;;25.30;40.20;;;;;;4999722;28;19937;-63
2022/07/19 04:16:06;;;;;;;;;;;25.20;40.30;;;;;;5001281;28;19923;-63
2022/07/19 04:18:32;;;;;;;;;;;25.20;40.40;;;;;;5000569;28;19908;-63
2022/07/19 04:20:57;;;;;;;;;;;25.20;40.50;;;;;;4998892;28;20374;-63
2022/07/19 04:23:23;;;;;;;;;;;25.20;40.80;;;;;;4997703;28;19917;-65
2022/07/19 04:25:48;;;;;;;;;;;25.10;41.00;;;;;;5000201;28;19914;-65
2022/07/19 04:28:14;;;;;;;;;;;25.20;41.10;;;;;;4999060;28;20023;-65
2022/07/19 04:30:39;;;;;;;;;;;25.10;41.10;;;;;;4998466;28;19917;-63
2022/07/19 04:33:05;;;;;;;;;;;25.10;41.10;;;;;;4998365;28;19921;-65
2022/07/19 04:35:30;;;;;;;;;;;25.10;41.00;;;;;;5003745;28;20378;-66
2022/07/19 04:37:56;;;;;;;;;;;25.10;40.90;;;;;;4998650;28;19917;-63
2022/07/19 04:40:21;;;;;;;;;;;25.10;40.90;;;;;;4999495;28;19913;-62
2022/07/19 04:42:47;;;;;;;;;;;25.10;40.60;;;;;;4998404;28;19956;-62
2022/07/19 04:45:12;;;;;;;;;;;25.00;40.60;;;;;;4999269;28;20024;-63
2022/07/19 04:47:38;;;;;;;;;;;25.10;40.60;;;;;;4999254;28;19943;-63
2022/07/19 04:50:03;;;;;;;;;;;25.00;40.40;;;;;;4998656;28;20318;-65
2022/07/19 04:52:29;;;;;;;;;;;25.00;40.50;;;;;;4997673;28;19960;-63
2022/07/19 04:54:54;;;;;;;;;;;24.90;40.70;;;;;;4999661;28;19914;-64
2022/07/19 04:57:20;;;;;;;;;;;24.90;40.70;;;;;;4998917;28;20476;-64
2022/07/19 04:59:45;;;;;;;;;;;24.90;40.70;;;;;;4998889;28;20031;-63
2022/07/19 05:02:11;;;;;;;;;;;24.90;40.90;;;;;;4998945;28;19940;-65
2022/07/19 05:04:36;;;;;;;;;;;24.90;41.10;;;;;;4999074;28;20297;-63
2022/07/19 05:07:02;;;;;;;;;;;24.80;40.90;;;;;;4998079;28;19910;-65
2022/07/19 05:09:28;;;;;;;;;;;24.80;41.00;;;;;;4998361;28;19913;-65
2022/07/19 05:11:54;;;;;;;;;;;24.80;41.20;;;;;;4996732;28;19917;-65
2022/07/19 05:14:20;;;;;;;;;;;24.80;41.40;;;;;;4994861;28;19913;-63
2022/07/19 05:16:46;;;;;;;;;;;24.80;41.80;;;;;;4999514;28;20374;-65
2022/07/19 05:19:12;;;;;;;;;;;24.80;42.10;;;;;;4999847;28;19956;-66
2022/07/19 05:21:37;;;;;;;;;;;24.80;41.90;;;;;;4998458;28;20432;-63
2022/07/19 05:24:03;;;;;;;;;;;24.80;41.90;;;;;;4999446;28;19912;-66
2022/07/19 05:26:30;;;;;;;;;;;24.80;42.00;;;;;;4997326;28;19909;-65
2022/07/19 05:28:55;;;;;;;;;;;24.90;42.20;;;;;;4999656;28;19913;-62
2022/07/19 05:31:20;;;;;;;;;;;24.90;41.90;;;;;;4997543;28;20051;-65
2022/07/19 05:33:46;;;;;;;;;;;24.90;42.00;;;;;;4999973;28;19920;-65
2022/07/19 05:36:11;;;;;;;;;;;24.90;41.90;;;;;;4998879;28;19991;-66
2022/07/19 05:38:40;;;;;;;;;;;24.90;41.90;;;;;;4998474;28;19913;-65
2022/07/19 05:41:06;;;;;;;;;;;24.90;42.00;;;;;;4999405;28;20444;-65
2022/07/19 05:43:33;;;;;;;;;;;25.00;42.00;;;;;;4998570;28;19914;-62
2022/07/19 05:45:59;;;;;;;;;;;25.00;42.00;;;;;;5000469;28;19905;-63
2022/07/19 05:48:24;;;;;;;;;;;25.00;41.90;;;;;;4999741;28;20386;-63
2022/07/19 05:50:50;;;;;;;;;;;25.10;41.90;;;;;;4999984;28;19921;-65
2022/07/19 05:53:17;;;;;;;;;;;25.10;41.90;;;;;;4997314;28;19910;-62
2022/07/19 05:55:43;;;;;;;;;;;25.10;41.90;;;;;;4999779;28;19913;-65
2022/07/19 05:58:08;;;;;;;;;;;25.10;41.80;;;;;;4999542;28;19913;-62
2022/07/19 06:00:34;;;;;;;;;;;25.20;41.80;;;;;;4997999;28;19921;-66
2022/07/19 06:02:59;;;;;;;;;;;25.20;41.80;;;;;;4997687;28;19913;-65
2022/07/19 06:05:25;;;;;;;;;;;25.30;41.80;;;;;;5000343;28;19952;-66
2022/07/19 06:07:50;;;;;;;;;;;25.30;41.70;;;;;;4996640;28;19928;-64
2022/07/19 06:10:16;;;;;;;;;;;25.30;41.70;;;;;;4997632;28;19975;-63
2022/07/19 06:12:41;;;;;;;;;;;25.30;41.70;;;;;;4996468;28;19913;-64
2022/07/19 06:15:07;;;;;;;;;;;25.40;41.80;;;;;;4998237;28;20055;-63
2022/07/19 06:17:32;;;;;;;;;;;25.30;41.70;;;;;;4999805;28;20425;-63
2022/07/19 06:19:58;;;;;;;;;;;25.40;41.70;;;;;;4997785;28;19940;-65
2022/07/19 06:22:23;;;;;;;;;;;25.40;41.70;;;;;;4997052;28;19919;-63
2022/07/19 06:24:49;;;;;;;;;;;25.40;41.60;;;;;;4997712;28;19918;-65
2022/07/19 06:27:14;;;;;;;;;;;25.50;41.70;;;;;;4996120;28;19917;-65
2022/07/19 06:29:41;;;;;;;;;;;25.50;41.60;;;;;;4999894;28;19932;-65
2022/07/19 06:32:06;;;;;;;;;;;25.50;41.60;;;;;;4996455;28;20386;-65
2022/07/19 06:34:32;;;;;;;;;;;25.60;41.60;;;;;;4996908;28;19913;-64
2022/07/19 06:36:57;;;;;;;;;;;25.60;41.60;;;;;;4997947;28;19920;-65
2022/07/19 06:39:23;;;;;;;;;;;25.60;41.50;;;;;;4996546;28;20273;-64
2022/07/19 06:41:48;;;;;;;;;;;25.60;41.50;;;;;;4995720;28;19983;-65
2022/07/19 06:44:14;;;;;;;;;;;25.70;41.50;;;;;;4998025;28;19925;-65
2022/07/19 06:46:39;;;;;;;;;;;25.70;41.50;;;;;;4997593;28;19937;-62
2022/07/19 06:49:05;;;;;;;;;;;25.70;41.50;;;;;;4997867;28;19914;-65
2022/07/19 06:51:30;;;;;;;;;;;25.70;41.50;;;;;;4996173;28;20378;-65
2022/07/19 06:53:56;;;;;;;;;;;25.70;41.50;;;;;;4995516;28;20453;-62
2022/07/19 06:56:21;;;;;;;;;;;25.70;41.50;;;;;;4994654;28;19932;-65
2022/07/19 06:58:47;;;;;;;;;;;25.80;41.50;;;;;;4998947;28;20369;-65
2022/07/19 07:01:13;;;;;;;;;;;25.80;41.70;;;;;;4996119;28;19928;-64
2022/07/19 07:03:38;;;;;;;;;;;25.80;41.60;;;;;;5012647;28;19917;-64
2022/07/19 07:06:04;;;;;;;;;;;25.80;41.50;;;;;;4997315;28;19913;-63
2022/07/19 07:08:29;;;;;;;;;;;25.90;41.50;;;;;;4995591;28;19914;-62
2022/07/19 07:10:55;;;;;;;;;;;25.90;41.50;;;;;;4996457;28;20007;-66
2022/07/19 07:13:20;;;;;;;;;;;25.90;41.50;;;;;;4995719;28;19920;-65
2022/07/19 07:15:46;;;;;;;;;;;25.90;41.40;;;;;;4998454;28;19913;-63
2022/07/19 07:18:11;;;;;;;;;;;26.00;41.50;;;;;;4997068;28;19916;-60
2022/07/19 07:20:37;;;;;;;;;;;26.00;41.40;;;;;;5012703;28;20016;-64
2022/07/19 07:23:03;;;;;;;;;;;26.00;41.40;;;;;;4996306;28;19957;-63
2022/07/19 07:25:28;;;;;;;;;;;26.10;41.40;;;;;;4998050;28;19936;-62
2022/07/19 07:27:54;;;;;;;;;;;26.10;41.40;;;;;;4996143;28;19917;-61
2022/07/19 07:30:19;;;;;;;;;;;26.00;41.30;;;;;;4997585;28;20000;-62
2022/07/19 07:32:45;;;;;;;;;;;26.10;41.40;;;;;;5012393;28;19925;-64
2022/07/19 07:35:11;;;;;;;;;;;26.10;41.40;;;;;;4997465;28;19917;-61
2022/07/19 07:37:36;;;;;;;;;;;26.10;41.30;;;;;;4997940;28;19993;-61
2022/07/19 07:40:02;;;;;;;;;;;26.20;41.40;;;;;;4996271;28;20000;-61
2022/07/19 07:42:29;;;;;;;;;;;26.20;41.30;;;;;;4998654;28;19913;-62
2022/07/19 07:44:55;;;;;;;;;;;26.20;41.40;;;;;;5002872;28;19909;-62
2022/07/19 07:47:20;;;;;;;;;;;26.20;41.30;;;;;;5000663;28;20362;-62
2022/07/19 07:49:46;;;;;;;;;;;26.20;41.30;;;;;;5002762;28;19928;-62
2022/07/19 07:52:11;;;;;;;;;;;26.20;41.30;;;;;;5000688;28;20436;-65
2022/07/19 07:54:37;;;;;;;;;;;26.20;41.30;;;;;;4999002;28;19932;-62
2022/07/19 07:57:02;;;;;;;;;;;26.30;41.40;;;;;;4999772;28;20044;-63
2022/07/19 07:59:28;;;;;;;;;;;26.30;41.30;;;;;;5000814;28;19932;-62
2022/07/19 08:01:53;;;;;;;;;;;26.30;41.30;;;;;;5000999;28;19920;-66
2022/07/19 08:04:19;;;;;;;;;;;26.30;41.30;;;;;;5001571;28;20040;-64
2022/07/19 08:06:44;;;;;;;;;;;26.30;41.30;;;;;;4999849;28;19909;-66
2022/07/19 08:09:10;;;;;;;;;;;26.40;41.30;;;;;;4999949;28;19921;-65
2022/07/19 08:11:35;;;;;;;;;;;26.40;41.30;;;;;;4998083;28;19909;-66
2022/07/19 08:14:01;;;;;;;;;;;26.30;41.20;;;;;;5000172;28;19913;-64
2022/07/19 08:16:26;;;;;;;;;;;26.40;41.30;;;;;;5000015;28;19966;-64
2022/07/19 08:18:52;;;;;;;;;;;26.40;41.30;;;;;;5001019;28;20337;-64
2022/07/19 08:21:17;;;;;;;;;;;26.40;41.30;;;;;;4998914;28;20012;-65
2022/07/19 08:23:43;;;;;;;;;;;26.40;41.20;;;;;;5012794;28;20596;-65
2022/07/19 08:26:09;;;;;;;;;;;26.40;41.20;;;;;;5002152;28;20274;-66
2022/07/19 08:28:34;;;;;;;;;;;26.50;41.30;;;;;;5003151;28;19967;-66
2022/07/19 08:31:00;;;;;;;;;;;26.40;41.20;;;;;;5000520;28;19913;-64
2022/07/19 08:33:25;;;;;;;;;;;26.50;41.30;;;;;;4998843;28;20682;-66
2022/07/19 08:35:51;;;;;;;;;;;26.50;41.30;;;;;;5000032;28;19913;-64
2022/07/19 08:38:16;;;;;;;;;;;26.50;41.20;;;;;;4999617;28;19971;-66
2022/07/19 08:40:42;;;;;;;;;;;26.50;41.30;;;;;;4998729;28;19917;-66
2022/07/19 08:43:08;;;;;;;;;;;26.50;41.20;;;;;;4998885;28;19921;-66
2022/07/19 08:45:36;;;;;;;;;;;26.50;41.20;;;;;;4999369;28;19914;-64
2022/07/19 08:48:03;;;;;;;;;;;26.50;41.20;;;;;;4997413;28;19921;-64
2022/07/19 08:50:29;;;;;;;;;;;26.50;41.20;;;;;;4999272;28;19920;-64
2022/07/19 08:52:55;;;;;;;;;;;26.60;41.20;;;;;;4996891;28;20369;-65
2022/07/19 08:55:20;;;;;;;;;;;26.60;41.30;;;;;;5000830;28;19913;-67
2022/07/19 08:57:58;;;;;;;;;;;26.60;41.30;;;;;;5015218;28;19920;-63
2022/07/19 09:00:24;;;;;;;;;;;26.60;41.30;;;;;;4998662;28;20338;-63
2022/07/19 09:02:54;;;;;;;;;;;26.60;41.30;;;;;;4999397;28;20072;-63
2022/07/19 09:05:20;;;;;;;;;;;26.60;41.20;;;;;;5000136;28;19952;-65
2022/07/19 09:07:58;;;;;;;;;;;26.60;41.20;;;;;;4998423;28;19991;-65
2022/07/19 09:10:24;;;;;;;;;;;26.70;41.30;;;;;;4999967;28;20256;-63
2022/07/19 09:13:07;;;;;;;;;;;26.70;41.30;;;;;;4997471;28;20313;-64
2022/07/19 09:15:37;;;;;;;;;;;26.70;41.30;;;;;;4998384;28;20003;-64
2022/07/19 09:18:06;;;;;;;;;;;26.70;41.20;;;;;;4998808;28;20566;-67
2022/07/19 09:20:32;;;;;;;;;;;26.70;41.20;;;;;;4998932;28;19914;-64
2022/07/19 09:22:57;;;;;;;;;;;26.70;41.20;;;;;;4998978;28;19920;-66
2022/07/19 09:25:37;;;;;;;;;;;26.70;41.20;;;;;;4997922;28;20231;-67
2022/07/19 09:28:02;;;;;;;;;;;26.70;41.20;;;;;;4999012;28;20341;-65
2022/07/19 09:30:41;;;;;;;;;;;26.80;41.30;;;;;;4998598;28;19909;-66
2022/07/19 09:33:11;;;;;;;;;;;26.70;41.20;;;;;;4993996;28;19973;-64
2022/07/19 09:35:41;;;;;;;;;;;26.80;41.30;;;;;;4998871;28;19917;-64
2022/07/19 09:38:17;;;;;;;;;;;26.80;41.30;;;;;;4998229;28;20010;-65
2022/07/19 09:40:42;;;;;;;;;;;26.80;41.30;;;;;;4998894;28;19913;-65
2022/07/19 09:43:08;;;;;;;;;;;26.80;41.30;;;;;;4998831;28;19916;-66
2022/07/19 09:45:33;;;;;;;;;;;26.80;41.30;;;;;;4999022;28;20068;-66
2022/07/19 09:48:00;;;;;;;;;;;26.80;41.20;;;;;;4998070;28;20280;-64
2022/07/19 09:50:26;;;;;;;;;;;26.90;41.30;;;;;;5005673;28;19926;-65
2022/07/19 09:52:52;;;;;;;;;;;26.80;41.20;;;;;;4996893;28;19913;-66
2022/07/19 09:55:18;;;;;;;;;;;26.90;41.30;;;;;;4998659;28;20378;-64
2022/07/19 09:57:44;;;;;;;;;;;26.80;41.20;;;;;;4996321;28;19913;-64
2022/07/19 10:00:11;;;;;;;;;;;26.90;41.30;;;;;;4997303;28;19909;-66
2022/07/19 10:02:37;;;;;;;;;;;26.90;41.30;;;;;;4998695;28;19985;-66
2022/07/19 10:05:04;;;;;;;;;;;26.90;41.30;;;;;;4995977;28;19913;-67
2022/07/19 10:07:31;;;;;;;;;;;26.90;41.30;;;;;;4999357;28;20336;-67
2022/07/19 10:09:57;;;;;;;;;;;26.90;41.30;;;;;;4997985;28;20472;-63
2022/07/19 10:12:23;;;;;;;;;;;26.90;41.30;;;;;;4998210;28;19955;-66
2022/07/19 10:14:48;;;;;;;;;;;26.90;41.30;;;;;;4997244;28;19948;-67
2022/07/19 10:17:22;;;;;;;;;;;26.90;41.30;;;;;;4999287;28;19913;-66
2022/07/19 10:19:48;;;;;;;;;;;26.90;41.30;;;;;;4998411;28;19917;-63
2022/07/19 10:22:18;;;;;;;;;;;26.90;41.30;;;;;;4998315;28;19913;-68
2022/07/19 10:24:56;;;;;;;;;;;26.90;41.30;;;;;;4998234;28;20342;-66
2022/07/19 10:27:24;;;;;;;;;;;26.90;41.30;;;;;;4996162;28;19913;-62
2022/07/19 10:29:50;;;;;;;;;;;26.90;41.40;;;;;;4999348;28;21490;-65
2022/07/19 10:32:16;;;;;;;;;;;26.90;41.40;;;;;;4997369;28;20375;-63
2022/07/19 10:34:42;;;;;;;;;;;26.90;41.30;;;;;;4999622;28;19908;-66
2022/07/19 10:37:08;;;;;;;;;;;27.00;41.40;;;;;;4997317;28;19975;-65
2022/07/19 10:39:38;;;;;;;;;;;26.90;41.40;;;;;;4997162;28;19917;-64
2022/07/19 10:42:03;;;;;;;;;;;26.90;41.50;;;;;;4998324;28;20326;-65
2022/07/19 10:44:29;;;;;;;;;;;27.00;41.80;;;;;;4999144;28;19956;-63
2022/07/19 10:46:54;;;;;;;;;;;26.90;41.80;;;;;;4997812;28;20012;-65
2022/07/19 10:49:39;;;;;;;;;;;26.90;41.90;;;;;;4997321;28;19960;-64
2022/07/19 10:52:23;;;;;;;;;;;26.90;42.20;;;;;;4996819;28;20008;-64
2022/07/19 10:55:08;;;;;;;;;;;26.90;41.90;;;;;;4995831;28;19989;-64
2022/07/19 10:57:37;;;;;;;;;;;27.00;41.80;;;;;;4995127;28;19944;-65
2022/07/19 11:00:16;;;;;;;;;;;27.00;41.70;;;;;;4996525;28;20334;-64
2022/07/19 11:02:41;;;;;;;;;;;27.00;42.00;;;;;;4995326;28;20356;-67
2022/07/19 11:05:08;;;;;;;;;;;27.00;41.80;;;;;;4992158;28;20315;-66
2022/07/19 11:07:33;;;;;;;;;;;27.10;42.20;;;;;;4994842;28;19909;-66
2022/07/19 11:09:59;;;;;;;;;;;27.00;42.80;;;;;;4993968;28;19909;-66
2022/07/19 11:12:26;;;;;;;;;;;27.10;42.50;;;;;;4995440;28;19909;-66
2022/07/19 11:14:52;;;;;;;;;;;27.10;42.70;;;;;;4995988;28;19913;-64
2022/07/19 11:17:18;;;;;;;;;;;27.10;42.30;;;;;;4996852;28;20703;-64
2022/07/19 11:20:04;;;;;;;;;;;27.10;42.40;;;;;;4995532;28;19918;-65
2022/07/19 11:22:37;;;;;;;;;;;27.10;42.20;;;;;;4996173;28;19910;-62
2022/07/19 11:25:03;;;;;;;;;;;27.20;42.10;;;;;;4995477;28;20211;-67
2022/07/19 11:27:29;;;;;;;;;;;27.20;42.10;;;;;;4993949;28;20444;-65
2022/07/19 11:29:56;;;;;;;;;;;27.20;42.00;;;;;;4994561;28;19995;-63
2022/07/19 11:32:21;;;;;;;;;;;27.20;42.00;;;;;;4989482;28;19921;-66
2022/07/19 11:34:53;;;;;;;;;;;27.20;42.00;;;;;;5000695;28;20000;-66
2022/07/19 11:37:22;;;;;;;;;;;27.20;42.00;;;;;;4993521;28;19989;-66
2022/07/19 11:39:49;;;;;;;;;;;27.30;42.00;;;;;;4995476;28;19917;-66
2022/07/19 11:42:15;;;;;;;;;;;27.30;42.00;;;;;;4993098;28;20403;-66
2022/07/19 11:44:40;;;;;;;;;;;27.30;42.00;;;;;;4993567;28;19968;-66
2022/07/19 11:47:06;;;;;;;;;;;27.30;42.00;;;;;;4994587;28;20007;-67
2022/07/19 11:49:38;;;;;;;;;;;27.30;42.00;;;;;;4994805;28;20281;-65
2022/07/19 11:52:04;;;;;;;;;;;27.30;42.00;;;;;;4994790;28;19914;-65
2022/07/19 11:54:29;;;;;;;;;;;27.30;42.00;;;;;;4994692;28;20358;-65
2022/07/19 11:56:54;;;;;;;;;;;27.30;42.00;;;;;;4993247;28;20411;-66
2022/07/19 11:59:20;;;;;;;;;;;27.30;42.00;;;;;;4994484;28;19948;-66
2022/07/19 12:01:45;;;;;;;;;;;27.30;42.50;;;;;;4991838;28;19945;-66
2022/07/19 12:04:12;;;;;;;;;;;27.30;42.00;;;;;;4995228;28;19952;-66
2022/07/19 12:06:38;;;;;;;;;;;27.40;42.00;;;;;;4995055;28;21626;-63
2022/07/19 12:09:05;;;;;;;;;;;27.40;42.00;;;;;;4994148;28;20542;-65
2022/07/19 12:11:37;;;;;;;;;;;27.40;42.00;;;;;;4993578;28;19917;-64
2022/07/19 12:14:15;;;;;;;;;;;27.40;42.10;;;;;;4995951;28;20382;-65
2022/07/19 12:16:41;;;;;;;;;;;27.40;42.40;;;;;;5004489;28;19920;-66
2022/07/19 12:19:09;;;;;;;;;;;27.40;42.70;;;;;;4993655;28;20797;-66
2022/07/19 12:21:36;;;;;;;;;;;27.40;43.20;;;;;;4993102;28;19968;-67
2022/07/19 12:24:12;;;;;;;;;;;27.40;43.50;;;;;;4993354;28;19937;-63
2022/07/19 12:26:39;;;;;;;;;;;27.40;43.60;;;;;;4993091;28;19967;-62
2022/07/19 12:29:24;;;;;;;;;;;27.40;43.30;;;;;;4998379;28;19924;-65
2022/07/19 12:31:50;;;;;;;;;;;27.40;43.10;;;;;;4999467;28;19918;-66
2022/07/19 12:34:16;;;;;;;;;;;27.50;42.80;;;;;;4998332;28;19913;-66
2022/07/19 12:36:42;;;;;;;;;;;27.50;42.60;;;;;;4999225;28;19920;-66
2022/07/19 12:39:18;;;;;;;;;;;27.50;42.70;;;;;;4998885;28;20030;-64
2022/07/19 12:41:53;;;;;;;;;;;27.50;42.50;;;;;;4997684;28;20297;-64
2022/07/19 12:44:18;;;;;;;;;;;27.60;42.60;;;;;;5000493;28;19921;-62
2022/07/19 12:46:44;;;;;;;;;;;27.50;42.50;;;;;;4999743;28;19913;-64
2022/07/19 12:49:09;;;;;;;;;;;27.60;42.80;;;;;;4999312;28;19917;-66
2022/07/19 12:51:35;;;;;;;;;;;27.50;43.10;;;;;;4999665;28;20232;-66
2022/07/19 12:54:00;;;;;;;;;;;27.50;43.20;;;;;;4999038;28;19914;-65
2022/07/19 12:56:26;;;;;;;;;;;27.50;43.90;;;;;;4997699;28;19913;-65
2022/07/19 13:01:35;;;;;;;;;;;27.60;43.60;;;;;;4996939;28;19944;-64
2022/07/19 13:04:01;;;;;;;;;;;27.60;43.50;;;;;;4999198;28;19925;-65
2022/07/19 13:06:26;;;;;;;;;;;27.60;43.20;;;;;;4997502;28;20429;-64
2022/07/19 13:08:52;;;;;;;;;;;27.70;43.40;;;;;;4998398;28;19940;-65
2022/07/19 13:11:17;;;;;;;;;;;27.60;43.30;;;;;;5007937;28;19913;-66
2022/07/19 13:13:44;;;;;;;;;;;27.60;43.20;;;;;;5000766;28;20436;-64
2022/07/19 13:16:09;;;;;;;;;;;27.70;43.50;;;;;;5000771;28;19913;-62
2022/07/19 13:18:35;;;;;;;;;;;27.70;43.70;;;;;;4999752;28;19920;-64
2022/07/19 13:21:00;;;;;;;;;;;27.70;43.40;;;;;;5010264;28;19917;-65
2022/07/19 13:23:26;;;;;;;;;;;27.70;43.20;;;;;;4999262;28;19920;-66
2022/07/19 13:25:51;;;;;;;;;;;27.70;43.10;;;;;;4999342;28;19929;-67
2022/07/19 13:28:17;;;;;;;;;;;27.70;43.00;;;;;;4998854;28;19917;-66
2022/07/19 13:30:42;;;;;;;;;;;27.80;43.20;;;;;;4999697;28;19967;-65
2022/07/19 13:33:09;;;;;;;;;;;27.80;43.10;;;;;;4997857;28;19917;-61
2022/07/19 13:35:35;;;;;;;;;;;27.80;43.10;;;;;;4999344;28;19914;-67
2022/07/19 13:38:00;;;;;;;;;;;27.80;43.10;;;;;;4999675;28;19932;-67
2022/07/19 13:40:26;;;;;;;;;;;27.80;43.10;;;;;;4996610;28;19909;-65
2022/07/19 13:42:52;;;;;;;;;;;27.80;43.00;;;;;;4998437;28;19913;-64
2022/07/19 13:45:17;;;;;;;;;;;27.80;43.30;;;;;;5001056;28;19951;-65
2022/07/19 13:47:43;;;;;;;;;;;27.80;43.60;;;;;;5000192;28;20087;-65
2022/07/19 13:50:09;;;;;;;;;;;27.80;43.50;;;;;;4996510;28;19909;-64
2022/07/19 13:52:34;;;;;;;;;;;27.80;43.40;;;;;;4996841;28;19913;-65
2022/07/19 13:55:00;;;;;;;;;;;27.80;43.30;;;;;;4996449;28;19913;-64
2022/07/19 13:57:25;;;;;;;;;;;27.90;43.20;;;;;;4999307;28;19971;-61
2022/07/19 13:59:51;;;;;;;;;;;27.90;43.20;;;;;;4998592;28;20370;-65
2022/07/19 14:02:16;;;;;;;;;;;27.90;43.10;;;;;;4997047;28;20274;-63
2022/07/19 14:04:42;;;;;;;;;;;27.90;43.50;;;;;;4998413;28;19921;-65
2022/07/19 14:07:07;;;;;;;;;;;27.90;43.40;;;;;;4995160;28;20995;-63
2022/07/19 14:09:33;;;;;;;;;;;27.90;43.40;;;;;;4996603;28;19988;-63
2022/07/19 14:11:59;;;;;;;;;;;27.90;43.50;;;;;;4993329;28;20020;-66
2022/07/19 14:14:24;;;;;;;;;;;27.90;43.40;;;;;;4995114;28;20043;-65
2022/07/19 14:16:50;;;;;;;;;;;28.00;43.30;;;;;;4994745;28;19963;-66