Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:13;;;;;;;0.10;0.10;;;;;;;;;;4965251;28;20080;-88
2023/10/31 00:03:40;;;;;;;0.10;0.10;;;;;;;;;;5014731;28;20075;-88
2023/10/31 00:06:06;;;;;;;0.10;0.10;;;;;;;;;;4980295;28;20045;-88
2023/10/31 00:08:32;;;;;;;0.10;0.10;;;;;;;;;;4997179;28;20046;-88
2023/10/31 00:10:58;;;;;;;0.10;0.10;;;;;;;;;;4965053;28;20041;-88
2023/10/31 00:13:24;;;;;;;0.20;0.20;;;;;;;;;;4980777;28;20499;-88
2023/10/31 00:15:50;;;;;;;0.10;0.10;;;;;;;;;;4964715;28;20497;-88
2023/10/31 00:18:16;;;;;;;0.10;0.10;;;;;;;;;;4980738;28;20069;-88
2023/10/31 00:20:42;;;;;;;0.10;0.10;;;;;;;;;;4980709;28;20037;-88
2023/10/31 00:23:08;;;;;;;0.10;0.10;;;;;;;;;;4996890;28;20046;-88
2023/10/31 00:25:34;;;;;;;0.10;0.10;;;;;;;;;;4980594;28;20042;-88
2023/10/31 00:28:00;;;;;;;0.10;0.10;;;;;;;;;;4996575;28;20073;-88
2023/10/31 00:30:26;;;;;;;0.10;0.10;;;;;;;;;;4980647;28;20420;-88
2023/10/31 00:32:52;;;;;;;0.10;0.10;;;;;;;;;;4980693;28;20092;-88
2023/10/31 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;4996276;28;20060;-87
2023/10/31 00:37:44;;;;;;;0.10;0.10;;;;;;;;;;4980966;28;20034;-88
2023/10/31 00:40:11;;;;;;;0.10;0.10;;;;;;;;;;4980413;28;20041;-87
2023/10/31 00:42:37;;;;;;;0.10;0.10;;;;;;;;;;4996742;28;20041;-87
2023/10/31 00:45:03;;;;;;;0.13;0.13;;;;;;;;;;4980388;28;20042;-87
2023/10/31 00:47:29;;;;;;;0.20;0.20;;;;;;;;;;4996534;28;20038;-87
2023/10/31 00:49:55;;;;;;;0.10;0.10;;;;;;;;;;4980292;28;20504;-88
2023/10/31 00:52:21;;;;;;;0.20;0.20;;;;;;;;;;4996281;28;20053;-88
2023/10/31 00:54:47;;;;;;;0.10;0.10;;;;;;;;;;4980135;28;20068;-87
2023/10/31 00:57:13;;;;;;;0.10;0.10;;;;;;;;;;4980201;28;20121;-87
2023/10/31 00:59:39;;;;;;;0.13;0.13;;;;;;;;;;4996091;28;20045;-87
2023/10/31 01:02:05;;;;;;;0.10;0.10;;;;;;;;;;4996027;28;20045;-88
2023/10/31 01:04:31;;;;;;;0.10;0.10;;;;;;;;;;4980472;28;20037;-88
2023/10/31 01:06:57;;;;;;;0.10;0.10;;;;;;;;;;4996035;28;20482;-88
2023/10/31 01:09:23;;;;;;;0.10;0.10;;;;;;;;;;4995830;28;20042;-88
2023/10/31 01:11:49;;;;;;;0.10;0.10;;;;;;;;;;4995960;28;20092;-87
2023/10/31 01:14:15;;;;;;;0.10;0.10;;;;;;;;;;4996017;28;20440;-88
2023/10/31 01:16:41;;;;;;;0.10;0.10;;;;;;;;;;4995533;28;20133;-88
2023/10/31 01:19:07;;;;;;;0.10;0.10;;;;;;;;;;4979827;28;20046;-88
2023/10/31 01:21:33;;;;;;;0.10;0.10;;;;;;;;;;4979488;28;20489;-88
2023/10/31 01:23:59;;;;;;;0.13;0.13;;;;;;;;;;4963427;28;20046;-88
2023/10/31 01:26:26;;;;;;;0.10;0.10;;;;;;;;;;4979832;28;20095;-88
2023/10/31 01:28:52;;;;;;;0.10;0.10;;;;;;;;;;4963352;28;20042;-88
2023/10/31 01:31:18;;;;;;;0.10;0.10;;;;;;;;;;4963513;28;20046;-88
2023/10/31 01:33:45;;;;;;;0.10;0.10;;;;;;;;;;4995692;28;20046;-88
2023/10/31 01:36:12;;;;;;;0.10;0.10;;;;;;;;;;4979572;28;20045;-88
2023/10/31 01:38:38;;;;;;;0.10;0.10;;;;;;;;;;4979526;28;20045;-88
2023/10/31 01:41:04;;;;;;;0.10;0.10;;;;;;;;;;4995450;28;20038;-88
2023/10/31 01:43:33;;;;;;;0.10;0.10;;;;;;;;;;4979425;28;20397;-88
2023/10/31 01:45:59;;;;;;;0.10;0.10;;;;;;;;;;4979091;28;20042;-88
2023/10/31 01:48:25;;;;;;;0.10;0.10;;;;;;;;;;4979232;28;20042;-88
2023/10/31 01:50:51;;;;;;;0.10;0.10;;;;;;;;;;4979370;28;20049;-88
2023/10/31 01:53:17;;;;;;;0.10;0.10;;;;;;;;;;4979126;28;20049;-88
2023/10/31 01:55:44;;;;;;;0.10;0.10;;;;;;;;;;4995305;28;20054;-88
2023/10/31 01:58:10;;;;;;;0.10;0.10;;;;;;;;;;4962953;28;20045;-88
2023/10/31 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;4962743;28;21011;-88
2023/10/31 02:03:02;;;;;;;0.10;0.10;;;;;;;;;;4995229;28;20048;-88
2023/10/31 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;4978999;28;20042;-89
2023/10/31 02:07:55;;;;;;;0.10;0.10;;;;;;;;;;4979036;28;20042;-88
2023/10/31 02:10:21;;;;;;;0.10;0.10;;;;;;;;;;4994990;28;20442;-88
2023/10/31 02:12:47;;;;;;;0.20;0.20;;;;;;;;;;4978947;28;20084;-88
2023/10/31 02:15:13;;;;;;;0.10;0.10;;;;;;;;;;4962918;28;20107;-87
2023/10/31 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;4995068;28;20046;-87
2023/10/31 02:20:05;;;;;;;0.10;0.10;;;;;;;;;;4978563;28;20038;-87
2023/10/31 02:22:31;;;;;;;0.10;0.10;;;;;;;;;;4994823;28;20038;-87
2023/10/31 02:24:57;;;;;;;0.10;0.10;;;;;;;;;;4978740;28;20041;-87
2023/10/31 02:27:23;;;;;;;0.10;0.10;;;;;;;;;;4978509;28;20042;-86
2023/10/31 02:29:49;;;;;;;0.10;0.10;;;;;;;;;;4978074;28;20044;-86
2023/10/31 02:32:15;;;;;;;0.10;0.10;;;;;;;;;;4994798;28;20092;-87
2023/10/31 02:34:41;;;;;;;0.10;0.10;;;;;;;;;;4994611;28;20034;-87
2023/10/31 02:37:07;;;;;;;0.10;0.10;;;;;;;;;;4978904;28;20044;-87
2023/10/31 02:39:33;;;;;;;0.10;0.10;;;;;;;;;;5012140;28;20049;-86
2023/10/31 02:41:59;;;;;;;0.10;0.10;;;;;;;;;;4978513;28;20096;-87
2023/10/31 02:44:25;;;;;;;0.10;0.10;;;;;;;;;;4994622;28;20046;-87
2023/10/31 02:46:51;;;;;;;0.10;0.10;;;;;;;;;;4994598;28;20070;-87
2023/10/31 02:49:17;;;;;;;0.20;0.20;;;;;;;;;;4962173;28;20156;-87
2023/10/31 02:51:43;;;;;;;0.30;0.30;;;;;;;;;;4994711;28;20042;-87
2023/10/31 02:54:09;;;;;;;0.10;0.10;;;;;;;;;;4978465;28;20417;-87
2023/10/31 02:56:35;;;;;;;0.17;0.17;;;;;;;;;;4978220;28;20045;-88
2023/10/31 02:59:01;;;;;;;0.10;0.10;;;;;;;;;;4978340;28;20061;-87
2023/10/31 03:01:29;;;;;;;0.10;0.10;;;;;;;;;;4962585;28;20052;-87
2023/10/31 03:03:55;;;;;;;0.10;0.10;;;;;;;;;;4978705;28;20468;-87
2023/10/31 03:06:21;;;;;;;0.10;0.10;;;;;;;;;;4994421;28;20042;-87
2023/10/31 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;4978529;28;20130;-88
2023/10/31 03:11:26;;;;;;;0.10;0.10;;;;;;;;;;4978306;28;20568;-88
2023/10/31 03:13:53;;;;;;;0.10;0.10;;;;;;;;;;4962324;28;20049;-87
2023/10/31 03:16:19;;;;;;;0.10;0.10;;;;;;;;;;4978284;28;20052;-87
2023/10/31 03:18:46;;;;;;;0.10;0.10;;;;;;;;;;4978170;28;20049;-87
2023/10/31 03:21:12;;;;;;;0.10;0.10;;;;;;;;;;4978302;28;20064;-88
2023/10/31 03:23:38;;;;;;;2.00;1.23;;;;;;;;;;4978084;28;20049;-87
2023/10/31 03:26:04;;;;;;;0.10;0.10;;;;;;;;;;4978035;28;20104;-89
2023/10/31 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;4978628;28;20121;-89
2023/10/31 03:30:56;;;;;;;0.10;0.10;;;;;;;;;;4994108;28;20037;-88
2023/10/31 03:33:23;;;;;;;0.10;0.10;;;;;;;;;;4994114;28;20038;-88
2023/10/31 03:35:49;;;;;;;0.20;0.20;;;;;;;;;;4978249;28;20382;-88
2023/10/31 03:38:15;;;;;;;0.10;0.10;;;;;;;;;;4961996;28;20100;-88
2023/10/31 03:40:41;;;;;;;0.10;0.10;;;;;;;;;;4961887;28;20050;-88
2023/10/31 03:43:07;;;;;;;0.10;0.10;;;;;;;;;;4981625;28;20107;-88
2023/10/31 03:45:33;;;;;;;0.10;0.10;;;;;;;;;;4981426;28;20540;-88
2023/10/31 03:47:59;;;;;;;0.10;0.10;;;;;;;;;;4981349;28;20045;-88
2023/10/31 03:50:26;;;;;;;0.10;0.10;;;;;;;;;;4965171;28;20038;-88
2023/10/31 03:52:52;;;;;;;0.20;0.20;;;;;;;;;;4964949;28;20053;-88
2023/10/31 03:55:18;;;;;;;0.10;0.10;;;;;;;;;;4981017;28;20050;-88
2023/10/31 03:57:44;;;;;;;0.10;0.10;;;;;;;;;;4997200;28;20396;-88
2023/10/31 04:00:11;;;;;;;0.10;0.10;;;;;;;;;;4981224;28;20053;-88
2023/10/31 04:02:37;;;;;;;0.10;0.10;;;;;;;;;;4981116;28;20038;-89
2023/10/31 04:05:03;;;;;;;0.10;0.10;;;;;;;;;;4981122;28;20034;-89
2023/10/31 04:07:29;;;;;;;0.47;0.38;;;;;;;;;;4980810;28;20508;-89
2023/10/31 04:09:56;;;;;;;0.10;0.10;;;;;;;;;;4997173;28;20078;-89
2023/10/31 04:12:22;;;;;;;0.10;0.10;;;;;;;;;;4980852;28;20038;-89
2023/10/31 04:14:48;;;;;;;0.20;0.20;;;;;;;;;;4980947;28;20042;-88
2023/10/31 04:17:14;;;;;;;0.10;0.10;;;;;;;;;;4980596;28;20052;-87
2023/10/31 04:19:40;;;;;;;0.20;0.20;;;;;;;;;;4996719;28;20452;-87
2023/10/31 04:22:06;;;;;;;0.10;0.10;;;;;;;;;;4980985;28;20038;-88
2023/10/31 04:24:32;;;;;;;0.10;0.10;;;;;;;;;;4980703;28;20033;-88
2023/10/31 04:26:58;;;;;;;0.10;0.10;;;;;;;;;;4996834;28;20113;-88
2023/10/31 04:29:24;;;;;;;0.20;0.20;;;;;;;;;;4980578;28;20042;-88
2023/10/31 04:31:50;;;;;;;0.10;0.10;;;;;;;;;;4980620;28;20489;-87
2023/10/31 04:34:16;;;;;;;0.10;0.10;;;;;;;;;;4980626;28;20036;-89
2023/10/31 04:36:42;;;;;;;0.10;0.10;;;;;;;;;;4980358;28;20117;-89
2023/10/31 04:39:08;;;;;;;0.10;0.10;;;;;;;;;;4980488;28;20445;-89
2023/10/31 04:41:34;;;;;;;0.20;0.20;;;;;;;;;;4980721;28;20049;-88
2023/10/31 04:44:00;;;;;;;0.10;0.10;;;;;;;;;;4980431;28;20042;-88
2023/10/31 04:46:28;;;;;;;0.10;0.10;;;;;;;;;;4980417;28;20339;-88
2023/10/31 04:48:54;;;;;;;0.10;0.10;;;;;;;;;;4980663;28;20386;-88
2023/10/31 04:51:20;;;;;;;0.10;0.10;;;;;;;;;;4979744;28;20064;-88
2023/10/31 04:53:47;;;;;;;0.20;0.20;;;;;;;;;;4979899;28;20050;-89
2023/10/31 04:56:14;;;;;;;0.55;0.55;;;;;;;;;;4980219;28;20081;-88
2023/10/31 04:58:40;;;;;;;0.10;0.10;;;;;;;;;;4980130;28;20041;-89
2023/10/31 05:01:09;;;;;;;0.10;0.10;;;;;;;;;;4996082;28;20386;-89
2023/10/31 05:03:35;;;;;;;0.10;0.10;;;;;;;;;;4980106;28;20136;-88
2023/10/31 05:06:01;;;;;;;0.10;0.10;;;;;;;;;;4995872;28;20577;-88
2023/10/31 05:08:27;;;;;;;0.10;0.10;;;;;;;;;;4980254;28;20100;-88
2023/10/31 05:10:53;;;;;;;0.20;0.20;;;;;;;;;;4980252;28;20132;-88
2023/10/31 05:13:19;;;;;;;0.10;0.10;;;;;;;;;;4979803;28;20034;-88
2023/10/31 05:15:45;;;;;;;0.10;0.10;;;;;;;;;;4979869;28;20042;-88
2023/10/31 05:18:11;;;;;;;0.10;0.10;;;;;;;;;;4979620;28;20052;-89
2023/10/31 05:20:37;;;;;;;0.20;0.20;;;;;;;;;;4995813;28;20042;-88
2023/10/31 05:23:03;;;;;;;0.10;0.10;;;;;;;;;;4979908;28;20046;-89
2023/10/31 05:25:29;;;;;;;0.20;0.20;;;;;;;;;;4980052;28;20045;-89
2023/10/31 05:27:55;;;;;;;0.20;0.20;;;;;;;;;;4979633;28;20420;-89
2023/10/31 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;4995589;28;20410;-89
2023/10/31 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;4979841;28;20424;-89
2023/10/31 05:35:13;;;;;;;0.10;0.10;;;;;;;;;;4979206;28;20038;-90
2023/10/31 05:37:39;;;;;;;0.10;0.10;;;;;;;;;;4979311;28;20056;-90
2023/10/31 05:40:05;;;;;;;0.10;0.10;;;;;;;;;;4995374;28;20053;-89
2023/10/31 05:42:31;;;;;;;0.13;0.13;;;;;;;;;;4979495;28;20037;-89
2023/10/31 05:44:57;;;;;;;0.10;0.10;;;;;;;;;;4963229;28;20129;-89
2023/10/31 05:47:23;;;;;;;0.20;0.20;;;;;;;;;;4979159;28;20084;-88
2023/10/31 05:49:49;;;;;;;0.10;0.10;;;;;;;;;;4979264;28;20060;-89
2023/10/31 05:52:15;;;;;;;0.10;0.10;;;;;;;;;;4991694;28;20089;-88
2023/10/31 05:54:41;;;;;;;0.10;0.10;;;;;;;;;;4991924;28;20083;-89
2023/10/31 05:57:07;;;;;;;0.10;0.10;;;;;;;;;;4959736;28;20098;-89
2023/10/31 05:59:33;;;;;;;0.10;0.10;;;;;;;;;;4975865;28;20068;-89
2023/10/31 06:01:59;;;;;;;0.10;0.10;;;;;;;;;;4992105;28;20093;-89
2023/10/31 06:04:26;;;;;;;0.10;0.10;;;;;;;;;;4975200;28;20042;-89
2023/10/31 06:06:52;;;;;;;0.10;0.10;;;;;;;;;;4959577;28;20161;-89
2023/10/31 06:09:18;;;;;;;0.10;0.10;;;;;;;;;;4976003;28;20136;-89
2023/10/31 06:11:44;;;;;;;0.10;0.10;;;;;;;;;;4975597;28;20034;-89
2023/10/31 06:14:11;;;;;;;0.10;0.10;;;;;;;;;;4975569;28;20049;-90
2023/10/31 06:16:43;;;;;;;0.30;0.30;;;;;;;;;;4975824;28;20402;-89
2023/10/31 06:19:09;;;;;;;0.10;0.10;;;;;;;;;;4975405;28;20077;-90
2023/10/31 06:21:35;;;;;;;0.10;0.10;;;;;;;;;;4975540;28;20054;-89
2023/10/31 06:24:02;;;;;;;0.10;0.10;;;;;;;;;;4991641;28;20541;-89
2023/10/31 06:26:28;;;;;;;0.10;0.10;;;;;;;;;;4975213;28;20074;-88
2023/10/31 06:28:54;;;;;;;0.10;0.10;;;;;;;;;;4975320;28;20046;-89
2023/10/31 06:31:20;;;;;;;0.10;0.10;;;;;;;;;;4991585;28;20452;-88
2023/10/31 06:33:46;;;;;;;0.10;0.10;;;;;;;;;;4975354;28;20445;-88
2023/10/31 06:36:12;;;;;;;0.20;0.20;;;;;;;;;;4975385;28;20046;-88
2023/10/31 06:38:38;;;;;;;0.10;0.10;;;;;;;;;;4975284;28;20042;-89
2023/10/31 06:41:04;;;;;;;0.10;0.10;;;;;;;;;;4975180;28;20126;-89
2023/10/31 06:43:30;;;;;;;0.10;0.10;;;;;;;;;;4975584;28;20076;-88
2023/10/31 06:45:56;;;;;;;0.10;0.10;;;;;;;;;;4958997;28;20038;-88
2023/10/31 06:48:22;;;;;;;0.30;0.30;;;;;;;;;;4975279;28;20125;-88
2023/10/31 06:50:49;;;;;;;0.10;0.10;;;;;;;;;;4991457;28;20129;-88
2023/10/31 06:53:15;;;;;;;0.10;0.10;;;;;;;;;;4975067;28;20129;-89
2023/10/31 06:55:41;;;;;;;0.10;0.10;;;;;;;;;;4975357;28;20047;-89
2023/10/31 06:58:07;;;;;;;0.10;0.10;;;;;;;;;;4959356;28;20066;-89
2023/10/31 07:00:33;;;;;;;0.10;0.10;;;;;;;;;;4975126;28;20121;-89
2023/10/31 07:03:04;;;;;;;0.10;0.10;;;;;;;;;;4959270;28;20046;-88
2023/10/31 07:05:30;;;;;;;0.10;0.10;;;;;;;;;;4960015;28;20035;-90
2023/10/31 07:08:21;;;;;;;0.10;0.10;;;;;;;;;;4976109;28;20045;-96
2023/10/31 07:10:47;;;;;;;0.10;0.10;;;;;;;;;;4991232;28;20042;-89
2023/10/31 07:13:13;;;;;;;0.10;0.10;;;;;;;;;;4959005;28;20425;-88
2023/10/31 07:15:39;;;;;;;0.10;0.10;;;;;;;;;;4992728;28;20042;-87
2023/10/31 07:18:08;;;;;;;0.20;0.20;;;;;;;;;;4995054;28;20109;-87
2023/10/31 07:20:34;;;;;;;0.10;0.10;;;;;;;;;;4994864;28;20041;-86
2023/10/31 07:23:00;;;;;;;0.10;0.10;;;;;;;;;;4962518;28;20121;-87
2023/10/31 07:25:26;;;;;;;0.10;0.10;;;;;;;;;;4976375;28;20034;-87
2023/10/31 07:27:52;;;;;;;0.10;0.10;;;;;;;;;;4994491;28;20447;-87
2023/10/31 07:30:19;;;;;;;0.10;0.10;;;;;;;;;;4978319;28;20121;-86
2023/10/31 07:32:45;;;;;;;0.10;0.10;;;;;;;;;;4978636;28;20449;-87
2023/10/31 07:35:11;;;;;;;0.10;0.10;;;;;;;;;;4994292;28;20034;-86
2023/10/31 07:37:37;;;;;;;0.10;0.10;;;;;;;;;;4978281;28;20379;-88
2023/10/31 07:40:04;;;;;;;0.10;0.10;;;;;;;;;;4993910;28;20486;-88
2023/10/31 07:42:30;;;;;;;0.10;0.10;;;;;;;;;;4962112;28;20129;-88
2023/10/31 07:44:56;;;;;;;0.10;0.10;;;;;;;;;;4977983;28;20050;-89
2023/10/31 07:47:22;;;;;;;0.10;0.10;;;;;;;;;;4978085;28;20478;-89
2023/10/31 07:49:48;;;;;;;0.10;0.10;;;;;;;;;;4977935;28;20113;-89
2023/10/31 07:52:14;;;;;;;0.10;0.10;;;;;;;;;;4977574;28;20127;-92
2023/10/31 07:54:40;;;;;;;0.20;0.20;;;;;;;;;;4961751;28;20057;-89
2023/10/31 07:57:06;;;;;;;0.10;0.10;;;;;;;;;;4961627;28;20110;-88
2023/10/31 07:59:35;;;;;;;0.20;0.20;;;;;;;;;;4977686;28;20049;-88
2023/10/31 08:02:02;;;;;;;0.10;0.10;;;;;;;;;;4993489;28;20081;-89
2023/10/31 08:04:28;;;;;;;0.10;0.10;;;;;;;;;;4977544;28;20121;-89
2023/10/31 08:06:54;;;;;;;0.10;0.10;;;;;;;;;;4977302;28;20557;-89
2023/10/31 08:09:20;;;;;;;0.10;0.10;;;;;;;;;;4993565;28;20459;-91
2023/10/31 08:11:46;;;;;;;0.10;0.10;;;;;;;;;;4977418;28;20042;-90
2023/10/31 08:14:12;;;;;;;0.10;0.10;;;;;;;;;;4977824;28;20038;-91
2023/10/31 08:16:38;;;;;;;0.40;0.40;;;;;;;;;;4961156;28;20490;-91
2023/10/31 08:19:04;;;;;;;0.17;0.17;;;;;;;;;;4961219;28;20045;-92
2023/10/31 08:21:34;;;;;;;0.10;0.10;;;;;;;;;;4993475;28;20078;-91
2023/10/31 08:24:01;;;;;;;0.10;0.10;;;;;;;;;;4977172;28;20042;-91
2023/10/31 08:26:27;;;;;;;0.10;0.10;;;;;;;;;;4992493;28;20081;-91
2023/10/31 08:28:53;;;;;;;0.15;0.15;;;;;;;;;;4977359;28;20086;-91
2023/10/31 08:31:20;;;;;;;0.10;0.10;;;;;;;;;;4961075;28;20045;-91
2023/10/31 08:33:46;;;;;;;0.20;0.20;;;;;;;;;;4993334;28;20069;-91
2023/10/31 08:36:12;;;;;;;0.10;0.10;;;;;;;;;;4976957;28;20043;-89
2023/10/31 08:38:38;;;;;;;0.10;0.10;;;;;;;;;;4977140;28;20046;-90
2023/10/31 08:41:04;;;;;;;0.10;0.10;;;;;;;;;;4976750;28;20053;-88
2023/10/31 08:43:30;;;;;;;0.10;0.10;;;;;;;;;;4993043;28;20050;-90
2023/10/31 08:45:56;;;;;;;0.10;0.10;;;;;;;;;;4976980;28;20039;-90
2023/10/31 08:48:22;;;;;;;0.10;0.10;;;;;;;;;;4977005;28;20077;-90
2023/10/31 08:50:49;;;;;;;0.10;0.10;;;;;;;;;;4974359;28;20074;-89
2023/10/31 08:53:15;;;;;;;0.10;0.10;;;;;;;;;;4960669;28;20539;-90
2023/10/31 08:55:44;;;;;;;0.10;0.10;;;;;;;;;;4976637;28;20050;-87
2023/10/31 08:58:11;;;;;;;0.10;0.10;;;;;;;;;;4961142;28;20054;-89
2023/10/31 09:00:37;;;;;;;0.10;0.10;;;;;;;;;;4960513;28;20052;-89
2023/10/31 09:03:03;;;;;;;0.10;0.10;;;;;;;;;;4975935;28;20121;-90
2023/10/31 09:05:29;;;;;;;0.10;0.10;;;;;;;;;;4990464;28;20034;-90
2023/10/31 09:07:55;;;;;;;0.10;0.10;;;;;;;;;;4957066;28;20135;-89
2023/10/31 09:10:21;;;;;;;0.10;0.10;;;;;;;;;;4986377;28;20034;-89
2023/10/31 09:12:47;;;;;;;0.20;0.20;;;;;;;;;;4991662;28;20065;-89
2023/10/31 09:15:13;;;;;;;0.10;0.10;;;;;;;;;;4976477;28;20445;-90
2023/10/31 09:17:39;;;;;;;0.20;0.20;;;;;;;;;;4976602;28;20536;-89
2023/10/31 09:20:08;;;;;;;0.10;0.10;;;;;;;;;;4986194;28;20513;-96
2023/10/31 09:22:34;;;;;;;0.10;0.10;;;;;;;;;;4957726;28;20413;-89
2023/10/31 09:25:00;;;;;;;0.10;0.10;;;;;;;;;;4972387;28;20068;-89
2023/10/31 09:27:26;;;;;;;0.10;0.10;;;;;;;;;;4960222;28;20474;-89
2023/10/31 09:29:52;;;;;;;0.10;0.10;;;;;;;;;;4992453;28;20048;-89
2023/10/31 09:32:18;;;;;;;0.10;0.10;;;;;;;;;;4960116;28;20485;-89
2023/10/31 09:34:44;;;;;;;0.10;0.10;;;;;;;;;;4992212;28;20121;-89
2023/10/31 09:37:10;;;;;;;0.10;0.10;;;;;;;;;;4976158;28;20444;-89
2023/10/31 09:39:36;;;;;;;0.10;0.10;;;;;;;;;;4975947;28;20045;-90
2023/10/31 09:42:02;;;;;;;0.10;0.10;;;;;;;;;;4992145;28;20049;-89
2023/10/31 09:44:29;;;;;;;0.10;0.10;;;;;;;;;;4959876;28;20093;-90
2023/10/31 09:46:55;;;;;;;0.10;0.10;;;;;;;;;;4960088;28;20038;-93
2023/10/31 09:49:21;;;;;;;0.10;0.10;;;;;;;;;;4991895;28;20129;-90
2023/10/31 09:51:48;;;;;;;0.10;0.10;;;;;;;;;;4959834;28;20086;-88
2023/10/31 09:54:15;;;;;;;0.10;0.10;;;;;;;;;;4959882;28;20509;-89
2023/10/31 09:56:43;;;;;;;0.10;0.10;;;;;;;;;;4992010;28;20046;-89
2023/10/31 09:59:09;;;;;;;0.10;0.10;;;;;;;;;;4960003;28;20043;-89
2023/10/31 10:01:35;;;;;;;0.10;0.10;;;;;;;;;;4975724;28;20053;-89
2023/10/31 10:04:02;;;;;;;0.10;0.10;;;;;;;;;;4959640;28;20133;-89
2023/10/31 10:06:30;;;;;;;0.10;0.10;;;;;;;;;;4959964;28;20133;-89
2023/10/31 10:08:56;;;;;;;0.10;0.10;;;;;;;;;;4975657;28;20128;-89
2023/10/31 10:11:22;;;;;;;0.10;0.10;;;;;;;;;;4959568;28;20042;-89
2023/10/31 10:13:48;;;;;;;0.10;0.10;;;;;;;;;;4959486;28;20125;-89
2023/10/31 10:16:15;;;;;;;0.10;0.10;;;;;;;;;;4975504;28;20482;-90
2023/10/31 10:18:41;;;;;;;0.10;0.10;;;;;;;;;;4975637;28;20077;-91
2023/10/31 10:21:08;;;;;;;0.10;0.10;;;;;;;;;;4975935;28;20060;-90
2023/10/31 10:23:34;;;;;;;0.10;0.10;;;;;;;;;;4975542;28;20401;-89
2023/10/31 10:26:00;;;;;;;0.10;0.10;;;;;;;;;;4975337;28;20038;-91
2023/10/31 10:28:26;;;;;;;0.10;0.10;;;;;;;;;;4975546;28;20035;-91
2023/10/31 10:30:53;;;;;;;0.10;0.10;;;;;;;;;;4959436;28;20125;-92
2023/10/31 10:33:19;;;;;;;0.10;0.10;;;;;;;;;;4975584;28;20130;-91
2023/10/31 10:35:45;;;;;;;0.10;0.10;;;;;;;;;;4975581;28;20049;-92
2023/10/31 10:38:18;;;;;;;0.10;0.10;;;;;;;;;;4959536;28;20046;-92
2023/10/31 10:40:45;;;;;;;0.10;0.10;;;;;;;;;;4975872;28;20386;-92
2023/10/31 10:43:17;;;;;;;0.10;0.10;;;;;;;;;;4959391;28;20121;-92
2023/10/31 10:45:43;;;;;;;0.10;0.10;;;;;;;;;;4975673;28;20092;-92
2023/10/31 10:48:15;;;;;;;0.10;0.10;;;;;;;;;;4975388;28;20042;-90
2023/10/31 10:50:42;;;;;;;0.10;0.10;;;;;;;;;;4961564;28;20081;-91
2023/10/31 10:53:10;;;;;;;0.20;0.20;;;;;;;;;;4980572;28;20126;-93
2023/10/31 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;4980212;28;20098;-91
2023/10/31 10:58:19;;;;;;;0.10;0.10;;;;;;;;;;4979158;28;20042;-90
2023/10/31 11:00:45;;;;;;;0.10;0.10;;;;;;;;;;4979491;28;20038;-90
2023/10/31 11:03:11;;;;;;;0.10;0.10;;;;;;;;;;4978987;28;20046;-91
2023/10/31 11:05:37;;;;;;;0.10;0.10;;;;;;;;;;4963259;28;20278;-90
2023/10/31 11:08:03;;;;;;;0.10;0.10;;;;;;;;;;4978962;28;20631;-91
2023/10/31 11:10:29;;;;;;;0.10;0.10;;;;;;;;;;4994832;28;20042;-92
2023/10/31 11:12:56;;;;;;;0.10;0.10;;;;;;;;;;4994887;28;20042;-91
2023/10/31 11:15:22;;;;;;;0.10;0.10;;;;;;;;;;4994990;28;20042;-91
2023/10/31 11:17:48;;;;;;;0.15;0.15;;;;;;;;;;4995066;28;20553;-91
2023/10/31 11:20:15;;;;;;;0.10;0.10;;;;;;;;;;4978807;28;20129;-91
2023/10/31 11:22:42;;;;;;;0.10;0.10;;;;;;;;;;4962886;28;20065;-90
2023/10/31 11:25:09;;;;;;;0.10;0.10;;;;;;;;;;4962479;28;20053;-91
2023/10/31 11:27:40;;;;;;;0.10;0.10;;;;;;;;;;4978438;28;20051;-90
2023/10/31 11:30:20;;;;;;;0.10;0.10;;;;;;;;;;4963234;28;20034;-90
2023/10/31 11:32:50;;;;;;;0.10;0.10;;;;;;;;;;4978740;28;20042;-90
2023/10/31 11:35:17;;;;;;;0.10;0.10;;;;;;;;;;4978659;28;20077;-92
2023/10/31 11:37:43;;;;;;;0.10;0.10;;;;;;;;;;4962493;28;20046;-92
2023/10/31 11:40:13;;;;;;;0.10;0.10;;;;;;;;;;4978347;28;20049;-92
2023/10/31 11:42:39;;;;;;;0.10;0.10;;;;;;;;;;4978489;28;20127;-92
2023/10/31 11:45:05;;;;;;;0.10;0.10;;;;;;;;;;4962255;28;20081;-92
2023/10/31 11:47:50;;;;;;;0.10;0.10;;;;;;;;;;4962273;28;20042;-92
2023/10/31 11:50:16;;;;;;;0.10;0.10;;;;;;;;;;4962191;28;20038;-92
2023/10/31 11:52:42;;;;;;;0.10;0.10;;;;;;;;;;4962035;28;20057;-92
2023/10/31 11:55:11;;;;;;;0.15;0.15;;;;;;;;;;4962091;28;20046;-91
2023/10/31 11:57:40;;;;;;;0.10;0.10;;;;;;;;;;4962161;28;20047;-92
2023/10/31 12:00:07;;;;;;;0.10;0.10;;;;;;;;;;4978038;28;20112;-92
2023/10/31 12:02:33;;;;;;;0.10;0.10;;;;;;;;;;4976717;28;20050;-92
2023/10/31 12:05:08;;;;;;;0.10;0.10;;;;;;;;;;4961790;28;20093;-91
2023/10/31 12:07:44;;;;;;;0.10;0.10;;;;;;;;;;4992957;28;20129;-91
2023/10/31 12:10:10;;;;;;;0.10;0.10;;;;;;;;;;4977709;28;20039;-91
2023/10/31 12:12:36;;;;;;;0.10;0.10;;;;;;;;;;4993549;28;20042;-91
2023/10/31 12:15:06;;;;;;;0.10;0.10;;;;;;;;;;4977586;28;20042;-91
2023/10/31 12:17:32;;;;;;;0.10;0.10;;;;;;;;;;4977820;28;20046;-92
2023/10/31 12:19:59;;;;;;;0.10;0.10;;;;;;;;;;4994026;28;20050;-92
2023/10/31 12:22:25;;;;;;;0.10;0.10;;;;;;;;;;4978195;28;20061;-92
2023/10/31 12:24:51;;;;;;;0.10;0.10;;;;;;;;;;4977666;28;20466;-92
2023/10/31 12:27:17;;;;;;;0.10;0.10;;;;;;;;;;4992794;28;20039;-93
2023/10/31 12:29:44;;;;;;;0.10;0.10;;;;;;;;;;4973185;28;20030;-93
2023/10/31 12:32:13;;;;;;;0.10;0.10;;;;;;;;;;4954958;28;20038;-90
2023/10/31 12:34:43;;;;;;;0.10;0.10;;;;;;;;;;4992700;28;20070;-90
2023/10/31 12:37:09;;;;;;;0.20;0.20;;;;;;;;;;4977686;28;20049;-90
2023/10/31 12:39:35;;;;;;;0.10;0.10;;;;;;;;;;4967867;28;20090;-91
2023/10/31 12:42:02;;;;;;;0.10;0.10;;;;;;;;;;4977341;28;20441;-89
2023/10/31 12:44:28;;;;;;;0.10;0.10;;;;;;;;;;4972487;28;20043;-89
2023/10/31 12:46:54;;;;;;;0.10;0.10;;;;;;;;;;4989976;28;20159;-90
2023/10/31 12:49:21;;;;;;;0.10;0.10;;;;;;;;;;4977222;28;20125;-91
2023/10/31 12:51:57;;;;;;;0.10;0.10;;;;;;;;;;4960275;28;20046;-93
2023/10/31 12:54:39;;;;;;;0.10;0.10;;;;;;;;;;4990740;28;20046;-94
2023/10/31 12:57:05;;;;;;;0.10;0.10;;;;;;;;;;4990411;28;20228;-91
2023/10/31 12:59:32;;;;;;;0.10;0.10;;;;;;;;;;4967677;28;20100;-90
2023/10/31 13:01:59;;;;;;;0.10;0.10;;;;;;;;;;4972006;28;20057;-90
2023/10/31 13:04:27;;;;;;;0.10;0.10;;;;;;;;;;4951348;28;20497;-89
2023/10/31 13:07:01;;;;;;;0.10;0.10;;;;;;;;;;4971686;28;20058;-90
2023/10/31 13:09:30;;;;;;;0.10;0.10;;;;;;;;;;4959762;28;20039;-90
2023/10/31 13:12:06;;;;;;;0.10;0.10;;;;;;;;;;4975436;28;20045;-90
2023/10/31 13:14:33;;;;;;;0.10;0.10;;;;;;;;;;4975964;28;20397;-90
2023/10/31 13:16:59;;;;;;;0.10;0.10;;;;;;;;;;4976207;28;20136;-90
2023/10/31 13:19:25;;;;;;;0.10;0.10;;;;;;;;;;4960023;28;20038;-90
2023/10/31 13:21:51;;;;;;;0.10;0.10;;;;;;;;;;4975977;28;20049;-90
2023/10/31 13:24:17;;;;;;;0.10;0.10;;;;;;;;;;4975926;28;20465;-90
2023/10/31 13:26:44;;;;;;;0.20;0.20;;;;;;;;;;4991987;28;20501;-90
2023/10/31 13:29:11;;;;;;;0.10;0.10;;;;;;;;;;4960048;28;20346;-90
2023/10/31 13:31:37;;;;;;;0.10;0.10;;;;;;;;;;4976136;28;20046;-90
2023/10/31 13:34:03;;;;;;;0.10;0.10;;;;;;;;;;4959720;28;20043;-91
2023/10/31 13:36:29;;;;;;;0.10;0.10;;;;;;;;;;4960002;28;20130;-91
2023/10/31 13:38:55;;;;;;;0.10;0.10;;;;;;;;;;4975708;28;20529;-90
2023/10/31 13:41:21;;;;;;;0.10;0.10;;;;;;;;;;4975936;28;20046;-90
2023/10/31 13:43:48;;;;;;;0.10;0.10;;;;;;;;;;4991897;28;20038;-90
2023/10/31 13:46:15;;;;;;;0.10;0.10;;;;;;;;;;4975779;28;20053;-91
2023/10/31 13:48:41;;;;;;;0.10;0.10;;;;;;;;;;4975654;28;20145;-92
2023/10/31 13:51:07;;;;;;;0.10;0.10;;;;;;;;;;4960683;28;20464;-91
2023/10/31 13:53:33;;;;;;;0.20;0.20;;;;;;;;;;4978958;28;20124;-91
2023/10/31 13:55:59;;;;;;;0.20;0.20;;;;;;;;;;4979076;28;20045;-91
2023/10/31 13:58:25;;;;;;;0.10;0.10;;;;;;;;;;4995004;28;20485;-89
2023/10/31 14:00:51;;;;;;;0.10;0.10;;;;;;;;;;4978873;28;20038;-91
2023/10/31 14:03:17;;;;;;;0.10;0.10;;;;;;;;;;4978781;28;20485;-91
2023/10/31 14:05:43;;;;;;;0.10;0.10;;;;;;;;;;4962479;28;20040;-90
2023/10/31 14:08:10;;;;;;;0.10;0.10;;;;;;;;;;4978967;28;20033;-91
2023/10/31 14:10:36;;;;;;;0.10;0.10;;;;;;;;;;4962516;28;20065;-92
2023/10/31 14:13:02;;;;;;;0.10;0.10;;;;;;;;;;4979068;28;20381;-88
2023/10/31 14:15:28;;;;;;;0.10;0.10;;;;;;;;;;4994589;28;20125;-91
2023/10/31 14:17:54;;;;;;;0.10;0.10;;;;;;;;;;4962491;28;20048;-90
2023/10/31 14:20:20;;;;;;;0.10;0.10;;;;;;;;;;4978383;28;20129;-90
2023/10/31 14:22:50;;;;;;;0.10;0.10;;;;;;;;;;4978446;28;20581;-90
2023/10/31 14:25:16;;;;;;;0.10;0.10;;;;;;;;;;4993873;28;20473;-90
2023/10/31 14:27:43;;;;;;;0.10;0.10;;;;;;;;;;4994434;28;20088;-90
2023/10/31 14:30:09;;;;;;;0.10;0.10;;;;;;;;;;4978420;28;20154;-90
2023/10/31 14:32:35;;;;;;;0.10;0.10;;;;;;;;;;4978258;28;20038;-90
2023/10/31 14:35:01;;;;;;;0.10;0.10;;;;;;;;;;4994756;28;20042;-90
2023/10/31 14:37:27;;;;;;;0.10;0.10;;;;;;;;;;4978645;28;20049;-89
2023/10/31 14:39:54;;;;;;;0.10;0.10;;;;;;;;;;4978561;28;20041;-91