Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:48;;;;;;;;;52.00;42.25;;;;;-146.03;100.00;60875.16;4973576;28;45930;-84
2022/03/30 00:03:14;;;;;;;;;52.75;41.25;;;;;-146.03;100.00;60875.16;4973655;28;45984;-85
2022/03/30 00:05:40;;;;;;;;;54.25;44.25;;;;;-146.03;100.00;60875.16;4971946;28;45526;-86
2022/03/30 00:08:06;;;;;;;;;51.50;42.25;;;;;-146.03;100.00;60875.16;4973397;28;47279;-86
2022/03/30 00:10:32;;;;;;;;;51.50;43.75;;;;;-146.03;100.00;60875.16;4970124;28;45526;-86
2022/03/30 00:12:58;;;;;;;;;52.25;43.00;;;;;-146.03;100.00;60875.16;4972713;28;45618;-86
2022/03/30 00:15:24;;;;;;;;;58.75;45.25;;;;;-146.03;100.00;60875.16;4974109;28;45625;-86
2022/03/30 00:17:49;;;;;;;;;53.50;44.25;;;;;-146.03;100.00;60875.16;4972600;28;45461;-85
2022/03/30 00:20:15;;;;;;;;;55.00;44.25;;;;;-146.03;100.00;60875.16;4972178;28;45880;-85
2022/03/30 00:22:40;;;;;;;;;54.75;45.50;;;;;-146.03;100.00;60875.16;4972613;28;45365;-86
2022/03/30 00:25:11;;;;;;;;;54.25;43.75;;;;;-146.03;100.00;60875.16;4974771;28;45620;-85
2022/03/30 00:27:38;;;;;;;;;53.75;43.25;;;;;-146.03;100.00;60875.16;4969957;28;48412;-86
2022/03/30 00:30:05;;;;;;;;;54.00;44.75;;;;;-146.03;100.00;60875.16;4972363;28;45392;-87
2022/03/30 00:32:31;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;4971803;28;45458;-86
2022/03/30 00:34:57;;;;;;;;;54.25;44.75;;;;;-146.03;100.00;60875.16;4975368;28;45482;-86
2022/03/30 00:37:22;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;4988827;28;48417;-85
2022/03/30 00:39:48;;;;;;;;;50.75;42.00;;;;;-146.03;100.00;60875.16;4973652;28;46248;-86
2022/03/30 00:42:17;;;;;;;;;56.75;45.25;;;;;-146.03;100.00;60875.16;4975217;28;45874;-86
2022/03/30 00:44:43;;;;;;;;;58.75;46.00;;;;;-146.03;100.00;60875.16;4974016;28;45924;-85
2022/03/30 00:47:13;;;;;;;;;55.50;45.25;;;;;-146.03;100.00;60875.16;4974915;28;45513;-85
2022/03/30 00:49:39;;;;;;;;;59.00;46.00;;;;;-146.03;100.00;60875.16;4966765;28;45928;-85
2022/03/30 00:52:04;;;;;;;;;58.50;46.00;;;;;-146.03;100.00;60875.16;4973937;28;45600;-85
2022/03/30 00:54:29;;;;;;;;;56.50;46.50;;;;;-146.03;100.00;60875.16;4973769;28;45416;-85
2022/03/30 00:56:55;;;;;;;;;57.50;46.25;;;;;-146.03;100.00;60875.16;4972755;28;45481;-85
2022/03/30 00:59:20;;;;;;;;;55.50;47.00;;;;;-146.03;100.00;60875.16;4973513;28;45432;-85
2022/03/30 01:01:46;;;;;;;;;58.25;45.75;;;;;-146.03;100.00;60875.16;4968157;28;45321;-85
2022/03/30 01:04:11;;;;;;;;;57.00;46.75;;;;;-146.03;100.00;60875.16;4971643;28;45294;-85
2022/03/30 01:06:37;;;;;;;;;57.50;47.25;;;;;-146.03;100.00;60875.16;4983314;28;48193;-85
2022/03/30 01:09:02;;;;;;;;;58.00;47.00;;;;;-146.03;100.00;60875.16;4970346;28;45460;-85
2022/03/30 01:11:28;;;;;;;;;63.75;50.50;;;;;-146.03;100.00;60875.16;4966008;28;45593;-86
2022/03/30 01:13:54;;;;;;;;;54.00;44.00;;;;;-146.03;100.00;60875.16;4971820;28;45353;-85
2022/03/30 01:16:23;;;;;;;;;56.75;45.75;;;;;-146.03;100.00;60875.16;4969684;28;47286;-86
2022/03/30 01:18:48;;;;;;;;;61.00;46.25;;;;;-146.03;100.00;60875.16;4970076;28;45671;-86
2022/03/30 01:21:15;;;;;;;;;64.75;50.00;;;;;-146.03;100.00;60875.16;4970654;28;45522;-86
2022/03/30 01:23:40;;;;;;;;;58.25;47.00;;;;;-146.03;100.00;60875.16;4968407;28;45352;-85
2022/03/30 01:26:07;;;;;;;;;59.00;48.50;;;;;-146.03;100.00;60875.16;4968050;28;46170;-85
2022/03/30 01:28:33;;;;;;;;;61.75;48.75;;;;;-146.03;100.00;60875.16;4973778;28;45591;-86
2022/03/30 01:33:48;;;;;;;;;58.75;48.00;;;;;-146.03;100.00;60875.16;4967150;28;45945;-86
2022/03/30 01:36:16;;;;;;;;;59.00;45.25;;;;;-146.03;100.00;60875.16;4972278;28;45591;-86
2022/03/30 01:38:43;;;;;;;;;63.75;48.50;;;;;-146.03;100.00;60875.16;4971987;28;45482;-86
2022/03/30 01:41:08;;;;;;;;;63.75;49.00;;;;;-146.03;100.00;60875.16;4972673;28;45964;-86
2022/03/30 01:43:34;;;;;;;;;56.25;46.75;;;;;-146.03;100.00;60875.16;4967026;28;45277;-85
2022/03/30 01:45:59;;;;;;;;;60.25;47.75;;;;;-146.03;100.00;60875.16;4962096;28;47032;-85
2022/03/30 01:48:24;;;;;;;;;57.50;46.25;;;;;-146.03;100.00;60875.16;4970425;28;45351;-86
2022/03/30 01:50:50;;;;;;;;;59.75;48.50;;;;;-146.03;100.00;60875.16;4974180;28;45781;-85
2022/03/30 01:53:15;;;;;;;;;58.00;46.25;;;;;-146.03;100.00;60875.16;4974003;28;47708;-85
2022/03/30 01:55:40;;;;;;;;;61.00;47.50;;;;;-146.03;100.00;60875.16;4974033;28;45330;-85
2022/03/30 01:58:06;;;;;;;;;56.00;45.25;;;;;-146.03;100.00;60875.16;4973372;28;46048;-86
2022/03/30 02:00:32;;;;;;;;;61.50;46.75;;;;;-146.03;100.00;60875.16;4972613;28;45542;-85
2022/03/30 02:02:58;;;;;;;;;58.50;46.75;;;;;-146.03;100.00;60875.16;4970786;28;45506;-86
2022/03/30 02:05:24;;;;;;;;;63.50;49.50;;;;;-146.03;100.00;60875.16;4967425;28;45445;-84
2022/03/30 02:07:49;;;;;;;;;56.00;46.00;;;;;-146.03;100.00;60875.16;4966852;28;45441;-84
2022/03/30 02:10:15;;;;;;;;;58.75;48.75;;;;;-146.03;100.00;60875.16;4972015;28;45284;-84
2022/03/30 02:12:40;;;;;;;;;58.75;48.50;;;;;-146.03;100.00;60875.16;4962920;28;45299;-85
2022/03/30 02:15:09;;;;;;;;;59.75;48.00;;;;;-146.03;100.00;60875.16;4970624;28;45645;-85
2022/03/30 02:17:35;;;;;;;;;67.75;49.50;;;;;-146.03;100.00;60875.16;4973197;28;45497;-85
2022/03/30 02:20:01;;;;;;;;;58.00;47.00;;;;;-146.03;100.00;60875.16;4971587;28;45447;-84
2022/03/30 02:22:26;;;;;;;;;59.25;47.50;;;;;-146.03;100.00;60875.16;4973899;28;45466;-84
2022/03/30 02:24:52;;;;;;;;;36.00;32.00;;;;;-146.03;100.00;60875.16;4970827;28;46015;-85
2022/03/30 02:27:20;;;;;;;;;60.25;48.75;;;;;-146.03;100.00;60875.16;4969408;28;45396;-85
2022/03/30 02:29:51;;;;;;;;;62.75;48.50;;;;;-146.03;100.00;60875.16;4967350;28;45577;-85
2022/03/30 02:32:17;;;;;;;;;57.75;47.00;;;;;-146.03;100.00;60875.16;4973397;28;45390;-84
2022/03/30 02:34:43;;;;;;;;;64.75;50.00;;;;;-146.03;100.00;60875.16;4974664;28;45418;-85
2022/03/30 02:37:09;;;;;;;;;62.50;49.25;;;;;-146.03;100.00;60875.16;4965542;28;45465;-84
2022/03/30 02:39:35;;;;;;;;;58.75;47.25;;;;;-146.03;100.00;60875.16;4971274;28;45658;-85
2022/03/30 02:42:01;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;4966602;28;45453;-85
2022/03/30 02:44:27;;;;;;;;;58.50;47.75;;;;;-146.03;100.00;60875.16;4966329;28;47286;-84
2022/03/30 02:46:52;;;;;;;;;61.75;49.25;;;;;-146.03;100.00;60875.16;4974287;28;46164;-85
2022/03/30 02:49:17;;;;;;;;;56.50;46.25;;;;;-146.03;100.00;60875.16;4960841;28;45333;-84
2022/03/30 02:51:43;;;;;;;;;61.00;48.25;;;;;-146.03;100.00;60875.16;4966396;28;48137;-84
2022/03/30 02:54:08;;;;;;;;;61.25;47.75;;;;;-146.03;100.00;60875.16;4963160;28;45737;-85
2022/03/30 02:56:34;;;;;;;;;60.75;48.50;;;;;-146.03;100.00;60875.16;4959165;28;45414;-84
2022/03/30 02:58:59;;;;;;;;;66.00;47.25;;;;;-146.03;100.00;60875.16;4959119;28;45356;-84
2022/03/30 03:01:25;;;;;;;;;62.00;49.25;;;;;-146.03;100.00;60875.16;4973841;28;45415;-85
2022/03/30 03:03:50;;;;;;;;;65.75;50.00;;;;;-146.03;100.00;60875.16;4966565;28;46127;-85
2022/03/30 03:06:16;;;;;;;;;63.00;50.25;;;;;-146.03;100.00;60875.16;4966291;28;45485;-84
2022/03/30 03:08:41;;;;;;;;;63.75;50.50;;;;;-146.03;100.00;60875.16;4962653;28;45349;-84
2022/03/30 03:11:06;;;;;;;;;67.75;51.25;;;;;-146.03;100.00;60875.16;4975156;28;45397;-85
2022/03/30 03:13:32;;;;;;;;;66.33;53.00;;;;;-146.03;100.00;60875.16;4973826;28;45623;-85
2022/03/30 03:15:57;;;;;;;;;63.00;49.25;;;;;-146.03;100.00;60875.16;4973070;28;45504;-84
2022/03/30 03:18:22;;;;;;;;;65.25;51.00;;;;;-146.03;100.00;60875.16;4973152;28;45695;-84
2022/03/30 03:20:49;;;;;;;;;64.75;50.75;;;;;-146.03;100.00;60875.16;4974677;28;45523;-84
2022/03/30 03:23:15;;;;;;;;;62.50;50.25;;;;;-146.03;100.00;60875.16;4975981;28;46181;-84
2022/03/30 03:25:41;;;;;;;;;63.50;48.25;;;;;-146.03;100.00;60875.16;4973464;28;45545;-84
2022/03/30 03:28:10;;;;;;;;;64.75;49.75;;;;;-146.03;100.00;60875.16;4964032;28;45366;-84
2022/03/30 03:30:37;;;;;;;;;64.75;48.75;;;;;-146.03;100.00;60875.16;4961192;28;45339;-84
2022/03/30 03:33:07;;;;;;;;;59.25;48.00;;;;;-146.03;100.00;60875.16;4960667;28;45355;-84
2022/03/30 03:35:33;;;;;;;;;66.25;52.50;;;;;-146.03;100.00;60875.16;4960671;28;45554;-84
2022/03/30 03:38:00;;;;;;;;;63.50;49.50;;;;;-146.03;100.00;60875.16;4958681;28;45494;-84
2022/03/30 03:40:27;;;;;;;;;65.50;52.00;;;;;-146.03;100.00;60875.16;4963321;28;45641;-84
2022/03/30 03:42:52;;;;;;;;;64.25;52.50;;;;;-146.03;100.00;60875.16;4963228;28;45413;-84
2022/03/30 03:45:18;;;;;;;;;64.75;52.00;;;;;-146.03;100.00;60875.16;4963392;28;45466;-84
2022/03/30 03:47:44;;;;;;;;;67.75;51.75;;;;;-146.03;100.00;60875.16;4961713;28;45364;-84
2022/03/30 03:50:11;;;;;;;;;62.75;50.00;;;;;-146.03;100.00;60875.16;4961095;28;45533;-84
2022/03/30 03:52:36;;;;;;;;;63.75;50.75;;;;;-146.03;100.00;60875.16;4975661;28;45567;-84
2022/03/30 03:55:03;;;;;;;;;65.50;52.00;;;;;-146.03;100.00;60875.16;4962717;28;45594;-84
2022/03/30 03:57:29;;;;;;;;;68.33;53.00;;;;;-146.03;100.00;60875.16;4960511;28;45530;-84
2022/03/30 03:59:55;;;;;;;;;77.33;61.33;;;;;-146.03;100.00;60875.16;4960572;28;45577;-84
2022/03/30 04:02:20;;;;;;;;;78.67;65.33;;;;;-146.03;100.00;60875.16;4959335;28;46463;-84
2022/03/30 04:04:46;;;;;;;;;78.33;70.33;;;;;-146.03;100.00;60875.16;4958906;28;45567;-84
2022/03/30 04:07:11;;;;;;;;;80.00;68.00;;;;;-146.03;100.00;60875.16;4960129;28;45816;-84
2022/03/30 04:09:36;;;;;;;;;81.67;69.67;;;;;-146.03;100.00;60875.16;4959933;28;45508;-84
2022/03/30 04:12:03;;;;;;;;;79.00;71.33;;;;;-146.03;100.00;60875.16;4960080;28;45568;-84
2022/03/30 04:14:29;;;;;;;;;81.67;74.00;;;;;-146.03;100.00;60875.16;4960226;28;47830;-84
2022/03/30 04:16:54;;;;;;;;;80.00;66.67;;;;;-146.03;100.00;60875.16;4958151;28;45347;-84
2022/03/30 04:19:19;;;;;;;;;76.67;62.33;;;;;-146.03;100.00;60875.16;4960133;28;45353;-84
2022/03/30 04:21:45;;;;;;;;;79.67;71.00;;;;;-146.03;100.00;60875.16;4959424;28;45540;-84
2022/03/30 04:24:11;;;;;;;;;81.33;72.33;;;;;-146.03;100.00;60875.16;4959574;28;45400;-85
2022/03/30 04:26:38;;;;;;;;;78.33;71.00;;;;;-146.03;100.00;60875.16;4960336;28;45288;-84
2022/03/30 04:29:03;;;;;;;;;77.33;62.67;;;;;-146.03;100.00;60875.16;4958140;28;45474;-86
2022/03/30 04:31:29;;;;;;;;;73.67;57.67;;;;;-146.03;100.00;60875.16;4964224;28;45522;-85
2022/03/30 04:33:54;;;;;;;;;79.33;68.00;;;;;-146.03;100.00;60875.16;4962824;28;45328;-85
2022/03/30 04:36:20;;;;;;;;;78.00;67.00;;;;;-146.03;100.00;60875.16;4959790;28;45542;-85
2022/03/30 04:38:45;;;;;;;;;77.33;66.00;;;;;-146.03;100.00;60875.16;4959338;28;45430;-85
2022/03/30 04:41:11;;;;;;;;;80.33;66.33;;;;;-146.03;100.00;60875.16;4957281;28;45528;-85
2022/03/30 04:43:37;;;;;;;;;81.00;70.67;;;;;-146.03;100.00;60875.16;4959129;28;45452;-85
2022/03/30 04:46:03;;;;;;;;;81.00;70.00;;;;;-146.03;100.00;60875.16;4959356;28;45586;-84
2022/03/30 04:48:28;;;;;;;;;82.33;73.67;;;;;-146.03;100.00;60875.16;4959310;28;45561;-85
2022/03/30 04:50:53;;;;;;;;;75.00;61.33;;;;;-146.03;100.00;60875.16;4959197;28;45750;-84
2022/03/30 04:53:19;;;;;;;;;76.67;60.67;;;;;-146.03;100.00;60875.16;4957867;28;45415;-85
2022/03/30 04:55:45;;;;;;;;;72.67;57.67;;;;;-146.03;100.00;60875.16;4958037;28;45470;-85
2022/03/30 04:58:10;;;;;;;;;75.00;58.00;;;;;-146.03;100.00;60875.16;4959112;28;45522;-84
2022/03/30 05:00:35;;;;;;;;;73.33;59.00;;;;;-146.03;100.00;60875.16;4959006;28;46159;-84
2022/03/30 05:03:01;;;;;;;;;71.00;56.67;;;;;-146.03;100.00;60875.16;4958885;28;45484;-84
2022/03/30 05:05:27;;;;;;;;;74.67;61.33;;;;;-146.03;100.00;60875.16;4958257;28;45365;-84
2022/03/30 05:07:54;;;;;;;;;74.33;60.33;;;;;-146.03;100.00;60875.16;4971670;28;45312;-84
2022/03/30 05:10:20;;;;;;;;;77.67;63.00;;;;;-146.03;100.00;60875.16;4971397;28;47171;-84
2022/03/30 05:12:45;;;;;;;;;73.33;60.33;;;;;-146.03;100.00;60875.16;4963695;28;45443;-85
2022/03/30 05:15:11;;;;;;;;;75.33;59.00;;;;;-146.03;100.00;60875.16;4959000;28;45405;-84
2022/03/30 05:17:46;;;;;;;;;70.67;53.00;;;;;-146.03;100.00;60875.16;4959026;28;45613;-84
2022/03/30 05:20:16;;;;;;;;;73.33;60.00;;;;;-146.03;100.00;60875.16;4956615;28;45396;-85
2022/03/30 05:22:43;;;;;;;;;77.33;61.33;;;;;-146.03;100.00;60875.16;4956793;28;45404;-85
2022/03/30 05:25:09;;;;;;;;;76.00;59.67;;;;;-146.03;100.00;60875.16;4958755;28;45400;-85
2022/03/30 05:27:34;;;;;;;;;75.67;58.00;;;;;-146.03;100.00;60875.16;4958675;28;45484;-85
2022/03/30 05:30:02;;;;;;;;;71.67;56.33;;;;;-146.03;100.00;60875.16;4958894;28;46741;-85
2022/03/30 05:32:28;;;;;;;;;71.67;55.67;;;;;-146.03;100.00;60875.16;4958837;28;45621;-85
2022/03/30 05:34:53;;;;;;;;;66.00;53.67;;;;;-146.03;100.00;60875.16;4956566;28;45324;-85
2022/03/30 05:37:19;;;;;;;;;71.67;56.67;;;;;-146.03;100.00;60875.16;4956578;28;50858;-85
2022/03/30 05:39:45;;;;;;;;;69.33;55.00;;;;;-146.03;100.00;60875.16;4958208;28;45391;-85
2022/03/30 05:42:13;;;;;;;;;70.00;54.00;;;;;-146.03;100.00;60875.16;4958715;28;45687;-85
2022/03/30 05:44:39;;;;;;;;;73.00;56.67;;;;;-146.03;100.00;60875.16;4959166;28;45567;-85
2022/03/30 05:47:07;;;;;;;;;74.00;60.00;;;;;-146.03;100.00;60875.16;4955804;28;45596;-84
2022/03/30 05:49:34;;;;;;;;;72.00;55.67;;;;;-146.03;100.00;60875.16;4961029;28;45416;-84
2022/03/30 05:51:59;;;;;;;;;72.67;55.00;;;;;-146.03;100.00;60875.16;4958832;28;45549;-84
2022/03/30 05:54:25;;;;;;;;;68.00;55.00;;;;;-146.03;100.00;60875.16;4961728;28;45514;-84
2022/03/30 05:57:02;;;;;;;;;68.33;52.00;;;;;-146.03;100.00;60875.16;4970840;28;45418;-84
2022/03/30 05:59:34;;;;;;;;;69.33;53.00;;;;;-146.03;100.00;60875.16;4962039;28;46353;-84
2022/03/30 06:02:00;;;;;;;;;68.00;54.33;;;;;-146.03;100.00;60875.16;4965232;28;45502;-84
2022/03/30 06:04:26;;;;;;;;;65.75;52.50;;;;;-146.03;100.00;60875.16;4965683;28;45376;-83
2022/03/30 06:06:52;;;;;;;;;70.00;56.00;;;;;-146.03;100.00;60875.16;4970608;28;45483;-84
2022/03/30 06:09:18;;;;;;;;;65.75;52.25;;;;;-146.03;100.00;60875.16;4966412;28;45463;-85
2022/03/30 06:11:44;;;;;;;;;64.33;52.67;;;;;-146.03;100.00;60875.16;4958462;28;45711;-84
2022/03/30 06:14:09;;;;;;;;;63.75;50.75;;;;;-146.03;100.00;60875.16;4970086;28;45352;-85
2022/03/30 06:16:35;;;;;;;;;63.00;51.50;;;;;-146.03;100.00;60875.16;4968271;28;45532;-84
2022/03/30 06:19:02;;;;;;;;;73.00;53.50;;;;;-146.03;100.00;60875.16;4962257;28;46223;-84
2022/03/30 06:21:30;;;;;;;;;70.00;54.00;;;;;-146.03;100.00;60875.16;4956284;28;45897;-84
2022/03/30 06:23:58;;;;;;;;;65.75;51.75;;;;;-146.03;100.00;60875.16;4958515;28;45381;-85
2022/03/30 06:26:24;;;;;;;;;68.75;53.25;;;;;-146.03;100.00;60875.16;4957012;28;45463;-85
2022/03/30 06:28:50;;;;;;;;;65.00;52.25;;;;;-146.03;100.00;60875.16;4959588;28;46837;-85
2022/03/30 06:31:18;;;;;;;;;65.25;51.00;;;;;-146.03;100.00;60875.16;4961523;28;46756;-85
2022/03/30 06:33:47;;;;;;;;;57.25;47.25;;;;;-146.03;100.00;60875.16;4961308;28;45733;-85
2022/03/30 06:36:13;;;;;;;;;67.25;52.00;;;;;-146.03;100.00;60875.16;4970751;28;45491;-84
2022/03/30 06:38:39;;;;;;;;;66.25;51.00;;;;;-146.03;100.00;60875.16;4974436;28;46145;-85
2022/03/30 06:41:06;;;;;;;;;64.75;51.50;;;;;-146.03;100.00;60875.16;4962826;28;45414;-85
2022/03/30 06:43:31;;;;;;;;;65.25;51.00;;;;;-146.03;100.00;60875.16;4963583;28;45636;-84
2022/03/30 06:45:56;;;;;;;;;68.75;54.50;;;;;-146.03;100.00;60875.16;4966775;28;45669;-84
2022/03/30 06:48:22;;;;;;;;;66.00;52.00;;;;;-146.03;100.00;60875.16;4968257;28;50823;-84
2022/03/30 06:50:48;;;;;;;;;71.50;53.00;;;;;-146.03;100.00;60875.16;4967770;28;45482;-84
2022/03/30 06:53:13;;;;;;;;;70.33;54.00;;;;;-146.03;100.00;60875.16;4972569;28;45378;-84
2022/03/30 06:55:40;;;;;;;;;67.00;53.25;;;;;-146.03;100.00;60875.16;4960502;28;45367;-85
2022/03/30 06:58:05;;;;;;;;;71.00;55.67;;;;;-146.03;100.00;60875.16;4960629;28;45629;-85
2022/03/30 07:00:31;;;;;;;;;70.75;54.00;;;;;-146.03;100.00;60875.16;4972628;28;45558;-85
2022/03/30 07:02:57;;;;;;;;;61.50;50.75;;;;;-146.03;100.00;60875.16;4975451;28;45464;-85
2022/03/30 07:05:22;;;;;;;;;72.67;54.67;;;;;-146.03;100.00;60875.16;4959925;28;45462;-85
2022/03/30 07:10:33;;;;;;;;;67.25;53.50;;;;;-146.03;100.00;60875.16;4971750;28;45429;-85
2022/03/30 07:13:02;;;;;;;;;67.00;52.00;;;;;-146.03;100.00;60875.16;4967165;28;45445;-86
2022/03/30 07:15:27;;;;;;;;;66.50;53.25;;;;;-146.03;100.00;60875.16;4967509;28;45426;-85
2022/03/30 07:17:55;;;;;;;;;67.75;53.00;;;;;-146.03;100.00;60875.16;4967429;28;46287;-85
2022/03/30 07:20:22;;;;;;;;;65.50;53.25;;;;;-146.03;100.00;60875.16;4978725;28;45393;-85
2022/03/30 07:22:49;;;;;;;;;66.75;53.50;;;;;-146.03;100.00;60875.16;4958739;28;45333;-85
2022/03/30 07:25:16;;;;;;;;;67.75;52.75;;;;;-146.03;100.00;60875.16;4960279;28;45455;-85
2022/03/30 07:27:43;;;;;;;;;65.00;51.75;;;;;-146.03;100.00;60875.16;4962974;28;45357;-85
2022/03/30 07:30:10;;;;;;;;;63.00;50.50;;;;;-146.03;100.00;60875.16;4964638;28;45439;-85
2022/03/30 07:32:38;;;;;;;;;69.75;54.00;;;;;-146.03;100.00;60875.16;4959833;28;45556;-86
2022/03/30 07:35:04;;;;;;;;;67.25;52.00;;;;;-146.03;100.00;60875.16;4966733;28;45367;-85
2022/03/30 07:37:29;;;;;;;;;67.33;54.00;;;;;-146.03;100.00;60875.16;4963240;28;47048;-85
2022/03/30 07:39:55;;;;;;;;;64.75;52.25;;;;;-146.03;100.00;60875.16;4962326;28;45467;-85
2022/03/30 07:42:20;;;;;;;;;62.75;50.00;;;;;-146.03;100.00;60875.16;4965986;28;45322;-85
2022/03/30 07:44:46;;;;;;;;;68.00;52.75;;;;;-146.03;100.00;60875.16;4971984;28;45564;-85
2022/03/30 07:47:11;;;;;;;;;68.00;54.00;;;;;-146.03;100.00;60875.16;4965669;28;46451;-85
2022/03/30 07:49:36;;;;;;;;;69.75;53.75;;;;;-146.03;100.00;60875.16;4965716;28;46200;-86
2022/03/30 07:52:03;;;;;;;;;65.67;52.33;;;;;-146.03;100.00;60875.16;4976295;28;45396;-86
2022/03/30 07:54:29;;;;;;;;;62.67;51.00;;;;;-146.03;100.00;60875.16;4967231;28;45510;-86
2022/03/30 07:56:54;;;;;;;;;64.00;52.33;;;;;-146.03;100.00;60875.16;4960421;28;47490;-86
2022/03/30 07:59:20;;;;;;;;;66.25;51.75;;;;;-146.03;100.00;60875.16;4958927;28;45300;-86
2022/03/30 08:01:46;;;;;;;;;68.00;51.00;;;;;-146.03;100.00;60875.16;4961917;28;45407;-86
2022/03/30 08:04:11;;;;;;;;;66.67;52.00;;;;;-146.03;100.00;60875.16;4960102;28;45478;-85
2022/03/30 08:06:37;;;;;;;;;68.33;53.33;;;;;-146.03;100.00;60875.16;4972408;28;45395;-86
2022/03/30 08:09:03;;;;;;;;;71.67;54.33;;;;;-146.03;100.00;60875.16;4969160;28;45467;-86
2022/03/30 08:11:29;;;;;;;;;65.67;52.00;;;;;-146.03;100.00;60875.16;4975087;28;45436;-86
2022/03/30 08:13:56;;;;;;;;;64.75;50.25;;;;;-146.03;100.00;60875.16;4966919;28;45324;-86
2022/03/30 08:16:22;;;;;;;;;68.50;52.00;;;;;-146.03;100.00;60875.16;4969792;28;46209;-87
2022/03/30 08:18:47;;;;;;;;;65.33;52.33;;;;;-146.03;100.00;60875.16;4977522;28;47433;-86
2022/03/30 08:23:56;;;;;;;;;65.33;51.33;;;;;-146.03;100.00;60875.16;4973140;28;45419;-86
2022/03/30 08:26:22;;;;;;;;;65.00;51.33;;;;;-146.03;100.00;60875.16;4970268;28;46464;-86
2022/03/30 08:28:47;;;;;;;;;70.67;55.00;;;;;-146.03;100.00;60875.16;4972963;28;45509;-86
2022/03/30 08:31:12;;;;;;;;;69.33;54.00;;;;;-146.03;100.00;60875.16;4979240;28;47580;-86
2022/03/30 08:33:38;;;;;;;;;72.67;55.67;;;;;-146.03;100.00;60875.16;4979183;28;45582;-86
2022/03/30 08:36:03;;;;;;;;;66.50;53.25;;;;;-146.03;100.00;60875.16;4973412;28;45550;-86
2022/03/30 08:38:28;;;;;;;;;66.50;51.00;;;;;-146.03;100.00;60875.16;4975654;28;45548;-86
2022/03/30 08:40:57;;;;;;;;;66.00;49.00;;;;;-146.03;100.00;60875.16;4975740;28;45426;-86
2022/03/30 08:43:23;;;;;;;;;68.50;54.00;;;;;-146.03;100.00;60875.16;4974401;28;45545;-87
2022/03/30 08:45:48;;;;;;;;;65.75;50.75;;;;;-146.03;100.00;60875.16;4963108;28;46207;-86
2022/03/30 08:48:14;;;;;;;;;68.00;52.67;;;;;-146.03;100.00;60875.16;4965164;28;45284;-87
2022/03/30 08:50:39;;;;;;;;;74.00;58.00;;;;;-146.03;100.00;60875.16;4973151;28;45389;-86
2022/03/30 08:53:06;;;;;;;;;67.00;52.67;;;;;-146.03;100.00;60875.16;4972703;28;45790;-86
2022/03/30 08:55:31;;;;;;;;;70.33;54.33;;;;;-146.03;100.00;60875.16;4972009;28;46644;-86
2022/03/30 08:57:57;;;;;;;;;72.00;54.33;;;;;-146.03;100.00;60875.16;4967215;28;45394;-87
2022/03/30 09:00:24;;;;;;;;;69.67;54.00;;;;;-146.03;100.00;60875.16;4973211;28;45543;-86
2022/03/30 09:03:00;;;;;;;;;69.67;54.00;;;;;-146.03;100.00;60875.16;4977634;28;45551;-86
2022/03/30 09:05:27;;;;;;;;;68.33;53.00;;;;;-146.03;100.00;60875.16;4971121;28;48024;-86
2022/03/30 09:08:06;;;;;;;;;69.33;53.67;;;;;-146.03;100.00;60875.16;4986911;28;45430;-86
2022/03/30 09:10:31;;;;;;;;;68.33;53.00;;;;;-146.03;100.00;60875.16;4958583;28;45483;-87
2022/03/30 09:12:57;;;;;;;;;73.67;55.67;;;;;-146.03;100.00;60875.16;4971746;28;46493;-86
2022/03/30 09:15:23;;;;;;;;;72.67;54.33;;;;;-146.03;100.00;60875.16;4979985;28;48221;-87
2022/03/30 09:17:55;;;;;;;;;69.00;53.00;;;;;-146.03;100.00;60875.16;4971617;28;45312;-86
2022/03/30 09:20:21;;;;;;;;;67.67;53.00;;;;;-146.03;100.00;60875.16;4957708;28;45757;-86
2022/03/30 09:22:49;;;;;;;;;70.67;55.00;;;;;-146.03;100.00;60875.16;4970369;28;45820;-86
2022/03/30 09:25:16;;;;;;;;;68.00;54.00;;;;;-146.03;100.00;60875.16;4971928;28;45430;-86
2022/03/30 09:27:43;;;;;;;;;70.00;53.75;;;;;-146.03;100.00;60875.16;4969076;28;45467;-86
2022/03/30 09:30:12;;;;;;;;;64.25;51.25;;;;;-146.03;100.00;60875.16;4973227;28;45369;-87
2022/03/30 09:32:40;;;;;;;;;72.33;55.67;;;;;-146.03;100.00;60875.16;4973320;28;45564;-86
2022/03/30 09:35:18;;;;;;;;;70.00;54.33;;;;;-146.03;100.00;60875.16;4971184;28;47486;-87
2022/03/30 09:37:43;;;;;;;;;69.33;54.67;;;;;-146.03;100.00;60875.16;4973476;28;45315;-87
2022/03/30 09:40:12;;;;;;;;;74.67;59.67;;;;;-146.03;100.00;60875.16;4971456;28;45482;-87
2022/03/30 09:42:37;;;;;;;;;72.33;57.00;;;;;-146.03;100.00;60875.16;4968545;28;45448;-87
2022/03/30 09:45:03;;;;;;;;;71.00;54.00;;;;;-146.03;100.00;60875.16;4960055;28;46232;-87
2022/03/30 09:47:39;;;;;;;;;73.00;55.00;;;;;-146.03;100.00;60875.16;4974352;28;45611;-87
2022/03/30 09:50:07;;;;;;;;;71.00;54.33;;;;;-146.03;100.00;60875.16;4974264;28;45807;-87
2022/03/30 09:52:33;;;;;;;;;69.67;55.67;;;;;-146.03;100.00;60875.16;4958369;28;45316;-87
2022/03/30 09:55:05;;;;;;;;;74.00;55.67;;;;;-146.03;100.00;60875.16;4967141;28;45488;-87
2022/03/30 09:57:36;;;;;;;;;67.67;54.33;;;;;-146.03;100.00;60875.16;4964658;28;45453;-86
2022/03/30 10:00:18;;;;;;;;;58.67;48.00;;;;;-146.03;100.00;60875.16;4966124;28;45384;-85
2022/03/30 10:02:49;;;;;;;;;71.33;56.33;;;;;-146.03;100.00;60875.16;4958226;28;45482;-86
2022/03/30 10:05:17;;;;;;;;;72.33;55.00;;;;;-146.03;100.00;60875.16;4968875;28;46228;-87
2022/03/30 10:07:45;;;;;;;;;71.00;54.00;;;;;-146.03;100.00;60875.16;4957142;28;45484;-87
2022/03/30 10:10:14;;;;;;;;;70.00;54.33;;;;;-146.03;100.00;60875.16;4960233;28;45447;-87
2022/03/30 10:12:39;;;;;;;;;73.33;57.33;;;;;-146.03;100.00;60875.16;4965520;28;45932;-87
2022/03/30 10:15:07;;;;;;;;;70.00;56.67;;;;;-146.03;100.00;60875.16;4961731;28;45793;-88
2022/03/30 10:17:34;;;;;;;;;74.33;58.33;;;;;-146.03;100.00;60875.16;4968455;28;45743;-87
2022/03/30 10:20:01;;;;;;;;;67.67;52.67;;;;;-146.03;100.00;60875.16;4959431;28;45483;-88
2022/03/30 10:23:01;;;;;;;;;72.00;55.00;;;;;-146.03;100.00;60875.16;4957729;28;45583;-88
2022/03/30 10:25:47;;;;;;;;;69.67;55.00;;;;;-146.03;100.00;60875.16;4961806;28;45563;-86
2022/03/30 10:28:16;;;;;;;;;68.33;54.00;;;;;-146.03;100.00;60875.16;4972992;28;45592;-88
2022/03/30 10:30:43;;;;;;;;;65.50;52.25;;;;;-146.03;100.00;60875.16;4963279;28;45510;-89
2022/03/30 10:33:10;;;;;;;;;69.25;53.00;;;;;-146.03;100.00;60875.16;4961255;28;45464;-89
2022/03/30 10:35:47;;;;;;;;;71.00;55.33;;;;;-146.03;100.00;60875.16;4968199;28;47812;-88
2022/03/30 10:38:15;;;;;;;;;66.67;52.33;;;;;-146.03;100.00;60875.16;4972084;28;45327;-89
2022/03/30 10:40:42;;;;;;;;;61.25;49.50;;;;;-146.03;100.00;60875.16;4962784;28;45455;-88
2022/03/30 10:43:09;;;;;;;;;66.00;53.25;;;;;-146.03;100.00;60875.16;4965424;28;45529;-88
2022/03/30 10:45:55;;;;;;;;;68.00;53.00;;;;;-146.03;100.00;60875.16;4964467;28;45482;-88
2022/03/30 10:48:29;;;;;;;;;64.25;51.00;;;;;-146.03;100.00;60875.16;4969850;28;45707;-89
2022/03/30 10:50:57;;;;;;;;;68.33;52.67;;;;;-146.03;100.00;60875.16;4972271;28;45532;-88
2022/03/30 10:53:31;;;;;;;;;65.50;52.00;;;;;-146.03;100.00;60875.16;4957229;28;45389;-88
2022/03/30 10:56:09;;;;;;;;;63.33;51.67;;;;;-146.03;100.00;60875.16;4966695;28;47196;-90
2022/03/30 10:58:35;;;;;;;;;64.67;52.33;;;;;-146.03;100.00;60875.16;4969906;28;45466;-88
2022/03/30 11:01:19;;;;;;;;;65.25;50.75;;;;;-146.03;100.00;60875.16;4956822;28;45506;-89