Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:04;;;;;;;;;;;4.70;99.90;5.40;100295.00;;;;341918;28;82368;-85
2022/02/13 00:00:16;;;;;;;;;;;4.70;99.90;5.40;100292.00;;;;342303;28;94474;-86
2022/02/13 00:00:28;;;;;;;;;;;4.70;99.90;5.30;100293.00;;;;345886;28;83395;-86
2022/02/13 00:00:40;;;;;;;;;;;4.70;99.90;5.30;100294.00;;;;342452;28;94274;-86
2022/02/13 00:00:52;;;;;;;;;;;4.70;99.90;5.30;100299.00;;;;343311;28;82576;-86
2022/02/13 00:01:05;;;;;;;;;;;4.70;99.90;5.30;100288.00;;;;343848;28;94489;-86
2022/02/13 00:01:18;;;;;;;;;;;4.70;99.90;5.30;100288.00;;;;343252;28;83473;-86
2022/02/13 00:01:30;;;;;;;;;;;4.70;99.90;5.30;100292.00;;;;342459;28;94267;-85
2022/02/13 00:01:41;;;;;;;;;;;4.70;99.90;5.40;100295.00;;;;341928;28;82316;-85
2022/02/13 00:01:53;;;;;;;;;;;4.70;99.90;5.50;100296.00;;;;340459;28;96042;-86
2022/02/13 00:02:06;;;;;;;;;;;4.70;99.90;5.40;100289.00;;;;341918;28;82558;-86
2022/02/13 00:02:18;;;;;;;;;;;4.80;99.90;5.40;100293.00;;;;341018;28;97074;-86
2022/02/13 00:02:30;;;;;;;;;;;4.70;99.90;5.30;100290.00;;;;341712;28;83347;-86
2022/02/13 00:02:42;;;;;;;;;;;4.70;99.90;5.40;100293.00;;;;342612;28;93786;-86
2022/02/13 00:02:54;;;;;;;;;;;4.80;99.90;5.40;100293.00;;;;344348;28;83383;-85
2022/02/13 00:03:06;;;;;;;;;;;4.70;99.90;5.50;100295.00;;;;342459;28;97570;-85
2022/02/13 00:03:17;;;;;;;;;;;4.70;99.90;5.40;100294.00;;;;343314;28;83450;-85
2022/02/13 00:03:29;;;;;;;;;;;4.70;99.90;5.40;100293.00;;;;342469;28;94102;-86
2022/02/13 00:03:41;;;;;;;;;;;4.80;99.90;5.30;100295.00;;;;343291;28;82269;-86
2022/02/13 00:03:53;;;;;;;;;;;4.70;99.90;5.40;100298.00;;;;342375;28;95081;-85
2022/02/13 00:04:04;;;;;;;;;;;4.80;99.90;5.40;100294.00;;;;343410;28;83365;-85
2022/02/13 00:04:16;;;;;;;;;;;4.80;99.90;5.40;100289.00;;;;342472;28;96055;-86
2022/02/13 00:04:28;;;;;;;;;;;4.70;99.90;5.40;100293.00;;;;344600;28;83390;-86
2022/02/13 00:04:39;;;;;;;;;;;4.70;99.90;5.50;100288.00;;;;339719;28;96114;-86
2022/02/13 00:04:52;;;;;;;;;;;4.80;99.90;5.40;100291.00;;;;342285;28;82381;-86
2022/02/13 00:05:04;;;;;;;;;;;4.70;99.90;5.40;100298.00;;;;343789;28;94168;-86
2022/02/13 00:05:16;;;;;;;;;;;4.80;99.90;5.40;100287.00;;;;344654;28;83256;-86
2022/02/13 00:05:28;;;;;;;;;;;4.80;99.90;5.30;100289.00;;;;342503;28;94600;-86
2022/02/13 00:05:39;;;;;;;;;;;4.80;99.90;5.30;100286.00;;;;343314;28;83484;-86
2022/02/13 00:05:52;;;;;;;;;;;4.80;99.90;5.50;100297.00;;;;342853;28;95847;-86
2022/02/13 00:06:04;;;;;;;;;;;4.80;99.90;5.60;100290.00;;;;341948;28;83250;-86
2022/02/13 00:06:16;;;;;;;;;;;4.80;99.90;5.60;100298.00;;;;341215;28;93382;-86
2022/02/13 00:06:28;;;;;;;;;;;4.80;99.90;5.60;100293.00;;;;341847;28;82415;-85
2022/02/13 00:06:39;;;;;;;;;;;4.80;99.90;5.60;100295.00;;;;340994;28;93118;-86
2022/02/13 00:06:52;;;;;;;;;;;4.80;99.90;5.60;100289.00;;;;342009;28;82416;-86
2022/02/13 00:07:04;;;;;;;;;;;4.80;99.90;5.60;100290.00;;;;341156;28;94043;-85
2022/02/13 00:07:16;;;;;;;;;;;4.80;99.90;5.60;100291.00;;;;340508;28;83278;-86
2022/02/13 00:07:28;;;;;;;;;;;4.80;99.90;5.60;100295.00;;;;341151;28;94427;-86
2022/02/13 00:07:39;;;;;;;;;;;4.80;99.90;5.60;100289.00;;;;343236;28;83353;-86
2022/02/13 00:07:53;;;;;;;;;;;4.80;99.90;5.40;100292.00;;;;340216;28;95550;-86
2022/02/13 00:08:05;;;;;;;;;;;4.90;99.90;5.40;100290.00;;;;341736;28;83491;-86
2022/02/13 00:08:17;;;;;;;;;;;4.90;99.90;5.40;100289.00;;;;339784;28;93772;-85
2022/02/13 00:08:49;;;;;;;;;;;4.80;99.90;5.30;100295.00;;;;342918;28;83461;-86
2022/02/13 00:09:01;;;;;;;;;;;4.80;99.90;5.30;100288.00;;;;342467;28;93768;-86
2022/02/13 00:09:12;;;;;;;;;;;4.80;99.90;5.20;100288.00;;;;344678;28;83259;-86
2022/02/13 00:09:24;;;;;;;;;;;4.80;99.90;5.30;100286.00;;;;342533;28;94503;-85
2022/02/13 00:09:37;;;;;;;;;;;4.80;99.90;5.30;100290.00;;;;344612;28;83262;-85
2022/02/13 00:09:49;;;;;;;;;;;4.80;99.90;5.40;100288.00;;;;341166;28;94268;-86
2022/02/13 00:10:01;;;;;;;;;;;4.80;99.90;5.30;100291.00;;;;340564;28;83901;-85
2022/02/13 00:10:13;;;;;;;;;;;4.80;99.90;5.30;100286.00;;;;341058;28;94555;-86
2022/02/13 00:10:25;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;343257;28;83363;-85
2022/02/13 00:10:36;;;;;;;;;;;4.80;99.90;5.50;100288.00;;;;343812;28;94176;-85
2022/02/13 00:10:48;;;;;;;;;;;4.80;99.90;5.50;100284.00;;;;342907;28;83499;-86
2022/02/13 00:11:00;;;;;;;;;;;4.80;99.90;5.50;100284.00;;;;342209;28;96292;-85
2022/02/13 00:11:12;;;;;;;;;;;4.80;99.90;5.40;100294.00;;;;341885;28;83375;-85
2022/02/13 00:11:24;;;;;;;;;;;4.80;99.90;5.40;100281.00;;;;342007;28;94445;-85
2022/02/13 00:11:39;;;;;;;;;;;4.80;99.90;5.30;100286.00;;;;343300;28;83457;-85
2022/02/13 00:11:51;;;;;;;;;;;4.80;99.90;5.30;100282.00;;;;344196;28;93822;-86
2022/02/13 00:12:04;;;;;;;;;;;4.80;99.90;5.30;100288.00;;;;343157;28;83392;-86
2022/02/13 00:12:16;;;;;;;;;;;4.80;99.90;5.40;100291.00;;;;342443;28;98195;-85
2022/02/13 00:12:28;;;;;;;;;;;4.80;99.90;5.30;100285.00;;;;343237;28;83245;-85
2022/02/13 00:12:39;;;;;;;;;;;4.80;99.90;5.30;100294.00;;;;339831;28;93813;-86
2022/02/13 00:12:51;;;;;;;;;;;4.80;99.90;5.40;100292.00;;;;341986;28;83242;-86
2022/02/13 00:13:03;;;;;;;;;;;4.80;99.90;5.40;100283.00;;;;340966;28;95978;-86
2022/02/13 00:13:15;;;;;;;;;;;4.80;99.90;5.40;100295.00;;;;343258;28;83356;-86
2022/02/13 00:13:26;;;;;;;;;;;4.80;99.90;5.40;100287.00;;;;342525;28;94894;-86
2022/02/13 00:13:38;;;;;;;;;;;4.80;99.90;5.40;100293.00;;;;341180;28;83580;-85
2022/02/13 00:13:50;;;;;;;;;;;4.80;99.90;5.40;100290.00;;;;340579;28;94413;-85
2022/02/13 00:14:02;;;;;;;;;;;4.80;99.90;5.40;100298.00;;;;341786;28;83392;-86
2022/02/13 00:14:13;;;;;;;;;;;4.80;99.90;5.40;100295.00;;;;341040;28;95684;-85
2022/02/13 00:14:26;;;;;;;;;;;4.80;99.90;5.40;100294.00;;;;341854;28;82394;-86
2022/02/13 00:14:38;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;339684;28;97111;-86
2022/02/13 00:14:50;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;343158;28;83348;-86
2022/02/13 00:15:03;;;;;;;;;;;4.80;99.90;5.40;100283.00;;;;341172;28;94045;-85
2022/02/13 00:15:15;;;;;;;;;;;4.80;99.90;5.30;100287.00;;;;340321;28;83473;-85
2022/02/13 00:15:26;;;;;;;;;;;4.80;99.90;5.30;100278.00;;;;341210;28;94356;-86
2022/02/13 00:15:38;;;;;;;;;;;4.80;99.90;5.30;100283.00;;;;339228;28;83358;-86
2022/02/13 00:15:50;;;;;;;;;;;4.80;99.90;5.30;100282.00;;;;342399;28;93862;-86
2022/02/13 00:16:02;;;;;;;;;;;4.80;99.90;5.30;100278.00;;;;345859;28;83250;-85
2022/02/13 00:16:14;;;;;;;;;;;4.80;99.90;5.30;100277.00;;;;345279;28;94881;-86
2022/02/13 00:16:26;;;;;;;;;;;4.80;99.90;5.30;100284.00;;;;343185;28;82451;-86
2022/02/13 00:16:38;;;;;;;;;;;4.80;99.90;5.20;100289.00;;;;342410;28;94330;-85
2022/02/13 00:16:50;;;;;;;;;;;4.80;99.90;5.40;100283.00;;;;342923;28;83231;-85
2022/02/13 00:17:01;;;;;;;;;;;4.70;99.90;5.50;100293.00;;;;342162;28;97508;-86
2022/02/13 00:17:13;;;;;;;;;;;4.80;99.90;5.50;100286.00;;;;343268;28;83322;-85
2022/02/13 00:17:25;;;;;;;;;;;4.80;99.90;5.50;100285.00;;;;342392;28;96732;-86
2022/02/13 00:17:56;;;;;;;;;;;4.80;99.90;5.40;100280.00;;;;342814;28;83586;-86
2022/02/13 00:18:08;;;;;;;;;;;4.80;99.90;5.40;100287.00;;;;341107;28;93452;-86
2022/02/13 00:18:20;;;;;;;;;;;4.80;99.90;5.40;100285.00;;;;341895;28;82679;-86
2022/02/13 00:18:32;;;;;;;;;;;4.80;99.90;5.50;100283.00;;;;342315;28;96588;-86
2022/02/13 00:18:44;;;;;;;;;;;4.80;99.90;5.50;100278.00;;;;343272;28;83380;-85
2022/02/13 00:19:16;;;;;;;;;;;4.80;99.90;5.50;100285.00;;;;341082;28;96606;-86
2022/02/13 00:19:34;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;343251;28;84148;-85
2022/02/13 00:19:46;;;;;;;;;;;4.80;99.90;5.40;100285.00;;;;342145;28;93375;-85
2022/02/13 00:19:59;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;344552;28;83179;-85
2022/02/13 00:20:11;;;;;;;;;;;4.80;99.90;5.30;100287.00;;;;342503;28;97115;-86
2022/02/13 00:20:22;;;;;;;;;;;4.80;99.90;5.30;100276.00;;;;341863;28;83299;-86
2022/02/13 00:20:34;;;;;;;;;;;4.80;99.90;5.30;100282.00;;;;341064;28;95710;-86
2022/02/13 00:20:46;;;;;;;;;;;4.80;99.90;5.30;100273.00;;;;340555;28;83326;-85
2022/02/13 00:20:58;;;;;;;;;;;4.80;99.90;5.30;100283.00;;;;339668;28;96865;-85
2022/02/13 00:21:09;;;;;;;;;;;4.80;99.90;5.40;100285.00;;;;343116;28;83325;-85
2022/02/13 00:21:21;;;;;;;;;;;4.80;99.90;5.40;100284.00;;;;342448;28;94461;-86
2022/02/13 00:21:33;;;;;;;;;;;4.80;99.90;5.40;100276.00;;;;343228;28;83376;-85
2022/02/13 00:21:44;;;;;;;;;;;4.80;99.90;5.50;100279.00;;;;342434;28;95973;-86
2022/02/13 00:21:57;;;;;;;;;;;4.80;99.90;5.40;100282.00;;;;340340;28;82655;-86
2022/02/13 00:22:09;;;;;;;;;;;4.80;99.90;5.40;100276.00;;;;339869;28;93413;-85
2022/02/13 00:22:21;;;;;;;;;;;4.80;99.90;5.30;100279.00;;;;340525;28;83372;-86
2022/02/13 00:22:33;;;;;;;;;;;4.80;99.90;5.30;100280.00;;;;339773;28;93729;-86
2022/02/13 00:22:44;;;;;;;;;;;4.80;99.90;5.20;100275.00;;;;341892;28;83368;-85
2022/02/13 00:22:56;;;;;;;;;;;4.80;99.90;5.20;100278.00;;;;340858;28;95822;-85
2022/02/13 00:23:08;;;;;;;;;;;4.70;99.90;5.20;100280.00;;;;341696;28;82488;-85
2022/02/13 00:23:20;;;;;;;;;;;4.80;99.90;5.20;100283.00;;;;339480;28;93295;-86
2022/02/13 00:23:32;;;;;;;;;;;4.70;99.90;5.20;100275.00;;;;341859;28;83315;-85
2022/02/13 00:23:43;;;;;;;;;;;4.70;99.90;5.20;100276.00;;;;341174;28;93583;-85
2022/02/13 00:23:55;;;;;;;;;;;4.70;99.90;5.20;100272.00;;;;342821;28;83203;-85
2022/02/13 00:24:07;;;;;;;;;;;4.70;99.90;5.20;100273.00;;;;341113;28;96262;-86
2022/02/13 00:24:19;;;;;;;;;;;4.70;99.90;5.20;100276.00;;;;341815;28;83182;-86
2022/02/13 00:24:30;;;;;;;;;;;4.70;99.90;5.10;100276.00;;;;340972;28;95538;-85
2022/02/13 00:24:43;;;;;;;;;;;4.70;99.90;5.20;100276.00;;;;343305;28;83089;-85
2022/02/13 00:24:57;;;;;;;;;;;4.70;99.90;5.10;100274.00;;;;339671;28;95588;-85
2022/02/13 00:25:09;;;;;;;;;;;4.70;99.90;5.20;100276.00;;;;341849;28;82338;-86
2022/02/13 00:25:21;;;;;;;;;;;4.70;99.90;5.10;100266.00;;;;341179;28;93156;-85
2022/02/13 00:25:32;;;;;;;;;;;4.70;99.90;5.20;100274.00;;;;341842;28;83354;-86
2022/02/13 00:25:44;;;;;;;;;;;4.70;99.90;5.20;100277.00;;;;342458;28;92562;-86
2022/02/13 00:25:57;;;;;;;;;;;4.70;99.90;5.20;100276.00;;;;344285;28;83622;-86
2022/02/13 00:26:09;;;;;;;;;;;4.70;99.90;5.20;100272.00;;;;343635;28;97855;-86
2022/02/13 00:26:20;;;;;;;;;;;4.70;99.90;5.20;100270.00;;;;343162;28;82363;-85
2022/02/13 00:26:33;;;;;;;;;;;4.60;99.90;5.20;100269.00;;;;341025;28;94452;-85
2022/02/13 00:26:46;;;;;;;;;;;4.70;99.90;5.20;100265.00;;;;341596;28;83328;-85
2022/02/13 00:26:58;;;;;;;;;;;4.60;99.90;5.10;100271.00;;;;340815;28;96429;-85
2022/02/13 00:27:15;;;;;;;;;;;4.60;99.90;5.10;100267.00;;;;341869;28;83320;-85
2022/02/13 00:27:27;;;;;;;;;;;4.60;99.90;5.20;100274.00;;;;340945;28;96569;-85
2022/02/13 00:27:39;;;;;;;;;;;4.60;99.90;5.10;100269.00;;;;340449;28;83460;-86
2022/02/13 00:27:50;;;;;;;;;;;4.60;99.90;5.20;100274.00;;;;340945;28;96779;-86
2022/02/13 00:28:02;;;;;;;;;;;4.60;99.90;5.20;100273.00;;;;340558;28;82816;-86
2022/02/13 00:28:14;;;;;;;;;;;4.60;99.90;5.10;100272.00;;;;339700;28;95330;-85
2022/02/13 00:28:26;;;;;;;;;;;4.60;99.90;5.10;100267.00;;;;341937;28;83298;-86
2022/02/13 00:28:38;;;;;;;;;;;4.60;99.90;5.10;100272.00;;;;342432;28;94476;-86
2022/02/13 00:28:50;;;;;;;;;;;4.60;99.90;5.20;100276.00;;;;343508;28;83588;-85
2022/02/13 00:29:02;;;;;;;;;;;4.60;99.90;5.20;100268.00;;;;343556;28;94966;-85
2022/02/13 00:29:14;;;;;;;;;;;4.60;99.90;5.20;100273.00;;;;341848;28;82324;-86
2022/02/13 00:29:25;;;;;;;;;;;4.60;99.90;5.20;100269.00;;;;342352;28;94674;-85
2022/02/13 00:29:37;;;;;;;;;;;4.60;99.90;5.30;100277.00;;;;341728;28;82435;-85
2022/02/13 00:29:49;;;;;;;;;;;4.60;99.90;5.30;100278.00;;;;341013;28;93289;-85
2022/02/13 00:30:01;;;;;;;;;;;4.60;99.90;5.30;100272.00;;;;341894;28;83319;-85
2022/02/13 00:30:14;;;;;;;;;;;4.60;99.90;5.20;100271.00;;;;339845;28;94543;-86
2022/02/13 00:30:26;;;;;;;;;;;4.60;99.90;5.20;100274.00;;;;341754;28;83320;-86
2022/02/13 00:30:38;;;;;;;;;;;4.60;99.90;5.20;100272.00;;;;340856;28;96598;-86
2022/02/13 00:30:49;;;;;;;;;;;4.60;99.90;5.10;100263.00;;;;341890;28;82500;-86
2022/02/13 00:31:02;;;;;;;;;;;4.60;99.90;5.10;100267.00;;;;342341;28;98178;-86
2022/02/13 00:31:13;;;;;;;;;;;4.60;99.90;5.10;100272.00;;;;344595;28;83338;-85
2022/02/13 00:31:25;;;;;;;;;;;4.60;99.90;5.10;100270.00;;;;341118;28;96832;-86
2022/02/13 00:31:37;;;;;;;;;;;4.60;99.90;5.10;100266.00;;;;339192;28;83456;-86
2022/02/13 00:31:49;;;;;;;;;;;4.50;99.90;5.10;100264.00;;;;338602;28;94216;-85
2022/02/13 00:32:01;;;;;;;;;;;4.60;99.90;5.20;100270.00;;;;340263;28;83432;-85
2022/02/13 00:32:13;;;;;;;;;;;4.60;99.90;5.20;100281.00;;;;339400;28;93995;-85
2022/02/13 00:32:27;;;;;;;;;;;4.60;99.90;5.30;100278.00;;;;341589;28;83391;-86
2022/02/13 00:32:39;;;;;;;;;;;4.60;99.90;5.40;100271.00;;;;341154;28;93621;-86
2022/02/13 00:32:52;;;;;;;;;;;4.60;99.90;5.40;100274.00;;;;343178;28;83202;-85
2022/02/13 00:33:04;;;;;;;;;;;4.60;99.90;5.50;100273.00;;;;342357;28;96637;-85
2022/02/13 00:33:15;;;;;;;;;;;4.60;99.90;5.40;100274.00;;;;340556;28;83347;-86
2022/02/13 00:33:27;;;;;;;;;;;4.60;99.90;5.40;100278.00;;;;338461;28;94174;-85
2022/02/13 00:33:39;;;;;;;;;;;4.60;99.90;5.40;100272.00;;;;341850;28;83471;-85
2022/02/13 00:33:51;;;;;;;;;;;4.60;99.90;5.40;100269.00;;;;340987;28;95334;-86
2022/02/13 00:34:02;;;;;;;;;;;4.70;99.90;5.30;100272.00;;;;343281;28;83466;-86
2022/02/13 00:34:14;;;;;;;;;;;4.60;99.90;5.30;100272.00;;;;342511;28;93430;-86
2022/02/13 00:34:26;;;;;;;;;;;4.70;99.90;5.20;100266.00;;;;343214;28;82465;-86
2022/02/13 00:34:41;;;;;;;;;;;4.60;99.90;5.20;100276.00;;;;342490;28;94473;-85
2022/02/13 00:34:52;;;;;;;;;;;4.60;99.90;5.20;100264.00;;;;342336;28;83451;-85
2022/02/13 00:35:05;;;;;;;;;;;4.60;99.90;5.20;100267.00;;;;342235;28;98533;-85
2022/02/13 00:35:16;;;;;;;;;;;4.60;99.90;5.20;100265.00;;;;343095;28;83520;-85
2022/02/13 00:35:28;;;;;;;;;;;4.60;99.90;5.20;100264.00;;;;342563;28;92721;-86
2022/02/13 00:35:41;;;;;;;;;;;4.60;99.90;5.20;100265.00;;;;341804;28;83476;-85
2022/02/13 00:35:53;;;;;;;;;;;4.60;99.90;5.30;100270.00;;;;342700;28;95039;-85
2022/02/13 00:36:05;;;;;;;;;;;4.60;99.90;5.40;100270.00;;;;343320;28;82251;-85
2022/02/13 00:36:17;;;;;;;;;;;4.60;99.90;5.40;100270.00;;;;342586;28;93423;-86
2022/02/13 00:36:29;;;;;;;;;;;4.60;99.90;5.40;100272.00;;;;343172;28;83224;-85
2022/02/13 00:36:41;;;;;;;;;;;4.60;99.90;5.30;100273.00;;;;342491;28;94615;-85
2022/02/13 00:36:53;;;;;;;;;;;4.60;99.90;5.30;100277.00;;;;341936;28;83342;-86
2022/02/13 00:37:06;;;;;;;;;;;4.70;99.90;5.30;100272.00;;;;341001;28;97362;-86
2022/02/13 00:37:18;;;;;;;;;;;4.70;99.90;5.20;100286.00;;;;339152;28;83424;-86
2022/02/13 00:37:29;;;;;;;;;;;4.70;99.90;5.20;100274.00;;;;341146;28;97241;-85
2022/02/13 00:37:41;;;;;;;;;;;4.70;99.90;5.20;100277.00;;;;343208;28;83279;-86
2022/02/13 00:37:53;;;;;;;;;;;4.60;99.90;5.20;100275.00;;;;342645;28;96751;-85
2022/02/13 00:38:07;;;;;;;;;;;4.70;99.90;5.20;100270.00;;;;341179;28;83445;-86
2022/02/13 00:38:18;;;;;;;;;;;4.60;99.90;5.20;100271.00;;;;340943;28;95791;-86
2022/02/13 00:38:30;;;;;;;;;;;4.60;99.90;5.10;100271.00;;;;343262;28;83409;-86
2022/02/13 00:38:42;;;;;;;;;;;4.60;99.90;5.10;100268.00;;;;342211;28;96476;-85
2022/02/13 00:38:54;;;;;;;;;;;4.60;99.90;5.10;100268.00;;;;344307;28;83543;-85
2022/02/13 00:39:06;;;;;;;;;;;4.60;99.90;5.20;100272.00;;;;342417;28;95065;-85
2022/02/13 00:39:18;;;;;;;;;;;4.60;99.90;5.30;100274.00;;;;340539;28;83273;-85
2022/02/13 00:39:30;;;;;;;;;;;4.60;99.90;5.30;100271.00;;;;341111;28;93315;-85
2022/02/13 00:39:42;;;;;;;;;;;4.60;99.90;5.20;100276.00;;;;343332;28;83418;-86
2022/02/13 00:39:53;;;;;;;;;;;4.60;99.90;5.20;100273.00;;;;342331;28;96710;-85
2022/02/13 00:40:06;;;;;;;;;;;4.60;99.90;5.30;100276.00;;;;341828;28;82292;-85
2022/02/13 00:40:18;;;;;;;;;;;4.60;99.90;5.30;100279.00;;;;339753;28;96534;-85
2022/02/13 00:40:31;;;;;;;;;;;4.60;99.90;5.30;100278.00;;;;341852;28;83463;-86
2022/02/13 00:40:42;;;;;;;;;;;4.60;99.90;5.20;100274.00;;;;341128;28;94806;-85
2022/02/13 00:40:54;;;;;;;;;;;4.60;99.90;5.30;100278.00;;;;341328;28;83573;-86
2022/02/13 00:41:06;;;;;;;;;;;4.60;99.90;5.30;100272.00;;;;339460;28;98725;-85
2022/02/13 00:41:18;;;;;;;;;;;4.60;99.90;5.20;100271.00;;;;341431;28;83340;-86
2022/02/13 00:41:29;;;;;;;;;;;4.60;99.90;5.20;100270.00;;;;341032;28;95719;-85
2022/02/13 00:41:41;;;;;;;;;;;4.60;99.90;5.20;100261.00;;;;341925;28;82276;-85
2022/02/13 00:41:53;;;;;;;;;;;4.60;99.90;5.10;100273.00;;;;342984;28;97224;-86
2022/02/13 00:42:05;;;;;;;;;;;4.60;99.90;5.10;100262.00;;;;342899;28;83479;-86
2022/02/13 00:42:17;;;;;;;;;;;4.60;99.90;5.20;100268.00;;;;341068;28;97200;-85
2022/02/13 00:42:29;;;;;;;;;;;4.60;99.90;5.10;100273.00;;;;340507;28;83397;-86
2022/02/13 00:42:41;;;;;;;;;;;4.60;99.90;5.10;100261.00;;;;341142;28;93612;-86
2022/02/13 00:42:52;;;;;;;;;;;4.60;99.90;5.10;100269.00;;;;344669;28;83141;-85
2022/02/13 00:43:04;;;;;;;;;;;4.60;99.90;5.10;100276.00;;;;342381;28;94935;-85
2022/02/13 00:43:16;;;;;;;;;;;4.50;99.90;5.10;100280.00;;;;343173;28;82577;-86
2022/02/13 00:43:28;;;;;;;;;;;4.50;99.90;5.10;100269.00;;;;343814;28;95194;-86
2022/02/13 00:43:40;;;;;;;;;;;4.60;99.90;5.10;100282.00;;;;343248;28;83423;-86
2022/02/13 00:43:52;;;;;;;;;;;4.60;99.90;5.10;100274.00;;;;340939;28;93793;-85
2022/02/13 00:44:04;;;;;;;;;;;4.60;99.90;5.20;100283.00;;;;341818;28;82479;-85
2022/02/13 00:44:16;;;;;;;;;;;4.60;99.90;5.20;100277.00;;;;343824;28;94219;-86
2022/02/13 00:44:27;;;;;;;;;;;4.60;99.90;5.10;100268.00;;;;344602;28;83342;-86
2022/02/13 00:44:39;;;;;;;;;;;4.60;99.90;5.10;100273.00;;;;342327;28;97459;-86
2022/02/13 00:44:51;;;;;;;;;;;4.50;99.90;5.10;100270.00;;;;342824;28;83953;-86
2022/02/13 00:45:04;;;;;;;;;;;4.60;99.90;5.10;100269.00;;;;343755;28;94739;-86
2022/02/13 00:45:15;;;;;;;;;;;4.60;99.90;5.10;100273.00;;;;343227;28;83467;-86
2022/02/13 00:45:27;;;;;;;;;;;4.50;99.90;5.10;100275.00;;;;342459;28;94659;-85
2022/02/13 00:45:39;;;;;;;;;;;4.60;99.90;5.10;100268.00;;;;344635;28;83166;-85
2022/02/13 00:45:51;;;;;;;;;;;4.50;99.90;5.10;100267.00;;;;345262;28;93138;-86
2022/02/13 00:46:02;;;;;;;;;;;4.50;99.90;5.10;100272.00;;;;343223;28;83466;-85
2022/02/13 00:46:14;;;;;;;;;;;4.60;99.90;5.10;100263.00;;;;341182;28;94114;-86
2022/02/13 00:46:27;;;;;;;;;;;4.50;99.90;5.20;100278.00;;;;344508;28;83346;-85
2022/02/13 00:46:39;;;;;;;;;;;4.50;99.90;5.10;100274.00;;;;343679;28;97095;-86
2022/02/13 00:46:50;;;;;;;;;;;4.50;99.90;5.10;100275.00;;;;344173;28;83513;-85
2022/02/13 00:47:03;;;;;;;;;;;4.50;99.90;5.10;100280.00;;;;340631;28;95607;-85
2022/02/13 00:47:15;;;;;;;;;;;4.50;99.90;5.00;100271.00;;;;343164;28;83327;-86
2022/02/13 00:47:27;;;;;;;;;;;4.50;99.90;5.00;100273.00;;;;341155;28;94245;-86
2022/02/13 00:47:39;;;;;;;;;;;4.50;99.90;4.90;100272.00;;;;341475;28;83227;-86
2022/02/13 00:47:50;;;;;;;;;;;4.50;99.90;4.90;100278.00;;;;342246;28;95708;-85
2022/02/13 00:48:03;;;;;;;;;;;4.50;99.90;4.90;100274.00;;;;341869;28;83204;-85
2022/02/13 00:48:15;;;;;;;;;;;4.50;99.90;4.90;100281.00;;;;342488;28;93101;-86
2022/02/13 00:48:27;;;;;;;;;;;4.40;99.90;4.90;100281.00;;;;343156;28;83199;-85
2022/02/13 00:48:38;;;;;;;;;;;4.50;99.90;4.90;100275.00;;;;339726;28;93948;-86
2022/02/13 00:48:50;;;;;;;;;;;4.40;99.90;4.90;100270.00;;;;343227;28;83396;-85
2022/02/13 00:49:04;;;;;;;;;;;4.40;99.90;5.00;100284.00;;;;342462;28;94799;-86
2022/02/13 00:49:16;;;;;;;;;;;4.40;99.90;5.00;100271.00;;;;344586;28;82937;-85
2022/02/13 00:49:28;;;;;;;;;;;4.40;99.90;5.00;100276.00;;;;345189;28;94149;-86
2022/02/13 00:49:40;;;;;;;;;;;4.40;99.90;5.00;100271.00;;;;344513;28;83317;-85
2022/02/13 00:49:51;;;;;;;;;;;4.40;99.90;5.10;100275.00;;;;340976;28;94085;-86
2022/02/13 00:50:04;;;;;;;;;;;4.40;99.90;5.10;100275.00;;;;343161;28;83398;-86
2022/02/13 00:50:16;;;;;;;;;;;4.50;99.90;5.10;100276.00;;;;341139;28;96956;-85
2022/02/13 00:50:28;;;;;;;;;;;4.40;99.90;5.10;100280.00;;;;343176;28;83135;-86
2022/02/13 00:50:40;;;;;;;;;;;4.50;99.90;5.00;100277.00;;;;342339;28;94028;-85
2022/02/13 00:50:51;;;;;;;;;;;4.50;99.90;5.00;100269.00;;;;342409;28;83265;-86
2022/02/13 00:51:04;;;;;;;;;;;4.50;99.90;5.00;100269.00;;;;342201;28;95106;-86
2022/02/13 00:51:16;;;;;;;;;;;4.50;99.90;5.00;100271.00;;;;341677;28;83333;-85
2022/02/13 00:51:27;;;;;;;;;;;4.40;99.90;5.10;100273.00;;;;343891;28;94249;-85
2022/02/13 00:51:39;;;;;;;;;;;4.40;99.90;5.00;100264.00;;;;343193;28;83462;-86
2022/02/13 00:51:53;;;;;;;;;;;4.40;99.90;5.00;100272.00;;;;342363;28;97086;-86
2022/02/13 00:52:05;;;;;;;;;;;4.40;99.90;4.90;100267.00;;;;341890;28;83200;-85
2022/02/13 00:52:17;;;;;;;;;;;4.40;99.90;4.90;100269.00;;;;342521;28;94139;-85
2022/02/13 00:52:31;;;;;;;;;;;4.40;99.90;4.90;100271.00;;;;343237;28;83294;-85
2022/02/13 00:52:43;;;;;;;;;;;4.40;99.90;5.00;100277.00;;;;342483;28;96201;-85
2022/02/13 00:52:55;;;;;;;;;;;4.40;99.90;5.00;100272.00;;;;342798;28;83432;-85
2022/02/13 00:53:07;;;;;;;;;;;4.40;99.90;5.00;100282.00;;;;342314;28;96700;-85
2022/02/13 00:53:18;;;;;;;;;;;4.40;99.90;5.00;100276.00;;;;341759;28;82508;-86
2022/02/13 00:53:30;;;;;;;;;;;4.40;99.90;5.00;100278.00;;;;341154;28;94202;-85
2022/02/13 00:53:42;;;;;;;;;;;4.40;99.90;5.10;100276.00;;;;343021;28;83451;-86
2022/02/13 00:53:54;;;;;;;;;;;4.40;99.90;5.10;100273.00;;;;340363;28;97659;-85
2022/02/13 00:54:05;;;;;;;;;;;4.40;99.90;5.10;100271.00;;;;340623;28;82488;-85
2022/02/13 00:54:17;;;;;;;;;;;4.40;99.90;5.00;100276.00;;;;338529;28;93848;-86
2022/02/13 00:54:29;;;;;;;;;;;4.40;99.90;5.10;100268.00;;;;340487;28;83135;-86
2022/02/13 00:54:41;;;;;;;;;;;4.40;99.90;5.10;100269.00;;;;340993;28;93883;-85
2022/02/13 00:54:52;;;;;;;;;;;4.40;99.90;5.10;100273.00;;;;343230;28;83323;-86
2022/02/13 00:55:05;;;;;;;;;;;4.40;99.90;5.10;100273.00;;;;341000;28;98035;-86
2022/02/13 00:55:17;;;;;;;;;;;4.40;99.90;5.10;100273.00;;;;341858;28;83349;-86
2022/02/13 00:55:29;;;;;;;;;;;4.40;99.90;5.20;100270.00;;;;339837;28;92436;-86
2022/02/13 00:55:41;;;;;;;;;;;4.40;99.90;5.10;100267.00;;;;343185;28;83929;-86
2022/02/13 00:55:52;;;;;;;;;;;4.40;99.90;5.10;100271.00;;;;344304;28;95540;-86
2022/02/13 00:56:05;;;;;;;;;;;4.40;99.90;5.10;100282.00;;;;346013;28;83241;-86
2022/02/13 00:56:17;;;;;;;;;;;4.40;99.90;5.00;100277.00;;;;344742;28;95704;-86
2022/02/13 00:56:29;;;;;;;;;;;4.40;99.90;5.00;100278.00;;;;341646;28;83334;-85
2022/02/13 00:56:40;;;;;;;;;;;4.40;99.90;5.00;100275.00;;;;342313;28;97510;-86
2022/02/13 00:56:52;;;;;;;;;;;4.40;99.90;5.00;100274.00;;;;345167;28;83710;-85
2022/02/13 00:57:06;;;;;;;;;;;4.40;99.90;5.00;100280.00;;;;343647;28;98450;-86
2022/02/13 00:57:17;;;;;;;;;;;4.40;99.90;5.00;100276.00;;;;341798;28;82589;-85
2022/02/13 00:57:29;;;;;;;;;;;4.40;99.90;5.00;100271.00;;;;342414;28;97520;-86
2022/02/13 00:57:41;;;;;;;;;;;4.40;99.90;5.00;100283.00;;;;343221;28;83144;-86
2022/02/13 00:57:53;;;;;;;;;;;4.40;99.90;4.90;100275.00;;;;340959;28;97115;-86
2022/02/13 00:58:06;;;;;;;;;;;4.40;99.90;4.90;100273.00;;;;341922;28;83426;-86
2022/02/13 00:58:17;;;;;;;;;;;4.40;99.90;4.80;100270.00;;;;341001;28;96891;-86
2022/02/13 00:58:29;;;;;;;;;;;4.40;99.90;4.90;100273.00;;;;344635;28;82465;-85
2022/02/13 00:58:41;;;;;;;;;;;4.40;99.90;4.90;100263.00;;;;343406;28;94057;-85
2022/02/13 00:58:53;;;;;;;;;;;4.30;99.90;4.90;100264.00;;;;342731;28;83561;-86
2022/02/13 00:59:06;;;;;;;;;;;4.40;99.90;4.90;100264.00;;;;342282;28;95279;-85
2022/02/13 00:59:18;;;;;;;;;;;4.30;99.90;4.80;100254.00;;;;342732;28;82474;-85
2022/02/13 00:59:30;;;;;;;;;;;4.30;99.90;4.70;100267.00;;;;339785;28;96601;-86
2022/02/13 00:59:41;;;;;;;;;;;4.30;99.90;4.80;100266.00;;;;343126;28;83145;-85
2022/02/13 00:59:53;;;;;;;;;;;4.30;99.90;4.80;100269.00;;;;343673;28;94205;-86
2022/02/13 01:00:07;;;;;;;;;;;4.30;99.90;4.90;100271.00;;;;343266;28;83627;-85
2022/02/13 01:00:19;;;;;;;;;;;4.30;99.90;5.00;100275.00;;;;339675;28;95696;-85
2022/02/13 01:00:30;;;;;;;;;;;4.30;99.90;5.10;100273.00;;;;343147;28;83511;-86
2022/02/13 01:00:43;;;;;;;;;;;4.30;99.90;5.10;100261.00;;;;342424;28;95633;-85
2022/02/13 01:00:55;;;;;;;;;;;4.30;99.90;5.10;100273.00;;;;344569;28;83449;-85
2022/02/13 01:01:07;;;;;;;;;;;4.30;99.90;5.00;100281.00;;;;343724;28;97325;-85
2022/02/13 01:01:20;;;;;;;;;;;4.30;99.90;5.00;100277.00;;;;343144;28;82451;-85