Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:52;;;;;;;;;;;;;;;;;;4925767;29;5031;-71
2024/01/31 00:03:17;;;;;;;;;;;;;;;;;;4932590;29;3853;-71
2024/01/31 00:05:42;;;;;;;;;;;;;;;;;;4929447;29;5272;-72
2024/01/31 00:08:08;;;;;;;;;;;;;;;;;;4930322;29;4581;-69
2024/01/31 00:10:33;;;;;;;;;;;;;;;;;;4929954;29;5237;-69
2024/01/31 00:12:58;;;;;;;;;;;;;;;;;;4930658;29;5145;-70
2024/01/31 00:15:23;;;;;;;;;;;;;;;;;;4911016;29;3444;-70
2024/01/31 00:17:49;;;;;;;;;;;;;;;;;;4923721;29;5272;-70
2024/01/31 00:20:14;;;;;;;;;;;;;;;;;;4925844;29;4736;-70
2024/01/31 00:22:40;;;;;;;;;;;;;;;;;;4909140;29;5843;-70
2024/01/31 00:25:06;;;;;;;;;;;;;;;;;;4935033;29;4508;-69
2024/01/31 00:27:31;;;;;;;;;;;;;;;;;;4932034;29;3472;-70
2024/01/31 00:29:57;;;;;;;;;;;;;;;;;;4927294;29;4850;-70
2024/01/31 00:32:22;;;;;;;;;;;;;;;;;;4927906;29;5068;-70
2024/01/31 00:34:47;;;;;;;;;;;;;;;;;;4911292;29;5093;-70
2024/01/31 00:37:12;;;;;;;;;;;;;;;;;;4928535;29;4532;-71
2024/01/31 00:39:41;;;;;;;;;;;;;;;;;;4932623;29;4505;-69
2024/01/31 00:42:07;;;;;;;;;;;;;;;;;;4930352;29;3574;-71
2024/01/31 00:44:32;;;;;;;;;;;;;;;;;;4925695;29;4964;-71
2024/01/31 00:46:58;;;;;;;;;;;;;;;;;;4909757;29;5273;-69
2024/01/31 00:49:23;;;;;;;;;;;;;;;;;;4930198;29;4661;-70
2024/01/31 00:51:48;;;;;;;;;;;;;;;;;;4928176;29;5163;-71
2024/01/31 00:54:14;;;;;;;;;;;;;;;;;;4931250;29;3645;-70
2024/01/31 00:56:39;;;;;;;;;;;;;;;;;;4931600;28;4984;-69
2024/01/31 00:59:04;;;;;;;;;;;;;;;;;;4928289;29;4564;-70
2024/01/31 01:01:30;;;;;;;;;;;;;;;;;;4896016;29;4577;-70
2024/01/31 01:03:55;;;;;;;;;;;;;;;;;;4930948;29;5418;-70
2024/01/31 01:06:21;;;;;;;;;;;;;;;;;;4928567;29;3715;-70
2024/01/31 01:08:46;;;;;;;;;;;;;;;;;;4928546;29;5130;-70
2024/01/31 01:11:11;;;;;;;;;;;;;;;;;;4931341;29;5069;-69
2024/01/31 01:13:37;;;;;;;;;;;;;;;;;;4931630;29;4673;-70
2024/01/31 01:16:02;;;;;;;;;;;;;;;;;;4928136;29;5100;-70
2024/01/31 01:18:27;;;;;;;;;;;;;;;;;;4923602;29;3565;-70
2024/01/31 01:20:53;;;;;;;;;;;;;;;;;;4926129;29;4689;-70
2024/01/31 01:23:18;;;;;;;;;;;;;;;;;;4927991;29;4658;-71
2024/01/31 01:25:43;;;;;;;;;;;;;;;;;;4925859;29;5164;-70
2024/01/31 01:28:09;;;;;;;;;;;;;;;;;;4927917;29;4726;-70
2024/01/31 01:30:34;;;;;;;;;;;;;;;;;;4928824;29;3627;-71
2024/01/31 01:33:00;;;;;;;;;;;;;;;;;;4925088;29;5084;-68
2024/01/31 01:35:25;;;;;;;;;;;;;;;;;;4927008;29;5377;-70
2024/01/31 01:37:51;;;;;;;;;;;;;;;;;;4909326;29;5357;-70
2024/01/31 01:40:16;;;;;;;;;;;;;;;;;;4924245;29;5176;-70
2024/01/31 01:42:41;;;;;;;;;;;;;;;;;;4925418;29;4801;-70
2024/01/31 01:45:07;;;;;;;;;;;;;;;;;;4927614;29;3832;-71
2024/01/31 01:47:33;;;;;;;;;;;;;;;;;;4926464;29;4878;-68
2024/01/31 01:49:58;;;;;;;;;;;;;;;;;;4927840;29;5044;-70
2024/01/31 01:52:24;;;;;;;;;;;;;;;;;;4911039;29;5172;-70
2024/01/31 01:54:50;;;;;;;;;;;;;;;;;;4930472;28;4531;-69
2024/01/31 01:57:15;;;;;;;;;;;;;;;;;;4924509;29;3370;-70
2024/01/31 01:59:40;;;;;;;;;;;;;;;;;;4930780;29;5039;-68
2024/01/31 02:02:06;;;;;;;;;;;;;;;;;;4908434;29;5077;-70
2024/01/31 02:04:31;;;;;;;;;;;;;;;;;;4910257;29;4753;-70
2024/01/31 02:06:56;;;;;;;;;;;;;;;;;;4927329;29;4770;-70
2024/01/31 02:09:22;;;;;;;;;;;;;;;;;;4931439;29;3364;-70
2024/01/31 02:11:47;;;;;;;;;;;;;;;;;;4911536;29;4462;-70
2024/01/31 02:14:12;;;;;;;;;;;;;;;;;;4927544;29;4517;-71
2024/01/31 02:16:37;;;;;;;;;;;;;;;;;;4925249;29;5146;-71
2024/01/31 02:19:03;;;;;;;;;;;;;;;;;;4910035;29;5416;-70
2024/01/31 02:21:28;;;;;;;;;;;;;;;;;;4912805;29;3515;-69
2024/01/31 02:23:54;;;;;;;;;;;;;;;;;;4908034;29;4975;-71
2024/01/31 02:26:19;;;;;;;;;;;;;;;;;;4924824;29;5182;-71
2024/01/31 02:28:45;;;;;;;;;;;;;;;;;;4922392;29;5059;-70
2024/01/31 02:31:10;;;;;;;;;;;;;;;;;;4926217;29;4913;-70
2024/01/31 02:33:35;;;;;;;;;;;;;;;;;;4924315;29;3515;-70
2024/01/31 02:36:01;;;;;;;;;;;;;;;;;;4903431;29;5329;-71
2024/01/31 02:38:26;;;;;;;;;;;;;;;;;;4926535;29;4576;-71
2024/01/31 02:40:51;;;;;;;;;;;;;;;;;;4927550;29;4534;-70
2024/01/31 02:43:16;;;;;;;;;;;;;;;;;;4925179;29;5043;-70
2024/01/31 02:45:42;;;;;;;;;;;;;;;;;;4926218;29;5000;-69
2024/01/31 02:48:08;;;;;;;;;;;;;;;;;;4929071;29;3401;-71
2024/01/31 02:50:33;;;;;;;;;;;;;;;;;;4925794;29;5260;-70
2024/01/31 02:52:59;;;;;;;;;;;;;;;;;;4921859;29;5130;-70
2024/01/31 02:55:24;;;;;;;;;;;;;;;;;;4902470;29;5108;-70
2024/01/31 02:57:50;;;;;;;;;;;;;;;;;;4927747;29;5222;-71
2024/01/31 03:00:15;;;;;;;;;;;;;;;;;;4907491;29;3602;-71
2024/01/31 03:02:42;;;;;;;;;;;;;;;;;;4902726;29;5103;-70
2024/01/31 03:05:07;;;;;;;;;;;;;;;;;;4923202;29;4601;-69
2024/01/31 03:07:33;;;;;;;;;;;;;;;;;;4928370;29;5216;-71
2024/01/31 03:09:58;;;;;;;;;;;;;;;;;;4932083;29;5029;-68
2024/01/31 03:12:23;;;;;;;;;;;;;;;;;;4918418;29;3517;-71
2024/01/31 03:14:48;;;;;;;;;;;;;;;;;;4930765;29;5028;-70
2024/01/31 03:17:14;;;;;;;;;;;;;;;;;;4915658;29;5154;-71
2024/01/31 03:19:39;;;;;;;;;;;;;;;;;;4933861;29;5124;-71
2024/01/31 03:22:05;;;;;;;;;;;;;;;;;;4934466;29;4743;-72
2024/01/31 03:24:30;;;;;;;;;;;;;;;;;;4934233;29;3305;-71
2024/01/31 03:26:55;;;;;;;;;;;;;;;;;;4932389;29;4523;-72
2024/01/31 03:29:21;;;;;;;;;;;;;;;;;;4936576;29;5050;-72
2024/01/31 03:31:46;;;;;;;;;;;;;;;;;;4933162;29;4880;-70
2024/01/31 03:34:12;;;;;;;;;;;;;;;;;;4931439;29;4817;-71
2024/01/31 03:36:37;;;;;;;;;;;;;;;;;;4931951;29;3493;-71
2024/01/31 03:39:02;;;;;;;;;;;;;;;;;;4931184;29;5039;-71
2024/01/31 03:41:28;;;;;;;;;;;;;;;;;;4932385;29;4873;-71
2024/01/31 03:43:54;;;;;;;;;;;;;;;;;;4932802;29;4532;-70
2024/01/31 03:46:19;;;;;;;;;;;;;;;;;;4929617;29;5057;-70
2024/01/31 03:48:44;;;;;;;;;;;;;;;;;;4931562;29;4529;-71
2024/01/31 03:51:22;;;;;;;;;;;;;;;;;;4931669;29;3680;-71
2024/01/31 03:53:47;;;;;;;;;;;;;;;;;;4926794;29;4868;-71
2024/01/31 03:56:13;;;;;;;;;;;;;;;;;;4930190;28;4792;-70
2024/01/31 03:58:39;;;;;;;;;;;;;;;;;;4932725;29;4502;-70
2024/01/31 04:01:04;;;;;;;;;;;;;;;;;;4935260;29;5078;-72
2024/01/31 04:03:29;;;;;;;;;;;;;;;;;;4928622;29;3519;-71
2024/01/31 04:05:55;;;;;;;;;;;;;;;;;;4931356;29;4855;-72
2024/01/31 04:08:20;;;;;;;;;;;;;;;;;;4934775;29;4495;-72
2024/01/31 04:10:46;;;;;;;;;;;;;;;;;;4933505;29;4713;-71
2024/01/31 04:13:11;;;;;;;;;;;;;;;;;;4935116;29;4617;-71
2024/01/31 04:15:36;;;;;;;;;;;;;;;;;;4930817;29;3519;-71
2024/01/31 04:18:03;;;;;;;;;;;;;;;;;;4933646;29;4947;-72
2024/01/31 04:20:28;;;;;;;;;;;;;;;;;;4929874;29;4759;-68
2024/01/31 04:22:53;;;;;;;;;;;;;;;;;;4930023;29;5068;-71
2024/01/31 04:25:18;;;;;;;;;;;;;;;;;;4928377;29;4551;-71
2024/01/31 04:27:44;;;;;;;;;;;;;;;;;;4925657;29;5150;-70
2024/01/31 04:30:10;;;;;;;;;;;;;;;;;;4934895;29;1167;-71
2024/01/31 04:32:35;;;;;;;;;;;;;;;;;;4907155;29;5171;-71
2024/01/31 04:35:01;;;;;;;;;;;;;;;;;;4927364;29;4740;-71
2024/01/31 04:37:26;;;;;;;;;;;;;;;;;;4927525;29;4614;-71
2024/01/31 04:39:51;;;;;;;;;;;;;;;;;;4927854;29;4681;-71
2024/01/31 04:42:17;;;;;;;;;;;;;;;;;;4926809;29;3603;-70
2024/01/31 04:44:45;;;;;;;;;;;;;;;;;;4926480;29;5058;-70
2024/01/31 04:47:10;;;;;;;;;;;;;;;;;;4924239;29;5179;-71
2024/01/31 04:49:36;;;;;;;;;;;;;;;;;;4928405;29;5265;-71
2024/01/31 04:52:02;;;;;;;;;;;;;;;;;;4911817;29;5162;-72
2024/01/31 04:54:27;;;;;;;;;;;;;;;;;;4930583;29;3471;-71
2024/01/31 04:56:52;;;;;;;;;;;;;;;;;;4927352;28;5227;-70
2024/01/31 04:59:18;;;;;;;;;;;;;;;;;;4928816;29;5358;-71
2024/01/31 05:01:43;;;;;;;;;;;;;;;;;;4923372;29;4538;-71
2024/01/31 05:04:08;;;;;;;;;;;;;;;;;;4925256;29;4677;-71
2024/01/31 05:06:33;;;;;;;;;;;;;;;;;;4925953;29;3440;-71
2024/01/31 05:08:59;;;;;;;;;;;;;;;;;;4931283;29;4828;-72
2024/01/31 05:11:24;;;;;;;;;;;;;;;;;;4930068;29;4625;-72
2024/01/31 05:13:49;;;;;;;;;;;;;;;;;;4931315;29;5155;-72
2024/01/31 05:16:15;;;;;;;;;;;;;;;;;;4923899;29;4934;-68
2024/01/31 05:18:40;;;;;;;;;;;;;;;;;;4928410;29;5181;-67
2024/01/31 05:21:08;;;;;;;;;;;;;;;;;;4927107;29;3505;-71
2024/01/31 05:23:33;;;;;;;;;;;;;;;;;;4930668;29;4505;-70
2024/01/31 05:25:58;;;;;;;;;;;;;;;;;;4912130;29;4743;-68
2024/01/31 05:28:24;;;;;;;;;;;;;;;;;;4931202;29;5043;-70
2024/01/31 05:30:49;;;;;;;;;;;;;;;;;;4926667;29;4785;-71
2024/01/31 05:33:14;;;;;;;;;;;;;;;;;;4925940;29;3539;-72
2024/01/31 05:35:40;;;;;;;;;;;;;;;;;;4929819;29;5269;-71
2024/01/31 05:38:05;;;;;;;;;;;;;;;;;;4930465;29;5071;-72
2024/01/31 05:40:31;;;;;;;;;;;;;;;;;;4927945;29;5026;-71
2024/01/31 05:42:56;;;;;;;;;;;;;;;;;;4910130;29;5274;-72
2024/01/31 05:45:21;;;;;;;;;;;;;;;;;;4926809;29;3598;-72
2024/01/31 05:47:47;;;;;;;;;;;;;;;;;;4907074;29;4896;-72
2024/01/31 05:50:12;;;;;;;;;;;;;;;;;;4930141;29;5168;-70
2024/01/31 05:52:37;;;;;;;;;;;;;;;;;;4927010;29;4879;-72
2024/01/31 05:55:03;;;;;;;;;;;;;;;;;;4923975;28;5209;-72
2024/01/31 05:57:28;;;;;;;;;;;;;;;;;;4926900;29;3736;-73
2024/01/31 05:59:53;;;;;;;;;;;;;;;;;;4924994;29;5024;-73
2024/01/31 06:02:19;;;;;;;;;;;;;;;;;;4927903;29;5141;-72
2024/01/31 06:04:44;;;;;;;;;;;;;;;;;;4907705;29;4694;-70
2024/01/31 06:07:12;;;;;;;;;;;;;;;;;;4926491;29;4966;-72
2024/01/31 06:09:37;;;;;;;;;;;;;;;;;;4927363;29;3783;-73
2024/01/31 06:12:03;;;;;;;;;;;;;;;;;;4925850;29;4902;-72
2024/01/31 06:14:28;;;;;;;;;;;;;;;;;;4929804;29;5095;-72
2024/01/31 06:16:53;;;;;;;;;;;;;;;;;;4907729;29;5119;-72
2024/01/31 06:19:19;;;;;;;;;;;;;;;;;;4927466;29;5100;-72
2024/01/31 06:21:44;;;;;;;;;;;;;;;;;;4923303;29;5187;-72
2024/01/31 06:24:09;;;;;;;;;;;;;;;;;;4925663;29;3543;-71
2024/01/31 06:26:40;;;;;;;;;;;;;;;;;;4920909;29;4522;-71
2024/01/31 06:29:06;;;;;;;;;;;;;;;;;;4928781;29;4959;-73
2024/01/31 06:31:35;;;;;;;;;;;;;;;;;;4924726;29;5098;-73
2024/01/31 06:34:01;;;;;;;;;;;;;;;;;;4895004;29;5164;-73
2024/01/31 06:36:26;;;;;;;;;;;;;;;;;;4928285;29;3651;-72
2024/01/31 06:38:51;;;;;;;;;;;;;;;;;;4925387;29;5022;-73
2024/01/31 06:41:17;;;;;;;;;;;;;;;;;;4926644;29;4940;-70
2024/01/31 06:43:42;;;;;;;;;;;;;;;;;;4908767;29;4748;-71
2024/01/31 06:46:07;;;;;;;;;;;;;;;;;;4926338;29;5250;-71
2024/01/31 06:48:33;;;;;;;;;;;;;;;;;;4923746;29;3570;-66
2024/01/31 06:50:58;;;;;;;;;;;;;;;;;;4926565;29;5124;-71
2024/01/31 06:53:23;;;;;;;;;;;;;;;;;;4923674;29;5092;-69
2024/01/31 06:55:49;;;;;;;;;;;;;;;;;;4928800;28;5100;-69
2024/01/31 06:58:14;;;;;;;;;;;;;;;;;;4926577;29;4550;-70
2024/01/31 07:00:39;;;;;;;;;;;;;;;;;;4927951;29;4750;-70
2024/01/31 07:03:05;;;;;;;;;;;;;;;;;;4926922;29;3604;-70
2024/01/31 07:05:30;;;;;;;;;;;;;;;;;;4928886;29;5033;-71
2024/01/31 07:07:55;;;;;;;;;;;;;;;;;;4930191;29;5186;-69
2024/01/31 07:10:20;;;;;;;;;;;;;;;;;;4929882;29;4984;-70
2024/01/31 07:12:46;;;;;;;;;;;;;;;;;;4912545;29;5045;-70
2024/01/31 07:15:11;;;;;;;;;;;;;;;;;;4929155;29;3168;-69
2024/01/31 07:17:37;;;;;;;;;;;;;;;;;;4925700;29;4745;-69
2024/01/31 07:20:03;;;;;;;;;;;;;;;;;;4928937;29;5227;-70
2024/01/31 07:22:28;;;;;;;;;;;;;;;;;;4930079;29;4908;-71
2024/01/31 07:24:54;;;;;;;;;;;;;;;;;;4926453;29;5324;-71
2024/01/31 07:27:19;;;;;;;;;;;;;;;;;;4928803;29;3657;-71
2024/01/31 07:29:46;;;;;;;;;;;;;;;;;;4928479;29;4882;-71
2024/01/31 07:32:11;;;;;;;;;;;;;;;;;;4924840;29;4467;-71
2024/01/31 07:34:36;;;;;;;;;;;;;;;;;;4927619;29;4618;-71
2024/01/31 07:37:03;;;;;;;;;;;;;;;;;;4913436;29;5057;-71
2024/01/31 07:39:29;;;;;;;;;;;;;;;;;;4912389;29;2323;-69
2024/01/31 07:41:54;;;;;;;;;;;;;;;;;;4929358;29;5037;-69
2024/01/31 07:44:19;;;;;;;;;;;;;;;;;;4929996;29;4993;-71
2024/01/31 07:46:44;;;;;;;;;;;;;;;;;;4930085;29;5185;-72
2024/01/31 07:49:11;;;;;;;;;;;;;;;;;;4928565;29;5150;-72
2024/01/31 07:51:45;;;;;;;;;;;;;;;;;;4930574;29;1301;-72
2024/01/31 07:54:11;;;;;;;;;;;;;;;;;;4929894;29;4962;-73
2024/01/31 07:56:36;;;;;;;;;;;;;;;;;;4933168;28;4742;-72
2024/01/31 07:59:02;;;;;;;;;;;;;;;;;;4908104;29;5186;-72
2024/01/31 08:01:27;;;;;;;;;;;;;;;;;;4933497;29;4504;-72
2024/01/31 08:03:53;;;;;;;;;;;;;;;;;;4930724;29;4594;-72
2024/01/31 08:06:18;;;;;;;;;;;;;;;;;;4932927;29;3534;-72
2024/01/31 08:08:45;;;;;;;;;;;;;;;;;;4933265;29;4479;-72
2024/01/31 08:11:11;;;;;;;;;;;;;;;;;;4932667;29;5081;-72
2024/01/31 08:13:36;;;;;;;;;;;;;;;;;;4913724;29;5105;-72
2024/01/31 08:16:01;;;;;;;;;;;;;;;;;;4933541;29;4788;-71
2024/01/31 08:18:27;;;;;;;;;;;;;;;;;;4929024;29;1075;-72
2024/01/31 08:20:52;;;;;;;;;;;;;;;;;;4930851;29;5102;-71
2024/01/31 08:23:17;;;;;;;;;;;;;;;;;;4930088;29;5306;-72
2024/01/31 08:25:42;;;;;;;;;;;;;;;;;;4933255;29;5021;-72
2024/01/31 08:28:08;;;;;;;;;;;;;;;;;;4932158;29;5116;-72
2024/01/31 08:30:33;;;;;;;;;;;;;;;;;;4914281;29;1167;-72
2024/01/31 08:32:59;;;;;;;;;;;;;;;;;;4931141;29;5081;-72
2024/01/31 08:35:24;;;;;;;;;;;;;;;;;;4931400;29;5234;-71
2024/01/31 08:37:50;;;;;;;;;;;;;;;;;;4929712;29;5136;-71
2024/01/31 08:40:15;;;;;;;;;;;;;;;;;;4932226;29;5142;-71
2024/01/31 08:42:40;;;;;;;;;;;;;;;;;;4927317;29;5246;-72
2024/01/31 08:45:07;;;;;;;;;;;;;;;;;;4933353;29;1194;-72
2024/01/31 08:47:32;;;;;;;;;;;;;;;;;;4931000;29;4497;-72
2024/01/31 08:49:57;;;;;;;;;;;;;;;;;;4929073;29;5046;-72
2024/01/31 08:52:23;;;;;;;;;;;;;;;;;;4898019;29;5117;-71
2024/01/31 08:54:48;;;;;;;;;;;;;;;;;;4932274;28;4506;-71
2024/01/31 08:57:13;;;;;;;;;;;;;;;;;;4931494;29;2257;-72
2024/01/31 08:59:39;;;;;;;;;;;;;;;;;;4931598;29;4611;-72
2024/01/31 09:02:04;;;;;;;;;;;;;;;;;;4927799;29;5018;-73
2024/01/31 09:04:29;;;;;;;;;;;;;;;;;;4927045;29;4750;-69
2024/01/31 09:06:55;;;;;;;;;;;;;;;;;;4907091;29;5112;-72
2024/01/31 09:09:20;;;;;;;;;;;;;;;;;;4932281;29;1332;-72
2024/01/31 09:11:45;;;;;;;;;;;;;;;;;;4930510;29;5025;-72
2024/01/31 09:14:11;;;;;;;;;;;;;;;;;;4908779;29;4651;-72
2024/01/31 09:16:37;;;;;;;;;;;;;;;;;;4928381;29;4501;-73
2024/01/31 09:19:03;;;;;;;;;;;;;;;;;;4929276;29;5657;-72
2024/01/31 09:21:29;;;;;;;;;;;;;;;;;;4928709;29;3483;-71
2024/01/31 09:23:54;;;;;;;;;;;;;;;;;;4930693;29;4976;-72
2024/01/31 09:26:19;;;;;;;;;;;;;;;;;;4930739;29;5080;-72
2024/01/31 09:28:45;;;;;;;;;;;;;;;;;;4930790;29;5347;-68
2024/01/31 09:31:10;;;;;;;;;;;;;;;;;;4931211;29;4506;-72
2024/01/31 09:33:35;;;;;;;;;;;;;;;;;;4913814;29;1198;-72
2024/01/31 09:36:00;;;;;;;;;;;;;;;;;;4927752;29;5243;-72
2024/01/31 09:38:26;;;;;;;;;;;;;;;;;;4930431;29;5180;-71
2024/01/31 09:40:52;;;;;;;;;;;;;;;;;;4930793;29;4491;-73
2024/01/31 09:43:17;;;;;;;;;;;;;;;;;;4931528;29;5115;-72
2024/01/31 09:45:43;;;;;;;;;;;;;;;;;;4931159;29;5129;-72
2024/01/31 09:48:08;;;;;;;;;;;;;;;;;;4931571;29;1972;-72
2024/01/31 09:50:33;;;;;;;;;;;;;;;;;;4911588;29;5177;-72
2024/01/31 09:52:58;;;;;;;;;;;;;;;;;;4931483;29;4485;-72
2024/01/31 09:55:24;;;;;;;;;;;;;;;;;;4928415;28;5178;-72
2024/01/31 09:57:49;;;;;;;;;;;;;;;;;;4913813;29;5106;-72
2024/01/31 10:00:14;;;;;;;;;;;;;;;;;;4931855;29;1052;-72
2024/01/31 10:02:40;;;;;;;;;;;;;;;;;;4913884;29;5048;-72
2024/01/31 10:05:06;;;;;;;;;;;;;;;;;;4929444;29;4756;-73
2024/01/31 10:07:31;;;;;;;;;;;;;;;;;;4930662;29;4518;-72
2024/01/31 10:09:57;;;;;;;;;;;;;;;;;;4929562;29;5108;-72
2024/01/31 10:12:23;;;;;;;;;;;;;;;;;;4931725;29;1164;-72
2024/01/31 10:14:48;;;;;;;;;;;;;;;;;;4913434;29;5051;-72
2024/01/31 10:17:14;;;;;;;;;;;;;;;;;;4928691;29;5051;-73
2024/01/31 10:19:39;;;;;;;;;;;;;;;;;;4912459;29;4605;-72
2024/01/31 10:22:04;;;;;;;;;;;;;;;;;;4929992;29;5120;-71
2024/01/31 10:24:30;;;;;;;;;;;;;;;;;;4931129;29;1132;-71
2024/01/31 10:26:55;;;;;;;;;;;;;;;;;;4930483;29;5232;-72
2024/01/31 10:29:20;;;;;;;;;;;;;;;;;;4930693;29;4695;-71
2024/01/31 10:31:46;;;;;;;;;;;;;;;;;;4913360;29;4716;-71
2024/01/31 10:34:11;;;;;;;;;;;;;;;;;;4913344;29;4702;-70
2024/01/31 10:36:36;;;;;;;;;;;;;;;;;;4907836;29;3455;-69
2024/01/31 10:39:03;;;;;;;;;;;;;;;;;;4929720;29;5020;-70
2024/01/31 10:41:28;;;;;;;;;;;;;;;;;;4930529;29;5784;-71
2024/01/31 10:43:54;;;;;;;;;;;;;;;;;;4930438;29;5013;-71
2024/01/31 10:46:19;;;;;;;;;;;;;;;;;;4930013;29;5073;-71
2024/01/31 10:48:44;;;;;;;;;;;;;;;;;;4929155;29;4565;-71
2024/01/31 10:51:09;;;;;;;;;;;;;;;;;;4929623;29;2446;-71
2024/01/31 10:53:35;;;;;;;;;;;;;;;;;;4908276;29;4748;-71
2024/01/31 10:56:01;;;;;;;;;;;;;;;;;;4912311;29;4832;-71
2024/01/31 10:58:26;;;;;;;;;;;;;;;;;;4924237;29;4549;-72
2024/01/31 11:00:51;;;;;;;;;;;;;;;;;;4912735;29;5095;-71
2024/01/31 11:03:17;;;;;;;;;;;;;;;;;;4912439;29;1191;-72
2024/01/31 11:05:42;;;;;;;;;;;;;;;;;;4928152;29;5047;-71
2024/01/31 11:08:20;;;;;;;;;;;;;;;;;;4912544;29;5113;-71
2024/01/31 11:10:45;;;;;;;;;;;;;;;;;;4929659;29;4631;-71
2024/01/31 11:13:11;;;;;;;;;;;;;;;;;;4922417;29;4989;-72
2024/01/31 11:15:36;;;;;;;;;;;;;;;;;;4931041;29;1143;-72
2024/01/31 11:18:09;;;;;;;;;;;;;;;;;;4927185;29;5095;-71
2024/01/31 11:20:36;;;;;;;;;;;;;;;;;;4929623;29;4484;-71
2024/01/31 11:23:03;;;;;;;;;;;;;;;;;;4929975;29;5203;-72
2024/01/31 11:25:31;;;;;;;;;;;;;;;;;;4913500;29;5009;-71
2024/01/31 11:27:56;;;;;;;;;;;;;;;;;;4924363;29;4562;-72
2024/01/31 11:30:22;;;;;;;;;;;;;;;;;;4912596;29;3455;-72
2024/01/31 11:32:48;;;;;;;;;;;;;;;;;;4929753;29;5210;-70
2024/01/31 11:35:13;;;;;;;;;;;;;;;;;;4932931;29;4525;-70
2024/01/31 11:37:38;;;;;;;;;;;;;;;;;;4916448;29;4506;-72
2024/01/31 11:40:04;;;;;;;;;;;;;;;;;;4931670;29;5144;-71
2024/01/31 11:42:29;;;;;;;;;;;;;;;;;;4932076;29;3104;-71
2024/01/31 11:44:54;;;;;;;;;;;;;;;;;;4933447;29;4430;-71
2024/01/31 11:47:20;;;;;;;;;;;;;;;;;;4933164;29;4671;-71
2024/01/31 11:49:45;;;;;;;;;;;;;;;;;;4916216;29;4486;-71
2024/01/31 11:52:10;;;;;;;;;;;;;;;;;;4930948;29;5113;-70
2024/01/31 11:54:36;;;;;;;;;;;;;;;;;;4914134;29;3508;-71
2024/01/31 11:57:01;;;;;;;;;;;;;;;;;;4915507;29;4667;-71
2024/01/31 11:59:26;;;;;;;;;;;;;;;;;;4909310;29;4551;-71
2024/01/31 12:01:52;;;;;;;;;;;;;;;;;;4926774;29;5163;-73
2024/01/31 12:04:17;;;;;;;;;;;;;;;;;;4897433;29;4637;-72
2024/01/31 12:06:42;;;;;;;;;;;;;;;;;;4932087;29;5167;-71
2024/01/31 12:09:09;;;;;;;;;;;;;;;;;;4933782;29;1370;-72
2024/01/31 12:11:34;;;;;;;;;;;;;;;;;;4915904;29;4873;-72
2024/01/31 12:13:59;;;;;;;;;;;;;;;;;;4932959;29;5112;-71
2024/01/31 12:16:24;;;;;;;;;;;;;;;;;;4911330;29;4611;-70
2024/01/31 12:19:00;;;;;;;;;;;;;;;;;;4932870;29;4490;-73
2024/01/31 12:21:25;;;;;;;;;;;;;;;;;;4932033;29;2529;-70
2024/01/31 12:23:51;;;;;;;;;;;;;;;;;;4910473;29;5121;-70
2024/01/31 12:26:16;;;;;;;;;;;;;;;;;;4932311;29;5075;-71
2024/01/31 12:28:41;;;;;;;;;;;;;;;;;;4933975;29;5016;-70
2024/01/31 12:31:07;;;;;;;;;;;;;;;;;;4931094;29;4526;-71
2024/01/31 12:33:32;;;;;;;;;;;;;;;;;;4933476;29;1176;-72
2024/01/31 12:35:57;;;;;;;;;;;;;;;;;;4930240;29;4995;-72
2024/01/31 12:38:22;;;;;;;;;;;;;;;;;;4931393;29;4514;-71
2024/01/31 12:40:48;;;;;;;;;;;;;;;;;;4929386;29;4631;-70
2024/01/31 12:43:13;;;;;;;;;;;;;;;;;;4931530;29;5239;-70
2024/01/31 12:45:39;;;;;;;;;;;;;;;;;;4932316;29;5306;-69
2024/01/31 12:48:04;;;;;;;;;;;;;;;;;;4932641;29;1911;-71
2024/01/31 12:50:29;;;;;;;;;;;;;;;;;;4930234;29;4680;-71
2024/01/31 12:52:55;;;;;;;;;;;;;;;;;;4911838;29;5166;-72
2024/01/31 12:55:20;;;;;;;;;;;;;;;;;;4914645;29;4721;-71
2024/01/31 12:57:46;;;;;;;;;;;;;;;;;;4932590;29;4854;-71
2024/01/31 13:00:12;;;;;;;;;;;;;;;;;;4932510;29;1265;-70
2024/01/31 13:02:37;;;;;;;;;;;;;;;;;;4932440;29;4607;-70
2024/01/31 13:05:03;;;;;;;;;;;;;;;;;;4915241;29;4522;-72
2024/01/31 13:07:28;;;;;;;;;;;;;;;;;;4928133;29;5093;-70
2024/01/31 13:09:53;;;;;;;;;;;;;;;;;;4905599;29;5089;-72
2024/01/31 13:12:19;;;;;;;;;;;;;;;;;;4931121;29;1194;-71
2024/01/31 13:14:44;;;;;;;;;;;;;;;;;;4915064;29;5241;-72
2024/01/31 13:17:09;;;;;;;;;;;;;;;;;;4910627;29;5222;-70
2024/01/31 13:19:35;;;;;;;;;;;;;;;;;;4931820;29;5154;-71
2024/01/31 13:22:01;;;;;;;;;;;;;;;;;;4930823;29;5202;-70
2024/01/31 13:24:26;;;;;;;;;;;;;;;;;;4915384;29;1173;-71
2024/01/31 13:26:51;;;;;;;;;;;;;;;;;;4931413;29;4643;-71
2024/01/31 13:29:18;;;;;;;;;;;;;;;;;;4931237;29;4649;-72
2024/01/31 13:31:44;;;;;;;;;;;;;;;;;;4925847;29;5062;-72
2024/01/31 13:34:09;;;;;;;;;;;;;;;;;;4926997;29;5023;-70
2024/01/31 13:36:34;;;;;;;;;;;;;;;;;;4930455;29;3448;-72
2024/01/31 13:38:59;;;;;;;;;;;;;;;;;;4931988;29;5062;-71
2024/01/31 13:41:25;;;;;;;;;;;;;;;;;;4931792;29;5124;-71
2024/01/31 13:43:51;;;;;;;;;;;;;;;;;;4932031;29;4485;-72
2024/01/31 13:46:16;;;;;;;;;;;;;;;;;;4930982;29;5141;-71
2024/01/31 13:48:41;;;;;;;;;;;;;;;;;;4931755;29;4546;-72
2024/01/31 13:51:08;;;;;;;;;;;;;;;;;;4929576;29;3431;-72
2024/01/31 13:53:34;;;;;;;;;;;;;;;;;;4929548;29;5086;-72
2024/01/31 13:55:59;;;;;;;;;;;;;;;;;;4931222;28;4678;-72
2024/01/31 13:58:25;;;;;;;;;;;;;;;;;;4931232;29;5093;-71
2024/01/31 14:00:50;;;;;;;;;;;;;;;;;;4930923;29;5048;-71
2024/01/31 14:03:15;;;;;;;;;;;;;;;;;;4931136;29;1313;-72
2024/01/31 14:05:40;;;;;;;;;;;;;;;;;;4930626;29;4466;-72
2024/01/31 14:08:06;;;;;;;;;;;;;;;;;;4930883;29;5100;-71
2024/01/31 14:10:31;;;;;;;;;;;;;;;;;;4931046;29;4510;-72
2024/01/31 14:12:57;;;;;;;;;;;;;;;;;;4931193;29;5171;-70
2024/01/31 14:15:22;;;;;;;;;;;;;;;;;;4932022;29;1250;-71
2024/01/31 14:17:49;;;;;;;;;;;;;;;;;;4929148;29;5010;-67
2024/01/31 14:20:15;;;;;;;;;;;;;;;;;;4929149;29;5228;-71
2024/01/31 14:22:40;;;;;;;;;;;;;;;;;;4931012;29;4907;-72
2024/01/31 14:25:05;;;;;;;;;;;;;;;;;;4930557;29;4481;-71
2024/01/31 14:27:31;;;;;;;;;;;;;;;;;;4898129;29;1911;-71
2024/01/31 14:29:56;;;;;;;;;;;;;;;;;;4929957;29;4525;-70
2024/01/31 14:32:22;;;;;;;;;;;;;;;;;;4930052;29;4806;-68
2024/01/31 14:34:47;;;;;;;;;;;;;;;;;;4928813;29;5147;-71
2024/01/31 14:37:12;;;;;;;;;;;;;;;;;;4930546;29;5084;-71
2024/01/31 14:39:38;;;;;;;;;;;;;;;;;;4930553;29;1507;-70
2024/01/31 14:42:03;;;;;;;;;;;;;;;;;;4930303;29;4467;-69
2024/01/31 14:44:28;;;;;;;;;;;;;;;;;;4928978;29;4987;-72
2024/01/31 14:46:54;;;;;;;;;;;;;;;;;;4913021;29;4524;-71
2024/01/31 14:49:19;;;;;;;;;;;;;;;;;;4928222;29;4874;-72
2024/01/31 14:51:45;;;;;;;;;;;;;;;;;;4928441;29;4554;-71
2024/01/31 14:54:10;;;;;;;;;;;;;;;;;;4928074;29;1147;-72
2024/01/31 14:56:45;;;;;;;;;;;;;;;;;;4928426;28;5195;-72
2024/01/31 14:59:10;;;;;;;;;;;;;;;;;;4910769;29;5149;-73
2024/01/31 15:01:35;;;;;;;;;;;;;;;;;;4924564;29;4729;-72
2024/01/31 15:04:01;;;;;;;;;;;;;;;;;;4929647;29;4682;-71
2024/01/31 15:06:26;;;;;;;;;;;;;;;;;;4926916;29;3526;-72
2024/01/31 15:08:51;;;;;;;;;;;;;;;;;;4929119;29;5426;-72
2024/01/31 15:11:16;;;;;;;;;;;;;;;;;;4912743;29;4725;-71
2024/01/31 15:13:42;;;;;;;;;;;;;;;;;;4925835;29;4594;-72
2024/01/31 15:16:11;;;;;;;;;;;;;;;;;;4923675;29;5129;-70
2024/01/31 15:18:36;;;;;;;;;;;;;;;;;;4904215;29;3552;-72
2024/01/31 15:21:02;;;;;;;;;;;;;;;;;;4929937;29;4637;-72
2024/01/31 15:23:28;;;;;;;;;;;;;;;;;;4924018;29;5120;-70
2024/01/31 15:25:53;;;;;;;;;;;;;;;;;;4928225;29;5154;-71
2024/01/31 15:28:18;;;;;;;;;;;;;;;;;;4904261;29;4837;-60
2024/01/31 15:30:43;;;;;;;;;;;;;;;;;;4923413;29;4531;-63
2024/01/31 15:33:10;;;;;;;;;;;;;;;;;;4929473;29;3471;-59
2024/01/31 15:35:36;;;;;;;;;;;;;;;;;;4928322;29;5058;-59
2024/01/31 15:38:01;;;;;;;;;;;;;;;;;;4928773;29;4460;-60
2024/01/31 15:40:28;;;;;;;;;;;;;;;;;;4925701;29;5054;-59
2024/01/31 15:42:53;;;;;;;;;;;;;;;;;;4926369;29;4824;-60
2024/01/31 15:45:20;;;;;;;;;;;;;;;;;;4923901;29;1311;-57
2024/01/31 15:47:45;;;;;;;;;;;;;;;;;;4926078;29;4557;-60
2024/01/31 15:50:10;;;;;;;;;;;;;;;;;;4909206;29;5198;-59
2024/01/31 15:52:36;;;;;;;;;;;;;;;;;;4922498;29;4574;-57
2024/01/31 15:55:01;;;;;;;;;;;;;;;;;;4928295;28;4641;-59
2024/01/31 15:57:26;;;;;;;;;;;;;;;;;;4923902;29;3617;-59
2024/01/31 15:59:53;;;;;;;;;;;;;;;;;;4907625;29;4991;-58
2024/01/31 16:02:18;;;;;;;;;;;;;;;;;;4920650;29;4679;-58
2024/01/31 16:04:44;;;;;;;;;;;;;;;;;;4904382;29;4651;-59
2024/01/31 16:07:09;;;;;;;;;;;;;;;;;;4925152;29;5241;-58
2024/01/31 16:09:34;;;;;;;;;;;;;;;;;;4928149;29;3299;-58
2024/01/31 16:12:00;;;;;;;;;;;;;;;;;;4924270;29;4545;-58
2024/01/31 16:14:25;;;;;;;;;;;;;;;;;;4905722;29;4808;-59
2024/01/31 16:16:50;;;;;;;;;;;;;;;;;;4910582;29;5425;-57
2024/01/31 16:19:16;;;;;;;;;;;;;;;;;;4904194;29;5252;-61
2024/01/31 16:21:44;;;;;;;;;;;;;;;;;;4925484;29;5238;-60
2024/01/31 16:24:09;;;;;;;;;;;;;;;;;;4927370;29;3476;-58
2024/01/31 16:26:35;;;;;;;;;;;;;;;;;;4920840;29;4555;-57
2024/01/31 16:29:01;;;;;;;;;;;;;;;;;;4926995;29;4487;-66
2024/01/31 16:31:26;;;;;;;;;;;;;;;;;;4925989;29;5373;-60
2024/01/31 16:33:52;;;;;;;;;;;;;;;;;;4925823;29;4557;-59
2024/01/31 16:36:18;;;;;;;;;;;;;;;;;;4930846;29;3479;-59
2024/01/31 16:38:44;;;;;;;;;;;;;;;;;;4929606;29;4500;-61
2024/01/31 16:41:15;;;;;;;;;;;;;;;;;;4930972;29;4785;-59
2024/01/31 16:43:41;;;;;;;;;;;;;;;;;;4910825;29;5069;-59
2024/01/31 16:46:06;;;;;;;;;;;;;;;;;;4931849;29;4670;-59
2024/01/31 16:48:31;;;;;;;;;;;;;;;;;;4929521;29;3498;-59
2024/01/31 16:50:56;;;;;;;;;;;;;;;;;;4926778;29;5341;-56