Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:03:02;;;;;;;3.13;2.20;;;;;;;18.18;55.45;98732.34;6809730;29;20210;-84
2024/04/05 00:06:24;;;;;;;4.00;2.23;;;;;;;17.12;59.08;98717.47;6810698;29;20297;-84
2024/04/05 00:09:46;;;;;;;4.20;2.33;;;;;;;17.63;58.14;98708.97;6789580;29;20382;-84
2024/04/05 00:13:07;;;;;;;5.40;2.50;;;;;;;17.78;58.38;98692.81;6806322;29;20251;-81
2024/04/05 00:16:30;;;;;;;4.57;2.17;;;;;;;18.52;56.09;98698.31;6811417;29;20254;-81
2024/04/05 00:19:52;;;;;;;4.57;2.23;;;;;;;18.39;56.87;98692.47;6811125;29;20374;-81
2024/04/05 00:23:14;;;;;;;4.93;2.03;;;;;;;17.95;58.03;98682.66;6811192;29;20242;-81
2024/04/05 00:26:36;;;;;;;5.50;2.17;;;;;;;18.61;56.28;98680.41;6810733;29;20266;-83
2024/04/05 00:29:57;;;;;;;4.33;2.30;;;;;;;18.71;55.48;98696.03;6809802;29;20318;-83
2024/04/05 00:33:21;;;;;;;5.03;2.73;;;;;;;18.63;55.66;98693.78;6809547;29;20349;-84
2024/04/05 00:36:42;;;;;;;2.00;1.83;;;;;;;18.64;55.43;98676.31;6808274;29;20324;-84
2024/04/05 00:40:04;;;;;;;1.97;1.70;;;;;;;18.61;55.37;98687.75;6809066;29;20929;-82
2024/04/05 00:43:25;;;;;;;3.90;2.17;;;;;;;18.14;56.85;98681.22;6804482;29;20207;-84
2024/04/05 00:46:48;;;;;;;5.20;2.10;;;;;;;18.07;57.65;98686.91;6808944;29;20213;-84
2024/04/05 00:50:10;;;;;;;4.17;2.33;;;;;;;17.82;58.98;98680.31;6814310;29;21862;-84
2024/04/05 00:53:33;;;;;;;4.10;2.20;;;;;;;17.59;58.89;98684.13;6813971;29;20211;-84
2024/04/05 00:56:55;;;;;;;3.43;2.07;;;;;;;18.25;56.27;98681.09;6808803;29;20294;-84
2024/04/05 01:00:17;;;;;;;3.73;2.13;;;;;;;18.53;54.64;98674.56;6808648;29;20374;-84
2024/04/05 01:03:39;;;;;;;3.50;2.30;;;;;;;18.61;54.52;98674.94;6808865;29;20250;-84
2024/04/05 01:07:01;;;;;;;3.77;2.00;;;;;;;18.65;54.04;98683.44;6808832;29;20351;-84
2024/04/05 01:10:23;;;;;;;5.33;2.03;;;;;;;18.18;55.64;98674.19;6809206;29;20230;-83
2024/04/05 01:13:47;;;;;;;4.90;2.17;;;;;;;18.44;55.15;98659.72;6809007;29;20300;-82
2024/04/05 01:17:09;;;;;;;3.07;1.90;;;;;;;18.76;54.22;98663.31;6808177;29;20242;-83
2024/04/05 01:20:30;;;;;;;2.60;2.00;;;;;;;18.79;54.30;98657.31;6808796;29;20896;-84
2024/04/05 01:23:54;;;;;;;2.93;2.00;;;;;;;18.67;54.68;98657.50;6808805;29;20241;-84
2024/04/05 01:27:15;;;;;;;3.70;1.80;;;;;;;18.66;54.71;98660.50;6808485;29;20293;-83
2024/04/05 01:30:37;;;;;;;3.80;2.13;;;;;;;18.56;55.18;98666.69;6808597;29;20230;-83
2024/04/05 01:33:59;;;;;;;2.00;1.73;;;;;;;18.75;54.49;98667.94;6782788;29;20791;-84
2024/04/05 01:37:20;;;;;;;2.83;1.90;;;;;;;18.74;54.19;98652.63;6787360;29;20357;-84
2024/04/05 01:40:43;;;;;;;3.33;2.00;;;;;;;18.58;54.73;98667.25;6788943;29;20231;-84
2024/04/05 01:44:04;;;;;;;4.00;2.10;;;;;;;18.75;54.45;98654.28;6804540;29;20330;-84
2024/04/05 01:47:25;;;;;;;4.00;2.27;;;;;;;18.49;54.91;98649.69;6807822;29;20228;-84
2024/04/05 01:50:47;;;;;;;3.87;2.17;;;;;;;18.54;55.03;98651.66;6808857;29;20727;-84
2024/04/05 01:54:07;;;;;;;3.13;1.90;;;;;;;18.54;55.38;98648.91;6808354;29;20301;-84
2024/04/05 01:57:30;;;;;;;4.73;2.10;;;;;;;18.08;56.16;98644.06;6807422;29;20282;-84
2024/04/05 02:01:00;;;;;;;5.60;2.43;;;;;;;18.23;56.12;98636.03;6808250;29;20257;-84
2024/04/05 02:04:21;;;;;;;5.60;2.17;;;;;;;18.40;55.79;98636.78;6808448;29;20701;-84
2024/04/05 02:07:42;;;;;;;3.53;2.10;;;;;;;18.51;55.36;98633.06;6808043;29;20753;-84
2024/04/05 02:11:03;;;;;;;4.10;2.10;;;;;;;18.39;55.91;98629.69;6808354;29;20230;-84
2024/04/05 02:14:26;;;;;;;7.30;2.47;;;;;;;18.45;55.69;98634.91;6808076;29;20297;-84
2024/04/05 02:17:47;;;;;;;4.47;2.10;;;;;;;18.47;55.74;98631.94;6807654;29;20698;-86
2024/04/05 02:21:08;;;;;;;4.53;2.07;;;;;;;18.39;55.96;98626.94;6808127;29;20452;-84
2024/04/05 02:24:29;;;;;;;3.80;2.27;;;;;;;18.49;55.74;98625.13;6808894;29;20980;-84
2024/04/05 02:27:50;;;;;;;4.33;2.40;;;;;;;18.26;56.20;98621.84;6812354;29;20301;-83
2024/04/05 02:31:12;;;;;;;6.40;2.20;;;;;;;18.07;57.12;98632.34;6814431;29;20265;-84
2024/04/05 02:34:33;;;;;;;2.33;1.90;;;;;;;17.91;57.78;98640.59;6813321;29;20218;-84
2024/04/05 02:37:54;;;;;;;5.93;2.27;;;;;;;18.05;57.19;98633.66;6812629;29;20289;-84
2024/04/05 02:41:16;;;;;;;3.33;2.20;;;;;;;18.20;57.13;98636.53;6813671;29;20297;-84
2024/04/05 02:44:37;;;;;;;4.57;2.20;;;;;;;18.20;57.16;98644.72;6807074;29;20241;-84
2024/04/05 02:47:59;;;;;;;4.20;2.67;;;;;;;18.15;57.00;98623.69;6812340;29;20623;-84
2024/04/05 02:51:21;;;;;;;3.37;2.23;;;;;;;18.02;57.29;98645.91;6812597;29;20214;-84
2024/04/05 02:54:42;;;;;;;3.77;2.00;;;;;;;17.31;59.44;98646.09;6812624;29;20301;-84
2024/04/05 02:58:04;;;;;;;4.70;2.13;;;;;;;17.74;58.49;98639.88;6811804;29;20277;-84
2024/04/05 03:01:26;;;;;;;4.13;2.13;;;;;;;18.04;57.43;98649.19;6813035;29;20257;-84
2024/04/05 03:04:49;;;;;;;3.10;2.27;;;;;;;17.81;58.00;98644.03;6812271;29;20350;-84
2024/04/05 03:08:09;;;;;;;2.20;1.97;;;;;;;18.21;56.76;98640.94;6786212;29;20321;-84
2024/04/05 03:11:31;;;;;;;4.30;2.13;;;;;;;18.29;56.18;98645.91;6799444;29;20269;-83
2024/04/05 03:14:51;;;;;;;4.53;2.37;;;;;;;18.41;55.97;98632.97;6812702;29;20311;-84
2024/04/05 03:18:13;;;;;;;3.40;2.40;;;;;;;18.32;56.01;98639.97;6811556;29;20234;-84
2024/04/05 03:21:36;;;;;;;4.47;2.20;;;;;;;18.13;56.52;98649.56;6812593;29;20301;-84
2024/04/05 03:24:58;;;;;;;3.63;2.40;;;;;;;18.34;55.56;98655.00;6812424;29;20619;-84
2024/04/05 03:28:18;;;;;;;5.73;2.43;;;;;;;18.39;55.67;98656.97;6811293;29;20229;-83
2024/04/05 03:31:40;;;;;;;2.70;2.20;;;;;;;17.64;57.67;98651.44;6812107;29;20215;-83
2024/04/05 03:35:02;;;;;;;5.17;2.10;;;;;;;18.04;56.47;98649.19;6813248;29;20350;-82
2024/04/05 03:38:25;;;;;;;3.70;2.00;;;;;;;18.31;55.70;98657.41;6813144;29;20226;-83
2024/04/05 03:41:47;;;;;;;6.20;2.40;;;;;;;17.97;56.24;98658.66;6816207;29;20317;-84
2024/04/05 03:45:07;;;;;;;3.27;2.30;;;;;;;18.50;54.86;98653.22;6811186;29;20362;-84
2024/04/05 03:48:29;;;;;;;3.90;2.20;;;;;;;18.60;54.27;98651.44;6810740;29;20234;-84
2024/04/05 03:51:50;;;;;;;5.20;2.47;;;;;;;18.64;54.31;98644.34;6810959;29;20222;-84
2024/04/05 03:55:13;;;;;;;3.63;2.23;;;;;;;18.62;54.02;98630.16;6810492;29;20858;-84
2024/04/05 03:58:34;;;;;;;4.00;2.07;;;;;;;18.63;54.00;98639.97;6810459;29;20721;-84
2024/04/05 04:01:55;;;;;;;5.90;2.30;;;;;;;18.31;55.01;98636.44;6810905;29;20312;-84
2024/04/05 04:05:18;;;;;;;3.17;2.43;;;;;;;18.50;54.39;98626.78;6810507;29;20281;-84
2024/04/05 04:08:38;;;;;;;2.90;2.20;;;;;;;18.48;53.90;98614.47;6809783;29;20238;-84
2024/04/05 04:12:01;;;;;;;3.03;2.10;;;;;;;18.45;54.09;98642.28;6810489;29;20212;-84
2024/04/05 04:15:22;;;;;;;2.33;2.00;;;;;;;18.16;55.12;98647.16;6813972;29;20211;-84
2024/04/05 04:18:45;;;;;;;5.27;2.60;;;;;;;18.51;53.86;98644.00;6813154;29;20293;-81
2024/04/05 04:22:07;;;;;;;7.37;2.20;;;;;;;18.24;54.15;98654.88;6810280;29;20364;-81
2024/04/05 04:25:29;;;;;;;4.77;2.10;;;;;;;18.19;54.64;98654.00;6786720;29;20331;-81
2024/04/05 04:28:51;;;;;;;2.87;1.90;;;;;;;17.71;55.73;98649.38;6808354;29;20230;-82
2024/04/05 04:32:15;;;;;;;4.80;2.20;;;;;;;18.01;54.92;98643.44;6809326;29;20676;-81
2024/04/05 04:35:35;;;;;;;3.10;2.13;;;;;;;17.98;55.42;98654.88;6809171;29;20286;-81
2024/04/05 04:38:57;;;;;;;5.17;2.50;;;;;;;18.03;55.22;98655.75;6808434;29;20242;-81
2024/04/05 04:42:17;;;;;;;4.33;2.30;;;;;;;17.89;55.71;98656.41;6808703;29;20210;-80
2024/04/05 04:45:40;;;;;;;4.73;2.83;;;;;;;17.64;56.58;98653.38;6803401;29;20210;-81
2024/04/05 04:49:01;;;;;;;3.67;2.30;;;;;;;17.59;56.79;98643.22;6807568;29;20234;-81
2024/04/05 04:52:23;;;;;;;3.53;2.73;;;;;;;17.30;57.65;98647.19;6808435;29;20264;-81
2024/04/05 04:55:44;;;;;;;3.67;2.40;;;;;;;17.31;57.99;98643.38;6808478;29;20242;-81
2024/04/05 04:59:07;;;;;;;3.00;2.03;;;;;;;17.23;57.72;98648.44;6807810;29;20323;-81
2024/04/05 05:02:30;;;;;;;4.53;2.40;;;;;;;16.89;59.07;98638.66;6809068;29;20336;-80
2024/04/05 05:05:51;;;;;;;3.97;2.60;;;;;;;16.91;59.31;98658.28;6808355;29;20345;-82
2024/04/05 05:09:15;;;;;;;5.23;2.70;;;;;;;16.62;59.36;98659.44;6809343;29;20246;-81
2024/04/05 05:12:36;;;;;;;4.93;2.70;;;;;;;16.74;59.52;98652.84;6810428;29;20622;-81
2024/04/05 05:15:57;;;;;;;4.10;2.50;;;;;;;16.76;59.34;98631.63;6803148;29;20664;-81
2024/04/05 05:19:20;;;;;;;4.33;2.80;;;;;;;16.83;59.27;98655.97;6807215;29;20280;-81
2024/04/05 05:22:42;;;;;;;5.97;3.00;;;;;;;16.89;59.14;98661.28;6797255;29;20273;-82
2024/04/05 05:26:03;;;;;;;6.17;3.53;;;;;;;16.74;59.38;98660.22;6803505;29;20708;-82
2024/04/05 05:29:25;;;;;;;3.93;2.53;;;;;;;16.66;59.79;98660.59;6807605;29;20249;-81
2024/04/05 05:32:45;;;;;;;2.80;2.37;;;;;;;16.67;59.58;98664.97;6809981;29;20300;-81
2024/04/05 05:36:08;;;;;;;3.40;2.50;;;;;;;16.64;59.96;98658.13;6809748;29;20238;-81
2024/04/05 05:39:29;;;;;;;4.67;2.80;;;;;;;16.84;59.37;98661.19;6808341;29;20722;-81
2024/04/05 05:42:50;;;;;;;7.40;4.50;;;;;;;16.80;59.18;98657.31;6809592;29;20679;-82
2024/04/05 05:46:12;;;;;;;5.77;2.87;;;;;;;16.42;60.15;98664.53;6810135;29;20334;-82
2024/04/05 05:49:33;;;;;;;4.10;2.97;;;;;;;16.50;59.95;98659.53;6810583;29;20690;-81
2024/04/05 05:52:56;;;;;;;4.03;2.50;;;;;;;16.62;60.39;98659.44;6811037;29;20242;-81
2024/04/05 05:56:18;;;;;;;4.17;2.70;;;;;;;17.15;60.08;98649.66;6809273;29;20731;-81
2024/04/05 05:59:38;;;;;;;3.37;2.40;;;;;;;17.33;58.28;98641.19;6813491;29;20282;-81
2024/04/05 06:03:00;;;;;;;4.13;2.33;;;;;;;17.52;57.37;98644.50;6815443;29;20380;-81
2024/04/05 06:06:21;;;;;;;4.00;2.67;;;;;;;17.65;57.29;98655.00;6815333;29;20237;-81
2024/04/05 06:09:56;;;;;;;3.20;2.20;;;;;;;17.87;55.71;98618.47;6816495;29;20249;-81
2024/04/05 06:13:17;;;;;;;5.40;2.27;;;;;;;18.16;56.28;98649.06;6816755;29;20288;-81
2024/04/05 06:16:39;;;;;;;5.03;2.40;;;;;;;18.12;55.61;98646.03;6809650;29;20242;-82
2024/04/05 06:20:01;;;;;;;4.17;1.97;;;;;;;18.75;53.91;98637.91;6790928;29;20322;-82
2024/04/05 06:23:22;;;;;;;3.43;1.97;;;;;;;18.46;54.46;98652.13;6803388;29;20258;-81
2024/04/05 06:26:44;;;;;;;4.63;1.97;;;;;;;18.85;53.49;98656.28;6792980;29;20243;-83
2024/04/05 06:30:08;;;;;;;2.60;2.10;;;;;;;19.37;52.46;98622.50;6817167;29;20226;-85
2024/04/05 06:33:30;;;;;;;3.40;2.00;;;;;;;19.93;50.67;98648.19;6819046;29;20223;-83
2024/04/05 06:36:50;;;;;;;2.40;1.60;;;;;;;20.64;48.05;98644.53;6820309;29;20227;-82
2024/04/05 06:40:12;;;;;;;2.60;1.70;;;;;;;19.73;48.57;98596.94;6819323;29;20231;-83
2024/04/05 06:43:35;;;;;;;2.23;1.90;;;;;;;20.23;49.01;98618.19;6820075;29;20298;-82
2024/04/05 06:46:57;;;;;;;3.53;2.10;;;;;;;21.46;47.45;98641.16;6819201;29;20222;-80
2024/04/05 06:50:18;;;;;;;3.97;2.10;;;;;;;21.73;45.71;98608.69;6819879;29;20291;-82
2024/04/05 06:53:49;;;;;;;4.77;1.93;;;;;;;21.95;45.41;98633.84;6820137;29;20216;-87
2024/04/05 06:57:14;;;;;;;2.83;1.60;;;;;;;22.87;43.39;98624.72;6799849;29;20249;-86
2024/04/05 07:00:37;;;;;;;3.03;1.80;;;;;;;23.26;43.01;98625.50;6765986;29;20503;-86
2024/04/05 07:07:45;;;;;;;3.17;1.73;;;;;;;23.06;42.04;98617.41;6814042;29;20270;-85
2024/04/05 07:11:09;;;;;;;5.07;1.90;;;;;;;23.03;41.47;98626.22;6817625;29;20242;-83
2024/04/05 07:14:30;;;;;;;3.07;1.87;;;;;;;23.11;42.47;98634.69;6824031;29;20215;-82
2024/04/05 07:17:54;;;;;;;4.40;1.67;;;;;;;22.37;43.73;98625.09;6784581;29;20289;-81
2024/04/05 07:21:16;;;;;;;4.53;2.10;;;;;;;22.90;42.77;98619.47;6786524;29;20351;-82
2024/04/05 07:24:37;;;;;;;1.73;1.63;;;;;;;22.75;42.08;98603.13;6786398;29;20360;-82
2024/04/05 07:27:58;;;;;;;2.93;1.60;;;;;;;22.80;42.69;98625.06;6786858;29;20217;-85
2024/04/05 07:31:20;;;;;;;2.10;1.77;;;;;;;22.56;42.21;98632.41;6807321;29;20293;-85
2024/04/05 07:34:42;;;;;;;3.17;1.70;;;;;;;22.73;42.16;98637.50;6788576;29;20735;-85
2024/04/05 07:38:04;;;;;;;4.23;1.80;;;;;;;22.60;41.88;98622.47;6798694;29;20230;-84
2024/04/05 07:41:25;;;;;;;2.97;2.17;;;;;;;22.12;43.05;98628.81;6812548;29;20758;-84
2024/04/05 07:44:47;;;;;;;2.70;1.87;;;;;;;22.49;42.62;98634.66;6812951;29;20689;-84
2024/04/05 07:48:09;;;;;;;2.77;1.80;;;;;;;22.42;42.29;98625.88;6811415;29;20237;-84
2024/04/05 07:51:31;;;;;;;3.47;1.83;;;;;;;22.88;42.04;98612.63;6814140;29;20213;-83
2024/04/05 07:54:52;;;;;;;2.67;1.70;;;;;;;22.96;41.80;98621.06;6811514;29;20205;-85
2024/04/05 07:58:14;;;;;;;1.60;1.50;;;;;;;22.87;41.18;98628.31;6811216;29;20266;-83
2024/04/05 08:01:35;;;;;;;5.57;1.90;;;;;;;22.79;41.52;98582.19;6812423;29;20676;-85
2024/04/05 08:04:58;;;;;;;2.80;1.93;;;;;;;23.25;40.62;98630.16;6813204;29;20790;-83
2024/04/05 08:08:21;;;;;;;3.83;2.13;;;;;;;23.55;40.26;98613.31;6812055;29;20250;-84
2024/04/05 08:11:43;;;;;;;3.93;2.00;;;;;;;23.78;40.20;98628.19;6812428;29;20234;-85
2024/04/05 08:15:16;;;;;;;1.90;1.53;;;;;;;23.59;39.11;98577.78;6799907;29;20698;-81
2024/04/05 08:18:38;;;;;;;2.63;1.87;;;;;;;24.25;39.54;98617.94;6785080;29;20310;-81
2024/04/05 08:22:19;;;;;;;100.10;7.33;;;;;;;24.79;38.41;98585.13;6787539;29;20245;-81
2024/04/05 08:25:41;;;;;;;35.80;3.77;;;;;;;24.73;37.51;98602.06;6784930;29;20213;-80
2024/04/05 08:29:03;;;;;;;2.47;1.73;;;;;;;24.92;37.91;98589.88;6788102;29;20318;-81
2024/04/05 08:32:24;;;;;;;3.43;1.73;;;;;;;23.88;38.97;98595.03;6803471;29;20823;-83
2024/04/05 08:35:51;;;;;;;2.33;1.90;;;;;;;24.25;38.65;98589.56;6787008;29;20213;-83
2024/04/05 08:39:12;;;;;;;2.57;1.50;;;;;;;24.64;38.30;98599.16;6791702;29;20642;-82
2024/04/05 08:42:37;;;;;;;6.87;2.27;;;;;;;25.89;36.38;98574.69;6815588;29;20206;-82
2024/04/05 08:45:58;;;;;;;2.10;1.70;;;;;;;26.00;36.61;98589.97;6815096;29;20213;-85
2024/04/05 08:49:22;;;;;;;4.27;1.93;;;;;;;25.77;36.17;98588.22;6804259;29;20238;-85
2024/04/05 08:52:43;;;;;;;3.23;1.60;;;;;;;26.09;35.15;98592.81;6816067;29;20213;-85
2024/04/05 08:56:07;;;;;;;2.93;1.60;;;;;;;25.96;35.21;98585.38;6816746;29;20287;-84
2024/04/05 08:59:30;;;;;;;2.40;1.60;;;;;;;26.47;33.57;98588.59;6820030;29;20251;-85
2024/04/05 09:02:52;;;;;;;2.33;1.80;;;;;;;26.34;33.76;98590.31;6818150;29;20211;-85
2024/04/05 09:06:14;;;;;;;4.07;1.50;;;;;;;26.67;32.60;98588.97;6793705;29;20992;-85
2024/04/05 09:09:35;;;;;;;3.43;1.60;;;;;;;26.79;32.05;98547.72;6805254;29;20247;-85
2024/04/05 09:12:57;;;;;;;3.30;1.60;;;;;;;27.52;31.31;98572.06;6817133;29;20348;-86
2024/04/05 09:16:23;;;;;;;1.67;1.47;;;;;;;27.49;30.74;98553.31;6818112;29;20246;-85
2024/04/05 09:19:46;;;;;;;4.87;1.20;;;;;;;27.15;30.68;98550.38;6817357;29;20670;-85
2024/04/05 09:23:06;;;;;;;2.20;1.63;;;;;;;27.24;32.71;98567.88;6818511;29;20217;-85
2024/04/05 09:26:28;;;;;;;2.23;1.67;;;;;;;26.88;31.41;98545.00;6816359;29;20680;-85
2024/04/05 09:29:49;;;;;;;3.33;1.57;;;;;;;27.22;32.29;98515.59;6815547;29;20240;-86
2024/04/05 09:33:19;;;;;;;3.77;1.57;;;;;;;26.91;32.41;98553.50;6816649;29;20624;-85
2024/04/05 09:36:40;;;;;;;2.87;1.57;;;;;;;27.10;31.19;98562.41;6815572;29;20213;-85
2024/04/05 09:40:04;;;;;;;2.07;1.30;;;;;;;27.66;31.54;98567.22;6815032;29;20232;-85
2024/04/05 09:43:26;;;;;;;4.40;1.70;;;;;;;27.80;30.88;98556.84;6811276;29;20304;-85
2024/04/05 09:46:48;;;;;;;2.83;1.93;;;;;;;28.07;31.17;98551.06;6805150;29;20211;-84
2024/04/05 09:50:11;;;;;;;4.10;1.83;;;;;;;27.73;31.42;98540.66;6815079;29;20238;-85
2024/04/05 09:53:33;;;;;;;1.73;1.40;;;;;;;26.96;31.71;98541.47;6812039;29;20251;-84
2024/04/05 09:56:55;;;;;;;2.40;1.40;;;;;;;26.66;32.03;98522.91;6787528;29;20300;-84
2024/04/05 10:00:20;;;;;;;1.70;1.60;;;;;;;26.86;31.79;98539.81;6787922;29;20283;-84
2024/04/05 10:03:41;;;;;;;3.13;1.50;;;;;;;27.30;31.74;98542.47;6789717;29;20245;-85
2024/04/05 10:07:07;;;;;;;2.70;1.50;;;;;;;27.77;30.65;98527.84;6802537;29;20212;-83
2024/04/05 10:10:28;;;;;;;2.20;1.37;;;;;;;27.74;29.53;98486.91;6817628;29;20241;-88
2024/04/05 10:14:00;;;;;;;3.87;1.57;;;;;;;28.05;29.34;98484.00;6812520;29;20209;-90
2024/04/05 10:17:27;;;;;;;2.57;1.37;;;;;;;28.39;30.28;98504.28;6809756;29;20228;-89
2024/04/05 10:20:58;;;;;;;4.07;1.77;;;;;;;28.87;27.95;98515.09;6795385;29;20376;-85
2024/04/05 10:24:20;;;;;;;2.63;1.23;;;;;;;28.46;26.80;98490.72;6782414;29;20659;-85
2024/04/05 10:27:43;;;;;;;2.33;1.20;;;;;;;28.24;28.88;98484.53;6781975;29;20354;-86
2024/04/05 10:31:05;;;;;;;1.43;1.33;;;;;;;28.32;28.55;98476.16;6802585;29;20313;-83
2024/04/05 10:34:27;;;;;;;1.60;1.50;;;;;;;29.04;27.43;98490.94;6811185;29;20225;-88
2024/04/05 10:37:56;;;;;;;2.03;1.50;;;;;;;29.18;27.56;98432.41;6809499;29;20700;-87
2024/04/05 10:41:19;;;;;;;3.53;1.70;;;;;;;28.86;27.81;98453.25;6810527;29;20322;-87
2024/04/05 10:44:40;;;;;;;2.27;1.27;;;;;;;28.86;27.62;98463.53;6810115;29;20215;-87
2024/04/05 10:48:01;;;;;;;1.53;1.20;;;;;;;28.60;27.65;98429.50;6810669;29;20738;-84
2024/04/05 10:51:22;;;;;;;4.53;1.60;;;;;;;29.39;27.29;98441.59;6814987;29;20217;-83
2024/04/05 10:59:15;;;;;;;1.43;1.07;;;;;;;29.42;26.91;98432.59;6812066;29;20229;-89
2024/04/05 11:02:40;;;;;;;2.93;1.20;;;;;;;29.56;25.55;98427.63;6782752;29;20205;-85
2024/04/05 11:06:20;;;;;;;1.40;1.10;;;;;;;29.14;26.02;98426.69;6819082;29;20211;-86
2024/04/05 11:09:42;;;;;;;2.07;1.23;;;;;;;30.06;27.03;98431.97;6820519;29;20298;-89
2024/04/05 11:13:15;;;;;;;1.30;1.20;;;;;;;30.17;24.86;98432.38;6821225;29;20227;-89
2024/04/05 11:16:37;;;;;;;2.67;1.10;;;;;;;30.05;24.40;98423.94;6817722;29;20214;-89
2024/04/05 11:20:06;;;;;;;1.87;1.30;;;;;;;29.72;24.14;98379.41;6811985;29;20234;-88
2024/04/05 11:23:28;;;;;;;2.57;1.07;;;;;;;29.76;25.33;98416.50;6819644;29;20221;-87
2024/04/05 11:26:52;;;;;;;1.00;0.87;;;;;;;29.62;24.77;98429.88;6822213;29;20402;-90
2024/04/05 11:30:14;;;;;;;2.20;1.20;;;;;;;28.78;24.33;98406.88;6830970;28;20229;-88
2024/04/05 11:38:04;;;;;;;1.93;1.20;;;;;;;28.91;24.42;98425.28;6832784;29;20207;-87
2024/04/05 11:41:42;;;;;;;1.27;1.17;;;;;;;28.51;25.34;98443.38;6825506;29;20239;-89
2024/04/05 11:45:04;;;;;;;2.50;1.10;;;;;;;28.93;24.60;98420.22;6819717;29;20630;-87
2024/04/05 11:48:25;;;;;;;1.20;0.97;;;;;;;29.02;24.99;98425.78;6816883;29;20258;-90
2024/04/05 11:51:49;;;;;;;1.53;1.20;;;;;;;29.26;24.87;98426.78;6819066;29;20229;-86
2024/04/05 11:55:29;;;;;;;3.63;1.33;;;;;;;29.40;22.86;98429.31;6822256;29;20211;-86
2024/04/05 11:59:01;;;;;;;2.00;1.10;;;;;;;28.77;24.46;98423.91;6811725;29;20246;-85
2024/04/05 12:02:25;;;;;;;2.47;0.90;;;;;;;28.60;24.28;98427.53;6822151;29;20208;-85
2024/04/05 12:05:45;;;;;;;2.67;1.50;;;;;;;28.17;25.33;98435.09;6817437;29;20656;-84
2024/04/05 12:09:08;;;;;;;3.10;1.00;;;;;;;28.45;24.88;98410.59;6817272;29;20801;-85
2024/04/05 12:12:30;;;;;;;2.00;1.13;;;;;;;28.44;25.20;98426.44;6817793;29;20222;-84
2024/04/05 12:15:53;;;;;;;1.50;1.30;;;;;;;28.70;24.19;98437.44;6791651;29;20204;-82
2024/04/05 12:19:14;;;;;;;2.07;1.20;;;;;;;28.13;24.99;98436.88;6790304;29;20340;-82
2024/04/05 12:22:37;;;;;;;1.27;1.00;;;;;;;27.86;25.72;98453.03;6790437;29;20300;-83
2024/04/05 12:25:58;;;;;;;1.93;1.10;;;;;;;27.65;26.57;98438.97;6789318;29;20774;-83
2024/04/05 12:29:19;;;;;;;3.80;1.50;;;;;;;28.27;25.85;98451.41;6806263;29;20224;-83
2024/04/05 12:32:42;;;;;;;3.20;1.70;;;;;;;28.34;26.00;98450.88;6814480;29;20271;-83
2024/04/05 12:36:03;;;;;;;2.23;1.00;;;;;;;28.17;26.20;98448.94;6814900;29;20258;-82
2024/04/05 12:39:28;;;;;;;1.40;1.30;;;;;;;27.48;27.07;98441.72;6814496;29;20246;-85
2024/04/05 12:42:49;;;;;;;1.77;1.30;;;;;;;27.55;26.69;98444.00;6816262;29;20221;-84
2024/04/05 12:46:11;;;;;;;2.00;1.30;;;;;;;27.67;27.47;98438.66;6813616;29;20356;-81
2024/04/05 12:49:35;;;;;;;2.13;1.40;;;;;;;27.63;27.82;98435.72;6812132;29;20230;-83
2024/04/05 12:52:57;;;;;;;3.23;1.40;;;;;;;27.73;27.07;98437.34;6812773;29;20676;-83
2024/04/05 12:56:19;;;;;;;2.63;1.60;;;;;;;28.21;26.79;98441.63;6815033;29;20232;-84
2024/04/05 12:59:39;;;;;;;2.37;1.30;;;;;;;27.81;26.73;98437.38;6812540;29;20239;-86
2024/04/05 13:03:01;;;;;;;1.20;1.10;;;;;;;27.82;27.57;98433.47;6817333;29;20237;-85
2024/04/05 13:06:32;;;;;;;2.00;1.60;;;;;;;27.78;26.93;98385.38;6816785;29;20251;-87
2024/04/05 13:09:53;;;;;;;2.57;1.57;;;;;;;27.81;27.21;98429.06;6823314;29;20241;-87
2024/04/05 13:13:15;;;;;;;1.80;1.30;;;;;;;27.89;27.34;98422.69;6810277;29;20214;-87
2024/04/05 13:16:36;;;;;;;2.83;1.30;;;;;;;27.68;27.62;98440.28;6808009;29;20297;-87
2024/04/05 13:19:57;;;;;;;3.57;1.50;;;;;;;27.02;27.77;98441.38;6808560;29;20286;-87
2024/04/05 13:23:20;;;;;;;2.50;1.30;;;;;;;26.52;28.48;98398.50;6807191;29;20212;-87
2024/04/05 13:26:40;;;;;;;1.53;0.93;;;;;;;26.26;28.92;98411.34;6806610;29;20242;-87
2024/04/05 13:30:12;;;;;;;2.40;1.63;;;;;;;26.40;29.58;98428.69;6806603;29;20298;-87
2024/04/05 13:34:11;;;;;;;2.27;1.27;;;;;;;26.77;28.28;98425.50;6807475;29;20297;-87
2024/04/05 13:41:57;;;;;;;3.60;2.00;;;;;;;26.01;27.46;98339.34;6809163;29;20239;-85
2024/04/05 13:45:23;;;;;;;1.53;1.40;;;;;;;26.95;26.90;98395.97;6816185;29;20501;-84
2024/04/05 13:53:12;;;;;;;1.30;1.20;;;;;;;26.64;26.63;98390.47;6673159;29;20218;-86
2024/04/05 13:57:28;;;;;;;2.03;1.30;;;;;;;26.94;26.02;98355.56;6780507;29;20193;-87
2024/04/05 14:19:24;;;;;;;1.83;1.20;;;;;;;27.34;27.10;98432.72;6673546;29;20233;-87
2024/04/05 14:31:50;;;;;;;1.23;1.13;;;;;;;27.22;27.43;98442.78;6658656;29;20207;-86
2024/04/05 14:35:12;;;;;;;1.83;1.13;;;;;;;26.82;27.63;98407.94;6688382;29;20248;-86
2024/04/05 14:38:34;;;;;;;2.63;1.40;;;;;;;27.33;27.72;98442.19;6704003;29;20270;-87
2024/04/05 14:41:55;;;;;;;5.20;1.63;;;;;;;27.54;27.23;98432.09;6717821;29;20244;-87
2024/04/05 14:45:16;;;;;;;1.43;1.33;;;;;;;27.48;27.52;98454.75;6756003;29;20823;-86
2024/04/05 14:48:39;;;;;;;3.60;1.50;;;;;;;26.92;28.59;98471.28;6755022;29;20240;-87
2024/04/05 14:51:59;;;;;;;1.70;1.40;;;;;;;27.44;28.00;98479.50;6755521;29;20218;-87
2024/04/05 14:55:22;;;;;;;2.00;1.40;;;;;;;27.19;28.19;98437.91;6755606;29;20305;-87
2024/04/05 14:58:43;;;;;;;2.33;1.83;;;;;;;27.69;28.07;98475.13;6754401;29;20726;-87
2024/04/05 15:02:06;;;;;;;3.27;1.77;;;;;;;27.70;27.94;98477.59;6755584;29;20239;-86
2024/04/05 15:05:28;;;;;;;3.27;2.93;;;;;;;27.34;28.22;98460.41;6755311;29;20728;-87
2024/04/05 15:08:49;;;;;;;4.77;3.70;;;;;;;27.28;28.25;98450.63;6776652;29;20233;-87
2024/04/05 15:12:10;;;;;;;2.30;1.80;;;;;;;27.76;28.16;98481.00;6809917;29;20342;-86
2024/04/05 15:15:31;;;;;;;2.50;1.70;;;;;;;27.77;28.22;98493.75;6810292;29;20218;-86
2024/04/05 15:18:53;;;;;;;2.20;1.67;;;;;;;27.84;28.54;98486.59;6809597;29;20313;-86
2024/04/05 15:22:16;;;;;;;2.33;1.63;;;;;;;27.72;28.57;98505.00;6810209;29;20333;-87
2024/04/05 15:25:40;;;;;;;2.67;1.70;;;;;;;27.86;28.63;98505.69;6810186;29;20658;-87
2024/04/05 15:29:01;;;;;;;3.37;1.60;;;;;;;27.21;29.15;98504.81;6806832;29;20244;-86
2024/04/05 15:32:22;;;;;;;2.93;1.67;;;;;;;27.16;29.69;98478.13;6810637;29;20699;-84
2024/04/05 15:35:43;;;;;;;2.53;1.83;;;;;;;26.82;29.47;98513.06;6802136;29;20688;-86
2024/04/05 15:39:06;;;;;;;6.87;4.70;;;;;;;27.06;29.38;98524.59;6806892;29;20345;-86
2024/04/05 15:42:29;;;;;;;4.30;2.03;;;;;;;26.78;29.96;98523.16;6809038;29;20365;-87
2024/04/05 15:45:55;;;;;;;5.43;3.43;;;;;;;26.84;30.27;98544.81;6810783;29;20207;-84
2024/04/05 15:49:16;;;;;;;2.43;1.87;;;;;;;27.01;29.73;98539.38;6808361;29;20317;-84
2024/04/05 15:52:38;;;;;;;2.67;2.00;;;;;;;26.47;30.24;98536.06;6813485;29;20293;-84
2024/04/05 15:56:02;;;;;;;3.87;2.07;;;;;;;25.91;31.20;98541.28;6817417;29;20214;-84
2024/04/05 15:59:24;;;;;;;2.73;1.90;;;;;;;25.94;31.45;98546.16;6802922;29;20239;-83
2024/04/05 16:02:45;;;;;;;2.97;2.00;;;;;;;26.04;31.78;98563.38;6796349;29;20253;-87
2024/04/05 16:06:07;;;;;;;2.93;1.77;;;;;;;26.22;31.16;98558.78;6803779;29;20219;-84
2024/04/05 16:09:28;;;;;;;4.93;2.00;;;;;;;26.18;31.47;98527.41;6802147;29;20329;-84
2024/04/05 16:12:50;;;;;;;2.97;1.90;;;;;;;26.17;31.50;98545.09;6809634;29;20353;-85
2024/04/05 16:16:12;;;;;;;1.90;1.70;;;;;;;25.90;32.45;98539.66;6797875;29;20228;-85
2024/04/05 16:19:33;;;;;;;2.57;1.50;;;;;;;26.61;31.59;98554.25;6804690;29;20757;-84
2024/04/05 16:22:55;;;;;;;1.73;1.60;;;;;;;26.57;31.68;98528.38;6798273;29;20217;-85
2024/04/05 16:26:15;;;;;;;7.03;2.00;;;;;;;26.77;31.38;98544.44;6801250;29;20247;-85
2024/04/05 16:29:40;;;;;;;3.83;1.50;;;;;;;26.66;31.90;98540.31;6798548;29;20238;-85
2024/04/05 16:33:02;;;;;;;6.00;2.27;;;;;;;26.63;32.77;98540.94;6797451;29;20211;-85
2024/04/05 16:36:23;;;;;;;1.87;1.60;;;;;;;26.61;32.35;98537.66;6802415;29;20265;-84
2024/04/05 16:39:45;;;;;;;2.77;1.70;;;;;;;26.73;32.64;98534.34;6807873;29;20238;-85
2024/04/05 16:43:07;;;;;;;2.20;2.00;;;;;;;26.69;32.99;98527.78;6792928;29;20214;-83
2024/04/05 16:46:30;;;;;;;3.40;2.00;;;;;;;26.51;33.40;98539.84;6812647;29;20222;-84