Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:11;;;;;;;6.70;3.30;;;;;;;1.77;98.69;98184.50;5037992;28;20222;-69
2023/02/05 00:03:38;;;;;;;4.53;2.63;;;;;;;1.66;99.17;98181.59;5037765;28;20211;-69
2023/02/05 00:06:05;;;;;;;6.37;3.40;;;;;;;1.65;99.12;98184.28;5037898;28;20225;-69
2023/02/05 00:08:32;;;;;;;8.30;3.67;;;;;;;1.44;100.00;98177.53;5038290;28;20205;-69
2023/02/05 00:11:06;;;;;;;8.03;4.13;;;;;;;1.77;99.35;98181.91;5037924;28;20286;-69
2023/02/05 00:13:33;;;;;;;8.63;3.80;;;;;;;1.54;99.92;98178.75;5037480;28;20207;-69
2023/02/05 00:15:59;;;;;;;6.87;3.20;;;;;;;1.66;98.89;98173.81;5038238;28;20858;-69
2023/02/05 00:18:25;;;;;;;7.27;4.10;;;;;;;1.59;98.98;98176.78;5036608;28;20201;-69
2023/02/05 00:20:52;;;;;;;7.13;3.73;;;;;;;1.52;99.47;98175.41;5037508;28;20497;-69
2023/02/05 00:23:18;;;;;;;10.73;4.00;;;;;;;1.35;99.69;98173.63;5038317;28;20207;-69
2023/02/05 00:25:45;;;;;;;5.93;3.13;;;;;;;1.32;99.71;98179.00;5037406;28;20229;-70
2023/02/05 00:28:13;;;;;;;6.17;3.07;;;;;;;1.34;100.00;98186.69;5037493;28;20378;-69
2023/02/05 00:30:40;;;;;;;9.70;3.90;;;;;;;1.41;99.33;98194.13;5037487;28;20222;-69
2023/02/05 00:33:07;;;;;;;12.87;3.40;;;;;;;1.32;98.76;98183.31;5038503;28;20210;-69
2023/02/05 00:35:33;;;;;;;9.67;4.07;;;;;;;1.29;100.00;98184.31;5036847;28;20202;-69
2023/02/05 00:37:59;;;;;;;7.00;3.83;;;;;;;1.40;99.83;98184.66;5037381;28;20214;-69
2023/02/05 00:40:26;;;;;;;8.57;3.83;;;;;;;1.38;98.70;98183.88;5037121;28;20240;-69
2023/02/05 00:42:52;;;;;;;7.43;3.47;;;;;;;1.37;98.57;98179.59;5037294;28;20227;-69
2023/02/05 00:45:20;;;;;;;5.90;3.40;;;;;;;1.52;98.35;98172.81;5036839;28;20236;-69
2023/02/05 00:47:47;;;;;;;7.90;3.93;;;;;;;1.39;98.98;98171.75;5037802;28;20213;-69
2023/02/05 00:50:13;;;;;;;9.20;3.53;;;;;;;1.33;99.49;98172.84;5037665;28;20232;-70
2023/02/05 00:52:40;;;;;;;5.70;2.97;;;;;;;1.39;98.59;98169.97;5038118;28;20202;-69
2023/02/05 00:55:07;;;;;;;9.33;3.33;;;;;;;1.30;98.84;98165.22;5037194;28;20214;-69
2023/02/05 00:57:33;;;;;;;6.27;3.90;;;;;;;1.26;98.98;98166.28;5037309;28;20279;-69
2023/02/05 01:00:00;;;;;;;7.03;3.80;;;;;;;1.29;99.05;98160.94;5037261;28;20229;-70
2023/02/05 01:02:28;;;;;;;6.70;3.60;;;;;;;1.22;100.00;98156.97;5037547;28;20213;-69
2023/02/05 01:04:55;;;;;;;8.00;3.90;;;;;;;1.14;99.40;98158.25;5037217;28;20221;-69
2023/02/05 01:07:21;;;;;;;5.13;3.37;;;;;;;1.18;99.38;98164.16;5036742;28;21175;-70
2023/02/05 01:09:48;;;;;;;9.33;4.33;;;;;;;1.17;98.55;98165.88;5036716;28;20221;-69
2023/02/05 01:12:14;;;;;;;5.77;3.43;;;;;;;1.23;98.06;98163.84;5037121;28;20210;-70
2023/02/05 01:14:41;;;;;;;6.97;3.73;;;;;;;1.18;96.65;98164.16;5036437;28;20201;-68
2023/02/05 01:17:08;;;;;;;8.97;3.30;;;;;;;1.11;97.66;98173.97;5036327;28;20205;-69
2023/02/05 01:19:36;;;;;;;8.63;4.13;;;;;;;1.20;97.98;98179.56;5036643;28;20557;-70
2023/02/05 01:22:04;;;;;;;9.53;3.90;;;;;;;1.00;99.60;98171.03;5036506;28;20209;-69
2023/02/05 01:24:30;;;;;;;6.83;3.57;;;;;;;1.04;99.68;98172.56;5036160;28;20247;-69
2023/02/05 01:26:58;;;;;;;13.53;3.60;;;;;;;1.10;99.03;98179.25;5037583;28;20456;-69
2023/02/05 01:29:25;;;;;;;7.27;3.47;;;;;;;1.06;98.68;98170.75;5036114;28;20862;-69
2023/02/05 01:31:51;;;;;;;10.03;3.80;;;;;;;0.84;99.02;98166.66;5036865;28;20205;-69
2023/02/05 01:34:18;;;;;;;7.07;3.57;;;;;;;0.56;100.00;98170.59;5035592;28;20234;-69
2023/02/05 01:36:46;;;;;;;7.23;3.50;;;;;;;0.52;100.00;98162.09;5036554;28;20202;-70
2023/02/05 01:39:12;;;;;;;7.07;3.30;;;;;;;0.57;100.00;98161.91;5036688;28;20202;-70
2023/02/05 01:41:40;;;;;;;6.43;3.17;;;;;;;0.67;98.13;98156.22;5036145;28;20225;-69
2023/02/05 01:44:10;;;;;;;5.03;2.70;;;;;;;0.76;98.18;98158.38;5035992;28;20494;-69
2023/02/05 01:46:38;;;;;;;5.47;3.40;;;;;;;0.64;98.12;98159.78;5035607;28;20225;-69
2023/02/05 01:49:07;;;;;;;5.10;3.13;;;;;;;0.64;99.15;98156.38;5036380;28;20201;-69
2023/02/05 01:51:37;;;;;;;8.53;3.27;;;;;;;0.64;99.79;98161.56;5035882;28;20233;-69
2023/02/05 01:54:06;;;;;;;6.70;3.27;;;;;;;0.65;98.76;98153.69;5035672;28;20201;-70
2023/02/05 01:56:37;;;;;;;11.70;3.63;;;;;;;0.35;99.20;98156.84;5035696;28;20235;-69
2023/02/05 01:59:07;;;;;;;6.60;2.77;;;;;;;0.42;100.00;98155.69;5036210;28;20923;-69
2023/02/05 02:01:34;;;;;;;6.70;3.00;;;;;;;0.24;100.00;98148.72;5035621;28;20243;-69
2023/02/05 02:04:03;;;;;;;12.20;3.60;;;;;;;0.43;100.00;98146.97;5035545;28;20206;-69
2023/02/05 02:06:31;;;;;;;5.30;3.07;;;;;;;0.46;99.87;98146.84;5036315;28;20268;-70
2023/02/05 02:08:57;;;;;;;10.23;3.67;;;;;;;0.43;99.28;98141.78;5036232;28;20236;-69
2023/02/05 02:11:28;;;;;;;7.43;3.30;;;;;;;0.47;97.80;98145.06;5035447;28;20225;-69
2023/02/05 02:13:56;;;;;;;5.10;2.97;;;;;;;0.40;97.63;98136.75;5035300;28;20288;-69
2023/02/05 02:16:24;;;;;;;6.53;2.87;;;;;;;0.36;97.37;98135.19;5036333;28;20204;-69
2023/02/05 02:18:52;;;;;;;8.97;3.07;;;;;;;0.47;98.18;98137.28;5035707;28;20448;-69
2023/02/05 02:21:45;;;;;;;6.33;2.90;;;;;;;0.58;98.39;98135.88;5035851;28;20228;-69
2023/02/05 02:25:05;;;;;;;7.37;3.30;;;;;;;0.59;97.44;98132.38;5035318;28;20564;-69
2023/02/05 02:27:37;;;;;;;4.10;2.50;;;;;;;0.42;95.51;98136.66;4956007;28;20218;-69
2023/02/05 02:30:09;;;;;;;4.90;2.70;;;;;;;0.32;95.87;98133.66;5032765;28;20221;-69
2023/02/05 02:32:40;;;;;;;6.20;3.17;;;;;;;0.26;96.94;98133.94;5035272;28;20236;-69
2023/02/05 02:35:11;;;;;;;5.50;2.77;;;;;;;0.28;96.67;98134.72;5035314;28;20225;-69
2023/02/05 02:37:45;;;;;;;5.33;2.90;;;;;;;0.25;96.62;98131.41;5036375;28;20569;-69
2023/02/05 02:40:18;;;;;;;6.00;2.40;;;;;;;0.14;97.12;98126.72;5035802;28;20499;-69
2023/02/05 02:42:50;;;;;;;10.93;2.40;;;;;;;0.08;97.38;98123.56;5039863;28;20208;-69
2023/02/05 02:45:19;;;;;;;7.77;3.20;;;;;;;0.05;99.18;98108.97;5039233;28;20235;-69
2023/02/05 02:47:50;;;;;;;7.13;3.00;;;;;;;0.19;98.81;98116.97;5040896;28;20201;-69
2023/02/05 02:50:20;;;;;;;6.80;3.10;;;;;;;0.21;97.79;98107.38;5039692;28;20235;-69
2023/02/05 02:52:49;;;;;;;4.60;2.67;;;;;;;0.09;97.45;98107.09;5040117;28;20584;-69
2023/02/05 02:55:19;;;;;;;5.20;2.73;;;;;;;0.19;98.06;98095.38;5039486;28;20209;-69
2023/02/05 02:57:49;;;;;;;3.97;2.17;;;;;;;0.11;98.67;98093.13;5039392;28;20213;-70
2023/02/05 03:00:21;;;;;;;4.27;2.20;;;;;;;0.14;100.00;98087.84;5040007;28;20221;-69
2023/02/05 03:02:50;;;;;;;5.53;2.77;;;;;;;0.05;99.98;98089.97;5039403;28;20211;-70
2023/02/05 03:05:21;;;;;;;4.57;2.67;;;;;;;0.17;98.63;98082.50;5038233;28;20738;-70
2023/02/05 03:07:53;;;;;;;4.70;2.33;;;;;;;0.06;98.78;98087.34;5038735;28;20205;-69
2023/02/05 03:10:24;;;;;;;5.73;3.03;;;;;;;0.14;98.56;98093.03;5038577;28;20232;-69
2023/02/05 03:12:52;;;;;;;4.40;2.70;;;;;;;0.14;97.43;98074.88;5039216;28;20665;-69
2023/02/05 03:15:19;;;;;;;3.37;2.17;;;;;;;-0.13;97.16;98075.25;5038335;28;20204;-70
2023/02/05 03:17:46;;;;;;;4.10;2.53;;;;;;;-0.24;98.03;98087.88;5039347;28;20680;-69
2023/02/05 03:20:16;;;;;;;5.10;2.87;;;;;;;-0.03;98.34;98084.31;5039038;28;20236;-69
2023/02/05 03:22:42;;;;;;;3.67;2.33;;;;;;;-0.08;96.54;98080.25;5038424;28;20201;-70
2023/02/05 03:25:09;;;;;;;3.90;2.60;;;;;;;-0.21;97.07;98084.31;5038508;28;20205;-70
2023/02/05 03:27:37;;;;;;;6.30;2.40;;;;;;;-0.13;96.84;98083.03;5039038;28;20208;-69
2023/02/05 03:30:08;;;;;;;5.27;2.90;;;;;;;-0.22;98.72;98086.03;5038658;28;20228;-69
2023/02/05 03:32:45;;;;;;;4.47;2.13;;;;;;;-0.36;100.00;98087.56;5038750;28;20208;-69
2023/02/05 03:35:25;;;;;;;4.70;2.23;;;;;;;-0.42;100.00;98088.66;5037967;28;20197;-69
2023/02/05 03:38:06;;;;;;;5.57;2.70;;;;;;;-0.22;100.00;98083.44;5038625;28;20208;-69
2023/02/05 03:40:41;;;;;;;5.37;2.83;;;;;;;-0.16;100.00;98083.19;5038749;28;20703;-70
2023/02/05 03:43:13;;;;;;;4.37;2.73;;;;;;;-0.06;97.66;98076.69;5038559;28;20394;-70
2023/02/05 03:45:49;;;;;;;4.57;2.47;;;;;;;-0.08;95.57;98082.84;5037283;28;20595;-69
2023/02/05 03:48:28;;;;;;;5.93;2.37;;;;;;;-0.18;96.52;98078.97;5036087;28;20197;-70
2023/02/05 03:51:05;;;;;;;4.07;2.70;;;;;;;-0.28;98.27;98086.31;5038127;28;20225;-69
2023/02/05 03:53:38;;;;;;;3.97;2.20;;;;;;;-0.25;99.43;98091.34;5038019;28;20922;-69
2023/02/05 03:56:08;;;;;;;4.97;2.60;;;;;;;-0.33;100.00;98085.69;5038628;28;20232;-69
2023/02/05 03:58:40;;;;;;;3.60;2.27;;;;;;;-0.29;100.00;98083.81;5037918;28;20370;-69
2023/02/05 04:01:10;;;;;;;4.33;2.40;;;;;;;-0.26;100.00;98091.44;5038236;28;20913;-69
2023/02/05 04:03:38;;;;;;;3.93;2.33;;;;;;;-0.23;97.98;98086.09;5037344;28;20735;-70
2023/02/05 04:06:05;;;;;;;3.53;2.10;;;;;;;-0.30;97.20;98084.72;5038291;28;20221;-69
2023/02/05 04:08:31;;;;;;;9.43;2.93;;;;;;;-0.48;97.44;98088.09;5038316;28;20590;-69
2023/02/05 04:10:58;;;;;;;6.37;2.53;;;;;;;-0.50;96.92;98087.31;5037833;28;20224;-69
2023/02/05 04:13:24;;;;;;;3.63;2.03;;;;;;;-0.48;97.90;98080.31;5038097;28;20432;-69
2023/02/05 04:15:51;;;;;;;3.17;2.00;;;;;;;-0.64;99.84;98074.09;5037362;28;20200;-69
2023/02/05 04:18:19;;;;;;;5.53;2.00;;;;;;;-0.58;100.00;98066.09;5037999;28;20209;-69
2023/02/05 04:20:46;;;;;;;5.87;2.10;;;;;;;-0.49;99.91;98068.28;5038128;28;20221;-69
2023/02/05 04:23:12;;;;;;;6.67;2.87;;;;;;;-0.46;98.42;98068.13;5038014;28;20211;-69
2023/02/05 04:25:39;;;;;;;7.23;2.37;;;;;;;-0.40;98.17;98068.72;5036985;28;20228;-70
2023/02/05 04:28:07;;;;;;;3.50;2.00;;;;;;;-0.33;96.99;98057.19;5037956;28;20295;-69
2023/02/05 04:30:34;;;;;;;4.93;2.33;;;;;;;-0.41;97.49;98061.00;5037634;28;20236;-69
2023/02/05 04:33:00;;;;;;;12.70;2.43;;;;;;;-0.38;97.39;98066.91;5037853;28;20204;-70
2023/02/05 04:35:28;;;;;;;5.40;2.20;;;;;;;-0.31;97.42;98068.31;5037209;28;20398;-69
2023/02/05 04:37:54;;;;;;;5.73;2.90;;;;;;;-0.43;97.10;98070.63;5037887;28;20208;-70
2023/02/05 04:40:21;;;;;;;8.10;2.53;;;;;;;-0.50;98.07;98069.19;5037541;28;20225;-69
2023/02/05 04:42:47;;;;;;;4.47;2.20;;;;;;;-0.54;98.21;98060.69;5037767;28;20208;-69
2023/02/05 04:45:14;;;;;;;4.27;2.27;;;;;;;-0.66;98.29;98057.81;5037043;28;20201;-70
2023/02/05 04:47:40;;;;;;;7.83;2.60;;;;;;;-0.76;98.85;98050.47;5037242;28;20217;-69
2023/02/05 04:50:07;;;;;;;4.87;2.07;;;;;;;-0.74;99.27;98049.50;5037446;28;20216;-70
2023/02/05 04:52:35;;;;;;;5.50;2.37;;;;;;;-0.65;98.54;98038.75;5037376;28;20212;-69
2023/02/05 04:55:01;;;;;;;5.47;2.33;;;;;;;-0.66;98.27;98039.69;5036480;28;20700;-69
2023/02/05 04:57:29;;;;;;;3.13;2.37;;;;;;;-0.53;97.33;98040.84;5037323;28;20197;-69
2023/02/05 04:59:56;;;;;;;5.03;2.33;;;;;;;-0.63;95.98;98044.72;5037327;28;20653;-70
2023/02/05 05:02:23;;;;;;;5.53;2.47;;;;;;;-0.67;95.29;98056.13;5037385;28;20215;-69
2023/02/05 05:04:49;;;;;;;5.57;2.50;;;;;;;-0.74;95.64;98054.69;5035958;28;20590;-69
2023/02/05 05:07:16;;;;;;;5.83;2.50;;;;;;;-0.76;96.83;98055.66;5038164;28;20227;-70
2023/02/05 05:09:44;;;;;;;10.00;2.93;;;;;;;-0.82;98.11;98059.34;5037141;28;20284;-69
2023/02/05 05:12:10;;;;;;;3.17;2.33;;;;;;;-1.25;99.15;98047.44;5036349;28;20208;-70
2023/02/05 05:14:37;;;;;;;7.13;3.47;;;;;;;-1.18;100.00;98042.78;5038898;28;20374;-69
2023/02/05 05:17:04;;;;;;;7.03;2.63;;;;;;;-0.99;99.47;98054.06;5037510;28;20200;-69
2023/02/05 05:19:30;;;;;;;5.03;2.23;;;;;;;-0.96;97.42;98066.03;5036711;28;20207;-69
2023/02/05 05:21:57;;;;;;;6.87;2.60;;;;;;;-0.87;95.84;98058.72;5037144;28;20211;-69
2023/02/05 05:24:23;;;;;;;8.13;3.10;;;;;;;-0.78;95.87;98062.66;5036485;28;20259;-69
2023/02/05 05:26:51;;;;;;;5.83;2.77;;;;;;;-0.79;96.30;98061.84;5036330;28;20504;-69
2023/02/05 05:29:18;;;;;;;6.47;2.47;;;;;;;-0.83;95.70;98073.19;5036617;28;20210;-70
2023/02/05 05:31:44;;;;;;;5.37;3.17;;;;;;;-0.90;94.69;98070.94;5036932;28;20234;-70
2023/02/05 05:34:10;;;;;;;7.53;3.07;;;;;;;-0.98;97.24;98067.81;5035881;28;20212;-69
2023/02/05 05:36:38;;;;;;;5.30;3.10;;;;;;;-0.98;97.73;98062.66;5037061;28;20207;-69
2023/02/05 05:44:31;;;;;;;4.23;2.37;;;;;;;-0.78;96.14;98071.25;5035596;28;20222;-69
2023/02/05 05:46:57;;;;;;;4.33;2.47;;;;;;;-0.88;94.32;98075.16;5036635;28;20224;-70
2023/02/05 05:49:23;;;;;;;7.00;2.80;;;;;;;-0.99;95.49;98059.22;5036242;28;20205;-69
2023/02/05 05:51:50;;;;;;;3.83;2.47;;;;;;;-0.95;95.58;98057.38;5036379;28;21140;-70
2023/02/05 05:54:16;;;;;;;5.87;2.80;;;;;;;-0.91;94.49;98058.91;5035917;28;20617;-69
2023/02/05 05:56:44;;;;;;;3.47;2.17;;;;;;;-0.93;94.85;98073.66;5036291;28;20197;-69
2023/02/05 05:59:11;;;;;;;3.93;2.27;;;;;;;-0.90;94.18;98076.97;5036223;28;20291;-69
2023/02/05 06:01:39;;;;;;;6.17;2.97;;;;;;;-0.87;93.81;98084.59;5036365;28;20232;-69
2023/02/05 06:04:06;;;;;;;5.73;2.33;;;;;;;-0.90;94.31;98084.72;5035459;28;20690;-69
2023/02/05 06:06:33;;;;;;;5.33;2.50;;;;;;;-0.87;94.84;98084.59;5035761;28;20935;-69
2023/02/05 06:08:59;;;;;;;6.30;2.77;;;;;;;-0.83;94.93;98093.06;5036448;28;20681;-69
2023/02/05 06:11:26;;;;;;;5.13;2.37;;;;;;;-0.95;93.49;98096.16;5035325;28;20224;-69
2023/02/05 06:13:52;;;;;;;5.03;2.63;;;;;;;-1.06;92.97;98086.28;5034025;28;20204;-70
2023/02/05 06:16:18;;;;;;;6.37;3.00;;;;;;;-1.04;93.89;98075.84;5034952;28;20212;-69
2023/02/05 06:18:46;;;;;;;6.03;2.37;;;;;;;-1.04;95.15;98074.09;5036869;28;20766;-69
2023/02/05 06:21:13;;;;;;;5.17;2.87;;;;;;;-1.08;95.19;98074.31;5035664;28;20701;-69
2023/02/05 06:23:39;;;;;;;8.90;2.47;;;;;;;-1.07;96.01;98082.00;5035212;28;20209;-70
2023/02/05 06:26:06;;;;;;;6.00;3.47;;;;;;;-0.96;95.77;98082.38;5037317;28;20206;-68
2023/02/05 06:28:32;;;;;;;7.20;3.43;;;;;;;-0.89;95.40;98089.00;5036316;28;20212;-69
2023/02/05 06:30:58;;;;;;;7.47;2.77;;;;;;;-0.86;95.78;98081.09;5036416;28;20225;-69
2023/02/05 06:33:25;;;;;;;7.53;2.40;;;;;;;-0.78;95.63;98078.19;5036590;28;20209;-69
2023/02/05 06:35:53;;;;;;;7.73;3.00;;;;;;;-0.66;94.62;98083.69;5035727;28;20673;-69
2023/02/05 06:38:19;;;;;;;5.37;2.80;;;;;;;-0.74;95.09;98090.09;5036062;28;20208;-69
2023/02/05 06:40:47;;;;;;;9.80;3.83;;;;;;;-0.67;95.96;98089.78;5037026;28;20224;-69
2023/02/05 06:43:13;;;;;;;6.57;3.20;;;;;;;-0.62;96.37;98077.47;5036529;28;20605;-69
2023/02/05 06:45:40;;;;;;;8.90;4.00;;;;;;;-0.60;97.12;98080.84;5035456;28;20216;-69
2023/02/05 06:48:06;;;;;;;6.40;3.57;;;;;;;-0.59;97.24;98082.53;5036880;28;20228;-69
2023/02/05 06:50:32;;;;;;;7.67;2.97;;;;;;;-0.46;95.68;98081.09;5036056;28;20228;-69
2023/02/05 06:53:00;;;;;;;7.17;2.97;;;;;;;-0.39;94.93;98080.75;5036352;28;20199;-69
2023/02/05 06:55:27;;;;;;;8.07;3.07;;;;;;;-0.45;94.91;98080.19;5035611;28;20213;-69
2023/02/05 06:57:53;;;;;;;13.00;5.53;;;;;;;-0.56;99.27;98070.28;5036690;28;20197;-69
2023/02/05 07:00:20;;;;;;;7.97;3.67;;;;;;;-0.35;98.34;98074.53;5036385;28;20231;-69
2023/02/05 07:02:46;;;;;;;12.97;5.03;;;;;;;-0.26;97.38;98073.28;5035701;28;20724;-69
2023/02/05 07:05:13;;;;;;;17.47;6.53;;;;;;;-0.22;98.07;98072.25;5035745;28;20209;-69
2023/02/05 07:07:39;;;;;;;11.00;4.30;;;;;;;-0.17;98.01;98065.94;5036393;28;20239;-69
2023/02/05 07:10:08;;;;;;;17.90;6.67;;;;;;;-0.20;100.00;98062.69;5035785;28;20231;-69
2023/02/05 07:12:34;;;;;;;14.60;6.10;;;;;;;-0.15;99.98;98058.97;5035887;28;20208;-69
2023/02/05 07:15:00;;;;;;;14.23;6.70;;;;;;;0.00;100.00;98058.28;5035323;28;20291;-69
2023/02/05 07:17:27;;;;;;;21.50;7.97;;;;;;;0.05;100.00;98062.34;5036318;28;20204;-69
2023/02/05 07:19:53;;;;;;;13.77;6.63;;;;;;;0.06;99.62;98089.09;5036096;28;20217;-69
2023/02/05 07:22:20;;;;;;;16.33;5.60;;;;;;;-0.16;100.00;98095.31;5036053;28;20212;-69
2023/02/05 07:24:46;;;;;;;13.53;5.10;;;;;;;-0.10;100.00;98092.41;5035296;28;20221;-69
2023/02/05 07:27:14;;;;;;;14.07;5.90;;;;;;;-0.02;100.00;98084.22;5037637;28;21030;-70
2023/02/05 07:29:41;;;;;;;10.63;4.80;;;;;;;-0.13;100.00;98085.63;5039851;28;20212;-69
2023/02/05 07:32:07;;;;;;;15.87;6.53;;;;;;;0.12;100.00;98087.03;5040056;28;20443;-69
2023/02/05 07:34:33;;;;;;;11.63;5.73;;;;;;;0.22;100.00;98085.72;5038385;28;20212;-69
2023/02/05 07:37:00;;;;;;;22.10;8.43;;;;;;;0.31;100.00;98080.13;5039660;28;20204;-69
2023/02/05 07:39:27;;;;;;;13.23;6.43;;;;;;;0.28;100.00;98092.38;5039385;28;20215;-69
2023/02/05 07:41:54;;;;;;;15.57;6.10;;;;;;;0.27;100.00;98083.75;5039348;28;20225;-69
2023/02/05 07:44:22;;;;;;;37.60;11.27;;;;;;;0.28;100.00;98082.88;5038888;28;20205;-69
2023/02/05 07:46:48;;;;;;;18.63;5.93;;;;;;;0.33;100.00;98093.00;5039115;28;20253;-69
2023/02/05 07:49:15;;;;;;;66.20;19.10;;;;;;;0.25;100.00;98084.75;5039082;28;21251;-69
2023/02/05 07:51:41;;;;;;;81.30;23.10;;;;;;;0.40;100.00;98077.09;5039135;28;20669;-69
2023/02/05 07:54:09;;;;;;;49.47;14.03;;;;;;;0.67;100.00;98078.41;5038584;28;20205;-69
2023/02/05 07:56:35;;;;;;;29.03;8.60;;;;;;;0.75;100.00;98078.84;5039289;28;20208;-69
2023/02/05 07:59:02;;;;;;;13.97;5.57;;;;;;;0.78;100.00;98069.19;5039197;28;20198;-69
2023/02/05 08:01:29;;;;;;;9.57;4.73;;;;;;;0.92;100.00;98071.13;5039052;28;20239;-69
2023/02/05 08:03:56;;;;;;;8.53;4.67;;;;;;;0.87;100.00;98075.69;5038845;28;20202;-69
2023/02/05 08:06:22;;;;;;;12.07;5.73;;;;;;;0.54;100.00;98063.50;5037913;28;20208;-69
2023/02/05 08:08:48;;;;;;;18.13;6.83;;;;;;;0.67;100.00;98055.03;5038754;28;20631;-70
2023/02/05 08:11:17;;;;;;;19.40;7.40;;;;;;;1.01;100.00;98058.53;5038303;28;20225;-69
2023/02/05 08:13:44;;;;;;;26.37;9.77;;;;;;;1.04;100.00;98047.16;5037805;28;20204;-69
2023/02/05 08:16:11;;;;;;;22.63;9.83;;;;;;;1.05;100.00;98052.25;5038658;28;20210;-69
2023/02/05 08:18:39;;;;;;;20.73;8.93;;;;;;;1.18;100.00;98050.72;5038836;28;21137;-70
2023/02/05 08:21:05;;;;;;;29.20;9.70;;;;;;;1.13;100.00;98047.53;5038402;28;20221;-69
2023/02/05 08:23:32;;;;;;;31.10;10.70;;;;;;;0.93;100.00;98039.91;5038077;28;20212;-69
2023/02/05 08:25:59;;;;;;;30.23;11.37;;;;;;;1.04;100.00;98034.19;5038757;28;20208;-69
2023/02/05 08:28:27;;;;;;;33.07;11.30;;;;;;;1.05;100.00;98028.91;5038646;28;20311;-70
2023/02/05 08:30:55;;;;;;;59.63;14.57;;;;;;;0.98;100.00;98026.69;5038635;28;20217;-70
2023/02/05 08:33:21;;;;;;;40.67;11.73;;;;;;;1.19;100.00;98027.28;5038706;28;20669;-69
2023/02/05 08:35:49;;;;;;;35.83;10.33;;;;;;;1.53;100.00;98027.25;5038014;28;20202;-69
2023/02/05 08:38:15;;;;;;;35.43;10.00;;;;;;;1.58;100.00;98025.25;5037358;28;20197;-69
2023/02/05 08:40:42;;;;;;;21.53;8.97;;;;;;;1.55;100.00;98022.81;5038352;28;20593;-69
2023/02/05 08:43:08;;;;;;;53.33;12.20;;;;;;;1.42;100.00;98020.94;5038444;28;20199;-70
2023/02/05 08:45:35;;;;;;;29.50;8.10;;;;;;;1.71;99.47;98028.06;5037596;28;20719;-69
2023/02/05 08:48:01;;;;;;;40.27;10.43;;;;;;;1.79;99.82;98029.31;5038016;28;20222;-69
2023/02/05 08:50:28;;;;;;;28.27;10.87;;;;;;;1.69;99.61;98022.09;5037743;28;20229;-70
2023/02/05 08:52:56;;;;;;;67.43;13.63;;;;;;;1.83;99.99;98023.03;5038233;28;20198;-69
2023/02/05 08:55:22;;;;;;;45.43;10.20;;;;;;;1.78;99.81;98021.63;5036802;28;20386;-69
2023/02/05 08:57:48;;;;;;;14.77;5.97;;;;;;;1.57;100.00;98023.56;5038412;28;20230;-69
2023/02/05 09:00:16;;;;;;;13.40;6.47;;;;;;;1.57;100.00;98015.78;5038022;28;20624;-69
2023/02/05 09:02:43;;;;;;;11.77;6.13;;;;;;;1.51;100.00;98020.47;5037714;28;20207;-69
2023/02/05 09:05:10;;;;;;;12.37;5.90;;;;;;;1.78;100.00;98016.41;5037220;28;20208;-69
2023/02/05 09:07:37;;;;;;;17.10;7.03;;;;;;;1.68;100.00;98010.03;5038069;28;20565;-69
2023/02/05 09:10:06;;;;;;;19.47;8.60;;;;;;;1.83;100.00;98010.03;5037367;28;20228;-69
2023/02/05 09:12:32;;;;;;;13.60;6.83;;;;;;;1.52;100.00;98014.34;5037714;28;20205;-69
2023/02/05 09:14:59;;;;;;;16.37;5.77;;;;;;;1.56;100.00;98015.88;5037086;28;20206;-69
2023/02/05 09:17:26;;;;;;;15.77;4.83;;;;;;;1.53;100.00;98016.88;5037555;28;20216;-70
2023/02/05 09:19:52;;;;;;;15.07;6.43;;;;;;;1.70;100.00;98009.03;5037586;28;20596;-69
2023/02/05 09:22:19;;;;;;;15.33;5.43;;;;;;;1.71;100.00;98000.31;5037930;28;20206;-69
2023/02/05 09:24:46;;;;;;;10.43;4.47;;;;;;;1.56;100.00;98006.31;5036398;28;20937;-69
2023/02/05 09:27:13;;;;;;;10.37;5.00;;;;;;;2.00;100.00;97995.22;5036940;28;20209;-69
2023/02/05 09:29:40;;;;;;;11.57;6.47;;;;;;;2.03;100.00;97994.22;5034057;28;20213;-69
2023/02/05 09:32:07;;;;;;;14.23;6.57;;;;;;;2.18;100.00;97990.81;5035833;28;20313;-69
2023/02/05 09:34:33;;;;;;;15.13;7.40;;;;;;;2.21;100.00;97969.81;5034851;28;20201;-69
2023/02/05 09:36:59;;;;;;;13.63;6.77;;;;;;;2.28;100.00;97966.81;5036407;28;20202;-69
2023/02/05 09:39:26;;;;;;;16.10;7.47;;;;;;;2.13;100.00;97964.22;5037039;28;20217;-69
2023/02/05 09:41:59;;;;;;;13.63;6.27;;;;;;;2.22;100.00;97963.72;5036525;28;20203;-69
2023/02/05 09:44:43;;;;;;;17.90;6.13;;;;;;;2.36;100.00;97951.59;5036346;28;20207;-69
2023/02/05 09:47:19;;;;;;;14.80;7.53;;;;;;;2.27;100.00;97949.50;5035771;28;20202;-69
2023/02/05 09:49:54;;;;;;;18.03;7.43;;;;;;;2.35;100.00;97946.50;5035368;28;20923;-69
2023/02/05 09:52:26;;;;;;;18.77;7.80;;;;;;;2.61;100.00;97944.91;5036167;28;20553;-69
2023/02/05 09:54:55;;;;;;;16.03;7.93;;;;;;;2.65;100.00;97945.59;5034939;28;20213;-69
2023/02/05 09:57:31;;;;;;;11.93;6.43;;;;;;;2.63;100.00;97944.81;5035897;28;20276;-69
2023/02/05 09:59:59;;;;;;;10.40;6.50;;;;;;;2.24;100.00;97949.69;5035577;28;20246;-69
2023/02/05 10:02:35;;;;;;;12.77;6.70;;;;;;;2.59;100.00;97951.13;5036076;28;20224;-69
2023/02/05 10:05:02;;;;;;;14.20;6.47;;;;;;;2.68;100.00;97943.63;5035148;28;20902;-69
2023/02/05 10:07:41;;;;;;;13.27;6.77;;;;;;;2.55;100.00;97953.06;5035525;28;20235;-69
2023/02/05 10:10:21;;;;;;;14.47;6.53;;;;;;;2.77;100.00;97952.69;5035339;28;20221;-69
2023/02/05 10:13:14;;;;;;;14.90;7.47;;;;;;;2.76;100.00;97954.47;5035754;28;20294;-69
2023/02/05 10:16:21;;;;;;;18.63;9.03;;;;;;;2.67;100.00;97941.97;5034370;28;20199;-69
2023/02/05 10:19:03;;;;;;;15.50;7.10;;;;;;;2.80;100.00;97937.75;5032340;28;20266;-69
2023/02/05 10:21:50;;;;;;;17.50;7.77;;;;;;;2.84;100.00;97933.16;5035491;28;20318;-69
2023/02/05 10:24:30;;;;;;;19.30;7.80;;;;;;;2.55;100.00;97929.66;5034423;28;20217;-69
2023/02/05 10:27:02;;;;;;;17.97;8.00;;;;;;;2.79;100.00;97928.25;5034826;28;20255;-69
2023/02/05 10:29:42;;;;;;;13.10;7.77;;;;;;;3.00;100.00;97908.75;5034928;28;20611;-69
2023/02/05 10:32:20;;;;;;;18.30;8.80;;;;;;;3.12;100.00;97911.47;5035175;28;20613;-69
2023/02/05 10:34:55;;;;;;;15.63;7.70;;;;;;;3.04;100.00;97908.50;5034971;28;20234;-69
2023/02/05 10:37:33;;;;;;;14.90;7.97;;;;;;;2.95;100.00;97900.38;5035081;28;20266;-69
2023/02/05 10:39:59;;;;;;;16.20;6.97;;;;;;;3.14;100.00;97895.75;5035194;28;20227;-69
2023/02/05 10:42:31;;;;;;;17.77;8.13;;;;;;;3.19;100.00;97885.88;5035492;28;20680;-69
2023/02/05 10:45:06;;;;;;;16.47;7.87;;;;;;;3.19;100.00;97885.88;5035222;28;20197;-69
2023/02/05 10:47:49;;;;;;;12.00;6.33;;;;;;;3.11;100.00;97891.56;5035223;28;20214;-69
2023/02/05 10:50:23;;;;;;;13.47;6.10;;;;;;;3.30;100.00;97883.47;5035759;28;20231;-69
2023/02/05 10:52:49;;;;;;;16.93;7.67;;;;;;;3.26;100.00;97885.44;5035098;28;20282;-69
2023/02/05 10:55:16;;;;;;;16.57;7.67;;;;;;;3.25;100.00;97893.34;5034157;28;20674;-69
2023/02/05 10:57:42;;;;;;;18.10;8.30;;;;;;;3.23;100.00;97882.16;5035533;28;20203;-69
2023/02/05 11:00:15;;;;;;;20.47;9.37;;;;;;;3.36;100.00;97876.13;5034862;28;20244;-69
2023/02/05 11:02:45;;;;;;;25.50;11.10;;;;;;;3.30;100.00;97873.88;5038332;28;20216;-69
2023/02/05 11:05:19;;;;;;;19.70;8.90;;;;;;;3.32;100.00;97871.19;5039067;28;20674;-69
2023/02/05 11:07:48;;;;;;;17.93;8.20;;;;;;;3.19;100.00;97855.47;5038956;28;20206;-69
2023/02/05 11:10:17;;;;;;;23.73;10.93;;;;;;;3.34;100.00;97848.50;5039694;28;20223;-69
2023/02/05 11:12:45;;;;;;;17.90;7.80;;;;;;;3.46;100.00;97851.16;5039578;28;20208;-69
2023/02/05 11:15:20;;;;;;;20.63;8.93;;;;;;;3.62;100.00;97851.06;5038791;28;20286;-69
2023/02/05 11:17:51;;;;;;;24.40;10.93;;;;;;;3.71;99.50;97846.91;5039888;28;20204;-69
2023/02/05 11:20:33;;;;;;;22.83;11.43;;;;;;;3.66;100.00;97850.75;5040463;28;20338;-69
2023/02/05 11:23:17;;;;;;;16.83;8.17;;;;;;;3.72;99.90;97840.78;5039187;28;20204;-69
2023/02/05 11:25:49;;;;;;;19.83;8.83;;;;;;;3.67;99.41;97842.00;5039094;28;20200;-69
2023/02/05 11:28:21;;;;;;;15.93;7.73;;;;;;;3.63;99.64;97841.38;5039546;28;20803;-69
2023/02/05 11:30:48;;;;;;;15.57;8.17;;;;;;;3.49;100.00;97842.31;5038939;28;20226;-69
2023/02/05 11:33:23;;;;;;;15.77;7.60;;;;;;;3.56;100.00;97838.41;5039663;28;20197;-69
2023/02/05 11:35:55;;;;;;;17.23;8.77;;;;;;;3.32;100.00;97832.09;5039361;28;20299;-69
2023/02/05 11:38:29;;;;;;;18.87;9.50;;;;;;;3.35;100.00;97831.94;5039766;28;20204;-69
2023/02/05 11:40:57;;;;;;;14.97;7.23;;;;;;;3.36;100.00;97825.78;5039406;28;20309;-69
2023/02/05 11:43:28;;;;;;;19.50;8.80;;;;;;;3.57;100.00;97829.66;5039342;28;20235;-69
2023/02/05 11:45:57;;;;;;;19.33;8.93;;;;;;;3.41;100.00;97826.31;5038441;28;20291;-69