Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:52;;;;;;;;;;;5.30;57.80;;;3.09;62.63;102266.31;12248985;19;20590;-83
2023/01/28 00:06:03;;;;;;;;;;;5.30;57.70;;;3.04;62.58;102270.59;12246376;19;20331;-83
2023/01/28 00:10:05;;;;;;;;;;;5.20;57.60;;;2.99;62.59;102272.31;12249023;19;19943;-82
2023/01/28 00:14:10;;;;;;;;;;;5.10;57.60;;;3.23;62.60;102315.34;12248419;19;19927;-83
2023/01/28 00:18:12;;;;;;;;;;;5.00;57.50;;;2.73;62.75;102233.59;12245967;19;19978;-83
2023/01/28 00:22:14;;;;;;;;;;;5.00;57.60;;;3.14;62.56;102299.00;12252018;19;19942;-83
2023/01/28 00:26:16;;;;;;;;;;;5.00;57.60;;;2.68;62.43;102245.63;12260303;19;20604;-83
2023/01/28 00:30:20;;;;;;;;;;;5.00;57.60;;;2.68;62.49;102244.75;12264533;19;19922;-83
2023/01/28 00:34:22;;;;;;;;;;;5.00;57.60;;;2.96;62.52;102313.59;12263283;19;19923;-82
2023/01/28 00:38:23;;;;;;;;;;;4.90;57.60;;;3.23;62.71;102358.38;12260193;19;19914;-83
2023/01/28 00:42:25;;;;;;;;;;;4.90;57.70;;;2.74;62.76;102283.47;12264568;19;19918;-83
2023/01/28 00:46:30;;;;;;;;;;;4.80;57.60;;;3.00;62.39;102328.25;12262541;19;19924;-83
2023/01/28 00:50:32;;;;;;;;;;;4.80;57.60;;;3.13;62.40;102357.50;12264524;19;20265;-83
2023/01/28 00:54:35;;;;;;;;;;;4.80;57.60;;;3.04;62.55;102342.00;12263063;19;20522;-83
2023/01/28 00:58:36;;;;;;;;;;;4.80;57.60;;;3.00;62.54;102342.88;12263388;19;20073;-83
2023/01/28 01:02:40;;;;;;;;;;;4.70;57.50;;;3.11;62.56;102377.28;12263910;19;20310;-83
2023/01/28 01:06:42;;;;;;;;;;;4.70;57.50;;;2.93;62.53;102349.72;12261648;19;19911;-83
2023/01/28 01:10:43;;;;;;;;;;;4.70;57.50;;;2.96;62.38;102367.78;12261120;19;19947;-83
2023/01/28 01:14:45;;;;;;;;;;;4.70;57.50;;;2.99;62.54;102367.78;12258975;19;19922;-84
2023/01/28 01:18:46;;;;;;;;;;;4.80;57.60;;;2.90;62.59;102354.88;12261658;19;19930;-83
2023/01/28 01:22:47;;;;;;;;;;;4.60;57.50;;;2.79;62.59;102348.81;12261252;19;20569;-84
2023/01/28 01:26:50;;;;;;;;;;;4.90;57.60;;;2.90;62.46;102365.19;12258213;19;19926;-83
2023/01/28 01:30:59;;;;;;;;;;;4.70;57.50;;;2.85;62.51;102367.75;12262356;19;19943;-83
2023/01/28 01:35:01;;;;;;;;;;;4.60;57.40;;;2.86;62.50;102376.34;12258110;19;19915;-83
2023/01/28 01:39:02;;;;;;;;;;;4.50;57.40;;;2.76;62.25;102367.72;12262521;19;19918;-83
2023/01/28 01:43:18;;;;;;;;;;;4.70;57.40;;;2.75;62.50;102367.69;12260918;19;19974;-83
2023/01/28 01:47:23;;;;;;;;;;;4.40;57.30;;;2.55;62.55;102347.88;12257472;19;19922;-83
2023/01/28 01:51:29;;;;;;;;;;;4.40;57.40;;;2.62;62.51;102365.09;12260049;19;19922;-83
2023/01/28 01:55:33;;;;;;;;;;;4.40;57.40;;;2.69;62.51;102380.59;12258512;19;19919;-83
2023/01/28 01:59:35;;;;;;;;;;;4.30;57.30;;;2.38;62.60;102332.31;12260469;19;19923;-83
2023/01/28 02:04:04;;;;;;;;;;;4.30;57.40;;;2.50;62.51;102361.59;12254047;19;19911;-83
2023/01/28 02:08:21;;;;;;;;;;;4.30;57.40;;;2.61;62.58;102375.38;12255705;19;20000;-83
2023/01/28 02:12:28;;;;;;;;;;;4.30;57.40;;;2.46;62.59;102362.41;12260434;19;19922;-83
2023/01/28 02:16:30;;;;;;;;;;;4.60;57.50;;;2.49;62.46;102375.34;12258097;19;19911;-83
2023/01/28 02:20:55;;;;;;;;;;;4.30;57.40;;;2.58;62.53;102383.13;12258636;19;20396;-83
2023/01/28 02:25:18;;;;;;;;;;;4.30;57.40;;;2.60;62.39;102386.56;12253501;19;20317;-82
2023/01/28 02:29:36;;;;;;;;;;;4.20;57.50;;;2.51;62.56;102379.66;12258506;19;19907;-83
2023/01/28 02:33:49;;;;;;;;;;;4.20;57.50;;;2.52;62.66;102375.34;12257799;19;19939;-83
2023/01/28 02:37:54;;;;;;;;;;;4.50;57.60;;;2.52;62.62;102380.50;12253950;19;20000;-82
2023/01/28 02:42:03;;;;;;;;;;;4.20;57.50;;;2.38;62.53;102363.25;12255564;19;19937;-83
2023/01/28 02:50:41;;;;;;;;;;;4.20;57.50;;;2.49;62.54;102389.09;12257040;19;19918;-83
2023/01/28 02:55:10;;;;;;;;;;;4.20;57.50;;;2.43;62.56;102378.72;12256010;19;19923;-82
2023/01/28 02:59:30;;;;;;;;;;;4.20;57.50;;;2.54;62.61;102391.69;12256065;19;19946;-83
2023/01/28 03:03:45;;;;;;;;;;;4.20;57.50;;;2.48;62.64;102384.78;12257517;19;19926;-83
2023/01/28 03:07:47;;;;;;;;;;;4.20;57.50;;;2.51;62.68;102387.41;12251198;19;19919;-83
2023/01/28 03:38:32;;;;;;;;;;;4.30;57.70;;;2.50;62.71;102380.50;12251641;19;19922;-83
2023/01/28 03:42:34;;;;;;;;;;;4.30;58.00;;;2.51;62.98;102378.78;12254511;19;20278;-83
2023/01/28 03:46:43;;;;;;;;;;;4.30;57.70;;;2.56;62.82;102380.50;12251969;19;20032;-83
2023/01/28 03:50:46;;;;;;;;;;;4.30;57.70;;;2.61;62.78;102391.72;12255233;19;19911;-83
2023/01/28 03:54:49;;;;;;;;;;;4.30;57.60;;;1.94;62.69;102283.97;12250822;19;20344;-83
2023/01/28 03:58:55;;;;;;;;;;;4.30;57.60;;;2.63;62.72;102394.31;12259028;19;19931;-83
2023/01/28 04:02:58;;;;;;;;;;;4.40;57.70;;;2.48;62.70;102369.31;12263207;19;20317;-82
2023/01/28 04:07:00;;;;;;;;;;;4.40;57.70;;;2.56;62.86;102377.94;12259472;19;19919;-83
2023/01/28 04:11:25;;;;;;;;;;;4.40;57.60;;;2.64;62.73;102390.88;12264189;19;19951;-82
2023/01/28 04:15:29;;;;;;;;;;;4.40;57.60;;;2.48;62.71;102359.00;12261766;19;19994;-82
2023/01/28 04:19:36;;;;;;;;;;;4.40;57.60;;;2.64;62.84;102385.72;12263637;19;19918;-83
2023/01/28 04:23:39;;;;;;;;;;;4.40;57.60;;;2.47;62.70;102349.53;12265000;19;19918;-83
2023/01/28 04:27:41;;;;;;;;;;;4.40;57.60;;;2.62;62.78;102384.88;12258942;19;19915;-82
2023/01/28 04:31:59;;;;;;;;;;;4.40;57.60;;;2.47;62.81;102367.59;12263027;19;19965;-83
2023/01/28 04:36:10;;;;;;;;;;;4.40;57.60;;;2.24;62.75;102333.94;12260372;19;20349;-82
2023/01/28 04:40:24;;;;;;;;;;;4.40;57.60;;;2.30;62.80;102335.72;12263659;19;20370;-83
2023/01/28 04:44:31;;;;;;;;;;;4.40;57.60;;;2.66;62.61;102394.31;12264093;19;19919;-82
2023/01/28 04:49:00;;;;;;;;;;;4.40;57.60;;;2.67;62.65;102401.19;12263908;19;19978;-82
2023/01/28 04:53:40;;;;;;;;;;;4.40;57.40;;;2.47;62.81;102367.59;12257831;19;20380;-83
2023/01/28 04:57:58;;;;;;;;;;;4.40;57.40;;;2.65;62.78;102398.63;12256333;19;19919;-83
2023/01/28 05:02:00;;;;;;;;;;;4.50;57.50;;;2.68;62.79;102391.78;12259057;19;19919;-82
2023/01/28 05:06:01;;;;;;;;;;;4.40;57.50;;;2.54;62.77;102365.88;12259070;19;20333;-83
2023/01/28 05:10:20;;;;;;;;;;;4.50;57.50;;;2.66;62.76;102405.50;12260349;19;19943;-83
2023/01/28 05:14:22;;;;;;;;;;;4.50;57.50;;;2.63;62.76;102402.91;12261605;19;19915;-83
2023/01/28 05:18:32;;;;;;;;;;;4.50;57.40;;;2.64;62.78;102390.88;12262666;19;19939;-83
2023/01/28 05:22:43;;;;;;;;;;;4.50;57.50;;;2.74;62.92;102427.91;12262556;19;19949;-83
2023/01/28 05:26:57;;;;;;;;;;;4.50;57.50;;;2.71;62.84;102417.56;12258709;19;19921;-82
2023/01/28 05:31:05;;;;;;;;;;;4.80;57.60;;;2.76;62.86;102423.63;12260680;19;19919;-82
2023/01/28 05:35:07;;;;;;;;;;;4.50;57.50;;;2.73;62.87;102415.84;12261225;19;20250;-83
2023/01/28 05:39:09;;;;;;;;;;;4.60;57.50;;;2.69;62.87;102416.69;12264073;19;19911;-83
2023/01/28 05:43:11;;;;;;;;;;;4.60;57.50;;;2.69;62.98;102420.13;12259275;19;19942;-83
2023/01/28 05:47:19;;;;;;;;;;;4.60;57.50;;;2.69;62.77;102401.22;12255128;19;19915;-82
2023/01/28 05:51:26;;;;;;;;;;;4.60;57.50;;;2.68;62.83;102397.78;12258174;19;19918;-83
2023/01/28 05:55:31;;;;;;;;;;;4.60;57.50;;;2.74;62.87;102410.69;12259447;19;20328;-83
2023/01/28 05:59:33;;;;;;;;;;;4.60;57.50;;;2.78;62.67;102406.41;12260122;19;19990;-83
2023/01/28 06:03:35;;;;;;;;;;;4.60;57.40;;;2.74;62.83;102412.41;12256904;19;19950;-83
2023/01/28 06:07:36;;;;;;;;;;;4.60;57.40;;;2.83;62.75;102427.94;12254695;19;20245;-82
2023/01/28 06:11:38;;;;;;;;;;;4.60;57.40;;;2.70;62.55;102396.09;12256806;19;20272;-82
2023/01/28 06:15:40;;;;;;;;;;;4.60;57.40;;;2.80;62.97;102422.75;12255778;19;20353;-82
2023/01/28 06:19:52;;;;;;;;;;;4.60;57.40;;;2.82;62.82;102424.50;12256687;19;19926;-82
2023/01/28 06:23:53;;;;;;;;;;;4.60;57.40;;;2.86;62.88;102433.97;12254966;19;19956;-83
2023/01/28 06:27:55;;;;;;;;;;;4.80;57.50;;;2.73;62.82;102403.84;12256542;19;19940;-82
2023/01/28 06:31:57;;;;;;;;;;;4.70;57.40;;;2.86;62.99;102423.66;12257207;19;19914;-82
2023/01/28 06:36:01;;;;;;;;;;;4.70;57.40;;;2.83;62.91;102421.03;12255561;19;20329;-82
2023/01/28 06:40:03;;;;;;;;;;;4.60;57.40;;;2.55;62.72;102376.22;12257194;19;19914;-83
2023/01/28 06:44:04;;;;;;;;;;;4.70;57.50;;;2.84;62.79;102422.78;12254961;19;19922;-82
2023/01/28 06:48:06;;;;;;;;;;;4.70;57.40;;;2.87;62.96;102422.78;12253736;19;19911;-83
2023/01/28 06:52:07;;;;;;;;;;;4.70;57.40;;;2.76;62.74;102421.91;12254351;19;19914;-83
2023/01/28 06:56:09;;;;;;;;;;;4.70;57.50;;;2.34;62.92;102346.03;12252015;19;19943;-82
2023/01/28 07:00:13;;;;;;;;;;;4.70;57.50;;;2.85;62.90;102431.38;12254460;19;19921;-82
2023/01/28 07:04:15;;;;;;;;;;;4.70;57.50;;;2.90;62.72;102437.44;12248449;19;20644;-82
2023/01/28 07:08:16;;;;;;;;;;;4.70;57.50;;;2.92;62.78;102435.72;12247852;19;19941;-82
2023/01/28 07:12:18;;;;;;;;;;;4.70;57.50;;;2.89;62.90;102430.56;12249496;19;19952;-83
2023/01/28 07:16:20;;;;;;;;;;;4.70;57.40;;;2.82;63.01;102424.50;12244795;19;19922;-84
2023/01/28 07:20:21;;;;;;;;;;;4.70;57.50;;;2.88;62.92;102442.56;12248864;19;20256;-82
2023/01/28 07:24:23;;;;;;;;;;;4.80;57.70;;;2.81;62.88;102430.53;12247227;19;20332;-82
2023/01/28 07:28:24;;;;;;;;;;;4.70;57.50;;;2.91;62.85;102441.72;12245656;19;20353;-83
2023/01/28 07:32:26;;;;;;;;;;;4.80;57.50;;;2.77;62.73;102415.88;12245974;19;19910;-83
2023/01/28 07:36:28;;;;;;;;;;;4.70;57.50;;;2.93;62.67;102450.34;12239873;19;19927;-82
2023/01/28 07:40:29;;;;;;;;;;;4.80;57.50;;;2.96;62.82;102455.50;12244961;19;19942;-83
2023/01/28 07:44:34;;;;;;;;;;;4.80;57.50;;;2.60;62.76;102390.00;12247604;19;19921;-82
2023/01/28 07:48:35;;;;;;;;;;;4.80;57.50;;;2.98;62.73;102458.97;12243451;19;19942;-82
2023/01/28 07:52:43;;;;;;;;;;;4.80;57.50;;;2.83;62.81;102423.63;12246862;19;19911;-83
2023/01/28 07:56:44;;;;;;;;;;;4.80;57.50;;;2.47;62.81;102377.91;12246321;19;19918;-81
2023/01/28 08:00:46;;;;;;;;;;;4.80;57.50;;;3.00;62.91;102452.09;12250041;19;19942;-85
2023/01/28 08:04:47;;;;;;;;;;;4.80;57.50;;;2.94;62.82;102441.72;12245405;19;20352;-84
2023/01/28 08:08:48;;;;;;;;;;;4.80;57.50;;;2.95;62.72;102438.31;12245737;19;19918;-85
2023/01/28 08:12:54;;;;;;;;;;;4.80;57.60;;;2.97;62.86;102462.41;12246644;19;19923;-84
2023/01/28 08:16:56;;;;;;;;;;;4.80;57.50;;;2.98;62.73;102451.22;12244349;19;19914;-84
2023/01/28 08:20:58;;;;;;;;;;;4.80;57.50;;;2.85;62.74;102427.06;12247017;19;19933;-84
2023/01/28 08:25:00;;;;;;;;;;;4.80;57.50;;;2.63;62.87;102400.34;12243854;19;19926;-84
2023/01/28 08:29:02;;;;;;;;;;;4.80;57.60;;;3.06;62.80;102465.03;12243423;19;19918;-84
2023/01/28 08:33:05;;;;;;;;;;;4.90;57.60;;;3.06;62.84;102462.44;12244430;19;19915;-84
2023/01/28 08:37:06;;;;;;;;;;;4.90;57.60;;;3.10;62.85;102468.47;12244518;19;19915;-83
2023/01/28 08:41:07;;;;;;;;;;;5.20;57.70;;;2.62;62.95;102390.88;12245413;19;19914;-83
2023/01/28 08:45:09;;;;;;;;;;;5.00;57.70;;;3.18;62.94;102476.25;12248113;19;19918;-83
2023/01/28 08:49:11;;;;;;;;;;;5.00;58.10;;;3.13;62.88;102465.03;12257686;19;19919;-83
2023/01/28 08:53:14;;;;;;;;;;;5.10;57.70;;;3.15;63.10;102471.94;12258389;19;20272;-85
2023/01/28 08:57:16;;;;;;;;;;;5.10;57.70;;;3.22;62.89;102467.66;12254666;19;19922;-84
2023/01/28 09:01:18;;;;;;;;;;;5.10;57.70;;;3.30;63.01;102482.31;12259252;19;20362;-85
2023/01/28 09:05:20;;;;;;;;;;;5.20;57.70;;;3.25;62.90;102478.00;12257212;19;19918;-84
2023/01/28 09:09:22;;;;;;;;;;;5.20;57.70;;;3.30;62.85;102492.66;12258305;19;19932;-83
2023/01/28 09:13:24;;;;;;;;;;;5.20;57.70;;;3.44;62.77;102521.09;12257500;19;19919;-83
2023/01/28 09:17:25;;;;;;;;;;;5.30;57.70;;;3.44;63.16;102505.59;12253620;19;19927;-82
2023/01/28 09:21:27;;;;;;;;;;;5.50;57.80;;;3.16;62.97;102452.13;12258284;19;19915;-83
2023/01/28 09:25:29;;;;;;;;;;;5.40;57.70;;;3.58;62.89;102517.69;12260299;19;19946;-84
2023/01/28 09:29:32;;;;;;;;;;;5.70;57.70;;;3.48;62.70;102507.34;12263005;19;19921;-83
2023/01/28 09:33:36;;;;;;;;;;;5.40;57.60;;;3.55;62.96;102521.97;12258342;19;19930;-84
2023/01/28 09:37:37;;;;;;;;;;;5.40;57.60;;;3.51;63.19;102512.53;12253419;19;19930;-83
2023/01/28 09:41:48;;;;;;;;;;;5.50;57.60;;;3.68;62.84;102534.94;12257900;19;19924;-83
2023/01/28 09:45:52;;;;;;;;;;;5.50;57.60;;;3.57;62.94;102509.09;12257150;19;19915;-83
2023/01/28 09:49:56;;;;;;;;;;;5.50;57.60;;;3.49;62.88;102497.88;12256631;19;19917;-83
2023/01/28 09:54:04;;;;;;;;;;;5.50;57.50;;;3.62;62.88;102511.66;12255153;19;19931;-83
2023/01/28 09:58:11;;;;;;;;;;;5.60;57.50;;;3.60;63.01;102505.66;12248759;19;19946;-84
2023/01/28 10:02:33;;;;;;;;;;;5.60;57.50;;;3.75;62.99;102537.56;12251922;19;19919;-84
2023/01/28 10:06:41;;;;;;;;;;;5.60;57.40;;;3.79;63.03;102533.25;12247566;19;19917;-84
2023/01/28 10:11:10;;;;;;;;;;;5.60;57.40;;;3.81;63.04;102539.28;12252139;19;19925;-83
2023/01/28 10:15:47;;;;;;;;;;;5.60;57.40;;;3.83;62.95;102529.78;12250877;19;19954;-84
2023/01/28 10:19:50;;;;;;;;;;;5.70;57.30;;;3.82;62.87;102520.34;12252803;19;20332;-83
2023/01/28 10:24:21;;;;;;;;;;;5.70;57.30;;;3.79;63.07;102515.16;12252121;19;20640;-85
2023/01/28 10:28:29;;;;;;;;;;;5.70;57.30;;;3.66;62.88;102492.75;12244077;19;20276;-84
2023/01/28 10:32:33;;;;;;;;;;;5.70;57.20;;;3.75;62.95;102495.34;12252548;19;19970;-85
2023/01/28 10:36:34;;;;;;;;;;;5.90;57.30;;;3.89;63.03;102518.59;12245284;19;19945;-86
2023/01/28 10:40:36;;;;;;;;;;;5.70;57.20;;;3.85;62.76;102499.66;12254374;19;20292;-86
2023/01/28 10:44:42;;;;;;;;;;;5.80;57.10;;;3.40;62.93;102435.84;12251256;19;19954;-84
2023/01/28 10:49:04;;;;;;;;;;;5.80;57.10;;;3.51;62.82;102440.22;12245527;19;19965;-84
2023/01/28 10:53:05;;;;;;;;;;;5.80;57.00;;;3.57;62.92;102431.59;12249768;19;19925;-84
2023/01/28 10:57:15;;;;;;;;;;;5.80;57.10;;;3.48;62.70;102423.81;12248484;19;20349;-85
2023/01/28 11:01:19;;;;;;;;;;;5.80;57.00;;;3.60;62.75;102443.66;12248215;19;19918;-85
2023/01/28 11:05:24;;;;;;;;;;;5.90;57.00;;;4.06;62.99;102516.06;12245262;19;19923;-83
2023/01/28 11:09:36;;;;;;;;;;;5.90;56.90;;;3.89;62.77;102477.25;12247719;19;19994;-85
2023/01/28 11:13:48;;;;;;;;;;;5.90;56.90;;;3.50;62.84;102411.78;12246667;19;20337;-84
2023/01/28 11:18:06;;;;;;;;;;;5.90;56.80;;;3.87;63.05;102476.41;12245370;19;19915;-87
2023/01/28 11:22:31;;;;;;;;;;;6.00;56.20;;;4.17;62.78;102511.75;12247666;19;19946;-84
2023/01/28 11:26:36;;;;;;;;;;;6.00;56.30;;;4.09;62.84;102501.41;12251122;19;19921;-85
2023/01/28 11:30:39;;;;;;;;;;;6.00;56.10;;;3.96;62.63;102472.09;12245780;19;20292;-86
2023/01/28 11:34:46;;;;;;;;;;;6.00;56.20;;;4.12;62.76;102487.63;12247819;19;19926;-85
2023/01/28 11:38:59;;;;;;;;;;;6.00;56.10;;;4.21;62.84;102498.84;12247170;19;19926;-85
2023/01/28 11:43:00;;;;;;;;;;;6.10;56.20;;;3.69;62.57;102408.34;12248630;19;19990;-84
2023/01/28 11:47:13;;;;;;;;;;;6.00;56.20;;;4.26;62.83;102503.97;12245382;19;19911;-83
2023/01/28 11:51:34;;;;;;;;;;;6.10;56.00;;;4.14;62.83;102467.81;12248379;19;19986;-84
2023/01/28 11:56:25;;;;;;;;;;;6.10;55.80;;;4.25;62.65;102486.75;12242911;19;20003;-84
2023/01/28 12:00:46;;;;;;;;;;;6.00;55.90;;;4.26;62.72;102482.44;12254788;19;19926;-84
2023/01/28 12:04:52;;;;;;;;;;;6.00;56.10;;;4.22;62.64;102476.44;12252827;19;19919;-84
2023/01/28 12:09:12;;;;;;;;;;;6.10;56.30;;;4.28;62.60;102481.59;12252230;19;19942;-84
2023/01/28 12:13:51;;;;;;;;;;;6.10;56.30;;;4.30;62.79;102474.69;12253540;19;19925;-83
2023/01/28 12:18:01;;;;;;;;;;;6.10;56.40;;;4.31;62.72;102467.78;12254265;19;19911;-84
2023/01/28 12:22:23;;;;;;;;;;;6.10;56.30;;;4.33;62.61;102469.50;12261194;19;19918;-84
2023/01/28 12:26:48;;;;;;;;;;;6.10;56.30;;;4.36;62.60;102473.81;12258909;19;20294;-83
2023/01/28 12:31:23;;;;;;;;;;;6.10;56.40;;;4.38;62.71;102478.13;12255762;19;19974;-83
2023/01/28 12:35:52;;;;;;;;;;;6.20;56.50;;;4.39;62.72;102469.50;12252997;19;19911;-83
2023/01/28 12:40:31;;;;;;;;;;;6.20;56.40;;;4.42;62.52;102473.81;12260206;19;19946;-83
2023/01/28 12:44:37;;;;;;;;;;;6.20;56.40;;;4.32;62.89;102449.69;12261722;19;19918;-83
2023/01/28 12:48:43;;;;;;;;;;;6.20;56.30;;;4.18;62.66;102429.00;12252609;19;19915;-84
2023/01/28 12:52:56;;;;;;;;;;;6.20;56.40;;;4.42;62.59;102459.13;12256615;19;19910;-84
2023/01/28 12:56:57;;;;;;;;;;;6.30;56.30;;;4.36;62.51;102443.66;12253077;19;19931;-84
2023/01/28 13:01:04;;;;;;;;;;;6.30;56.30;;;3.93;62.41;102386.81;12255481;19;20273;-87
2023/01/28 13:05:19;;;;;;;;;;;6.20;56.20;;;4.40;62.61;102453.13;12253943;19;19929;-85
2023/01/28 13:09:24;;;;;;;;;;;6.30;56.20;;;4.39;62.30;102438.47;12254454;19;19978;-84
2023/01/28 13:13:37;;;;;;;;;;;6.30;56.20;;;4.49;62.57;102446.22;12253288;19;19938;-85
2023/01/28 13:17:39;;;;;;;;;;;6.30;56.30;;;4.06;62.35;102374.75;12251252;19;19926;-83
2023/01/28 13:21:40;;;;;;;;;;;6.30;56.30;;;4.07;62.45;102367.84;12255862;19;19918;-84
2023/01/28 13:25:48;;;;;;;;;;;6.50;56.40;;;4.14;62.40;102377.31;12254598;19;19982;-84
2023/01/28 13:30:00;;;;;;;;;;;6.30;56.40;;;4.42;62.49;102406.56;12255713;19;19911;-85
2023/01/28 13:34:03;;;;;;;;;;;6.50;56.40;;;4.26;62.33;102366.94;12254304;19;19915;-85
2023/01/28 13:38:23;;;;;;;;;;;6.60;56.20;;;4.39;62.42;102402.25;12254090;19;19923;-84
2023/01/28 13:42:27;;;;;;;;;;;6.30;56.20;;;4.53;62.33;102422.06;12253392;19;19990;-84
2023/01/28 13:46:30;;;;;;;;;;;6.30;56.20;;;4.21;62.45;102369.56;12247845;19;19925;-83
2023/01/28 13:50:41;;;;;;;;;;;6.30;56.30;;;4.33;62.46;102384.16;12250961;19;19914;-84
2023/01/28 13:55:12;;;;;;;;;;;6.30;56.30;;;4.11;62.49;102343.72;12254192;19;19918;-85
2023/01/28 13:59:44;;;;;;;;;;;6.40;56.30;;;4.57;62.31;102426.38;12256059;19;20636;-83
2023/01/28 14:04:26;;;;;;;;;;;6.30;56.30;;;4.55;62.50;102417.75;12251531;19;19914;-84
2023/01/28 14:08:52;;;;;;;;;;;6.30;56.30;;;4.54;62.27;102414.31;12248713;19;19907;-84
2023/01/28 14:13:02;;;;;;;;;;;6.30;56.30;;;4.54;62.45;102422.06;12252578;19;19922;-84
2023/01/28 14:17:20;;;;;;;;;;;6.30;56.40;;;4.53;62.31;102409.97;12252801;19;20260;-84
2023/01/28 14:21:22;;;;;;;;;;;6.30;56.40;;;4.48;62.34;102403.09;12253951;19;20336;-84
2023/01/28 14:25:47;;;;;;;;;;;6.50;56.50;;;4.47;62.22;102396.22;12252861;19;19982;-84
2023/01/28 14:30:21;;;;;;;;;;;6.30;56.40;;;4.46;62.35;102386.75;12250478;19;19918;-84
2023/01/28 14:34:27;;;;;;;;;;;6.30;56.40;;;4.50;62.16;102372.91;12250060;19;20241;-84
2023/01/28 14:38:32;;;;;;;;;;;6.30;56.70;;;4.43;62.40;102362.59;12245293;19;19915;-84
2023/01/28 14:42:48;;;;;;;;;;;6.30;56.40;;;4.59;62.38;102383.22;12247840;19;19943;-84
2023/01/28 14:47:02;;;;;;;;;;;6.40;56.50;;;4.59;62.47;102390.97;12176376;19;19911;-84
2023/01/28 14:51:44;;;;;;;;;;;6.40;56.50;;;4.59;62.21;102409.97;12251608;19;19998;-84
2023/01/28 14:56:14;;;;;;;;;;;6.30;56.40;;;4.52;62.14;102399.66;12244259;19;19915;-84
2023/01/28 15:00:22;;;;;;;;;;;6.40;56.40;;;4.54;62.38;102403.94;12250649;19;20337;-84
2023/01/28 15:04:29;;;;;;;;;;;6.40;56.50;;;4.58;62.29;102409.97;12248596;19;19915;-84
2023/01/28 15:08:31;;;;;;;;;;;6.40;56.40;;;4.17;62.35;102333.38;12246898;19;19930;-84
2023/01/28 15:12:38;;;;;;;;;;;6.40;56.50;;;4.56;62.32;102414.28;12249134;19;19933;-84
2023/01/28 15:16:39;;;;;;;;;;;6.40;56.40;;;4.49;62.31;102390.16;12246563;19;20340;-85
2023/01/28 15:20:47;;;;;;;;;;;6.40;56.40;;;4.43;62.34;102397.97;12251703;19;19919;-84
2023/01/28 15:24:48;;;;;;;;;;;6.50;56.50;;;4.42;62.03;102396.22;12248082;19;19911;-84
2023/01/28 15:28:51;;;;;;;;;;;6.30;56.40;;;4.56;62.29;102417.72;12249878;19;19911;-84
2023/01/28 15:33:11;;;;;;;;;;;6.40;56.40;;;3.98;62.00;102320.47;12251109;19;19927;-84
2023/01/28 15:37:13;;;;;;;;;;;6.30;56.40;;;4.49;62.29;102413.44;12242147;19;19907;-85
2023/01/28 15:41:15;;;;;;;;;;;6.40;56.50;;;4.48;62.28;102401.34;12248649;19;19986;-84
2023/01/28 15:45:18;;;;;;;;;;;6.40;56.50;;;4.53;62.28;102420.31;12243786;19;20354;-84
2023/01/28 15:49:20;;;;;;;;;;;6.30;56.40;;;4.55;62.25;102423.78;12242081;19;20002;-84
2023/01/28 15:53:21;;;;;;;;;;;6.50;56.50;;;4.44;62.07;102402.25;12247247;19;19922;-84
2023/01/28 15:57:33;;;;;;;;;;;6.40;56.50;;;3.96;61.95;102324.78;12245924;19;19922;-84
2023/01/28 16:01:34;;;;;;;;;;;6.30;56.50;;;4.49;62.07;102417.75;12243907;19;19917;-83
2023/01/28 16:05:40;;;;;;;;;;;6.30;56.50;;;4.20;61.96;102370.41;12246172;19;19966;-84
2023/01/28 16:09:41;;;;;;;;;;;6.40;56.50;;;4.07;61.98;102344.59;12249674;19;19952;-84
2023/01/28 16:13:43;;;;;;;;;;;6.50;56.50;;;3.79;62.06;102315.34;12246189;19;19926;-83
2023/01/28 16:17:51;;;;;;;;;;;6.40;56.50;;;4.11;62.12;102382.50;12244253;19;19919;-84
2023/01/28 16:21:52;;;;;;;;;;;6.30;56.40;;;4.16;62.15;102388.53;12247906;19;19922;-84
2023/01/28 16:26:02;;;;;;;;;;;6.40;56.50;;;4.42;61.94;102433.28;12249352;19;19915;-84
2023/01/28 16:30:04;;;;;;;;;;;6.30;56.40;;;4.25;62.14;102383.34;12248246;19;19957;-84
2023/01/28 16:34:09;;;;;;;;;;;6.30;56.40;;;4.53;62.21;102429.81;12249145;19;19925;-85
2023/01/28 16:38:15;;;;;;;;;;;6.30;56.50;;;4.32;62.00;102397.09;12236714;19;19939;-84
2023/01/28 16:42:17;;;;;;;;;;;6.20;56.40;;;4.47;61.99;102420.34;12249056;19;20327;-84
2023/01/28 16:46:18;;;;;;;;;;;6.30;56.40;;;4.39;61.93;102410.00;12246201;19;19954;-84
2023/01/28 16:50:20;;;;;;;;;;;6.30;56.30;;;4.42;62.07;102416.91;12247407;19;19915;-84
2023/01/28 16:54:22;;;;;;;;;;;6.40;56.40;;;4.37;61.90;102427.25;12247578;19;20337;-85
2023/01/28 16:58:25;;;;;;;;;;;6.20;56.30;;;4.28;61.89;102422.09;12238279;19;19939;-85
2023/01/28 17:02:27;;;;;;;;;;;6.20;56.30;;;4.31;61.88;102435.03;12245944;19;19921;-84
2023/01/28 17:06:28;;;;;;;;;;;6.20;56.30;;;4.37;61.92;102445.34;12249794;19;19923;-85
2023/01/28 17:10:30;;;;;;;;;;;6.30;56.30;;;4.25;61.93;102447.97;12258405;19;19914;-84
2023/01/28 17:14:32;;;;;;;;;;;6.30;56.30;;;4.35;62.01;102461.75;12256823;19;19914;-84
2023/01/28 17:18:33;;;;;;;;;;;6.10;56.20;;;4.33;62.07;102481.59;12259015;19;19924;-84
2023/01/28 17:22:35;;;;;;;;;;;6.10;56.20;;;4.30;61.80;102490.22;12255754;19;20328;-84
2023/01/28 17:26:36;;;;;;;;;;;6.00;56.10;;;3.77;61.86;102404.03;12254031;19;19919;-85
2023/01/28 17:30:40;;;;;;;;;;;6.10;56.10;;;4.16;61.78;102476.44;12256653;19;20019;-84
2023/01/28 17:34:41;;;;;;;;;;;6.30;56.20;;;4.19;61.82;102499.69;12253057;19;20311;-84
2023/01/28 17:38:44;;;;;;;;;;;6.00;56.10;;;4.11;61.93;102476.44;12251868;19;20247;-84
2023/01/28 17:42:45;;;;;;;;;;;5.90;56.00;;;3.77;61.88;102441.94;12252687;19;19919;-84
2023/01/28 17:46:47;;;;;;;;;;;5.90;56.10;;;3.98;61.82;102485.88;12250977;19;19915;-84
2023/01/28 17:50:48;;;;;;;;;;;5.90;56.00;;;4.03;61.99;102485.03;12247852;19;19925;-84
2023/01/28 17:54:49;;;;;;;;;;;5.80;56.00;;;4.07;61.84;102490.19;12251041;19;20327;-84
2023/01/28 17:58:56;;;;;;;;;;;5.80;56.00;;;3.76;61.77;102443.66;12254593;19;19938;-84
2023/01/28 18:02:58;;;;;;;;;;;5.80;56.00;;;4.03;61.91;102497.97;12253432;19;19918;-85
2023/01/28 18:06:59;;;;;;;;;;;6.00;56.00;;;3.44;61.73;102380.78;12249904;19;20254;-85
2023/01/28 18:11:05;;;;;;;;;;;5.80;55.90;;;3.92;61.89;102457.47;12253266;19;19925;-84
2023/01/28 18:15:08;;;;;;;;;;;5.80;55.90;;;4.03;61.90;102475.56;12250047;19;19921;-85
2023/01/28 18:19:09;;;;;;;;;;;5.80;55.90;;;3.84;61.92;102456.59;12251252;19;19933;-85
2023/01/28 18:23:11;;;;;;;;;;;5.80;56.00;;;4.09;61.79;102500.56;12252274;19;19922;-84
2023/01/28 18:27:12;;;;;;;;;;;5.80;55.90;;;3.99;61.84;102476.41;12239279;19;20284;-85
2023/01/28 18:31:14;;;;;;;;;;;5.80;55.90;;;3.98;61.94;102469.53;12254768;19;19929;-85
2023/01/28 18:35:15;;;;;;;;;;;5.80;56.00;;;3.39;61.80;102380.78;12248172;19;19974;-85
2023/01/28 18:39:18;;;;;;;;;;;5.80;56.00;;;4.01;61.87;102479.88;12252372;19;19978;-85
2023/01/28 18:43:20;;;;;;;;;;;5.80;55.90;;;4.02;61.85;102483.31;12251838;19;19981;-84
2023/01/28 18:47:22;;;;;;;;;;;5.90;55.90;;;3.99;61.63;102479.84;12251220;19;20346;-85
2023/01/28 18:51:25;;;;;;;;;;;5.70;55.90;;;3.94;61.80;102484.19;12252096;19;19942;-87
2023/01/28 18:55:26;;;;;;;;;;;5.80;55.90;;;3.52;61.76;102413.50;12253748;19;19940;-85
2023/01/28 18:59:28;;;;;;;;;;;5.70;55.90;;;3.91;61.65;102484.16;12250438;19;19930;-85
2023/01/28 19:03:29;;;;;;;;;;;5.70;55.70;;;3.85;61.91;102498.81;12255542;19;19919;-84
2023/01/28 19:07:31;;;;;;;;;;;5.60;55.80;;;3.80;61.77;102487.59;12251152;19;19929;-84
2023/01/28 19:11:33;;;;;;;;;;;5.60;55.80;;;3.74;61.53;102478.13;12255918;19;19914;-84
2023/01/28 19:15:34;;;;;;;;;;;5.50;55.80;;;3.78;61.74;102485.03;12253524;19;19915;-84
2023/01/28 19:19:35;;;;;;;;;;;5.50;55.70;;;3.73;61.57;102484.16;12253281;19;21146;-84
2023/01/28 19:23:37;;;;;;;;;;;5.50;55.80;;;3.80;61.70;102509.13;12250992;19;20003;-85
2023/01/28 19:27:38;;;;;;;;;;;5.50;55.80;;;3.50;61.66;102447.94;12247155;19;19927;-84