Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:12;;;;;;;8.48;5.40;;;;;;;18.61;25.60;97633.41;5054102;28;20526;-66
2022/01/04 00:04:38;;;;;;;6.95;5.10;;;;;;;18.62;25.37;97642.28;5054743;28;20037;-66
2022/01/04 00:07:04;;;;;;;9.32;5.38;;;;;;;18.60;25.52;97637.13;5063505;28;20109;-66
2022/01/04 00:09:29;;;;;;;7.30;5.65;;;;;;;18.62;25.47;97639.59;5074115;28;20384;-66
2022/01/04 00:14:21;;;;;;;6.60;5.57;;;;;;;18.58;25.42;97633.03;5054271;28;20491;-65
2022/01/04 00:16:47;;;;;;;8.75;5.47;;;;;;;18.56;25.52;97632.44;5053717;28;20400;-64
2022/01/04 00:19:13;;;;;;;7.60;6.50;;;;;;;18.55;25.52;97628.94;5056194;28;20040;-65
2022/01/04 00:21:39;;;;;;;7.93;6.35;;;;;;;18.58;25.41;97639.22;5052246;28;20033;-67
2022/01/04 00:24:06;;;;;;;7.63;6.07;;;;;;;18.60;25.44;97642.47;5053157;28;20045;-65
2022/01/04 00:26:31;;;;;;;7.72;5.88;;;;;;;18.59;25.49;97646.22;5053522;28;20039;-64
2022/01/04 00:28:57;;;;;;;9.10;7.05;;;;;;;18.61;25.45;97637.94;5052937;28;20408;-65
2022/01/04 00:31:23;;;;;;;10.05;7.82;;;;;;;18.61;25.28;97641.44;5059532;28;20555;-63
2022/01/04 00:33:49;;;;;;;9.45;6.70;;;;;;;18.63;25.50;97640.41;5053285;28;20045;-64
2022/01/04 00:36:15;;;;;;;8.90;7.60;;;;;;;18.63;25.32;97645.75;5052476;28;20040;-65
2022/01/04 00:38:41;;;;;;;10.77;7.25;;;;;;;18.63;25.16;97646.59;5052614;28;20033;-66
2022/01/04 00:41:06;;;;;;;9.50;7.20;;;;;;;18.60;25.16;97653.19;5052289;28;20447;-64
2022/01/04 00:43:32;;;;;;;8.27;7.22;;;;;;;18.60;25.25;97655.06;5050690;28;20404;-64
2022/01/04 00:45:59;;;;;;;9.45;7.20;;;;;;;18.59;25.32;97650.75;5055789;28;20037;-63
2022/01/04 00:50:51;;;;;;;8.50;7.47;;;;;;;18.56;25.27;97654.69;5052559;28;20041;-63
2022/01/04 00:53:17;;;;;;;9.25;7.82;;;;;;;18.57;25.18;97656.34;5050938;28;20041;-63
2022/01/04 00:55:42;;;;;;;9.65;7.80;;;;;;;18.58;25.06;97663.31;5052296;28;20039;-63
2022/01/04 00:58:08;;;;;;;8.75;7.80;;;;;;;18.57;24.98;97655.50;5051165;28;20067;-64
2022/01/04 01:00:34;;;;;;;9.63;8.02;;;;;;;18.56;24.94;97657.38;5041048;28;20128;-63
2022/01/04 01:02:59;;;;;;;8.18;6.90;;;;;;;18.55;24.91;97662.91;5038943;28;20056;-63
2022/01/04 01:05:26;;;;;;;10.27;7.93;;;;;;;18.57;25.09;97664.38;5048087;28;20044;-63
2022/01/04 01:07:53;;;;;;;8.75;7.43;;;;;;;18.57;24.79;97675.06;5051757;28;20052;-63
2022/01/04 01:12:57;;;;;;;8.52;7.07;;;;;;;18.56;24.99;97668.06;5052911;28;20029;-63
2022/01/04 01:15:22;;;;;;;9.32;7.38;;;;;;;18.56;25.06;97676.13;5053503;28;20039;-64
2022/01/04 01:17:48;;;;;;;9.07;7.65;;;;;;;18.57;25.03;97683.13;5052999;28;20122;-63
2022/01/04 01:20:14;;;;;;;9.23;7.18;;;;;;;18.58;24.93;97667.84;5053041;28;20071;-63
2022/01/04 01:22:40;;;;;;;9.07;6.72;;;;;;;18.56;25.09;97662.72;5053119;28;20041;-64
2022/01/04 01:25:07;;;;;;;9.05;7.20;;;;;;;18.55;25.01;97666.44;5052898;28;20033;-63
2022/01/04 01:27:33;;;;;;;8.60;7.18;;;;;;;18.56;24.91;97662.72;5052801;28;20031;-63
2022/01/04 01:29:59;;;;;;;9.35;7.40;;;;;;;18.57;24.91;97675.06;5053338;28;20037;-64
2022/01/04 01:32:24;;;;;;;9.40;7.05;;;;;;;18.58;24.98;97678.56;5053031;28;20404;-64
2022/01/04 01:34:50;;;;;;;9.38;7.05;;;;;;;18.57;24.81;97668.88;5052898;28;20444;-63
2022/01/04 01:37:15;;;;;;;10.80;7.22;;;;;;;18.56;24.91;97673.44;5052545;28;20025;-64
2022/01/04 01:39:41;;;;;;;9.63;7.13;;;;;;;18.56;25.04;97673.44;5052619;28;20036;-64
2022/01/04 01:42:07;;;;;;;7.63;6.82;;;;;;;18.55;25.03;97666.44;5052453;28;20044;-64
2022/01/04 01:44:35;;;;;;;10.23;6.78;;;;;;;18.55;25.12;97661.09;5052823;28;20033;-63
2022/01/04 01:47:00;;;;;;;8.93;6.38;;;;;;;18.54;25.14;97672.84;5052567;28;20032;-63
2022/01/04 01:49:26;;;;;;;8.82;7.13;;;;;;;18.54;25.12;97675.50;5052921;28;20033;-64
2022/01/04 01:51:52;;;;;;;10.35;7.20;;;;;;;18.55;24.74;97666.44;5052577;28;20029;-64
2022/01/04 01:54:18;;;;;;;8.95;6.90;;;;;;;18.56;25.11;97677.97;5052516;28;20086;-64
2022/01/04 01:56:43;;;;;;;7.97;6.75;;;;;;;18.54;24.64;97670.16;5052597;28;20045;-63
2022/01/04 01:59:09;;;;;;;10.27;7.13;;;;;;;18.54;25.32;97672.84;5052613;28;20033;-64
2022/01/04 02:01:35;;;;;;;7.43;6.63;;;;;;;18.53;25.11;97673.88;5052332;28;20599;-64
2022/01/04 02:04:00;;;;;;;8.35;6.95;;;;;;;18.54;25.10;97678.19;5052456;28;20107;-64
2022/01/04 02:06:29;;;;;;;9.45;7.78;;;;;;;18.52;25.00;97672.22;5052231;28;20073;-64
2022/01/04 02:08:59;;;;;;;8.65;6.78;;;;;;;18.54;25.27;97674.66;5051956;28;20495;-64
2022/01/04 02:11:28;;;;;;;8.57;6.53;;;;;;;18.54;25.37;97678.19;5052471;28;20116;-64
2022/01/04 02:13:55;;;;;;;8.80;7.28;;;;;;;18.56;25.11;97686.00;5052254;28;20036;-64
2022/01/04 02:16:21;;;;;;;8.75;6.93;;;;;;;18.57;25.11;97685.78;5052128;28;20128;-64
2022/01/04 02:18:47;;;;;;;8.30;7.13;;;;;;;18.56;24.96;97681.47;5051952;28;20132;-65
2022/01/04 02:21:12;;;;;;;8.60;6.85;;;;;;;18.57;25.12;97683.13;5052438;28;20544;-65
2022/01/04 02:23:38;;;;;;;9.80;7.05;;;;;;;18.57;24.99;97683.13;5052296;28;20034;-64
2022/01/04 02:26:03;;;;;;;8.60;7.20;;;;;;;18.57;25.05;97677.75;5051947;28;20037;-64
2022/01/04 02:28:30;;;;;;;9.15;6.65;;;;;;;18.60;25.03;97688.00;5051769;28;20403;-65
2022/01/04 02:30:56;;;;;;;10.45;6.65;;;;;;;18.56;25.25;97689.50;5052144;28;20041;-65
2022/01/04 02:33:22;;;;;;;10.75;7.70;;;;;;;18.56;25.08;97683.31;5051858;28;20043;-65
2022/01/04 02:35:47;;;;;;;8.68;7.05;;;;;;;18.55;25.33;97682.50;5052347;28;20037;-65
2022/01/04 02:38:13;;;;;;;9.90;7.15;;;;;;;18.56;25.13;97691.34;5052181;28;20071;-64
2022/01/04 02:40:39;;;;;;;9.55;7.22;;;;;;;18.56;25.20;97692.19;5051917;28;20043;-64
2022/01/04 02:43:04;;;;;;;8.98;7.43;;;;;;;18.57;25.10;97688.47;5052222;28;20376;-64
2022/01/04 02:45:30;;;;;;;8.45;6.88;;;;;;;18.54;24.94;97694.25;5052214;28;20037;-64
2022/01/04 02:47:56;;;;;;;11.98;7.45;;;;;;;18.55;24.94;97698.56;5052135;28;20447;-64
2022/01/04 02:50:21;;;;;;;8.00;6.90;;;;;;;18.55;24.39;97695.91;5052217;28;20048;-64
2022/01/04 02:52:48;;;;;;;7.78;6.35;;;;;;;18.55;25.10;97695.91;5051930;28;20041;-64
2022/01/04 02:55:15;;;;;;;8.55;6.70;;;;;;;18.56;25.04;97696.69;5052169;28;20039;-64
2022/01/04 02:57:41;;;;;;;8.55;7.22;;;;;;;18.55;25.01;97703.94;5052352;28;20132;-64
2022/01/04 03:00:15;;;;;;;7.38;6.53;;;;;;;18.54;24.88;97704.13;5052176;28;20408;-64
2022/01/04 03:02:41;;;;;;;8.43;7.00;;;;;;;18.52;24.47;97707.03;5051861;28;20044;-64
2022/01/04 03:05:09;;;;;;;8.07;6.38;;;;;;;18.52;24.93;97716.94;5052043;28;20036;-64
2022/01/04 03:07:35;;;;;;;8.35;6.72;;;;;;;18.51;24.96;97710.75;5051627;28;20379;-64
2022/01/04 03:10:00;;;;;;;9.23;6.57;;;;;;;18.52;24.95;97715.06;5052010;28;20124;-64
2022/01/04 03:12:26;;;;;;;7.93;5.70;;;;;;;18.51;24.95;97713.44;5051998;28;20446;-64
2022/01/04 03:14:51;;;;;;;7.25;5.93;;;;;;;18.51;25.02;97712.63;5052010;28;20519;-64
2022/01/04 03:17:17;;;;;;;7.53;6.43;;;;;;;18.51;25.00;97723.34;5051447;28;20152;-64
2022/01/04 03:19:43;;;;;;;7.70;6.70;;;;;;;18.50;25.01;97721.69;5052038;28;20118;-64
2022/01/04 03:22:08;;;;;;;8.98;6.97;;;;;;;18.50;24.88;97719.81;5054401;28;20037;-64
2022/01/04 03:24:34;;;;;;;8.60;6.45;;;;;;;18.51;24.92;97726.03;5055400;28;20460;-65
2022/01/04 03:27:00;;;;;;;8.80;7.35;;;;;;;18.51;24.80;97734.06;5054979;28;20127;-63
2022/01/04 03:29:26;;;;;;;11.52;6.85;;;;;;;18.50;24.99;97732.41;5033955;28;20029;-64
2022/01/04 03:31:52;;;;;;;9.13;7.10;;;;;;;18.51;24.68;97731.38;5035133;28;20053;-64
2022/01/04 03:34:18;;;;;;;7.72;6.90;;;;;;;18.49;24.77;97730.75;5035229;28;20037;-64
2022/01/04 03:36:44;;;;;;;9.57;7.43;;;;;;;18.52;24.72;97733.81;5035403;28;20041;-64
2022/01/04 03:39:11;;;;;;;7.45;6.28;;;;;;;18.51;24.87;97728.69;5036848;28;20025;-64
2022/01/04 03:41:40;;;;;;;7.85;6.93;;;;;;;18.52;24.75;97730.34;5054814;28;20076;-64
2022/01/04 03:44:07;;;;;;;7.47;6.43;;;;;;;18.52;24.76;97728.47;5055783;28;20380;-64
2022/01/04 03:46:34;;;;;;;8.07;5.93;;;;;;;18.53;24.71;97735.47;5054873;28;20465;-64
2022/01/04 03:49:00;;;;;;;7.50;6.45;;;;;;;18.51;24.73;97734.84;5054837;28;20037;-64
2022/01/04 03:51:25;;;;;;;8.00;6.60;;;;;;;18.52;24.72;97746.41;5054826;28;20048;-64
2022/01/04 03:53:51;;;;;;;7.65;6.85;;;;;;;18.52;24.63;97744.53;5054690;28;20033;-64
2022/01/04 03:56:17;;;;;;;8.93;7.32;;;;;;;18.53;24.68;97748.84;5055341;28;20058;-64
2022/01/04 03:58:42;;;;;;;8.95;6.53;;;;;;;18.53;24.60;97740.00;5055148;28;20127;-64
2022/01/04 04:01:08;;;;;;;7.22;6.20;;;;;;;18.54;24.66;97744.31;5054553;28;20472;-65
2022/01/04 04:03:34;;;;;;;8.02;6.40;;;;;;;18.53;24.53;97742.69;5054667;28;20108;-64
2022/01/04 04:06:00;;;;;;;7.47;6.32;;;;;;;18.53;24.65;97745.38;5054893;28;20040;-64
2022/01/04 04:08:25;;;;;;;8.68;6.03;;;;;;;18.53;24.58;97748.84;5054510;28;20396;-64
2022/01/04 04:10:51;;;;;;;6.95;6.20;;;;;;;18.54;24.55;97753.19;5054477;28;20040;-64
2022/01/04 04:13:17;;;;;;;8.45;6.50;;;;;;;18.54;24.77;97739.78;5036178;28;20035;-64
2022/01/04 04:15:43;;;;;;;7.30;6.57;;;;;;;18.53;24.87;97746.19;5054667;28;20032;-64
2022/01/04 04:18:09;;;;;;;7.47;5.82;;;;;;;18.52;24.80;97741.84;5053907;28;20081;-64
2022/01/04 04:20:36;;;;;;;9.05;6.45;;;;;;;18.52;24.59;97743.72;5054618;28;20041;-64
2022/01/04 04:23:02;;;;;;;8.70;6.55;;;;;;;18.52;24.58;97749.09;5054079;28;20032;-64
2022/01/04 04:25:28;;;;;;;10.50;7.10;;;;;;;18.52;24.56;97757.13;5054216;28;20039;-64
2022/01/04 04:27:53;;;;;;;8.07;6.32;;;;;;;18.50;24.74;97754.63;5054224;28;20143;-64
2022/01/04 04:30:20;;;;;;;6.72;5.88;;;;;;;18.50;24.70;97756.50;5054136;28;20037;-64
2022/01/04 04:32:45;;;;;;;10.73;5.75;;;;;;;18.51;24.72;97755.47;5054273;28;20037;-64
2022/01/04 04:35:10;;;;;;;8.60;7.50;;;;;;;18.50;24.60;97751.16;5053988;28;20404;-64
2022/01/04 04:37:36;;;;;;;7.30;5.93;;;;;;;18.49;24.74;97752.19;5053725;28;20119;-66
2022/01/04 04:40:03;;;;;;;8.88;6.43;;;;;;;18.47;24.37;97748.91;5054041;28;20051;-64
2022/01/04 04:42:28;;;;;;;7.00;5.63;;;;;;;18.49;24.55;97750.31;5053695;28;20119;-63
2022/01/04 04:44:54;;;;;;;7.90;6.20;;;;;;;18.47;24.37;97739.00;5054157;28;20064;-64
2022/01/04 04:47:19;;;;;;;8.38;7.10;;;;;;;18.46;24.43;97748.06;5053844;28;20393;-63
2022/01/04 04:49:45;;;;;;;8.43;6.57;;;;;;;18.47;24.69;97754.25;5053682;28;20039;-63
2022/01/04 04:52:10;;;;;;;8.35;6.10;;;;;;;18.47;24.69;97757.75;5053722;28;20044;-63
2022/01/04 04:54:36;;;;;;;7.97;6.18;;;;;;;18.45;24.58;97760.66;5053702;28;20040;-63
2022/01/04 04:57:02;;;;;;;7.35;6.00;;;;;;;18.45;24.70;97766.00;5053750;28;20381;-63
2022/01/04 04:59:28;;;;;;;8.10;6.30;;;;;;;18.47;24.57;97767.66;5053714;28;20064;-63
2022/01/04 05:01:53;;;;;;;8.00;6.28;;;;;;;18.47;24.64;97757.75;5053363;28;20488;-63
2022/01/04 05:04:19;;;;;;;8.57;6.90;;;;;;;18.47;24.76;97773.00;5053698;28;20055;-64
2022/01/04 05:06:45;;;;;;;6.97;5.65;;;;;;;18.45;24.91;97778.59;5053283;28;20033;-63
2022/01/04 05:09:11;;;;;;;8.75;6.65;;;;;;;18.44;24.87;97783.09;5052996;28;20033;-63
2022/01/04 05:11:36;;;;;;;9.07;7.32;;;;;;;18.44;24.83;97779.63;5053506;28;20033;-63
2022/01/04 05:14:02;;;;;;;9.40;7.30;;;;;;;18.45;24.84;97778.59;5053538;28;20041;-63
2022/01/04 05:16:27;;;;;;;8.00;6.57;;;;;;;18.45;24.82;97779.38;5053684;28;20399;-63
2022/01/04 05:18:54;;;;;;;6.50;5.88;;;;;;;18.47;24.77;97789.06;5052950;28;20052;-64
2022/01/04 05:21:19;;;;;;;8.10;6.68;;;;;;;18.47;24.63;97783.72;5052954;28;20036;-64
2022/01/04 05:23:45;;;;;;;6.78;6.07;;;;;;;18.46;24.53;97785.56;5053218;28;20033;-64
2022/01/04 05:26:11;;;;;;;7.85;6.53;;;;;;;18.45;24.82;97784.75;5053201;28;20040;-64
2022/01/04 05:28:38;;;;;;;11.32;7.65;;;;;;;18.48;24.70;97794.19;5053061;28;20033;-64
2022/01/04 05:31:04;;;;;;;8.13;6.10;;;;;;;18.48;24.77;97796.88;5052876;28;20045;-64
2022/01/04 05:33:29;;;;;;;7.45;6.65;;;;;;;18.47;24.50;97789.88;5052511;28;20037;-63
2022/01/04 05:35:55;;;;;;;7.32;6.03;;;;;;;18.47;24.44;97791.75;5052925;28;20041;-64
2022/01/04 05:38:20;;;;;;;8.00;7.05;;;;;;;18.44;24.61;97782.28;5052646;28;20071;-64
2022/01/04 05:40:46;;;;;;;7.63;6.72;;;;;;;18.44;24.63;97790.34;5052887;28;20036;-64
2022/01/04 05:43:13;;;;;;;11.20;7.03;;;;;;;18.43;24.63;97794.84;5052176;28;20546;-63
2022/01/04 05:45:39;;;;;;;8.13;6.32;;;;;;;18.43;24.61;97792.16;5052624;28;20037;-64
2022/01/04 05:48:05;;;;;;;8.20;6.38;;;;;;;18.43;24.54;97789.50;5052591;28;20098;-63
2022/01/04 05:50:31;;;;;;;7.93;6.68;;;;;;;18.44;24.50;97790.34;5052678;28;20071;-63
2022/01/04 05:52:57;;;;;;;8.85;6.97;;;;;;;18.43;24.52;97791.38;5052682;28;20365;-63
2022/01/04 05:55:22;;;;;;;10.68;7.57;;;;;;;18.44;24.48;97784.97;5052546;28;20122;-64
2022/01/04 05:57:48;;;;;;;8.60;6.68;;;;;;;18.43;24.51;97786.81;5052407;28;20036;-63
2022/01/04 06:00:14;;;;;;;9.07;7.93;;;;;;;18.44;24.49;97790.34;5052711;28;20036;-64
2022/01/04 06:02:39;;;;;;;8.75;7.05;;;;;;;18.43;24.37;97802.88;5052681;28;20132;-64
2022/01/04 06:05:05;;;;;;;9.25;7.32;;;;;;;18.43;24.48;97794.84;5052568;28;20498;-65
2022/01/04 06:07:31;;;;;;;9.32;7.03;;;;;;;18.45;24.62;97800.00;5054140;28;20032;-64
2022/01/04 06:09:57;;;;;;;8.52;7.13;;;;;;;18.42;24.48;97806.59;5051393;28;20404;-64
2022/01/04 06:14:59;;;;;;;10.27;8.25;;;;;;;18.44;24.38;97809.88;5051809;28;20140;-64
2022/01/04 06:17:30;;;;;;;11.90;9.07;;;;;;;18.45;24.40;97810.72;5050525;28;20049;-64
2022/01/04 06:19:57;;;;;;;15.27;9.18;;;;;;;18.44;24.45;97809.88;5050905;28;20037;-64
2022/01/04 06:22:22;;;;;;;11.25;8.77;;;;;;;18.47;24.55;97824.69;5050388;28;20044;-65
2022/01/04 06:24:48;;;;;;;10.85;8.75;;;;;;;18.45;24.48;97819.56;5050760;28;20091;-65
2022/01/04 06:27:14;;;;;;;8.30;7.18;;;;;;;18.40;24.89;97826.59;5050783;28;20058;-65
2022/01/04 06:29:40;;;;;;;10.23;8.70;;;;;;;17.93;25.08;97835.59;5052276;28;20036;-66
2022/01/04 06:32:10;;;;;;;10.50;9.00;;;;;;;17.39;25.56;97835.72;5051411;28;20041;-65
2022/01/04 06:34:37;;;;;;;13.90;9.60;;;;;;;16.98;25.84;97830.56;5052090;28;20036;-65
2022/01/04 06:37:04;;;;;;;12.27;10.18;;;;;;;16.68;26.35;97845.06;5038390;28;20397;-66
2022/01/04 06:39:30;;;;;;;13.15;9.90;;;;;;;16.42;26.56;97841.28;5050607;28;20056;-65
2022/01/04 06:41:56;;;;;;;12.75;10.32;;;;;;;16.25;26.94;97845.34;5047524;28;20068;-66
2022/01/04 06:44:21;;;;;;;15.38;10.10;;;;;;;16.09;27.35;97850.00;5041015;28;20037;-66
2022/01/04 06:46:47;;;;;;;13.23;9.68;;;;;;;15.98;27.67;97855.88;5048287;28;20051;-65
2022/01/04 06:49:14;;;;;;;12.57;9.90;;;;;;;15.90;27.56;97859.53;5050446;28;20016;-64
2022/01/04 06:51:41;;;;;;;13.88;10.93;;;;;;;15.83;27.60;97872.78;5050032;28;20068;-66
2022/01/04 06:54:08;;;;;;;11.90;9.68;;;;;;;15.78;27.82;97864.59;5048156;28;20036;-65
2022/01/04 06:56:34;;;;;;;14.15;9.45;;;;;;;15.71;28.17;97867.22;5055440;28;20037;-65
2022/01/04 06:59:00;;;;;;;12.65;9.50;;;;;;;15.82;28.06;97873.81;5054885;28;20098;-65
2022/01/04 07:01:26;;;;;;;13.10;9.75;;;;;;;16.00;27.71;97875.19;5055574;28;20048;-66
2022/01/04 07:03:52;;;;;;;14.65;9.30;;;;;;;16.11;27.64;97882.63;5063581;28;20552;-65
2022/01/04 07:06:17;;;;;;;13.18;9.85;;;;;;;16.16;27.53;97874.88;5070942;28;20039;-65
2022/01/04 07:08:43;;;;;;;15.32;10.07;;;;;;;16.23;27.80;97880.22;5054557;28;20480;-65
2022/01/04 07:11:09;;;;;;;11.13;8.23;;;;;;;16.26;27.33;97882.50;5055196;28;20168;-64
2022/01/04 07:13:34;;;;;;;14.32;10.20;;;;;;;16.27;27.30;97885.97;5055019;28;20037;-70
2022/01/04 07:16:00;;;;;;;13.00;10.07;;;;;;;16.33;28.05;97877.19;5055490;28;20499;-67
2022/01/04 07:18:25;;;;;;;10.73;8.32;;;;;;;16.62;28.16;97881.41;5054322;28;20055;-67
2022/01/04 07:20:51;;;;;;;10.68;8.80;;;;;;;16.95;28.13;97887.06;5054887;28;20067;-70
2022/01/04 07:23:17;;;;;;;10.80;8.18;;;;;;;17.19;27.92;97877.63;5054639;28;20033;-66
2022/01/04 07:25:42;;;;;;;11.13;9.05;;;;;;;17.40;27.66;97876.63;5055745;28;20116;-66
2022/01/04 07:28:08;;;;;;;12.00;8.40;;;;;;;17.58;27.93;97881.31;5055333;28;20036;-66
2022/01/04 07:30:34;;;;;;;12.68;9.02;;;;;;;17.72;27.84;97871.44;5054879;28;20049;-66
2022/01/04 07:32:59;;;;;;;14.57;9.25;;;;;;;17.83;27.53;97886.06;5054696;28;20041;-67
2022/01/04 07:35:25;;;;;;;11.70;9.38;;;;;;;17.93;27.49;97883.75;5055191;28;20111;-67
2022/01/04 07:37:50;;;;;;;11.52;9.50;;;;;;;18.01;27.78;97881.94;5054376;28;20044;-65
2022/01/04 07:40:17;;;;;;;11.07;9.35;;;;;;;18.07;27.84;97889.09;5055122;28;20040;-65
2022/01/04 07:42:43;;;;;;;15.75;10.48;;;;;;;18.12;27.59;97894.66;5054185;28;20127;-65
2022/01/04 07:45:09;;;;;;;11.05;9.15;;;;;;;18.19;27.73;97892.78;5055539;28;20108;-66
2022/01/04 07:47:35;;;;;;;10.80;9.23;;;;;;;18.22;27.97;97899.59;5053951;28;20550;-64
2022/01/04 07:50:01;;;;;;;13.98;10.98;;;;;;;18.27;27.66;97907.78;5054842;28;20040;-65
2022/01/04 07:52:26;;;;;;;15.15;10.30;;;;;;;18.30;27.51;97905.53;5053854;28;20037;-67
2022/01/04 07:54:53;;;;;;;15.25;10.15;;;;;;;18.32;27.59;97918.69;5054789;28;20068;-65
2022/01/04 07:57:19;;;;;;;13.77;10.23;;;;;;;18.34;27.77;97905.09;5053288;28;20029;-63
2022/01/04 07:59:44;;;;;;;17.20;12.10;;;;;;;18.35;27.52;97909.41;5053380;28;20507;-64
2022/01/04 08:02:10;;;;;;;15.27;10.90;;;;;;;18.38;27.37;97914.34;5054414;28;20507;-65
2022/01/04 08:04:35;;;;;;;15.52;12.10;;;;;;;18.39;27.33;97905.28;5054349;28;20044;-65
2022/01/04 08:07:01;;;;;;;16.80;10.93;;;;;;;18.40;27.51;97910.41;5054092;28;20045;-66
2022/01/04 08:09:26;;;;;;;16.35;11.60;;;;;;;18.42;27.61;97908.34;5054459;28;20032;-65
2022/01/04 08:11:52;;;;;;;15.38;12.13;;;;;;;18.45;27.40;97899.91;5037394;28;20044;-65
2022/01/04 08:14:17;;;;;;;15.30;11.65;;;;;;;18.45;27.61;97902.56;5054601;28;20033;-66
2022/01/04 08:16:43;;;;;;;18.17;11.57;;;;;;;18.46;27.44;97906.06;5054225;28;20032;-66
2022/01/04 08:19:09;;;;;;;16.70;12.35;;;;;;;18.46;26.94;97908.75;5054082;28;20116;-65
2022/01/04 08:21:35;;;;;;;20.27;13.75;;;;;;;18.48;27.27;97904.00;5054247;28;20043;-65
2022/01/04 08:24:01;;;;;;;17.63;13.05;;;;;;;18.49;27.29;97910.19;5054265;28;20614;-65
2022/01/04 08:26:28;;;;;;;19.38;12.52;;;;;;;18.51;27.06;97905.44;5054406;28;20431;-66
2022/01/04 08:28:54;;;;;;;23.25;14.63;;;;;;;18.48;27.24;97909.34;5054179;28;20025;-66
2022/01/04 08:31:20;;;;;;;22.50;14.52;;;;;;;18.48;27.30;97914.72;5054126;28;20518;-65
2022/01/04 08:33:45;;;;;;;17.85;12.82;;;;;;;18.48;27.38;97921.94;5054007;28;20048;-65
2022/01/04 08:36:11;;;;;;;21.33;13.85;;;;;;;18.49;27.23;97920.91;5054035;28;20477;-66
2022/01/04 08:38:39;;;;;;;16.92;12.80;;;;;;;18.45;27.33;97907.94;5053744;28;20045;-66
2022/01/04 08:41:05;;;;;;;18.95;14.10;;;;;;;18.43;27.18;97907.31;5053815;28;20114;-66
2022/01/04 08:43:30;;;;;;;17.73;13.65;;;;;;;18.47;27.32;97914.94;5054091;28;20040;-66
2022/01/04 08:45:56;;;;;;;20.10;13.88;;;;;;;18.48;27.28;97916.59;5053780;28;20043;-67
2022/01/04 08:48:21;;;;;;;17.40;13.18;;;;;;;18.48;27.31;97920.06;5054299;28;20061;-66
2022/01/04 08:50:48;;;;;;;23.20;13.90;;;;;;;18.48;27.33;97912.03;5053786;28;20036;-65
2022/01/04 08:53:14;;;;;;;20.38;15.05;;;;;;;18.50;27.40;97911.84;5053629;28;20036;-65
2022/01/04 08:55:40;;;;;;;18.55;13.55;;;;;;;18.49;27.52;97908.31;5054122;28;20199;-66
2022/01/04 08:58:06;;;;;;;17.55;13.48;;;;;;;18.48;27.49;97906.69;5053101;28;20411;-66
2022/01/04 09:00:32;;;;;;;19.55;14.25;;;;;;;18.49;27.47;97910.19;5053560;28;20041;-66
2022/01/04 09:02:59;;;;;;;20.58;13.80;;;;;;;18.48;27.73;97909.34;5053622;28;20396;-67
2022/01/04 09:05:26;;;;;;;22.00;16.10;;;;;;;18.49;27.52;97916.34;5053450;28;20060;-67
2022/01/04 09:07:51;;;;;;;19.55;14.00;;;;;;;18.49;27.44;97913.69;5052987;28;20071;-67
2022/01/04 09:10:17;;;;;;;24.95;15.75;;;;;;;18.48;27.36;97920.06;5053513;28;20056;-66
2022/01/04 09:12:54;;;;;;;19.63;13.95;;;;;;;18.49;27.39;97921.72;5053677;28;20402;-66
2022/01/04 09:15:46;;;;;;;18.77;14.30;;;;;;;18.49;27.60;97919.03;5053228;28;20037;-65
2022/01/04 09:20:56;;;;;;;18.33;12.82;;;;;;;18.49;27.53;97926.25;5053686;28;20075;-67
2022/01/04 09:23:24;;;;;;;22.23;14.65;;;;;;;18.51;27.30;97926.88;5053142;28;20060;-66
2022/01/04 09:25:52;;;;;;;23.27;13.95;;;;;;;18.52;27.44;97921.28;5053306;28;20090;-66
2022/01/04 09:28:19;;;;;;;16.05;12.30;;;;;;;18.50;27.60;97926.03;5052999;28;20051;-65
2022/01/04 09:30:47;;;;;;;19.70;14.40;;;;;;;18.51;27.32;97925.00;5052991;28;20094;-65
2022/01/04 09:33:12;;;;;;;19.30;14.52;;;;;;;18.51;27.16;97919.66;5053527;28;20531;-66
2022/01/04 09:35:39;;;;;;;19.52;14.70;;;;;;;18.51;27.35;97922.31;5052973;28;20107;-66
2022/01/04 09:38:05;;;;;;;17.15;12.93;;;;;;;18.52;27.23;97923.16;5053062;28;20033;-65
2022/01/04 09:40:33;;;;;;;16.60;11.95;;;;;;;18.50;26.70;97928.72;5052740;28;20488;-64
2022/01/04 09:43:02;;;;;;;17.70;12.35;;;;;;;18.51;27.10;97927.69;5053329;28;20076;-65
2022/01/04 09:45:27;;;;;;;16.67;11.43;;;;;;;18.52;27.13;97933.88;5052844;28;20036;-65
2022/01/04 09:47:53;;;;;;;15.10;11.10;;;;;;;18.53;27.19;97930.16;5052587;28;20083;-66
2022/01/04 09:50:19;;;;;;;14.68;10.57;;;;;;;18.53;27.09;97930.97;5052743;28;20041;-66
2022/01/04 09:52:49;;;;;;;14.20;10.30;;;;;;;18.53;27.00;97925.63;5052554;28;20507;-68
2022/01/04 09:55:17;;;;;;;15.43;11.10;;;;;;;18.55;27.04;97922.72;5052565;28;20036;-68
2022/01/04 09:57:44;;;;;;;14.38;10.32;;;;;;;18.56;27.05;97929.72;5051860;28;20128;-66
2022/01/04 10:00:14;;;;;;;21.38;13.13;;;;;;;18.55;27.09;97930.75;5052374;28;20040;-66
2022/01/04 10:02:44;;;;;;;17.47;14.10;;;;;;;18.55;27.19;97923.56;5052520;28;20458;-66
2022/01/04 10:05:19;;;;;;;23.85;15.25;;;;;;;18.57;27.20;97936.72;5052383;28;20037;-66
2022/01/04 10:07:46;;;;;;;25.48;19.73;;;;;;;18.56;27.11;97932.41;5051984;28;20391;-66
2022/01/04 10:10:15;;;;;;;31.45;22.70;;;;;;;18.58;27.03;97933.00;5052873;28;20040;-65
2022/01/04 10:12:59;;;;;;;35.65;25.30;;;;;;;18.56;27.21;97935.91;5052009;28;20037;-66
2022/01/04 10:15:45;;;;;;;41.55;28.50;;;;;;;18.56;27.34;97933.25;5052179;28;20492;-65
2022/01/04 10:18:14;;;;;;;41.47;30.23;;;;;;;18.56;27.22;97935.91;5052040;28;20515;-65
2022/01/04 10:20:45;;;;;;;39.60;25.90;;;;;;;18.56;27.03;97946.63;5052091;28;20032;-66
2022/01/04 10:23:18;;;;;;;;;;;;;;;18.50;27.29;97941.31;5052736;28;20033;-66
2022/01/04 10:25:45;;;;;;;42.33;27.38;;;;;;;18.52;27.20;97941.91;5052041;28;20368;-65
2022/01/04 10:28:12;;;;;;;32.97;24.77;;;;;;;18.54;26.90;97942.50;5052076;28;20423;-66
2022/01/04 10:30:44;;;;;;;34.30;25.23;;;;;;;18.56;27.18;97935.91;5051796;28;20064;-66
2022/01/04 10:33:11;;;;;;;36.90;23.67;;;;;;;18.58;27.04;97944.56;5052301;28;20468;-65
2022/01/04 10:35:52;;;;;;;29.80;21.50;;;;;;;18.59;26.73;97938.19;5052231;28;20039;-66
2022/01/04 10:38:33;;;;;;;30.17;21.13;;;;;;;18.59;26.74;97937.34;5051595;28;20041;-66
2022/01/04 10:41:01;;;;;;;31.30;22.23;;;;;;;18.59;26.80;97934.66;5052426;28;20037;-66
2022/01/04 10:43:39;;;;;;;29.45;20.85;;;;;;;18.60;26.87;97934.44;5052625;28;20170;-68
2022/01/04 10:46:04;;;;;;;25.88;19.35;;;;;;;18.59;26.79;97935.50;5051797;28;20036;-67
2022/01/04 10:48:39;;;;;;;24.58;17.98;;;;;;;18.60;26.77;97926.41;5051915;28;20115;-66
2022/01/04 10:51:12;;;;;;;22.63;16.52;;;;;;;18.59;26.62;97930.16;5051770;28;20037;-67
2022/01/04 10:53:46;;;;;;;21.90;16.42;;;;;;;18.63;26.49;97940.41;5052331;28;20533;-66
2022/01/04 10:56:14;;;;;;;18.75;14.73;;;;;;;18.63;26.57;97940.41;5051849;28;20036;-67
2022/01/04 10:58:43;;;;;;;18.42;14.60;;;;;;;18.63;26.36;97945.75;5052021;28;20453;-67
2022/01/04 11:01:11;;;;;;;17.63;14.30;;;;;;;18.63;26.39;97943.94;5051493;28;20040;-66
2022/01/04 11:03:59;;;;;;;20.17;13.80;;;;;;;18.64;26.54;97944.72;5052053;28;20049;-68
2022/01/04 11:06:28;;;;;;;17.55;13.52;;;;;;;18.64;26.60;97947.41;5051525;28;20048;-68
2022/01/04 11:08:54;;;;;;;18.25;13.52;;;;;;;18.61;26.49;97944.13;5051495;28;20040;-68
2022/01/04 11:11:20;;;;;;;18.63;12.85;;;;;;;18.64;26.79;97942.06;5051622;28;20495;-67
2022/01/04 11:13:48;;;;;;;15.90;11.80;;;;;;;18.63;26.70;97940.41;5051910;28;20051;-67
2022/01/04 11:16:18;;;;;;;16.60;12.65;;;;;;;18.65;26.66;97943.69;5051664;28;20056;-68
2022/01/04 11:18:49;;;;;;;17.73;12.32;;;;;;;18.64;26.63;97939.38;5051316;28;20514;-67
2022/01/04 11:21:15;;;;;;;15.82;10.98;;;;;;;18.65;26.43;97943.69;5051560;28;20124;-66
2022/01/04 11:23:42;;;;;;;13.55;10.90;;;;;;;18.66;26.71;97940.00;5051867;28;20114;-66
2022/01/04 11:26:13;;;;;;;15.48;10.38;;;;;;;18.65;26.60;97935.66;5051703;28;20037;-67
2022/01/04 11:28:44;;;;;;;13.45;10.43;;;;;;;18.64;26.68;97936.69;5051940;28;20384;-67
2022/01/04 11:31:35;;;;;;;14.90;10.55;;;;;;;18.64;26.56;97936.69;5051435;28;20041;-67
2022/01/04 11:34:04;;;;;;;13.50;10.13;;;;;;;18.65;26.83;97939.19;5051816;28;20037;-68
2022/01/04 11:36:33;;;;;;;12.07;9.95;;;;;;;18.65;26.78;97943.69;5051221;28;20041;-68
2022/01/04 11:38:59;;;;;;;13.95;10.23;;;;;;;18.64;26.65;97948.25;5051227;28;20407;-66