Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:05:43;;;;;;;34.55;18.48;;;;;;;;;;6180466;23;20152;-93
2022/12/04 00:08:09;;;;;;;26.23;17.15;;;;;;;;;;6152163;23;20199;-92
2022/12/04 01:17:04;;;;;;;33.08;18.85;;;;;;;;;;6190030;23;20275;-90
2022/12/04 01:19:30;;;;;;;33.33;17.33;;;;;;;;;;6159404;23;20237;-90
2022/12/04 01:21:57;;;;;;;30.23;17.80;;;;;;;;;;6155237;23;20152;-90
2022/12/04 01:24:24;;;;;;;31.20;18.73;;;;;;;;;;6156902;23;20259;-90
2022/12/04 01:26:50;;;;;;;33.25;19.73;;;;;;;;;;6153935;23;20160;-91
2022/12/04 01:29:16;;;;;;;37.67;19.52;;;;;;;;;;6163080;23;20144;-90
2022/12/04 01:31:44;;;;;;;33.55;18.67;;;;;;;;;;6199831;23;20152;-89
2022/12/04 01:34:10;;;;;;;31.57;16.90;;;;;;;;;;6178682;23;20175;-91
2022/12/04 01:36:38;;;;;;;34.30;19.58;;;;;;;;;;6206904;23;20396;-91
2022/12/04 01:39:04;;;;;;;32.50;17.50;;;;;;;;;;6170226;23;20169;-90
2022/12/04 01:41:31;;;;;;;35.05;18.60;;;;;;;;;;6154323;23;20693;-91
2022/12/04 01:44:11;;;;;;;34.15;17.90;;;;;;;;;;6184055;23;20215;-92
2022/12/04 01:46:38;;;;;;;29.50;16.75;;;;;;;;;;6183545;23;20151;-90
2022/12/04 01:49:04;;;;;;;33.05;17.77;;;;;;;;;;6158411;23;20163;-90
2022/12/04 01:51:35;;;;;;;31.60;18.00;;;;;;;;;;6167148;23;20375;-91
2022/12/04 01:54:30;;;;;;;24.65;14.30;;;;;;;;;;6172486;23;20156;-91
2022/12/04 01:57:06;;;;;;;34.55;17.70;;;;;;;;;;6163917;23;20148;-91
2022/12/04 01:59:37;;;;;;;30.40;18.23;;;;;;;;;;6172305;23;20648;-91
2022/12/04 02:02:04;;;;;;;35.45;18.00;;;;;;;;;;6171610;23;20585;-90
2022/12/04 02:04:31;;;;;;;29.40;17.15;;;;;;;;;;6169992;23;20215;-91
2022/12/04 02:06:57;;;;;;;29.30;18.48;;;;;;;;;;6168285;23;20630;-91
2022/12/04 02:09:26;;;;;;;28.98;16.15;;;;;;;;;;6173838;23;20168;-90
2022/12/04 02:11:57;;;;;;;26.80;15.48;;;;;;;;;;6195380;23;20183;-92
2022/12/04 02:14:23;;;;;;;24.42;13.73;;;;;;;;;;6172629;23;20183;-91
2022/12/04 02:16:53;;;;;;;30.35;16.60;;;;;;;;;;6169071;23;20164;-91
2022/12/04 02:19:31;;;;;;;33.17;17.92;;;;;;;;;;6194742;23;20630;-92
2022/12/04 02:21:58;;;;;;;34.28;18.30;;;;;;;;;;6162478;23;20426;-91
2022/12/04 02:24:32;;;;;;;32.25;16.98;;;;;;;;;;6170866;23;20180;-91
2022/12/04 02:27:08;;;;;;;31.77;16.77;;;;;;;;;;6164602;23;20140;-91
2022/12/04 02:29:43;;;;;;;34.05;18.75;;;;;;;;;;6172012;23;20206;-91
2022/12/04 02:32:32;;;;;;;31.77;16.75;;;;;;;;;;6171812;23;20180;-92
2022/12/04 02:35:01;;;;;;;30.35;16.90;;;;;;;;;;6177014;23;20160;-91
2022/12/04 02:37:32;;;;;;;35.20;17.90;;;;;;;;;;6166632;23;20164;-92
2022/12/04 02:40:07;;;;;;;31.10;17.10;;;;;;;;;;6170985;23;20152;-92
2022/12/04 02:42:52;;;;;;;33.35;15.27;;;;;;;;;;6167181;23;20218;-91
2022/12/04 02:45:25;;;;;;;30.92;18.48;;;;;;;;;;6174983;23;20171;-90
2022/12/04 02:47:52;;;;;;;28.42;17.55;;;;;;;;;;6173397;23;20159;-92
2022/12/04 02:50:21;;;;;;;33.35;18.60;;;;;;;;;;6179706;23;20175;-90
2022/12/04 02:52:49;;;;;;;26.80;16.25;;;;;;;;;;6183378;23;20154;-92
2022/12/04 02:55:24;;;;;;;29.58;17.33;;;;;;;;;;6185382;23;20168;-91
2022/12/04 02:57:52;;;;;;;35.28;18.02;;;;;;;;;;6182712;23;20151;-91
2022/12/04 03:00:20;;;;;;;32.17;17.90;;;;;;;;;;6176603;23;20251;-91
2022/12/04 03:02:58;;;;;;;25.75;15.00;;;;;;;;;;6169926;23;20171;-91
2022/12/04 03:05:27;;;;;;;28.20;15.07;;;;;;;;;;6174658;23;20183;-92
2022/12/04 03:08:02;;;;;;;26.33;16.55;;;;;;;;;;6168019;23;20605;-90
2022/12/04 03:10:31;;;;;;;34.50;16.40;;;;;;;;;;6168701;23;20689;-92
2022/12/04 03:13:09;;;;;;;35.00;17.30;;;;;;;;;;6192223;23;20187;-92
2022/12/04 03:15:44;;;;;;;28.23;15.68;;;;;;;;;;6170417;23;20158;-90
2022/12/04 03:18:31;;;;;;;33.63;17.35;;;;;;;;;;6170327;23;20206;-91
2022/12/04 03:21:02;;;;;;;29.80;16.15;;;;;;;;;;6193825;23;20152;-91
2022/12/04 03:23:31;;;;;;;29.48;16.42;;;;;;;;;;6192005;23;20160;-90
2022/12/04 03:26:03;;;;;;;30.02;16.90;;;;;;;;;;6167672;23;20238;-92
2022/12/04 03:28:34;;;;;;;24.80;14.48;;;;;;;;;;6164862;23;20188;-91
2022/12/04 03:31:03;;;;;;;30.40;16.05;;;;;;;;;;6165592;23;20179;-90
2022/12/04 03:33:34;;;;;;;31.00;16.67;;;;;;;;;;6162263;23;20221;-91
2022/12/04 03:36:20;;;;;;;28.83;16.00;;;;;;;;;;6167147;23;20152;-91
2022/12/04 03:39:09;;;;;;;25.42;14.38;;;;;;;;;;6189702;23;20159;-91
2022/12/04 03:41:57;;;;;;;25.73;16.05;;;;;;;;;;6179989;23;20164;-90
2022/12/04 03:44:37;;;;;;;24.77;15.52;;;;;;;;;;6176040;23;20179;-91
2022/12/04 03:47:13;;;;;;;26.52;15.02;;;;;;;;;;6161763;23;21020;-91
2022/12/04 03:49:48;;;;;;;30.17;15.25;;;;;;;;;;6164656;23;20352;-90
2022/12/04 03:52:24;;;;;;;27.75;17.52;;;;;;;;;;6165802;23;20155;-91
2022/12/04 03:54:56;;;;;;;26.55;15.45;;;;;;;;;;6169672;23;20147;-90
2022/12/04 03:57:24;;;;;;;29.45;15.52;;;;;;;;;;6187409;23;20219;-90
2022/12/04 03:59:50;;;;;;;28.23;16.83;;;;;;;;;;6162294;23;20589;-91
2022/12/04 04:02:19;;;;;;;26.43;14.87;;;;;;;;;;6163048;23;20159;-91
2022/12/04 04:04:47;;;;;;;21.50;12.82;;;;;;;;;;6164080;23;20431;-90
2022/12/04 04:07:39;;;;;;;24.38;13.50;;;;;;;;;;6195783;23;20151;-91
2022/12/04 04:10:10;;;;;;;27.00;15.18;;;;;;;;;;6173154;23;20150;-91
2022/12/04 04:12:39;;;;;;;24.30;14.10;;;;;;;;;;6171159;23;20207;-90
2022/12/04 04:26:16;;;;;;;26.95;14.70;;;;;;;;;;6198333;23;20152;-91
2022/12/04 04:28:42;;;;;;;29.45;15.25;;;;;;;;;;6174711;23;20148;-92
2022/12/04 04:31:17;;;;;;;26.45;16.17;;;;;;;;;;6183774;23;20194;-91
2022/12/04 04:33:59;;;;;;;21.42;14.07;;;;;;;;;;6177858;23;20824;-91
2022/12/04 04:36:38;;;;;;;27.05;14.93;;;;;;;;;;6173842;23;20208;-90
2022/12/04 04:39:12;;;;;;;25.02;13.23;;;;;;;;;;6168506;23;20154;-91
2022/12/04 04:41:41;;;;;;;29.08;13.27;;;;;;;;;;6161388;23;20182;-91
2022/12/04 04:44:14;;;;;;;24.35;14.43;;;;;;;;;;6169360;23;20218;-90
2022/12/04 04:46:49;;;;;;;26.27;13.40;;;;;;;;;;6166706;23;20183;-91
2022/12/04 04:49:17;;;;;;;22.35;14.13;;;;;;;;;;6192615;23;20163;-91
2022/12/04 04:51:43;;;;;;;22.23;13.55;;;;;;;;;;6167062;23;20175;-92
2022/12/04 04:54:11;;;;;;;20.27;13.32;;;;;;;;;;6165395;23;20167;-91
2022/12/04 04:56:41;;;;;;;20.83;12.32;;;;;;;;;;6169518;23;20230;-91
2022/12/04 04:59:08;;;;;;;23.55;13.88;;;;;;;;;;6200325;23;20180;-92
2022/12/04 05:01:34;;;;;;;25.10;13.85;;;;;;;;;;6178824;23;20148;-91
2022/12/04 05:04:01;;;;;;;22.83;14.32;;;;;;;;;;6172771;23;20214;-92
2022/12/04 05:06:27;;;;;;;24.92;13.55;;;;;;;;;;6173973;23;20219;-91
2022/12/04 05:08:53;;;;;;;22.53;13.80;;;;;;;;;;6165598;23;20166;-92
2022/12/04 05:11:19;;;;;;;21.92;12.80;;;;;;;;;;6192223;23;20409;-92
2022/12/04 05:13:45;;;;;;;23.93;14.17;;;;;;;;;;6169382;23;20490;-91
2022/12/04 05:16:12;;;;;;;22.38;13.38;;;;;;;;;;6166839;23;20418;-90
2022/12/04 05:18:38;;;;;;;22.08;12.68;;;;;;;;;;6163985;23;20280;-91
2022/12/04 05:21:15;;;;;;;24.08;13.50;;;;;;;;;;6167393;23;20164;-92
2022/12/04 05:23:41;;;;;;;20.52;12.35;;;;;;;;;;6164434;23;20183;-91
2022/12/04 05:26:08;;;;;;;21.45;12.43;;;;;;;;;;6192409;23;20152;-92
2022/12/04 05:28:34;;;;;;;20.02;12.75;;;;;;;;;;6162934;23;20239;-91
2022/12/04 05:31:01;;;;;;;20.17;13.10;;;;;;;;;;6162098;23;20620;-92
2022/12/04 05:33:27;;;;;;;20.55;13.60;;;;;;;;;;6164087;23;20163;-90
2022/12/04 05:36:00;;;;;;;24.02;12.35;;;;;;;;;;6163967;23;20456;-91
2022/12/04 05:38:26;;;;;;;17.90;11.45;;;;;;;;;;6164519;23;20167;-91
2022/12/04 05:41:00;;;;;;;18.30;11.57;;;;;;;;;;6165595;23;20224;-92
2022/12/04 05:43:32;;;;;;;21.77;12.90;;;;;;;;;;6160387;23;20179;-91
2022/12/04 05:46:05;;;;;;;27.58;11.63;;;;;;;;;;6174274;23;20156;-92
2022/12/04 05:48:33;;;;;;;20.73;13.02;;;;;;;;;;6165853;23;20148;-92
2022/12/04 05:50:59;;;;;;;21.65;12.95;;;;;;;;;;6166432;23;20156;-90
2022/12/04 05:53:25;;;;;;;18.07;12.00;;;;;;;;;;6156115;23;20572;-91
2022/12/04 05:55:55;;;;;;;18.92;12.00;;;;;;;;;;6183426;23;20376;-90
2022/12/04 05:58:21;;;;;;;20.23;13.13;;;;;;;;;;6153670;23;20163;-91
2022/12/04 06:00:47;;;;;;;19.93;13.10;;;;;;;;;;6156257;23;20195;-91
2022/12/04 06:03:13;;;;;;;20.08;13.63;;;;;;;;;;6180374;23;20426;-90
2022/12/04 06:05:39;;;;;;;21.43;12.83;;;;;;;;;;6157303;23;20152;-91
2022/12/04 06:08:05;;;;;;;23.33;14.88;;;;;;;;;;6153309;23;20398;-90
2022/12/04 06:10:31;;;;;;;17.93;10.40;;;;;;;;;;6155994;23;20168;-91
2022/12/04 06:12:58;;;;;;;19.13;12.20;;;;;;;;;;6154231;23;20391;-91
2022/12/04 06:15:24;;;;;;;16.88;11.18;;;;;;;;;;6156182;23;20384;-90
2022/12/04 06:17:50;;;;;;;20.10;12.27;;;;;;;;;;6152748;23;20212;-91
2022/12/04 06:20:16;;;;;;;19.30;12.88;;;;;;;;;;6155651;23;20171;-90
2022/12/04 06:22:42;;;;;;;21.10;11.93;;;;;;;;;;6156022;23;20811;-91
2022/12/04 06:25:08;;;;;;;20.33;12.73;;;;;;;;;;6158605;23;20153;-92
2022/12/04 06:27:34;;;;;;;20.77;13.48;;;;;;;;;;6181827;23;20152;-91
2022/12/04 06:30:01;;;;;;;24.13;11.70;;;;;;;;;;6158249;23;20166;-89
2022/12/04 06:32:29;;;;;;;17.85;12.70;;;;;;;;;;6180739;23;20148;-91
2022/12/04 06:34:55;;;;;;;23.17;13.00;;;;;;;;;;6159148;23;20381;-89
2022/12/04 06:37:22;;;;;;;13.40;11.43;;;;;;;;;;6193052;23;20163;-92
2022/12/04 06:39:48;;;;;;;17.83;12.10;;;;;;;;;;6169834;23;20153;-88
2022/12/04 06:42:15;;;;;;;13.40;10.75;;;;;;;;;;6162422;23;20394;-89
2022/12/04 06:44:41;;;;;;;17.23;10.80;;;;;;;;;;6165563;23;20188;-92
2022/12/04 06:47:07;;;;;;;14.23;10.63;;;;;;;;;;6181884;23;20198;-91
2022/12/04 06:49:35;;;;;;;14.38;9.20;;;;;;;;;;6158148;23;20395;-92
2022/12/04 06:52:01;;;;;;;14.48;11.32;;;;;;;;;;6180250;23;20159;-91
2022/12/04 06:54:27;;;;;;;12.35;9.70;;;;;;;;;;6156815;23;20171;-91
2022/12/04 06:56:53;;;;;;;15.52;11.65;;;;;;;;;;6153102;23;20314;-90
2022/12/04 06:59:18;;;;;;;19.47;11.63;;;;;;;;;;6184353;23;20140;-89
2022/12/04 07:01:44;;;;;;;16.20;11.10;;;;;;;;;;6155840;23;20439;-91
2022/12/04 07:04:10;;;;;;;13.67;10.60;;;;;;;;;;6187632;23;20408;-90
2022/12/04 07:06:37;;;;;;;17.07;10.30;;;;;;;;;;6163403;23;20399;-91
2022/12/04 07:09:11;;;;;;;14.82;10.48;;;;;;;;;;6197730;23;20372;-90
2022/12/04 07:11:38;;;;;;;14.50;10.18;;;;;;;;;;6161377;23;20156;-91
2022/12/04 07:14:04;;;;;;;13.25;10.85;;;;;;;;;;6163821;23;20183;-90
2022/12/04 07:16:30;;;;;;;14.02;11.13;;;;;;;;;;6158130;23;20171;-90
2022/12/04 07:18:56;;;;;;;14.75;10.45;;;;;;;;;;6160369;23;20218;-90
2022/12/04 07:21:23;;;;;;;14.68;10.50;;;;;;;;;;6156278;23;20256;-91
2022/12/04 07:23:50;;;;;;;17.20;8.88;;;;;;;;;;6196084;23;20179;-91
2022/12/04 07:26:17;;;;;;;15.82;9.90;;;;;;;;;;6200839;23;20147;-91
2022/12/04 07:28:45;;;;;;;13.35;8.55;;;;;;;;;;6177111;23;20199;-90
2022/12/04 07:31:13;;;;;;;9.88;6.95;;;;;;;;;;6163197;23;20539;-90
2022/12/04 07:33:39;;;;;;;15.40;10.82;;;;;;;;;;6161844;23;20160;-90
2022/12/04 07:36:06;;;;;;;11.90;9.52;;;;;;;;;;6184459;23;20230;-93
2022/12/04 07:38:33;;;;;;;15.05;10.57;;;;;;;;;;6183066;23;20231;-92
2022/12/04 07:41:00;;;;;;;13.50;10.18;;;;;;;;;;6181622;23;20174;-91
2022/12/04 07:43:26;;;;;;;14.32;10.38;;;;;;;;;;6149054;23;20181;-90
2022/12/04 07:45:52;;;;;;;15.00;10.30;;;;;;;;;;6155146;23;20717;-89
2022/12/04 07:48:18;;;;;;;13.73;9.80;;;;;;;;;;6151658;23;20160;-90
2022/12/04 07:50:44;;;;;;;20.10;11.82;;;;;;;;;;6151644;23;20167;-90
2022/12/04 07:53:10;;;;;;;18.85;9.65;;;;;;;;;;6181219;23;20155;-91
2022/12/04 07:55:36;;;;;;;14.40;11.13;;;;;;;;;;6178246;23;20152;-90
2022/12/04 07:58:02;;;;;;;12.80;9.50;;;;;;;;;;6155422;23;21216;-91
2022/12/04 08:00:29;;;;;;;14.27;10.55;;;;;;;;;;6152419;23;20375;-90
2022/12/04 08:02:55;;;;;;;12.80;9.50;;;;;;;;;;6180635;23;20172;-90
2022/12/04 08:05:21;;;;;;;14.35;10.18;;;;;;;;;;6178082;23;20155;-89
2022/12/04 08:07:47;;;;;;;14.57;10.52;;;;;;;;;;6181652;23;20156;-91
2022/12/04 08:10:13;;;;;;;14.55;11.90;;;;;;;;;;6153579;23;20164;-91
2022/12/04 08:12:58;;;;;;;17.00;11.05;;;;;;;;;;6156403;23;20176;-91
2022/12/04 08:15:27;;;;;;;12.95;10.02;;;;;;;;;;6156715;23;20157;-91
2022/12/04 08:17:53;;;;;;;13.50;10.32;;;;;;;;;;6183862;23;20203;-90
2022/12/04 08:20:19;;;;;;;13.13;10.27;;;;;;;;;;6157079;23;20262;-89
2022/12/04 08:22:45;;;;;;;11.60;8.83;;;;;;;;;;6162988;23;20423;-89
2022/12/04 08:25:11;;;;;;;11.63;10.32;;;;;;;;;;6168480;23;20483;-90
2022/12/04 08:27:45;;;;;;;11.43;9.75;;;;;;;;;;6178263;23;20144;-90
2022/12/04 08:30:14;;;;;;;12.73;10.07;;;;;;;;;;6172237;23;20152;-89
2022/12/04 08:32:42;;;;;;;16.13;10.93;;;;;;;;;;6178138;23;20152;-91
2022/12/04 08:35:08;;;;;;;15.98;10.65;;;;;;;;;;6172260;23;20191;-88
2022/12/04 08:37:34;;;;;;;14.85;11.10;;;;;;;;;;6165007;23;20144;-91
2022/12/04 08:40:01;;;;;;;16.88;10.10;;;;;;;;;;6156637;23;20163;-91
2022/12/04 08:42:27;;;;;;;13.57;9.88;;;;;;;;;;6156205;23;20176;-88
2022/12/04 08:44:53;;;;;;;15.63;10.73;;;;;;;;;;6155311;23;20176;-89
2022/12/04 08:47:19;;;;;;;12.52;10.43;;;;;;;;;;6182667;23;20132;-90
2022/12/04 08:49:45;;;;;;;12.45;9.57;;;;;;;;;;6183577;23;20487;-91
2022/12/04 08:52:17;;;;;;;12.30;10.90;;;;;;;;;;6152883;23;20167;-90
2022/12/04 08:54:43;;;;;;;13.38;9.30;;;;;;;;;;6155770;23;20388;-89
2022/12/04 08:57:09;;;;;;;14.57;9.90;;;;;;;;;;6151836;23;20513;-90
2022/12/04 08:59:35;;;;;;;12.67;10.70;;;;;;;;;;6182128;23;20186;-90
2022/12/04 09:02:01;;;;;;;11.43;10.10;;;;;;;;;;6156483;23;20491;-91
2022/12/04 09:04:27;;;;;;;13.40;9.30;;;;;;;;;;6182437;23;20451;-89
2022/12/04 09:06:53;;;;;;;11.70;9.23;;;;;;;;;;6154904;23;20164;-91
2022/12/04 09:09:19;;;;;;;10.33;7.47;;;;;;;;;;6157592;23;20486;-91
2022/12/04 09:11:45;;;;;;;12.63;9.32;;;;;;;;;;6162645;23;20414;-90
2022/12/04 09:14:11;;;;;;;11.15;10.00;;;;;;;;;;6190441;23;20171;-90
2022/12/04 09:16:37;;;;;;;16.25;9.93;;;;;;;;;;6179400;23;20149;-90
2022/12/04 09:19:03;;;;;;;14.17;10.50;;;;;;;;;;6176753;23;20242;-91
2022/12/04 09:21:30;;;;;;;14.15;10.52;;;;;;;;;;6158924;23;20920;-89
2022/12/04 09:23:56;;;;;;;12.82;9.90;;;;;;;;;;6188157;23;20265;-89
2022/12/04 09:26:24;;;;;;;13.63;9.20;;;;;;;;;;6160253;23;20250;-92
2022/12/04 09:28:50;;;;;;;13.90;10.40;;;;;;;;;;6187469;23;20387;-89
2022/12/04 09:31:17;;;;;;;12.50;10.48;;;;;;;;;;6185692;23;20178;-90
2022/12/04 09:33:43;;;;;;;13.70;9.80;;;;;;;;;;6188219;23;20175;-89
2022/12/04 09:36:14;;;;;;;10.37;8.50;;;;;;;;;;6185946;23;20148;-91
2022/12/04 09:38:41;;;;;;;11.80;9.48;;;;;;;;;;6162736;23;20432;-89
2022/12/04 09:41:21;;;;;;;13.00;11.40;;;;;;;;;;6165131;23;20155;-90
2022/12/04 09:43:56;;;;;;;18.00;10.57;;;;;;;;;;6166781;23;20559;-91
2022/12/04 09:46:32;;;;;;;10.88;8.50;;;;;;;;;;6157412;23;20156;-90
2022/12/04 09:49:01;;;;;;;12.52;11.05;;;;;;;;;;6161356;23;20278;-89
2022/12/04 09:51:47;;;;;;;13.05;9.93;;;;;;;;;;6191200;23;20154;-92
2022/12/04 09:54:33;;;;;;;16.23;11.57;;;;;;;;;;6144281;23;20211;-94
2022/12/04 09:57:03;;;;;;;18.23;10.48;;;;;;;;;;6165226;23;20176;-93
2022/12/04 09:59:31;;;;;;;12.63;10.77;;;;;;;;;;6197796;23;20393;-92
2022/12/04 10:02:10;;;;;;;13.82;11.45;;;;;;;;;;6168477;23;20166;-93
2022/12/04 10:04:36;;;;;;;13.55;11.10;;;;;;;;;;6167012;23;20391;-91
2022/12/04 10:07:05;;;;;;;19.85;10.98;;;;;;;;;;6167144;23;20156;-92
2022/12/04 10:09:41;;;;;;;11.13;9.50;;;;;;;;;;6166507;23;20190;-93
2022/12/04 10:12:27;;;;;;;13.15;10.55;;;;;;;;;;6174988;23;20148;-92
2022/12/04 10:15:21;;;;;;;16.13;12.40;;;;;;;;;;6180747;23;20176;-91
2022/12/04 10:17:49;;;;;;;17.02;11.13;;;;;;;;;;6183250;23;20186;-92
2022/12/04 11:04:33;;;;;;;12.30;10.02;;;;;;;;;;6176398;22;20215;-87
2022/12/04 11:07:05;;;;;;;10.52;8.55;;;;;;;;;;6155210;23;20264;-90
2022/12/04 11:20:03;;;;;;;15.27;10.85;;;;;;;;;;6185618;22;20204;-88
2022/12/04 11:22:34;;;;;;;14.52;10.70;;;;;;;;;;6174684;23;20159;-89
2022/12/04 11:25:04;;;;;;;15.25;10.68;;;;;;;;;;6181392;23;20224;-91
2022/12/04 11:30:13;;;;;;;15.25;10.02;;;;;;;;;;6184463;23;20208;-90
2022/12/04 11:32:40;;;;;;;13.27;11.88;;;;;;;;;;6150633;23;20158;-92
2022/12/04 11:35:12;;;;;;;17.92;12.25;;;;;;;;;;6149158;23;20180;-93
2022/12/04 11:38:01;;;;;;;17.02;12.38;;;;;;;;;;6149770;23;20149;-91
2022/12/04 11:40:30;;;;;;;21.67;12.77;;;;;;;;;;6165609;23;20180;-91
2022/12/04 12:10:10;;;;;;;17.48;12.88;;;;;;;;;;6205319;23;20272;-91
2022/12/04 12:12:36;;;;;;;20.63;13.10;;;;;;;;;;6180308;23;20166;-89
2022/12/04 12:15:12;;;;;;;19.67;12.27;;;;;;;;;;6181011;23;20613;-92
2022/12/04 12:17:45;;;;;;;20.10;12.90;;;;;;;;;;6179777;23;20586;-92
2022/12/04 12:20:26;;;;;;;22.98;12.48;;;;;;;;;;6176382;23;20227;-90
2022/12/04 12:23:02;;;;;;;22.52;12.68;;;;;;;;;;6183808;23;20174;-91
2022/12/04 12:46:26;;;;;;;26.65;18.60;;;;;;;;;;6199927;23;20207;-91
2022/12/04 12:49:20;;;;;;;21.23;13.23;;;;;;;;;;6179883;23;20152;-91
2022/12/04 12:51:52;;;;;;;20.70;14.63;;;;;;;;;;6175787;23;20249;-93
2022/12/04 12:54:43;;;;;;;24.90;17.15;;;;;;;;;;6181369;23;20155;-90
2022/12/04 12:57:25;;;;;;;28.35;18.05;;;;;;;;;;6187300;23;20171;-90
2022/12/04 12:59:57;;;;;;;23.55;14.75;;;;;;;;;;6200564;23;20208;-91
2022/12/04 13:02:33;;;;;;;40.78;22.55;;;;;;;;;;6206373;23;20152;-89
2022/12/04 13:05:10;;;;;;;99.50;49.35;;;;;;;;;;6177636;23;20243;-90
2022/12/04 13:07:49;;;;;;;28.52;17.27;;;;;;;;;;6178756;23;20167;-91
2022/12/04 13:10:39;;;;;;;32.60;17.98;;;;;;;;;;6195926;23;20178;-91
2022/12/04 13:13:13;;;;;;;28.48;16.27;;;;;;;;;;6180665;23;20152;-91
2022/12/04 13:15:49;;;;;;;25.60;15.35;;;;;;;;;;6180151;23;20151;-92
2022/12/04 13:18:23;;;;;;;25.10;16.60;;;;;;;;;;6175558;23;20140;-91
2022/12/04 13:20:52;;;;;;;23.88;16.00;;;;;;;;;;6179223;23;20143;-92
2022/12/04 13:23:29;;;;;;;52.80;29.42;;;;;;;;;;6178867;23;20160;-86
2022/12/04 13:26:35;;;;;;;31.08;20.67;;;;;;;;;;6203548;23;20151;-94
2022/12/04 13:29:20;;;;;;;20.48;14.20;;;;;;;;;;6207579;23;20159;-92
2022/12/04 13:35:14;;;;;;;19.30;14.88;;;;;;;;;;6208776;23;20204;-92
2022/12/04 13:45:34;;;;;;;18.50;13.60;;;;;;;;;;6173727;23;20208;-90
2022/12/04 13:48:05;;;;;;;12.95;10.50;;;;;;;;;;6151696;23;20157;-91
2022/12/04 13:50:39;;;;;;;20.83;13.85;;;;;;;;;;6147350;23;20164;-88
2022/12/04 13:53:24;;;;;;;15.57;11.60;;;;;;;;;;6134452;23;20144;-87
2022/12/04 13:55:59;;;;;;;19.33;13.02;;;;;;;;;;6132974;23;20686;-88
2022/12/04 13:58:30;;;;;;;19.88;14.45;;;;;;;;;;6127141;23;20168;-90
2022/12/04 14:01:29;;;;;;;23.02;14.10;;;;;;;;;;6132934;23;20164;-86
2022/12/04 14:04:05;;;;;;;19.90;14.57;;;;;;;;;;6128401;23;20181;-87
2022/12/04 14:07:01;;;;;;;15.13;13.48;;;;;;;;;;6132171;23;20164;-84
2022/12/04 14:09:47;;;;;;;21.00;14.88;;;;;;;;;;6120136;23;20162;-89
2022/12/04 14:12:27;;;;;;;35.00;20.80;;;;;;;;;;6125450;23;20165;-88
2022/12/04 14:15:08;;;;;;;17.77;13.05;;;;;;;;;;6127914;23;20184;-89
2022/12/04 14:17:39;;;;;;;21.25;14.35;;;;;;;;;;6120992;23;20523;-90
2022/12/04 14:20:47;;;;;;;15.68;13.65;;;;;;;;;;6148944;23;20161;-89
2022/12/04 14:23:33;;;;;;;14.20;12.45;;;;;;;;;;6150617;23;20630;-89
2022/12/04 14:26:09;;;;;;;;;;;;;;;;;;;;;
2022/12/04 14:28:42;;;;;;;17.98;13.10;;;;;;;;;;6151432;23;20243;-89
2022/12/04 14:31:34;;;;;;;16.33;12.18;;;;;;;;;;6145707;23;20187;-89
2022/12/04 14:34:21;;;;;;;18.88;13.38;;;;;;;;;;6124136;23;20258;-89
2022/12/04 14:36:54;;;;;;;12.38;10.35;;;;;;;;;;6153136;23;20137;-88
2022/12/04 14:39:26;;;;;;;18.95;13.60;;;;;;;;;;6123929;23;20160;-89
2022/12/04 14:42:05;;;;;;;14.77;11.48;;;;;;;;;;6123264;23;20236;-90
2022/12/04 14:44:31;;;;;;;13.65;11.30;;;;;;;;;;6125547;23;20250;-89
2022/12/04 14:47:16;;;;;;;14.20;11.80;;;;;;;;;;6125529;23;20336;-88
2022/12/04 14:50:01;;;;;;;17.95;12.00;;;;;;;;;;6122730;23;20160;-88
2022/12/04 14:52:31;;;;;;;16.52;13.73;;;;;;;;;;6126823;23;20158;-90
2022/12/04 14:55:06;;;;;;;17.95;13.05;;;;;;;;;;6154127;23;20156;-86
2022/12/04 14:57:47;;;;;;;16.60;11.82;;;;;;;;;;6126757;23;20140;-91
2022/12/04 15:00:27;;;;;;;21.35;13.05;;;;;;;;;;6128795;23;20148;-89
2022/12/04 15:03:05;;;;;;;18.10;13.20;;;;;;;;;;6131885;23;20164;-89
2022/12/04 15:05:37;;;;;;;16.10;11.30;;;;;;;;;;6133336;23;20152;-88
2022/12/04 15:13:37;;;;;;;15.73;11.55;;;;;;;;;;6150667;23;20188;-88
2022/12/04 15:16:16;;;;;;;17.23;11.20;;;;;;;;;;6154648;23;20175;-88
2022/12/04 15:19:17;;;;;;;16.45;11.38;;;;;;;;;;6151856;23;20252;-89
2022/12/04 15:21:46;;;;;;;18.17;12.43;;;;;;;;;;6143896;23;20599;-87
2022/12/04 15:24:23;;;;;;;18.55;13.80;;;;;;;;;;6127588;23;20635;-88
2022/12/04 15:26:51;;;;;;;17.10;12.88;;;;;;;;;;6129736;23;20187;-89
2022/12/04 15:29:40;;;;;;;15.57;12.70;;;;;;;;;;6126335;23;20170;-89
2022/12/04 15:32:27;;;;;;;;;;;;;;;;;;;;;
2022/12/04 15:34:55;;;;;;;19.52;13.82;;;;;;;;;;6158475;23;20176;-89
2022/12/04 15:37:26;;;;;;;21.42;11.55;;;;;;;;;;6151685;23;20187;-89
2022/12/04 15:39:57;;;;;;;16.40;13.15;;;;;;;;;;6123431;23;20156;-88
2022/12/04 15:42:32;;;;;;;17.63;12.80;;;;;;;;;;6152009;23;20157;-89
2022/12/04 15:45:15;;;;;;;14.70;11.57;;;;;;;;;;6137713;23;20204;-89
2022/12/04 15:47:41;;;;;;;18.10;13.45;;;;;;;;;;6134388;23;20384;-86
2022/12/04 15:50:27;;;;;;;18.20;14.07;;;;;;;;;;6164242;23;20219;-89
2022/12/04 15:53:05;;;;;;;15.02;11.57;;;;;;;;;;6124223;23;20753;-89
2022/12/04 15:55:33;;;;;;;14.98;12.15;;;;;;;;;;6153212;23;20167;-88
2022/12/04 15:58:18;;;;;;;15.68;11.55;;;;;;;;;;6123511;23;20492;-87
2022/12/04 16:00:44;;;;;;;16.67;12.32;;;;;;;;;;6129527;23;20290;-88
2022/12/04 16:03:22;;;;;;;15.40;12.95;;;;;;;;;;6124485;23;20255;-89
2022/12/04 16:05:48;;;;;;;20.17;12.88;;;;;;;;;;6133693;23;20145;-88
2022/12/04 16:08:32;;;;;;;21.38;13.52;;;;;;;;;;6157341;23;20157;-89
2022/12/04 16:11:05;;;;;;;21.48;13.30;;;;;;;;;;6169008;23;20154;-87
2022/12/04 16:13:33;;;;;;;16.45;12.65;;;;;;;;;;6169449;23;20199;-90
2022/12/04 16:16:07;;;;;;;17.25;13.20;;;;;;;;;;6144529;23;20175;-87
2022/12/04 16:18:36;;;;;;;26.63;15.32;;;;;;;;;;6129537;23;20318;-87
2022/12/04 16:21:03;;;;;;;23.20;15.27;;;;;;;;;;6155510;23;20152;-89
2022/12/04 16:23:49;;;;;;;23.70;14.88;;;;;;;;;;6152658;23;20654;-88
2022/12/04 16:26:22;;;;;;;18.83;15.10;;;;;;;;;;6127454;23;20228;-87
2022/12/04 16:28:50;;;;;;;18.92;13.98;;;;;;;;;;6122021;23;20160;-88
2022/12/04 16:31:18;;;;;;;18.88;15.13;;;;;;;;;;6133149;23;20156;-90
2022/12/04 16:33:44;;;;;;;23.50;16.40;;;;;;;;;;6124395;23;20566;-90
2022/12/04 16:36:13;;;;;;;22.45;16.40;;;;;;;;;;6128336;23;20649;-87
2022/12/04 16:38:52;;;;;;;;;;;;;;;;;;;;;
2022/12/04 16:41:20;;;;;;;22.98;16.67;;;;;;;;;;6147220;23;20650;-89
2022/12/04 16:44:09;;;;;;;24.15;16.55;;;;;;;;;;6148736;23;20266;-89
2022/12/04 16:46:38;;;;;;;23.15;16.35;;;;;;;;;;6156050;23;20153;-89
2022/12/04 16:49:04;;;;;;;22.85;16.77;;;;;;;;;;6150589;23;20614;-89
2022/12/04 16:51:33;;;;;;;23.15;15.77;;;;;;;;;;6123973;23;20166;-89
2022/12/04 16:54:17;;;;;;;20.90;15.85;;;;;;;;;;6148463;23;20163;-87
2022/12/04 16:56:43;;;;;;;21.85;15.15;;;;;;;;;;6124778;23;20137;-88
2022/12/04 16:59:14;;;;;;;26.17;15.13;;;;;;;;;;6126035;23;20193;-88
2022/12/04 17:01:49;;;;;;;20.15;15.02;;;;;;;;;;6125589;23;20145;-90
2022/12/04 17:04:18;;;;;;;21.15;15.57;;;;;;;;;;6149538;23;20176;-88
2022/12/04 17:06:45;;;;;;;22.35;17.20;;;;;;;;;;6153216;23;20255;-84
2022/12/04 17:09:15;;;;;;;21.58;15.35;;;;;;;;;;6124065;23;20165;-88
2022/12/04 17:11:43;;;;;;;26.40;19.60;;;;;;;;;;6127402;23;20157;-89
2022/12/04 17:14:09;;;;;;;20.80;14.75;;;;;;;;;;6123349;23;20176;-88
2022/12/04 17:16:36;;;;;;;29.08;15.75;;;;;;;;;;6127276;23;20156;-89
2022/12/04 17:19:03;;;;;;;30.65;16.42;;;;;;;;;;6125640;23;20158;-88
2022/12/04 17:21:29;;;;;;;22.33;16.10;;;;;;;;;;6151799;23;20462;-84
2022/12/04 17:23:56;;;;;;;20.63;15.43;;;;;;;;;;6120538;23;20250;-89
2022/12/04 17:26:22;;;;;;;17.42;14.98;;;;;;;;;;6152422;23;20150;-89
2022/12/04 17:28:49;;;;;;;21.60;16.42;;;;;;;;;;6149291;23;20160;-88
2022/12/04 17:31:19;;;;;;;28.02;20.00;;;;;;;;;;6129850;23;20248;-89
2022/12/04 17:33:45;;;;;;;45.08;27.38;;;;;;;;;;6150842;23;20153;-90
2022/12/04 17:36:15;;;;;;;39.10;28.02;;;;;;;;;;6154647;23;20149;-89
2022/12/04 17:38:46;;;;;;;26.67;17.27;;;;;;;;;;6149392;23;20161;-89
2022/12/04 17:41:40;;;;;;;27.45;17.10;;;;;;;;;;6131432;23;20189;-92
2022/12/04 17:44:06;;;;;;;80.32;55.40;;;;;;;;;;6137884;23;20202;-92
2022/12/04 17:46:32;;;;;;;24.40;14.98;;;;;;;;;;6137988;23;20156;-92
2022/12/04 17:48:58;;;;;;;23.67;15.02;;;;;;;;;;6143641;23;20158;-91
2022/12/04 17:51:27;;;;;;;23.75;16.02;;;;;;;;;;6151635;23;20176;-93
2022/12/04 17:54:04;;;;;;;20.98;16.60;;;;;;;;;;6154791;23;20138;-93
2022/12/04 17:56:31;;;;;;;24.10;16.52;;;;;;;;;;6151584;23;20164;-93
2022/12/04 17:58:57;;;;;;;23.48;16.30;;;;;;;;;;6148113;23;20168;-91
2022/12/04 18:01:25;;;;;;;25.75;15.68;;;;;;;;;;6143654;23;20164;-92
2022/12/04 18:03:57;;;;;;;21.65;15.57;;;;;;;;;;6147935;23;20192;-93
2022/12/04 18:06:24;;;;;;;19.70;13.88;;;;;;;;;;6146775;23;20144;-92
2022/12/04 18:08:51;;;;;;;23.80;14.38;;;;;;;;;;6172917;23;20180;-91
2022/12/04 18:11:20;;;;;;;23.15;15.45;;;;;;;;;;6119468;23;20191;-87