Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:42;;;;;;;1999.90;999.90;;;19.70;96.00;;;;;;5084118;28;20193;-68
2023/07/19 00:04:07;;;;;;;1999.90;999.90;;;19.70;99.00;;;;;;5083942;28;20196;-69
2023/07/19 00:06:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5083572;28;20173;-69
2023/07/19 00:09:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5083319;28;20243;-69
2023/07/19 00:11:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5082550;28;20459;-69
2023/07/19 00:13:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5082884;28;20720;-68
2023/07/19 00:16:17;;;;;;;1999.90;999.90;;;19.60;99.60;;;;;;5082772;28;20648;-69
2023/07/19 00:18:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5080858;28;20702;-69
2023/07/19 00:21:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072562;28;20707;-69
2023/07/19 00:23:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5071481;28;20193;-68
2023/07/19 00:26:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5083273;28;20170;-68
2023/07/19 00:28:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5080302;28;20263;-69
2023/07/19 00:31:00;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073773;28;20611;-68
2023/07/19 00:33:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074448;28;20421;-68
2023/07/19 00:35:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072391;28;20420;-68
2023/07/19 00:38:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073557;28;20264;-68
2023/07/19 00:40:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5077844;28;20437;-69
2023/07/19 00:43:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5079452;28;20556;-68
2023/07/19 00:45:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5080111;28;20231;-69
2023/07/19 00:48:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074898;28;20411;-68
2023/07/19 00:50:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070879;28;20406;-68
2023/07/19 00:53:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5067905;28;20174;-68
2023/07/19 00:55:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075437;28;20628;-68
2023/07/19 00:57:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5080118;28;20621;-69
2023/07/19 01:00:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5079648;28;20189;-69
2023/07/19 01:02:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5076167;28;20204;-68
2023/07/19 01:05:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070983;28;20413;-69
2023/07/19 01:07:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5079290;28;20172;-68
2023/07/19 01:10:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071054;28;20210;-69
2023/07/19 01:12:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5078281;28;20932;-69
2023/07/19 01:14:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070693;28;20441;-68
2023/07/19 01:17:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5078171;28;20206;-68
2023/07/19 01:19:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068138;28;20190;-68
2023/07/19 01:22:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5077495;28;20674;-68
2023/07/19 01:24:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5070161;28;20277;-68
2023/07/19 01:27:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5079043;28;20401;-68
2023/07/19 01:29:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5078668;28;20416;-68
2023/07/19 01:31:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5077801;28;20285;-68
2023/07/19 01:34:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070392;28;20175;-69
2023/07/19 01:36:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076772;28;20177;-68
2023/07/19 01:39:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071960;28;20253;-68
2023/07/19 01:41:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074673;28;20209;-69
2023/07/19 01:44:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5069130;28;20197;-68
2023/07/19 01:46:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5077660;28;20196;-68
2023/07/19 01:48:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069634;28;20238;-68
2023/07/19 01:51:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5063394;28;20202;-68
2023/07/19 01:53:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067431;28;20559;-68
2023/07/19 01:56:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077289;28;20292;-68
2023/07/19 01:58:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077394;28;20259;-68
2023/07/19 02:01:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5076469;28;20440;-69
2023/07/19 02:03:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069279;28;20454;-68
2023/07/19 02:06:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071094;28;20186;-68
2023/07/19 02:08:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5068630;28;20775;-68
2023/07/19 02:10:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5077682;28;20405;-68
2023/07/19 02:13:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5070911;28;20167;-68
2023/07/19 02:15:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5075669;28;20786;-68
2023/07/19 02:18:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073581;28;20201;-68
2023/07/19 02:20:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5065522;28;20432;-68
2023/07/19 02:23:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077484;28;20192;-69
2023/07/19 02:25:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077382;28;20170;-68
2023/07/19 02:27:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5076030;28;20171;-69
2023/07/19 02:30:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068177;28;20185;-68
2023/07/19 02:32:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077371;28;20583;-68
2023/07/19 02:35:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071527;28;20177;-68
2023/07/19 02:37:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070636;28;20245;-68
2023/07/19 02:40:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068708;28;20172;-69
2023/07/19 02:42:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077711;28;20602;-69
2023/07/19 02:44:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5077553;28;20220;-68
2023/07/19 02:47:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077196;28;20175;-68
2023/07/19 02:49:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072795;28;20213;-69
2023/07/19 02:52:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071364;28;20192;-68
2023/07/19 02:54:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5070138;28;20203;-69
2023/07/19 02:57:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074627;28;20465;-69
2023/07/19 02:59:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074773;28;20178;-68
2023/07/19 03:01:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5077790;28;20186;-68
2023/07/19 03:04:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5077037;28;20196;-68
2023/07/19 03:06:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069492;28;20182;-68
2023/07/19 03:09:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077875;28;20174;-68
2023/07/19 03:11:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069399;28;20199;-68
2023/07/19 03:14:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080448;28;20799;-69
2023/07/19 03:16:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080217;28;20174;-69
2023/07/19 03:18:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076315;28;20191;-69
2023/07/19 03:21:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066560;28;20208;-69
2023/07/19 03:23:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078533;28;20197;-69
2023/07/19 03:26:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073509;28;20213;-69
2023/07/19 03:28:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5068554;28;20172;-69
2023/07/19 03:31:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058609;28;20182;-69
2023/07/19 03:33:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5059323;28;20254;-69
2023/07/19 03:35:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078377;28;20187;-69
2023/07/19 03:38:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063707;28;20174;-69
2023/07/19 03:40:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5065468;28;20186;-69
2023/07/19 03:43:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066550;28;20452;-69
2023/07/19 03:45:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5065498;28;20181;-69
2023/07/19 03:48:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062340;28;20178;-69
2023/07/19 03:50:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077873;28;20433;-69
2023/07/19 03:52:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5070694;28;20423;-69
2023/07/19 03:55:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077601;28;20170;-69
2023/07/19 03:57:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5081142;28;20413;-69
2023/07/19 04:00:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080761;28;20224;-69
2023/07/19 04:02:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5082479;28;20700;-69
2023/07/19 04:05:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074182;28;20203;-69
2023/07/19 04:07:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5074006;28;20176;-69
2023/07/19 04:09:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5081192;28;20424;-69
2023/07/19 04:12:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067044;28;20244;-69
2023/07/19 04:14:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5062263;28;20174;-69
2023/07/19 04:17:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5062742;28;20176;-69
2023/07/19 04:19:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5078789;28;20572;-69
2023/07/19 04:22:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5081909;28;20272;-69
2023/07/19 04:24:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5082403;28;20702;-69
2023/07/19 04:26:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074893;28;20181;-69
2023/07/19 04:29:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5082945;28;20662;-69
2023/07/19 04:31:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074841;28;20567;-69
2023/07/19 04:34:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5082728;28;20413;-69
2023/07/19 04:36:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5081778;28;20182;-69
2023/07/19 04:39:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076973;28;20174;-69
2023/07/19 04:41:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072730;28;20490;-69
2023/07/19 04:43:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5082668;28;20208;-69
2023/07/19 04:46:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5082606;28;20412;-69
2023/07/19 04:48:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5083043;28;20199;-69
2023/07/19 04:51:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076500;28;20441;-69
2023/07/19 04:53:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073868;28;20184;-69
2023/07/19 04:56:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5077782;28;20204;-69
2023/07/19 04:58:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5062589;28;20179;-69
2023/07/19 05:01:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5061940;28;20210;-69
2023/07/19 05:03:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070079;28;20245;-69
2023/07/19 05:05:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070042;28;20836;-69
2023/07/19 05:08:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075899;28;20509;-69
2023/07/19 05:10:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061688;28;20174;-69
2023/07/19 05:13:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5063546;28;20192;-69
2023/07/19 05:15:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5063952;28;20181;-69
2023/07/19 05:18:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5063555;28;20418;-69
2023/07/19 05:20:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5061722;28;20751;-69
2023/07/19 05:22:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073093;28;20272;-69
2023/07/19 05:25:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5081739;28;20625;-69
2023/07/19 05:27:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5063966;28;20242;-69
2023/07/19 05:30:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5061696;28;20172;-69
2023/07/19 05:32:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5060242;28;20282;-69
2023/07/19 05:35:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058664;28;20205;-69
2023/07/19 05:37:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069758;28;20183;-69
2023/07/19 05:39:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071320;28;20430;-69
2023/07/19 05:42:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071301;28;20328;-69
2023/07/19 05:44:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5079417;28;20207;-69
2023/07/19 05:47:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5078013;28;20167;-69
2023/07/19 05:49:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5078292;28;20194;-69
2023/07/19 05:52:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073194;28;20625;-69
2023/07/19 05:54:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069722;28;20175;-69
2023/07/19 05:56:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070293;28;20419;-69
2023/07/19 05:59:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071675;28;20738;-69
2023/07/19 06:01:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5077076;28;20566;-69
2023/07/19 06:04:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5078112;28;20233;-69
2023/07/19 06:06:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5078312;28;20175;-69
2023/07/19 06:09:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075814;28;20250;-69
2023/07/19 06:11:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069040;28;20254;-69
2023/07/19 06:14:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5065009;28;20417;-69
2023/07/19 06:16:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056778;28;20419;-69
2023/07/19 06:18:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5056314;28;20413;-69
2023/07/19 06:21:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5061450;28;20228;-69
2023/07/19 06:23:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070027;28;20544;-69
2023/07/19 06:26:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068249;28;20845;-69
2023/07/19 06:28:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5077972;28;20403;-69
2023/07/19 06:31:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5077006;28;20187;-69
2023/07/19 06:33:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5077609;28;20247;-69
2023/07/19 06:35:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5077444;28;20402;-69
2023/07/19 06:38:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069235;28;20776;-69
2023/07/19 06:40:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5067251;28;20420;-69
2023/07/19 06:43:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057397;28;20263;-69
2023/07/19 06:45:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5058032;28;20165;-69
2023/07/19 06:48:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057678;28;20167;-69
2023/07/19 06:50:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5058658;28;20251;-69
2023/07/19 06:52:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5057640;28;20216;-69
2023/07/19 06:55:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5057497;28;20234;-69
2023/07/19 06:57:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5058624;28;20173;-69
2023/07/19 07:00:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5068314;28;20714;-69
2023/07/19 07:02:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5069620;28;20442;-69
2023/07/19 07:05:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5069085;28;20446;-69
2023/07/19 07:07:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072686;28;20244;-69
2023/07/19 07:09:57;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5058867;28;20402;-69
2023/07/19 07:12:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5072941;28;20191;-69
2023/07/19 07:14:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5077961;28;20791;-69
2023/07/19 07:17:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5065944;28;20185;-69
2023/07/19 07:19:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5070799;28;20614;-69
2023/07/19 07:22:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5078568;28;20208;-69
2023/07/19 07:24:31;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072876;28;20195;-70
2023/07/19 07:26:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071234;28;20175;-69
2023/07/19 07:29:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072951;28;20200;-69
2023/07/19 07:31:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5077498;28;20195;-69
2023/07/19 07:34:13;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5077975;28;20174;-69
2023/07/19 07:36:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5077820;28;20277;-69
2023/07/19 07:39:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5077424;28;20214;-69
2023/07/19 07:41:32;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076923;28;20198;-69
2023/07/19 07:43:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5078532;28;20456;-69
2023/07/19 07:46:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5076506;28;20453;-69
2023/07/19 07:48:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5076412;28;20906;-69
2023/07/19 07:51:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5076508;28;20222;-70
2023/07/19 07:53:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5076422;28;20204;-69
2023/07/19 07:56:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5076425;28;20181;-69
2023/07/19 07:58:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076473;28;20587;-69
2023/07/19 08:00:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5076141;28;20248;-69
2023/07/19 08:03:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076016;28;20539;-69
2023/07/19 08:05:51;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075785;28;20383;-69
2023/07/19 08:08:16;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075722;28;20699;-69
2023/07/19 08:10:42;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075319;28;20384;-69
2023/07/19 08:13:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075599;28;20167;-69
2023/07/19 08:15:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075939;28;20173;-69
2023/07/19 08:18:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074294;28;20407;-69
2023/07/19 08:20:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075725;28;20486;-69
2023/07/19 08:22:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075911;28;20190;-70
2023/07/19 08:25:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075694;28;20198;-69
2023/07/19 08:27:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075088;28;20401;-69
2023/07/19 08:30:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074958;28;20368;-69
2023/07/19 08:32:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075152;28;20397;-69
2023/07/19 08:35:10;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5075584;28;20877;-69
2023/07/19 08:37:35;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5076107;28;20379;-69
2023/07/19 08:40:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076173;28;20170;-70
2023/07/19 08:42:27;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074993;28;20254;-70
2023/07/19 08:44:54;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074963;28;20280;-69
2023/07/19 08:47:20;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075617;28;20462;-69
2023/07/19 08:49:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5075249;28;20439;-69
2023/07/19 08:52:13;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5076682;28;20197;-69
2023/07/19 08:54:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075917;28;20410;-69
2023/07/19 08:57:05;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075430;28;20404;-69
2023/07/19 08:59:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5075748;28;20408;-69
2023/07/19 09:01:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5075338;28;20434;-69
2023/07/19 09:04:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5077666;28;20696;-69
2023/07/19 09:06:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5077106;28;20164;-69
2023/07/19 09:09:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5076612;28;20218;-69
2023/07/19 09:11:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075939;28;20432;-69
2023/07/19 09:14:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073883;28;20383;-69
2023/07/19 09:16:39;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073195;28;20818;-69
2023/07/19 09:19:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073297;28;20722;-69
2023/07/19 09:21:30;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072719;28;20511;-69
2023/07/19 09:23:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072816;28;20574;-68
2023/07/19 09:26:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072974;28;20169;-69
2023/07/19 09:28:49;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5073041;28;20182;-68
2023/07/19 09:31:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072568;28;20425;-69
2023/07/19 09:33:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072828;28;20404;-69
2023/07/19 09:36:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5072756;28;20401;-68
2023/07/19 09:38:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5072754;28;20412;-68
2023/07/19 09:40:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5071621;28;20194;-68
2023/07/19 09:43:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072553;28;20285;-69
2023/07/19 09:45:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072903;28;20174;-69
2023/07/19 09:48:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072585;28;20481;-69
2023/07/19 09:50:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072298;28;20447;-68
2023/07/19 09:53:13;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072175;28;20902;-68
2023/07/19 09:55:39;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072386;28;20402;-69
2023/07/19 09:58:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5072466;28;20778;-68
2023/07/19 10:00:38;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5072476;28;20384;-69
2023/07/19 10:03:07;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5071973;28;20520;-69
2023/07/19 10:05:33;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5072232;28;20375;-69
2023/07/19 10:08:06;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072436;28;20399;-69
2023/07/19 10:10:36;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072381;28;20166;-68
2023/07/19 10:13:02;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5071093;28;20931;-69
2023/07/19 10:15:28;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5071176;28;20403;-69
2023/07/19 10:17:58;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5069307;28;20198;-71
2023/07/19 10:20:34;;;;;;;1999.90;999.90;;;23.90;98.20;;;;;;5066280;28;20468;-70
2023/07/19 10:23:05;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5058819;28;20442;-69
2023/07/19 10:25:48;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5060197;28;20492;-70
2023/07/19 10:28:24;;;;;;;1999.90;999.90;;;24.00;99.70;;;;;;5050483;28;20376;-71
2023/07/19 10:31:01;;;;;;;1999.90;999.90;;;24.30;99.80;;;;;;5056806;28;20440;-71
2023/07/19 10:33:28;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5062928;28;20478;-70
2023/07/19 10:35:56;;;;;;;1999.90;999.90;;;24.40;98.80;;;;;;5061719;28;20912;-71
2023/07/19 10:38:26;;;;;;;1999.90;999.90;;;24.60;98.50;;;;;;5062251;28;20407;-70
2023/07/19 10:41:07;;;;;;;1999.90;999.90;;;24.90;95.80;;;;;;5063602;28;20467;-70
2023/07/19 10:43:35;;;;;;;1999.90;999.90;;;25.20;93.60;;;;;;5064099;28;20442;-70
2023/07/19 10:46:03;;;;;;;1999.90;999.90;;;25.20;90.90;;;;;;5066860;28;20824;-69
2023/07/19 10:48:33;;;;;;;1999.90;999.90;;;25.20;90.70;;;;;;5065863;28;20444;-68
2023/07/19 10:51:01;;;;;;;1999.90;999.90;;;25.50;90.50;;;;;;5059894;28;20450;-68
2023/07/19 10:53:27;;;;;;;1999.90;999.90;;;25.70;85.90;;;;;;5067934;28;20432;-68
2023/07/19 10:55:53;;;;;;;1999.90;999.90;;;25.80;83.10;;;;;;5061822;28;20426;-67
2023/07/19 10:58:19;;;;;;;1999.90;999.90;;;25.90;79.70;;;;;;5057166;28;20409;-67
2023/07/19 11:00:45;;;;;;;1999.90;999.90;;;26.00;70.50;;;;;;5050577;28;20518;-68
2023/07/19 11:03:15;;;;;;;1999.90;999.90;;;26.00;67.80;;;;;;5051023;28;20218;-69
2023/07/19 11:05:46;;;;;;;1999.90;999.90;;;25.80;76.90;;;;;;5051591;28;20381;-69
2023/07/19 11:08:21;;;;;;;1999.90;999.90;;;25.80;75.30;;;;;;5050771;28;20384;-68
2023/07/19 11:10:51;;;;;;;1999.90;999.90;;;25.70;70.90;;;;;;5050837;28;20449;-69
2023/07/19 11:13:19;;;;;;;1999.90;999.90;;;25.60;75.10;;;;;;5050577;28;20770;-68
2023/07/19 11:16:11;;;;;;;1999.90;999.90;;;25.10;75.90;;;;;;5050812;28;20414;-69
2023/07/19 11:18:38;;;;;;;1999.90;999.90;;;24.50;77.80;;;;;;5046969;28;20400;-68
2023/07/19 11:21:06;;;;;;;1999.90;999.90;;;24.60;88.10;;;;;;5050366;28;20445;-70
2023/07/19 11:23:41;;;;;;;1999.90;999.90;;;24.90;79.70;;;;;;5050895;28;20548;-69
2023/07/19 11:26:12;;;;;;;1999.90;999.90;;;25.40;78.40;;;;;;5051407;28;20414;-68
2023/07/19 11:28:47;;;;;;;1999.90;999.90;;;25.50;69.80;;;;;;5050571;28;20973;-68
2023/07/19 11:31:34;;;;;;;1999.90;999.90;;;25.40;71.40;;;;;;5049698;28;20452;-68
2023/07/19 11:34:08;;;;;;;1999.90;999.90;;;25.60;73.10;;;;;;5051334;28;20385;-69
2023/07/19 11:36:35;;;;;;;1999.90;999.90;;;25.20;67.60;;;;;;5050872;28;20640;-68
2023/07/19 11:39:01;;;;;;;1999.90;999.90;;;25.40;68.20;;;;;;5049842;28;20414;-69
2023/07/19 11:41:30;;;;;;;1999.90;999.90;;;25.50;62.10;;;;;;5050638;28;20770;-69
2023/07/19 11:43:56;;;;;;;1999.90;999.90;;;25.70;60.00;;;;;;5050817;28;20195;-68
2023/07/19 11:46:22;;;;;;;1999.90;999.90;;;25.80;56.80;;;;;;5049536;28;20488;-68
2023/07/19 11:48:49;;;;;;;1999.90;999.90;;;25.90;56.30;;;;;;5050854;28;20192;-69
2023/07/19 11:51:15;;;;;;;1999.90;999.90;;;26.20;55.40;;;;;;5050015;28;20426;-68
2023/07/19 11:53:40;;;;;;;1999.90;999.90;;;26.10;55.50;;;;;;5049503;28;20388;-68
2023/07/19 11:56:06;;;;;;;1999.90;999.90;;;25.70;56.40;;;;;;5050756;28;20397;-68