Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054598;28;20032;-71
2022/09/11 00:03:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055100;28;20033;-71
2022/09/11 00:05:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055389;28;20431;-71
2022/09/11 00:07:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054728;28;20025;-79
2022/09/11 00:10:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054840;28;20021;-79
2022/09/11 00:12:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054215;28;20024;-72
2022/09/11 00:15:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054630;28;20075;-71
2022/09/11 00:17:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054922;28;20025;-79
2022/09/11 00:20:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054405;28;20055;-72
2022/09/11 00:22:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039183;28;20029;-79
2022/09/11 00:24:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034421;28;20021;-79
2022/09/11 00:27:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034520;28;20547;-72
2022/09/11 00:29:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034410;28;20596;-71
2022/09/11 00:32:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033389;28;20021;-79
2022/09/11 00:34:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034230;28;20032;-79
2022/09/11 00:37:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033927;28;20020;-72
2022/09/11 00:39:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048449;28;20499;-79
2022/09/11 00:41:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054035;28;20106;-72
2022/09/11 00:44:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054600;28;20021;-79
2022/09/11 00:46:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053806;28;20502;-79
2022/09/11 00:49:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054328;28;20021;-79
2022/09/11 00:52:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053823;28;20036;-79
2022/09/11 00:54:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053899;28;20056;-71
2022/09/11 00:57:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054059;28;20017;-72
2022/09/11 00:59:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053771;28;20025;-79
2022/09/11 01:02:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053785;28;20033;-79
2022/09/11 01:04:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054073;28;20027;-79
2022/09/11 01:06:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053673;28;20108;-71
2022/09/11 01:09:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053921;28;20028;-71
2022/09/11 01:12:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053461;28;20383;-78
2022/09/11 01:15:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053051;28;20036;-79
2022/09/11 01:18:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053922;28;20489;-72
2022/09/11 01:20:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053380;28;20029;-71
2022/09/11 01:23:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033337;28;20030;-71
2022/09/11 01:26:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033632;28;20165;-79
2022/09/11 01:29:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032961;28;20041;-79
2022/09/11 01:32:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032891;28;20118;-79
2022/09/11 01:35:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032126;28;20041;-71
2022/09/11 01:38:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033328;28;20148;-78
2022/09/11 01:40:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053624;28;20056;-71
2022/09/11 01:43:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053117;28;20032;-79
2022/09/11 01:45:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052608;28;20044;-71
2022/09/11 01:48:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053109;28;20029;-72
2022/09/11 01:50:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053159;28;20032;-71
2022/09/11 01:53:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052585;28;20096;-79
2022/09/11 01:55:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053076;28;20025;-79
2022/09/11 01:58:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052795;28;20032;-71
2022/09/11 02:01:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5036529;28;20033;-71
2022/09/11 02:03:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033002;28;20026;-71
2022/09/11 02:06:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033543;28;20037;-79
2022/09/11 02:08:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033248;28;20405;-79
2022/09/11 02:11:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032704;28;20029;-78
2022/09/11 02:14:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033016;28;20037;-71
2022/09/11 02:16:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032942;28;20030;-79
2022/09/11 02:19:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032672;28;20045;-78
2022/09/11 02:21:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033161;28;20396;-72
2022/09/11 02:24:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032696;28;20053;-79
2022/09/11 02:26:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032926;28;20037;-71
2022/09/11 02:29:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032108;28;20131;-79
2022/09/11 02:31:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032578;28;20108;-79
2022/09/11 02:34:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031564;28;20017;-71
2022/09/11 02:37:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032379;28;20061;-71
2022/09/11 02:40:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048910;28;20032;-71
2022/09/11 02:43:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052136;28;20075;-79
2022/09/11 02:45:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5043416;28;20462;-78
2022/09/11 02:48:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052375;28;20114;-71
2022/09/11 02:51:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051591;28;20400;-72
2022/09/11 02:54:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5010724;28;20033;-79
2022/09/11 02:57:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5010805;28;20037;-79
2022/09/11 02:59:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5010339;28;20022;-79
2022/09/11 03:02:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010846;28;20488;-79
2022/09/11 03:04:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010838;28;20260;-71
2022/09/11 03:07:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013725;28;20038;-71
2022/09/11 03:09:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014167;28;20038;-79
2022/09/11 03:11:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013901;28;20051;-79
2022/09/11 03:14:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014147;28;20030;-79
2022/09/11 03:16:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013787;28;20401;-71
2022/09/11 03:19:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013895;28;20030;-71
2022/09/11 03:21:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014097;28;20060;-79
2022/09/11 03:24:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013518;28;20491;-78
2022/09/11 03:26:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014391;28;20080;-79
2022/09/11 03:28:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030033;28;20131;-79
2022/09/11 03:31:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035204;28;20456;-71
2022/09/11 03:33:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035555;28;20029;-71
2022/09/11 03:36:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035050;28;20028;-71
2022/09/11 03:38:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042861;28;20029;-79
2022/09/11 03:41:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055775;28;20078;-79
2022/09/11 03:43:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055152;28;20400;-79
2022/09/11 03:45:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054608;28;20032;-71
2022/09/11 03:48:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055306;28;20480;-78
2022/09/11 03:50:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055510;28;20467;-79
2022/09/11 03:53:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055458;28;20033;-79
2022/09/11 03:55:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055580;28;20032;-71
2022/09/11 03:58:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054994;28;20037;-71
2022/09/11 04:00:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047426;28;20030;-72
2022/09/11 04:03:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035447;28;20488;-78
2022/09/11 04:05:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035192;28;20041;-79
2022/09/11 04:08:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034573;28;20511;-79
2022/09/11 04:10:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033953;28;20041;-71
2022/09/11 04:12:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034539;28;20061;-71
2022/09/11 04:15:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033562;28;20029;-71
2022/09/11 04:17:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033226;28;20029;-79
2022/09/11 04:20:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034714;28;20026;-79
2022/09/11 04:22:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034558;28;20040;-79
2022/09/11 04:25:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034472;28;20028;-71
2022/09/11 04:27:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034985;28;20033;-71
2022/09/11 04:29:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034248;28;20057;-79
2022/09/11 04:32:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034519;28;20037;-79
2022/09/11 04:34:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033645;28;20029;-71
2022/09/11 04:37:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034197;28;20440;-71
2022/09/11 04:39:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049285;28;20028;-79
2022/09/11 04:42:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054390;28;20443;-71
2022/09/11 04:44:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054091;28;20104;-79
2022/09/11 04:46:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053721;28;20500;-79
2022/09/11 04:49:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054254;28;20078;-71
2022/09/11 04:51:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054353;28;20518;-71
2022/09/11 04:54:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054209;28;20029;-71
2022/09/11 04:56:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054453;28;20028;-71
2022/09/11 04:59:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053335;28;20025;-71
2022/09/11 05:01:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035654;28;20038;-72
2022/09/11 05:04:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034230;28;20025;-71
2022/09/11 05:06:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034118;28;20121;-79
2022/09/11 05:09:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034304;28;20021;-73
2022/09/11 05:11:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033505;28;20372;-71
2022/09/11 05:14:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033679;28;20028;-71
2022/09/11 05:16:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033319;28;20061;-71
2022/09/11 05:18:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033500;28;20063;-78
2022/09/11 05:21:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033754;28;20852;-79
2022/09/11 05:23:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033424;28;20046;-71
2022/09/11 05:26:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033793;28;20026;-71
2022/09/11 05:28:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032750;28;20049;-71
2022/09/11 05:31:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033079;28;20037;-71
2022/09/11 05:33:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033817;28;20492;-79
2022/09/11 05:36:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032450;28;20028;-72
2022/09/11 05:38:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041364;28;20075;-79
2022/09/11 05:41:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053135;28;20033;-71
2022/09/11 05:43:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053275;28;20435;-71
2022/09/11 05:46:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052646;28;20404;-79
2022/09/11 05:48:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053248;28;20045;-71
2022/09/11 05:50:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053396;28;20037;-71
2022/09/11 05:53:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053697;28;20025;-71
2022/09/11 05:55:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053027;28;20059;-70
2022/09/11 05:58:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052759;28;20053;-79
2022/09/11 06:00:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044280;28;20388;-79
2022/09/11 06:03:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033477;28;20053;-71
2022/09/11 06:05:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033375;28;20037;-71
2022/09/11 06:08:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033548;28;20021;-71
2022/09/11 06:10:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032638;28;20028;-79
2022/09/11 06:12:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032877;28;20018;-71
2022/09/11 06:15:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032804;28;20392;-79
2022/09/11 06:17:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032711;28;20018;-71
2022/09/11 06:20:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032653;28;20027;-71
2022/09/11 06:22:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032786;28;20536;-79
2022/09/11 06:25:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032558;28;20033;-79
2022/09/11 06:27:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033077;28;20026;-79
2022/09/11 06:29:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032299;28;20114;-79
2022/09/11 06:32:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032894;28;20091;-71
2022/09/11 06:34:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032679;28;20021;-71
2022/09/11 06:37:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031985;28;20056;-79
2022/09/11 06:39:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049324;28;20066;-71
2022/09/11 06:42:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056654;28;20033;-71
2022/09/11 06:44:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056802;28;20025;-79
2022/09/11 06:46:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056093;28;20037;-71
2022/09/11 06:49:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056282;28;20025;-71
2022/09/11 06:51:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056504;28;20040;-71
2022/09/11 06:54:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056765;28;20052;-72
2022/09/11 06:56:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056325;28;20569;-79
2022/09/11 06:59:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056219;28;20462;-71
2022/09/11 07:01:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5040619;28;20030;-71
2022/09/11 07:04:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036581;28;20476;-71
2022/09/11 07:06:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5036290;28;20056;-71
2022/09/11 07:09:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036428;28;20033;-79
2022/09/11 07:11:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035664;28;20104;-71
2022/09/11 07:13:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035190;28;20060;-71
2022/09/11 07:16:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035883;28;20021;-71
2022/09/11 07:18:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035636;28;20025;-71
2022/09/11 07:21:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5036443;28;20060;-71
2022/09/11 07:23:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035454;28;20021;-71
2022/09/11 07:26:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035699;28;20040;-71
2022/09/11 07:28:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035355;28;20088;-72
2022/09/11 07:31:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035362;28;20033;-72
2022/09/11 07:33:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035612;28;20033;-71
2022/09/11 07:36:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035768;28;20029;-72
2022/09/11 07:38:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5042711;28;20051;-72
2022/09/11 07:41:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055612;28;20040;-72
2022/09/11 07:43:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055312;28;20044;-80
2022/09/11 07:46:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054821;28;20162;-73
2022/09/11 07:48:37;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055378;28;20052;-72
2022/09/11 07:51:05;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5054847;28;20425;-72
2022/09/11 07:53:33;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5055089;28;20090;-72
2022/09/11 07:56:07;;;;;;;1999.90;999.90;;;28.20;99.80;;;;;;5055083;28;20021;-72
2022/09/11 07:58:38;;;;;;;1999.90;999.90;;;29.10;97.50;;;;;;5054491;28;20090;-81
2022/09/11 08:01:05;;;;;;;1999.90;999.90;;;28.90;97.10;;;;;;5044138;28;20030;-72
2022/09/11 08:03:33;;;;;;;1999.90;999.90;;;29.50;96.70;;;;;;5034855;28;20021;-72
2022/09/11 08:06:05;;;;;;;1999.90;999.90;;;30.60;95.80;;;;;;5035291;28;20048;-72
2022/09/11 08:08:31;;;;;;;1999.90;999.90;;;30.90;95.00;;;;;;5034841;28;20088;-80
2022/09/11 08:11:15;;;;;;;1999.90;999.90;;;31.40;94.70;;;;;;5034526;28;20037;-71
2022/09/11 08:13:41;;;;;;;1999.90;999.90;;;31.60;94.30;;;;;;5034404;28;20100;-81
2022/09/11 08:16:07;;;;;;;1999.90;999.90;;;32.00;93.20;;;;;;5034935;28;20557;-71
2022/09/11 08:18:34;;;;;;;1999.90;999.90;;;32.20;92.90;;;;;;5034715;28;20484;-71
2022/09/11 08:21:08;;;;;;;1999.90;999.90;;;32.50;92.70;;;;;;5034758;28;20064;-71
2022/09/11 08:23:41;;;;;;;1999.90;999.90;;;32.60;92.50;;;;;;5034794;28;20125;-71
2022/09/11 08:26:16;;;;;;;1999.90;999.90;;;32.90;91.90;;;;;;5034436;28;20104;-71
2022/09/11 08:28:42;;;;;;;1999.90;999.90;;;32.60;92.00;;;;;;5034121;28;20099;-71
2022/09/11 08:31:08;;;;;;;1999.90;999.90;;;33.10;91.40;;;;;;5034229;28;20057;-71
2022/09/11 08:33:34;;;;;;;1999.90;999.90;;;32.90;91.00;;;;;;5034179;28;20546;-81
2022/09/11 08:36:03;;;;;;;1999.90;999.90;;;31.50;91.30;;;;;;5034241;28;20029;-71
2022/09/11 08:38:29;;;;;;;1999.90;999.90;;;30.00;92.80;;;;;;5034870;28;20083;-81
2022/09/11 08:41:07;;;;;;;1999.90;999.90;;;30.80;92.40;;;;;;5034113;28;20033;-81
2022/09/11 08:43:37;;;;;;;1999.90;999.90;;;31.80;91.30;;;;;;5034261;28;20029;-81
2022/09/11 08:46:08;;;;;;;1999.90;999.90;;;31.80;91.40;;;;;;5033615;28;20099;-71
2022/09/11 08:48:49;;;;;;;1999.90;999.90;;;32.40;90.80;;;;;;5034163;28;20101;-82
2022/09/11 08:51:17;;;;;;;1999.90;999.90;;;32.60;90.70;;;;;;5034292;28;20112;-71
2022/09/11 08:53:44;;;;;;;1999.90;999.90;;;33.10;90.50;;;;;;5034542;28;20036;-71
2022/09/11 08:56:18;;;;;;;1999.90;999.90;;;33.40;90.00;;;;;;5034185;28;20021;-71
2022/09/11 08:59:02;;;;;;;1999.90;999.90;;;33.80;89.20;;;;;;5037766;28;20028;-82
2022/09/11 09:01:42;;;;;;;1999.90;999.90;;;34.00;87.50;;;;;;5053785;28;20029;-71
2022/09/11 09:04:12;;;;;;;1999.90;999.90;;;33.90;87.40;;;;;;5054068;28;20021;-72
2022/09/11 09:06:56;;;;;;;1999.90;999.90;;;33.30;88.00;;;;;;5053962;28;20021;-71
2022/09/11 09:09:44;;;;;;;1999.90;999.90;;;33.70;87.80;;;;;;5053662;28;20025;-71
2022/09/11 09:12:48;;;;;;;1999.90;999.90;;;33.90;87.40;;;;;;5053379;28;20029;-71
2022/09/11 09:16:01;;;;;;;1999.90;999.90;;;34.30;86.80;;;;;;5051874;28;20052;-82
2022/09/11 09:18:35;;;;;;;1999.90;999.90;;;33.90;86.50;;;;;;5053210;28;20472;-82
2022/09/11 09:21:23;;;;;;;1999.90;999.90;;;33.70;86.40;;;;;;5053419;28;20032;-72
2022/09/11 09:23:54;;;;;;;1999.90;999.90;;;33.90;87.00;;;;;;5053207;28;20029;-71
2022/09/11 09:26:22;;;;;;;1999.90;999.90;;;33.50;86.70;;;;;;5053427;28;20029;-82
2022/09/11 09:28:51;;;;;;;1999.90;999.90;;;33.00;87.10;;;;;;5053107;28;20460;-71
2022/09/11 09:31:21;;;;;;;1999.90;999.90;;;33.30;87.70;;;;;;5053014;28;20029;-71
2022/09/11 09:33:51;;;;;;;1999.90;999.90;;;33.10;87.40;;;;;;5053225;28;20040;-72
2022/09/11 09:36:27;;;;;;;1999.90;999.90;;;32.50;88.00;;;;;;5053319;28;20017;-72
2022/09/11 09:38:53;;;;;;;1999.90;999.90;;;31.70;89.50;;;;;;5045391;28;20480;-72
2022/09/11 09:41:25;;;;;;;1999.90;999.90;;;30.80;90.50;;;;;;5032365;28;20029;-82
2022/09/11 09:44:21;;;;;;;1999.90;999.90;;;30.40;90.60;;;;;;5033295;28;20034;-82
2022/09/11 09:46:49;;;;;;;1999.90;999.90;;;30.00;91.10;;;;;;5032778;28;20484;-71
2022/09/11 09:49:25;;;;;;;1999.90;999.90;;;29.80;91.50;;;;;;5033208;28;20035;-72
2022/09/11 09:51:54;;;;;;;1999.90;999.90;;;29.50;91.70;;;;;;5032985;28;20104;-82
2022/09/11 09:54:25;;;;;;;1999.90;999.90;;;30.00;91.40;;;;;;5033143;28;20022;-83
2022/09/11 09:57:10;;;;;;;1999.90;999.90;;;30.40;91.20;;;;;;5033232;28;20484;-83
2022/09/11 09:59:43;;;;;;;1999.90;999.90;;;30.60;90.70;;;;;;5044213;28;20025;-71
2022/09/11 10:02:08;;;;;;;1999.90;999.90;;;30.80;90.70;;;;;;5052143;28;20468;-71
2022/09/11 10:04:34;;;;;;;1999.90;999.90;;;30.60;90.70;;;;;;5052777;28;20033;-82
2022/09/11 10:07:12;;;;;;;1999.90;999.90;;;30.20;91.00;;;;;;5052800;28;20111;-82
2022/09/11 10:09:47;;;;;;;1999.90;999.90;;;30.00;91.10;;;;;;5052861;28;20444;-72
2022/09/11 10:12:23;;;;;;;1999.90;999.90;;;29.70;91.60;;;;;;5052459;28;20409;-73
2022/09/11 10:14:58;;;;;;;1999.90;999.90;;;29.40;91.90;;;;;;5053245;28;20028;-72
2022/09/11 10:17:32;;;;;;;1999.90;999.90;;;29.30;92.10;;;;;;5036551;28;20018;-82
2022/09/11 10:20:20;;;;;;;1999.90;999.90;;;29.10;91.80;;;;;;5036609;28;20492;-80
2022/09/11 10:22:46;;;;;;;1999.90;999.90;;;29.00;92.30;;;;;;5036560;28;20397;-83
2022/09/11 10:25:25;;;;;;;1999.90;999.90;;;28.80;92.40;;;;;;5036759;28;20034;-83
2022/09/11 10:28:04;;;;;;;1999.90;999.90;;;28.90;92.40;;;;;;5036650;28;20049;-73
2022/09/11 10:30:39;;;;;;;1999.90;999.90;;;28.60;92.90;;;;;;5036501;28;20037;-82
2022/09/11 10:33:48;;;;;;;1999.90;999.90;;;28.60;92.60;;;;;;5036453;28;20022;-73
2022/09/11 10:36:21;;;;;;;1999.90;999.90;;;28.40;92.90;;;;;;5026801;28;20071;-82
2022/09/11 10:38:48;;;;;;;1999.90;999.90;;;28.10;93.00;;;;;;5044723;28;20021;-73
2022/09/11 10:41:19;;;;;;;1999.90;999.90;;;28.10;93.40;;;;;;5037782;28;20057;-73
2022/09/11 10:43:59;;;;;;;1999.90;999.90;;;28.00;93.20;;;;;;5036745;28;20021;-73
2022/09/11 10:46:27;;;;;;;1999.90;999.90;;;27.80;93.40;;;;;;5036037;28;20032;-82
2022/09/11 10:48:56;;;;;;;1999.90;999.90;;;28.00;93.40;;;;;;5068248;28;20443;-73
2022/09/11 10:51:24;;;;;;;1999.90;999.90;;;27.90;93.30;;;;;;5036070;28;20026;-81
2022/09/11 10:54:07;;;;;;;1999.90;999.90;;;27.50;93.40;;;;;;5036528;28;20395;-73
2022/09/11 10:56:39;;;;;;;1999.90;999.90;;;27.50;94.10;;;;;;5036106;28;20021;-82
2022/09/11 10:59:13;;;;;;;1999.90;999.90;;;27.50;93.80;;;;;;5042928;28;20024;-73
2022/09/11 11:01:39;;;;;;;1999.90;999.90;;;27.60;93.50;;;;;;5055624;28;20040;-73
2022/09/11 11:04:07;;;;;;;1999.90;999.90;;;28.00;93.80;;;;;;5056139;28;20025;-81
2022/09/11 11:07:09;;;;;;;1999.90;999.90;;;28.10;93.60;;;;;;5055992;28;20025;-73
2022/09/11 11:09:59;;;;;;;1999.90;999.90;;;27.80;93.90;;;;;;5056105;28;20059;-73
2022/09/11 11:12:52;;;;;;;1999.90;999.90;;;27.90;94.00;;;;;;5055678;28;20511;-73
2022/09/11 11:15:56;;;;;;;1999.90;999.90;;;27.90;93.40;;;;;;5055360;28;20028;-82
2022/09/11 11:18:40;;;;;;;1999.90;999.90;;;27.80;93.60;;;;;;5056270;28;20021;-81
2022/09/11 11:21:24;;;;;;;1999.90;999.90;;;27.90;93.60;;;;;;5056002;28;20068;-73
2022/09/11 11:24:16;;;;;;;1999.90;999.90;;;28.10;93.40;;;;;;5055368;28;20025;-82
2022/09/11 11:26:42;;;;;;;1999.90;999.90;;;28.20;93.70;;;;;;5054281;28;20044;-73
2022/09/11 11:29:10;;;;;;;1999.90;999.90;;;28.20;93.40;;;;;;5055300;28;20049;-74
2022/09/11 11:31:59;;;;;;;1999.90;999.90;;;28.10;93.30;;;;;;5055126;28;20036;-73
2022/09/11 11:34:38;;;;;;;1999.90;999.90;;;28.30;93.40;;;;;;5055746;28;20025;-81
2022/09/11 11:37:34;;;;;;;1999.90;999.90;;;28.20;93.00;;;;;;5055200;28;20021;-82
2022/09/11 11:40:12;;;;;;;1999.90;999.90;;;28.30;93.80;;;;;;5046154;28;20029;-81
2022/09/11 11:42:45;;;;;;;1999.90;999.90;;;28.30;93.10;;;;;;5034457;28;20025;-82
2022/09/11 11:45:26;;;;;;;1999.90;999.90;;;28.50;93.30;;;;;;5034984;28;20045;-73
2022/09/11 11:47:54;;;;;;;1999.90;999.90;;;28.50;93.70;;;;;;5035204;28;20030;-82
2022/09/11 11:50:26;;;;;;;1999.90;999.90;;;28.60;92.90;;;;;;5035269;28;20543;-82
2022/09/11 11:53:17;;;;;;;1999.90;999.90;;;28.20;93.20;;;;;;5035143;28;20082;-82
2022/09/11 11:56:01;;;;;;;1999.90;999.90;;;28.40;93.50;;;;;;5035052;28;20260;-82
2022/09/11 11:58:38;;;;;;;1999.90;999.90;;;28.70;93.40;;;;;;5036337;28;20469;-73
2022/09/11 12:01:10;;;;;;;1999.90;999.90;;;28.60;93.00;;;;;;5053593;28;20369;-82
2022/09/11 12:03:46;;;;;;;1999.90;999.90;;;28.60;93.00;;;;;;5054885;28;20025;-82
2022/09/11 12:06:11;;;;;;;1999.90;999.90;;;28.70;93.40;;;;;;5054941;28;20259;-82
2022/09/11 12:08:44;;;;;;;1999.90;999.90;;;28.60;93.10;;;;;;5055257;28;20464;-82
2022/09/11 12:11:14;;;;;;;1999.90;999.90;;;28.50;93.00;;;;;;5054596;28;20029;-73
2022/09/11 12:13:43;;;;;;;1999.90;999.90;;;28.60;93.20;;;;;;5054445;28;20112;-82
2022/09/11 12:16:14;;;;;;;1999.90;999.90;;;29.00;92.80;;;;;;5054264;28;20025;-82
2022/09/11 12:18:59;;;;;;;1999.90;999.90;;;29.40;92.80;;;;;;5054638;28;20396;-81
2022/09/11 12:21:25;;;;;;;1999.90;999.90;;;29.50;92.20;;;;;;5054623;28;20021;-73