Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 04:31:23;;;;;;;;;3.75;3.00;;;;;15.81;60.94;101987.22;1420354;26;46089;-75
2022/06/13 04:33:54;;;;;;;;;3.50;3.50;;;;;15.84;60.52;101981.63;5018393;28;45364;-76
2022/06/13 04:36:22;;;;;;;;;6.00;3.75;;;;;15.95;60.92;101980.25;5039762;28;45249;-76
2022/06/13 04:38:54;;;;;;;;;6.25;2.25;;;;;15.93;60.42;101982.13;5038661;28;46133;-75
2022/06/13 04:41:23;;;;;;;;;6.25;5.00;;;;;15.95;60.58;101982.94;5036291;28;45478;-78
2022/06/13 04:43:54;;;;;;;;;6.50;5.00;;;;;15.92;60.68;101969.56;5035913;28;45235;-76
2022/06/13 04:46:25;;;;;;;;;5.00;3.75;;;;;15.97;60.46;101991.88;5036065;28;45356;-77
2022/06/13 04:48:53;;;;;;;;;6.00;3.25;;;;;15.93;60.87;101988.44;5017936;28;47417;-78
2022/06/13 04:51:24;;;;;;;;;6.50;5.25;;;;;15.75;60.99;101973.97;5035173;28;45502;-78
2022/06/13 04:54:19;;;;;;;;;4.50;4.00;;;;;15.81;61.13;101987.22;5035711;28;45507;-80
2022/06/13 04:56:44;;;;;;;;;5.00;4.75;;;;;15.63;61.05;101968.28;5033961;28;45626;-77
2022/06/13 04:59:14;;;;;;;;;5.50;4.25;;;;;15.77;61.74;101995.53;5035058;28;46230;-80
2022/06/13 05:01:47;;;;;;;;;5.00;2.75;;;;;15.73;61.58;101997.50;5036109;28;45409;-76
2022/06/13 05:04:15;;;;;;;;;5.25;4.00;;;;;15.79;61.47;102007.16;5059798;28;45371;-79
2022/06/13 05:06:44;;;;;;;;;4.00;3.00;;;;;15.78;61.65;101992.75;5037235;28;47174;-76
2022/06/13 05:09:09;;;;;;;;;8.75;4.00;;;;;15.82;61.71;102012.44;5020991;28;47355;-75
2022/06/13 05:12:07;;;;;;;;;6.25;4.25;;;;;15.73;62.18;102011.03;5042640;28;45430;-76
2022/06/13 05:14:38;;;;;;;;;4.75;4.00;;;;;15.72;62.38;102016.50;4993472;28;45422;-75
2022/06/13 05:17:22;;;;;;;;;7.00;5.25;;;;;15.73;61.89;102019.16;5034552;28;45224;-76
2022/06/13 05:19:57;;;;;;;;;6.25;4.00;;;;;15.78;62.00;102016.22;5034245;28;46256;-76
2022/06/13 05:22:41;;;;;;;;;7.50;6.50;;;;;15.87;61.86;102003.13;5034920;28;45428;-76
2022/06/13 05:25:21;;;;;;;;;6.50;4.00;;;;;15.91;61.98;102003.00;5034911;28;45543;-76
2022/06/13 05:27:47;;;;;;;;;5.00;5.00;;;;;15.86;61.68;101987.84;5034420;28;45495;-75
2022/06/13 05:30:14;;;;;;;;;3.00;2.00;;;;;15.99;61.95;102008.91;5034799;28;46044;-73
2022/06/13 05:32:40;;;;;;;;;4.25;3.50;;;;;16.03;61.65;102013.19;5030251;28;45448;-74
2022/06/13 05:35:06;;;;;;;;;4.25;4.25;;;;;16.00;61.76;102008.81;5033581;28;45382;-75
2022/06/13 05:37:33;;;;;;;;;5.00;5.00;;;;;15.96;62.01;102000.94;5030352;28;46328;-76
2022/06/13 05:39:58;;;;;;;;;5.00;5.00;;;;;16.00;62.36;102010.63;5013904;28;48428;-73
2022/06/13 05:42:24;;;;;;;;;5.50;5.50;;;;;15.91;61.95;102009.25;5014597;28;45404;-74
2022/06/13 05:44:49;;;;;;;;;4.00;4.00;;;;;15.92;62.04;102007.44;5015108;28;45425;-75
2022/06/13 05:47:19;;;;;;;;;6.50;6.50;;;;;15.94;62.56;102024.47;5028507;28;47914;-74
2022/06/13 05:49:46;;;;;;;;;7.50;5.25;;;;;15.99;62.46;102017.88;5025501;28;45735;-75
2022/06/13 05:52:12;;;;;;;;;3.50;3.25;;;;;16.08;62.07;102024.66;5034136;28;45448;-76
2022/06/13 05:54:38;;;;;;;;;4.00;4.00;;;;;16.09;61.89;102023.72;5034225;28;45394;-73
2022/06/13 05:57:04;;;;;;;;;4.50;3.50;;;;;16.14;61.66;102018.97;5016169;28;45757;-74
2022/06/13 05:59:30;;;;;;;;;9.50;4.25;;;;;16.16;61.81;102017.09;5012978;28;47998;-74
2022/06/13 06:01:55;;;;;;;;;7.00;5.75;;;;;16.30;61.56;102014.56;5020447;28;45386;-74
2022/06/13 06:04:21;;;;;;;;;5.00;5.00;;;;;16.39;61.22;102019.53;5034438;28;45497;-76
2022/06/13 06:06:46;;;;;;;;;5.00;4.25;;;;;16.55;61.15;102035.88;5033023;28;45670;-76
2022/06/13 06:09:13;;;;;;;;;7.00;5.25;;;;;16.60;60.68;102036.50;5021351;28;45524;-75
2022/06/13 06:11:39;;;;;;;;;5.25;4.25;;;;;16.56;60.69;102034.91;5012120;28;45302;-75
2022/06/13 06:14:04;;;;;;;;;7.50;5.75;;;;;16.69;60.23;102038.78;5023089;28;45355;-74
2022/06/13 06:16:30;;;;;;;;;6.00;4.00;;;;;16.75;60.47;102045.75;5031527;28;45590;-79
2022/06/13 06:18:56;;;;;;;;;11.50;6.00;;;;;16.75;60.02;102029.50;5013772;28;47016;-74
2022/06/13 06:21:21;;;;;;;;;7.00;5.25;;;;;16.71;60.20;102011.63;5032801;28;45395;-73
2022/06/13 06:23:47;;;;;;;;;5.00;5.00;;;;;16.94;59.94;102050.13;5032525;28;45360;-73
2022/06/13 06:26:16;;;;;;;;;5.75;5.75;;;;;16.97;59.16;102039.13;5031933;28;46613;-74
2022/06/13 06:28:41;;;;;;;;;9.00;6.00;;;;;17.03;59.50;102044.22;5031908;28;46249;-77
2022/06/13 06:31:07;;;;;;;;;7.00;4.75;;;;;17.15;59.29;102049.97;5031592;28;45340;-73
2022/06/13 06:33:32;;;;;;;;;7.75;7.50;;;;;17.19;59.50;102047.00;5013632;28;45416;-72
2022/06/13 06:35:58;;;;;;;;;8.00;4.00;;;;;17.27;58.60;102049.28;5010445;28;45376;-72
2022/06/13 06:38:25;;;;;;;;;6.25;6.25;;;;;17.38;58.79;102057.75;5021648;28;46090;-74
2022/06/13 06:40:51;;;;;;;;;5.00;2.00;;;;;17.49;58.43;102049.03;5030674;28;45408;-71
2022/06/13 06:43:17;;;;;;;;;6.75;6.25;;;;;17.58;58.14;102041.28;5031429;28;45464;-72
2022/06/13 06:45:43;;;;;;;;;7.75;5.25;;;;;17.68;57.86;102055.25;5031235;28;45333;-73
2022/06/13 06:48:17;;;;;;;;;6.75;5.50;;;;;17.69;57.76;102057.03;5031412;28;46806;-73
2022/06/13 06:50:44;;;;;;;;;5.75;4.50;;;;;17.74;57.83;102058.50;5020086;28;45502;-72
2022/06/13 06:53:11;;;;;;;;;7.00;6.50;;;;;17.84;57.21;102063.44;5034985;28;45371;-71
2022/06/13 07:01:08;;;;;;;;;7.75;6.25;;;;;17.87;56.96;102055.97;5018818;28;45639;-71
2022/06/13 07:03:34;;;;;;;;;7.25;5.75;;;;;17.82;56.73;102055.38;5031258;28;45750;-71
2022/06/13 07:05:59;;;;;;;;;7.00;7.00;;;;;17.86;57.10;102059.69;5027198;28;45268;-72
2022/06/13 07:08:25;;;;;;;;;12.00;7.25;;;;;17.98;56.96;102069.84;5034459;28;45392;-71
2022/06/13 07:10:50;;;;;;;;;6.75;5.25;;;;;18.04;56.37;102069.47;5034456;28;45324;-71
2022/06/13 07:13:18;;;;;;;;;5.50;5.50;;;;;18.07;56.32;102065.72;5035301;28;45361;-72
2022/06/13 07:15:44;;;;;;;;;7.75;6.75;;;;;18.08;56.11;102072.91;5034289;28;47317;-72
2022/06/13 07:18:10;;;;;;;;;7.75;6.75;;;;;18.06;56.63;102062.13;5034682;28;46219;-72
2022/06/13 07:20:36;;;;;;;;;6.75;5.00;;;;;18.15;56.49;102074.31;5034611;28;45354;-71
2022/06/13 07:23:02;;;;;;;;;4.50;4.50;;;;;18.18;55.97;102062.41;5034831;28;45550;-71
2022/06/13 07:25:29;;;;;;;;;7.25;7.25;;;;;18.21;55.98;102057.66;5034372;28;45439;-72
2022/06/13 07:27:55;;;;;;;;;7.25;5.75;;;;;18.22;55.67;102047.69;5034320;28;45273;-71
2022/06/13 07:30:23;;;;;;;;;7.25;4.75;;;;;18.45;54.85;102072.59;5033792;28;46270;-71
2022/06/13 07:32:50;;;;;;;;;4.50;4.50;;;;;18.54;54.32;102063.03;5032036;28;45422;-72
2022/06/13 07:35:19;;;;;;;;;6.00;6.00;;;;;18.66;54.43;102066.88;5028324;28;46070;-73
2022/06/13 07:40:30;;;;;;;;;7.75;6.00;;;;;18.76;53.17;102059.94;5033329;28;45389;-71
2022/06/13 07:42:59;;;;;;;;;6.50;4.75;;;;;18.89;53.27;102064.56;5034354;28;45609;-71
2022/06/13 07:45:27;;;;;;;;;6.50;5.50;;;;;18.89;52.80;102052.81;5033457;28;45527;-72
2022/06/13 07:47:53;;;;;;;;;4.00;4.00;;;;;19.04;52.04;102061.91;5034669;28;46275;-71
2022/06/13 07:50:22;;;;;;;;;7.00;6.00;;;;;18.99;51.96;102055.84;5033580;28;45510;-72
2022/06/13 07:52:48;;;;;;;;;4.00;4.00;;;;;19.15;51.33;102068.41;5033632;28;45382;-72
2022/06/13 07:55:14;;;;;;;;;0.75;0.00;;;;;19.18;51.26;102076.41;5033861;28;45454;-70
2022/06/13 07:57:40;;;;;;;;;6.25;5.00;;;;;19.15;50.96;102062.97;5034089;28;45360;-73
2022/06/13 08:00:07;;;;;;;;;3.00;3.00;;;;;19.24;49.46;102066.97;5022710;28;45207;-73
2022/06/13 08:02:34;;;;;;;;;4.00;3.25;;;;;19.28;49.19;102074.88;5024417;28;45345;-72
2022/06/13 08:05:00;;;;;;;;;4.75;3.00;;;;;19.39;49.33;102081.50;5027360;28;45374;-72
2022/06/13 08:07:26;;;;;;;;;6.25;5.00;;;;;19.43;48.97;102081.22;5034247;28;45491;-72
2022/06/13 08:09:51;;;;;;;;;4.00;4.00;;;;;19.30;47.69;102063.91;5033164;28;45667;-71
2022/06/13 08:12:19;;;;;;;;;3.75;3.75;;;;;19.32;49.03;102051.06;5035300;28;45301;-79
2022/06/13 08:14:47;;;;;;;;;8.75;5.00;;;;;19.50;48.84;102079.00;5033355;28;45395;-74
2022/06/13 08:17:16;;;;;;;;;9.75;5.00;;;;;19.55;49.10;102076.91;5033786;28;46074;-74
2022/06/13 08:19:42;;;;;;;;;5.00;3.00;;;;;19.52;48.86;102064.34;5032564;28;45873;-74
2022/06/13 08:22:09;;;;;;;;;4.75;3.75;;;;;19.64;48.47;102077.19;5033734;28;45437;-74
2022/06/13 08:24:34;;;;;;;;;3.75;3.75;;;;;19.71;48.93;102065.91;5032718;28;45418;-73
2022/06/13 08:27:00;;;;;;;;;13.50;8.00;;;;;19.73;48.83;102078.47;5033034;28;46301;-73
2022/06/13 08:29:25;;;;;;;;;4.00;4.00;;;;;19.73;48.23;102075.75;5032887;28;45493;-75
2022/06/13 08:31:51;;;;;;;;;6.75;5.00;;;;;19.77;48.41;102070.97;5033403;28;45427;-74
2022/06/13 08:34:17;;;;;;;;;5.00;4.75;;;;;19.83;48.41;102066.00;5031997;28;45320;-76
2022/06/13 08:36:43;;;;;;;;;6.50;3.00;;;;;19.84;49.14;102058.72;5033460;28;46309;-75
2022/06/13 08:39:08;;;;;;;;;5.75;4.25;;;;;19.92;47.75;102068.13;5032766;28;45415;-73
2022/06/13 08:41:41;;;;;;;;;3.00;3.00;;;;;19.95;48.33;102067.97;5033008;28;45493;-74
2022/06/13 08:44:34;;;;;;;;;2.75;2.75;;;;;19.97;47.39;102078.75;5032418;28;45497;-74
2022/06/13 08:47:18;;;;;;;;;6.00;2.00;;;;;19.88;47.08;102053.00;5028651;28;45523;-74
2022/06/13 08:50:05;;;;;;;;;5.75;5.50;;;;;19.97;46.96;102076.91;5033292;28;45418;-73
2022/06/13 08:52:40;;;;;;;;;5.75;5.75;;;;;19.85;46.95;102065.91;5021338;28;45443;-74
2022/06/13 08:55:14;;;;;;;;;5.75;5.75;;;;;19.86;47.52;102078.56;5029703;28;46919;-74
2022/06/13 08:57:46;;;;;;;;;5.50;5.25;;;;;19.90;46.65;102071.97;5023614;28;45659;-74
2022/06/13 09:00:19;;;;;;;;;3.00;3.00;;;;;19.96;45.01;102074.28;5024149;28;45939;-74
2022/06/13 09:02:44;;;;;;;;;5.50;4.50;;;;;20.01;45.48;102075.72;5024894;28;45471;-74
2022/06/13 09:05:16;;;;;;;;;5.25;5.25;;;;;20.08;44.82;102075.31;5030891;28;45438;-73
2022/06/13 09:08:12;;;;;;;;;4.00;3.00;;;;;20.14;43.22;102067.66;5015096;28;47648;-75
2022/06/13 09:10:53;;;;;;;;;4.25;3.00;;;;;20.15;43.30;102069.41;5033328;28;45360;-73
2022/06/13 09:13:43;;;;;;;;;2.00;2.00;;;;;20.18;42.50;102068.31;5032486;28;45314;-74
2022/06/13 09:16:29;;;;;;;;;2.00;2.00;;;;;20.21;42.90;102073.56;5013600;28;46026;-73
2022/06/13 09:19:13;;;;;;;;;3.00;3.00;;;;;20.26;42.50;102065.97;5033001;28;46292;-73
2022/06/13 09:21:49;;;;;;;;;6.00;2.50;;;;;20.29;43.01;102071.22;5032306;28;45257;-73
2022/06/13 09:24:24;;;;;;;;;3.50;3.25;;;;;20.31;43.04;102069.28;5033227;28;45353;-74
2022/06/13 09:27:00;;;;;;;;;2.75;2.75;;;;;20.30;43.01;102070.25;5023235;28;45362;-74
2022/06/13 09:29:56;;;;;;;;;2.50;2.50;;;;;20.37;42.84;102074.34;5030844;28;47079;-74
2022/06/13 09:32:28;;;;;;;;;6.50;3.75;;;;;20.34;42.90;102058.19;5023718;28;45460;-74
2022/06/13 09:35:02;;;;;;;;;3.00;3.00;;;;;20.39;42.62;102058.78;5029283;28;45253;-74
2022/06/13 09:37:53;;;;;;;;;3.00;1.00;;;;;20.14;42.71;102009.59;5031122;28;45635;-74
2022/06/13 09:40:26;;;;;;;;;4.00;3.25;;;;;20.42;42.98;102047.66;5018509;28;45366;-74
2022/06/13 09:42:51;;;;;;;;;2.25;1.25;;;;;20.54;41.99;102067.78;5032823;28;45432;-74
2022/06/13 09:45:23;;;;;;;;;4.00;3.75;;;;;20.55;42.66;102074.97;5029791;28;45343;-75
2022/06/13 09:48:33;;;;;;;;;4.00;2.50;;;;;20.60;42.80;102068.22;5033003;28;45409;-75
2022/06/13 09:51:30;;;;;;;;;3.25;3.00;;;;;20.57;41.41;102064.84;5001353;28;45556;-74
2022/06/13 09:54:09;;;;;;;;;5.00;2.00;;;;;20.48;41.32;102046.41;4998759;28;45590;-74
2022/06/13 09:56:49;;;;;;;;;3.25;3.00;;;;;20.60;41.78;102072.81;5031967;28;45605;-74
2022/06/13 09:59:24;;;;;;;;;4.75;3.25;;;;;20.58;41.43;102064.75;5032462;28;45281;-74
2022/06/13 10:02:01;;;;;;;;;2.50;2.50;;;;;20.53;40.88;102050.56;5018624;28;45269;-73
2022/06/13 10:04:43;;;;;;;;;3.50;3.50;;;;;20.61;41.17;102063.66;5032334;28;45379;-74
2022/06/13 10:07:19;;;;;;;;;3.75;3.25;;;;;20.53;40.46;102041.50;5020818;28;45277;-75
2022/06/13 10:09:59;;;;;;;;;7.00;3.00;;;;;20.64;40.25;102055.28;5014243;28;47151;-73
2022/06/13 10:12:44;;;;;;;;;4.75;3.25;;;;;20.69;40.11;102059.44;5016096;28;46266;-75
2022/06/13 10:15:25;;;;;;;;;5.00;4.00;;;;;20.65;40.46;102052.47;5029265;28;45494;-73
2022/06/13 10:18:12;;;;;;;;;5.25;3.25;;;;;20.73;40.21;102061.00;5029087;28;45686;-75
2022/06/13 10:20:47;;;;;;;;;4.00;4.00;;;;;20.75;41.53;102053.59;5030448;28;45270;-74
2022/06/13 10:23:16;;;;;;;;;3.00;3.00;;;;;20.87;41.20;102053.72;4998408;28;47652;-72
2022/06/13 10:25:51;;;;;;;;;9.25;4.00;;;;;20.94;40.66;102052.31;5032959;28;45484;-76
2022/06/13 10:28:41;;;;;;;;;3.25;3.25;;;;;20.99;40.52;102061.94;5040897;28;45387;-79
2022/06/13 10:31:46;;;;;;;;;6.00;3.25;;;;;21.03;39.39;102055.28;5021939;28;45665;-78
2022/06/13 10:34:27;;;;;;;;;5.50;3.50;;;;;21.03;39.75;102048.97;5022372;28;47369;-71
2022/06/13 10:37:06;;;;;;;;;1.75;1.75;;;;;20.98;39.43;102041.09;5039812;28;45586;-73
2022/06/13 10:39:32;;;;;;;;;2.75;2.75;;;;;21.05;39.94;102053.34;5041584;28;45514;-77
2022/06/13 10:42:06;;;;;;;;;3.25;3.00;;;;;21.12;39.88;102053.78;5005781;28;46629;-81
2022/06/13 10:44:32;;;;;;;;;4.00;4.00;;;;;21.07;39.54;102026.84;5040511;28;46065;-77
2022/06/13 10:47:07;;;;;;;;;2.00;2.00;;;;;21.20;39.27;102053.28;5040259;28;45404;-78
2022/06/13 10:49:42;;;;;;;;;3.00;3.00;;;;;21.11;38.58;102030.22;5021780;28;45424;-77
2022/06/13 10:52:14;;;;;;;;;6.50;2.75;;;;;21.28;38.30;102045.44;5040440;28;45506;-74
2022/06/13 10:54:51;;;;;;;;;4.75;3.00;;;;;21.32;39.08;102050.56;5041159;28;45352;-74
2022/06/13 10:57:25;;;;;;;;;4.00;2.00;;;;;21.28;38.91;102038.13;5040172;28;45356;-73
2022/06/13 11:00:14;;;;;;;;;4.25;3.50;;;;;21.38;38.39;102046.53;5034092;28;45261;-73
2022/06/13 11:02:39;;;;;;;;;3.25;3.00;;;;;21.33;37.79;102033.22;5031310;28;45531;-73
2022/06/13 11:05:11;;;;;;;;;2.00;2.00;;;;;21.41;38.82;102040.88;5021674;28;45872;-73
2022/06/13 11:07:55;;;;;;;;;2.50;2.50;;;;;21.45;38.00;102043.25;5040063;28;45655;-72
2022/06/13 11:10:21;;;;;;;;;3.75;3.75;;;;;21.53;38.17;102043.59;5040131;28;45422;-71
2022/06/13 11:12:51;;;;;;;;;3.25;1.75;;;;;21.55;38.29;102040.75;5039823;28;45543;-71
2022/06/13 11:24:24;;;;;;;;;3.00;3.00;;;;;21.74;38.41;102043.03;5030469;28;45445;-72
2022/06/13 11:29:36;;;;;;;;;3.00;3.00;;;;;21.92;37.79;102029.91;5037504;28;45289;-72
2022/06/13 11:32:06;;;;;;;;;2.25;2.25;;;;;22.02;37.21;102029.16;5037753;28;45242;-72
2022/06/13 11:34:38;;;;;;;;;1.75;1.75;;;;;22.08;37.22;102034.16;5007307;28;45636;-70
2022/06/13 11:37:13;;;;;;;;;6.00;3.00;;;;;22.18;37.19;102037.09;5034297;28;46000;-71
2022/06/13 11:39:44;;;;;;;;;3.00;1.75;;;;;22.26;36.23;102026.47;5034303;28;45377;-72
2022/06/13 11:42:15;;;;;;;;;2.00;2.00;;;;;22.32;36.43;102023.28;5034434;28;45495;-70
2022/06/13 11:44:44;;;;;;;;;2.00;2.00;;;;;22.43;36.60;102030.66;5034214;28;45578;-71
2022/06/13 11:47:10;;;;;;;;;3.00;3.00;;;;;22.51;36.37;102022.75;5033922;28;46240;-70
2022/06/13 11:49:36;;;;;;;;;2.25;2.25;;;;;22.64;35.91;102037.22;5034371;28;45259;-71
2022/06/13 11:55:20;;;;;;;;;4.75;4.00;;;;;22.71;35.71;102022.13;5034433;28;45474;-71
2022/06/13 11:57:56;;;;;;;;;3.50;2.00;;;;;22.81;36.09;102025.03;5033913;28;46223;-70
2022/06/13 12:00:35;;;;;;;;;4.75;2.50;;;;;22.93;36.24;102019.50;5024089;28;45339;-69
2022/06/13 12:03:15;;;;;;;;;4.00;4.00;;;;;23.05;35.66;102014.09;5029003;28;45309;-73
2022/06/13 12:05:41;;;;;;;;;4.00;2.75;;;;;23.16;35.82;102016.81;5033907;28;45344;-70
2022/06/13 12:08:15;;;;;;;;;4.00;3.00;;;;;23.32;35.37;102011.88;5033921;28;46376;-72
2022/06/13 12:10:53;;;;;;;;;2.75;2.75;;;;;23.40;35.30;101999.31;5033995;28;45632;-71
2022/06/13 12:13:20;;;;;;;;;4.75;3.50;;;;;23.39;33.20;102007.69;5034431;28;45652;-72
2022/06/13 12:15:52;;;;;;;;;1.50;0.75;;;;;23.36;33.45;102002.44;5033494;28;45356;-70
2022/06/13 12:18:42;;;;;;;;;2.50;2.50;;;;;23.52;35.05;102008.47;5020970;28;46182;-72
2022/06/13 12:21:39;;;;;;;;;3.25;3.00;;;;;23.64;34.47;101998.41;5033784;28;45337;-69
2022/06/13 12:24:10;;;;;;;;;4.00;2.75;;;;;23.72;34.43;102007.75;5033917;28;45626;-70
2022/06/13 12:26:40;;;;;;;;;2.75;2.00;;;;;23.76;34.37;101995.53;5032471;28;45325;-73
2022/06/13 12:29:14;;;;;;;;;3.00;3.00;;;;;23.93;34.18;102012.44;5033268;28;45494;-72
2022/06/13 12:31:48;;;;;;;;;5.25;5.00;;;;;24.02;34.02;101996.13;5032838;28;45778;-70
2022/06/13 12:34:35;;;;;;;;;2.25;1.50;;;;;24.15;33.72;101996.00;5015880;28;45301;-69
2022/06/13 12:37:20;;;;;;;;;4.25;4.25;;;;;24.11;33.14;101983.53;5033088;28;45361;-69
2022/06/13 12:40:11;;;;;;;;;3.00;3.00;;;;;24.20;32.62;101979.16;5033884;28;45467;-71
2022/06/13 12:42:50;;;;;;;;;6.50;4.00;;;;;24.12;32.11;101952.41;5029451;28;45297;-73
2022/06/13 12:45:42;;;;;;;;;3.00;3.00;;;;;24.32;33.15;101970.81;5033526;28;45566;-74
2022/06/13 12:48:26;;;;;;;;;3.25;2.00;;;;;24.37;32.55;101967.66;5031971;28;45399;-73
2022/06/13 12:51:14;;;;;;;;;3.00;3.00;;;;;24.39;33.39;101972.03;5026918;28;45636;-74
2022/06/13 12:53:49;;;;;;;;;4.75;2.75;;;;;24.49;32.96;101970.25;5016393;28;45524;-77
2022/06/13 12:56:25;;;;;;;;;4.00;2.50;;;;;24.56;32.62;101969.72;5032921;28;45380;-73
2022/06/13 12:59:27;;;;;;;;;1.50;1.50;;;;;24.71;32.61;101969.28;5032505;28;45344;-73
2022/06/13 13:02:14;;;;;;;;;3.00;3.00;;;;;24.88;32.08;101970.56;5013048;28;46241;-74
2022/06/13 13:05:01;;;;;;;;;2.75;2.75;;;;;25.05;32.49;101969.13;5014206;28;45417;-73
2022/06/13 13:07:30;;;;;;;;;3.00;2.75;;;;;25.20;32.22;101974.13;5031546;28;45679;-75
2022/06/13 13:10:17;;;;;;;;;2.25;2.25;;;;;25.25;32.31;101957.28;5032573;28;45507;-73
2022/06/13 13:13:13;;;;;;;;;1.75;1.75;;;;;25.31;31.52;101958.59;5032453;28;46300;-73
2022/06/13 13:16:23;;;;;;;;;4.25;3.00;;;;;25.38;31.04;101959.78;5032450;28;45449;-74
2022/06/13 13:19:00;;;;;;;;;2.50;2.50;;;;;25.51;31.40;101954.94;4971214;28;45460;-76
2022/06/13 13:21:25;;;;;;;;;5.75;2.75;;;;;25.62;31.67;101971.34;4970721;28;45422;-74
2022/06/13 13:24:12;;;;;;;;;3.00;3.00;;;;;25.75;30.14;101955.50;4989524;28;45392;-74
2022/06/13 13:26:56;;;;;;;;;3.00;3.00;;;;;25.91;30.79;101950.34;5017946;28;45568;-74
2022/06/13 13:29:46;;;;;;;;;2.75;2.75;;;;;26.05;30.40;101945.44;5029937;28;45401;-75
2022/06/13 13:32:18;;;;;;;;;3.25;3.25;;;;;26.11;30.24;101947.66;5031546;28;45574;-74
2022/06/13 13:34:51;;;;;;;;;2.75;2.75;;;;;26.20;30.06;101950.41;5032301;28;46053;-72
2022/06/13 13:37:40;;;;;;;;;3.75;2.00;;;;;26.33;29.71;101944.66;5014298;28;45444;-73
2022/06/13 13:40:16;;;;;;;;;3.75;1.00;;;;;26.40;29.08;101947.69;5032926;28;45406;-72
2022/06/13 13:42:58;;;;;;;;;2.00;2.00;;;;;26.46;29.57;101936.13;5032232;28;45544;-72
2022/06/13 13:45:45;;;;;;;;;3.50;2.75;;;;;26.53;29.03;101927.19;5034130;28;46251;-72
2022/06/13 13:48:39;;;;;;;;;2.25;2.25;;;;;26.64;29.83;101929.75;5034272;28;45382;-73
2022/06/13 13:51:16;;;;;;;;;4.50;2.00;;;;;26.77;29.72;101926.72;5032876;28;45445;-73
2022/06/13 13:53:57;;;;;;;;;1.75;1.75;;;;;26.82;29.46;101931.75;5033575;28;45380;-75
2022/06/13 13:56:29;;;;;;;;;2.50;2.00;;;;;26.70;28.93;101926.44;5032024;28;46448;-73
2022/06/13 13:58:57;;;;;;;;;3.00;1.25;;;;;26.67;28.61;101925.84;5031511;28;45479;-73
2022/06/13 14:01:34;;;;;;;;;4.25;3.00;;;;;26.65;29.53;101922.38;5014391;28;45397;-71
2022/06/13 14:04:11;;;;;;;;;2.00;2.00;;;;;26.68;29.31;101930.34;5032535;28;45288;-73
2022/06/13 14:06:46;;;;;;;;;2.00;2.00;;;;;26.62;28.37;101929.06;5032290;28;46103;-72
2022/06/13 14:09:18;;;;;;;;;6.00;2.00;;;;;26.60;29.13;101921.94;5032044;28;45378;-72
2022/06/13 14:11:59;;;;;;;;;5.75;2.25;;;;;26.50;28.89;101894.44;5032627;28;45411;-72
2022/06/13 14:14:27;;;;;;;;;2.50;2.50;;;;;26.50;29.11;101874.31;5031622;28;45354;-71
2022/06/13 14:16:55;;;;;;;;;3.00;2.00;;;;;26.82;29.04;101898.75;5032493;28;46120;-73
2022/06/13 14:19:25;;;;;;;;;4.00;3.00;;;;;26.85;28.09;101884.69;5031801;28;45453;-73
2022/06/13 14:21:51;;;;;;;;;3.00;3.00;;;;;26.95;27.95;101897.47;5014176;28;45421;-72
2022/06/13 14:24:20;;;;;;;;;5.25;3.00;;;;;27.06;28.84;101879.88;5030814;28;45455;-69
2022/06/13 14:26:47;;;;;;;;;3.50;2.50;;;;;27.18;29.03;101884.19;5032399;28;46245;-71
2022/06/13 14:29:35;;;;;;;;;2.75;2.00;;;;;27.27;29.12;101865.91;5031712;28;45344;-71
2022/06/13 14:32:05;;;;;;;;;2.75;2.25;;;;;27.46;29.15;101879.59;5014393;28;45424;-72
2022/06/13 14:37:26;;;;;;;;;2.25;2.25;;;;;27.64;28.37;101879.69;5031602;28;45878;-71
2022/06/13 14:40:07;;;;;;;;;4.25;1.00;;;;;27.62;28.01;101870.69;5031691;28;45324;-72
2022/06/13 14:42:42;;;;;;;;;3.00;3.00;;;;;27.71;27.85;101878.03;5032259;28;45411;-73
2022/06/13 14:45:12;;;;;;;;;2.00;1.00;;;;;27.74;28.48;101869.44;5031375;28;45545;-72
2022/06/13 14:47:56;;;;;;;;;1.00;1.00;;;;;27.85;28.04;101874.75;5031665;28;46412;-75
2022/06/13 14:50:59;;;;;;;;;4.75;1.75;;;;;27.83;27.50;101858.34;5031419;28;45450;-74
2022/06/13 14:53:36;;;;;;;;;4.50;1.75;;;;;27.81;27.50;101856.81;4931109;28;45430;-72
2022/06/13 14:56:24;;;;;;;;;3.00;3.00;;;;;27.75;27.46;101865.66;5011747;28;45521;-70
2022/06/13 14:58:49;;;;;;;;;3.00;3.00;;;;;27.73;26.96;101862.22;5011775;28;46395;-72
2022/06/13 15:01:38;;;;;;;;;3.25;1.75;;;;;27.80;27.62;101866.09;5012339;28;45317;-71
2022/06/13 15:04:04;;;;;;;;;2.00;2.00;;;;;27.83;27.09;101869.38;5014187;28;45579;-70
2022/06/13 15:06:29;;;;;;;;;1.00;1.00;;;;;27.83;27.06;101863.88;5028022;28;45833;-70
2022/06/13 15:09:32;;;;;;;;;2.00;2.00;;;;;27.82;26.82;101853.88;5024818;28;47178;-70
2022/06/13 15:12:08;;;;;;;;;2.00;1.50;;;;;27.80;27.93;101855.94;5021647;28;45380;-69
2022/06/13 15:15:02;;;;;;;;;2.00;1.50;;;;;27.90;27.51;101852.25;5026210;28;45435;-70
2022/06/13 15:17:33;;;;;;;;;3.00;1.25;;;;;27.91;28.07;101846.56;5030890;28;45422;-72
2022/06/13 15:20:01;;;;;;;;;1.25;1.00;;;;;28.05;26.93;101853.44;5034498;28;45387;-72
2022/06/13 15:22:31;;;;;;;;;4.75;2.00;;;;;28.10;27.06;101851.94;5034928;28;45401;-69
2022/06/13 15:24:59;;;;;;;;;2.25;2.00;;;;;28.08;26.74;101845.69;5034941;28;45574;-69
2022/06/13 15:27:25;;;;;;;;;2.00;2.00;;;;;28.08;26.43;101839.31;5030028;28;45356;-71
2022/06/13 15:30:13;;;;;;;;;1.25;1.25;;;;;28.05;27.02;101825.88;5029362;28;45372;-71
2022/06/13 15:32:39;;;;;;;;;2.00;2.00;;;;;28.15;27.45;101834.94;5016608;28;45562;-72
2022/06/13 15:35:10;;;;;;;;;4.00;3.00;;;;;28.19;26.69;101836.34;5031717;28;45795;-71
2022/06/13 15:37:44;;;;;;;;;2.75;2.75;;;;;28.19;26.54;101837.22;5034187;28;45600;-71
2022/06/13 15:40:20;;;;;;;;;2.75;2.75;;;;;28.24;26.74;101836.78;5033922;28;45359;-72
2022/06/13 15:42:47;;;;;;;;;2.75;1.50;;;;;28.27;27.35;101839.19;5034602;28;45472;-71
2022/06/13 15:45:14;;;;;;;;;3.75;1.75;;;;;28.30;26.63;101844.41;5016003;28;45312;-70
2022/06/13 15:47:44;;;;;;;;;1.00;1.00;;;;;28.31;26.68;101840.63;5034353;28;45540;-72
2022/06/13 15:50:16;;;;;;;;;3.00;2.00;;;;;28.40;26.92;101839.66;5033842;28;45382;-70
2022/06/13 15:52:43;;;;;;;;;3.00;2.00;;;;;28.39;26.14;101826.91;5034332;28;45370;-71
2022/06/13 15:55:14;;;;;;;;;2.00;1.50;;;;;28.52;26.24;101831.97;5034129;28;45455;-70
2022/06/13 15:57:57;;;;;;;;;2.00;1.00;;;;;28.59;26.55;101824.78;5034436;28;45265;-70
2022/06/13 16:00:40;;;;;;;;;2.00;2.00;;;;;28.71;26.08;101831.78;5018566;28;45301;-72
2022/06/13 16:03:10;;;;;;;;;1.00;1.00;;;;;28.69;26.38;101821.94;5029247;28;45503;-73
2022/06/13 16:05:37;;;;;;;;;4.75;2.00;;;;;28.68;26.13;101826.56;5026670;28;45457;-71
2022/06/13 16:08:07;;;;;;;;;3.00;2.00;;;;;28.76;25.82;101828.53;5033797;28;45545;-71
2022/06/13 16:10:42;;;;;;;;;1.00;1.00;;;;;28.89;25.51;101823.47;5033466;28;46525;-72
2022/06/13 16:13:12;;;;;;;;;4.00;1.75;;;;;28.93;25.60;101819.34;5033943;28;45360;-72
2022/06/13 16:15:44;;;;;;;;;1.25;1.25;;;;;28.95;25.16;101807.13;5033839;28;45588;-71
2022/06/13 16:18:44;;;;;;;;;5.00;2.00;;;;;29.24;26.00;101822.47;5034073;28;45599;-73
2022/06/13 16:21:13;;;;;;;;;3.00;2.00;;;;;29.49;25.21;101807.75;5030823;28;46078;-71
2022/06/13 16:23:51;;;;;;;;;2.00;2.00;;;;;29.73;24.92;101818.88;5033804;28;45511;-73
2022/06/13 16:26:18;;;;;;;;;3.50;2.00;;;;;29.85;24.40;101805.59;5031886;28;45541;-71
2022/06/13 16:28:45;;;;;;;;;2.25;2.25;;;;;29.94;25.28;101809.28;5033690;28;45439;-70
2022/06/13 16:31:13;;;;;;;;;3.00;3.00;;;;;30.02;24.46;101801.84;5031832;28;45482;-72
2022/06/13 16:33:46;;;;;;;;;2.00;2.00;;;;;30.26;24.96;101794.59;5034027;28;45377;-72
2022/06/13 16:36:35;;;;;;;;;2.25;2.00;;;;;30.31;23.84;101790.25;5016728;28;45345;-71
2022/06/13 16:39:03;;;;;;;;;2.75;2.00;;;;;30.50;23.69;101804.78;5004101;28;45617;-72
2022/06/13 16:41:33;;;;;;;;;2.25;2.00;;;;;30.45;24.03;101799.78;5033311;28;46659;-77
2022/06/13 16:44:02;;;;;;;;;2.00;2.00;;;;;30.39;23.97;101798.53;5034982;28;45804;-72
2022/06/13 16:46:41;;;;;;;;;1.25;1.25;;;;;30.37;23.83;101794.22;5035059;28;45420;-72
2022/06/13 16:49:07;;;;;;;;;3.25;2.00;;;;;30.28;24.04;101787.84;5035395;28;45438;-71
2022/06/13 16:51:45;;;;;;;;;3.00;3.00;;;;;30.35;24.47;101796.31;5034603;28;46075;-70