Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:40;;;;;;;25.77;14.65;;;-0.90;99.90;;;;;;5049922;28;20036;-84
2021/12/22 00:04:05;;;;;;;30.67;15.75;;;1.10;99.90;;;;;;5049888;28;20049;-85
2021/12/22 00:06:34;;;;;;;23.23;14.73;;;-0.90;99.90;;;;;;5034671;28;20120;-84
2021/12/22 00:09:00;;;;;;;27.55;15.68;;;-1.00;99.90;;;;;;5017310;28;20413;-85
2021/12/22 00:11:26;;;;;;;27.88;15.18;;;-1.20;99.90;;;;;;5034078;28;20033;-85
2021/12/22 00:13:52;;;;;;;29.10;15.65;;;0.90;99.90;;;;;;5050961;28;20033;-85
2021/12/22 00:16:18;;;;;;;33.10;16.42;;;0.20;99.90;;;;;;5033850;28;20044;-84
2021/12/22 00:18:44;;;;;;;26.48;16.02;;;-1.30;99.90;;;;;;5049908;28;20033;-85
2021/12/22 00:21:10;;;;;;;26.30;15.38;;;-1.10;99.90;;;;;;5016891;28;20051;-85
2021/12/22 00:23:37;;;;;;;26.85;15.52;;;-1.10;99.90;;;;;;5033153;28;20037;-85
2021/12/22 00:26:04;;;;;;;29.73;16.83;;;-1.10;99.90;;;;;;5051105;28;20102;-84
2021/12/22 00:28:31;;;;;;;27.08;15.57;;;0.40;99.90;;;;;;5050288;28;20037;-85
2021/12/22 00:30:57;;;;;;;29.27;15.25;;;0.60;99.90;;;;;;5033091;28;20473;-85
2021/12/22 00:33:28;;;;;;;25.05;14.95;;;-1.90;99.90;;;;;;5050781;28;20111;-85
2021/12/22 00:35:54;;;;;;;27.55;15.80;;;-1.20;99.90;;;;;;5034027;28;20032;-85
2021/12/22 00:38:21;;;;;;;29.75;16.40;;;0.20;99.90;;;;;;5033400;28;20068;-84
2021/12/22 00:40:48;;;;;;;31.92;15.57;;;0.90;99.90;;;;;;5036110;28;20075;-84
2021/12/22 00:43:15;;;;;;;28.90;15.82;;;-1.20;99.90;;;;;;5037939;28;20450;-84
2021/12/22 00:45:41;;;;;;;31.30;16.55;;;0.00;99.90;;;;;;5036715;28;20037;-84
2021/12/22 00:48:09;;;;;;;32.17;15.82;;;-1.20;99.90;;;;;;5054925;28;20076;-85
2021/12/22 00:50:36;;;;;;;28.80;15.57;;;0.30;99.90;;;;;;5037128;28;20044;-84
2021/12/22 00:53:03;;;;;;;25.80;15.40;;;0.80;99.90;;;;;;5036118;28;20051;-84
2021/12/22 00:55:29;;;;;;;26.30;14.70;;;0.00;99.90;;;;;;5037134;28;20040;-85
2021/12/22 00:57:55;;;;;;;27.42;15.50;;;0.80;99.90;;;;;;5020618;28;20060;-84
2021/12/22 01:00:23;;;;;;;29.58;15.80;;;0.70;99.90;;;;;;5037151;28;20077;-84
2021/12/22 01:02:49;;;;;;;28.45;15.75;;;-0.20;99.90;;;;;;5052659;28;20049;-85
2021/12/22 01:05:16;;;;;;;25.02;15.07;;;-1.30;99.90;;;;;;5020777;28;20386;-84
2021/12/22 01:07:45;;;;;;;27.10;15.73;;;0.40;99.90;;;;;;5084239;28;20075;-84
2021/12/22 01:10:11;;;;;;;24.90;15.45;;;0.00;99.90;;;;;;5034460;28;20092;-84
2021/12/22 01:12:38;;;;;;;29.25;15.98;;;-1.30;99.90;;;;;;5036712;28;20099;-85
2021/12/22 01:15:06;;;;;;;32.45;16.65;;;0.20;99.90;;;;;;5036684;28;20052;-84
2021/12/22 01:17:38;;;;;;;31.98;16.13;;;-1.30;99.90;;;;;;5034358;28;20135;-84
2021/12/22 01:20:17;;;;;;;30.20;15.65;;;-0.30;99.90;;;;;;5004698;28;20403;-84
2021/12/22 01:25:12;;;;;;;26.33;15.80;;;-1.50;99.90;;;;;;5037115;28;20045;-85
2021/12/22 01:27:41;;;;;;;28.55;15.52;;;-1.40;99.90;;;;;;5020750;28;20033;-84
2021/12/22 01:30:28;;;;;;;30.38;16.25;;;-1.50;99.90;;;;;;5052265;28;20037;-85
2021/12/22 01:32:57;;;;;;;24.77;16.35;;;-1.70;99.90;;;;;;5017947;28;20106;-85
2021/12/22 01:35:29;;;;;;;29.10;15.77;;;-1.70;99.90;;;;;;5035950;28;20052;-84
2021/12/22 01:37:55;;;;;;;31.20;15.82;;;-0.60;99.90;;;;;;5035569;28;20103;-84
2021/12/22 01:40:21;;;;;;;31.50;15.88;;;-0.20;99.90;;;;;;5052528;28;20523;-84
2021/12/22 01:42:48;;;;;;;27.25;14.95;;;-2.50;99.90;;;;;;5035838;28;20163;-84
2021/12/22 01:45:36;;;;;;;32.38;16.45;;;0.20;99.90;;;;;;5053971;28;20045;-84
2021/12/22 01:50:53;;;;;;;27.55;16.08;;;-1.60;99.90;;;;;;5082816;28;20094;-84
2021/12/22 01:53:30;;;;;;;31.45;16.25;;;-1.40;99.90;;;;;;5036413;28;20033;-84
2021/12/22 01:56:22;;;;;;;27.83;14.68;;;0.30;99.90;;;;;;5035392;28;20048;-84
2021/12/22 01:58:51;;;;;;;26.10;15.80;;;-0.40;99.90;;;;;;5033669;28;20063;-84
2021/12/22 02:01:18;;;;;;;29.50;15.05;;;-1.50;99.90;;;;;;5051283;28;20050;-84
2021/12/22 02:03:46;;;;;;;28.50;16.35;;;0.50;99.90;;;;;;5051760;28;20593;-84
2021/12/22 02:06:13;;;;;;;28.10;15.10;;;0.50;99.90;;;;;;5018877;28;20056;-84
2021/12/22 02:08:40;;;;;;;34.40;17.17;;;-0.40;99.90;;;;;;5051831;28;20125;-84
2021/12/22 02:11:07;;;;;;;30.80;16.40;;;-1.70;99.90;;;;;;5034700;28;20041;-84
2021/12/22 02:13:40;;;;;;;29.67;16.23;;;0.30;99.90;;;;;;5035664;28;20033;-84
2021/12/22 02:16:10;;;;;;;30.67;15.65;;;-1.70;99.90;;;;;;5052654;28;20091;-85
2021/12/22 02:18:39;;;;;;;30.27;15.90;;;-1.70;99.90;;;;;;5052174;28;20108;-84
2021/12/22 02:21:05;;;;;;;29.10;16.15;;;-0.10;99.90;;;;;;5052602;28;20033;-84
2021/12/22 02:23:31;;;;;;;29.80;16.27;;;-1.80;99.90;;;;;;5051952;28;20109;-84
2021/12/22 02:26:04;;;;;;;29.92;15.65;;;-1.80;99.90;;;;;;5050993;28;20069;-84
2021/12/22 02:28:34;;;;;;;31.17;15.30;;;-1.70;99.90;;;;;;5035984;28;20037;-84
2021/12/22 02:31:00;;;;;;;28.45;16.05;;;-0.60;99.90;;;;;;5051358;28;20397;-84
2021/12/22 02:33:36;;;;;;;25.55;14.88;;;-1.90;99.90;;;;;;5052024;28;20045;-83
2021/12/22 02:38:39;;;;;;;31.60;15.82;;;-1.80;99.90;;;;;;5035567;28;20047;-84
2021/12/22 02:41:08;;;;;;;31.05;15.45;;;-2.10;99.90;;;;;;5051317;28;20083;-84
2021/12/22 02:43:42;;;;;;;29.00;15.60;;;-1.80;99.90;;;;;;5048647;28;20045;-84
2021/12/22 02:46:08;;;;;;;29.55;16.00;;;-0.60;99.90;;;;;;5036334;28;20167;-84
2021/12/22 02:48:34;;;;;;;27.33;15.73;;;-2.00;99.90;;;;;;5035649;28;20076;-84
2021/12/22 02:51:02;;;;;;;30.05;15.27;;;-0.30;99.90;;;;;;5051033;28;20073;-83
2021/12/22 02:53:41;;;;;;;27.98;15.85;;;-2.10;99.90;;;;;;5051166;28;20500;-84
2021/12/22 02:58:53;;;;;;;31.88;15.02;;;0.00;99.90;;;;;;5085129;28;20051;-84
2021/12/22 03:01:38;;;;;;;31.17;15.27;;;-2.00;99.90;;;;;;5020680;28;20095;-84
2021/12/22 03:04:10;;;;;;;28.58;15.75;;;0.10;99.90;;;;;;5039594;28;20061;-84
2021/12/22 03:06:45;;;;;;;26.02;14.65;;;-0.20;99.90;;;;;;5033774;28;20044;-85
2021/12/22 03:09:32;;;;;;;29.90;15.18;;;-2.00;99.90;;;;;;5033939;28;20043;-84
2021/12/22 03:12:01;;;;;;;27.10;14.98;;;-0.20;99.90;;;;;;5031925;28;20125;-84
2021/12/22 03:14:28;;;;;;;30.90;15.48;;;-2.00;99.90;;;;;;5048809;28;20083;-85
2021/12/22 03:16:55;;;;;;;27.58;15.60;;;-2.10;99.90;;;;;;5050596;28;20126;-84
2021/12/22 03:19:26;;;;;;;27.50;15.38;;;-0.30;99.90;;;;;;5049657;28;20053;-85
2021/12/22 03:21:59;;;;;;;31.65;16.35;;;-2.20;99.90;;;;;;5050245;28;20052;-85
2021/12/22 03:24:26;;;;;;;29.25;16.08;;;-0.20;99.90;;;;;;5034068;28;20037;-85
2021/12/22 03:26:51;;;;;;;30.90;16.35;;;-1.10;99.90;;;;;;5033480;28;20048;-84
2021/12/22 03:29:18;;;;;;;28.13;15.35;;;-0.20;99.90;;;;;;5017721;28;20060;-85
2021/12/22 03:31:46;;;;;;;26.00;15.02;;;-2.10;99.90;;;;;;5051442;28;20048;-85
2021/12/22 03:34:13;;;;;;;28.20;15.55;;;-2.10;99.90;;;;;;5034380;28;20033;-84
2021/12/22 03:36:41;;;;;;;28.33;15.77;;;-2.20;99.90;;;;;;5000102;28;20088;-85
2021/12/22 03:39:08;;;;;;;29.48;15.52;;;-1.20;99.90;;;;;;5033387;28;20373;-84
2021/12/22 03:41:37;;;;;;;31.27;15.60;;;-2.30;99.90;;;;;;5050435;28;20044;-84
2021/12/22 03:44:04;;;;;;;27.05;15.10;;;-2.10;99.90;;;;;;5080686;28;20072;-85
2021/12/22 03:46:30;;;;;;;28.33;15.00;;;-2.10;99.90;;;;;;5033812;28;20045;-84
2021/12/22 03:48:58;;;;;;;27.42;15.05;;;-2.30;99.90;;;;;;5033151;28;20131;-85
2021/12/22 03:51:27;;;;;;;27.25;14.52;;;-0.60;99.90;;;;;;5033197;28;20037;-84
2021/12/22 03:53:54;;;;;;;28.67;15.18;;;-2.30;99.90;;;;;;5049771;28;20041;-85
2021/12/22 03:56:20;;;;;;;26.02;14.70;;;-2.30;99.90;;;;;;5033341;28;20485;-85
2021/12/22 03:58:49;;;;;;;28.25;15.30;;;-0.90;99.90;;;;;;5033437;28;20060;-84
2021/12/22 04:01:15;;;;;;;24.60;13.95;;;-1.10;99.90;;;;;;5049539;28;20044;-84
2021/12/22 04:03:44;;;;;;;23.02;13.68;;;-2.30;99.90;;;;;;5016585;28;20125;-85
2021/12/22 04:06:11;;;;;;;23.17;14.32;;;-2.40;99.90;;;;;;5049757;28;20128;-85
2021/12/22 04:08:37;;;;;;;24.00;13.70;;;-2.30;99.90;;;;;;5015212;28;20037;-84
2021/12/22 04:11:03;;;;;;;25.70;14.90;;;-2.30;99.90;;;;;;5049534;28;20036;-84
2021/12/22 04:13:29;;;;;;;28.10;13.73;;;-2.40;99.90;;;;;;5032862;28;20029;-84
2021/12/22 04:15:55;;;;;;;27.48;14.93;;;-2.30;99.90;;;;;;5032870;28;20037;-84
2021/12/22 04:18:21;;;;;;;26.23;13.82;;;-2.40;99.90;;;;;;5033068;28;20401;-84
2021/12/22 04:20:47;;;;;;;27.23;14.13;;;-2.40;99.90;;;;;;4999931;28;20040;-84
2021/12/22 04:23:12;;;;;;;26.23;13.88;;;-0.40;99.90;;;;;;5048502;28;20143;-85
2021/12/22 04:25:38;;;;;;;24.75;13.95;;;-0.60;99.90;;;;;;5032769;28;20037;-84
2021/12/22 04:28:09;;;;;;;29.77;13.52;;;-2.40;99.90;;;;;;4999480;28;20039;-84
2021/12/22 04:30:39;;;;;;;23.88;13.02;;;-1.00;99.90;;;;;;5048945;28;20037;-85
2021/12/22 04:33:05;;;;;;;29.02;13.75;;;-1.80;99.90;;;;;;5032037;28;20032;-85
2021/12/22 04:35:31;;;;;;;24.42;14.00;;;-1.00;99.90;;;;;;5049705;28;20412;-85
2021/12/22 04:37:59;;;;;;;24.98;13.50;;;-2.50;99.90;;;;;;5049062;28;20053;-85
2021/12/22 04:40:25;;;;;;;26.52;13.35;;;-2.60;99.90;;;;;;5016706;28;20412;-85
2021/12/22 04:42:51;;;;;;;22.90;13.13;;;-2.50;99.90;;;;;;5048388;28;20045;-85
2021/12/22 04:45:18;;;;;;;24.60;12.73;;;-0.80;99.90;;;;;;5048815;28;20036;-85
2021/12/22 04:47:45;;;;;;;23.20;13.32;;;-1.10;99.90;;;;;;5032581;28;20033;-84
2021/12/22 04:50:16;;;;;;;23.10;12.25;;;-1.20;99.90;;;;;;5032380;28;20090;-84
2021/12/22 04:52:56;;;;;;;26.05;13.68;;;-2.30;99.90;;;;;;5032971;28;20055;-84
2021/12/22 04:55:25;;;;;;;24.70;13.10;;;-2.60;99.90;;;;;;5049228;28;20148;-85
2021/12/22 04:57:51;;;;;;;28.20;13.35;;;-3.60;99.90;;;;;;5033218;28;20140;-84
2021/12/22 05:00:17;;;;;;;24.65;12.65;;;-2.30;99.90;;;;;;5048684;28;20041;-85
2021/12/22 05:02:42;;;;;;;21.58;12.55;;;-3.10;99.90;;;;;;5049216;28;20547;-85
2021/12/22 05:05:09;;;;;;;23.83;12.60;;;-0.70;99.90;;;;;;5048662;28;20041;-85
2021/12/22 05:07:34;;;;;;;23.70;12.73;;;-2.60;99.90;;;;;;5032992;28;20037;-84
2021/12/22 05:10:07;;;;;;;23.75;13.15;;;-2.70;99.90;;;;;;5032667;28;20033;-84
2021/12/22 05:12:33;;;;;;;22.80;12.50;;;-2.70;99.90;;;;;;5031025;28;20127;-84
2021/12/22 05:14:58;;;;;;;23.13;12.45;;;-2.70;99.90;;;;;;5033210;28;20072;-86
2021/12/22 05:17:49;;;;;;;22.02;11.95;;;-1.50;99.90;;;;;;5051324;28;20052;-86
2021/12/22 05:20:11;;;;;;;22.20;12.07;;;-2.70;99.90;;;;;;5049064;28;20044;-85
2021/12/22 05:22:37;;;;;;;24.23;12.65;;;-2.80;99.90;;;;;;5050456;28;20064;-84
2021/12/22 05:25:08;;;;;;;22.98;12.02;;;-1.00;99.90;;;;;;5033740;28;20187;-85
2021/12/22 05:27:34;;;;;;;21.00;12.77;;;-2.80;99.90;;;;;;5052580;28;20493;-85
2021/12/22 05:30:01;;;;;;;22.23;12.20;;;-2.90;99.90;;;;;;5036651;28;20039;-84
2021/12/22 05:32:31;;;;;;;25.35;12.32;;;-1.60;99.90;;;;;;5036287;28;20043;-85
2021/12/22 05:35:02;;;;;;;26.75;12.55;;;-2.90;99.90;;;;;;5052929;28;20218;-84
2021/12/22 05:37:28;;;;;;;24.73;12.75;;;-2.80;99.90;;;;;;5052878;28;20033;-85
2021/12/22 05:39:56;;;;;;;28.85;13.27;;;-2.90;99.90;;;;;;5053367;28;20123;-85
2021/12/22 05:42:26;;;;;;;22.13;11.73;;;-2.90;99.90;;;;;;5052637;28;20052;-86
2021/12/22 05:44:53;;;;;;;25.80;11.82;;;-2.80;99.90;;;;;;5020866;28;20124;-85
2021/12/22 05:47:19;;;;;;;23.75;12.15;;;-2.90;99.90;;;;;;5052371;28;20041;-85
2021/12/22 05:49:45;;;;;;;23.52;12.90;;;-1.10;99.90;;;;;;5036628;28;20055;-86
2021/12/22 05:52:11;;;;;;;23.30;12.52;;;-2.90;99.90;;;;;;5052877;28;20098;-86
2021/12/22 05:54:37;;;;;;;23.55;12.77;;;-2.90;99.90;;;;;;5035060;28;20041;-85
2021/12/22 05:57:03;;;;;;;23.63;11.77;;;-2.90;99.90;;;;;;5033215;28;20044;-86
2021/12/22 05:59:29;;;;;;;24.23;12.27;;;-2.90;99.90;;;;;;5017843;28;20034;-86
2021/12/22 06:01:55;;;;;;;22.75;11.95;;;-2.90;99.90;;;;;;5035427;28;20036;-86
2021/12/22 06:04:21;;;;;;;22.63;11.93;;;-2.90;99.90;;;;;;5051945;28;20056;-85
2021/12/22 06:06:47;;;;;;;23.42;11.77;;;-3.00;99.90;;;;;;5035096;28;20080;-85
2021/12/22 06:09:12;;;;;;;25.63;12.80;;;-3.00;99.90;;;;;;5052146;28;20049;-85
2021/12/22 06:11:38;;;;;;;25.25;12.30;;;-3.00;99.90;;;;;;5034711;28;20056;-86
2021/12/22 06:14:04;;;;;;;24.42;12.00;;;-2.30;99.90;;;;;;5052173;28;20037;-85
2021/12/22 06:16:30;;;;;;;23.30;12.40;;;-3.00;99.90;;;;;;5032128;28;20032;-85
2021/12/22 06:19:03;;;;;;;22.67;12.43;;;-2.90;99.90;;;;;;5051944;28;20362;-85
2021/12/22 06:21:30;;;;;;;21.77;11.48;;;-2.90;99.90;;;;;;5051240;28;20041;-85
2021/12/22 06:23:56;;;;;;;23.55;12.05;;;-2.90;99.90;;;;;;5051419;28;20079;-85
2021/12/22 06:26:22;;;;;;;23.33;12.30;;;-2.90;99.90;;;;;;5051356;28;20040;-86
2021/12/22 06:28:48;;;;;;;25.85;12.13;;;-3.00;99.90;;;;;;5034593;28;20489;-86
2021/12/22 06:31:13;;;;;;;26.05;12.00;;;-3.00;99.90;;;;;;5034643;28;20036;-86
2021/12/22 06:33:40;;;;;;;23.38;12.00;;;-3.00;99.90;;;;;;5050397;28;20043;-85
2021/12/22 06:36:05;;;;;;;24.83;12.05;;;-3.00;99.90;;;;;;5050797;28;20661;-85
2021/12/22 06:38:32;;;;;;;21.58;12.40;;;-3.00;99.90;;;;;;5050327;28;20037;-85
2021/12/22 06:40:59;;;;;;;24.08;12.30;;;-3.00;99.90;;;;;;5050756;28;20496;-86
2021/12/22 06:43:25;;;;;;;24.35;12.35;;;-3.00;99.90;;;;;;5050425;28;20124;-85
2021/12/22 06:45:51;;;;;;;27.58;12.77;;;-3.00;99.90;;;;;;5034580;28;20106;-85
2021/12/22 06:48:17;;;;;;;25.08;12.52;;;-3.00;99.90;;;;;;5050983;28;20029;-85
2021/12/22 06:50:43;;;;;;;22.92;11.60;;;-3.20;99.90;;;;;;5050954;28;20048;-85
2021/12/22 06:53:08;;;;;;;26.30;12.45;;;-3.00;99.90;;;;;;5035149;28;20052;-85
2021/12/22 06:55:34;;;;;;;27.23;12.63;;;-1.40;99.90;;;;;;5034562;28;20091;-86
2021/12/22 06:58:01;;;;;;;24.80;12.55;;;-3.00;99.90;;;;;;5034360;28;20465;-85
2021/12/22 07:00:27;;;;;;;;;;;-3.10;99.90;;;;;;5050713;28;20040;-86
2021/12/22 07:02:53;;;;;;;26.08;12.35;;;-3.10;99.90;;;;;;5033087;28;20281;-85
2021/12/22 07:05:20;;;;;;;25.52;12.65;;;-2.90;99.90;;;;;;5050147;28;20116;-85
2021/12/22 07:07:45;;;;;;;;;;;-3.10;99.90;;;;;;5051331;28;20411;-86
2021/12/22 07:10:12;;;;;;;28.90;13.55;;;-3.10;99.90;;;;;;5033982;28;19995;-85
2021/12/22 07:12:46;;;;;;;27.45;12.23;;;-3.20;99.90;;;;;;5033938;28;20037;-86
2021/12/22 07:15:14;;;;;;;28.33;12.38;;;-3.10;99.90;;;;;;5033919;28;20439;-86
2021/12/22 07:17:41;;;;;;;25.35;12.30;;;-3.10;99.90;;;;;;5050085;28;20554;-86
2021/12/22 07:20:08;;;;;;;26.48;13.05;;;-3.10;99.90;;;;;;5050615;28;20048;-86
2021/12/22 07:22:34;;;;;;;;;;;-3.10;99.90;;;;;;5050455;28;20048;-86
2021/12/22 07:25:00;;;;;;;29.02;12.70;;;-3.10;99.90;;;;;;5083799;28;19916;-85
2021/12/22 07:27:26;;;;;;;25.48;12.82;;;-3.10;99.90;;;;;;5033543;28;20033;-86
2021/12/22 07:29:51;;;;;;;25.70;13.05;;;-3.10;99.90;;;;;;5050279;28;20294;-85
2021/12/22 07:32:17;;;;;;;28.73;13.55;;;-3.10;99.90;;;;;;5050100;28;20033;-86
2021/12/22 07:35:00;;;;;;;24.23;11.98;;;-3.10;99.90;;;;;;5050637;28;20431;-85
2021/12/22 07:37:50;;;;;;;26.70;11.40;;;-3.10;99.90;;;;;;5049671;28;20044;-86
2021/12/22 07:40:19;;;;;;;26.88;12.65;;;-3.10;99.90;;;;;;5050649;28;20065;-85
2021/12/22 07:42:45;;;;;;;30.15;13.30;;;-2.60;99.90;;;;;;5033668;28;20083;-85
2021/12/22 07:45:11;;;;;;;;;;;-3.10;99.90;;;;;;5048482;28;20557;-85
2021/12/22 07:47:37;;;;;;;26.02;12.18;;;-2.00;99.90;;;;;;5050348;28;19916;-85
2021/12/22 07:50:06;;;;;;;26.02;12.98;;;-3.10;99.90;;;;;;5047145;28;20140;-85
2021/12/22 07:52:31;;;;;;;29.20;12.85;;;-3.10;99.90;;;;;;5049598;28;20052;-85
2021/12/22 07:54:58;;;;;;;26.00;12.40;;;-3.10;99.90;;;;;;5049772;28;20377;-82
2021/12/22 07:57:24;;;;;;;27.92;12.52;;;-3.10;99.90;;;;;;5033022;28;20114;-83
2021/12/22 07:59:50;;;;;;;24.10;11.82;;;-3.10;99.90;;;;;;5033585;28;20068;-82
2021/12/22 08:02:16;;;;;;;26.63;11.93;;;-3.10;99.90;;;;;;5033406;28;20037;-81
2021/12/22 08:04:42;;;;;;;25.27;11.75;;;-3.10;99.90;;;;;;5049320;28;20049;-82
2021/12/22 08:07:08;;;;;;;21.90;12.52;;;-3.10;99.90;;;;;;5049722;28;20032;-79
2021/12/22 08:09:34;;;;;;;24.08;10.80;;;-3.00;99.90;;;;;;5050429;28;20044;-79
2021/12/22 08:12:06;;;;;;;22.40;11.02;;;-3.00;99.90;;;;;;5049124;28;20056;-81
2021/12/22 08:14:38;;;;;;;26.50;11.63;;;-2.10;99.90;;;;;;5049522;28;20520;-79
2021/12/22 08:17:05;;;;;;;23.10;11.57;;;-2.80;99.90;;;;;;5046908;28;20047;-80
2021/12/22 08:19:30;;;;;;;23.63;10.85;;;-2.80;99.90;;;;;;5063593;28;20134;-80
2021/12/22 08:21:57;;;;;;;28.52;12.18;;;-2.70;99.90;;;;;;5049554;28;20073;-80
2021/12/22 08:24:23;;;;;;;26.92;12.15;;;-2.70;99.90;;;;;;5048914;28;20603;-82
2021/12/22 08:26:50;;;;;;;27.05;11.77;;;-2.60;99.90;;;;;;5032313;28;20071;-80
2021/12/22 08:29:15;;;;;;;;;;;-2.60;99.90;;;;;;5032089;28;20107;-80
2021/12/22 08:31:41;;;;;;;22.98;11.18;;;-2.60;99.90;;;;;;5081666;28;19917;-80
2021/12/22 08:34:09;;;;;;;29.13;12.20;;;-2.40;99.90;;;;;;5048573;28;20159;-80
2021/12/22 08:39:20;;;;;;;28.42;12.13;;;-1.90;99.90;;;;;;5081600;28;20045;-82
2021/12/22 08:41:48;;;;;;;22.35;10.98;;;-1.60;99.90;;;;;;5032828;28;20048;-84
2021/12/22 08:44:18;;;;;;;24.40;11.00;;;-1.50;99.90;;;;;;5016507;28;20072;-84
2021/12/22 08:46:48;;;;;;;21.25;10.15;;;-1.50;99.90;;;;;;5048894;28;20118;-80
2021/12/22 08:49:14;;;;;;;22.63;11.48;;;-1.40;99.90;;;;;;5032582;28;20481;-80
2021/12/22 08:51:40;;;;;;;20.40;10.93;;;-1.30;99.90;;;;;;5049304;28;20064;-80
2021/12/22 08:54:06;;;;;;;22.17;11.05;;;-0.90;99.90;;;;;;5030095;28;20056;-79
2021/12/22 08:56:33;;;;;;;24.45;11.00;;;-1.10;99.90;;;;;;5030136;28;20040;-80
2021/12/22 08:58:59;;;;;;;19.88;10.23;;;-1.10;99.90;;;;;;5049288;28;20041;-80
2021/12/22 09:01:25;;;;;;;;;;;-1.10;99.90;;;;;;5050530;28;20084;-83
2021/12/22 09:03:52;;;;;;;21.55;10.90;;;-1.00;99.90;;;;;;5053103;28;19932;-82
2021/12/22 09:06:17;;;;;;;;;;;-1.00;99.90;;;;;;5036941;28;20048;-79
2021/12/22 09:08:44;;;;;;;25.20;10.52;;;-1.20;99.90;;;;;;5053257;28;20261;-83
2021/12/22 09:11:13;;;;;;;24.45;10.85;;;-1.20;99.90;;;;;;5052746;28;20127;-81
2021/12/22 09:13:39;;;;;;;23.88;11.57;;;-1.80;99.90;;;;;;5053106;28;20037;-80
2021/12/22 09:16:06;;;;;;;;;;;-1.40;99.90;;;;;;5053588;28;20515;-81
2021/12/22 09:18:31;;;;;;;25.48;11.23;;;-1.40;99.90;;;;;;5051552;28;19917;-80
2021/12/22 09:20:57;;;;;;;23.25;11.30;;;-1.20;99.90;;;;;;5052426;28;20090;-81
2021/12/22 09:23:23;;;;;;;18.73;10.43;;;-1.50;99.90;;;;;;5034719;28;20041;-81
2021/12/22 09:25:49;;;;;;;20.55;10.77;;;-1.40;99.90;;;;;;5035060;28;20111;-79
2021/12/22 09:28:14;;;;;;;23.55;11.65;;;-0.50;99.90;;;;;;5035267;28;20033;-79
2021/12/22 09:30:42;;;;;;;23.30;11.05;;;-1.20;99.90;;;;;;5051506;28;20040;-81
2021/12/22 09:33:11;;;;;;;22.08;12.00;;;-1.10;99.90;;;;;;5035048;28;20110;-81
2021/12/22 09:35:38;;;;;;;24.30;11.13;;;-1.00;99.90;;;;;;5034682;28;20048;-79
2021/12/22 09:38:03;;;;;;;20.35;11.13;;;-0.70;99.90;;;;;;5051604;28;20044;-80
2021/12/22 09:40:29;;;;;;;19.17;10.05;;;-0.40;99.90;;;;;;5002530;28;20064;-80
2021/12/22 09:42:55;;;;;;;19.60;10.25;;;0.00;99.90;;;;;;5051246;28;20037;-80
2021/12/22 09:45:24;;;;;;;19.07;10.80;;;0.20;99.90;;;;;;5051774;28;20036;-79
2021/12/22 09:53:05;;;;;;;19.45;9.43;;;0.90;99.90;;;;;;5048273;28;20155;-80
2021/12/22 09:55:33;;;;;;;21.48;10.90;;;1.30;99.90;;;;;;5051095;28;20056;-81
2021/12/22 09:58:04;;;;;;;18.25;9.57;;;1.40;99.90;;;;;;5033549;28;20111;-81
2021/12/22 10:00:32;;;;;;;24.20;10.75;;;1.40;99.90;;;;;;5034252;28;20048;-80
2021/12/22 10:02:58;;;;;;;20.48;10.70;;;1.50;99.90;;;;;;5048116;28;20092;-80
2021/12/22 10:05:24;;;;;;;19.92;9.85;;;1.90;99.90;;;;;;5050423;28;20094;-81
2021/12/22 10:08:11;;;;;;;19.27;9.70;;;1.80;99.90;;;;;;5048977;28;20037;-81
2021/12/22 10:10:39;;;;;;;20.43;10.43;;;2.00;99.90;;;;;;5034055;28;20033;-81
2021/12/22 10:13:26;;;;;;;19.33;9.80;;;2.20;99.90;;;;;;5048476;28;20787;-81
2021/12/22 10:15:53;;;;;;;21.30;9.90;;;2.30;99.90;;;;;;5048627;28;20044;-80
2021/12/22 10:18:21;;;;;;;;;;;2.70;99.90;;;;;;5049979;28;20036;-79
2021/12/22 10:20:49;;;;;;;18.50;9.70;;;3.10;99.90;;;;;;5047391;28;19923;-79
2021/12/22 10:23:27;;;;;;;19.83;9.48;;;3.00;99.90;;;;;;5049005;28;20045;-79
2021/12/22 10:26:03;;;;;;;18.95;9.45;;;3.00;99.90;;;;;;5049743;28;20037;-79
2021/12/22 10:28:43;;;;;;;19.48;10.07;;;3.40;99.90;;;;;;5031628;28;20397;-79
2021/12/22 10:31:09;;;;;;;16.55;9.13;;;3.60;99.90;;;;;;5033537;28;20040;-79
2021/12/22 10:33:39;;;;;;;16.48;8.63;;;3.70;99.90;;;;;;5048558;28;20132;-79
2021/12/22 10:36:18;;;;;;;16.95;8.85;;;3.90;99.90;;;;;;5049266;28;20151;-79
2021/12/22 10:38:53;;;;;;;17.23;8.63;;;4.70;99.90;;;;;;5048656;28;20120;-79
2021/12/22 10:41:21;;;;;;;19.70;9.32;;;3.80;99.90;;;;;;5049471;28;20128;-79
2021/12/22 10:43:50;;;;;;;17.60;9.00;;;4.10;99.90;;;;;;5047964;28;20202;-79
2021/12/22 10:46:32;;;;;;;17.63;8.88;;;4.30;99.90;;;;;;5032795;28;20076;-79
2021/12/22 10:49:15;;;;;;;17.42;9.05;;;4.10;99.90;;;;;;5081440;28;20045;-79
2021/12/22 10:51:43;;;;;;;14.98;8.90;;;3.90;99.90;;;;;;5046609;28;20432;-79
2021/12/22 10:54:15;;;;;;;18.45;9.25;;;3.30;99.90;;;;;;5047581;28;20500;-79
2021/12/22 10:56:47;;;;;;;17.60;9.45;;;3.00;99.90;;;;;;5032780;28;20132;-80
2021/12/22 10:59:15;;;;;;;17.67;8.48;;;2.90;99.90;;;;;;5047200;28;20040;-80
2021/12/22 11:01:50;;;;;;;17.15;8.90;;;2.60;99.90;;;;;;5049668;28;20654;-80
2021/12/22 11:04:21;;;;;;;16.48;8.80;;;2.90;99.90;;;;;;5047830;28;20123;-79
2021/12/22 11:06:49;;;;;;;16.45;8.25;;;2.50;99.90;;;;;;5049053;28;20120;-79
2021/12/22 11:09:17;;;;;;;16.15;8.93;;;2.30;99.90;;;;;;5048382;28;20041;-80
2021/12/22 11:11:56;;;;;;;15.98;9.63;;;2.40;99.90;;;;;;5048602;28;20516;-79
2021/12/22 11:14:33;;;;;;;14.90;8.02;;;2.40;99.90;;;;;;5046677;28;20127;-79
2021/12/22 11:17:05;;;;;;;16.90;8.55;;;2.40;99.90;;;;;;5032639;28;20086;-79
2021/12/22 11:19:36;;;;;;;18.27;9.07;;;2.50;99.90;;;;;;5050753;28;20119;-79
2021/12/22 11:22:13;;;;;;;16.48;8.82;;;2.30;99.90;;;;;;5049408;28;20527;-79
2021/12/22 11:24:44;;;;;;;14.07;8.47;;;2.40;99.90;;;;;;5047193;28;20044;-79
2021/12/22 11:27:12;;;;;;;13.77;7.43;;;2.50;99.90;;;;;;5032200;28;20295;-79
2021/12/22 11:29:41;;;;;;;20.27;8.18;;;3.00;99.90;;;;;;5049512;28;20037;-79
2021/12/22 11:32:08;;;;;;;14.60;8.18;;;3.10;99.90;;;;;;5031791;28;20447;-79
2021/12/22 11:34:36;;;;;;;15.38;8.23;;;3.20;99.90;;;;;;5046657;28;20401;-79
2021/12/22 11:37:05;;;;;;;14.35;8.40;;;4.00;99.90;;;;;;5048475;28;20063;-79
2021/12/22 11:39:31;;;;;;;13.80;7.90;;;3.80;99.90;;;;;;5031940;28;20041;-79
2021/12/22 11:41:58;;;;;;;;;;;4.30;99.90;;;;;;5048826;28;20057;-79
2021/12/22 11:44:27;;;;;;;15.00;8.00;;;4.50;99.90;;;;;;5046585;28;20011;-79
2021/12/22 11:46:57;;;;;;;14.82;8.02;;;5.20;99.90;;;;;;5047864;28;20033;-79
2021/12/22 11:49:23;;;;;;;13.85;8.20;;;5.70;99.90;;;;;;5047871;28;20047;-80
2021/12/22 11:51:52;;;;;;;12.95;8.18;;;5.50;99.90;;;;;;5031705;28;20194;-79
2021/12/22 11:54:25;;;;;;;19.30;8.90;;;5.90;99.90;;;;;;5049074;28;20045;-81
2021/12/22 11:56:58;;;;;;;15.48;8.10;;;4.80;99.90;;;;;;5050935;28;20033;-81
2021/12/22 11:59:37;;;;;;;12.75;8.00;;;5.10;99.90;;;;;;5048276;28;20151;-81
2021/12/22 12:02:18;;;;;;;14.85;7.88;;;4.40;99.90;;;;;;5046983;28;20049;-81
2021/12/22 12:04:44;;;;;;;14.18;7.90;;;4.00;99.90;;;;;;5032572;28;20041;-80
2021/12/22 12:07:10;;;;;;;15.48;8.35;;;4.00;99.90;;;;;;5049205;28;20442;-80
2021/12/22 12:09:45;;;;;;;15.82;8.00;;;3.90;99.90;;;;;;5032852;28;20049;-80
2021/12/22 12:12:48;;;;;;;12.73;7.63;;;3.70;99.90;;;;;;5047827;28;20037;-79
2021/12/22 12:16:00;;;;;;;14.95;8.40;;;3.60;99.90;;;;;;5049645;28;20059;-79
2021/12/22 12:21:48;;;;;;;14.70;8.32;;;3.60;99.90;;;;;;5079844;28;20133;-79
2021/12/22 12:24:45;;;;;;;15.30;8.93;;;3.30;99.90;;;;;;5048233;28;20123;-79
2021/12/22 12:27:38;;;;;;;15.82;8.60;;;3.00;99.90;;;;;;5032417;28;20041;-79
2021/12/22 12:30:23;;;;;;;14.95;7.95;;;3.00;99.90;;;;;;5048520;28;20090;-79
2021/12/22 12:32:49;;;;;;;14.95;8.20;;;2.90;99.90;;;;;;5080099;28;20041;-79
2021/12/22 12:35:17;;;;;;;14.45;8.10;;;2.90;99.90;;;;;;5049303;28;20068;-79
2021/12/22 12:37:58;;;;;;;15.90;8.50;;;3.20;99.90;;;;;;5052841;28;20045;-79
2021/12/22 12:41:06;;;;;;;13.13;7.82;;;3.20;99.90;;;;;;5084717;28;20037;-79
2021/12/22 12:43:41;;;;;;;15.55;8.30;;;3.30;99.90;;;;;;5031299;28;20068;-80
2021/12/22 12:46:19;;;;;;;13.85;7.60;;;3.20;99.90;;;;;;5050908;28;20123;-79
2021/12/22 12:49:15;;;;;;;14.70;7.90;;;3.00;99.90;;;;;;5052322;28;20043;-79
2021/12/22 12:51:47;;;;;;;14.82;7.72;;;3.10;99.90;;;;;;5051558;28;20126;-79
2021/12/22 12:54:16;;;;;;;11.68;7.35;;;3.00;99.90;;;;;;5052274;28;20711;-79
2021/12/22 12:56:43;;;;;;;14.48;8.00;;;3.00;99.90;;;;;;5035457;28;20044;-79
2021/12/22 12:59:26;;;;;;;15.93;8.60;;;2.90;99.90;;;;;;5052245;28;20048;-80
2021/12/22 13:01:52;;;;;;;14.50;8.88;;;2.70;99.90;;;;;;5050473;28;21889;-80
2021/12/22 13:04:26;;;;;;;14.90;7.93;;;2.50;99.90;;;;;;5051864;28;20140;-80
2021/12/22 13:07:04;;;;;;;13.48;8.35;;;2.60;99.90;;;;;;5035543;28;20041;-79
2021/12/22 13:09:41;;;;;;;16.17;8.10;;;2.60;99.90;;;;;;5052321;28;20044;-79