Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:48;;;;;;;3.00;2.70;;;;;16.30;100405.00;;;;2063726;28;20926;-51
2021/01/05 00:01:48;;;;;;;3.17;2.97;;;;;16.30;100412.00;;;;2063653;28;20952;-53
2021/01/05 00:02:50;;;;;;;3.00;2.80;;;;;16.30;100414.00;;;;2063625;28;20249;-53
2021/01/05 00:03:50;;;;;;;2.78;2.58;;;;;16.30;100412.00;;;;2063198;28;20319;-54
2021/01/05 00:04:51;;;;;;;2.90;2.70;;;;;16.30;100405.00;;;;2062975;28;20215;-51
2021/01/05 00:05:51;;;;;;;2.80;2.60;;;;;16.30;100405.00;;;;2063146;28;20215;-50
2021/01/05 00:06:51;;;;;;;3.00;2.80;;;;;16.30;100410.00;;;;2060357;28;20223;-51
2021/01/05 00:07:52;;;;;;;2.97;2.77;;;;;16.30;100411.00;;;;2063238;28;20223;-51
2021/01/05 00:08:52;;;;;;;2.93;2.73;;;;;16.30;100404.00;;;;2063433;28;20219;-52
2021/01/05 00:09:52;;;;;;;3.10;2.90;;;;;16.30;100409.00;;;;2063445;28;20243;-53
2021/01/05 00:10:53;;;;;;;2.73;2.53;;;;;16.30;100404.00;;;;2063585;28;20705;-53
2021/01/05 00:12:04;;;;;;;2.73;2.53;;;;;16.30;100407.00;;;;2063348;28;20212;-53
2021/01/05 00:13:05;;;;;;;3.17;2.97;;;;;16.30;100405.00;;;;2063274;28;20261;-53
2021/01/05 00:14:05;;;;;;;2.90;2.70;;;;;16.40;100415.00;;;;2063464;28;20269;-53
2021/01/05 00:15:06;;;;;;;2.60;2.50;;;;;16.40;100408.00;;;;2059843;28;20223;-50
2021/01/05 00:16:07;;;;;;;2.92;2.72;;;;;16.30;100415.00;;;;2063215;28;20298;-53
2021/01/05 00:17:07;;;;;;;2.73;2.53;;;;;16.30;100409.00;;;;2063080;28;20208;-50
2021/01/05 00:18:08;;;;;;;3.20;3.00;;;;;16.30;100411.00;;;;2063236;28;20212;-51
2021/01/05 00:19:08;;;;;;;3.00;2.80;;;;;16.40;100413.00;;;;2063483;28;20277;-52
2021/01/05 00:20:12;;;;;;;3.40;3.10;;;;;16.30;100418.00;;;;2063469;28;20306;-52
2021/01/05 00:21:13;;;;;;;2.70;2.50;;;;;16.30;100391.00;;;;2063195;28;20234;-52
2021/01/05 00:22:13;;;;;;;2.83;2.70;;;;;16.30;100415.00;;;;2062483;28;20774;-52
2021/01/05 00:23:14;;;;;;;2.90;2.70;;;;;16.30;100415.00;;;;2062498;28;22381;-50
2021/01/05 00:24:14;;;;;;;3.10;2.90;;;;;16.30;100410.00;;;;2063165;28;20989;-52
2021/01/05 00:25:16;;;;;;;3.33;3.13;;;;;16.30;100412.00;;;;2062806;28;20215;-53
2021/01/05 00:26:17;;;;;;;2.95;2.75;;;;;16.30;100414.00;;;;2062854;28;20726;-53
2021/01/05 00:27:17;;;;;;;3.30;3.10;;;;;16.30;100418.00;;;;2060667;28;20224;-52
2021/01/05 00:28:17;;;;;;;3.20;3.00;;;;;16.30;100410.00;;;;2063266;28;20219;-52
2021/01/05 00:29:18;;;;;;;3.37;3.17;;;;;16.30;100415.00;;;;2062532;28;20780;-52
2021/01/05 00:30:24;;;;;;;3.17;2.97;;;;;16.30;100412.00;;;;2063034;28;20909;-52
2021/01/05 00:31:24;;;;;;;3.13;2.92;;;;;16.30;100417.00;;;;2071147;28;20809;-53
2021/01/05 00:32:24;;;;;;;3.20;2.90;;;;;16.30;100409.00;;;;2071170;28;20222;-51
2021/01/05 00:33:25;;;;;;;3.03;2.83;;;;;16.30;100413.00;;;;2071197;28;20254;-54
2021/01/05 00:34:25;;;;;;;3.43;3.23;;;;;16.30;100411.00;;;;2071425;28;20211;-52
2021/01/05 00:35:31;;;;;;;3.20;3.00;;;;;16.30;100408.00;;;;2070799;28;20289;-51
2021/01/05 00:36:32;;;;;;;3.00;2.80;;;;;16.30;100405.00;;;;2070681;28;20214;-51
2021/01/05 00:37:32;;;;;;;3.20;3.00;;;;;16.40;100412.00;;;;2069926;28;20203;-53
2021/01/05 00:38:32;;;;;;;3.20;3.00;;;;;16.30;100407.00;;;;2069458;28;20604;-52
2021/01/05 00:39:33;;;;;;;3.30;3.10;;;;;16.30;100403.00;;;;2070965;28;20234;-52
2021/01/05 00:40:33;;;;;;;2.97;2.77;;;;;16.40;100408.00;;;;2070756;28;20269;-52
2021/01/05 00:41:34;;;;;;;3.33;3.13;;;;;16.40;100404.00;;;;2070733;28;20701;-51
2021/01/05 00:42:34;;;;;;;2.93;2.73;;;;;16.40;100405.00;;;;2068109;28;20631;-52
2021/01/05 00:43:34;;;;;;;3.10;2.90;;;;;16.30;100409.00;;;;2070435;28;20238;-50
2021/01/05 00:44:35;;;;;;;2.67;2.50;;;;;16.30;100404.00;;;;2069326;28;20219;-51
2021/01/05 00:45:37;;;;;;;3.30;3.10;;;;;16.30;100411.00;;;;2071359;28;20206;-52
2021/01/05 00:46:37;;;;;;;3.05;2.85;;;;;16.40;100412.00;;;;2071353;28;20291;-52
2021/01/05 00:47:37;;;;;;;3.23;3.03;;;;;16.30;100402.00;;;;2063263;28;20750;-53
2021/01/05 00:48:38;;;;;;;3.20;3.00;;;;;16.30;100407.00;;;;2078142;28;20924;-53
2021/01/05 00:49:38;;;;;;;3.13;2.93;;;;;16.30;100407.00;;;;2076087;28;20599;-52
2021/01/05 00:50:38;;;;;;;3.10;2.90;;;;;16.30;100414.00;;;;2070559;28;20236;-52
2021/01/05 00:51:39;;;;;;;3.37;3.17;;;;;16.30;100412.00;;;;2070573;28;20214;-50
2021/01/05 00:52:39;;;;;;;3.40;3.20;;;;;16.30;100412.00;;;;2060766;28;20229;-52
2021/01/05 00:53:40;;;;;;;2.83;2.63;;;;;16.30;100413.00;;;;2077707;28;20742;-52
2021/01/05 00:54:40;;;;;;;2.90;2.70;;;;;16.30;100416.00;;;;2069529;28;20233;-52
2021/01/05 00:55:40;;;;;;;3.17;2.97;;;;;16.30;100410.00;;;;2070140;28;20221;-52
2021/01/05 00:56:41;;;;;;;3.27;3.07;;;;;16.30;100413.00;;;;2070703;28;20215;-50
2021/01/05 00:57:42;;;;;;;3.10;2.90;;;;;16.30;100411.00;;;;2060554;28;20540;-51
2021/01/05 00:58:43;;;;;;;2.93;2.73;;;;;16.30;100402.00;;;;2077435;28;20856;-52
2021/01/05 00:59:43;;;;;;;3.35;3.15;;;;;16.30;100410.00;;;;2074051;28;20456;-51
2021/01/05 01:00:44;;;;;;;2.57;2.47;;;;;16.30;100413.00;;;;2070530;28;20222;-52
2021/01/05 01:01:44;;;;;;;3.20;3.00;;;;;16.30;100418.00;;;;2070554;28;20301;-51
2021/01/05 01:02:47;;;;;;;3.40;3.20;;;;;16.30;100417.00;;;;2066906;28;20215;-53
2021/01/05 01:03:48;;;;;;;3.00;2.80;;;;;16.30;100416.00;;;;2066476;28;20214;-53
2021/01/05 01:04:49;;;;;;;3.40;3.20;;;;;16.30;100410.00;;;;2070004;28;20714;-53
2021/01/05 01:05:49;;;;;;;3.17;2.97;;;;;16.30;100416.00;;;;2070544;28;20226;-53
2021/01/05 01:06:49;;;;;;;3.20;3.00;;;;;16.30;100411.00;;;;2070460;28;20218;-51
2021/01/05 01:07:50;;;;;;;3.10;2.90;;;;;16.30;100413.00;;;;2070700;28;20245;-53
2021/01/05 01:08:50;;;;;;;3.37;3.07;;;;;16.30;100410.00;;;;2070783;28;20302;-51
2021/01/05 01:09:50;;;;;;;2.60;2.50;;;;;16.30;100418.00;;;;2070300;28;20591;-52
2021/01/05 01:10:51;;;;;;;3.63;3.43;;;;;16.30;100412.00;;;;2069052;28;20221;-53
2021/01/05 01:11:58;;;;;;;3.27;3.07;;;;;16.30;100414.00;;;;2069676;28;20218;-52
2021/01/05 01:12:59;;;;;;;3.30;3.10;;;;;16.30;100417.00;;;;2069920;28;20681;-52
2021/01/05 01:13:59;;;;;;;3.23;3.03;;;;;16.30;100415.00;;;;2070489;28;20218;-53
2021/01/05 01:14:59;;;;;;;3.07;2.87;;;;;16.30;100424.00;;;;2070062;28;20221;-52
2021/01/05 01:16:00;;;;;;;3.30;3.10;;;;;16.30;100411.00;;;;2070539;28;20227;-53
2021/01/05 01:17:00;;;;;;;3.40;3.20;;;;;16.30;100418.00;;;;2070579;28;20229;-52
2021/01/05 01:18:01;;;;;;;2.90;2.70;;;;;16.30;100408.00;;;;2070646;28;20214;-52
2021/01/05 01:19:01;;;;;;;3.30;3.10;;;;;16.30;100410.00;;;;2070577;28;20257;-55
2021/01/05 01:20:03;;;;;;;2.50;2.40;;;;;16.30;100417.00;;;;2070308;28;20334;-51
2021/01/05 01:21:03;;;;;;;3.38;3.17;;;;;16.30;100414.00;;;;2070696;28;20230;-52
2021/01/05 01:22:04;;;;;;;3.03;2.83;;;;;16.30;100407.00;;;;2061359;28;20608;-51
2021/01/05 01:23:04;;;;;;;3.03;2.83;;;;;16.30;100405.00;;;;2060805;28;20278;-52
2021/01/05 01:24:05;;;;;;;3.10;2.90;;;;;16.30;100416.00;;;;2069351;28;20982;-52
2021/01/05 01:25:06;;;;;;;2.73;2.53;;;;;16.30;100414.00;;;;2070158;28;20280;-52
2021/01/05 01:26:06;;;;;;;3.10;2.90;;;;;16.30;100409.00;;;;2070201;28;20640;-52
2021/01/05 01:27:07;;;;;;;3.17;2.97;;;;;16.30;100418.00;;;;2070480;28;20241;-52
2021/01/05 01:28:07;;;;;;;3.47;3.17;;;;;16.30;100407.00;;;;2070943;28;20226;-53
2021/01/05 01:29:07;;;;;;;2.80;2.60;;;;;16.30;100414.00;;;;2071029;28;20218;-52
2021/01/05 01:30:08;;;;;;;2.90;2.70;;;;;16.30;100417.00;;;;2070747;28;20214;-54
2021/01/05 01:31:09;;;;;;;3.03;2.83;;;;;16.30;100410.00;;;;2068301;28;20203;-52
2021/01/05 01:32:09;;;;;;;3.07;2.87;;;;;16.30;100414.00;;;;2070850;28;20469;-53
2021/01/05 01:33:09;;;;;;;3.40;3.20;;;;;16.30;100413.00;;;;2071273;28;20206;-53
2021/01/05 01:34:11;;;;;;;3.60;3.40;;;;;16.30;100415.00;;;;2070745;28;20215;-52
2021/01/05 01:35:11;;;;;;;3.33;3.13;;;;;16.30;100409.00;;;;2070588;28;20685;-55
2021/01/05 01:36:12;;;;;;;3.13;2.93;;;;;16.30;100421.00;;;;2068312;28;20207;-54
2021/01/05 01:37:14;;;;;;;2.77;2.60;;;;;16.30;100407.00;;;;2071011;28;20654;-53
2021/01/05 01:38:14;;;;;;;2.97;2.78;;;;;16.30;100423.00;;;;2070992;28;20207;-51
2021/01/05 01:39:15;;;;;;;2.90;2.70;;;;;16.30;100420.00;;;;2069354;28;20222;-52
2021/01/05 01:40:15;;;;;;;3.30;3.10;;;;;16.30;100421.00;;;;2071361;28;20214;-52
2021/01/05 01:41:15;;;;;;;3.13;2.93;;;;;16.30;100424.00;;;;2062092;28;20215;-52
2021/01/05 01:42:18;;;;;;;2.97;2.77;;;;;16.30;100421.00;;;;2062432;28;20840;-53
2021/01/05 01:43:18;;;;;;;3.33;3.13;;;;;16.30;100414.00;;;;2071144;28;20222;-53
2021/01/05 01:44:26;;;;;;;2.97;2.77;;;;;16.30;100421.00;;;;2070920;28;20219;-52
2021/01/05 01:45:26;;;;;;;3.08;2.88;;;;;16.30;100422.00;;;;2070573;28;20215;-53
2021/01/05 01:46:33;;;;;;;3.40;3.20;;;;;16.30;100415.00;;;;2071110;28;20591;-52
2021/01/05 01:47:37;;;;;;;3.35;3.15;;;;;16.30;100422.00;;;;2061794;28;20247;-52
2021/01/05 01:48:37;;;;;;;3.17;2.97;;;;;16.30;100418.00;;;;2063116;28;20239;-51
2021/01/05 01:49:38;;;;;;;2.90;2.70;;;;;16.30;100416.00;;;;2071150;28;20691;-52
2021/01/05 01:50:38;;;;;;;3.40;3.20;;;;;16.30;100416.00;;;;2070299;28;20297;-52
2021/01/05 01:51:39;;;;;;;2.80;2.60;;;;;16.30;100418.00;;;;2070443;28;20202;-52
2021/01/05 01:52:43;;;;;;;2.90;2.70;;;;;16.30;100422.00;;;;2071055;28;20271;-52
2021/01/05 01:53:55;;;;;;;2.85;2.65;;;;;16.30;100408.00;;;;2070495;28;20225;-50
2021/01/05 01:55:22;;;;;;;3.30;3.10;;;;;16.40;100416.00;;;;2070328;28;20210;-51
2021/01/05 01:56:26;;;;;;;3.25;3.05;;;;;16.30;100418.00;;;;2063877;28;20290;-52
2021/01/05 01:57:30;;;;;;;3.40;3.20;;;;;16.30;100415.00;;;;2070247;28;20230;-52
2021/01/05 01:58:57;;;;;;;3.03;2.83;;;;;16.30;100414.00;;;;2070329;28;20219;-52
2021/01/05 02:00:25;;;;;;;3.17;2.97;;;;;16.30;100422.00;;;;2067335;28;20214;-51
2021/01/05 02:01:44;;;;;;;3.10;2.90;;;;;16.30;100417.00;;;;2063713;28;20830;-51
2021/01/05 02:03:05;;;;;;;3.10;2.90;;;;;16.30;100413.00;;;;2056621;28;20208;-52
2021/01/05 02:04:24;;;;;;;2.85;2.65;;;;;16.30;100413.00;;;;2048840;28;20648;-51
2021/01/05 02:05:50;;;;;;;3.03;2.83;;;;;16.30;100408.00;;;;2056522;28;20229;-53
2021/01/05 02:07:12;;;;;;;3.25;3.05;;;;;16.30;100418.00;;;;2061742;28;20208;-53
2021/01/05 02:08:50;;;;;;;3.25;3.05;;;;;16.30;100416.00;;;;2062030;28;20219;-52
2021/01/05 02:10:11;;;;;;;3.70;3.40;;;;;16.30;100413.00;;;;2059569;28;20588;-53
2021/01/05 02:11:36;;;;;;;3.22;3.03;;;;;16.30;100414.00;;;;2079827;28;20699;-53
2021/01/05 02:12:38;;;;;;;3.40;3.20;;;;;16.30;100425.00;;;;2070472;28;20273;-52
2021/01/05 02:14:09;;;;;;;3.33;3.13;;;;;16.30;100416.00;;;;2072670;28;20987;-52
2021/01/05 02:15:14;;;;;;;3.40;3.20;;;;;16.30;100419.00;;;;2070027;28;20329;-53
2021/01/05 02:16:34;;;;;;;3.05;2.85;;;;;16.30;100423.00;;;;2063267;28;20223;-53
2021/01/05 02:18:01;;;;;;;3.30;3.10;;;;;16.30;100416.00;;;;2057849;28;20214;-52
2021/01/05 02:19:33;;;;;;;3.35;3.15;;;;;16.30;100416.00;;;;2060111;28;20273;-52
2021/01/05 02:20:46;;;;;;;3.30;3.10;;;;;16.30;100406.00;;;;2055692;28;20658;-53
2021/01/05 02:22:31;;;;;;;3.45;3.17;;;;;16.30;100407.00;;;;2052775;28;20278;-52
2021/01/05 02:24:01;;;;;;;2.80;2.60;;;;;16.30;100408.00;;;;2061552;28;20277;-53
2021/01/05 02:25:19;;;;;;;3.20;3.00;;;;;16.30;100423.00;;;;2058827;28;20964;-52
2021/01/05 02:26:32;;;;;;;3.53;3.33;;;;;16.30;100411.00;;;;2063820;28;20223;-52
2021/01/05 02:27:35;;;;;;;3.00;2.80;;;;;16.30;100406.00;;;;2063445;28;20239;-52
2021/01/05 02:28:38;;;;;;;3.15;2.95;;;;;16.30;100413.00;;;;2056162;28;20247;-53
2021/01/05 02:29:49;;;;;;;3.20;3.00;;;;;16.30;100410.00;;;;2057734;28;20302;-51
2021/01/05 02:30:58;;;;;;;3.42;3.22;;;;;16.30;100415.00;;;;2063716;28;20704;-52
2021/01/05 02:32:28;;;;;;;3.05;2.85;;;;;16.30;100406.00;;;;2063816;28;20770;-51
2021/01/05 02:33:58;;;;;;;3.00;2.80;;;;;16.30;100411.00;;;;2057126;28;20219;-50
2021/01/05 02:35:12;;;;;;;3.13;2.92;;;;;16.30;100413.00;;;;2063494;28;20226;-52
2021/01/05 02:36:51;;;;;;;3.40;3.20;;;;;16.30;100407.00;;;;2063691;28;20217;-51
2021/01/05 02:38:00;;;;;;;3.00;2.70;;;;;16.30;100402.00;;;;2058805;28;20301;-52
2021/01/05 02:39:30;;;;;;;3.08;2.88;;;;;16.30;100405.00;;;;2062209;28;20281;-53
2021/01/05 02:41:10;;;;;;;3.28;3.08;;;;;16.30;100409.00;;;;2047433;28;20209;-52
2021/01/05 02:42:39;;;;;;;3.28;3.08;;;;;16.30;100409.00;;;;2062119;28;20217;-52
2021/01/05 02:43:48;;;;;;;3.00;2.80;;;;;16.30;100400.00;;;;2065786;28;20215;-52
2021/01/05 02:45:11;;;;;;;2.88;2.67;;;;;16.30;100404.00;;;;2064021;28;20847;-51
2021/01/05 02:46:35;;;;;;;3.10;2.90;;;;;16.30;100413.00;;;;2069006;28;20245;-52
2021/01/05 02:47:58;;;;;;;3.45;3.25;;;;;16.30;100404.00;;;;2058025;28;20227;-51
2021/01/05 02:49:23;;;;;;;3.40;3.20;;;;;16.30;100397.00;;;;2068982;28;20420;-51
2021/01/05 02:50:48;;;;;;;3.63;3.33;;;;;16.30;100400.00;;;;2072675;28;20222;-51
2021/01/05 02:52:04;;;;;;;3.30;3.10;;;;;16.30;100404.00;;;;2069162;28;20225;-51
2021/01/05 02:53:04;;;;;;;3.50;3.30;;;;;16.30;100403.00;;;;2072031;28;20285;-51
2021/01/05 02:54:10;;;;;;;3.40;3.10;;;;;16.30;100403.00;;;;2072589;28;20223;-51
2021/01/05 02:55:48;;;;;;;3.45;3.15;;;;;16.30;100398.00;;;;2071767;28;20217;-51
2021/01/05 02:57:07;;;;;;;3.30;3.10;;;;;16.30;100400.00;;;;2072306;28;20662;-51
2021/01/05 02:58:16;;;;;;;3.53;3.33;;;;;16.30;100398.00;;;;2071976;28;20296;-52
2021/01/05 02:59:43;;;;;;;3.72;3.42;;;;;16.30;100402.00;;;;2066828;28;20243;-50
2021/01/05 03:00:59;;;;;;;3.17;2.97;;;;;16.30;100400.00;;;;2058826;28;20587;-51
2021/01/05 03:02:13;;;;;;;3.22;3.03;;;;;16.30;100393.00;;;;2063798;28;20234;-51
2021/01/05 03:03:35;;;;;;;3.15;2.95;;;;;16.30;100399.00;;;;2055608;28;20215;-53
2021/01/05 03:04:36;;;;;;;3.10;2.90;;;;;16.30;100392.00;;;;2052911;28;20709;-51
2021/01/05 03:05:44;;;;;;;3.03;2.83;;;;;16.30;100397.00;;;;2064567;28;20294;-51
2021/01/05 03:06:48;;;;;;;3.15;2.95;;;;;16.30;100394.00;;;;2064213;28;20211;-50
2021/01/05 03:07:49;;;;;;;3.88;3.58;;;;;16.30;100407.00;;;;2064398;28;20246;-51
2021/01/05 03:09:26;;;;;;;3.83;3.53;;;;;16.30;100400.00;;;;2064470;28;20625;-51
2021/01/05 03:10:29;;;;;;;3.90;3.60;;;;;16.30;100404.00;;;;2072982;28;20211;-51
2021/01/05 03:11:46;;;;;;;3.50;3.20;;;;;16.30;100403.00;;;;2069204;28;20215;-51
2021/01/05 03:12:55;;;;;;;3.50;3.30;;;;;16.30;100403.00;;;;2063518;28;20298;-52
2021/01/05 03:13:56;;;;;;;3.10;2.90;;;;;16.30;100395.00;;;;2064189;28;20211;-50
2021/01/05 03:15:07;;;;;;;3.30;3.10;;;;;16.30;100404.00;;;;2063663;28;20573;-51
2021/01/05 03:16:10;;;;;;;3.45;3.22;;;;;16.30;100403.00;;;;2064356;28;20290;-51
2021/01/05 03:17:31;;;;;;;3.47;3.20;;;;;16.30;100399.00;;;;2071462;28;20293;-52
2021/01/05 03:18:43;;;;;;;3.50;3.25;;;;;16.30;100391.00;;;;2063509;28;20269;-51
2021/01/05 03:20:08;;;;;;;3.58;3.33;;;;;16.30;100399.00;;;;2064621;28;20782;-52
2021/01/05 03:21:15;;;;;;;3.30;3.10;;;;;16.30;100394.00;;;;2066492;28;20963;-50
2021/01/05 03:22:16;;;;;;;3.40;3.20;;;;;16.30;100402.00;;;;2042860;28;20299;-50
2021/01/05 03:23:16;;;;;;;2.80;2.60;;;;;16.30;100390.00;;;;2048141;28;20760;-51
2021/01/05 03:24:17;;;;;;;3.40;3.20;;;;;16.30;100401.00;;;;2047441;28;20780;-51
2021/01/05 03:25:17;;;;;;;3.27;3.07;;;;;16.30;100405.00;;;;2055074;28;20211;-51
2021/01/05 03:26:23;;;;;;;3.40;3.10;;;;;16.30;100404.00;;;;2048272;28;20221;-50
2021/01/05 03:27:23;;;;;;;3.80;3.50;;;;;16.30;100402.00;;;;2055858;28;20223;-51
2021/01/05 03:28:25;;;;;;;3.20;3.00;;;;;16.30;100398.00;;;;2061551;28;20239;-51
2021/01/05 03:29:26;;;;;;;3.13;2.92;;;;;16.30;100400.00;;;;2050421;28;20224;-51
2021/01/05 03:30:31;;;;;;;3.87;3.60;;;;;16.30;100397.00;;;;2055072;28;20605;-51
2021/01/05 03:31:40;;;;;;;3.50;3.20;;;;;16.30;100395.00;;;;2063719;28;20203;-51
2021/01/05 03:32:40;;;;;;;3.28;2.97;;;;;16.30;100394.00;;;;2078967;28;20218;-52
2021/01/05 03:33:41;;;;;;;3.87;3.57;;;;;16.30;100391.00;;;;2079460;28;20214;-52
2021/01/05 03:34:41;;;;;;;3.10;2.90;;;;;16.30;100396.00;;;;2063807;28;20211;-51
2021/01/05 03:35:42;;;;;;;3.27;3.07;;;;;16.30;100395.00;;;;2064330;28;20216;-52
2021/01/05 03:36:42;;;;;;;3.23;3.00;;;;;16.30;100388.00;;;;2064265;28;20561;-51
2021/01/05 03:37:42;;;;;;;3.73;3.43;;;;;16.30;100396.00;;;;2062978;28;20279;-51
2021/01/05 03:38:43;;;;;;;3.20;3.00;;;;;16.30;100403.00;;;;2063590;28;20716;-52
2021/01/05 03:39:43;;;;;;;3.47;3.23;;;;;16.30;100344.00;;;;2064111;28;20298;-51
2021/01/05 03:40:44;;;;;;;3.30;3.10;;;;;16.30;100387.00;;;;2063942;28;20558;-52
2021/01/05 03:41:44;;;;;;;3.37;3.17;;;;;16.30;100389.00;;;;2063357;28;20729;-54
2021/01/05 03:42:44;;;;;;;3.17;2.97;;;;;16.10;100395.00;;;;2064159;28;20715;-51
2021/01/05 03:43:45;;;;;;;3.37;3.17;;;;;16.30;100402.00;;;;2071464;28;20297;-53
2021/01/05 03:44:45;;;;;;;3.00;2.80;;;;;16.30;100397.00;;;;2070975;28;20211;-52
2021/01/05 03:45:45;;;;;;;2.93;2.73;;;;;16.30;100400.00;;;;2067147;28;20211;-51
2021/01/05 03:46:46;;;;;;;3.40;3.20;;;;;16.30;100393.00;;;;2063522;28;20755;-51
2021/01/05 03:47:46;;;;;;;3.07;2.87;;;;;16.30;100398.00;;;;2063925;28;20832;-50
2021/01/05 03:48:46;;;;;;;2.90;2.70;;;;;16.30;100399.00;;;;2063869;28;20234;-51
2021/01/05 03:49:47;;;;;;;3.07;2.87;;;;;16.20;100391.00;;;;2064267;28;20812;-51
2021/01/05 03:50:47;;;;;;;4.10;3.80;;;;;16.30;100410.00;;;;2064166;28;20771;-51
2021/01/05 03:51:47;;;;;;;3.27;3.07;;;;;16.30;100397.00;;;;2064100;28;20596;-51
2021/01/05 03:52:48;;;;;;;3.53;3.33;;;;;16.30;100403.00;;;;2063907;28;20270;-51
2021/01/05 03:53:48;;;;;;;3.07;2.87;;;;;16.30;100397.00;;;;2063948;28;20303;-51
2021/01/05 03:54:48;;;;;;;3.50;3.30;;;;;16.30;100400.00;;;;2063565;28;20215;-51
2021/01/05 03:55:49;;;;;;;3.27;3.03;;;;;16.30;100399.00;;;;2064116;28;20739;-50
2021/01/05 03:56:49;;;;;;;3.37;3.17;;;;;16.30;100398.00;;;;2063855;28;20709;-50
2021/01/05 03:57:49;;;;;;;3.17;2.97;;;;;16.30;100404.00;;;;2063867;28;20577;-51
2021/01/05 03:58:50;;;;;;;3.30;3.10;;;;;16.30;100404.00;;;;2063982;28;20302;-51
2021/01/05 03:59:50;;;;;;;3.23;3.03;;;;;16.30;100395.00;;;;2063876;28;20692;-50
2021/01/05 04:00:51;;;;;;;3.00;2.80;;;;;16.30;100402.00;;;;2063890;28;20211;-51
2021/01/05 04:01:52;;;;;;;3.53;3.33;;;;;16.30;100405.00;;;;2064026;28;20246;-50
2021/01/05 04:02:53;;;;;;;3.00;2.80;;;;;16.30;100408.00;;;;2063985;28;20219;-51
2021/01/05 04:03:53;;;;;;;3.27;3.07;;;;;16.30;100406.00;;;;2063882;28;20231;-52
2021/01/05 04:04:54;;;;;;;3.50;3.20;;;;;16.30;100404.00;;;;2063388;28;20469;-53
2021/01/05 04:05:54;;;;;;;3.63;3.33;;;;;16.30;100405.00;;;;2063887;28;20223;-52
2021/01/05 04:06:54;;;;;;;3.23;3.03;;;;;16.30;100402.00;;;;2063570;28;20215;-51
2021/01/05 04:07:55;;;;;;;3.50;3.30;;;;;16.20;100403.00;;;;2063220;28;20219;-51
2021/01/05 04:08:55;;;;;;;3.53;3.23;;;;;16.30;100401.00;;;;2063860;28;20219;-50
2021/01/05 04:09:56;;;;;;;3.77;3.50;;;;;16.30;100406.00;;;;2063655;28;20215;-51
2021/01/05 04:10:56;;;;;;;2.93;2.73;;;;;16.30;100400.00;;;;2063860;28;20216;-52
2021/01/05 04:11:56;;;;;;;3.57;3.37;;;;;16.20;100409.00;;;;2063736;28;20216;-51
2021/01/05 04:12:57;;;;;;;3.10;2.90;;;;;16.20;100403.00;;;;2063680;28;20227;-51
2021/01/05 04:13:57;;;;;;;3.50;3.20;;;;;16.30;100402.00;;;;2063735;28;20585;-50
2021/01/05 04:14:57;;;;;;;3.10;2.90;;;;;16.30;100401.00;;;;2063324;28;20245;-51
2021/01/05 04:15:57;;;;;;;3.50;3.30;;;;;16.30;100399.00;;;;2063617;28;20226;-50
2021/01/05 04:16:58;;;;;;;3.63;3.33;;;;;16.30;100405.00;;;;2063927;28;20219;-52
2021/01/05 04:17:58;;;;;;;3.70;3.40;;;;;16.30;100400.00;;;;2063686;28;20219;-51
2021/01/05 04:18:59;;;;;;;3.40;3.10;;;;;16.30;100397.00;;;;2064043;28;20639;-51
2021/01/05 04:20:00;;;;;;;3.27;3.07;;;;;16.30;100406.00;;;;2064071;28;20227;-51
2021/01/05 04:21:00;;;;;;;3.67;3.37;;;;;16.30;100408.00;;;;2064004;28;20999;-50
2021/01/05 04:22:00;;;;;;;3.60;3.30;;;;;16.30;100401.00;;;;2063843;28;20211;-52
2021/01/05 04:23:01;;;;;;;3.13;2.93;;;;;16.30;100404.00;;;;2063722;28;20266;-51
2021/01/05 04:24:01;;;;;;;3.30;3.10;;;;;16.30;100398.00;;;;2063760;28;20223;-51
2021/01/05 04:25:02;;;;;;;3.60;3.30;;;;;16.30;100401.00;;;;2062934;28;20227;-51
2021/01/05 04:26:02;;;;;;;3.67;3.47;;;;;16.30;100402.00;;;;2063858;28;20219;-50
2021/01/05 04:27:02;;;;;;;3.37;3.17;;;;;16.30;100399.00;;;;2063825;28;20223;-52
2021/01/05 04:28:03;;;;;;;3.80;3.50;;;;;16.30;100402.00;;;;2063780;28;20230;-53
2021/01/05 04:29:03;;;;;;;3.40;3.20;;;;;16.30;100400.00;;;;2063790;28;20226;-51
2021/01/05 04:30:05;;;;;;;3.43;3.20;;;;;16.30;100397.00;;;;2063945;28;20234;-51
2021/01/05 04:31:05;;;;;;;3.17;2.97;;;;;16.30;100398.00;;;;2063897;28;20211;-51
2021/01/05 04:32:05;;;;;;;3.10;2.90;;;;;16.30;100400.00;;;;2063674;28;20243;-50
2021/01/05 04:33:08;;;;;;;3.50;3.30;;;;;16.30;100397.00;;;;2062835;28;20229;-50
2021/01/05 04:34:10;;;;;;;3.35;3.10;;;;;16.30;100404.00;;;;2063407;28;20219;-52
2021/01/05 04:35:10;;;;;;;3.10;2.90;;;;;16.30;100406.00;;;;2063178;28;20228;-51
2021/01/05 04:36:11;;;;;;;3.23;3.03;;;;;16.30;100399.00;;;;2063750;28;20300;-53
2021/01/05 04:37:11;;;;;;;3.20;3.00;;;;;16.30;100405.00;;;;2063499;28;20222;-51
2021/01/05 04:38:11;;;;;;;3.77;3.47;;;;;16.30;100394.00;;;;2063125;28;20677;-51
2021/01/05 04:39:12;;;;;;;3.23;3.03;;;;;16.30;100404.00;;;;2060744;28;20222;-51
2021/01/05 04:40:35;;;;;;;2.97;2.77;;;;;16.30;100401.00;;;;2063504;28;20222;-50
2021/01/05 04:41:57;;;;;;;3.90;3.60;;;;;16.30;100403.00;;;;2057708;28;20222;-51
2021/01/05 04:43:35;;;;;;;3.70;3.40;;;;;16.30;100405.00;;;;2054739;28;20231;-53
2021/01/05 04:44:44;;;;;;;3.80;3.50;;;;;16.30;100406.00;;;;2054223;28;20294;-50
2021/01/05 04:46:14;;;;;;;3.30;3.10;;;;;16.30;100401.00;;;;2054675;28;20644;-56
2021/01/05 04:47:21;;;;;;;3.58;3.28;;;;;16.30;100406.00;;;;2050937;28;20295;-50
2021/01/05 04:49:02;;;;;;;3.38;3.17;;;;;16.30;100411.00;;;;2059759;28;20218;-50
2021/01/05 04:50:11;;;;;;;3.45;3.25;;;;;16.30;100408.00;;;;2062710;28;20216;-52
2021/01/05 04:51:28;;;;;;;3.97;3.67;;;;;16.30;100403.00;;;;2068745;28;20226;-51
2021/01/05 04:53:02;;;;;;;4.22;3.92;;;;;16.30;100409.00;;;;2063949;28;20231;-52
2021/01/05 04:54:22;;;;;;;3.25;3.05;;;;;16.30;100414.00;;;;2062711;28;20219;-51
2021/01/05 04:55:48;;;;;;;3.60;3.30;;;;;16.30;100414.00;;;;2058690;28;20242;-51
2021/01/05 04:57:01;;;;;;;3.72;3.42;;;;;16.30;100423.00;;;;2062302;28;20226;-50
2021/01/05 04:58:05;;;;;;;3.85;3.55;;;;;16.30;100404.00;;;;2062907;28;20592;-52
2021/01/05 04:59:05;;;;;;;4.43;3.97;;;;;16.30;100412.00;;;;2054802;28;20216;-51
2021/01/05 05:00:26;;;;;;;3.70;3.40;;;;;16.30;100413.00;;;;2039037;28;20264;-50
2021/01/05 05:01:30;;;;;;;3.83;3.53;;;;;16.30;100418.00;;;;2058330;28;20212;-51
2021/01/05 05:02:30;;;;;;;3.72;3.42;;;;;16.30;100414.00;;;;2063047;28;20230;-52
2021/01/05 05:03:59;;;;;;;3.50;3.20;;;;;16.30;100412.00;;;;2062854;28;20207;-51
2021/01/05 05:05:24;;;;;;;3.30;3.10;;;;;16.30;100415.00;;;;2056582;28;20290;-50
2021/01/05 05:06:34;;;;;;;3.67;3.38;;;;;16.30;100409.00;;;;2055394;28;20585;-51
2021/01/05 05:07:44;;;;;;;3.88;3.58;;;;;16.30;100411.00;;;;2063063;28;20627;-51
2021/01/05 05:09:12;;;;;;;3.90;3.60;;;;;16.30;100404.00;;;;2059062;28;20247;-51
2021/01/05 05:10:26;;;;;;;3.75;3.45;;;;;16.20;100413.00;;;;2062552;28;20215;-52
2021/01/05 05:11:28;;;;;;;3.80;3.50;;;;;16.30;100404.00;;;;2038408;29;20711;-52
2021/01/05 05:12:58;;;;;;;3.47;3.17;;;;;16.20;100415.00;;;;2032948;28;20572;-51
2021/01/05 05:14:01;;;;;;;3.90;3.60;;;;;16.20;100400.00;;;;2066352;28;20219;-52
2021/01/05 05:15:13;;;;;;;3.60;3.28;;;;;16.20;100406.00;;;;2062100;28;20224;-51
2021/01/05 05:16:42;;;;;;;3.95;3.65;;;;;16.20;100407.00;;;;2062949;28;20625;-52
2021/01/05 05:17:45;;;;;;;3.05;2.85;;;;;16.20;100390.00;;;;2058199;28;20254;-52
2021/01/05 05:19:12;;;;;;;3.97;3.67;;;;;16.30;100412.00;;;;2076530;28;20667;-51
2021/01/05 05:20:49;;;;;;;3.55;3.25;;;;;16.30;100412.00;;;;2073210;28;20225;-52
2021/01/05 05:21:56;;;;;;;3.63;3.33;;;;;16.30;100413.00;;;;2062268;28;20215;-50
2021/01/05 05:23:34;;;;;;;3.15;2.95;;;;;16.30;100419.00;;;;2054251;28;20292;-51
2021/01/05 05:25:07;;;;;;;3.05;2.85;;;;;16.20;100424.00;;;;2053423;28;20215;-51
2021/01/05 05:26:07;;;;;;;3.70;3.40;;;;;16.30;100421.00;;;;2062224;28;20616;-53
2021/01/05 05:27:18;;;;;;;3.50;3.30;;;;;16.30;100418.00;;;;2062731;28;20215;-50
2021/01/05 05:28:21;;;;;;;3.80;3.50;;;;;16.30;100423.00;;;;2063414;28;20219;-52
2021/01/05 05:29:40;;;;;;;3.30;3.10;;;;;16.20;100434.00;;;;2062786;28;20277;-50
2021/01/05 05:30:41;;;;;;;3.60;3.30;;;;;16.30;100423.00;;;;2062562;28;20726;-51
2021/01/05 05:31:41;;;;;;;3.67;3.38;;;;;16.30;100420.00;;;;2063414;28;20207;-52