Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:06;;;;;;;;;;;8.40;99.90;;;;;;4937306;28;19926;-65
2024/03/30 00:04:32;;;;;;;;;;;8.30;99.90;;;;;;4944340;28;19934;-65
2024/03/30 00:06:58;;;;;;;;;;;8.40;99.90;;;;;;4955094;28;19989;-65
2024/03/30 00:09:24;;;;;;;;;;;8.30;99.90;;;;;;4942077;28;19930;-65
2024/03/30 00:11:51;;;;;;;;;;;8.40;99.90;;;;;;4946245;28;19996;-65
2024/03/30 00:14:16;;;;;;;;;;;8.40;99.90;;;;;;4943667;28;20988;-65
2024/03/30 00:16:42;;;;;;;;;;;8.40;99.90;;;;;;4944348;28;19941;-65
2024/03/30 00:19:09;;;;;;;;;;;8.30;99.90;;;;;;4952751;28;19933;-64
2024/03/30 00:21:35;;;;;;;;;;;8.30;99.90;;;;;;4935690;28;19930;-64
2024/03/30 00:24:01;;;;;;;;;;;8.30;99.90;;;;;;4953241;28;19934;-65
2024/03/30 00:26:29;;;;;;;;;;;8.30;99.90;;;;;;4964938;28;19981;-65
2024/03/30 00:28:55;;;;;;;;;;;8.30;99.90;;;;;;4948056;28;19930;-65
2024/03/30 00:31:25;;;;;;;;;;;8.30;99.90;;;;;;4954401;28;19985;-65
2024/03/30 00:33:51;;;;;;;;;;;8.20;99.90;;;;;;4949017;28;19932;-65
2024/03/30 00:36:16;;;;;;;;;;;8.20;99.90;;;;;;4952971;28;19926;-65
2024/03/30 00:38:45;;;;;;;;;;;8.20;99.90;;;;;;4948102;28;19934;-66
2024/03/30 00:41:11;;;;;;;;;;;8.20;99.90;;;;;;4954423;28;19930;-65
2024/03/30 00:43:37;;;;;;;;;;;8.20;99.90;;;;;;4953568;28;19926;-65
2024/03/30 00:46:03;;;;;;;;;;;8.20;99.90;;;;;;4957484;28;19965;-65
2024/03/30 00:48:29;;;;;;;;;;;8.20;99.90;;;;;;4947741;28;19937;-65
2024/03/30 00:50:55;;;;;;;;;;;8.20;99.90;;;;;;4967920;28;19976;-65
2024/03/30 00:53:21;;;;;;;;;;;8.10;99.90;;;;;;4954572;28;19938;-65
2024/03/30 00:55:54;;;;;;;;;;;8.10;99.90;;;;;;4943870;28;19926;-65
2024/03/30 00:58:20;;;;;;;;;;;8.00;99.90;;;;;;4963811;28;19934;-65
2024/03/30 01:00:46;;;;;;;;;;;8.00;99.90;;;;;;4964552;28;19934;-66
2024/03/30 01:03:12;;;;;;;;;;;7.90;99.90;;;;;;4952214;28;20296;-65
2024/03/30 01:05:38;;;;;;;;;;;7.90;99.90;;;;;;4954552;28;19973;-65
2024/03/30 01:08:04;;;;;;;;;;;7.90;99.90;;;;;;4939075;28;19977;-65
2024/03/30 01:10:30;;;;;;;;;;;7.90;99.90;;;;;;4950855;28;19936;-66
2024/03/30 01:12:56;;;;;;;;;;;7.90;99.90;;;;;;4955993;28;19929;-65
2024/03/30 01:15:22;;;;;;;;;;;7.90;99.90;;;;;;4957019;28;20406;-66
2024/03/30 01:17:48;;;;;;;;;;;7.80;99.90;;;;;;4954121;28;20557;-65
2024/03/30 01:20:14;;;;;;;;;;;7.80;99.90;;;;;;4955967;28;19926;-65
2024/03/30 01:22:40;;;;;;;;;;;7.90;99.90;;;;;;4957663;28;19958;-65
2024/03/30 01:25:06;;;;;;;;;;;7.90;99.90;;;;;;4957345;28;19930;-65
2024/03/30 01:27:32;;;;;;;;;;;7.90;99.90;;;;;;4949555;28;19993;-65
2024/03/30 01:30:02;;;;;;;;;;;7.90;99.90;;;;;;4955334;28;19937;-65
2024/03/30 01:32:28;;;;;;;;;;;8.00;99.90;;;;;;4945781;28;19933;-65
2024/03/30 01:34:54;;;;;;;;;;;7.90;99.90;;;;;;4955142;28;20436;-65
2024/03/30 01:37:21;;;;;;;;;;;7.90;99.90;;;;;;4966706;28;19927;-65
2024/03/30 01:39:47;;;;;;;;;;;8.00;99.90;;;;;;4957493;28;19981;-65
2024/03/30 01:42:13;;;;;;;;;;;8.00;99.90;;;;;;4956397;28;19959;-65
2024/03/30 01:44:39;;;;;;;;;;;8.00;99.90;;;;;;4948437;28;19931;-65
2024/03/30 01:47:05;;;;;;;;;;;7.90;99.90;;;;;;4964734;28;19926;-65
2024/03/30 01:49:31;;;;;;;;;;;7.90;99.90;;;;;;4950780;28;20469;-66
2024/03/30 01:51:58;;;;;;;;;;;7.90;99.90;;;;;;4956368;28;20390;-65
2024/03/30 01:54:24;;;;;;;;;;;7.90;99.90;;;;;;4941004;28;19931;-65
2024/03/30 01:56:50;;;;;;;;;;;7.90;99.90;;;;;;4961555;28;20481;-65
2024/03/30 01:59:17;;;;;;;;;;;7.80;99.90;;;;;;4957408;28;19926;-65
2024/03/30 02:01:46;;;;;;;;;;;7.80;99.90;;;;;;4954686;28;19988;-65
2024/03/30 02:04:13;;;;;;;;;;;7.80;99.90;;;;;;4939835;28;20476;-65
2024/03/30 02:06:40;;;;;;;;;;;7.80;99.90;;;;;;4946245;28;19934;-65
2024/03/30 02:09:07;;;;;;;;;;;7.90;99.90;;;;;;4955527;28;19937;-65
2024/03/30 02:11:40;;;;;;;;;;;7.80;99.90;;;;;;4950208;28;19926;-65
2024/03/30 02:14:09;;;;;;;;;;;7.80;99.90;;;;;;4950726;28;19933;-65
2024/03/30 02:16:35;;;;;;;;;;;7.80;99.90;;;;;;4954416;28;20390;-65
2024/03/30 02:19:03;;;;;;;;;;;7.80;99.90;;;;;;4949293;28;20021;-65
2024/03/30 02:21:29;;;;;;;;;;;7.80;99.90;;;;;;4947054;28;19926;-65
2024/03/30 02:23:55;;;;;;;;;;;7.80;99.90;;;;;;4941097;28;19973;-65
2024/03/30 02:26:21;;;;;;;;;;;7.80;99.90;;;;;;4948276;28;19930;-65
2024/03/30 02:28:48;;;;;;;;;;;7.80;99.90;;;;;;4945942;28;19977;-65
2024/03/30 02:31:14;;;;;;;;;;;7.80;99.90;;;;;;4956641;28;20345;-65
2024/03/30 02:33:40;;;;;;;;;;;7.70;99.90;;;;;;4954847;28;19930;-65
2024/03/30 02:36:06;;;;;;;;;;;7.70;99.90;;;;;;4955253;28;20009;-65
2024/03/30 02:38:32;;;;;;;;;;;7.70;99.90;;;;;;4950087;28;19931;-65
2024/03/30 02:40:58;;;;;;;;;;;7.70;99.90;;;;;;4945820;28;19977;-65
2024/03/30 02:43:24;;;;;;;;;;;7.70;99.90;;;;;;4954481;28;19926;-65
2024/03/30 02:45:50;;;;;;;;;;;7.70;99.90;;;;;;4955669;28;19965;-65
2024/03/30 02:48:15;;;;;;;;;;;7.70;99.90;;;;;;4956097;28;19931;-65
2024/03/30 02:50:41;;;;;;;;;;;7.70;99.90;;;;;;4943928;28;19927;-65
2024/03/30 02:53:07;;;;;;;;;;;7.60;99.90;;;;;;4946356;28;19940;-65
2024/03/30 02:55:33;;;;;;;;;;;7.50;99.90;;;;;;4945402;28;20043;-65
2024/03/30 02:57:59;;;;;;;;;;;7.50;99.90;;;;;;4956201;28;20013;-65
2024/03/30 03:00:25;;;;;;;;;;;7.50;99.90;;;;;;4954540;28;20291;-65
2024/03/30 03:02:54;;;;;;;;;;;7.60;99.90;;;;;;4948664;28;19937;-65
2024/03/30 03:05:20;;;;;;;;;;;7.70;99.90;;;;;;4954070;28;19930;-65
2024/03/30 03:07:46;;;;;;;;;;;7.70;99.90;;;;;;4955073;28;19965;-65
2024/03/30 03:10:12;;;;;;;;;;;7.80;99.90;;;;;;4953424;28;20022;-65
2024/03/30 03:12:38;;;;;;;;;;;7.80;99.90;;;;;;4945701;28;19933;-65
2024/03/30 03:15:04;;;;;;;;;;;7.80;99.90;;;;;;4955689;28;19934;-65
2024/03/30 03:17:30;;;;;;;;;;;7.70;99.90;;;;;;4955730;28;19930;-65
2024/03/30 03:19:56;;;;;;;;;;;7.80;99.90;;;;;;4955314;28;19929;-65
2024/03/30 03:22:22;;;;;;;;;;;7.70;99.90;;;;;;4939279;28;20021;-65
2024/03/30 03:24:48;;;;;;;;;;;7.70;99.90;;;;;;4955129;28;19926;-65
2024/03/30 03:27:14;;;;;;;;;;;7.60;99.90;;;;;;4936677;29;19934;-65
2024/03/30 03:29:40;;;;;;;;;;;7.60;99.90;;;;;;4955277;28;20021;-65
2024/03/30 03:32:06;;;;;;;;;;;7.60;99.90;;;;;;4949073;28;19934;-65
2024/03/30 03:34:32;;;;;;;;;;;7.50;99.90;;;;;;4936258;28;19930;-65
2024/03/30 03:36:58;;;;;;;;;;;7.60;99.90;;;;;;4946735;28;19930;-65
2024/03/30 03:39:24;;;;;;;;;;;7.60;99.90;;;;;;4937313;28;19930;-66
2024/03/30 03:41:50;;;;;;;;;;;7.70;99.90;;;;;;4955061;28;19985;-65
2024/03/30 03:44:16;;;;;;;;;;;7.70;99.90;;;;;;4951299;28;19930;-65
2024/03/30 03:46:42;;;;;;;;;;;7.60;99.90;;;;;;4942905;28;19980;-65
2024/03/30 03:49:08;;;;;;;;;;;7.60;99.90;;;;;;4946635;28;19930;-65
2024/03/30 03:51:34;;;;;;;;;;;7.60;99.90;;;;;;4951694;28;19930;-65
2024/03/30 03:54:00;;;;;;;;;;;7.60;99.90;;;;;;4937554;28;20061;-65
2024/03/30 03:56:26;;;;;;;;;;;7.70;99.90;;;;;;4952248;28;19931;-65
2024/03/30 03:58:52;;;;;;;;;;;7.60;99.90;;;;;;4942989;28;19926;-65
2024/03/30 04:01:19;;;;;;;;;;;7.60;99.90;;;;;;4952753;28;20394;-65
2024/03/30 04:03:46;;;;;;;;;;;7.60;99.90;;;;;;4940775;28;19934;-65
2024/03/30 04:06:12;;;;;;;;;;;7.50;99.90;;;;;;4940848;28;19981;-65
2024/03/30 04:08:39;;;;;;;;;;;7.50;99.90;;;;;;4940811;28;20391;-65
2024/03/30 04:11:05;;;;;;;;;;;7.50;99.90;;;;;;4941258;28;20399;-65
2024/03/30 04:13:31;;;;;;;;;;;7.50;99.90;;;;;;4943473;28;19926;-65
2024/03/30 04:16:00;;;;;;;;;;;7.50;99.90;;;;;;4950928;28;20386;-65
2024/03/30 04:18:26;;;;;;;;;;;7.50;99.90;;;;;;4934967;28;19926;-66
2024/03/30 04:21:10;;;;;;;;;;;7.50;99.90;;;;;;4937850;28;19930;-65
2024/03/30 04:23:36;;;;;;;;;;;7.40;99.90;;;;;;4937550;28;19930;-65
2024/03/30 04:26:06;;;;;;;;;;;7.40;99.90;;;;;;4947993;28;19931;-65
2024/03/30 04:28:33;;;;;;;;;;;7.40;99.90;;;;;;4952702;28;19926;-65
2024/03/30 04:31:00;;;;;;;;;;;7.40;99.90;;;;;;4945475;28;19981;-65
2024/03/30 04:33:26;;;;;;;;;;;7.40;99.90;;;;;;4952452;28;19930;-65
2024/03/30 04:36:02;;;;;;;;;;;7.40;99.90;;;;;;4937795;28;19926;-65
2024/03/30 04:38:28;;;;;;;;;;;7.40;99.90;;;;;;4935343;28;19930;-65
2024/03/30 04:40:55;;;;;;;;;;;7.40;99.90;;;;;;4943812;28;19930;-65
2024/03/30 04:43:21;;;;;;;;;;;7.40;99.90;;;;;;4953974;28;19926;-65
2024/03/30 04:45:47;;;;;;;;;;;7.50;99.90;;;;;;4947929;28;19950;-65
2024/03/30 04:48:12;;;;;;;;;;;7.50;99.90;;;;;;4948564;28;19930;-65
2024/03/30 04:50:38;;;;;;;;;;;7.40;99.90;;;;;;4946801;28;19926;-65
2024/03/30 04:53:04;;;;;;;;;;;7.30;99.90;;;;;;4938572;28;20287;-65
2024/03/30 04:55:30;;;;;;;;;;;7.30;99.90;;;;;;4952502;28;19934;-65
2024/03/30 04:57:56;;;;;;;;;;;7.20;99.90;;;;;;4943036;28;19927;-65
2024/03/30 05:00:22;;;;;;;;;;;7.10;99.90;;;;;;4954507;28;19926;-65
2024/03/30 05:02:48;;;;;;;;;;;7.10;99.90;;;;;;4927459;28;19931;-65
2024/03/30 05:05:14;;;;;;;;;;;7.10;99.90;;;;;;4952703;28;20714;-65
2024/03/30 05:07:40;;;;;;;;;;;7.10;99.90;;;;;;4942387;28;20470;-65
2024/03/30 05:10:06;;;;;;;;;;;7.10;99.90;;;;;;4948068;28;19937;-65
2024/03/30 05:12:32;;;;;;;;;;;7.30;99.90;;;;;;4952111;28;19926;-66
2024/03/30 05:14:58;;;;;;;;;;;7.40;99.90;;;;;;4953819;28;19930;-65
2024/03/30 05:17:24;;;;;;;;;;;7.80;99.90;;;;;;4953991;28;20004;-66
2024/03/30 05:22:34;;;;;;;;;;;8.50;99.90;;;;;;4943745;28;20406;-65
2024/03/30 05:25:00;;;;;;;;;;;8.80;99.90;;;;;;4941278;28;19961;-65
2024/03/30 05:27:26;;;;;;;;;;;9.00;99.90;;;;;;4952625;28;19930;-65
2024/03/30 05:29:52;;;;;;;;;;;9.20;99.90;;;;;;4941156;29;19934;-65
2024/03/30 05:32:18;;;;;;;;;;;9.40;99.90;;;;;;4965567;28;19934;-65
2024/03/30 05:34:44;;;;;;;;;;;9.70;99.90;;;;;;4956756;28;19926;-65
2024/03/30 05:37:10;;;;;;;;;;;10.00;99.90;;;;;;4948273;28;20421;-65
2024/03/30 05:39:36;;;;;;;;;;;10.50;99.90;;;;;;4957789;28;20290;-65
2024/03/30 05:42:02;;;;;;;;;;;10.80;99.90;;;;;;4956918;28;19938;-65
2024/03/30 05:44:27;;;;;;;;;;;11.10;99.90;;;;;;4940183;28;19981;-65
2024/03/30 05:46:57;;;;;;;;;;;11.20;99.90;;;;;;4940823;28;19930;-65
2024/03/30 05:49:22;;;;;;;;;;;11.30;99.90;;;;;;4954352;28;20330;-65
2024/03/30 05:51:48;;;;;;;;;;;11.40;99.90;;;;;;4945530;28;20339;-65
2024/03/30 05:54:14;;;;;;;;;;;11.40;99.90;;;;;;4941578;28;19974;-65
2024/03/30 05:56:40;;;;;;;;;;;11.50;99.90;;;;;;4946055;28;20025;-65
2024/03/30 05:59:06;;;;;;;;;;;11.50;99.90;;;;;;4954500;28;19927;-66
2024/03/30 06:01:32;;;;;;;;;;;11.60;99.90;;;;;;4938555;28;19934;-65
2024/03/30 06:03:58;;;;;;;;;;;11.60;99.90;;;;;;4952045;28;19927;-65
2024/03/30 06:06:24;;;;;;;;;;;11.60;99.90;;;;;;4955187;28;19950;-65
2024/03/30 06:08:49;;;;;;;;;;;11.70;99.90;;;;;;4956561;28;19930;-65
2024/03/30 06:11:16;;;;;;;;;;;11.60;99.90;;;;;;4956070;28;19945;-66
2024/03/30 06:13:42;;;;;;;;;;;11.60;99.90;;;;;;4956907;28;19933;-66
2024/03/30 06:16:08;;;;;;;;;;;11.60;99.90;;;;;;4956636;28;19997;-66
2024/03/30 06:18:34;;;;;;;;;;;11.50;99.90;;;;;;4945027;28;19927;-66
2024/03/30 06:20:59;;;;;;;;;;;11.50;99.90;;;;;;4956822;28;19940;-66
2024/03/30 06:23:25;;;;;;;;;;;11.50;99.90;;;;;;4943846;28;19937;-66
2024/03/30 06:25:51;;;;;;;;;;;11.40;99.90;;;;;;4946276;28;19980;-66
2024/03/30 06:28:17;;;;;;;;;;;11.40;99.90;;;;;;4949524;28;20555;-66
2024/03/30 06:30:43;;;;;;;;;;;11.30;99.90;;;;;;4939207;28;20298;-66
2024/03/30 06:33:10;;;;;;;;;;;11.20;99.90;;;;;;4957183;28;19926;-66
2024/03/30 06:35:37;;;;;;;;;;;11.00;99.90;;;;;;4937747;28;19989;-66
2024/03/30 06:38:04;;;;;;;;;;;10.80;99.90;;;;;;4955693;28;19930;-66
2024/03/30 06:46:00;;;;;;;;;;;10.50;99.90;;;;;;4958178;28;19926;-66
2024/03/30 06:48:26;;;;;;;;;;;10.40;99.90;;;;;;4955323;28;19973;-66
2024/03/30 06:50:52;;;;;;;;;;;10.40;99.90;;;;;;4946454;29;19930;-66
2024/03/30 06:53:18;;;;;;;;;;;10.40;99.90;;;;;;4947511;28;20299;-66
2024/03/30 06:55:44;;;;;;;;;;;10.40;99.90;;;;;;4945870;28;20429;-66
2024/03/30 06:58:10;;;;;;;;;;;10.40;99.90;;;;;;4938249;28;19930;-66
2024/03/30 07:00:36;;;;;;;;;;;10.40;99.90;;;;;;4953773;28;20299;-66
2024/03/30 07:03:02;;;;;;;;;;;10.50;99.90;;;;;;4934811;28;19927;-66
2024/03/30 07:05:28;;;;;;;;;;;10.50;99.90;;;;;;4952840;28;19926;-66
2024/03/30 07:07:54;;;;;;;;;;;10.60;99.90;;;;;;4955602;28;20275;-66
2024/03/30 07:10:20;;;;;;;;;;;10.70;99.90;;;;;;4954383;28;20473;-65
2024/03/30 07:12:47;;;;;;;;;;;11.00;99.90;;;;;;4952809;28;20287;-66
2024/03/30 07:15:13;;;;;;;;;;;11.30;99.90;;;;;;4951608;28;19930;-66
2024/03/30 07:17:39;;;;;;;;;;;11.60;99.90;;;;;;4955244;28;19934;-66
2024/03/30 07:20:05;;;;;;;;;;;11.90;99.90;;;;;;4954274;28;19927;-65
2024/03/30 07:22:31;;;;;;;;;;;12.20;99.90;;;;;;4951939;28;19926;-66
2024/03/30 07:24:57;;;;;;;;;;;12.30;99.90;;;;;;4966029;28;19938;-66
2024/03/30 07:27:23;;;;;;;;;;;12.50;99.90;;;;;;4952362;28;19934;-66
2024/03/30 07:29:49;;;;;;;;;;;12.80;99.90;;;;;;4937341;28;20406;-66
2024/03/30 07:32:15;;;;;;;;;;;12.90;99.90;;;;;;4953723;28;20021;-66
2024/03/30 07:34:48;;;;;;;;;;;13.00;99.90;;;;;;4950260;28;19933;-66
2024/03/30 07:37:14;;;;;;;;;;;13.10;99.90;;;;;;4946575;28;19926;-66
2024/03/30 07:39:41;;;;;;;;;;;13.20;99.90;;;;;;4950249;28;20021;-65
2024/03/30 07:42:09;;;;;;;;;;;13.40;99.90;;;;;;4959050;28;19930;-65
2024/03/30 07:44:38;;;;;;;;;;;13.50;99.90;;;;;;4954693;28;19930;-66
2024/03/30 07:47:05;;;;;;;;;;;13.60;99.90;;;;;;4961595;28;19957;-66
2024/03/30 07:49:31;;;;;;;;;;;13.60;99.90;;;;;;4953222;28;20517;-66
2024/03/30 07:51:57;;;;;;;;;;;13.70;99.90;;;;;;4965187;28;19926;-66
2024/03/30 07:54:23;;;;;;;;;;;13.80;99.90;;;;;;4938837;28;19926;-66
2024/03/30 07:56:56;;;;;;;;;;;14.10;99.90;;;;;;4951717;28;19926;-66
2024/03/30 07:59:22;;;;;;;;;;;14.20;99.90;;;;;;4936936;28;20003;-66
2024/03/30 08:01:48;;;;;;;;;;;14.40;99.90;;;;;;4951643;29;19938;-66
2024/03/30 08:04:15;;;;;;;;;;;14.40;99.90;;;;;;4954041;28;19937;-65
2024/03/30 08:06:42;;;;;;;;;;;14.50;99.90;;;;;;4944896;28;20310;-66
2024/03/30 08:09:12;;;;;;;;;;;14.60;99.90;;;;;;4952154;28;19930;-66
2024/03/30 08:11:38;;;;;;;;;;;14.90;99.90;;;;;;4937351;28;19937;-66
2024/03/30 08:14:05;;;;;;;;;;;15.00;99.90;;;;;;4939016;28;19926;-65
2024/03/30 08:16:32;;;;;;;;;;;15.10;99.90;;;;;;4948819;28;20311;-65
2024/03/30 08:18:58;;;;;;;;;;;15.10;99.90;;;;;;4949892;28;19926;-65
2024/03/30 08:21:24;;;;;;;;;;;15.30;99.90;;;;;;4946649;28;19926;-65
2024/03/30 08:23:50;;;;;;;;;;;15.30;99.90;;;;;;4949719;28;19981;-65
2024/03/30 08:26:16;;;;;;;;;;;15.40;99.90;;;;;;4949675;28;19949;-65
2024/03/30 08:28:45;;;;;;;;;;;15.50;99.90;;;;;;4954461;28;19926;-65
2024/03/30 08:31:11;;;;;;;;;;;15.60;99.90;;;;;;4951922;28;19932;-65
2024/03/30 08:33:37;;;;;;;;;;;15.70;99.90;;;;;;4952591;28;19961;-65
2024/03/30 08:36:03;;;;;;;;;;;15.90;99.90;;;;;;4951701;28;19926;-65
2024/03/30 08:38:29;;;;;;;;;;;16.00;99.60;;;;;;4967675;28;19985;-65
2024/03/30 08:40:55;;;;;;;;;;;16.10;98.10;;;;;;4954799;28;20354;-65
2024/03/30 08:43:25;;;;;;;;;;;16.20;98.10;;;;;;4952950;28;19937;-65
2024/03/30 08:45:54;;;;;;;;;;;16.20;97.00;;;;;;4953198;28;19937;-65
2024/03/30 08:48:20;;;;;;;;;;;16.30;97.90;;;;;;4954318;28;19930;-65
2024/03/30 08:50:46;;;;;;;;;;;16.40;97.50;;;;;;4954404;28;19930;-65
2024/03/30 08:53:13;;;;;;;;;;;16.50;97.00;;;;;;4941268;28;19927;-65
2024/03/30 08:55:39;;;;;;;;;;;16.60;96.10;;;;;;4962201;28;20416;-65
2024/03/30 08:58:06;;;;;;;;;;;16.70;94.70;;;;;;4940250;28;19938;-65
2024/03/30 09:00:35;;;;;;;;;;;16.80;95.30;;;;;;4941972;28;19934;-65
2024/03/30 09:03:01;;;;;;;;;;;17.00;93.80;;;;;;4954264;28;19958;-65
2024/03/30 09:05:27;;;;;;;;;;;17.20;94.40;;;;;;4956041;28;19926;-65
2024/03/30 09:07:54;;;;;;;;;;;17.30;93.20;;;;;;4968807;28;20362;-65
2024/03/30 09:10:21;;;;;;;;;;;17.40;93.30;;;;;;4949072;28;19933;-64
2024/03/30 09:12:47;;;;;;;;;;;17.50;92.40;;;;;;4957143;28;19930;-65
2024/03/30 09:15:13;;;;;;;;;;;17.60;92.60;;;;;;4950207;28;19930;-65
2024/03/30 09:17:39;;;;;;;;;;;17.60;92.50;;;;;;4937679;28;19949;-65
2024/03/30 09:20:05;;;;;;;;;;;17.60;91.50;;;;;;4957552;28;19976;-65
2024/03/30 09:22:31;;;;;;;;;;;17.50;91.80;;;;;;4943551;28;19926;-65
2024/03/30 09:24:57;;;;;;;;;;;17.60;92.60;;;;;;4943072;28;19937;-65
2024/03/30 09:27:23;;;;;;;;;;;17.60;92.20;;;;;;4948665;28;19930;-65
2024/03/30 09:29:50;;;;;;;;;;;17.50;92.40;;;;;;4957109;28;19926;-65
2024/03/30 09:32:16;;;;;;;;;;;17.50;91.70;;;;;;4955709;28;19980;-65
2024/03/30 09:34:42;;;;;;;;;;;17.50;91.40;;;;;;4940333;28;19973;-65
2024/03/30 09:37:08;;;;;;;;;;;17.50;91.90;;;;;;4949751;28;19934;-65
2024/03/30 09:39:40;;;;;;;;;;;17.60;91.50;;;;;;4948865;28;19927;-65
2024/03/30 09:42:18;;;;;;;;;;;17.60;91.90;;;;;;4954911;28;19930;-65
2024/03/30 09:44:44;;;;;;;;;;;17.70;92.90;;;;;;4956450;28;19930;-65
2024/03/30 09:47:11;;;;;;;;;;;17.70;90.90;;;;;;4954468;28;19930;-65
2024/03/30 09:49:38;;;;;;;;;;;17.70;91.80;;;;;;4947982;28;20545;-65
2024/03/30 09:52:04;;;;;;;;;;;17.80;91.60;;;;;;4947522;28;20390;-65
2024/03/30 09:54:30;;;;;;;;;;;17.90;91.50;;;;;;4937416;28;19934;-65
2024/03/30 09:56:57;;;;;;;;;;;18.00;91.30;;;;;;4955228;28;19926;-65
2024/03/30 09:59:23;;;;;;;;;;;18.00;92.20;;;;;;4964881;28;20017;-66
2024/03/30 10:01:49;;;;;;;;;;;18.10;91.50;;;;;;4956140;28;19954;-65
2024/03/30 10:04:15;;;;;;;;;;;18.20;91.30;;;;;;4964376;28;19981;-65
2024/03/30 10:06:45;;;;;;;;;;;18.20;92.30;;;;;;4948906;28;19929;-66
2024/03/30 10:09:13;;;;;;;;;;;18.30;91.40;;;;;;4948683;28;20560;-64
2024/03/30 10:11:40;;;;;;;;;;;18.40;90.90;;;;;;4955300;28;19927;-65
2024/03/30 10:14:15;;;;;;;;;;;18.50;91.60;;;;;;4955639;28;19949;-65
2024/03/30 10:16:42;;;;;;;;;;;18.60;90.50;;;;;;4941138;28;19933;-65
2024/03/30 10:19:11;;;;;;;;;;;18.60;91.40;;;;;;4945764;28;19933;-65
2024/03/30 10:21:37;;;;;;;;;;;18.70;91.90;;;;;;4953870;28;20459;-65
2024/03/30 10:24:03;;;;;;;;;;;18.80;90.00;;;;;;4957510;28;20390;-65
2024/03/30 10:26:29;;;;;;;;;;;18.80;90.50;;;;;;4945843;28;19930;-65
2024/03/30 10:28:55;;;;;;;;;;;18.90;89.40;;;;;;4955415;28;19976;-65
2024/03/30 10:31:21;;;;;;;;;;;18.90;88.90;;;;;;4955093;28;19981;-65
2024/03/30 10:33:47;;;;;;;;;;;18.90;87.40;;;;;;4951556;28;19938;-65
2024/03/30 10:36:14;;;;;;;;;;;19.00;89.20;;;;;;4952483;28;19931;-66
2024/03/30 10:38:39;;;;;;;;;;;19.00;84.40;;;;;;4938333;28;19933;-65
2024/03/30 10:41:06;;;;;;;;;;;19.20;87.00;;;;;;4947552;28;19926;-65
2024/03/30 10:43:34;;;;;;;;;;;19.40;86.40;;;;;;4955055;28;19930;-65
2024/03/30 10:46:00;;;;;;;;;;;19.50;85.90;;;;;;4952790;28;19934;-65
2024/03/30 10:48:27;;;;;;;;;;;19.70;82.60;;;;;;4955030;28;20019;-65
2024/03/30 10:50:52;;;;;;;;;;;19.80;82.40;;;;;;4952807;28;20556;-65
2024/03/30 10:53:19;;;;;;;;;;;19.90;80.30;;;;;;4952548;28;19927;-65
2024/03/30 10:55:45;;;;;;;;;;;20.00;80.50;;;;;;4954290;28;19926;-65
2024/03/30 10:58:11;;;;;;;;;;;20.10;84.50;;;;;;4933961;28;19930;-65
2024/03/30 11:00:38;;;;;;;;;;;20.30;81.50;;;;;;4953175;28;20029;-66
2024/03/30 11:03:06;;;;;;;;;;;20.30;78.80;;;;;;4953939;28;19926;-67
2024/03/30 11:05:32;;;;;;;;;;;20.40;80.00;;;;;;4946800;28;19961;-66
2024/03/30 11:07:58;;;;;;;;;;;20.60;77.50;;;;;;4954731;28;19930;-67
2024/03/30 11:10:24;;;;;;;;;;;20.60;75.80;;;;;;4955550;28;19926;-68
2024/03/30 11:12:50;;;;;;;;;;;20.70;76.40;;;;;;4959023;28;19930;-66
2024/03/30 11:15:18;;;;;;;;;;;20.80;78.30;;;;;;4945296;28;19930;-67
2024/03/30 11:17:48;;;;;;;;;;;20.80;74.10;;;;;;4951830;28;20406;-66
2024/03/30 11:20:17;;;;;;;;;;;20.90;71.50;;;;;;4956674;28;19930;-66
2024/03/30 11:22:49;;;;;;;;;;;21.00;73.10;;;;;;4955235;28;20816;-65
2024/03/30 11:25:16;;;;;;;;;;;21.00;73.00;;;;;;4946603;28;20322;-66
2024/03/30 11:28:03;;;;;;;;;;;21.00;74.10;;;;;;4934682;28;19949;-65
2024/03/30 11:30:40;;;;;;;;;;;21.00;72.40;;;;;;4968176;28;19927;-65
2024/03/30 11:33:06;;;;;;;;;;;21.00;74.20;;;;;;4953945;28;20488;-65
2024/03/30 11:35:34;;;;;;;;;;;21.00;74.90;;;;;;4946401;28;19957;-65
2024/03/30 11:38:06;;;;;;;;;;;20.90;74.20;;;;;;4937340;28;19930;-65
2024/03/30 11:40:34;;;;;;;;;;;20.80;72.40;;;;;;4937436;28;20425;-65
2024/03/30 11:43:05;;;;;;;;;;;20.70;72.00;;;;;;4953080;28;20449;-66
2024/03/30 11:45:32;;;;;;;;;;;20.70;73.30;;;;;;4969370;28;19926;-65
2024/03/30 11:48:00;;;;;;;;;;;20.70;73.80;;;;;;4953106;28;20492;-65
2024/03/30 11:50:26;;;;;;;;;;;20.60;72.70;;;;;;4955343;28;20398;-65
2024/03/30 11:52:52;;;;;;;;;;;20.60;73.20;;;;;;4951721;28;20357;-65
2024/03/30 11:55:30;;;;;;;;;;;20.70;74.80;;;;;;4951581;28;19930;-66
2024/03/30 11:57:57;;;;;;;;;;;20.70;73.70;;;;;;4946652;28;19939;-65
2024/03/30 12:00:25;;;;;;;;;;;20.80;75.90;;;;;;4953814;28;20346;-65
2024/03/30 12:02:59;;;;;;;;;;;20.80;77.50;;;;;;4950366;28;20441;-65
2024/03/30 12:05:29;;;;;;;;;;;20.80;76.50;;;;;;4953359;28;19930;-65
2024/03/30 12:08:03;;;;;;;;;;;20.90;74.40;;;;;;4953635;28;19929;-66
2024/03/30 12:10:29;;;;;;;;;;;21.00;72.70;;;;;;4948367;28;19927;-66
2024/03/30 12:12:59;;;;;;;;;;;21.10;76.20;;;;;;4952548;28;19937;-65
2024/03/30 12:15:26;;;;;;;;;;;21.30;77.00;;;;;;4951676;28;19937;-65
2024/03/30 12:17:52;;;;;;;;;;;21.50;71.40;;;;;;4955134;28;20390;-65
2024/03/30 12:20:19;;;;;;;;;;;21.60;75.40;;;;;;4953032;28;19957;-65
2024/03/30 12:22:44;;;;;;;;;;;21.80;76.40;;;;;;4942740;28;19926;-65
2024/03/30 12:25:11;;;;;;;;;;;22.00;74.30;;;;;;4943917;28;20318;-65
2024/03/30 12:27:38;;;;;;;;;;;22.10;71.10;;;;;;4955108;28;20303;-65
2024/03/30 12:30:04;;;;;;;;;;;22.10;70.10;;;;;;4941606;28;19935;-66
2024/03/30 12:32:30;;;;;;;;;;;22.10;71.10;;;;;;4949749;28;19977;-66
2024/03/30 12:34:58;;;;;;;;;;;22.20;68.10;;;;;;4953508;28;19934;-65
2024/03/30 12:37:24;;;;;;;;;;;22.20;70.10;;;;;;4967356;28;20479;-65
2024/03/30 12:39:50;;;;;;;;;;;22.30;65.20;;;;;;4954242;28;20033;-66
2024/03/30 12:42:18;;;;;;;;;;;22.30;65.90;;;;;;4957625;28;19930;-66
2024/03/30 12:44:44;;;;;;;;;;;22.40;67.30;;;;;;4945854;28;20413;-65
2024/03/30 12:47:11;;;;;;;;;;;22.50;60.40;;;;;;4951326;28;19926;-66
2024/03/30 12:49:41;;;;;;;;;;;22.50;64.00;;;;;;4953550;28;19930;-66
2024/03/30 12:52:09;;;;;;;;;;;22.60;61.20;;;;;;4954524;28;19930;-66
2024/03/30 12:54:38;;;;;;;;;;;22.60;61.10;;;;;;4948410;28;19933;-66
2024/03/30 12:57:04;;;;;;;;;;;22.50;61.00;;;;;;4950521;28;19926;-66
2024/03/30 12:59:29;;;;;;;;;;;22.60;60.30;;;;;;4937600;28;20042;-66
2024/03/30 13:01:56;;;;;;;;;;;22.60;61.80;;;;;;4945624;28;19959;-66
2024/03/30 13:04:22;;;;;;;;;;;22.60;59.30;;;;;;4952243;28;20000;-67
2024/03/30 13:06:48;;;;;;;;;;;22.60;61.60;;;;;;4954598;28;19926;-66
2024/03/30 13:09:21;;;;;;;;;;;22.60;60.40;;;;;;4953307;28;19930;-66
2024/03/30 13:11:47;;;;;;;;;;;22.50;55.00;;;;;;4954333;28;19926;-65
2024/03/30 13:14:13;;;;;;;;;;;22.50;59.80;;;;;;4956217;28;19992;-67
2024/03/30 13:16:39;;;;;;;;;;;22.70;61.30;;;;;;4954428;28;19933;-66
2024/03/30 13:19:12;;;;;;;;;;;22.70;57.70;;;;;;4953212;28;19962;-65
2024/03/30 13:21:39;;;;;;;;;;;22.70;55.70;;;;;;4952829;28;19937;-65
2024/03/30 13:24:05;;;;;;;;;;;22.60;53.10;;;;;;4952048;28;19934;-66
2024/03/30 13:26:31;;;;;;;;;;;22.60;53.40;;;;;;4944337;28;19930;-66
2024/03/30 13:28:57;;;;;;;;;;;22.60;53.40;;;;;;4944214;28;19930;-66
2024/03/30 13:31:23;;;;;;;;;;;22.60;52.90;;;;;;4947619;28;19933;-66
2024/03/30 13:33:49;;;;;;;;;;;22.70;52.80;;;;;;4948631;28;19926;-66
2024/03/30 13:36:14;;;;;;;;;;;22.60;53.70;;;;;;4953153;28;19937;-66
2024/03/30 13:38:40;;;;;;;;;;;22.70;54.50;;;;;;4936810;28;19957;-66
2024/03/30 13:41:06;;;;;;;;;;;22.60;53.70;;;;;;4951534;28;20343;-65
2024/03/30 13:43:32;;;;;;;;;;;22.50;54.30;;;;;;4959416;28;19930;-66
2024/03/30 13:45:58;;;;;;;;;;;22.40;53.70;;;;;;4947226;28;20395;-66
2024/03/30 13:48:25;;;;;;;;;;;22.30;54.40;;;;;;4951447;28;20462;-65
2024/03/30 13:50:52;;;;;;;;;;;22.20;53.90;;;;;;4935078;28;19941;-66
2024/03/30 13:53:18;;;;;;;;;;;22.20;54.80;;;;;;4947278;28;19930;-66
2024/03/30 13:55:44;;;;;;;;;;;22.00;55.50;;;;;;4951593;28;19930;-65
2024/03/30 13:58:15;;;;;;;;;;;21.90;55.20;;;;;;4957983;28;19926;-66
2024/03/30 14:00:42;;;;;;;;;;;21.80;54.10;;;;;;4962143;28;19926;-66
2024/03/30 14:03:08;;;;;;;;;;;21.80;55.20;;;;;;4957143;28;19981;-65
2024/03/30 14:05:34;;;;;;;;;;;21.70;56.70;;;;;;4958153;28;20311;-65
2024/03/30 14:08:00;;;;;;;;;;;21.60;55.90;;;;;;4953246;28;19980;-66
2024/03/30 14:10:26;;;;;;;;;;;21.60;57.00;;;;;;4952250;28;19930;-66
2024/03/30 14:12:52;;;;;;;;;;;21.60;56.10;;;;;;4949975;28;19927;-66
2024/03/30 14:15:18;;;;;;;;;;;21.60;57.90;;;;;;4956533;28;19926;-66
2024/03/30 14:17:45;;;;;;;;;;;21.60;58.80;;;;;;4947558;28;19927;-65
2024/03/30 14:20:11;;;;;;;;;;;21.60;58.70;;;;;;4954585;28;20354;-65
2024/03/30 14:22:40;;;;;;;;;;;21.60;57.70;;;;;;4950355;28;19926;-67
2024/03/30 14:25:06;;;;;;;;;;;21.60;58.00;;;;;;4948508;28;19937;-66
2024/03/30 14:27:32;;;;;;;;;;;21.60;57.40;;;;;;4948280;28;19933;-65