Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:28;;;;;;;8.65;4.75;;;11.10;99.90;;;;;;5035048;28;20462;-70
2022/06/04 00:02:54;;;;;;;10.20;6.07;;;11.20;99.90;;;;;;5016873;28;20076;-70
2022/06/04 00:05:25;;;;;;;8.10;5.53;;;11.20;99.90;;;;;;5034710;28;20542;-72
2022/06/04 00:07:52;;;;;;;8.32;5.25;;;11.10;99.90;;;;;;5034663;28;20053;-71
2022/06/04 00:15:54;;;;;;;8.23;4.93;;;11.10;99.90;;;;;;5034517;28;20084;-71
2022/06/04 00:18:21;;;;;;;13.82;6.55;;;11.20;99.90;;;;;;5034432;28;20424;-71
2022/06/04 00:20:48;;;;;;;17.63;5.60;;;11.20;99.90;;;;;;5034507;28;20056;-71
2022/06/04 00:23:15;;;;;;;13.80;6.68;;;11.20;99.90;;;;;;5034499;28;20129;-73
2022/06/04 00:25:42;;;;;;;;;;;11.20;99.90;;;;;;5017312;28;20049;-74
2022/06/04 00:28:10;;;;;;;11.07;6.43;;;11.20;99.90;;;;;;5017010;28;19928;-69
2022/06/04 00:30:36;;;;;;;14.63;6.38;;;11.20;99.90;;;;;;5034281;28;20056;-70
2022/06/04 00:33:02;;;;;;;10.52;5.25;;;11.20;99.90;;;;;;5016754;28;20049;-70
2022/06/04 00:35:28;;;;;;;12.15;6.05;;;11.10;99.90;;;;;;5033966;28;20135;-71
2022/06/04 00:37:54;;;;;;;12.13;6.05;;;11.20;99.90;;;;;;5016895;28;20045;-70
2022/06/04 00:40:30;;;;;;;9.85;6.03;;;11.10;99.90;;;;;;5016542;28;20056;-70
2022/06/04 00:42:56;;;;;;;11.07;6.15;;;11.10;99.90;;;;;;5016553;28;20046;-74
2022/06/04 00:45:21;;;;;;;9.52;6.25;;;11.10;99.90;;;;;;5033985;28;20053;-73
2022/06/04 00:47:51;;;;;;;12.85;6.40;;;11.10;99.90;;;;;;5016408;28;20053;-71
2022/06/04 00:50:19;;;;;;;13.88;6.47;;;11.10;99.90;;;;;;5033404;28;20379;-72
2022/06/04 00:52:48;;;;;;;12.93;6.18;;;11.10;99.90;;;;;;5033950;28;20049;-71
2022/06/04 00:55:14;;;;;;;11.38;6.38;;;11.10;99.90;;;;;;5033833;28;20045;-70
2022/06/04 00:58:02;;;;;;;13.38;7.55;;;11.10;99.90;;;;;;5016385;28;20077;-71
2022/06/04 01:00:27;;;;;;;11.13;5.80;;;11.00;99.90;;;;;;5016146;28;20060;-71
2022/06/04 01:02:53;;;;;;;13.40;6.55;;;11.00;99.90;;;;;;5033756;28;20123;-70
2022/06/04 01:05:29;;;;;;;9.83;6.03;;;11.00;99.90;;;;;;5033835;28;20204;-70
2022/06/04 01:08:17;;;;;;;17.73;7.28;;;11.00;99.90;;;;;;5033699;28;20276;-70
2022/06/04 01:10:59;;;;;;;13.23;7.55;;;10.90;99.90;;;;;;5033299;28;20511;-70
2022/06/04 01:13:44;;;;;;;10.70;5.78;;;10.90;99.90;;;;;;5012910;28;20049;-70
2022/06/04 01:16:27;;;;;;;12.52;6.68;;;10.90;99.90;;;;;;5009714;28;20506;-72
2022/06/04 01:19:28;;;;;;;13.40;6.93;;;10.90;99.90;;;;;;5033293;28;20522;-72
2022/06/04 01:22:30;;;;;;;15.95;7.80;;;10.90;99.90;;;;;;5033506;28;20080;-70
2022/06/04 01:25:06;;;;;;;16.00;6.97;;;10.90;99.90;;;;;;5012316;28;20054;-71
2022/06/04 01:28:00;;;;;;;12.77;6.43;;;10.90;99.90;;;;;;5030036;28;20509;-70
2022/06/04 01:30:35;;;;;;;14.35;7.38;;;10.90;99.90;;;;;;4991696;28;20137;-73
2022/06/04 01:33:13;;;;;;;14.80;7.50;;;10.90;99.90;;;;;;4991809;28;20055;-73
2022/06/04 01:35:58;;;;;;;14.23;6.60;;;10.90;99.90;;;;;;4991519;28;20105;-71
2022/06/04 01:38:33;;;;;;;14.18;8.15;;;10.90;99.90;;;;;;4991681;28;20057;-70
2022/06/04 01:41:04;;;;;;;15.90;7.18;;;10.80;99.90;;;;;;4976270;28;20098;-70
2022/06/04 01:43:41;;;;;;;11.18;6.88;;;10.80;99.90;;;;;;4991617;28;20093;-70
2022/06/04 01:46:20;;;;;;;9.50;6.65;;;10.80;99.90;;;;;;4991638;28;20072;-71
2022/06/04 01:48:50;;;;;;;15.73;7.43;;;10.80;99.90;;;;;;4991551;28;20054;-70
2022/06/04 01:51:22;;;;;;;12.05;6.72;;;10.80;99.90;;;;;;4991560;28;20046;-70
2022/06/04 01:53:53;;;;;;;8.98;6.55;;;10.80;99.90;;;;;;4975599;28;20070;-71
2022/06/04 01:56:27;;;;;;;15.90;7.00;;;10.70;99.90;;;;;;4983374;28;20085;-70
2022/06/04 01:59:02;;;;;;;11.20;6.25;;;11.00;99.90;;;;;;4974900;28;20566;-72
2022/06/04 02:01:32;;;;;;;11.15;6.03;;;10.70;99.90;;;;;;4993006;28;20526;-70
2022/06/04 02:04:10;;;;;;;14.10;6.72;;;11.20;99.90;;;;;;4979089;28;20052;-73
2022/06/04 02:07:29;;;;;;;9.02;5.68;;;10.70;99.90;;;;;;5002041;28;20418;-70
2022/06/04 02:09:47;;;;;;;10.48;5.72;;;10.60;99.90;;;;;;5043653;28;20071;-68
2022/06/04 02:12:13;;;;;;;13.45;6.18;;;10.70;99.90;;;;;;5056981;28;20072;-70
2022/06/04 02:14:42;;;;;;;12.63;5.88;;;10.60;99.90;;;;;;5056932;28;20037;-70
2022/06/04 02:17:17;;;;;;;10.73;6.32;;;11.00;99.90;;;;;;5056835;28;20067;-73
2022/06/04 02:19:44;;;;;;;11.85;6.20;;;10.60;99.90;;;;;;5056593;28;20456;-70
2022/06/04 02:22:10;;;;;;;8.65;5.18;;;11.30;99.90;;;;;;5056498;28;20053;-70
2022/06/04 02:24:37;;;;;;;15.05;6.20;;;10.70;99.90;;;;;;5056112;28;20584;-72
2022/06/04 02:27:05;;;;;;;8.43;5.45;;;10.60;99.90;;;;;;5056679;28;20055;-69
2022/06/04 02:29:32;;;;;;;13.00;5.43;;;10.60;99.90;;;;;;5056562;28;20136;-70
2022/06/04 02:32:17;;;;;;;13.65;6.20;;;10.60;99.90;;;;;;5056566;28;20128;-70
2022/06/04 02:34:52;;;;;;;14.57;6.13;;;10.60;99.90;;;;;;5056391;28;20444;-70
2022/06/04 02:37:27;;;;;;;11.35;6.10;;;10.60;99.90;;;;;;5056398;28;20071;-71
2022/06/04 02:40:10;;;;;;;11.68;6.22;;;10.60;99.90;;;;;;5056415;28;20465;-70
2022/06/04 02:42:36;;;;;;;11.35;6.38;;;10.60;99.90;;;;;;5056289;28;20045;-70
2022/06/04 02:45:29;;;;;;;9.73;5.70;;;10.60;99.90;;;;;;5056131;28;20056;-70
2022/06/04 02:48:16;;;;;;;10.07;5.93;;;10.60;99.90;;;;;;5056369;28;20283;-71
2022/06/04 02:50:57;;;;;;;14.65;6.25;;;10.60;99.90;;;;;;5056144;28;20055;-71
2022/06/04 02:53:26;;;;;;;9.48;6.03;;;10.50;99.90;;;;;;5056077;28;20045;-73
2022/06/04 02:56:02;;;;;;;11.00;5.75;;;10.50;99.90;;;;;;5055815;28;20048;-70
2022/06/04 02:58:29;;;;;;;19.95;6.57;;;10.60;99.90;;;;;;5056086;28;20041;-70
2022/06/04 03:00:57;;;;;;;13.70;5.70;;;10.50;99.90;;;;;;5056052;28;20053;-73
2022/06/04 03:03:24;;;;;;;9.35;5.97;;;11.40;99.90;;;;;;5055916;28;20571;-70
2022/06/04 03:05:51;;;;;;;9.32;5.07;;;10.50;99.90;;;;;;5055829;28;20053;-73
2022/06/04 03:08:17;;;;;;;12.35;5.78;;;10.50;99.90;;;;;;5038249;28;20445;-72
2022/06/04 03:10:43;;;;;;;13.20;5.72;;;10.60;99.90;;;;;;5036722;28;20126;-70
2022/06/04 03:13:09;;;;;;;13.73;6.75;;;10.40;99.90;;;;;;5054256;28;20048;-72
2022/06/04 03:15:35;;;;;;;10.63;5.90;;;10.40;99.90;;;;;;5054635;28;20098;-70
2022/06/04 03:18:00;;;;;;;10.10;5.27;;;10.40;99.90;;;;;;5054564;28;20060;-74
2022/06/04 03:20:27;;;;;;;9.20;5.23;;;10.40;99.90;;;;;;5054423;28;20279;-71
2022/06/04 03:22:53;;;;;;;11.13;5.55;;;10.40;99.90;;;;;;5054204;28;20298;-70
2022/06/04 03:25:20;;;;;;;;;;;10.40;99.90;;;;;;5037168;28;20033;-72
2022/06/04 03:27:45;;;;;;;11.30;5.57;;;10.40;99.90;;;;;;5036747;28;20339;-74
2022/06/04 03:30:12;;;;;;;10.82;5.30;;;10.40;99.90;;;;;;5054496;28;20071;-70
2022/06/04 03:32:38;;;;;;;10.10;5.50;;;10.40;99.90;;;;;;5054148;28;20055;-72
2022/06/04 03:35:06;;;;;;;11.98;4.97;;;10.40;99.90;;;;;;5036459;28;20047;-70
2022/06/04 03:37:32;;;;;;;12.40;4.93;;;10.40;99.90;;;;;;5054092;28;20041;-72
2022/06/04 03:39:58;;;;;;;9.70;4.40;;;10.40;99.90;;;;;;5054036;28;20045;-70
2022/06/04 03:42:23;;;;;;;10.75;4.57;;;10.40;99.90;;;;;;5036676;28;20052;-73
2022/06/04 03:44:49;;;;;;;10.93;4.60;;;10.40;99.90;;;;;;5053902;28;20583;-73
2022/06/04 03:47:16;;;;;;;7.95;4.60;;;10.50;99.90;;;;;;5016738;28;20053;-72
2022/06/04 03:49:46;;;;;;;8.43;4.90;;;10.40;99.90;;;;;;5043903;28;20053;-70
2022/06/04 03:52:12;;;;;;;11.23;4.80;;;10.40;99.90;;;;;;5053907;28;20049;-69
2022/06/04 03:54:53;;;;;;;;;;;10.40;99.90;;;;;;5035341;28;20053;-71
2022/06/04 03:57:39;;;;;;;7.78;4.78;;;10.40;99.90;;;;;;5036198;28;19920;-70
2022/06/04 04:00:31;;;;;;;9.10;4.70;;;10.40;99.90;;;;;;5053881;28;20074;-70
2022/06/04 04:03:00;;;;;;;8.27;4.68;;;10.40;99.90;;;;;;5053635;28;20516;-72
2022/06/04 04:05:33;;;;;;;7.88;4.38;;;10.40;99.90;;;;;;5053610;28;20136;-71
2022/06/04 04:08:00;;;;;;;13.15;4.63;;;10.40;99.90;;;;;;5053757;28;20045;-70
2022/06/04 04:10:28;;;;;;;8.38;4.65;;;10.40;99.90;;;;;;4997531;28;1114019;-70
2022/06/04 04:12:53;;;;;;;8.63;4.30;;;10.40;99.90;;;;;;5036730;28;20119;-71
2022/06/04 04:15:20;;;;;;;8.80;4.75;;;11.20;99.90;;;;;;5054569;28;20041;-70
2022/06/04 04:17:46;;;;;;;9.50;4.43;;;10.40;99.90;;;;;;5054440;28;20048;-70
2022/06/04 04:20:16;;;;;;;8.93;4.13;;;10.50;99.90;;;;;;5054379;28;20045;-73
2022/06/04 04:22:43;;;;;;;14.50;4.75;;;10.40;99.90;;;;;;5054464;28;20128;-70
2022/06/04 04:25:10;;;;;;;9.68;4.28;;;10.90;99.90;;;;;;5035880;28;20080;-71
2022/06/04 04:27:36;;;;;;;8.68;4.22;;;10.80;99.90;;;;;;5054382;28;20501;-71
2022/06/04 04:30:04;;;;;;;;;;;10.90;99.90;;;;;;5037167;28;20056;-71
2022/06/04 04:32:31;;;;;;;7.75;3.60;;;9.40;99.90;;;;;;5054076;28;19924;-70
2022/06/04 04:34:57;;;;;;;8.15;4.13;;;10.60;99.90;;;;;;5036544;28;20049;-70
2022/06/04 04:37:23;;;;;;;7.93;4.13;;;11.10;99.90;;;;;;5036572;28;20390;-72
2022/06/04 04:39:49;;;;;;;8.13;3.53;;;10.80;99.90;;;;;;5054131;28;20044;-72
2022/06/04 04:42:15;;;;;;;7.70;4.03;;;10.70;99.90;;;;;;5054014;28;20048;-72
2022/06/04 04:44:40;;;;;;;6.57;3.97;;;10.70;99.90;;;;;;5036072;28;20496;-70
2022/06/04 04:47:06;;;;;;;6.67;3.97;;;10.70;99.90;;;;;;5036377;28;20056;-70
2022/06/04 04:49:32;;;;;;;6.93;3.63;;;10.70;99.90;;;;;;5036140;28;20302;-69
2022/06/04 04:51:59;;;;;;;6.88;3.55;;;10.80;99.90;;;;;;5036320;28;20508;-72
2022/06/04 04:54:25;;;;;;;;;;;10.80;99.90;;;;;;5052416;28;20414;-70
2022/06/04 04:56:50;;;;;;;8.90;4.15;;;10.90;99.90;;;;;;5036046;28;19924;-70
2022/06/04 04:59:16;;;;;;;8.05;3.80;;;10.90;99.90;;;;;;5036240;28;20077;-74
2022/06/04 05:01:42;;;;;;;7.40;4.88;;;10.90;99.90;;;;;;5051889;28;20057;-72
2022/06/04 05:04:08;;;;;;;8.48;4.05;;;11.00;99.90;;;;;;5035625;28;20136;-69
2022/06/04 05:06:33;;;;;;;8.18;4.47;;;11.10;99.90;;;;;;5032852;28;20136;-70
2022/06/04 05:08:59;;;;;;;8.52;3.95;;;11.10;99.90;;;;;;5053640;28;20424;-70
2022/06/04 05:11:27;;;;;;;8.10;4.05;;;11.20;99.90;;;;;;5033677;28;20080;-73
2022/06/04 05:13:54;;;;;;;5.80;3.35;;;11.30;99.90;;;;;;5033616;28;20046;-72
2022/06/04 05:16:23;;;;;;;8.02;4.22;;;12.60;99.90;;;;;;5033440;28;20133;-70
2022/06/04 05:18:49;;;;;;;6.45;3.53;;;11.80;99.90;;;;;;5033306;28;20395;-71
2022/06/04 05:21:20;;;;;;;6.57;3.80;;;11.50;99.90;;;;;;5033509;28;20106;-74
2022/06/04 05:23:46;;;;;;;5.72;3.38;;;11.50;99.90;;;;;;5033493;28;20049;-70
2022/06/04 05:26:11;;;;;;;7.95;4.05;;;11.50;99.90;;;;;;5015876;28;20052;-70
2022/06/04 05:28:37;;;;;;;8.07;3.83;;;11.60;99.90;;;;;;5015837;28;20053;-69
2022/06/04 05:31:03;;;;;;;7.03;3.38;;;11.70;99.90;;;;;;5033307;28;20046;-73
2022/06/04 05:33:29;;;;;;;6.45;4.38;;;11.70;99.90;;;;;;5033097;28;20038;-72
2022/06/04 05:35:54;;;;;;;7.78;3.00;;;11.80;99.90;;;;;;5033307;28;20091;-72
2022/06/04 05:38:20;;;;;;;7.20;3.85;;;11.80;99.90;;;;;;5033384;28;20516;-70
2022/06/04 05:40:46;;;;;;;8.90;3.53;;;12.40;99.90;;;;;;5033366;28;20050;-70
2022/06/04 05:43:12;;;;;;;8.52;3.92;;;12.00;99.90;;;;;;5033100;28;20446;-70
2022/06/04 05:45:38;;;;;;;7.35;4.03;;;13.20;99.90;;;;;;5033164;28;20045;-70
2022/06/04 05:48:04;;;;;;;5.32;3.72;;;12.00;99.90;;;;;;5015634;28;20494;-73
2022/06/04 05:50:29;;;;;;;8.10;3.17;;;12.10;99.90;;;;;;5011973;28;20041;-72
2022/06/04 05:52:55;;;;;;;6.38;3.33;;;12.10;99.90;;;;;;5015420;28;20075;-71
2022/06/04 05:55:22;;;;;;;8.02;4.10;;;12.30;99.90;;;;;;5031938;28;20045;-70
2022/06/04 05:57:48;;;;;;;7.47;3.50;;;12.30;99.90;;;;;;5033019;28;20115;-70
2022/06/04 06:00:14;;;;;;;7.57;3.78;;;13.50;99.90;;;;;;5033007;28;20053;-72
2022/06/04 06:02:40;;;;;;;;;;;12.40;99.90;;;;;;5016057;28;20060;-71
2022/06/04 06:05:06;;;;;;;8.60;3.42;;;12.50;99.90;;;;;;5015176;28;19921;-71
2022/06/04 06:07:32;;;;;;;6.60;3.50;;;12.60;99.90;;;;;;5032943;28;20502;-70
2022/06/04 06:09:58;;;;;;;7.07;3.50;;;12.60;99.90;;;;;;5032794;28;20083;-70
2022/06/04 06:12:24;;;;;;;7.10;4.38;;;12.70;99.90;;;;;;5032904;28;20056;-70
2022/06/04 06:14:50;;;;;;;8.95;3.35;;;12.80;99.90;;;;;;5032844;28;20499;-71
2022/06/04 06:17:16;;;;;;;8.25;4.30;;;12.80;99.90;;;;;;5015317;28;20046;-71
2022/06/04 06:19:41;;;;;;;8.10;4.00;;;13.90;99.90;;;;;;5032684;28;20053;-71
2022/06/04 06:22:07;;;;;;;6.53;3.88;;;12.90;99.90;;;;;;5015434;28;20097;-70
2022/06/04 06:24:33;;;;;;;6.70;4.07;;;12.90;99.90;;;;;;4998630;28;20100;-72
2022/06/04 06:26:59;;;;;;;8.38;3.63;;;12.90;99.90;;;;;;5025141;28;20409;-70
2022/06/04 06:29:27;;;;;;;;;;;12.90;99.90;;;;;;5033213;28;20483;-70
2022/06/04 06:31:54;;;;;;;7.68;3.28;;;13.00;99.90;;;;;;5031416;28;20226;-71
2022/06/04 06:34:20;;;;;;;9.45;4.55;;;13.00;99.90;;;;;;5015173;28;20065;-71
2022/06/04 06:36:46;;;;;;;9.25;4.45;;;13.00;99.90;;;;;;5015089;28;20056;-71
2022/06/04 06:39:12;;;;;;;7.13;3.90;;;13.10;99.90;;;;;;5032720;28;20403;-70
2022/06/04 06:41:39;;;;;;;7.45;3.70;;;13.50;99.90;;;;;;5032658;28;20045;-73
2022/06/04 06:44:05;;;;;;;5.90;3.30;;;13.20;99.90;;;;;;5032397;28;20041;-69
2022/06/04 06:46:37;;;;;;;8.70;4.45;;;13.20;99.90;;;;;;4997960;28;20517;-70
2022/06/04 06:49:06;;;;;;;6.82;3.80;;;14.00;99.90;;;;;;5035656;28;20049;-70
2022/06/04 06:51:35;;;;;;;6.40;3.55;;;13.30;99.90;;;;;;5002186;28;20616;-70
2022/06/04 06:54:01;;;;;;;8.38;3.92;;;13.90;99.90;;;;;;5036129;28;20051;-70
2022/06/04 06:56:30;;;;;;;8.98;4.18;;;13.50;99.90;;;;;;5027855;28;20132;-73
2022/06/04 06:58:57;;;;;;;8.40;4.28;;;13.50;99.90;;;;;;5036033;28;20056;-70
2022/06/04 07:01:26;;;;;;;7.47;4.05;;;14.40;99.90;;;;;;5035868;28;20417;-72
2022/06/04 07:03:52;;;;;;;5.05;3.00;;;13.70;99.90;;;;;;5017585;28;20057;-72
2022/06/04 07:06:40;;;;;;;8.90;3.70;;;13.70;99.90;;;;;;5018083;28;20053;-71
2022/06/04 07:09:11;;;;;;;6.20;3.35;;;13.70;99.90;;;;;;5035632;28;20111;-70
2022/06/04 07:11:37;;;;;;;7.30;3.25;;;13.80;99.90;;;;;;5018148;28;20140;-70
2022/06/04 07:14:03;;;;;;;8.73;4.32;;;13.80;99.90;;;;;;5017984;28;20472;-73
2022/06/04 07:16:29;;;;;;;10.70;4.25;;;14.10;99.90;;;;;;5035626;28;20041;-71
2022/06/04 07:18:54;;;;;;;7.07;3.60;;;14.00;99.90;;;;;;5035775;28;20081;-71
2022/06/04 07:21:25;;;;;;;6.68;3.67;;;14.00;99.90;;;;;;5035499;28;20087;-71
2022/06/04 07:23:50;;;;;;;5.03;3.00;;;14.10;99.90;;;;;;5035568;28;20046;-72
2022/06/04 07:26:16;;;;;;;6.00;3.38;;;14.20;99.90;;;;;;5017982;28;20429;-73
2022/06/04 07:28:42;;;;;;;9.80;3.85;;;14.20;99.90;;;;;;5035367;28;20088;-72
2022/06/04 07:31:10;;;;;;;5.70;3.28;;;14.30;99.90;;;;;;5017673;28;20560;-69
2022/06/04 07:33:36;;;;;;;5.05;2.88;;;14.40;99.90;;;;;;5035375;28;20041;-69
2022/06/04 07:36:02;;;;;;;7.28;4.20;;;14.40;99.90;;;;;;5035375;28;20052;-71
2022/06/04 07:38:27;;;;;;;5.55;3.00;;;15.00;99.90;;;;;;5035057;28;20049;-70
2022/06/04 07:40:53;;;;;;;6.82;3.85;;;14.50;99.90;;;;;;5017594;28;20092;-70
2022/06/04 07:43:19;;;;;;;5.72;3.25;;;14.50;99.90;;;;;;5035259;28;20045;-70
2022/06/04 07:45:44;;;;;;;8.65;3.63;;;14.60;99.90;;;;;;5035038;28;20406;-70
2022/06/04 07:48:11;;;;;;;7.03;3.83;;;14.90;99.90;;;;;;5035547;28;20045;-70
2022/06/04 07:50:38;;;;;;;5.57;3.58;;;14.70;99.90;;;;;;5035214;28;20107;-70
2022/06/04 07:53:04;;;;;;;5.95;3.40;;;15.00;99.90;;;;;;5017613;28;20060;-72
2022/06/04 07:55:30;;;;;;;4.20;2.50;;;14.80;99.90;;;;;;5027138;28;20056;-70
2022/06/04 07:57:56;;;;;;;;;;;14.80;99.90;;;;;;5034945;28;20491;-70
2022/06/04 08:00:24;;;;;;;5.30;2.97;;;14.90;99.90;;;;;;5034132;28;20022;-71
2022/06/04 08:02:51;;;;;;;5.18;3.17;;;14.90;99.90;;;;;;5034675;28;20179;-70
2022/06/04 08:05:17;;;;;;;7.28;3.35;;;14.90;99.90;;;;;;5034737;28;20425;-71
2022/06/04 08:07:43;;;;;;;7.03;3.28;;;14.90;99.90;;;;;;5034844;28;20059;-70
2022/06/04 08:10:10;;;;;;;5.43;3.22;;;15.00;99.90;;;;;;5026366;28;20127;-70
2022/06/04 08:12:41;;;;;;;6.47;2.85;;;15.00;99.90;;;;;;5054618;28;20132;-70
2022/06/04 08:15:07;;;;;;;5.10;3.03;;;15.00;99.90;;;;;;5054455;28;20037;-71
2022/06/04 08:17:33;;;;;;;6.82;3.30;;;15.10;99.90;;;;;;5054377;28;20111;-73
2022/06/04 08:19:59;;;;;;;6.18;3.30;;;15.70;99.90;;;;;;5037002;28;20056;-73
2022/06/04 08:22:25;;;;;;;6.07;2.97;;;15.20;99.90;;;;;;5036675;28;20040;-70
2022/06/04 08:24:50;;;;;;;8.52;3.60;;;15.20;99.90;;;;;;5036251;28;20421;-73
2022/06/04 08:27:18;;;;;;;5.45;2.42;;;15.20;99.90;;;;;;5016644;28;20565;-70
2022/06/04 08:29:44;;;;;;;5.40;2.97;;;15.30;99.90;;;;;;5034933;28;20052;-70
2022/06/04 08:32:12;;;;;;;6.55;3.13;;;15.30;99.90;;;;;;5036490;28;20481;-70
2022/06/04 08:34:37;;;;;;;6.95;2.83;;;15.30;99.90;;;;;;5036626;28;20056;-72
2022/06/04 08:37:05;;;;;;;5.53;2.65;;;15.40;99.90;;;;;;5054118;28;20449;-70
2022/06/04 08:39:31;;;;;;;5.40;3.28;;;15.50;99.90;;;;;;5053993;28;20045;-72
2022/06/04 08:42:08;;;;;;;5.35;3.40;;;16.60;99.90;;;;;;5053956;28;20055;-71
2022/06/04 08:44:37;;;;;;;;;;;15.60;99.90;;;;;;5054250;28;20091;-73
2022/06/04 08:47:25;;;;;;;7.18;3.45;;;15.70;99.90;;;;;;5054060;28;20004;-70
2022/06/04 08:49:58;;;;;;;13.07;3.75;;;15.70;99.90;;;;;;5053901;28;20045;-71
2022/06/04 08:52:38;;;;;;;5.78;3.05;;;15.80;99.90;;;;;;5053641;28;20041;-72
2022/06/04 08:58:32;;;;;;;6.28;3.55;;;15.80;99.90;;;;;;5030187;28;20463;-70
2022/06/04 09:01:10;;;;;;;7.00;4.03;;;15.90;99.90;;;;;;5035431;28;20095;-72
2022/06/04 09:03:46;;;;;;;6.47;3.67;;;15.90;99.90;;;;;;5053412;28;20095;-73
2022/06/04 09:06:34;;;;;;;8.88;3.92;;;16.10;99.90;;;;;;5053681;28;20049;-70
2022/06/04 09:09:14;;;;;;;7.00;3.35;;;16.10;99.90;;;;;;5053536;28;20053;-72
2022/06/04 09:11:59;;;;;;;5.03;2.90;;;16.20;99.90;;;;;;5053311;28;20057;-74
2022/06/04 09:14:41;;;;;;;7.78;3.17;;;16.20;99.90;;;;;;5035931;28;20045;-71
2022/06/04 09:17:28;;;;;;;4.70;2.85;;;16.20;99.90;;;;;;5053495;28;20048;-70
2022/06/04 09:19:57;;;;;;;6.00;3.42;;;16.30;99.90;;;;;;5034990;28;20067;-70
2022/06/04 09:22:39;;;;;;;6.47;3.10;;;16.30;99.90;;;;;;5035302;28;20136;-70
2022/06/04 09:25:07;;;;;;;6.18;3.05;;;16.30;99.90;;;;;;5048739;28;20051;-71
2022/06/04 09:28:00;;;;;;;7.03;3.05;;;16.40;99.90;;;;;;5050156;28;20056;-70
2022/06/04 09:30:36;;;;;;;5.47;2.78;;;16.50;99.90;;;;;;5035495;28;20045;-70
2022/06/04 09:33:46;;;;;;;7.20;4.00;;;16.50;99.90;;;;;;5043453;28;20068;-70
2022/06/04 09:36:16;;;;;;;5.25;3.00;;;16.60;99.90;;;;;;5015516;28;20063;-70
2022/06/04 09:39:11;;;;;;;6.45;2.83;;;16.70;99.90;;;;;;5050881;28;20045;-70
2022/06/04 09:41:40;;;;;;;7.38;3.80;;;16.70;99.90;;;;;;5034675;28;20144;-70
2022/06/04 09:44:14;;;;;;;5.60;3.58;;;16.80;99.90;;;;;;5052984;28;20056;-71
2022/06/04 09:46:45;;;;;;;5.95;3.53;;;16.80;99.90;;;;;;5052698;28;20581;-71
2022/06/04 09:49:31;;;;;;;6.15;3.78;;;16.80;99.90;;;;;;5052789;28;20107;-72
2022/06/04 09:52:20;;;;;;;6.68;3.17;;;16.80;99.90;;;;;;5052689;28;20051;-70
2022/06/04 09:54:53;;;;;;;5.45;2.67;;;16.80;99.90;;;;;;5052630;28;20124;-70
2022/06/04 09:57:26;;;;;;;7.15;3.60;;;16.90;99.90;;;;;;5052833;28;20037;-71
2022/06/04 09:59:56;;;;;;;5.53;2.88;;;16.90;99.90;;;;;;5052752;28;20479;-73
2022/06/04 10:02:22;;;;;;;8.05;2.55;;;16.90;99.90;;;;;;5052492;28;20531;-71
2022/06/04 10:04:57;;;;;;;4.75;2.55;;;17.00;99.90;;;;;;5052833;28;20037;-71
2022/06/04 10:07:49;;;;;;;3.85;2.45;;;17.00;99.90;;;;;;5052683;28;20045;-71
2022/06/04 10:10:29;;;;;;;5.57;2.80;;;17.10;99.90;;;;;;5040937;28;20063;-71
2022/06/04 10:15:45;;;;;;;5.35;2.88;;;17.10;99.90;;;;;;5032779;28;20123;-72
2022/06/04 10:18:28;;;;;;;4.32;2.40;;;17.20;99.90;;;;;;5032636;28;20065;-70
2022/06/04 10:21:18;;;;;;;3.42;2.05;;;17.20;99.90;;;;;;5015098;28;20045;-71
2022/06/04 10:23:50;;;;;;;5.57;1.98;;;17.20;99.90;;;;;;5036146;28;20168;-71
2022/06/04 10:26:39;;;;;;;5.53;2.88;;;17.30;99.90;;;;;;5028332;28;20431;-71
2022/06/04 10:29:24;;;;;;;6.45;2.60;;;17.30;99.90;;;;;;5036535;28;20092;-71
2022/06/04 10:32:05;;;;;;;5.00;2.47;;;17.30;99.90;;;;;;5036225;28;20498;-71
2022/06/04 10:34:50;;;;;;;3.13;2.35;;;17.30;99.90;;;;;;5036418;28;20132;-71
2022/06/04 10:37:49;;;;;;;5.65;2.13;;;17.30;99.90;;;;;;5018359;28;20100;-71
2022/06/04 10:40:20;;;;;;;3.78;2.42;;;17.40;99.90;;;;;;5036062;28;20498;-71
2022/06/04 10:43:13;;;;;;;4.80;2.63;;;17.30;99.90;;;;;;5036331;28;20138;-71
2022/06/04 10:46:08;;;;;;;5.90;2.55;;;17.30;99.90;;;;;;5018659;28;20489;-70
2022/06/04 10:48:48;;;;;;;4.63;1.55;;;17.30;99.90;;;;;;5018108;28;20054;-72
2022/06/04 10:51:38;;;;;;;4.85;2.50;;;17.30;99.90;;;;;;5018638;28;20110;-71
2022/06/04 10:54:30;;;;;;;3.22;1.75;;;17.30;99.90;;;;;;5035772;28;20443;-72
2022/06/04 10:57:24;;;;;;;5.25;2.38;;;17.40;99.90;;;;;;5035905;28;20056;-73
2022/06/04 10:59:50;;;;;;;4.43;1.70;;;17.40;99.90;;;;;;5035893;28;20221;-71
2022/06/04 11:02:47;;;;;;;4.00;1.90;;;17.50;99.90;;;;;;5018134;28;20049;-71
2022/06/04 11:05:28;;;;;;;7.05;2.28;;;17.50;99.90;;;;;;5017945;28;20045;-71
2022/06/04 11:08:27;;;;;;;4.82;2.63;;;17.50;99.90;;;;;;5035711;28;20497;-71
2022/06/04 11:11:05;;;;;;;5.68;2.30;;;17.50;99.90;;;;;;5035375;28;20057;-71
2022/06/04 11:13:32;;;;;;;4.25;1.95;;;17.60;99.90;;;;;;5035598;28;20046;-72
2022/06/04 11:16:17;;;;;;;4.38;1.90;;;17.60;99.90;;;;;;5035515;28;20543;-71
2022/06/04 11:18:50;;;;;;;4.82;1.73;;;17.60;99.90;;;;;;5035542;28;20108;-71
2022/06/04 11:21:31;;;;;;;4.22;1.70;;;17.60;99.90;;;;;;5018027;28;20046;-71
2022/06/04 11:24:14;;;;;;;3.85;1.90;;;17.60;99.90;;;;;;5000890;28;20060;-71
2022/06/04 11:27:14;;;;;;;4.72;1.75;;;17.60;99.90;;;;;;5027267;28;20120;-71
2022/06/04 11:29:41;;;;;;;4.80;2.15;;;17.60;99.90;;;;;;5035327;28;20049;-71
2022/06/04 11:32:08;;;;;;;5.05;2.15;;;17.60;99.90;;;;;;5017708;28;20119;-73
2022/06/04 11:35:01;;;;;;;2.90;1.70;;;17.60;99.90;;;;;;5017133;28;20053;-71
2022/06/04 11:38:16;;;;;;;2.95;1.85;;;17.80;99.90;;;;;;5035011;28;20904;-71
2022/06/04 11:40:53;;;;;;;3.67;1.88;;;17.70;99.90;;;;;;4974021;28;20514;-72
2022/06/04 11:43:33;;;;;;;3.38;2.28;;;17.70;99.90;;;;;;4974071;28;20106;-71
2022/06/04 11:46:23;;;;;;;9.13;2.03;;;17.80;99.90;;;;;;4973889;28;20059;-71
2022/06/04 11:49:07;;;;;;;3.47;1.73;;;17.80;99.90;;;;;;4974013;28;20479;-71
2022/06/04 11:51:44;;;;;;;3.78;1.80;;;17.80;99.90;;;;;;4973839;28;20062;-73
2022/06/04 11:54:40;;;;;;;3.92;2.00;;;17.80;99.90;;;;;;4957713;28;20050;-70
2022/06/04 11:57:23;;;;;;;3.67;2.13;;;17.80;99.90;;;;;;4973796;28;20055;-71
2022/06/04 12:00:07;;;;;;;4.60;2.10;;;17.80;99.90;;;;;;4940825;28;20051;-71
2022/06/04 12:02:48;;;;;;;2.97;1.63;;;17.90;99.90;;;;;;4935165;29;20090;-71
2022/06/04 12:05:41;;;;;;;4.28;2.08;;;17.90;99.90;;;;;;4935165;29;20056;-74
2022/06/04 12:08:14;;;;;;;2.90;1.60;;;17.90;99.90;;;;;;4935038;29;20048;-71
2022/06/04 12:10:59;;;;;;;4.43;2.17;;;17.90;99.90;;;;;;4918870;29;20052;-71
2022/06/04 12:13:45;;;;;;;3.80;2.33;;;18.00;99.90;;;;;;4935001;29;20058;-73
2022/06/04 12:16:17;;;;;;;3.77;2.07;;;18.00;99.90;;;;;;4939633;28;20122;-73
2022/06/04 12:18:58;;;;;;;5.35;2.10;;;18.00;99.90;;;;;;4992955;28;20096;-74
2022/06/04 12:24:37;;;;;;;3.45;2.20;;;18.10;99.90;;;;;;4977376;28;20061;-71
2022/06/04 12:27:19;;;;;;;5.00;2.00;;;18.20;99.90;;;;;;4977590;28;20133;-71
2022/06/04 12:29:51;;;;;;;3.20;1.92;;;18.70;99.90;;;;;;4994861;28;20570;-71
2022/06/04 12:32:19;;;;;;;3.03;2.05;;;18.20;99.90;;;;;;4994836;28;20384;-71
2022/06/04 12:34:45;;;;;;;4.95;2.03;;;18.10;99.90;;;;;;4980076;28;20060;-71
2022/06/04 12:37:36;;;;;;;;;;;18.20;99.90;;;;;;5030198;28;20045;-72
2022/06/04 12:40:22;;;;;;;2.88;1.90;;;18.20;99.90;;;;;;5012472;28;19979;-70
2022/06/04 12:42:59;;;;;;;4.55;1.98;;;18.40;99.90;;;;;;5012652;28;20450;-70
2022/06/04 12:45:39;;;;;;;3.38;2.25;;;18.10;99.90;;;;;;5033136;28;20045;-71
2022/06/04 12:48:20;;;;;;;3.55;2.08;;;18.10;99.90;;;;;;5014886;28;20171;-72
2022/06/04 12:50:51;;;;;;;5.88;1.90;;;18.10;99.90;;;;;;4996032;28;20065;-74
2022/06/04 12:53:21;;;;;;;5.00;2.05;;;18.20;99.90;;;;;;4996038;28;20403;-72
2022/06/04 12:55:55;;;;;;;5.47;2.08;;;18.20;99.90;;;;;;5013814;28;20517;-74
2022/06/04 12:58:49;;;;;;;4.88;2.17;;;18.20;99.90;;;;;;5004345;28;20097;-75
2022/06/04 13:01:20;;;;;;;4.35;2.22;;;18.10;99.90;;;;;;5006712;28;20053;-71
2022/06/04 13:04:11;;;;;;;4.93;2.05;;;17.90;99.90;;;;;;5015394;28;20042;-70
2022/06/04 13:07:00;;;;;;;3.83;2.25;;;18.10;99.90;;;;;;4996677;28;20050;-69
2022/06/04 13:09:37;;;;;;;4.45;2.10;;;18.10;99.90;;;;;;5014486;28;20585;-72
2022/06/04 13:12:27;;;;;;;3.30;1.80;;;18.10;99.90;;;;;;5042771;28;20064;-71
2022/06/04 13:15:15;;;;;;;5.80;2.20;;;18.10;99.90;;;;;;5052160;28;20041;-70
2022/06/04 13:17:47;;;;;;;5.32;2.10;;;18.10;99.90;;;;;;5043064;28;20076;-70
2022/06/04 13:20:31;;;;;;;4.00;2.42;;;18.20;99.90;;;;;;5033540;28;20099;-72
2022/06/04 13:23:23;;;;;;;3.40;1.98;;;18.20;99.90;;;;;;5015609;28;20510;-70
2022/06/04 13:26:07;;;;;;;3.33;1.88;;;18.20;99.90;;;;;;4956088;28;20106;-71
2022/06/04 13:28:37;;;;;;;5.32;2.42;;;18.30;99.90;;;;;;4972447;28;20538;-70
2022/06/04 13:31:06;;;;;;;4.20;2.10;;;18.30;99.90;;;;;;4972380;28;20065;-70
2022/06/04 13:33:36;;;;;;;6.15;2.08;;;18.30;99.90;;;;;;4956427;28;20055;-70