Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:58;;;;;;;7.53;6.15;;;;;;;17.71;85.12;153145.50;10377500;28;20050;-69
2023/09/12 00:07:01;;;;;;;7.35;6.65;;;;;;;17.70;85.77;153141.56;10377080;28;20089;-69
2023/09/12 00:12:03;;;;;;;7.07;6.47;;;;;;;17.71;85.72;153145.50;10375749;28;20076;-70
2023/09/12 00:17:05;;;;;;;6.68;6.07;;;;;;;17.82;84.78;153174.09;10376317;28;20045;-69
2023/09/12 00:22:06;;;;;;;7.28;6.68;;;;;;;17.71;85.55;153145.50;10375457;28;20106;-70
2023/09/12 00:27:08;;;;;;;7.97;6.50;;;;;;;17.68;86.38;153136.41;10376220;28;20049;-69
2023/09/12 00:32:10;;;;;;;8.85;7.32;;;;;;;17.63;86.47;153124.72;10357462;28;20100;-70
2023/09/12 00:37:12;;;;;;;7.43;6.55;;;;;;;17.38;88.07;153062.41;10427469;22;20132;-73
2023/09/12 00:42:13;;;;;;;7.30;6.70;;;;;;;17.30;88.99;153040.38;10441976;28;20049;-71
2023/09/12 00:47:16;;;;;;;7.97;6.65;;;;;;;17.54;87.44;153102.66;10457957;28;20053;-72
2023/09/12 00:52:19;;;;;;;8.70;7.25;;;;;;;17.40;87.95;153067.63;10458561;28;20087;-72
2023/09/12 00:57:21;;;;;;;6.60;5.90;;;;;;;17.22;88.79;153019.59;10457553;28;20118;-72
2023/09/12 01:02:24;;;;;;;6.32;5.82;;;;;;;17.10;89.17;152991.06;10458219;28;20137;-72
2023/09/12 01:07:26;;;;;;;6.03;5.50;;;;;;;17.07;89.42;152982.00;10456516;28;20047;-72
2023/09/12 01:12:29;;;;;;;7.50;6.78;;;;;;;17.06;89.46;152979.41;10441388;28;20052;-74
2023/09/12 01:17:31;;;;;;;7.53;6.82;;;;;;;16.99;89.57;152962.50;10457241;28;20045;-73
2023/09/12 01:23:04;;;;;;;7.45;6.85;;;;;;;16.98;89.37;152959.94;10458257;28;20359;-74
2023/09/12 01:28:09;;;;;;;7.05;6.45;;;;;;;16.79;90.48;152910.66;10458326;28;20048;-74
2023/09/12 01:33:11;;;;;;;6.72;6.13;;;;;;;16.86;90.25;152928.78;10457809;28;20048;-74
2023/09/12 01:38:14;;;;;;;7.40;6.80;;;;;;;16.79;91.05;152910.66;10422403;28;20045;-74
2023/09/12 01:43:18;;;;;;;7.30;6.70;;;;;;;16.80;90.84;152914.53;10456341;28;20037;-74
2023/09/12 01:48:24;;;;;;;8.02;7.32;;;;;;;16.78;90.95;152909.38;10439191;28;20053;-74
2023/09/12 01:53:27;;;;;;;6.87;6.37;;;;;;;16.58;92.34;152858.72;10441271;28;20041;-73
2023/09/12 01:58:31;;;;;;;6.97;6.38;;;;;;;16.48;93.04;152832.78;10455387;28;20064;-75
2023/09/12 02:03:32;;;;;;;7.43;6.70;;;;;;;16.56;92.69;152853.56;10444946;28;20045;-74
2023/09/12 02:08:34;;;;;;;8.43;7.80;;;;;;;16.57;92.69;152854.84;10462890;28;20457;-74
2023/09/12 02:13:36;;;;;;;7.55;6.95;;;;;;;16.39;94.18;152809.47;10464632;28;20044;-74
2023/09/12 02:18:38;;;;;;;7.38;6.78;;;;;;;16.57;92.73;152856.13;10463759;28;20156;-74
2023/09/12 02:23:40;;;;;;;8.07;7.47;;;;;;;16.39;93.94;152810.75;10445996;28;20077;-74
2023/09/12 02:28:41;;;;;;;7.93;7.25;;;;;;;16.24;95.62;152771.81;10462062;28;20090;-74
2023/09/12 02:33:44;;;;;;;8.10;7.43;;;;;;;16.06;95.33;152725.16;10445151;28;20505;-74
2023/09/12 02:38:45;;;;;;;9.02;7.57;;;;;;;16.00;96.54;152710.91;10445842;28;20053;-74
2023/09/12 02:43:47;;;;;;;8.40;7.13;;;;;;;16.19;96.33;152757.56;10445240;28;20497;-75
2023/09/12 02:48:49;;;;;;;7.93;7.28;;;;;;;16.45;93.97;152823.72;10462856;28;20090;-75
2023/09/12 02:53:51;;;;;;;8.48;7.78;;;;;;;16.18;96.11;152756.28;10445265;28;20045;-73
2023/09/12 02:58:53;;;;;;;9.00;8.30;;;;;;;16.34;95.10;152797.78;10463265;28;20040;-75
2023/09/12 03:03:54;;;;;;;7.95;7.25;;;;;;;16.04;97.21;152720.00;10444561;28;20079;-74
2023/09/12 03:08:57;;;;;;;8.13;7.43;;;;;;;15.82;99.13;152665.53;10444489;28;20119;-74
2023/09/12 03:13:59;;;;;;;9.07;8.25;;;;;;;15.72;99.65;152639.66;10461227;28;20045;-74
2023/09/12 03:19:02;;;;;;;7.82;7.18;;;;;;;15.71;99.03;152637.00;10462390;28;20051;-75
2023/09/12 03:24:04;;;;;;;8.32;7.63;;;;;;;15.82;99.20;152665.53;10444060;28;20268;-75
2023/09/12 03:29:06;;;;;;;9.23;8.32;;;;;;;16.01;97.71;152713.50;10459634;28;20053;-75
2023/09/12 03:34:08;;;;;;;8.02;7.32;;;;;;;15.82;99.17;152665.53;10460935;28;20506;-74
2023/09/12 03:39:13;;;;;;;15.85;8.98;;;;;;;16.03;97.01;152718.72;10443839;28;20103;-74
2023/09/12 03:44:15;;;;;;;9.50;8.65;;;;;;;15.72;99.29;152639.66;10460959;28;20037;-74
2023/09/12 03:49:16;;;;;;;9.30;8.52;;;;;;;15.71;100.00;152637.00;10459601;28;20102;-74
2023/09/12 03:54:18;;;;;;;9.85;8.98;;;;;;;15.91;98.48;152687.59;10442867;28;20044;-74
2023/09/12 03:59:21;;;;;;;10.50;9.70;;;;;;;15.74;99.29;152643.50;10442906;28;20525;-74
2023/09/12 04:04:22;;;;;;;9.88;9.18;;;;;;;15.67;100.00;152626.69;10444160;28;20090;-74
2023/09/12 04:09:25;;;;;;;8.35;7.55;;;;;;;15.56;100.00;152598.09;10441708;28;20466;-74
2023/09/12 04:14:26;;;;;;;8.98;8.18;;;;;;;15.45;100.00;152570.91;10442762;28;20107;-74
2023/09/12 04:19:30;;;;;;;9.57;8.88;;;;;;;15.70;99.93;152634.44;10458317;28;20049;-75
2023/09/12 04:24:31;;;;;;;9.90;9.10;;;;;;;15.72;99.21;152638.34;10441966;28;20065;-75
2023/09/12 04:29:34;;;;;;;9.75;9.02;;;;;;;15.63;99.70;152617.56;10442457;28;20037;-74
2023/09/12 04:34:38;;;;;;;9.75;8.95;;;;;;;15.53;100.00;152591.59;10441583;28;20414;-74
2023/09/12 04:39:39;;;;;;;10.32;9.45;;;;;;;15.48;100.00;152577.38;10458176;28;20114;-74
2023/09/12 04:44:42;;;;;;;10.18;9.25;;;;;;;15.41;100.00;152559.25;10441235;28;20091;-74
2023/09/12 04:49:44;;;;;;;10.93;9.93;;;;;;;15.58;100.00;152604.59;10458146;28;20541;-75
2023/09/12 04:54:46;;;;;;;9.93;9.05;;;;;;;15.43;100.00;152565.72;10441062;28;20037;-75
2023/09/12 04:59:48;;;;;;;9.43;8.73;;;;;;;15.34;100.00;152542.38;10458337;28;20103;-75
2023/09/12 05:04:49;;;;;;;8.93;8.32;;;;;;;15.38;100.00;152552.75;10440397;28;20064;-74
2023/09/12 05:09:51;;;;;;;9.65;8.95;;;;;;;15.51;100.00;152585.16;10440691;28;20072;-75
2023/09/12 05:14:54;;;;;;;10.32;9.52;;;;;;;15.71;100.00;152637.00;10440702;28;20574;-75
2023/09/12 05:19:56;;;;;;;9.90;9.07;;;;;;;15.82;100.00;152664.25;10459800;28;20048;-74
2023/09/12 05:24:58;;;;;;;9.95;9.13;;;;;;;15.73;100.00;152642.22;10444455;28;20110;-74
2023/09/12 05:30:00;;;;;;;9.02;8.25;;;;;;;15.82;100.00;152665.53;10440835;28;20045;-74
2023/09/12 05:35:04;;;;;;;9.30;8.52;;;;;;;15.89;100.00;152682.38;10441125;28;20131;-74
2023/09/12 05:40:22;;;;;;;9.48;8.57;;;;;;;15.84;100.00;152670.72;10451342;28;20387;-74
2023/09/12 05:45:24;;;;;;;8.90;8.30;;;;;;;15.97;100.00;152701.84;10467848;28;20049;-74
2023/09/12 05:50:26;;;;;;;10.95;9.98;;;;;;;16.15;98.60;152748.50;10463993;28;20456;-73
2023/09/12 05:55:28;;;;;;;9.00;8.27;;;;;;;16.32;97.79;152791.28;10448231;28;20045;-74
2023/09/12 06:00:30;;;;;;;9.50;8.63;;;;;;;16.65;95.94;152875.59;10465922;28;20466;-73
2023/09/12 06:05:32;;;;;;;7.78;7.18;;;;;;;16.96;93.13;152954.75;10464360;28;20068;-73
2023/09/12 06:10:34;;;;;;;8.00;7.40;;;;;;;17.28;90.87;153035.19;10464949;28;20052;-74
2023/09/12 06:15:36;;;;;;;7.70;7.10;;;;;;;17.61;86.97;153120.81;10447653;28;20041;-73
2023/09/12 06:20:38;;;;;;;7.13;6.50;;;;;;;17.81;84.71;153170.19;10464701;28;20055;-73
2023/09/12 06:25:39;;;;;;;8.75;7.95;;;;;;;17.85;81.97;153180.59;10465147;28;20479;-73
2023/09/12 06:30:41;;;;;;;8.80;8.00;;;;;;;18.07;82.62;153237.69;10464277;28;20120;-74
2023/09/12 06:35:43;;;;;;;7.05;6.55;;;;;;;18.23;80.92;153277.91;10459062;22;20053;-73
2023/09/12 06:40:47;;;;;;;15.15;7.53;;;;;;;18.45;81.63;153333.75;10462525;28;20041;-73
2023/09/12 06:45:50;;;;;;;8.18;6.80;;;;;;;18.60;78.81;153372.72;10461635;28;20119;-73
2023/09/12 06:50:54;;;;;;;6.32;5.70;;;;;;;18.88;78.32;153442.91;10461434;28;20037;-72
2023/09/12 06:55:57;;;;;;;7.82;6.63;;;;;;;18.99;77.34;153471.50;10461358;28;20402;-72
2023/09/12 07:01:06;;;;;;;8.50;7.70;;;;;;;19.09;76.88;153497.47;10443210;28;20045;-72
2023/09/12 07:06:08;;;;;;;7.85;7.20;;;;;;;19.32;76.09;153555.91;10461730;28;20122;-72
2023/09/12 07:11:10;;;;;;;8.10;7.43;;;;;;;19.57;74.91;153618.31;10460594;28;20040;-72
2023/09/12 07:16:12;;;;;;;7.53;6.82;;;;;;;19.62;74.85;153631.34;10460861;28;20041;-73
2023/09/12 07:21:14;;;;;;;8.25;7.60;;;;;;;19.62;74.13;153632.66;10461038;28;20490;-72
2023/09/12 07:26:16;;;;;;;11.07;7.63;;;;;;;19.96;73.15;153718.41;10460313;28;20041;-72
2023/09/12 07:31:18;;;;;;;8.98;6.30;;;;;;;20.24;72.87;153788.63;10460167;28;20040;-71
2023/09/12 07:36:20;;;;;;;17.08;7.13;;;;;;;20.44;69.91;153840.59;10442813;28;20045;-71
2023/09/12 07:41:22;;;;;;;8.57;6.40;;;;;;;20.71;70.70;153909.56;10459655;28;20063;-71
2023/09/12 07:46:23;;;;;;;7.65;6.70;;;;;;;20.70;69.94;153906.97;10459687;28;20037;-71
2023/09/12 07:51:25;;;;;;;8.50;5.78;;;;;;;20.92;68.66;153964.19;10459816;28;20040;-71
2023/09/12 07:56:27;;;;;;;7.50;6.75;;;;;;;21.10;67.69;154009.72;10459882;28;20040;-71
2023/09/12 08:01:29;;;;;;;8.55;6.20;;;;;;;21.38;66.83;154081.34;10459268;28;20039;-71
2023/09/12 08:06:32;;;;;;;8.52;6.15;;;;;;;21.72;64.98;154165.91;10459779;28;20569;-71
2023/09/12 08:11:52;;;;;;;6.20;5.55;;;;;;;22.03;65.00;154246.56;10458928;28;20086;-71
2023/09/12 08:16:54;;;;;;;8.13;6.05;;;;;;;22.27;63.07;154306.50;10458162;28;20401;-71
2023/09/12 08:21:55;;;;;;;6.75;6.05;;;;;;;22.46;62.76;154354.69;10458401;28;20115;-72
2023/09/12 08:26:57;;;;;;;6.80;5.60;;;;;;;23.06;60.43;154509.66;10442101;28;20037;-71
2023/09/12 08:32:00;;;;;;;7.28;5.47;;;;;;;23.24;59.24;154553.94;10458654;28;20036;-70
2023/09/12 08:37:02;;;;;;;7.47;6.00;;;;;;;23.07;59.32;154512.31;10441048;28;20406;-71
2023/09/12 08:42:05;;;;;;;7.80;5.63;;;;;;;23.27;60.67;154561.78;10458211;28;20049;-71
2023/09/12 08:47:11;;;;;;;5.93;5.38;;;;;;;23.53;59.26;154628.22;10457302;28;20431;-71
2023/09/12 08:52:13;;;;;;;;;;;;;;;24.05;57.50;154761.19;10439473;28;20045;-71
2023/09/12 08:57:16;;;;;;;12.00;6.50;;;;;;;23.86;57.77;154712.94;10439132;28;20365;-72
2023/09/12 09:02:18;;;;;;;9.05;5.70;;;;;;;24.13;57.08;154783.34;10439457;28;20066;-71
2023/09/12 09:07:21;;;;;;;6.53;4.70;;;;;;;24.53;55.31;154885.06;10457289;28;20566;-72
2023/09/12 09:12:23;;;;;;;8.40;5.57;;;;;;;24.82;56.61;154958.06;10456238;28;20044;-72
2023/09/12 09:17:26;;;;;;;7.57;5.57;;;;;;;25.05;52.33;155018.00;10457557;28;20045;-72
2023/09/12 09:22:37;;;;;;;9.65;5.13;;;;;;;25.24;50.26;155065.06;10456292;28;20049;-71
2023/09/12 09:27:39;;;;;;;4.93;4.43;;;;;;;25.69;48.31;155179.81;10465419;28;20049;-71
2023/09/12 09:32:40;;;;;;;6.13;3.60;;;;;;;26.29;48.06;155335.09;10491281;28;20427;-70
2023/09/12 09:37:42;;;;;;;11.77;4.45;;;;;;;27.06;45.80;155530.97;10455233;28;20037;-71
2023/09/12 09:42:44;;;;;;;5.30;4.47;;;;;;;27.66;44.08;155686.38;10462789;28;20099;-70
2023/09/12 09:47:46;;;;;;;6.07;4.07;;;;;;;28.21;41.72;155824.94;10454581;28;20120;-71
2023/09/12 09:52:54;;;;;;;4.80;3.95;;;;;;;28.25;39.69;155835.38;10472281;28;20041;-72
2023/09/12 09:57:56;;;;;;;5.57;3.65;;;;;;;28.80;41.33;155977.84;10497828;28;20051;-70
2023/09/12 10:02:59;;;;;;;7.05;3.60;;;;;;;29.26;38.30;156095.50;10497174;28;20493;-71
2023/09/12 10:08:05;;;;;;;3.78;3.42;;;;;;;29.70;38.47;156208.00;10497277;28;20040;-73
2023/09/12 10:13:08;;;;;;;5.30;3.50;;;;;;;29.76;36.34;156222.41;10497628;28;20040;-71
2023/09/12 10:18:17;;;;;;;4.43;3.22;;;;;;;30.39;37.46;156384.59;10478447;28;20041;-71
2023/09/12 10:23:41;;;;;;;4.25;3.63;;;;;;;30.76;36.27;156478.84;10500782;28;20044;-71
2023/09/12 10:28:45;;;;;;;8.55;3.53;;;;;;;30.60;36.06;156438.25;10504215;28;20048;-71
2023/09/12 10:33:49;;;;;;;5.93;3.57;;;;;;;29.83;37.44;156241.97;10503453;28;20486;-72
2023/09/12 10:38:51;;;;;;;5.20;3.60;;;;;;;30.51;38.29;156416.00;10503724;28;20041;-72
2023/09/12 10:43:54;;;;;;;3.92;3.00;;;;;;;30.99;36.74;156537.69;10502564;28;20127;-71
2023/09/12 10:48:56;;;;;;;3.53;2.75;;;;;;;31.55;35.18;156683.03;10502595;28;20048;-72
2023/09/12 10:53:58;;;;;;;5.85;3.70;;;;;;;31.53;35.46;156677.81;10502508;28;20045;-72
2023/09/12 10:59:03;;;;;;;5.53;3.85;;;;;;;31.91;36.63;156774.69;10484806;28;20493;-71
2023/09/12 11:04:23;;;;;;;5.65;3.42;;;;;;;31.78;35.17;156741.91;10485253;28;20063;-72
2023/09/12 11:09:28;;;;;;;4.35;3.20;;;;;;;31.88;35.28;156766.88;10485295;28;20044;-72
2023/09/12 11:14:32;;;;;;;5.40;3.22;;;;;;;32.08;35.30;156819.22;10502086;28;20044;-72
2023/09/12 11:19:52;;;;;;;4.82;2.58;;;;;;;31.60;35.80;156696.09;10483678;28;20501;-71
2023/09/12 11:24:58;;;;;;;5.68;3.35;;;;;;;31.95;34.90;156785.16;10484382;28;20139;-72
2023/09/12 11:30:05;;;;;;;5.05;2.70;;;;;;;32.43;35.27;156908.31;10501107;28;20115;-73
2023/09/12 11:35:07;;;;;;;5.95;3.10;;;;;;;32.21;34.00;156851.94;10500139;28;20086;-70
2023/09/12 11:40:12;;;;;;;8.35;2.92;;;;;;;32.08;34.62;156819.22;10500627;28;20041;-71
2023/09/12 11:45:15;;;;;;;8.30;3.55;;;;;;;32.00;34.97;156796.94;10482733;28;20044;-71
2023/09/12 11:50:31;;;;;;;5.13;3.00;;;;;;;32.24;34.13;156859.81;10500282;28;20040;-70
2023/09/12 11:55:43;;;;;;;10.27;3.35;;;;;;;32.12;35.86;156829.69;10501677;28;20036;-71
2023/09/12 12:00:47;;;;;;;8.68;3.90;;;;;;;31.96;34.99;156787.78;10500249;28;20079;-71
2023/09/12 12:05:49;;;;;;;6.72;3.28;;;;;;;32.11;33.65;156827.09;10500294;28;20076;-71
2023/09/12 12:10:52;;;;;;;10.00;2.65;;;;;;;32.17;35.07;156840.16;10499525;28;20041;-71
2023/09/12 12:15:54;;;;;;;7.07;2.67;;;;;;;31.26;35.95;156607.09;10481244;28;20513;-70
2023/09/12 12:20:56;;;;;;;7.00;3.08;;;;;;;30.76;36.42;156480.13;10500271;28;20092;-70
2023/09/12 12:26:09;;;;;;;7.05;2.72;;;;;;;30.55;36.80;156426.47;10499154;28;20072;-71
2023/09/12 12:31:11;;;;;;;11.98;3.33;;;;;;;30.52;36.61;156417.31;10499054;28;20093;-72
2023/09/12 12:36:13;;;;;;;5.10;2.65;;;;;;;30.23;35.20;156344.03;10516572;22;20045;-72
2023/09/12 12:41:28;;;;;;;7.35;2.63;;;;;;;30.21;34.99;156337.53;10459503;28;20490;-72
2023/09/12 12:46:53;;;;;;;6.18;2.90;;;;;;;30.18;35.81;156329.66;10461832;28;20040;-73
2023/09/12 12:51:56;;;;;;;7.22;2.75;;;;;;;30.11;36.14;156312.66;10443071;28;20056;-73
2023/09/12 12:56:58;;;;;;;6.75;2.63;;;;;;;29.94;35.70;156269.47;10459053;28;20045;-73
2023/09/12 13:01:59;;;;;;;8.30;3.17;;;;;;;29.73;36.69;156215.84;10459318;28;20060;-72
2023/09/12 13:07:01;;;;;;;8.57;2.50;;;;;;;29.92;35.63;156265.53;10459494;28;20549;-73
2023/09/12 13:12:04;;;;;;;8.75;3.03;;;;;;;29.69;35.50;156205.38;10459560;28;20065;-74
2023/09/12 13:17:06;;;;;;;6.85;3.05;;;;;;;29.78;35.52;156227.63;10440684;28;20444;-73
2023/09/12 13:22:09;;;;;;;5.95;2.40;;;;;;;29.78;34.92;156227.63;10459620;28;20440;-73
2023/09/12 13:27:11;;;;;;;11.02;3.05;;;;;;;29.53;35.76;156164.84;10460179;28;20041;-72
2023/09/12 13:32:15;;;;;;;5.05;2.45;;;;;;;29.57;35.21;156175.34;10457994;28;20105;-72
2023/09/12 13:37:18;;;;;;;9.55;3.20;;;;;;;29.70;35.61;156206.69;10440464;28;20056;-73
2023/09/12 13:42:20;;;;;;;6.85;2.72;;;;;;;29.71;36.05;156209.34;10440889;28;20048;-73
2023/09/12 13:47:23;;;;;;;5.30;2.80;;;;;;;29.58;35.83;156177.94;10440759;28;20102;-73
2023/09/12 13:52:27;;;;;;;9.43;3.15;;;;;;;29.38;36.69;156126.88;10460131;28;20045;-73
2023/09/12 13:57:29;;;;;;;10.53;2.20;;;;;;;29.66;35.99;156197.53;10461201;28;20249;-73
2023/09/12 14:02:33;;;;;;;6.13;2.53;;;;;;;29.52;35.50;156162.19;10465811;28;20041;-73
2023/09/12 14:07:36;;;;;;;5.88;2.50;;;;;;;29.53;35.00;156164.84;10466003;28;20125;-73
2023/09/12 14:12:39;;;;;;;7.10;3.00;;;;;;;29.38;35.14;156125.59;10466228;28;20052;-73
2023/09/12 14:17:41;;;;;;;6.40;2.88;;;;;;;29.40;35.32;156132.16;10464891;28;20075;-74
2023/09/12 14:22:58;;;;;;;5.45;2.60;;;;;;;29.59;34.86;156179.25;10449480;28;20094;-73
2023/09/12 14:28:00;;;;;;;8.85;3.13;;;;;;;29.44;35.23;156141.31;10465114;28;20077;-73
2023/09/12 14:33:02;;;;;;;6.63;2.97;;;;;;;29.45;35.65;156143.91;10465122;28;20041;-73
2023/09/12 14:38:04;;;;;;;7.85;2.70;;;;;;;29.31;35.66;156108.63;10463823;28;20039;-73
2023/09/12 14:43:06;;;;;;;6.63;2.83;;;;;;;29.36;35.10;156120.38;10446645;28;20053;-72
2023/09/12 14:48:08;;;;;;;9.93;2.67;;;;;;;29.23;36.00;156087.69;10464002;28;20534;-72
2023/09/12 14:53:12;;;;;;;7.70;2.60;;;;;;;29.22;35.37;156085.09;10464746;28;20103;-73
2023/09/12 14:58:14;;;;;;;8.60;2.40;;;;;;;29.31;34.97;156107.31;10464292;28;20448;-74
2023/09/12 15:03:16;;;;;;;9.10;2.55;;;;;;;29.13;36.27;156062.88;10445583;28;20099;-73
2023/09/12 15:08:18;;;;;;;6.13;2.83;;;;;;;28.73;37.63;155958.22;10461270;28;20045;-74
2023/09/12 15:13:20;;;;;;;9.55;2.75;;;;;;;28.57;37.23;155919.03;10445254;28;20569;-73
2023/09/12 15:18:22;;;;;;;6.63;2.58;;;;;;;28.71;37.97;155954.31;10463113;28;20044;-73
2023/09/12 15:23:24;;;;;;;4.20;2.40;;;;;;;28.62;38.04;155932.09;10444780;28;20099;-73
2023/09/12 15:28:26;;;;;;;4.40;2.03;;;;;;;28.69;37.66;155947.75;10463068;28;20075;-73
2023/09/12 15:33:28;;;;;;;7.00;3.03;;;;;;;28.69;40.56;155949.09;10461911;28;20044;-73
2023/09/12 15:38:29;;;;;;;6.85;3.00;;;;;;;28.42;41.20;155879.81;10463681;28;20044;-74
2023/09/12 15:43:31;;;;;;;4.75;2.47;;;;;;;28.25;40.41;155835.38;10462324;28;20041;-73
2023/09/12 15:48:33;;;;;;;4.43;2.10;;;;;;;28.16;40.21;155813.19;10461936;28;20056;-73
2023/09/12 15:53:35;;;;;;;5.28;2.97;;;;;;;28.16;40.36;155814.47;10460891;28;20076;-71
2023/09/12 15:58:37;;;;;;;7.03;2.65;;;;;;;28.18;39.95;155818.38;10460796;28;20116;-73
2023/09/12 16:03:39;;;;;;;4.85;2.97;;;;;;;28.30;39.05;155848.44;10461241;28;20445;-71
2023/09/12 16:08:41;;;;;;;7.05;2.67;;;;;;;28.18;39.83;155818.38;10442214;28;20041;-72
2023/09/12 16:13:43;;;;;;;5.15;3.13;;;;;;;28.10;39.97;155797.47;10460169;28;20506;-72
2023/09/12 16:18:45;;;;;;;5.43;2.80;;;;;;;28.10;40.35;155797.47;10461583;28;20064;-72
2023/09/12 16:23:46;;;;;;;4.68;2.53;;;;;;;28.02;40.39;155777.84;10462008;28;20052;-72
2023/09/12 16:28:48;;;;;;;7.88;3.22;;;;;;;27.94;41.70;155757.00;10461327;28;20582;-72
2023/09/12 16:33:50;;;;;;;5.85;2.63;;;;;;;27.89;42.95;155745.25;10443833;28;20490;-72
2023/09/12 16:38:53;;;;;;;6.22;3.30;;;;;;;27.77;43.35;155712.59;10466107;28;20040;-72
2023/09/12 16:43:55;;;;;;;10.27;4.55;;;;;;;27.38;47.43;155613.28;10474079;28;20049;-72
2023/09/12 16:48:57;;;;;;;10.43;3.75;;;;;;;27.27;50.73;155584.53;10460398;28;20390;-71
2023/09/12 16:53:59;;;;;;;6.72;3.90;;;;;;;27.05;53.19;155528.31;10465207;28;20406;-72
2023/09/12 16:59:01;;;;;;;4.75;4.00;;;;;;;26.72;53.93;155444.81;10460344;28;20061;-72
2023/09/12 17:04:04;;;;;;;7.55;4.68;;;;;;;26.44;55.22;155371.72;10459488;28;20045;-72
2023/09/12 17:09:06;;;;;;;5.32;4.40;;;;;;;26.23;56.51;155319.47;10460567;28;20125;-72
2023/09/12 17:14:08;;;;;;;8.18;4.30;;;;;;;25.96;57.62;155249.00;10442879;28;20080;-72
2023/09/12 17:19:13;;;;;;;8.73;5.20;;;;;;;25.65;58.63;155170.69;10442014;28;20137;-72
2023/09/12 17:24:15;;;;;;;13.75;4.90;;;;;;;25.59;58.21;155156.34;10460515;28;20086;-72
2023/09/12 17:29:17;;;;;;;8.27;4.57;;;;;;;25.28;57.80;155075.44;10444344;28;20120;-72
2023/09/12 17:34:18;;;;;;;10.75;4.32;;;;;;;25.13;58.26;155037.63;10467143;28;20383;-72
2023/09/12 17:39:20;;;;;;;8.10;4.78;;;;;;;24.90;58.95;154978.91;10466942;28;20049;-72
2023/09/12 17:44:22;;;;;;;5.88;4.88;;;;;;;24.61;59.01;154904.59;10448784;28;20076;-73
2023/09/12 17:49:27;;;;;;;7.63;5.70;;;;;;;24.55;60.62;154888.97;10467581;28;20064;-72
2023/09/12 17:54:32;;;;;;;10.82;5.32;;;;;;;24.52;61.47;154881.13;10469269;28;20486;-71
2023/09/12 17:59:34;;;;;;;11.10;5.65;;;;;;;24.16;62.02;154789.84;10450972;28;20479;-72
2023/09/12 18:04:36;;;;;;;8.60;4.82;;;;;;;23.83;63.09;154705.16;10467365;28;20051;-72
2023/09/12 18:09:38;;;;;;;5.25;4.28;;;;;;;24.11;62.57;154776.81;10467048;28;20072;-71
2023/09/12 18:14:40;;;;;;;9.90;5.18;;;;;;;23.88;63.58;154718.19;10468665;28;20064;-72
2023/09/12 18:19:42;;;;;;;6.78;4.68;;;;;;;23.60;63.85;154646.47;10467267;28;20061;-71
2023/09/12 18:24:43;;;;;;;6.50;4.75;;;;;;;23.41;64.91;154598.25;10466809;28;20071;-72
2023/09/12 18:29:45;;;;;;;10.05;6.03;;;;;;;23.30;65.38;154569.63;10465892;28;20089;-72
2023/09/12 18:34:47;;;;;;;6.93;5.82;;;;;;;23.32;65.43;154574.81;10466450;28;20162;-72
2023/09/12 18:39:49;;;;;;;10.55;5.15;;;;;;;23.08;66.04;154514.91;10478094;22;20411;-70
2023/09/12 18:44:51;;;;;;;7.25;4.53;;;;;;;22.85;66.41;154454.97;10464172;28;20041;-70
2023/09/12 18:49:53;;;;;;;7.53;5.32;;;;;;;22.82;68.23;154447.13;10463795;28;20045;-70
2023/09/12 18:54:56;;;;;;;8.70;5.30;;;;;;;22.78;68.34;154436.72;10464475;28;20099;-71
2023/09/12 18:59:58;;;;;;;10.20;6.30;;;;;;;22.71;68.38;154418.47;10464155;28;20417;-71
2023/09/12 19:05:03;;;;;;;9.07;6.00;;;;;;;22.65;68.33;154404.16;10463497;28;20073;-70
2023/09/12 19:10:07;;;;;;;6.07;4.80;;;;;;;22.44;68.19;154350.75;10462445;28;20041;-70
2023/09/12 19:15:09;;;;;;;7.68;4.32;;;;;;;22.70;65.15;154415.88;10463269;28;20080;-70
2023/09/12 19:20:14;;;;;;;7.18;5.10;;;;;;;22.78;66.57;154438.00;10462399;28;20049;-71
2023/09/12 19:25:16;;;;;;;8.93;5.53;;;;;;;22.35;67.70;154327.31;10444860;28;20480;-71
2023/09/12 19:30:18;;;;;;;7.55;4.70;;;;;;;21.97;69.18;154229.69;10462686;28;20045;-71
2023/09/12 19:35:20;;;;;;;7.75;5.53;;;;;;;22.11;69.45;154267.41;10460148;28;20203;-72
2023/09/12 19:40:26;;;;;;;7.18;5.05;;;;;;;21.88;70.11;154207.56;10459890;28;20063;-72
2023/09/12 19:45:28;;;;;;;5.53;5.03;;;;;;;21.71;70.46;154163.31;10460620;28;20041;-71
2023/09/12 19:50:33;;;;;;;6.22;4.85;;;;;;;21.75;71.22;154175.00;10459928;28;20053;-71
2023/09/12 19:55:35;;;;;;;7.43;4.63;;;;;;;21.62;70.98;154142.47;10459713;28;20376;-72
2023/09/12 20:00:37;;;;;;;6.43;5.30;;;;;;;21.48;71.77;154106.06;10459107;28;20037;-71
2023/09/12 20:05:39;;;;;;;7.22;5.10;;;;;;;21.58;71.93;154130.78;10440951;28;20048;-71
2023/09/12 20:10:41;;;;;;;8.30;5.22;;;;;;;21.61;72.08;154138.59;10458646;28;20048;-71
2023/09/12 20:15:45;;;;;;;6.40;4.95;;;;;;;21.26;73.16;154048.75;10459186;28;20072;-71
2023/09/12 20:20:47;;;;;;;6.90;6.20;;;;;;;21.05;73.96;153995.41;10458676;28;20040;-70
2023/09/12 20:25:51;;;;;;;9.32;6.32;;;;;;;21.35;74.53;154072.22;10458825;28;20047;-71
2023/09/12 20:30:52;;;;;;;11.68;6.88;;;;;;;21.31;74.43;154063.13;10457885;28;20095;-72
2023/09/12 20:35:58;;;;;;;7.18;5.97;;;;;;;20.91;74.92;153960.31;10458077;28;20047;-72
2023/09/12 20:41:06;;;;;;;6.57;5.72;;;;;;;20.81;75.17;153935.59;10441308;28;20139;-72
2023/09/12 20:46:09;;;;;;;10.18;6.32;;;;;;;20.93;74.45;153965.50;10458478;28;20037;-72
2023/09/12 20:51:11;;;;;;;6.47;5.60;;;;;;;20.59;76.24;153878.38;10457215;28;20060;-70
2023/09/12 20:56:16;;;;;;;8.80;5.35;;;;;;;20.63;76.63;153890.09;10456785;28;20455;-71
2023/09/12 21:01:18;;;;;;;8.55;5.20;;;;;;;20.59;77.09;153878.38;10438795;28;20049;-72
2023/09/12 21:06:20;;;;;;;11.45;6.03;;;;;;;20.69;77.70;153903.09;10457642;28;20053;-72
2023/09/12 21:11:21;;;;;;;7.15;6.35;;;;;;;20.50;78.31;153856.28;10457046;28;20073;-71
2023/09/12 21:16:23;;;;;;;8.98;6.75;;;;;;;20.47;79.51;153848.41;10456852;28;20116;-72
2023/09/12 21:21:25;;;;;;;8.63;6.30;;;;;;;20.25;79.52;153792.50;10456222;28;20045;-71
2023/09/12 21:26:27;;;;;;;9.63;6.50;;;;;;;20.31;79.12;153808.09;10456402;28;20059;-71
2023/09/12 21:31:28;;;;;;;9.25;6.15;;;;;;;20.20;79.13;153778.22;10455939;28;20098;-71
2023/09/12 21:36:30;;;;;;;7.85;5.95;;;;;;;20.03;79.22;153736.59;10437885;28;20087;-71
2023/09/12 21:41:32;;;;;;;8.90;6.40;;;;;;;20.09;80.97;153750.91;10455833;28;20631;-71
2023/09/12 21:46:35;;;;;;;8.00;5.82;;;;;;;20.01;81.58;153731.44;10455939;28;20461;-71
2023/09/12 21:51:36;;;;;;;7.70;6.22;;;;;;;19.96;81.70;153717.09;10456234;28;20041;-71
2023/09/12 21:56:39;;;;;;;7.43;6.20;;;;;;;20.08;81.82;153748.31;10455552;28;20044;-71
2023/09/12 22:01:41;;;;;;;8.43;6.10;;;;;;;19.87;82.92;153696.28;10437890;28;20147;-70
2023/09/12 22:06:43;;;;;;;8.70;6.82;;;;;;;19.99;82.10;153724.91;10455230;28;20479;-71
2023/09/12 22:11:45;;;;;;;7.95;5.75;;;;;;;19.68;83.43;153645.63;10455087;28;20049;-70
2023/09/12 22:16:47;;;;;;;8.02;6.20;;;;;;;19.89;83.21;153701.53;10437047;28;20541;-70
2023/09/12 22:21:49;;;;;;;6.60;5.85;;;;;;;19.54;83.99;153611.78;10463098;28;20437;-70
2023/09/12 22:26:51;;;;;;;6.50;5.88;;;;;;;19.45;85.26;153588.41;10462512;28;20037;-70
2023/09/12 22:31:53;;;;;;;9.13;6.50;;;;;;;19.64;86.47;153636.53;10462836;28;20064;-70
2023/09/12 22:36:56;;;;;;;7.18;6.47;;;;;;;19.69;86.41;153648.22;10462075;28;20044;-70
2023/09/12 22:41:58;;;;;;;7.20;5.93;;;;;;;19.53;86.83;153607.91;10462317;28;20073;-70
2023/09/12 22:47:00;;;;;;;7.43;6.63;;;;;;;19.50;87.54;153600.09;10461547;28;20041;-70
2023/09/12 22:52:03;;;;;;;7.13;6.43;;;;;;;19.51;87.80;153602.69;10461804;28;20045;-70
2023/09/12 22:57:05;;;;;;;8.27;6.72;;;;;;;19.26;88.96;153540.34;10461491;28;20459;-70
2023/09/12 23:02:07;;;;;;;8.98;7.10;;;;;;;19.36;89.15;153566.31;10444424;28;20135;-70
2023/09/12 23:07:09;;;;;;;8.93;6.70;;;;;;;19.22;90.30;153529.94;10443404;28;20098;-70
2023/09/12 23:12:10;;;;;;;7.30;6.63;;;;;;;19.34;89.83;153559.81;10461057;28;20463;-70