Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:23;;;;;;;6.13;4.70;;;25.90;80.40;;;;;;5034877;28;20116;-69
2022/07/20 00:02:49;;;;;;;7.07;4.63;;;25.90;80.90;;;;;;5035248;28;20121;-68
2022/07/20 00:05:14;;;;;;;9.18;4.28;;;25.80;80.70;;;;;;5035452;28;20131;-70
2022/07/20 00:07:40;;;;;;;7.70;4.57;;;25.80;81.00;;;;;;5035413;28;20042;-69
2022/07/20 00:12:50;;;;;;;13.13;4.70;;;25.70;81.20;;;;;;5035190;28;20041;-71
2022/07/20 00:15:17;;;;;;;8.32;4.60;;;25.60;81.50;;;;;;5029343;28;20049;-71
2022/07/20 00:17:43;;;;;;;7.38;5.03;;;25.60;81.60;;;;;;5015403;28;20049;-70
2022/07/20 00:20:10;;;;;;;10.00;4.75;;;25.50;82.00;;;;;;5028110;28;20041;-69
2022/07/20 00:22:36;;;;;;;10.48;4.60;;;25.50;82.10;;;;;;5034885;28;20441;-70
2022/07/20 00:25:02;;;;;;;9.18;4.47;;;25.40;82.00;;;;;;5034603;28;20045;-70
2022/07/20 00:27:28;;;;;;;8.40;4.78;;;25.40;82.30;;;;;;5035075;28;20041;-70
2022/07/20 00:29:53;;;;;;;8.07;5.03;;;25.30;82.40;;;;;;5000508;28;20064;-69
2022/07/20 00:32:19;;;;;;;7.95;4.72;;;25.20;82.70;;;;;;5035055;28;20041;-69
2022/07/20 00:34:45;;;;;;;7.82;5.25;;;25.20;82.40;;;;;;5034637;28;20042;-70
2022/07/20 00:37:10;;;;;;;6.10;4.45;;;25.20;83.00;;;;;;5035013;28;20053;-69
2022/07/20 00:39:36;;;;;;;11.85;5.05;;;25.10;84.00;;;;;;5034915;28;20111;-69
2022/07/20 00:42:02;;;;;;;11.55;4.88;;;25.10;83.00;;;;;;5034826;28;20045;-69
2022/07/20 00:44:27;;;;;;;10.15;5.00;;;25.10;83.00;;;;;;5033926;28;20124;-69
2022/07/20 00:46:54;;;;;;;7.07;4.72;;;25.00;83.40;;;;;;5038957;28;20049;-69
2022/07/20 00:49:20;;;;;;;6.82;4.75;;;25.00;83.40;;;;;;5038966;28;20041;-69
2022/07/20 00:51:45;;;;;;;10.80;4.70;;;24.90;83.40;;;;;;5039047;28;20056;-69
2022/07/20 00:54:11;;;;;;;6.82;5.30;;;24.90;83.60;;;;;;5038853;28;20049;-70
2022/07/20 00:56:37;;;;;;;7.97;5.35;;;24.90;84.00;;;;;;5037921;28;20049;-69
2022/07/20 00:59:05;;;;;;;9.18;5.07;;;24.80;83.80;;;;;;5038192;28;20049;-70
2022/07/20 01:01:31;;;;;;;7.43;4.85;;;24.80;83.50;;;;;;5038630;28;20096;-69
2022/07/20 01:03:57;;;;;;;6.80;4.80;;;24.80;83.70;;;;;;5038647;28;20060;-69
2022/07/20 01:06:23;;;;;;;9.35;5.30;;;24.70;83.70;;;;;;5038845;28;20333;-69
2022/07/20 01:08:49;;;;;;;9.40;5.32;;;24.70;83.50;;;;;;5038402;28;20053;-69
2022/07/20 01:11:15;;;;;;;8.82;5.10;;;24.60;83.40;;;;;;5037741;28;20041;-69
2022/07/20 01:13:40;;;;;;;7.47;4.50;;;24.60;83.70;;;;;;5038304;28;20056;-69
2022/07/20 01:16:06;;;;;;;9.05;5.28;;;24.60;83.70;;;;;;5038527;28;20060;-70
2022/07/20 01:18:32;;;;;;;9.30;5.05;;;24.60;83.70;;;;;;5035101;28;20510;-69
2022/07/20 01:21:06;;;;;;;6.15;5.30;;;24.60;83.70;;;;;;5038384;28;20045;-69
2022/07/20 01:23:32;;;;;;;6.85;4.95;;;24.60;83.40;;;;;;5038332;28;20041;-68
2022/07/20 01:25:58;;;;;;;12.52;5.55;;;24.50;83.50;;;;;;5036199;28;20104;-69
2022/07/20 01:28:25;;;;;;;7.57;4.95;;;24.50;83.50;;;;;;5038239;28;20054;-69
2022/07/20 01:30:51;;;;;;;7.82;4.78;;;24.50;83.70;;;;;;5038017;28;20411;-69
2022/07/20 01:33:18;;;;;;;7.68;5.00;;;24.50;83.60;;;;;;5038080;28;20124;-69
2022/07/20 01:35:43;;;;;;;10.45;5.97;;;24.40;83.90;;;;;;5037871;28;20444;-69
2022/07/20 01:38:09;;;;;;;9.88;4.80;;;24.40;83.90;;;;;;5038209;28;20034;-69
2022/07/20 01:40:34;;;;;;;7.18;5.32;;;24.40;83.40;;;;;;5037394;28;20132;-68
2022/07/20 01:43:00;;;;;;;9.20;5.40;;;24.40;84.00;;;;;;5036188;28;20363;-68
2022/07/20 01:45:26;;;;;;;9.32;5.13;;;24.40;83.60;;;;;;5016273;28;20068;-68
2022/07/20 01:47:51;;;;;;;8.15;5.25;;;24.40;83.90;;;;;;5018064;28;20045;-69
2022/07/20 01:50:17;;;;;;;6.40;4.70;;;24.30;83.60;;;;;;5018021;28;20054;-69
2022/07/20 01:52:43;;;;;;;11.35;4.90;;;24.30;83.40;;;;;;5018169;28;20050;-68
2022/07/20 01:55:09;;;;;;;10.23;5.20;;;24.30;83.30;;;;;;5030073;28;20363;-68
2022/07/20 01:57:34;;;;;;;10.90;5.50;;;24.30;84.00;;;;;;5036265;28;20048;-68
2022/07/20 02:00:00;;;;;;;7.22;5.68;;;24.30;84.00;;;;;;5037463;28;20111;-69
2022/07/20 02:02:25;;;;;;;8.63;5.30;;;24.20;83.70;;;;;;5037445;28;20045;-69
2022/07/20 02:04:51;;;;;;;7.53;4.93;;;24.20;83.70;;;;;;5037541;28;20428;-69
2022/07/20 02:07:16;;;;;;;8.55;5.35;;;24.20;83.60;;;;;;5037960;28;20068;-69
2022/07/20 02:09:42;;;;;;;9.05;5.53;;;24.10;84.10;;;;;;5016178;28;20384;-70
2022/07/20 02:12:08;;;;;;;11.93;5.28;;;24.10;83.80;;;;;;5018179;28;20052;-68
2022/07/20 02:14:33;;;;;;;8.68;5.10;;;24.10;83.80;;;;;;5000670;28;20052;-69
2022/07/20 02:16:59;;;;;;;8.50;5.30;;;24.10;84.10;;;;;;5000805;28;20042;-69
2022/07/20 02:19:24;;;;;;;6.45;5.32;;;24.00;84.60;;;;;;5000846;28;20042;-68
2022/07/20 02:21:50;;;;;;;13.38;6.00;;;24.00;84.10;;;;;;5017804;28;20487;-69
2022/07/20 02:24:16;;;;;;;8.50;5.45;;;24.10;84.30;;;;;;5035395;28;20568;-69
2022/07/20 02:26:41;;;;;;;9.88;5.45;;;24.00;84.20;;;;;;5019437;28;20053;-69
2022/07/20 02:29:07;;;;;;;8.13;5.38;;;24.00;83.70;;;;;;5036953;28;20049;-69
2022/07/20 02:31:32;;;;;;;9.27;5.18;;;24.00;84.00;;;;;;5019765;28;20099;-69
2022/07/20 02:33:58;;;;;;;10.00;5.38;;;23.90;83.70;;;;;;5037066;28;20042;-69
2022/07/20 02:36:24;;;;;;;7.93;5.10;;;23.90;84.20;;;;;;5035840;28;20515;-68
2022/07/20 02:38:49;;;;;;;7.78;5.53;;;24.00;84.20;;;;;;5019373;28;20509;-69
2022/07/20 02:41:15;;;;;;;11.70;5.30;;;23.90;83.70;;;;;;5036979;28;20240;-69
2022/07/20 02:43:40;;;;;;;6.93;4.80;;;23.90;83.70;;;;;;5037060;28;20380;-70
2022/07/20 02:46:06;;;;;;;8.80;5.35;;;23.90;84.00;;;;;;5036717;28;20049;-69
2022/07/20 02:48:32;;;;;;;9.10;5.60;;;23.80;84.50;;;;;;5036661;28;20459;-68
2022/07/20 02:50:58;;;;;;;6.25;5.00;;;23.80;84.50;;;;;;5035897;28;20368;-71
2022/07/20 02:53:24;;;;;;;8.25;5.45;;;23.80;85.10;;;;;;5036779;28;20087;-70
2022/07/20 02:55:49;;;;;;;14.48;6.05;;;23.70;85.10;;;;;;5036640;28;20137;-69
2022/07/20 02:58:15;;;;;;;10.20;5.25;;;23.70;84.90;;;;;;5019102;28;20041;-69
2022/07/20 03:00:42;;;;;;;10.27;5.25;;;23.70;85.00;;;;;;5036597;28;20042;-69
2022/07/20 03:03:08;;;;;;;8.02;5.30;;;23.70;84.90;;;;;;5036179;28;20488;-69
2022/07/20 03:05:34;;;;;;;11.75;5.70;;;23.60;85.30;;;;;;5036040;28;20037;-69
2022/07/20 03:08:00;;;;;;;11.70;5.15;;;23.60;84.90;;;;;;5035808;28;20091;-69
2022/07/20 03:10:26;;;;;;;8.27;5.88;;;23.60;85.20;;;;;;5036554;28;20128;-69
2022/07/20 03:12:52;;;;;;;8.32;5.20;;;23.60;85.30;;;;;;5036311;28;20056;-70
2022/07/20 03:15:17;;;;;;;8.98;5.30;;;23.50;85.50;;;;;;5035154;28;20047;-69
2022/07/20 03:17:48;;;;;;;8.85;5.07;;;23.50;86.00;;;;;;5036148;28;20053;-70
2022/07/20 03:20:19;;;;;;;6.28;5.20;;;23.40;86.30;;;;;;5036117;28;20143;-69
2022/07/20 03:22:45;;;;;;;10.82;5.85;;;23.40;86.70;;;;;;5018796;28;20064;-69
2022/07/20 03:25:10;;;;;;;9.85;5.75;;;23.40;86.80;;;;;;5035845;28;20049;-69
2022/07/20 03:27:37;;;;;;;7.45;5.60;;;23.40;87.40;;;;;;5035811;28;20053;-68
2022/07/20 03:30:04;;;;;;;6.15;5.35;;;23.30;87.50;;;;;;5035201;28;20129;-68
2022/07/20 03:32:31;;;;;;;13.15;5.88;;;23.30;87.60;;;;;;5035997;28;20124;-70
2022/07/20 03:34:57;;;;;;;6.93;5.25;;;23.30;88.10;;;;;;5035918;28;20045;-69
2022/07/20 03:37:22;;;;;;;9.85;5.75;;;23.30;88.10;;;;;;5035589;28;20111;-69
2022/07/20 03:39:48;;;;;;;9.63;5.82;;;23.20;88.20;;;;;;5035645;28;20051;-69
2022/07/20 03:42:14;;;;;;;8.27;5.47;;;23.20;88.20;;;;;;5035651;28;20056;-69
2022/07/20 03:44:39;;;;;;;10.48;6.07;;;23.20;88.70;;;;;;5017254;28;20053;-69
2022/07/20 03:47:05;;;;;;;12.95;5.97;;;23.10;88.70;;;;;;5035196;28;20081;-70
2022/07/20 03:49:30;;;;;;;8.35;5.82;;;23.10;88.90;;;;;;5035697;28;20474;-69
2022/07/20 03:51:58;;;;;;;9.63;5.85;;;23.10;89.10;;;;;;5035681;28;20049;-69
2022/07/20 03:54:24;;;;;;;8.07;5.85;;;23.10;89.60;;;;;;5035520;28;20098;-69
2022/07/20 03:56:49;;;;;;;12.55;6.28;;;23.00;89.70;;;;;;5035444;28;20041;-70
2022/07/20 03:59:15;;;;;;;7.32;5.20;;;23.10;89.40;;;;;;5034498;28;20056;-68
2022/07/20 04:01:41;;;;;;;10.93;5.30;;;23.10;90.00;;;;;;5035283;28;20443;-69
2022/07/20 04:04:06;;;;;;;8.43;5.20;;;23.00;90.00;;;;;;5018106;28;20052;-69
2022/07/20 04:06:32;;;;;;;12.05;5.60;;;23.00;90.00;;;;;;5035358;28;20057;-70
2022/07/20 04:08:58;;;;;;;8.60;5.70;;;23.00;90.10;;;;;;5035310;28;20124;-69
2022/07/20 04:11:23;;;;;;;11.52;5.90;;;22.90;90.10;;;;;;5034906;28;20041;-69
2022/07/20 04:13:49;;;;;;;8.75;5.95;;;23.00;90.10;;;;;;5034515;28;20047;-70
2022/07/20 04:16:14;;;;;;;9.18;5.68;;;22.90;90.00;;;;;;5035160;28;20061;-70
2022/07/20 04:18:40;;;;;;;8.57;6.30;;;22.90;90.00;;;;;;5035102;28;20034;-68
2022/07/20 04:21:06;;;;;;;6.30;5.45;;;23.00;90.30;;;;;;5033823;28;20075;-69
2022/07/20 04:23:31;;;;;;;8.13;6.03;;;23.00;89.50;;;;;;5016556;28;20057;-68
2022/07/20 04:25:57;;;;;;;9.98;5.95;;;23.00;89.30;;;;;;5034722;28;20376;-69
2022/07/20 04:28:23;;;;;;;11.05;5.95;;;22.90;89.30;;;;;;5034998;28;20038;-69
2022/07/20 04:30:48;;;;;;;7.85;6.13;;;23.00;89.50;;;;;;5017566;28;20049;-69
2022/07/20 04:33:14;;;;;;;14.45;6.38;;;22.90;89.30;;;;;;5034431;28;20041;-70
2022/07/20 04:35:39;;;;;;;12.30;6.28;;;23.00;88.70;;;;;;5035016;28;20050;-69
2022/07/20 04:38:05;;;;;;;9.60;5.65;;;23.00;89.10;;;;;;5017697;28;20050;-69
2022/07/20 04:40:31;;;;;;;7.57;5.72;;;23.00;88.80;;;;;;5034876;28;20044;-69
2022/07/20 04:42:56;;;;;;;10.32;5.70;;;22.90;88.90;;;;;;5034948;28;20037;-70
2022/07/20 04:45:22;;;;;;;8.88;6.10;;;23.00;89.30;;;;;;5034809;28;20048;-70
2022/07/20 04:47:47;;;;;;;12.15;6.38;;;22.90;89.40;;;;;;5034065;28;20064;-69
2022/07/20 04:50:13;;;;;;;7.75;6.82;;;22.90;89.30;;;;;;5033999;28;20064;-69
2022/07/20 04:52:39;;;;;;;8.25;5.70;;;22.90;89.30;;;;;;5001273;28;20041;-69
2022/07/20 04:55:06;;;;;;;7.78;6.20;;;22.90;89.50;;;;;;5034876;28;20132;-68
2022/07/20 04:57:31;;;;;;;10.13;6.03;;;22.90;89.50;;;;;;5034621;28;20132;-69
2022/07/20 04:59:57;;;;;;;12.73;6.10;;;22.90;89.80;;;;;;5034815;28;20073;-69
2022/07/20 05:02:22;;;;;;;8.07;5.85;;;23.00;90.10;;;;;;5033838;28;20337;-69
2022/07/20 05:04:48;;;;;;;7.80;5.90;;;22.90;90.10;;;;;;5033670;28;20428;-68
2022/07/20 05:07:14;;;;;;;7.72;6.15;;;23.00;90.00;;;;;;5034710;28;20060;-68
2022/07/20 05:09:41;;;;;;;8.38;6.05;;;23.00;90.20;;;;;;5034588;28;20120;-69
2022/07/20 05:12:07;;;;;;;10.57;6.43;;;23.00;90.00;;;;;;5034481;28;20056;-70
2022/07/20 05:14:33;;;;;;;10.77;6.13;;;23.10;90.10;;;;;;5034409;28;20049;-68
2022/07/20 05:16:59;;;;;;;14.23;6.03;;;23.10;89.60;;;;;;5034075;28;20056;-69
2022/07/20 05:19:24;;;;;;;11.13;6.35;;;23.10;90.00;;;;;;5034585;28;20049;-69
2022/07/20 05:21:50;;;;;;;12.63;6.00;;;23.10;89.80;;;;;;5033308;28;20128;-69
2022/07/20 05:24:15;;;;;;;7.55;5.68;;;23.20;89.90;;;;;;5033532;28;20052;-68
2022/07/20 05:26:41;;;;;;;12.10;6.35;;;23.20;90.00;;;;;;5034275;28;20514;-69
2022/07/20 05:29:06;;;;;;;9.73;6.45;;;23.20;90.00;;;;;;5033621;28;20341;-67
2022/07/20 05:31:32;;;;;;;7.97;6.18;;;23.20;90.10;;;;;;5036440;28;20124;-68
2022/07/20 05:33:58;;;;;;;11.35;6.18;;;23.30;90.30;;;;;;5036821;28;20391;-67
2022/07/20 05:36:23;;;;;;;9.25;5.72;;;23.30;90.30;;;;;;5038122;28;20081;-66
2022/07/20 05:38:49;;;;;;;10.57;6.15;;;23.30;90.50;;;;;;5037958;28;20440;-67
2022/07/20 05:41:15;;;;;;;10.68;6.18;;;23.40;90.70;;;;;;5037953;28;20049;-69
2022/07/20 05:43:41;;;;;;;11.38;6.75;;;23.40;90.60;;;;;;5037945;28;20333;-67
2022/07/20 05:46:06;;;;;;;13.23;6.50;;;23.40;90.30;;;;;;5037987;28;20060;-68
2022/07/20 05:48:32;;;;;;;14.13;6.85;;;23.60;90.20;;;;;;5036918;28;20045;-70
2022/07/20 05:50:58;;;;;;;16.15;7.13;;;23.60;90.10;;;;;;5036597;28;20057;-69
2022/07/20 05:53:24;;;;;;;20.35;7.47;;;23.70;90.10;;;;;;5037677;28;20049;-69
2022/07/20 05:55:50;;;;;;;12.10;6.32;;;23.80;90.20;;;;;;5037902;28;20400;-69
2022/07/20 05:58:16;;;;;;;12.75;6.60;;;23.80;90.40;;;;;;5037735;28;20125;-70
2022/07/20 06:00:42;;;;;;;11.93;6.43;;;23.80;90.50;;;;;;5037690;28;20128;-69
2022/07/20 06:03:07;;;;;;;11.60;6.90;;;23.80;90.60;;;;;;5015920;28;20046;-68
2022/07/20 06:05:33;;;;;;;10.52;7.18;;;23.80;90.90;;;;;;5017917;28;20121;-69
2022/07/20 06:08:00;;;;;;;12.75;7.97;;;23.80;91.60;;;;;;5017567;28;20042;-68
2022/07/20 06:10:30;;;;;;;14.38;7.78;;;23.80;91.60;;;;;;5017866;28;20052;-69
2022/07/20 06:12:57;;;;;;;9.68;8.00;;;23.80;92.30;;;;;;5017781;28;20357;-68
2022/07/20 06:15:25;;;;;;;17.25;7.97;;;23.80;93.00;;;;;;5017420;28;20068;-68
2022/07/20 06:17:51;;;;;;;11.63;8.15;;;23.80;93.70;;;;;;5006793;28;20359;-69
2022/07/20 06:20:18;;;;;;;14.52;8.80;;;23.80;94.90;;;;;;5037208;28;20518;-69
2022/07/20 06:22:44;;;;;;;13.73;9.35;;;23.70;96.20;;;;;;5037331;28;20232;-68
2022/07/20 06:25:13;;;;;;;14.77;9.10;;;23.70;97.10;;;;;;5037206;28;20116;-68
2022/07/20 06:27:39;;;;;;;16.95;10.15;;;23.80;98.00;;;;;;5037178;28;20450;-68
2022/07/20 06:30:06;;;;;;;15.07;10.05;;;23.80;98.90;;;;;;5037105;28;20085;-69
2022/07/20 06:32:32;;;;;;;18.75;11.43;;;23.80;99.90;;;;;;5035001;28;20049;-69
2022/07/20 06:34:57;;;;;;;18.63;12.18;;;23.80;99.90;;;;;;5019119;28;20037;-69
2022/07/20 06:37:23;;;;;;;18.70;11.73;;;23.80;99.90;;;;;;5037069;28;20112;-69
2022/07/20 06:39:49;;;;;;;23.88;13.07;;;23.90;99.90;;;;;;5036869;28;20448;-69
2022/07/20 06:42:16;;;;;;;18.40;13.30;;;23.90;99.90;;;;;;5036022;28;20038;-68
2022/07/20 06:44:43;;;;;;;19.65;13.57;;;24.00;99.90;;;;;;5019677;28;20475;-68
2022/07/20 06:47:08;;;;;;;18.55;13.30;;;24.10;99.90;;;;;;5036068;28;20434;-69
2022/07/20 06:49:34;;;;;;;22.63;14.20;;;24.10;99.90;;;;;;5019093;28;20046;-69
2022/07/20 06:52:00;;;;;;;20.33;13.73;;;24.10;99.90;;;;;;5036733;28;20042;-69
2022/07/20 06:54:26;;;;;;;20.30;14.90;;;24.20;99.90;;;;;;5036841;28;20352;-69
2022/07/20 06:56:51;;;;;;;28.05;15.93;;;24.30;99.90;;;;;;5036762;28;20333;-69
2022/07/20 06:59:17;;;;;;;27.00;16.42;;;24.40;99.90;;;;;;5030176;28;20060;-69
2022/07/20 07:01:43;;;;;;;25.08;16.88;;;24.40;99.90;;;;;;5027641;28;20040;-69
2022/07/20 07:04:08;;;;;;;30.98;17.45;;;24.40;99.90;;;;;;5035846;28;20049;-69
2022/07/20 07:06:34;;;;;;;26.83;16.77;;;24.50;99.90;;;;;;5036022;28;20038;-69
2022/07/20 07:09:00;;;;;;;24.83;17.67;;;24.50;99.90;;;;;;5028201;28;20119;-70
2022/07/20 07:11:26;;;;;;;28.98;17.85;;;24.50;99.90;;;;;;5016359;28;20058;-71
2022/07/20 07:13:52;;;;;;;28.92;18.38;;;24.50;99.90;;;;;;5020301;28;20049;-71
2022/07/20 07:16:17;;;;;;;27.73;18.88;;;24.50;99.90;;;;;;5035824;28;20049;-70
2022/07/20 07:18:43;;;;;;;28.58;19.45;;;24.50;99.90;;;;;;5035239;28;20064;-70
2022/07/20 07:21:09;;;;;;;27.88;19.83;;;24.60;99.90;;;;;;5002231;28;20049;-71
2022/07/20 07:23:35;;;;;;;31.85;22.10;;;24.60;99.90;;;;;;5035767;28;20120;-71
2022/07/20 07:26:00;;;;;;;30.42;22.73;;;24.70;99.90;;;;;;5035580;28;20057;-71
2022/07/20 07:28:26;;;;;;;33.45;23.02;;;24.60;99.90;;;;;;5035116;28;20056;-70
2022/07/20 07:30:51;;;;;;;33.13;22.45;;;24.70;99.90;;;;;;5035529;28;20455;-70
2022/07/20 07:33:19;;;;;;;39.95;24.35;;;24.70;99.90;;;;;;5035575;28;20045;-71
2022/07/20 07:35:45;;;;;;;34.67;24.60;;;24.60;99.90;;;;;;5035583;28;20045;-71
2022/07/20 07:38:10;;;;;;;39.97;24.88;;;24.80;99.90;;;;;;5035572;28;20582;-71
2022/07/20 07:40:36;;;;;;;33.38;25.60;;;24.80;99.90;;;;;;5035485;28;20037;-71
2022/07/20 07:43:02;;;;;;;34.33;24.63;;;24.70;99.90;;;;;;5034713;28;20049;-70
2022/07/20 07:45:28;;;;;;;46.03;25.83;;;24.80;99.90;;;;;;5035417;28;20084;-71
2022/07/20 07:47:53;;;;;;;31.92;25.17;;;24.90;99.90;;;;;;5018240;28;20451;-71
2022/07/20 07:50:19;;;;;;;32.60;24.77;;;25.00;99.90;;;;;;5035289;28;20045;-70
2022/07/20 07:52:45;;;;;;;35.28;25.30;;;25.10;99.90;;;;;;5035210;28;20140;-69
2022/07/20 07:55:10;;;;;;;30.67;25.95;;;25.20;99.90;;;;;;5035171;28;20045;-70
2022/07/20 07:57:36;;;;;;;33.28;26.77;;;25.10;99.90;;;;;;5033536;28;20057;-71
2022/07/20 08:00:04;;;;;;;39.05;27.25;;;25.10;99.90;;;;;;5035075;28;20044;-70
2022/07/20 08:02:30;;;;;;;38.88;27.83;;;25.10;99.90;;;;;;5035330;28;20041;-71
2022/07/20 08:04:55;;;;;;;41.60;28.45;;;25.10;99.90;;;;;;5035178;28;20037;-70
2022/07/20 08:07:21;;;;;;;41.95;29.00;;;24.90;99.90;;;;;;5035234;28;20055;-70
2022/07/20 08:09:46;;;;;;;35.90;28.23;;;25.00;99.90;;;;;;5035435;28;20053;-71
2022/07/20 08:12:12;;;;;;;38.28;28.08;;;25.00;99.90;;;;;;5034571;28;20060;-70
2022/07/20 08:14:37;;;;;;;42.75;29.67;;;25.10;99.90;;;;;;5035205;28;20041;-71
2022/07/20 08:17:03;;;;;;;39.28;29.20;;;25.10;99.90;;;;;;5035050;28;20049;-70
2022/07/20 08:19:28;;;;;;;37.55;29.17;;;25.20;99.90;;;;;;5035142;28;20132;-71
2022/07/20 08:21:54;;;;;;;43.00;30.25;;;25.30;99.90;;;;;;5035169;28;20037;-72
2022/07/20 08:24:20;;;;;;;36.78;28.30;;;25.30;99.90;;;;;;5035102;28;20460;-71
2022/07/20 08:26:45;;;;;;;34.17;28.23;;;25.50;99.90;;;;;;5034325;28;20337;-70
2022/07/20 08:29:11;;;;;;;43.42;29.60;;;25.60;99.90;;;;;;5017636;28;20104;-71
2022/07/20 08:31:36;;;;;;;36.47;29.90;;;25.60;99.90;;;;;;5034928;28;20057;-71
2022/07/20 08:34:02;;;;;;;40.38;29.30;;;25.60;99.90;;;;;;5034726;28;20414;-71
2022/07/20 08:36:28;;;;;;;37.33;30.30;;;25.70;99.90;;;;;;5034690;28;20103;-71
2022/07/20 08:38:53;;;;;;;36.72;30.13;;;25.60;99.90;;;;;;5034997;28;20052;-70
2022/07/20 08:41:20;;;;;;;44.42;31.85;;;25.60;99.90;;;;;;5033292;28;20450;-72
2022/07/20 08:43:46;;;;;;;43.80;32.72;;;25.30;99.90;;;;;;5034869;28;20052;-70
2022/07/20 08:46:12;;;;;;;49.25;32.00;;;25.00;99.90;;;;;;5034820;28;20440;-70
2022/07/20 08:48:41;;;;;;;45.10;29.50;;;24.90;99.90;;;;;;5034923;28;20456;-71
2022/07/20 08:51:06;;;;;;;34.67;25.88;;;24.90;99.90;;;;;;5034815;28;20046;-71
2022/07/20 08:53:32;;;;;;;37.00;24.90;;;24.70;99.90;;;;;;5026044;28;20071;-69
2022/07/20 08:55:57;;;;;;;37.20;25.33;;;24.80;99.90;;;;;;5008742;28;20059;-69
2022/07/20 08:58:23;;;;;;;35.45;22.88;;;24.90;99.90;;;;;;5027626;28;20050;-70
2022/07/20 09:00:49;;;;;;;32.75;21.70;;;24.80;99.90;;;;;;5030280;28;20038;-70
2022/07/20 09:03:14;;;;;;;29.85;20.55;;;24.80;99.90;;;;;;5025707;28;20037;-70
2022/07/20 09:05:41;;;;;;;28.80;20.63;;;24.80;99.90;;;;;;5015371;28;20050;-69
2022/07/20 09:08:14;;;;;;;28.85;20.10;;;24.80;99.90;;;;;;5024445;28;20124;-70
2022/07/20 09:10:42;;;;;;;29.85;19.90;;;24.80;99.90;;;;;;5018374;28;20077;-70
2022/07/20 09:13:21;;;;;;;29.30;19.27;;;24.80;99.90;;;;;;5019661;28;20452;-70
2022/07/20 09:15:54;;;;;;;31.00;19.00;;;24.90;99.90;;;;;;5019471;28;20108;-70
2022/07/20 09:18:34;;;;;;;37.22;19.45;;;25.00;99.90;;;;;;5022629;28;20053;-70
2022/07/20 09:21:05;;;;;;;32.42;20.15;;;24.80;99.90;;;;;;5037497;28;20487;-70
2022/07/20 09:23:33;;;;;;;34.30;19.05;;;24.70;99.90;;;;;;5037984;28;20073;-70
2022/07/20 09:26:01;;;;;;;26.20;18.23;;;24.90;99.90;;;;;;5037842;28;20122;-71
2022/07/20 09:28:40;;;;;;;29.50;17.95;;;25.10;99.90;;;;;;5038153;28;20388;-70
2022/07/20 09:31:33;;;;;;;29.88;18.60;;;25.20;99.90;;;;;;5018757;28;20518;-70
2022/07/20 09:34:00;;;;;;;35.25;20.25;;;25.30;99.90;;;;;;5009840;28;20349;-70
2022/07/20 09:36:28;;;;;;;23.67;18.65;;;25.20;99.90;;;;;;5030263;28;20120;-70
2022/07/20 09:38:54;;;;;;;23.52;16.33;;;25.50;99.90;;;;;;5037565;28;20045;-70
2022/07/20 09:41:29;;;;;;;19.77;15.10;;;25.60;99.90;;;;;;5024134;28;20045;-70
2022/07/20 09:43:56;;;;;;;31.38;17.25;;;25.50;99.90;;;;;;5019932;28;20046;-70
2022/07/20 09:46:24;;;;;;;31.60;16.50;;;25.40;99.90;;;;;;5037618;28;20120;-70
2022/07/20 09:48:51;;;;;;;32.53;16.35;;;25.50;99.90;;;;;;5036046;28;20137;-70
2022/07/20 09:51:40;;;;;;;20.80;14.48;;;25.40;99.90;;;;;;5037225;28;20517;-69
2022/07/20 09:54:15;;;;;;;29.67;15.80;;;25.40;99.90;;;;;;5037360;28;20053;-72
2022/07/20 09:56:43;;;;;;;26.30;16.30;;;25.40;99.90;;;;;;5038503;28;20464;-70
2022/07/20 09:59:11;;;;;;;21.17;14.35;;;25.30;99.90;;;;;;5036217;28;20045;-70
2022/07/20 10:01:38;;;;;;;18.25;12.93;;;25.50;99.90;;;;;;5036201;28;20072;-70
2022/07/20 10:04:10;;;;;;;20.92;14.20;;;25.50;99.90;;;;;;5019245;28;20085;-71
2022/07/20 10:06:38;;;;;;;19.98;13.63;;;25.40;99.90;;;;;;5003863;28;20067;-70
2022/07/20 10:09:05;;;;;;;25.40;14.23;;;25.30;99.90;;;;;;5034082;28;20050;-70
2022/07/20 10:11:32;;;;;;;24.45;13.40;;;25.30;99.90;;;;;;5027333;28;20123;-70
2022/07/20 10:14:03;;;;;;;26.35;13.48;;;25.20;99.90;;;;;;5037461;28;20191;-70
2022/07/20 10:16:48;;;;;;;19.17;12.05;;;25.10;99.90;;;;;;5037451;28;20083;-71
2022/07/20 10:19:13;;;;;;;;;;;25.50;99.90;;;;;;5037280;28;20203;-71
2022/07/20 10:21:41;;;;;;;23.95;12.63;;;25.70;99.90;;;;;;5036886;28;19983;-70
2022/07/20 10:24:15;;;;;;;20.75;12.85;;;25.60;99.90;;;;;;5036715;28;20535;-70
2022/07/20 10:26:41;;;;;;;20.27;12.07;;;25.60;99.90;;;;;;5023357;28;20061;-70
2022/07/20 10:29:07;;;;;;;23.17;12.70;;;25.60;99.90;;;;;;5017392;28;20054;-70
2022/07/20 10:31:54;;;;;;;24.05;12.57;;;25.70;99.90;;;;;;5028217;28;20099;-70
2022/07/20 10:34:31;;;;;;;21.40;11.98;;;25.80;99.90;;;;;;5036117;28;20470;-68
2022/07/20 10:37:24;;;;;;;17.33;11.85;;;26.00;99.90;;;;;;5037005;28;20112;-69
2022/07/20 10:40:01;;;;;;;20.92;12.02;;;26.00;99.90;;;;;;5037174;28;20056;-69
2022/07/20 10:42:30;;;;;;;20.13;12.52;;;26.10;99.90;;;;;;5036752;28;20064;-69
2022/07/20 10:45:27;;;;;;;23.45;12.25;;;26.20;99.90;;;;;;5018734;28;20049;-69
2022/07/20 10:48:11;;;;;;;19.67;12.27;;;26.10;99.90;;;;;;5036224;28;20380;-69
2022/07/20 10:50:41;;;;;;;21.23;12.57;;;26.20;99.90;;;;;;5036727;28;20062;-69
2022/07/20 10:53:12;;;;;;;22.25;13.23;;;26.30;99.90;;;;;;5036560;28;20041;-69
2022/07/20 10:55:38;;;;;;;23.05;12.98;;;26.20;99.90;;;;;;5036697;28;20053;-69
2022/07/20 10:58:09;;;;;;;19.63;13.10;;;26.30;99.90;;;;;;5036566;28;20124;-70
2022/07/20 11:00:44;;;;;;;19.73;12.68;;;26.00;99.90;;;;;;5034204;28;20045;-71
2022/07/20 11:03:18;;;;;;;19.85;12.50;;;26.40;99.90;;;;;;5036255;28;20052;-70
2022/07/20 11:05:45;;;;;;;18.35;13.38;;;26.40;99.90;;;;;;5036335;28;20172;-70
2022/07/20 11:08:12;;;;;;;18.98;13.43;;;26.40;99.90;;;;;;5036489;28;20060;-71
2022/07/20 11:10:39;;;;;;;21.17;12.70;;;26.60;99.90;;;;;;5035834;28;20387;-73
2022/07/20 11:13:07;;;;;;;18.25;13.95;;;26.80;99.70;;;;;;5036221;28;20041;-75
2022/07/20 11:15:47;;;;;;;19.83;13.27;;;26.60;99.40;;;;;;5035509;28;20467;-70
2022/07/20 11:18:24;;;;;;;18.48;12.10;;;26.90;99.80;;;;;;5035727;28;20046;-70
2022/07/20 11:20:51;;;;;;;15.23;10.95;;;26.80;99.00;;;;;;5018511;28;20507;-72
2022/07/20 11:23:19;;;;;;;14.75;10.38;;;26.90;98.10;;;;;;5036076;28;20049;-72
2022/07/20 11:26:29;;;;;;;;;;;;;;;;;;;;;
2022/07/20 11:28:57;;;;;;;15.23;9.75;;;26.60;98.80;;;;;;4951748;28;20111;-71
2022/07/20 11:31:27;;;;;;;15.20;9.40;;;26.70;98.90;;;;;;5016053;28;20051;-71
2022/07/20 11:33:59;;;;;;;13.90;8.98;;;26.80;98.50;;;;;;5015858;28;20056;-72
2022/07/20 11:36:27;;;;;;;13.15;9.43;;;27.00;98.20;;;;;;4998592;28;20108;-73
2022/07/20 11:39:01;;;;;;;15.88;8.63;;;26.80;97.80;;;;;;5031338;28;20069;-72
2022/07/20 11:41:30;;;;;;;;;;;26.90;97.50;;;;;;4998936;28;20045;-71
2022/07/20 11:43:58;;;;;;;13.52;8.25;;;27.00;97.70;;;;;;5027042;28;20305;-71
2022/07/20 11:46:43;;;;;;;13.77;7.43;;;27.00;97.20;;;;;;5035024;28;20048;-72
2022/07/20 11:49:13;;;;;;;13.40;7.00;;;27.10;96.40;;;;;;5035497;28;20391;-72
2022/07/20 11:51:46;;;;;;;10.13;6.85;;;27.30;97.00;;;;;;5001443;28;20052;-71
2022/07/20 11:55:08;;;;;;;9.35;5.72;;;27.20;96.90;;;;;;5017594;28;20033;-71
2022/07/20 11:57:38;;;;;;;9.63;5.95;;;26.90;95.30;;;;;;4916230;29;20055;-72
2022/07/20 12:00:05;;;;;;;12.93;8.07;;;27.20;95.90;;;;;;5012308;28;20467;-73
2022/07/20 12:02:30;;;;;;;12.45;7.97;;;27.00;96.30;;;;;;5015437;28;20037;-75
2022/07/20 12:04:57;;;;;;;10.43;7.65;;;27.00;96.50;;;;;;5026521;28;20045;-69
2022/07/20 12:10:24;;;;;;;13.02;7.90;;;27.40;95.50;;;;;;5022841;28;20045;-72
2022/07/20 12:13:07;;;;;;;10.65;7.65;;;27.30;95.90;;;;;;5034265;28;20037;-72
2022/07/20 12:15:33;;;;;;;16.75;9.55;;;27.50;96.20;;;;;;5035007;28;20064;-72
2022/07/20 12:17:59;;;;;;;12.93;9.80;;;27.80;96.50;;;;;;5034740;28;20447;-76
2022/07/20 12:20:26;;;;;;;14.30;10.38;;;28.30;96.50;;;;;;5034865;28;20048;-76
2022/07/20 12:22:58;;;;;;;13.52;10.13;;;28.10;96.50;;;;;;5017593;28;20100;-72
2022/07/20 12:25:38;;;;;;;11.65;9.60;;;28.40;96.00;;;;;;5033986;28;20049;-70
2022/07/20 12:28:04;;;;;;;14.77;10.15;;;28.70;95.90;;;;;;5032941;28;20045;-71
2022/07/20 12:30:37;;;;;;;12.18;9.70;;;29.00;95.80;;;;;;5034919;28;20416;-71
2022/07/20 12:33:14;;;;;;;13.20;10.65;;;29.00;95.30;;;;;;5035024;28;20049;-72
2022/07/20 12:35:42;;;;;;;13.82;9.77;;;29.00;95.10;;;;;;5034639;28;20038;-70
2022/07/20 12:38:07;;;;;;;13.55;9.57;;;28.70;94.80;;;;;;5034752;28;20037;-70
2022/07/20 12:40:47;;;;;;;14.38;10.25;;;28.80;95.20;;;;;;5034064;28;20132;-69
2022/07/20 12:43:31;;;;;;;15.52;10.38;;;28.60;95.10;;;;;;5033417;28;20052;-72
2022/07/20 12:46:01;;;;;;;19.92;10.77;;;28.60;95.50;;;;;;5034428;28;20057;-74