Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:08;;;;;;;32.65;20.60;;;;;;;;;;5001478;28;20025;-94
2021/10/30 00:04:34;;;;;;;30.85;21.27;;;;;;;;;;5000800;28;20030;-93
2021/10/30 00:07:00;;;;;;;33.72;21.75;;;;;;;;;;5018107;28;20425;-94
2021/10/30 00:09:27;;;;;;;33.22;20.73;;;;;;;;;;5001480;28;20030;-94
2021/10/30 00:11:53;;;;;;;35.83;21.98;;;;;;;;;;5001085;28;20456;-94
2021/10/30 00:14:19;;;;;;;38.22;23.80;;;;;;;;;;5001113;28;20109;-92
2021/10/30 00:16:45;;;;;;;37.67;23.40;;;;;;;;;;5018685;28;20026;-94
2021/10/30 00:19:11;;;;;;;34.03;22.35;;;;;;;;;;5001169;28;20055;-94
2021/10/30 00:21:37;;;;;;;34.22;22.13;;;;;;;;;;5018392;28;20040;-94
2021/10/30 00:24:04;;;;;;;34.25;21.58;;;;;;;;;;5018637;28;20033;-94
2021/10/30 00:26:30;;;;;;;33.03;21.33;;;;;;;;;;5000815;28;20025;-94
2021/10/30 00:28:56;;;;;;;35.38;22.17;;;;;;;;;;5018359;28;20029;-94
2021/10/30 00:31:22;;;;;;;31.58;21.35;;;;;;;;;;5018131;28;20025;-95
2021/10/30 00:33:48;;;;;;;36.13;21.17;;;;;;;;;;5000953;28;20032;-94
2021/10/30 00:36:14;;;;;;;31.38;21.48;;;;;;;;;;5018056;28;20033;-94
2021/10/30 00:38:41;;;;;;;30.65;20.92;;;;;;;;;;5000386;28;20042;-94
2021/10/30 00:41:09;;;;;;;33.35;20.95;;;;;;;;;;5018395;28;20034;-93
2021/10/30 00:43:35;;;;;;;31.73;20.77;;;;;;;;;;5018178;28;20030;-91
2021/10/30 00:46:01;;;;;;;33.08;22.20;;;;;;;;;;5000568;28;20057;-94
2021/10/30 00:48:27;;;;;;;34.00;21.83;;;;;;;;;;5000654;28;20424;-93
2021/10/30 00:53:58;;;;;;;34.05;21.95;;;;;;;;;;5018134;28;20116;-96
2021/10/30 00:56:25;;;;;;;31.17;21.17;;;;;;;;;;5017738;28;20053;-94
2021/10/30 00:58:53;;;;;;;36.17;22.10;;;;;;;;;;5017734;28;20030;-93
2021/10/30 01:01:19;;;;;;;33.25;21.70;;;;;;;;;;5017905;28;20022;-95
2021/10/30 01:03:45;;;;;;;33.53;21.83;;;;;;;;;;5018177;28;20026;-94
2021/10/30 01:09:15;;;;;;;33.63;21.90;;;;;;;;;;5016132;28;20104;-95
2021/10/30 01:11:41;;;;;;;33.35;22.23;;;;;;;;;;5000083;28;20125;-93
2021/10/30 01:14:08;;;;;;;33.65;21.45;;;;;;;;;;5017979;28;20077;-92
2021/10/30 01:16:34;;;;;;;29.95;21.10;;;;;;;;;;5000469;28;20417;-93
2021/10/30 01:19:00;;;;;;;35.10;22.38;;;;;;;;;;5018064;28;20110;-94
2021/10/30 01:24:30;;;;;;;31.60;21.98;;;;;;;;;;5018655;28;20097;-95
2021/10/30 01:26:56;;;;;;;34.05;21.17;;;;;;;;;;5020740;28;20022;-95
2021/10/30 01:29:23;;;;;;;37.63;21.08;;;;;;;;;;5005606;28;20036;-94
2021/10/30 01:31:51;;;;;;;29.73;19.50;;;;;;;;;;5008551;28;20113;-95
2021/10/30 01:34:17;;;;;;;31.85;21.08;;;;;;;;;;5000141;28;20022;-94
2021/10/30 01:36:43;;;;;;;35.15;20.65;;;;;;;;;;5017604;28;20026;-91
2021/10/30 01:39:10;;;;;;;29.40;19.48;;;;;;;;;;5017438;28;20029;-91
2021/10/30 01:41:37;;;;;;;35.83;21.27;;;;;;;;;;5000233;28;20038;-91
2021/10/30 01:44:04;;;;;;;34.13;22.48;;;;;;;;;;5017427;28;20030;-93
2021/10/30 01:46:32;;;;;;;32.25;21.48;;;;;;;;;;5000126;28;20026;-90
2021/10/30 01:48:58;;;;;;;32.92;21.17;;;;;;;;;;5000177;28;20439;-90
2021/10/30 01:54:28;;;;;;;31.77;21.15;;;;;;;;;;5017529;28;20412;-91
2021/10/30 01:56:54;;;;;;;32.05;21.45;;;;;;;;;;5000151;28;20022;-90
2021/10/30 01:59:21;;;;;;;32.53;22.30;;;;;;;;;;5017297;28;20037;-91
2021/10/30 02:01:47;;;;;;;33.20;21.08;;;;;;;;;;4999614;28;20128;-90
2021/10/30 02:04:13;;;;;;;35.97;23.10;;;;;;;;;;5017551;28;20088;-90
2021/10/30 02:06:39;;;;;;;30.35;20.67;;;;;;;;;;5017500;28;20026;-91
2021/10/30 02:09:05;;;;;;;31.60;22.10;;;;;;;;;;5002639;28;20168;-90
2021/10/30 02:11:31;;;;;;;35.30;22.00;;;;;;;;;;5020572;28;20050;-90
2021/10/30 02:13:57;;;;;;;33.50;21.35;;;;;;;;;;5020474;28;20105;-90
2021/10/30 02:16:23;;;;;;;33.47;22.08;;;;;;;;;;5020601;28;20026;-91
2021/10/30 02:18:50;;;;;;;32.72;21.92;;;;;;;;;;5020686;28;20108;-93
2021/10/30 02:21:34;;;;;;;33.22;23.00;;;;;;;;;;5002988;28;20435;-83
2021/10/30 02:24:00;;;;;;;34.45;22.50;;;;;;;;;;5002869;28;20076;-84
2021/10/30 02:26:26;;;;;;;32.75;22.40;;;;;;;;;;5003171;28;20026;-92
2021/10/30 02:28:52;;;;;;;34.50;22.58;;;;;;;;;;5002878;28;20156;-89
2021/10/30 02:31:18;;;;;;;39.22;22.55;;;;;;;;;;5003067;28;20037;-90
2021/10/30 02:33:44;;;;;;;36.55;22.88;;;;;;;;;;5003396;28;20022;-89
2021/10/30 02:36:29;;;;;;;36.78;22.38;;;;;;;;;;5020468;28;20033;-89
2021/10/30 02:38:55;;;;;;;35.75;21.95;;;;;;;;;;5020299;28;20029;-90
2021/10/30 02:41:21;;;;;;;31.00;22.15;;;;;;;;;;5020593;28;20077;-90
2021/10/30 02:43:47;;;;;;;33.60;22.13;;;;;;;;;;5020269;28;20133;-90
2021/10/30 02:46:13;;;;;;;39.10;22.67;;;;;;;;;;5002723;28;20041;-90
2021/10/30 02:48:39;;;;;;;33.67;22.50;;;;;;;;;;5019939;28;20050;-90
2021/10/30 02:51:42;;;;;;;37.95;23.40;;;;;;;;;;5002810;28;20057;-91
2021/10/30 02:54:08;;;;;;;32.72;22.55;;;;;;;;;;5019823;28;20021;-91
2021/10/30 02:56:34;;;;;;;30.33;21.90;;;;;;;;;;5020211;28;20022;-90
2021/10/30 02:59:00;;;;;;;34.97;23.48;;;;;;;;;;5002703;28;20413;-91
2021/10/30 03:01:29;;;;;;;40.35;24.15;;;;;;;;;;5020159;28;20029;-91
2021/10/30 03:03:55;;;;;;;37.40;23.55;;;;;;;;;;5019832;28;20041;-91
2021/10/30 03:06:22;;;;;;;39.00;25.55;;;;;;;;;;5002330;28;20026;-90
2021/10/30 03:08:51;;;;;;;53.65;31.08;;;;;;;;;;5019484;28;20050;-91
2021/10/30 03:11:17;;;;;;;42.53;27.58;;;;;;;;;;5019859;28;20113;-91
2021/10/30 03:13:47;;;;;;;35.53;23.98;;;;;;;;;;5019782;28;20022;-92
2021/10/30 03:16:13;;;;;;;34.50;23.88;;;;;;;;;;5019702;28;20160;-92
2021/10/30 03:18:39;;;;;;;33.95;23.70;;;;;;;;;;5019414;28;20029;-94
2021/10/30 03:21:05;;;;;;;34.53;23.80;;;;;;;;;;5019538;28;20049;-91
2021/10/30 03:23:31;;;;;;;41.47;24.20;;;;;;;;;;5019460;28;20076;-91
2021/10/30 03:25:57;;;;;;;38.65;23.70;;;;;;;;;;5019141;28;20022;-91
2021/10/30 03:28:23;;;;;;;39.95;23.92;;;;;;;;;;5001950;28;20026;-93
2021/10/30 03:30:49;;;;;;;33.28;22.52;;;;;;;;;;5019276;28;20073;-93
2021/10/30 03:33:15;;;;;;;37.40;22.75;;;;;;;;;;5018959;28;20037;-92
2021/10/30 03:36:18;;;;;;;35.53;21.35;;;;;;;;;;5021469;28;20025;-92
2021/10/30 03:38:44;;;;;;;33.60;22.40;;;;;;;;;;5021174;28;20041;-90
2021/10/30 03:41:10;;;;;;;37.15;23.13;;;;;;;;;;5020958;28;20041;-89
2021/10/30 03:43:36;;;;;;;39.80;24.67;;;;;;;;;;5021361;28;20029;-90
2021/10/30 03:46:03;;;;;;;36.53;24.38;;;;;;;;;;5038640;28;20056;-88
2021/10/30 03:48:29;;;;;;;33.42;23.10;;;;;;;;;;5038555;28;20361;-88
2021/10/30 03:50:55;;;;;;;35.75;22.80;;;;;;;;;;5021152;28;20040;-90
2021/10/30 03:53:21;;;;;;;33.08;23.65;;;;;;;;;;5038328;28;20028;-90
2021/10/30 03:55:48;;;;;;;35.20;23.67;;;;;;;;;;5020313;28;20060;-91
2021/10/30 03:58:15;;;;;;;35.95;23.52;;;;;;;;;;5038330;28;20018;-90
2021/10/30 04:00:41;;;;;;;35.72;24.23;;;;;;;;;;5038376;28;20037;-91
2021/10/30 04:03:07;;;;;;;37.40;24.33;;;;;;;;;;5021120;28;20029;-90
2021/10/30 04:05:34;;;;;;;39.67;24.25;;;;;;;;;;5038487;28;20021;-91
2021/10/30 04:08:00;;;;;;;39.03;23.88;;;;;;;;;;5038156;28;20032;-91
2021/10/30 04:10:26;;;;;;;36.88;23.10;;;;;;;;;;5038142;28;20166;-90
2021/10/30 04:12:52;;;;;;;34.60;24.10;;;;;;;;;;5020521;28;20026;-90
2021/10/30 04:15:18;;;;;;;37.35;23.98;;;;;;;;;;5020834;28;20320;-90
2021/10/30 04:17:44;;;;;;;37.90;24.80;;;;;;;;;;5020803;28;20017;-90
2021/10/30 04:20:10;;;;;;;35.53;24.30;;;;;;;;;;5038138;28;20404;-92
2021/10/30 04:23:13;;;;;;;39.63;23.60;;;;;;;;;;5038480;28;20108;-91
2021/10/30 04:25:40;;;;;;;37.03;24.65;;;;;;;;;;5037770;28;20104;-90
2021/10/30 04:28:06;;;;;;;35.30;23.38;;;;;;;;;;5037701;28;20433;-91
2021/10/30 04:30:32;;;;;;;37.92;24.25;;;;;;;;;;5019852;28;20121;-90
2021/10/30 04:32:59;;;;;;;39.72;25.88;;;;;;;;;;5037881;28;20108;-91
2021/10/30 04:38:09;;;;;;;39.25;25.30;;;;;;;;;;5038071;28;20056;-91
2021/10/30 04:40:36;;;;;;;38.28;24.27;;;;;;;;;;5038081;28;20030;-91
2021/10/30 04:43:02;;;;;;;35.10;23.60;;;;;;;;;;5020428;28;20112;-93
2021/10/30 04:45:28;;;;;;;38.90;23.83;;;;;;;;;;5037683;28;20025;-93
2021/10/30 04:47:54;;;;;;;37.92;24.63;;;;;;;;;;5019964;28;20056;-93
2021/10/30 04:50:20;;;;;;;34.63;24.52;;;;;;;;;;5020335;28;20033;-94
2021/10/30 04:52:46;;;;;;;38.20;25.10;;;;;;;;;;5020375;28;20056;-89
2021/10/30 04:55:12;;;;;;;38.08;23.98;;;;;;;;;;5037969;28;20037;-90
2021/10/30 04:57:38;;;;;;;37.30;24.85;;;;;;;;;;5020573;28;20063;-90
2021/10/30 05:00:05;;;;;;;34.67;24.52;;;;;;;;;;5037889;28;20083;-90
2021/10/30 05:02:31;;;;;;;37.95;23.88;;;;;;;;;;5020374;28;20021;-90
2021/10/30 05:04:57;;;;;;;36.17;23.35;;;;;;;;;;5020187;28;20400;-89
2021/10/30 05:07:23;;;;;;;40.00;22.92;;;;;;;;;;5019896;28;20474;-90
2021/10/30 05:09:50;;;;;;;36.50;23.85;;;;;;;;;;5037193;28;20052;-91
2021/10/30 05:12:17;;;;;;;36.17;24.23;;;;;;;;;;5037691;28;20025;-93
2021/10/30 05:14:43;;;;;;;44.70;24.42;;;;;;;;;;5037691;28;20064;-93
2021/10/30 05:17:09;;;;;;;35.35;23.63;;;;;;;;;;5037653;28;20025;-93
2021/10/30 05:19:35;;;;;;;40.40;24.98;;;;;;;;;;5037685;28;20018;-94
2021/10/30 05:22:20;;;;;;;37.58;24.17;;;;;;;;;;5037552;28;20026;-93
2021/10/30 05:24:46;;;;;;;36.53;24.85;;;;;;;;;;5020034;28;20026;-93
2021/10/30 05:27:12;;;;;;;39.08;24.27;;;;;;;;;;5019966;28;20068;-94
2021/10/30 05:29:38;;;;;;;38.60;25.15;;;;;;;;;;5037197;28;20029;-92
2021/10/30 05:32:04;;;;;;;35.63;24.17;;;;;;;;;;5020005;28;20029;-94
2021/10/30 05:34:30;;;;;;;37.88;23.60;;;;;;;;;;5036774;28;20025;-92
2021/10/30 05:36:57;;;;;;;41.35;24.75;;;;;;;;;;5019923;28;20017;-91
2021/10/30 05:39:23;;;;;;;36.53;23.70;;;;;;;;;;5030366;28;20061;-90
2021/10/30 05:41:49;;;;;;;39.38;25.35;;;;;;;;;;5018601;28;20412;-92
2021/10/30 05:44:15;;;;;;;37.78;23.60;;;;;;;;;;5021211;28;20022;-91
2021/10/30 05:46:42;;;;;;;35.05;23.48;;;;;;;;;;5004045;28;20037;-90
2021/10/30 05:49:09;;;;;;;38.08;23.80;;;;;;;;;;5021022;28;20108;-90
2021/10/30 05:51:35;;;;;;;34.17;22.45;;;;;;;;;;5021554;28;20343;-92
2021/10/30 05:54:02;;;;;;;37.15;23.35;;;;;;;;;;5020984;28;20416;-91
2021/10/30 05:56:28;;;;;;;36.63;23.58;;;;;;;;;;5020999;28;20034;-91
2021/10/30 05:58:54;;;;;;;34.80;23.88;;;;;;;;;;5020926;28;20030;-91
2021/10/30 06:01:22;;;;;;;36.17;23.75;;;;;;;;;;5003331;28;20053;-91
2021/10/30 06:03:48;;;;;;;36.97;23.45;;;;;;;;;;5003311;28;20045;-90
2021/10/30 06:09:18;;;;;;;42.08;26.23;;;;;;;;;;5020253;28;20053;-91
2021/10/30 06:11:44;;;;;;;41.90;24.88;;;;;;;;;;5003493;28;20552;-91
2021/10/30 06:14:11;;;;;;;38.00;25.45;;;;;;;;;;5020633;28;20408;-91
2021/10/30 06:16:37;;;;;;;48.47;26.05;;;;;;;;;;5020816;28;20033;-92
2021/10/30 06:19:04;;;;;;;43.50;25.70;;;;;;;;;;5003231;28;20030;-91
2021/10/30 06:24:33;;;;;;;36.05;23.77;;;;;;;;;;5020487;28;20072;-91
2021/10/30 06:27:00;;;;;;;39.58;24.40;;;;;;;;;;5020636;28;20029;-89
2021/10/30 06:29:28;;;;;;;35.33;23.10;;;;;;;;;;5020586;28;20022;-90
2021/10/30 06:31:54;;;;;;;36.67;23.48;;;;;;;;;;5020977;28;20097;-91
2021/10/30 06:34:20;;;;;;;34.83;22.13;;;;;;;;;;5002914;28;20037;-90
2021/10/30 06:37:05;;;;;;;34.97;21.30;;;;;;;;;;5002704;28;20038;-91
2021/10/30 06:39:31;;;;;;;32.95;20.42;;;;;;;;;;5020023;28;20042;-90
2021/10/30 06:41:57;;;;;;;33.95;21.02;;;;;;;;;;5003133;28;20053;-91
2021/10/30 06:44:23;;;;;;;32.90;19.15;;;;;;;;;;5019987;28;20030;-92
2021/10/30 06:46:51;;;;;;;35.25;19.92;;;;;;;;;;5020227;28;20382;-91
2021/10/30 06:49:17;;;;;;;28.95;18.27;;;;;;;;;;5002759;28;20029;-92
2021/10/30 06:55:07;;;;;;;30.67;18.38;;;;;;;;;;5019725;28;20110;-91
2021/10/30 06:57:33;;;;;;;27.95;17.02;;;;;;;;;;5020203;28;20034;-91
2021/10/30 07:00:00;;;;;;;26.25;17.25;;;;;;;;;;5021617;28;20022;-91
2021/10/30 07:02:26;;;;;;;28.15;18.00;;;;;;;;;;5020528;28;20034;-91
2021/10/30 07:04:52;;;;;;;26.63;16.17;;;;;;;;;;5020469;28;20033;-89
2021/10/30 07:13:39;;;;;;;28.67;16.98;;;;;;;;;;5036928;28;20083;-92
2021/10/30 07:16:05;;;;;;;25.70;15.77;;;;;;;;;;5021974;28;20121;-93
2021/10/30 07:18:31;;;;;;;26.35;15.65;;;;;;;;;;5021371;28;20435;-92
2021/10/30 07:20:57;;;;;;;25.02;15.77;;;;;;;;;;5039002;28;20139;-91
2021/10/30 07:23:24;;;;;;;23.73;15.30;;;;;;;;;;5021318;28;20424;-91
2021/10/30 07:25:50;;;;;;;28.67;16.10;;;;;;;;;;5039305;28;20067;-91
2021/10/30 07:28:16;;;;;;;25.25;15.10;;;;;;;;;;5020819;28;20136;-91
2021/10/30 07:30:42;;;;;;;25.00;15.35;;;;;;;;;;5020876;28;20052;-90
2021/10/30 07:33:09;;;;;;;29.15;14.63;;;;;;;;;;5039110;28;20063;-92
2021/10/30 07:35:35;;;;;;;25.23;14.95;;;;;;;;;;5038875;28;20017;-91
2021/10/30 07:44:09;;;;;;;27.13;16.48;;;;;;;;;;5038903;28;20040;-90
2021/10/30 07:46:36;;;;;;;29.77;17.85;;;;;;;;;;5038823;28;20060;-91
2021/10/30 07:49:02;;;;;;;27.00;16.23;;;;;;;;;;5020858;28;20420;-91
2021/10/30 07:57:36;;;;;;;26.63;14.82;;;;;;;;;;5038525;28;20331;-91
2021/10/30 08:00:02;;;;;;;23.73;14.32;;;;;;;;;;5038873;28;20045;-92
2021/10/30 08:02:28;;;;;;;26.50;14.88;;;;;;;;;;5038807;28;20045;-92
2021/10/30 08:04:54;;;;;;;25.10;14.35;;;;;;;;;;5037971;28;20022;-89
2021/10/30 08:07:20;;;;;;;26.17;13.20;;;;;;;;;;5037995;28;20491;-92
2021/10/30 08:09:47;;;;;;;20.88;13.73;;;;;;;;;;5038552;28;20408;-91
2021/10/30 08:12:14;;;;;;;35.00;13.30;;;;;;;;;;5038473;28;20079;-90
2021/10/30 08:14:42;;;;;;;24.60;14.13;;;;;;;;;;5038049;28;20430;-91
2021/10/30 08:17:08;;;;;;;21.67;12.73;;;;;;;;;;5038166;28;20021;-92
2021/10/30 08:19:34;;;;;;;30.08;13.57;;;;;;;;;;5038163;28;20120;-91
2021/10/30 08:28:07;;;;;;;37.67;15.15;;;;;;;;;;5038251;28;20434;-91
2021/10/30 08:30:34;;;;;;;25.83;13.25;;;;;;;;;;5020293;28;20061;-92
2021/10/30 08:33:00;;;;;;;27.02;11.88;;;;;;;;;;5038444;28;20017;-92
2021/10/30 08:35:26;;;;;;;22.55;12.88;;;;;;;;;;5021708;28;20028;-91
2021/10/30 08:37:52;;;;;;;26.55;14.18;;;;;;;;;;5038518;28;20037;-91
2021/10/30 08:40:18;;;;;;;30.10;13.60;;;;;;;;;;5038825;28;20056;-91
2021/10/30 08:42:45;;;;;;;24.35;15.23;;;;;;;;;;5021318;28;20028;-91
2021/10/30 08:45:11;;;;;;;22.95;14.68;;;;;;;;;;5021343;28;20407;-93
2021/10/30 08:47:38;;;;;;;21.10;13.80;;;;;;;;;;5020643;28;20123;-92
2021/10/30 08:50:05;;;;;;;21.83;13.45;;;;;;;;;;5038931;28;20117;-92
2021/10/30 08:55:34;;;;;;;26.60;14.57;;;;;;;;;;5038644;28;20028;-93
2021/10/30 08:58:05;;;;;;;23.90;13.15;;;;;;;;;;5037912;28;20018;-93
2021/10/30 09:00:31;;;;;;;22.33;14.13;;;;;;;;;;5021333;28;20021;-93
2021/10/30 09:02:59;;;;;;;22.63;13.80;;;;;;;;;;5038519;28;20022;-92
2021/10/30 09:05:25;;;;;;;23.50;13.43;;;;;;;;;;5038417;28;20741;-92
2021/10/30 09:08:02;;;;;;;25.20;13.48;;;;;;;;;;5038507;28;20037;-92
2021/10/30 09:10:35;;;;;;;27.98;15.85;;;;;;;;;;5021491;28;20030;-91
2021/10/30 09:13:01;;;;;;;25.63;13.25;;;;;;;;;;5020751;28;20029;-91
2021/10/30 09:15:38;;;;;;;25.02;13.82;;;;;;;;;;5021566;28;20040;-92
2021/10/30 09:18:19;;;;;;;18.95;13.10;;;;;;;;;;5042901;28;20073;-93
2021/10/30 09:20:48;;;;;;;24.67;12.80;;;;;;;;;;5008915;28;20038;-92
2021/10/30 09:23:17;;;;;;;30.33;14.55;;;;;;;;;;5042622;28;20304;-91
2021/10/30 09:25:55;;;;;;;23.25;13.32;;;;;;;;;;5041642;28;20578;-92
2021/10/30 09:28:22;;;;;;;23.98;12.88;;;;;;;;;;5042497;28;20342;-92
2021/10/30 09:30:54;;;;;;;19.10;12.20;;;;;;;;;;5042422;28;20041;-92
2021/10/30 09:33:20;;;;;;;;;;;;;;;;;;5042815;28;20404;-92
2021/10/30 09:35:47;;;;;;;18.40;10.93;;;;;;;;;;5041885;28;20004;-90
2021/10/30 09:44:24;;;;;;;23.35;10.75;;;;;;;;;;5044121;28;20027;-93
2021/10/30 09:46:57;;;;;;;20.25;10.57;;;;;;;;;;5041852;28;20032;-91
2021/10/30 09:49:28;;;;;;;19.90;11.25;;;;;;;;;;5042203;28;20025;-92
2021/10/30 09:54:59;;;;;;;16.48;9.25;;;;;;;;;;5041652;28;20028;-92
2021/10/30 09:57:29;;;;;;;20.27;10.10;;;;;;;;;;5023864;28;20309;-92
2021/10/30 09:59:58;;;;;;;18.23;10.52;;;;;;;;;;5041770;28;20025;-91
2021/10/30 10:02:26;;;;;;;17.38;10.30;;;;;;;;;;5034743;28;20427;-92
2021/10/30 10:04:52;;;;;;;23.08;9.73;;;;;;;;;;5042605;28;20040;-92
2021/10/30 10:10:40;;;;;;;21.50;13.52;;;;;;;;;;5042171;28;20072;-92
2021/10/30 10:13:08;;;;;;;16.67;10.35;;;;;;;;;;5042192;28;20412;-92
2021/10/30 10:15:34;;;;;;;16.60;11.38;;;;;;;;;;5042124;28;20100;-92
2021/10/30 10:18:00;;;;;;;18.20;10.23;;;;;;;;;;5024559;28;20025;-92
2021/10/30 10:20:26;;;;;;;19.58;11.48;;;;;;;;;;5042498;28;20022;-92
2021/10/30 10:23:30;;;;;;;21.10;9.75;;;;;;;;;;5042066;28;20062;-92
2021/10/30 10:25:56;;;;;;;23.85;9.73;;;;;;;;;;5041262;28;20026;-92
2021/10/30 10:28:38;;;;;;;23.23;10.75;;;;;;;;;;5023832;28;20071;-92
2021/10/30 10:31:23;;;;;;;13.60;9.38;;;;;;;;;;5045231;28;20292;-92
2021/10/30 10:34:08;;;;;;;25.67;11.40;;;;;;;;;;5027310;28;20030;-92
2021/10/30 10:36:35;;;;;;;26.50;11.15;;;;;;;;;;5025011;28;20335;-92
2021/10/30 10:39:38;;;;;;;20.02;11.38;;;;;;;;;;5042442;28;20055;-93
2021/10/30 10:42:05;;;;;;;22.15;10.60;;;;;;;;;;5025445;28;20034;-92
2021/10/30 10:44:35;;;;;;;22.50;11.50;;;;;;;;;;5025373;28;20036;-92
2021/10/30 10:47:01;;;;;;;25.08;10.80;;;;;;;;;;5025007;28;20037;-92
2021/10/30 10:58:05;;;;;;;15.65;9.90;;;;;;;;;;5042922;28;20039;-92
2021/10/30 11:00:32;;;;;;;18.65;9.65;;;;;;;;;;5041520;28;20022;-91
2021/10/30 11:02:59;;;;;;;21.45;13.45;;;;;;;;;;5023614;28;20052;-92
2021/10/30 11:05:26;;;;;;;27.60;19.75;;;;;;;;;;5024627;28;20021;-92
2021/10/30 11:08:29;;;;;;;21.98;12.40;;;;;;;;;;5041523;28;20060;-92
2021/10/30 11:11:09;;;;;;;15.43;10.18;;;;;;;;;;5023624;28;20117;-92
2021/10/30 11:13:35;;;;;;;16.50;9.57;;;;;;;;;;5036817;28;20026;-91
2021/10/30 11:16:03;;;;;;;16.05;9.77;;;;;;;;;;5041059;28;20108;-92
2021/10/30 11:21:09;;;;;;;19.65;10.40;;;;;;;;;;5040314;28;20033;-86
2021/10/30 11:24:01;;;;;;;19.13;10.32;;;;;;;;;;5041360;28;20028;-89
2021/10/30 11:26:32;;;;;;;13.27;8.82;;;;;;;;;;5018436;28;20434;-87
2021/10/30 11:29:08;;;;;;;19.10;10.85;;;;;;;;;;5022186;28;20076;-88
2021/10/30 11:31:35;;;;;;;24.35;11.15;;;;;;;;;;5040518;28;20100;-87
2021/10/30 11:34:02;;;;;;;16.25;10.20;;;;;;;;;;5006594;28;20034;-87
2021/10/30 11:36:29;;;;;;;14.70;10.20;;;;;;;;;;5022635;28;20037;-86
2021/10/30 11:39:14;;;;;;;21.92;11.10;;;;;;;;;;5005969;28;20084;-87
2021/10/30 11:41:41;;;;;;;18.63;10.95;;;;;;;;;;5039627;28;20029;-86
2021/10/30 11:44:14;;;;;;;22.27;12.70;;;;;;;;;;5022592;28;20021;-86
2021/10/30 11:46:41;;;;;;;22.80;12.20;;;;;;;;;;5039725;28;20025;-87
2021/10/30 11:49:08;;;;;;;15.20;9.63;;;;;;;;;;5021795;28;20029;-87
2021/10/30 11:51:34;;;;;;;20.33;10.95;;;;;;;;;;5040075;28;20022;-87
2021/10/30 11:54:06;;;;;;;21.33;10.70;;;;;;;;;;5039567;28;20045;-87
2021/10/30 11:56:35;;;;;;;20.50;11.50;;;;;;;;;;5022616;28;20036;-87
2021/10/30 11:59:11;;;;;;;22.80;10.25;;;;;;;;;;5021932;28;20111;-87
2021/10/30 12:01:37;;;;;;;16.98;9.68;;;;;;;;;;5040761;28;20427;-87
2021/10/30 12:04:03;;;;;;;19.25;10.20;;;;;;;;;;5040181;28;20041;-87
2021/10/30 12:06:30;;;;;;;16.17;9.50;;;;;;;;;;5022897;28;20047;-87
2021/10/30 12:08:57;;;;;;;13.50;8.75;;;;;;;;;;5040241;28;20025;-87
2021/10/30 12:11:36;;;;;;;12.82;8.77;;;;;;;;;;5040466;28;20030;-87
2021/10/30 12:14:02;;;;;;;16.90;9.55;;;;;;;;;;5041153;28;20151;-88
2021/10/30 12:16:29;;;;;;;15.80;8.85;;;;;;;;;;5041611;28;20030;-87
2021/10/30 12:19:01;;;;;;;22.75;9.63;;;;;;;;;;5041440;28;20297;-87
2021/10/30 12:21:32;;;;;;;18.67;10.45;;;;;;;;;;5023540;28;20113;-87
2021/10/30 12:23:59;;;;;;;26.25;12.70;;;;;;;;;;5023039;28;20041;-87
2021/10/30 12:26:36;;;;;;;20.02;12.40;;;;;;;;;;5041309;28;20030;-87
2021/10/30 12:29:12;;;;;;;23.58;12.52;;;;;;;;;;5040777;28;20022;-87
2021/10/30 12:31:38;;;;;;;22.63;12.35;;;;;;;;;;5041084;28;20021;-87
2021/10/30 12:34:12;;;;;;;18.58;10.18;;;;;;;;;;5023354;28;20116;-86
2021/10/30 12:36:39;;;;;;;20.08;9.80;;;;;;;;;;5040511;28;20034;-86
2021/10/30 12:42:09;;;;;;;13.50;9.35;;;;;;;;;;5040461;28;20036;-87
2021/10/30 12:44:36;;;;;;;19.08;10.20;;;;;;;;;;5022468;28;20037;-87
2021/10/30 12:47:13;;;;;;;15.98;9.45;;;;;;;;;;5022637;28;20029;-87
2021/10/30 12:49:40;;;;;;;16.52;9.77;;;;;;;;;;5039994;28;20025;-87
2021/10/30 12:52:11;;;;;;;27.90;10.43;;;;;;;;;;5039601;28;20049;-86
2021/10/30 12:54:40;;;;;;;17.85;10.60;;;;;;;;;;5022233;28;20032;-87
2021/10/30 12:57:18;;;;;;;20.38;11.02;;;;;;;;;;5039860;28;20029;-87
2021/10/30 12:59:44;;;;;;;19.40;11.00;;;;;;;;;;5040191;28;20029;-87
2021/10/30 13:02:10;;;;;;;19.20;10.73;;;;;;;;;;5022348;28;20053;-87
2021/10/30 13:04:40;;;;;;;18.63;12.05;;;;;;;;;;5039551;28;20029;-87
2021/10/30 13:07:10;;;;;;;21.02;10.00;;;;;;;;;;5039649;28;20037;-87
2021/10/30 13:09:37;;;;;;;17.40;10.10;;;;;;;;;;5039694;28;20017;-86
2021/10/30 13:12:04;;;;;;;15.38;10.20;;;;;;;;;;5022242;28;20044;-87
2021/10/30 13:14:32;;;;;;;18.60;10.43;;;;;;;;;;5039403;28;20375;-87
2021/10/30 13:16:58;;;;;;;23.13;11.00;;;;;;;;;;5021995;28;20021;-87
2021/10/30 13:19:25;;;;;;;16.58;10.95;;;;;;;;;;5039089;28;20026;-87
2021/10/30 13:21:52;;;;;;;15.95;11.27;;;;;;;;;;5039077;28;20033;-87
2021/10/30 13:24:19;;;;;;;19.63;11.10;;;;;;;;;;5022063;28;20028;-87
2021/10/30 13:26:45;;;;;;;19.25;10.68;;;;;;;;;;5021776;28;20025;-87
2021/10/30 13:29:12;;;;;;;18.02;11.48;;;;;;;;;;5021389;28;20057;-87
2021/10/30 13:31:38;;;;;;;17.02;10.10;;;;;;;;;;5038946;28;20026;-87
2021/10/30 13:34:05;;;;;;;19.52;10.88;;;;;;;;;;5039546;28;20044;-87
2021/10/30 13:36:31;;;;;;;19.30;11.07;;;;;;;;;;5039861;28;20104;-87
2021/10/30 13:38:58;;;;;;;18.95;10.20;;;;;;;;;;5038483;28;20091;-87
2021/10/30 13:41:27;;;;;;;15.57;10.20;;;;;;;;;;5039598;28;20076;-86
2021/10/30 13:43:53;;;;;;;21.73;11.40;;;;;;;;;;5021593;28;20029;-86
2021/10/30 13:46:20;;;;;;;19.42;9.20;;;;;;;;;;5020059;28;20033;-85
2021/10/30 13:48:47;;;;;;;17.02;9.75;;;;;;;;;;5039275;28;20037;-87
2021/10/30 13:51:13;;;;;;;15.48;9.38;;;;;;;;;;5039527;28;20018;-87
2021/10/30 13:53:39;;;;;;;18.42;10.20;;;;;;;;;;5020635;28;20025;-87
2021/10/30 13:56:05;;;;;;;15.20;8.70;;;;;;;;;;5037987;28;20025;-85
2021/10/30 13:58:31;;;;;;;19.88;9.05;;;;;;;;;;5021156;28;20435;-87
2021/10/30 14:00:57;;;;;;;12.77;8.18;;;;;;;;;;5038525;28;20057;-88
2021/10/30 14:03:23;;;;;;;14.88;9.68;;;;;;;;;;5039156;28;20029;-87
2021/10/30 14:05:49;;;;;;;24.10;11.05;;;;;;;;;;5023251;28;20068;-86
2021/10/30 14:08:16;;;;;;;17.27;11.25;;;;;;;;;;5040503;28;20033;-88
2021/10/30 14:10:42;;;;;;;33.38;16.45;;;;;;;;;;5023200;28;20462;-86
2021/10/30 14:13:09;;;;;;;19.25;11.98;;;;;;;;;;5023230;28;20120;-87
2021/10/30 14:15:35;;;;;;;19.50;10.90;;;;;;;;;;5040305;28;20046;-87
2021/10/30 14:18:11;;;;;;;;;;;;;;;;;;;;;
2021/10/30 14:20:38;;;;;;;22.88;12.18;;;;;;;;;;5040126;28;20030;-86
2021/10/30 14:26:08;;;;;;;22.95;11.88;;;;;;;;;;5040390;28;20043;-87
2021/10/30 14:28:35;;;;;;;26.58;11.00;;;;;;;;;;5040333;28;20025;-87
2021/10/30 14:31:01;;;;;;;18.15;11.98;;;;;;;;;;5040171;28;20354;-87
2021/10/30 14:33:28;;;;;;;21.05;12.00;;;;;;;;;;5022812;28;20400;-86
2021/10/30 14:35:56;;;;;;;18.27;11.32;;;;;;;;;;5040388;28;20032;-87
2021/10/30 14:38:59;;;;;;;19.73;12.02;;;;;;;;;;5040079;28;20084;-86
2021/10/30 14:41:26;;;;;;;15.32;10.07;;;;;;;;;;5040031;28;20424;-87
2021/10/30 14:43:52;;;;;;;18.17;9.55;;;;;;;;;;5039908;28;20025;-86
2021/10/30 14:46:20;;;;;;;15.27;10.82;;;;;;;;;;5039786;28;20056;-86
2021/10/30 14:48:47;;;;;;;16.27;10.60;;;;;;;;;;5022502;28;20032;-86
2021/10/30 14:51:13;;;;;;;19.95;11.40;;;;;;;;;;5039705;28;20352;-86
2021/10/30 14:56:42;;;;;;;36.00;19.40;;;;;;;;;;5039932;28;20071;-86
2021/10/30 14:59:08;;;;;;;23.92;14.05;;;;;;;;;;5040067;28;20029;-86
2021/10/30 15:01:36;;;;;;;25.95;14.38;;;;;;;;;;5039926;28;20032;-87
2021/10/30 15:04:02;;;;;;;21.17;13.45;;;;;;;;;;5022156;28;20026;-87
2021/10/30 15:06:28;;;;;;;20.70;11.80;;;;;;;;;;5021320;28;20040;-87
2021/10/30 15:15:02;;;;;;;39.47;24.40;;;;;;;;;;5039130;28;20045;-87
2021/10/30 15:17:28;;;;;;;23.13;14.90;;;;;;;;;;5022086;28;20021;-88
2021/10/30 15:19:55;;;;;;;28.00;16.80;;;;;;;;;;5039538;28;20031;-88
2021/10/30 15:22:21;;;;;;;26.73;16.98;;;;;;;;;;5021881;28;20021;-88
2021/10/30 15:24:47;;;;;;;28.58;15.68;;;;;;;;;;5021650;28;20029;-88
2021/10/30 15:27:13;;;;;;;26.23;16.20;;;;;;;;;;5021623;28;20021;-87
2021/10/30 15:29:39;;;;;;;27.38;15.82;;;;;;;;;;5039379;28;20105;-87
2021/10/30 15:32:06;;;;;;;30.70;15.55;;;;;;;;;;5039183;28;20013;-88
2021/10/30 15:34:36;;;;;;;23.27;13.75;;;;;;;;;;5038987;28;20022;-86
2021/10/30 15:37:04;;;;;;;26.63;14.85;;;;;;;;;;5022751;28;20037;-88
2021/10/30 15:42:52;;;;;;;24.88;15.90;;;;;;;;;;5039173;28;20358;-88
2021/10/30 15:45:19;;;;;;;26.75;16.38;;;;;;;;;;5038829;28;20049;-87
2021/10/30 15:47:48;;;;;;;29.35;18.15;;;;;;;;;;5021305;28;20032;-88
2021/10/30 15:50:14;;;;;;;42.97;25.75;;;;;;;;;;5020443;28;20029;-88
2021/10/30 15:52:41;;;;;;;31.42;20.80;;;;;;;;;;5038586;28;20474;-88
2021/10/30 15:55:07;;;;;;;43.50;25.48;;;;;;;;;;5038688;28;20026;-88
2021/10/30 15:57:34;;;;;;;35.78;22.05;;;;;;;;;;5021304;28;20029;-88
2021/10/30 16:00:00;;;;;;;39.10;21.40;;;;;;;;;;5038884;28;20052;-88