Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 01:38:08;;;;;;;293.77;39.10;;;9.20;99.90;;;;;;6221052;23;20446;-82
2022/02/09 01:57:51;;;;;;;131.23;28.53;;;9.20;99.90;;;;;;6203707;23;20413;-82
2022/02/09 02:00:20;;;;;;;182.27;28.00;;;9.20;99.90;;;;;;6220395;23;20434;-82
2022/02/09 02:02:58;;;;;;;305.97;44.13;;;9.20;99.90;;;;;;6221920;23;20862;-82
2022/02/09 02:05:27;;;;;;;360.90;52.37;;;9.10;99.90;;;;;;6207701;23;20469;-82
2022/02/09 02:07:59;;;;;;;258.57;49.77;;;9.20;99.90;;;;;;6164892;23;20420;-83
2022/02/09 02:10:39;;;;;;;178.80;33.80;;;9.10;99.90;;;;;;6164582;23;20439;-82
2022/02/09 02:13:32;;;;;;;253.00;42.17;;;9.20;99.90;;;;;;6191591;23;20395;-82
2022/02/09 02:27:22;;;;;;;360.77;53.00;;;9.10;99.90;;;;;;5765870;24;20456;-82
2022/02/09 02:33:15;;;;;;;254.80;41.57;;;9.10;99.90;;;;;;5888839;24;20526;-82
2022/02/09 02:36:20;;;;;;;233.43;38.70;;;9.10;99.90;;;;;;5963872;24;20426;-82
2022/02/09 02:47:26;;;;;;;244.00;37.20;;;9.00;99.90;;;;;;6042989;23;20836;-82
2022/02/09 02:58:48;;;;;;;223.70;38.73;;;9.00;99.90;;;;;;6071567;23;20399;-82
2022/02/09 03:10:07;;;;;;;186.47;34.20;;;9.00;99.90;;;;;;6047687;23;20440;-82
2022/02/09 03:12:40;;;;;;;251.70;40.43;;;9.00;99.90;;;;;;6071314;23;20426;-82
2022/02/09 03:23:45;;;;;;;265.87;38.63;;;9.00;99.90;;;;;;5874014;24;20536;-82
2022/02/09 03:49:11;;;;;;;154.73;34.63;;;8.90;99.90;;;;;;5876132;24;20423;-82
2022/02/09 03:51:55;;;;;;;218.27;35.10;;;8.90;99.90;;;;;;6019985;23;20427;-82
2022/02/09 04:37:35;;;;;;;341.97;46.60;;;8.90;99.90;;;;;;6077662;23;20863;-82
2022/02/09 04:40:08;;;;;;;219.27;36.07;;;8.90;99.90;;;;;;6173671;23;20473;-82
2022/02/09 04:49:59;;;;;;;187.23;30.00;;;8.90;99.90;;;;;;5957908;23;20449;-82
2022/02/09 04:58:15;;;;;;;351.93;50.53;;;8.90;99.90;;;;;;6124203;23;20791;-82
2022/02/09 05:00:51;;;;;;;185.87;38.80;;;8.90;99.90;;;;;;6131044;23;20464;-82
2022/02/09 05:25:45;;;;;;;147.67;38.30;;;8.90;99.90;;;;;;6158785;23;20418;-82
2022/02/09 05:28:17;;;;;;;256.13;40.67;;;8.80;99.90;;;;;;6167703;23;20518;-82
2022/02/09 05:30:47;;;;;;;311.97;48.63;;;8.80;99.90;;;;;;6203074;23;20416;-82
2022/02/09 05:33:19;;;;;;;216.07;40.60;;;8.80;99.90;;;;;;6166728;23;20905;-82
2022/02/09 06:21:18;;;;;;;307.63;48.33;;;8.90;99.90;;;;;;6065393;23;20454;-82
2022/02/09 06:23:59;;;;;;;;;;;;;;;;;;;;;
2022/02/09 06:35:18;;;;;;;277.37;37.50;;;8.90;99.90;;;;;;5939674;24;20425;-82
2022/02/09 07:30:26;;;;;;;390.63;46.87;;;9.10;99.90;;;;;;5948522;24;20504;-83
2022/02/09 08:31:45;;;;;;;331.20;53.03;;;9.30;99.90;;;;;;6153266;23;20416;-83
2022/02/09 08:34:12;;;;;;;233.73;43.80;;;9.30;99.90;;;;;;6193934;23;20412;-83
2022/02/09 08:36:55;;;;;;;;;;;;;;;;;;;;;
2022/02/09 08:59:52;;;;;;;375.53;60.13;;;9.60;99.90;;;;;;5906560;23;20440;-83
2022/02/09 09:02:31;;;;;;;204.87;44.90;;;9.70;99.90;;;;;;6079817;23;20477;-83
2022/02/09 09:05:13;;;;;;;403.43;49.33;;;9.70;99.90;;;;;;6078893;23;20724;-82
2022/02/09 09:07:50;;;;;;;410.67;63.13;;;9.80;99.90;;;;;;6079504;23;20913;-82
2022/02/09 09:10:26;;;;;;;349.50;60.07;;;9.90;99.90;;;;;;6103360;23;20468;-82
2022/02/09 09:16:48;;;;;;;489.47;73.30;;;10.00;99.90;;;;;;6168315;23;20412;-82
2022/02/09 09:19:13;;;;;;;546.73;76.43;;;10.00;99.90;;;;;;6167504;23;20415;-83
2022/02/09 09:58:08;;;;;;;385.27;85.27;;;10.30;99.90;;;;;;6168402;23;20443;-83
2022/02/09 10:03:36;;;;;;;229.80;69.10;;;10.30;99.90;;;;;;6166764;23;20454;-83
2022/02/09 10:32:01;;;;;;;458.93;117.93;;;10.60;99.90;;;;;;6166078;23;20467;-83
2022/02/09 10:34:36;;;;;;;718.63;125.20;;;10.60;99.90;;;;;;6192926;23;20922;-83
2022/02/09 10:37:07;;;;;;;501.43;107.50;;;10.60;99.90;;;;;;6167191;23;20408;-83
2022/02/09 10:39:56;;;;;;;600.77;102.53;;;10.60;99.90;;;;;;6166897;23;20439;-82
2022/02/09 10:42:36;;;;;;;339.57;71.00;;;10.60;99.90;;;;;;6204020;23;20418;-82
2022/02/09 10:45:18;;;;;;;1999.90;667.03;;;10.60;99.90;;;;;;6166575;23;20974;-82
2022/02/09 10:47:48;;;;;;;1248.00;275.37;;;10.60;99.90;;;;;;6166645;23;20408;-82
2022/02/09 10:50:25;;;;;;;1499.57;342.77;;;10.70;99.90;;;;;;6169200;23;20440;-82
2022/02/09 10:52:59;;;;;;;1999.90;842.97;;;10.70;99.90;;;;;;6169421;23;20407;-82
2022/02/09 10:55:34;;;;;;;1136.97;222.33;;;10.70;99.90;;;;;;6167289;23;20427;-83
2022/02/09 11:05:37;;;;;;;459.40;89.87;;;10.80;99.90;;;;;;6041109;23;20416;-82
2022/02/09 11:08:06;;;;;;;549.90;95.93;;;10.80;99.90;;;;;;6171509;23;20418;-82
2022/02/09 11:10:38;;;;;;;1999.90;829.60;;;10.80;99.90;;;;;;6169876;23;20439;-82
2022/02/09 11:13:11;;;;;;;1999.90;801.40;;;10.80;99.90;;;;;;6193482;23;20422;-82
2022/02/09 11:15:40;;;;;;;1999.90;803.20;;;10.90;99.90;;;;;;6200234;23;20713;-82
2022/02/09 11:18:12;;;;;;;1999.90;784.53;;;10.90;99.90;;;;;;6199438;23;20450;-84
2022/02/09 11:21:10;;;;;;;1999.90;817.40;;;10.80;99.90;;;;;;6198824;23;20442;-82
2022/02/09 11:23:40;;;;;;;1999.90;790.63;;;10.90;99.90;;;;;;6200085;23;20438;-82
2022/02/09 11:26:43;;;;;;;1999.90;779.50;;;10.90;99.90;;;;;;6199513;23;20441;-82
2022/02/09 11:29:31;;;;;;;;;;;;;;;;;;;;;
2022/02/09 11:58:59;;;;;;;1999.90;629.40;;;10.90;99.90;;;;;;6037501;23;20404;-80
2022/02/09 12:10:23;;;;;;;442.17;98.23;;;10.90;99.90;;;;;;6242644;23;20475;-80
2022/02/09 12:13:00;;;;;;;401.57;73.40;;;10.90;99.90;;;;;;6203273;23;20452;-80
2022/02/09 12:18:38;;;;;;;665.37;125.77;;;10.80;99.90;;;;;;6244817;23;20395;-80
2022/02/09 12:23:51;;;;;;;569.83;148.23;;;10.70;99.90;;;;;;6203814;23;20446;-80
2022/02/09 12:26:22;;;;;;;307.17;92.67;;;10.60;99.90;;;;;;6208825;23;20415;-81
2022/02/09 12:29:00;;;;;;;408.03;94.63;;;10.60;99.90;;;;;;6208905;23;20449;-80
2022/02/09 12:31:37;;;;;;;536.47;117.73;;;10.60;99.90;;;;;;6208540;23;20414;-80
2022/02/09 12:34:22;;;;;;;426.13;102.90;;;10.50;99.90;;;;;;6208329;23;20426;-81
2022/02/09 12:36:52;;;;;;;365.63;69.93;;;10.50;99.90;;;;;;6208131;23;20447;-80
2022/02/09 12:39:21;;;;;;;661.03;143.63;;;10.50;99.90;;;;;;6208398;23;20442;-81
2022/02/09 12:41:59;;;;;;;680.20;134.33;;;10.50;99.90;;;;;;6208782;23;20474;-80
2022/02/09 12:44:30;;;;;;;331.73;79.87;;;10.40;99.90;;;;;;6208473;23;20752;-80
2022/02/09 12:47:02;;;;;;;518.67;86.27;;;10.40;99.90;;;;;;6207809;23;20835;-81
2022/02/09 12:49:32;;;;;;;291.03;93.83;;;10.40;99.90;;;;;;6207662;23;20984;-80
2022/02/09 12:52:00;;;;;;;383.73;87.73;;;10.50;99.90;;;;;;6208375;23;20859;-80
2022/02/09 12:54:28;;;;;;;432.33;116.87;;;10.40;99.90;;;;;;6207967;23;20419;-80
2022/02/09 12:56:56;;;;;;;449.33;88.70;;;10.50;99.90;;;;;;6234081;23;20406;-80
2022/02/09 12:59:25;;;;;;;540.50;97.07;;;10.50;99.90;;;;;;6207880;23;20435;-80
2022/02/09 13:01:55;;;;;;;391.30;96.67;;;10.40;99.90;;;;;;6234355;23;20430;-80
2022/02/09 13:04:32;;;;;;;433.77;75.57;;;10.50;99.90;;;;;;6234022;23;20482;-80
2022/02/09 13:07:01;;;;;;;586.90;115.57;;;10.40;99.90;;;;;;6244877;23;20371;-80
2022/02/09 13:09:30;;;;;;;574.33;99.80;;;10.50;99.90;;;;;;6242820;23;20426;-80
2022/02/09 13:11:59;;;;;;;360.90;65.77;;;10.40;99.90;;;;;;6207247;23;20426;-80
2022/02/09 13:14:33;;;;;;;258.97;80.17;;;10.40;99.90;;;;;;6233752;23;20426;-81
2022/02/09 13:17:21;;;;;;;326.60;72.13;;;10.40;99.90;;;;;;6243038;23;20458;-80
2022/02/09 14:17:14;;;;;;;303.87;48.33;;;10.00;99.90;;;;;;6202752;23;20505;-81
2022/02/09 14:48:37;;;;;;;372.90;39.00;;;9.90;99.90;;;;;;6205140;23;20406;-80
2022/02/09 14:54:01;;;;;;;289.17;36.10;;;9.90;99.90;;;;;;6244304;23;20406;-80
2022/02/09 14:56:48;;;;;;;305.10;61.63;;;9.90;99.90;;;;;;6208290;23;20501;-80
2022/02/09 14:59:31;;;;;;;407.57;40.23;;;9.90;99.90;;;;;;6233197;23;20442;-80
2022/02/09 15:02:04;;;;;;;408.20;49.93;;;9.90;99.90;;;;;;6208117;23;20426;-80
2022/02/09 15:04:51;;;;;;;403.97;59.73;;;9.90;99.90;;;;;;6207255;23;20449;-80
2022/02/09 15:07:29;;;;;;;371.97;47.83;;;9.90;99.90;;;;;;6244786;23;20383;-81
2022/02/09 15:10:05;;;;;;;187.80;32.90;;;9.80;99.90;;;;;;6245553;23;20410;-81
2022/02/09 15:12:50;;;;;;;246.63;48.17;;;9.80;99.90;;;;;;6208221;23;20489;-81
2022/02/09 15:15:33;;;;;;;428.30;58.50;;;9.80;99.90;;;;;;6208336;23;20421;-81
2022/02/09 15:18:29;;;;;;;464.47;65.90;;;9.80;99.90;;;;;;6208701;23;20406;-80
2022/02/09 15:21:18;;;;;;;440.10;67.17;;;9.80;99.90;;;;;;6208031;23;20470;-80
2022/02/09 15:23:48;;;;;;;364.60;57.00;;;9.80;99.90;;;;;;6235557;23;20435;-80
2022/02/09 15:26:18;;;;;;;354.60;56.77;;;9.80;99.90;;;;;;6236284;23;20468;-80
2022/02/09 15:28:49;;;;;;;269.03;46.40;;;9.80;99.90;;;;;;6210700;23;20410;-80
2022/02/09 15:31:27;;;;;;;286.37;44.17;;;9.80;99.90;;;;;;6211103;23;20429;-81
2022/02/09 15:34:11;;;;;;;270.07;39.73;;;9.80;99.90;;;;;;6210468;23;20498;-81
2022/02/09 15:39:37;;;;;;;332.93;46.13;;;9.80;99.90;;;;;;6232665;23;20440;-81
2022/02/09 16:10:17;;;;;;;278.93;39.30;;;9.60;99.90;;;;;;6209561;23;20440;-80
2022/02/09 16:24:14;;;;;;;287.57;42.00;;;9.60;99.90;;;;;;6208892;23;20430;-80
2022/02/09 16:38:10;;;;;;;159.97;25.37;;;9.60;99.90;;;;;;6208184;23;20411;-81
2022/02/09 16:46:17;;;;;;;203.60;35.30;;;9.50;99.90;;;;;;6206778;23;20419;-81
2022/02/09 16:48:52;;;;;;;203.93;26.77;;;9.60;99.90;;;;;;6205434;23;20409;-81
2022/02/09 16:51:23;;;;;;;181.13;30.53;;;9.50;99.90;;;;;;6206543;23;20407;-81
2022/02/09 17:19:02;;;;;;;208.97;26.63;;;9.50;99.90;;;;;;6242037;23;20700;-81
2022/02/09 17:21:32;;;;;;;283.13;32.00;;;9.40;99.90;;;;;;6205145;23;20480;-81
2022/02/09 17:24:03;;;;;;;242.30;25.43;;;9.40;99.90;;;;;;6202175;23;20413;-81
2022/02/09 17:26:33;;;;;;;226.13;28.97;;;9.40;99.90;;;;;;6203367;23;20430;-81
2022/02/09 17:29:03;;;;;;;183.17;26.13;;;9.40;99.90;;;;;;6230697;23;20456;-82
2022/02/09 17:31:41;;;;;;;186.27;24.43;;;9.40;99.90;;;;;;6204669;23;20421;-82
2022/02/09 17:37:26;;;;;;;181.23;25.63;;;9.40;99.90;;;;;;6230228;23;20383;-82
2022/02/09 17:53:47;;;;;;;295.83;41.00;;;9.40;99.90;;;;;;6202590;23;20501;-81
2022/02/09 17:56:19;;;;;;;270.03;33.63;;;9.30;99.90;;;;;;6229020;23;20395;-81
2022/02/09 17:58:52;;;;;;;204.40;29.33;;;9.30;99.90;;;;;;6228485;23;20398;-82
2022/02/09 18:01:21;;;;;;;264.87;33.87;;;9.30;99.90;;;;;;6202312;23;20415;-82
2022/02/09 18:03:52;;;;;;;211.00;32.37;;;9.30;99.90;;;;;;6202324;23;20407;-82
2022/02/09 18:06:24;;;;;;;195.40;29.57;;;9.30;99.90;;;;;;6203061;23;20463;-81
2022/02/09 18:08:59;;;;;;;214.97;30.00;;;9.30;99.90;;;;;;6203717;23;20410;-82
2022/02/09 18:11:40;;;;;;;232.10;33.83;;;9.30;99.90;;;;;;6203890;23;20437;-82
2022/02/09 18:14:29;;;;;;;245.70;40.00;;;9.30;99.90;;;;;;6202727;23;20418;-82
2022/02/09 18:25:41;;;;;;;267.83;36.90;;;9.20;99.90;;;;;;6200344;23;20435;-82
2022/02/09 18:31:11;;;;;;;132.17;22.23;;;9.20;99.90;;;;;;6227490;23;20460;-82
2022/02/09 18:33:53;;;;;;;237.40;27.50;;;9.10;99.90;;;;;;6200065;23;20421;-82
2022/02/09 18:45:09;;;;;;;200.90;26.23;;;9.10;99.90;;;;;;5105264;28;20510;-81
2022/02/09 18:59:25;;;;;;;173.93;31.17;;;9.10;99.90;;;;;;5119475;28;20432;-82
2022/02/09 19:02:11;;;;;;;189.03;37.00;;;9.10;99.90;;;;;;5111377;28;20460;-81
2022/02/09 19:04:51;;;;;;;199.17;34.53;;;9.10;99.90;;;;;;5098933;28;20441;-82
2022/02/09 19:07:38;;;;;;;268.83;33.50;;;9.10;99.90;;;;;;5106015;28;20454;-82
2022/02/09 19:18:40;;;;;;;212.33;34.40;;;9.00;99.90;;;;;;5116485;28;20471;-81
2022/02/09 19:27:15;;;;;;;202.00;37.27;;;9.00;99.90;;;;;;5113238;28;20462;-82
2022/02/09 19:32:54;;;;;;;230.00;36.00;;;9.00;99.90;;;;;;5117804;28;20443;-82
2022/02/09 19:41:41;;;;;;;231.63;40.67;;;8.90;99.90;;;;;;5117010;28;20933;-81
2022/02/09 19:46:57;;;;;;;216.80;35.27;;;8.90;99.90;;;;;;5118151;28;20452;-81
2022/02/09 19:56:57;;;;;;;348.10;50.97;;;8.80;99.90;;;;;;5055654;28;20458;-82
2022/02/09 19:59:26;;;;;;;282.53;38.93;;;8.90;99.90;;;;;;5063480;28;20491;-81
2022/02/09 20:03:03;;;;;;;297.50;40.93;;;8.80;99.90;;;;;;5065341;28;20556;-82
2022/02/09 20:05:31;;;;;;;210.10;40.13;;;8.80;99.90;;;;;;5026456;28;20493;-81
2022/02/09 20:08:03;;;;;;;171.77;29.00;;;8.80;99.90;;;;;;5062203;28;20464;-81
2022/02/09 20:10:36;;;;;;;149.63;31.07;;;8.80;99.90;;;;;;5063286;28;20491;-81
2022/02/09 20:13:05;;;;;;;213.07;40.93;;;8.80;99.90;;;;;;5095195;28;20513;-81
2022/02/09 20:15:34;;;;;;;199.20;29.20;;;8.80;99.90;;;;;;5099592;28;20491;-81
2022/02/09 20:18:02;;;;;;;220.70;35.97;;;8.80;99.90;;;;;;5085104;28;20447;-80
2022/02/09 20:20:33;;;;;;;178.13;36.57;;;8.80;99.90;;;;;;5083823;28;21017;-81
2022/02/09 20:23:01;;;;;;;242.43;37.27;;;8.80;99.90;;;;;;5085282;28;20501;-81
2022/02/09 20:25:29;;;;;;;262.17;44.87;;;8.80;99.90;;;;;;5086641;28;20459;-82
2022/02/09 20:27:57;;;;;;;125.47;31.43;;;8.80;99.90;;;;;;5085016;28;20456;-81
2022/02/09 20:30:34;;;;;;;204.20;35.73;;;8.80;99.90;;;;;;5085550;28;20483;-81
2022/02/09 20:33:08;;;;;;;125.93;35.13;;;8.80;99.90;;;;;;5082471;28;20516;-82
2022/02/09 20:35:36;;;;;;;242.27;34.70;;;8.80;99.90;;;;;;5085580;28;20451;-82
2022/02/09 20:38:06;;;;;;;121.43;24.53;;;8.80;99.90;;;;;;5084450;28;20473;-82
2022/02/09 20:40:46;;;;;;;189.60;38.43;;;8.80;99.90;;;;;;5084490;28;20882;-81
2022/02/09 20:43:16;;;;;;;173.83;36.07;;;8.70;99.90;;;;;;5084865;28;20528;-81
2022/02/09 20:45:49;;;;;;;289.37;36.90;;;8.70;99.90;;;;;;5085158;28;20452;-81
2022/02/09 20:48:23;;;;;;;270.87;38.97;;;8.70;99.90;;;;;;5084750;28;20541;-82
2022/02/09 20:50:53;;;;;;;230.57;42.00;;;8.70;99.90;;;;;;5085591;28;20459;-82
2022/02/09 20:53:22;;;;;;;190.93;39.60;;;8.70;99.90;;;;;;5084335;28;20829;-84
2022/02/09 20:55:50;;;;;;;267.97;32.20;;;8.70;99.90;;;;;;5085534;28;20450;-82
2022/02/09 20:58:20;;;;;;;216.70;36.27;;;8.70;99.90;;;;;;5091959;28;20456;-81
2022/02/09 21:00:55;;;;;;;295.23;38.07;;;8.70;99.90;;;;;;5105658;28;20542;-82
2022/02/09 21:03:40;;;;;;;266.57;36.83;;;8.70;99.90;;;;;;5087343;28;20466;-81
2022/02/09 21:06:16;;;;;;;198.23;29.23;;;8.70;99.90;;;;;;5084289;28;20463;-81
2022/02/09 21:08:53;;;;;;;223.83;44.17;;;8.70;99.90;;;;;;5084219;28;20440;-82
2022/02/09 21:11:27;;;;;;;215.77;35.07;;;8.70;99.90;;;;;;5084378;28;20452;-82
2022/02/09 21:14:04;;;;;;;118.70;28.67;;;8.70;99.90;;;;;;5097458;28;20450;-81
2022/02/09 21:16:43;;;;;;;197.70;32.00;;;8.60;99.90;;;;;;5104620;28;20883;-81
2022/02/09 21:19:35;;;;;;;212.63;36.50;;;8.60;99.90;;;;;;5105200;28;20468;-81
2022/02/09 21:52:56;;;;;;;225.10;37.97;;;8.50;99.90;;;;;;5083522;28;20452;-81
2022/02/09 21:55:31;;;;;;;194.07;33.33;;;8.50;99.90;;;;;;5093520;28;20544;-82
2022/02/09 21:58:05;;;;;;;336.90;38.53;;;8.40;99.90;;;;;;5083554;28;20450;-81
2022/02/09 22:00:46;;;;;;;287.77;42.23;;;8.50;99.90;;;;;;5083807;28;20542;-82
2022/02/09 22:06:22;;;;;;;185.13;29.13;;;8.40;99.90;;;;;;5090377;28;20983;-81
2022/02/09 22:22:50;;;;;;;152.80;30.30;;;8.30;99.90;;;;;;5082467;28;20538;-81
2022/02/09 22:28:28;;;;;;;213.03;41.97;;;8.30;99.90;;;;;;5044956;28;21028;-81
2022/02/09 22:31:33;;;;;;;181.07;30.93;;;8.30;99.90;;;;;;5027737;28;20473;-82
2022/02/09 22:45:46;;;;;;;246.30;34.90;;;8.20;99.90;;;;;;5098518;28;20462;-82
2022/02/09 22:48:25;;;;;;;189.63;33.63;;;8.20;99.90;;;;;;5103901;28;20532;-82
2022/02/09 22:54:30;;;;;;;116.53;23.10;;;8.20;99.90;;;;;;5067861;28;20457;-80
2022/02/09 22:57:00;;;;;;;242.27;45.77;;;8.20;99.90;;;;;;5082270;28;20937;-80
2022/02/09 22:59:33;;;;;;;233.93;32.70;;;8.20;99.90;;;;;;5090878;28;20468;-80
2022/02/09 23:02:47;;;;;;;235.80;33.40;;;8.20;99.90;;;;;;5066786;28;20459;-80
2022/02/09 23:05:42;;;;;;;282.97;36.73;;;8.20;99.90;;;;;;5084232;28;20436;-82
2022/02/09 23:09:11;;;;;;;223.73;32.00;;;8.20;99.90;;;;;;5085900;28;20418;-80
2022/02/09 23:15:19;;;;;;;265.83;41.63;;;8.20;99.90;;;;;;5083601;28;20450;-79
2022/02/09 23:18:35;;;;;;;250.07;41.77;;;8.20;99.90;;;;;;5084100;28;20441;-80
2022/02/09 23:24:25;;;;;;;274.67;48.53;;;8.10;99.90;;;;;;5076648;28;20470;-79
2022/02/09 23:54:55;;;;;;;213.80;33.07;;;8.20;99.90;;;;;;5108851;28;20909;-80
2022/02/09 23:57:50;;;;;;;299.67;37.67;;;8.20;99.90;;;;;;5108410;28;20443;-79
