Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:44;;;;;;;2.72;1.65;;;;;;;0.48;58.35;100416.81;4977197;28;20026;-73
2024/02/26 00:04:11;;;;;;;2.28;1.25;;;;;;;0.53;58.34;100419.34;4991009;28;20066;-76
2024/02/26 00:06:40;;;;;;;2.33;1.50;;;;;;;0.59;58.14;100420.16;4975872;28;20490;-73
2024/02/26 00:09:06;;;;;;;1.60;0.90;;;;;;;0.69;58.19;100416.66;4995726;28;20045;-74
2024/02/26 00:11:32;;;;;;;2.47;1.08;;;;;;;0.83;58.41;100418.28;4993237;28;20036;-73
2024/02/26 00:14:02;;;;;;;2.00;1.20;;;;;;;0.92;58.00;100415.63;4979230;28;20037;-73
2024/02/26 00:16:27;;;;;;;2.15;1.55;;;;;;;0.96;57.76;100413.91;4973246;28;21347;-74
2024/02/26 00:18:53;;;;;;;2.10;1.10;;;;;;;1.06;57.73;100415.53;5000102;28;20092;-73
2024/02/26 00:21:18;;;;;;;1.55;0.98;;;;;;;1.14;57.92;100415.47;4994479;28;20039;-74
2024/02/26 00:23:44;;;;;;;1.98;1.48;;;;;;;1.17;57.48;100412.88;4991368;28;20735;-73
2024/02/26 00:26:10;;;;;;;3.20;2.03;;;;;;;1.25;57.40;100406.78;4994670;28;20136;-73
2024/02/26 00:28:36;;;;;;;1.77;0.90;;;;;;;1.19;57.21;100408.56;4974131;28;20042;-74
2024/02/26 00:31:02;;;;;;;2.38;1.40;;;;;;;1.11;57.68;100409.50;4993743;28;20114;-74
2024/02/26 00:33:28;;;;;;;2.97;1.13;;;;;;;1.14;57.95;100411.19;4975042;28;20132;-73
2024/02/26 00:35:58;;;;;;;2.28;1.10;;;;;;;1.24;57.96;100409.41;4966927;28;20043;-72
2024/02/26 00:38:23;;;;;;;1.92;1.45;;;;;;;1.24;57.70;100411.97;4995877;28;20116;-72
2024/02/26 00:40:49;;;;;;;1.58;0.93;;;;;;;1.34;57.75;100411.00;4991910;28;20041;-72
2024/02/26 00:43:14;;;;;;;1.55;1.30;;;;;;;1.25;58.13;100411.94;4995321;28;20042;-72
2024/02/26 00:45:40;;;;;;;1.67;0.98;;;;;;;1.29;57.85;100407.63;4994089;28;20060;-74
2024/02/26 00:48:07;;;;;;;1.83;1.10;;;;;;;1.41;57.92;100411.84;4995477;28;20049;-75
2024/02/26 00:50:33;;;;;;;2.50;1.33;;;;;;;1.51;57.75;100416.03;4992621;28;20064;-71
2024/02/26 00:52:59;;;;;;;3.55;1.27;;;;;;;1.51;57.76;100418.63;4992325;28;20192;-71
2024/02/26 00:55:25;;;;;;;2.13;1.58;;;;;;;1.49;57.46;100412.63;5000704;28;20032;-74
2024/02/26 00:57:50;;;;;;;2.35;1.60;;;;;;;1.51;57.39;100413.47;4990843;28;20053;-71
2024/02/26 01:00:16;;;;;;;1.77;0.80;;;;;;;1.57;57.34;100407.38;4995712;28;20037;-71
2024/02/26 01:02:41;;;;;;;2.47;1.27;;;;;;;1.63;57.33;100415.06;4971099;28;20029;-71
2024/02/26 01:05:11;;;;;;;2.28;1.30;;;;;;;1.57;57.47;100418.53;4962385;28;20399;-71
2024/02/26 01:07:36;;;;;;;2.05;1.23;;;;;;;1.51;57.58;100413.47;4977755;28;20045;-71
2024/02/26 01:10:02;;;;;;;3.95;1.10;;;;;;;1.56;57.54;100419.41;4966204;28;20053;-71
2024/02/26 01:12:31;;;;;;;1.42;1.20;;;;;;;1.64;57.00;100425.34;4985372;28;20079;-71
2024/02/26 01:14:56;;;;;;;2.80;1.13;;;;;;;1.61;57.12;100421.94;4990781;28;20229;-71
2024/02/26 01:17:21;;;;;;;1.52;1.00;;;;;;;1.49;57.01;100428.94;4973971;28;20166;-71
2024/02/26 01:19:47;;;;;;;1.30;0.80;;;;;;;1.36;57.38;100423.88;4918358;28;20049;-71
2024/02/26 01:22:12;;;;;;;1.50;0.73;;;;;;;1.19;57.49;100424.00;4976041;28;20037;-70
2024/02/26 01:24:38;;;;;;;1.52;0.85;;;;;;;1.19;57.46;100421.44;4988198;28;20030;-69
2024/02/26 01:27:04;;;;;;;3.63;1.02;;;;;;;1.09;57.54;100421.53;4993389;28;20122;-68
2024/02/26 01:29:32;;;;;;;1.77;0.93;;;;;;;1.11;57.72;100431.81;4987719;28;20461;-69
2024/02/26 01:31:58;;;;;;;1.42;0.70;;;;;;;1.13;57.29;100430.09;4977083;28;20068;-70
2024/02/26 01:34:23;;;;;;;4.63;0.98;;;;;;;1.15;57.22;100424.91;4976052;28;20041;-68
2024/02/26 01:36:49;;;;;;;3.00;1.13;;;;;;;1.17;57.38;100434.34;4971119;28;20610;-68
2024/02/26 01:39:14;;;;;;;1.27;0.88;;;;;;;1.05;57.56;100427.56;4991498;28;20049;-69
2024/02/26 01:41:40;;;;;;;1.38;0.88;;;;;;;0.77;58.08;100428.59;4971830;28;20033;-68
2024/02/26 01:44:06;;;;;;;1.25;0.75;;;;;;;0.89;57.60;100423.38;4983971;28;20124;-68
2024/02/26 01:46:34;;;;;;;2.28;1.23;;;;;;;0.89;57.65;100423.38;4987498;28;20674;-72
2024/02/26 01:49:01;;;;;;;1.90;1.10;;;;;;;0.89;57.71;100421.66;4990223;28;20120;-72
2024/02/26 01:51:28;;;;;;;3.10;0.90;;;;;;;0.88;58.10;100432.84;4990759;28;20037;-68
2024/02/26 01:53:54;;;;;;;2.13;0.85;;;;;;;0.89;57.77;100434.53;4982022;28;20050;-69
2024/02/26 01:56:21;;;;;;;1.58;0.98;;;;;;;1.02;57.52;100437.88;4975304;28;20101;-68
2024/02/26 01:58:48;;;;;;;2.60;1.30;;;;;;;1.06;57.47;100442.16;4975355;28;20037;-71
2024/02/26 02:01:16;;;;;;;1.80;0.57;;;;;;;1.03;57.34;100436.16;4983768;28;20095;-70
2024/02/26 02:03:42;;;;;;;2.63;0.82;;;;;;;1.07;57.54;100436.13;4965332;28;20495;-70
2024/02/26 02:06:08;;;;;;;2.33;1.42;;;;;;;1.10;57.46;100437.81;4982110;28;20036;-70
2024/02/26 02:08:35;;;;;;;2.53;1.05;;;;;;;1.16;57.63;100445.50;4960148;28;20037;-69
2024/02/26 02:11:01;;;;;;;4.18;1.10;;;;;;;1.26;57.36;100436.84;4995189;28;20033;-68
2024/02/26 02:13:27;;;;;;;2.28;1.10;;;;;;;1.03;57.39;100436.16;4975344;28;20049;-68
2024/02/26 02:15:52;;;;;;;1.95;0.85;;;;;;;0.92;57.87;100440.53;4988803;28;20522;-67
2024/02/26 02:18:19;;;;;;;2.80;1.08;;;;;;;0.64;57.92;100439.00;4989542;28;20079;-67
2024/02/26 02:20:44;;;;;;;1.70;1.00;;;;;;;0.65;58.19;100435.53;4968478;28;20683;-67
2024/02/26 02:23:10;;;;;;;1.42;0.60;;;;;;;0.61;58.50;100427.84;4933263;28;20475;-70
2024/02/26 02:25:35;;;;;;;2.60;0.75;;;;;;;0.65;58.30;100434.69;4946832;28;20092;-69
2024/02/26 02:28:01;;;;;;;1.35;0.93;;;;;;;0.60;58.64;100437.28;4935379;28;20655;-67
2024/02/26 02:30:29;;;;;;;3.83;0.95;;;;;;;0.62;58.06;100435.56;4943600;28;20037;-67
2024/02/26 02:32:57;;;;;;;1.77;0.73;;;;;;;0.65;57.77;100435.53;4940612;28;20500;-69
2024/02/26 02:35:22;;;;;;;2.28;1.25;;;;;;;0.56;58.08;100430.44;4961842;28;20037;-68
2024/02/26 02:37:47;;;;;;;2.28;1.10;;;;;;;0.65;57.99;100434.69;4988207;28;20107;-69
2024/02/26 02:40:13;;;;;;;2.38;1.08;;;;;;;0.62;57.71;100438.13;4991583;28;20048;-71
2024/02/26 02:42:39;;;;;;;2.33;1.02;;;;;;;0.62;57.84;100445.84;4988920;28;20480;-69
2024/02/26 02:45:04;;;;;;;2.28;1.20;;;;;;;0.58;57.71;100439.00;4995822;28;20171;-69
2024/02/26 02:47:30;;;;;;;1.92;1.00;;;;;;;0.52;57.99;100438.19;4972395;28;20106;-69
2024/02/26 02:49:55;;;;;;;1.48;0.80;;;;;;;0.25;58.80;100435.75;4989098;28;20840;-70
2024/02/26 02:52:21;;;;;;;4.22;1.77;;;;;;;0.39;58.45;100437.38;4991332;28;20450;-68
2024/02/26 02:54:51;;;;;;;4.82;1.42;;;;;;;0.47;58.51;100435.66;4989354;28;20077;-74
2024/02/26 02:57:16;;;;;;;1.13;0.80;;;;;;;0.44;58.48;100443.38;4958585;28;20041;-72
2024/02/26 02:59:42;;;;;;;1.95;0.80;;;;;;;0.44;58.38;100445.97;4987881;28;20037;-73
2024/02/26 03:02:08;;;;;;;2.22;1.23;;;;;;;0.39;58.37;100442.53;4993815;28;20068;-72
2024/02/26 03:04:33;;;;;;;1.95;0.80;;;;;;;0.35;58.34;100446.00;4997417;28;20143;-75
2024/02/26 03:07:00;;;;;;;2.13;1.02;;;;;;;0.28;58.63;100443.47;4988788;28;20493;-74
2024/02/26 03:09:25;;;;;;;1.33;0.82;;;;;;;0.41;58.06;100451.09;4991550;28;20077;-74
2024/02/26 03:11:51;;;;;;;1.55;0.80;;;;;;;0.37;58.23;100457.13;4972935;28;20228;-72
2024/02/26 03:14:16;;;;;;;2.78;0.70;;;;;;;0.39;57.93;100463.97;4990142;28;20081;-72
2024/02/26 03:16:42;;;;;;;3.70;0.50;;;;;;;0.42;57.48;100461.38;4971417;28;20565;-72
2024/02/26 03:19:07;;;;;;;2.35;0.88;;;;;;;0.42;57.44;100455.41;4975523;28;20136;-71
2024/02/26 03:21:32;;;;;;;1.70;0.88;;;;;;;0.41;57.58;100466.53;4973613;28;20110;-70
2024/02/26 03:23:58;;;;;;;0.95;0.47;;;;;;;0.36;57.31;100470.84;4969615;28;20722;-71
2024/02/26 03:26:24;;;;;;;1.35;0.70;;;;;;;0.39;56.98;100473.38;4974546;28;20088;-71
2024/02/26 03:28:49;;;;;;;2.20;0.70;;;;;;;0.28;57.23;100476.88;4969405;28;20111;-71
2024/02/26 03:31:17;;;;;;;2.35;0.98;;;;;;;0.19;58.08;100476.91;4992081;28;20041;-70
2024/02/26 03:33:42;;;;;;;1.80;0.70;;;;;;;0.23;57.82;100485.44;4986833;28;20111;-72
2024/02/26 03:36:11;;;;;;;1.58;0.75;;;;;;;0.19;57.91;100489.75;4978983;28;20118;-76
2024/02/26 03:38:37;;;;;;;1.35;0.50;;;;;;;0.17;57.66;100488.91;4997175;28;20044;-76
2024/02/26 03:41:02;;;;;;;4.35;0.90;;;;;;;0.15;57.70;100488.06;4995262;28;20030;-74
2024/02/26 03:43:28;;;;;;;2.40;0.80;;;;;;;0.15;57.36;100503.47;4994303;28;20491;-75
2024/02/26 03:45:53;;;;;;;1.50;0.80;;;;;;;0.19;57.46;100500.03;4975266;28;20029;-75
2024/02/26 03:48:21;;;;;;;6.15;1.15;;;;;;;0.22;57.32;100499.16;4993708;28;20042;-76
2024/02/26 03:50:46;;;;;;;1.38;0.75;;;;;;;0.21;57.21;100511.19;4991272;28;20041;-74
2024/02/26 03:53:12;;;;;;;1.45;1.08;;;;;;;0.22;57.43;100510.31;4985890;28;20783;-75
2024/02/26 03:55:41;;;;;;;1.90;0.98;;;;;;;0.30;57.48;100510.28;4948291;28;20033;-73
2024/02/26 03:58:07;;;;;;;3.05;0.70;;;;;;;0.32;57.12;100523.97;4965690;28;20077;-72
2024/02/26 04:00:33;;;;;;;1.58;0.82;;;;;;;0.34;56.91;100531.69;4994569;28;20100;-75
2024/02/26 04:02:58;;;;;;;1.75;1.13;;;;;;;0.29;57.11;100524.00;4993735;28;20388;-73
2024/02/26 04:05:24;;;;;;;1.58;0.88;;;;;;;0.30;56.98;100528.28;4953735;28;20117;-73
2024/02/26 04:07:49;;;;;;;4.28;0.75;;;;;;;0.23;56.64;100540.31;4973804;28;20510;-73
2024/02/26 04:10:14;;;;;;;1.10;0.60;;;;;;;0.18;57.27;100536.03;4986688;28;20109;-73
2024/02/26 04:12:41;;;;;;;1.55;0.85;;;;;;;0.12;57.33;100536.03;4988604;28;20036;-73
2024/02/26 04:15:08;;;;;;;1.40;0.80;;;;;;;0.11;57.36;100540.31;4956743;28;20029;-72
2024/02/26 04:17:33;;;;;;;1.55;0.80;;;;;;;-0.05;57.87;100542.06;4995392;28;20084;-75
2024/02/26 04:19:59;;;;;;;1.73;0.60;;;;;;;-0.10;58.46;100541.22;4977042;28;20033;-76
2024/02/26 04:22:24;;;;;;;1.63;0.77;;;;;;;0.00;58.19;100537.75;4993262;28;20056;-76
2024/02/26 04:24:50;;;;;;;2.05;0.70;;;;;;;0.23;58.13;100542.00;4960415;28;20045;-75
2024/02/26 04:27:15;;;;;;;1.55;0.73;;;;;;;0.19;57.76;100543.75;4996333;28;20037;-76
2024/02/26 04:29:41;;;;;;;1.33;0.47;;;;;;;0.24;57.58;100547.16;4975656;28;20491;-76
2024/02/26 04:32:06;;;;;;;1.58;0.70;;;;;;;0.13;58.41;100554.03;4993386;28;20037;-76
2024/02/26 04:34:32;;;;;;;2.78;0.93;;;;;;;0.19;58.32;100550.56;4996290;28;20107;-76
2024/02/26 04:36:57;;;;;;;1.55;0.90;;;;;;;0.21;58.42;100554.88;4974689;28;20099;-76
2024/02/26 04:39:23;;;;;;;2.65;0.95;;;;;;;0.28;58.53;100554.00;4977201;28;20060;-76
2024/02/26 04:41:48;;;;;;;1.33;0.85;;;;;;;0.19;58.77;100560.84;4973489;28;20033;-70
2024/02/26 04:44:14;;;;;;;2.05;0.73;;;;;;;0.36;58.09;100560.81;4980108;28;20048;-73
2024/02/26 04:46:39;;;;;;;1.25;0.75;;;;;;;0.50;57.45;100556.47;4942547;28;20037;-73
2024/02/26 04:49:05;;;;;;;2.08;0.90;;;;;;;0.48;57.54;100571.94;4973396;28;20044;-75
2024/02/26 04:51:31;;;;;;;2.67;0.52;;;;;;;0.51;57.46;100580.50;4981060;28;20518;-73
2024/02/26 04:53:56;;;;;;;1.05;0.50;;;;;;;0.48;57.74;100574.50;4937506;28;20365;-74
2024/02/26 04:56:25;;;;;;;1.85;0.90;;;;;;;0.50;57.59;100579.63;4950164;28;20676;-74
2024/02/26 04:58:51;;;;;;;1.88;0.60;;;;;;;0.47;57.59;100590.78;4908770;28;20049;-73
2024/02/26 05:01:17;;;;;;;1.80;0.75;;;;;;;0.52;57.55;100592.50;4922906;28;20202;-74
2024/02/26 05:03:44;;;;;;;1.33;0.70;;;;;;;0.54;57.09;100593.34;4935240;28;20287;-74
2024/02/26 05:06:09;;;;;;;1.10;0.70;;;;;;;0.53;57.21;100594.22;4922939;28;20062;-75
2024/02/26 05:08:38;;;;;;;3.60;0.88;;;;;;;0.52;57.05;100593.34;4981364;28;21044;-73
2024/02/26 05:11:04;;;;;;;1.25;0.65;;;;;;;0.50;56.94;100600.19;4976834;28;20507;-72
2024/02/26 05:13:30;;;;;;;1.85;0.82;;;;;;;0.41;57.40;100595.09;4990378;28;20141;-74
2024/02/26 05:15:55;;;;;;;1.50;0.52;;;;;;;0.37;57.52;100595.97;4968513;28;20282;-73
2024/02/26 05:18:24;;;;;;;1.38;0.63;;;;;;;0.36;57.57;100600.22;4967457;28;20119;-72
2024/02/26 05:20:49;;;;;;;1.70;0.70;;;;;;;0.31;57.65;100603.69;4959589;28;20033;-72
2024/02/26 05:23:15;;;;;;;1.52;0.80;;;;;;;0.33;58.03;100609.69;4988757;28;20095;-75
2024/02/26 05:25:41;;;;;;;2.13;0.80;;;;;;;0.35;57.83;100601.09;4977369;28;20511;-71
2024/02/26 05:28:06;;;;;;;1.23;0.68;;;;;;;0.36;57.97;100609.66;4991598;28;21051;-72
2024/02/26 05:30:32;;;;;;;1.75;0.82;;;;;;;0.25;58.02;100607.13;4990764;28;20038;-72
2024/02/26 05:32:58;;;;;;;1.35;0.68;;;;;;;0.37;57.93;100598.53;4991385;28;20049;-72
2024/02/26 05:35:23;;;;;;;1.10;0.50;;;;;;;0.38;57.81;100600.25;4994239;28;20060;-72
2024/02/26 05:37:48;;;;;;;1.42;1.13;;;;;;;0.36;57.94;100613.09;4994677;28;22764;-75
2024/02/26 05:40:14;;;;;;;1.13;0.73;;;;;;;0.44;57.57;100613.94;4993497;28;20076;-73
2024/02/26 05:42:40;;;;;;;2.13;1.05;;;;;;;0.40;57.47;100608.81;4980783;28;20119;-74
2024/02/26 05:45:07;;;;;;;1.77;0.88;;;;;;;0.35;57.68;100616.53;4944610;28;20029;-73
2024/02/26 05:47:33;;;;;;;1.67;1.48;;;;;;;0.44;57.50;100613.94;4993798;28;20042;-73
2024/02/26 05:50:00;;;;;;;1.30;0.90;;;;;;;0.35;57.46;100616.53;4989297;28;20021;-74
2024/02/26 05:52:26;;;;;;;1.50;0.65;;;;;;;0.34;57.59;100614.81;4988047;28;20037;-74
2024/02/26 05:54:51;;;;;;;2.55;1.20;;;;;;;0.30;58.11;100615.69;4995387;28;20048;-74
2024/02/26 05:57:18;;;;;;;2.20;1.02;;;;;;;0.28;58.06;100618.25;4975744;28;20037;-73
2024/02/26 05:59:44;;;;;;;2.58;1.10;;;;;;;0.31;58.27;100613.97;4992496;28;20495;-73
2024/02/26 06:02:09;;;;;;;1.73;0.82;;;;;;;0.24;59.00;100625.97;4988457;28;20068;-72
2024/02/26 06:04:35;;;;;;;1.45;0.88;;;;;;;0.36;58.45;100627.66;4994699;28;20124;-72
2024/02/26 06:07:00;;;;;;;4.05;1.58;;;;;;;0.40;58.17;100626.81;4984875;28;20037;-73
2024/02/26 06:09:25;;;;;;;3.17;0.90;;;;;;;0.52;57.57;100624.19;4919676;28;20680;-71
2024/02/26 06:11:54;;;;;;;1.45;1.10;;;;;;;0.46;57.99;100631.94;4930373;28;20680;-67
2024/02/26 06:14:20;;;;;;;3.00;1.20;;;;;;;0.48;57.61;100625.94;4917255;28;20097;-67
2024/02/26 06:16:46;;;;;;;3.53;2.00;;;;;;;0.45;57.50;100633.63;4925759;28;20044;-72
2024/02/26 06:19:11;;;;;;;3.17;1.65;;;;;;;0.45;57.45;100643.06;4913732;28;20057;-71
2024/02/26 06:21:37;;;;;;;2.22;1.33;;;;;;;0.50;57.17;100641.34;4970292;28;20084;-70
2024/02/26 06:24:03;;;;;;;1.73;1.17;;;;;;;0.48;56.80;100643.09;4991248;28;20190;-73
2024/02/26 06:26:29;;;;;;;3.80;1.45;;;;;;;0.37;57.47;100647.41;4995601;28;20475;-72
2024/02/26 06:28:55;;;;;;;2.15;1.58;;;;;;;0.44;57.20;100655.09;4991940;28;20104;-71
2024/02/26 06:31:22;;;;;;;2.22;1.50;;;;;;;0.53;56.88;100655.94;4994528;28;20025;-70
2024/02/26 06:33:49;;;;;;;2.53;1.52;;;;;;;0.47;57.11;100654.22;4977062;28;20676;-68
2024/02/26 06:36:20;;;;;;;3.33;1.88;;;;;;;0.42;57.33;100666.22;4954410;28;20041;-75
2024/02/26 06:38:45;;;;;;;2.20;1.15;;;;;;;0.41;56.99;100664.50;4936117;28;20076;-76
2024/02/26 06:41:11;;;;;;;3.22;1.38;;;;;;;0.50;57.00;100667.06;4991084;28;20037;-74
2024/02/26 06:43:36;;;;;;;2.70;1.65;;;;;;;0.51;57.09;100666.22;4959753;28;20041;-76
2024/02/26 06:46:02;;;;;;;3.33;1.58;;;;;;;0.56;57.08;100668.78;4992123;28;20109;-72
2024/02/26 06:48:28;;;;;;;4.53;2.25;;;;;;;0.64;57.10;100670.47;4965352;28;20144;-74
2024/02/26 06:50:53;;;;;;;2.28;1.50;;;;;;;0.71;56.52;100673.06;4972081;28;20060;-74
2024/02/26 06:53:19;;;;;;;4.95;1.75;;;;;;;0.67;56.82;100677.34;4993699;28;20049;-72
2024/02/26 06:55:45;;;;;;;2.33;1.33;;;;;;;0.69;57.18;100676.47;4975857;28;20475;-69
2024/02/26 06:58:10;;;;;;;2.80;1.77;;;;;;;0.67;57.01;100688.47;4973815;28;20096;-74
2024/02/26 07:00:36;;;;;;;4.32;1.40;;;;;;;0.75;56.94;100685.91;4950256;28;20041;-73
2024/02/26 07:03:01;;;;;;;4.95;2.00;;;;;;;0.83;56.87;100681.56;4987314;28;20045;-71
2024/02/26 07:05:27;;;;;;;2.95;2.03;;;;;;;0.67;57.18;100690.19;4992620;28;20041;-72
2024/02/26 07:07:53;;;;;;;2.28;1.27;;;;;;;0.88;56.80;100687.59;4996626;28;20612;-73
2024/02/26 07:10:19;;;;;;;3.10;1.77;;;;;;;0.92;56.59;100693.56;4968367;28;21053;-74
2024/02/26 07:12:45;;;;;;;2.42;1.60;;;;;;;0.94;56.81;100696.97;4967259;28;21468;-72
2024/02/26 07:15:10;;;;;;;23.45;3.25;;;;;;;1.06;56.58;100698.66;4992107;28;20456;-73
2024/02/26 07:17:36;;;;;;;6.60;2.00;;;;;;;1.12;56.20;100698.63;4995306;28;20586;-72
2024/02/26 07:20:05;;;;;;;12.02;2.53;;;;;;;1.06;56.66;100702.09;4968986;28;20159;-71
2024/02/26 07:22:33;;;;;;;3.13;1.17;;;;;;;1.11;56.27;100708.09;4973396;28;20064;-74
2024/02/26 07:24:58;;;;;;;3.63;1.60;;;;;;;1.14;56.60;100706.38;4987427;28;20056;-74
2024/02/26 07:27:24;;;;;;;2.95;1.52;;;;;;;1.18;56.15;100705.50;4979526;28;20489;-71
2024/02/26 07:29:51;;;;;;;3.10;1.45;;;;;;;1.12;56.27;100714.09;4975566;28;20444;-72
2024/02/26 07:32:17;;;;;;;2.95;1.35;;;;;;;1.09;56.70;100714.97;4991783;28;20037;-74
2024/02/26 07:34:45;;;;;;;2.22;1.15;;;;;;;1.09;56.20;100720.09;4994405;28;20044;-75
2024/02/26 07:37:11;;;;;;;2.33;1.35;;;;;;;1.11;56.38;100720.97;4981679;28;20034;-75
2024/02/26 07:39:39;;;;;;;2.88;1.45;;;;;;;1.28;56.38;100731.22;4982489;28;20065;-72
2024/02/26 07:42:05;;;;;;;5.90;2.75;;;;;;;1.52;55.61;100730.25;4967867;28;20029;-72
2024/02/26 07:44:30;;;;;;;4.63;2.47;;;;;;;1.67;55.19;100728.50;4984888;28;20415;-72
2024/02/26 07:46:56;;;;;;;3.50;2.00;;;;;;;1.73;55.38;100726.75;4995712;28;20041;-69
2024/02/26 07:49:24;;;;;;;4.22;1.85;;;;;;;1.70;54.75;100738.75;4989699;28;20041;-71
2024/02/26 07:51:49;;;;;;;2.83;1.90;;;;;;;1.63;55.56;100734.53;4993152;28;20051;-72
2024/02/26 07:54:16;;;;;;;2.67;1.75;;;;;;;1.75;55.38;100738.75;4991844;28;20057;-73
2024/02/26 07:56:44;;;;;;;2.42;1.33;;;;;;;1.74;55.32;100745.63;4993563;28;20034;-70
2024/02/26 07:59:09;;;;;;;2.05;1.15;;;;;;;1.61;55.69;100749.13;4991579;28;20535;-73
2024/02/26 08:01:35;;;;;;;4.15;2.17;;;;;;;1.78;54.79;100751.63;4992072;28;20036;-72
2024/02/26 08:04:01;;;;;;;2.97;1.90;;;;;;;1.89;54.59;100755.84;4995808;28;20830;-74
2024/02/26 08:06:30;;;;;;;2.97;1.85;;;;;;;1.89;55.09;100760.16;4977872;28;21078;-71
2024/02/26 08:08:55;;;;;;;4.82;2.17;;;;;;;1.93;54.88;100751.53;4967663;28;20048;-75
2024/02/26 08:11:21;;;;;;;6.03;1.85;;;;;;;1.95;55.31;100760.09;4918538;28;20439;-68
2024/02/26 08:13:46;;;;;;;4.65;1.40;;;;;;;2.05;55.14;100766.91;4932482;28;20057;-68
2024/02/26 08:16:12;;;;;;;4.18;2.22;;;;;;;2.01;55.24;100769.53;4929432;28;20331;-70
2024/02/26 08:18:38;;;;;;;3.85;1.92;;;;;;;2.13;54.99;100777.16;4909073;28;20592;-71
2024/02/26 08:21:04;;;;;;;3.53;1.67;;;;;;;2.02;55.54;100776.38;4919378;28;20057;-71
2024/02/26 08:23:30;;;;;;;2.97;1.13;;;;;;;2.02;55.20;100784.13;4978191;28;20055;-70
2024/02/26 08:25:56;;;;;;;2.28;1.05;;;;;;;1.86;55.81;100791.97;4994095;28;20080;-70
2024/02/26 08:28:25;;;;;;;1.80;1.10;;;;;;;2.07;55.24;100797.84;4989850;28;20045;-69
2024/02/26 08:30:50;;;;;;;2.17;1.00;;;;;;;1.92;55.37;100791.06;4995323;28;20025;-69
2024/02/26 08:33:18;;;;;;;2.70;1.27;;;;;;;1.92;55.05;100797.06;4987400;28;20045;-70
2024/02/26 08:35:43;;;;;;;2.47;1.05;;;;;;;2.17;54.35;100796.91;4978196;28;20630;-70
2024/02/26 08:38:09;;;;;;;3.28;0.93;;;;;;;1.90;54.67;100792.78;4958254;28;20045;-70
2024/02/26 08:40:34;;;;;;;3.95;1.13;;;;;;;1.98;54.90;100796.19;4969560;28;20041;-70
2024/02/26 08:43:00;;;;;;;2.72;1.05;;;;;;;1.83;55.39;100786.81;4995923;28;20840;-69
2024/02/26 08:45:27;;;;;;;3.25;1.27;;;;;;;1.87;55.32;100791.09;4990971;28;20390;-69
2024/02/26 08:47:52;;;;;;;2.08;0.93;;;;;;;2.11;54.80;100789.25;4989505;28;20441;-69
2024/02/26 08:50:18;;;;;;;2.15;1.33;;;;;;;2.08;54.99;100790.09;4985698;28;20623;-70
2024/02/26 08:52:43;;;;;;;5.45;1.13;;;;;;;2.11;54.90;100796.97;4989333;28;20131;-70
2024/02/26 08:55:09;;;;;;;3.55;1.92;;;;;;;2.25;54.46;100795.16;4992413;28;20037;-70
2024/02/26 08:57:35;;;;;;;2.70;1.45;;;;;;;2.35;54.29;100801.09;4987317;28;20993;-70
2024/02/26 09:00:07;;;;;;;3.72;1.42;;;;;;;2.50;54.07;100800.13;4977861;28;20160;-69
2024/02/26 09:02:32;;;;;;;2.25;1.05;;;;;;;2.16;54.52;100800.38;4971674;28;20037;-68
2024/02/26 09:04:58;;;;;;;2.85;1.38;;;;;;;2.34;54.06;100797.66;4991382;28;20039;-68
2024/02/26 09:07:23;;;;;;;4.85;1.30;;;;;;;2.17;54.30;100806.38;4985526;28;20033;-68
2024/02/26 09:09:49;;;;;;;2.88;1.20;;;;;;;2.07;54.32;100818.47;4973556;28;20041;-70
2024/02/26 09:12:14;;;;;;;3.33;1.17;;;;;;;2.47;53.97;100819.09;4990899;28;20041;-70
2024/02/26 09:14:40;;;;;;;4.13;1.75;;;;;;;2.56;53.88;100831.06;4984825;28;20165;-70
2024/02/26 09:17:07;;;;;;;2.33;1.08;;;;;;;2.78;52.82;100836.91;4986733;28;20094;-70
2024/02/26 09:19:32;;;;;;;7.38;2.40;;;;;;;2.76;53.21;100838.66;4986069;28;20096;-70
2024/02/26 09:22:00;;;;;;;7.00;2.58;;;;;;;2.87;52.68;100830.81;4991295;28;20033;-67
2024/02/26 09:24:26;;;;;;;7.35;2.28;;;;;;;2.44;53.38;100833.72;4983039;28;20109;-70
2024/02/26 09:26:52;;;;;;;5.35;1.55;;;;;;;2.38;53.72;100828.59;4925124;28;20049;-70
2024/02/26 09:29:17;;;;;;;14.48;2.25;;;;;;;2.46;53.81;100842.31;4888244;28;20041;-70
2024/02/26 09:31:46;;;;;;;2.80;1.63;;;;;;;2.87;52.69;100849.75;4884552;28;20119;-70
2024/02/26 09:34:12;;;;;;;3.67;1.90;;;;;;;2.98;52.25;100858.25;4920390;28;20384;-70
2024/02/26 09:36:38;;;;;;;3.92;1.40;;;;;;;3.14;52.33;100856.38;4922138;28;20097;-68
2024/02/26 09:39:03;;;;;;;2.05;1.17;;;;;;;3.42;52.18;100868.19;4943780;28;20160;-68
2024/02/26 09:41:32;;;;;;;2.33;1.13;;;;;;;3.36;52.06;100874.31;4964767;28;20025;-70
2024/02/26 09:43:59;;;;;;;2.00;1.00;;;;;;;3.26;51.94;100865.72;4979249;28;20952;-68
2024/02/26 09:46:27;;;;;;;2.80;1.13;;;;;;;3.32;51.84;100867.44;4985710;28;20044;-71
2024/02/26 09:48:56;;;;;;;2.45;1.15;;;;;;;3.58;51.09;100857.69;4965101;28;20049;-70
2024/02/26 09:51:24;;;;;;;2.15;1.42;;;;;;;3.57;51.15;100865.47;4987666;28;20100;-68
2024/02/26 09:53:52;;;;;;;4.05;1.65;;;;;;;3.86;50.69;100865.13;4983001;28;20051;-71
2024/02/26 09:56:18;;;;;;;2.85;1.40;;;;;;;3.51;50.79;100881.88;4986205;28;20048;-68
2024/02/26 09:58:47;;;;;;;2.00;0.95;;;;;;;3.47;51.62;100876.75;4966102;28;21197;-70
2024/02/26 10:01:17;;;;;;;3.67;1.23;;;;;;;3.50;51.15;100875.00;4987493;28;20038;-71
2024/02/26 10:03:44;;;;;;;3.40;1.70;;;;;;;3.69;50.57;100874.81;4982116;28;20046;-71
2024/02/26 10:06:12;;;;;;;3.80;1.15;;;;;;;3.19;51.50;100874.41;4984886;28;20060;-71
2024/02/26 10:08:38;;;;;;;3.75;1.95;;;;;;;3.14;51.67;100882.22;4986342;28;20045;-70
2024/02/26 10:11:06;;;;;;;3.63;1.77;;;;;;;2.73;53.41;100883.41;4967029;28;20037;-70
2024/02/26 10:13:32;;;;;;;4.43;2.40;;;;;;;2.44;54.07;100875.84;4981323;28;20053;-70
2024/02/26 10:15:58;;;;;;;6.28;2.25;;;;;;;2.42;54.22;100887.03;4984361;28;20355;-70
2024/02/26 10:18:24;;;;;;;3.90;1.75;;;;;;;2.26;54.35;100892.28;4982392;28;20162;-70
2024/02/26 10:21:00;;;;;;;3.53;2.20;;;;;;;2.26;54.19;100894.84;4979363;28;20946;-71
2024/02/26 10:23:26;;;;;;;4.63;2.22;;;;;;;2.33;53.34;100895.69;4985698;28;20055;-70
2024/02/26 10:25:55;;;;;;;4.80;2.00;;;;;;;1.91;54.83;100898.47;4980088;28;20041;-70
2024/02/26 10:28:22;;;;;;;5.93;2.20;;;;;;;2.27;54.50;100900.91;4982447;28;20041;-70
2024/02/26 10:30:51;;;;;;;3.28;1.60;;;;;;;2.37;53.94;100901.69;4980912;28;21350;-70
2024/02/26 10:33:19;;;;;;;4.05;2.28;;;;;;;2.91;53.12;100902.19;4966630;28;20065;-70
2024/02/26 10:35:48;;;;;;;5.10;3.08;;;;;;;2.55;53.09;100899.00;4981680;28;20037;-71
2024/02/26 10:38:17;;;;;;;7.55;4.22;;;;;;;2.69;53.32;100899.78;4986408;28;20064;-72
2024/02/26 10:40:42;;;;;;;5.18;2.80;;;;;;;2.65;54.10;100908.41;4962998;28;20037;-71
2024/02/26 10:43:08;;;;;;;7.72;2.88;;;;;;;2.92;53.88;100904.78;4986202;28;20096;-71
2024/02/26 10:45:33;;;;;;;8.60;3.00;;;;;;;3.00;53.37;100912.44;4982913;28;20692;-71
2024/02/26 10:48:01;;;;;;;4.78;2.72;;;;;;;2.88;54.05;100909.97;4968661;28;21068;-69
2024/02/26 10:50:27;;;;;;;7.38;3.30;;;;;;;2.39;54.28;100912.88;4963415;28;20194;-69
2024/02/26 10:52:55;;;;;;;7.63;3.25;;;;;;;2.43;54.64;100922.31;4966853;28;20759;-69
2024/02/26 10:55:22;;;;;;;5.80;3.38;;;;;;;2.38;54.79;100926.63;4984923;28;20120;-70
2024/02/26 10:57:50;;;;;;;6.57;3.05;;;;;;;2.46;54.14;100927.44;4982190;28;20092;-69
2024/02/26 11:00:16;;;;;;;5.50;3.10;;;;;;;2.71;52.93;100931.59;4987099;28;20049;-70
2024/02/26 11:02:44;;;;;;;7.18;3.97;;;;;;;2.42;54.44;100946.38;4964896;28;20117;-69
2024/02/26 11:05:11;;;;;;;7.05;3.88;;;;;;;2.38;54.80;100949.81;4989950;28;20104;-69
2024/02/26 11:07:38;;;;;;;8.50;3.50;;;;;;;2.49;54.65;100948.09;4983610;28;20120;-70
2024/02/26 11:10:05;;;;;;;10.20;4.60;;;;;;;1.68;55.89;100952.63;4987732;28;20114;-69
2024/02/26 11:12:33;;;;;;;9.52;3.92;;;;;;;1.67;56.38;100952.66;4984918;28;20033;-70
2024/02/26 11:15:01;;;;;;;10.43;3.80;;;;;;;1.58;56.09;100958.69;4967316;28;20029;-69
2024/02/26 11:17:31;;;;;;;7.38;4.07;;;;;;;1.60;56.37;100961.25;4984891;28;20855;-69
2024/02/26 11:20:02;;;;;;;8.35;4.28;;;;;;;1.89;56.31;100961.19;4964834;28;20169;-69
2024/02/26 11:22:28;;;;;;;7.03;3.33;;;;;;;2.04;55.95;100957.69;4984211;28;20382;-69
2024/02/26 11:24:57;;;;;;;8.95;4.85;;;;;;;1.97;56.16;100964.59;4983110;28;20041;-69
2024/02/26 11:27:44;;;;;;;14.20;5.45;;;;;;;1.69;56.30;100968.97;4981221;28;20087;-69
2024/02/26 11:30:15;;;;;;;7.68;4.05;;;;;;;1.32;57.62;100964.66;4971932;28;20542;-69