Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:23;;;;;;;75.85;26.82;;;;;;;-1.57;76.61;99918.82;1813634;76;21023;31
2022/01/27 00:10:13;;;;;;;74.17;27.02;;;;;;;-1.56;75.92;99924.40;1783794;77;21083;31
2022/01/27 00:15:42;;;;;;;79.53;27.93;;;;;;;-1.51;76.59;99922.87;1754959;78;21118;-76
2022/01/27 00:18:29;;;;;;;66.77;23.07;;;;;;;-1.48;76.53;99918.75;1783209;77;21121;31
2022/01/27 00:20:58;;;;;;;68.33;24.32;;;;;;;-1.46;76.60;99916.27;1728374;79;21019;-80
2022/01/27 00:23:24;;;;;;;69.15;24.23;;;;;;;-1.46;76.47;99913.30;1774515;77;22467;-79
2022/01/27 00:25:51;;;;;;;76.02;25.15;;;;;;;-1.44;75.86;99922.29;1785640;76;21111;-78
2022/01/27 00:34:27;;;;;;;65.67;25.77;;;;;;;-1.52;76.22;99923.70;1740396;78;21026;-74
2022/01/27 00:37:00;;;;;;;63.42;25.05;;;;;;;-1.53;76.59;99924.49;1780233;78;21030;31
2022/01/27 00:39:29;;;;;;;73.50;26.15;;;;;;;-1.51;76.49;99929.24;1769895;77;21111;31
2022/01/27 00:41:56;;;;;;;62.83;24.30;;;;;;;-1.51;76.63;99923.77;1783841;77;21115;-84
2022/01/27 00:44:23;;;;;;;77.70;27.07;;;;;;;-1.47;76.72;99931.13;1764386;77;21092;-84
2022/01/27 00:50:16;;;;;;;76.65;25.85;;;;;;;-1.46;76.34;99926.05;1746987;78;21251;31
2022/01/27 01:14:46;;;;;;;69.65;26.45;;;;;;;-1.51;76.91;99905.91;1786939;76;21104;31
2022/01/27 01:33:55;;;;;;;76.70;27.58;;;;;;;-1.50;77.20;99874.47;1820411;76;21047;-82
2022/01/27 01:39:14;;;;;;;70.08;26.62;;;;;;;-1.49;76.69;99887.70;1775292;77;21102;31
2022/01/27 01:41:54;;;;;;;82.62;28.42;;;;;;;-1.52;76.90;99878.66;1779830;77;21117;31
2022/01/27 01:44:41;;;;;;;76.40;26.70;;;;;;;-1.50;77.42;99864.27;1781600;77;21237;31
2022/01/27 01:47:08;;;;;;;83.00;29.07;;;;;;;-1.44;77.46;99864.91;1816482;75;21032;-74
2022/01/27 01:52:39;;;;;;;73.07;28.57;;;;;;;-1.43;76.29;99855.17;1775527;76;22880;-75
2022/01/27 01:55:09;;;;;;;81.60;30.92;;;;;;;-1.46;76.63;99854.64;1780641;78;21050;-81
2022/01/27 02:00:38;;;;;;;81.78;27.67;;;;;;;-1.48;76.89;99872.84;1787110;77;21123;-77
2022/01/27 02:03:17;;;;;;;78.28;28.25;;;;;;;-1.46;76.94;99865.26;1763217;77;21146;31
2022/01/27 02:05:50;;;;;;;85.62;29.10;;;;;;;-1.45;77.19;99861.49;1783777;76;20993;-80
2022/01/27 02:09:20;;;;;;;72.17;24.18;;;;;;;-1.43;77.15;99859.86;1780443;77;21128;31
2022/01/27 02:23:03;;;;;;;65.80;25.02;;;;;;;-1.46;77.09;99857.19;1748859;78;21086;-83
2022/01/27 02:25:44;;;;;;;66.75;23.98;;;;;;;-1.49;77.45;99872.41;1755341;77;21078;31
2022/01/27 02:28:11;;;;;;;58.87;19.60;;;;;;;-1.49;78.18;99871.13;1763352;77;21176;-77
2022/01/27 02:34:11;;;;;;;65.50;21.07;;;;;;;-1.47;80.05;99866.95;1771824;77;21115;31
2022/01/27 02:36:38;;;;;;;64.80;21.48;;;;;;;-1.44;79.75;99864.48;1708202;77;21031;-81
2022/01/27 02:39:13;;;;;;;54.48;21.05;;;;;;;-1.45;79.99;99861.49;1773518;77;21130;31
2022/01/27 02:41:48;;;;;;;58.08;20.92;;;;;;;-1.43;80.15;99865.38;1757198;77;21167;-74
2022/01/27 02:44:36;;;;;;;62.90;20.95;;;;;;;-1.40;79.59;99865.05;1713839;78;21080;31
2022/01/27 02:49:55;;;;;;;57.25;20.17;;;;;;;-1.38;80.82;99860.43;1757828;76;21122;-79
2022/01/27 02:52:22;;;;;;;65.78;22.80;;;;;;;-1.36;80.12;99852.42;1776745;76;21075;-74
2022/01/27 03:00:53;;;;;;;60.40;24.37;;;;;;;-1.45;82.49;99852.56;1787830;76;21183;-80
2022/01/27 03:03:19;;;;;;;60.50;23.75;;;;;;;-1.44;80.53;99857.25;1825694;75;21075;-82
2022/01/27 03:06:06;;;;;;;62.53;23.00;;;;;;;-1.43;79.99;99855.17;1813774;75;21021;31
2022/01/27 03:08:45;;;;;;;72.12;25.92;;;;;;;-1.44;81.30;99859.80;1763102;77;21555;31
2022/01/27 03:14:16;;;;;;;70.12;24.55;;;;;;;-1.46;80.66;99853.36;1807827;75;21082;-83
2022/01/27 03:16:43;;;;;;;68.72;26.00;;;;;;;-1.47;79.85;99852.06;1815842;75;21589;-81
2022/01/27 03:19:10;;;;;;;71.07;26.35;;;;;;;-1.52;79.93;99856.12;1798865;79;21017;-85
2022/01/27 03:21:37;;;;;;;71.35;27.30;;;;;;;-1.53;79.57;99861.63;1799480;75;21117;-83
2022/01/27 03:24:05;;;;;;;63.50;24.23;;;;;;;-1.55;79.05;99863.64;1789041;80;21087;-83
2022/01/27 03:26:32;;;;;;;78.60;27.42;;;;;;;-1.61;79.38;99856.25;1788945;80;21054;-84
2022/01/27 03:28:59;;;;;;;73.35;27.32;;;;;;;-1.63;79.46;99846.82;1790347;80;21092;-84
2022/01/27 03:31:27;;;;;;;66.42;24.50;;;;;;;-1.64;79.18;99852.72;1791994;80;21014;-84
2022/01/27 03:33:54;;;;;;;70.70;24.12;;;;;;;-1.65;78.69;99853.13;1783178;78;21051;-80
2022/01/27 03:36:21;;;;;;;74.32;26.25;;;;;;;-1.72;79.19;99849.89;1760418;77;21018;-82
2022/01/27 03:38:52;;;;;;;69.55;25.82;;;;;;;-1.69;79.42;99847.84;1781919;77;21308;31
2022/01/27 03:44:22;;;;;;;76.60;25.37;;;;;;;-1.65;79.58;99849.31;1826198;75;21114;-82
2022/01/27 03:46:52;;;;;;;69.17;25.92;;;;;;;-1.63;79.32;99860.84;1759632;76;21113;-79
2022/01/27 03:49:29;;;;;;;75.22;27.32;;;;;;;-1.66;79.64;99844.15;1780449;75;21303;31
2022/01/27 03:52:00;;;;;;;70.70;25.52;;;;;;;-1.63;79.71;99849.37;1763369;77;21169;-78
2022/01/27 03:54:51;;;;;;;81.15;29.32;;;;;;;-1.63;79.58;99845.55;1770404;76;21008;31
2022/01/27 03:57:18;;;;;;;72.78;26.20;;;;;;;-1.61;79.75;99851.57;1802542;77;20993;-82
2022/01/27 03:59:47;;;;;;;77.12;28.73;;;;;;;-1.57;79.56;99844.87;1797061;77;21220;-75
2022/01/27 04:02:17;;;;;;;77.67;28.57;;;;;;;-1.65;78.78;99831.84;1776543;77;21141;31
2022/01/27 04:04:44;;;;;;;81.00;26.50;;;;;;;-1.57;78.74;99853.41;1770767;77;21187;-75
2022/01/27 04:07:28;;;;;;;85.95;29.70;;;;;;;-1.56;78.82;99854.27;1796757;77;21081;31
2022/01/27 04:09:55;;;;;;;77.27;27.48;;;;;;;-1.55;78.55;99854.72;1798566;76;21230;-75
2022/01/27 04:15:25;;;;;;;74.53;25.57;;;;;;;-1.59;78.46;99851.22;1807481;75;21065;-78
2022/01/27 04:20:53;;;;;;;88.00;31.85;;;;;;;-1.60;78.54;99870.72;1762036;78;21154;-79
2022/01/27 04:29:38;;;;;;;69.03;25.77;;;;;;;-1.55;78.40;99853.44;1770799;76;21087;31
2022/01/27 04:32:08;;;;;;;77.78;27.65;;;;;;;-1.56;78.73;99841.11;1804349;76;21586;-76
2022/01/27 04:34:50;;;;;;;65.05;25.80;;;;;;;-1.52;78.79;99839.13;1769489;77;21609;31
2022/01/27 04:40:44;;;;;;;78.80;29.85;;;;;;;-1.56;78.02;99851.31;1799144;75;22528;-78
2022/01/27 04:43:22;;;;;;;75.42;28.00;;;;;;;-1.57;78.17;99847.04;1759097;77;22582;-79
2022/01/27 04:45:46;;;;;;;79.00;27.37;;;;;;;-1.57;78.22;99832.13;1824096;76;20988;-82
2022/01/27 04:51:15;;;;;;;69.97;26.87;;;;;;;-1.55;77.86;99838.14;1787702;77;21098;31
2022/01/27 04:56:34;;;;;;;69.85;26.25;;;;;;;-1.62;78.38;99839.62;1784826;77;21079;31
2022/01/27 04:59:23;;;;;;;78.78;25.95;;;;;;;-1.60;78.47;99837.57;1706791;80;21998;31
2022/01/27 05:01:58;;;;;;;76.17;25.95;;;;;;;-1.54;78.42;99840.75;1647144;83;21046;-82
2022/01/27 05:04:25;;;;;;;93.70;35.48;;;;;;;-1.59;78.12;99838.47;1663776;76;21260;31
2022/01/27 05:06:51;;;;;;;82.45;29.82;;;;;;;-1.57;78.32;99832.13;1751145;77;22552;-78
2022/01/27 05:09:17;;;;;;;94.85;33.02;;;;;;;-1.53;78.75;99839.06;1766916;77;21129;-82
2022/01/27 05:11:50;;;;;;;97.25;32.20;;;;;;;-1.51;78.37;99843.42;1807692;77;21576;-83
2022/01/27 05:14:19;;;;;;;109.03;36.10;;;;;;;-1.52;78.62;99837.85;1781419;77;21030;-74
2022/01/27 05:17:02;;;;;;;86.93;30.60;;;;;;;-1.50;78.23;99839.19;1758407;77;21091;31
2022/01/27 05:19:29;;;;;;;84.60;30.17;;;;;;;-1.52;78.66;99835.30;1742620;78;21144;-79
2022/01/27 05:24:48;;;;;;;90.22;30.15;;;;;;;-1.56;78.72;99832.59;1772874;77;21243;-78
2022/01/27 05:27:14;;;;;;;87.10;26.87;;;;;;;-1.59;78.54;99832.09;1777493;77;21083;-73
2022/01/27 05:29:54;;;;;;;77.40;29.20;;;;;;;-1.64;78.52;99828.08;1728600;77;21189;31
2022/01/27 05:32:21;;;;;;;102.75;34.92;;;;;;;-1.63;78.39;99832.80;1799930;77;21026;-82
2022/01/27 05:34:48;;;;;;;93.67;32.93;;;;;;;-1.64;78.66;99829.77;1773613;77;21084;-82
2022/01/27 05:37:14;;;;;;;65.45;24.70;;;;;;;-1.66;78.85;99840.33;1734318;78;21059;-82
2022/01/27 05:39:58;;;;;;;59.20;18.98;;;;;;;-1.62;79.73;99840.89;1796605;77;21091;31
2022/01/27 05:42:24;;;;;;;49.10;16.83;;;;;;;-1.57;83.80;99828.30;1792716;77;21070;-82
2022/01/27 05:44:51;;;;;;;61.02;17.98;;;;;;;-1.45;83.70;99825.78;1780613;78;21126;-83
2022/01/27 05:47:17;;;;;;;50.28;17.85;;;;;;;-1.34;83.28;99829.11;1803500;77;21052;-83
2022/01/27 05:49:44;;;;;;;45.55;15.20;;;;;;;-1.27;85.51;99832.34;1792027;77;21100;-75
2022/01/27 05:52:17;;;;;;;50.58;17.35;;;;;;;-1.17;83.70;99837.32;1754342;76;22434;31
2022/01/27 05:54:54;;;;;;;51.77;16.73;;;;;;;-1.06;84.88;99839.84;1725983;80;21153;31
2022/01/27 05:57:36;;;;;;;63.33;20.25;;;;;;;-0.97;84.65;99838.88;1700681;79;21252;31
2022/01/27 06:00:07;;;;;;;66.02;23.52;;;;;;;-0.97;86.65;99830.36;1736324;80;21158;31
2022/01/27 06:08:56;;;;;;;53.70;18.30;;;;;;;-1.05;87.24;99825.86;1752191;78;21148;-82
2022/01/27 06:11:43;;;;;;;70.65;20.62;;;;;;;-1.04;86.62;99827.58;1734069;79;21131;31
2022/01/27 06:14:25;;;;;;;73.57;24.15;;;;;;;-1.06;87.13;99827.94;1738802;78;21099;31
2022/01/27 06:20:04;;;;;;;66.77;21.95;;;;;;;-1.02;86.87;99822.11;1790296;76;21189;31
2022/01/27 06:22:45;;;;;;;72.50;23.95;;;;;;;-1.09;87.77;99812.95;1767696;77;21436;31
2022/01/27 06:25:18;;;;;;;76.00;21.40;;;;;;;-1.07;87.36;99813.45;1746945;78;21148;31
2022/01/27 06:27:53;;;;;;;71.80;20.83;;;;;;;-1.03;86.88;99822.95;1799000;77;21094;31
2022/01/27 06:30:27;;;;;;;73.07;25.55;;;;;;;-1.04;86.99;99822.89;1773775;75;22849;31
2022/01/27 06:33:15;;;;;;;82.47;24.00;;;;;;;-1.12;89.08;99817.94;1774591;77;21059;31
2022/01/27 06:35:42;;;;;;;78.35;24.50;;;;;;;-1.08;88.51;99819.36;1762335;77;21134;-78
2022/01/27 06:38:29;;;;;;;78.92;24.87;;;;;;;-1.06;87.60;99815.17;1747547;77;21139;31
2022/01/27 06:44:09;;;;;;;62.05;20.05;;;;;;;-1.00;87.90;99863.01;1803103;77;21601;31
2022/01/27 06:47:00;;;;;;;86.12;26.75;;;;;;;-0.95;87.10;99847.87;1794694;76;21079;31
2022/01/27 06:49:41;;;;;;;70.47;22.42;;;;;;;-0.95;87.67;99860.22;1812436;77;21098;31
2022/01/27 06:52:19;;;;;;;75.40;24.07;;;;;;;-0.95;88.84;99867.88;1786493;76;21142;31
2022/01/27 06:54:45;;;;;;;77.72;23.20;;;;;;;-0.95;89.07;99855.53;1748886;79;21537;-80
2022/01/27 06:57:11;;;;;;;85.05;24.40;;;;;;;-0.91;88.24;99853.53;1756750;77;21134;-82
2022/01/27 07:05:55;;;;;;;68.35;20.68;;;;;;;-0.81;87.74;99827.48;1773197;78;22434;31
2022/01/27 07:08:22;;;;;;;71.47;22.37;;;;;;;-0.76;87.85;99828.48;1790367;77;21268;-81
2022/01/27 07:10:48;;;;;;;65.37;22.22;;;;;;;-0.71;88.02;99826.09;1709198;83;21055;-83
2022/01/27 07:13:15;;;;;;;69.03;19.50;;;;;;;-0.69;88.30;99822.77;1736612;80;21001;-85
2022/01/27 07:15:42;;;;;;;64.50;21.33;;;;;;;-0.65;88.12;99827.56;1772892;77;21509;-87
2022/01/27 07:18:09;;;;;;;51.68;18.65;;;;;;;-0.62;88.15;99819.59;1867171;76;20997;-85
2022/01/27 07:23:24;;;;;;;57.35;19.48;;;;;;;-0.50;87.78;99825.88;1773983;78;21096;-84
2022/01/27 07:25:51;;;;;;;56.40;18.85;;;;;;;-0.50;87.94;99824.19;1780131;79;21000;-85
2022/01/27 07:31:06;;;;;;;56.83;19.70;;;;;;;-0.41;87.58;99827.45;1747751;78;21082;-81
2022/01/27 07:33:33;;;;;;;64.30;18.23;;;;;;;-0.41;87.95;99839.81;1722869;80;21004;-79
2022/01/27 07:36:02;;;;;;;62.13;20.82;;;;;;;-0.38;87.64;99840.72;1708816;81;21028;-83
2022/01/27 07:38:29;;;;;;;61.77;20.97;;;;;;;-0.38;88.03;99849.25;1740742;79;21065;-87
2022/01/27 07:43:59;;;;;;;55.00;18.35;;;;;;;-0.32;87.09;99880.13;1744369;79;21160;-83
2022/01/27 07:46:25;;;;;;;51.92;18.60;;;;;;;-0.31;87.10;99866.52;1705836;83;21561;-84
2022/01/27 07:52:02;;;;;;;68.60;18.48;;;;;;;-0.29;87.27;99852.52;1729350;79;22600;31
2022/01/27 07:54:29;;;;;;;67.47;21.05;;;;;;;-0.25;87.34;99865.84;1746901;79;21114;-88
2022/01/27 07:56:56;;;;;;;76.62;23.30;;;;;;;-0.28;87.76;99870.45;1761100;78;21135;-92
2022/01/27 07:59:22;;;;;;;59.60;20.70;;;;;;;-0.24;87.24;99875.23;1767808;80;20960;-89
2022/01/27 08:01:49;;;;;;;61.83;20.95;;;;;;;-0.21;86.83;99865.97;1768077;79;21008;-84
2022/01/27 08:04:15;;;;;;;70.60;21.12;;;;;;;-0.25;87.70;99860.31;1738182;81;21013;-84
2022/01/27 08:06:42;;;;;;;63.63;20.20;;;;;;;-0.18;87.35;99869.44;1704444;83;20946;-83
2022/01/27 08:09:08;;;;;;;69.65;19.98;;;;;;;-0.18;87.00;99867.74;1744834;81;21010;-87
2022/01/27 08:11:34;;;;;;;69.17;20.05;;;;;;;-0.20;87.54;99869.39;1758501;80;21078;-83
2022/01/27 08:14:01;;;;;;;70.95;22.62;;;;;;;-0.13;87.04;99875.58;1711554;82;21135;-89
2022/01/27 08:16:27;;;;;;;61.50;20.90;;;;;;;-0.16;87.46;99872.91;1756132;80;21506;-91
2022/01/27 08:18:54;;;;;;;74.10;21.33;;;;;;;-0.10;87.27;99875.27;1770669;80;20991;-90
2022/01/27 08:21:21;;;;;;;72.50;23.25;;;;;;;-0.11;87.73;99873.93;1754703;80;20943;-89
2022/01/27 08:23:47;;;;;;;71.70;21.50;;;;;;;-0.11;87.43;99875.20;1758942;80;20955;-88
2022/01/27 08:26:26;;;;;;;68.85;21.00;;;;;;;-0.08;87.07;99881.28;1752853;80;21698;-90
2022/01/27 08:28:51;;;;;;;69.15;20.23;;;;;;;-0.09;87.38;99882.52;1747437;80;21033;-90
2022/01/27 08:31:14;;;;;;;62.23;21.37;;;;;;;-0.04;87.20;99887.33;1768383;80;20947;-90
2022/01/27 08:33:41;;;;;;;78.33;21.17;;;;;;;0.01;86.94;99884.52;1758859;79;20971;-90
2022/01/27 08:39:27;;;;;;;69.65;19.60;;;;;;;0.04;86.88;99882.06;1718790;79;21149;31
2022/01/27 08:41:53;;;;;;;66.95;19.52;;;;;;;0.09;86.87;99884.33;1748702;79;22527;-82
2022/01/27 08:44:20;;;;;;;77.27;20.10;;;;;;;0.13;86.73;99891.27;1792880;77;21022;-84
2022/01/27 08:46:47;;;;;;;72.15;22.87;;;;;;;0.23;86.44;99895.39;1717754;79;21568;-89
2022/01/27 08:49:14;;;;;;;69.27;23.12;;;;;;;0.19;86.58;99887.61;1692210;84;21055;-90
2022/01/27 08:51:41;;;;;;;61.83;18.45;;;;;;;0.20;86.39;99900.01;1684225;84;21007;-90
2022/01/27 08:57:12;;;;;;;62.88;18.95;;;;;;;0.24;85.96;99900.94;1705136;80;21088;-86
2022/01/27 08:59:38;;;;;;;70.78;21.65;;;;;;;0.25;86.20;99892.05;1704302;82;21027;-81
2022/01/27 09:05:15;;;;;;;65.10;20.92;;;;;;;0.28;86.13;99871.69;1740979;79;21008;-89
2022/01/27 09:07:41;;;;;;;63.23;21.82;;;;;;;0.30;86.18;99874.27;1745177;82;21007;-90
2022/01/27 09:10:09;;;;;;;66.92;22.02;;;;;;;0.30;85.93;99871.31;1829639;75;21016;-91
2022/01/27 09:19:00;;;;;;;63.33;18.73;;;;;;;0.44;85.00;99860.20;1819368;76;21095;-89
2022/01/27 09:21:35;;;;;;;75.42;20.57;;;;;;;0.39;85.27;99863.02;1822975;77;20990;-86
2022/01/27 09:23:57;;;;;;;65.70;22.27;;;;;;;0.38;85.20;99866.42;1813149;77;20987;-87
2022/01/27 09:26:43;;;;;;;64.22;23.27;;;;;;;0.33;85.56;99861.16;1811873;77;21001;-89
2022/01/27 09:29:08;;;;;;;65.37;23.18;;;;;;;0.37;85.31;99862.97;1811986;77;20955;-90
2022/01/27 09:31:35;;;;;;;59.08;21.25;;;;;;;0.39;84.60;99867.72;1805716;78;20971;-87
2022/01/27 09:34:03;;;;;;;58.20;17.87;;;;;;;0.32;85.56;99864.55;1820098;77;21022;-90
2022/01/27 09:36:29;;;;;;;66.15;20.95;;;;;;;0.36;85.26;99853.58;1805036;77;20948;-90
2022/01/27 09:38:55;;;;;;;66.05;19.90;;;;;;;0.40;85.27;99853.27;1818058;75;21102;-89
2022/01/27 09:41:26;;;;;;;65.83;20.32;;;;;;;0.36;85.75;99860.40;1786117;76;21122;-89
2022/01/27 09:43:54;;;;;;;68.55;21.30;;;;;;;0.38;85.87;99859.61;1801919;78;20947;-91
2022/01/27 09:46:23;;;;;;;71.57;23.55;;;;;;;0.46;85.45;99852.15;1806793;78;21011;-90
2022/01/27 09:48:51;;;;;;;61.55;20.65;;;;;;;0.45;85.49;99850.40;1807475;78;20960;-92
2022/01/27 09:53:53;;;;;;;73.07;19.73;;;;;;;0.49;85.25;99843.27;1831263;76;20956;-90
2022/01/27 09:56:21;;;;;;;60.30;20.10;;;;;;;0.50;85.40;99851.41;1832539;77;20970;-89
2022/01/27 09:58:47;;;;;;;58.68;18.25;;;;;;;0.55;85.23;99851.10;1827460;76;20955;-89
2022/01/27 10:01:14;;;;;;;54.63;17.57;;;;;;;0.61;85.07;99850.41;1843695;77;20963;-90
2022/01/27 10:03:59;;;;;;;68.28;21.50;;;;;;;0.69;85.01;99851.89;1833898;77;20959;-90
2022/01/27 10:06:30;;;;;;;61.85;22.42;;;;;;;0.73;84.90;99848.59;1829493;77;20951;-90
2022/01/27 10:09:24;;;;;;;76.57;24.05;;;;;;;0.77;84.38;99852.97;1791343;78;20973;-92
2022/01/27 10:11:50;;;;;;;65.20;17.75;;;;;;;0.78;84.14;99851.73;1828113;78;20995;-90
2022/01/27 10:17:13;;;;;;;47.60;17.48;;;;;;;0.76;84.30;99835.89;1702946;75;21036;-91
2022/01/27 10:19:40;;;;;;;62.78;19.95;;;;;;;0.76;84.45;99826.51;1696395;83;21071;-90
2022/01/27 10:22:15;;;;;;;57.67;18.70;;;;;;;0.80;84.47;99824.91;1693452;83;21023;-90
2022/01/27 10:24:42;;;;;;;70.85;23.12;;;;;;;0.88;84.34;99825.96;1694768;83;20983;-90
2022/01/27 10:32:41;;;;;;;53.98;18.07;;;;;;;0.96;83.77;99821.90;1732432;77;21071;-89
2022/01/27 10:35:10;;;;;;;56.90;16.65;;;;;;;0.93;83.78;99818.39;1746581;80;20987;-91
2022/01/27 10:37:58;;;;;;;66.07;17.95;;;;;;;0.96;83.60;99820.61;1746018;81;21030;-93
2022/01/27 10:40:32;;;;;;;54.13;18.30;;;;;;;1.03;83.31;99814.37;1718371;83;20996;-91
2022/01/27 10:43:13;;;;;;;61.80;17.52;;;;;;;1.10;83.25;99804.31;1726049;82;21011;-89
2022/01/27 10:46:08;;;;;;;52.25;17.23;;;;;;;1.19;83.14;99800.70;1705457;83;20990;-92
2022/01/27 10:48:35;;;;;;;57.40;17.07;;;;;;;1.27;82.43;99795.73;1717915;83;21003;-93
2022/01/27 10:51:14;;;;;;;48.50;18.00;;;;;;;1.31;82.23;99792.45;1720077;83;21008;-91
2022/01/27 10:54:04;;;;;;;42.08;13.08;;;;;;;1.35;81.27;99794.25;1708091;83;21040;-90
2022/01/27 10:56:34;;;;;;;46.55;15.58;;;;;;;1.39;80.75;99784.91;1722142;82;20994;-90
2022/01/27 10:59:04;;;;;;;38.80;15.15;;;;;;;1.44;80.08;99787.17;1719339;83;21008;-90
2022/01/27 11:01:38;;;;;;;46.20;15.00;;;;;;;1.48;80.20;99775.30;1778048;80;20954;-88
2022/01/27 11:04:08;;;;;;;42.60;14.95;;;;;;;1.49;79.93;99780.47;1751763;80;21041;-90
2022/01/27 11:06:37;;;;;;;51.92;17.80;;;;;;;1.56;80.12;99779.75;1748569;81;20982;-92
2022/01/27 11:09:10;;;;;;;46.50;14.38;;;;;;;1.51;79.72;99773.69;1751276;80;20965;-92
2022/01/27 11:11:40;;;;;;;56.98;17.10;;;;;;;1.60;80.04;99776.85;1774637;80;20996;-90
2022/01/27 11:14:07;;;;;;;57.38;17.98;;;;;;;1.61;80.13;99772.58;1768686;79;21011;-90
2022/01/27 11:16:36;;;;;;;55.28;17.73;;;;;;;1.61;79.92;99768.31;1775058;80;21000;-90
2022/01/27 11:19:34;;;;;;;46.65;15.75;;;;;;;1.69;80.05;99763.36;1745645;80;20963;-90
2022/01/27 11:21:56;;;;;;;44.20;16.07;;;;;;;1.73;79.82;99760.91;1747767;81;21012;-89
2022/01/27 11:24:30;;;;;;;44.58;15.08;;;;;;;1.74;78.90;99757.92;1751404;81;21005;-93
2022/01/27 11:26:57;;;;;;;43.00;13.80;;;;;;;1.81;78.76;99762.36;1744914;81;21021;-87
2022/01/27 11:29:26;;;;;;;41.88;15.43;;;;;;;1.84;78.20;99766.67;1765458;80;20969;-90
2022/01/27 11:32:22;;;;;;;38.38;13.00;;;;;;;1.91;78.25;99755.30;1741869;82;21013;-91
2022/01/27 11:34:52;;;;;;;43.08;14.30;;;;;;;1.93;78.21;99760.04;1652718;85;21106;-90
2022/01/27 11:37:37;;;;;;;29.45;11.28;;;;;;;1.99;77.95;99764.01;1655335;85;21001;-90
2022/01/27 11:40:08;;;;;;;42.40;15.00;;;;;;;1.99;78.11;99754.17;1693341;81;20965;-91
2022/01/27 11:42:42;;;;;;;38.83;12.43;;;;;;;1.99;77.53;99742.64;1758173;80;20976;-86
2022/01/27 11:45:41;;;;;;;37.48;13.25;;;;;;;2.01;77.78;99739.68;1755793;81;20968;-93
2022/01/27 11:48:18;;;;;;;38.02;13.40;;;;;;;2.05;77.37;99738.91;1759515;81;21003;-85
2022/01/27 11:50:57;;;;;;;39.83;13.30;;;;;;;2.06;77.12;99723.95;1771363;79;21004;-91
2022/01/27 11:53:48;;;;;;;38.02;14.23;;;;;;;2.07;76.86;99733.39;1812344;77;20981;-88
2022/01/27 11:56:33;;;;;;;39.70;14.75;;;;;;;2.11;77.36;99722.74;1768198;80;20979;-91
2022/01/27 11:59:08;;;;;;;34.45;14.15;;;;;;;2.12;77.15;99729.19;1755561;80;20954;-87
2022/01/27 12:01:37;;;;;;;42.95;14.73;;;;;;;2.09;76.95;99718.89;1812953;77;20980;-88
2022/01/27 12:04:13;;;;;;;38.40;14.28;;;;;;;2.10;76.88;99727.02;1812927;77;21033;-89
2022/01/27 12:06:50;;;;;;;34.00;11.40;;;;;;;2.19;77.28;99723.78;1811955;77;20943;-90
2022/01/27 12:09:27;;;;;;;30.00;11.22;;;;;;;2.16;76.26;99715.59;1771266;79;21035;-90
2022/01/27 12:11:59;;;;;;;25.40;9.88;;;;;;;2.25;76.49;99720.44;1739154;81;21032;-91
2022/01/27 12:14:40;;;;;;;23.67;8.53;;;;;;;2.35;74.98;99722.36;1745253;81;20974;-89
2022/01/27 12:17:16;;;;;;;21.57;8.20;;;;;;;2.42;72.41;99719.05;1739770;82;20969;-91
2022/01/27 12:19:56;;;;;;;20.97;7.08;;;;;;;2.49;71.17;99726.03;1768600;80;20971;-87
2022/01/27 12:22:44;;;;;;;17.73;8.58;;;;;;;2.61;70.39;99721.53;1758649;80;20979;-87
2022/01/27 12:25:12;;;;;;;17.85;8.05;;;;;;;2.76;70.15;99717.05;1761515;81;20986;-90
2022/01/27 12:27:41;;;;;;;18.27;7.10;;;;;;;2.77;70.10;99713.23;1762691;81;21015;-88
2022/01/27 12:30:09;;;;;;;20.60;6.33;;;;;;;2.77;67.74;99716.23;1741312;81;20985;-88
2022/01/27 12:32:36;;;;;;;16.57;7.47;;;;;;;2.90;69.13;99717.28;1766914;79;20983;-81
2022/01/27 12:35:13;;;;;;;13.68;6.72;;;;;;;2.87;68.43;99716.82;1766235;79;20938;-81
2022/01/27 12:37:45;;;;;;;13.80;5.40;;;;;;;2.93;68.26;99714.77;1766543;81;20983;-85
2022/01/27 12:40:22;;;;;;;22.02;7.12;;;;;;;2.99;67.87;99703.30;1752468;82;21067;-85
2022/01/27 12:43:03;;;;;;;15.38;6.20;;;;;;;2.96;68.43;99695.53;1745257;81;20960;-89
2022/01/27 12:45:32;;;;;;;17.35;7.25;;;;;;;3.10;67.09;99690.61;1748070;81;21004;-90
2022/01/27 12:48:07;;;;;;;23.00;6.97;;;;;;;3.06;66.55;99684.98;1731348;81;20980;-90
2022/01/27 12:50:30;;;;;;;19.73;7.28;;;;;;;3.12;67.79;99690.20;1748146;80;20951;-92
2022/01/27 12:53:10;;;;;;;16.52;6.28;;;;;;;3.17;66.27;99702.71;1761448;80;21428;-93
2022/01/27 12:55:36;;;;;;;16.32;6.22;;;;;;;3.19;66.01;99694.61;1768544;79;21015;-89
2022/01/27 12:58:10;;;;;;;24.23;7.28;;;;;;;3.20;65.16;99706.59;1762573;79;20984;-91
2022/01/27 13:00:41;;;;;;;17.70;6.78;;;;;;;3.12;65.55;99692.77;1768837;78;21078;-89
2022/01/27 13:03:09;;;;;;;16.95;6.50;;;;;;;2.93;64.89;99691.23;1803339;77;20960;-89
2022/01/27 13:05:42;;;;;;;21.42;7.67;;;;;;;2.88;65.18;99677.87;1806593;78;21538;-90
2022/01/27 13:08:12;;;;;;;19.75;7.78;;;;;;;2.72;65.81;99671.63;1805418;77;20984;-89
2022/01/27 13:10:42;;;;;;;21.17;7.37;;;;;;;2.81;65.69;99693.61;1805982;77;21776;-92
2022/01/27 13:13:13;;;;;;;15.80;6.12;;;;;;;2.72;65.86;99689.17;1815907;77;20947;-92
2022/01/27 13:15:40;;;;;;;18.45;7.58;;;;;;;2.76;65.41;99681.11;1808363;77;21019;-92
2022/01/27 13:18:23;;;;;;;17.40;6.65;;;;;;;2.72;65.73;99680.61;1794359;78;21059;-93
2022/01/27 13:20:45;;;;;;;17.15;6.45;;;;;;;2.68;65.35;99674.56;1791247;79;20995;-89
2022/01/27 13:23:24;;;;;;;17.80;6.87;;;;;;;2.83;65.74;99669.25;1812471;79;20985;-92
2022/01/27 13:25:59;;;;;;;18.92;7.05;;;;;;;2.84;65.19;99664.11;1805118;77;20968;-92
2022/01/27 13:28:33;;;;;;;18.02;6.92;;;;;;;2.86;64.97;99655.16;1807989;77;21007;-91
2022/01/27 13:31:08;;;;;;;16.40;6.65;;;;;;;2.82;64.04;99646.53;1801105;79;21011;-92
2022/01/27 13:33:44;;;;;;;16.42;5.92;;;;;;;2.75;63.96;99637.03;1802745;77;21139;-92
2022/01/27 13:36:20;;;;;;;18.98;7.58;;;;;;;2.77;65.05;99650.75;1801804;77;21008;-91
2022/01/27 13:39:22;;;;;;;17.00;7.20;;;;;;;2.62;64.15;99640.23;1806188;77;21019;-91
2022/01/27 13:41:44;;;;;;;12.20;5.43;;;;;;;2.55;63.90;99636.72;1807298;79;20967;-91
2022/01/27 13:44:20;;;;;;;27.27;7.17;;;;;;;2.68;63.96;99637.77;1800814;77;22130;-92
2022/01/27 13:46:53;;;;;;;16.80;6.33;;;;;;;2.71;64.36;99630.98;1806668;77;21044;-91
2022/01/27 13:49:29;;;;;;;16.73;6.05;;;;;;;2.86;64.45;99631.61;1804464;77;20991;-92
2022/01/27 13:52:03;;;;;;;27.95;8.98;;;;;;;2.81;63.71;99634.98;1799314;77;21456;-91
2022/01/27 13:54:43;;;;;;;33.05;9.80;;;;;;;2.74;63.42;99632.72;1814278;79;20927;-93
2022/01/27 13:57:15;;;;;;;31.55;10.45;;;;;;;2.67;63.83;99634.34;1810830;79;21000;-92
2022/01/27 14:02:38;;;;;;;23.10;8.68;;;;;;;2.73;64.72;99628.02;1765990;79;21071;-90
2022/01/27 14:05:20;;;;;;;16.73;5.90;;;;;;;2.64;63.91;99626.58;1768611;78;21156;-93
2022/01/27 14:07:53;;;;;;;20.90;7.67;;;;;;;2.61;64.04;99625.27;1760797;80;20997;-92
2022/01/27 14:10:28;;;;;;;18.50;7.70;;;;;;;2.56;64.60;99623.89;1763317;80;21106;-90
2022/01/27 14:13:03;;;;;;;19.00;7.65;;;;;;;2.47;64.75;99619.06;1746360;80;20982;-90
2022/01/27 14:15:42;;;;;;;17.48;7.00;;;;;;;2.33;64.62;99630.38;1772974;80;20974;-91
2022/01/27 14:18:22;;;;;;;25.48;7.50;;;;;;;2.34;64.90;99623.11;1771228;80;21039;-91
2022/01/27 14:21:02;;;;;;;23.75;8.03;;;;;;;2.38;65.55;99627.45;1757156;80;20958;-92
2022/01/27 14:23:44;;;;;;;22.45;8.20;;;;;;;2.32;65.05;99617.09;1753650;80;20975;-87
2022/01/27 14:29:04;;;;;;;19.75;8.63;;;;;;;2.35;65.92;99615.45;1757358;80;20990;-90
2022/01/27 14:31:32;;;;;;;22.37;9.05;;;;;;;2.39;65.78;99621.07;1764286;80;21390;-92
2022/01/27 14:33:59;;;;;;;16.90;7.70;;;;;;;2.36;65.46;99620.14;1758923;80;20983;-93
2022/01/27 14:36:25;;;;;;;20.82;8.35;;;;;;;2.34;65.83;99626.95;1750390;80;20970;-92
2022/01/27 14:38:52;;;;;;;20.75;6.92;;;;;;;2.28;65.66;99623.87;1760042;80;21037;-92
2022/01/27 14:41:20;;;;;;;23.90;8.90;;;;;;;2.31;66.30;99616.23;1752006;80;20978;-92
2022/01/27 14:43:48;;;;;;;20.45;8.45;;;;;;;2.28;66.01;99625.58;1757959;80;20976;-92
2022/01/27 14:46:22;;;;;;;21.48;6.78;;;;;;;2.15;65.89;99620.24;1766732;80;20983;-92
2022/01/27 14:48:52;;;;;;;19.15;7.42;;;;;;;2.14;66.07;99616.36;1779186;80;20962;-90
2022/01/27 14:51:14;;;;;;;20.55;8.15;;;;;;;2.16;66.54;99617.25;1759118;80;21034;-93