Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:01;;;;;;;76.20;52.30;;;;;;;7.71;54.72;101362.08;110538;1252;21960;-75
2022/04/30 00:03:30;;;;;;;74.70;51.10;;;;;;;7.70;54.90;101360.95;110627;1254;22259;-76
2022/04/30 00:05:59;;;;;;;70.10;49.20;;;;;;;7.68;54.93;101361.06;110493;1252;23048;-75
2022/04/30 00:08:29;;;;;;;78.40;53.60;;;;;;;7.68;55.04;101356.38;110531;1252;21958;-75
2022/04/30 00:10:57;;;;;;;76.80;54.00;;;;;;;7.66;55.10;101353.31;109933;1258;22163;-76
2022/04/30 00:13:27;;;;;;;77.50;55.90;;;;;;;7.64;55.12;101354.02;109981;1258;23426;-76
2022/04/30 00:15:57;;;;;;;79.20;55.00;;;;;;;7.63;55.34;101353.75;109314;1265;21977;-77
2022/04/30 00:18:26;;;;;;;75.60;56.50;;;;;;;7.61;55.24;101352.21;109280;1265;21976;-76
2022/04/30 00:20:58;;;;;;;73.30;54.50;;;;;;;7.56;55.10;101351.20;109255;1265;22043;-76
2022/04/30 00:23:27;;;;;;;;;;;;;;;7.49;55.13;101353.48;108962;1270;22734;-77
2022/04/30 00:25:57;;;;;;;84.30;56.20;;;;;;;7.37;55.39;101348.84;109069;1268;22051;-76
2022/04/30 00:28:26;;;;;;;80.00;57.40;;;;;;;7.31;55.50;101350.41;109182;1262;23657;-76
2022/04/30 00:30:55;;;;;;;74.40;56.70;;;;;;;7.28;55.75;101354.31;109770;1262;21990;-77
2022/04/30 00:33:25;;;;;;;77.90;55.20;;;;;;;7.27;55.96;101353.16;109972;1260;21976;-76
2022/04/30 00:35:54;;;;;;;85.00;57.50;;;;;;;7.27;56.11;101353.00;110292;1257;24362;-75
2022/04/30 00:38:23;;;;;;;78.60;56.80;;;;;;;7.27;56.24;101355.77;110277;1257;21978;-75
2022/04/30 00:40:52;;;;;;;85.60;55.30;;;;;;;7.24;56.20;101359.47;110305;1252;21971;-74
2022/04/30 00:43:21;;;;;;;78.90;52.90;;;;;;;7.16;56.17;101354.52;110498;1252;23028;-76
2022/04/30 00:45:51;;;;;;;81.40;54.10;;;;;;;7.09;56.28;101353.90;110542;1252;21968;-76
2022/04/30 00:48:20;;;;;;;73.00;51.00;;;;;;;7.06;56.69;101351.83;110493;1252;21980;-76
2022/04/30 00:50:50;;;;;;;76.00;54.90;;;;;;;7.05;56.71;101352.57;110525;1253;21967;-75
2022/04/30 00:53:22;;;;;;;87.90;58.50;;;;;;;7.00;56.55;101352.42;110553;1253;23827;-78
2022/04/30 00:55:53;;;;;;;92.30;62.60;;;;;;;6.93;56.56;101350.20;110570;1254;22029;-76
2022/04/30 00:58:23;;;;;;;91.00;65.90;;;;;;;6.89;56.96;101346.90;110473;1254;23137;-77
2022/04/30 01:00:54;;;;;;;85.80;64.70;;;;;;;6.89;57.24;101345.66;110592;1252;21957;-76
2022/04/30 01:03:43;;;;;;;93.50;64.80;;;;;;;6.90;57.39;101345.57;110528;1252;22484;-76
2022/04/30 01:06:12;;;;;;;84.90;59.60;;;;;;;6.92;57.48;101345.60;110395;1257;22020;-76
2022/04/30 01:08:42;;;;;;;87.80;61.90;;;;;;;6.94;57.59;101348.91;110375;1257;21983;-79
2022/04/30 01:11:11;;;;;;;85.30;62.40;;;;;;;6.95;57.65;101349.36;110363;1257;24101;-76
2022/04/30 01:13:40;;;;;;;93.70;64.40;;;;;;;6.95;57.76;101351.26;110385;1256;22084;-75
2022/04/30 01:16:12;;;;;;;84.50;60.70;;;;;;;6.93;57.86;101351.59;110194;1257;22047;-76
2022/04/30 01:18:42;;;;;;;86.30;63.10;;;;;;;6.91;58.02;101349.90;109660;1263;21980;-77
2022/04/30 01:21:13;;;;;;;89.60;61.40;;;;;;;6.87;58.15;101352.59;109740;1261;21986;-76
2022/04/30 01:23:44;;;;;;;91.20;64.00;;;;;;;6.83;58.27;101352.59;109981;1260;23592;-77
2022/04/30 01:26:14;;;;;;;82.70;61.50;;;;;;;6.78;58.31;101349.41;110326;1257;22341;-76
2022/04/30 01:28:45;;;;;;;83.70;62.60;;;;;;;6.75;58.48;101349.98;110216;1256;22416;-77
2022/04/30 01:39:37;;;;;;;95.20;62.30;;;;;;;6.70;58.99;101348.86;110599;1252;22043;-76
2022/04/30 01:42:12;;;;;;;95.80;64.00;;;;;;;6.67;59.06;101348.79;110575;1253;24026;-77
2022/04/30 01:44:44;;;;;;;91.10;63.30;;;;;;;6.61;59.06;101350.27;110558;1253;22912;-77
2022/04/30 01:47:15;;;;;;;100.50;66.60;;;;;;;6.55;59.18;101347.05;110522;1255;22075;-77
2022/04/30 01:49:44;;;;;;;95.80;65.90;;;;;;;6.49;59.34;101344.65;110664;1252;22116;-76
2022/04/30 01:52:14;;;;;;;90.60;64.10;;;;;;;6.45;59.56;101341.48;110160;1257;24282;-76
2022/04/30 01:54:44;;;;;;;85.60;61.80;;;;;;;6.43;59.70;101338.11;110020;1257;22745;-76
2022/04/30 01:57:23;;;;;;;84.50;59.80;;;;;;;6.42;59.81;101335.92;110203;1259;21970;-75
2022/04/30 01:59:55;;;;;;;86.50;61.60;;;;;;;6.43;59.89;101336.42;110194;1257;22968;-76
2022/04/30 02:02:34;;;;;;;87.50;64.30;;;;;;;6.42;60.01;101334.05;110058;1259;22058;-76
2022/04/30 02:05:09;;;;;;;91.00;64.70;;;;;;;6.41;60.18;101333.38;110258;1257;22855;-77
2022/04/30 02:07:49;;;;;;;95.60;67.40;;;;;;;6.41;60.51;101334.06;110198;1259;23030;-77
2022/04/30 02:10:21;;;;;;;89.70;63.00;;;;;;;6.41;60.73;101334.48;110229;1252;21965;-78
2022/04/30 02:12:51;;;;;;;;;;;;;;;6.39;60.73;101329.17;110131;1259;23053;-77
2022/04/30 02:15:21;;;;;;;85.70;62.10;;;;;;;6.30;60.81;101331.43;110353;1259;21966;-77
2022/04/30 02:17:51;;;;;;;88.40;61.20;;;;;;;6.28;60.75;101329.15;110285;1259;22077;-77
2022/04/30 02:20:23;;;;;;;88.20;60.50;;;;;;;6.29;60.89;101329.37;110267;1256;21965;-77
2022/04/30 02:22:59;;;;;;;84.60;62.30;;;;;;;6.31;60.90;101330.86;110011;1259;22138;-76
2022/04/30 02:25:29;;;;;;;82.30;63.60;;;;;;;6.30;60.80;101328.26;110187;1259;21966;-76
2022/04/30 02:28:04;;;;;;;99.90;74.50;;;;;;;6.29;60.83;101324.70;110427;1256;22223;-77
2022/04/30 02:30:36;;;;;;;86.40;64.90;;;;;;;6.29;61.01;101327.83;110508;1254;21970;-77
2022/04/30 02:33:08;;;;;;;100.10;67.90;;;;;;;6.28;60.88;101325.12;110814;1253;22194;-77
2022/04/30 02:35:44;;;;;;;101.90;75.20;;;;;;;6.25;61.06;101320.98;110541;1253;23715;-77
2022/04/30 02:38:15;;;;;;;95.80;68.00;;;;;;;6.24;61.28;101317.17;110572;1253;23037;-75
2022/04/30 02:40:44;;;;;;;97.10;66.20;;;;;;;6.24;61.35;101318.73;110550;1253;21974;-76
2022/04/30 02:43:15;;;;;;;83.60;60.00;;;;;;;6.22;61.18;101319.64;110830;1253;22869;-77
2022/04/30 02:45:45;;;;;;;84.40;61.50;;;;;;;6.20;61.40;101322.23;110611;1254;23625;-78
2022/04/30 02:48:15;;;;;;;82.60;61.80;;;;;;;6.19;61.62;101318.78;110520;1254;24028;-77
2022/04/30 02:50:44;;;;;;;90.90;62.60;;;;;;;6.14;61.30;101319.34;110616;1254;21965;-78
2022/04/30 02:53:14;;;;;;;94.30;64.50;;;;;;;6.06;61.28;101319.43;110574;1254;21962;-76
2022/04/30 02:55:43;;;;;;;95.90;65.50;;;;;;;5.99;61.36;101313.84;110650;1253;21961;-76
2022/04/30 03:01:00;;;;;;;97.40;67.60;;;;;;;5.89;61.13;101309.81;110532;1253;21981;-75
2022/04/30 03:03:47;;;;;;;90.70;66.60;;;;;;;5.81;61.00;101309.86;110833;1252;23041;-76
2022/04/30 03:06:17;;;;;;;99.20;66.60;;;;;;;5.76;61.13;101309.89;110533;1255;21959;-76
2022/04/30 03:08:50;;;;;;;100.90;66.70;;;;;;;5.78;61.21;101306.27;110550;1253;21974;-77
2022/04/30 03:11:19;;;;;;;104.60;70.80;;;;;;;5.76;60.87;101304.31;110540;1254;21962;-76
2022/04/30 03:13:48;;;;;;;104.20;70.20;;;;;;;5.72;60.69;101303.77;110175;1258;21975;-76
2022/04/30 03:21:53;;;;;;;102.00;68.60;;;;;;;5.74;60.91;101311.14;110038;1260;23692;-75
2022/04/30 03:24:22;;;;;;;101.80;68.00;;;;;;;5.79;61.00;101310.95;110019;1258;21973;-77
2022/04/30 03:26:51;;;;;;;101.70;71.20;;;;;;;5.82;60.99;101309.83;110313;1258;21968;-75
2022/04/30 03:29:21;;;;;;;105.30;72.40;;;;;;;5.84;61.08;101307.20;109990;1260;23641;-75
2022/04/30 03:31:50;;;;;;;103.20;72.90;;;;;;;5.87;61.18;101311.16;110322;1254;23109;-75
2022/04/30 03:34:19;;;;;;;100.00;72.50;;;;;;;5.89;61.09;101309.46;110655;1253;22037;-75
2022/04/30 03:36:49;;;;;;;99.70;71.40;;;;;;;5.90;61.12;101308.70;110648;1252;22822;-76
2022/04/30 03:39:18;;;;;;;107.00;74.80;;;;;;;5.92;61.21;101312.91;110508;1252;22433;-76
2022/04/30 03:41:47;;;;;;;98.50;71.60;;;;;;;5.96;61.32;101315.59;110118;1261;23647;-76
2022/04/30 03:44:16;;;;;;;97.10;71.20;;;;;;;6.02;61.32;101313.58;109898;1261;22114;-76
2022/04/30 03:46:45;;;;;;;98.50;70.30;;;;;;;6.08;61.25;101313.64;110060;1260;21974;-77
2022/04/30 03:49:14;;;;;;;111.40;80.30;;;;;;;6.14;61.14;101313.39;110163;1260;22000;-76
2022/04/30 03:51:43;;;;;;;98.40;69.40;;;;;;;6.19;61.20;101313.20;109988;1258;21968;-77
2022/04/30 03:54:13;;;;;;;98.20;71.20;;;;;;;6.23;61.12;101308.84;109726;1260;24369;-76
2022/04/30 03:56:42;;;;;;;103.40;78.10;;;;;;;6.28;61.29;101309.40;109991;1260;21977;-76
2022/04/30 03:59:11;;;;;;;104.90;82.20;;;;;;;6.32;61.42;101311.35;110331;1254;21953;-77
2022/04/30 04:01:43;;;;;;;111.80;82.00;;;;;;;6.35;61.38;101313.57;110576;1254;21993;-77
2022/04/30 04:04:12;;;;;;;114.60;82.60;;;;;;;6.38;61.41;101317.55;110486;1255;23471;-78
2022/04/30 04:06:42;;;;;;;117.50;83.10;;;;;;;6.44;61.55;101317.75;110681;1252;23030;-78
2022/04/30 04:09:11;;;;;;;113.40;79.20;;;;;;;6.52;61.48;101313.31;110545;1251;23637;-77
2022/04/30 04:11:41;;;;;;;108.80;77.80;;;;;;;6.62;61.42;101311.16;110557;1254;23572;-77
2022/04/30 04:19:45;;;;;;;121.10;83.30;;;;;;;6.88;60.85;101308.20;110431;1255;22208;-75
2022/04/30 04:22:14;;;;;;;116.30;83.10;;;;;;;6.92;60.68;101306.71;110448;1255;23561;-75
2022/04/30 04:27:32;;;;;;;109.90;83.90;;;;;;;6.98;60.78;101311.61;110708;1253;21966;-77
2022/04/30 04:30:02;;;;;;;111.90;85.70;;;;;;;7.03;60.78;101307.73;110822;1252;22080;-77
2022/04/30 04:32:31;;;;;;;110.60;81.50;;;;;;;7.10;60.79;101308.61;110662;1252;21949;-75
2022/04/30 04:35:01;;;;;;;115.10;84.90;;;;;;;7.18;60.83;101304.16;110698;1254;21958;-79
2022/04/30 04:37:31;;;;;;;110.80;81.90;;;;;;;7.26;60.75;101301.67;110127;1260;23739;-77
2022/04/30 04:40:00;;;;;;;106.80;79.30;;;;;;;7.35;60.70;101302.02;110063;1257;22376;-76
2022/04/30 04:42:30;;;;;;;111.60;82.60;;;;;;;7.45;60.47;101306.16;110344;1257;22031;-76
2022/04/30 04:45:03;;;;;;;124.80;84.60;;;;;;;7.55;60.43;101307.29;110087;1258;23597;-76
2022/04/30 04:47:42;;;;;;;103.90;79.80;;;;;;;7.64;60.30;101308.44;110359;1256;21984;-75
2022/04/30 04:50:13;;;;;;;111.80;85.50;;;;;;;7.72;60.06;101307.48;110431;1257;21964;-77
2022/04/30 04:52:43;;;;;;;112.50;82.90;;;;;;;7.78;59.83;101312.73;110337;1256;24286;-77
2022/04/30 04:55:15;;;;;;;113.80;84.30;;;;;;;7.85;59.74;101311.63;110164;1254;21959;-81
2022/04/30 04:57:44;;;;;;;111.00;83.20;;;;;;;7.93;59.77;101311.34;110598;1253;21970;-80
2022/04/30 05:00:14;;;;;;;116.10;86.80;;;;;;;7.99;59.54;101313.98;110726;1253;23589;-80
2022/04/30 05:02:45;;;;;;;125.70;89.40;;;;;;;8.06;59.42;101313.79;110612;1252;21956;-78
2022/04/30 05:05:15;;;;;;;116.80;86.50;;;;;;;8.15;59.30;101315.79;110619;1252;21967;-80
2022/04/30 05:07:44;;;;;;;107.50;87.10;;;;;;;8.24;58.97;101316.09;110909;1253;22003;-80
2022/04/30 05:10:13;;;;;;;118.10;87.10;;;;;;;8.34;58.68;101315.27;110230;1260;23044;-79
2022/04/30 05:12:45;;;;;;;127.10;89.80;;;;;;;8.46;58.79;101318.28;110062;1257;23689;-80
2022/04/30 05:15:15;;;;;;;126.40;89.00;;;;;;;8.60;58.65;101318.36;110075;1260;22000;-80
2022/04/30 05:17:44;;;;;;;119.40;90.00;;;;;;;8.67;58.03;101318.98;109825;1259;21979;-80
2022/04/30 05:20:20;;;;;;;121.60;88.50;;;;;;;8.68;57.62;101316.95;110045;1259;22025;-79
2022/04/30 05:23:10;;;;;;;122.90;90.80;;;;;;;8.67;57.48;101318.83;109904;1257;21967;-79
2022/04/30 05:25:40;;;;;;;111.40;85.00;;;;;;;8.70;57.67;101318.56;109966;1257;22325;-78
2022/04/30 05:28:11;;;;;;;123.50;89.00;;;;;;;8.75;57.61;101321.31;110042;1257;23672;-79
2022/04/30 05:30:44;;;;;;;122.10;90.80;;;;;;;8.77;57.44;101320.19;109964;1260;23684;-79
2022/04/30 05:33:13;;;;;;;;;;;;;;;8.78;57.44;101322.11;110267;1259;23162;-79
2022/04/30 05:35:43;;;;;;;119.20;88.60;;;;;;;8.75;57.93;101320.96;110591;1253;23060;-78
2022/04/30 05:38:12;;;;;;;123.70;89.40;;;;;;;8.84;58.27;101318.34;110607;1251;24360;-79
2022/04/30 05:40:41;;;;;;;125.00;91.90;;;;;;;8.96;58.14;101317.86;110740;1252;21965;-80
2022/04/30 05:43:10;;;;;;;121.80;91.40;;;;;;;9.06;58.09;101319.25;110252;1257;23576;-76
2022/04/30 05:45:39;;;;;;;111.20;86.30;;;;;;;9.13;57.83;101319.77;110335;1259;23179;-79
2022/04/30 05:48:09;;;;;;;105.50;82.00;;;;;;;9.16;57.62;101322.47;109656;1264;21991;-80
2022/04/30 05:50:38;;;;;;;106.80;83.80;;;;;;;9.20;57.60;101321.38;109900;1263;22001;-79
2022/04/30 05:53:07;;;;;;;110.10;83.50;;;;;;;9.33;57.95;101324.52;109636;1264;22005;-79
2022/04/30 05:55:36;;;;;;;106.50;83.30;;;;;;;9.45;57.83;101322.17;109729;1263;22091;-79
2022/04/30 05:58:05;;;;;;;112.30;84.60;;;;;;;9.56;57.54;101323.09;109695;1263;23581;-79
2022/04/30 06:00:35;;;;;;;103.90;84.00;;;;;;;9.70;57.40;101323.33;109499;1260;23087;-79
2022/04/30 06:03:04;;;;;;;102.60;83.50;;;;;;;9.81;57.08;101316.83;110339;1260;22461;-78
2022/04/30 06:05:33;;;;;;;94.50;76.00;;;;;;;9.86;56.72;101317.06;110073;1254;23759;-78
2022/04/30 06:08:05;;;;;;;85.90;74.30;;;;;;;9.92;56.40;101318.52;110739;1251;23031;-78
2022/04/30 06:10:35;;;;;;;95.10;72.10;;;;;;;9.96;56.11;101316.59;110852;1254;22069;-80
2022/04/30 06:13:05;;;;;;;87.70;68.00;;;;;;;9.99;56.04;101315.69;110731;1254;23570;-80
2022/04/30 06:15:34;;;;;;;81.60;67.80;;;;;;;10.04;55.60;101318.63;110849;1254;21972;-79
2022/04/30 06:18:04;;;;;;;83.70;67.90;;;;;;;10.06;55.47;101318.08;110757;1254;21957;-79
2022/04/30 06:20:34;;;;;;;83.10;67.90;;;;;;;10.15;55.73;101318.34;110789;1254;23693;-80
2022/04/30 06:23:03;;;;;;;85.00;71.30;;;;;;;10.33;56.36;101320.06;110559;1254;23061;-80
2022/04/30 06:25:34;;;;;;;78.80;65.70;;;;;;;10.63;56.69;101319.86;110684;1254;23555;-79
2022/04/30 06:28:04;;;;;;;76.30;63.90;;;;;;;10.83;55.39;101320.93;110716;1251;23039;-80
2022/04/30 06:30:33;;;;;;;74.10;61.50;;;;;;;10.92;54.55;101317.67;110662;1254;22842;-79
2022/04/30 06:33:02;;;;;;;64.80;57.80;;;;;;;10.97;54.19;101318.58;110594;1254;23665;-79
2022/04/30 06:35:32;;;;;;;74.40;61.30;;;;;;;11.01;54.03;101321.19;110584;1254;22002;-79
2022/04/30 06:38:01;;;;;;;76.40;60.20;;;;;;;11.13;54.17;101320.56;110752;1254;21980;-79
2022/04/30 06:40:31;;;;;;;75.10;59.60;;;;;;;11.29;54.06;101320.41;110553;1254;24290;-79
2022/04/30 06:43:01;;;;;;;78.90;60.40;;;;;;;11.51;54.00;101320.58;110435;1254;23595;-78
2022/04/30 06:45:32;;;;;;;71.50;60.50;;;;;;;11.70;53.64;101319.17;110696;1254;23568;-78
2022/04/30 06:48:01;;;;;;;68.00;52.10;;;;;;;11.90;53.13;101316.33;110509;1254;230043;-79
2022/04/30 06:50:30;;;;;;;59.20;49.10;;;;;;;12.08;52.41;101320.39;110808;1254;23120;-80
2022/04/30 06:58:50;;;;;;;61.10;50.10;;;;;;;12.68;50.53;101323.66;110605;1254;24353;-82
2022/04/30 07:01:38;;;;;;;62.30;50.30;;;;;;;12.81;50.18;101326.29;110786;1252;21966;-78
2022/04/30 07:04:09;;;;;;;61.70;48.50;;;;;;;13.00;49.88;101327.08;110623;1253;23049;-77
2022/04/30 07:06:38;;;;;;;63.90;49.60;;;;;;;13.15;49.45;101318.03;110527;1254;22027;-77
2022/04/30 07:09:10;;;;;;;56.40;49.20;;;;;;;13.33;49.08;101318.54;110528;1254;21989;-77
2022/04/30 07:11:39;;;;;;;63.40;47.00;;;;;;;13.48;48.64;101316.02;110647;1251;21979;-78
2022/04/30 07:14:09;;;;;;;53.50;46.20;;;;;;;13.69;48.61;101318.96;110576;1254;21957;-77
2022/04/30 07:16:38;;;;;;;58.70;46.30;;;;;;;13.94;48.52;101316.22;110479;1257;22099;-78
2022/04/30 07:19:07;;;;;;;63.60;52.00;;;;;;;14.27;48.22;101316.00;110093;1259;23678;-79
2022/04/30 07:21:37;;;;;;;61.60;50.10;;;;;;;14.59;47.55;101318.53;110448;1256;22040;-77
2022/04/30 07:24:06;;;;;;;60.40;47.70;;;;;;;14.92;46.79;101322.64;110078;1257;21977;-77
2022/04/30 07:26:38;;;;;;;51.90;46.30;;;;;;;15.21;45.79;101323.11;110194;1257;21988;-77
2022/04/30 07:29:07;;;;;;;56.70;47.20;;;;;;;15.45;44.93;101322.67;110409;1256;23519;-75
2022/04/30 07:31:36;;;;;;;55.30;46.60;;;;;;;15.77;45.01;101324.84;110341;1257;22937;-77
2022/04/30 07:34:05;;;;;;;46.00;37.40;;;;;;;16.14;44.48;101325.02;110330;1257;22750;-77
2022/04/30 07:36:34;;;;;;;40.80;36.40;;;;;;;16.32;42.46;101328.42;110536;1254;23597;-77
2022/04/30 07:39:07;;;;;;;44.20;38.00;;;;;;;16.36;41.53;101325.25;110563;1254;21989;-79
2022/04/30 07:41:37;;;;;;;55.90;47.90;;;;;;;16.47;41.45;101324.66;110474;1254;21963;-78
2022/04/30 07:44:06;;;;;;;56.60;48.40;;;;;;;16.70;41.58;101327.75;110556;1254;21963;-78
2022/04/30 07:46:37;;;;;;;46.30;37.80;;;;;;;16.96;40.84;101325.36;110711;1251;23052;-78
2022/04/30 07:49:06;;;;;;;43.10;36.20;;;;;;;17.06;39.92;101324.96;110553;1254;22898;-77
2022/04/30 07:51:42;;;;;;;39.40;35.30;;;;;;;17.10;39.50;101325.17;110739;1253;22399;-78
2022/04/30 07:54:14;;;;;;;45.10;35.90;;;;;;;17.13;38.97;101323.33;110831;1254;21988;-77
2022/04/30 07:56:43;;;;;;;41.70;34.00;;;;;;;17.14;38.75;101322.27;110641;1251;21977;-77
2022/04/30 07:59:13;;;;;;;35.80;28.70;;;;;;;17.13;38.27;101325.12;110594;1253;22956;-78
2022/04/30 08:01:43;;;;;;;31.20;27.50;;;;;;;17.07;37.80;101325.05;110510;1254;23575;-78
2022/04/30 08:04:13;;;;;;;36.30;27.70;;;;;;;17.08;37.90;101325.29;110656;1254;21953;-79
2022/04/30 08:06:43;;;;;;;30.80;26.90;;;;;;;17.15;37.74;101325.56;110823;1254;22033;-79
2022/04/30 08:09:14;;;;;;;30.70;26.90;;;;;;;17.45;38.30;101329.71;110549;1253;22074;-77
2022/04/30 08:11:44;;;;;;;30.30;25.20;;;;;;;17.86;37.72;101329.93;110731;1253;23847;-79
2022/04/30 08:14:13;;;;;;;26.80;22.10;;;;;;;18.30;36.79;101324.17;110018;1259;23049;-77
2022/04/30 08:16:42;;;;;;;32.60;24.10;;;;;;;18.76;35.72;101327.46;110196;1260;23577;-78
2022/04/30 08:19:15;;;;;;;28.30;21.70;;;;;;;19.30;35.39;101332.02;109923;1260;21977;-78
2022/04/30 08:21:46;;;;;;;21.20;16.10;;;;;;;19.90;34.43;101332.86;110031;1260;21966;-79
2022/04/30 08:24:35;;;;;;;20.20;16.80;;;;;;;20.38;32.49;101333.67;109835;1261;22195;-79
2022/04/30 08:27:06;;;;;;;17.00;14.80;;;;;;;20.67;31.44;101336.91;109665;1260;23722;-77
2022/04/30 08:29:36;;;;;;;18.20;13.40;;;;;;;20.97;30.99;101330.81;110033;1260;21972;-78
2022/04/30 08:32:06;;;;;;;14.10;8.90;;;;;;;21.30;30.10;101331.85;109430;1260;21960;-78
2022/04/30 08:34:37;;;;;;;8.40;6.50;;;;;;;21.43;28.50;101334.52;110083;1260;23586;-77
2022/04/30 08:37:06;;;;;;;16.50;12.20;;;;;;;21.51;27.95;101331.38;109909;1259;23579;-77
2022/04/30 08:39:35;;;;;;;15.50;12.70;;;;;;;21.67;27.49;101330.19;110100;1260;22041;-78
2022/04/30 08:42:06;;;;;;;16.00;13.60;;;;;;;21.88;27.75;101329.05;110175;1259;21986;-78
2022/04/30 08:44:40;;;;;;;6.80;5.40;;;;;;;22.13;27.80;101327.83;110137;1260;22118;-79
2022/04/30 08:47:13;;;;;;;9.60;5.20;;;;;;;22.36;27.01;101326.15;110101;1260;23037;-77
2022/04/30 08:49:42;;;;;;;11.80;5.60;;;;;;;22.45;26.24;101321.00;110069;1254;21962;-77
2022/04/30 08:52:15;;;;;;;7.40;5.50;;;;;;;22.46;25.49;101321.02;110511;1254;21966;-75
2022/04/30 08:54:44;;;;;;;6.20;3.40;;;;;;;22.44;25.60;101317.29;110693;1254;21992;-77
2022/04/30 08:57:15;;;;;;;3.80;1.60;;;;;;;22.56;25.27;101321.45;110318;1257;23152;-77
2022/04/30 08:59:45;;;;;;;4.90;2.20;;;;;;;22.58;24.48;101321.69;110365;1257;23670;-77
2022/04/30 09:02:14;;;;;;;5.90;3.00;;;;;;;22.58;24.23;101319.12;110415;1257;22280;-78
2022/04/30 09:04:49;;;;;;;8.30;6.00;;;;;;;22.62;24.18;101318.33;110140;1257;21953;-78
2022/04/30 09:07:25;;;;;;;5.00;3.10;;;;;;;22.50;23.75;101316.67;110319;1258;23058;-78
2022/04/30 09:10:01;;;;;;;8.30;4.20;;;;;;;22.27;23.74;101312.27;110305;1257;22763;-78
2022/04/30 09:12:34;;;;;;;7.80;2.70;;;;;;;22.24;24.20;101315.65;110209;1258;23581;-77
2022/04/30 09:15:15;;;;;;;4.80;2.70;;;;;;;22.32;24.01;101316.83;110371;1254;21959;-78
2022/04/30 09:18:02;;;;;;;5.20;2.60;;;;;;;22.40;23.29;101313.93;110517;1254;23041;-78
2022/04/30 09:20:51;;;;;;;9.50;4.70;;;;;;;22.47;23.03;101312.23;110535;1253;22565;-78
2022/04/30 09:23:29;;;;;;;8.80;4.20;;;;;;;22.61;22.57;101306.48;110505;1254;23637;-78
2022/04/30 09:26:06;;;;;;;7.50;5.30;;;;;;;22.67;22.37;101298.02;110541;1254;23571;-78
2022/04/30 09:28:45;;;;;;;8.40;4.90;;;;;;;22.65;22.08;101296.88;110495;1254;21977;-78
2022/04/30 09:31:18;;;;;;;8.90;4.30;;;;;;;22.61;22.64;101296.27;110656;1254;21971;-78
2022/04/30 09:33:57;;;;;;;7.00;4.00;;;;;;;22.74;22.44;101299.55;110667;1254;23972;-78
2022/04/30 09:39:18;;;;;;;5.80;3.40;;;;;;;22.75;21.64;101293.44;110521;1254;23695;-79
2022/04/30 09:42:00;;;;;;;7.30;3.30;;;;;;;22.72;22.07;101294.06;110812;1252;23616;-77
2022/04/30 09:44:36;;;;;;;5.30;3.10;;;;;;;22.75;21.79;101296.50;110546;1254;22012;-78
2022/04/30 09:47:07;;;;;;;4.20;2.90;;;;;;;22.60;21.44;101294.48;110701;1254;23071;-79
2022/04/30 09:55:13;;;;;;;7.70;4.50;;;;;;;22.14;21.35;101291.39;110341;1257;23650;-79
2022/04/30 09:57:43;;;;;;;9.40;3.70;;;;;;;22.03;21.12;101292.95;109324;1265;22206;-78
2022/04/30 10:00:14;;;;;;;6.30;2.90;;;;;;;21.88;21.63;101292.42;109486;1263;23019;-79
2022/04/30 10:02:45;;;;;;;6.10;3.40;;;;;;;21.95;21.69;101287.15;109229;1267;21986;-78
2022/04/30 10:05:16;;;;;;;4.70;3.10;;;;;;;21.93;21.44;101282.33;109167;1267;23440;-78
2022/04/30 10:07:46;;;;;;;5.40;2.80;;;;;;;21.96;21.49;101281.19;109247;1267;23729;-78
2022/04/30 10:10:22;;;;;;;6.30;4.20;;;;;;;21.96;21.08;101280.02;109585;1260;23043;-79
2022/04/30 10:13:03;;;;;;;5.50;2.40;;;;;;;21.92;20.42;101279.97;109912;1262;21975;-79
2022/04/30 10:15:45;;;;;;;3.90;3.00;;;;;;;21.91;19.90;101275.39;110004;1254;22002;-77
2022/04/30 10:18:17;;;;;;;5.90;3.80;;;;;;;21.90;20.18;101274.95;110347;1254;23580;-77
2022/04/30 10:20:56;;;;;;;6.50;3.00;;;;;;;21.77;20.41;101277.81;110664;1253;22014;-78
2022/04/30 10:23:29;;;;;;;9.60;3.20;;;;;;;21.53;20.70;101273.70;110551;1254;21980;-77
2022/04/30 10:26:07;;;;;;;7.70;3.00;;;;;;;21.43;20.86;101273.44;110197;1258;23066;-78
2022/04/30 10:28:36;;;;;;;9.80;2.90;;;;;;;21.27;20.74;101269.70;110415;1257;21988;-78
2022/04/30 10:31:10;;;;;;;6.40;4.20;;;;;;;21.15;20.92;101270.80;110010;1257;22112;-78
2022/04/30 10:33:51;;;;;;;9.40;4.20;;;;;;;20.93;21.08;101272.33;110141;1257;21990;-78
2022/04/30 10:36:22;;;;;;;10.50;6.20;;;;;;;20.76;21.56;101268.02;110330;1257;21963;-78
2022/04/30 10:39:04;;;;;;;5.20;3.10;;;;;;;20.66;21.56;101261.99;110334;1257;22842;-79
2022/04/30 10:41:43;;;;;;;8.60;4.50;;;;;;;20.45;21.88;101255.41;110347;1257;21975;-77
2022/04/30 10:44:13;;;;;;;5.10;3.50;;;;;;;20.43;22.39;101251.05;110336;1256;21965;-79
2022/04/30 10:46:43;;;;;;;7.90;4.20;;;;;;;20.46;22.44;101250.76;110076;1257;23008;-79
2022/04/30 10:49:12;;;;;;;5.90;3.90;;;;;;;20.47;22.64;101249.92;110330;1257;23100;-78
2022/04/30 10:51:44;;;;;;;5.80;3.50;;;;;;;20.46;22.63;101253.52;110594;1254;23624;-79
2022/04/30 10:54:18;;;;;;;6.10;3.00;;;;;;;20.30;22.17;101251.46;110584;1254;23679;-78
2022/04/30 10:56:59;;;;;;;5.90;2.50;;;;;;;20.02;22.30;101245.52;110639;1254;23088;-78
2022/04/30 10:59:29;;;;;;;5.70;3.20;;;;;;;19.83;22.60;101246.77;110405;1254;21976;-78
2022/04/30 11:01:59;;;;;;;6.90;2.90;;;;;;;19.72;22.66;101243.77;110563;1254;23064;-79
2022/04/30 11:04:29;;;;;;;5.40;3.20;;;;;;;19.61;22.66;101240.40;109998;1257;24414;-77
2022/04/30 11:07:01;;;;;;;5.00;2.60;;;;;;;19.55;22.86;101239.64;110303;1257;22041;-77
2022/04/30 11:09:32;;;;;;;6.40;2.80;;;;;;;19.54;22.90;101239.23;110079;1260;21970;-78
2022/04/30 11:12:03;;;;;;;6.00;3.30;;;;;;;19.46;22.69;101238.27;110057;1257;21971;-77
2022/04/30 11:14:33;;;;;;;6.80;3.30;;;;;;;19.39;22.83;101237.61;110280;1257;23581;-78
2022/04/30 11:17:03;;;;;;;5.80;3.20;;;;;;;19.31;22.86;101231.17;110044;1257;23650;-78
2022/04/30 11:19:38;;;;;;;24.20;21.70;;;;;;;19.28;23.04;101228.94;109767;1260;21976;-77
2022/04/30 11:22:09;;;;;;;9.00;3.80;;;;;;;19.31;23.11;101227.66;109207;1263;23653;-78
2022/04/30 11:24:41;;;;;;;5.90;3.00;;;;;;;19.27;22.93;101227.25;109626;1263;21990;-77
2022/04/30 11:27:12;;;;;;;5.00;2.40;;;;;;;19.12;23.03;101223.88;109220;1267;23725;-78
2022/04/30 11:29:53;;;;;;;4.20;3.40;;;;;;;19.09;23.46;101222.71;109206;1267;22110;-77
2022/04/30 11:32:29;;;;;;;9.00;2.90;;;;;;;19.13;23.77;101219.77;109161;1267;22851;-79
2022/04/30 11:35:04;;;;;;;6.50;4.40;;;;;;;19.19;23.65;101219.94;108943;1267;21968;-77
2022/04/30 11:37:40;;;;;;;4.60;3.70;;;;;;;19.25;23.63;101219.63;109448;1259;23682;-79
2022/04/30 11:40:11;;;;;;;9.60;5.00;;;;;;;19.29;23.35;101217.31;110048;1257;21941;-79
2022/04/30 11:42:40;;;;;;;5.40;3.30;;;;;;;19.26;23.37;101217.23;110232;1254;23040;-78
2022/04/30 11:45:10;;;;;;;8.10;4.50;;;;;;;19.23;23.53;101218.18;110589;1251;21966;-79
2022/04/30 11:47:49;;;;;;;8.90;6.50;;;;;;;19.20;23.61;101214.88;110310;1257;21982;-78
2022/04/30 11:50:18;;;;;;;6.00;3.50;;;;;;;19.23;23.73;101211.91;110482;1255;22117;-78
2022/04/30 11:52:48;;;;;;;5.90;3.50;;;;;;;19.28;23.74;101204.98;109994;1258;21975;-79
2022/04/30 11:55:20;;;;;;;7.70;4.10;;;;;;;19.35;23.61;101198.69;110157;1257;21964;-78
2022/04/30 11:57:50;;;;;;;6.80;3.70;;;;;;;19.35;23.36;101196.67;110383;1257;21979;-77
2022/04/30 12:00:20;;;;;;;6.90;3.50;;;;;;;19.26;23.39;101196.62;110181;1257;22020;-77
2022/04/30 12:02:49;;;;;;;8.70;3.70;;;;;;;19.16;23.72;101196.41;110276;1255;21964;-78
2022/04/30 12:05:19;;;;;;;7.30;3.70;;;;;;;19.12;23.96;101190.14;110387;1254;22200;-79
2022/04/30 12:07:48;;;;;;;6.30;3.60;;;;;;;19.09;24.10;101189.80;110734;1251;22043;-77