Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:08;;;;;;;5.45;3.83;;;;;;;;;;5012604;28;20594;-78
2021/08/26 00:08:22;;;;;;;5.63;3.97;;;;;;;;;;4991978;28;20026;-78
2021/08/26 00:10:47;;;;;;;10.10;3.63;;;;;;;;;;4991300;28;20030;-79
2021/08/26 00:13:13;;;;;;;5.22;4.25;;;;;;;;;;5001733;28;20034;-78
2021/08/26 00:15:45;;;;;;;5.28;3.90;;;;;;;;;;5013762;28;20042;-79
2021/08/26 00:18:11;;;;;;;5.18;4.30;;;;;;;;;;5012786;28;20120;-79
2021/08/26 00:20:36;;;;;;;9.40;4.82;;;;;;;;;;5013432;28;20060;-82
2021/08/26 00:23:01;;;;;;;7.90;7.10;;;;;;;;;;5012624;28;20362;-76
2021/08/26 00:25:27;;;;;;;7.90;7.03;;;;;;;;;;5012792;28;20028;-78
2021/08/26 00:27:52;;;;;;;10.07;7.45;;;;;;;;;;5013327;28;20018;-78
2021/08/26 00:30:18;;;;;;;10.45;7.25;;;;;;;;;;5013487;28;20010;-78
2021/08/26 00:32:43;;;;;;;10.23;7.25;;;;;;;;;;5007493;28;20042;-79
2021/08/26 00:35:08;;;;;;;10.65;9.02;;;;;;;;;;4993616;28;20019;-79
2021/08/26 00:37:34;;;;;;;10.40;9.23;;;;;;;;;;4996278;28;20018;-80
2021/08/26 00:40:02;;;;;;;11.07;10.07;;;;;;;;;;4997174;28;20026;-81
2021/08/26 00:42:27;;;;;;;11.52;10.13;;;;;;;;;;5009024;28;20033;-81
2021/08/26 00:44:52;;;;;;;15.47;14.07;;;;;;;;;;5016580;28;20029;-81
2021/08/26 00:47:20;;;;;;;24.02;22.02;;;;;;;;;;5016078;28;20280;-81
2021/08/26 00:49:47;;;;;;;13.82;11.10;;;;;;;;;;5016548;28;20021;-76
2021/08/26 00:52:12;;;;;;;14.10;11.93;;;;;;;;;;5014708;28;20022;-77
2021/08/26 00:54:40;;;;;;;15.48;13.93;;;;;;;;;;5030379;28;20018;-78
2021/08/26 00:57:05;;;;;;;15.95;12.10;;;;;;;;;;5015249;28;20383;-78
2021/08/26 00:59:32;;;;;;;14.50;12.05;;;;;;;;;;5015774;28;20160;-76
2021/08/26 01:02:00;;;;;;;14.93;11.57;;;;;;;;;;5016020;28;20359;-77
2021/08/26 01:04:27;;;;;;;12.15;10.95;;;;;;;;;;5016159;28;20018;-76
2021/08/26 01:06:55;;;;;;;12.20;10.90;;;;;;;;;;5014419;28;20017;-76
2021/08/26 01:09:22;;;;;;;18.52;11.15;;;;;;;;;;5015332;28;20021;-76
2021/08/26 01:11:48;;;;;;;10.88;9.77;;;;;;;;;;5015150;28;20032;-78
2021/08/26 01:14:15;;;;;;;11.50;9.98;;;;;;;;;;5017831;28;20018;-78
2021/08/26 01:16:40;;;;;;;12.32;8.80;;;;;;;;;;5035756;28;20039;-78
2021/08/26 01:19:06;;;;;;;9.90;8.35;;;;;;;;;;5022448;28;20446;-78
2021/08/26 01:21:32;;;;;;;8.82;7.90;;;;;;;;;;5014892;28;20331;-78
2021/08/26 01:23:59;;;;;;;14.57;8.55;;;;;;;;;;5015155;28;20516;-80
2021/08/26 01:26:24;;;;;;;11.63;8.25;;;;;;;;;;5015733;28;20026;-80
2021/08/26 01:28:51;;;;;;;12.13;8.15;;;;;;;;;;5001314;28;20031;-79
2021/08/26 01:31:17;;;;;;;11.05;7.72;;;;;;;;;;5000782;28;20026;-80
2021/08/26 01:33:42;;;;;;;9.57;7.97;;;;;;;;;;5015304;28;20058;-80
2021/08/26 01:36:08;;;;;;;11.45;6.88;;;;;;;;;;5015143;28;20380;-80
2021/08/26 01:38:33;;;;;;;10.73;8.25;;;;;;;;;;5015290;28;20021;-77
2021/08/26 01:40:59;;;;;;;9.60;7.32;;;;;;;;;;5015300;28;20095;-77
2021/08/26 01:43:24;;;;;;;11.18;7.10;;;;;;;;;;5015534;28;20034;-78
2021/08/26 01:45:49;;;;;;;8.05;6.28;;;;;;;;;;5001152;28;20030;-77
2021/08/26 01:48:15;;;;;;;14.48;7.47;;;;;;;;;;4995814;28;20034;-77
2021/08/26 01:50:40;;;;;;;9.57;6.97;;;;;;;;;;5027685;28;20049;-77
2021/08/26 01:53:07;;;;;;;11.83;8.00;;;;;;;;;;5015261;28;20034;-77
2021/08/26 01:55:33;;;;;;;9.93;7.60;;;;;;;;;;5014256;28;20725;-77
2021/08/26 01:58:01;;;;;;;7.32;6.57;;;;;;;;;;5015054;28;20033;-77
2021/08/26 02:00:26;;;;;;;8.00;6.32;;;;;;;;;;5014079;28;20617;-77
2021/08/26 02:02:52;;;;;;;9.05;6.50;;;;;;;;;;4995371;28;20022;-77
2021/08/26 02:05:19;;;;;;;9.40;5.93;;;;;;;;;;4995506;28;20018;-77
2021/08/26 02:07:48;;;;;;;10.35;5.72;;;;;;;;;;4995593;28;20301;-79
2021/08/26 02:10:13;;;;;;;5.50;4.82;;;;;;;;;;5010562;28;20556;-80
2021/08/26 02:12:39;;;;;;;6.43;5.30;;;;;;;;;;5014578;28;20295;-77
2021/08/26 02:15:04;;;;;;;9.05;5.85;;;;;;;;;;5014531;28;20308;-78
2021/08/26 02:17:32;;;;;;;9.30;6.57;;;;;;;;;;5014601;28;20113;-78
2021/08/26 02:19:59;;;;;;;12.80;7.22;;;;;;;;;;5014229;28;20029;-76
2021/08/26 02:22:25;;;;;;;8.27;7.20;;;;;;;;;;5012653;28;20033;-81
2021/08/26 02:24:50;;;;;;;12.77;8.25;;;;;;;;;;5016741;28;20037;-81
2021/08/26 02:27:15;;;;;;;8.52;6.97;;;;;;;;;;5013653;28;20030;-81
2021/08/26 02:29:40;;;;;;;11.02;7.43;;;;;;;;;;5013383;28;20032;-80
2021/08/26 02:32:06;;;;;;;10.82;8.23;;;;;;;;;;5014783;28;20022;-80
2021/08/26 02:34:31;;;;;;;9.50;8.15;;;;;;;;;;5013816;28;20026;-81
2021/08/26 02:36:56;;;;;;;9.80;8.80;;;;;;;;;;5013427;28;20018;-77
2021/08/26 02:39:21;;;;;;;9.77;8.77;;;;;;;;;;4994467;28;20351;-77
2021/08/26 02:41:47;;;;;;;9.27;8.37;;;;;;;;;;4994701;28;20015;-78
2021/08/26 02:44:12;;;;;;;10.10;8.98;;;;;;;;;;5013512;28;20334;-78
2021/08/26 02:46:37;;;;;;;11.00;9.60;;;;;;;;;;5013513;28;20022;-78
2021/08/26 02:49:02;;;;;;;9.60;8.65;;;;;;;;;;5014063;28;20080;-78
2021/08/26 02:51:27;;;;;;;10.55;9.48;;;;;;;;;;5012772;28;20033;-79
2021/08/26 02:53:53;;;;;;;9.43;8.52;;;;;;;;;;5013420;28;20036;-80
2021/08/26 02:56:18;;;;;;;14.20;8.38;;;;;;;;;;5001839;28;20443;-79
2021/08/26 02:58:43;;;;;;;9.20;8.30;;;;;;;;;;5012835;28;20022;-80
2021/08/26 03:01:08;;;;;;;9.13;7.97;;;;;;;;;;5009237;28;20034;-79
2021/08/26 03:03:34;;;;;;;8.15;7.35;;;;;;;;;;4994384;28;20026;-79
2021/08/26 03:05:59;;;;;;;8.87;7.97;;;;;;;;;;4995988;28;20554;-79
2021/08/26 03:08:26;;;;;;;9.00;7.50;;;;;;;;;;5013972;28;20356;-82
2021/08/26 03:10:52;;;;;;;8.38;7.57;;;;;;;;;;5013819;28;20279;-81
2021/08/26 03:13:20;;;;;;;9.05;7.72;;;;;;;;;;5013694;28;20354;-82
2021/08/26 03:15:45;;;;;;;8.63;7.80;;;;;;;;;;5013739;28;20022;-82
2021/08/26 03:18:12;;;;;;;9.65;8.70;;;;;;;;;;5013309;28;20101;-83
2021/08/26 03:20:40;;;;;;;10.77;9.68;;;;;;;;;;5014041;28;20022;-82
2021/08/26 03:23:07;;;;;;;14.25;9.55;;;;;;;;;;5013580;28;20030;-80
2021/08/26 03:25:32;;;;;;;9.70;8.82;;;;;;;;;;5029288;28;20406;-80
2021/08/26 03:28:00;;;;;;;10.20;9.10;;;;;;;;;;5013110;28;20164;-78
2021/08/26 03:30:25;;;;;;;9.82;8.23;;;;;;;;;;5013516;28;20084;-77
2021/08/26 03:32:50;;;;;;;11.00;9.13;;;;;;;;;;5013154;28;20100;-78
2021/08/26 03:35:18;;;;;;;6.93;5.40;;;;;;;;;;5013593;28;20029;-80
2021/08/26 03:37:44;;;;;;;8.05;5.07;;;;;;;;;;5013099;28;20268;-75
2021/08/26 03:40:10;;;;;;;9.30;5.18;;;;;;;;;;5013655;28;20025;-74
2021/08/26 03:42:37;;;;;;;10.90;5.18;;;;;;;;;;5013263;28;20021;-75
2021/08/26 03:45:03;;;;;;;7.97;4.65;;;;;;;;;;5010644;28;20355;-81
2021/08/26 03:47:29;;;;;;;9.80;4.60;;;;;;;;;;4993599;28;20417;-82
2021/08/26 03:49:54;;;;;;;8.00;3.73;;;;;;;;;;4993210;28;20113;-80
2021/08/26 03:52:19;;;;;;;8.97;4.40;;;;;;;;;;5028732;28;20287;-79
2021/08/26 03:54:44;;;;;;;12.40;4.63;;;;;;;;;;5012613;28;20283;-78
2021/08/26 03:57:10;;;;;;;8.60;4.13;;;;;;;;;;5019764;28;20270;-78
2021/08/26 03:59:37;;;;;;;11.63;4.20;;;;;;;;;;5032944;28;20048;-78
2021/08/26 04:02:02;;;;;;;11.43;4.35;;;;;;;;;;5027599;28;20356;-77
2021/08/26 04:04:28;;;;;;;11.40;4.83;;;;;;;;;;5013316;28;20109;-76
2021/08/26 04:06:53;;;;;;;13.47;4.43;;;;;;;;;;5031196;28;20272;-79
2021/08/26 04:09:20;;;;;;;12.47;4.23;;;;;;;;;;5018233;28;20257;-80
2021/08/26 04:11:46;;;;;;;8.60;4.50;;;;;;;;;;5013677;28;20257;-79
2021/08/26 04:14:11;;;;;;;8.63;4.30;;;;;;;;;;5016640;28;20111;-75
2021/08/26 04:16:36;;;;;;;9.43;4.57;;;;;;;;;;5017021;28;20453;-76
2021/08/26 04:19:04;;;;;;;8.13;4.28;;;;;;;;;;5031855;28;20033;-77
2021/08/26 04:21:29;;;;;;;10.15;4.53;;;;;;;;;;5017021;28;20025;-82
2021/08/26 04:23:54;;;;;;;10.13;4.63;;;;;;;;;;5016989;28;20115;-82
2021/08/26 04:26:19;;;;;;;8.57;4.50;;;;;;;;;;5011204;28;20330;-81
2021/08/26 04:28:44;;;;;;;14.27;5.53;;;;;;;;;;4997960;28;20253;-78
2021/08/26 04:31:10;;;;;;;15.50;5.30;;;;;;;;;;5016074;28;20149;-73
2021/08/26 04:33:35;;;;;;;14.77;5.00;;;;;;;;;;5016383;28;21027;-74
2021/08/26 04:36:01;;;;;;;10.90;5.35;;;;;;;;;;5016530;28;20020;-73
2021/08/26 04:38:26;;;;;;;8.18;5.07;;;;;;;;;;5016405;28;20045;-72
2021/08/26 04:40:53;;;;;;;10.20;4.90;;;;;;;;;;5016232;28;20016;-73
2021/08/26 04:43:21;;;;;;;9.55;4.85;;;;;;;;;;5015002;28;20018;-73
2021/08/26 04:45:48;;;;;;;9.23;5.30;;;;;;;;;;5016331;28;20029;-73
2021/08/26 04:48:14;;;;;;;11.98;5.28;;;;;;;;;;5016290;28;20091;-77
2021/08/26 04:50:39;;;;;;;8.93;4.90;;;;;;;;;;5015944;28;20026;-72
2021/08/26 04:53:04;;;;;;;10.65;4.95;;;;;;;;;;5016206;28;20587;-72
2021/08/26 04:55:29;;;;;;;11.02;5.57;;;;;;;;;;5004297;28;20525;-72
2021/08/26 04:57:57;;;;;;;9.68;5.55;;;;;;;;;;5024330;28;20033;-72
2021/08/26 05:00:25;;;;;;;14.60;6.43;;;;;;;;;;5014969;28;20018;-72
2021/08/26 05:02:51;;;;;;;11.10;6.43;;;;;;;;;;5015083;28;20509;-72
2021/08/26 05:05:18;;;;;;;12.48;7.53;;;;;;;;;;5014949;28;20100;-73
2021/08/26 05:07:43;;;;;;;9.65;7.30;;;;;;;;;;5011858;28;20062;-71
2021/08/26 05:10:09;;;;;;;13.07;8.43;;;;;;;;;;5017909;28;20056;-73
2021/08/26 05:12:34;;;;;;;15.38;9.40;;;;;;;;;;5016895;28;20763;-80
2021/08/26 05:15:02;;;;;;;13.00;8.20;;;;;;;;;;5018725;28;20451;-80
2021/08/26 05:17:27;;;;;;;15.27;9.52;;;;;;;;;;5019173;28;20445;-75
2021/08/26 05:19:52;;;;;;;14.67;9.30;;;;;;;;;;5015736;28;20028;-75
2021/08/26 05:22:19;;;;;;;17.33;8.50;;;;;;;;;;5014282;28;20264;-78
2021/08/26 05:24:47;;;;;;;12.60;8.73;;;;;;;;;;5015043;28;20718;-79
2021/08/26 05:27:12;;;;;;;12.38;8.38;;;;;;;;;;5014048;28;20105;-79
2021/08/26 05:29:37;;;;;;;14.23;7.27;;;;;;;;;;5015364;28;20097;-78
2021/08/26 05:32:03;;;;;;;15.15;6.40;;;;;;;;;;5014934;28;20273;-83
2021/08/26 05:34:28;;;;;;;12.73;6.95;;;;;;;;;;5012644;28;20105;-82
2021/08/26 05:36:53;;;;;;;13.77;7.30;;;;;;;;;;5013520;28;20084;-81
2021/08/26 05:39:19;;;;;;;15.03;8.13;;;;;;;;;;5014327;28;20075;-79
2021/08/26 05:41:46;;;;;;;13.88;6.85;;;;;;;;;;5015112;28;20253;-80
2021/08/26 05:44:13;;;;;;;13.18;7.32;;;;;;;;;;5018285;28;20029;-79
2021/08/26 05:46:38;;;;;;;12.98;6.95;;;;;;;;;;5013012;28;20087;-79
2021/08/26 05:49:03;;;;;;;11.10;7.00;;;;;;;;;;5014991;28;20017;-78
2021/08/26 05:51:29;;;;;;;15.70;7.13;;;;;;;;;;5014777;28;20034;-76
2021/08/26 05:53:54;;;;;;;14.23;7.05;;;;;;;;;;5032926;28;20289;-77
2021/08/26 05:56:20;;;;;;;11.40;6.60;;;;;;;;;;5012199;28;20037;-78
2021/08/26 05:58:45;;;;;;;15.07;7.65;;;;;;;;;;5013636;28;20311;-80
2021/08/26 06:01:10;;;;;;;12.57;6.65;;;;;;;;;;5014468;28;20080;-75
2021/08/26 06:03:40;;;;;;;13.98;7.32;;;;;;;;;;5015368;28;20030;-78
2021/08/26 06:06:05;;;;;;;13.10;6.95;;;;;;;;;;5016798;28;20435;-81
2021/08/26 06:08:31;;;;;;;14.90;6.90;;;;;;;;;;5016023;28;20029;-80
2021/08/26 06:10:56;;;;;;;10.93;5.53;;;;;;;;;;5019001;28;20454;-78
2021/08/26 06:13:23;;;;;;;10.65;5.82;;;;;;;;;;5027305;28;20040;-78
2021/08/26 06:15:49;;;;;;;12.20;5.95;;;;;;;;;;5025380;28;20026;-79
2021/08/26 06:18:17;;;;;;;11.98;6.43;;;;;;;;;;5021154;28;20553;-77
2021/08/26 06:20:43;;;;;;;10.15;5.68;;;;;;;;;;5030704;28;20097;-79
2021/08/26 06:23:08;;;;;;;12.43;6.35;;;;;;;;;;5015967;28;20097;-77
2021/08/26 06:25:33;;;;;;;14.37;6.50;;;;;;;;;;5016417;28;20030;-75
2021/08/26 06:28:01;;;;;;;12.32;7.05;;;;;;;;;;5014384;28;20586;-76
2021/08/26 06:30:28;;;;;;;10.50;6.03;;;;;;;;;;5013612;28;20026;-78
2021/08/26 06:32:54;;;;;;;10.57;5.35;;;;;;;;;;5013787;28;20427;-75
2021/08/26 06:35:19;;;;;;;13.15;5.78;;;;;;;;;;5013200;28;20068;-76
2021/08/26 06:37:44;;;;;;;10.70;5.07;;;;;;;;;;5014924;28;20080;-76
2021/08/26 06:40:10;;;;;;;9.60;5.15;;;;;;;;;;5017733;28;20061;-76
2021/08/26 06:42:40;;;;;;;17.60;5.22;;;;;;;;;;5021160;28;20025;-76
2021/08/26 06:45:06;;;;;;;11.45;5.18;;;;;;;;;;5015915;28;20044;-75
2021/08/26 06:47:31;;;;;;;11.77;4.75;;;;;;;;;;5015419;28;20628;-75
2021/08/26 06:49:56;;;;;;;9.85;4.72;;;;;;;;;;5014169;28;20033;-76
2021/08/26 06:52:22;;;;;;;10.93;4.43;;;;;;;;;;5022108;28;20018;-76
2021/08/26 06:54:49;;;;;;;14.57;4.80;;;;;;;;;;5024999;28;20105;-75
2021/08/26 06:57:15;;;;;;;11.02;5.00;;;;;;;;;;5021210;28;20018;-75
2021/08/26 06:59:41;;;;;;;12.35;4.95;;;;;;;;;;5023447;28;20029;-75
2021/08/26 07:02:06;;;;;;;11.02;4.43;;;;;;;;;;5030049;28;20349;-76
2021/08/26 07:04:31;;;;;;;11.82;3.72;;;;;;;;;;5018337;28;20083;-76
2021/08/26 07:07:06;;;;;;;10.80;4.38;;;;;;;;;;5012360;28;20041;-76
2021/08/26 07:09:31;;;;;;;12.32;3.45;;;;;;;;;;5013717;28;20026;-76
2021/08/26 07:11:56;;;;;;;10.10;3.20;;;;;;;;;;5014211;28;20018;-76
2021/08/26 07:14:24;;;;;;;8.83;3.00;;;;;;;;;;5012154;28;20075;-77
2021/08/26 07:16:49;;;;;;;9.35;3.40;;;;;;;;;;5017326;28;20731;-77
2021/08/26 07:19:14;;;;;;;14.80;3.90;;;;;;;;;;5024014;28;20108;-76
2021/08/26 07:21:42;;;;;;;10.37;3.37;;;;;;;;;;5017168;28;20445;-77
2021/08/26 07:24:07;;;;;;;7.20;3.47;;;;;;;;;;5025685;28;20300;-76
2021/08/26 07:26:33;;;;;;;8.10;3.20;;;;;;;;;;5019871;28;20034;-77
2021/08/26 07:28:58;;;;;;;10.07;3.60;;;;;;;;;;5020204;28;20045;-77
2021/08/26 07:31:25;;;;;;;6.53;2.72;;;;;;;;;;5023879;28;20355;-77
2021/08/26 07:33:50;;;;;;;8.45;3.20;;;;;;;;;;5028549;28;20025;-77
2021/08/26 07:36:16;;;;;;;7.33;3.07;;;;;;;;;;5012447;28;20022;-77
2021/08/26 07:38:43;;;;;;;6.47;2.70;;;;;;;;;;5013166;28;20253;-76
2021/08/26 07:41:08;;;;;;;6.25;2.67;;;;;;;;;;5012924;28;20097;-77
2021/08/26 07:43:36;;;;;;;7.07;2.67;;;;;;;;;;5013026;28;20029;-78
2021/08/26 07:46:02;;;;;;;6.22;3.13;;;;;;;;;;5015894;28;20280;-77
2021/08/26 07:48:29;;;;;;;7.85;3.08;;;;;;;;;;5029577;28;20022;-77
2021/08/26 07:51:02;;;;;;;10.05;3.20;;;;;;;;;;5010753;28;20112;-77
2021/08/26 07:53:28;;;;;;;6.75;2.53;;;;;;;;;;5016764;28;20096;-77
2021/08/26 07:55:53;;;;;;;9.02;2.65;;;;;;;;;;5015353;28;20101;-77
2021/08/26 07:58:18;;;;;;;5.00;2.60;;;;;;;;;;5012837;28;20108;-77
2021/08/26 08:00:46;;;;;;;11.57;3.37;;;;;;;;;;5015614;28;20344;-77
2021/08/26 08:03:11;;;;;;;7.68;3.20;;;;;;;;;;5016270;28;20273;-77
2021/08/26 08:05:36;;;;;;;8.83;2.80;;;;;;;;;;5016942;28;20026;-77
2021/08/26 08:08:01;;;;;;;11.37;4.03;;;;;;;;;;5017180;28;20593;-77
2021/08/26 08:10:26;;;;;;;11.77;3.72;;;;;;;;;;5016911;28;20257;-77
2021/08/26 08:12:52;;;;;;;11.10;3.70;;;;;;;;;;5013151;28;20037;-77
2021/08/26 08:15:17;;;;;;;12.50;3.60;;;;;;;;;;4997397;28;20249;-76
2021/08/26 08:17:44;;;;;;;11.93;3.85;;;;;;;;;;5007149;28;20345;-77
2021/08/26 08:20:10;;;;;;;12.60;3.53;;;;;;;;;;5017005;28;20029;-77
2021/08/26 08:22:35;;;;;;;9.00;3.20;;;;;;;;;;5017080;28;20029;-77
2021/08/26 08:25:01;;;;;;;11.18;3.10;;;;;;;;;;5016873;28;20053;-77
2021/08/26 08:27:26;;;;;;;12.23;3.38;;;;;;;;;;5015933;28;20026;-78
2021/08/26 08:29:54;;;;;;;13.60;3.90;;;;;;;;;;5016629;28;20111;-78
2021/08/26 08:32:19;;;;;;;18.15;4.47;;;;;;;;;;5015750;28;20091;-77
2021/08/26 08:34:47;;;;;;;16.02;5.05;;;;;;;;;;5016565;28;20062;-77
2021/08/26 08:37:12;;;;;;;11.00;3.67;;;;;;;;;;5016912;28;20400;-78
2021/08/26 08:39:37;;;;;;;15.97;4.87;;;;;;;;;;5032414;28;20118;-78
2021/08/26 08:42:03;;;;;;;11.10;4.35;;;;;;;;;;5026822;28;20398;-78
2021/08/26 08:44:28;;;;;;;14.60;4.82;;;;;;;;;;5036355;28;20373;-78
2021/08/26 08:46:55;;;;;;;10.93;4.87;;;;;;;;;;5036329;28;20029;-78
2021/08/26 08:49:20;;;;;;;13.07;5.55;;;;;;;;;;5020994;28;20343;-78
2021/08/26 08:51:47;;;;;;;11.70;5.47;;;;;;;;;;4996655;28;20440;-78
2021/08/26 08:54:12;;;;;;;15.50;5.35;;;;;;;;;;5007258;28;20022;-78
2021/08/26 08:56:38;;;;;;;12.50;5.32;;;;;;;;;;5019809;28;20470;-78
2021/08/26 08:59:03;;;;;;;13.40;5.63;;;;;;;;;;5036247;28;20113;-78
2021/08/26 09:01:29;;;;;;;16.88;5.53;;;;;;;;;;5043597;28;20021;-78
2021/08/26 09:03:54;;;;;;;16.83;5.38;;;;;;;;;;5029935;28;20053;-78
2021/08/26 09:06:19;;;;;;;17.83;5.90;;;;;;;;;;5025400;28;20035;-77
2021/08/26 09:08:59;;;;;;;19.55;6.55;;;;;;;;;;5024639;28;20027;-77
2021/08/26 09:11:27;;;;;;;18.27;6.07;;;;;;;;;;5017858;28;20366;-77
2021/08/26 09:13:52;;;;;;;14.23;5.53;;;;;;;;;;5030736;28;20022;-77
2021/08/26 09:16:33;;;;;;;15.37;5.60;;;;;;;;;;5014262;28;20025;-78
2021/08/26 09:19:14;;;;;;;13.05;7.78;;;;;;;;;;5015455;28;20705;-78
2021/08/26 09:21:39;;;;;;;12.43;5.32;;;;;;;;;;5015656;28;20061;-78
2021/08/26 09:24:07;;;;;;;13.23;5.10;;;;;;;;;;5015674;28;20422;-78
2021/08/26 09:26:32;;;;;;;12.15;4.88;;;;;;;;;;5014052;28;20269;-78
2021/08/26 09:29:02;;;;;;;18.05;4.85;;;;;;;;;;5012892;28;20083;-77
2021/08/26 09:31:30;;;;;;;15.57;4.70;;;;;;;;;;5014661;28;20355;-77
2021/08/26 09:33:58;;;;;;;14.77;5.20;;;;;;;;;;5014943;28;20054;-77
2021/08/26 09:36:25;;;;;;;14.77;6.22;;;;;;;;;;5014892;28;20022;-77
2021/08/26 09:38:55;;;;;;;15.88;5.13;;;;;;;;;;5014473;28;20045;-77
2021/08/26 09:41:40;;;;;;;12.70;4.30;;;;;;;;;;5030748;28;20026;-77
2021/08/26 09:44:07;;;;;;;19.00;4.75;;;;;;;;;;5014156;28;20100;-77
2021/08/26 09:46:33;;;;;;;12.90;4.80;;;;;;;;;;5015101;28;20029;-78
2021/08/26 09:49:02;;;;;;;16.27;5.32;;;;;;;;;;5014814;28;20021;-78
2021/08/26 09:51:28;;;;;;;17.83;5.80;;;;;;;;;;5015404;28;20022;-77
2021/08/26 09:53:53;;;;;;;17.42;6.28;;;;;;;;;;5015494;28;20025;-78
2021/08/26 09:56:18;;;;;;;11.50;4.82;;;;;;;;;;5005552;28;20031;-79
2021/08/26 09:58:43;;;;;;;12.48;5.40;;;;;;;;;;5005690;28;20029;-76
2021/08/26 10:01:10;;;;;;;14.47;5.10;;;;;;;;;;5014170;28;20477;-82
2021/08/26 10:03:35;;;;;;;10.85;5.93;;;;;;;;;;5013623;28;20279;-78
2021/08/26 10:06:01;;;;;;;21.80;7.03;;;;;;;;;;5015177;28;20026;-76
2021/08/26 10:08:29;;;;;;;13.48;6.00;;;;;;;;;;5014910;28;20036;-77
2021/08/26 10:10:54;;;;;;;12.80;6.45;;;;;;;;;;5011338;28;20133;-80
2021/08/26 10:13:19;;;;;;;9.10;5.75;;;;;;;;;;5017068;28;20097;-82
2021/08/26 10:15:45;;;;;;;10.13;5.97;;;;;;;;;;5015986;28;20025;-82
2021/08/26 10:18:14;;;;;;;14.10;6.13;;;;;;;;;;5020240;28;20481;-79
2021/08/26 10:20:40;;;;;;;15.20;6.30;;;;;;;;;;5014138;28;20389;-83
2021/08/26 10:23:06;;;;;;;14.05;6.13;;;;;;;;;;5010821;28;20109;-83
2021/08/26 10:25:35;;;;;;;16.98;6.53;;;;;;;;;;5011965;28;20037;-82
2021/08/26 10:28:01;;;;;;;14.23;5.93;;;;;;;;;;5015025;28;20354;-75
2021/08/26 10:30:30;;;;;;;12.95;4.78;;;;;;;;;;5008767;28;20025;-87
2021/08/26 10:33:08;;;;;;;11.05;4.05;;;;;;;;;;5009828;28;20040;-79
2021/08/26 10:35:54;;;;;;;12.57;4.40;;;;;;;;;;5008278;28;20014;-80
2021/08/26 10:38:25;;;;;;;12.27;4.15;;;;;;;;;;5012510;28;20029;-79
2021/08/26 10:40:50;;;;;;;11.93;5.90;;;;;;;;;;5011273;28;20045;-80
2021/08/26 10:43:34;;;;;;;12.25;4.13;;;;;;;;;;5013554;28;20041;-81
2021/08/26 10:46:00;;;;;;;13.48;4.45;;;;;;;;;;5013092;28;20109;-81
2021/08/26 10:48:25;;;;;;;13.55;4.68;;;;;;;;;;5013777;28;20098;-81
2021/08/26 10:51:07;;;;;;;16.63;4.70;;;;;;;;;;5014368;28;20519;-81
2021/08/26 10:53:33;;;;;;;11.13;4.32;;;;;;;;;;5014609;28;20057;-81
2021/08/26 10:56:17;;;;;;;14.98;5.20;;;;;;;;;;5010214;28;20021;-82
2021/08/26 10:58:42;;;;;;;12.38;4.57;;;;;;;;;;5016777;28;20359;-82
2021/08/26 11:01:12;;;;;;;11.20;4.90;;;;;;;;;;5013357;28;20018;-82
2021/08/26 11:03:46;;;;;;;13.75;4.85;;;;;;;;;;5013640;28;20030;-85
2021/08/26 11:06:22;;;;;;;14.75;4.97;;;;;;;;;;5010259;28;20029;-83
2021/08/26 11:08:48;;;;;;;15.57;5.15;;;;;;;;;;5014347;28;20026;-82
2021/08/26 11:11:29;;;;;;;14.27;4.78;;;;;;;;;;5013445;28;20022;-82
2021/08/26 11:14:04;;;;;;;12.35;5.07;;;;;;;;;;5013740;28;20352;-84
2021/08/26 11:16:29;;;;;;;16.88;5.63;;;;;;;;;;5013922;28;20076;-82
2021/08/26 11:18:54;;;;;;;11.33;4.93;;;;;;;;;;5013055;28;20337;-83
2021/08/26 11:21:38;;;;;;;12.80;4.97;;;;;;;;;;5013452;28;20033;-84
2021/08/26 11:24:03;;;;;;;13.23;5.13;;;;;;;;;;5013604;28;20319;-79
2021/08/26 11:26:49;;;;;;;13.93;5.00;;;;;;;;;;5013244;28;20033;-79
2021/08/26 11:29:17;;;;;;;15.15;5.10;;;;;;;;;;5012433;28;20041;-79
2021/08/26 11:31:43;;;;;;;13.80;5.25;;;;;;;;;;5010951;28;20032;-79
2021/08/26 11:34:09;;;;;;;12.02;4.90;;;;;;;;;;5019569;28;20105;-79
2021/08/26 11:36:37;;;;;;;13.57;4.95;;;;;;;;;;5001936;28;20014;-81
2021/08/26 11:39:02;;;;;;;11.35;4.60;;;;;;;;;;5013657;28;20033;-82
2021/08/26 11:41:27;;;;;;;10.30;4.60;;;;;;;;;;5013450;28;20075;-79
2021/08/26 11:43:53;;;;;;;9.38;4.32;;;;;;;;;;5013779;28;20056;-80
2021/08/26 11:46:18;;;;;;;8.13;4.10;;;;;;;;;;5015297;28;20636;-78
2021/08/26 11:48:48;;;;;;;13.52;4.43;;;;;;;;;;5014066;28;20026;-77
2021/08/26 11:51:25;;;;;;;11.57;4.20;;;;;;;;;;5021445;28;20025;-77
2021/08/26 11:53:53;;;;;;;10.43;4.20;;;;;;;;;;5019188;28;20026;-77
2021/08/26 11:56:18;;;;;;;11.80;4.18;;;;;;;;;;5007584;28;20018;-77
2021/08/26 11:58:46;;;;;;;11.18;4.20;;;;;;;;;;5019792;28;20010;-78
2021/08/26 12:01:19;;;;;;;12.43;4.65;;;;;;;;;;5025806;28;20101;-77
2021/08/26 12:03:50;;;;;;;11.23;4.57;;;;;;;;;;5006873;28;20028;-77
2021/08/26 12:06:18;;;;;;;9.00;4.55;;;;;;;;;;5024045;28;20382;-77
2021/08/26 12:08:49;;;;;;;11.63;4.72;;;;;;;;;;5017521;28;20033;-78
2021/08/26 12:11:23;;;;;;;11.13;4.53;;;;;;;;;;5015815;28;20033;-78
2021/08/26 12:13:48;;;;;;;11.10;4.38;;;;;;;;;;5020413;28;20017;-78
2021/08/26 12:16:23;;;;;;;11.57;4.43;;;;;;;;;;5027478;28;20026;-78
2021/08/26 12:18:49;;;;;;;12.13;4.18;;;;;;;;;;5025580;28;20029;-78
2021/08/26 12:21:17;;;;;;;11.25;4.90;;;;;;;;;;5012658;28;20018;-78
2021/08/26 12:23:47;;;;;;;10.98;5.05;;;;;;;;;;5012105;28;20049;-78
2021/08/26 12:26:13;;;;;;;9.65;4.70;;;;;;;;;;5014601;28;20030;-78
2021/08/26 12:28:41;;;;;;;10.98;4.70;;;;;;;;;;5011013;28;20022;-78
2021/08/26 12:31:07;;;;;;;10.27;5.32;;;;;;;;;;5012961;28;20036;-77
2021/08/26 12:33:33;;;;;;;12.30;5.13;;;;;;;;;;5018839;28;20022;-78
2021/08/26 12:35:58;;;;;;;9.63;4.65;;;;;;;;;;5016319;28;20405;-78
2021/08/26 12:38:35;;;;;;;11.68;4.60;;;;;;;;;;5016585;28;20415;-78
2021/08/26 12:41:04;;;;;;;11.52;4.50;;;;;;;;;;5015786;28;20026;-78
2021/08/26 12:43:39;;;;;;;9.35;3.58;;;;;;;;;;5016503;28;20021;-78
2021/08/26 12:46:06;;;;;;;12.32;4.28;;;;;;;;;;5015542;28;20120;-78
2021/08/26 12:48:32;;;;;;;10.18;3.92;;;;;;;;;;5016066;28;20083;-78
2021/08/26 12:51:07;;;;;;;12.48;4.93;;;;;;;;;;5015653;28;20117;-79
2021/08/26 12:53:33;;;;;;;13.90;4.28;;;;;;;;;;5016274;28;20040;-78
2021/08/26 12:56:02;;;;;;;12.57;3.55;;;;;;;;;;5014419;28;20129;-78
2021/08/26 12:58:27;;;;;;;7.35;3.05;;;;;;;;;;5014971;28;20461;-78
2021/08/26 13:00:53;;;;;;;8.47;3.43;;;;;;;;;;5015600;28;20026;-79
2021/08/26 13:03:18;;;;;;;8.23;3.42;;;;;;;;;;5021690;28;20017;-79
2021/08/26 13:05:45;;;;;;;7.50;2.95;;;;;;;;;;5015542;28;20034;-80
2021/08/26 13:08:13;;;;;;;5.38;2.50;;;;;;;;;;5015823;28;20021;-80
2021/08/26 13:10:38;;;;;;;7.07;3.50;;;;;;;;;;5015808;28;20021;-80
2021/08/26 13:13:09;;;;;;;10.05;3.85;;;;;;;;;;5016050;28;20076;-79
2021/08/26 13:15:34;;;;;;;9.15;3.80;;;;;;;;;;5005824;28;20335;-79
2021/08/26 13:17:59;;;;;;;8.67;3.93;;;;;;;;;;5015479;28;20018;-77
2021/08/26 13:20:25;;;;;;;10.10;4.05;;;;;;;;;;5014962;28;20020;-78
2021/08/26 13:22:52;;;;;;;8.00;3.83;;;;;;;;;;5015350;28;20061;-79
2021/08/26 13:25:17;;;;;;;10.80;4.70;;;;;;;;;;5015426;28;20646;-80
2021/08/26 13:27:43;;;;;;;10.20;3.70;;;;;;;;;;5012366;28;20085;-80
2021/08/26 13:30:13;;;;;;;8.77;4.00;;;;;;;;;;5015057;28;20260;-80
2021/08/26 13:32:39;;;;;;;9.30;4.00;;;;;;;;;;5013998;28;20054;-79
2021/08/26 13:35:08;;;;;;;9.98;3.80;;;;;;;;;;5014693;28;20076;-79
2021/08/26 13:37:33;;;;;;;10.20;4.20;;;;;;;;;;5011773;28;20014;-80
2021/08/26 13:40:01;;;;;;;9.13;3.80;;;;;;;;;;5015155;28;20092;-80
2021/08/26 13:42:26;;;;;;;12.13;3.80;;;;;;;;;;5030009;28;20386;-79
2021/08/26 13:44:54;;;;;;;8.83;4.03;;;;;;;;;;5011828;28;20033;-80
2021/08/26 13:47:21;;;;;;;8.32;3.78;;;;;;;;;;5014717;28;20288;-80
2021/08/26 13:49:46;;;;;;;9.88;3.88;;;;;;;;;;5012213;28;20068;-80
2021/08/26 13:52:12;;;;;;;6.60;3.20;;;;;;;;;;5015253;28;20017;-79
2021/08/26 13:54:37;;;;;;;7.22;3.50;;;;;;;;;;5013208;28;20017;-79
2021/08/26 13:57:02;;;;;;;8.30;3.17;;;;;;;;;;5013888;28;20422;-79
2021/08/26 13:59:27;;;;;;;9.20;3.15;;;;;;;;;;5013661;28;20256;-79
2021/08/26 14:01:54;;;;;;;11.93;3.67;;;;;;;;;;5012578;28;20014;-79
2021/08/26 14:04:19;;;;;;;8.73;4.00;;;;;;;;;;5012401;28;20258;-79
2021/08/26 14:06:49;;;;;;;8.55;3.60;;;;;;;;;;5014948;28;20026;-79
2021/08/26 14:09:14;;;;;;;6.25;3.38;;;;;;;;;;5013356;28;20583;-79
2021/08/26 14:11:40;;;;;;;10.30;3.27;;;;;;;;;;5012098;28;20026;-79
2021/08/26 14:14:05;;;;;;;10.40;3.50;;;;;;;;;;5014332;28;20287;-79
2021/08/26 14:16:30;;;;;;;6.38;2.97;;;;;;;;;;5014920;28;20013;-80
2021/08/26 14:18:56;;;;;;;7.87;2.70;;;;;;;;;;5014033;28;20034;-79
2021/08/26 14:21:21;;;;;;;5.17;2.40;;;;;;;;;;5014853;28;20253;-80
2021/08/26 14:23:48;;;;;;;7.95;2.92;;;;;;;;;;5030201;28;20311;-81
2021/08/26 14:26:15;;;;;;;6.22;2.70;;;;;;;;;;5014905;28;20366;-80
2021/08/26 14:28:43;;;;;;;6.95;2.53;;;;;;;;;;5025304;28;20053;-80
2021/08/26 14:31:08;;;;;;;6.72;2.97;;;;;;;;;;5013140;28;20039;-80
2021/08/26 14:33:33;;;;;;;7.32;3.17;;;;;;;;;;5014203;28;20355;-80
2021/08/26 14:35:59;;;;;;;6.10;2.30;;;;;;;;;;5014529;28;20022;-80