Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:50;;;;;;;50.67;25.52;;;12.60;68.30;;;;;;5075026;28;20425;-75
2021/04/13 00:03:16;;;;;;;43.83;25.65;;;12.70;68.40;;;;;;5075563;28;20024;-75
2021/04/13 00:05:46;;;;;;;43.45;25.85;;;12.70;68.40;;;;;;5075328;28;20020;-75
2021/04/13 00:08:21;;;;;;;41.13;25.40;;;12.60;68.50;;;;;;5075663;28;20103;-74
2021/04/13 00:10:58;;;;;;;45.90;25.50;;;12.60;68.80;;;;;;5075318;28;20029;-75
2021/04/13 00:13:24;;;;;;;44.58;26.40;;;12.50;68.90;;;;;;5074290;28;20029;-75
2021/04/13 00:15:56;;;;;;;41.65;25.77;;;12.50;69.00;;;;;;5075346;28;20063;-75
2021/04/13 00:18:27;;;;;;;45.70;26.80;;;12.50;69.20;;;;;;5075100;28;20049;-75
2021/04/13 00:21:05;;;;;;;48.92;25.88;;;12.40;69.30;;;;;;5076081;28;20032;-74
2021/04/13 00:23:32;;;;;;;48.55;27.85;;;12.40;69.50;;;;;;5075674;28;20032;-74
2021/04/13 00:26:01;;;;;;;43.28;26.27;;;12.40;69.50;;;;;;5075531;28;20492;-75
2021/04/13 00:28:34;;;;;;;45.13;27.40;;;12.40;69.80;;;;;;5076001;28;20031;-75
2021/04/13 00:31:05;;;;;;;51.85;26.80;;;12.40;69.90;;;;;;5075476;28;20025;-75
2021/04/13 00:33:35;;;;;;;48.80;27.40;;;12.40;69.70;;;;;;5075431;28;20029;-75
2021/04/13 00:36:12;;;;;;;47.70;27.20;;;12.40;69.80;;;;;;5075347;28;20021;-74
2021/04/13 00:38:49;;;;;;;49.25;28.15;;;12.50;69.90;;;;;;5074890;28;20493;-74
2021/04/13 00:41:20;;;;;;;47.72;27.88;;;12.40;69.80;;;;;;5074673;28;20028;-74
2021/04/13 00:44:06;;;;;;;52.13;29.35;;;12.40;69.90;;;;;;5074940;28;20025;-74
2021/04/13 00:46:41;;;;;;;54.33;31.50;;;12.40;70.00;;;;;;5074959;28;20443;-74
2021/04/13 00:49:08;;;;;;;49.92;30.08;;;12.40;70.00;;;;;;5074903;28;20033;-75
2021/04/13 00:51:36;;;;;;;56.08;31.23;;;12.40;69.90;;;;;;5075330;28;20055;-75
2021/04/13 00:54:31;;;;;;;59.50;32.10;;;12.40;70.00;;;;;;5074936;28;20039;-74
2021/04/13 00:57:00;;;;;;;56.97;31.73;;;12.40;70.30;;;;;;5074796;28;20031;-74
2021/04/13 00:59:27;;;;;;;58.42;33.50;;;12.40;70.20;;;;;;5074727;28;20154;-75
2021/04/13 01:01:58;;;;;;;52.85;32.03;;;12.40;70.30;;;;;;5074820;28;20039;-75
2021/04/13 01:04:32;;;;;;;59.00;34.03;;;12.40;70.40;;;;;;5074544;28;20024;-75
2021/04/13 01:07:07;;;;;;;56.72;32.25;;;12.40;70.50;;;;;;5074781;28;20183;-75
2021/04/13 01:09:41;;;;;;;55.70;32.05;;;12.40;70.50;;;;;;5074817;28;20028;-75
2021/04/13 01:12:31;;;;;;;59.25;32.42;;;12.40;70.30;;;;;;5074404;28;20028;-76
2021/04/13 01:14:58;;;;;;;61.42;33.42;;;12.30;70.50;;;;;;5074689;28;20029;-75
2021/04/13 01:17:26;;;;;;;67.18;33.30;;;12.30;70.50;;;;;;5074380;28;20024;-75
2021/04/13 01:20:06;;;;;;;57.30;32.33;;;12.30;70.60;;;;;;5074543;28;20045;-75
2021/04/13 01:25:09;;;;;;;58.50;33.97;;;12.30;70.80;;;;;;5073795;28;20051;-76
2021/04/13 01:27:36;;;;;;;61.70;34.03;;;12.30;70.90;;;;;;5073015;28;20025;-75
2021/04/13 01:30:09;;;;;;;54.47;32.25;;;12.30;71.00;;;;;;5072987;28;20034;-75
2021/04/13 01:32:34;;;;;;;58.17;34.05;;;12.30;71.10;;;;;;5073949;28;20056;-75
2021/04/13 01:35:07;;;;;;;54.70;34.22;;;12.30;71.00;;;;;;5073818;28;20142;-75
2021/04/13 01:41:02;;;;;;;55.85;33.40;;;12.30;71.10;;;;;;5073997;28;20033;-75
2021/04/13 01:43:21;;;;;;;57.20;33.53;;;12.30;70.90;;;;;;5073599;28;20032;-75
2021/04/13 01:45:49;;;;;;;53.47;32.85;;;12.30;70.90;;;;;;5073881;28;20025;-74
2021/04/13 01:48:17;;;;;;;56.45;32.38;;;12.30;70.90;;;;;;5073946;28;20024;-75
2021/04/13 01:50:45;;;;;;;54.45;32.13;;;12.30;70.90;;;;;;5073213;28;20071;-75
2021/04/13 01:53:19;;;;;;;55.92;33.20;;;12.20;71.00;;;;;;5070727;28;20099;-75
2021/04/13 01:55:50;;;;;;;60.88;33.25;;;12.20;71.10;;;;;;5073250;28;20112;-76
2021/04/13 01:58:37;;;;;;;59.50;33.42;;;12.20;71.20;;;;;;5073661;28;20032;-76
2021/04/13 02:01:13;;;;;;;56.53;32.78;;;12.20;71.30;;;;;;5073889;28;20043;-76
2021/04/13 02:03:44;;;;;;;51.83;32.15;;;12.20;71.30;;;;;;5073748;28;20024;-76
2021/04/13 02:06:24;;;;;;;53.47;31.75;;;12.10;71.40;;;;;;5073876;28;20028;-76
2021/04/13 02:08:53;;;;;;;58.47;32.85;;;12.10;71.40;;;;;;5073841;28;20067;-76
2021/04/13 02:11:35;;;;;;;54.33;32.95;;;12.10;71.40;;;;;;5073573;28;20025;-76
2021/04/13 02:14:09;;;;;;;56.80;32.55;;;12.10;71.60;;;;;;5073599;28;20397;-76
2021/04/13 02:16:56;;;;;;;55.08;31.70;;;12.10;71.60;;;;;;5073503;28;20025;-75
2021/04/13 02:19:24;;;;;;;55.20;33.97;;;12.10;71.60;;;;;;5073532;28;20040;-75
2021/04/13 02:21:55;;;;;;;55.83;32.22;;;12.10;71.50;;;;;;5074042;28;20040;-75
2021/04/13 02:24:29;;;;;;;59.20;33.72;;;12.20;71.60;;;;;;5073173;28;20035;-75
2021/04/13 02:27:01;;;;;;;60.78;33.95;;;12.20;71.70;;;;;;5073546;28;20117;-75
2021/04/13 02:29:37;;;;;;;57.78;33.55;;;12.20;71.80;;;;;;5073507;28;20032;-75
2021/04/13 02:32:21;;;;;;;52.80;33.00;;;12.10;71.60;;;;;;5072731;28;20033;-75
2021/04/13 02:34:54;;;;;;;53.67;34.00;;;12.10;71.80;;;;;;5073228;28;20366;-75
2021/04/13 02:37:32;;;;;;;57.67;34.35;;;12.00;71.90;;;;;;5073177;28;20025;-76
2021/04/13 02:40:09;;;;;;;56.40;33.88;;;12.00;72.00;;;;;;5072389;28;20039;-76
2021/04/13 02:42:38;;;;;;;54.50;34.70;;;11.90;72.20;;;;;;5073235;28;20035;-76
2021/04/13 02:45:08;;;;;;;59.08;33.90;;;12.00;72.30;;;;;;5073475;28;20020;-76
2021/04/13 02:47:46;;;;;;;52.33;33.47;;;12.00;72.40;;;;;;5073319;28;20036;-76
2021/04/13 02:50:16;;;;;;;55.88;33.28;;;12.00;72.40;;;;;;5073363;28;20028;-76
2021/04/13 02:52:49;;;;;;;49.45;33.80;;;12.00;72.50;;;;;;5073604;28;20028;-75
2021/04/13 02:55:27;;;;;;;54.25;33.15;;;12.00;72.40;;;;;;5073402;28;20028;-76
2021/04/13 02:57:55;;;;;;;60.78;34.35;;;12.00;72.40;;;;;;5071925;28;20048;-75
2021/04/13 03:00:23;;;;;;;60.53;33.58;;;12.00;72.50;;;;;;5072878;28;20028;-75
2021/04/13 03:03:06;;;;;;;59.22;35.55;;;12.00;72.60;;;;;;5073252;28;20025;-75
2021/04/13 03:05:33;;;;;;;59.75;35.88;;;12.00;72.60;;;;;;5073778;28;20059;-75
2021/04/13 03:08:07;;;;;;;59.35;36.22;;;12.00;72.60;;;;;;5077252;28;20078;-76
2021/04/13 03:10:38;;;;;;;63.95;37.83;;;12.00;72.70;;;;;;5076813;28;20031;-76
2021/04/13 03:13:10;;;;;;;66.10;36.97;;;12.00;72.70;;;;;;5076842;28;20032;-76
2021/04/13 03:15:39;;;;;;;65.32;39.20;;;12.00;72.90;;;;;;5076812;28;20025;-75
2021/04/13 03:18:34;;;;;;;65.68;38.25;;;12.10;73.00;;;;;;5076604;28;20036;-75
2021/04/13 03:21:06;;;;;;;63.63;39.25;;;12.10;72.90;;;;;;5072473;28;20032;-75
2021/04/13 03:23:34;;;;;;;65.43;39.85;;;12.10;72.90;;;;;;5076417;28;20067;-75
2021/04/13 03:26:13;;;;;;;73.07;41.00;;;12.20;73.00;;;;;;5076740;28;20378;-75
2021/04/13 03:28:45;;;;;;;67.75;39.42;;;12.20;73.10;;;;;;5075806;28;20107;-74
2021/04/13 03:31:13;;;;;;;72.50;39.70;;;12.20;73.70;;;;;;5076710;28;20058;-75
2021/04/13 03:33:39;;;;;;;70.78;38.60;;;12.20;73.20;;;;;;5076782;28;20036;-75
2021/04/13 03:36:11;;;;;;;69.93;40.00;;;12.20;73.30;;;;;;5076264;28;20374;-75
2021/04/13 03:38:38;;;;;;;64.30;37.10;;;12.20;73.40;;;;;;5076170;28;20032;-76
2021/04/13 03:41:14;;;;;;;59.63;37.38;;;12.30;73.40;;;;;;5076234;28;20029;-75
2021/04/13 03:43:41;;;;;;;60.45;35.97;;;12.30;73.50;;;;;;5075881;28;20119;-76
2021/04/13 03:46:10;;;;;;;60.97;35.25;;;12.30;73.30;;;;;;5076289;28;20021;-75
2021/04/13 03:48:38;;;;;;;57.47;34.40;;;12.30;73.40;;;;;;5076165;28;20037;-76
2021/04/13 03:51:14;;;;;;;58.47;33.95;;;12.30;73.30;;;;;;5076172;28;20039;-76
2021/04/13 03:53:44;;;;;;;58.70;33.38;;;12.30;73.60;;;;;;5076103;28;20028;-76
2021/04/13 03:56:16;;;;;;;54.55;33.45;;;12.30;73.70;;;;;;5076100;28;20029;-75
2021/04/13 03:58:47;;;;;;;50.53;32.10;;;12.40;73.90;;;;;;5075330;28;20066;-75
2021/04/13 04:01:18;;;;;;;52.35;32.78;;;12.40;73.90;;;;;;5074515;28;20470;-75
2021/04/13 04:03:59;;;;;;;57.72;33.85;;;12.40;73.90;;;;;;5075379;28;20024;-77
2021/04/13 04:06:45;;;;;;;49.83;30.73;;;12.50;74.00;;;;;;5075619;28;20034;-76
2021/04/13 04:09:15;;;;;;;49.65;30.27;;;12.50;74.00;;;;;;5076081;28;20413;-75
2021/04/13 04:11:41;;;;;;;49.85;31.83;;;12.50;74.00;;;;;;5075600;28;20482;-76
2021/04/13 04:14:13;;;;;;;52.28;30.45;;;12.60;74.00;;;;;;5074407;28;20438;-76
2021/04/13 04:16:40;;;;;;;44.65;29.40;;;12.60;74.00;;;;;;5075067;28;20021;-74
2021/04/13 04:19:23;;;;;;;47.35;29.77;;;12.60;74.50;;;;;;5074241;28;20049;-75
2021/04/13 04:21:59;;;;;;;48.80;29.08;;;12.60;73.90;;;;;;5073187;28;20088;-76
2021/04/13 04:24:35;;;;;;;47.60;29.05;;;12.70;73.90;;;;;;5074413;28;20099;-75
2021/04/13 04:27:20;;;;;;;45.55;28.00;;;12.70;74.00;;;;;;5074887;28;20028;-75
2021/04/13 04:30:05;;;;;;;47.65;28.15;;;12.70;73.90;;;;;;5072677;28;20150;-76
2021/04/13 04:32:30;;;;;;;45.40;27.77;;;12.80;73.90;;;;;;5073680;28;20420;-75
2021/04/13 04:34:58;;;;;;;48.95;28.73;;;12.80;73.50;;;;;;5069991;28;20032;-75
2021/04/13 04:37:45;;;;;;;48.30;28.70;;;12.90;73.50;;;;;;5072133;28;20384;-76
2021/04/13 04:40:11;;;;;;;50.28;28.17;;;12.80;73.30;;;;;;5074945;28;20109;-76
2021/04/13 04:42:46;;;;;;;54.47;29.00;;;12.80;73.50;;;;;;5069080;28;20117;-75
2021/04/13 04:45:30;;;;;;;47.33;28.38;;;12.80;73.70;;;;;;5062972;28;20024;-75
2021/04/13 04:47:56;;;;;;;48.27;29.07;;;12.70;73.80;;;;;;5054860;28;20061;-75
2021/04/13 04:50:22;;;;;;;51.83;28.10;;;12.80;73.90;;;;;;5054930;28;20509;-76
2021/04/13 04:52:47;;;;;;;52.63;30.27;;;12.80;73.90;;;;;;5056122;28;20037;-75
2021/04/13 04:55:15;;;;;;;47.80;30.02;;;12.80;73.90;;;;;;5055213;28;20020;-75
2021/04/13 04:57:42;;;;;;;48.28;28.73;;;12.80;74.00;;;;;;5055204;28;20466;-76
2021/04/13 05:00:09;;;;;;;52.30;28.63;;;12.80;74.00;;;;;;5055288;28;20043;-77
2021/04/13 05:02:34;;;;;;;49.45;30.08;;;12.90;73.90;;;;;;5054944;28;20025;-75
2021/04/13 05:05:01;;;;;;;51.35;28.50;;;12.90;73.90;;;;;;5054894;28;20036;-75
2021/04/13 05:07:27;;;;;;;50.88;29.00;;;12.90;73.80;;;;;;5055064;28;20031;-76
2021/04/13 05:09:53;;;;;;;50.65;28.95;;;13.00;73.90;;;;;;5054876;28;20368;-75
2021/04/13 05:12:19;;;;;;;59.60;31.70;;;13.00;73.80;;;;;;5054164;28;20029;-78
2021/04/13 05:14:45;;;;;;;50.80;29.35;;;13.00;73.70;;;;;;5068198;28;20522;-75
2021/04/13 05:17:11;;;;;;;54.13;28.88;;;13.10;73.80;;;;;;5074763;28;20029;-76
2021/04/13 05:19:36;;;;;;;54.95;29.75;;;13.20;73.60;;;;;;5074351;28;20052;-77
2021/04/13 05:22:02;;;;;;;54.50;29.92;;;13.20;73.60;;;;;;5074048;28;20493;-76
2021/04/13 05:24:31;;;;;;;60.67;30.42;;;13.30;73.30;;;;;;5074248;28;20436;-76
2021/04/13 05:26:56;;;;;;;51.60;30.00;;;13.40;73.20;;;;;;5074930;28;20051;-75
2021/04/13 05:29:23;;;;;;;56.65;30.27;;;13.40;73.10;;;;;;5073123;28;20021;-76
2021/04/13 05:31:48;;;;;;;55.67;30.77;;;13.50;72.90;;;;;;5074291;28;20103;-76
2021/04/13 05:34:15;;;;;;;52.15;31.55;;;13.50;72.60;;;;;;5074184;28;20055;-76
2021/04/13 05:36:43;;;;;;;59.75;31.65;;;13.60;72.50;;;;;;5074706;28;20492;-76
2021/04/13 05:39:11;;;;;;;53.85;31.67;;;13.60;72.30;;;;;;5074491;28;20020;-75
2021/04/13 05:41:37;;;;;;;53.92;31.95;;;13.60;72.20;;;;;;5074545;28;20433;-75
2021/04/13 05:44:03;;;;;;;53.03;31.10;;;13.70;72.00;;;;;;5074782;28;20021;-76
2021/04/13 05:46:32;;;;;;;56.00;31.02;;;13.70;72.00;;;;;;5075322;28;20039;-75
2021/04/13 05:48:58;;;;;;;51.45;30.27;;;13.80;71.90;;;;;;5074274;28;20032;-76
2021/04/13 05:51:24;;;;;;;57.40;33.30;;;13.90;71.80;;;;;;5074146;28;20373;-76
2021/04/13 05:53:50;;;;;;;58.28;35.60;;;13.90;71.20;;;;;;5075163;28;20036;-76
2021/04/13 05:56:21;;;;;;;65.75;35.72;;;13.90;70.90;;;;;;5074980;28;20025;-76
2021/04/13 05:58:49;;;;;;;62.83;35.28;;;13.80;71.00;;;;;;5074830;28;20043;-77
2021/04/13 06:01:19;;;;;;;59.33;35.90;;;13.80;71.10;;;;;;5074265;28;20033;-76
2021/04/13 06:03:45;;;;;;;60.97;35.38;;;13.80;71.30;;;;;;5078912;28;20025;-75
2021/04/13 06:06:13;;;;;;;60.03;33.63;;;13.70;71.20;;;;;;5080869;28;20036;-78
2021/04/13 06:08:39;;;;;;;63.47;36.28;;;13.70;71.20;;;;;;5088658;28;20031;-77
2021/04/13 06:11:05;;;;;;;63.95;35.67;;;13.70;71.40;;;;;;5093385;28;20025;-76
2021/04/13 06:13:31;;;;;;;60.35;33.60;;;13.80;71.60;;;;;;5093052;28;20020;-77
2021/04/13 06:15:57;;;;;;;62.63;34.78;;;14.00;71.40;;;;;;5092466;28;20044;-76
2021/04/13 06:18:24;;;;;;;60.58;34.38;;;14.10;71.20;;;;;;5089244;28;20053;-75
2021/04/13 06:20:51;;;;;;;55.80;34.08;;;14.30;70.80;;;;;;5092277;28;20033;-75
2021/04/13 06:23:17;;;;;;;64.93;34.53;;;14.30;70.30;;;;;;5091884;28;20017;-75
2021/04/13 06:25:43;;;;;;;59.92;34.78;;;14.40;70.10;;;;;;5092514;28;20102;-76
2021/04/13 06:28:09;;;;;;;63.63;34.88;;;14.50;70.00;;;;;;5092294;28;20048;-75
2021/04/13 06:30:37;;;;;;;79.50;37.28;;;14.50;69.60;;;;;;5093057;28;20024;-75
2021/04/13 06:33:03;;;;;;;65.78;35.95;;;14.60;69.50;;;;;;5092252;28;20029;-76
2021/04/13 06:35:29;;;;;;;61.10;34.55;;;14.70;69.20;;;;;;5093162;28;20025;-76
2021/04/13 06:37:58;;;;;;;55.17;33.08;;;14.70;69.00;;;;;;5093108;28;20043;-76
2021/04/13 06:41:00;;;;;;;65.40;34.00;;;14.70;68.90;;;;;;5093882;28;20040;-76
2021/04/13 06:43:44;;;;;;;61.63;33.22;;;14.80;68.90;;;;;;5089692;28;20021;-77
2021/04/13 06:46:45;;;;;;;53.92;31.63;;;14.80;68.80;;;;;;5092735;28;20021;-76
2021/04/13 06:49:55;;;;;;;58.38;31.10;;;14.90;68.60;;;;;;5075897;28;20028;-77
2021/04/13 06:52:45;;;;;;;56.28;32.03;;;15.00;68.40;;;;;;5083838;28;20056;-75
2021/04/13 06:55:48;;;;;;;53.67;30.55;;;15.00;68.20;;;;;;5090519;28;20021;-76
2021/04/13 06:58:38;;;;;;;62.10;30.02;;;15.10;67.90;;;;;;5086143;28;20391;-76
2021/04/13 07:01:16;;;;;;;50.85;29.67;;;15.20;67.60;;;;;;5078243;28;20020;-76
2021/04/13 07:04:04;;;;;;;50.22;30.00;;;15.30;67.20;;;;;;5075717;28;20016;-75
2021/04/13 07:06:44;;;;;;;52.25;28.80;;;15.30;67.10;;;;;;5073448;28;20021;-77
2021/04/13 07:09:35;;;;;;;54.17;30.92;;;15.50;66.90;;;;;;5073555;28;20132;-77
2021/04/13 07:12:12;;;;;;;56.65;30.67;;;15.60;66.60;;;;;;5070862;28;20036;-76
2021/04/13 07:14:46;;;;;;;55.92;30.52;;;15.80;66.30;;;;;;5075492;28;20048;-76
2021/04/13 07:17:42;;;;;;;53.03;30.58;;;16.00;65.80;;;;;;5072486;28;20086;-77
2021/04/13 07:20:12;;;;;;;51.67;30.08;;;16.20;65.10;;;;;;5072451;28;20092;-76
2021/04/13 07:23:16;;;;;;;57.30;31.25;;;16.20;64.50;;;;;;5075298;28;20044;-78
2021/04/13 07:26:00;;;;;;;52.45;29.77;;;16.10;64.30;;;;;;5033234;28;20041;-78
2021/04/13 07:28:33;;;;;;;52.15;29.55;;;16.00;64.40;;;;;;5071514;28;20489;-76
2021/04/13 07:31:13;;;;;;;47.38;29.02;;;15.80;64.40;;;;;;5073949;28;20025;-77
2021/04/13 07:33:42;;;;;;;55.95;29.52;;;15.70;64.50;;;;;;5074888;28;20582;-79
2021/04/13 07:36:14;;;;;;;52.25;30.63;;;15.70;64.50;;;;;;5076361;28;20415;-77
2021/04/13 07:38:45;;;;;;;59.17;30.77;;;15.60;64.60;;;;;;5075499;28;20466;-77
2021/04/13 07:41:17;;;;;;;53.58;31.00;;;15.50;65.40;;;;;;5076182;28;20032;-76
2021/04/13 07:43:52;;;;;;;52.13;27.58;;;15.50;65.00;;;;;;5076385;28;20059;-76
2021/04/13 07:46:37;;;;;;;46.25;28.58;;;15.40;65.00;;;;;;5075879;28;20025;-77
2021/04/13 07:49:30;;;;;;;55.58;29.38;;;15.40;65.10;;;;;;5076003;28;20051;-76
2021/04/13 07:52:09;;;;;;;47.33;27.52;;;15.40;65.00;;;;;;5074895;28;20036;-76
2021/04/13 07:54:45;;;;;;;55.40;27.75;;;15.30;65.10;;;;;;5075732;28;20028;-76
2021/04/13 07:57:11;;;;;;;52.00;28.52;;;15.20;65.30;;;;;;5075796;28;20025;-76
2021/04/13 07:59:49;;;;;;;53.67;27.67;;;15.10;65.10;;;;;;5074910;28;20115;-76
2021/04/13 08:02:15;;;;;;;55.40;29.08;;;15.10;65.40;;;;;;5076164;28;20115;-76
2021/04/13 08:04:47;;;;;;;53.13;29.23;;;14.90;65.30;;;;;;5076651;28;20059;-77
2021/04/13 08:07:18;;;;;;;54.13;29.05;;;14.80;65.60;;;;;;5075471;28;20035;-76
2021/04/13 08:10:08;;;;;;;58.47;29.77;;;14.70;65.90;;;;;;5075227;28;20111;-77
2021/04/13 08:12:48;;;;;;;55.75;29.35;;;14.70;66.20;;;;;;5075893;28;20029;-76
2021/04/13 08:15:18;;;;;;;47.03;28.00;;;14.70;66.30;;;;;;5074668;28;20029;-77
2021/04/13 08:18:04;;;;;;;55.67;28.90;;;14.70;66.20;;;;;;5075387;28;20025;-75
2021/04/13 08:20:36;;;;;;;55.10;29.17;;;14.60;66.80;;;;;;5075460;28;20051;-76
2021/04/13 08:23:06;;;;;;;48.45;27.58;;;14.50;66.20;;;;;;5074961;28;20558;-76
2021/04/13 08:25:37;;;;;;;48.13;25.60;;;14.50;66.30;;;;;;5075295;28;20112;-77
2021/04/13 08:28:12;;;;;;;55.63;27.10;;;14.40;66.10;;;;;;5075130;28;20035;-76
2021/04/13 08:33:59;;;;;;;51.50;25.85;;;14.10;66.40;;;;;;5075507;28;20129;-75
2021/04/13 08:36:53;;;;;;;53.92;26.67;;;14.00;66.70;;;;;;5075277;28;20024;-76
2021/04/13 08:39:42;;;;;;;53.85;27.50;;;14.00;67.00;;;;;;5074274;28;20033;-77
2021/04/13 08:42:17;;;;;;;50.70;27.25;;;14.00;67.20;;;;;;5075097;28;20040;-77
2021/04/13 08:44:53;;;;;;;50.92;27.08;;;14.00;67.30;;;;;;5075030;28;20036;-77
2021/04/13 08:47:46;;;;;;;51.10;28.35;;;14.10;67.70;;;;;;5074622;28;20119;-76
2021/04/13 08:50:50;;;;;;;63.22;31.38;;;14.10;67.80;;;;;;5072332;28;20498;-75
2021/04/13 08:53:31;;;;;;;50.85;27.08;;;14.20;67.80;;;;;;5075035;28;20375;-76
2021/04/13 08:56:22;;;;;;;50.67;28.30;;;14.30;67.70;;;;;;5054254;28;20060;-75
2021/04/13 08:58:53;;;;;;;48.20;27.52;;;14.40;67.70;;;;;;5055047;28;20025;-76
2021/04/13 09:01:38;;;;;;;46.30;25.88;;;14.60;67.70;;;;;;5054252;28;20426;-78
2021/04/13 09:04:11;;;;;;;53.22;27.05;;;14.80;67.40;;;;;;5074077;28;20131;-76
2021/04/13 09:06:57;;;;;;;46.70;26.98;;;14.90;66.90;;;;;;5074334;28;20037;-76
2021/04/13 09:09:35;;;;;;;53.10;27.70;;;15.00;66.30;;;;;;5074215;28;20089;-76
2021/04/13 09:12:23;;;;;;;47.42;26.15;;;14.90;66.00;;;;;;5074354;28;20032;-76
2021/04/13 09:14:51;;;;;;;51.67;28.10;;;14.90;66.10;;;;;;5074032;28;20020;-77
2021/04/13 09:17:20;;;;;;;47.95;27.90;;;14.80;66.00;;;;;;5073953;28;20594;-75
2021/04/13 09:20:04;;;;;;;51.05;27.52;;;14.90;66.00;;;;;;5074189;28;20457;-76
2021/04/13 09:22:58;;;;;;;55.80;27.63;;;14.80;66.10;;;;;;5074202;28;20046;-75
2021/04/13 09:25:44;;;;;;;55.85;29.17;;;14.80;66.00;;;;;;5074059;28;20175;-75
2021/04/13 09:28:19;;;;;;;50.75;27.35;;;14.70;66.10;;;;;;5073552;28;20483;-75
2021/04/13 09:30:47;;;;;;;56.47;29.30;;;14.70;66.30;;;;;;5073978;28;20035;-75
2021/04/13 09:33:32;;;;;;;50.97;28.55;;;14.80;66.50;;;;;;5074355;28;20033;-77
2021/04/13 09:36:43;;;;;;;55.33;30.25;;;14.80;66.60;;;;;;5072363;28;20033;-75
2021/04/13 09:39:37;;;;;;;56.13;30.33;;;14.90;66.40;;;;;;5072486;28;20032;-76
2021/04/13 09:42:26;;;;;;;56.25;28.23;;;15.00;66.20;;;;;;5073841;28;20028;-76
2021/04/13 09:48:50;;;;;;;70.88;28.20;;;15.20;65.80;;;;;;5073732;28;20051;-74
2021/04/13 09:51:39;;;;;;;54.33;26.10;;;15.30;65.60;;;;;;5073570;28;20024;-76
2021/04/13 09:54:17;;;;;;;49.95;27.17;;;15.40;65.30;;;;;;5073929;28;20025;-76
2021/04/13 09:57:04;;;;;;;48.97;27.45;;;15.40;65.10;;;;;;5073529;28;20033;-75
2021/04/13 09:59:49;;;;;;;49.80;26.15;;;15.50;65.00;;;;;;5073058;28;20025;-76
2021/04/13 10:02:33;;;;;;;50.35;25.95;;;15.60;64.80;;;;;;5073186;28;20471;-75
2021/04/13 10:05:24;;;;;;;52.35;28.60;;;15.80;64.50;;;;;;5071563;28;20032;-76
2021/04/13 10:08:22;;;;;;;56.40;26.88;;;15.90;64.10;;;;;;5072907;28;20082;-75
2021/04/13 10:11:41;;;;;;;48.28;26.60;;;16.00;63.90;;;;;;5072458;28;20123;-77
2021/04/13 10:14:40;;;;;;;58.88;28.55;;;16.10;63.60;;;;;;5050626;28;20041;-75
2021/04/13 10:17:47;;;;;;;46.88;25.88;;;16.30;63.90;;;;;;5072967;28;20580;-75
2021/04/13 10:20:36;;;;;;;52.83;27.52;;;16.50;63.00;;;;;;5072523;28;20052;-75
2021/04/13 10:23:22;;;;;;;63.40;29.15;;;16.70;62.70;;;;;;5073324;28;20032;-76
2021/04/13 10:26:18;;;;;;;55.28;28.60;;;17.10;62.20;;;;;;5072970;28;20036;-76
2021/04/13 10:29:10;;;;;;;45.45;25.77;;;17.50;61.40;;;;;;5073248;28;20096;-76
2021/04/13 10:31:39;;;;;;;45.85;26.23;;;17.80;60.20;;;;;;5073186;28;20070;-76
2021/04/13 10:34:23;;;;;;;42.30;24.52;;;17.90;59.50;;;;;;5073198;28;20033;-76
2021/04/13 10:37:24;;;;;;;42.40;25.02;;;17.80;58.90;;;;;;5071787;28;20028;-76
2021/04/13 10:40:04;;;;;;;46.95;25.25;;;17.60;58.80;;;;;;5072826;28;20037;-76
2021/04/13 10:43:01;;;;;;;44.72;26.10;;;17.40;58.90;;;;;;5072896;28;20497;-76
2021/04/13 10:45:48;;;;;;;43.80;24.67;;;17.10;59.20;;;;;;5073726;28;20029;-76
2021/04/13 10:48:32;;;;;;;46.78;25.08;;;16.80;59.50;;;;;;5072935;28;20028;-77
2021/04/13 10:51:25;;;;;;;42.30;25.00;;;16.60;59.80;;;;;;5072839;28;20424;-75
2021/04/13 10:54:39;;;;;;;44.70;25.05;;;16.40;60.20;;;;;;5072875;28;20029;-76
2021/04/13 10:57:26;;;;;;;49.38;26.92;;;16.20;60.60;;;;;;5071684;28;20033;-76
2021/04/13 11:00:16;;;;;;;39.80;24.88;;;16.00;61.00;;;;;;5072952;28;20516;-76
2021/04/13 11:03:18;;;;;;;45.95;25.73;;;15.80;61.40;;;;;;5072386;28;20043;-77
2021/04/13 11:05:58;;;;;;;51.35;25.60;;;15.70;61.70;;;;;;5069141;28;20078;-76
2021/04/13 11:08:49;;;;;;;41.70;26.25;;;15.60;61.90;;;;;;5069326;28;20024;-76
2021/04/13 11:11:24;;;;;;;46.55;25.67;;;15.50;62.20;;;;;;5070971;28;20028;-76
2021/04/13 11:14:08;;;;;;;49.75;25.52;;;15.50;62.40;;;;;;5072239;28;20098;-76
2021/04/13 11:16:55;;;;;;;42.90;24.48;;;15.40;62.60;;;;;;5072599;28;20470;-76
2021/04/13 11:19:39;;;;;;;45.42;25.38;;;15.30;62.60;;;;;;5071894;28;20119;-75
2021/04/13 11:22:39;;;;;;;47.78;25.35;;;15.20;62.80;;;;;;5052622;28;20029;-74
2021/04/13 11:25:32;;;;;;;49.35;26.85;;;14.90;63.10;;;;;;5072176;28;20482;-76
2021/04/13 11:28:13;;;;;;;45.05;26.25;;;14.80;63.50;;;;;;5075721;28;20107;-76
2021/04/13 11:31:12;;;;;;;50.72;26.58;;;14.60;64.00;;;;;;5075980;28;20033;-76
2021/04/13 11:34:05;;;;;;;46.03;27.45;;;14.60;64.40;;;;;;5076291;28;20029;-76
2021/04/13 11:37:03;;;;;;;43.17;25.58;;;14.50;64.50;;;;;;5056088;28;20040;-74
2021/04/13 11:39:38;;;;;;;44.22;26.00;;;14.40;64.60;;;;;;5046694;28;20468;-77
2021/04/13 11:42:07;;;;;;;42.80;25.52;;;14.30;64.90;;;;;;5055802;28;20148;-75
2021/04/13 11:44:56;;;;;;;42.85;25.77;;;14.20;65.20;;;;;;5055488;28;20037;-78
2021/04/13 11:47:41;;;;;;;41.08;25.77;;;14.10;65.60;;;;;;5075438;28;20056;-77
2021/04/13 11:50:07;;;;;;;44.33;25.80;;;14.10;66.00;;;;;;5075897;28;20035;-75
2021/04/13 11:52:36;;;;;;;43.92;26.73;;;14.00;66.00;;;;;;5075545;28;20032;-77
2021/04/13 11:55:02;;;;;;;47.25;27.50;;;14.00;66.20;;;;;;5075349;28;20033;-76
2021/04/13 11:58:03;;;;;;;45.47;26.35;;;14.00;66.50;;;;;;5058008;28;20028;-75
2021/04/13 12:00:30;;;;;;;42.33;26.13;;;14.00;66.60;;;;;;5075010;28;20060;-76
2021/04/13 12:03:16;;;;;;;50.03;27.17;;;14.00;66.60;;;;;;5075055;28;20086;-75
2021/04/13 12:05:54;;;;;;;41.65;26.60;;;14.00;66.90;;;;;;5075188;28;20106;-76
2021/04/13 12:08:29;;;;;;;47.90;26.38;;;14.00;66.90;;;;;;5075780;28;20090;-76
2021/04/13 12:11:03;;;;;;;51.35;27.45;;;14.00;67.00;;;;;;5074927;28;20029;-76
2021/04/13 12:13:51;;;;;;;47.35;26.95;;;14.00;67.10;;;;;;5075565;28;20032;-76
2021/04/13 12:16:41;;;;;;;45.30;27.05;;;14.00;67.00;;;;;;5075943;28;20146;-77
2021/04/13 12:19:18;;;;;;;46.13;26.67;;;14.10;67.00;;;;;;5073683;28;20567;-75
2021/04/13 12:21:49;;;;;;;46.40;28.48;;;14.10;67.20;;;;;;5075544;28;20029;-75
2021/04/13 12:24:34;;;;;;;49.58;28.92;;;14.10;67.20;;;;;;5074971;28;20070;-75
2021/04/13 12:27:25;;;;;;;48.17;29.10;;;14.10;67.30;;;;;;5075058;28;20056;-71
2021/04/13 12:30:10;;;;;;;44.15;28.35;;;14.10;67.10;;;;;;5074695;28;20119;-71
2021/04/13 12:32:43;;;;;;;62.13;32.17;;;14.10;67.10;;;;;;5075418;28;20032;-72
2021/04/13 12:35:09;;;;;;;46.88;27.60;;;14.20;67.20;;;;;;5073865;28;20474;-72
2021/04/13 12:37:47;;;;;;;45.00;28.05;;;14.30;67.30;;;;;;5073181;28;20078;-71
2021/04/13 12:40:21;;;;;;;54.75;29.67;;;14.20;67.20;;;;;;5074616;28;20047;-72
2021/04/13 12:42:50;;;;;;;49.13;29.63;;;14.20;67.30;;;;;;5074704;28;20067;-73
2021/04/13 12:45:21;;;;;;;53.03;29.17;;;14.20;67.30;;;;;;5074524;28;20135;-72
2021/04/13 12:48:10;;;;;;;51.97;30.30;;;14.30;67.40;;;;;;5074555;28;20060;-73
2021/04/13 12:50:43;;;;;;;48.10;28.30;;;14.30;67.30;;;;;;5074524;28;20078;-72
2021/04/13 12:53:17;;;;;;;58.13;30.13;;;14.30;67.20;;;;;;5074354;28;20081;-72
2021/04/13 12:55:46;;;;;;;52.95;28.85;;;14.30;67.30;;;;;;5074374;28;20356;-72
2021/04/13 12:58:14;;;;;;;50.83;30.95;;;14.30;67.20;;;;;;5073380;28;20415;-71
2021/04/13 13:00:48;;;;;;;48.08;27.65;;;14.40;67.20;;;;;;5074357;28;20031;-72
2021/04/13 13:03:37;;;;;;;44.85;24.55;;;14.50;67.30;;;;;;5073513;28;20020;-72
2021/04/13 13:06:40;;;;;;;40.55;23.35;;;14.50;67.10;;;;;;5071798;28;20019;-71
2021/04/13 13:09:15;;;;;;;40.60;22.50;;;14.60;67.20;;;;;;5051159;28;20020;-72
2021/04/13 13:11:41;;;;;;;33.40;22.00;;;15.00;67.70;;;;;;5068672;28;20083;-72
2021/04/13 13:14:10;;;;;;;37.72;22.25;;;15.90;68.30;;;;;;5073668;28;20040;-72
2021/04/13 13:16:36;;;;;;;40.10;22.95;;;17.10;66.20;;;;;;5073630;28;20036;-73
2021/04/13 13:19:02;;;;;;;41.28;22.02;;;17.90;63.60;;;;;;5073173;28;20394;-74
2021/04/13 13:21:46;;;;;;;30.80;19.23;;;18.60;62.20;;;;;;5073096;28;20064;-71
2021/04/13 13:24:26;;;;;;;31.70;20.27;;;19.10;59.30;;;;;;5070014;28;20027;-71
2021/04/13 13:26:53;;;;;;;30.88;20.60;;;19.40;57.20;;;;;;5073395;28;20032;-71
2021/04/13 13:29:18;;;;;;;35.30;21.33;;;19.50;56.50;;;;;;5073135;28;20082;-72