Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:23;;;;;;;;;;;;;;;12.22;36.35;94291.06;5025988;28;20409;-66
2023/03/08 00:03:52;;;;;;;;;;;;;;;12.38;35.65;94289.84;5028588;28;19949;-69
2023/03/08 00:06:18;;;;;;;;;;;;;;;12.19;36.30;94291.59;5028400;28;20402;-64
2023/03/08 00:08:47;;;;;;;;;;;;;;;12.07;36.46;94289.38;5028758;28;19953;-63
2023/03/08 00:11:14;;;;;;;;;;;;;;;12.11;36.81;94289.63;5026203;28;19943;-69
2023/03/08 00:13:41;;;;;;;;;;;;;;;12.34;36.37;94293.28;5029439;28;19949;-67
2023/03/08 00:16:09;;;;;;;;;;;;;;;12.10;36.44;94291.44;5033733;28;20477;-65
2023/03/08 00:18:36;;;;;;;;;;;;;;;12.32;36.45;94290.94;5033230;28;19940;-66
2023/03/08 00:21:04;;;;;;;;;;;;;;;12.17;36.49;94293.75;5029851;28;19952;-66
2023/03/08 00:23:31;;;;;;;;;;;;;;;12.35;36.15;94289.59;5032438;28;20038;-67
2023/03/08 00:25:57;;;;;;;;;;;;;;;12.11;36.52;94290.41;5031364;28;19981;-64
2023/03/08 00:28:24;;;;;;;;;;;;;;;12.20;36.71;94288.72;5032743;28;19952;-62
2023/03/08 00:31:05;;;;;;;;;;;;;;;12.31;36.13;94284.13;5024228;28;19939;-67
2023/03/08 00:33:32;;;;;;;;;;;;;;;12.42;36.07;94292.69;5025186;28;20036;-66
2023/03/08 00:36:04;;;;;;;;;;;;;;;12.30;36.40;94290.44;5031578;28;19968;-64
2023/03/08 00:38:32;;;;;;;;;;;;;;;12.10;36.63;94296.69;5029754;28;20001;-64
2023/03/08 00:40:58;;;;;;;;;;;;;;;11.44;37.67;94294.94;5030780;28;19952;-66
2023/03/08 00:43:26;;;;;;;;;;;;;;;11.93;37.18;94292.94;5031858;28;19957;-66
2023/03/08 00:45:53;;;;;;;;;;;;;;;12.02;36.76;94283.41;5031935;28;20086;-67
2023/03/08 00:48:21;;;;;;;;;;;;;;;12.02;36.92;94267.66;5030741;28;20028;-65
2023/03/08 00:50:50;;;;;;;;;;;;;;;12.11;36.80;94279.09;5031156;28;19976;-66
2023/03/08 00:53:17;;;;;;;;;;;;;;;12.19;36.58;94283.72;5032292;28;19938;-68
2023/03/08 00:56:03;;;;;;;;;;;;;;;12.25;36.24;94282.63;5032589;28;19999;-63
2023/03/08 00:58:30;;;;;;;;;;;;;;;12.16;36.70;94279.03;5021073;28;20004;-67
2023/03/08 01:00:57;;;;;;;;;;;;;;;11.17;38.56;94296.16;5030956;28;19951;-69
2023/03/08 01:03:24;;;;;;;;;;;;;;;11.07;38.88;94293.63;5030115;28;19946;-65
2023/03/08 01:05:55;;;;;;;;;;;;;;;11.61;37.91;94290.06;5030257;28;20058;-67
2023/03/08 01:08:22;;;;;;;;;;;;;;;11.78;37.58;94285.22;5027892;28;19936;-65
2023/03/08 01:10:50;;;;;;;;;;;;;;;11.80;37.45;94289.13;5030963;28;19952;-63
2023/03/08 01:13:17;;;;;;;;;;;;;;;11.89;37.46;94292.72;5031510;28;19982;-63
2023/03/08 01:15:44;;;;;;;;;;;;;;;11.89;37.50;94290.09;5028784;28;20122;-64
2023/03/08 01:18:11;;;;;;;;;;;;;;;11.71;37.98;94295.25;5030132;28;19973;-65
2023/03/08 01:20:38;;;;;;;;;;;;;;;11.63;37.90;94282.69;5030285;28;19947;-63
2023/03/08 01:23:04;;;;;;;;;;;;;;;11.69;38.07;94286.88;5031496;28;19954;-66
2023/03/08 01:25:31;;;;;;;;;;;;;;;11.63;37.78;94280.06;5026410;28;19933;-64
2023/03/08 01:27:59;;;;;;;;;;;;;;;11.18;38.77;94292.47;5030951;28;20098;-69
2023/03/08 01:30:26;;;;;;;;;;;;;;;11.12;38.73;94298.03;5029379;28;19944;-66
2023/03/08 01:32:53;;;;;;;;;;;;;;;11.28;38.59;94298.75;5029673;28;19997;-68
2023/03/08 01:35:20;;;;;;;;;;;;;;;11.13;38.79;94300.38;5031171;28;19950;-66
2023/03/08 01:37:52;;;;;;;;;;;;;;;11.24;38.46;94307.13;5028053;28;19943;-65
2023/03/08 01:40:20;;;;;;;;;;;;;;;11.26;38.56;94298.22;5031123;28;19940;-65
2023/03/08 01:42:46;;;;;;;;;;;;;;;11.24;38.49;94296.66;5030702;28;19943;-63
2023/03/08 01:45:32;;;;;;;;;;;;;;;11.22;38.82;94308.47;5027957;28;20025;-63
2023/03/08 01:47:59;;;;;;;;;;;;;;;11.23;38.42;94305.59;5029096;28;19948;-65
2023/03/08 01:50:46;;;;;;;;;;;;;;;11.19;38.91;94315.03;5030040;28;20726;-65
2023/03/08 01:53:14;;;;;;;;;;;;;;;11.03;39.13;94318.03;5035163;28;19940;-65
2023/03/08 01:55:41;;;;;;;;;;;;;;;10.99;39.06;94294.19;5031319;28;19948;-63
2023/03/08 01:58:08;;;;;;;;;;;;;;;10.44;40.58;94301.56;5017407;28;19963;-65
2023/03/08 02:00:36;;;;;;;;;;;;;;;10.43;40.45;94313.88;5028626;28;19951;-64
2023/03/08 02:03:05;;;;;;;;;;;;;;;10.43;41.04;94300.78;5028652;28;19987;-65
2023/03/08 02:05:33;;;;;;;;;;;;;;;10.58;40.58;94305.19;5026620;28;20474;-64
2023/03/08 02:08:10;;;;;;;;;;;;;;;8.76;44.90;94322.03;5016967;28;20015;-64
2023/03/08 02:10:37;;;;;;;;;;;;;;;10.24;41.67;94302.41;5033106;28;20013;-63
2023/03/08 02:13:05;;;;;;;;;;;;;;;10.75;40.51;94322.13;5040237;28;20372;-68
2023/03/08 02:15:35;;;;;;;;;;;;;;;10.80;40.15;94311.59;5027090;28;20034;-64
2023/03/08 02:18:03;;;;;;;;;;;;;;;10.87;40.04;94296.38;5030759;28;20023;-63
2023/03/08 02:20:31;;;;;;;;;;;;;;;10.74;40.44;94304.84;5028892;28;19983;-66
2023/03/08 02:23:08;;;;;;;;;;;;;;;10.46;40.98;94315.16;5028096;28;20003;-65
2023/03/08 02:25:36;;;;;;;;;;;;;;;10.36;41.27;94320.44;5029122;28;20345;-62
2023/03/08 02:28:04;;;;;;;;;;;;;;;10.67;40.30;94306.97;5028374;28;19956;-64
2023/03/08 02:30:32;;;;;;;;;;;;;;;10.64;40.57;94297.00;5027542;28;20477;-66
2023/03/08 02:32:59;;;;;;;;;;;;;;;10.70;40.30;94306.41;5027197;28;19941;-65
2023/03/08 02:35:27;;;;;;;;;;;;;;;10.11;41.19;94318.69;5028736;28;19952;-68
2023/03/08 02:37:54;;;;;;;;;;;;;;;10.12;41.77;94310.59;5028955;28;19998;-69
2023/03/08 02:40:21;;;;;;;;;;;;;;;10.26;41.30;94313.41;5029873;28;20472;-64
2023/03/08 02:42:47;;;;;;;;;;;;;;;10.56;40.82;94321.16;5018024;28;20509;-66
2023/03/08 02:45:15;;;;;;;;;;;;;;;10.59;40.32;94323.25;5029723;28;19982;-67
2023/03/08 02:47:42;;;;;;;;;;;;;;;10.02;41.35;94339.34;5029025;28;20040;-66
2023/03/08 02:50:09;;;;;;;;;;;;;;;9.94;42.16;94329.44;5029079;28;19954;-67
2023/03/08 02:52:37;;;;;;;;;;;;;;;10.28;41.17;94324.41;5026085;28;20448;-68
2023/03/08 02:55:04;;;;;;;;;;;;;;;9.62;42.67;94351.69;5029731;28;19975;-66
2023/03/08 02:57:30;;;;;;;;;;;;;;;10.22;42.17;94319.47;5028487;28;20517;-66
2023/03/08 02:59:57;;;;;;;;;;;;;;;10.30;41.69;94317.06;5025827;28;20005;-66
2023/03/08 03:02:26;;;;;;;;;;;;;;;9.55;43.41;94341.50;5024379;28;20043;-65
2023/03/08 03:04:53;;;;;;;;;;;;;;;9.75;43.82;94327.63;5028293;28;19995;-66
2023/03/08 03:07:20;;;;;;;;;;;;;;;10.15;42.67;94330.19;5028648;28;19949;-64
2023/03/08 03:09:48;;;;;;;;;;;;;;;9.59;44.23;94344.38;5028477;28;20307;-68
2023/03/08 03:12:17;;;;;;;;;;;;;;;10.04;42.91;94339.88;5025712;28;20009;-64
2023/03/08 03:14:43;;;;;;;;;;;;;;;10.67;41.82;94348.09;5017554;28;19948;-67
2023/03/08 03:17:10;;;;;;;;;;;;;;;10.31;42.37;94344.81;5026865;28;20362;-65
2023/03/08 03:19:37;;;;;;;;;;;;;;;10.59;42.06;94325.06;5027531;28;20300;-65
2023/03/08 03:22:05;;;;;;;;;;;;;;;10.38;42.11;94362.88;5025720;28;19944;-66
2023/03/08 03:24:31;;;;;;;;;;;;;;;9.85;43.71;94340.69;5029230;28;20252;-67
2023/03/08 03:26:59;;;;;;;;;;;;;;;10.37;42.01;94328.03;5032200;28;19977;-67
2023/03/08 03:29:29;;;;;;;;;;;;;;;10.64;41.90;94359.88;5011860;28;19950;-65
2023/03/08 03:32:06;;;;;;;;;;;;;;;10.37;42.40;94346.38;5018125;28;20062;-66
2023/03/08 03:34:33;;;;;;;;;;;;;;;10.70;41.95;94337.88;5028203;28;20033;-64
2023/03/08 03:37:00;;;;;;;;;;;;;;;10.61;42.09;94376.16;5026563;28;20027;-71
2023/03/08 03:39:32;;;;;;;;;;;;;;;10.02;43.84;94360.28;5027815;28;19945;-67
2023/03/08 03:42:00;;;;;;;;;;;;;;;10.55;42.39;94345.78;5026790;28;20078;-65
2023/03/08 03:44:28;;;;;;;;;;;;;;;10.30;42.90;94382.53;5027979;28;20388;-64
2023/03/08 03:46:56;;;;;;;;;;;;;;;10.40;42.67;94351.06;5025371;28;20011;-66
2023/03/08 03:49:25;;;;;;;;;;;;;;;10.67;42.10;94369.84;5029253;28;20450;-62
2023/03/08 03:51:51;;;;;;;;;;;;;;;10.11;43.46;94366.59;5032378;28;19945;-66
2023/03/08 03:54:31;;;;;;;;;;;;;;;10.30;43.19;94361.59;5032196;28;19949;-63
2023/03/08 03:56:59;;;;;;;;;;;;;;;10.13;43.56;94384.66;5031197;28;19945;-68
2023/03/08 03:59:29;;;;;;;;;;;;;;;10.23;43.50;94368.13;5031269;28;19945;-63
2023/03/08 04:01:56;;;;;;;;;;;;;;;10.64;42.37;94380.84;5021247;28;20502;-65
2023/03/08 04:04:31;;;;;;;;;;;;;;;10.56;42.59;94367.53;5029423;28;19948;-67
2023/03/08 04:06:59;;;;;;;;;;;;;;;10.70;41.87;94366.69;5031526;28;19950;-65
2023/03/08 04:09:31;;;;;;;;;;;;;;;10.48;42.39;94366.25;5032599;28;20018;-70
2023/03/08 04:12:17;;;;;;;;;;;;;;;10.52;42.58;94377.75;5031566;28;20440;-67
2023/03/08 04:14:46;;;;;;;;;;;;;;;10.61;42.00;94375.38;5047576;28;20026;-64
2023/03/08 04:17:13;;;;;;;;;;;;;;;10.60;42.41;94379.81;5030612;28;19948;-62
2023/03/08 04:19:49;;;;;;;;;;;;;;;10.52;42.50;94372.53;5030333;28;19940;-67
2023/03/08 04:22:17;;;;;;;;;;;;;;;10.49;42.38;94378.28;5030035;28;20026;-64
2023/03/08 04:24:48;;;;;;;;;;;;;;;9.57;44.56;94390.94;5035803;28;19938;-68
2023/03/08 04:27:20;;;;;;;;;;;;;;;9.98;43.20;94384.66;5032960;28;19941;-69
2023/03/08 04:29:48;;;;;;;;;;;;;;;10.35;42.45;94379.88;5028847;28;19947;-64
2023/03/08 04:32:15;;;;;;;;;;;;;;;10.49;42.53;94380.88;5026574;28;19952;-65
2023/03/08 04:34:49;;;;;;;;;;;;;;;10.37;43.05;94393.50;5030490;28;20038;-66
2023/03/08 04:37:20;;;;;;;;;;;;;;;10.02;43.60;94377.81;5046271;28;19944;-62
2023/03/08 04:39:51;;;;;;;;;;;;;;;10.21;43.02;94381.50;5030674;28;19950;-66
2023/03/08 04:42:18;;;;;;;;;;;;;;;10.16;42.89;94373.66;5020359;28;19943;-68
2023/03/08 04:44:46;;;;;;;;;;;;;;;10.36;42.57;94357.91;5032683;28;19977;-65
2023/03/08 04:47:17;;;;;;;;;;;;;;;10.26;42.80;94368.38;5029798;28;19953;-67
2023/03/08 04:49:44;;;;;;;;;;;;;;;10.37;42.92;94363.91;5030182;28;19977;-66
2023/03/08 04:52:11;;;;;;;;;;;;;;;10.26;42.97;94376.25;5029919;28;19945;-64
2023/03/08 04:54:40;;;;;;;;;;;;;;;10.33;42.68;94379.38;5044731;28;20458;-65
2023/03/08 04:57:15;;;;;;;;;;;;;;;10.25;42.86;94379.94;5024724;28;20510;-65
2023/03/08 04:59:42;;;;;;;;;;;;;;;10.04;43.06;94384.38;5031771;28;19940;-68
2023/03/08 05:02:10;;;;;;;;;;;;;;;9.80;43.30;94390.41;5020400;28;19958;-67
2023/03/08 05:04:37;;;;;;;;;;;;;;;9.98;43.08;94397.75;5017254;28;19943;-66
2023/03/08 05:07:05;;;;;;;;;;;;;;;9.81;43.50;94402.44;5029754;28;19942;-64
2023/03/08 05:09:34;;;;;;;;;;;;;;;9.74;43.07;94402.72;5031323;28;19974;-67
2023/03/08 05:12:01;;;;;;;;;;;;;;;9.83;43.09;94405.59;5029539;28;20559;-68
2023/03/08 05:14:41;;;;;;;;;;;;;;;9.80;42.74;94411.31;5030090;28;19942;-66
2023/03/08 05:17:08;;;;;;;;;;;;;;;9.57;43.19;94409.25;5029469;28;19963;-67
2023/03/08 05:19:35;;;;;;;;;;;;;;;9.61;42.79;94412.91;5030504;28;19948;-69
2023/03/08 05:22:04;;;;;;;;;;;;;;;9.90;42.36;94411.34;5029156;28;20000;-69
2023/03/08 05:24:32;;;;;;;;;;;;;;;9.69;42.64;94415.03;5028823;28;19970;-66
2023/03/08 05:27:05;;;;;;;;;;;;;;;9.84;41.86;94423.63;5026282;28;19950;-69
2023/03/08 05:29:33;;;;;;;;;;;;;;;9.80;41.88;94421.78;5027330;28;19938;-66
2023/03/08 05:32:03;;;;;;;;;;;;;;;9.93;42.13;94434.38;5010696;28;19947;-64
2023/03/08 05:34:32;;;;;;;;;;;;;;;9.93;41.95;94443.00;5027473;28;19941;-68
2023/03/08 05:37:00;;;;;;;;;;;;;;;10.11;41.77;94454.81;5035842;28;19949;-68
2023/03/08 05:39:30;;;;;;;;;;;;;;;10.14;41.83;94444.59;5037726;28;19938;-66
2023/03/08 05:42:08;;;;;;;;;;;;;;;10.17;41.71;94443.28;5034262;28;19954;-62
2023/03/08 05:44:38;;;;;;;;;;;;;;;10.15;43.27;94446.19;5038893;28;19968;-63
2023/03/08 05:47:07;;;;;;;;;;;;;;;10.09;42.23;94456.91;5030803;28;20065;-65
2023/03/08 05:49:36;;;;;;;;;;;;;;;9.97;42.03;94456.34;5026383;28;19971;-67
2023/03/08 05:52:04;;;;;;;;;;;;;;;10.07;42.48;94453.75;5029102;28;19977;-66
2023/03/08 05:54:32;;;;;;;;;;;;;;;10.10;42.18;94464.50;5028868;28;19943;-65
2023/03/08 05:57:02;;;;;;;;;;;;;;;10.13;43.20;94463.19;5028614;28;20330;-67
2023/03/08 05:59:30;;;;;;;;;;;;;;;10.23;42.35;94463.19;5028775;28;20025;-64
2023/03/08 06:02:00;;;;;;;;;;;;;;;10.24;42.53;94464.75;5028394;28;19971;-65
2023/03/08 06:04:33;;;;;;;;;;;;;;;10.48;41.86;94465.78;5028801;28;19938;-63
2023/03/08 06:07:00;;;;;;;;;;;;;;;10.46;42.11;94473.09;5028151;28;19940;-63
2023/03/08 06:09:33;;;;;;;;;;;;;;;10.50;41.43;94471.53;5028518;28;19979;-61
2023/03/08 06:12:00;;;;;;;;;;;;;;;10.69;41.75;94483.00;5027062;28;20408;-63
2023/03/08 06:14:28;;;;;;;;;;;;;;;10.77;41.40;94490.34;5021345;28;20035;-63
2023/03/08 06:16:55;;;;;;;;;;;;;;;11.09;41.27;94472.41;5028092;28;19950;-65
2023/03/08 06:19:25;;;;;;;;;;;;;;;11.14;40.95;94475.03;5029001;28;20302;-65
2023/03/08 06:21:54;;;;;;;;;;;;;;;11.12;41.10;94485.00;5028306;28;19948;-65
2023/03/08 06:24:22;;;;;;;;;;;;;;;11.11;41.08;94486.03;5028294;28;20003;-68
2023/03/08 06:26:49;;;;;;;;;;;;;;;11.14;41.67;94488.13;5028064;28;19995;-63
2023/03/08 06:29:16;;;;;;;;;;;;;;;11.43;41.17;94488.28;5029627;28;20415;-66
2023/03/08 06:31:43;;;;;;;;;;;;;;;11.46;40.61;94498.22;5026559;28;20573;-67
2023/03/08 06:34:11;;;;;;;;;;;;;;;11.56;40.60;94502.63;5025668;28;20025;-65
2023/03/08 06:36:40;;;;;;;;;;;;;;;11.69;40.31;94497.63;5026897;28;20074;-69
2023/03/08 06:39:06;;;;;;;;;;;;;;;11.15;41.04;94497.56;5029256;28;19954;-63
2023/03/08 06:41:34;;;;;;;;;;;;;;;11.50;40.65;94494.00;5028243;28;19996;-66
2023/03/08 06:44:01;;;;;;;;;;;;;;;11.73;40.29;94492.59;5027726;28;20288;-69
2023/03/08 06:46:28;;;;;;;;;;;;;;;11.86;40.61;94497.25;5027459;28;19942;-66
2023/03/08 06:48:55;;;;;;;;;;;;;;;11.96;40.57;94507.69;5030639;28;19950;-66
2023/03/08 06:51:23;;;;;;;;;;;;;;;12.03;41.58;94508.16;5029347;28;20037;-66
2023/03/08 06:53:50;;;;;;;;;;;;;;;12.13;41.04;94513.34;5028467;28;19941;-68
2023/03/08 06:56:20;;;;;;;;;;;;;;;12.20;40.79;94498.06;5027503;28;19944;-66
2023/03/08 06:58:47;;;;;;;;;;;;;;;12.39;40.59;94506.81;5028765;28;20501;-63
2023/03/08 07:01:14;;;;;;;;;;;;;;;12.64;39.80;94514.50;5027311;28;20001;-64
2023/03/08 07:03:41;;;;;;;;;;;;;;;12.26;40.42;94523.22;5029828;28;20365;-67
2023/03/08 07:06:08;;;;;;;;;;;;;;;12.08;40.89;94527.28;5029187;28;20037;-68
2023/03/08 07:08:36;;;;;;;;;;;;;;;12.57;40.15;94524.53;5029653;28;20391;-62
2023/03/08 07:11:03;;;;;;;;;;;;;;;12.81;39.83;94514.09;5023709;28;20360;-65
2023/03/08 07:13:29;;;;;;;;;;;;;;;13.02;40.39;94521.53;5022440;28;19947;-67
2023/03/08 07:15:56;;;;;;;;;;;;;;;13.06;39.57;94533.03;5029220;28;19970;-64
2023/03/08 07:18:24;;;;;;;;;;;;;;;13.14;39.72;94532.44;5033028;28;20510;-67
2023/03/08 07:20:52;;;;;;;;;;;;;;;13.04;39.38;94529.94;5034373;28;19949;-68
2023/03/08 07:23:19;;;;;;;;;;;;;;;12.79;40.15;94537.25;5031073;28;19967;-68
2023/03/08 07:25:46;;;;;;;;;;;;;;;12.90;39.66;94528.97;5034155;28;20154;-68
2023/03/08 07:28:12;;;;;;;;;;;;;;;12.53;40.52;94534.06;5034373;28;19990;-70
2023/03/08 07:30:39;;;;;;;;;;;;;;;12.82;39.85;94531.41;5032817;28;19948;-69
2023/03/08 07:33:10;;;;;;;;;;;;;;;13.24;40.28;94528.91;5049096;28;19981;-70
2023/03/08 07:35:37;;;;;;;;;;;;;;;13.23;39.63;94531.84;5033037;28;19948;-67
2023/03/08 07:38:05;;;;;;;;;;;;;;;13.52;39.73;94519.38;5033673;28;19956;-66
2023/03/08 07:40:32;;;;;;;;;;;;;;;13.68;39.28;94523.38;5033474;28;20033;-70
2023/03/08 07:42:59;;;;;;;;;;;;;;;13.29;39.32;94528.06;5032806;28;19984;-67
2023/03/08 07:45:34;;;;;;;;;;;;;;;13.37;39.17;94527.44;5020487;28;19952;-67
2023/03/08 07:48:00;;;;;;;;;;;;;;;13.29;39.52;94531.47;5033634;28;19946;-67
2023/03/08 07:50:27;;;;;;;;;;;;;;;13.69;38.48;94530.19;5031310;28;20041;-68
2023/03/08 07:52:54;;;;;;;;;;;;;;;14.02;38.62;94529.22;5033301;28;19971;-66
2023/03/08 07:55:21;;;;;;;;;;;;;;;13.81;38.96;94527.97;5032956;28;20466;-68
2023/03/08 07:57:47;;;;;;;;;;;;;;;14.02;38.91;94534.50;5032947;28;19988;-66
2023/03/08 08:00:14;;;;;;;;;;;;;;;14.10;38.56;94531.25;5033141;28;20418;-66
2023/03/08 08:02:41;;;;;;;;;;;;;;;14.12;38.33;94537.78;5032796;28;19961;-68
2023/03/08 08:05:08;;;;;;;;;;;;;;;14.30;38.52;94533.59;5037884;28;19948;-67
2023/03/08 08:07:35;;;;;;;;;;;;;;;14.31;39.00;94535.16;5033749;28;19997;-66
2023/03/08 08:10:01;;;;;;;;;;;;;;;14.37;38.93;94526.13;5034696;28;19957;-65
2023/03/08 08:12:28;;;;;;;;;;;;;;;14.39;38.54;94531.88;5034894;28;19953;-64
2023/03/08 08:14:55;;;;;;;;;;;;;;;14.46;38.69;94529.66;5036701;28;19946;-65
2023/03/08 08:17:22;;;;;;;;;;;;;;;14.48;38.85;94538.06;5035380;28;20322;-66
2023/03/08 08:19:48;;;;;;;;;;;;;;;14.68;37.81;94537.75;5037380;28;19955;-68
2023/03/08 08:22:15;;;;;;;;;;;;;;;14.80;38.58;94532.00;5034573;28;19944;-64
2023/03/08 08:24:42;;;;;;;;;;;;;;;14.69;37.41;94534.03;5033750;28;20019;-66
2023/03/08 08:27:09;;;;;;;;;;;;;;;14.74;37.45;94533.97;5035952;28;19950;-68
2023/03/08 08:29:36;;;;;;;;;;;;;;;14.26;38.44;94543.13;5036502;28;19937;-67
2023/03/08 08:32:03;;;;;;;;;;;;;;;14.61;37.55;94537.34;5033559;28;19952;-66
2023/03/08 08:34:30;;;;;;;;;;;;;;;15.23;36.70;94539.41;5034699;28;20415;-66
2023/03/08 08:36:57;;;;;;;;;;;;;;;15.08;37.27;94542.31;5031911;28;19952;-65
2023/03/08 08:39:23;;;;;;;;;;;;;;;15.51;36.69;94539.44;5033640;28;19946;-68
2023/03/08 08:41:50;;;;;;;;;;;;;;;15.47;36.72;94541.09;5031946;28;19974;-66
2023/03/08 08:44:17;;;;;;;;;;;;;;;15.58;35.86;94508.94;5032565;28;20223;-67
2023/03/08 08:46:43;;;;;;;;;;;;;;;15.85;35.55;94529.22;5031495;28;19954;-65
2023/03/08 08:49:10;;;;;;;;;;;;;;;16.33;35.72;94540.84;5032505;28;19987;-70
2023/03/08 08:51:37;;;;;;;;;;;;;;;16.54;35.13;94527.97;5031880;28;20211;-67
2023/03/08 08:54:04;;;;;;;;;;;;;;;16.65;35.04;94532.72;5032167;28;20318;-66
2023/03/08 08:56:31;;;;;;;;;;;;;;;16.73;35.53;94518.75;5031939;28;19938;-67
2023/03/08 08:59:00;;;;;;;;;;;;;;;16.57;34.75;94525.50;5032147;28;20404;-69
2023/03/08 09:01:28;;;;;;;;;;;;;;;16.63;34.56;94534.88;5031790;28;20401;-69
2023/03/08 09:03:55;;;;;;;;;;;;;;;16.19;34.30;94532.19;5032234;28;19946;-67
2023/03/08 09:06:23;;;;;;;;;;;;;;;16.41;35.09;94532.19;5031220;28;20052;-66
2023/03/08 09:08:50;;;;;;;;;;;;;;;16.58;35.28;94532.38;5031539;28;19955;-66
2023/03/08 09:11:17;;;;;;;;;;;;;;;16.60;35.36;94522.28;5031516;28;19937;-69
2023/03/08 09:13:43;;;;;;;;;;;;;;;16.76;35.10;94523.44;5033400;28;19954;-65
2023/03/08 09:16:16;;;;;;;;;;;;;;;16.86;35.22;94522.44;5028454;28;19950;-67
2023/03/08 09:18:42;;;;;;;;;;;;;;;16.89;34.79;94525.25;5022367;28;19966;-64
2023/03/08 09:21:10;;;;;;;;;;;;;;;16.74;35.12;94525.63;5030532;28;19963;-66
2023/03/08 09:26:22;;;;;;;;;;;;;;;16.84;34.66;94520.06;5019272;28;19962;-66
2023/03/08 09:28:49;;;;;;;;;;;;;;;16.68;34.61;94516.22;5030874;28;20026;-65
2023/03/08 09:31:16;;;;;;;;;;;;;;;16.97;34.45;94508.63;5030396;28;20023;-67
2023/03/08 09:33:44;;;;;;;;;;;;;;;16.95;34.83;94505.50;5031058;28;20017;-68
2023/03/08 09:36:11;;;;;;;;;;;;;;;17.08;34.75;94504.63;5030206;28;20045;-66
2023/03/08 09:38:38;;;;;;;1.40;1.30;;;;;;;17.20;34.82;94502.19;5029651;28;20851;-71
2023/03/08 09:41:20;;;;;;;0.20;0.20;;;;;;;17.54;34.34;94500.75;5030239;28;20189;-66
2023/03/08 09:44:10;;;;;;;0.77;0.40;;;;;;;17.69;34.13;94492.38;5030529;28;20451;-67
2023/03/08 09:46:45;;;;;;;0.20;0.20;;;;;;;17.92;33.74;94485.88;5029358;28;20470;-66
2023/03/08 09:49:17;;;;;;;0.20;0.13;;;;;;;17.97;33.63;94452.03;5030824;28;20455;-65
2023/03/08 09:51:49;;;;;;;0.30;0.30;;;;;;;17.84;32.98;94491.97;5030078;28;20444;-71
2023/03/08 09:54:22;;;;;;;0.10;0.10;;;;;;;18.23;32.61;94492.59;5030816;28;20436;-67
2023/03/08 09:56:52;;;;;;;0.50;0.50;;;;;;;18.53;32.28;94488.25;5017695;28;20988;-63
2023/03/08 09:59:34;;;;;;;0.57;0.50;;;;;;;19.00;32.29;94478.44;5030111;28;20507;-70
2023/03/08 10:02:15;;;;;;;2.20;1.17;;;;;;;18.70;31.88;94477.59;5029575;28;20451;-68
2023/03/08 10:04:42;;;;;;;2.20;1.50;;;;;;;18.83;31.31;94476.63;5029517;28;20927;-65
2023/03/08 10:07:20;;;;;;;0.20;0.20;;;;;;;18.81;31.22;94470.84;5028938;28;20440;-66
2023/03/08 10:10:16;;;;;;;0.67;0.67;;;;;;;18.11;31.79;94473.09;5017984;28;20471;-73
2023/03/08 10:12:49;;;;;;;2.87;1.27;;;;;;;18.23;31.60;94469.84;5029448;28;20456;-70
2023/03/08 10:15:21;;;;;;;1.50;0.40;;;;;;;18.55;31.53;94462.19;5030005;28;20455;-67
2023/03/08 10:18:10;;;;;;;0.40;0.37;;;;;;;19.18;30.95;94469.31;5029743;28;21013;-66
2023/03/08 10:20:39;;;;;;;0.67;0.67;;;;;;;19.59;30.92;94453.53;5029560;28;20448;-70
2023/03/08 10:23:14;;;;;;;1.13;1.13;;;;;;;17.93;31.42;94466.25;5029756;28;20448;-67
2023/03/08 10:25:42;;;;;;;0.63;0.63;;;;;;;18.56;31.24;94458.41;5029480;28;21531;-65
2023/03/08 10:28:25;;;;;;;0.67;0.67;;;;;;;19.21;31.20;94466.81;5029843;28;20526;-70
2023/03/08 10:30:58;;;;;;;1.57;1.47;;;;;;;19.71;30.62;94456.25;5035946;28;20448;-69
2023/03/08 10:33:33;;;;;;;0.73;0.60;;;;;;;20.08;30.53;94454.59;5036428;28;20992;-72
2023/03/08 10:36:03;;;;;;;0.40;0.40;;;;;;;20.22;30.04;94455.13;5029738;28;20452;-68
2023/03/08 10:38:32;;;;;;;1.57;1.47;;;;;;;20.30;29.06;94456.97;5029196;28;21014;-66
2023/03/08 10:41:13;;;;;;;0.63;0.63;;;;;;;20.24;29.92;94452.94;5028786;28;20943;-67
2023/03/08 10:44:02;;;;;;;0.67;0.53;;;;;;;20.75;29.61;94446.34;5029245;28;20444;-69
2023/03/08 10:46:31;;;;;;;0.77;0.53;;;;;;;21.11;29.00;94444.56;5028051;28;20443;-72
2023/03/08 10:49:07;;;;;;;0.90;0.87;;;;;;;21.51;28.27;94441.25;5029211;28;20562;-69
2023/03/08 10:51:34;;;;;;;0.47;0.47;;;;;;;21.30;28.48;94424.56;5028720;28;20448;-68
2023/03/08 10:54:03;;;;;;;1.80;1.30;;;;;;;21.22;28.68;94417.47;5028977;28;20454;-66
2023/03/08 10:56:49;;;;;;;1.03;0.93;;;;;;;20.24;28.66;94426.31;5028660;28;20888;-68
2023/03/08 10:59:26;;;;;;;1.63;1.00;;;;;;;20.28;28.86;94426.44;5028271;28;20455;-65
2023/03/08 11:01:57;;;;;;;0.87;0.60;;;;;;;20.39;29.24;94425.72;5029475;28;20820;-65
2023/03/08 11:04:28;;;;;;;0.50;0.50;;;;;;;20.30;29.36;94416.25;5029640;28;20471;-66
2023/03/08 11:06:55;;;;;;;1.40;1.07;;;;;;;20.46;29.40;94423.31;5029291;28;20446;-68
2023/03/08 11:09:35;;;;;;;1.67;1.13;;;;;;;20.26;29.48;94426.78;5028735;28;20488;-68
2023/03/08 11:12:03;;;;;;;1.30;0.93;;;;;;;19.79;30.15;94414.78;5028779;28;20428;-65
2023/03/08 11:14:30;;;;;;;0.50;0.50;;;;;;;19.88;29.76;94415.50;5029155;28;21318;-69
2023/03/08 11:17:06;;;;;;;8.80;2.67;;;;;;;19.96;30.05;94412.00;5028337;28;20448;-70
2023/03/08 11:19:49;;;;;;;0.47;0.47;;;;;;;17.77;30.74;94389.03;5029192;28;20458;-72
2023/03/08 11:22:46;;;;;;;0.30;0.30;;;;;;;19.10;29.90;94399.22;5028628;28;20925;-66
2023/03/08 11:25:28;;;;;;;1.40;1.30;;;;;;;19.20;30.34;94390.91;5029221;28;20479;-68
2023/03/08 11:28:33;;;;;;;0.20;0.20;;;;;;;19.72;30.29;94387.94;5008344;28;20543;-71
2023/03/08 11:31:15;;;;;;;0.90;0.57;;;;;;;20.19;30.11;94378.66;5028534;28;20439;-65
2023/03/08 11:34:05;;;;;;;0.30;0.30;;;;;;;20.44;29.24;94361.66;5028764;28;20943;-70
2023/03/08 11:36:41;;;;;;;1.37;1.27;;;;;;;20.20;28.75;94355.50;5028100;28;20448;-68
2023/03/08 11:39:31;;;;;;;1.10;1.00;;;;;;;20.55;27.77;94357.44;5017411;28;20447;-63
2023/03/08 11:42:13;;;;;;;0.30;0.30;;;;;;;20.91;28.48;94360.16;5036367;28;20565;-65
2023/03/08 11:44:46;;;;;;;0.57;0.57;;;;;;;20.61;28.23;94356.16;5030371;28;20563;-71
2023/03/08 11:47:37;;;;;;;2.40;0.83;;;;;;;20.34;27.90;94355.97;5015023;28;20444;-64
2023/03/08 11:50:27;;;;;;;0.37;0.37;;;;;;;20.77;27.11;94342.94;5029067;28;20459;-70
2023/03/08 11:53:06;;;;;;;0.60;0.60;;;;;;;21.09;26.94;94334.88;5028976;28;20448;-69
2023/03/08 11:55:49;;;;;;;0.90;0.80;;;;;;;21.05;26.76;94328.69;5028541;28;20950;-69
2023/03/08 11:58:39;;;;;;;0.33;0.33;;;;;;;21.13;26.71;94335.78;5029781;28;21092;-67
2023/03/08 12:01:37;;;;;;;0.57;0.47;;;;;;;21.25;27.63;94337.66;5028482;28;20547;-66
2023/03/08 12:04:16;;;;;;;0.30;0.30;;;;;;;21.09;26.22;94329.53;5029582;28;20847;-69
2023/03/08 12:06:44;;;;;;;0.10;0.10;;;;;;;21.29;26.65;94325.22;5028859;28;20478;-67
2023/03/08 12:09:30;;;;;;;1.07;0.83;;;;;;;21.90;26.65;94320.50;5030536;28;20448;-64
2023/03/08 12:12:32;;;;;;;0.40;0.40;;;;;;;22.15;24.66;94327.31;5034910;28;20551;-68
2023/03/08 12:15:13;;;;;;;0.50;0.30;;;;;;;22.32;24.24;94318.97;5038077;28;20451;-71
2023/03/08 12:17:49;;;;;;;0.27;0.27;;;;;;;21.98;25.29;94315.03;5031265;28;20474;-64
2023/03/08 12:20:18;;;;;;;0.10;0.10;;;;;;;20.00;25.21;94319.81;5044490;28;20451;-66
2023/03/08 12:22:53;;;;;;;0.67;0.63;;;;;;;20.70;25.95;94316.88;5043699;28;20514;-65
2023/03/08 12:25:29;;;;;;;0.30;0.30;;;;;;;20.83;24.87;94326.44;5032242;28;20550;-66
2023/03/08 12:28:16;;;;;;;1.10;0.83;;;;;;;20.93;25.38;94288.69;5024194;28;20451;-64
2023/03/08 12:31:02;;;;;;;0.40;0.40;;;;;;;20.78;25.09;94323.22;5031599;28;20546;-66
2023/03/08 12:33:31;;;;;;;0.10;0.10;;;;;;;20.82;25.31;94306.22;5031968;28;20443;-68
2023/03/08 12:36:00;;;;;;;0.00;0.00;;;;;;;20.78;25.39;94313.31;5031435;28;20442;-67
2023/03/08 12:38:31;;;;;;;3.10;1.40;;;;;;;20.39;25.54;94311.31;5031935;28;20439;-64
2023/03/08 12:40:58;;;;;;;0.93;0.73;;;;;;;20.35;25.15;94321.03;5031466;28;20455;-67
2023/03/08 12:43:24;;;;;;;0.10;0.10;;;;;;;20.51;25.77;94308.66;5031887;28;20524;-68
2023/03/08 12:46:09;;;;;;;0.20;0.20;;;;;;;19.32;26.23;94320.38;5031662;28;21067;-68
2023/03/08 12:48:38;;;;;;;0.17;0.17;;;;;;;19.20;26.34;94319.19;5032047;28;20479;-69