Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:14;;;;;;;3.47;3.17;;;;;25.00;101439.00;;;;5087669;28;20667;-79
2021/07/11 00:04:41;;;;;;;3.45;2.95;;;;;25.00;101429.00;;;;5088907;28;20233;-79
2021/07/11 00:07:11;;;;;;;4.32;3.60;;;;;25.00;101436.00;;;;5088871;28;20601;-79
2021/07/11 00:09:38;;;;;;;3.63;3.30;;;;;24.90;101437.00;;;;5089019;28;20260;-79
2021/07/11 00:12:06;;;;;;;4.28;3.55;;;;;25.00;101437.00;;;;5085853;28;20668;-79
2021/07/11 00:14:33;;;;;;;4.57;4.18;;;;;24.90;101434.00;;;;5089535;28;20209;-79
2021/07/11 00:17:00;;;;;;;5.15;4.05;;;;;24.90;101436.00;;;;5089041;28;20197;-79
2021/07/11 00:19:29;;;;;;;3.67;3.38;;;;;24.90;101438.00;;;;5088804;28;20194;-79
2021/07/11 00:21:56;;;;;;;4.70;4.03;;;;;24.90;101436.00;;;;5077083;28;20206;-79
2021/07/11 00:24:23;;;;;;;5.80;3.85;;;;;24.90;101434.00;;;;5068328;28;20201;-78
2021/07/11 00:26:51;;;;;;;5.07;4.57;;;;;24.90;101430.00;;;;5068323;28;20222;-79
2021/07/11 00:29:18;;;;;;;4.57;4.07;;;;;24.90;101424.00;;;;5083844;28;20199;-78
2021/07/11 00:31:45;;;;;;;5.07;4.57;;;;;24.90;101422.00;;;;5079343;28;20194;-79
2021/07/11 00:34:13;;;;;;;5.30;4.25;;;;;24.80;101425.00;;;;5081008;28;20237;-79
2021/07/11 00:36:42;;;;;;;5.93;4.45;;;;;24.80;101418.00;;;;5087707;28;20189;-79
2021/07/11 00:39:09;;;;;;;5.45;4.05;;;;;24.80;101420.00;;;;5088476;28;20652;-79
2021/07/11 00:41:38;;;;;;;5.57;4.47;;;;;24.80;101421.00;;;;5087431;28;20252;-79
2021/07/11 00:44:06;;;;;;;5.45;4.65;;;;;24.80;101418.00;;;;5088268;28;20198;-79
2021/07/11 00:46:34;;;;;;;4.90;4.32;;;;;24.80;101417.00;;;;5087308;28;20316;-79
2021/07/11 00:49:03;;;;;;;4.72;4.03;;;;;24.70;101421.00;;;;5088061;28;20205;-79
2021/07/11 00:51:30;;;;;;;5.82;4.05;;;;;24.70;101422.00;;;;5079622;28;20198;-79
2021/07/11 00:53:59;;;;;;;5.82;4.90;;;;;24.70;101420.00;;;;5068444;28;20202;-79
2021/07/11 00:56:27;;;;;;;6.28;4.47;;;;;24.70;101415.00;;;;5068359;28;20194;-79
2021/07/11 00:58:56;;;;;;;6.20;4.22;;;;;24.70;101420.00;;;;5067321;28;20202;-79
2021/07/11 01:01:30;;;;;;;5.00;4.50;;;;;24.60;101414.00;;;;5068499;28;20224;-79
2021/07/11 01:04:02;;;;;;;6.57;4.72;;;;;24.60;101420.00;;;;5068683;28;20203;-79
2021/07/11 01:06:34;;;;;;;6.45;5.03;;;;;24.60;101413.00;;;;5068191;28;20223;-79
2021/07/11 01:09:07;;;;;;;7.40;5.32;;;;;24.50;101408.00;;;;5067741;28;20230;-78
2021/07/11 01:11:41;;;;;;;6.55;4.68;;;;;24.50;101412.00;;;;5079827;28;20190;-78
2021/07/11 01:14:09;;;;;;;4.45;3.97;;;;;24.50;101423.00;;;;5088118;28;20205;-79
2021/07/11 01:16:38;;;;;;;4.18;3.78;;;;;24.50;101423.00;;;;5086521;28;20201;-79
2021/07/11 01:19:11;;;;;;;4.68;3.88;;;;;24.50;101432.00;;;;5087175;28;20210;-79
2021/07/11 01:21:46;;;;;;;6.28;4.15;;;;;24.50;101440.00;;;;5083393;28;20575;-79
2021/07/11 01:24:21;;;;;;;4.97;4.47;;;;;24.50;101433.00;;;;5095635;28;20201;-79
2021/07/11 01:26:50;;;;;;;7.28;4.28;;;;;24.50;101432.00;;;;5069811;28;20229;-79
2021/07/11 01:29:21;;;;;;;5.80;5.20;;;;;24.50;101435.00;;;;5067530;28;20600;-79
2021/07/11 01:31:48;;;;;;;7.18;5.22;;;;;24.50;101430.00;;;;5067345;28;20206;-78
2021/07/11 01:34:16;;;;;;;5.90;5.30;;;;;24.40;101431.00;;;;5081683;28;20313;-79
2021/07/11 01:36:44;;;;;;;5.38;4.75;;;;;24.50;101428.00;;;;5076365;28;20665;-78
2021/07/11 01:39:12;;;;;;;5.63;4.57;;;;;24.50;101430.00;;;;5067899;28;20214;-78
2021/07/11 01:41:41;;;;;;;6.07;4.18;;;;;24.40;101428.00;;;;5084852;28;20288;-79
2021/07/11 01:44:10;;;;;;;4.93;4.43;;;;;24.40;101425.00;;;;5087154;28;20206;-78
2021/07/11 01:46:40;;;;;;;5.72;4.70;;;;;24.40;101427.00;;;;5087679;28;20230;-79
2021/07/11 01:49:08;;;;;;;6.03;4.65;;;;;24.40;101427.00;;;;5090211;28;20297;-79
2021/07/11 01:51:36;;;;;;;5.82;4.95;;;;;24.40;101423.00;;;;5074349;28;20195;-79
2021/07/11 01:54:03;;;;;;;7.72;4.60;;;;;24.40;101430.00;;;;5084732;28;20672;-79
2021/07/11 01:56:31;;;;;;;4.90;4.15;;;;;24.40;101434.00;;;;5071501;28;20195;-78
2021/07/11 01:58:58;;;;;;;5.22;4.60;;;;;24.40;101446.00;;;;5070772;28;20203;-79
2021/07/11 02:01:27;;;;;;;6.55;4.35;;;;;24.40;101435.00;;;;5071862;28;20199;-79
2021/07/11 02:03:55;;;;;;;4.78;4.13;;;;;24.40;101430.00;;;;5070805;28;20211;-78
2021/07/11 02:06:22;;;;;;;5.75;4.72;;;;;24.40;101431.00;;;;5082547;28;20228;-79
2021/07/11 02:08:49;;;;;;;6.18;4.85;;;;;24.40;101431.00;;;;5091265;28;20218;-79
2021/07/11 02:11:17;;;;;;;6.63;5.30;;;;;24.40;101425.00;;;;5089927;28;20559;-79
2021/07/11 02:13:48;;;;;;;5.72;4.43;;;;;24.30;101431.00;;;;5091238;28;20197;-79
2021/07/11 02:16:23;;;;;;;4.82;4.32;;;;;24.30;101434.00;;;;5082863;28;20213;-79
2021/07/11 02:18:53;;;;;;;4.80;4.35;;;;;24.30;101436.00;;;;5070863;28;20210;-79
2021/07/11 02:21:23;;;;;;;7.78;4.65;;;;;24.30;101432.00;;;;5070651;28;20199;-79
2021/07/11 02:23:51;;;;;;;6.05;4.85;;;;;24.30;101432.00;;;;5072439;28;20225;-79
2021/07/11 02:26:19;;;;;;;5.13;4.63;;;;;24.30;101435.00;;;;5090189;28;20214;-79
2021/07/11 02:28:47;;;;;;;5.63;5.03;;;;;24.40;101433.00;;;;5071280;28;20234;-79
2021/07/11 02:31:15;;;;;;;5.38;4.47;;;;;24.40;101436.00;;;;5071384;28;20191;-79
2021/07/11 02:33:44;;;;;;;4.85;4.32;;;;;24.30;101450.00;;;;5079600;28;20228;-79
2021/07/11 02:36:17;;;;;;;9.60;4.88;;;;;24.30;101448.00;;;;5076514;28;20211;-79
2021/07/11 02:38:49;;;;;;;5.90;4.90;;;;;24.30;101454.00;;;;5070874;28;20198;-79
2021/07/11 02:41:18;;;;;;;4.80;4.10;;;;;24.30;101458.00;;;;5071255;28;20211;-79
2021/07/11 02:43:47;;;;;;;6.78;4.50;;;;;24.30;101470.00;;;;5073374;28;20214;-79
2021/07/11 02:46:19;;;;;;;5.53;4.57;;;;;24.30;101466.00;;;;5077217;28;20218;-79
2021/07/11 02:48:47;;;;;;;6.47;5.32;;;;;24.30;101457.00;;;;5070149;28;20202;-79
2021/07/11 02:51:22;;;;;;;6.30;5.28;;;;;24.30;101459.00;;;;5071057;28;20203;-78
2021/07/11 02:53:52;;;;;;;7.03;4.90;;;;;24.30;101455.00;;;;5071563;28;20209;-78
2021/07/11 02:56:20;;;;;;;5.68;4.82;;;;;24.30;101460.00;;;;5088759;28;20244;-78
2021/07/11 02:58:50;;;;;;;6.40;4.97;;;;;24.30;101451.00;;;;5090429;28;20206;-79
2021/07/11 03:01:18;;;;;;;6.93;5.60;;;;;24.30;101454.00;;;;5089459;28;20198;-79
2021/07/11 03:03:48;;;;;;;7.00;5.28;;;;;24.30;101460.00;;;;5090697;28;20191;-78
2021/07/11 03:06:17;;;;;;;5.85;4.93;;;;;24.30;101456.00;;;;5077168;28;20593;-78
2021/07/11 03:08:44;;;;;;;7.18;5.75;;;;;24.30;101465.00;;;;5070975;28;20207;-79
2021/07/11 03:11:13;;;;;;;6.93;5.20;;;;;24.30;101460.00;;;;5070502;28;20959;-79
2021/07/11 03:13:41;;;;;;;7.65;5.68;;;;;24.20;101464.00;;;;5070427;28;20194;-78
2021/07/11 03:16:10;;;;;;;5.97;5.38;;;;;24.20;101463.00;;;;5069711;28;20210;-78
2021/07/11 03:18:38;;;;;;;6.43;5.70;;;;;24.20;101465.00;;;;5070666;28;20592;-78
2021/07/11 03:21:07;;;;;;;7.18;5.88;;;;;24.20;101462.00;;;;5071141;28;20199;-78
2021/07/11 03:23:37;;;;;;;7.22;5.07;;;;;24.20;101463.00;;;;5082233;28;20816;-78
2021/07/11 03:26:05;;;;;;;7.05;6.07;;;;;24.20;101462.00;;;;5069479;28;20250;-78
2021/07/11 03:28:35;;;;;;;7.90;6.15;;;;;24.20;101464.00;;;;5070048;28;20207;-78
2021/07/11 03:31:06;;;;;;;6.40;5.60;;;;;24.20;101469.00;;;;5070163;28;20276;-78
2021/07/11 03:33:38;;;;;;;6.95;5.70;;;;;24.10;101472.00;;;;5077176;28;20214;-78
2021/07/11 03:36:06;;;;;;;7.85;5.82;;;;;24.20;101476.00;;;;5078118;28;20195;-78
2021/07/11 03:38:39;;;;;;;6.95;5.35;;;;;24.10;101471.00;;;;5069250;28;20199;-78
2021/07/11 03:41:08;;;;;;;6.07;5.35;;;;;24.10;101471.00;;;;5069710;28;20203;-78
2021/07/11 03:43:39;;;;;;;8.38;6.68;;;;;24.10;101470.00;;;;5070080;28;20207;-79
2021/07/11 03:46:10;;;;;;;6.25;5.35;;;;;24.10;101469.00;;;;5069815;28;20215;-78
2021/07/11 03:48:43;;;;;;;7.28;5.93;;;;;24.10;101474.00;;;;5069086;28;20201;-78
2021/07/11 03:51:11;;;;;;;7.32;6.28;;;;;24.10;101470.00;;;;5069491;28;20195;-78
2021/07/11 03:53:40;;;;;;;7.38;5.90;;;;;24.10;101467.00;;;;5088125;28;20210;-78
2021/07/11 03:56:09;;;;;;;6.32;5.65;;;;;24.10;101465.00;;;;5078946;28;20198;-78
2021/07/11 03:58:40;;;;;;;7.03;5.72;;;;;24.00;101465.00;;;;5069955;28;20260;-78
2021/07/11 04:01:09;;;;;;;8.43;5.78;;;;;24.00;101458.00;;;;5069749;28;20249;-78
2021/07/11 04:03:39;;;;;;;6.40;5.32;;;;;24.00;101465.00;;;;5068950;28;20210;-78
2021/07/11 04:06:10;;;;;;;7.65;6.38;;;;;24.00;101472.00;;;;5069328;28;20214;-78
2021/07/11 04:08:39;;;;;;;7.72;5.93;;;;;24.00;101468.00;;;;5070806;28;20219;-78
2021/07/11 04:11:07;;;;;;;7.28;6.28;;;;;24.00;101474.00;;;;5088643;28;20221;-78
2021/07/11 04:13:35;;;;;;;9.35;6.60;;;;;24.00;101480.00;;;;5087941;28;20267;-78
2021/07/11 04:16:06;;;;;;;7.30;6.15;;;;;24.00;101478.00;;;;5079122;28;20293;-78
2021/07/11 04:18:38;;;;;;;7.00;5.82;;;;;23.90;101467.00;;;;5067993;28;20203;-78
2021/07/11 04:21:06;;;;;;;8.20;5.68;;;;;24.00;101465.00;;;;5076070;28;20198;-78
2021/07/11 04:23:35;;;;;;;7.78;5.75;;;;;24.00;101467.00;;;;5096314;28;20190;-79
2021/07/11 04:26:05;;;;;;;7.53;6.20;;;;;24.00;101469.00;;;;5098305;28;20210;-79
2021/07/11 04:28:34;;;;;;;6.68;5.97;;;;;24.00;101466.00;;;;5068449;28;20210;-79
2021/07/11 04:31:02;;;;;;;6.85;5.72;;;;;24.00;101471.00;;;;5080586;28;20190;-78
2021/07/11 04:33:30;;;;;;;7.78;6.45;;;;;24.00;101463.00;;;;5088276;28;20206;-78
2021/07/11 04:35:58;;;;;;;8.50;5.60;;;;;24.00;101453.00;;;;5078802;28;20198;-78
2021/07/11 04:38:25;;;;;;;6.75;5.97;;;;;23.90;101453.00;;;;5068598;28;20199;-78
2021/07/11 04:40:52;;;;;;;7.28;6.53;;;;;23.90;101450.00;;;;5067499;28;20214;-78
2021/07/11 04:43:21;;;;;;;8.23;6.15;;;;;23.90;101443.00;;;;5069014;28;20302;-78
2021/07/11 04:45:48;;;;;;;6.40;5.72;;;;;23.90;101439.00;;;;5067832;28;20202;-78
2021/07/11 04:48:16;;;;;;;8.85;6.45;;;;;23.90;101436.00;;;;5067948;28;20230;-78
2021/07/11 04:50:44;;;;;;;8.13;5.95;;;;;23.90;101442.00;;;;5078945;28;20621;-79
2021/07/11 04:53:13;;;;;;;7.07;5.75;;;;;23.90;101436.00;;;;5088183;28;20213;-78
2021/07/11 04:55:40;;;;;;;8.77;6.20;;;;;23.90;101426.00;;;;5088244;28;20312;-78
2021/07/11 04:58:07;;;;;;;7.43;6.40;;;;;23.90;101427.00;;;;5073673;28;20211;-78
2021/07/11 05:00:36;;;;;;;7.13;6.18;;;;;23.90;101428.00;;;;5074049;28;20202;-78
2021/07/11 05:03:03;;;;;;;6.90;6.10;;;;;23.90;101426.00;;;;5087942;28;20190;-78
2021/07/11 05:05:30;;;;;;;7.93;6.60;;;;;23.90;101424.00;;;;5076502;28;20198;-78
2021/07/11 05:07:58;;;;;;;8.63;6.30;;;;;23.90;101425.00;;;;5067774;28;20241;-78
2021/07/11 05:10:25;;;;;;;9.25;6.30;;;;;24.00;101423.00;;;;5068722;28;20214;-78
2021/07/11 05:12:52;;;;;;;8.50;6.55;;;;;24.00;101426.00;;;;5067929;28;20563;-78
2021/07/11 05:15:19;;;;;;;6.80;6.15;;;;;24.00;101426.00;;;;5067914;28;20202;-78
2021/07/11 05:17:48;;;;;;;9.68;5.78;;;;;24.00;101426.00;;;;5068198;28;20207;-78
2021/07/11 05:20:15;;;;;;;6.88;5.95;;;;;24.00;101428.00;;;;5067458;28;20202;-78
2021/07/11 05:22:42;;;;;;;7.82;6.68;;;;;24.00;101428.00;;;;5080322;28;20198;-78
2021/07/11 05:25:11;;;;;;;9.00;6.30;;;;;24.00;101426.00;;;;5091846;28;20198;-78
2021/07/11 05:27:38;;;;;;;6.97;5.68;;;;;24.10;101426.00;;;;5092472;28;20236;-78
2021/07/11 05:30:07;;;;;;;8.02;6.63;;;;;24.10;101425.00;;;;5083349;28;20219;-78
2021/07/11 05:32:34;;;;;;;8.43;6.22;;;;;24.20;101427.00;;;;5087239;28;20194;-78
2021/07/11 05:35:03;;;;;;;8.80;7.22;;;;;24.20;101422.00;;;;5088967;28;20221;-79
2021/07/11 05:37:31;;;;;;;8.85;7.53;;;;;24.30;101420.00;;;;5084382;28;20686;-79
2021/07/11 05:39:58;;;;;;;9.55;7.57;;;;;24.30;101427.00;;;;5091968;28;20201;-79
2021/07/11 05:42:26;;;;;;;8.93;7.65;;;;;24.40;101423.00;;;;5090347;28;20675;-79
2021/07/11 05:44:53;;;;;;;10.98;7.43;;;;;24.40;101430.00;;;;5092168;28;20194;-80
2021/07/11 05:47:20;;;;;;;7.38;6.47;;;;;24.40;101429.00;;;;5090814;28;20218;-79
2021/07/11 05:49:47;;;;;;;10.45;7.25;;;;;24.40;101432.00;;;;5091618;28;20190;-79
2021/07/11 05:52:16;;;;;;;8.43;6.72;;;;;24.50;101432.00;;;;5091626;28;20225;-79
2021/07/11 05:54:43;;;;;;;9.15;7.50;;;;;24.50;101436.00;;;;5081300;28;20235;-79
2021/07/11 05:57:11;;;;;;;8.18;7.15;;;;;24.50;101435.00;;;;5087274;28;20667;-79
2021/07/11 05:59:38;;;;;;;8.57;6.47;;;;;24.50;101432.00;;;;5087426;28;20202;-79
2021/07/11 06:02:05;;;;;;;8.50;7.13;;;;;24.60;101428.00;;;;5091414;28;20190;-79
2021/07/11 06:04:33;;;;;;;8.52;7.32;;;;;24.60;101432.00;;;;5091708;28;20683;-79
2021/07/11 06:07:00;;;;;;;8.07;7.28;;;;;24.70;101427.00;;;;5091084;28;20229;-79
2021/07/11 06:09:28;;;;;;;8.73;6.75;;;;;24.70;101434.00;;;;5091614;28;20210;-79
2021/07/11 06:11:56;;;;;;;8.95;7.75;;;;;24.80;101437.00;;;;5086336;28;20586;-79
2021/07/11 06:14:23;;;;;;;8.20;7.35;;;;;24.80;101443.00;;;;5091215;28;20857;-80
2021/07/11 06:16:50;;;;;;;8.85;7.10;;;;;24.90;101449.00;;;;5090539;28;20191;-79
2021/07/11 06:19:18;;;;;;;10.63;7.88;;;;;25.00;101450.00;;;;5090992;28;20197;-79
2021/07/11 06:21:45;;;;;;;9.75;8.13;;;;;25.00;101451.00;;;;5090288;28;20199;-79
2021/07/11 06:24:13;;;;;;;8.85;7.03;;;;;25.10;101454.00;;;;5092038;28;20210;-80
2021/07/11 06:26:41;;;;;;;7.95;6.95;;;;;25.10;101459.00;;;;5071750;28;20681;-79
2021/07/11 06:29:08;;;;;;;8.88;7.90;;;;;25.10;101461.00;;;;5071214;28;20203;-78
2021/07/11 06:31:36;;;;;;;9.30;7.95;;;;;25.20;101460.00;;;;5071337;28;20202;-78
2021/07/11 06:34:03;;;;;;;8.65;7.00;;;;;25.20;101464.00;;;;5082570;28;20234;-78
2021/07/11 06:36:31;;;;;;;8.82;7.93;;;;;25.20;101465.00;;;;5091092;28;20210;-78
2021/07/11 06:38:58;;;;;;;8.88;7.45;;;;;25.20;101468.00;;;;5090971;28;20827;-78
2021/07/11 06:41:26;;;;;;;9.40;7.55;;;;;25.30;101469.00;;;;5091121;28;20202;-79
2021/07/11 06:43:54;;;;;;;8.73;7.00;;;;;25.30;101476.00;;;;5076779;28;20226;-78
2021/07/11 06:46:22;;;;;;;7.45;6.70;;;;;25.30;101477.00;;;;5070563;28;20683;-78
2021/07/11 06:48:49;;;;;;;9.68;8.27;;;;;25.30;101488.00;;;;5087197;28;20244;-79
2021/07/11 06:51:16;;;;;;;10.45;8.45;;;;;25.30;101493.00;;;;5077538;28;20704;-79
2021/07/11 06:53:43;;;;;;;8.57;7.68;;;;;25.30;101495.00;;;;5084656;28;20209;-78
2021/07/11 06:56:11;;;;;;;12.07;8.73;;;;;25.30;101488.00;;;;5070606;28;20195;-79
2021/07/11 06:58:38;;;;;;;9.90;8.15;;;;;25.30;101488.00;;;;5077639;28;20203;-78
2021/07/11 07:01:06;;;;;;;8.90;6.65;;;;;25.20;101499.00;;;;5072115;28;20210;-78
2021/07/11 07:03:34;;;;;;;9.90;8.77;;;;;25.20;101498.00;;;;5070285;28;20202;-79
2021/07/11 07:06:01;;;;;;;9.27;8.05;;;;;25.20;101502.00;;;;5070939;28;20202;-79
2021/07/11 07:08:28;;;;;;;10.40;8.95;;;;;25.20;101502.00;;;;5070612;28;20231;-77
2021/07/11 07:10:56;;;;;;;8.30;7.20;;;;;25.20;101503.00;;;;5080277;28;20549;-78
2021/07/11 07:13:23;;;;;;;10.45;8.40;;;;;25.20;101509.00;;;;5082883;28;20214;-78
2021/07/11 07:15:50;;;;;;;8.52;7.63;;;;;25.20;101512.00;;;;5080967;28;20199;-79
2021/07/11 07:18:19;;;;;;;11.05;7.78;;;;;25.20;101520.00;;;;5073036;28;20195;-78
2021/07/11 07:20:46;;;;;;;9.02;8.07;;;;;25.20;101526.00;;;;5070443;28;20210;-78
2021/07/11 07:23:13;;;;;;;10.25;7.95;;;;;25.20;101528.00;;;;5088725;28;20206;-79
2021/07/11 07:25:40;;;;;;;8.80;7.90;;;;;25.20;101531.00;;;;5082540;28;20194;-79
2021/07/11 07:28:10;;;;;;;10.45;7.25;;;;;25.20;101533.00;;;;5084431;28;20230;-79
2021/07/11 07:30:38;;;;;;;12.43;8.95;;;;;25.10;101544.00;;;;5080903;28;20551;-79
2021/07/11 07:33:05;;;;;;;10.73;8.73;;;;;25.10;101537.00;;;;5078423;28;20332;-79
2021/07/11 07:35:34;;;;;;;13.20;9.13;;;;;25.00;101540.00;;;;5077619;28;20232;-79
2021/07/11 07:38:01;;;;;;;12.32;9.05;;;;;25.00;101545.00;;;;5073158;28;20210;-80
2021/07/11 07:40:29;;;;;;;12.27;8.90;;;;;24.90;101551.00;;;;5076769;28;20199;-79
2021/07/11 07:42:56;;;;;;;12.65;9.27;;;;;24.90;101549.00;;;;5081027;28;20194;-80
2021/07/11 07:45:23;;;;;;;12.60;9.30;;;;;24.90;101552.00;;;;5077442;28;20217;-79
2021/07/11 07:47:51;;;;;;;13.15;9.40;;;;;24.80;101539.00;;;;5074085;28;20234;-79
2021/07/11 07:50:18;;;;;;;14.45;9.55;;;;;24.80;101538.00;;;;5069242;28;20225;-79
2021/07/11 07:52:47;;;;;;;11.98;9.38;;;;;24.80;101537.00;;;;5068994;28;20203;-80
2021/07/11 07:55:15;;;;;;;12.52;9.20;;;;;24.80;101541.00;;;;5070393;28;20206;-81
2021/07/11 07:57:42;;;;;;;13.27;10.52;;;;;24.80;101540.00;;;;5077285;28;20195;-81
2021/07/11 08:00:13;;;;;;;12.93;10.48;;;;;24.70;101540.00;;;;5077687;28;20209;-80
2021/07/11 08:02:42;;;;;;;13.80;10.05;;;;;24.70;101544.00;;;;5070148;28;20198;-79
2021/07/11 08:05:10;;;;;;;11.65;9.18;;;;;24.70;101548.00;;;;5072974;28;20199;-80
2021/07/11 08:07:37;;;;;;;16.38;9.98;;;;;24.70;101551.00;;;;5072794;28;20222;-79
2021/07/11 08:10:08;;;;;;;12.55;9.50;;;;;24.70;101553.00;;;;5070138;28;20198;-79
2021/07/11 08:12:36;;;;;;;12.93;9.63;;;;;24.70;101554.00;;;;5069309;28;20206;-79
2021/07/11 08:15:04;;;;;;;16.45;10.63;;;;;24.70;101548.00;;;;5070442;28;20203;-80
2021/07/11 08:17:32;;;;;;;13.25;9.30;;;;;24.70;101543.00;;;;5069542;28;20199;-80
2021/07/11 08:19:59;;;;;;;13.52;10.48;;;;;24.70;101551.00;;;;5069093;28;20297;-80
2021/07/11 08:22:26;;;;;;;15.27;11.23;;;;;24.70;101548.00;;;;5070895;28;20214;-80
2021/07/11 08:24:53;;;;;;;14.55;10.70;;;;;24.70;101557.00;;;;5073416;28;20198;-79
2021/07/11 08:27:23;;;;;;;14.40;11.52;;;;;24.70;101551.00;;;;5068476;28;20203;-79
2021/07/11 08:29:51;;;;;;;14.00;10.20;;;;;24.70;101548.00;;;;5068845;28;20191;-80
2021/07/11 08:32:19;;;;;;;15.32;11.27;;;;;24.70;101553.00;;;;5072757;28;20666;-80
2021/07/11 08:34:46;;;;;;;18.65;11.95;;;;;24.70;101550.00;;;;5068503;28;20226;-80
2021/07/11 08:37:14;;;;;;;17.42;11.85;;;;;24.80;101555.00;;;;5069068;28;20206;-80
2021/07/11 08:39:41;;;;;;;16.70;11.25;;;;;24.80;101551.00;;;;5071369;28;20205;-80
2021/07/11 08:42:09;;;;;;;17.35;12.35;;;;;24.70;101549.00;;;;5070972;28;20211;-80
2021/07/11 08:44:38;;;;;;;14.18;10.07;;;;;24.70;101552.00;;;;5076683;28;20265;-80
2021/07/11 08:47:05;;;;;;;12.90;9.82;;;;;24.80;101549.00;;;;5073133;28;20236;-80
2021/07/11 08:49:33;;;;;;;15.45;11.07;;;;;24.80;101546.00;;;;5076829;28;20233;-78
2021/07/11 08:52:02;;;;;;;14.57;11.25;;;;;24.80;101551.00;;;;5073534;28;20201;-78
2021/07/11 08:54:29;;;;;;;14.05;11.10;;;;;24.80;101554.00;;;;5069284;28;20202;-78
2021/07/11 08:56:58;;;;;;;16.15;12.25;;;;;24.80;101554.00;;;;5072652;28;20201;-78
2021/07/11 08:59:27;;;;;;;15.23;11.05;;;;;24.80;101553.00;;;;5071547;28;20210;-79
2021/07/11 09:01:56;;;;;;;15.38;10.70;;;;;24.90;101553.00;;;;5073729;28;20670;-78
2021/07/11 09:04:24;;;;;;;14.05;9.82;;;;;24.90;101556.00;;;;5076986;28;20206;-78
2021/07/11 09:06:55;;;;;;;14.13;10.55;;;;;25.00;101552.00;;;;5073753;28;20450;-78
2021/07/11 09:09:27;;;;;;;13.65;10.82;;;;;25.00;101559.00;;;;5071345;28;20234;-78
2021/07/11 09:11:58;;;;;;;14.85;10.82;;;;;25.20;101554.00;;;;5073900;28;20199;-79
2021/07/11 09:14:28;;;;;;;15.90;12.55;;;;;25.40;101553.00;;;;5070437;28;20199;-79
2021/07/11 09:16:58;;;;;;;12.18;10.18;;;;;25.50;101547.00;;;;5076057;28;20635;-78
2021/07/11 09:19:29;;;;;;;13.57;9.65;;;;;25.70;101552.00;;;;5072219;28;20221;-78
2021/07/11 09:21:58;;;;;;;14.00;11.57;;;;;25.90;101547.00;;;;5074098;28;20294;-79
2021/07/11 09:24:26;;;;;;;12.75;10.07;;;;;26.10;101549.00;;;;5077230;28;20194;-79
2021/07/11 09:26:56;;;;;;;12.20;8.88;;;;;26.30;101555.00;;;;5071321;28;20210;-79
2021/07/11 09:29:28;;;;;;;11.48;8.95;;;;;26.40;101555.00;;;;5078624;28;20234;-79
2021/07/11 09:31:57;;;;;;;10.55;8.63;;;;;26.60;101554.00;;;;5072396;28;20201;-77
2021/07/11 09:34:27;;;;;;;11.90;9.15;;;;;26.80;101558.00;;;;5072057;28;20222;-78
2021/07/11 09:37:09;;;;;;;12.18;8.68;;;;;27.00;101557.00;;;;5069101;28;20207;-78
2021/07/11 09:39:44;;;;;;;10.63;7.97;;;;;27.20;101554.00;;;;5072804;28;20201;-78
2021/07/11 09:42:22;;;;;;;13.13;9.60;;;;;27.40;101559.00;;;;5066900;28;20201;-78
2021/07/11 09:44:50;;;;;;;10.52;8.73;;;;;27.60;101566.00;;;;5067387;28;20203;-78
2021/07/11 09:47:20;;;;;;;11.88;9.55;;;;;27.70;101567.00;;;;5068420;28;20228;-79
2021/07/11 09:50:01;;;;;;;11.10;8.98;;;;;27.70;101570.00;;;;5070325;28;20230;-79
2021/07/11 09:52:32;;;;;;;10.48;8.88;;;;;27.80;101575.00;;;;5075221;28;20191;-79
2021/07/11 09:55:00;;;;;;;10.13;8.57;;;;;27.90;101571.00;;;;5067722;28;20232;-80
2021/07/11 09:57:32;;;;;;;12.38;8.77;;;;;27.90;101573.00;;;;5070477;28;20202;-79
2021/07/11 10:00:12;;;;;;;8.52;7.50;;;;;27.90;101568.00;;;;5074605;28;20287;-79
2021/07/11 10:02:42;;;;;;;12.88;8.77;;;;;28.10;101563.00;;;;5067190;28;20222;-79
2021/07/11 10:05:11;;;;;;;12.07;8.70;;;;;28.10;101564.00;;;;5071096;28;20207;-79
2021/07/11 10:07:39;;;;;;;9.48;7.95;;;;;28.20;101553.00;;;;5070630;28;20560;-80
2021/07/11 10:10:09;;;;;;;10.07;7.97;;;;;28.30;101557.00;;;;5069803;28;20209;-79
2021/07/11 10:12:37;;;;;;;9.32;7.70;;;;;28.50;101555.00;;;;5076663;28;20201;-79
2021/07/11 10:15:11;;;;;;;10.02;8.48;;;;;28.60;101549.00;;;;5072142;28;20688;-79
2021/07/11 10:17:42;;;;;;;9.07;7.85;;;;;28.80;101552.00;;;;5077222;28;20248;-80
2021/07/11 10:22:58;;;;;;;7.82;7.00;;;;;29.10;101553.00;;;;5075467;28;20248;-81
2021/07/11 10:25:27;;;;;;;10.45;7.68;;;;;29.10;101559.00;;;;5072495;28;20203;-80
2021/07/11 10:28:07;;;;;;;8.25;6.60;;;;;29.10;101558.00;;;;5079370;28;20202;-81
2021/07/11 10:30:37;;;;;;;7.60;6.13;;;;;29.20;101564.00;;;;5074609;28;20195;-80
2021/07/11 10:33:15;;;;;;;8.07;7.15;;;;;29.20;101570.00;;;;5071566;28;20657;-79
2021/07/11 10:35:51;;;;;;;9.27;6.68;;;;;29.20;101571.00;;;;5077273;28;20248;-81
2021/07/11 10:38:28;;;;;;;7.40;6.53;;;;;29.20;101561.00;;;;5076601;28;20240;-82
2021/07/11 10:40:55;;;;;;;7.82;6.65;;;;;29.30;101562.00;;;;5074751;28;20203;-80
2021/07/11 10:43:23;;;;;;;8.48;7.15;;;;;29.40;101551.00;;;;5073953;28;21506;-80
2021/07/11 10:45:50;;;;;;;8.32;6.85;;;;;29.40;101556.00;;;;5070348;28;20663;-79
2021/07/11 10:48:28;;;;;;;8.38;6.53;;;;;29.40;101561.00;;;;5071929;28;20230;-79
2021/07/11 10:50:56;;;;;;;7.97;7.07;;;;;29.60;101561.00;;;;5080857;28;20251;-78
2021/07/11 10:53:29;;;;;;;7.07;6.18;;;;;29.60;101558.00;;;;5077591;28;20213;-80
2021/07/11 10:55:56;;;;;;;8.85;6.88;;;;;29.70;101556.00;;;;5076262;28;20190;-79
2021/07/11 10:58:23;;;;;;;8.30;6.65;;;;;29.70;101556.00;;;;5079748;28;20198;-81
2021/07/11 11:00:50;;;;;;;7.88;6.45;;;;;29.80;101556.00;;;;5074975;28;20248;-80
2021/07/11 11:03:22;;;;;;;6.63;5.88;;;;;29.80;101551.00;;;;5078423;28;20207;-78
2021/07/11 11:05:50;;;;;;;6.93;6.10;;;;;29.90;101555.00;;;;5073039;28;20195;-78
2021/07/11 11:08:19;;;;;;;8.70;6.07;;;;;29.90;101554.00;;;;5071185;28;20227;-79
2021/07/11 11:10:48;;;;;;;6.95;5.80;;;;;30.00;101552.00;;;;5077537;28;20301;-79
2021/07/11 11:13:25;;;;;;;7.00;5.78;;;;;30.00;101554.00;;;;5075689;28;20211;-80
2021/07/11 11:15:54;;;;;;;5.68;4.90;;;;;30.10;101552.00;;;;5074231;28;20202;-79
2021/07/11 11:18:26;;;;;;;6.88;6.00;;;;;30.20;101555.00;;;;5072230;28;20202;-79
2021/07/11 11:21:01;;;;;;;6.35;5.72;;;;;30.10;101550.00;;;;5070927;28;20199;-79
2021/07/11 11:23:33;;;;;;;8.05;5.65;;;;;30.10;101553.00;;;;5076191;28;20194;-79
2021/07/11 11:26:00;;;;;;;6.10;5.25;;;;;30.10;101559.00;;;;5070725;28;20188;-79
2021/07/11 11:28:30;;;;;;;7.38;6.32;;;;;30.10;101556.00;;;;5070411;28;20222;-79
2021/07/11 11:31:10;;;;;;;6.43;5.75;;;;;29.90;101559.00;;;;5078760;28;20198;-79
2021/07/11 11:33:50;;;;;;;6.43;5.53;;;;;29.90;101554.00;;;;5085055;28;20202;-78
2021/07/11 11:36:26;;;;;;;7.35;5.95;;;;;29.90;101551.00;;;;5080656;28;20190;-78
2021/07/11 11:38:54;;;;;;;8.45;6.10;;;;;30.00;101548.00;;;;5086312;28;20205;-78
2021/07/11 11:41:23;;;;;;;7.47;6.22;;;;;30.00;101554.00;;;;5081950;28;20217;-78
2021/07/11 11:43:51;;;;;;;7.93;6.63;;;;;30.00;101546.00;;;;5075661;28;20199;-78
2021/07/11 11:46:30;;;;;;;6.28;5.68;;;;;30.00;101552.00;;;;5088499;28;20653;-79
2021/07/11 11:49:03;;;;;;;7.32;6.43;;;;;30.00;101562.00;;;;5083691;28;20533;-79
2021/07/11 11:51:30;;;;;;;6.45;5.22;;;;;30.10;101556.00;;;;5087915;28;20198;-78
2021/07/11 11:53:58;;;;;;;6.35;5.43;;;;;30.00;101549.00;;;;5089112;28;20202;-77
2021/07/11 11:56:25;;;;;;;7.88;6.97;;;;;30.00;101556.00;;;;5085209;28;20206;-79
2021/07/11 11:59:01;;;;;;;7.78;5.68;;;;;30.00;101549.00;;;;5083145;28;20661;-78
2021/07/11 12:01:33;;;;;;;7.03;5.88;;;;;30.10;101553.00;;;;5080706;28;20196;-79
2021/07/11 12:04:13;;;;;;;7.00;5.20;;;;;30.10;101552.00;;;;5075885;28;20214;-79
2021/07/11 12:06:42;;;;;;;5.53;4.93;;;;;30.20;101549.00;;;;5087860;28;20198;-78
2021/07/11 12:09:10;;;;;;;6.47;5.15;;;;;30.30;101549.00;;;;5080390;28;20218;-77
2021/07/11 12:11:38;;;;;;;5.50;4.90;;;;;30.40;101551.00;;;;5082437;28;20206;-78
2021/07/11 12:14:11;;;;;;;5.72;4.80;;;;;30.40;101556.00;;;;5070401;28;20199;-79
2021/07/11 12:16:38;;;;;;;7.47;5.95;;;;;30.40;101549.00;;;;5072374;28;20199;-77
2021/07/11 12:19:07;;;;;;;5.93;4.68;;;;;30.40;101558.00;;;;5075872;28;20195;-78